Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:40;;;;;;;;;;;6.70;90.80;;;;;;2070736;28;19916;-68
2022/03/25 00:01:45;;;;;;;;;;;6.70;91.10;;;;;;2073560;28;19905;-69
2022/03/25 00:02:46;;;;;;;;;;;6.70;91.20;;;;;;2078609;28;19955;-68
2022/03/25 00:03:46;;;;;;;;;;;6.70;91.40;;;;;;2077961;28;19909;-68
2022/03/25 00:04:47;;;;;;;;;;;6.60;91.60;;;;;;2084651;28;19904;-68
2022/03/25 00:05:47;;;;;;;;;;;6.70;91.60;;;;;;2084762;28;19913;-68
2022/03/25 00:06:47;;;;;;;;;;;6.60;91.80;;;;;;2083356;28;19909;-68
2022/03/25 00:07:48;;;;;;;;;;;6.60;91.90;;;;;;2080365;28;19932;-68
2022/03/25 00:08:49;;;;;;;;;;;6.60;92.00;;;;;;2081298;28;19909;-68
2022/03/25 00:09:49;;;;;;;;;;;6.60;91.80;;;;;;2079687;28;19905;-68
2022/03/25 00:10:49;;;;;;;;;;;6.60;92.10;;;;;;2081289;28;19909;-68
2022/03/25 00:11:50;;;;;;;;;;;6.60;92.50;;;;;;2083958;28;20038;-68
2022/03/25 00:12:51;;;;;;;;;;;6.60;92.90;;;;;;2084257;28;20439;-68
2022/03/25 00:13:51;;;;;;;;;;;6.60;92.70;;;;;;2082629;28;19905;-68
2022/03/25 00:14:52;;;;;;;;;;;6.50;92.20;;;;;;2083027;28;19912;-68
2022/03/25 00:15:52;;;;;;;;;;;6.50;92.30;;;;;;2078156;28;20387;-69
2022/03/25 00:16:52;;;;;;;;;;;6.50;92.90;;;;;;2079733;28;20268;-68
2022/03/25 00:17:53;;;;;;;;;;;6.50;93.40;;;;;;2079982;28;19905;-68
2022/03/25 00:18:54;;;;;;;;;;;6.50;93.40;;;;;;2077868;28;19905;-68
2022/03/25 00:19:54;;;;;;;;;;;6.50;93.40;;;;;;2085957;28;19948;-68
2022/03/25 00:20:55;;;;;;;;;;;6.50;93.10;;;;;;2084190;28;20412;-68
2022/03/25 00:21:56;;;;;;;;;;;6.40;93.20;;;;;;2082264;28;19945;-68
2022/03/25 00:22:56;;;;;;;;;;;6.40;93.00;;;;;;2082401;28;20002;-68
2022/03/25 00:23:57;;;;;;;;;;;6.40;93.50;;;;;;2079552;28;20277;-68
2022/03/25 00:24:57;;;;;;;;;;;6.40;93.70;;;;;;2080183;28;19992;-68
2022/03/25 00:25:58;;;;;;;;;;;6.40;93.40;;;;;;2078560;28;19920;-69
2022/03/25 00:26:58;;;;;;;;;;;6.40;93.30;;;;;;2083304;28;19998;-70
2022/03/25 00:27:58;;;;;;;;;;;6.40;93.20;;;;;;2084111;28;19913;-69
2022/03/25 00:28:59;;;;;;;;;;;6.40;92.90;;;;;;2080526;28;19909;-69
2022/03/25 00:29:59;;;;;;;;;;;6.30;92.50;;;;;;2083297;28;20012;-69
2022/03/25 00:31:01;;;;;;;;;;;6.30;92.50;;;;;;2081873;28;19912;-69
2022/03/25 00:32:02;;;;;;;;;;;6.30;93.30;;;;;;2081837;28;19947;-68
2022/03/25 00:33:04;;;;;;;;;;;6.30;93.60;;;;;;2080297;28;19909;-68
2022/03/25 00:34:05;;;;;;;;;;;6.30;94.10;;;;;;2078404;28;19916;-68
2022/03/25 00:35:06;;;;;;;;;;;6.30;94.00;;;;;;2084438;28;20000;-68
2022/03/25 00:36:07;;;;;;;;;;;6.30;94.00;;;;;;2083640;28;19940;-68
2022/03/25 00:37:07;;;;;;;;;;;6.30;94.20;;;;;;2081256;28;19955;-68
2022/03/25 00:38:08;;;;;;;;;;;6.20;94.20;;;;;;2081221;28;19919;-68
2022/03/25 00:39:08;;;;;;;;;;;6.30;94.40;;;;;;2078943;28;19917;-68
2022/03/25 00:40:09;;;;;;;;;;;6.20;93.90;;;;;;2081397;28;20550;-68
2022/03/25 00:41:12;;;;;;;;;;;6.20;93.50;;;;;;2079229;28;20005;-68
2022/03/25 00:42:13;;;;;;;;;;;6.20;93.50;;;;;;2078209;28;19905;-68
2022/03/25 00:43:14;;;;;;;;;;;6.20;93.40;;;;;;2084215;28;19909;-68
2022/03/25 00:44:15;;;;;;;;;;;6.20;93.30;;;;;;2082198;28;19915;-68
2022/03/25 00:45:16;;;;;;;;;;;6.20;93.70;;;;;;2080448;28;19905;-69
2022/03/25 00:46:16;;;;;;;;;;;6.10;93.70;;;;;;2082565;28;19941;-68
2022/03/25 00:47:16;;;;;;;;;;;6.10;95.40;;;;;;2080360;28;19996;-68
2022/03/25 00:48:17;;;;;;;;;;;6.10;95.50;;;;;;2082008;28;20069;-68
2022/03/25 00:49:18;;;;;;;;;;;6.10;94.80;;;;;;2078996;28;19910;-68
2022/03/25 00:50:20;;;;;;;;;;;6.10;94.50;;;;;;2082350;28;19920;-68
2022/03/25 00:51:21;;;;;;;;;;;6.10;94.80;;;;;;2084955;28;19995;-68
2022/03/25 00:52:22;;;;;;;;;;;6.10;95.50;;;;;;2083327;28;19909;-68
2022/03/25 00:53:23;;;;;;;;;;;6.00;95.70;;;;;;2082055;28;19910;-68
2022/03/25 00:54:24;;;;;;;;;;;6.10;95.70;;;;;;2077160;28;19909;-69
2022/03/25 00:55:25;;;;;;;;;;;6.00;95.50;;;;;;2080436;28;20046;-69
2022/03/25 00:56:26;;;;;;;;;;;6.00;94.90;;;;;;2081882;28;20264;-68
2022/03/25 00:57:27;;;;;;;;;;;6.00;95.00;;;;;;2076540;28;20008;-68
2022/03/25 00:58:27;;;;;;;;;;;6.00;95.40;;;;;;2083272;28;19913;-68
2022/03/25 00:59:29;;;;;;;;;;;6.00;95.00;;;;;;2084371;28;20471;-68
2022/03/25 01:00:30;;;;;;;;;;;6.00;95.50;;;;;;2082625;28;19905;-68
2022/03/25 01:01:30;;;;;;;;;;;6.00;96.10;;;;;;2083042;28;19916;-68
2022/03/25 01:02:31;;;;;;;;;;;5.90;96.00;;;;;;2083400;28;19947;-68
2022/03/25 01:03:31;;;;;;;;;;;5.90;95.10;;;;;;2079515;28;20383;-68
2022/03/25 01:04:32;;;;;;;;;;;5.90;95.40;;;;;;2080531;28;19955;-68
2022/03/25 01:05:32;;;;;;;;;;;5.90;95.80;;;;;;2076761;28;19912;-68
2022/03/25 01:06:33;;;;;;;;;;;5.90;96.90;;;;;;2082767;28;19932;-69
2022/03/25 01:07:34;;;;;;;;;;;5.90;97.10;;;;;;2083373;28;19904;-68
2022/03/25 01:08:35;;;;;;;;;;;5.90;97.40;;;;;;2084410;28;19916;-68
2022/03/25 01:09:36;;;;;;;;;;;5.90;97.50;;;;;;2083089;28;19911;-68
2022/03/25 01:10:37;;;;;;;;;;;5.90;97.20;;;;;;2080441;28;19928;-68
2022/03/25 01:11:39;;;;;;;;;;;5.90;98.20;;;;;;2079243;28;20067;-68
2022/03/25 01:12:39;;;;;;;;;;;5.90;98.70;;;;;;2080048;28;20228;-70
2022/03/25 01:13:40;;;;;;;;;;;5.90;97.80;;;;;;2077243;28;20408;-69
2022/03/25 01:14:41;;;;;;;;;;;5.80;99.30;;;;;;2084179;28;20272;-69
2022/03/25 01:15:41;;;;;;;;;;;5.80;99.80;;;;;;2079418;28;19916;-68
2022/03/25 01:16:42;;;;;;;;;;;5.80;99.10;;;;;;2082204;28;19910;-68
2022/03/25 01:17:42;;;;;;;;;;;5.80;98.70;;;;;;2083377;28;19964;-69
2022/03/25 01:18:43;;;;;;;;;;;5.80;98.50;;;;;;2080181;28;19928;-69
2022/03/25 01:19:44;;;;;;;;;;;5.80;99.30;;;;;;2079000;28;20043;-69
2022/03/25 01:20:45;;;;;;;;;;;5.70;99.00;;;;;;2078566;28;19905;-69
2022/03/25 01:21:45;;;;;;;;;;;5.70;98.30;;;;;;2079735;28;19909;-69
2022/03/25 01:22:46;;;;;;;;;;;5.70;97.40;;;;;;2084383;28;19905;-68
2022/03/25 01:23:48;;;;;;;;;;;5.70;97.60;;;;;;2081150;28;19913;-68
2022/03/25 01:24:49;;;;;;;;;;;5.70;98.70;;;;;;2082064;28;20386;-68
2022/03/25 01:25:49;;;;;;;;;;;5.70;99.80;;;;;;2082236;28;19905;-68
2022/03/25 01:26:50;;;;;;;;;;;5.70;99.90;;;;;;2077024;28;19913;-68
2022/03/25 01:27:50;;;;;;;;;;;5.70;99.20;;;;;;2080434;28;19908;-68
2022/03/25 01:28:52;;;;;;;;;;;5.70;99.60;;;;;;2077482;28;19905;-68
2022/03/25 01:29:53;;;;;;;;;;;5.70;99.80;;;;;;2078899;28;19905;-68
2022/03/25 01:30:53;;;;;;;;;;;5.60;99.20;;;;;;2084348;28;19955;-68
2022/03/25 01:31:54;;;;;;;;;;;5.60;99.00;;;;;;2084323;28;19989;-68
2022/03/25 01:32:55;;;;;;;;;;;5.60;98.80;;;;;;2081600;28;19987;-68
2022/03/25 01:33:56;;;;;;;;;;;5.60;98.80;;;;;;2081103;28;19967;-68
2022/03/25 01:34:57;;;;;;;;;;;5.60;98.40;;;;;;2079738;28;19911;-68
2022/03/25 01:35:57;;;;;;;;;;;5.60;98.40;;;;;;2078769;28;19909;-68
2022/03/25 01:36:58;;;;;;;;;;;5.60;98.40;;;;;;2079913;28;19909;-68
2022/03/25 01:37:58;;;;;;;;;;;5.60;97.90;;;;;;2078243;28;19963;-69
2022/03/25 01:38:59;;;;;;;;;;;5.60;98.40;;;;;;2084037;28;19952;-68
2022/03/25 01:39:59;;;;;;;;;;;5.60;99.40;;;;;;2082683;28;19949;-68
2022/03/25 01:41:00;;;;;;;;;;;5.50;99.70;;;;;;2082198;28;19908;-68
2022/03/25 01:42:00;;;;;;;;;;;5.50;99.40;;;;;;2078561;28;19905;-68
2022/03/25 01:43:01;;;;;;;;;;;5.50;99.90;;;;;;2081056;28;19910;-68
2022/03/25 01:44:02;;;;;;;;;;;5.50;99.80;;;;;;2076905;28;19913;-68
2022/03/25 01:45:03;;;;;;;;;;;5.50;99.90;;;;;;2080762;28;19932;-68
2022/03/25 01:46:04;;;;;;;;;;;5.50;99.90;;;;;;2076277;28;19936;-68
2022/03/25 01:47:08;;;;;;;;;;;5.40;99.90;;;;;;2083253;28;19959;-68
2022/03/25 01:48:09;;;;;;;;;;;5.40;99.50;;;;;;2078319;28;20346;-68
2022/03/25 01:49:10;;;;;;;;;;;5.50;99.50;;;;;;2082063;28;19956;-68
2022/03/25 01:50:19;;;;;;;;;;;5.40;99.90;;;;;;2079051;28;19916;-68
2022/03/25 01:51:21;;;;;;;;;;;5.40;99.90;;;;;;2077923;28;20245;-68
2022/03/25 01:52:22;;;;;;;;;;;5.40;99.90;;;;;;2082717;28;20383;-68
2022/03/25 01:53:23;;;;;;;;;;;5.40;99.90;;;;;;2082465;28;20281;-68
2022/03/25 01:54:27;;;;;;;;;;;5.40;99.90;;;;;;2083845;28;19916;-68
2022/03/25 01:55:35;;;;;;;;;;;5.40;99.90;;;;;;2082720;28;20294;-69
2022/03/25 01:56:36;;;;;;;;;;;5.40;99.90;;;;;;2081527;28;19948;-69
2022/03/25 01:57:36;;;;;;;;;;;5.40;99.90;;;;;;2082416;28;19905;-68
2022/03/25 01:58:39;;;;;;;;;;;5.40;99.90;;;;;;2079523;28;19909;-68
2022/03/25 01:59:39;;;;;;;;;;;5.30;99.90;;;;;;2079487;28;19909;-68
2022/03/25 02:00:40;;;;;;;;;;;5.40;99.90;;;;;;2077972;28;19909;-68
2022/03/25 02:01:42;;;;;;;;;;;5.40;99.90;;;;;;2084294;28;20348;-68
2022/03/25 02:02:43;;;;;;;;;;;5.30;99.90;;;;;;2080778;28;19913;-68
2022/03/25 02:03:44;;;;;;;;;;;5.30;99.90;;;;;;2082237;28;19955;-69
2022/03/25 02:04:44;;;;;;;;;;;5.30;99.90;;;;;;2084316;28;19999;-68
2022/03/25 02:05:46;;;;;;;;;;;5.30;99.90;;;;;;2079009;28;20315;-69
2022/03/25 02:06:46;;;;;;;;;;;5.30;99.90;;;;;;2081887;28;19944;-69
2022/03/25 02:07:47;;;;;;;;;;;5.20;99.90;;;;;;2076833;28;19944;-69
2022/03/25 02:08:48;;;;;;;;;;;5.20;99.90;;;;;;2075112;28;20324;-69
2022/03/25 02:09:48;;;;;;;;;;;5.30;99.90;;;;;;2080539;28;19995;-68
2022/03/25 02:10:49;;;;;;;;;;;5.20;99.90;;;;;;2080337;28;19932;-68
2022/03/25 02:11:49;;;;;;;;;;;5.20;99.90;;;;;;2082489;28;19939;-69
2022/03/25 02:12:50;;;;;;;;;;;5.20;99.90;;;;;;2082667;28;19927;-69
2022/03/25 02:13:50;;;;;;;;;;;5.20;99.90;;;;;;2079765;28;19952;-68
2022/03/25 02:14:51;;;;;;;;;;;5.20;99.90;;;;;;2080732;28;19964;-68
2022/03/25 02:15:52;;;;;;;;;;;5.20;99.90;;;;;;2080958;28;19912;-68
2022/03/25 02:16:52;;;;;;;;;;;5.20;99.90;;;;;;2079313;28;20012;-69
2022/03/25 02:17:53;;;;;;;;;;;5.20;99.90;;;;;;2084380;28;20358;-68
2022/03/25 02:18:53;;;;;;;;;;;5.20;99.90;;;;;;2081884;28;19959;-68
2022/03/25 02:19:54;;;;;;;;;;;5.20;99.90;;;;;;2082141;28;19905;-68
2022/03/25 02:20:54;;;;;;;;;;;5.20;99.90;;;;;;2082182;28;19925;-68
2022/03/25 02:21:55;;;;;;;;;;;5.20;99.90;;;;;;2080825;28;20953;-68
2022/03/25 02:22:55;;;;;;;;;;;5.20;99.90;;;;;;2079510;28;19909;-68
2022/03/25 02:23:56;;;;;;;;;;;5.10;99.90;;;;;;2079051;28;20588;-69
2022/03/25 02:24:56;;;;;;;;;;;5.20;99.90;;;;;;2078597;28;19948;-68
2022/03/25 02:25:57;;;;;;;;;;;5.10;99.90;;;;;;2083660;28;19911;-68
2022/03/25 02:26:58;;;;;;;;;;;5.10;99.90;;;;;;2082726;28;19978;-68
2022/03/25 02:28:00;;;;;;;;;;;5.10;99.90;;;;;;2081261;28;20000;-68
2022/03/25 02:29:00;;;;;;;;;;;5.10;99.90;;;;;;2080202;28;20779;-68
2022/03/25 02:30:02;;;;;;;;;;;5.10;99.90;;;;;;2081755;28;20305;-68
2022/03/25 02:31:03;;;;;;;;;;;5.10;99.90;;;;;;2078808;28;19909;-68
2022/03/25 02:32:03;;;;;;;;;;;5.10;99.90;;;;;;2080541;28;19909;-69
2022/03/25 02:33:05;;;;;;;;;;;5.00;99.90;;;;;;2077497;28;20011;-69
2022/03/25 02:34:06;;;;;;;;;;;5.00;99.90;;;;;;2083609;28;20005;-69
2022/03/25 02:35:07;;;;;;;;;;;5.00;99.90;;;;;;2081787;28;19906;-69
2022/03/25 02:36:08;;;;;;;;;;;5.00;99.90;;;;;;2074915;28;19910;-69
2022/03/25 02:37:09;;;;;;;;;;;5.00;99.90;;;;;;2080053;28;19918;-69
2022/03/25 02:38:10;;;;;;;;;;;5.00;99.90;;;;;;2080280;28;20348;-69
2022/03/25 02:39:12;;;;;;;;;;;5.00;99.90;;;;;;2077184;28;20292;-69
2022/03/25 02:40:12;;;;;;;;;;;5.00;99.90;;;;;;2078765;28;19959;-69
2022/03/25 02:41:13;;;;;;;;;;;5.00;99.90;;;;;;2080938;28;19912;-69
2022/03/25 02:42:13;;;;;;;;;;;5.00;99.90;;;;;;2083461;28;19915;-69
2022/03/25 02:43:14;;;;;;;;;;;5.00;99.90;;;;;;2083312;28;20348;-69
2022/03/25 02:44:14;;;;;;;;;;;5.00;99.90;;;;;;2085909;28;19920;-69
2022/03/25 02:45:19;;;;;;;;;;;4.90;99.90;;;;;;2080865;28;19928;-69
2022/03/25 02:46:19;;;;;;;;;;;4.90;99.90;;;;;;2077949;28;19905;-69
2022/03/25 02:47:20;;;;;;;;;;;4.90;99.90;;;;;;2078258;28;19944;-69
2022/03/25 02:48:20;;;;;;;;;;;4.90;99.90;;;;;;2080313;28;19905;-69
2022/03/25 02:49:21;;;;;;;;;;;4.90;99.90;;;;;;2082703;28;20012;-68
2022/03/25 02:50:22;;;;;;;;;;;4.90;99.90;;;;;;2081271;28;19951;-68
2022/03/25 02:51:22;;;;;;;;;;;4.90;99.90;;;;;;2083473;28;19912;-68
2022/03/25 02:52:22;;;;;;;;;;;4.90;99.90;;;;;;2080922;28;20319;-68
2022/03/25 02:53:23;;;;;;;;;;;4.90;99.90;;;;;;2080653;28;19912;-68
2022/03/25 02:54:24;;;;;;;;;;;4.90;99.90;;;;;;2079263;28;19933;-68
2022/03/25 02:55:24;;;;;;;;;;;4.90;99.90;;;;;;2077159;28;19995;-68
2022/03/25 02:56:25;;;;;;;;;;;4.90;99.90;;;;;;2079450;28;19979;-68
2022/03/25 02:57:25;;;;;;;;;;;4.80;99.90;;;;;;2077371;28;20323;-68
2022/03/25 02:58:26;;;;;;;;;;;4.80;99.90;;;;;;2084448;28;19909;-68
2022/03/25 02:59:26;;;;;;;;;;;4.80;99.90;;;;;;2082801;28;19910;-68
2022/03/25 03:00:27;;;;;;;;;;;4.80;99.90;;;;;;2080441;28;19931;-68
2022/03/25 03:01:28;;;;;;;;;;;4.80;99.90;;;;;;2081884;28;19916;-68
2022/03/25 03:02:28;;;;;;;;;;;4.80;99.90;;;;;;2077871;28;19909;-69
2022/03/25 03:03:29;;;;;;;;;;;4.80;99.90;;;;;;2078140;28;19905;-69
2022/03/25 03:04:30;;;;;;;;;;;4.80;99.90;;;;;;2081303;28;19909;-69
2022/03/25 03:05:31;;;;;;;;;;;4.80;99.90;;;;;;2078379;28;19992;-69
2022/03/25 03:06:31;;;;;;;;;;;4.80;99.90;;;;;;2081239;28;19912;-69
2022/03/25 03:07:32;;;;;;;;;;;4.80;99.90;;;;;;2082054;28;19958;-69
2022/03/25 03:08:35;;;;;;;;;;;4.70;99.90;;;;;;2080435;28;20316;-68
2022/03/25 03:09:35;;;;;;;;;;;4.70;99.90;;;;;;2081864;28;19905;-68
2022/03/25 03:10:36;;;;;;;;;;;4.70;99.90;;;;;;2077995;28;19952;-68
2022/03/25 03:11:36;;;;;;;;;;;4.70;99.90;;;;;;2081051;28;19960;-68
2022/03/25 03:12:37;;;;;;;;;;;4.70;99.90;;;;;;2082444;28;19912;-69
2022/03/25 03:13:38;;;;;;;;;;;4.70;99.90;;;;;;2083397;28;19909;-68
2022/03/25 03:14:39;;;;;;;;;;;4.70;99.90;;;;;;2082085;28;19970;-68
2022/03/25 03:15:39;;;;;;;;;;;4.70;99.90;;;;;;2080176;28;20110;-68
2022/03/25 03:16:40;;;;;;;;;;;4.70;99.90;;;;;;2080171;28;20541;-68
2022/03/25 03:17:40;;;;;;;;;;;4.70;99.90;;;;;;2080780;28;20694;-68
2022/03/25 03:18:41;;;;;;;;;;;4.70;99.90;;;;;;2079719;28;20000;-68
2022/03/25 03:19:41;;;;;;;;;;;4.70;99.90;;;;;;2077880;28;19919;-68
2022/03/25 03:20:42;;;;;;;;;;;4.70;99.90;;;;;;2082815;28;19912;-68
2022/03/25 03:21:42;;;;;;;;;;;4.70;99.90;;;;;;2084643;28;19909;-69
2022/03/25 03:22:43;;;;;;;;;;;4.60;99.90;;;;;;2084635;28;20351;-69
2022/03/25 03:23:44;;;;;;;;;;;4.60;99.90;;;;;;2081318;28;20313;-69
2022/03/25 03:24:44;;;;;;;;;;;4.60;99.90;;;;;;2081559;28;19905;-69
2022/03/25 03:25:45;;;;;;;;;;;4.60;99.90;;;;;;2081945;28;19905;-69
2022/03/25 03:26:45;;;;;;;;;;;4.60;99.90;;;;;;2081479;28;19909;-68
2022/03/25 03:27:45;;;;;;;;;;;4.60;99.90;;;;;;2080941;28;19909;-68
2022/03/25 03:28:46;;;;;;;;;;;4.60;99.90;;;;;;2079253;28;19944;-68
2022/03/25 03:29:47;;;;;;;;;;;4.60;99.90;;;;;;2084149;28;19904;-68
2022/03/25 03:30:47;;;;;;;;;;;4.60;99.90;;;;;;2085746;28;19919;-69
2022/03/25 03:31:48;;;;;;;;;;;4.60;99.90;;;;;;2084865;28;20372;-68
2022/03/25 03:32:54;;;;;;;;;;;4.60;99.90;;;;;;2081492;28;19916;-69
2022/03/25 03:33:55;;;;;;;;;;;4.50;99.90;;;;;;2080894;28;20417;-68
2022/03/25 03:34:55;;;;;;;;;;;4.50;99.90;;;;;;2080803;28;19916;-68
2022/03/25 03:35:56;;;;;;;;;;;4.60;99.90;;;;;;2078879;28;19951;-69
2022/03/25 03:36:56;;;;;;;;;;;4.50;99.90;;;;;;2081164;28;19912;-69
2022/03/25 03:37:57;;;;;;;;;;;4.60;99.90;;;;;;2083984;28;19928;-68
2022/03/25 03:38:57;;;;;;;;;;;4.50;99.90;;;;;;2084392;28;19912;-68
2022/03/25 03:39:58;;;;;;;;;;;4.50;99.90;;;;;;2082160;28;20645;-68
2022/03/25 03:40:58;;;;;;;;;;;4.50;99.90;;;;;;2081606;28;20003;-68
2022/03/25 03:41:59;;;;;;;;;;;4.50;99.90;;;;;;2080046;28;19920;-68
2022/03/25 03:42:59;;;;;;;;;;;4.50;99.90;;;;;;2081284;28;19955;-68
2022/03/25 03:44:00;;;;;;;;;;;4.50;99.90;;;;;;2080261;28;19928;-68
2022/03/25 03:45:00;;;;;;;;;;;4.50;99.90;;;;;;2082949;28;19905;-68
2022/03/25 03:46:01;;;;;;;;;;;4.50;99.90;;;;;;2081808;28;19913;-69
2022/03/25 03:47:02;;;;;;;;;;;4.50;99.90;;;;;;2083798;28;20344;-68
2022/03/25 03:48:02;;;;;;;;;;;4.50;99.90;;;;;;2082372;28;19916;-68
2022/03/25 03:49:03;;;;;;;;;;;4.50;99.90;;;;;;2082009;28;19909;-69
2022/03/25 03:50:04;;;;;;;;;;;4.40;99.90;;;;;;2079196;28;19964;-68
2022/03/25 03:51:05;;;;;;;;;;;4.40;99.90;;;;;;2080989;28;20237;-68
2022/03/25 03:52:06;;;;;;;;;;;4.40;99.90;;;;;;2077937;28;20006;-68
2022/03/25 03:53:07;;;;;;;;;;;4.50;99.90;;;;;;2083680;28;19905;-69
2022/03/25 03:54:07;;;;;;;;;;;4.40;99.90;;;;;;2079868;28;19914;-68
2022/03/25 03:55:08;;;;;;;;;;;4.40;99.90;;;;;;2081067;28;19917;-68
2022/03/25 03:56:08;;;;;;;;;;;4.40;99.90;;;;;;2076342;28;20307;-69
2022/03/25 03:57:09;;;;;;;;;;;4.40;99.90;;;;;;2075134;28;20092;-69
2022/03/25 03:58:09;;;;;;;;;;;4.40;99.90;;;;;;2078460;28;19941;-69
2022/03/25 03:59:10;;;;;;;;;;;4.40;99.90;;;;;;2079000;28;19909;-68
2022/03/25 04:00:11;;;;;;;;;;;4.40;99.90;;;;;;2077397;28;20360;-68
2022/03/25 04:01:12;;;;;;;;;;;4.40;99.90;;;;;;2084630;28;19994;-68
2022/03/25 04:02:12;;;;;;;;;;;4.40;99.90;;;;;;2083376;28;19909;-68
2022/03/25 04:03:13;;;;;;;;;;;4.40;99.90;;;;;;2084267;28;20478;-68
2022/03/25 04:04:13;;;;;;;;;;;4.40;99.90;;;;;;2083724;28;19905;-68
2022/03/25 04:05:13;;;;;;;;;;;4.40;99.90;;;;;;2081635;28;20373;-69
2022/03/25 04:06:14;;;;;;;;;;;4.40;99.90;;;;;;2082030;28;19943;-69
2022/03/25 04:07:15;;;;;;;;;;;4.40;99.90;;;;;;2082374;28;19905;-68
2022/03/25 04:08:15;;;;;;;;;;;4.30;99.90;;;;;;2078728;28;19916;-68
2022/03/25 04:09:16;;;;;;;;;;;4.40;99.90;;;;;;2082444;28;19908;-68
2022/03/25 04:10:17;;;;;;;;;;;4.30;99.90;;;;;;2080229;28;19916;-69
2022/03/25 04:11:18;;;;;;;;;;;4.30;99.90;;;;;;2076601;28;19962;-69
2022/03/25 04:12:19;;;;;;;;;;;4.30;99.90;;;;;;2076995;28;19920;-69
2022/03/25 04:13:20;;;;;;;;;;;4.30;99.90;;;;;;2077047;28;19912;-68
2022/03/25 04:14:21;;;;;;;;;;;4.30;99.90;;;;;;2078754;28;19905;-68
2022/03/25 04:15:21;;;;;;;;;;;4.30;99.90;;;;;;2076878;28;20493;-68
2022/03/25 04:16:22;;;;;;;;;;;4.30;99.90;;;;;;2081535;28;19964;-68
2022/03/25 04:17:24;;;;;;;;;;;4.30;99.90;;;;;;2080469;28;19909;-68
2022/03/25 04:18:26;;;;;;;;;;;4.20;99.90;;;;;;2080227;28;19909;-68
2022/03/25 04:19:26;;;;;;;;;;;4.20;99.90;;;;;;2078658;28;20319;-68
2022/03/25 04:20:27;;;;;;;;;;;4.20;99.90;;;;;;2079099;28;19974;-69
2022/03/25 04:21:27;;;;;;;;;;;4.20;99.90;;;;;;2079564;28;20303;-69
2022/03/25 04:22:28;;;;;;;;;;;4.20;99.90;;;;;;2081487;28;19909;-69
2022/03/25 04:23:28;;;;;;;;;;;4.20;99.90;;;;;;2082290;28;19909;-68
2022/03/25 04:24:29;;;;;;;;;;;4.20;99.90;;;;;;2077456;28;19912;-69
2022/03/25 04:25:29;;;;;;;;;;;4.20;99.90;;;;;;2080599;28;19913;-68
2022/03/25 04:26:30;;;;;;;;;;;4.20;99.90;;;;;;2080623;28;19909;-69
2022/03/25 04:27:30;;;;;;;;;;;4.20;99.90;;;;;;2084249;28;19999;-69
2022/03/25 04:28:31;;;;;;;;;;;4.20;99.90;;;;;;2081242;28;19908;-69
2022/03/25 04:29:31;;;;;;;;;;;4.20;99.90;;;;;;2079286;28;19908;-68
2022/03/25 04:30:33;;;;;;;;;;;4.20;99.90;;;;;;2081727;28;20367;-68
2022/03/25 04:31:33;;;;;;;;;;;4.20;99.90;;;;;;2084071;28;19915;-69
2022/03/25 04:32:34;;;;;;;;;;;4.20;99.90;;;;;;2084305;28;19905;-69
2022/03/25 04:33:36;;;;;;;;;;;4.10;99.90;;;;;;2083517;28;19913;-69
2022/03/25 04:34:36;;;;;;;;;;;4.10;99.90;;;;;;2081187;28;19916;-68
2022/03/25 04:35:37;;;;;;;;;;;4.10;99.90;;;;;;2077480;28;19937;-68
2022/03/25 04:36:37;;;;;;;;;;;4.10;99.90;;;;;;2079621;28;19909;-68
2022/03/25 04:37:38;;;;;;;;;;;4.10;99.90;;;;;;2082137;28;20390;-69
2022/03/25 04:38:38;;;;;;;;;;;4.10;99.90;;;;;;2080198;28;19917;-68
2022/03/25 04:39:39;;;;;;;;;;;4.10;99.90;;;;;;2083468;28;19915;-69
2022/03/25 04:40:41;;;;;;;;;;;4.10;99.90;;;;;;2083886;28;19967;-68
2022/03/25 04:41:41;;;;;;;;;;;4.10;99.90;;;;;;2080741;28;20430;-68
2022/03/25 04:42:41;;;;;;;;;;;4.10;99.90;;;;;;2082010;28;20352;-68
2022/03/25 04:43:42;;;;;;;;;;;4.10;99.90;;;;;;2082692;28;20004;-68
2022/03/25 04:44:42;;;;;;;;;;;4.10;99.90;;;;;;2079852;28;19913;-69
2022/03/25 04:45:43;;;;;;;;;;;4.10;99.90;;;;;;2081441;28;19912;-69
2022/03/25 04:46:43;;;;;;;;;;;4.10;99.90;;;;;;2078377;28;20015;-69
2022/03/25 04:47:44;;;;;;;;;;;4.10;99.90;;;;;;2083064;28;20005;-69
2022/03/25 04:48:45;;;;;;;;;;;4.10;99.90;;;;;;2084498;28;19908;-69
2022/03/25 04:49:45;;;;;;;;;;;4.00;99.90;;;;;;2081096;28;19945;-69
2022/03/25 04:50:46;;;;;;;;;;;4.00;99.90;;;;;;2082501;28;20369;-68
2022/03/25 04:51:46;;;;;;;;;;;4.00;99.90;;;;;;2082799;28;19944;-69
2022/03/25 04:52:47;;;;;;;;;;;4.00;99.90;;;;;;2079636;28;19912;-69
2022/03/25 04:53:48;;;;;;;;;;;4.00;99.90;;;;;;2081230;28;20402;-69
2022/03/25 04:54:48;;;;;;;;;;;4.00;99.90;;;;;;2082803;28;19950;-69
2022/03/25 04:55:49;;;;;;;;;;;4.00;99.90;;;;;;2084042;28;19911;-69
2022/03/25 04:56:49;;;;;;;;;;;4.00;99.90;;;;;;2082450;28;19940;-68
2022/03/25 04:57:50;;;;;;;;;;;4.00;99.90;;;;;;2083493;28;19918;-68
2022/03/25 04:58:50;;;;;;;;;;;4.00;99.90;;;;;;2082637;28;20412;-68
2022/03/25 04:59:51;;;;;;;;;;;3.90;99.90;;;;;;2081584;28;19984;-68
2022/03/25 05:00:51;;;;;;;;;;;4.00;99.90;;;;;;2080404;28;19909;-69
2022/03/25 05:01:51;;;;;;;;;;;3.90;99.90;;;;;;2080547;28;19924;-69
2022/03/25 05:02:52;;;;;;;;;;;3.90;99.90;;;;;;2082376;28;19928;-68
2022/03/25 05:03:52;;;;;;;;;;;3.90;99.90;;;;;;2084692;28;19915;-68
2022/03/25 05:04:55;;;;;;;;;;;3.90;99.90;;;;;;2081094;28;20011;-68
2022/03/25 05:05:55;;;;;;;;;;;3.90;99.90;;;;;;2081873;28;20072;-69
2022/03/25 05:06:56;;;;;;;;;;;3.90;99.90;;;;;;2082287;28;20019;-68
2022/03/25 05:07:56;;;;;;;;;;;3.90;99.90;;;;;;2080443;28;20361;-68
2022/03/25 05:08:57;;;;;;;;;;;3.90;99.90;;;;;;2080811;28;19909;-68
2022/03/25 05:09:58;;;;;;;;;;;3.90;99.90;;;;;;2079453;28;20331;-68
2022/03/25 05:10:59;;;;;;;;;;;3.80;99.90;;;;;;2080897;28;19913;-69
2022/03/25 05:11:59;;;;;;;;;;;3.90;99.90;;;;;;2084336;28;20099;-69
2022/03/25 05:13:00;;;;;;;;;;;3.80;99.90;;;;;;2083783;28;20368;-69
2022/03/25 05:14:00;;;;;;;;;;;3.80;99.90;;;;;;2082392;28;19954;-68
2022/03/25 05:15:00;;;;;;;;;;;3.80;99.90;;;;;;2082012;28;19958;-69
2022/03/25 05:16:01;;;;;;;;;;;3.80;99.90;;;;;;2079933;28;19909;-68
2022/03/25 05:17:01;;;;;;;;;;;3.80;99.90;;;;;;2082191;28;19967;-69
2022/03/25 05:18:02;;;;;;;;;;;3.80;99.90;;;;;;2077578;28;19908;-68
2022/03/25 05:19:02;;;;;;;;;;;3.80;99.90;;;;;;2077115;28;20373;-68
2022/03/25 05:20:04;;;;;;;;;;;3.80;99.90;;;;;;2079648;28;19959;-68
2022/03/25 05:21:05;;;;;;;;;;;3.80;99.90;;;;;;2079899;28;19920;-69
2022/03/25 05:22:06;;;;;;;;;;;3.90;99.90;;;;;;2079543;28;19996;-69
2022/03/25 05:23:07;;;;;;;;;;;3.80;99.90;;;;;;2078921;28;19905;-69
2022/03/25 05:24:07;;;;;;;;;;;3.90;99.90;;;;;;2080647;28;19940;-69
2022/03/25 05:25:08;;;;;;;;;;;3.90;99.90;;;;;;2079121;28;20296;-68
2022/03/25 05:26:09;;;;;;;;;;;3.90;99.90;;;;;;2077011;28;20391;-68
2022/03/25 05:27:09;;;;;;;;;;;3.90;99.90;;;;;;2080069;28;20277;-68
2022/03/25 05:28:10;;;;;;;;;;;3.90;99.90;;;;;;2079577;28;19966;-69
2022/03/25 05:29:10;;;;;;;;;;;3.90;99.90;;;;;;2080052;28;20721;-68
2022/03/25 05:30:11;;;;;;;;;;;3.90;99.90;;;;;;2083235;28;19948;-68
2022/03/25 05:31:12;;;;;;;;;;;3.90;99.90;;;;;;2084753;28;19909;-68
2022/03/25 05:32:13;;;;;;;;;;;3.80;99.90;;;;;;2082025;28;19909;-68
2022/03/25 05:33:14;;;;;;;;;;;3.80;99.90;;;;;;2079430;28;19905;-68
2022/03/25 05:34:14;;;;;;;;;;;3.80;99.90;;;;;;2077308;28;20308;-69
2022/03/25 05:35:15;;;;;;;;;;;3.80;99.90;;;;;;2081418;28;19997;-69
2022/03/25 05:36:16;;;;;;;;;;;3.80;99.90;;;;;;2083036;28;19909;-68
2022/03/25 05:37:16;;;;;;;;;;;3.80;99.90;;;;;;2081055;28;19909;-69
2022/03/25 05:38:17;;;;;;;;;;;3.90;99.90;;;;;;2083091;28;19912;-68
2022/03/25 05:39:17;;;;;;;;;;;3.80;99.90;;;;;;2080640;28;19912;-68
2022/03/25 05:40:20;;;;;;;;;;;3.80;99.90;;;;;;2081466;28;20019;-68
2022/03/25 05:41:20;;;;;;;;;;;3.80;99.90;;;;;;2080922;28;19912;-68
2022/03/25 05:42:21;;;;;;;;;;;3.80;99.90;;;;;;2075671;28;19951;-68
2022/03/25 05:43:22;;;;;;;;;;;3.80;99.90;;;;;;2080407;28;19928;-68
2022/03/25 05:44:23;;;;;;;;;;;3.80;99.90;;;;;;2083224;28;19955;-68
2022/03/25 05:45:23;;;;;;;;;;;3.80;99.90;;;;;;2084640;28;20348;-68
2022/03/25 05:46:24;;;;;;;;;;;3.80;99.90;;;;;;2082028;28;19905;-68
2022/03/25 05:47:24;;;;;;;;;;;3.80;99.90;;;;;;2079293;28;20395;-68
2022/03/25 05:48:25;;;;;;;;;;;3.80;99.90;;;;;;2081826;28;19928;-69
2022/03/25 05:49:25;;;;;;;;;;;3.80;99.90;;;;;;2077605;28;19936;-68
2022/03/25 05:50:26;;;;;;;;;;;3.80;99.90;;;;;;2080003;28;20422;-68
2022/03/25 05:51:26;;;;;;;;;;;3.80;99.90;;;;;;2084470;28;19913;-68
2022/03/25 05:52:27;;;;;;;;;;;3.80;99.90;;;;;;2083315;28;19913;-68
2022/03/25 05:53:27;;;;;;;;;;;3.80;99.90;;;;;;2079188;28;19916;-69
2022/03/25 05:54:28;;;;;;;;;;;3.90;99.90;;;;;;2077342;28;19917;-69
2022/03/25 05:55:28;;;;;;;;;;;3.90;99.90;;;;;;2075293;28;19913;-69
2022/03/25 05:56:29;;;;;;;;;;;3.90;99.90;;;;;;2076415;28;19963;-68
2022/03/25 05:57:30;;;;;;;;;;;3.90;99.90;;;;;;2075311;28;19931;-68
2022/03/25 05:58:37;;;;;;;;;;;3.90;99.90;;;;;;2077704;28;19905;-68
2022/03/25 05:59:38;;;;;;;;;;;3.90;99.90;;;;;;2074968;28;19913;-68