Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:43;;;;;;;9.35;4.93;;;;;;;20.56;99.56;99914.03;4465879;32;34376;-82
2022/06/05 00:06:03;;;;;;;9.45;4.68;;;;;;;19.75;100.00;99916.84;4465812;32;32940;-83
2022/06/05 00:09:05;;;;;;;7.55;4.57;;;;;;;20.23;100.00;99922.94;4463721;32;34982;-82
2022/06/05 00:12:11;;;;;;;8.65;5.12;;;;;;;20.18;100.00;99914.91;4465354;32;34913;-82
2022/06/05 00:14:57;;;;;;;11.40;5.87;;;;;;;19.45;100.00;99906.28;4464252;32;34097;-83
2022/06/05 00:17:43;;;;;;;10.20;6.12;;;;;;;19.95;100.00;99910.13;4465414;32;35128;-83
2022/06/05 00:20:31;;;;;;;7.57;5.70;;;;;;;19.58;100.00;99914.47;4465731;32;35168;-82
2022/06/05 00:23:18;;;;;;;10.57;6.55;;;;;;;19.96;100.00;99905.34;4465569;32;34955;-82
2022/06/05 00:26:29;;;;;;;9.10;6.40;;;;;;;19.95;100.00;99906.50;4464422;32;35129;-81
2022/06/05 00:29:30;;;;;;;10.18;6.78;;;;;;;20.01;100.00;99902.28;4465253;32;35122;-81
2022/06/05 00:32:25;;;;;;;9.25;6.68;;;;;;;20.25;100.00;99903.91;4464522;32;35584;-79
2022/06/05 00:35:16;;;;;;;11.48;6.85;;;;;;;19.65;100.00;99904.34;4465897;32;36002;-80
2022/06/05 00:38:12;;;;;;;10.88;7.18;;;;;;;19.60;100.00;99904.59;4464585;32;34738;-81
2022/06/05 00:41:20;;;;;;;9.85;7.15;;;;;;;19.59;100.00;99900.22;4464801;32;34357;-81
2022/06/05 00:44:09;;;;;;;10.10;7.35;;;;;;;19.66;100.00;99900.38;4465154;32;34156;-81
2022/06/05 00:46:57;;;;;;;10.20;6.80;;;;;;;19.77;100.00;99881.94;4465576;32;34947;-82
2022/06/05 00:49:54;;;;;;;10.52;6.85;;;;;;;19.68;100.00;99886.13;4453672;32;34553;-81
2022/06/05 00:52:44;;;;;;;10.73;6.45;;;;;;;19.93;100.00;99886.63;4464581;32;35062;-81
2022/06/05 00:55:39;;;;;;;9.77;7.10;;;;;;;20.27;100.00;99884.88;4464319;32;33444;-81
2022/06/05 00:58:25;;;;;;;10.30;7.37;;;;;;;20.22;100.00;99883.19;4464217;32;34994;-81
2022/06/05 01:01:12;;;;;;;10.45;7.28;;;;;;;19.43;100.00;99885.56;4464259;32;35099;-82
2022/06/05 01:04:02;;;;;;;10.52;6.75;;;;;;;19.71;100.00;99880.63;4464188;32;34840;-82
2022/06/05 01:06:49;;;;;;;11.35;7.20;;;;;;;20.17;100.00;99875.16;4452863;32;34200;-82
2022/06/05 01:09:37;;;;;;;8.63;6.57;;;;;;;20.65;99.75;99872.81;4457728;32;34972;-82
2022/06/05 01:12:42;;;;;;;11.73;7.50;;;;;;;20.63;99.76;99869.63;4464080;32;35382;-82
2022/06/05 01:15:35;;;;;;;9.57;6.40;;;;;;;21.01;95.88;99867.78;4465395;32;34137;-82
2022/06/05 01:18:44;;;;;;;9.45;6.40;;;;;;;21.31;94.32;99865.00;4465152;32;34758;-82
2022/06/05 01:21:55;;;;;;;10.35;6.75;;;;;;;21.16;94.80;99868.00;4464027;32;35978;-81
2022/06/05 01:24:50;;;;;;;13.33;6.90;;;;;;;21.48;92.25;99869.25;4473077;32;34130;-82
2022/06/05 01:27:40;;;;;;;9.85;6.60;;;;;;;21.13;93.73;99875.12;4462454;32;34698;-82
2022/06/05 01:30:29;;;;;;;9.90;7.85;;;;;;;20.82;95.45;99870.69;4463643;32;34554;-81
2022/06/05 01:33:24;;;;;;;9.35;7.30;;;;;;;19.55;100.00;99865.97;4453069;32;34951;-82
2022/06/05 01:36:20;;;;;;;10.90;7.97;;;;;;;19.93;100.00;99872.72;4463712;32;34907;-82
2022/06/05 01:39:15;;;;;;;10.63;7.95;;;;;;;20.18;100.00;99864.84;4463893;32;34334;-82
2022/06/05 01:42:08;;;;;;;9.63;7.62;;;;;;;19.90;100.00;99870.69;4463678;32;34375;-82
2022/06/05 01:45:02;;;;;;;12.05;7.87;;;;;;;19.70;100.00;99879.03;4464286;32;35598;-81
2022/06/05 01:47:54;;;;;;;11.20;8.50;;;;;;;19.69;100.00;99882.97;4452056;32;35572;-82
2022/06/05 01:50:46;;;;;;;13.27;8.03;;;;;;;19.69;100.00;99877.41;4464427;32;34236;-82
2022/06/05 01:53:39;;;;;;;11.65;8.00;;;;;;;20.11;100.00;99859.13;4463862;32;34621;-82
2022/06/05 01:56:38;;;;;;;11.20;8.55;;;;;;;20.32;98.78;99870.66;4446383;32;35972;-82
2022/06/05 01:59:55;;;;;;;14.80;8.07;;;;;;;19.81;100.00;99870.91;4461594;32;35091;-82
2022/06/05 02:03:07;;;;;;;10.70;8.20;;;;;;;20.08;100.00;99869.03;4452647;32;34749;-81
2022/06/05 02:06:07;;;;;;;12.20;8.82;;;;;;;19.94;100.00;99872.34;4464058;32;34722;-81
2022/06/05 02:09:02;;;;;;;11.80;8.27;;;;;;;19.91;100.00;99873.09;4462879;32;34539;-80
2022/06/05 02:11:49;;;;;;;13.68;8.73;;;;;;;19.68;100.00;99867.47;4463368;32;34217;-82
2022/06/05 02:14:37;;;;;;;13.98;8.82;;;;;;;19.77;100.00;99868.03;4464546;32;34212;-82
2022/06/05 02:17:24;;;;;;;13.23;9.35;;;;;;;20.36;99.62;99882.66;4452455;32;34226;-82
2022/06/05 02:20:11;;;;;;;12.80;9.55;;;;;;;20.71;97.08;99878.06;4452750;32;35538;-82
2022/06/05 02:22:58;;;;;;;11.30;8.45;;;;;;;20.46;99.32;99878.44;4462121;32;34690;-82
2022/06/05 02:25:45;;;;;;;13.07;8.80;;;;;;;20.51;98.43;99871.75;4451378;32;34170;-82
2022/06/05 02:28:38;;;;;;;12.80;9.52;;;;;;;20.44;98.37;99880.78;4463063;32;35540;-80
2022/06/05 02:31:40;;;;;;;14.27;9.27;;;;;;;20.63;96.88;99886.31;4464050;32;34931;-81
2022/06/05 02:34:45;;;;;;;13.68;9.25;;;;;;;20.04;100.00;99868.16;4462462;32;34763;-81
2022/06/05 02:38:06;;;;;;;12.82;8.73;;;;;;;19.94;100.00;99872.34;4464792;32;34291;-82
2022/06/05 02:41:13;;;;;;;11.32;7.87;;;;;;;20.39;98.27;99864.41;4465313;32;34687;-82
2022/06/05 02:44:29;;;;;;;14.32;7.55;;;;;;;20.94;93.99;99862.09;4465221;32;34471;-82
2022/06/05 02:47:48;;;;;;;11.45;7.28;;;;;;;20.97;94.34;99863.34;4465663;32;35473;-82
2022/06/05 02:50:48;;;;;;;9.15;7.03;;;;;;;20.98;92.90;99874.13;4464847;32;33742;-82
2022/06/05 02:53:45;;;;;;;8.38;6.87;;;;;;;21.50;89.65;99868.88;4466333;32;33364;-81
2022/06/05 02:56:32;;;;;;;10.45;6.72;;;;;;;21.62;87.92;99873.41;4466116;32;35931;-81
2022/06/05 02:59:19;;;;;;;8.13;6.75;;;;;;;21.67;87.67;99873.88;4454410;32;34664;-82
2022/06/05 03:05:11;;;;;;;11.27;6.90;;;;;;;21.64;87.12;99876.63;4465197;32;35561;-82
2022/06/05 03:07:58;;;;;;;10.20;6.90;;;;;;;21.57;87.45;99871.72;4464970;32;35741;-81
2022/06/05 03:10:45;;;;;;;11.55;7.43;;;;;;;21.40;88.16;99873.13;4464304;32;35274;-82
2022/06/05 03:13:31;;;;;;;8.48;6.43;;;;;;;21.52;86.86;99881.25;4453197;32;34104;-83
2022/06/05 03:16:18;;;;;;;10.07;7.15;;;;;;;21.90;85.31;99870.94;4465970;32;34709;-81
2022/06/05 03:19:04;;;;;;;12.32;7.03;;;;;;;21.60;85.62;99875.75;4464499;32;34470;-82
2022/06/05 03:21:51;;;;;;;10.15;7.62;;;;;;;21.38;87.06;99875.50;4473986;32;34821;-82
2022/06/05 03:24:38;;;;;;;8.85;6.65;;;;;;;21.44;87.11;99876.78;4465515;32;35107;-81
2022/06/05 03:27:24;;;;;;;11.57;7.10;;;;;;;21.59;86.53;99877.75;4466013;32;34297;-82
2022/06/05 03:30:13;;;;;;;13.27;7.20;;;;;;;21.72;85.74;99875.53;4465938;32;35628;-82
2022/06/05 03:32:59;;;;;;;9.93;7.15;;;;;;;21.44;87.17;99879.56;4464707;32;34352;-82
2022/06/05 03:35:46;;;;;;;11.10;6.90;;;;;;;21.69;86.19;99884.66;4466337;32;33230;-82
2022/06/05 03:38:33;;;;;;;9.63;7.40;;;;;;;21.88;84.46;99898.41;4464879;32;33378;-81
2022/06/05 03:41:21;;;;;;;9.90;7.72;;;;;;;21.86;85.11;99902.75;4464671;32;35001;-82
2022/06/05 03:44:08;;;;;;;10.40;6.82;;;;;;;21.96;84.07;99905.66;4464173;32;35504;-82
2022/06/05 03:46:54;;;;;;;9.15;7.18;;;;;;;21.96;83.93;99910.44;4477608;32;33821;-82
2022/06/05 03:49:41;;;;;;;10.32;7.93;;;;;;;21.86;84.29;99917.53;4464517;32;35584;-82
2022/06/05 03:52:28;;;;;;;9.43;6.97;;;;;;;21.39;87.27;99927.25;4464843;32;34997;-82
2022/06/05 03:55:17;;;;;;;10.90;7.45;;;;;;;21.69;86.28;99924.50;4465835;32;35441;-82
2022/06/05 03:58:05;;;;;;;10.98;8.00;;;;;;;21.67;86.92;99940.00;4464530;32;33773;-82
2022/06/05 04:00:52;;;;;;;9.63;7.62;;;;;;;21.74;86.49;99945.63;4473611;32;34546;-82
2022/06/05 04:03:41;;;;;;;10.52;7.78;;;;;;;21.94;85.27;99940.69;4463207;32;35033;-81
2022/06/05 04:06:36;;;;;;;13.57;8.30;;;;;;;21.89;85.72;99932.69;4465502;32;34579;-82
2022/06/05 04:09:23;;;;;;;8.77;7.10;;;;;;;21.39;88.92;99944.00;4464408;32;34202;-81
2022/06/05 04:12:10;;;;;;;9.20;7.62;;;;;;;21.92;86.16;99943.88;4465503;32;35596;-82
2022/06/05 04:14:59;;;;;;;10.43;8.30;;;;;;;21.72;87.43;99953.59;4464315;32;35897;-82
2022/06/05 04:17:45;;;;;;;10.25;7.87;;;;;;;21.96;86.59;99955.09;4466108;32;34571;-81
2022/06/05 04:20:32;;;;;;;11.50;7.85;;;;;;;21.88;87.21;99968.13;4465562;32;34742;-82
2022/06/05 04:23:23;;;;;;;13.30;8.60;;;;;;;22.02;87.14;99954.34;4465645;32;34209;-82
2022/06/05 04:26:13;;;;;;;9.80;7.30;;;;;;;22.05;87.52;99954.78;4465747;32;36119;-82
2022/06/05 04:29:00;;;;;;;11.55;8.90;;;;;;;22.24;87.38;99960.22;4465387;32;35398;-81
2022/06/05 04:31:48;;;;;;;11.57;9.65;;;;;;;21.86;89.60;99967.72;4455141;32;33921;-81
2022/06/05 04:34:35;;;;;;;11.88;10.10;;;;;;;21.71;90.98;99974.28;4458656;32;34678;-81
2022/06/05 04:37:22;;;;;;;15.20;12.27;;;;;;;21.91;90.11;99978.53;4467845;32;36006;-81
2022/06/05 04:40:11;;;;;;;18.48;13.27;;;;;;;21.73;91.61;99974.72;4456025;32;34642;-81
2022/06/05 04:42:59;;;;;;;17.80;14.32;;;;;;;21.53;93.43;99965.69;4467570;32;34261;-81
2022/06/05 04:45:47;;;;;;;21.77;15.15;;;;;;;21.93;91.36;99969.78;4467456;32;35530;-81
2022/06/05 04:48:34;;;;;;;19.10;14.02;;;;;;;21.86;91.37;99970.53;4457314;32;34826;-81
2022/06/05 04:51:21;;;;;;;17.98;13.10;;;;;;;21.93;90.93;99978.16;4467366;32;34549;-81
2022/06/05 04:54:11;;;;;;;21.00;13.77;;;;;;;21.71;92.18;99983.44;4467782;32;35176;-81
2022/06/05 04:56:58;;;;;;;19.83;13.30;;;;;;;21.24;94.81;99979.19;4454945;32;34610;-79
2022/06/05 04:59:44;;;;;;;15.90;12.45;;;;;;;21.69;93.01;99988.63;4468141;32;34946;-81
2022/06/05 05:02:31;;;;;;;15.77;12.20;;;;;;;21.70;92.80;99989.44;4469232;32;34703;-81
2022/06/05 05:05:19;;;;;;;17.12;12.68;;;;;;;22.02;91.58;99992.63;4474136;32;35220;-81
2022/06/05 05:08:07;;;;;;;18.50;13.38;;;;;;;21.73;93.41;100003.41;4466678;32;34558;-81
2022/06/05 05:10:55;;;;;;;18.98;13.15;;;;;;;21.55;94.00;100005.16;4468421;32;34930;-81
2022/06/05 05:13:44;;;;;;;18.60;13.48;;;;;;;21.54;95.15;100007.16;4467753;32;34553;-80
2022/06/05 05:16:31;;;;;;;19.75;14.57;;;;;;;21.61;94.03;100011.22;4468192;32;34173;-80
2022/06/05 05:19:25;;;;;;;22.40;15.65;;;;;;;21.68;93.97;100014.09;4468848;32;34848;-80
2022/06/05 05:22:16;;;;;;;21.45;14.80;;;;;;;21.51;93.93;100019.03;4480252;32;35055;-81
2022/06/05 05:25:09;;;;;;;21.85;16.83;;;;;;;21.77;91.74;100036.91;4465295;32;35531;-80
2022/06/05 05:27:57;;;;;;;21.33;15.43;;;;;;;21.78;91.74;100039.34;4468827;32;34487;-81
2022/06/05 05:30:46;;;;;;;20.02;15.05;;;;;;;21.78;91.12;100039.34;4467134;32;35573;-81
2022/06/05 05:33:39;;;;;;;21.83;14.68;;;;;;;21.72;91.50;100051.22;4468054;32;33959;-81
2022/06/05 05:36:30;;;;;;;18.75;13.18;;;;;;;21.73;91.85;100041.66;4466139;32;34649;-80
2022/06/05 05:42:24;;;;;;;17.00;11.52;;;;;;;22.24;88.70;100043.94;4468670;32;35666;-81
2022/06/05 05:48:09;;;;;;;15.77;11.07;;;;;;;22.05;88.21;100042.09;4468929;32;34662;-80
2022/06/05 05:50:58;;;;;;;13.48;10.20;;;;;;;22.37;86.40;100036.94;4465108;32;34297;-79
2022/06/05 05:53:48;;;;;;;16.08;10.32;;;;;;;22.21;87.20;100036.34;4465546;32;35539;-80
2022/06/05 05:56:43;;;;;;;14.00;10.23;;;;;;;22.22;86.93;100041.53;4476225;32;34990;-80
2022/06/05 05:59:32;;;;;;;13.02;9.32;;;;;;;22.12;87.32;100036.59;4471495;32;34642;-81
2022/06/05 06:02:21;;;;;;;11.80;8.70;;;;;;;22.06;87.97;100031.72;4472703;32;34193;-81
2022/06/05 06:05:12;;;;;;;13.60;8.57;;;;;;;21.89;88.23;100027.53;4465068;32;34655;-81
2022/06/05 06:07:59;;;;;;;13.55;8.57;;;;;;;22.40;85.37;100036.19;4465698;32;35576;-81
2022/06/05 06:10:54;;;;;;;12.35;8.75;;;;;;;22.03;87.39;100041.69;4465939;32;34715;-80
2022/06/05 06:13:41;;;;;;;13.45;8.68;;;;;;;22.26;86.39;100036.00;4456234;32;34411;-81
2022/06/05 06:16:35;;;;;;;9.93;7.10;;;;;;;22.18;86.39;100031.53;4475210;32;34687;-80
2022/06/05 06:19:28;;;;;;;11.57;6.85;;;;;;;22.23;84.41;100025.62;4469101;32;35877;-81
2022/06/05 06:22:22;;;;;;;10.05;6.90;;;;;;;21.92;85.64;100022.00;4468531;32;34750;-80
2022/06/05 06:25:17;;;;;;;8.73;6.43;;;;;;;22.06;84.64;100026.13;4459175;32;34283;-80
2022/06/05 06:28:07;;;;;;;9.15;5.82;;;;;;;22.11;85.09;100012.66;4464616;32;34742;-81
2022/06/05 06:31:09;;;;;;;9.00;5.93;;;;;;;22.05;85.62;100016.16;4461140;32;36040;-81
2022/06/05 06:33:56;;;;;;;7.93;6.05;;;;;;;22.41;83.71;100009.06;4448043;32;34659;-80
2022/06/05 06:36:43;;;;;;;7.75;6.03;;;;;;;22.44;83.30;100009.09;4467728;32;34140;-80
2022/06/05 06:39:43;;;;;;;11.40;6.78;;;;;;;22.58;83.80;100016.03;4459039;32;35606;-81
2022/06/05 06:45:39;;;;;;;9.27;6.43;;;;;;;22.87;81.01;100015.09;4458570;32;34206;-80
2022/06/05 06:48:43;;;;;;;11.07;6.62;;;;;;;23.00;79.01;100012.06;4457523;32;33234;-80
2022/06/05 06:51:38;;;;;;;10.05;7.40;;;;;;;23.05;77.70;100012.50;4464668;32;35589;-81
2022/06/05 06:54:28;;;;;;;9.15;6.62;;;;;;;22.85;78.32;100006.31;4451994;32;35115;-80
2022/06/05 06:57:22;;;;;;;10.55;6.70;;;;;;;22.87;79.78;100005.91;4447884;32;34520;-81
2022/06/05 07:03:20;;;;;;;10.18;6.85;;;;;;;23.08;77.36;100002.53;4453366;32;35645;-80
2022/06/05 07:06:16;;;;;;;10.60;6.75;;;;;;;23.20;77.33;99999.44;4467484;32;34974;-79
2022/06/05 07:12:21;;;;;;;9.85;7.00;;;;;;;23.22;76.65;99999.03;4469968;32;35004;-80
2022/06/05 07:15:10;;;;;;;11.10;7.35;;;;;;;23.62;75.16;99992.50;4452690;32;34806;-80
2022/06/05 07:18:06;;;;;;;10.27;7.18;;;;;;;23.37;77.64;100002.75;4452580;32;35646;-80
2022/06/05 07:20:56;;;;;;;9.40;7.00;;;;;;;23.48;77.23;99993.25;4457172;32;35601;-80
2022/06/05 07:23:44;;;;;;;7.95;6.60;;;;;;;24.02;75.07;99982.34;4438718;32;34561;-80
2022/06/05 07:26:33;;;;;;;12.18;7.43;;;;;;;24.22;74.18;99992.03;4466082;32;34720;-80
2022/06/05 07:29:25;;;;;;;8.52;6.93;;;;;;;24.32;73.55;99995.25;4454763;32;35067;-80
2022/06/05 07:32:14;;;;;;;9.85;7.50;;;;;;;24.42;72.33;99994.50;4467897;32;34634;-80
2022/06/05 07:35:12;;;;;;;9.38;6.87;;;;;;;24.40;73.56;99999.69;4458894;32;35081;-80
2022/06/05 07:38:09;;;;;;;10.00;6.78;;;;;;;24.34;71.27;100002.06;4469505;32;34746;-80
2022/06/05 07:41:01;;;;;;;11.23;6.68;;;;;;;24.17;71.93;99994.41;4447091;32;34944;-80
2022/06/05 07:43:53;;;;;;;7.53;6.12;;;;;;;24.40;72.70;100003.28;4467924;32;34670;-81
2022/06/05 07:46:49;;;;;;;8.73;7.68;;;;;;;24.68;70.46;99993.37;4457835;32;35011;-81
2022/06/05 07:49:44;;;;;;;9.60;6.95;;;;;;;24.62;69.60;100004.16;4468768;32;35629;-81
2022/06/05 07:55:52;;;;;;;10.05;6.80;;;;;;;24.48;72.40;100006.94;4465502;32;34699;-77
2022/06/05 07:58:51;;;;;;;8.70;6.85;;;;;;;24.42;72.70;100014.09;4467704;32;34763;-80
2022/06/05 08:02:10;;;;;;;8.90;7.12;;;;;;;24.80;69.87;100014.59;4456963;32;34617;-77
2022/06/05 08:05:09;;;;;;;9.85;6.78;;;;;;;24.65;71.37;100008.16;4455378;32;34601;-80
2022/06/05 08:07:58;;;;;;;9.95;7.20;;;;;;;24.90;69.70;100008.19;4457471;32;34704;-79
2022/06/05 08:11:02;;;;;;;8.75;7.10;;;;;;;25.01;70.24;100006.19;4466986;32;34251;-80
2022/06/05 08:13:56;;;;;;;11.43;8.05;;;;;;;25.08;68.83;100020.22;4467216;32;35516;-80
2022/06/05 08:16:52;;;;;;;9.10;7.12;;;;;;;25.30;66.02;100006.19;4453154;32;35576;-80
2022/06/05 08:19:44;;;;;;;8.52;7.62;;;;;;;25.08;68.56;100003.41;4456421;32;34996;-79
2022/06/05 08:25:35;;;;;;;10.27;7.68;;;;;;;24.55;69.80;100025.75;4442922;32;34616;-79
2022/06/05 08:31:21;;;;;;;9.90;7.93;;;;;;;25.46;69.13;100014.19;4458042;32;33646;-80
2022/06/05 08:34:25;;;;;;;10.05;7.40;;;;;;;25.29;67.32;100018.62;4446122;32;34194;-80
2022/06/05 08:43:50;;;;;;;11.18;7.72;;;;;;;25.69;65.70;100022.16;4448397;32;34633;-80
2022/06/05 08:49:58;;;;;;;10.95;8.43;;;;;;;25.53;66.59;100029.03;4450996;32;35577;-80
2022/06/05 08:52:59;;;;;;;9.55;7.95;;;;;;;25.27;68.05;100021.03;4438123;32;34915;-77
2022/06/05 08:55:55;;;;;;;9.00;7.53;;;;;;;25.72;68.95;100029.78;4444082;32;34678;-79
2022/06/05 08:58:55;;;;;;;10.73;8.55;;;;;;;26.11;66.41;100017.66;4436480;32;34063;-76
2022/06/05 09:01:55;;;;;;;10.45;7.82;;;;;;;26.49;62.08;100010.22;4438343;32;34194;-76
2022/06/05 09:04:58;;;;;;;10.57;8.10;;;;;;;26.76;60.64;100016.13;4442959;32;34647;-76
2022/06/05 09:07:52;;;;;;;11.32;7.95;;;;;;;26.40;62.41;100009.87;4449202;32;34561;-76
2022/06/05 09:10:55;;;;;;;10.73;8.38;;;;;;;26.61;60.72;100006.16;4453786;32;34615;-76
2022/06/05 09:13:50;;;;;;;9.02;7.95;;;;;;;26.36;60.74;100009.13;4449792;32;34597;-77
2022/06/05 09:16:44;;;;;;;9.85;7.87;;;;;;;26.53;60.74;100004.66;4453405;32;35045;-77
2022/06/05 09:25:53;;;;;;;;;;;;;;;26.25;63.42;100017.59;4469345;32;35254;-77
2022/06/05 09:29:00;;;;;;;9.65;8.32;;;;;;;26.77;61.38;100009.28;4465703;32;35228;-76
2022/06/05 09:32:08;;;;;;;;;;;;;;;26.73;63.29;100002.09;4468822;32;34696;-76
2022/06/05 09:35:00;;;;;;;9.85;8.77;;;;;;;27.19;59.94;100003.78;4477102;32;34764;-77
2022/06/05 09:37:59;;;;;;;10.38;8.93;;;;;;;27.83;58.20;100007.97;4463725;32;35528;-77
2022/06/05 09:41:03;;;;;;;10.45;8.50;;;;;;;27.46;58.65;100012.34;4460405;32;34491;-78
2022/06/05 09:44:07;;;;;;;11.75;10.07;;;;;;;27.62;56.83;100017.41;4459768;32;34293;-78
2022/06/05 09:50:00;;;;;;;9.40;8.45;;;;;;;27.40;56.69;100028.09;4463670;32;35607;-78
2022/06/05 09:59:04;;;;;;;9.70;8.70;;;;;;;26.58;59.07;100035.09;4452980;32;34059;-77
2022/06/05 10:02:03;;;;;;;11.93;8.90;;;;;;;26.46;59.63;100039.16;4467005;32;35547;-78
2022/06/05 10:04:52;;;;;;;10.68;9.13;;;;;;;26.39;60.85;100042.81;4455179;32;34971;-79
2022/06/05 10:08:14;;;;;;;11.00;9.25;;;;;;;26.06;61.84;100038.53;4476570;32;33355;-78
2022/06/05 10:11:01;;;;;;;11.35;9.35;;;;;;;26.18;62.37;100040.09;4455487;32;34108;-78
2022/06/05 10:14:03;;;;;;;10.60;9.50;;;;;;;26.71;58.29;100039.03;4461719;32;35084;-78
2022/06/05 10:16:57;;;;;;;12.63;9.82;;;;;;;27.04;56.77;100040.41;4464683;32;34941;-78
2022/06/05 10:20:13;;;;;;;11.02;9.93;;;;;;;27.18;56.74;100033.91;4471403;32;35465;-79
2022/06/05 10:23:25;;;;;;;10.95;9.85;;;;;;;26.66;57.26;100036.66;4472771;32;34358;-79
2022/06/05 10:26:39;;;;;;;10.15;9.02;;;;;;;26.24;57.22;100032.81;4468466;32;35477;-79
2022/06/05 10:29:35;;;;;;;13.05;9.50;;;;;;;26.47;57.67;100030.31;4463116;32;35861;-79
2022/06/05 10:32:32;;;;;;;12.55;7.75;;;;;;;26.77;56.70;100026.16;4458550;32;35508;-78
2022/06/05 10:35:25;;;;;;;8.85;7.40;;;;;;;26.40;55.95;100030.34;4456996;32;35157;-78
2022/06/05 10:38:32;;;;;;;8.27;7.35;;;;;;;27.10;53.68;100021.09;4459904;32;34148;-78
2022/06/05 10:41:40;;;;;;;8.95;7.65;;;;;;;27.35;54.22;100006.81;4474151;32;34790;-79
2022/06/05 10:47:56;;;;;;;7.65;6.57;;;;;;;27.97;49.75;99991.69;4447576;32;33788;-78
2022/06/05 10:51:13;;;;;;;7.37;6.25;;;;;;;27.93;50.01;99992.97;4468449;32;34674;-79
2022/06/05 10:54:23;;;;;;;8.40;6.55;;;;;;;27.94;48.07;99988.94;4456558;32;34572;-79
2022/06/05 10:57:25;;;;;;;7.00;6.28;;;;;;;28.01;48.23;99983.22;4460408;32;34110;-78
2022/06/05 11:03:28;;;;;;;8.52;6.20;;;;;;;27.69;48.42;99983.56;4452096;32;35596;-77
2022/06/05 11:09:51;;;;;;;6.55;5.82;;;;;;;28.33;45.08;99971.50;4464008;32;34817;-77
2022/06/05 11:16:47;;;;;;;7.15;5.22;;;;;;;28.28;44.79;99974.00;4449869;32;34693;-76
2022/06/05 11:19:53;;;;;;;8.65;5.78;;;;;;;28.44;45.43;99982.66;4461854;32;34894;-76
2022/06/05 11:22:57;;;;;;;5.90;5.30;;;;;;;28.06;47.00;99977.09;4462051;32;33641;-76
2022/06/05 11:26:05;;;;;;;7.43;5.47;;;;;;;28.52;44.21;99984.16;4478601;31;34395;-76
2022/06/05 11:28:57;;;;;;;6.37;5.00;;;;;;;28.76;41.64;99992.66;4481934;32;36198;-76
2022/06/05 11:31:48;;;;;;;6.45;5.55;;;;;;;28.86;43.20;99986.84;4480803;32;34975;-76
2022/06/05 11:34:48;;;;;;;7.57;5.35;;;;;;;28.82;41.15;99985.31;4481655;32;34570;-77
2022/06/05 11:37:48;;;;;;;7.97;5.95;;;;;;;28.73;42.66;99979.41;4469696;32;35061;-75
2022/06/05 11:44:27;;;;;;;6.75;5.07;;;;;;;28.78;42.11;99987.41;4459530;32;34741;-76
2022/06/05 11:47:31;;;;;;;8.43;5.35;;;;;;;28.85;43.22;99971.13;4467219;32;34077;-76
2022/06/05 11:50:31;;;;;;;8.38;5.32;;;;;;;29.43;40.76;99968.16;4469582;32;34937;-76
2022/06/05 11:53:38;;;;;;;6.18;5.32;;;;;;;29.60;40.60;99952.09;4468578;32;35221;-77
2022/06/05 11:56:31;;;;;;;6.53;5.40;;;;;;;29.22;41.77;99954.44;4480571;32;35941;-77
2022/06/05 11:59:30;;;;;;;8.40;5.60;;;;;;;29.40;40.96;99962.56;4481400;32;34660;-76
2022/06/05 12:02:48;;;;;;;7.35;5.32;;;;;;;29.73;41.02;99943.78;4458797;32;34047;-76
2022/06/05 12:08:55;;;;;;;6.87;5.57;;;;;;;29.17;42.43;99938.00;4480667;32;35588;-76
2022/06/05 12:15:20;;;;;;;7.03;5.65;;;;;;;28.88;41.31;99921.53;4417273;32;1758800;-76
2022/06/05 12:18:22;;;;;;;7.10;5.30;;;;;;;29.35;41.39;99922.31;4470299;32;34594;-75
2022/06/05 12:21:19;;;;;;;6.32;5.32;;;;;;;28.89;40.80;99923.16;4469519;32;33763;-76
2022/06/05 12:24:12;;;;;;;6.47;5.00;;;;;;;28.62;40.73;99915.53;4469493;32;34905;-76
2022/06/05 12:27:15;;;;;;;7.50;5.15;;;;;;;28.66;42.14;99921.09;4481268;32;35373;-76
2022/06/05 12:30:16;;;;;;;8.15;5.45;;;;;;;28.94;40.23;99914.19;4469831;32;34596;-76
2022/06/05 12:33:21;;;;;;;6.37;5.47;;;;;;;29.07;40.43;99918.00;4469738;32;34858;-76
2022/06/05 12:36:48;;;;;;;6.25;5.18;;;;;;;29.08;39.98;99913.16;4470504;32;34464;-76
2022/06/05 12:39:47;;;;;;;6.03;5.00;;;;;;;29.40;40.51;99898.47;4480740;32;34783;-76
2022/06/05 12:42:46;;;;;;;6.45;5.30;;;;;;;28.98;39.75;99898.00;4469871;32;34616;-76
2022/06/05 12:45:39;;;;;;;8.82;6.00;;;;;;;29.54;41.59;99894.53;4468663;32;34959;-76
2022/06/05 12:48:28;;;;;;;5.87;4.85;;;;;;;29.62;40.89;99898.00;4469353;32;34688;-77
2022/06/05 12:51:23;;;;;;;7.55;5.80;;;;;;;30.12;38.62;99894.13;4468318;32;35484;-76
2022/06/05 12:54:25;;;;;;;6.60;5.00;;;;;;;29.65;39.23;99891.53;4468840;32;35498;-76
2022/06/05 12:57:47;;;;;;;6.50;5.65;;;;;;;29.92;39.78;99889.31;4472372;32;34831;-76
2022/06/05 13:01:02;;;;;;;5.62;4.93;;;;;;;29.92;37.60;99885.72;4469198;32;35248;-76
2022/06/05 13:04:26;;;;;;;5.90;4.90;;;;;;;30.33;37.87;99888.00;4469015;32;34173;-76
2022/06/05 13:07:22;;;;;;;7.28;4.68;;;;;;;30.48;36.04;99889.25;4467099;32;35294;-76
2022/06/05 13:10:43;;;;;;;5.72;5.10;;;;;;;30.50;36.25;99876.72;4468674;32;34510;-76
2022/06/05 13:13:40;;;;;;;6.12;4.70;;;;;;;31.19;36.12;99862.38;4481401;32;34566;-77
2022/06/05 13:16:52;;;;;;;7.35;5.57;;;;;;;31.62;35.41;99867.66;4480676;32;34103;-78
2022/06/05 13:19:57;;;;;;;5.65;5.05;;;;;;;31.29;35.48;99872.63;4480879;32;34657;-78
2022/06/05 13:22:49;;;;;;;6.35;5.55;;;;;;;30.31;35.08;99867.06;4467575;32;35047;-78
2022/06/05 13:25:59;;;;;;;6.00;5.05;;;;;;;30.68;37.90;99862.91;4453575;32;35347;-78
2022/06/05 13:29:16;;;;;;;7.00;5.10;;;;;;;30.97;34.87;99863.00;4452919;32;35235;-77
2022/06/05 13:35:43;;;;;;;7.90;5.00;;;;;;;30.85;33.78;99861.69;4455092;32;35058;-78
2022/06/05 13:38:32;;;;;;;5.40;4.43;;;;;;;30.48;34.79;99861.00;4448998;32;34685;-78
2022/06/05 13:41:46;;;;;;;8.30;5.15;;;;;;;30.54;37.01;99863.25;4453229;32;35103;-77
2022/06/05 13:44:36;;;;;;;5.43;4.55;;;;;;;30.73;34.74;99853.88;4450746;32;35446;-78
2022/06/05 13:51:09;;;;;;;5.15;4.45;;;;;;;31.24;34.74;99851.31;4444688;32;35499;-78
2022/06/05 13:54:10;;;;;;;5.22;3.90;;;;;;;31.48;33.46;99845.41;4445054;32;34203;-78
2022/06/05 13:57:07;;;;;;;4.87;4.37;;;;;;;31.20;32.60;99836.50;4426805;32;34546;-77
2022/06/05 14:00:24;;;;;;;4.20;3.72;;;;;;;31.49;33.60;99824.34;4448143;32;35736;-79
2022/06/05 14:03:19;;;;;;;4.82;3.70;;;;;;;31.39;31.82;99822.62;4449461;32;34570;-78
2022/06/05 14:06:28;;;;;;;5.90;3.95;;;;;;;31.54;31.99;99809.66;4453267;32;34198;-77
2022/06/05 14:09:40;;;;;;;5.45;3.83;;;;;;;31.91;33.20;99807.34;4440683;32;34476;-78
2022/06/05 14:12:47;;;;;;;5.75;3.72;;;;;;;31.84;32.01;99810.34;4436586;32;34920;-78
2022/06/05 14:15:57;;;;;;;6.37;3.75;;;;;;;31.85;31.89;99809.09;4445643;32;34735;-77
2022/06/05 14:18:57;;;;;;;4.55;4.15;;;;;;;32.03;31.17;99812.19;4431256;32;34176;-76
2022/06/05 14:22:17;;;;;;;4.32;3.92;;;;;;;31.54;32.84;99809.66;4448676;32;34602;-77
2022/06/05 14:25:08;;;;;;;5.00;3.90;;;;;;;32.06;31.86;99808.44;4446333;32;34908;-77
2022/06/05 14:28:00;;;;;;;4.97;3.90;;;;;;;32.32;31.25;99803.53;4458367;32;34521;-80
2022/06/05 14:30:56;;;;;;;7.55;4.47;;;;;;;32.67;31.53;99804.41;4463474;32;34354;-79
2022/06/05 14:33:55;;;;;;;6.35;4.35;;;;;;;32.77;29.70;99802.44;4461636;32;34459;-80
2022/06/05 14:36:51;;;;;;;6.37;4.10;;;;;;;33.03;30.37;99797.47;4461517;32;36029;-80
2022/06/05 14:39:47;;;;;;;4.78;4.05;;;;;;;32.61;30.07;99783.53;4464228;32;35508;-79
2022/06/05 14:42:41;;;;;;;6.03;3.92;;;;;;;32.06;31.74;99776.50;4463532;32;34842;-79
2022/06/05 14:45:37;;;;;;;5.62;3.87;;;;;;;32.64;31.22;99771.25;4464046;32;35593;-79
2022/06/05 14:48:30;;;;;;;5.45;4.20;;;;;;;33.04;29.61;99772.69;4464827;32;34968;-79
2022/06/05 14:51:38;;;;;;;5.12;3.97;;;;;;;31.40;32.14;99768.41;4462337;32;34672;-79
2022/06/05 14:58:29;;;;;;;4.35;3.90;;;;;;;31.00;32.37;99760.25;4451509;32;34557;-79
2022/06/05 15:01:38;;;;;;;6.55;4.28;;;;;;;30.84;32.93;99761.09;4462525;32;35001;-79
2022/06/05 15:04:40;;;;;;;7.45;4.30;;;;;;;30.80;32.75;99757.56;4466479;32;35512;-79
2022/06/05 15:07:41;;;;;;;5.07;4.03;;;;;;;30.41;32.50;99752.94;4469392;32;35083;-79