Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:51;;;;;;;42.92;22.98;;;;;;;;;;5030124;28;20056;-80
2023/02/24 00:05:17;;;;;;;44.20;23.83;;;;;;;;;;5029078;28;20477;-80
2023/02/24 00:07:43;;;;;;;48.33;23.70;;;;;;;;;;5028753;28;20049;-80
2023/02/24 00:10:10;;;;;;;44.88;22.23;;;;;;;;;;5012413;28;20071;-80
2023/02/24 00:12:35;;;;;;;41.30;21.80;;;;;;;;;;5028875;28;20032;-80
2023/02/24 00:15:01;;;;;;;43.78;21.45;;;;;;;;;;5030151;28;20128;-80
2023/02/24 00:17:29;;;;;;;41.15;21.40;;;;;;;;;;5029038;28;20579;-80
2023/02/24 00:19:55;;;;;;;40.53;21.75;;;;;;;;;;5012633;28;20505;-79
2023/02/24 00:22:20;;;;;;;44.65;21.95;;;;;;;;;;5030135;28;20512;-79
2023/02/24 00:24:46;;;;;;;40.55;21.83;;;;;;;;;;5012892;28;20033;-80
2023/02/24 00:27:11;;;;;;;41.25;21.88;;;;;;;;;;5012297;28;20091;-80
2023/02/24 00:29:38;;;;;;;44.30;22.83;;;;;;;;;;5029027;28;20497;-79
2023/02/24 00:32:06;;;;;;;42.00;21.58;;;;;;;;;;5030284;28;20025;-76
2023/02/24 00:34:35;;;;;;;42.85;22.40;;;;;;;;;;5030863;28;20029;-79
2023/02/24 00:37:01;;;;;;;46.63;22.38;;;;;;;;;;5028549;28;20231;-78
2023/02/24 00:39:29;;;;;;;42.63;22.10;;;;;;;;;;5020089;28;20489;-80
2023/02/24 00:42:03;;;;;;;41.33;21.98;;;;;;;;;;5012445;28;20055;-80
2023/02/24 00:44:31;;;;;;;41.15;22.25;;;;;;;;;;5012492;28;20735;-80
2023/02/24 00:47:00;;;;;;;44.53;22.42;;;;;;;;;;5030687;28;20021;-80
2023/02/24 00:49:25;;;;;;;46.90;23.17;;;;;;;;;;5029763;28;20155;-78
2023/02/24 00:51:53;;;;;;;45.78;22.52;;;;;;;;;;5028707;28;20105;-79
2023/02/24 00:54:19;;;;;;;39.92;21.08;;;;;;;;;;5028423;28;20066;-79
2023/02/24 00:56:47;;;;;;;45.97;22.63;;;;;;;;;;5011800;28;20029;-77
2023/02/24 00:59:15;;;;;;;46.42;24.17;;;;;;;;;;5030164;28;20029;-79
2023/02/24 01:01:43;;;;;;;42.95;23.67;;;;;;;;;;5029532;28;20040;-79
2023/02/24 01:04:12;;;;;;;42.75;22.48;;;;;;;;;;5028399;28;20029;-79
2023/02/24 01:06:42;;;;;;;45.10;21.50;;;;;;;;;;5029558;28;20484;-79
2023/02/24 01:09:13;;;;;;;43.65;20.92;;;;;;;;;;5030176;28;20031;-79
2023/02/24 01:14:30;;;;;;;40.45;20.35;;;;;;;;;;5028029;28;20592;-79
2023/02/24 01:16:56;;;;;;;40.53;20.73;;;;;;;;;;5011693;28;20108;-78
2023/02/24 01:19:30;;;;;;;41.85;20.48;;;;;;;;;;5030731;28;20037;-79
2023/02/24 01:22:00;;;;;;;40.83;20.55;;;;;;;;;;5013222;28;20327;-79
2023/02/24 01:24:37;;;;;;;42.00;20.10;;;;;;;;;;5032757;28;20044;-79
2023/02/24 01:27:04;;;;;;;40.42;19.90;;;;;;;;;;5020016;28;20021;-78
2023/02/24 01:29:29;;;;;;;42.95;20.10;;;;;;;;;;5026972;28;20033;-79
2023/02/24 01:31:58;;;;;;;39.45;21.13;;;;;;;;;;5034564;28;20080;-76
2023/02/24 01:34:27;;;;;;;38.08;20.80;;;;;;;;;;5052769;28;20041;-77
2023/02/24 01:36:53;;;;;;;35.70;19.33;;;;;;;;;;5033907;28;20042;-79
2023/02/24 01:39:19;;;;;;;35.65;18.73;;;;;;;;;;5012812;28;20048;-80
2023/02/24 01:41:48;;;;;;;39.00;19.70;;;;;;;;;;5028357;28;20385;-79
2023/02/24 01:44:14;;;;;;;38.15;19.05;;;;;;;;;;5011609;28;20025;-79
2023/02/24 01:46:45;;;;;;;44.03;19.45;;;;;;;;;;5011363;28;20040;-79
2023/02/24 01:49:19;;;;;;;30.60;18.40;;;;;;;;;;5028290;28;20053;-79
2023/02/24 01:51:50;;;;;;;39.15;19.88;;;;;;;;;;5030610;28;20017;-80
2023/02/24 01:54:19;;;;;;;34.85;19.55;;;;;;;;;;5031076;28;20033;-79
2023/02/24 01:56:50;;;;;;;35.55;18.23;;;;;;;;;;5032071;28;20087;-80
2023/02/24 01:59:18;;;;;;;34.03;15.90;;;;;;;;;;5029170;28;20029;-79
2023/02/24 02:01:44;;;;;;;34.90;17.05;;;;;;;;;;5027730;28;20033;-78
2023/02/24 02:04:27;;;;;;;29.60;15.45;;;;;;;;;;5009497;28;20045;-79
2023/02/24 02:06:53;;;;;;;29.73;14.40;;;;;;;;;;5010620;28;20072;-79
2023/02/24 02:09:19;;;;;;;28.38;14.20;;;;;;;;;;5028844;28;20056;-78
2023/02/24 02:11:48;;;;;;;33.08;14.93;;;;;;;;;;5028604;28;20474;-81
2023/02/24 02:14:20;;;;;;;24.40;14.25;;;;;;;;;;5011054;28;20053;-79
2023/02/24 02:17:03;;;;;;;26.77;14.57;;;;;;;;;;5027631;28;20369;-79
2023/02/24 02:19:56;;;;;;;26.10;13.35;;;;;;;;;;5010982;28;20070;-79
2023/02/24 02:22:44;;;;;;;28.75;13.52;;;;;;;;;;5010700;28;20028;-79
2023/02/24 02:25:15;;;;;;;24.98;12.32;;;;;;;;;;5013016;28;20029;-79
2023/02/24 02:28:18;;;;;;;25.17;13.13;;;;;;;;;;5014620;28;20167;-79
2023/02/24 02:31:05;;;;;;;26.80;12.73;;;;;;;;;;5015234;28;20128;-80
2023/02/24 02:34:07;;;;;;;21.88;11.52;;;;;;;;;;5013979;28;20144;-80
2023/02/24 02:36:53;;;;;;;24.23;12.93;;;;;;;;;;5014023;28;20044;-80
2023/02/24 02:39:45;;;;;;;20.63;11.30;;;;;;;;;;5013564;28;20036;-80
2023/02/24 02:42:13;;;;;;;19.85;11.07;;;;;;;;;;5015229;28;20129;-80
2023/02/24 02:44:55;;;;;;;22.67;10.93;;;;;;;;;;5015269;28;20036;-78
2023/02/24 02:47:26;;;;;;;;;;;;;;;;;;5033495;28;20034;-80
2023/02/24 02:50:06;;;;;;;24.67;12.48;;;;;;;;;;5030917;28;19912;-78
2023/02/24 02:53:04;;;;;;;32.25;13.88;;;;;;;;;;5031095;28;20033;-80
2023/02/24 02:55:53;;;;;;;25.38;12.18;;;;;;;;;;5013727;28;20099;-80
2023/02/24 02:58:26;;;;;;;22.27;12.15;;;;;;;;;;5030493;28;20346;-78
2023/02/24 03:01:01;;;;;;;26.02;12.77;;;;;;;;;;5032432;28;20025;-80
2023/02/24 03:03:31;;;;;;;19.85;10.45;;;;;;;;;;5013115;28;20457;-80
2023/02/24 03:06:15;;;;;;;23.20;13.27;;;;;;;;;;5031859;28;20461;-80
2023/02/24 03:08:51;;;;;;;20.25;10.55;;;;;;;;;;5031587;28;20350;-80
2023/02/24 03:11:19;;;;;;;22.13;11.07;;;;;;;;;;5031662;28;20041;-79
2023/02/24 03:13:48;;;;;;;21.55;11.50;;;;;;;;;;5030802;28;20061;-80
2023/02/24 03:16:16;;;;;;;26.05;11.77;;;;;;;;;;5030176;28;20037;-80
2023/02/24 03:18:50;;;;;;;23.85;10.52;;;;;;;;;;5029663;28;20033;-80
2023/02/24 03:21:28;;;;;;;21.70;11.15;;;;;;;;;;5029962;28;20040;-80
2023/02/24 03:23:54;;;;;;;21.58;11.13;;;;;;;;;;5029519;28;20071;-81
2023/02/24 03:26:30;;;;;;;24.80;12.00;;;;;;;;;;5029505;28;20048;-80
2023/02/24 03:29:05;;;;;;;19.80;11.15;;;;;;;;;;5029624;28;20029;-80
2023/02/24 03:31:58;;;;;;;19.92;11.23;;;;;;;;;;5029744;28;20116;-79
2023/02/24 03:34:45;;;;;;;18.35;10.55;;;;;;;;;;5013864;28;20142;-79
2023/02/24 03:37:11;;;;;;;21.05;10.98;;;;;;;;;;5013430;28;20021;-79
2023/02/24 03:39:36;;;;;;;22.40;11.43;;;;;;;;;;5030970;28;20041;-81
2023/02/24 03:42:15;;;;;;;23.85;11.63;;;;;;;;;;5031996;28;20386;-79
2023/02/24 03:44:41;;;;;;;21.38;11.25;;;;;;;;;;5013042;28;20029;-80
2023/02/24 03:47:08;;;;;;;22.35;10.55;;;;;;;;;;5015137;28;20137;-81
2023/02/24 03:49:36;;;;;;;23.67;10.95;;;;;;;;;;5031139;28;20034;-79
2023/02/24 03:52:07;;;;;;;20.92;11.57;;;;;;;;;;5031337;28;20088;-79
2023/02/24 03:55:06;;;;;;;21.15;11.02;;;;;;;;;;5031580;28;20373;-80
2023/02/24 03:57:53;;;;;;;19.13;9.98;;;;;;;;;;5030746;28;20711;-79
2023/02/24 04:00:32;;;;;;;20.58;10.52;;;;;;;;;;5012981;28;20029;-77
2023/02/24 04:03:33;;;;;;;20.95;11.18;;;;;;;;;;5029681;28;20262;-79
2023/02/24 04:06:05;;;;;;;20.63;10.27;;;;;;;;;;5030777;28;20108;-80
2023/02/24 04:08:43;;;;;;;19.20;9.98;;;;;;;;;;5013050;28;20030;-80
2023/02/24 04:11:39;;;;;;;23.77;10.48;;;;;;;;;;5030872;28;20512;-80
2023/02/24 04:14:33;;;;;;;19.63;9.50;;;;;;;;;;4992094;28;20074;-80
2023/02/24 04:17:07;;;;;;;22.85;9.93;;;;;;;;;;4987284;28;20101;-78
2023/02/24 04:19:39;;;;;;;19.67;10.80;;;;;;;;;;5006938;28;20026;-79
2023/02/24 04:22:23;;;;;;;26.13;10.45;;;;;;;;;;4994482;28;20362;-80
2023/02/24 04:24:52;;;;;;;22.83;11.63;;;;;;;;;;4994049;28;20133;-80
2023/02/24 04:27:19;;;;;;;19.05;9.80;;;;;;;;;;5012204;28;20022;-80
2023/02/24 04:29:51;;;;;;;20.38;10.20;;;;;;;;;;5009043;28;20378;-80
2023/02/24 04:32:20;;;;;;;18.17;9.88;;;;;;;;;;5009717;28;20109;-80
2023/02/24 04:34:45;;;;;;;20.08;10.20;;;;;;;;;;5010683;28;20026;-80
2023/02/24 04:37:12;;;;;;;21.40;10.75;;;;;;;;;;5009518;28;20120;-79
2023/02/24 04:39:38;;;;;;;18.73;9.85;;;;;;;;;;5013188;28;20128;-80
2023/02/24 04:42:05;;;;;;;18.45;9.98;;;;;;;;;;5028709;28;20037;-79
2023/02/24 04:44:34;;;;;;;19.83;10.45;;;;;;;;;;5010737;28;20022;-80
2023/02/24 04:46:59;;;;;;;22.33;10.75;;;;;;;;;;5009340;28;20038;-80
2023/02/24 04:49:25;;;;;;;23.73;12.20;;;;;;;;;;5008190;28;20509;-80
2023/02/24 04:51:51;;;;;;;20.77;10.95;;;;;;;;;;5009619;28;20458;-80
2023/02/24 04:54:19;;;;;;;19.60;10.43;;;;;;;;;;5010449;28;20036;-80
2023/02/24 04:56:51;;;;;;;19.85;10.38;;;;;;;;;;4992872;28;20057;-78
2023/02/24 04:59:18;;;;;;;18.60;10.50;;;;;;;;;;5011887;28;20109;-79
2023/02/24 05:01:44;;;;;;;21.40;10.35;;;;;;;;;;5011109;28;20061;-79
2023/02/24 05:04:11;;;;;;;21.73;10.95;;;;;;;;;;5013101;28;20421;-79
2023/02/24 05:06:42;;;;;;;23.10;11.00;;;;;;;;;;5011435;28;20056;-78
2023/02/24 05:09:15;;;;;;;21.48;11.18;;;;;;;;;;5012263;28;20025;-78
2023/02/24 05:11:42;;;;;;;21.98;10.95;;;;;;;;;;5030297;28;20022;-79
2023/02/24 05:14:13;;;;;;;18.73;10.90;;;;;;;;;;5013132;28;20096;-80
2023/02/24 05:16:41;;;;;;;24.15;11.25;;;;;;;;;;5008263;28;20245;-80
2023/02/24 05:21:51;;;;;;;20.67;9.68;;;;;;;;;;4994790;28;20029;-80
2023/02/24 05:24:17;;;;;;;23.60;12.85;;;;;;;;;;5005172;28;20105;-80
2023/02/24 05:26:42;;;;;;;23.08;10.77;;;;;;;;;;5028580;28;21287;-79
2023/02/24 05:29:09;;;;;;;24.60;10.65;;;;;;;;;;5008534;28;20048;-79
2023/02/24 05:31:36;;;;;;;20.48;10.82;;;;;;;;;;5010774;28;20025;-80
2023/02/24 05:34:05;;;;;;;25.85;10.43;;;;;;;;;;5030300;28;20026;-79
2023/02/24 05:36:35;;;;;;;22.50;10.20;;;;;;;;;;5020456;28;20086;-80
2023/02/24 05:39:06;;;;;;;21.33;10.98;;;;;;;;;;5019284;28;20041;-80
2023/02/24 05:41:36;;;;;;;29.27;11.07;;;;;;;;;;5014405;28;20026;-79
2023/02/24 05:44:07;;;;;;;22.40;9.93;;;;;;;;;;5014944;28;20536;-79
2023/02/24 05:46:38;;;;;;;22.58;10.98;;;;;;;;;;5010810;28;20100;-80
2023/02/24 05:49:10;;;;;;;19.85;10.05;;;;;;;;;;5010362;28;20025;-80
2023/02/24 05:51:37;;;;;;;22.00;10.68;;;;;;;;;;5009530;28;20030;-80
2023/02/24 05:54:12;;;;;;;28.13;11.43;;;;;;;;;;5008233;28;20029;-79
2023/02/24 05:56:42;;;;;;;24.88;10.73;;;;;;;;;;5008601;28;20503;-76
2023/02/24 05:59:10;;;;;;;20.48;10.77;;;;;;;;;;5007501;28;20116;-78
2023/02/24 06:01:40;;;;;;;24.38;10.80;;;;;;;;;;5012757;28;20065;-79
2023/02/24 06:04:07;;;;;;;25.23;10.85;;;;;;;;;;5007941;28;20026;-80
2023/02/24 06:06:38;;;;;;;21.08;10.20;;;;;;;;;;4998278;28;20060;-76
2023/02/24 06:09:09;;;;;;;20.52;10.23;;;;;;;;;;5009656;28;20062;-77
2023/02/24 06:11:36;;;;;;;20.38;10.73;;;;;;;;;;4991733;28;20033;-77
2023/02/24 06:14:05;;;;;;;22.75;10.35;;;;;;;;;;5006444;28;20121;-78
2023/02/24 06:16:35;;;;;;;19.10;9.45;;;;;;;;;;5004749;28;20026;-76
2023/02/24 06:19:00;;;;;;;24.65;10.85;;;;;;;;;;4997850;28;20025;-79
2023/02/24 06:21:28;;;;;;;20.08;10.25;;;;;;;;;;5018519;28;20079;-78
2023/02/24 06:23:56;;;;;;;21.23;10.00;;;;;;;;;;5032786;28;20052;-78
2023/02/24 06:26:22;;;;;;;23.67;11.25;;;;;;;;;;5024258;28;20018;-79
2023/02/24 06:28:52;;;;;;;25.20;10.80;;;;;;;;;;5031680;28;20311;-80
2023/02/24 06:31:20;;;;;;;22.13;10.40;;;;;;;;;;5001690;28;20091;-76
2023/02/24 06:33:45;;;;;;;26.98;10.02;;;;;;;;;;5018256;28;20042;-79
2023/02/24 06:36:13;;;;;;;19.73;9.68;;;;;;;;;;5042066;28;20104;-79
2023/02/24 06:38:39;;;;;;;20.35;11.15;;;;;;;;;;5044452;28;20022;-77
2023/02/24 06:41:09;;;;;;;22.13;10.65;;;;;;;;;;5031545;28;20105;-79
2023/02/24 06:43:43;;;;;;;23.23;10.90;;;;;;;;;;5022455;28;20038;-79
2023/02/24 06:46:12;;;;;;;23.50;10.98;;;;;;;;;;4996509;28;20025;-79
2023/02/24 06:48:41;;;;;;;28.10;12.75;;;;;;;;;;4995931;28;20034;-77
2023/02/24 06:51:09;;;;;;;19.48;9.95;;;;;;;;;;5012527;28;20026;-78
2023/02/24 06:53:41;;;;;;;23.67;12.07;;;;;;;;;;5012603;28;20057;-76
2023/02/24 06:56:14;;;;;;;22.25;10.02;;;;;;;;;;5012358;28;20129;-78
2023/02/24 06:58:44;;;;;;;26.05;11.93;;;;;;;;;;5012630;28;20101;-79
2023/02/24 07:01:14;;;;;;;20.85;10.48;;;;;;;;;;5011712;28;20034;-79
2023/02/24 07:03:39;;;;;;;22.45;10.93;;;;;;;;;;5025136;28;20090;-77
2023/02/24 07:06:22;;;;;;;22.15;11.10;;;;;;;;;;5001134;28;20030;-76
2023/02/24 07:08:50;;;;;;;21.15;10.32;;;;;;;;;;5009627;28;20041;-79
2023/02/24 07:11:17;;;;;;;28.00;12.57;;;;;;;;;;5006555;28;20057;-78
2023/02/24 07:13:46;;;;;;;19.75;10.77;;;;;;;;;;5029108;28;20033;-80
2023/02/24 07:16:14;;;;;;;28.08;11.65;;;;;;;;;;5020106;28;20083;-78
2023/02/24 07:18:42;;;;;;;30.92;12.45;;;;;;;;;;5013831;28;20088;-79
2023/02/24 07:21:12;;;;;;;29.85;12.05;;;;;;;;;;5013099;28;20037;-78
2023/02/24 07:23:39;;;;;;;28.90;12.00;;;;;;;;;;5027004;28;20037;-77
2023/02/24 07:26:15;;;;;;;22.27;10.93;;;;;;;;;;5016983;28;20447;-79
2023/02/24 07:28:42;;;;;;;23.88;11.18;;;;;;;;;;5024197;28;20030;-78
2023/02/24 07:31:11;;;;;;;24.27;11.90;;;;;;;;;;5017788;28;20454;-77
2023/02/24 07:33:38;;;;;;;23.20;10.82;;;;;;;;;;5013381;28;20026;-78
2023/02/24 07:36:08;;;;;;;24.73;12.85;;;;;;;;;;5028007;28;20037;-79
2023/02/24 07:38:38;;;;;;;38.40;15.43;;;;;;;;;;4996012;28;20257;-78
2023/02/24 07:41:05;;;;;;;26.33;12.68;;;;;;;;;;5000260;28;20101;-77
2023/02/24 07:43:34;;;;;;;26.48;11.85;;;;;;;;;;5007424;28;20125;-77
2023/02/24 07:46:14;;;;;;;24.05;11.85;;;;;;;;;;5027332;28;20542;-77
2023/02/24 07:48:40;;;;;;;23.98;12.27;;;;;;;;;;5025450;28;20033;-78
2023/02/24 07:51:18;;;;;;;24.55;11.57;;;;;;;;;;5018746;28;20486;-76
2023/02/24 07:53:47;;;;;;;29.45;12.55;;;;;;;;;;5029579;28;20025;-77
2023/02/24 07:56:16;;;;;;;22.92;11.80;;;;;;;;;;5005817;28;20034;-78
2023/02/24 07:58:43;;;;;;;26.88;11.48;;;;;;;;;;5008691;28;20131;-80
2023/02/24 08:01:26;;;;;;;26.42;12.57;;;;;;;;;;5027694;28;20026;-81
2023/02/24 08:03:55;;;;;;;25.73;12.60;;;;;;;;;;5021241;28;20022;-79
2023/02/24 08:06:36;;;;;;;30.77;13.90;;;;;;;;;;5010601;28;20472;-77
2023/02/24 08:09:15;;;;;;;21.58;11.43;;;;;;;;;;5007112;28;20053;-77
2023/02/24 08:11:44;;;;;;;25.10;11.80;;;;;;;;;;5014550;28;20038;-77
2023/02/24 08:14:14;;;;;;;25.75;11.15;;;;;;;;;;5003208;28;20192;-77
2023/02/24 08:16:44;;;;;;;29.23;12.23;;;;;;;;;;5017932;28;20041;-77
2023/02/24 08:19:19;;;;;;;24.05;10.63;;;;;;;;;;5020573;28;20339;-77
2023/02/24 08:21:49;;;;;;;17.83;9.68;;;;;;;;;;4996163;28;20030;-77
2023/02/24 08:24:19;;;;;;;22.17;10.07;;;;;;;;;;5028076;28;20022;-78
2023/02/24 08:27:11;;;;;;;30.15;10.70;;;;;;;;;;5005690;28;20033;-74
2023/02/24 08:29:56;;;;;;;21.58;9.63;;;;;;;;;;5002969;28;20129;-78
2023/02/24 08:32:42;;;;;;;25.65;9.90;;;;;;;;;;5013640;28;20116;-77
2023/02/24 08:35:14;;;;;;;18.17;9.73;;;;;;;;;;5002581;28;20022;-77
2023/02/24 08:37:46;;;;;;;22.60;10.73;;;;;;;;;;5002117;28;20498;-76
2023/02/24 08:43:47;;;;;;;23.67;10.27;;;;;;;;;;5002823;28;20041;-78
2023/02/24 08:45:58;;;;;;;17.67;9.10;;;;;;;;;;4995620;28;20042;-76
2023/02/24 08:48:35;;;;;;;17.30;8.55;;;;;;;;;;5008816;28;20044;-78
2023/02/24 08:51:11;;;;;;;27.27;9.55;;;;;;;;;;5003736;28;20119;-78
2023/02/24 08:53:39;;;;;;;17.63;8.73;;;;;;;;;;5000509;28;20049;-76
2023/02/24 08:56:10;;;;;;;20.70;8.88;;;;;;;;;;4998714;28;21610;-78
2023/02/24 08:58:46;;;;;;;15.03;8.07;;;;;;;;;;5019515;28;20121;-76
2023/02/24 09:01:34;;;;;;;16.13;8.50;;;;;;;;;;5001123;28;20056;-79
2023/02/24 09:04:07;;;;;;;19.85;8.32;;;;;;;;;;5004326;28;20112;-77
2023/02/24 09:06:44;;;;;;;14.30;7.72;;;;;;;;;;5001228;28;20509;-76
2023/02/24 09:09:19;;;;;;;16.90;7.72;;;;;;;;;;5000140;28;20040;-77
2023/02/24 09:11:54;;;;;;;15.55;8.20;;;;;;;;;;5002465;28;20036;-78
2023/02/24 09:14:22;;;;;;;16.60;8.20;;;;;;;;;;5016314;28;20100;-78
2023/02/24 09:17:01;;;;;;;13.07;7.90;;;;;;;;;;5018080;28;20064;-77
2023/02/24 09:20:14;;;;;;;19.20;8.73;;;;;;;;;;5003813;28;20030;-77
2023/02/24 09:22:31;;;;;;;13.07;7.55;;;;;;;;;;5004123;28;20038;-77
2023/02/24 09:25:22;;;;;;;14.48;6.85;;;;;;;;;;5018683;28;20415;-79
2023/02/24 09:27:54;;;;;;;17.10;7.15;;;;;;;;;;5001600;28;20037;-77
2023/02/24 09:30:35;;;;;;;16.58;7.05;;;;;;;;;;5002560;28;20485;-77
2023/02/24 09:33:37;;;;;;;15.15;7.60;;;;;;;;;;5002893;28;20924;-77
2023/02/24 09:36:11;;;;;;;;;;;;;;;;;;5004031;28;20556;-77
2023/02/24 09:41:32;;;;;;;16.17;6.50;;;;;;;;;;5010116;28;20026;-77
2023/02/24 09:44:19;;;;;;;12.98;6.10;;;;;;;;;;5008831;28;20022;-78
2023/02/24 09:47:07;;;;;;;13.68;5.82;;;;;;;;;;5009369;28;20065;-76
2023/02/24 09:49:55;;;;;;;15.40;6.28;;;;;;;;;;5007478;28;20044;-78
2023/02/24 09:52:38;;;;;;;17.58;6.75;;;;;;;;;;5011764;28;20084;-79
2023/02/24 09:55:23;;;;;;;18.90;7.53;;;;;;;;;;5007713;28;20123;-78
2023/02/24 09:58:46;;;;;;;11.85;6.75;;;;;;;;;;5005330;28;20450;-79
2023/02/24 10:01:21;;;;;;;17.08;7.97;;;;;;;;;;4998594;28;20090;-75
2023/02/24 10:04:04;;;;;;;11.57;6.20;;;;;;;;;;5000720;28;20037;-77
2023/02/24 10:06:45;;;;;;;18.23;7.68;;;;;;;;;;5007810;28;20136;-77
2023/02/24 10:09:25;;;;;;;13.85;6.13;;;;;;;;;;5017182;28;20509;-76
2023/02/24 10:12:02;;;;;;;12.65;6.65;;;;;;;;;;5012490;28;20041;-77
2023/02/24 10:15:17;;;;;;;16.60;6.18;;;;;;;;;;4999624;28;20078;-75
2023/02/24 10:17:46;;;;;;;13.45;6.35;;;;;;;;;;4985688;28;20030;-77
2023/02/24 10:20:29;;;;;;;11.85;6.68;;;;;;;;;;4987113;28;20061;-78
2023/02/24 10:23:28;;;;;;;14.02;5.43;;;;;;;;;;5000472;28;20573;-77
2023/02/24 10:26:33;;;;;;;10.50;4.95;;;;;;;;;;4988068;28;20018;-76
2023/02/24 10:29:21;;;;;;;11.05;5.15;;;;;;;;;;4980432;28;20467;-76
2023/02/24 10:31:56;;;;;;;10.60;4.55;;;;;;;;;;4995802;28;20491;-78
2023/02/24 10:34:30;;;;;;;14.85;5.38;;;;;;;;;;4990695;28;20049;-77
2023/02/24 10:37:18;;;;;;;10.32;5.35;;;;;;;;;;4987555;28;20109;-77
2023/02/24 10:39:48;;;;;;;12.40;5.30;;;;;;;;;;4986090;28;20080;-78
2023/02/24 10:42:36;;;;;;;14.68;6.35;;;;;;;;;;4985523;28;20022;-76
2023/02/24 10:45:22;;;;;;;10.25;4.88;;;;;;;;;;5002455;28;20053;-78
2023/02/24 10:47:58;;;;;;;9.25;4.68;;;;;;;;;;4986273;28;20603;-77
2023/02/24 10:50:43;;;;;;;9.93;4.30;;;;;;;;;;4986583;28;20061;-76
2023/02/24 10:53:25;;;;;;;9.20;2.80;;;;;;;;;;4984281;28;20037;-78
2023/02/24 10:55:52;;;;;;;9.15;2.50;;;;;;;;;;4981262;28;20589;-76
2023/02/24 10:58:36;;;;;;;14.52;3.10;;;;;;;;;;5016779;28;20116;-77
2023/02/24 11:01:54;;;;;;;7.45;3.08;;;;;;;;;;4985253;28;20027;-76
2023/02/24 11:07:10;;;;;;;6.63;3.53;;;;;;;;;;4989771;28;20375;-77
2023/02/24 11:09:51;;;;;;;9.52;3.47;;;;;;;;;;4967442;28;20049;-77
2023/02/24 11:18:09;;;;;;;8.88;3.55;;;;;;;;;;5032150;28;20036;-76
2023/02/24 11:20:36;;;;;;;12.30;3.38;;;;;;;;;;5022563;28;20041;-77
2023/02/24 11:23:08;;;;;;;11.07;3.28;;;;;;;;;;5012496;28;20040;-78
2023/02/24 11:25:42;;;;;;;7.00;3.53;;;;;;;;;;5022463;28;20045;-78
2023/02/24 11:28:48;;;;;;;7.40;3.55;;;;;;;;;;5027586;28;20136;-78
2023/02/24 11:31:33;;;;;;;6.15;3.30;;;;;;;;;;5028494;28;20056;-78
2023/02/24 11:34:15;;;;;;;8.95;3.08;;;;;;;;;;5011093;28;20029;-78
2023/02/24 11:37:19;;;;;;;7.22;3.22;;;;;;;;;;5014378;28;20071;-78
2023/02/24 11:40:07;;;;;;;10.52;3.67;;;;;;;;;;5013768;28;20029;-78
2023/02/24 11:42:45;;;;;;;9.52;3.17;;;;;;;;;;5022359;28;20132;-78
2023/02/24 11:45:26;;;;;;;7.30;3.28;;;;;;;;;;5023169;28;20052;-78
2023/02/24 11:48:04;;;;;;;8.80;3.60;;;;;;;;;;5043995;28;20030;-78
2023/02/24 11:50:54;;;;;;;7.25;3.30;;;;;;;;;;5031115;28;20048;-79
2023/02/24 11:53:44;;;;;;;7.18;3.17;;;;;;;;;;5027713;28;20025;-77
2023/02/24 11:56:32;;;;;;;7.07;3.30;;;;;;;;;;5026260;28;20115;-78
2023/02/24 11:59:37;;;;;;;10.93;3.35;;;;;;;;;;5005797;28;20036;-79
2023/02/24 12:02:14;;;;;;;13.25;4.05;;;;;;;;;;5007678;28;20120;-77
2023/02/24 12:05:12;;;;;;;6.65;3.15;;;;;;;;;;5004345;28;20030;-76
2023/02/24 12:07:47;;;;;;;5.63;3.72;;;;;;;;;;4993420;28;20084;-76
2023/02/24 12:10:18;;;;;;;14.13;4.03;;;;;;;;;;5013945;28;20029;-75
2023/02/24 12:13:15;;;;;;;8.05;3.50;;;;;;;;;;5012895;28;20040;-79
2023/02/24 12:15:47;;;;;;;6.75;2.95;;;;;;;;;;5008163;28;20048;-76
2023/02/24 12:18:23;;;;;;;8.32;3.40;;;;;;;;;;5009792;28;20402;-79
2023/02/24 12:21:22;;;;;;;7.05;2.90;;;;;;;;;;5005232;28;20026;-78
2023/02/24 12:23:52;;;;;;;6.80;1.73;;;;;;;;;;5008072;28;20291;-77
2023/02/24 12:26:57;;;;;;;6.75;2.38;;;;;;;;;;5005052;28;20060;-77
2023/02/24 12:29:54;;;;;;;5.22;2.05;;;;;;;;;;5006686;28;20033;-77
2023/02/24 12:32:40;;;;;;;5.75;2.55;;;;;;;;;;5000145;28;20037;-77
2023/02/24 12:35:23;;;;;;;4.88;2.47;;;;;;;;;;5003900;28;20116;-77
2023/02/24 12:38:02;;;;;;;11.23;2.83;;;;;;;;;;5016696;28;20049;-77
2023/02/24 12:40:28;;;;;;;5.60;2.45;;;;;;;;;;5001707;28;20026;-77
2023/02/24 12:42:56;;;;;;;6.38;2.75;;;;;;;;;;5007745;28;20037;-76
2023/02/24 12:45:39;;;;;;;4.35;2.78;;;;;;;;;;5003280;28;20030;-77
2023/02/24 12:48:41;;;;;;;5.65;2.97;;;;;;;;;;5002859;28;20033;-77
2023/02/24 12:51:21;;;;;;;6.30;2.90;;;;;;;;;;5023745;28;20082;-77
2023/02/24 12:54:13;;;;;;;7.88;3.10;;;;;;;;;;4998964;28;20116;-77
2023/02/24 12:56:44;;;;;;;9.68;2.92;;;;;;;;;;5002929;28;20124;-76
2023/02/24 12:59:15;;;;;;;14.68;4.95;;;;;;;;;;5005175;28;20026;-77
2023/02/24 13:01:52;;;;;;;11.90;3.58;;;;;;;;;;5004882;28;20026;-77
2023/02/24 13:04:39;;;;;;;8.70;3.45;;;;;;;;;;5006858;28;20105;-81
2023/02/24 13:07:23;;;;;;;8.75;3.50;;;;;;;;;;5008780;28;20028;-75
2023/02/24 13:10:15;;;;;;;6.75;3.28;;;;;;;;;;5009803;28;20150;-75
2023/02/24 13:12:41;;;;;;;7.82;2.97;;;;;;;;;;5000435;28;20034;-76
2023/02/24 13:15:26;;;;;;;8.25;3.17;;;;;;;;;;5016014;28;20145;-77
2023/02/24 13:17:53;;;;;;;9.82;4.13;;;;;;;;;;5006929;28;20147;-78
2023/02/24 13:20:32;;;;;;;9.20;3.30;;;;;;;;;;5010620;28;20048;-77
2023/02/24 13:23:03;;;;;;;7.05;2.83;;;;;;;;;;5023996;28;20033;-79
2023/02/24 13:25:33;;;;;;;7.50;4.07;;;;;;;;;;4991039;28;20105;-78
2023/02/24 13:28:02;;;;;;;9.82;4.38;;;;;;;;;;5024165;28;20040;-78
2023/02/24 13:30:36;;;;;;;9.45;3.28;;;;;;;;;;5003004;28;20045;-78
2023/02/24 13:33:23;;;;;;;8.27;3.33;;;;;;;;;;5026191;28;20135;-78
2023/02/24 13:36:03;;;;;;;7.38;3.72;;;;;;;;;;5002548;28;20255;-78
2023/02/24 13:38:29;;;;;;;7.40;3.53;;;;;;;;;;5005248;28;20064;-78
2023/02/24 13:41:23;;;;;;;9.40;3.63;;;;;;;;;;5019772;28;20029;-78
2023/02/24 13:44:00;;;;;;;9.98;3.80;;;;;;;;;;5022996;28;20497;-78
2023/02/24 13:46:58;;;;;;;9.30;4.03;;;;;;;;;;5008440;28;20025;-76
2023/02/24 13:49:39;;;;;;;8.00;3.15;;;;;;;;;;5029318;28;20030;-78
2023/02/24 13:52:34;;;;;;;8.32;3.30;;;;;;;;;;5028049;28;20056;-78
2023/02/24 13:55:31;;;;;;;8.02;2.83;;;;;;;;;;5008470;28;20021;-76
2023/02/24 13:58:39;;;;;;;9.48;2.85;;;;;;;;;;4975542;28;20115;-79
2023/02/24 14:01:11;;;;;;;6.03;2.15;;;;;;;;;;5017548;28;20042;-79
2023/02/24 14:03:40;;;;;;;6.80;2.65;;;;;;;;;;5009415;28;20017;-78
2023/02/24 14:06:24;;;;;;;3.88;2.55;;;;;;;;;;5005833;28;20033;-76
2023/02/24 14:08:53;;;;;;;5.25;2.53;;;;;;;;;;5022535;28;20021;-77
2023/02/24 14:11:21;;;;;;;5.50;2.45;;;;;;;;;;5026121;28;20121;-77
2023/02/24 14:13:51;;;;;;;5.93;2.35;;;;;;;;;;5021811;28;20026;-78
2023/02/24 14:16:22;;;;;;;5.68;1.55;;;;;;;;;;5023875;28;20053;-77
2023/02/24 14:19:02;;;;;;;4.03;1.92;;;;;;;;;;4989968;28;20073;-78
2023/02/24 14:21:31;;;;;;;6.60;2.28;;;;;;;;;;4994145;28;20048;-76
2023/02/24 14:24:01;;;;;;;4.35;2.45;;;;;;;;;;5029199;28;20029;-78
2023/02/24 14:26:29;;;;;;;5.25;1.90;;;;;;;;;;5011924;28;20024;-78
2023/02/24 14:28:59;;;;;;;7.85;2.63;;;;;;;;;;5009224;28;20477;-77
2023/02/24 14:31:26;;;;;;;6.63;1.73;;;;;;;;;;5011732;28;20060;-78
2023/02/24 14:33:57;;;;;;;6.60;2.05;;;;;;;;;;5025102;28;20121;-77
2023/02/24 14:36:26;;;;;;;11.27;4.65;;;;;;;;;;5005427;28;20463;-76
2023/02/24 14:39:14;;;;;;;7.38;2.15;;;;;;;;;;5026754;28;20049;-77
2023/02/24 14:41:41;;;;;;;9.35;2.33;;;;;;;;;;5015309;28;20087;-76
2023/02/24 14:44:20;;;;;;;6.85;2.30;;;;;;;;;;5023868;28;20022;-76
2023/02/24 14:46:48;;;;;;;4.50;2.25;;;;;;;;;;5004909;28;20159;-76
2023/02/24 14:49:20;;;;;;;5.50;3.33;;;;;;;;;;5030982;28;20040;-76
2023/02/24 14:51:48;;;;;;;;;;;;;;;;;;5011359;28;20037;-76
2023/02/24 14:54:21;;;;;;;9.10;2.50;;;;;;;;;;5009868;28;19917;-79
2023/02/24 14:56:47;;;;;;;8.90;3.60;;;;;;;;;;4990006;28;20029;-77
2023/02/24 14:59:46;;;;;;;7.88;2.63;;;;;;;;;;5013761;28;20107;-78
2023/02/24 15:02:20;;;;;;;3.90;2.33;;;;;;;;;;5026193;28;20099;-78
2023/02/24 15:04:47;;;;;;;10.02;2.55;;;;;;;;;;4998107;28;20120;-78
2023/02/24 15:07:24;;;;;;;6.45;3.28;;;;;;;;;;5013958;28;20032;-78
2023/02/24 15:09:52;;;;;;;4.72;3.35;;;;;;;;;;5013775;28;20041;-80
2023/02/24 15:12:29;;;;;;;8.05;2.90;;;;;;;;;;5013797;28;20064;-76
2023/02/24 15:15:02;;;;;;;7.85;3.13;;;;;;;;;;5031888;28;20088;-79
2023/02/24 15:17:28;;;;;;;4.82;2.78;;;;;;;;;;5012597;28;20107;-78
2023/02/24 15:19:53;;;;;;;7.72;2.78;;;;;;;;;;5029810;28;20898;-77
2023/02/24 15:22:33;;;;;;;10.52;3.35;;;;;;;;;;5031010;28;20575;-75
2023/02/24 15:25:19;;;;;;;8.98;3.10;;;;;;;;;;5032511;28;20429;-77
2023/02/24 15:28:03;;;;;;;6.70;3.35;;;;;;;;;;5015428;28;20033;-78
2023/02/24 15:30:38;;;;;;;12.13;3.90;;;;;;;;;;5036403;28;20022;-77
2023/02/24 15:33:26;;;;;;;3.97;2.65;;;;;;;;;;5017798;28;20033;-79
2023/02/24 15:35:57;;;;;;;9.57;3.40;;;;;;;;;;5033399;28;20045;-77
2023/02/24 15:38:24;;;;;;;6.47;3.05;;;;;;;;;;5025768;28;20552;-78