Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:26;;;;;;;15.00;13.70;;;19.30;83.10;;;18.17;71.83;98230.50;5003224;28;21172;-78
2022/07/24 00:04:56;;;;;;;14.23;13.20;;;19.30;83.80;;;18.67;71.34;98273.00;4993858;28;20463;-77
2022/07/24 00:07:24;;;;;;;13.80;12.70;;;19.40;83.80;;;19.22;69.34;98278.31;4994828;28;20459;-76
2022/07/24 00:09:51;;;;;;;14.33;13.20;;;19.80;82.60;;;19.25;69.13;98268.72;4998050;28;20460;-79
2022/07/24 00:12:19;;;;;;;15.27;13.70;;;20.00;82.40;;;19.27;69.08;98273.94;4977648;28;20463;-78
2022/07/24 00:14:46;;;;;;;16.67;14.00;;;20.00;81.70;;;19.34;68.67;98269.06;4997356;28;20465;-79
2022/07/24 00:17:14;;;;;;;14.83;13.63;;;20.10;81.40;;;19.34;68.43;98272.63;5005327;28;20458;-78
2022/07/24 00:19:42;;;;;;;14.77;13.23;;;20.10;81.10;;;19.30;68.25;98268.75;5008524;28;20493;-78
2022/07/24 00:22:09;;;;;;;14.47;13.10;;;20.20;81.20;;;19.42;68.48;98278.69;5004900;28;20798;-80
2022/07/24 00:24:37;;;;;;;15.10;13.90;;;20.10;81.10;;;18.82;70.05;98268.72;5016479;28;20454;-77
2022/07/24 00:27:04;;;;;;;14.77;13.67;;;19.90;81.50;;;18.65;71.43;98283.38;5012094;28;20447;-79
2022/07/24 00:29:31;;;;;;;16.03;14.63;;;19.60;82.90;;;18.57;71.61;98283.84;5001535;28;20530;-78
2022/07/24 00:31:59;;;;;;;16.80;15.30;;;19.40;83.40;;;18.39;72.75;98285.91;5012335;28;20978;-79
2022/07/24 00:34:28;;;;;;;16.07;14.53;;;19.30;84.50;;;18.33;73.03;98289.69;4999857;28;20463;-78
2022/07/24 00:36:55;;;;;;;16.50;15.20;;;19.20;85.10;;;18.23;73.24;98289.59;4995652;28;20461;-79
2022/07/24 00:39:22;;;;;;;15.17;13.97;;;19.10;85.30;;;18.12;74.34;98297.72;5000116;28;20455;-78
2022/07/24 00:41:52;;;;;;;15.40;14.10;;;19.00;86.80;;;18.05;74.12;98285.34;4997746;28;21059;-80
2022/07/24 00:44:19;;;;;;;16.97;15.57;;;18.90;86.80;;;17.99;74.54;98287.16;4994827;28;20526;-76
2022/07/24 00:46:50;;;;;;;16.77;15.40;;;18.80;87.20;;;18.07;74.16;98281.25;4999668;28;20460;-80
2022/07/24 00:49:20;;;;;;;16.83;15.50;;;18.90;87.10;;;17.95;75.07;98286.00;5004493;28;20490;-80
2022/07/24 00:51:52;;;;;;;16.90;15.50;;;18.80;87.90;;;18.02;75.07;98278.47;5002214;28;20478;-80
2022/07/24 00:54:21;;;;;;;15.40;14.20;;;18.80;88.20;;;17.96;75.20;98274.81;4998892;28;20479;-79
2022/07/24 00:56:52;;;;;;;16.73;15.43;;;18.80;88.40;;;18.06;75.08;98285.06;5011440;28;20454;-79
2022/07/24 00:59:21;;;;;;;16.10;14.67;;;18.90;88.40;;;18.15;74.49;98290.06;4996566;28;20473;-80
2022/07/24 01:01:49;;;;;;;16.73;15.33;;;18.90;88.00;;;18.10;74.03;98282.66;4999603;28;20450;-81
2022/07/24 01:04:18;;;;;;;17.00;15.60;;;18.90;87.10;;;18.14;74.09;98280.22;4998147;28;21333;-80
2022/07/24 01:06:48;;;;;;;15.83;14.43;;;18.90;87.30;;;18.17;74.25;98290.63;5000329;28;20495;-78
2022/07/24 01:09:16;;;;;;;17.47;16.00;;;19.00;87.30;;;18.21;73.75;98289.88;4998695;28;20872;-78
2022/07/24 01:11:43;;;;;;;16.57;15.27;;;19.10;86.70;;;18.25;74.07;98292.88;4996465;28;20571;-78
2022/07/24 01:14:12;;;;;;;16.87;15.17;;;19.10;87.10;;;18.53;72.83;98260.84;4998120;28;20469;-77
2022/07/24 01:16:39;;;;;;;15.80;14.27;;;19.30;87.20;;;18.92;71.12;98287.97;5015294;28;20539;-77
2022/07/24 01:19:06;;;;;;;15.90;14.70;;;19.60;84.70;;;19.01;70.53;98282.00;4996464;28;20456;-78
2022/07/24 01:21:35;;;;;;;15.10;13.90;;;19.80;83.80;;;19.31;69.87;98277.78;4997149;28;20452;-77
2022/07/24 01:24:03;;;;;;;16.30;14.90;;;20.00;83.80;;;19.11;69.21;98238.25;5001098;28;20474;-79
2022/07/24 01:26:30;;;;;;;15.13;13.93;;;20.10;82.90;;;19.19;69.43;98264.31;4996405;28;20457;-78
2022/07/24 01:28:58;;;;;;;15.83;14.43;;;20.10;82.60;;;19.14;69.96;98281.53;4999250;28;20459;-78
2022/07/24 01:31:25;;;;;;;16.73;15.33;;;19.90;83.10;;;18.75;70.94;98284.56;4995506;28;20458;-77
2022/07/24 01:33:52;;;;;;;15.80;14.50;;;19.70;83.20;;;18.37;72.54;98268.94;4996181;28;20447;-78
2022/07/24 01:36:20;;;;;;;17.13;15.53;;;19.40;84.70;;;18.30;73.26;98284.75;5002761;28;20482;-78
2022/07/24 01:38:49;;;;;;;16.73;15.30;;;19.20;85.90;;;18.04;74.11;98276.28;5001885;28;20455;-79
2022/07/24 01:41:17;;;;;;;16.33;14.90;;;19.00;86.60;;;17.97;74.36;98292.06;4998376;28;20471;-77
2022/07/24 01:43:44;;;;;;;16.63;15.23;;;18.90;87.20;;;18.02;74.31;98275.75;4999497;28;20494;-79
2022/07/24 01:46:11;;;;;;;16.50;15.30;;;18.80;87.60;;;18.01;74.44;98282.25;4996438;28;20482;-78
2022/07/24 01:48:39;;;;;;;16.13;14.77;;;18.80;88.00;;;18.06;74.87;98295.19;4998938;28;20461;-78
2022/07/24 01:51:07;;;;;;;17.60;16.10;;;18.80;88.80;;;17.99;74.81;98292.63;4994685;28;20486;-78
2022/07/24 01:53:34;;;;;;;16.20;15.10;;;18.80;88.60;;;17.88;75.40;98288.13;5002704;28;20455;-78
2022/07/24 01:56:04;;;;;;;17.37;15.70;;;18.70;89.30;;;17.78;75.76;98295.13;4998530;28;20479;-78
2022/07/24 01:58:31;;;;;;;16.80;15.27;;;18.60;89.40;;;17.74;76.04;98285.78;5014889;28;20468;-78
2022/07/24 02:00:58;;;;;;;16.37;15.07;;;18.60;89.70;;;17.74;76.07;98280.31;5006004;28;20480;-77
2022/07/24 02:03:26;;;;;;;16.40;14.97;;;18.50;90.20;;;17.69;76.61;98283.00;5000649;28;20923;-76
2022/07/24 02:05:54;;;;;;;17.27;15.73;;;18.40;90.50;;;17.68;76.64;98281.34;5018088;28;20464;-77
2022/07/24 02:08:22;;;;;;;16.07;14.87;;;18.40;90.60;;;17.85;75.76;98286.72;5003062;28;20545;-78
2022/07/24 02:10:49;;;;;;;17.80;16.30;;;18.50;90.10;;;17.62;76.23;98279.63;5001439;28;20451;-79
2022/07/24 02:13:18;;;;;;;16.40;15.10;;;18.50;90.10;;;17.72;75.97;98290.69;5016030;28;20850;-78
2022/07/24 02:15:46;;;;;;;18.57;17.07;;;18.50;90.00;;;17.68;76.54;98284.09;5018140;28;20561;-80
2022/07/24 02:18:13;;;;;;;19.23;17.37;;;18.50;90.20;;;17.56;76.80;98287.78;5001854;28;20537;-76
2022/07/24 02:20:40;;;;;;;18.27;16.70;;;18.40;90.30;;;17.37;77.81;98283.72;5002437;28;20510;-77
2022/07/24 02:23:07;;;;;;;19.07;17.37;;;18.30;90.70;;;17.43;77.83;98282.69;5012136;28;20497;-78
2022/07/24 02:25:35;;;;;;;19.30;17.60;;;18.30;91.00;;;17.35;78.04;98274.94;5001559;28;20984;-76
2022/07/24 02:28:02;;;;;;;19.20;17.60;;;18.30;91.00;;;17.45;77.54;98283.25;4999051;28;20457;-76
2022/07/24 02:30:31;;;;;;;17.33;15.83;;;18.30;91.00;;;17.49;77.53;98270.75;5010129;28;21210;-77
2022/07/24 02:32:58;;;;;;;17.47;16.00;;;18.40;91.00;;;17.61;77.27;98280.72;5011375;28;20459;-76
2022/07/24 02:35:25;;;;;;;16.20;14.70;;;18.40;90.80;;;18.01;75.57;98279.53;5019377;28;20533;-77
2022/07/24 02:37:53;;;;;;;16.57;15.07;;;18.70;90.40;;;18.53;73.04;98271.78;5029372;28;20457;-77
2022/07/24 02:40:20;;;;;;;15.63;14.43;;;19.10;88.00;;;18.71;72.22;98277.94;5005707;28;20472;-77
2022/07/24 02:42:47;;;;;;;17.20;15.60;;;19.40;86.30;;;18.83;71.58;98282.16;5006876;28;20454;-78
2022/07/24 02:45:15;;;;;;;17.57;15.97;;;19.50;85.70;;;18.69;72.04;98287.25;4998055;28;20958;-80
2022/07/24 02:47:52;;;;;;;16.53;15.13;;;19.50;85.50;;;18.48;72.64;98286.25;5001748;28;20464;-79
2022/07/24 02:50:21;;;;;;;17.47;16.07;;;19.30;85.60;;;18.15;73.68;98262.75;5003762;28;20962;-79
2022/07/24 02:52:49;;;;;;;18.40;16.80;;;19.20;86.70;;;17.81;75.51;98299.25;5006376;28;20986;-78
2022/07/24 02:55:16;;;;;;;16.93;15.63;;;18.80;88.00;;;17.69;76.54;98293.94;5003408;28;20464;-81
2022/07/24 02:57:44;;;;;;;17.90;16.53;;;18.60;89.70;;;17.61;77.07;98288.91;5016656;28;20459;-79
2022/07/24 03:00:17;;;;;;;18.87;17.47;;;18.50;90.40;;;17.47;77.87;98289.28;5001234;28;20468;-79
2022/07/24 03:02:44;;;;;;;17.73;16.33;;;18.40;90.70;;;17.27;78.25;98295.31;5007244;28;21158;-78
2022/07/24 03:05:14;;;;;;;18.10;16.70;;;18.20;91.20;;;17.11;79.20;98291.56;5005725;28;20554;-77
2022/07/24 03:07:42;;;;;;;19.47;17.67;;;18.00;91.70;;;16.94;79.93;98289.66;4999837;28;20481;-81
2022/07/24 03:10:12;;;;;;;18.80;17.17;;;17.90;92.20;;;16.99;80.18;98289.75;5001133;28;20470;-80
2022/07/24 03:12:40;;;;;;;19.70;18.00;;;17.80;92.50;;;16.88;80.82;98301.56;5001141;28;20490;-80
2022/07/24 03:15:09;;;;;;;18.10;16.60;;;17.70;92.90;;;16.97;80.41;98299.22;5019589;28;20827;-78
2022/07/24 03:17:36;;;;;;;19.03;17.30;;;17.80;93.00;;;16.88;80.81;98295.28;5007467;28;20473;-78
2022/07/24 03:20:07;;;;;;;18.90;17.30;;;17.70;92.90;;;16.80;81.24;98299.28;4998389;28;20463;-79
2022/07/24 03:22:36;;;;;;;19.83;18.23;;;17.70;93.20;;;16.91;80.93;98295.63;4997662;28;20462;-79
2022/07/24 03:25:04;;;;;;;20.70;18.93;;;17.70;93.30;;;16.82;81.07;98283.47;5002680;28;20917;-79
2022/07/24 03:27:31;;;;;;;20.47;18.77;;;17.70;93.10;;;16.78;81.00;98272.22;4999396;28;20476;-80
2022/07/24 03:29:58;;;;;;;20.13;18.53;;;17.70;93.20;;;16.77;81.06;98291.59;4999291;28;20475;-79
2022/07/24 03:32:25;;;;;;;20.27;18.57;;;17.70;93.10;;;16.76;81.54;98296.19;5017872;28;20588;-78
2022/07/24 03:34:52;;;;;;;18.63;16.87;;;17.60;93.40;;;16.73;82.30;98295.88;5002979;28;20457;-79
2022/07/24 03:37:20;;;;;;;18.50;16.90;;;17.60;94.00;;;16.60;81.94;98276.03;5006664;28;20469;-80
2022/07/24 03:39:49;;;;;;;18.40;16.70;;;17.60;93.60;;;16.56;82.66;98277.59;5015675;28;20478;-78
2022/07/24 03:42:16;;;;;;;19.17;17.57;;;17.50;94.00;;;16.65;82.51;98297.94;5001076;28;20459;-78
2022/07/24 03:44:44;;;;;;;19.10;17.60;;;17.50;93.90;;;16.66;82.62;98294.16;5001206;28;20486;-79
2022/07/24 03:47:11;;;;;;;19.53;17.97;;;17.50;94.10;;;16.70;82.41;98295.28;5023741;28;20453;-78
2022/07/24 03:49:39;;;;;;;19.20;17.70;;;17.50;94.20;;;16.75;82.18;98293.72;5007330;28;20505;-79
2022/07/24 03:52:06;;;;;;;19.17;17.67;;;17.60;94.00;;;16.85;81.08;98278.34;5004638;28;20463;-77
2022/07/24 03:54:34;;;;;;;20.30;18.70;;;17.70;93.60;;;16.73;81.74;98288.53;5004614;28;20490;-77
2022/07/24 03:57:02;;;;;;;19.13;17.63;;;17.70;93.20;;;16.62;82.52;98295.72;4998015;28;20463;-78
2022/07/24 03:59:30;;;;;;;20.20;18.60;;;17.60;93.70;;;16.68;82.39;98294.72;5000980;28;20460;-78
2022/07/24 04:01:57;;;;;;;20.90;19.00;;;17.60;93.70;;;16.77;81.55;98295.13;5016506;28;20459;-75
2022/07/24 04:04:24;;;;;;;18.70;17.20;;;17.60;93.50;;;17.01;80.51;98297.69;5000442;28;20471;-76
2022/07/24 04:06:52;;;;;;;19.17;17.70;;;17.80;92.80;;;16.87;80.89;98297.19;4989472;28;20848;-77
2022/07/24 04:09:19;;;;;;;19.70;18.10;;;17.80;92.90;;;16.77;81.88;98303.31;5000558;28;20542;-77
2022/07/24 04:11:47;;;;;;;19.30;17.80;;;17.70;93.20;;;16.85;81.33;98307.53;4996597;28;20447;-77
2022/07/24 04:14:15;;;;;;;21.13;19.53;;;17.70;93.30;;;16.72;81.99;98300.50;4992606;28;20456;-77
2022/07/24 04:16:43;;;;;;;18.07;16.47;;;17.70;93.20;;;17.14;79.38;98269.22;4996663;28;20487;-75
2022/07/24 04:19:10;;;;;;;19.20;17.70;;;18.10;92.40;;;17.42;78.77;98311.09;5002263;28;20455;-78
2022/07/24 04:21:38;;;;;;;19.27;17.60;;;18.30;91.50;;;17.56;77.62;98293.25;5001041;28;20475;-76
2022/07/24 04:24:05;;;;;;;19.53;17.90;;;18.50;91.20;;;18.02;75.55;98311.28;4999601;28;20562;-80
2022/07/24 04:26:33;;;;;;;18.80;17.20;;;18.90;88.90;;;18.14;74.80;98313.03;5000406;28;20467;-75
2022/07/24 04:29:00;;;;;;;18.27;16.67;;;19.10;87.40;;;18.30;74.26;98305.78;5003113;28;20472;-79
2022/07/24 04:31:29;;;;;;;19.63;18.13;;;19.40;86.20;;;19.07;71.39;98308.34;5001814;28;20458;-78
2022/07/24 04:33:56;;;;;;;18.47;16.97;;;19.90;84.90;;;19.34;69.40;98323.84;5002477;28;20468;-79
2022/07/24 04:36:24;;;;;;;17.90;16.10;;;20.40;82.40;;;19.34;69.08;98304.66;5016672;28;20523;-78
2022/07/24 04:38:51;;;;;;;17.10;15.70;;;20.50;81.70;;;19.77;68.36;98316.34;5018453;28;20459;-79
2022/07/24 04:41:18;;;;;;;17.20;15.90;;;20.90;81.20;;;20.46;65.59;98326.41;5001903;28;20638;-80
2022/07/24 04:43:46;;;;;;;18.57;16.97;;;21.60;79.60;;;20.21;65.74;98312.38;4998564;28;20483;-78
2022/07/24 04:46:13;;;;;;;16.10;14.87;;;21.80;78.00;;;21.27;62.36;98312.09;5001767;28;20457;-77
2022/07/24 04:48:42;;;;;;;15.77;14.47;;;22.10;77.60;;;22.17;59.36;98301.28;5003349;28;20463;-78
2022/07/24 04:51:09;;;;;;;14.90;13.80;;;22.90;76.00;;;22.64;57.68;98316.38;4997466;28;20493;-78
2022/07/24 04:53:37;;;;;;;17.23;15.50;;;23.50;74.30;;;21.65;60.38;98315.28;5001892;28;20494;-79
2022/07/24 04:56:05;;;;;;;17.00;15.60;;;23.10;73.80;;;21.59;59.95;98275.16;5004109;28;20460;-77
2022/07/24 04:58:32;;;;;;;17.53;15.97;;;23.20;73.70;;;21.52;60.86;98312.00;5002748;28;20690;-78
2022/07/24 05:00:59;;;;;;;17.53;16.23;;;23.00;73.50;;;21.16;61.91;98317.63;5002430;28;21093;-79
2022/07/24 05:03:27;;;;;;;16.80;15.10;;;22.70;74.00;;;21.15;62.38;98313.22;5005634;28;20459;-81
2022/07/24 05:05:56;;;;;;;15.20;13.90;;;22.50;74.20;;;22.27;59.15;98306.72;5003870;28;20479;-77
2022/07/24 05:08:23;;;;;;;16.20;14.70;;;23.10;73.90;;;22.26;58.46;98304.22;5001612;28;20468;-77
2022/07/24 05:10:50;;;;;;;16.70;15.30;;;23.50;72.60;;;21.84;60.05;98320.16;5001605;28;20460;-77
2022/07/24 05:13:18;;;;;;;16.87;15.47;;;23.30;72.60;;;22.20;58.94;98323.53;5002027;28;20461;-77
2022/07/24 05:15:45;;;;;;;16.57;15.17;;;23.50;72.40;;;22.34;58.24;98318.22;4998882;28;20561;-80
2022/07/24 05:18:13;;;;;;;15.70;14.40;;;23.70;71.80;;;23.04;56.18;98316.28;5004690;28;20462;-78
2022/07/24 05:20:40;;;;;;;16.23;14.97;;;24.20;71.20;;;23.24;55.30;98321.88;5003118;28;20480;-78
2022/07/24 05:23:09;;;;;;;16.10;14.90;;;24.60;69.80;;;23.31;55.41;98316.88;4999006;28;20573;-78
2022/07/24 05:25:36;;;;;;;15.60;14.40;;;24.90;69.60;;;23.51;54.74;98320.53;5001235;28;20476;-77
2022/07/24 05:28:04;;;;;;;16.43;15.13;;;24.90;68.80;;;22.84;56.60;98319.25;5003013;28;20457;-78
2022/07/24 05:30:32;;;;;;;16.60;15.40;;;24.80;68.70;;;24.15;53.07;98320.28;5014549;28;20459;-78
2022/07/24 05:32:59;;;;;;;15.87;14.77;;;25.00;68.60;;;23.37;54.13;98268.03;5006747;28;20482;-77
2022/07/24 05:35:26;;;;;;;15.97;14.60;;;25.40;67.80;;;23.51;54.91;98315.84;5006024;28;20513;-78
2022/07/24 05:37:53;;;;;;;14.50;13.40;;;25.20;67.90;;;24.78;51.49;98318.22;5006680;28;20523;-77
2022/07/24 05:40:22;;;;;;;14.90;13.80;;;25.80;67.00;;;25.72;49.02;98317.34;5006202;28;20455;-78
2022/07/24 05:42:50;;;;;;;15.30;13.90;;;26.60;65.50;;;26.46;47.12;98312.66;5004497;28;20814;-75
2022/07/24 05:45:17;;;;;;;16.17;13.77;;;27.10;64.50;;;26.53;46.83;98309.47;5018021;28;20481;-78
2022/07/24 05:47:44;;;;;;;15.07;13.77;;;27.20;63.80;;;26.35;47.32;98312.09;5007432;28;20462;-76
2022/07/24 05:50:14;;;;;;;15.30;14.10;;;27.10;63.50;;;25.63;48.45;98300.66;5002617;28;20452;-78
2022/07/24 05:52:42;;;;;;;15.53;14.33;;;27.20;63.00;;;25.75;48.44;98289.06;5010640;28;20882;-77
2022/07/24 05:55:10;;;;;;;14.20;13.07;;;27.20;63.00;;;26.57;47.00;98311.31;5004437;28;20476;-78
2022/07/24 05:57:40;;;;;;;15.23;14.07;;;27.40;62.70;;;27.04;45.41;98310.16;5005317;28;20470;-77
2022/07/24 06:00:09;;;;;;;13.97;12.87;;;28.00;61.60;;;27.76;44.04;98318.50;5021402;28;20453;-78
2022/07/24 06:02:36;;;;;;;14.70;13.60;;;28.50;60.70;;;27.81;43.48;98310.00;5001614;28;20459;-76
2022/07/24 06:05:03;;;;;;;13.13;12.27;;;29.10;59.40;;;27.35;44.97;98323.19;4995215;28;20471;-77
2022/07/24 06:07:31;;;;;;;15.03;13.07;;;28.30;59.90;;;28.10;43.21;98324.41;4998826;28;20443;-78
2022/07/24 06:09:58;;;;;;;14.27;13.17;;;28.90;59.20;;;28.28;42.31;98316.94;5007004;28;20513;-78
2022/07/24 06:12:25;;;;;;;14.47;13.33;;;29.10;58.70;;;28.64;41.96;98317.75;5003164;28;20467;-80
2022/07/24 06:14:54;;;;;;;15.50;14.20;;;29.40;58.20;;;27.22;44.61;98326.88;4999011;28;20469;-83
2022/07/24 06:17:22;;;;;;;14.10;13.07;;;28.80;58.10;;;26.60;46.18;98312.63;5000991;28;20466;-81
2022/07/24 06:19:49;;;;;;;15.90;14.60;;;28.00;59.00;;;26.29;47.23;98319.72;5001667;28;20565;-84
2022/07/24 06:22:16;;;;;;;15.70;14.40;;;27.90;59.30;;;26.07;47.75;98314.13;5002771;28;21063;-83
2022/07/24 06:24:43;;;;;;;15.80;14.70;;;27.70;59.60;;;24.23;52.34;98325.13;4998674;28;20478;-81
2022/07/24 06:27:10;;;;;;;16.73;15.30;;;26.30;61.00;;;23.70;54.25;98318.63;5002345;28;20462;-81
2022/07/24 06:29:38;;;;;;;15.00;13.73;;;25.20;63.50;;;23.17;55.98;98323.06;4999519;28;20485;-81
2022/07/24 06:32:07;;;;;;;15.50;14.20;;;24.50;64.80;;;23.35;55.56;98312.44;4996531;28;20466;-78
2022/07/24 06:34:34;;;;;;;16.47;15.27;;;24.30;65.80;;;23.23;55.81;98315.56;5000293;28;20636;-73
2022/07/24 06:37:01;;;;;;;15.63;14.47;;;24.10;65.70;;;23.48;54.88;98325.50;4999391;28;20469;-82
2022/07/24 06:39:29;;;;;;;17.17;15.83;;;24.30;65.90;;;23.28;56.15;98317.47;5002544;28;21536;-81
2022/07/24 06:41:56;;;;;;;15.07;13.97;;;24.20;66.40;;;23.30;55.94;98316.06;5008745;28;20463;-82
2022/07/24 06:44:24;;;;;;;16.10;14.60;;;24.10;66.60;;;23.30;56.35;98320.75;5002767;28;20478;-81
2022/07/24 06:46:51;;;;;;;15.93;14.73;;;24.20;67.00;;;22.81;57.31;98276.56;4997638;28;21026;-82
2022/07/24 06:49:20;;;;;;;15.67;14.47;;;24.20;67.40;;;23.69;55.60;98310.66;4999283;28;20477;-82
2022/07/24 06:51:48;;;;;;;15.67;14.30;;;24.30;67.40;;;23.65;54.82;98315.94;5001330;28;20498;-76
2022/07/24 06:54:16;;;;;;;15.50;14.23;;;24.50;66.60;;;23.49;55.71;98315.28;4997836;28;20550;-78
2022/07/24 06:56:43;;;;;;;15.70;14.30;;;24.30;67.00;;;23.38;56.35;98322.06;5001201;28;20471;-82
2022/07/24 06:59:10;;;;;;;15.13;13.93;;;24.40;67.20;;;23.29;56.00;98314.41;5019278;28;20795;-81
2022/07/24 07:01:37;;;;;;;15.57;14.40;;;24.20;67.10;;;23.45;56.09;98317.00;5001172;28;20553;-80
2022/07/24 07:04:05;;;;;;;14.80;13.73;;;24.30;67.50;;;23.49;55.87;98321.63;5004168;28;20450;-76
2022/07/24 07:06:34;;;;;;;16.30;14.93;;;24.20;67.40;;;23.54;55.73;98320.75;4998873;28;20544;-79
2022/07/24 07:09:02;;;;;;;15.80;14.50;;;24.20;67.60;;;23.80;55.26;98319.63;5002505;28;20467;-81
2022/07/24 07:11:29;;;;;;;15.63;14.47;;;24.50;67.40;;;23.57;55.51;98330.38;5004124;28;20484;-76
2022/07/24 07:13:56;;;;;;;16.00;14.70;;;24.60;67.00;;;23.70;55.02;98329.66;5016177;28;20832;-76
2022/07/24 07:16:24;;;;;;;16.10;15.00;;;24.50;67.00;;;23.75;54.66;98302.03;4997745;28;20475;-82
2022/07/24 07:18:51;;;;;;;15.30;14.20;;;24.60;67.30;;;23.95;54.43;98326.88;5001631;28;20562;-82
2022/07/24 07:21:18;;;;;;;15.30;14.00;;;24.70;66.90;;;23.87;54.74;98323.66;4999048;28;20473;-80
2022/07/24 07:23:46;;;;;;;13.90;12.90;;;24.70;66.80;;;23.96;54.27;98321.06;5017287;28;20463;-79
2022/07/24 07:26:14;;;;;;;16.37;15.17;;;24.80;66.70;;;24.10;54.31;98320.34;4997245;28;20563;-80
2022/07/24 07:28:41;;;;;;;16.30;15.10;;;24.90;66.70;;;24.30;53.76;98328.31;5016813;28;20454;-72
2022/07/24 07:31:08;;;;;;;16.80;15.60;;;25.00;66.70;;;24.13;54.15;98328.03;5001667;28;20567;-78
2022/07/24 07:33:36;;;;;;;15.97;14.60;;;25.00;66.80;;;24.67;52.63;98323.06;4999756;28;20462;-79
2022/07/24 07:36:03;;;;;;;17.60;15.90;;;25.20;66.40;;;24.87;51.96;98327.47;4998248;28;20465;-75
2022/07/24 07:38:30;;;;;;;17.77;16.50;;;25.40;65.80;;;24.65;52.60;98327.28;5002392;28;20461;-78
2022/07/24 07:40:59;;;;;;;16.10;14.87;;;25.40;65.90;;;24.80;52.01;98321.53;5001382;28;20998;-75
2022/07/24 07:43:26;;;;;;;15.73;14.53;;;25.40;65.70;;;24.88;51.67;98328.31;4998298;28;20462;-78
2022/07/24 07:45:54;;;;;;;16.60;15.40;;;25.60;65.40;;;25.40;51.02;98321.81;5007040;28;20488;-77
2022/07/24 07:48:21;;;;;;;15.60;14.40;;;25.90;65.10;;;25.87;49.54;98313.44;4999935;28;20501;-78
2022/07/24 07:50:48;;;;;;;15.57;14.17;;;26.40;64.40;;;25.83;48.98;98290.25;5001720;28;20454;-82
2022/07/24 07:53:16;;;;;;;17.20;15.70;;;26.60;64.00;;;26.16;48.51;98317.78;5005043;28;20462;-76
2022/07/24 07:55:43;;;;;;;15.70;14.40;;;26.90;63.40;;;26.45;47.86;98313.81;5000473;28;20455;-77
2022/07/24 07:58:12;;;;;;;14.80;13.70;;;27.00;63.20;;;26.74;47.10;98309.78;5013060;28;20473;-78
2022/07/24 08:00:39;;;;;;;15.43;14.23;;;27.30;62.60;;;26.01;49.40;98319.78;5005646;28;20460;-77
2022/07/24 08:03:07;;;;;;;14.43;13.50;;;27.00;63.00;;;26.03;48.92;98317.50;5001838;28;20470;-75
2022/07/24 08:05:35;;;;;;;14.60;13.20;;;26.90;62.90;;;25.82;49.16;98314.38;5004717;28;20475;-85
2022/07/24 08:08:03;;;;;;;14.50;13.50;;;26.70;62.80;;;25.84;48.97;98320.41;5002028;28;20459;-81
2022/07/24 08:10:30;;;;;;;15.07;13.93;;;26.70;62.70;;;25.96;49.05;98316.28;5002207;28;20470;-75
2022/07/24 08:12:57;;;;;;;14.77;13.40;;;26.60;63.00;;;26.21;48.66;98323.25;5003534;28;20470;-76
2022/07/24 08:15:27;;;;;;;15.27;14.17;;;26.90;62.60;;;26.32;48.24;98312.72;5014175;28;20463;-77
2022/07/24 08:17:56;;;;;;;14.73;13.73;;;26.90;62.40;;;26.92;46.15;98324.59;5000290;28;20478;-75
2022/07/24 08:20:25;;;;;;;14.80;13.77;;;27.30;61.80;;;26.33;47.18;98319.09;4999919;28;20813;-76
2022/07/24 08:22:54;;;;;;;15.03;13.93;;;27.20;61.20;;;26.24;47.48;98319.84;5001950;28;20518;-75
2022/07/24 08:25:23;;;;;;;13.90;12.90;;;27.00;61.30;;;26.21;48.14;98309.41;4998867;28;20467;-76
2022/07/24 08:27:50;;;;;;;14.43;13.33;;;27.00;61.70;;;26.23;47.88;98320.97;5003196;28;20996;-72
2022/07/24 08:30:17;;;;;;;15.43;13.93;;;27.00;61.60;;;26.26;48.00;98314.81;5000496;28;20981;-74
2022/07/24 08:32:46;;;;;;;15.53;14.10;;;27.00;61.90;;;26.20;47.79;98305.00;5014257;28;20463;-73
2022/07/24 08:35:15;;;;;;;15.57;14.30;;;26.90;61.50;;;26.28;47.93;98307.00;5002617;28;20451;-75
2022/07/24 08:37:43;;;;;;;15.13;13.80;;;27.00;61.40;;;26.34;47.22;98304.13;5008004;28;21152;-74
2022/07/24 08:40:12;;;;;;;14.20;13.20;;;26.90;61.30;;;26.42;47.18;98306.97;5008390;28;20466;-76
2022/07/24 08:42:40;;;;;;;15.60;14.10;;;27.00;61.30;;;26.57;46.43;98310.50;5005050;28;20930;-75
2022/07/24 08:45:09;;;;;;;14.53;13.43;;;27.10;60.80;;;26.64;46.86;98308.09;4998310;28;20478;-76
2022/07/24 08:47:40;;;;;;;15.50;14.00;;;27.20;61.00;;;26.61;45.51;98305.13;4999059;28;20483;-74
2022/07/24 08:50:10;;;;;;;14.00;12.80;;;27.20;60.20;;;26.45;45.54;98305.50;4997759;28;20466;-75
2022/07/24 08:52:39;;;;;;;13.10;11.90;;;27.20;59.50;;;26.59;45.35;98308.22;4998683;28;20465;-74
2022/07/24 08:55:08;;;;;;;13.97;12.80;;;27.20;59.40;;;26.57;45.37;98304.97;5017029;28;20452;-75
2022/07/24 08:57:36;;;;;;;12.87;11.97;;;27.20;59.40;;;26.47;44.71;98303.25;4999045;28;20465;-75
2022/07/24 09:00:04;;;;;;;12.13;11.23;;;27.20;58.70;;;26.56;44.28;98300.56;5013685;28;20565;-74
2022/07/24 09:02:31;;;;;;;14.93;13.63;;;27.20;58.20;;;26.90;43.27;98304.72;5000013;28;20461;-75
2022/07/24 09:05:02;;;;;;;14.50;13.00;;;27.40;57.90;;;26.59;43.35;98295.19;4997785;28;20459;-71
2022/07/24 09:07:31;;;;;;;13.27;12.20;;;27.40;57.60;;;26.76;43.54;98292.84;5000706;28;20537;-76
2022/07/24 09:10:02;;;;;;;12.80;11.80;;;27.30;57.70;;;26.71;43.44;98299.34;4999307;28;20466;-71
2022/07/24 09:12:33;;;;;;;13.83;12.77;;;27.30;57.50;;;26.75;43.51;98292.03;5003062;28;20462;-74
2022/07/24 09:15:02;;;;;;;12.30;11.30;;;27.30;57.70;;;26.85;43.67;98291.75;4994341;28;20467;-74
2022/07/24 09:17:29;;;;;;;11.40;10.60;;;27.40;57.70;;;27.08;42.63;98291.78;5016850;28;20458;-76
2022/07/24 09:19:58;;;;;;;12.63;11.70;;;27.60;57.20;;;26.82;41.98;98286.88;5004589;28;20462;-76
2022/07/24 09:22:34;;;;;;;10.43;9.73;;;27.50;56.20;;;27.02;41.75;98276.41;5008195;28;20470;-74
2022/07/24 09:25:13;;;;;;;11.50;10.70;;;27.70;56.20;;;27.28;41.45;98286.78;5002552;28;20479;-73
2022/07/24 09:27:47;;;;;;;10.67;9.90;;;27.90;55.80;;;27.32;40.53;98276.69;4996208;28;20502;-73
2022/07/24 09:30:28;;;;;;;9.93;9.20;;;28.00;55.00;;;27.29;39.51;98285.66;5012727;28;20547;-77
2022/07/24 09:32:58;;;;;;;9.50;8.80;;;27.80;54.00;;;27.47;38.83;98277.38;4995539;28;20467;-76
2022/07/24 09:35:32;;;;;;;9.90;9.00;;;28.00;53.70;;;27.36;39.20;98276.88;4994001;28;20478;-76
2022/07/24 09:38:04;;;;;;;10.80;10.10;;;28.10;53.60;;;27.42;39.95;98281.94;5011444;28;20455;-77
2022/07/24 09:40:34;;;;;;;8.90;8.30;;;28.00;54.20;;;27.35;39.32;98281.59;4997684;28;20460;-77
2022/07/24 09:43:23;;;;;;;10.33;9.33;;;28.00;53.60;;;27.40;39.17;98273.13;5000137;28;20817;-74
2022/07/24 09:46:00;;;;;;;11.30;10.50;;;28.10;53.90;;;27.15;39.88;98274.69;4999777;28;20502;-77
2022/07/24 09:48:30;;;;;;;10.90;9.90;;;27.90;53.80;;;27.49;39.73;98275.09;4992628;28;20459;-77
2022/07/24 09:51:02;;;;;;;11.00;10.13;;;28.00;53.90;;;27.10;39.52;98274.78;4995475;28;20467;-75
2022/07/24 09:53:35;;;;;;;11.00;10.10;;;27.80;53.30;;;27.22;38.95;98266.69;4992705;28;20486;-77
2022/07/24 09:56:07;;;;;;;9.90;9.20;;;27.70;53.10;;;27.59;38.25;98263.75;4994184;28;20482;-75
2022/07/24 09:58:37;;;;;;;10.40;9.60;;;28.00;52.90;;;27.65;38.40;98269.97;4994198;28;20459;-75
2022/07/24 10:01:09;;;;;;;10.13;9.33;;;28.20;52.80;;;27.93;37.23;98261.38;4998704;28;20540;-76
2022/07/24 10:03:39;;;;;;;9.77;8.97;;;28.50;52.20;;;27.72;37.39;98212.03;4997283;28;20892;-76
2022/07/24 10:06:10;;;;;;;9.57;8.87;;;28.60;52.00;;;27.86;37.13;98264.63;5005616;28;20475;-73
2022/07/24 10:08:44;;;;;;;10.10;9.40;;;28.50;51.60;;;28.16;37.47;98259.25;4999914;28;20468;-74
2022/07/24 10:11:13;;;;;;;9.90;9.20;;;28.60;52.00;;;27.97;37.29;98268.69;4999981;28;21009;-74
2022/07/24 10:13:41;;;;;;;9.90;9.20;;;28.60;51.70;;;28.07;36.69;98273.13;4997669;28;20486;-77