Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:58;;;;;;;21.00;4.00;;;;;;;1.84;98.34;102070.50;107858;1279;73080;-78
2022/02/26 00:03:25;;;;;;;16.60;2.70;;;;;;;1.83;98.23;102072.30;107844;1279;62444;-79
2022/02/26 00:05:52;;;;;;;15.60;2.20;;;;;;;1.79;98.36;102070.77;107912;1279;59665;-80
2022/02/26 00:08:18;;;;;;;13.60;3.00;;;;;;;1.79;98.35;102076.36;107899;1279;59082;-80
2022/02/26 00:10:45;;;;;;;9.30;2.00;;;;;;;1.77;98.16;102079.26;107917;1279;71405;-80
2022/02/26 00:13:11;;;;;;;17.50;3.30;;;;;;;1.73;98.51;102083.13;107898;1279;59675;-80
2022/02/26 00:15:38;;;;;;;8.20;1.70;;;;;;;1.69;98.47;102081.45;107863;1279;62718;-79
2022/02/26 00:18:05;;;;;;;17.00;2.50;;;;;;;1.67;98.79;102086.45;107911;1279;59309;-79
2022/02/26 00:20:31;;;;;;;12.00;2.30;;;;;;;1.64;98.88;102085.36;107784;1279;76477;-79
2022/02/26 00:22:58;;;;;;;12.40;2.20;;;;;;;1.63;98.98;102089.24;107836;1279;71328;-79
2022/02/26 00:25:24;;;;;;;6.40;1.30;;;;;;;1.60;98.99;102092.55;107911;1279;59173;-80
2022/02/26 00:27:51;;;;;;;18.00;2.70;;;;;;;1.59;99.08;102096.09;107836;1279;61017;-80
2022/02/26 00:30:17;;;;;;;17.10;2.00;;;;;;;1.60;99.14;102093.78;107905;1278;59005;-78
2022/02/26 00:32:44;;;;;;;10.60;2.40;;;;;;;1.61;99.14;102098.73;107851;1279;59572;-79
2022/02/26 00:35:11;;;;;;;5.40;1.40;;;;;;;1.66;99.15;102093.98;107826;1279;72537;-78
2022/02/26 00:37:37;;;;;;;17.70;2.90;;;;;;;1.66;99.04;102089.42;107834;1279;74143;-79
2022/02/26 00:40:05;;;;;;;22.50;2.70;;;;;;;1.72;99.01;102091.04;107902;1279;60041;-79
2022/02/26 00:42:31;;;;;;;9.70;1.80;;;;;;;1.77;98.99;102092.86;107906;1279;60542;-79
2022/02/26 00:44:58;;;;;;;10.90;3.00;;;;;;;1.82;98.78;102100.56;107963;1279;59136;-79
2022/02/26 00:47:24;;;;;;;9.10;2.00;;;;;;;1.89;98.70;102105.13;107779;1279;72248;-79
2022/02/26 00:49:51;;;;;;;15.70;2.20;;;;;;;1.93;98.27;102103.83;107902;1279;59558;-80
2022/02/26 00:52:22;;;;;;;12.60;2.00;;;;;;;1.99;98.11;102111.20;107984;1279;63053;-79
2022/02/26 00:54:50;;;;;;;15.50;2.90;;;;;;;2.04;97.69;102109.52;107839;1279;60255;-78
2022/02/26 00:57:17;;;;;;;9.30;2.10;;;;;;;2.09;97.53;102108.39;107911;1279;74850;-78
2022/02/26 00:59:43;;;;;;;13.50;2.90;;;;;;;2.13;97.15;102118.47;107970;1279;72597;-79
2022/02/26 01:02:11;;;;;;;9.90;1.70;;;;;;;2.17;96.99;102121.39;107927;1279;59086;-79
2022/02/26 01:04:39;;;;;;;15.30;2.10;;;;;;;2.19;96.78;102119.66;107930;1279;61421;-78
2022/02/26 01:07:06;;;;;;;18.80;3.00;;;;;;;2.22;96.90;102126.31;107886;1279;60627;-78
2022/02/26 01:09:34;;;;;;;14.20;2.60;;;;;;;2.23;96.63;102118.73;107914;1279;76172;-78
2022/02/26 01:12:01;;;;;;;15.20;2.20;;;;;;;2.25;96.48;102119.33;107931;1279;71206;-78
2022/02/26 01:14:27;;;;;;;16.50;3.00;;;;;;;2.26;96.44;102128.52;107974;1279;72725;-79
2022/02/26 01:16:56;;;;;;;12.20;2.10;;;;;;;2.28;96.43;102127.73;107926;1279;61491;-79
2022/02/26 01:19:23;;;;;;;12.10;2.50;;;;;;;2.29;96.16;102133.10;107977;1277;59431;-79
2022/02/26 01:21:49;;;;;;;6.40;1.10;;;;;;;2.26;96.34;102123.66;107917;1279;59858;-79
2022/02/26 01:24:16;;;;;;;11.60;1.90;;;;;;;2.28;96.34;102134.18;107921;1279;59213;-78
2022/02/26 01:26:42;;;;;;;22.80;2.90;;;;;;;2.28;96.28;102137.66;107839;1279;72636;-78
2022/02/26 01:29:09;;;;;;;11.20;1.40;;;;;;;2.30;96.24;102136.54;107892;1277;61425;-78
2022/02/26 01:31:35;;;;;;;21.20;2.50;;;;;;;2.31;96.51;102146.08;107989;1279;59126;-78
2022/02/26 01:34:03;;;;;;;6.90;1.90;;;;;;;2.32;96.26;102144.44;107949;1279;75953;-79
2022/02/26 01:36:30;;;;;;;13.80;3.50;;;;;;;2.35;96.15;102150.40;107751;1281;71428;-78
2022/02/26 01:38:59;;;;;;;22.50;3.80;;;;;;;2.37;96.19;102147.99;107901;1279;76508;-78
2022/02/26 01:41:28;;;;;;;17.60;2.80;;;;;;;2.38;96.15;102139.20;107694;1281;62275;-79
2022/02/26 01:43:56;;;;;;;7.20;2.10;;;;;;;2.39;96.21;102148.92;107589;1281;61717;-79
2022/02/26 01:46:23;;;;;;;26.90;3.10;;;;;;;2.40;96.01;102155.14;107918;1279;74654;-78
2022/02/26 01:48:50;;;;;;;23.50;2.80;;;;;;;2.42;96.12;102158.71;107998;1267;72465;-77
2022/02/26 01:51:17;;;;;;;13.20;1.90;;;;;;;2.44;95.81;102163.16;108017;1279;74265;-78
2022/02/26 01:53:44;;;;;;;12.00;2.60;;;;;;;2.46;95.98;102163.93;107995;1277;61242;-78
2022/02/26 01:56:11;;;;;;;13.70;2.90;;;;;;;2.48;95.87;102168.35;108120;1276;60668;-79
2022/02/26 01:58:39;;;;;;;11.50;2.10;;;;;;;2.49;95.61;102172.99;107935;1270;76140;-78
2022/02/26 02:01:06;;;;;;;24.10;2.70;;;;;;;2.51;95.68;102169.94;108063;1277;72403;-78
2022/02/26 02:03:33;;;;;;;13.10;1.50;;;;;;;2.52;95.93;102178.46;108057;1277;73940;-78
2022/02/26 02:06:01;;;;;;;10.80;2.00;;;;;;;2.52;95.99;102186.46;108080;1277;59024;-79
2022/02/26 02:08:31;;;;;;;11.40;1.70;;;;;;;2.54;95.83;102183.77;108117;1277;60651;-78
2022/02/26 02:10:57;;;;;;;22.90;3.30;;;;;;;2.54;95.57;102187.02;108114;1277;75928;-78
2022/02/26 02:13:24;;;;;;;15.20;2.30;;;;;;;2.58;95.62;102187.16;108092;1277;59218;-78
2022/02/26 02:15:54;;;;;;;8.80;1.80;;;;;;;2.60;95.52;102185.66;108036;1277;74264;-78
2022/02/26 02:18:21;;;;;;;30.80;3.80;;;;;;;2.61;95.34;102184.75;108023;1277;61125;-78
2022/02/26 02:20:48;;;;;;;20.50;2.80;;;;;;;2.62;95.26;102182.92;108102;1277;61605;-79
2022/02/26 02:23:15;;;;;;;4.50;1.20;;;;;;;2.63;94.80;102181.98;107892;1277;74736;-78
2022/02/26 02:25:41;;;;;;;10.40;2.00;;;;;;;2.66;94.81;102191.98;108122;1277;72368;-78
2022/02/26 02:28:09;;;;;;;18.30;5.10;;;;;;;2.68;94.63;102187.31;108077;1277;59110;-78
2022/02/26 02:30:37;;;;;;;6.50;1.60;;;;;;;2.69;94.47;102185.89;107657;1279;61521;-79
2022/02/26 02:33:05;;;;;;;25.20;2.30;;;;;;;2.69;94.39;102191.48;107912;1277;60283;-80
2022/02/26 02:35:42;;;;;;;9.40;2.80;;;;;;;2.70;94.10;102196.98;107932;1277;74714;-79
2022/02/26 02:38:15;;;;;;;9.10;1.90;;;;;;;2.72;94.30;102197.77;107967;1277;72594;-78
2022/02/26 02:40:45;;;;;;;11.10;1.80;;;;;;;2.71;94.25;102204.98;107945;1277;73063;-78
2022/02/26 02:43:11;;;;;;;17.90;2.30;;;;;;;2.70;94.07;102207.45;108064;1277;62771;-78
2022/02/26 02:45:39;;;;;;;13.40;1.70;;;;;;;2.68;94.26;102212.64;107946;1277;59353;-78
2022/02/26 02:48:05;;;;;;;20.40;3.00;;;;;;;2.69;94.22;102219.06;108069;1277;74758;-78
2022/02/26 02:50:32;;;;;;;11.70;2.30;;;;;;;2.69;93.82;102215.23;108034;1277;72834;-79
2022/02/26 02:52:59;;;;;;;13.80;2.80;;;;;;;2.68;93.93;102221.89;108011;1278;73042;-79
2022/02/26 02:55:25;;;;;;;18.00;3.40;;;;;;;2.68;93.32;102219.81;107848;1277;59899;-78
2022/02/26 02:57:52;;;;;;;15.20;2.80;;;;;;;2.68;93.77;102223.83;107998;1279;60040;-80
2022/02/26 03:00:19;;;;;;;14.50;2.50;;;;;;;2.68;94.04;102227.50;107982;1279;76310;-79
2022/02/26 03:02:47;;;;;;;12.70;2.40;;;;;;;2.67;93.93;102228.96;107994;1278;71026;-79
2022/02/26 03:05:20;;;;;;;17.10;3.60;;;;;;;2.65;93.91;102227.45;107735;1279;74373;-78
2022/02/26 03:07:47;;;;;;;12.00;2.30;;;;;;;2.64;93.87;102232.77;107965;1279;61409;-79
2022/02/26 03:10:14;;;;;;;14.60;2.40;;;;;;;2.63;93.99;102232.83;108017;1279;60554;-79
2022/02/26 03:12:41;;;;;;;14.40;2.50;;;;;;;2.62;94.17;102236.41;107914;1278;75555;-78
2022/02/26 03:15:08;;;;;;;14.60;1.90;;;;;;;2.60;94.12;102233.33;107780;1279;71516;-78
2022/02/26 03:17:35;;;;;;;5.50;1.80;;;;;;;2.59;94.14;102238.80;107943;1279;73816;-79
2022/02/26 03:20:02;;;;;;;19.30;2.90;;;;;;;2.57;94.25;102238.21;107921;1279;61260;-78
2022/02/26 03:22:34;;;;;;;19.30;2.70;;;;;;;2.56;94.22;102241.95;107984;1279;60543;-79
2022/02/26 03:25:01;;;;;;;15.10;3.10;;;;;;;2.54;94.17;102244.68;107871;1279;74659;-78
2022/02/26 03:27:28;;;;;;;10.40;2.60;;;;;;;2.52;94.32;102254.75;107980;1279;71370;-78
2022/02/26 03:29:54;;;;;;;21.50;2.90;;;;;;;2.50;94.24;102257.80;107957;1279;73926;-79
2022/02/26 03:32:21;;;;;;;17.10;3.60;;;;;;;2.49;94.45;102257.74;107647;1279;62242;-78
2022/02/26 03:34:47;;;;;;;13.00;3.10;;;;;;;2.48;94.48;102264.41;108005;1279;60618;-78
2022/02/26 03:37:18;;;;;;;18.00;2.50;;;;;;;2.46;94.78;102269.75;108009;1278;74929;-78
2022/02/26 03:39:45;;;;;;;22.50;2.80;;;;;;;2.45;94.52;102271.70;107989;1278;71512;-78
2022/02/26 03:42:11;;;;;;;15.10;2.10;;;;;;;2.44;94.50;102280.14;107998;1278;73963;-79
2022/02/26 03:44:39;;;;;;;22.10;2.70;;;;;;;2.44;94.30;102280.32;108010;1279;61395;-78
2022/02/26 03:47:06;;;;;;;19.20;2.50;;;;;;;2.43;94.59;102281.76;107972;1279;63551;-78
2022/02/26 03:49:33;;;;;;;6.70;2.20;;;;;;;2.42;94.41;102285.84;107933;1279;75973;-78
2022/02/26 03:52:00;;;;;;;12.50;3.50;;;;;;;2.41;94.44;102287.31;108010;1279;71134;-78
2022/02/26 03:54:26;;;;;;;9.10;1.50;;;;;;;2.38;94.39;102286.02;107860;1279;74034;-79
2022/02/26 03:56:54;;;;;;;15.00;2.30;;;;;;;2.37;94.48;102289.92;107825;1279;61418;-78
2022/02/26 03:59:21;;;;;;;17.90;1.50;;;;;;;2.37;93.99;102293.10;107867;1279;61636;-79
2022/02/26 04:01:47;;;;;;;19.50;2.10;;;;;;;2.34;94.51;102301.46;107793;1279;74828;-79
2022/02/26 04:04:14;;;;;;;18.40;2.70;;;;;;;2.29;94.24;102307.12;107721;1279;71633;-78
2022/02/26 04:06:42;;;;;;;25.50;2.40;;;;;;;2.25;94.32;102299.50;107791;1281;73767;-78
2022/02/26 04:09:08;;;;;;;19.10;2.30;;;;;;;2.19;94.73;102305.90;107822;1279;61173;-78
2022/02/26 04:11:35;;;;;;;21.50;2.50;;;;;;;2.14;94.56;102306.73;107939;1279;59042;-79
2022/02/26 04:14:02;;;;;;;20.70;3.20;;;;;;;2.07;94.81;102311.59;107851;1279;74930;-78
2022/02/26 04:16:28;;;;;;;22.10;3.70;;;;;;;2.01;95.31;102319.25;107886;1279;71392;-79
2022/02/26 04:18:55;;;;;;;16.30;2.60;;;;;;;1.96;95.28;102312.86;107737;1281;75897;-78
2022/02/26 04:21:23;;;;;;;13.90;1.50;;;;;;;1.91;95.62;102319.41;107867;1279;62494;-79
2022/02/26 04:23:50;;;;;;;19.20;1.70;;;;;;;1.88;95.87;102326.56;107738;1281;60521;-78
2022/02/26 04:26:17;;;;;;;18.80;2.60;;;;;;;1.83;95.93;102332.55;107895;1279;75952;-79
2022/02/26 04:28:43;;;;;;;13.90;2.70;;;;;;;1.79;96.28;102336.75;107752;1281;71515;-78
2022/02/26 04:31:10;;;;;;;11.40;2.30;;;;;;;1.75;96.47;102340.45;107877;1279;59265;-78
2022/02/26 04:33:36;;;;;;;12.30;2.30;;;;;;;1.69;96.71;102341.80;107855;1279;59263;-78
2022/02/26 04:36:06;;;;;;;6.30;1.80;;;;;;;1.63;96.86;102347.15;107778;1280;59486;-77
2022/02/26 04:38:35;;;;;;;18.30;2.30;;;;;;;1.56;96.96;102346.63;107884;1279;74961;-78
2022/02/26 04:41:05;;;;;;;26.50;3.20;;;;;;;1.51;97.23;102352.30;107945;1279;71630;-78
2022/02/26 04:43:35;;;;;;;16.30;2.80;;;;;;;1.46;97.73;102355.50;107858;1279;71661;-78
2022/02/26 04:46:04;;;;;;;14.80;1.70;;;;;;;1.42;98.51;102359.50;107763;1279;61758;-78
2022/02/26 04:48:32;;;;;;;10.10;2.00;;;;;;;1.42;98.42;102357.27;107891;1279;60344;-78
2022/02/26 04:50:59;;;;;;;17.80;2.80;;;;;;;1.42;98.68;102360.04;107494;1282;74105;-78
2022/02/26 04:53:25;;;;;;;14.10;3.30;;;;;;;1.44;99.06;102363.79;107680;1279;70352;-78
2022/02/26 04:55:52;;;;;;;27.70;3.70;;;;;;;1.45;99.00;102359.70;107478;1281;71965;-78
2022/02/26 04:58:19;;;;;;;12.20;2.60;;;;;;;1.47;99.00;102361.21;107696;1281;60868;-79
2022/02/26 05:00:48;;;;;;;8.00;1.40;;;;;;;1.48;98.94;102369.52;107722;1281;60442;-78
2022/02/26 05:03:14;;;;;;;20.70;2.30;;;;;;;1.49;99.26;102364.94;107883;1280;75964;-78
2022/02/26 05:05:41;;;;;;;10.10;2.00;;;;;;;1.50;99.30;102369.95;107614;1281;70057;-79
2022/02/26 05:08:08;;;;;;;18.80;2.70;;;;;;;1.52;99.37;102377.68;107672;1281;73054;-79
2022/02/26 05:10:34;;;;;;;15.80;2.70;;;;;;;1.56;99.29;102376.27;107751;1281;59668;-79
2022/02/26 05:13:01;;;;;;;29.60;3.50;;;;;;;1.59;99.19;102381.02;107781;1281;61096;-79
2022/02/26 05:15:28;;;;;;;18.10;3.70;;;;;;;1.61;98.99;102381.63;107684;1281;75918;-79
2022/02/26 05:17:55;;;;;;;16.60;2.20;;;;;;;1.61;98.88;102384.17;107641;1281;70212;-79
2022/02/26 05:20:22;;;;;;;24.40;3.50;;;;;;;1.62;98.63;102386.63;107902;1279;73987;-78
2022/02/26 05:22:48;;;;;;;32.10;3.50;;;;;;;1.61;98.57;102388.89;107894;1280;63928;-79
2022/02/26 05:25:15;;;;;;;26.30;4.00;;;;;;;1.62;98.79;102397.05;107881;1280;59059;-79
2022/02/26 05:27:42;;;;;;;18.10;3.10;;;;;;;1.64;98.94;102397.34;107839;1280;75844;-79
2022/02/26 05:30:11;;;;;;;27.00;2.70;;;;;;;1.67;98.97;102412.38;107564;1280;71403;-79
2022/02/26 05:32:39;;;;;;;17.30;2.70;;;;;;;1.70;98.90;102412.05;107839;1280;74047;-79
2022/02/26 05:35:08;;;;;;;21.50;3.90;;;;;;;1.74;99.11;102412.18;107773;1281;62602;-79
2022/02/26 05:37:35;;;;;;;11.00;1.20;;;;;;;1.78;99.05;102417.90;107731;1279;60916;-79
2022/02/26 05:40:04;;;;;;;9.00;1.20;;;;;;;1.82;98.88;102415.98;107882;1280;58705;-79
2022/02/26 05:42:31;;;;;;;16.30;2.30;;;;;;;1.86;98.89;102418.09;107785;1280;72716;-79
2022/02/26 05:44:57;;;;;;;15.20;2.30;;;;;;;1.88;98.85;102426.16;107737;1281;74264;-79
2022/02/26 05:47:24;;;;;;;17.60;2.70;;;;;;;1.90;98.26;102435.66;107751;1280;59254;-79
2022/02/26 05:49:50;;;;;;;19.10;2.30;;;;;;;1.91;98.48;102432.45;107798;1280;60327;-79
2022/02/26 05:52:17;;;;;;;23.60;2.20;;;;;;;1.93;98.68;102436.54;107440;1281;59593;-79
2022/02/26 05:54:43;;;;;;;9.20;2.10;;;;;;;1.96;98.77;102446.02;107843;1279;58883;-79
2022/02/26 05:57:09;;;;;;;12.20;2.30;;;;;;;1.97;98.52;102447.15;107460;1281;59569;-79
2022/02/26 05:59:36;;;;;;;7.30;1.80;;;;;;;1.99;98.57;102448.29;107866;1281;59426;-79
2022/02/26 06:02:03;;;;;;;10.10;1.60;;;;;;;2.00;98.39;102449.45;107987;1279;59555;-79
2022/02/26 06:04:30;;;;;;;15.80;3.00;;;;;;;2.01;98.40;102451.13;108010;1279;74711;-79
2022/02/26 06:06:57;;;;;;;13.60;3.00;;;;;;;2.01;98.43;102454.98;107896;1279;71411;-79
2022/02/26 06:09:24;;;;;;;13.10;2.40;;;;;;;2.03;98.25;102456.64;107979;1279;59204;-79
2022/02/26 06:11:50;;;;;;;7.90;1.30;;;;;;;2.04;98.11;102465.33;107984;1279;61897;-78
2022/02/26 06:14:18;;;;;;;38.10;4.60;;;;;;;2.04;98.24;102464.63;107993;1278;60344;-78
2022/02/26 06:16:44;;;;;;;17.70;2.80;;;;;;;2.03;98.24;102464.13;107777;1281;59690;-79
2022/02/26 06:19:11;;;;;;;20.00;2.70;;;;;;;2.03;98.29;102463.11;107787;1281;71434;-78
2022/02/26 06:21:38;;;;;;;13.60;2.10;;;;;;;2.04;98.54;102469.00;108012;1279;74273;-78
2022/02/26 06:24:04;;;;;;;18.60;2.90;;;;;;;2.03;98.45;102470.91;107878;1279;59507;-78
2022/02/26 06:26:32;;;;;;;21.30;3.60;;;;;;;2.04;98.31;102473.88;108019;1279;59092;-78
2022/02/26 06:29:04;;;;;;;10.60;2.10;;;;;;;2.04;98.33;102474.59;107971;1279;74935;-78
2022/02/26 06:31:30;;;;;;;23.10;2.80;;;;;;;2.03;98.43;102481.98;107917;1278;59331;-78
2022/02/26 06:33:57;;;;;;;14.70;2.10;;;;;;;2.03;98.71;102483.53;107999;1278;71585;-78
2022/02/26 06:36:25;;;;;;;12.80;1.80;;;;;;;2.03;98.55;102490.51;108016;1279;61411;-78
2022/02/26 06:38:51;;;;;;;19.40;3.00;;;;;;;2.03;98.40;102491.70;107677;1281;61525;-77
2022/02/26 06:41:18;;;;;;;15.80;2.70;;;;;;;2.04;98.44;102497.42;107969;1279;59824;-77
2022/02/26 06:43:44;;;;;;;16.10;2.60;;;;;;;2.06;98.56;102499.97;107912;1279;59216;-78
2022/02/26 06:46:13;;;;;;;12.30;2.30;;;;;;;2.08;98.53;102507.56;107878;1279;72874;-78
2022/02/26 06:48:41;;;;;;;26.00;4.40;;;;;;;2.09;98.34;102509.94;107989;1279;62197;-78
2022/02/26 06:51:08;;;;;;;9.80;3.40;;;;;;;2.10;98.45;102510.41;107848;1279;61319;-77
2022/02/26 06:53:34;;;;;;;17.90;2.70;;;;;;;2.12;98.35;102517.67;107924;1279;74774;-77
2022/02/26 06:56:01;;;;;;;15.50;2.00;;;;;;;2.14;98.54;102524.02;107898;1279;59208;-79
2022/02/26 06:58:32;;;;;;;14.30;2.80;;;;;;;2.16;98.48;102534.54;107824;1280;72974;-79
2022/02/26 07:00:59;;;;;;;14.10;1.90;;;;;;;2.18;98.46;102535.48;107985;1278;59452;-78
2022/02/26 07:03:26;;;;;;;7.50;1.30;;;;;;;2.21;98.26;102537.42;108015;1278;61611;-78
2022/02/26 07:05:52;;;;;;;17.70;1.90;;;;;;;2.25;98.19;102540.76;107811;1281;75107;-78
2022/02/26 07:08:19;;;;;;;20.30;3.50;;;;;;;2.27;98.43;102547.14;107974;1279;59343;-78
2022/02/26 07:10:48;;;;;;;14.20;2.80;;;;;;;2.31;98.51;102548.64;107850;1280;73989;-78
2022/02/26 07:13:15;;;;;;;14.90;3.20;;;;;;;2.35;98.42;102551.76;107962;1279;61657;-78
2022/02/26 07:15:41;;;;;;;19.40;3.00;;;;;;;2.37;98.09;102557.27;108000;1279;59300;-78
2022/02/26 07:18:09;;;;;;;15.00;2.50;;;;;;;2.38;98.11;102569.23;107985;1278;59310;-78
2022/02/26 07:20:37;;;;;;;10.80;2.20;;;;;;;2.41;98.03;102565.96;107929;1280;71545;-78
2022/02/26 07:23:04;;;;;;;16.00;2.40;;;;;;;2.44;97.76;102569.64;107948;1279;74354;-78
2022/02/26 07:25:31;;;;;;;24.60;3.50;;;;;;;2.47;98.08;102576.67;107819;1280;62442;-77
2022/02/26 07:27:57;;;;;;;20.40;2.60;;;;;;;2.50;98.09;102582.63;107866;1278;61348;-78
2022/02/26 07:30:24;;;;;;;19.10;2.80;;;;;;;2.53;97.76;102588.98;108034;1280;59711;-78
2022/02/26 07:32:51;;;;;;;18.60;3.30;;;;;;;2.55;98.06;102586.77;107975;1277;71398;-78
2022/02/26 07:35:18;;;;;;;13.40;2.60;;;;;;;2.58;97.52;102593.58;108029;1278;72674;-78
2022/02/26 07:37:44;;;;;;;18.90;3.30;;;;;;;2.61;97.39;102594.46;107920;1278;62520;-79
2022/02/26 07:40:12;;;;;;;13.10;1.70;;;;;;;2.68;97.53;102598.36;107734;1278;343260;-78
2022/02/26 07:42:39;;;;;;;23.90;3.90;;;;;;;2.70;97.05;102604.71;107990;1278;75625;-78
2022/02/26 07:45:06;;;;;;;27.00;3.50;;;;;;;2.72;97.05;102607.23;108024;1277;71242;-78
2022/02/26 07:47:33;;;;;;;16.00;2.40;;;;;;;2.76;96.76;102607.75;108020;1278;72949;-78
2022/02/26 07:50:00;;;;;;;18.70;2.70;;;;;;;2.79;96.84;102615.10;108004;1277;60781;-80
2022/02/26 07:52:30;;;;;;;11.00;2.00;;;;;;;2.79;96.84;102618.73;108042;1278;60427;-80
2022/02/26 07:54:59;;;;;;;20.40;3.60;;;;;;;2.80;96.66;102626.23;107783;1280;74650;-77
2022/02/26 07:57:26;;;;;;;19.90;3.50;;;;;;;2.81;96.69;102628.79;108024;1277;71336;-78
2022/02/26 07:59:52;;;;;;;21.00;3.60;;;;;;;2.85;97.13;102629.65;108002;1277;74210;-77
2022/02/26 08:02:19;;;;;;;20.10;5.20;;;;;;;2.92;96.83;102632.41;107847;1280;60949;-79
2022/02/26 08:04:46;;;;;;;21.60;3.30;;;;;;;3.00;96.65;102632.91;107964;1279;61399;-79
2022/02/26 08:07:14;;;;;;;19.90;3.30;;;;;;;3.06;96.35;102639.63;107977;1279;74917;-78
2022/02/26 08:09:41;;;;;;;22.90;3.60;;;;;;;3.09;96.00;102643.81;107798;1278;59723;-77
2022/02/26 08:12:08;;;;;;;30.30;3.50;;;;;;;3.12;96.06;102641.38;108033;1277;73978;-79
2022/02/26 08:14:37;;;;;;;15.30;2.60;;;;;;;3.18;95.93;102645.30;108060;1278;61408;-81
2022/02/26 08:17:04;;;;;;;12.00;3.30;;;;;;;3.21;95.86;102647.23;107947;1280;60910;-84
2022/02/26 08:19:31;;;;;;;20.40;3.30;;;;;;;3.26;95.75;102651.84;107903;1277;76476;-80
2022/02/26 08:21:58;;;;;;;18.20;3.70;;;;;;;3.28;95.36;102657.21;108081;1279;73276;-79
2022/02/26 08:24:26;;;;;;;10.80;2.70;;;;;;;3.30;95.34;102656.94;108020;1278;72928;-80
2022/02/26 08:26:52;;;;;;;15.80;3.50;;;;;;;3.33;95.40;102656.80;108026;1278;62624;-81
2022/02/26 08:29:19;;;;;;;8.50;1.80;;;;;;;3.39;95.29;102666.59;107994;1279;61470;-87
2022/02/26 08:31:45;;;;;;;18.50;3.50;;;;;;;3.40;94.95;102669.33;108105;1278;59554;-80
2022/02/26 08:34:12;;;;;;;17.20;3.80;;;;;;;3.40;95.09;102674.04;108036;1277;59982;-79
2022/02/26 08:36:40;;;;;;;16.90;3.10;;;;;;;3.39;95.26;102678.84;107875;1279;72968;-79
2022/02/26 08:39:09;;;;;;;17.00;2.80;;;;;;;3.40;95.02;102676.32;107900;1279;61479;-78
2022/02/26 08:41:36;;;;;;;15.70;2.00;;;;;;;3.43;95.28;102679.68;107741;1279;60357;-79
2022/02/26 08:44:02;;;;;;;31.90;4.90;;;;;;;3.45;94.89;102675.72;108016;1279;59331;-81
2022/02/26 08:46:29;;;;;;;28.20;4.10;;;;;;;3.48;95.11;102683.25;108077;1278;71512;-80
2022/02/26 08:48:57;;;;;;;16.00;3.40;;;;;;;3.52;95.07;102689.89;108044;1278;72758;-79
2022/02/26 08:51:24;;;;;;;22.50;3.60;;;;;;;3.53;95.15;102694.21;107971;1280;61596;-79
2022/02/26 08:53:53;;;;;;;24.00;4.70;;;;;;;3.55;94.89;102695.16;108043;1278;59747;-78
2022/02/26 08:56:21;;;;;;;16.80;3.30;;;;;;;3.64;95.35;102701.48;108051;1279;77407;-80
2022/02/26 08:58:50;;;;;;;20.70;5.20;;;;;;;3.65;94.46;102706.65;107977;1279;71525;-79
2022/02/26 09:01:16;;;;;;;9.30;2.00;;;;;;;3.70;94.32;102713.45;108011;1280;74083;-80
2022/02/26 09:03:43;;;;;;;10.50;2.50;;;;;;;3.72;94.10;102715.81;107962;1279;61447;-79
2022/02/26 09:06:10;;;;;;;21.00;3.70;;;;;;;3.77;94.06;102720.75;107860;1280;61302;-78
2022/02/26 09:08:38;;;;;;;9.70;2.90;;;;;;;3.83;93.36;102720.61;108025;1278;59193;-79
2022/02/26 09:11:06;;;;;;;13.80;4.10;;;;;;;3.87;92.71;102722.00;108009;1280;71420;-79
2022/02/26 09:13:39;;;;;;;9.70;2.40;;;;;;;3.97;93.25;102721.44;108047;1279;74066;-80
2022/02/26 09:16:06;;;;;;;20.20;3.10;;;;;;;4.07;91.97;102719.50;107786;1280;61578;-81
2022/02/26 09:18:33;;;;;;;22.60;4.00;;;;;;;4.19;91.39;102718.34;107979;1279;60611;-80
2022/02/26 09:21:00;;;;;;;21.80;3.10;;;;;;;4.29;90.88;102725.67;108049;1279;59781;-81
2022/02/26 09:23:34;;;;;;;21.20;4.10;;;;;;;4.35;90.04;102730.60;108128;1280;71420;-78
2022/02/26 09:26:04;;;;;;;10.50;2.70;;;;;;;4.47;90.35;102727.16;107890;1280;73012;-79
2022/02/26 09:28:33;;;;;;;9.50;4.10;;;;;;;4.67;90.27;102727.09;107907;1280;61410;-80
2022/02/26 09:31:00;;;;;;;17.30;2.90;;;;;;;4.74;88.75;102729.87;107945;1280;61574;-78
2022/02/26 09:33:30;;;;;;;17.90;3.50;;;;;;;4.78;87.64;102727.15;108023;1280;75754;-79
2022/02/26 09:36:00;;;;;;;14.30;2.80;;;;;;;4.83;87.16;102729.34;107765;1280;71184;-78
2022/02/26 09:38:32;;;;;;;12.60;2.60;;;;;;;4.90;87.10;102732.64;107684;1281;71728;-78
2022/02/26 09:41:00;;;;;;;25.10;4.10;;;;;;;5.02;87.78;102733.54;107857;1280;62382;-80
2022/02/26 09:43:27;;;;;;;9.00;3.30;;;;;;;5.15;86.58;102733.82;108051;1278;60315;-80
2022/02/26 09:45:55;;;;;;;12.10;2.70;;;;;;;5.22;85.45;102735.52;107991;1280;74616;-78
2022/02/26 09:48:23;;;;;;;20.60;4.10;;;;;;;5.23;84.33;102739.10;107762;1280;70378;-78
2022/02/26 09:50:50;;;;;;;26.10;3.90;;;;;;;5.27;84.34;102735.54;107695;1278;74887;-80
2022/02/26 09:53:20;;;;;;;8.20;3.10;;;;;;;5.31;83.91;102735.84;108064;1279;61429;-80
2022/02/26 09:55:47;;;;;;;22.70;3.70;;;;;;;5.38;84.09;102737.41;107986;1280;61472;-79
2022/02/26 09:58:15;;;;;;;10.50;2.60;;;;;;;5.46;84.06;102730.09;108013;1279;74926;-78
2022/02/26 10:00:46;;;;;;;17.20;3.20;;;;;;;5.53;83.21;102733.67;108038;1277;71898;-78
2022/02/26 10:03:36;;;;;;;21.70;4.40;;;;;;;5.52;81.69;102739.56;107766;1280;74911;-77
2022/02/26 10:06:06;;;;;;;11.50;3.40;;;;;;;5.52;82.35;102738.85;108033;1280;62586;-79
2022/02/26 10:08:40;;;;;;;19.40;3.70;;;;;;;5.52;82.62;102738.34;108057;1279;62279;-79
2022/02/26 10:11:24;;;;;;;14.70;2.90;;;;;;;5.57;82.98;102740.50;108054;1280;76374;-79
2022/02/26 10:14:04;;;;;;;14.20;2.20;;;;;;;5.64;82.93;102742.15;108039;1278;72352;-78
2022/02/26 10:16:54;;;;;;;14.40;3.90;;;;;;;5.73;81.82;102747.04;107915;1280;74255;-78
2022/02/26 10:19:29;;;;;;;20.10;3.80;;;;;;;5.77;81.29;102749.79;107751;1281;61247;-78
2022/02/26 10:21:58;;;;;;;12.80;2.60;;;;;;;5.82;80.88;102749.84;108051;1279;61401;-79
2022/02/26 10:24:29;;;;;;;14.90;2.70;;;;;;;5.80;79.88;102750.52;107982;1278;74986;-78
2022/02/26 10:27:00;;;;;;;10.30;2.20;;;;;;;5.85;80.64;102748.63;107823;1280;72518;-79
2022/02/26 10:29:27;;;;;;;15.70;3.60;;;;;;;5.92;80.20;102754.48;107810;1280;73004;-79
2022/02/26 10:31:56;;;;;;;24.80;4.00;;;;;;;5.97;78.86;102760.05;108051;1277;59516;-78
2022/02/26 10:34:38;;;;;;;14.60;3.20;;;;;;;6.00;78.66;102751.39;108002;1278;59581;-78
2022/02/26 10:37:09;;;;;;;12.20;2.70;;;;;;;6.14;78.76;102747.76;107920;1279;74889;-79
2022/02/26 10:39:38;;;;;;;16.50;3.10;;;;;;;6.24;78.11;102751.52;107892;1278;71396;-79
2022/02/26 10:42:08;;;;;;;9.80;2.60;;;;;;;6.33;77.31;102757.48;107568;1280;74603;-78
2022/02/26 10:44:39;;;;;;;14.50;2.60;;;;;;;6.38;76.20;102760.15;107852;1280;61109;-77
2022/02/26 10:47:12;;;;;;;11.00;2.70;;;;;;;6.43;76.47;102762.99;107851;1279;60356;-78
2022/02/26 10:49:47;;;;;;;15.40;2.90;;;;;;;6.46;75.05;102769.45;107684;1279;75186;-78
2022/02/26 10:52:15;;;;;;;9.40;2.50;;;;;;;6.44;74.91;102765.38;108002;1277;72793;-77
2022/02/26 10:54:49;;;;;;;12.50;2.60;;;;;;;6.41;74.76;102770.51;107979;1277;71907;-78
2022/02/26 10:57:16;;;;;;;13.00;2.40;;;;;;;6.50;75.74;102772.21;107645;1280;61501;-79
2022/02/26 10:59:50;;;;;;;13.20;3.50;;;;;;;6.63;75.14;102763.66;108051;1277;61016;-78
2022/02/26 11:02:23;;;;;;;21.70;3.30;;;;;;;6.70;74.31;102763.02;107929;1279;75959;-79
2022/02/26 11:04:54;;;;;;;13.20;3.20;;;;;;;6.77;73.75;102754.48;107913;1279;72113;-78
2022/02/26 11:07:22;;;;;;;13.00;2.00;;;;;;;6.84;72.92;102760.34;107918;1277;72825;-78
2022/02/26 11:09:52;;;;;;;11.40;2.10;;;;;;;6.84;71.33;102761.95;107841;1280;61656;-79
2022/02/26 11:12:24;;;;;;;10.40;2.00;;;;;;;6.88;71.18;102766.73;107890;1278;62101;-77
2022/02/26 11:14:58;;;;;;;16.00;2.30;;;;;;;7.00;71.66;102763.02;107991;1277;75035;-76
2022/02/26 11:17:26;;;;;;;7.50;1.60;;;;;;;7.11;70.57;102765.29;108015;1278;71046;-77
2022/02/26 11:20:01;;;;;;;17.10;2.50;;;;;;;7.23;69.65;102767.52;108019;1279;72903;-78
2022/02/26 11:22:27;;;;;;;;;;;;;;;7.34;68.68;102770.76;107909;1280;61221;-78