Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:28;;;;;;;120.17;63.83;;;;;;;3.08;100.00;99137.88;5071420;28;20224;-60
2021/12/26 00:02:57;;;;;;;119.50;63.40;;;;;;;3.13;100.00;99147.28;5071377;28;20218;-60
2021/12/26 00:05:24;;;;;;;115.60;61.83;;;;;;;2.90;100.00;99102.94;5071679;28;20685;-60
2021/12/26 00:07:52;;;;;;;119.00;62.33;;;;;;;3.09;100.00;99132.75;5071306;28;20252;-60
2021/12/26 00:10:21;;;;;;;122.33;61.83;;;;;;;2.96;100.00;99130.25;5071094;28;20289;-55
2021/12/26 00:12:49;;;;;;;116.60;62.20;;;;;;;2.98;100.00;99146.47;5071187;28;20526;-60
2021/12/26 00:15:16;;;;;;;118.40;62.10;;;;;;;2.92;100.00;99143.09;5070064;28;20636;-60
2021/12/26 00:17:43;;;;;;;116.70;60.30;;;;;;;2.97;100.00;99160.16;5071065;28;20226;-60
2021/12/26 00:20:13;;;;;;;114.57;61.57;;;;;;;2.97;100.00;99166.13;5071228;28;20197;-60
2021/12/26 00:22:41;;;;;;;114.43;60.27;;;;;;;2.47;100.00;99117.63;5071094;28;20254;-60
2021/12/26 00:25:10;;;;;;;119.40;59.20;;;;;;;2.73;100.00;99167.06;5071126;28;20285;-60
2021/12/26 00:27:38;;;;;;;112.80;57.97;;;;;;;2.81;100.00;99167.91;5071065;28;20745;-55
2021/12/26 00:30:08;;;;;;;109.10;57.70;;;;;;;2.70;100.00;99141.47;5070871;28;20289;-56
2021/12/26 00:32:35;;;;;;;115.40;59.20;;;;;;;2.84;100.00;99155.06;5070885;28;20307;-54
2021/12/26 00:35:02;;;;;;;104.43;55.40;;;;;;;2.80;100.00;99148.25;5070697;28;20324;-56
2021/12/26 00:37:30;;;;;;;103.87;54.53;;;;;;;2.84;100.00;99162.75;5070809;28;20231;-55
2021/12/26 00:39:57;;;;;;;101.67;54.10;;;;;;;2.87;100.00;99154.22;5070740;28;20197;-55
2021/12/26 00:42:24;;;;;;;103.07;54.90;;;;;;;2.92;100.00;99157.63;5070513;28;20281;-55
2021/12/26 00:44:51;;;;;;;102.60;54.13;;;;;;;2.87;100.00;99165.31;5070598;28;20225;-55
2021/12/26 00:47:18;;;;;;;108.30;55.00;;;;;;;2.87;100.00;99165.31;5070527;28;20194;-55
2021/12/26 00:49:45;;;;;;;97.87;50.97;;;;;;;2.75;100.00;99152.53;5070399;28;20238;-55
2021/12/26 00:52:12;;;;;;;97.00;50.57;;;;;;;2.73;100.00;99151.69;5070486;28;20730;-60
2021/12/26 00:54:41;;;;;;;96.60;51.03;;;;;;;2.92;100.00;99163.59;5070609;28;20198;-60
2021/12/26 00:57:08;;;;;;;87.33;48.37;;;;;;;2.99;100.00;99169.53;5070503;28;20196;-60
2021/12/26 00:59:35;;;;;;;92.20;49.03;;;;;;;2.86;100.00;99160.19;5070643;28;20644;-60
2021/12/26 01:02:02;;;;;;;96.70;49.13;;;;;;;2.68;100.00;99132.94;5070244;28;20261;-61
2021/12/26 01:04:29;;;;;;;97.00;50.97;;;;;;;2.81;100.00;99155.09;5070295;28;20203;-59
2021/12/26 01:06:56;;;;;;;93.20;48.90;;;;;;;2.80;100.00;99152.53;5070242;28;20289;-61
2021/12/26 01:09:27;;;;;;;96.93;51.13;;;;;;;2.84;100.00;99154.22;5070065;28;20231;-61
2021/12/26 01:12:00;;;;;;;100.23;50.63;;;;;;;2.65;100.00;99153.44;5070463;28;20575;-59
2021/12/26 01:14:31;;;;;;;96.97;51.37;;;;;;;2.70;100.00;99167.09;5070340;28;20199;-60
2021/12/26 01:17:05;;;;;;;104.37;51.57;;;;;;;2.71;100.00;99155.97;5070573;28;20200;-55
2021/12/26 01:19:41;;;;;;;97.23;50.17;;;;;;;2.68;100.00;99150.88;5070045;28;20208;-61
2021/12/26 01:22:09;;;;;;;93.57;49.37;;;;;;;2.74;100.00;99150.84;5070191;28;20222;-60
2021/12/26 01:24:36;;;;;;;100.53;50.83;;;;;;;2.82;100.00;99145.69;5070111;28;20284;-60
2021/12/26 01:27:06;;;;;;;97.70;50.33;;;;;;;2.85;100.00;99140.53;5069580;28;20197;-60
2021/12/26 01:29:34;;;;;;;94.07;48.90;;;;;;;2.79;100.00;99138.00;5069743;28;20202;-61
2021/12/26 01:32:01;;;;;;;88.00;47.93;;;;;;;2.80;100.00;99147.41;5070448;28;20250;-56
2021/12/26 01:34:29;;;;;;;88.10;49.77;;;;;;;2.80;100.00;99135.44;5069681;28;20291;-56
2021/12/26 01:36:58;;;;;;;92.40;48.43;;;;;;;2.82;100.00;99135.44;5070234;28;20759;-61
2021/12/26 01:39:25;;;;;;;93.57;48.27;;;;;;;2.85;100.00;99136.28;5069739;28;20203;-61
2021/12/26 01:41:53;;;;;;;88.47;45.73;;;;;;;2.80;100.00;99137.16;5069818;28;20258;-61
2021/12/26 01:44:22;;;;;;;86.47;47.70;;;;;;;2.72;100.00;99132.03;5069789;28;20203;-60
2021/12/26 01:46:50;;;;;;;94.73;49.73;;;;;;;2.73;100.00;99123.50;5069770;28;20240;-56
2021/12/26 01:49:19;;;;;;;96.00;49.60;;;;;;;2.72;100.00;99119.22;5069988;28;20196;-55
2021/12/26 01:51:49;;;;;;;95.13;48.87;;;;;;;2.71;100.00;99121.81;5069941;28;20224;-57
2021/12/26 01:54:28;;;;;;;91.47;49.13;;;;;;;2.63;100.00;99115.84;5069874;28;20208;-55
2021/12/26 01:56:55;;;;;;;96.10;49.80;;;;;;;2.62;100.00;99121.84;5069879;28;20579;-56
2021/12/26 01:59:23;;;;;;;89.97;47.27;;;;;;;2.70;100.00;99120.97;5069603;28;20196;-57
2021/12/26 02:01:50;;;;;;;90.37;48.30;;;;;;;2.49;100.00;99097.97;5069624;28;20312;-54
2021/12/26 02:04:17;;;;;;;89.93;47.67;;;;;;;2.65;100.00;99117.56;5069808;28;20199;-55
2021/12/26 02:06:44;;;;;;;84.83;47.77;;;;;;;2.63;100.00;99119.28;5069928;28;20645;-54
2021/12/26 02:09:12;;;;;;;88.73;48.37;;;;;;;2.59;100.00;99096.25;5069545;28;20282;-56
2021/12/26 02:11:40;;;;;;;93.87;49.47;;;;;;;2.63;100.00;99124.38;5069608;28;20652;-56
2021/12/26 02:14:07;;;;;;;82.80;46.07;;;;;;;2.60;100.00;99124.41;5069551;28;20192;-55
2021/12/26 02:16:35;;;;;;;87.03;47.83;;;;;;;2.62;100.00;99115.00;5069725;28;20247;-56
2021/12/26 02:19:03;;;;;;;83.97;45.67;;;;;;;2.51;100.00;99096.25;5069459;28;20204;-55
2021/12/26 02:21:50;;;;;;;92.87;48.30;;;;;;;2.62;100.00;99107.31;5069410;28;20198;-56
2021/12/26 02:24:23;;;;;;;86.40;46.10;;;;;;;2.74;100.00;99126.91;5069519;28;20205;-55
2021/12/26 02:29:34;;;;;;;89.40;45.33;;;;;;;2.74;100.00;99132.91;5069561;28;20195;-54
2021/12/26 02:32:01;;;;;;;84.27;45.30;;;;;;;2.74;100.00;99127.78;5069292;28;20196;-55
2021/12/26 02:34:29;;;;;;;80.57;44.83;;;;;;;2.76;100.00;99131.19;5069145;28;20233;-55
2021/12/26 02:36:57;;;;;;;80.73;44.67;;;;;;;2.73;100.00;99118.38;5069178;28;20198;-55
2021/12/26 02:39:24;;;;;;;82.67;44.83;;;;;;;2.77;100.00;99120.06;5071919;28;20232;-55
2021/12/26 02:41:51;;;;;;;85.73;45.67;;;;;;;2.79;100.00;99120.94;5072925;28;20202;-55
2021/12/26 02:44:18;;;;;;;82.40;43.90;;;;;;;2.83;100.00;99119.19;5073215;28;20299;-54
2021/12/26 02:46:45;;;;;;;81.97;44.90;;;;;;;2.86;100.00;99124.31;5072899;28;20676;-54
2021/12/26 02:49:12;;;;;;;81.80;44.13;;;;;;;2.85;100.00;99120.88;5072772;28;20317;-55
2021/12/26 02:51:39;;;;;;;77.40;42.47;;;;;;;2.85;100.00;99128.56;5072896;28;20222;-55
2021/12/26 02:54:07;;;;;;;78.63;43.80;;;;;;;2.88;100.00;99115.75;5072818;28;20284;-56
2021/12/26 02:56:34;;;;;;;75.47;43.80;;;;;;;2.96;100.00;99120.00;5072962;28;20690;-61
2021/12/26 02:59:01;;;;;;;86.83;45.90;;;;;;;2.89;100.00;99122.59;5072685;28;20283;-61
2021/12/26 03:01:30;;;;;;;80.93;45.77;;;;;;;2.87;100.00;99115.75;5072569;28;20232;-61
2021/12/26 03:03:57;;;;;;;84.23;46.20;;;;;;;2.83;100.00;99107.22;5072417;28;20344;-60
2021/12/26 03:06:33;;;;;;;82.90;45.03;;;;;;;2.81;100.00;99119.22;5072788;28;20207;-60
2021/12/26 03:09:01;;;;;;;77.07;44.57;;;;;;;2.85;100.00;99104.66;5072770;28;20590;-60
2021/12/26 03:11:30;;;;;;;77.30;43.97;;;;;;;2.65;100.00;99104.75;5072543;28;20220;-60
2021/12/26 03:13:57;;;;;;;82.53;45.17;;;;;;;2.83;100.00;99099.53;5072466;28;20288;-60
2021/12/26 03:16:24;;;;;;;84.43;44.90;;;;;;;2.79;100.00;99090.19;5072233;28;20196;-60
2021/12/26 03:18:56;;;;;;;77.57;44.57;;;;;;;2.81;100.00;99096.16;5072361;28;20194;-61
2021/12/26 03:21:23;;;;;;;84.07;45.73;;;;;;;2.83;100.00;99099.53;5072151;28;20206;-61
2021/12/26 03:23:50;;;;;;;84.33;48.03;;;;;;;2.90;100.00;99108.91;5072183;28;20267;-60
2021/12/26 03:26:18;;;;;;;86.23;46.87;;;;;;;2.89;100.00;99107.22;5072219;28;20591;-60
2021/12/26 03:28:46;;;;;;;89.20;46.60;;;;;;;2.96;100.00;99112.28;5072176;28;20200;-60
2021/12/26 03:31:13;;;;;;;85.67;46.80;;;;;;;2.87;100.00;99129.44;5072071;28;20236;-60
2021/12/26 03:33:40;;;;;;;82.43;46.10;;;;;;;2.83;100.00;99121.75;5072123;28;20279;-60
2021/12/26 03:36:07;;;;;;;80.17;45.37;;;;;;;2.88;100.00;99115.75;5071952;28;20321;-60
2021/12/26 03:38:35;;;;;;;88.57;47.27;;;;;;;2.96;100.00;99122.56;5071988;28;20289;-55
2021/12/26 03:41:03;;;;;;;88.60;49.13;;;;;;;2.82;100.00;99089.31;5072022;28;20291;-56
2021/12/26 03:43:30;;;;;;;88.93;48.37;;;;;;;2.95;100.00;99120.84;5071785;28;20311;-55
2021/12/26 03:45:58;;;;;;;92.70;49.40;;;;;;;3.04;100.00;99129.38;5071939;28;20206;-55
2021/12/26 03:48:27;;;;;;;87.27;48.37;;;;;;;2.77;100.00;99091.88;5072018;28;20207;-56
2021/12/26 03:50:55;;;;;;;88.50;48.90;;;;;;;2.96;100.00;99132.81;5071620;28;20303;-56
2021/12/26 03:53:22;;;;;;;89.00;49.97;;;;;;;2.89;100.00;99109.78;5071970;28;20188;-59
2021/12/26 03:55:50;;;;;;;107.07;56.93;;;;;;;2.96;100.00;99127.69;5071759;28;20203;-55
2021/12/26 03:58:17;;;;;;;102.23;53.00;;;;;;;2.99;100.00;99125.09;5071487;28;20204;-57
2021/12/26 04:00:46;;;;;;;104.70;56.47;;;;;;;3.00;100.00;99124.25;5071660;28;20203;-56
2021/12/26 04:03:14;;;;;;;103.10;56.87;;;;;;;3.00;100.00;99131.94;5071752;28;20675;-55
2021/12/26 04:05:41;;;;;;;100.33;52.27;;;;;;;2.94;100.00;99143.06;5071556;28;20670;-60
2021/12/26 04:08:08;;;;;;;90.13;49.17;;;;;;;2.89;100.00;99144.81;5071557;28;20214;-60
2021/12/26 04:10:35;;;;;;;87.87;48.13;;;;;;;2.72;100.00;99120.94;5071261;28;20200;-60
2021/12/26 04:13:02;;;;;;;87.50;47.73;;;;;;;2.88;100.00;99146.50;5071283;28;20283;-59
2021/12/26 04:15:30;;;;;;;91.77;48.87;;;;;;;2.75;100.00;99126.91;5071385;28;20201;-60
2021/12/26 04:17:57;;;;;;;84.80;46.83;;;;;;;2.50;100.00;99115.88;5071596;28;20232;-60
2021/12/26 04:20:26;;;;;;;82.13;46.23;;;;;;;2.60;100.00;99142.31;5071399;28;20197;-61
2021/12/26 04:22:54;;;;;;;82.20;44.57;;;;;;;2.56;100.00;99143.22;5071145;28;20228;-61
2021/12/26 04:25:22;;;;;;;78.67;44.87;;;;;;;2.52;100.00;99144.06;5071004;28;20197;-55
2021/12/26 04:27:50;;;;;;;82.43;45.30;;;;;;;2.54;100.00;99137.22;5071055;28;20203;-55
2021/12/26 04:30:19;;;;;;;84.93;47.03;;;;;;;2.59;100.00;99137.22;5071050;28;20193;-55
2021/12/26 04:32:46;;;;;;;77.27;45.07;;;;;;;2.64;100.00;99136.34;5070959;28;20612;-55
2021/12/26 04:35:13;;;;;;;82.27;45.13;;;;;;;2.61;100.00;99145.75;5070882;28;20720;-55
2021/12/26 04:37:41;;;;;;;91.00;47.80;;;;;;;2.63;100.00;99141.47;5070824;28;20197;-59
2021/12/26 04:40:11;;;;;;;103.70;52.67;;;;;;;2.51;100.00;99142.34;5071077;28;20206;-60
2021/12/26 04:42:39;;;;;;;93.37;50.20;;;;;;;2.46;100.00;99144.09;5070648;28;20273;-60
2021/12/26 04:45:09;;;;;;;84.77;47.53;;;;;;;2.38;100.00;99143.25;5070741;28;20200;-60
2021/12/26 04:47:36;;;;;;;91.83;49.23;;;;;;;2.37;100.00;99139.81;5070700;28;20734;-56
2021/12/26 04:50:04;;;;;;;82.73;47.83;;;;;;;2.30;100.00;99124.47;5070605;28;20255;-56
2021/12/26 04:52:31;;;;;;;88.97;48.27;;;;;;;2.47;100.00;99153.50;5070368;28;20288;-54
2021/12/26 04:55:01;;;;;;;88.90;48.43;;;;;;;2.48;100.00;99150.06;5070515;28;20206;-59
2021/12/26 04:57:28;;;;;;;88.33;48.17;;;;;;;2.32;100.00;99120.22;5070769;28;20585;-61
2021/12/26 04:59:55;;;;;;;85.93;46.13;;;;;;;2.57;100.00;99149.19;5070573;28;20594;-55
2021/12/26 05:02:22;;;;;;;90.17;48.27;;;;;;;2.51;100.00;99150.03;5069703;28;20202;-54
2021/12/26 05:04:50;;;;;;;90.83;49.60;;;;;;;2.56;100.00;99158.59;5070208;28;20732;-60
2021/12/26 05:07:17;;;;;;;94.30;47.90;;;;;;;2.62;100.00;99156.00;5070424;28;20648;-55
2021/12/26 05:09:45;;;;;;;86.77;48.93;;;;;;;2.62;100.00;99162.81;5070493;28;20206;-55
2021/12/26 05:12:13;;;;;;;86.03;49.10;;;;;;;2.62;100.00;99152.56;5070360;28;20219;-54
2021/12/26 05:14:40;;;;;;;82.90;46.90;;;;;;;2.66;100.00;99150.00;5070192;28;20203;-54
2021/12/26 05:17:07;;;;;;;105.80;55.53;;;;;;;2.40;100.00;99119.34;5070184;28;20203;-60
2021/12/26 05:19:34;;;;;;;107.03;56.87;;;;;;;2.48;100.00;99155.19;5069890;28;20202;-60
2021/12/26 05:22:01;;;;;;;110.90;57.93;;;;;;;2.55;100.00;99144.06;5070435;28;20231;-60
2021/12/26 05:24:28;;;;;;;101.83;55.70;;;;;;;2.52;100.00;99141.50;5070342;28;20232;-60
2021/12/26 05:26:55;;;;;;;101.90;54.23;;;;;;;2.62;100.00;99142.31;5070128;28;20202;-61
2021/12/26 05:29:23;;;;;;;115.43;61.93;;;;;;;2.67;100.00;99136.34;5070027;28;20751;-61
2021/12/26 05:31:52;;;;;;;117.27;62.43;;;;;;;2.61;100.00;99138.91;5069742;28;20287;-59
2021/12/26 05:34:19;;;;;;;117.87;65.10;;;;;;;2.64;100.00;99136.34;5069663;28;20246;-60
2021/12/26 05:36:46;;;;;;;112.50;64.30;;;;;;;2.68;100.00;99145.75;5070125;28;20691;-61
2021/12/26 05:39:14;;;;;;;115.93;62.63;;;;;;;2.68;100.00;99148.31;5069838;28;20197;-59
2021/12/26 05:41:41;;;;;;;117.87;65.83;;;;;;;2.70;100.00;99146.59;5069887;28;20288;-55
2021/12/26 05:44:09;;;;;;;127.27;68.90;;;;;;;2.70;100.00;99145.75;5069701;28;20223;-55
2021/12/26 05:46:38;;;;;;;120.70;64.33;;;;;;;2.47;100.00;99145.81;5069709;28;20673;-55
2021/12/26 05:49:05;;;;;;;120.93;65.60;;;;;;;2.49;100.00;99162.84;5070017;28;20580;-56
2021/12/26 05:51:32;;;;;;;126.30;66.70;;;;;;;2.39;100.00;99160.31;5069754;28;20198;-55
2021/12/26 05:53:59;;;;;;;126.90;66.37;;;;;;;2.51;100.00;99162.84;5069785;28;20271;-56
2021/12/26 05:56:27;;;;;;;113.57;60.30;;;;;;;2.54;100.00;99156.03;5069753;28;20207;-56
2021/12/26 05:58:54;;;;;;;107.27;58.90;;;;;;;2.45;100.00;99155.19;5065840;28;20222;-54
2021/12/26 06:01:21;;;;;;;103.77;57.10;;;;;;;2.46;100.00;99162.03;5069372;28;20615;-55
2021/12/26 06:03:49;;;;;;;93.27;51.87;;;;;;;2.50;100.00;99153.47;5069242;28;20281;-56
2021/12/26 06:06:16;;;;;;;100.57;54.90;;;;;;;2.60;100.00;99160.25;5068877;28;20223;-55
2021/12/26 06:08:43;;;;;;;104.17;54.83;;;;;;;2.70;100.00;99166.25;5068990;28;20723;-55
2021/12/26 06:11:10;;;;;;;111.47;55.67;;;;;;;2.65;100.00;99168.81;5069132;28;20752;-55
2021/12/26 06:13:37;;;;;;;93.40;53.33;;;;;;;2.66;100.00;99174.78;5071504;28;20312;-55
2021/12/26 06:16:05;;;;;;;96.87;51.77;;;;;;;2.68;100.00;99173.94;5073455;28;20613;-60
2021/12/26 06:18:32;;;;;;;92.90;51.40;;;;;;;2.69;100.00;99178.19;5073351;28;20256;-59
2021/12/26 06:21:00;;;;;;;85.20;49.13;;;;;;;2.69;100.00;99187.59;5073079;28;20220;-61
2021/12/26 06:23:27;;;;;;;90.07;52.67;;;;;;;2.77;100.00;99181.59;5072390;28;20310;-54
2021/12/26 06:25:54;;;;;;;100.27;54.10;;;;;;;2.76;100.00;99171.34;5072783;28;20245;-54
2021/12/26 06:28:21;;;;;;;95.90;52.03;;;;;;;2.86;100.00;99173.84;5072299;28;20308;-55
2021/12/26 06:30:48;;;;;;;100.13;51.63;;;;;;;2.95;100.00;99182.38;5072903;28;20222;-55
2021/12/26 06:33:15;;;;;;;89.80;51.13;;;;;;;3.07;100.00;99188.31;5072772;28;20225;-56
2021/12/26 06:35:42;;;;;;;91.07;51.10;;;;;;;3.00;100.00;99201.16;5072604;28;20351;-56
2021/12/26 06:38:10;;;;;;;93.03;51.67;;;;;;;3.19;100.00;99198.50;5072358;28;20240;-60
2021/12/26 06:40:37;;;;;;;104.43;56.00;;;;;;;3.16;100.00;99190.00;5072129;28;20247;-56
2021/12/26 06:43:06;;;;;;;109.10;59.90;;;;;;;3.18;100.00;99191.66;5071248;28;20233;-56
2021/12/26 06:45:33;;;;;;;108.13;58.57;;;;;;;3.15;100.00;99185.72;5071972;28;20346;-55
2021/12/26 06:48:02;;;;;;;108.80;58.53;;;;;;;3.14;100.00;99186.59;5069975;28;20300;-54
2021/12/26 06:50:29;;;;;;;114.93;58.47;;;;;;;3.10;100.00;99178.03;5071985;28;20281;-55
2021/12/26 06:52:57;;;;;;;110.13;57.97;;;;;;;3.08;100.00;99182.31;5071692;28;20251;-55
2021/12/26 06:55:25;;;;;;;113.33;57.90;;;;;;;3.18;100.00;99186.53;5071344;28;20310;-56
2021/12/26 06:57:52;;;;;;;119.00;60.67;;;;;;;3.01;100.00;99174.66;5071218;28;20308;-56
2021/12/26 07:00:19;;;;;;;106.10;56.40;;;;;;;2.91;100.00;99167.03;5072446;28;20233;-55
2021/12/26 07:02:46;;;;;;;101.07;54.93;;;;;;;3.07;100.00;99202.84;5072498;28;20757;-56
2021/12/26 07:05:14;;;;;;;109.27;57.47;;;;;;;3.02;100.00;99205.44;5072222;28;20241;-54
2021/12/26 07:07:41;;;;;;;104.83;53.83;;;;;;;3.10;100.00;99203.69;5072331;28;20257;-55
2021/12/26 07:10:09;;;;;;;104.27;55.03;;;;;;;2.98;100.00;99206.28;5072362;28;20752;-55
2021/12/26 07:12:38;;;;;;;94.37;52.87;;;;;;;3.16;100.00;99210.50;5071375;28;21935;-55
2021/12/26 07:15:06;;;;;;;93.10;50.00;;;;;;;2.98;100.00;99213.13;5069357;28;20306;-55
2021/12/26 07:17:33;;;;;;;98.10;50.97;;;;;;;3.08;100.00;99210.53;5071774;28;20606;-55
2021/12/26 07:20:00;;;;;;;88.87;48.70;;;;;;;3.29;100.00;99209.56;5071495;28;20259;-55
2021/12/26 07:22:27;;;;;;;85.67;47.80;;;;;;;3.30;100.00;99203.59;5070398;28;20339;-54
2021/12/26 07:24:54;;;;;;;90.43;46.77;;;;;;;3.27;100.00;99201.88;5071241;28;20314;-56
2021/12/26 07:27:22;;;;;;;86.63;47.83;;;;;;;3.40;100.00;99204.38;5070437;28;20778;-56
2021/12/26 07:29:50;;;;;;;81.17;46.97;;;;;;;3.53;100.00;99196.63;5071506;28;20229;-55
2021/12/26 07:32:17;;;;;;;79.13;43.53;;;;;;;3.45;100.00;99185.56;5071419;28;20228;-55
2021/12/26 07:34:44;;;;;;;82.90;46.93;;;;;;;3.26;100.00;99158.31;5071301;28;20252;-56
2021/12/26 07:37:11;;;;;;;73.87;42.57;;;;;;;3.59;100.00;99213.72;5071457;28;20218;-56
2021/12/26 07:39:38;;;;;;;71.90;41.73;;;;;;;3.65;100.00;99201.69;5071347;28;20670;-55
2021/12/26 07:42:06;;;;;;;73.27;41.03;;;;;;;3.49;100.00;99210.34;5067063;28;20299;-56
2021/12/26 07:44:33;;;;;;;77.03;41.87;;;;;;;3.60;100.00;99213.72;5064022;28;20305;-56
2021/12/26 07:47:02;;;;;;;71.60;42.43;;;;;;;3.67;100.00;99216.22;5070936;28;20224;-55
2021/12/26 07:49:29;;;;;;;72.13;41.57;;;;;;;3.69;100.00;99220.50;5069947;28;20236;-55
2021/12/26 07:51:57;;;;;;;75.17;42.70;;;;;;;3.73;100.00;99211.03;5071331;28;20302;-55
2021/12/26 07:54:25;;;;;;;72.30;42.27;;;;;;;3.73;100.00;99217.03;5071279;28;20226;-55
2021/12/26 07:56:52;;;;;;;73.90;41.80;;;;;;;3.81;100.00;99224.72;5070534;28;20237;-55
2021/12/26 07:59:19;;;;;;;70.03;40.40;;;;;;;3.83;100.00;99226.41;5071073;28;20230;-55
2021/12/26 08:01:47;;;;;;;67.87;41.63;;;;;;;3.91;100.00;99211.78;5071030;28;20216;-55
2021/12/26 08:04:16;;;;;;;69.67;41.33;;;;;;;4.05;100.00;99231.41;5070802;28;20241;-56
2021/12/26 08:06:43;;;;;;;70.97;41.80;;;;;;;4.03;100.00;99210.00;5071271;28;20318;-55
2021/12/26 08:09:10;;;;;;;73.87;40.80;;;;;;;4.12;100.00;99218.50;5070629;28;20212;-56
2021/12/26 08:11:38;;;;;;;63.37;39.10;;;;;;;4.06;100.00;99215.13;5069297;28;20220;-56
2021/12/26 08:14:05;;;;;;;69.43;39.17;;;;;;;3.83;100.00;99182.78;5070003;28;20220;-56
2021/12/26 08:16:32;;;;;;;62.73;37.17;;;;;;;3.99;100.00;99206.59;5064204;28;20224;-58
2021/12/26 08:18:59;;;;;;;60.73;38.97;;;;;;;4.01;100.00;99203.16;5064241;28;20311;-55
2021/12/26 08:21:27;;;;;;;64.80;38.53;;;;;;;4.09;100.00;99204.81;5070710;28;20696;-56
2021/12/26 08:23:54;;;;;;;60.87;37.43;;;;;;;4.03;100.00;99205.72;5070616;28;20230;-59
2021/12/26 08:26:21;;;;;;;63.40;37.57;;;;;;;4.03;100.00;99195.44;5056476;28;20231;-54
2021/12/26 08:28:48;;;;;;;61.73;36.80;;;;;;;4.13;100.00;99198.78;5069871;28;20238;-54
2021/12/26 08:31:17;;;;;;;58.80;36.00;;;;;;;4.14;100.00;99197.94;5069094;28;20599;-54
2021/12/26 08:33:44;;;;;;;60.70;34.27;;;;;;;4.13;100.00;99178.25;5069517;28;20235;-54
2021/12/26 08:36:11;;;;;;;59.70;35.50;;;;;;;4.09;100.00;99184.25;5068248;28;20234;-54
2021/12/26 08:38:40;;;;;;;58.47;35.17;;;;;;;4.24;100.00;99179.00;5069020;28;20224;-55
2021/12/26 08:41:08;;;;;;;60.33;37.37;;;;;;;4.18;100.00;99173.91;5068426;28;20581;-55
2021/12/26 08:43:34;;;;;;;67.40;40.73;;;;;;;4.30;100.00;99184.94;5068603;28;20338;-61
2021/12/26 08:46:02;;;;;;;64.27;41.33;;;;;;;4.38;100.00;99180.59;5068809;28;20321;-60
2021/12/26 08:48:29;;;;;;;67.53;42.10;;;;;;;4.50;100.00;99178.78;5068894;28;20224;-61
2021/12/26 08:50:57;;;;;;;74.90;45.87;;;;;;;4.56;100.00;99186.41;5069206;28;20282;-61
2021/12/26 08:53:25;;;;;;;82.47;47.63;;;;;;;4.58;100.00;99182.13;5068691;28;20242;-60
2021/12/26 08:55:54;;;;;;;75.40;43.67;;;;;;;4.66;100.00;99190.59;5068232;28;20215;-61
2021/12/26 08:58:22;;;;;;;77.87;44.60;;;;;;;4.78;100.00;99195.59;5068585;28;20599;-60
2021/12/26 09:00:49;;;;;;;78.27;42.90;;;;;;;4.79;100.00;99199.88;5068932;28;20302;-58
2021/12/26 09:03:16;;;;;;;70.47;40.00;;;;;;;4.79;100.00;99192.16;5068721;28;20764;-55
2021/12/26 09:05:43;;;;;;;61.63;37.60;;;;;;;4.53;100.00;99141.03;5068678;28;20265;-56
2021/12/26 09:08:10;;;;;;;72.83;41.90;;;;;;;4.73;100.00;99195.66;5068909;28;20302;-56
2021/12/26 09:10:38;;;;;;;74.73;44.93;;;;;;;4.72;100.00;99199.09;5067959;28;20725;-57
2021/12/26 09:13:07;;;;;;;59.33;34.93;;;;;;;4.55;100.00;99188.13;5068819;28;20235;-57
2021/12/26 09:15:35;;;;;;;52.50;32.73;;;;;;;4.32;100.00;99178.06;5068695;28;20218;-57
2021/12/26 09:18:02;;;;;;;49.73;29.90;;;;;;;4.51;100.00;99191.63;5069747;28;20224;-57
2021/12/26 09:20:29;;;;;;;51.77;32.00;;;;;;;4.54;100.00;99189.00;5069955;28;20687;-57
2021/12/26 09:22:56;;;;;;;64.47;33.50;;;;;;;4.46;100.00;99189.94;5069939;28;20242;-56
2021/12/26 09:25:24;;;;;;;60.67;35.30;;;;;;;4.46;100.00;99174.53;5068186;28;20223;-56
2021/12/26 09:27:51;;;;;;;61.80;33.93;;;;;;;4.72;100.00;99187.97;5068900;28;20227;-56
2021/12/26 09:30:20;;;;;;;54.93;33.70;;;;;;;4.88;100.00;99184.34;5068699;28;20219;-56
2021/12/26 09:32:47;;;;;;;54.40;32.97;;;;;;;5.07;100.00;99175.56;5069407;28;20223;-55
2021/12/26 09:35:14;;;;;;;56.13;32.10;;;;;;;5.15;100.00;99177.19;5069424;28;20314;-60
2021/12/26 09:37:43;;;;;;;49.77;30.10;;;;;;;5.40;100.00;99176.00;5065907;28;20298;-60
2021/12/26 09:40:12;;;;;;;49.23;32.60;;;;;;;5.66;100.00;99180.78;5068098;28;20604;-61
2021/12/26 09:42:39;;;;;;;50.97;28.47;;;;;;;5.72;100.00;99157.53;5068655;28;20802;-60
2021/12/26 09:45:08;;;;;;;44.67;29.40;;;;;;;6.11;100.00;99181.81;5068441;28;20242;-61
2021/12/26 09:47:38;;;;;;;44.73;27.17;;;;;;;6.03;100.00;99181.09;5068876;28;20623;-61
2021/12/26 09:50:06;;;;;;;40.57;26.23;;;;;;;6.18;100.00;99176.56;5068719;28;20610;-60
2021/12/26 09:52:33;;;;;;;41.03;26.60;;;;;;;6.40;100.00;99171.91;5067430;28;20223;-60
2021/12/26 09:55:00;;;;;;;42.13;27.30;;;;;;;6.51;100.00;99166.56;5068492;28;20307;-61
2021/12/26 09:57:29;;;;;;;47.03;28.33;;;;;;;6.70;100.00;99169.63;5069552;28;20230;-59
2021/12/26 09:59:56;;;;;;;44.00;28.83;;;;;;;6.46;100.00;99140.84;5069658;28;20868;-60
2021/12/26 10:02:23;;;;;;;48.90;32.17;;;;;;;6.69;100.00;99155.88;5069039;28;20219;-60
2021/12/26 10:04:52;;;;;;;52.23;35.10;;;;;;;6.72;100.00;99149.81;5069031;28;20232;-57
2021/12/26 10:07:21;;;;;;;53.07;35.17;;;;;;;6.83;100.00;99158.22;5069004;28;20252;-57
2021/12/26 10:09:50;;;;;;;63.93;36.73;;;;;;;6.80;100.00;99153.94;5069001;28;20227;-57
2021/12/26 10:12:20;;;;;;;58.53;34.80;;;;;;;6.71;100.00;99158.44;5068430;28;20222;-57
2021/12/26 10:14:50;;;;;;;47.90;31.93;;;;;;;6.66;100.00;99139.63;5069411;28;20695;-60
2021/12/26 10:17:23;;;;;;;53.23;31.97;;;;;;;6.49;100.00;99133.06;5068976;28;20290;-60
2021/12/26 10:19:53;;;;;;;52.53;32.80;;;;;;;6.54;100.00;99149.31;5068826;28;20599;-60
2021/12/26 10:22:26;;;;;;;48.77;31.43;;;;;;;6.55;100.00;99145.81;5068620;28;20302;-60
2021/12/26 10:24:54;;;;;;;50.10;31.60;;;;;;;6.65;100.00;99151.69;5068148;28;20326;-60
2021/12/26 10:27:23;;;;;;;43.07;29.47;;;;;;;6.66;100.00;99153.34;5065942;28;20251;-56
2021/12/26 10:29:52;;;;;;;45.27;29.63;;;;;;;6.71;100.00;99150.69;5068568;28;20307;-56
2021/12/26 10:32:21;;;;;;;44.73;29.43;;;;;;;6.72;100.00;99152.41;5068379;28;20293;-56
2021/12/26 10:34:50;;;;;;;49.67;30.23;;;;;;;6.70;100.00;99143.84;5068845;28;20318;-57
2021/12/26 10:37:21;;;;;;;46.27;30.80;;;;;;;6.76;100.00;99141.16;5068674;28;20216;-59
2021/12/26 10:39:51;;;;;;;49.83;32.27;;;;;;;6.74;100.00;99130.03;5068242;28;20773;-61
2021/12/26 10:42:20;;;;;;;50.97;32.50;;;;;;;6.78;100.00;99142.81;5068415;28;20802;-60
2021/12/26 10:44:50;;;;;;;52.03;32.00;;;;;;;6.87;100.00;99134.91;5068796;28;20295;-60
2021/12/26 10:47:19;;;;;;;51.90;34.63;;;;;;;6.90;99.98;99132.25;5069051;28;20219;-60
2021/12/26 10:49:49;;;;;;;54.97;34.80;;;;;;;6.93;100.00;99136.50;5069040;28;20203;-60
2021/12/26 10:52:23;;;;;;;53.30;35.70;;;;;;;7.07;99.97;99136.22;5068628;28;20200;-60
2021/12/26 10:54:58;;;;;;;55.47;34.93;;;;;;;7.06;99.20;99140.53;5068601;28;20194;-60
2021/12/26 10:57:28;;;;;;;51.63;35.50;;;;;;;7.19;99.86;99139.41;5059781;28;20212;-60
2021/12/26 11:00:03;;;;;;;56.00;37.73;;;;;;;7.27;99.51;99137.50;5069039;28;20216;-60
2021/12/26 11:02:32;;;;;;;62.50;37.80;;;;;;;7.35;98.51;99139.06;5071872;28;20225;-60
2021/12/26 11:05:03;;;;;;;59.90;38.00;;;;;;;7.42;97.92;99138.06;5071608;28;20763;-61
2021/12/26 11:07:41;;;;;;;57.33;36.57;;;;;;;7.59;96.80;99130.78;5072150;28;20219;-61
2021/12/26 11:10:11;;;;;;;63.70;38.37;;;;;;;7.53;98.01;99133.50;5071601;28;20316;-62
2021/12/26 11:12:42;;;;;;;64.73;39.13;;;;;;;7.53;99.40;99124.03;5072461;28;20308;-57
2021/12/26 11:15:10;;;;;;;72.10;41.30;;;;;;;7.59;97.75;99116.13;5072249;28;20306;-58
2021/12/26 11:17:42;;;;;;;68.33;42.73;;;;;;;7.68;98.45;99111.63;5071041;28;20273;-58
2021/12/26 11:20:10;;;;;;;64.93;40.57;;;;;;;7.49;96.96;99085.38;5068692;28;20277;-57
2021/12/26 11:22:39;;;;;;;70.67;42.40;;;;;;;7.77;96.64;99116.59;5071732;28;20277;-57