Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:14;;;;;;;2.42;1.52;;;5.80;99.90;;;;;;5089041;28;20107;-52
2023/02/19 00:03:40;;;;;;;2.92;1.67;;;5.80;99.90;;;;;;5058726;28;20032;-53
2023/02/19 00:06:09;;;;;;;2.95;1.90;;;5.80;99.90;;;;;;5073623;28;20634;-57
2023/02/19 00:08:36;;;;;;;1.98;1.33;;;5.70;99.90;;;;;;5083428;28;20109;-52
2023/02/19 00:11:06;;;;;;;1.98;1.60;;;5.70;99.90;;;;;;5074733;28;20042;-52
2023/02/19 00:13:37;;;;;;;2.40;1.73;;;5.70;99.90;;;;;;5053500;28;20044;-56
2023/02/19 00:16:12;;;;;;;2.30;1.70;;;5.70;99.90;;;;;;5070448;28;20020;-52
2023/02/19 00:18:38;;;;;;;3.33;2.28;;;5.70;99.90;;;;;;5084032;28;20683;-52
2023/02/19 00:21:04;;;;;;;3.47;1.92;;;5.70;99.90;;;;;;5071966;28;20047;-53
2023/02/19 00:23:30;;;;;;;2.35;1.40;;;5.70;99.90;;;;;;5087896;28;20039;-54
2023/02/19 00:25:55;;;;;;;3.15;2.30;;;5.60;99.90;;;;;;5090805;28;20052;-54
2023/02/19 00:28:21;;;;;;;3.53;1.77;;;5.70;99.90;;;;;;5069998;28;20517;-53
2023/02/19 00:30:47;;;;;;;3.42;1.63;;;5.70;99.90;;;;;;5090968;28;20028;-51
2023/02/19 00:33:14;;;;;;;2.28;1.67;;;5.70;99.90;;;;;;5069932;28;20044;-54
2023/02/19 00:35:39;;;;;;;1.90;1.40;;;5.70;99.90;;;;;;5071623;28;20113;-54
2023/02/19 00:38:05;;;;;;;4.53;2.17;;;5.70;99.90;;;;;;5091187;28;20530;-52
2023/02/19 00:40:30;;;;;;;6.97;1.88;;;5.70;99.90;;;;;;5088142;28;20036;-53
2023/02/19 00:42:56;;;;;;;2.13;1.23;;;5.70;99.90;;;;;;5066313;28;20116;-54
2023/02/19 00:45:21;;;;;;;1.85;1.50;;;5.70;99.90;;;;;;5050495;28;20025;-53
2023/02/19 00:47:47;;;;;;;2.50;1.58;;;5.70;99.90;;;;;;5090452;28;20569;-52
2023/02/19 00:50:12;;;;;;;2.25;1.63;;;5.70;99.90;;;;;;5070049;28;20044;-53
2023/02/19 00:52:38;;;;;;;1.63;1.13;;;5.70;99.90;;;;;;5073951;28;20044;-53
2023/02/19 00:55:04;;;;;;;3.17;1.50;;;5.70;99.90;;;;;;5071158;28;20396;-53
2023/02/19 00:57:29;;;;;;;2.20;1.42;;;5.70;99.90;;;;;;5088107;28;20042;-56
2023/02/19 00:59:54;;;;;;;4.55;1.70;;;5.70;99.90;;;;;;5054248;28;20044;-53
2023/02/19 01:02:20;;;;;;;2.00;1.25;;;5.70;99.90;;;;;;5087730;28;20035;-53
2023/02/19 01:04:46;;;;;;;3.30;1.40;;;5.70;99.90;;;;;;5062728;28;20695;-51
2023/02/19 01:07:11;;;;;;;2.42;1.58;;;5.70;99.90;;;;;;5084575;28;20044;-54
2023/02/19 01:09:37;;;;;;;2.30;1.50;;;5.70;99.90;;;;;;5071050;28;20041;-54
2023/02/19 01:12:04;;;;;;;4.35;1.80;;;5.60;99.90;;;;;;5079558;28;20047;-55
2023/02/19 01:14:29;;;;;;;3.05;1.83;;;5.70;99.90;;;;;;5061849;28;20086;-58
2023/02/19 01:16:55;;;;;;;3.33;1.40;;;5.70;99.90;;;;;;5087782;28;20039;-56
2023/02/19 01:19:20;;;;;;;2.22;1.50;;;5.60;99.90;;;;;;5048347;28;20059;-55
2023/02/19 01:21:46;;;;;;;1.98;1.40;;;5.60;99.90;;;;;;5059610;28;20029;-54
2023/02/19 01:24:11;;;;;;;4.18;1.60;;;5.60;99.90;;;;;;5047993;28;20504;-51
2023/02/19 01:26:37;;;;;;;4.22;1.75;;;5.60;99.90;;;;;;5067019;28;20040;-52
2023/02/19 01:29:03;;;;;;;3.22;1.65;;;5.60;99.90;;;;;;5069017;28;20035;-53
2023/02/19 01:31:29;;;;;;;2.30;1.42;;;5.60;99.90;;;;;;5076715;28;20446;-54
2023/02/19 01:33:57;;;;;;;2.33;1.60;;;5.60;99.90;;;;;;5070645;28;20025;-55
2023/02/19 01:36:23;;;;;;;2.55;1.77;;;5.60;99.90;;;;;;5086067;28;20069;-53
2023/02/19 01:38:49;;;;;;;5.22;1.70;;;5.60;99.90;;;;;;5052448;28;20031;-55
2023/02/19 01:41:18;;;;;;;2.47;1.80;;;5.60;99.90;;;;;;5059341;28;20115;-55
2023/02/19 01:43:59;;;;;;;3.53;1.60;;;5.60;99.90;;;;;;5062590;28;20028;-54
2023/02/19 01:46:36;;;;;;;2.67;1.67;;;5.60;99.90;;;;;;5084214;28;20523;-52
2023/02/19 01:49:19;;;;;;;2.17;1.52;;;5.60;99.90;;;;;;5081050;28;20054;-52
2023/02/19 01:51:55;;;;;;;2.67;1.40;;;5.60;99.90;;;;;;5047428;28;20053;-55
2023/02/19 01:54:23;;;;;;;;;;;5.60;99.90;;;;;;5053696;28;20029;-54
2023/02/19 01:56:50;;;;;;;5.32;1.70;;;5.60;99.90;;;;;;5050396;28;19904;-53
2023/02/19 01:59:17;;;;;;;3.72;1.40;;;5.60;99.90;;;;;;5072335;28;20392;-55
2023/02/19 02:01:42;;;;;;;1.67;1.20;;;5.60;99.90;;;;;;5069322;28;20500;-52
2023/02/19 02:04:10;;;;;;;3.90;1.40;;;5.60;99.90;;;;;;5079758;28;20036;-54
2023/02/19 02:06:50;;;;;;;4.80;1.65;;;5.50;99.90;;;;;;5060424;28;20040;-54
2023/02/19 02:12:02;;;;;;;3.08;1.70;;;5.50;99.90;;;;;;5067154;28;20102;-52
2023/02/19 02:14:32;;;;;;;2.50;1.63;;;5.50;99.90;;;;;;5087920;28;20032;-54
2023/02/19 02:17:30;;;;;;;5.72;2.10;;;5.50;99.90;;;;;;5051232;28;20021;-54
2023/02/19 02:20:14;;;;;;;2.72;1.70;;;5.50;99.90;;;;;;5048905;28;20033;-54
2023/02/19 02:23:03;;;;;;;5.22;2.20;;;5.50;99.90;;;;;;5059725;28;20028;-55
2023/02/19 02:25:56;;;;;;;5.32;2.05;;;5.50;99.90;;;;;;5064739;28;20177;-55
2023/02/19 02:28:59;;;;;;;2.60;1.70;;;5.40;99.90;;;;;;5065643;28;20020;-52
2023/02/19 02:31:36;;;;;;;5.07;1.98;;;5.40;99.90;;;;;;5049348;28;20043;-51
2023/02/19 02:34:15;;;;;;;2.90;2.00;;;5.40;99.90;;;;;;5076748;28;20056;-54
2023/02/19 02:36:43;;;;;;;2.67;2.13;;;5.30;99.90;;;;;;5051583;28;20021;-54
2023/02/19 02:39:11;;;;;;;3.47;2.50;;;5.30;99.90;;;;;;5068893;28;20025;-56
2023/02/19 02:42:25;;;;;;;5.75;3.00;;;5.30;99.90;;;;;;5078885;28;20021;-53
2023/02/19 02:44:41;;;;;;;3.80;2.50;;;5.30;99.90;;;;;;5067801;28;20032;-55
2023/02/19 02:47:39;;;;;;;4.95;2.90;;;5.30;99.90;;;;;;5070307;28;20033;-55
2023/02/19 02:50:05;;;;;;;5.18;2.72;;;5.30;99.90;;;;;;5062237;28;20062;-56
2023/02/19 02:55:23;;;;;;;5.25;2.38;;;5.30;99.90;;;;;;5068773;28;20063;-55
2023/02/19 02:57:49;;;;;;;5.43;2.53;;;5.30;99.90;;;;;;5070276;28;20369;-53
2023/02/19 03:00:14;;;;;;;3.22;2.15;;;5.30;99.90;;;;;;5068432;28;20094;-55
2023/02/19 03:02:42;;;;;;;5.65;2.67;;;5.30;99.90;;;;;;5076724;28;20044;-54
2023/02/19 03:08:13;;;;;;;5.72;3.13;;;5.30;99.90;;;;;;5086472;28;20069;-59
2023/02/19 03:10:46;;;;;;;4.78;2.40;;;5.30;99.90;;;;;;5048307;28;20051;-60
2023/02/19 03:21:44;;;;;;;10.23;3.65;;;5.10;99.90;;;;;;5066369;28;20036;-64
2023/02/19 03:26:58;;;;;;;5.85;3.08;;;5.00;99.90;;;;;;5050448;28;20031;-64
2023/02/19 03:29:28;;;;;;;4.93;3.03;;;5.00;99.90;;;;;;5068190;28;20024;-64
2023/02/19 03:32:00;;;;;;;6.68;3.60;;;5.00;99.90;;;;;;5078442;28;20033;-63
2023/02/19 03:34:31;;;;;;;8.85;3.70;;;4.90;99.90;;;;;;5048183;28;20019;-64
2023/02/19 03:37:14;;;;;;;9.90;4.55;;;5.00;99.90;;;;;;5050457;28;20113;-63
2023/02/19 03:39:45;;;;;;;8.32;3.90;;;4.90;99.90;;;;;;5068107;28;20030;-65
2023/02/19 03:42:24;;;;;;;8.60;3.78;;;4.80;99.90;;;;;;5052396;28;20104;-64
2023/02/19 03:45:00;;;;;;;8.27;3.70;;;4.80;99.90;;;;;;5067801;28;20021;-65
2023/02/19 03:47:34;;;;;;;8.02;3.58;;;4.70;99.90;;;;;;5054333;28;20043;-64
2023/02/19 03:50:12;;;;;;;7.47;3.70;;;4.70;99.90;;;;;;5047883;28;20029;-63
2023/02/19 03:52:44;;;;;;;7.00;3.38;;;4.70;99.90;;;;;;5054591;28;20039;-64
2023/02/19 03:55:16;;;;;;;8.23;2.90;;;4.60;99.90;;;;;;5087622;28;20042;-65
2023/02/19 03:57:54;;;;;;;5.20;3.65;;;4.60;99.90;;;;;;5056367;28;20047;-64
2023/02/19 04:00:47;;;;;;;6.22;3.20;;;4.60;99.90;;;;;;5047712;28;20535;-65
2023/02/19 04:03:36;;;;;;;8.05;2.88;;;4.60;99.90;;;;;;5060746;28;20117;-64
2023/02/19 04:06:05;;;;;;;7.35;3.13;;;4.60;99.90;;;;;;5083737;28;20028;-64
2023/02/19 04:08:34;;;;;;;7.43;2.97;;;4.60;99.90;;;;;;5048160;28;20037;-64
2023/02/19 04:11:00;;;;;;;5.80;2.28;;;4.60;99.90;;;;;;5067229;28;20039;-64
2023/02/19 04:13:34;;;;;;;8.23;3.00;;;4.50;99.90;;;;;;5068614;28;20393;-65
2023/02/19 04:16:05;;;;;;;5.50;2.97;;;4.50;99.90;;;;;;5047552;28;20123;-65
2023/02/19 04:18:35;;;;;;;7.55;3.15;;;4.50;99.90;;;;;;5063039;28;20042;-64
2023/02/19 04:21:02;;;;;;;6.95;3.03;;;4.50;99.90;;;;;;5047375;28;20406;-64
2023/02/19 04:23:32;;;;;;;8.65;3.25;;;4.50;99.90;;;;;;5067714;28;20519;-64
2023/02/19 04:26:00;;;;;;;6.60;3.00;;;4.50;99.90;;;;;;5087445;28;20035;-64
2023/02/19 04:28:27;;;;;;;8.52;3.08;;;4.50;99.90;;;;;;5046403;28;20087;-64
2023/02/19 04:30:52;;;;;;;6.22;3.00;;;4.40;99.90;;;;;;5066184;28;20043;-62
2023/02/19 04:33:18;;;;;;;7.05;3.65;;;4.40;99.90;;;;;;5090875;28;20032;-65
2023/02/19 04:35:43;;;;;;;8.43;3.00;;;4.40;99.90;;;;;;5069809;28;20029;-55
2023/02/19 04:38:09;;;;;;;6.20;3.00;;;4.30;99.90;;;;;;5090446;28;20710;-54
2023/02/19 04:40:34;;;;;;;6.85;2.78;;;4.30;99.90;;;;;;5069647;28;20614;-55
2023/02/19 04:43:00;;;;;;;8.68;2.60;;;4.30;99.90;;;;;;5070964;28;20078;-55
2023/02/19 04:45:25;;;;;;;6.93;2.92;;;4.20;99.90;;;;;;5088459;28;20355;-56
2023/02/19 04:47:51;;;;;;;7.45;2.60;;;4.10;99.90;;;;;;5090878;28;20020;-55
2023/02/19 04:50:16;;;;;;;7.57;2.47;;;4.10;99.90;;;;;;5069247;28;20112;-51
2023/02/19 04:52:42;;;;;;;9.43;2.22;;;4.00;99.90;;;;;;5076017;28;20081;-55
2023/02/19 04:55:08;;;;;;;6.72;2.55;;;4.00;99.90;;;;;;5089462;28;20948;-53
2023/02/19 04:57:34;;;;;;;4.90;2.08;;;4.00;99.90;;;;;;5078225;28;20021;-53
2023/02/19 04:59:59;;;;;;;6.43;2.33;;;3.90;99.90;;;;;;5088187;28;20054;-54
2023/02/19 05:02:25;;;;;;;8.82;2.92;;;3.90;99.90;;;;;;5087865;28;20028;-55
2023/02/19 05:04:50;;;;;;;6.30;1.90;;;3.80;99.90;;;;;;5070658;28;20547;-54
2023/02/19 05:07:15;;;;;;;4.53;2.10;;;3.80;99.90;;;;;;5072128;28;20044;-56
2023/02/19 05:09:41;;;;;;;4.40;2.03;;;3.80;99.90;;;;;;5089592;28;20050;-54
2023/02/19 05:12:06;;;;;;;5.05;2.28;;;3.80;99.90;;;;;;5071740;28;20031;-52
2023/02/19 05:14:32;;;;;;;10.07;2.75;;;3.80;99.90;;;;;;5089867;28;20032;-55
2023/02/19 05:16:57;;;;;;;5.32;2.00;;;3.70;99.90;;;;;;5054080;28;20112;-56
2023/02/19 05:19:23;;;;;;;3.63;2.17;;;3.70;99.90;;;;;;5080692;28;20029;-55
2023/02/19 05:21:48;;;;;;;4.30;2.00;;;3.70;99.90;;;;;;5055252;28;20040;-56
2023/02/19 05:24:14;;;;;;;3.58;1.80;;;3.80;99.90;;;;;;5069741;28;20029;-54
2023/02/19 05:26:39;;;;;;;3.15;1.70;;;3.70;99.90;;;;;;5075104;28;20500;-55
2023/02/19 05:29:05;;;;;;;6.40;1.88;;;3.80;99.90;;;;;;5089334;28;20035;-56
2023/02/19 05:31:32;;;;;;;3.33;1.70;;;3.80;99.90;;;;;;5068553;28;20059;-56
2023/02/19 05:33:58;;;;;;;7.25;2.00;;;3.80;99.90;;;;;;5082339;28;20024;-54
2023/02/19 05:36:24;;;;;;;2.95;1.60;;;3.70;99.90;;;;;;5068507;28;20032;-56
2023/02/19 05:38:55;;;;;;;4.60;1.98;;;3.80;99.90;;;;;;5089642;28;20030;-54
2023/02/19 05:41:23;;;;;;;4.53;1.60;;;3.80;99.90;;;;;;5067872;28;20090;-55
2023/02/19 05:43:49;;;;;;;3.90;2.00;;;3.80;99.90;;;;;;5090088;28;20047;-56
2023/02/19 05:46:18;;;;;;;3.72;1.80;;;3.80;99.90;;;;;;5067431;28;20029;-56
2023/02/19 05:48:44;;;;;;;5.45;1.45;;;3.80;99.90;;;;;;5070237;28;20020;-55
2023/02/19 05:51:13;;;;;;;2.97;1.63;;;3.80;99.90;;;;;;5069981;28;20048;-53
2023/02/19 05:53:39;;;;;;;5.15;1.83;;;3.70;99.90;;;;;;5069696;28;20028;-54
2023/02/19 05:56:32;;;;;;;2.80;1.73;;;3.80;99.90;;;;;;5071039;28;20036;-54
2023/02/19 05:58:58;;;;;;;2.97;1.40;;;3.80;99.90;;;;;;5049793;28;20025;-56
2023/02/19 06:01:27;;;;;;;2.35;1.50;;;3.80;99.90;;;;;;5068780;28;20060;-56
2023/02/19 06:03:53;;;;;;;4.00;1.33;;;3.80;99.90;;;;;;5089667;28;20025;-54
2023/02/19 06:06:19;;;;;;;1.75;1.20;;;3.80;99.90;;;;;;5064358;28;20515;-53
2023/02/19 06:08:46;;;;;;;2.13;1.20;;;3.80;99.90;;;;;;5089071;28;20050;-53
2023/02/19 06:11:11;;;;;;;2.95;1.00;;;3.80;99.90;;;;;;5058642;28;20052;-54
2023/02/19 06:13:37;;;;;;;1.85;0.90;;;3.80;99.90;;;;;;5073087;28;20590;-54
2023/02/19 06:16:04;;;;;;;3.08;1.05;;;3.80;99.90;;;;;;5072527;28;20021;-54
2023/02/19 06:18:30;;;;;;;5.38;0.90;;;3.80;99.90;;;;;;5049620;28;20024;-53
2023/02/19 06:21:00;;;;;;;1.27;0.80;;;3.80;99.90;;;;;;5070183;28;20024;-54
2023/02/19 06:23:27;;;;;;;2.70;0.88;;;3.80;99.90;;;;;;5060176;28;20055;-55
2023/02/19 06:25:53;;;;;;;2.95;1.20;;;3.80;99.90;;;;;;5075153;28;20544;-55
2023/02/19 06:28:18;;;;;;;2.47;1.08;;;3.80;99.90;;;;;;5065393;28;20097;-56
2023/02/19 06:30:43;;;;;;;1.48;0.70;;;3.80;99.90;;;;;;5088487;28;20498;-55
2023/02/19 06:33:09;;;;;;;2.10;1.10;;;3.80;99.90;;;;;;5051092;28;20052;-52
2023/02/19 06:35:35;;;;;;;4.72;1.08;;;3.80;99.90;;;;;;5087996;28;20077;-54
2023/02/19 06:38:02;;;;;;;3.17;0.82;;;3.80;99.90;;;;;;5052290;28;20029;-55
2023/02/19 06:40:27;;;;;;;3.38;1.40;;;3.80;99.90;;;;;;5068451;28;20040;-55
2023/02/19 06:42:53;;;;;;;5.07;1.40;;;3.80;99.90;;;;;;5064674;28;20395;-54
2023/02/19 06:45:18;;;;;;;4.20;1.33;;;3.80;99.90;;;;;;5088193;28;20396;-56
2023/02/19 06:47:44;;;;;;;4.07;1.38;;;3.90;99.90;;;;;;5067510;28;20115;-56
2023/02/19 06:50:09;;;;;;;2.80;1.00;;;3.90;99.90;;;;;;5068864;28;20028;-55
2023/02/19 06:52:34;;;;;;;5.03;0.90;;;3.90;99.90;;;;;;5086002;28;20545;-53
2023/02/19 06:55:00;;;;;;;2.92;0.90;;;3.90;99.90;;;;;;5088292;28;20073;-53
2023/02/19 06:57:25;;;;;;;2.78;1.00;;;3.90;99.90;;;;;;5067382;28;20032;-55
2023/02/19 06:59:51;;;;;;;3.20;1.25;;;3.90;99.90;;;;;;5060597;28;20451;-54
2023/02/19 07:02:16;;;;;;;2.75;1.40;;;4.00;99.90;;;;;;5064385;28;20020;-56
2023/02/19 07:04:42;;;;;;;3.55;0.93;;;4.00;99.90;;;;;;5073789;28;20047;-55
2023/02/19 07:07:10;;;;;;;3.05;1.33;;;4.00;99.90;;;;;;5051166;28;20043;-56
2023/02/19 07:09:36;;;;;;;3.15;1.30;;;4.10;99.90;;;;;;5063570;28;20496;-55
2023/02/19 07:12:01;;;;;;;2.25;1.40;;;4.10;99.90;;;;;;5063946;28;20055;-53
2023/02/19 07:14:28;;;;;;;2.85;1.60;;;4.10;99.90;;;;;;5084565;28;20152;-58
2023/02/19 07:16:54;;;;;;;2.47;1.80;;;4.20;99.90;;;;;;5053106;28;20029;-58
2023/02/19 07:19:19;;;;;;;3.40;1.40;;;4.20;99.90;;;;;;5060815;28;20047;-57
2023/02/19 07:21:45;;;;;;;2.72;1.80;;;4.20;99.90;;;;;;5084499;28;20020;-57
2023/02/19 07:24:10;;;;;;;2.45;1.08;;;4.30;99.90;;;;;;5065872;28;20020;-59
2023/02/19 07:26:36;;;;;;;5.65;1.52;;;4.40;99.90;;;;;;5068821;28;20024;-58
2023/02/19 07:29:01;;;;;;;5.88;1.52;;;4.50;99.90;;;;;;5067275;28;20115;-58
2023/02/19 07:31:27;;;;;;;7.10;1.58;;;4.60;99.90;;;;;;5080711;28;20123;-59
2023/02/19 07:33:53;;;;;;;3.03;1.23;;;4.70;99.90;;;;;;5066652;28;20043;-57
2023/02/19 07:36:21;;;;;;;2.63;1.13;;;4.70;99.90;;;;;;5078319;28;20120;-58
2023/02/19 07:38:51;;;;;;;2.17;1.25;;;4.80;99.90;;;;;;5064888;28;20377;-58
2023/02/19 07:41:16;;;;;;;2.72;1.50;;;4.90;99.90;;;;;;5046892;28;20028;-57
2023/02/19 07:43:42;;;;;;;6.28;1.58;;;5.00;99.90;;;;;;5069751;28;20024;-56
2023/02/19 07:46:10;;;;;;;5.78;1.30;;;5.10;99.90;;;;;;5087202;28;20020;-58
2023/02/19 07:48:37;;;;;;;3.28;1.00;;;5.20;99.90;;;;;;5053384;28;20497;-58
2023/02/19 07:51:04;;;;;;;2.22;1.23;;;5.40;99.90;;;;;;5067070;28;20519;-58
2023/02/19 07:53:29;;;;;;;5.30;1.23;;;5.60;99.90;;;;;;5073727;28;20083;-58
2023/02/19 07:56:00;;;;;;;5.95;1.80;;;5.70;99.90;;;;;;5087198;28;20523;-56
2023/02/19 07:58:25;;;;;;;3.78;1.27;;;5.80;99.90;;;;;;5068877;28;20077;-58
2023/02/19 08:00:51;;;;;;;2.42;1.40;;;5.90;99.90;;;;;;5068215;28;20111;-58
2023/02/19 08:03:16;;;;;;;2.83;1.30;;;5.90;99.90;;;;;;5085155;28;20024;-59
2023/02/19 08:05:42;;;;;;;4.28;1.02;;;6.00;99.90;;;;;;5076043;28;20400;-58
2023/02/19 08:08:10;;;;;;;4.03;1.42;;;6.20;99.90;;;;;;5069946;28;20037;-59
2023/02/19 08:13:24;;;;;;;3.58;1.38;;;6.30;99.90;;;;;;5070961;28;20047;-58
2023/02/19 08:16:02;;;;;;;2.95;1.02;;;6.40;99.90;;;;;;5071443;28;20419;-58
2023/02/19 08:18:30;;;;;;;1.60;0.95;;;6.40;99.90;;;;;;5077555;28;20067;-58
2023/02/19 08:20:57;;;;;;;4.15;1.33;;;6.40;99.90;;;;;;5091398;28;20493;-58
2023/02/19 08:23:23;;;;;;;7.03;2.00;;;6.50;99.90;;;;;;5070037;28;20036;-58
2023/02/19 08:25:51;;;;;;;3.30;2.10;;;6.50;99.90;;;;;;5090851;28;20036;-56
2023/02/19 08:28:17;;;;;;;5.78;1.80;;;6.50;99.90;;;;;;5069567;28;20145;-59
2023/02/19 08:30:45;;;;;;;3.30;1.63;;;6.50;99.90;;;;;;5090885;28;20060;-58
2023/02/19 08:33:16;;;;;;;3.13;1.67;;;6.50;99.90;;;;;;5069663;28;20025;-58
2023/02/19 08:35:42;;;;;;;3.88;1.73;;;6.50;99.90;;;;;;5091104;28;20036;-57
2023/02/19 08:38:09;;;;;;;4.35;1.63;;;6.60;99.90;;;;;;5069812;28;20059;-58
2023/02/19 08:40:35;;;;;;;2.85;1.48;;;6.60;99.90;;;;;;5090930;28;20023;-58
2023/02/19 08:43:03;;;;;;;4.32;1.83;;;6.60;99.90;;;;;;5069470;28;20051;-58
2023/02/19 08:45:28;;;;;;;5.85;1.35;;;6.70;99.90;;;;;;5090953;28;20066;-58
2023/02/19 08:47:54;;;;;;;6.35;1.20;;;6.70;99.90;;;;;;5069483;28;20052;-58
2023/02/19 08:50:21;;;;;;;3.88;1.50;;;6.70;98.10;;;;;;5070858;28;20029;-57
2023/02/19 08:52:46;;;;;;;5.45;1.45;;;6.70;98.40;;;;;;5088904;28;20036;-58
2023/02/19 08:55:12;;;;;;;4.82;1.55;;;6.80;99.70;;;;;;5091127;28;20282;-58
2023/02/19 08:57:37;;;;;;;6.90;1.90;;;6.70;97.80;;;;;;5069615;28;20060;-60
2023/02/19 09:00:04;;;;;;;4.85;1.35;;;6.70;95.90;;;;;;5070713;28;20092;-58
2023/02/19 09:02:30;;;;;;;6.40;1.27;;;6.80;97.20;;;;;;5088559;28;20040;-58
2023/02/19 09:04:55;;;;;;;4.03;1.55;;;6.90;98.60;;;;;;5087935;28;20039;-57
2023/02/19 09:07:21;;;;;;;4.47;1.75;;;6.90;97.10;;;;;;5063989;28;20039;-58
2023/02/19 09:09:47;;;;;;;5.72;1.85;;;6.80;97.10;;;;;;5070855;28;20027;-59
2023/02/19 09:12:13;;;;;;;5.22;1.50;;;6.80;97.20;;;;;;5087983;28;20477;-56
2023/02/19 09:14:38;;;;;;;3.40;1.63;;;6.80;97.30;;;;;;5090699;28;20483;-58
2023/02/19 09:17:06;;;;;;;6.88;1.23;;;6.70;95.70;;;;;;5068054;28;20032;-58
2023/02/19 09:19:32;;;;;;;6.15;1.20;;;6.70;95.70;;;;;;5066724;28;20044;-58
2023/02/19 09:21:57;;;;;;;5.68;1.17;;;6.60;96.80;;;;;;5070432;28;20025;-58
2023/02/19 09:24:23;;;;;;;6.55;1.85;;;6.60;95.40;;;;;;5088099;28;20035;-58
2023/02/19 09:26:53;;;;;;;6.93;1.45;;;6.50;94.30;;;;;;5090427;28;20028;-58
2023/02/19 09:29:20;;;;;;;6.95;2.03;;;6.50;95.30;;;;;;5065919;28;20025;-55
2023/02/19 09:31:46;;;;;;;6.22;1.60;;;6.50;94.50;;;;;;5068108;28;20357;-55
2023/02/19 09:34:11;;;;;;;6.03;1.95;;;6.50;96.30;;;;;;5070402;28;20032;-56
2023/02/19 09:36:38;;;;;;;3.63;1.60;;;6.40;95.20;;;;;;5073217;28;20024;-55
2023/02/19 09:39:06;;;;;;;9.20;1.70;;;6.40;95.70;;;;;;5067184;28;20029;-54
2023/02/19 09:41:36;;;;;;;4.07;1.13;;;6.50;94.60;;;;;;5068644;28;20055;-54
2023/02/19 09:44:04;;;;;;;4.18;1.38;;;6.70;94.50;;;;;;5086770;28;20028;-55
2023/02/19 09:46:35;;;;;;;6.40;1.40;;;6.70;93.70;;;;;;5089288;28;20235;-55
2023/02/19 09:49:14;;;;;;;7.95;1.30;;;6.90;94.10;;;;;;5052781;28;20085;-55
2023/02/19 09:51:42;;;;;;;4.03;1.20;;;7.00;91.40;;;;;;5051984;28;20025;-55
2023/02/19 09:54:16;;;;;;;6.70;1.48;;;7.00;92.10;;;;;;5082103;28;20574;-55
2023/02/19 09:56:42;;;;;;;5.70;1.30;;;7.10;92.60;;;;;;5068177;28;20450;-56
2023/02/19 09:59:19;;;;;;;6.47;1.10;;;7.20;92.20;;;;;;5085450;28;20115;-54
2023/02/19 10:01:47;;;;;;;4.30;1.85;;;7.40;92.50;;;;;;5088797;28;20016;-55
2023/02/19 10:04:13;;;;;;;3.55;1.10;;;7.50;90.10;;;;;;5066556;28;20045;-55
2023/02/19 10:06:38;;;;;;;2.40;0.93;;;7.50;88.40;;;;;;5062358;28;20071;-55
2023/02/19 10:09:25;;;;;;;2.20;0.90;;;7.70;89.90;;;;;;5068127;28;20057;-55
2023/02/19 10:11:52;;;;;;;6.00;1.70;;;7.90;87.20;;;;;;5053495;28;20052;-58
2023/02/19 10:14:38;;;;;;;4.95;1.30;;;7.90;85.40;;;;;;5088752;28;20117;-58
2023/02/19 10:17:05;;;;;;;7.03;1.17;;;8.00;85.30;;;;;;5063604;28;20035;-58
2023/02/19 10:19:33;;;;;;;9.68;2.33;;;8.10;80.00;;;;;;5088547;28;20088;-55
2023/02/19 10:22:01;;;;;;;3.78;1.90;;;8.20;77.50;;;;;;5066541;28;20024;-58
2023/02/19 10:24:29;;;;;;;5.07;1.20;;;8.30;83.90;;;;;;5051196;28;20731;-58
2023/02/19 10:26:55;;;;;;;8.18;1.35;;;8.30;78.20;;;;;;5085582;28;20531;-58
2023/02/19 10:29:21;;;;;;;6.25;1.50;;;8.20;74.70;;;;;;5047650;28;20036;-58
2023/02/19 10:31:46;;;;;;;5.03;1.20;;;8.20;74.20;;;;;;5084520;28;20086;-57
2023/02/19 10:34:21;;;;;;;3.33;0.93;;;8.20;74.00;;;;;;5070750;28;20062;-60
2023/02/19 10:36:52;;;;;;;4.00;1.10;;;8.10;74.40;;;;;;5072334;28;20032;-71
2023/02/19 10:39:35;;;;;;;4.22;1.00;;;8.00;69.60;;;;;;5045750;28;20476;-72
2023/02/19 10:42:02;;;;;;;3.28;1.02;;;7.90;70.70;;;;;;5080075;28;20065;-71
2023/02/19 10:44:32;;;;;;;5.68;1.15;;;7.80;71.50;;;;;;5067205;28;20028;-71
2023/02/19 10:46:59;;;;;;;2.78;1.00;;;7.80;76.20;;;;;;5047477;28;20074;-71
2023/02/19 10:49:39;;;;;;;4.07;0.85;;;7.80;77.50;;;;;;5064735;28;20047;-71
2023/02/19 10:52:23;;;;;;;3.20;1.00;;;8.00;77.80;;;;;;5081215;28;20041;-71
2023/02/19 10:54:57;;;;;;;3.45;0.77;;;8.10;70.30;;;;;;5067541;28;20017;-69
2023/02/19 10:57:28;;;;;;;4.20;1.58;;;8.20;69.50;;;;;;5085605;28;20015;-70
2023/02/19 11:00:00;;;;;;;3.15;1.13;;;8.20;68.10;;;;;;5087343;28;20551;-69
2023/02/19 11:02:27;;;;;;;7.18;1.23;;;8.20;68.40;;;;;;5055925;28;20020;-70
2023/02/19 11:05:08;;;;;;;5.47;1.33;;;8.30;69.30;;;;;;5081224;28;20027;-64
2023/02/19 11:07:52;;;;;;;4.20;1.00;;;8.30;67.40;;;;;;5065730;28;20434;-70
2023/02/19 11:10:29;;;;;;;4.72;1.42;;;8.40;64.60;;;;;;5047164;28;20040;-70
2023/02/19 11:12:58;;;;;;;7.35;1.10;;;8.30;65.10;;;;;;5063367;28;20028;-69
2023/02/19 11:15:31;;;;;;;3.97;1.15;;;8.40;67.50;;;;;;5071249;28;20415;-70
2023/02/19 11:18:02;;;;;;;2.92;0.90;;;8.50;67.20;;;;;;5046024;28;20024;-70
2023/02/19 11:20:28;;;;;;;4.20;1.17;;;8.40;66.90;;;;;;5083530;28;20064;-70
2023/02/19 11:23:05;;;;;;;5.10;1.00;;;8.40;65.70;;;;;;5048167;28;20029;-71
2023/02/19 11:25:32;;;;;;;1.27;0.68;;;8.40;61.50;;;;;;5067460;28;20028;-70
2023/02/19 11:28:20;;;;;;;3.35;0.77;;;8.40;62.80;;;;;;5046257;28;20033;-71
2023/02/19 11:30:47;;;;;;;3.42;0.93;;;8.30;64.00;;;;;;5046416;28;20033;-71
2023/02/19 11:33:15;;;;;;;4.45;1.40;;;8.20;61.70;;;;;;5084373;28;20032;-70
2023/02/19 11:35:42;;;;;;;3.80;1.38;;;8.20;60.30;;;;;;5087408;28;20016;-71
2023/02/19 11:38:10;;;;;;;2.80;1.00;;;8.20;56.80;;;;;;5065541;28;20412;-71
2023/02/19 11:40:38;;;;;;;7.78;1.58;;;8.30;56.80;;;;;;5054930;28;20060;-70
2023/02/19 11:43:27;;;;;;;2.55;1.42;;;8.40;59.90;;;;;;5077477;28;20025;-70
2023/02/19 11:46:20;;;;;;;3.28;1.13;;;8.50;56.40;;;;;;5066195;28;20174;-68
2023/02/19 11:49:11;;;;;;;3.45;1.10;;;8.70;57.30;;;;;;5044659;28;20033;-73
2023/02/19 11:51:48;;;;;;;2.78;1.20;;;8.80;57.60;;;;;;5060485;28;20071;-71
2023/02/19 11:54:32;;;;;;;3.40;0.75;;;8.90;58.50;;;;;;5049050;28;20043;-71
2023/02/19 11:57:20;;;;;;;2.03;1.00;;;8.90;58.90;;;;;;5065029;28;20056;-71
2023/02/19 11:59:54;;;;;;;3.20;1.48;;;8.90;55.20;;;;;;5047146;28;20037;-71
2023/02/19 12:02:35;;;;;;;1.98;0.70;;;9.00;52.30;;;;;;5066193;28;20020;-71
2023/02/19 12:05:29;;;;;;;2.63;0.75;;;8.90;52.60;;;;;;5039795;28;20070;-71
2023/02/19 12:08:03;;;;;;;4.82;1.23;;;8.90;48.30;;;;;;5075541;28;20580;-71
2023/02/19 12:10:34;;;;;;;5.07;1.13;;;8.90;51.80;;;;;;5060150;28;20036;-71
2023/02/19 12:13:25;;;;;;;3.83;1.20;;;9.00;50.30;;;;;;5055684;28;20047;-71
2023/02/19 12:16:04;;;;;;;6.20;1.20;;;9.00;47.10;;;;;;5044358;28;20094;-71
2023/02/19 12:18:50;;;;;;;3.72;0.63;;;9.10;51.10;;;;;;5060087;28;20438;-72
2023/02/19 12:21:34;;;;;;;2.28;0.60;;;9.20;47.80;;;;;;5045574;28;20021;-71
2023/02/19 12:24:34;;;;;;;3.80;0.85;;;9.30;51.10;;;;;;5044671;28;20485;-72
2023/02/19 12:27:15;;;;;;;5.65;1.48;;;9.50;43.70;;;;;;5058332;28;20029;-70
2023/02/19 12:30:23;;;;;;;8.10;1.45;;;9.30;37.60;;;;;;5044480;28;20029;-71
2023/02/19 12:33:00;;;;;;;1.77;0.80;;;9.10;42.80;;;;;;5044811;28;20696;-70
2023/02/19 12:35:25;;;;;;;3.58;0.90;;;9.00;41.50;;;;;;5051049;28;20024;-69
2023/02/19 12:38:12;;;;;;;4.78;1.40;;;8.70;41.10;;;;;;5077320;28;20052;-71
2023/02/19 12:40:59;;;;;;;1.55;0.80;;;8.40;40.90;;;;;;5057738;28;20712;-71
2023/02/19 12:43:25;;;;;;;1.83;0.70;;;8.30;45.30;;;;;;5065120;28;20032;-71
2023/02/19 12:46:05;;;;;;;4.15;1.38;;;8.30;46.20;;;;;;5084481;28;20423;-71
2023/02/19 12:48:57;;;;;;;4.55;0.77;;;8.20;47.90;;;;;;5049583;28;20068;-69
2023/02/19 12:51:28;;;;;;;4.38;1.08;;;8.20;46.40;;;;;;5084921;28;20081;-70
2023/02/19 12:54:01;;;;;;;5.38;0.82;;;8.30;48.20;;;;;;5052485;28;20158;-71
2023/02/19 12:56:38;;;;;;;4.68;0.75;;;8.30;48.90;;;;;;5068113;28;20032;-73
2023/02/19 12:59:14;;;;;;;1.63;0.90;;;8.40;50.10;;;;;;5062468;28;20028;-71
2023/02/19 13:01:59;;;;;;;4.85;1.20;;;8.30;46.90;;;;;;5063717;28;20431;-70
2023/02/19 13:04:49;;;;;;;3.28;0.90;;;8.30;46.50;;;;;;5056798;28;20028;-70
2023/02/19 13:07:49;;;;;;;6.63;0.85;;;8.20;46.80;;;;;;5074808;28;20044;-70
2023/02/19 13:10:34;;;;;;;11.82;4.50;;;8.20;47.20;;;;;;5040132;28;20500;-70
2023/02/19 13:13:05;;;;;;;5.38;1.48;;;8.10;45.50;;;;;;5062209;28;20032;-71
2023/02/19 13:15:38;;;;;;;4.80;1.30;;;8.00;41.20;;;;;;5066969;28;20020;-70
2023/02/19 13:18:12;;;;;;;3.83;1.40;;;8.00;43.10;;;;;;5067999;28;20036;-70
2023/02/19 13:20:42;;;;;;;2.13;1.10;;;7.90;39.50;;;;;;5047696;28;20044;-70
2023/02/19 13:26:50;;;;;;;2.92;0.70;;;7.90;44.60;;;;;;5049726;28;20031;-70
2023/02/19 13:29:43;;;;;;;1.65;0.80;;;7.90;38.80;;;;;;5087555;28;20039;-71
2023/02/19 13:32:25;;;;;;;2.58;0.80;;;7.80;36.60;;;;;;5064806;28;20645;-72
2023/02/19 13:35:20;;;;;;;5.03;1.10;;;7.70;41.30;;;;;;5067251;28;20123;-71
2023/02/19 13:37:47;;;;;;;8.13;1.35;;;7.80;43.40;;;;;;5060296;28;20111;-71
2023/02/19 13:40:34;;;;;;;2.35;0.60;;;7.90;40.00;;;;;;5068462;28;20119;-70
2023/02/19 13:43:03;;;;;;;3.90;0.93;;;8.00;41.40;;;;;;5077658;28;20027;-71