Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:34;;;;;;;10.77;9.87;;;12.30;1.00;;;;;;8269770;28;20187;-71
2023/06/19 00:05:37;;;;;;;9.37;8.57;;;12.20;1.00;;;;;;8267941;28;20215;-68
2023/06/19 00:09:38;;;;;;;10.13;9.23;;;12.10;99.90;;;;;;8269641;28;20201;-69
2023/06/19 00:13:42;;;;;;;10.97;9.87;;;12.10;99.90;;;;;;8268153;28;20213;-68
2023/06/19 00:17:43;;;;;;;11.07;10.10;;;12.10;99.90;;;;;;8264266;28;20223;-67
2023/06/19 00:21:45;;;;;;;11.47;10.07;;;12.00;1.00;;;;;;8267940;28;20197;-69
2023/06/19 00:25:49;;;;;;;10.70;9.67;;;12.00;99.90;;;;;;8266850;28;20280;-69
2023/06/19 00:29:53;;;;;;;10.70;9.43;;;12.00;99.90;;;;;;8268945;28;20202;-68
2023/06/19 00:33:54;;;;;;;10.33;9.43;;;11.90;1.00;;;;;;8278889;28;20221;-68
2023/06/19 00:37:55;;;;;;;9.97;9.13;;;11.90;1.00;;;;;;8267692;28;20188;-67
2023/06/19 00:41:56;;;;;;;11.00;9.97;;;11.80;1.00;;;;;;8267236;28;20258;-68
2023/06/19 00:46:02;;;;;;;11.03;10.03;;;11.70;99.90;;;;;;8265088;28;20264;-68
2023/06/19 00:50:07;;;;;;;10.30;9.40;;;11.70;99.90;;;;;;8269041;28;20300;-69
2023/06/19 00:54:08;;;;;;;10.87;9.87;;;11.70;1.00;;;;;;8280769;28;20222;-68
2023/06/19 00:58:09;;;;;;;10.93;9.93;;;11.60;1.00;;;;;;8268743;28;20291;-67
2023/06/19 01:02:11;;;;;;;11.20;10.20;;;11.50;99.90;;;;;;8277919;28;20202;-68
2023/06/19 01:06:17;;;;;;;9.93;9.10;;;11.40;99.90;;;;;;8263358;28;20224;-66
2023/06/19 01:10:26;;;;;;;11.50;10.40;;;11.30;21.20;;;;;;8267605;28;20277;-68
2023/06/19 01:14:35;;;;;;;12.37;11.20;;;11.30;99.90;;;;;;8264735;28;20244;-68
2023/06/19 01:18:37;;;;;;;12.50;11.33;;;11.30;99.90;;;;;;8268294;28;20177;-69
2023/06/19 01:22:38;;;;;;;12.17;11.13;;;11.30;99.90;;;;;;8267645;28;20192;-68
2023/06/19 01:26:40;;;;;;;12.33;11.13;;;11.30;99.90;;;;;;8266055;28;20247;-68
2023/06/19 01:30:42;;;;;;;11.97;10.97;;;11.20;99.90;;;;;;8261749;28;20203;-69
2023/06/19 01:34:43;;;;;;;10.90;9.90;;;11.20;99.90;;;;;;8270971;28;20209;-68
2023/06/19 01:38:46;;;;;;;10.87;9.87;;;11.10;99.90;;;;;;8266615;28;20180;-70
2023/06/19 01:42:48;;;;;;;10.73;9.73;;;11.00;99.90;;;;;;8261997;28;20196;-68
2023/06/19 01:46:53;;;;;;;10.37;9.47;;;10.90;99.90;;;;;;8269357;28;20198;-69
2023/06/19 01:50:57;;;;;;;11.37;10.37;;;10.90;99.90;;;;;;8268054;28;20198;-69
2023/06/19 01:54:58;;;;;;;11.90;10.80;;;10.90;99.90;;;;;;8274175;28;20219;-69
2023/06/19 01:58:59;;;;;;;12.37;11.27;;;10.90;99.90;;;;;;8266599;28;20194;-69
2023/06/19 02:03:00;;;;;;;11.20;10.20;;;10.90;99.90;;;;;;8271458;28;20220;-69
2023/06/19 02:07:01;;;;;;;12.30;10.93;;;10.90;99.90;;;;;;8264884;28;20198;-70
2023/06/19 02:11:03;;;;;;;12.20;11.10;;;10.90;99.90;;;;;;8280509;28;20246;-69
2023/06/19 02:15:04;;;;;;;12.07;10.97;;;10.90;99.90;;;;;;8264533;28;20224;-69
2023/06/19 02:19:05;;;;;;;11.70;10.60;;;10.90;99.90;;;;;;8271133;28;20316;-65
2023/06/19 02:23:06;;;;;;;13.07;11.80;;;11.00;99.90;;;;;;8277045;28;20188;-65
2023/06/19 02:27:07;;;;;;;11.87;10.77;;;11.00;99.90;;;;;;8265337;28;20288;-66
2023/06/19 02:31:08;;;;;;;12.40;11.20;;;11.10;99.90;;;;;;8271663;28;20195;-66
2023/06/19 02:35:13;;;;;;;13.33;12.13;;;11.10;99.90;;;;;;8274246;28;20220;-65
2023/06/19 02:39:14;;;;;;;14.43;13.10;;;11.20;99.90;;;;;;8267712;28;20187;-65
2023/06/19 02:43:15;;;;;;;15.03;13.53;;;11.30;99.90;;;;;;8275111;28;20226;-65
2023/06/19 02:47:16;;;;;;;14.77;13.37;;;11.40;99.90;;;;;;8267373;28;20219;-66
2023/06/19 02:51:17;;;;;;;14.07;12.77;;;11.60;99.90;;;;;;8272617;28;20208;-65
2023/06/19 02:55:18;;;;;;;14.07;12.67;;;11.60;99.90;;;;;;8268201;28;20222;-70
2023/06/19 02:59:19;;;;;;;14.40;13.03;;;11.80;99.90;;;;;;8271163;28;20228;-68
2023/06/19 03:03:20;;;;;;;12.70;11.53;;;11.90;99.90;;;;;;8281628;28;20260;-69
2023/06/19 03:07:21;;;;;;;13.10;11.80;;;12.00;99.90;;;;;;8270499;28;20220;-66
2023/06/19 03:11:22;;;;;;;13.07;11.77;;;12.10;99.90;;;;;;8270702;28;20205;-66
2023/06/19 03:15:23;;;;;;;12.30;11.20;;;12.40;99.90;;;;;;8270195;28;20215;-66
2023/06/19 03:19:25;;;;;;;13.27;12.07;;;13.00;99.90;;;;;;8267828;28;20191;-65
2023/06/19 03:23:26;;;;;;;11.73;10.60;;;13.60;99.90;;;;;;8269325;28;20202;-65
2023/06/19 03:27:27;;;;;;;11.67;10.47;;;14.10;99.90;;;;;;8266126;28;20222;-66
2023/06/19 03:31:28;;;;;;;10.87;9.90;;;14.50;1.00;;;;;;8265893;28;20195;-67
2023/06/19 03:35:29;;;;;;;10.63;9.63;;;15.00;99.90;;;;;;8267323;28;20238;-64
2023/06/19 03:39:30;;;;;;;9.80;9.00;;;14.90;29.20;;;;;;8267656;28;20191;-66
2023/06/19 03:43:31;;;;;;;9.47;8.67;;;14.50;99.90;;;;;;8269936;28;20195;-65
2023/06/19 03:47:32;;;;;;;9.57;8.67;;;14.10;99.90;;;;;;8267739;28;20211;-67
2023/06/19 03:51:33;;;;;;;9.67;8.77;;;14.00;99.90;;;;;;8270007;28;20215;-65
2023/06/19 03:55:34;;;;;;;9.73;8.73;;;13.90;99.90;;;;;;8267375;28;20214;-66
2023/06/19 03:59:35;;;;;;;12.73;11.40;;;13.80;1.00;;;;;;8273995;28;20198;-65
2023/06/19 04:03:36;;;;;;;11.00;10.00;;;13.70;1.00;;;;;;8271141;28;20210;-68
2023/06/19 04:07:38;;;;;;;11.13;9.97;;;13.70;99.90;;;;;;8270134;28;20195;-66
2023/06/19 04:11:39;;;;;;;12.60;11.30;;;13.80;99.90;;;;;;8266497;28;20195;-66
2023/06/19 04:15:40;;;;;;;12.20;11.00;;;13.80;1.00;;;;;;8265588;28;20215;-66
2023/06/19 04:19:47;;;;;;;11.60;10.20;;;13.80;1.00;;;;;;8266153;28;20183;-66
2023/06/19 04:23:48;;;;;;;12.57;11.27;;;13.80;1.00;;;;;;8270355;28;20204;-67
2023/06/19 04:27:49;;;;;;;12.00;10.90;;;13.90;1.00;;;;;;8264799;28;20195;-66
2023/06/19 04:31:50;;;;;;;14.40;13.00;;;14.00;1.00;;;;;;8265853;28;20199;-66
2023/06/19 04:35:51;;;;;;;12.80;11.50;;;14.20;99.90;;;;;;8265929;28;20218;-66
2023/06/19 04:39:52;;;;;;;12.30;11.00;;;14.30;99.90;;;;;;8264110;28;20188;-66
2023/06/19 04:43:53;;;;;;;12.27;11.00;;;14.40;30.40;;;;;;8266600;28;20187;-65
2023/06/19 04:47:54;;;;;;;12.57;11.37;;;14.60;1.00;;;;;;8265634;28;20191;-65
2023/06/19 04:51:56;;;;;;;11.67;10.67;;;14.90;99.90;;;;;;8266265;28;20227;-65
2023/06/19 04:55:57;;;;;;;11.43;10.37;;;15.20;1.00;;;;;;8267982;28;20218;-64
2023/06/19 04:59:58;;;;;;;11.43;10.23;;;15.40;99.90;;;;;;8266453;28;20219;-67
2023/06/19 05:04:01;;;;;;;11.83;10.83;;;15.60;1.00;;;;;;8271059;28;20207;-65
2023/06/19 05:08:06;;;;;;;12.00;10.60;;;15.70;99.90;;;;;;8266888;28;20199;-66
2023/06/19 05:12:08;;;;;;;10.17;9.17;;;15.80;99.90;;;;;;8264764;28;20418;-66
2023/06/19 05:16:09;;;;;;;10.97;9.97;;;15.90;99.90;;;;;;8267468;28;20226;-68
2023/06/19 05:20:11;;;;;;;9.53;8.63;;;16.10;99.90;;;;;;8264894;28;20195;-67
2023/06/19 05:24:12;;;;;;;10.57;9.57;;;16.20;47.80;;;;;;8269833;28;20286;-66
2023/06/19 05:28:13;;;;;;;11.40;10.07;;;16.50;17.20;;;;;;8268755;28;20250;-66
2023/06/19 05:32:14;;;;;;;11.20;10.17;;;16.90;1.00;;;;;;8265015;28;20187;-66
2023/06/19 05:36:15;;;;;;;10.53;9.50;;;17.40;99.90;;;;;;8261868;28;20284;-66
2023/06/19 05:40:16;;;;;;;9.60;8.70;;;18.00;27.70;;;;;;8267712;28;20187;-66
2023/06/19 05:44:18;;;;;;;11.73;8.47;;;18.40;1.00;;;;;;8267509;28;20295;-66
2023/06/19 05:48:19;;;;;;;9.53;8.63;;;18.60;99.90;;;;;;8263682;28;20195;-66
2023/06/19 05:52:21;;;;;;;9.93;8.93;;;18.70;99.90;;;;;;8271244;28;20205;-66
2023/06/19 05:56:24;;;;;;;11.63;9.30;;;19.00;99.90;;;;;;8271551;28;20226;-66
2023/06/19 06:00:25;;;;;;;9.17;8.10;;;19.30;99.90;;;;;;8268806;28;20227;-65
2023/06/19 06:04:26;;;;;;;9.07;8.17;;;19.40;99.90;;;;;;8271425;28;20214;-66
2023/06/19 06:08:28;;;;;;;7.53;6.83;;;19.40;99.90;;;;;;8255447;28;20207;-66
2023/06/19 06:12:29;;;;;;;6.57;5.97;;;19.60;99.90;;;;;;8283885;28;20385;-66
2023/06/19 06:16:30;;;;;;;7.77;6.33;;;19.80;99.90;;;;;;8271484;28;20214;-66
2023/06/19 06:20:31;;;;;;;8.10;6.27;;;20.20;99.90;;;;;;8274899;28;20206;-67
2023/06/19 06:24:32;;;;;;;6.83;5.77;;;20.40;99.90;;;;;;8270128;28;20209;-66
2023/06/19 06:28:33;;;;;;;6.93;6.20;;;20.70;99.90;;;;;;8270582;28;20201;-66
2023/06/19 06:32:34;;;;;;;7.67;6.07;;;20.90;99.90;;;;;;8265649;28;20207;-66
2023/06/19 06:36:35;;;;;;;6.70;6.03;;;21.00;99.90;;;;;;8270910;28;20217;-65
2023/06/19 06:40:36;;;;;;;6.73;6.13;;;21.20;99.90;;;;;;8268415;28;20187;-66
2023/06/19 06:44:37;;;;;;;8.17;5.70;;;21.40;99.90;;;;;;8271976;28;20202;-66
2023/06/19 06:48:41;;;;;;;6.57;5.20;;;21.60;99.90;;;;;;8267670;28;20199;-66
2023/06/19 06:52:42;;;;;;;9.13;6.03;;;21.90;65.70;;;;;;8269094;28;20195;-67
2023/06/19 06:56:47;;;;;;;6.20;5.63;;;22.20;37.80;;;;;;8266510;28;20191;-68
2023/06/19 07:00:48;;;;;;;6.27;5.53;;;22.40;23.80;;;;;;8268871;28;20188;-66
2023/06/19 07:04:50;;;;;;;5.97;5.33;;;22.80;15.10;;;;;;8269801;28;20215;-67
2023/06/19 07:08:51;;;;;;;7.03;5.10;;;23.20;1.00;;;;;;8283723;28;20233;-74
2023/06/19 07:12:52;;;;;;;6.27;5.00;;;23.60;1.00;;;;;;8270310;28;20191;-73
2023/06/19 07:16:53;;;;;;;5.77;4.80;;;24.00;1.00;;;;;;8288925;28;20183;-73
2023/06/19 07:20:54;;;;;;;5.53;4.87;;;24.40;1.00;;;;;;8271869;28;20188;-72
2023/06/19 07:24:55;;;;;;;4.73;4.33;;;24.50;1.00;;;;;;8273384;28;20187;-72
2023/06/19 07:28:56;;;;;;;5.47;4.65;;;24.90;1.00;;;;;;8284680;28;20289;-73
2023/06/19 07:32:57;;;;;;;6.50;4.88;;;25.20;1.00;;;;;;8271124;28;20199;-74
2023/06/19 07:36:58;;;;;;;4.88;4.38;;;25.50;1.00;;;;;;8272877;28;20183;-73
2023/06/19 07:40:59;;;;;;;5.63;5.03;;;25.70;1.00;;;;;;8272009;28;20184;-72
2023/06/19 07:45:00;;;;;;;4.88;4.47;;;25.80;1.00;;;;;;8274487;28;20231;-72
2023/06/19 07:49:01;;;;;;;6.10;5.03;;;26.00;1.00;;;;;;8277012;28;20194;-74
2023/06/19 07:53:02;;;;;;;4.88;4.28;;;25.90;1.00;;;;;;8270739;28;20207;-73
2023/06/19 07:57:03;;;;;;;5.07;4.57;;;26.10;1.00;;;;;;8269940;28;20183;-74
2023/06/19 08:01:13;;;;;;;5.00;4.57;;;26.20;1.00;;;;;;8269495;28;20241;-73
2023/06/19 08:05:14;;;;;;;5.18;4.68;;;26.40;1.00;;;;;;8271698;28;20219;-75
2023/06/19 08:09:15;;;;;;;4.00;3.70;;;26.60;1.00;;;;;;8269648;28;20218;-73
2023/06/19 08:13:16;;;;;;;5.22;4.72;;;27.10;1.00;;;;;;8268693;28;20207;-72
2023/06/19 08:17:19;;;;;;;5.20;4.78;;;27.50;1.00;;;;;;8270022;28;20187;-71
2023/06/19 08:21:21;;;;;;;7.55;5.32;;;27.80;1.00;;;;;;8272935;28;20192;-72
2023/06/19 08:25:22;;;;;;;8.18;5.63;;;27.90;1.00;;;;;;8275331;28;20183;-70
2023/06/19 08:29:23;;;;;;;11.88;7.97;;;28.10;1.00;;;;;;8269206;28;20293;-74
2023/06/19 08:33:24;;;;;;;11.13;9.15;;;28.20;1.00;;;;;;8267750;28;20226;-74
2023/06/19 08:37:25;;;;;;;14.23;9.10;;;28.20;1.00;;;;;;8272304;28;20262;-71
2023/06/19 08:41:27;;;;;;;11.98;8.95;;;28.40;1.00;;;;;;8269201;28;20191;-74
2023/06/19 08:45:28;;;;;;;9.52;8.27;;;28.30;1.00;;;;;;8269215;28;20192;-71
2023/06/19 08:49:36;;;;;;;12.05;9.45;;;28.30;1.00;;;;;;8271138;28;20198;-71
2023/06/19 08:53:54;;;;;;;17.15;10.93;;;28.70;1.00;;;;;;8268746;28;20293;-73
2023/06/19 08:57:57;;;;;;;16.17;12.10;;;28.70;1.00;;;;;;8271412;28;20249;-73
2023/06/19 09:01:58;;;;;;;12.95;9.63;;;28.90;1.00;;;;;;8269874;28;20183;-74
2023/06/19 09:06:04;;;;;;;16.90;11.00;;;29.00;1.00;;;;;;8268072;28;20218;-71
2023/06/19 09:10:18;;;;;;;17.45;12.43;;;29.00;1.00;;;;;;8268806;28;20197;-73
2023/06/19 09:14:23;;;;;;;15.40;11.45;;;29.00;1.00;;;;;;8268566;28;20311;-72
2023/06/19 09:18:24;;;;;;;14.80;9.40;;;29.30;1.00;;;;;;8272683;28;20274;-70
2023/06/19 09:22:29;;;;;;;12.82;9.27;;;29.40;1.00;;;;;;8268685;28;20190;-71
2023/06/19 09:26:30;;;;;;;10.50;8.15;;;29.30;1.00;;;;;;8271236;28;20191;-72
2023/06/19 09:30:31;;;;;;;9.32;6.97;;;29.20;1.00;;;;;;8276163;28;20187;-70
2023/06/19 09:34:32;;;;;;;7.70;6.90;;;29.20;1.00;;;;;;8270823;28;20219;-70
2023/06/19 09:38:39;;;;;;;8.23;6.65;;;29.00;1.00;;;;;;8264131;28;20212;-73
2023/06/19 09:42:43;;;;;;;6.80;5.85;;;28.90;1.00;;;;;;8278109;28;20188;-74
2023/06/19 09:46:46;;;;;;;8.20;7.13;;;29.10;1.00;;;;;;8265649;28;20199;-73
2023/06/19 09:50:51;;;;;;;8.23;6.97;;;29.60;1.00;;;;;;8267835;28;20223;-73
2023/06/19 09:54:54;;;;;;;7.65;6.65;;;29.80;1.00;;;;;;8266730;28;20309;-72
2023/06/19 09:59:00;;;;;;;10.13;7.47;;;30.20;1.00;;;;;;8271737;28;20235;-70
2023/06/19 10:03:04;;;;;;;9.65;8.40;;;30.10;1.00;;;;;;8265856;28;20207;-74
2023/06/19 10:07:16;;;;;;;8.30;7.10;;;30.10;1.00;;;;;;8272857;28;20206;-74
2023/06/19 10:11:17;;;;;;;9.80;8.60;;;30.20;1.00;;;;;;8253654;28;20215;-71
2023/06/19 10:15:27;;;;;;;9.55;8.60;;;30.30;1.00;;;;;;8268089;28;20211;-74
2023/06/19 10:19:28;;;;;;;11.00;8.35;;;30.20;1.00;;;;;;8270732;28;20189;-73
2023/06/19 10:23:35;;;;;;;10.23;8.90;;;30.30;1.00;;;;;;8270163;28;20188;-72
2023/06/19 10:27:38;;;;;;;12.05;9.52;;;30.60;1.00;;;;;;8267258;28;20180;-72
2023/06/19 10:31:39;;;;;;;10.85;9.30;;;30.80;1.00;;;;;;8279856;28;20187;-73
2023/06/19 10:35:41;;;;;;;10.75;8.57;;;30.70;1.00;;;;;;8272012;28;20347;-73
2023/06/19 10:39:43;;;;;;;11.07;8.00;;;31.10;1.00;;;;;;8271902;28;20211;-71
2023/06/19 10:43:57;;;;;;;10.70;8.07;;;30.80;1.00;;;;;;8272555;28;20184;-70
2023/06/19 10:48:04;;;;;;;10.55;7.50;;;30.50;1.00;;;;;;8273638;28;20188;-72
2023/06/19 10:52:06;;;;;;;9.43;8.05;;;30.80;1.00;;;;;;8274955;28;20199;-71
2023/06/19 10:56:07;;;;;;;8.45;6.18;;;30.70;1.00;;;;;;8272299;28;20215;-72
2023/06/19 11:00:12;;;;;;;16.13;11.02;;;30.50;1.00;;;;;;8273196;28;20187;-70
2023/06/19 11:04:15;;;;;;;12.52;7.97;;;30.70;1.00;;;;;;8272914;28;20207;-73
2023/06/19 11:08:20;;;;;;;11.10;8.30;;;30.80;1.00;;;;;;8274395;28;20374;-72
2023/06/19 11:12:22;;;;;;;10.65;7.50;;;31.10;1.00;;;;;;8274364;28;20210;-72
2023/06/19 11:16:23;;;;;;;10.27;6.93;;;31.20;1.00;;;;;;8268785;28;20225;-71
2023/06/19 11:20:27;;;;;;;7.70;6.13;;;31.10;1.00;;;;;;8274396;28;20218;-70
2023/06/19 11:24:32;;;;;;;6.18;5.50;;;31.30;1.00;;;;;;8276311;28;20195;-73
2023/06/19 11:28:33;;;;;;;7.93;5.18;;;31.50;1.00;;;;;;8275014;28;20192;-72
2023/06/19 11:32:40;;;;;;;8.13;6.00;;;31.60;1.00;;;;;;8284958;28;20315;-72
2023/06/19 11:36:43;;;;;;;6.43;5.82;;;31.40;1.00;;;;;;8271169;28;20235;-73
2023/06/19 11:40:45;;;;;;;6.97;6.28;;;31.70;1.00;;;;;;8273639;28;20180;-72
2023/06/19 11:44:57;;;;;;;8.18;6.00;;;31.90;1.00;;;;;;8273563;28;20282;-73
2023/06/19 11:49:20;;;;;;;7.20;6.25;;;32.40;1.00;;;;;;8273789;28;20254;-71
2023/06/19 11:53:22;;;;;;;7.57;5.90;;;32.40;1.00;;;;;;8284298;28;20241;-72
2023/06/19 11:57:23;;;;;;;8.27;5.93;;;31.90;1.00;;;;;;8268926;28;20195;-72
2023/06/19 12:01:24;;;;;;;8.32;6.20;;;31.30;1.00;;;;;;8272313;28;20179;-72
2023/06/19 12:05:25;;;;;;;7.20;6.38;;;31.00;1.00;;;;;;8276720;28;20210;-74
2023/06/19 12:09:27;;;;;;;7.18;6.53;;;30.70;1.00;;;;;;8269069;28;20198;-72
2023/06/19 12:13:28;;;;;;;9.40;5.72;;;30.50;1.00;;;;;;8284335;28;20204;-74
2023/06/19 12:17:29;;;;;;;7.65;5.80;;;30.50;1.00;;;;;;8270659;28;20204;-73
2023/06/19 12:21:30;;;;;;;6.22;5.63;;;30.80;1.00;;;;;;8265753;28;20200;-72
2023/06/19 12:25:31;;;;;;;7.65;6.13;;;30.80;1.00;;;;;;8272145;28;20194;-73
2023/06/19 12:29:32;;;;;;;8.45;5.85;;;31.20;1.00;;;;;;8272087;28;20194;-72
2023/06/19 12:33:38;;;;;;;9.35;5.63;;;31.50;1.00;;;;;;8276749;28;20211;-72
2023/06/19 12:37:39;;;;;;;6.43;5.75;;;31.40;1.00;;;;;;8287746;28;20199;-73
2023/06/19 12:41:40;;;;;;;6.18;5.35;;;31.30;1.00;;;;;;8271863;28;20362;-71
2023/06/19 12:45:42;;;;;;;6.35;5.63;;;31.60;1.00;;;;;;8271540;28;20271;-72
2023/06/19 12:49:45;;;;;;;6.00;5.40;;;31.60;1.00;;;;;;8267602;28;20196;-71
2023/06/19 12:53:46;;;;;;;6.35;4.90;;;31.70;1.00;;;;;;8271367;28;20203;-72
2023/06/19 12:57:47;;;;;;;6.20;4.72;;;32.00;1.00;;;;;;8267975;28;20190;-73
2023/06/19 13:01:48;;;;;;;6.47;4.93;;;32.10;1.00;;;;;;8267173;28;20211;-72
2023/06/19 13:05:50;;;;;;;5.95;5.32;;;32.30;1.00;;;;;;8273486;28;20208;-72
2023/06/19 13:09:51;;;;;;;5.93;5.35;;;32.30;1.00;;;;;;8273663;28;20191;-71
2023/06/19 13:13:52;;;;;;;5.82;5.22;;;32.00;1.00;;;;;;8267677;28;20210;-73
2023/06/19 13:17:53;;;;;;;5.50;5.00;;;32.10;1.00;;;;;;8274222;28;20246;-73
2023/06/19 13:21:54;;;;;;;7.15;5.15;;;31.90;1.00;;;;;;8272442;28;20216;-71
2023/06/19 13:25:55;;;;;;;13.27;5.40;;;31.80;1.00;;;;;;8269640;28;20184;-71
2023/06/19 13:29:56;;;;;;;5.47;4.97;;;31.70;1.00;;;;;;8269188;28;20330;-73
2023/06/19 13:33:58;;;;;;;6.30;5.10;;;31.70;1.00;;;;;;8266147;28;20222;-73
2023/06/19 13:38:02;;;;;;;6.55;5.20;;;32.00;1.00;;;;;;8266708;28;20187;-70
2023/06/19 13:42:04;;;;;;;6.10;5.10;;;32.40;1.00;;;;;;8271624;28;20241;-72
2023/06/19 13:46:05;;;;;;;6.78;5.13;;;32.80;1.00;;;;;;8271094;28;20222;-73
2023/06/19 13:50:07;;;;;;;6.57;5.97;;;32.70;1.00;;;;;;8264918;28;20187;-73
2023/06/19 13:54:08;;;;;;;8.15;5.68;;;32.40;1.00;;;;;;8265496;28;20211;-73
2023/06/19 13:58:09;;;;;;;5.60;5.10;;;31.90;1.00;;;;;;8268303;28;20269;-71
2023/06/19 14:02:11;;;;;;;6.35;4.93;;;31.70;1.00;;;;;;8272293;28;20241;-74
2023/06/19 14:06:12;;;;;;;7.10;5.75;;;31.70;1.00;;;;;;8268485;28;20219;-73
2023/06/19 14:10:13;;;;;;;6.90;6.28;;;31.40;1.00;;;;;;8269038;28;20211;-72
2023/06/19 14:14:14;;;;;;;5.93;5.43;;;30.90;1.00;;;;;;8270225;28;20203;-74
2023/06/19 14:18:15;;;;;;;5.07;4.65;;;30.50;1.00;;;;;;8271473;28;20184;-74
2023/06/19 14:22:16;;;;;;;7.00;5.30;;;30.20;1.00;;;;;;8268544;28;20184;-73
2023/06/19 14:26:17;;;;;;;9.98;6.35;;;30.00;1.00;;;;;;8268487;28;20191;-73
2023/06/19 14:30:19;;;;;;;6.68;6.07;;;29.90;1.00;;;;;;8271781;28;20260;-72
2023/06/19 14:34:20;;;;;;;8.20;6.10;;;29.70;1.00;;;;;;8274827;28;20292;-72
2023/06/19 14:38:21;;;;;;;7.00;6.35;;;29.70;1.00;;;;;;8272031;28;20176;-71
2023/06/19 14:42:23;;;;;;;6.93;6.05;;;29.70;1.00;;;;;;8277053;28;20334;-72
2023/06/19 14:46:24;;;;;;;6.85;5.97;;;29.40;1.00;;;;;;8274474;28;20350;-71
2023/06/19 14:50:25;;;;;;;6.38;5.78;;;29.40;1.00;;;;;;8272659;28;20190;-71
2023/06/19 14:54:26;;;;;;;7.05;6.43;;;29.30;1.00;;;;;;8272884;28;20222;-73
2023/06/19 14:58:28;;;;;;;6.35;5.75;;;29.40;1.00;;;;;;8269972;28;20211;-71
2023/06/19 15:02:29;;;;;;;7.32;6.68;;;29.50;1.00;;;;;;8268935;28;20282;-72
2023/06/19 15:06:30;;;;;;;7.00;6.40;;;29.60;1.00;;;;;;8275722;28;20195;-71
2023/06/19 15:10:32;;;;;;;10.48;7.00;;;29.70;1.00;;;;;;8273622;28;20199;-71
2023/06/19 15:14:33;;;;;;;7.28;6.65;;;29.90;1.00;;;;;;8277353;28;20212;-72
2023/06/19 15:18:34;;;;;;;7.10;6.40;;;30.00;1.00;;;;;;8270084;28;20183;-72
2023/06/19 15:22:36;;;;;;;7.00;6.30;;;30.20;1.00;;;;;;8267306;28;20278;-72
2023/06/19 15:26:38;;;;;;;6.88;6.28;;;30.20;1.00;;;;;;8274942;28;20270;-73
2023/06/19 15:30:38;;;;;;;6.95;6.35;;;30.20;1.00;;;;;;8278915;28;20290;-72
2023/06/19 15:34:40;;;;;;;7.60;6.03;;;30.20;1.00;;;;;;8269970;28;20212;-71
2023/06/19 15:38:41;;;;;;;6.80;6.15;;;30.30;1.00;;;;;;8271088;28;20191;-73
2023/06/19 15:42:42;;;;;;;6.82;6.05;;;30.60;1.00;;;;;;8267810;28;20191;-72
2023/06/19 15:46:44;;;;;;;6.45;5.78;;;30.90;1.00;;;;;;8270257;28;20218;-73
2023/06/19 15:50:48;;;;;;;6.68;6.05;;;31.10;1.00;;;;;;8268007;28;20218;-72
2023/06/19 15:54:49;;;;;;;6.43;5.82;;;31.30;1.00;;;;;;8282282;28;20219;-66
2023/06/19 15:58:50;;;;;;;6.50;6.00;;;31.40;1.00;;;;;;8280436;28;20409;-67
2023/06/19 16:02:51;;;;;;;7.47;6.18;;;31.40;1.00;;;;;;8266611;28;20221;-67
2023/06/19 16:06:52;;;;;;;6.20;5.60;;;31.20;1.00;;;;;;8268995;28;20196;-68
2023/06/19 16:10:54;;;;;;;7.15;6.47;;;30.80;1.00;;;;;;8270606;28;20186;-70
2023/06/19 16:14:55;;;;;;;7.18;6.57;;;30.40;1.00;;;;;;8261947;28;20231;-67
2023/06/19 16:18:56;;;;;;;6.07;5.47;;;30.00;1.00;;;;;;8261528;28;20203;-67
2023/06/19 16:22:57;;;;;;;6.57;5.85;;;29.80;1.00;;;;;;8267376;28;20299;-67
2023/06/19 16:26:58;;;;;;;7.25;6.55;;;29.80;1.00;;;;;;8263113;28;20198;-67
2023/06/19 16:30:58;;;;;;;7.13;6.45;;;29.80;1.00;;;;;;8268594;28;20195;-68
2023/06/19 16:34:59;;;;;;;7.50;6.43;;;29.90;1.00;;;;;;8262417;28;20325;-68
2023/06/19 16:39:00;;;;;;;7.63;6.28;;;29.90;1.00;;;;;;8263278;28;20188;-67
2023/06/19 16:43:04;;;;;;;7.30;6.68;;;29.90;1.00;;;;;;8266966;28;20210;-68
2023/06/19 16:47:06;;;;;;;6.68;6.00;;;29.80;1.00;;;;;;8268804;28;20242;-67
2023/06/19 16:51:07;;;;;;;9.45;7.35;;;29.60;1.00;;;;;;8251318;28;20273;-67
2023/06/19 16:55:08;;;;;;;7.93;7.05;;;29.50;1.00;;;;;;8266383;28;20249;-67
2023/06/19 16:59:09;;;;;;;7.07;6.47;;;29.50;1.00;;;;;;8264753;28;20336;-67
2023/06/19 17:03:12;;;;;;;8.25;6.78;;;29.60;1.00;;;;;;8262489;28;20206;-67
2023/06/19 17:07:13;;;;;;;8.02;7.20;;;29.70;1.00;;;;;;8264830;28;20218;-69
2023/06/19 17:11:14;;;;;;;7.38;6.40;;;29.90;1.00;;;;;;8263106;28;20198;-65
2023/06/19 17:15:18;;;;;;;6.47;5.88;;;29.90;1.00;;;;;;8263254;28;20214;-67
2023/06/19 17:19:22;;;;;;;6.53;5.93;;;29.90;1.00;;;;;;8266166;28;20242;-67
2023/06/19 17:23:23;;;;;;;7.00;6.40;;;30.00;1.00;;;;;;8273387;28;20195;-67
2023/06/19 17:27:24;;;;;;;6.72;6.13;;;29.80;1.00;;;;;;8262473;28;20201;-66
2023/06/19 17:31:25;;;;;;;7.05;6.45;;;29.60;1.00;;;;;;8267629;28;20191;-67
2023/06/19 17:35:26;;;;;;;6.30;5.72;;;29.50;1.00;;;;;;8261402;28;20207;-67
2023/06/19 17:39:28;;;;;;;6.40;5.80;;;29.30;1.00;;;;;;8267459;28;20214;-67
2023/06/19 17:43:29;;;;;;;7.82;6.47;;;29.10;1.00;;;;;;8276675;28;20222;-68
2023/06/19 17:47:30;;;;;;;6.47;5.97;;;29.00;1.00;;;;;;8262565;28;20226;-67
2023/06/19 17:51:32;;;;;;;7.15;6.32;;;28.80;1.00;;;;;;8265150;28;20195;-67
2023/06/19 17:55:32;;;;;;;7.45;6.85;;;28.50;1.00;;;;;;8267127;28;20203;-68
2023/06/19 17:59:37;;;;;;;7.97;7.28;;;28.20;1.00;;;;;;8273544;28;20222;-67
2023/06/19 18:03:39;;;;;;;8.45;7.70;;;28.10;1.00;;;;;;8267791;28;20235;-68
2023/06/19 18:07:39;;;;;;;8.95;8.20;;;28.60;1.00;;;;;;8265774;28;20303;-67
2023/06/19 18:11:40;;;;;;;8.07;7.38;;;29.00;1.00;;;;;;8263085;28;20209;-68
2023/06/19 18:15:41;;;;;;;8.65;7.85;;;29.30;1.00;;;;;;8261333;28;20223;-67
2023/06/19 18:19:42;;;;;;;7.82;7.13;;;29.20;1.00;;;;;;8264068;28;20233;-67
2023/06/19 18:23:43;;;;;;;7.55;6.82;;;28.90;1.00;;;;;;8269101;28;20187;-67
2023/06/19 18:27:44;;;;;;;7.90;7.20;;;28.30;1.00;;;;;;8260753;28;20188;-67
2023/06/19 18:31:45;;;;;;;9.57;8.73;;;27.70;1.00;;;;;;8263841;28;20198;-67
2023/06/19 18:35:46;;;;;;;9.73;8.50;;;27.10;1.00;;;;;;8259410;28;20218;-67
2023/06/19 18:39:47;;;;;;;9.25;8.45;;;26.50;1.00;;;;;;8276235;28;20203;-68
2023/06/19 18:43:48;;;;;;;9.60;8.80;;;26.00;27.60;;;;;;8260846;28;20191;-67
2023/06/19 18:47:49;;;;;;;9.47;8.67;;;25.60;64.40;;;;;;8263459;28;20183;-67
2023/06/19 18:51:50;;;;;;;9.80;8.90;;;25.20;99.20;;;;;;8261174;28;20188;-67
2023/06/19 18:55:54;;;;;;;10.10;9.20;;;24.80;99.90;;;;;;8265170;28;20214;-68
2023/06/19 18:59:59;;;;;;;10.67;9.67;;;24.50;99.90;;;;;;8271309;28;20192;-66
2023/06/19 19:04:04;;;;;;;12.43;11.33;;;24.10;99.90;;;;;;8263424;28;20215;-66
2023/06/19 19:08:10;;;;;;;11.80;10.80;;;23.70;99.90;;;;;;8271939;28;20195;-66
2023/06/19 19:12:11;;;;;;;11.30;10.20;;;23.20;99.90;;;;;;8262839;28;20262;-66
2023/06/19 19:16:12;;;;;;;11.80;10.80;;;22.80;99.90;;;;;;8268468;28;20211;-65
2023/06/19 19:20:14;;;;;;;12.47;11.37;;;22.50;99.90;;;;;;8262739;28;20191;-67
2023/06/19 19:24:15;;;;;;;12.77;11.67;;;22.20;1.00;;;;;;8270912;28;20188;-66
2023/06/19 19:28:16;;;;;;;12.07;11.07;;;22.00;1.00;;;;;;8268037;28;20188;-67
2023/06/19 19:32:20;;;;;;;12.93;11.73;;;21.80;1.00;;;;;;8267550;28;20272;-66
2023/06/19 19:36:21;;;;;;;12.80;11.70;;;21.60;74.30;;;;;;8271174;28;20313;-66
2023/06/19 19:40:22;;;;;;;12.53;11.43;;;21.40;99.90;;;;;;8264274;28;20211;-65
2023/06/19 19:44:23;;;;;;;12.50;11.30;;;21.30;99.90;;;;;;8269798;28;20201;-64
2023/06/19 19:48:24;;;;;;;12.40;11.27;;;21.20;99.90;;;;;;8269129;28;20242;-68
2023/06/19 19:52:25;;;;;;;12.60;11.60;;;21.10;1.00;;;;;;8263624;28;20272;-65
2023/06/19 19:56:26;;;;;;;12.30;11.20;;;20.90;1.00;;;;;;8269805;28;20229;-65
2023/06/19 20:00:28;;;;;;;13.10;11.97;;;20.70;1.00;;;;;;8266642;28;20266;-66
2023/06/19 20:04:28;;;;;;;13.03;11.93;;;20.50;91.10;;;;;;8267332;28;20298;-67
2023/06/19 20:08:29;;;;;;;15.33;13.87;;;20.40;99.90;;;;;;8268267;28;20183;-66
2023/06/19 20:12:30;;;;;;;16.13;14.47;;;20.30;1.00;;;;;;8267752;28;20192;-66
2023/06/19 20:16:32;;;;;;;13.93;12.73;;;20.20;15.20;;;;;;8265301;28;20222;-66
2023/06/19 20:20:33;;;;;;;14.33;13.07;;;20.10;99.90;;;;;;8264544;28;20175;-67
2023/06/19 20:24:34;;;;;;;14.57;13.27;;;19.90;99.90;;;;;;8262320;28;20230;-66
2023/06/19 20:28:38;;;;;;;13.73;12.53;;;19.80;1.00;;;;;;8265984;28;20184;-66
2023/06/19 20:32:40;;;;;;;15.60;14.07;;;19.70;1.00;;;;;;8264422;28;20246;-66
2023/06/19 20:36:40;;;;;;;15.33;13.83;;;19.70;1.00;;;;;;8263752;28;20224;-66
2023/06/19 20:40:41;;;;;;;14.93;13.50;;;19.60;47.10;;;;;;8266079;28;20306;-66
2023/06/19 20:44:42;;;;;;;15.37;13.77;;;19.50;31.70;;;;;;8264899;28;20187;-66
2023/06/19 20:48:44;;;;;;;14.40;13.10;;;19.40;99.90;;;;;;8263952;28;20188;-66
2023/06/19 20:52:45;;;;;;;15.00;13.60;;;19.30;99.90;;;;;;8269482;28;20192;-66
2023/06/19 20:56:46;;;;;;;15.90;14.40;;;19.30;1.00;;;;;;8263767;28;20221;-66