Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:08;;;;;;;14.73;4.40;;;18.70;81.60;;;;;;5035678;28;20159;-77
2023/09/20 00:03:34;;;;;;;13.05;4.15;;;18.70;81.70;;;;;;5028324;28;20031;-75
2023/09/20 00:06:06;;;;;;;11.63;4.57;;;18.60;81.70;;;;;;5026599;28;20108;-78
2023/09/20 00:08:32;;;;;;;13.52;4.47;;;18.60;81.80;;;;;;5027286;28;20537;-78
2023/09/20 00:10:58;;;;;;;9.32;4.07;;;18.60;81.90;;;;;;5026125;28;20116;-74
2023/09/20 00:13:23;;;;;;;14.45;4.90;;;18.60;82.00;;;;;;5032616;28;20041;-75
2023/09/20 00:15:54;;;;;;;10.15;3.85;;;18.60;82.10;;;;;;5030111;28;20021;-77
2023/09/20 00:18:22;;;;;;;10.20;4.57;;;18.60;81.90;;;;;;5021984;28;20452;-75
2023/09/20 00:20:48;;;;;;;12.38;4.25;;;18.60;82.10;;;;;;5031516;28;20036;-76
2023/09/20 00:23:19;;;;;;;11.27;4.35;;;18.60;82.00;;;;;;5029450;28;20044;-77
2023/09/20 00:25:45;;;;;;;10.93;4.00;;;18.50;82.20;;;;;;5026878;28;20025;-76
2023/09/20 00:28:11;;;;;;;12.90;5.18;;;18.50;82.20;;;;;;5029689;28;20113;-72
2023/09/20 00:30:37;;;;;;;11.27;4.18;;;18.50;82.30;;;;;;5034635;28;20504;-77
2023/09/20 00:33:02;;;;;;;11.48;4.90;;;18.50;82.20;;;;;;5028639;28;20048;-74
2023/09/20 00:35:28;;;;;;;13.60;4.07;;;18.60;82.20;;;;;;5028966;28;20083;-75
2023/09/20 00:37:54;;;;;;;13.55;4.90;;;18.50;82.10;;;;;;5027901;28;20034;-75
2023/09/20 00:40:23;;;;;;;12.30;4.28;;;18.60;82.00;;;;;;5026150;28;20335;-74
2023/09/20 00:42:50;;;;;;;13.05;4.00;;;18.60;82.00;;;;;;5031749;28;20032;-74
2023/09/20 00:45:17;;;;;;;11.35;4.47;;;18.60;81.90;;;;;;5033647;28;20096;-75
2023/09/20 00:47:47;;;;;;;11.32;4.57;;;18.60;81.90;;;;;;5033382;28;20549;-75
2023/09/20 00:50:14;;;;;;;8.85;4.03;;;18.50;81.90;;;;;;5030485;28;20107;-74
2023/09/20 00:52:42;;;;;;;10.68;3.88;;;18.50;82.00;;;;;;5028230;28;20121;-77
2023/09/20 00:55:15;;;;;;;9.73;4.50;;;18.50;82.10;;;;;;5026378;28;20082;-74
2023/09/20 00:57:45;;;;;;;9.93;4.18;;;18.50;82.10;;;;;;5028293;28;20040;-72
2023/09/20 01:00:21;;;;;;;15.88;4.70;;;18.40;82.20;;;;;;5031986;28;20056;-77
2023/09/20 01:02:52;;;;;;;9.65;4.35;;;18.30;82.20;;;;;;5023072;28;20045;-74
2023/09/20 01:05:21;;;;;;;10.90;4.70;;;18.30;82.30;;;;;;5028828;28;21232;-75
2023/09/20 01:07:57;;;;;;;9.55;4.22;;;18.30;82.40;;;;;;5025312;28;20045;-74
2023/09/20 01:10:24;;;;;;;14.82;4.85;;;18.20;82.50;;;;;;5029872;28;20048;-75
2023/09/20 01:12:56;;;;;;;10.93;4.63;;;18.20;82.50;;;;;;5030575;28;20055;-74
2023/09/20 01:15:22;;;;;;;14.45;4.05;;;18.20;82.70;;;;;;5028394;28;20032;-77
2023/09/20 01:17:53;;;;;;;12.43;4.15;;;18.10;82.90;;;;;;5029070;28;20099;-74
2023/09/20 01:20:19;;;;;;;11.50;4.45;;;18.10;82.80;;;;;;5023926;28;20337;-75
2023/09/20 01:22:47;;;;;;;11.88;4.30;;;18.10;83.10;;;;;;5032992;28;20102;-76
2023/09/20 01:25:26;;;;;;;13.93;4.30;;;18.10;83.10;;;;;;5027127;28;20052;-76
2023/09/20 01:27:57;;;;;;;13.27;4.63;;;18.10;83.20;;;;;;5028563;28;20041;-76
2023/09/20 01:30:27;;;;;;;12.73;5.05;;;18.10;83.30;;;;;;5028882;28;20690;-72
2023/09/20 01:32:54;;;;;;;12.80;4.40;;;18.00;83.30;;;;;;5029129;28;20051;-74
2023/09/20 01:35:20;;;;;;;14.77;4.78;;;18.00;83.40;;;;;;5031598;28;20105;-77
2023/09/20 01:37:46;;;;;;;12.30;4.68;;;18.00;83.50;;;;;;5027832;28;20037;-79
2023/09/20 01:40:15;;;;;;;13.18;4.65;;;17.90;83.30;;;;;;5041019;28;20036;-74
2023/09/20 01:42:49;;;;;;;11.85;4.68;;;18.00;83.60;;;;;;5040723;28;20182;-75
2023/09/20 01:45:19;;;;;;;10.20;4.50;;;17.90;83.60;;;;;;5038542;28;20028;-76
2023/09/20 01:47:50;;;;;;;9.65;4.22;;;17.90;83.60;;;;;;5046932;28;20112;-76
2023/09/20 01:50:20;;;;;;;12.90;5.07;;;17.90;83.80;;;;;;5039919;28;20087;-75
2023/09/20 01:52:53;;;;;;;12.27;4.25;;;17.80;83.90;;;;;;5038228;28;20095;-72
2023/09/20 01:55:23;;;;;;;10.82;4.45;;;17.80;84.10;;;;;;5032559;28;20033;-75
2023/09/20 01:57:50;;;;;;;11.23;4.57;;;17.80;84.10;;;;;;5024001;28;21624;-73
2023/09/20 02:00:22;;;;;;;11.52;4.22;;;17.80;84.20;;;;;;5033133;28;20550;-74
2023/09/20 02:02:54;;;;;;;10.73;4.32;;;17.80;84.10;;;;;;5024130;28;20034;-73
2023/09/20 02:05:29;;;;;;;11.63;4.50;;;17.80;84.00;;;;;;5027601;28;20045;-74
2023/09/20 02:07:58;;;;;;;13.93;4.15;;;17.80;84.00;;;;;;5027265;28;20152;-74
2023/09/20 02:10:24;;;;;;;13.18;4.38;;;17.80;83.90;;;;;;5026864;28;20525;-74
2023/09/20 02:12:52;;;;;;;11.38;4.53;;;17.80;84.00;;;;;;5027780;28;20038;-74
2023/09/20 02:15:18;;;;;;;13.38;4.60;;;17.80;84.10;;;;;;5024892;28;20025;-75
2023/09/20 02:17:47;;;;;;;10.38;3.55;;;17.70;84.20;;;;;;5030167;28;20065;-75
2023/09/20 02:20:19;;;;;;;10.32;4.10;;;17.70;84.30;;;;;;5028350;28;20079;-76
2023/09/20 02:22:47;;;;;;;12.32;4.75;;;17.60;84.50;;;;;;5026151;28;20115;-74
2023/09/20 02:25:13;;;;;;;11.80;3.90;;;17.60;84.70;;;;;;5024198;28;20021;-78
2023/09/20 02:27:42;;;;;;;11.98;4.60;;;17.60;84.70;;;;;;5029188;28;20025;-76
2023/09/20 02:30:12;;;;;;;10.07;4.32;;;17.50;84.90;;;;;;5027005;28;20034;-75
2023/09/20 02:32:38;;;;;;;13.65;4.43;;;17.50;85.00;;;;;;5027770;28;20055;-76
2023/09/20 02:35:06;;;;;;;10.15;4.25;;;17.50;85.00;;;;;;5025612;28;20126;-74
2023/09/20 02:37:33;;;;;;;13.73;4.78;;;17.50;85.10;;;;;;5027337;28;20042;-74
2023/09/20 02:39:59;;;;;;;10.52;4.45;;;17.40;85.30;;;;;;5029358;28;20029;-76
2023/09/20 02:42:26;;;;;;;10.85;4.45;;;17.40;85.40;;;;;;5020407;28;20060;-77
2023/09/20 02:44:53;;;;;;;11.48;4.88;;;17.40;85.40;;;;;;5027941;28;20113;-75
2023/09/20 02:47:19;;;;;;;11.80;5.18;;;17.40;85.40;;;;;;5030217;28;20029;-79
2023/09/20 02:49:48;;;;;;;12.27;4.78;;;17.30;85.60;;;;;;5028404;28;20701;-76
2023/09/20 02:52:16;;;;;;;14.77;4.53;;;17.30;85.80;;;;;;5025711;28;20635;-74
2023/09/20 02:54:43;;;;;;;12.02;4.38;;;17.30;85.80;;;;;;5026784;28;20060;-75
2023/09/20 02:57:10;;;;;;;10.93;4.38;;;17.30;86.00;;;;;;5024604;28;20059;-76
2023/09/20 02:59:38;;;;;;;13.40;4.30;;;17.20;86.20;;;;;;5023499;28;20025;-78
2023/09/20 03:02:05;;;;;;;12.52;4.78;;;17.20;86.30;;;;;;5029121;28;20040;-75
2023/09/20 03:04:30;;;;;;;12.07;4.55;;;17.10;86.50;;;;;;5028767;28;20757;-76
2023/09/20 03:06:56;;;;;;;12.55;4.53;;;17.10;86.60;;;;;;5026234;28;20034;-75
2023/09/20 03:09:25;;;;;;;11.75;4.50;;;17.10;86.80;;;;;;5027017;28;20080;-76
2023/09/20 03:11:55;;;;;;;10.63;4.53;;;17.10;86.90;;;;;;5022892;28;20029;-77
2023/09/20 03:14:23;;;;;;;11.52;4.88;;;17.00;87.00;;;;;;5048887;28;20465;-75
2023/09/20 03:16:49;;;;;;;9.20;4.53;;;17.00;87.10;;;;;;5047392;28;20028;-74
2023/09/20 03:19:14;;;;;;;11.45;5.10;;;17.00;87.20;;;;;;5051172;28;20033;-74
2023/09/20 03:21:46;;;;;;;10.57;4.70;;;17.00;87.30;;;;;;5042298;28;20147;-78
2023/09/20 03:24:12;;;;;;;16.38;5.72;;;16.90;87.40;;;;;;5049957;28;20036;-74
2023/09/20 03:26:38;;;;;;;9.98;4.43;;;16.90;87.50;;;;;;5060505;28;20027;-73
2023/09/20 03:29:04;;;;;;;8.25;4.20;;;17.00;87.60;;;;;;5047548;28;20033;-75
2023/09/20 03:31:31;;;;;;;12.13;4.90;;;17.00;87.60;;;;;;5059044;28;20048;-75
2023/09/20 03:33:59;;;;;;;13.65;5.07;;;16.90;87.70;;;;;;5034018;28;20882;-72
2023/09/20 03:36:25;;;;;;;11.32;4.57;;;16.90;87.90;;;;;;5029604;28;20032;-77
2023/09/20 03:38:57;;;;;;;12.27;4.70;;;16.90;88.00;;;;;;5052428;28;20063;-76
2023/09/20 03:41:26;;;;;;;10.82;4.50;;;16.90;88.10;;;;;;5055831;28;20032;-73
2023/09/20 03:43:52;;;;;;;10.45;4.35;;;16.80;88.20;;;;;;5056448;28;20029;-73
2023/09/20 03:46:18;;;;;;;12.35;4.40;;;16.90;88.40;;;;;;5060234;28;20033;-72
2023/09/20 03:48:43;;;;;;;12.88;4.57;;;16.80;88.30;;;;;;5054361;28;20075;-73
2023/09/20 03:51:15;;;;;;;12.32;5.03;;;16.80;88.40;;;;;;5055698;28;20038;-73
2023/09/20 03:53:44;;;;;;;9.60;4.10;;;16.70;88.70;;;;;;5051640;28;20037;-74
2023/09/20 03:56:11;;;;;;;11.93;4.72;;;16.80;88.70;;;;;;5054372;28;20097;-77
2023/09/20 03:58:37;;;;;;;10.57;4.38;;;16.80;88.70;;;;;;5051055;28;20388;-79
2023/09/20 04:01:03;;;;;;;10.77;4.38;;;16.80;88.80;;;;;;5056419;28;20021;-73
2023/09/20 04:03:29;;;;;;;8.63;3.90;;;16.70;88.90;;;;;;5050112;28;20569;-75
2023/09/20 04:05:57;;;;;;;10.40;4.20;;;16.80;89.00;;;;;;5050714;28;20465;-76
2023/09/20 04:08:23;;;;;;;10.13;4.38;;;16.70;89.00;;;;;;5037447;28;20083;-73
2023/09/20 04:10:49;;;;;;;12.32;4.57;;;16.70;89.00;;;;;;5026172;28;20141;-74
2023/09/20 04:13:15;;;;;;;12.32;4.25;;;16.70;89.10;;;;;;5048246;28;20037;-76
2023/09/20 04:15:44;;;;;;;11.30;4.10;;;16.70;89.20;;;;;;5049781;28;20617;-76
2023/09/20 04:18:13;;;;;;;12.23;4.75;;;16.70;89.20;;;;;;5035200;28;20091;-76
2023/09/20 04:20:39;;;;;;;11.15;3.92;;;16.60;89.50;;;;;;5031185;28;20168;-75
2023/09/20 04:23:06;;;;;;;12.27;4.18;;;16.60;89.50;;;;;;5028002;28;20170;-73
2023/09/20 04:25:32;;;;;;;9.98;4.10;;;16.60;89.60;;;;;;5026810;28;20513;-76
2023/09/20 04:27:57;;;;;;;13.23;5.05;;;16.60;89.80;;;;;;5030028;28;20030;-77
2023/09/20 04:30:23;;;;;;;8.63;3.92;;;16.60;89.90;;;;;;5026229;28;20057;-77
2023/09/20 04:32:49;;;;;;;9.60;4.10;;;16.60;89.90;;;;;;5029846;28;20069;-76
2023/09/20 04:35:15;;;;;;;9.68;4.13;;;16.60;90.00;;;;;;5026879;28;20024;-76
2023/09/20 04:37:40;;;;;;;9.35;4.18;;;16.60;90.10;;;;;;5025420;28;20394;-75
2023/09/20 04:40:09;;;;;;;10.65;3.90;;;16.60;90.20;;;;;;5026281;28;20518;-73
2023/09/20 04:42:35;;;;;;;8.93;3.75;;;16.60;90.20;;;;;;5023269;28;20398;-73
2023/09/20 04:45:01;;;;;;;11.25;3.80;;;16.60;90.30;;;;;;5030216;28;20040;-75
2023/09/20 04:47:28;;;;;;;6.88;3.63;;;16.60;90.30;;;;;;5038510;28;20039;-74
2023/09/20 04:49:54;;;;;;;11.02;3.83;;;16.60;90.40;;;;;;5050247;28;20477;-74
2023/09/20 04:52:21;;;;;;;11.38;4.05;;;16.60;90.50;;;;;;5045497;28;20037;-75
2023/09/20 04:54:48;;;;;;;11.57;4.28;;;16.60;90.50;;;;;;5055995;28;20086;-74
2023/09/20 04:57:14;;;;;;;12.50;4.43;;;16.60;90.50;;;;;;5043151;28;20114;-77
2023/09/20 04:59:40;;;;;;;9.90;4.10;;;16.60;90.50;;;;;;5050565;28;20037;-73
2023/09/20 05:02:07;;;;;;;10.98;4.28;;;16.60;90.60;;;;;;5040801;28;20068;-73
2023/09/20 05:04:34;;;;;;;8.25;4.00;;;16.60;90.70;;;;;;5029334;28;20117;-77
2023/09/20 05:07:05;;;;;;;8.57;4.03;;;16.60;90.70;;;;;;5025500;28;21336;-76
2023/09/20 05:09:32;;;;;;;9.40;4.10;;;16.60;90.80;;;;;;5059956;28;20473;-75
2023/09/20 05:11:58;;;;;;;9.00;4.18;;;16.60;90.80;;;;;;5058215;28;20049;-74
2023/09/20 05:14:23;;;;;;;10.40;4.13;;;16.60;91.00;;;;;;5059169;28;20350;-74
2023/09/20 05:16:49;;;;;;;10.10;4.47;;;16.60;90.90;;;;;;5057293;28;20012;-74
2023/09/20 05:19:16;;;;;;;10.18;4.28;;;16.60;90.90;;;;;;5058900;28;20109;-77
2023/09/20 05:21:42;;;;;;;9.68;4.05;;;16.60;91.00;;;;;;5059275;28;20067;-74
2023/09/20 05:24:07;;;;;;;11.98;4.72;;;16.60;91.00;;;;;;5049198;28;20452;-75
2023/09/20 05:26:33;;;;;;;8.93;4.18;;;16.50;91.10;;;;;;5049624;28;20024;-75
2023/09/20 05:28:59;;;;;;;9.13;4.25;;;16.50;91.10;;;;;;5045798;28;20026;-73
2023/09/20 05:31:26;;;;;;;13.30;4.90;;;16.50;91.10;;;;;;5047741;28;20036;-76
2023/09/20 05:33:53;;;;;;;9.35;4.63;;;16.50;91.30;;;;;;5028949;28;20441;-77
2023/09/20 05:36:21;;;;;;;10.02;4.05;;;16.50;91.40;;;;;;5027070;28;20018;-76
2023/09/20 05:38:48;;;;;;;10.98;4.55;;;16.50;91.30;;;;;;5022823;28;20025;-79
2023/09/20 05:41:15;;;;;;;12.02;4.63;;;16.50;91.30;;;;;;5027959;28;20037;-76
2023/09/20 05:43:42;;;;;;;12.13;4.40;;;16.50;91.40;;;;;;5021197;28;20096;-73
2023/09/20 05:46:08;;;;;;;9.18;4.35;;;16.50;91.40;;;;;;5024926;28;20074;-74
2023/09/20 05:48:35;;;;;;;10.32;4.35;;;16.60;91.40;;;;;;5026034;28;20447;-72
2023/09/20 05:51:01;;;;;;;10.35;4.80;;;16.60;91.30;;;;;;5029263;28;20568;-74
2023/09/20 05:53:28;;;;;;;13.10;4.20;;;16.60;91.10;;;;;;5030508;28;20037;-75
2023/09/20 05:55:54;;;;;;;11.00;4.38;;;16.60;91.20;;;;;;5030437;28;20470;-74
2023/09/20 05:58:19;;;;;;;10.85;4.63;;;16.70;91.00;;;;;;5028983;28;20044;-75
2023/09/20 06:00:45;;;;;;;9.63;4.60;;;16.70;91.00;;;;;;5028343;28;20022;-73
2023/09/20 06:03:13;;;;;;;9.98;4.63;;;16.90;90.70;;;;;;5029081;28;20037;-74
2023/09/20 06:05:39;;;;;;;10.25;4.28;;;16.90;90.60;;;;;;5030916;28;20040;-74
2023/09/20 06:08:09;;;;;;;10.70;4.65;;;17.00;90.40;;;;;;5025507;28;20033;-73
2023/09/20 06:10:35;;;;;;;10.10;4.78;;;17.10;90.20;;;;;;5023692;28;20033;-74
2023/09/20 06:13:01;;;;;;;14.10;4.97;;;17.10;89.90;;;;;;5020814;28;20061;-73
2023/09/20 06:15:27;;;;;;;12.35;4.78;;;17.10;89.70;;;;;;5031964;28;20070;-73
2023/09/20 06:17:52;;;;;;;12.13;5.28;;;17.20;89.70;;;;;;5023523;28;20485;-73
2023/09/20 06:20:22;;;;;;;12.05;4.80;;;17.20;89.60;;;;;;5029924;28;20022;-74
2023/09/20 06:22:48;;;;;;;11.13;4.60;;;17.20;89.60;;;;;;5025906;28;20048;-73
2023/09/20 06:25:15;;;;;;;10.65;4.80;;;17.20;89.40;;;;;;5031764;28;20093;-73
2023/09/20 06:27:41;;;;;;;10.80;4.47;;;17.20;89.40;;;;;;5021887;28;20052;-76
2023/09/20 06:30:13;;;;;;;9.80;4.53;;;17.20;89.40;;;;;;5025862;28;20029;-74
2023/09/20 06:32:40;;;;;;;11.85;4.78;;;17.20;89.50;;;;;;5026703;28;20045;-73
2023/09/20 06:35:07;;;;;;;10.10;4.57;;;17.20;89.70;;;;;;5028565;28;20038;-72
2023/09/20 06:37:34;;;;;;;11.15;4.47;;;17.20;89.50;;;;;;5031756;28;20548;-73
2023/09/20 06:40:00;;;;;;;11.65;4.55;;;17.30;89.50;;;;;;5034438;28;20428;-76
2023/09/20 06:42:29;;;;;;;10.88;4.30;;;17.30;89.40;;;;;;5030527;28;20685;-74
2023/09/20 06:44:58;;;;;;;11.55;4.97;;;17.40;89.10;;;;;;5034047;28;20025;-74
2023/09/20 06:47:24;;;;;;;13.07;4.80;;;17.50;88.80;;;;;;5043461;28;20033;-75
2023/09/20 06:49:51;;;;;;;10.57;4.75;;;17.60;88.70;;;;;;5051597;28;20359;-75
2023/09/20 06:52:18;;;;;;;15.73;4.80;;;17.60;88.70;;;;;;5049528;28;20041;-77
2023/09/20 06:54:45;;;;;;;12.02;4.90;;;17.60;88.50;;;;;;5036875;28;20025;-73
2023/09/20 06:57:17;;;;;;;12.20;5.00;;;17.60;88.50;;;;;;5024698;28;20029;-76
2023/09/20 06:59:45;;;;;;;12.65;4.82;;;17.60;88.40;;;;;;5032910;28;20032;-76
2023/09/20 07:02:12;;;;;;;13.07;4.50;;;17.60;88.50;;;;;;5028656;28;20056;-73
2023/09/20 07:04:39;;;;;;;10.15;4.80;;;17.60;88.40;;;;;;5033903;28;20022;-74
2023/09/20 07:07:05;;;;;;;14.52;4.78;;;17.70;88.30;;;;;;5034524;28;20064;-75
2023/09/20 07:09:31;;;;;;;11.10;5.00;;;17.60;88.40;;;;;;5030916;28;20670;-74
2023/09/20 07:12:01;;;;;;;9.93;4.55;;;17.60;88.50;;;;;;5036424;28;20063;-73
2023/09/20 07:14:30;;;;;;;8.60;4.20;;;17.60;88.50;;;;;;5051103;28;20511;-74
2023/09/20 07:16:56;;;;;;;10.40;4.60;;;17.60;88.50;;;;;;5051006;28;20035;-73
2023/09/20 07:19:26;;;;;;;9.63;4.50;;;17.60;88.40;;;;;;5049268;28;20024;-73
2023/09/20 07:21:52;;;;;;;11.00;4.78;;;17.70;88.40;;;;;;5052242;28;20028;-75
2023/09/20 07:24:24;;;;;;;10.55;4.57;;;17.70;88.40;;;;;;5051619;28;20349;-74
2023/09/20 07:26:58;;;;;;;8.98;4.25;;;17.70;88.40;;;;;;5059572;28;20032;-73
2023/09/20 07:29:24;;;;;;;11.73;4.75;;;17.80;88.20;;;;;;5031515;28;20115;-72
2023/09/20 07:31:50;;;;;;;12.45;4.72;;;17.80;88.00;;;;;;5034577;28;20055;-75
2023/09/20 07:34:19;;;;;;;12.07;4.15;;;17.80;87.90;;;;;;5027643;28;20045;-73
2023/09/20 07:36:49;;;;;;;11.30;4.18;;;17.90;87.80;;;;;;5033885;28;20520;-75
2023/09/20 07:39:18;;;;;;;12.52;4.38;;;18.00;87.80;;;;;;5029773;28;20037;-75
2023/09/20 07:41:50;;;;;;;10.60;4.32;;;18.10;87.50;;;;;;5030558;28;20317;-74
2023/09/20 07:44:17;;;;;;;9.82;3.83;;;18.10;87.40;;;;;;5032343;28;20033;-74
2023/09/20 07:46:43;;;;;;;9.40;3.90;;;18.10;87.40;;;;;;5036556;28;20029;-73
2023/09/20 07:49:10;;;;;;;10.25;4.00;;;18.10;87.20;;;;;;5034160;28;20860;-78
2023/09/20 07:51:37;;;;;;;10.50;4.43;;;18.10;87.30;;;;;;5031192;28;20494;-78
2023/09/20 07:54:05;;;;;;;8.15;3.90;;;18.20;87.30;;;;;;5031003;28;20037;-77
2023/09/20 07:56:32;;;;;;;10.60;4.15;;;18.20;87.10;;;;;;5029398;28;20056;-75
2023/09/20 07:58:58;;;;;;;8.52;3.63;;;18.20;87.10;;;;;;5032403;28;20353;-76
2023/09/20 08:01:29;;;;;;;9.45;3.75;;;18.30;87.00;;;;;;5035965;28;20367;-77
2023/09/20 08:03:58;;;;;;;9.00;4.28;;;18.40;86.80;;;;;;5034095;28;20094;-79
2023/09/20 08:06:28;;;;;;;9.02;3.75;;;18.40;86.70;;;;;;5034553;28;20585;-78
2023/09/20 08:08:56;;;;;;;11.30;4.78;;;18.50;86.70;;;;;;5038182;28;20112;-76
2023/09/20 08:11:22;;;;;;;9.93;4.15;;;18.50;86.70;;;;;;5039372;28;20037;-75
2023/09/20 08:13:50;;;;;;;10.80;3.92;;;18.70;86.20;;;;;;5032195;28;20529;-74
2023/09/20 08:16:15;;;;;;;10.30;4.10;;;18.80;85.80;;;;;;5039212;28;20305;-74
2023/09/20 08:21:26;;;;;;;11.52;4.63;;;18.80;85.60;;;;;;5029390;28;20134;-75
2023/09/20 08:59:54;;;;;;;10.15;4.22;;;19.90;82.00;;;;;;5032368;28;20057;-78
2023/09/20 09:02:24;;;;;;;9.52;3.75;;;19.80;82.20;;;;;;5033513;28;20543;-78
2023/09/20 09:04:54;;;;;;;10.57;4.00;;;19.90;82.30;;;;;;5032370;28;20021;-78
2023/09/20 09:07:24;;;;;;;9.90;3.75;;;19.90;82.10;;;;;;5033123;28;20121;-77
2023/09/20 09:09:51;;;;;;;7.63;3.35;;;19.80;82.10;;;;;;5030940;28;20070;-76
2023/09/20 09:12:16;;;;;;;11.02;3.15;;;19.90;82.30;;;;;;5031368;28;20045;-77
2023/09/20 09:14:42;;;;;;;6.72;3.53;;;19.90;82.50;;;;;;5032922;28;20035;-77
2023/09/20 09:17:09;;;;;;;8.70;3.92;;;19.90;82.30;;;;;;5027252;28;20034;-78
2023/09/20 09:19:37;;;;;;;11.00;3.95;;;20.00;82.20;;;;;;5034221;28;20028;-77
2023/09/20 09:22:03;;;;;;;9.98;3.85;;;20.00;82.20;;;;;;5025302;28;20523;-76
2023/09/20 09:24:45;;;;;;;9.93;3.80;;;19.90;82.20;;;;;;5031307;28;20550;-77
2023/09/20 09:27:11;;;;;;;7.28;3.25;;;19.90;82.10;;;;;;5031492;28;20444;-77
2023/09/20 09:29:38;;;;;;;10.18;3.83;;;19.90;82.10;;;;;;5031430;28;20039;-75
2023/09/20 09:32:05;;;;;;;8.32;3.65;;;19.90;81.90;;;;;;5033635;28;20051;-76
2023/09/20 09:34:30;;;;;;;9.93;3.72;;;20.00;82.30;;;;;;5028424;28;20162;-75
2023/09/20 09:36:56;;;;;;;6.85;3.13;;;20.10;82.20;;;;;;5027288;28;20056;-76
2023/09/20 09:39:24;;;;;;;6.88;3.42;;;20.10;81.80;;;;;;5028251;28;20049;-76
2023/09/20 09:41:51;;;;;;;9.88;3.63;;;20.20;81.20;;;;;;5027607;28;20040;-77
2023/09/20 09:44:17;;;;;;;9.80;3.88;;;20.30;81.50;;;;;;5027973;28;20095;-74
2023/09/20 09:46:43;;;;;;;10.20;3.60;;;20.40;81.00;;;;;;5034160;28;20036;-74
2023/09/20 09:49:11;;;;;;;9.23;3.50;;;20.40;80.90;;;;;;5033031;28;20481;-76
2023/09/20 09:51:45;;;;;;;12.90;3.70;;;20.30;80.60;;;;;;5029116;28;20029;-75
2023/09/20 09:54:12;;;;;;;7.68;3.30;;;20.40;80.10;;;;;;5036152;28;20041;-74
2023/09/20 09:56:38;;;;;;;7.65;3.85;;;20.50;80.30;;;;;;5033358;28;20428;-75
2023/09/20 09:59:07;;;;;;;10.05;3.50;;;20.60;79.80;;;;;;5033112;28;20401;-76
2023/09/20 10:01:37;;;;;;;9.32;3.72;;;20.60;80.00;;;;;;5038457;28;20029;-76
2023/09/20 10:04:13;;;;;;;7.93;3.47;;;20.60;79.30;;;;;;5035147;28;20032;-78
2023/09/20 10:06:45;;;;;;;7.10;3.60;;;20.60;79.40;;;;;;5033002;28;20030;-78
2023/09/20 10:09:12;;;;;;;9.10;3.83;;;20.70;78.90;;;;;;5034865;28;20135;-77
2023/09/20 10:11:39;;;;;;;8.20;3.70;;;20.80;78.80;;;;;;5028911;28;20028;-77
2023/09/20 10:14:10;;;;;;;10.02;3.90;;;20.80;78.80;;;;;;5034296;28;20041;-74
2023/09/20 10:16:39;;;;;;;8.48;3.50;;;20.70;78.50;;;;;;5033294;28;20025;-78
2023/09/20 10:19:15;;;;;;;10.40;3.58;;;20.60;78.80;;;;;;5033693;28;20415;-77
2023/09/20 10:22:11;;;;;;;7.38;3.67;;;20.80;78.60;;;;;;5033218;28;20036;-77
2023/09/20 10:25:01;;;;;;;9.32;3.67;;;21.00;78.50;;;;;;5032994;28;20512;-77
2023/09/20 10:27:31;;;;;;;8.85;3.55;;;21.10;77.80;;;;;;5033907;28;20028;-79
2023/09/20 10:30:10;;;;;;;9.20;4.25;;;21.30;77.80;;;;;;5027508;28;20031;-77
2023/09/20 10:32:47;;;;;;;9.98;4.22;;;21.60;77.50;;;;;;5030400;28;20170;-75
2023/09/20 10:35:30;;;;;;;8.80;3.72;;;21.60;76.30;;;;;;5036821;28;20474;-75
2023/09/20 10:38:09;;;;;;;8.65;3.63;;;21.70;76.00;;;;;;5031469;28;20041;-77
2023/09/20 10:40:48;;;;;;;7.72;3.70;;;21.80;75.30;;;;;;5026334;28;20058;-76
2023/09/20 10:43:15;;;;;;;8.77;3.95;;;21.90;75.20;;;;;;5032696;28;20115;-75
2023/09/20 10:45:43;;;;;;;9.35;3.28;;;21.90;75.40;;;;;;5033517;28;20030;-75
2023/09/20 10:48:15;;;;;;;7.65;3.53;;;22.00;75.20;;;;;;5029027;28;20025;-75
2023/09/20 10:50:57;;;;;;;10.48;3.58;;;21.80;75.40;;;;;;5025818;28;20074;-75
2023/09/20 10:53:50;;;;;;;7.07;3.40;;;21.80;75.60;;;;;;5032847;28;20049;-76
2023/09/20 10:56:41;;;;;;;7.80;3.33;;;21.70;76.60;;;;;;5025496;28;20477;-76
2023/09/20 10:59:07;;;;;;;9.95;3.92;;;21.80;75.70;;;;;;5027697;28;20034;-76
2023/09/20 11:01:35;;;;;;;9.02;3.42;;;21.80;75.90;;;;;;5031220;28;20040;-78
2023/09/20 11:04:05;;;;;;;7.03;3.10;;;21.80;75.60;;;;;;5025345;28;20686;-77
2023/09/20 11:06:32;;;;;;;6.50;3.00;;;21.70;75.90;;;;;;5027410;28;20576;-76
2023/09/20 11:08:59;;;;;;;7.63;2.95;;;21.70;76.60;;;;;;5027064;28;20756;-77
2023/09/20 11:11:28;;;;;;;9.82;3.15;;;21.70;76.50;;;;;;5028838;28;20101;-76
2023/09/20 11:13:54;;;;;;;6.35;3.03;;;21.70;76.30;;;;;;5028442;28;20411;-76
2023/09/20 11:16:21;;;;;;;7.68;2.83;;;21.80;76.10;;;;;;5033323;28;20055;-77
2023/09/20 11:18:48;;;;;;;7.05;3.25;;;21.90;75.90;;;;;;5028486;28;20056;-77
2023/09/20 11:21:14;;;;;;;6.20;2.80;;;22.00;75.90;;;;;;5032212;28;20116;-77
2023/09/20 11:23:40;;;;;;;8.98;3.00;;;22.10;75.70;;;;;;5029875;28;20091;-80
2023/09/20 11:26:06;;;;;;;7.75;3.15;;;22.40;74.60;;;;;;5026929;28;20026;-80
2023/09/20 11:28:32;;;;;;;7.97;3.30;;;22.60;74.50;;;;;;5034322;28;20040;-78
2023/09/20 11:30:58;;;;;;;6.22;3.20;;;22.40;74.80;;;;;;5032570;28;20045;-77
2023/09/20 11:33:30;;;;;;;9.32;2.97;;;22.50;74.70;;;;;;5030241;28;20493;-78
2023/09/20 11:35:56;;;;;;;5.65;2.90;;;22.20;74.90;;;;;;5026822;28;20025;-75
2023/09/20 11:38:22;;;;;;;7.50;2.92;;;22.30;74.40;;;;;;5030188;28;20037;-77
2023/09/20 11:40:48;;;;;;;7.75;3.15;;;22.10;75.20;;;;;;5032555;28;20164;-77
2023/09/20 11:43:22;;;;;;;7.43;3.10;;;22.10;75.70;;;;;;5021473;28;20049;-77
2023/09/20 11:45:52;;;;;;;8.82;3.15;;;22.00;75.50;;;;;;5033774;28;20087;-77
2023/09/20 11:48:18;;;;;;;7.38;3.15;;;22.00;76.10;;;;;;5030370;28;20078;-77
2023/09/20 11:50:44;;;;;;;8.75;3.05;;;21.80;76.30;;;;;;5032154;28;20021;-77
2023/09/20 11:53:18;;;;;;;7.78;2.90;;;21.80;76.20;;;;;;5033411;28;20106;-78
2023/09/20 11:55:45;;;;;;;7.40;2.55;;;21.80;76.50;;;;;;5042117;28;20047;-80
2023/09/20 11:58:10;;;;;;;8.65;2.90;;;22.00;75.80;;;;;;5041147;28;20049;-80
2023/09/20 12:00:36;;;;;;;7.38;2.90;;;22.10;75.90;;;;;;5037826;28;20086;-78
2023/09/20 12:03:03;;;;;;;7.18;3.10;;;22.10;75.70;;;;;;5040406;28;20040;-79
2023/09/20 12:05:29;;;;;;;8.88;2.85;;;22.10;75.60;;;;;;5035201;28;20061;-78
2023/09/20 12:07:56;;;;;;;7.25;2.92;;;22.00;75.90;;;;;;5034586;28;20037;-77
2023/09/20 12:10:23;;;;;;;7.95;2.85;;;22.00;76.30;;;;;;5029028;28;20094;-78
2023/09/20 12:12:51;;;;;;;7.65;3.10;;;22.00;76.10;;;;;;5034085;28;20386;-78
2023/09/20 12:15:17;;;;;;;7.57;3.33;;;21.80;76.00;;;;;;5032681;28;20059;-78
2023/09/20 12:17:42;;;;;;;8.57;3.00;;;21.80;76.40;;;;;;5033844;28;20121;-78
2023/09/20 12:20:11;;;;;;;8.02;3.10;;;21.80;76.30;;;;;;5037508;28;20555;-78
2023/09/20 12:22:38;;;;;;;7.07;2.92;;;21.90;76.20;;;;;;5028063;28;20142;-76
2023/09/20 12:25:06;;;;;;;7.47;3.38;;;22.10;76.00;;;;;;5032615;28;20504;-75
2023/09/20 12:27:33;;;;;;;7.13;3.33;;;22.10;75.80;;;;;;5027860;28;20052;-75
2023/09/20 12:29:59;;;;;;;6.82;3.00;;;22.00;75.60;;;;;;5033380;28;20035;-80
2023/09/20 12:32:25;;;;;;;7.85;2.85;;;22.10;75.80;;;;;;5027626;28;20033;-78
2023/09/20 12:34:54;;;;;;;6.93;3.28;;;22.00;75.70;;;;;;5032481;28;20137;-76
2023/09/20 12:37:20;;;;;;;8.90;2.70;;;22.10;75.70;;;;;;5031424;28;20666;-79
2023/09/20 12:39:47;;;;;;;6.75;2.80;;;22.20;75.50;;;;;;5033566;28;20093;-76
2023/09/20 12:42:13;;;;;;;8.50;2.90;;;22.50;75.80;;;;;;5039087;28;20440;-77
2023/09/20 12:44:38;;;;;;;7.38;2.80;;;22.70;74.20;;;;;;5050767;28;20056;-79
2023/09/20 12:47:07;;;;;;;9.50;3.45;;;22.90;73.00;;;;;;5051325;28;20056;-79
2023/09/20 12:49:32;;;;;;;8.07;2.92;;;23.00;72.60;;;;;;5049849;28;20037;-78
2023/09/20 12:52:02;;;;;;;7.70;2.90;;;22.90;72.60;;;;;;5052314;28;21172;-77
2023/09/20 12:54:27;;;;;;;6.63;2.75;;;22.70;73.10;;;;;;5050853;28;20013;-75
2023/09/20 12:56:53;;;;;;;9.27;3.30;;;22.80;72.90;;;;;;5057807;28;20160;-79
2023/09/20 12:59:19;;;;;;;6.90;3.10;;;22.90;73.60;;;;;;5052779;28;20060;-76
2023/09/20 13:01:45;;;;;;;9.68;3.00;;;23.00;72.50;;;;;;5054861;28;20090;-76
2023/09/20 13:04:11;;;;;;;8.13;3.10;;;23.10;72.70;;;;;;5053799;28;20091;-78
2023/09/20 13:06:36;;;;;;;6.10;2.80;;;23.40;71.40;;;;;;5054422;28;20021;-76
2023/09/20 13:09:02;;;;;;;8.23;3.28;;;23.50;70.70;;;;;;5056161;28;20021;-81
2023/09/20 13:11:28;;;;;;;7.35;2.90;;;23.30;70.70;;;;;;5058974;28;20020;-82
2023/09/20 13:13:54;;;;;;;5.93;2.70;;;23.20;71.10;;;;;;5050013;28;20144;-79
2023/09/20 13:16:20;;;;;;;7.07;2.92;;;23.00;72.00;;;;;;5049189;28;20021;-74
2023/09/20 13:18:46;;;;;;;8.77;3.10;;;22.80;72.30;;;;;;5049429;28;20037;-73
2023/09/20 13:21:11;;;;;;;9.88;3.25;;;22.60;72.50;;;;;;5050192;28;20067;-75
2023/09/20 13:23:37;;;;;;;6.93;3.05;;;22.50;72.90;;;;;;5050075;28;20385;-77