Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;3.00;1.67;;;;;;;20.81;72.65;100533.66;6249912;28;20442;-68
2023/07/15 00:04:24;;;;;;;3.25;1.80;;;;;;;20.76;72.83;100535.97;6249640;28;20061;-68
2023/07/15 00:07:27;;;;;;;4.07;2.22;;;;;;;20.74;72.41;100535.25;6249567;28;20053;-68
2023/07/15 00:10:29;;;;;;;8.05;1.88;;;;;;;20.71;72.97;100528.41;6249848;28;20049;-68
2023/07/15 00:13:30;;;;;;;2.17;1.65;;;;;;;20.67;72.97;100527.03;6249407;28;20041;-68
2023/07/15 00:16:32;;;;;;;2.78;1.92;;;;;;;20.65;72.11;100521.00;6250031;28;20053;-68
2023/07/15 00:19:34;;;;;;;3.20;1.75;;;;;;;20.65;72.77;100514.81;6249526;28;20049;-68
2023/07/15 00:22:36;;;;;;;3.58;1.65;;;;;;;20.64;73.41;100510.47;6249230;28;20326;-68
2023/07/15 00:25:39;;;;;;;3.70;1.95;;;;;;;20.67;73.01;100513.69;6249117;28;20052;-68
2023/07/15 00:28:40;;;;;;;3.10;1.67;;;;;;;20.62;73.08;100501.75;6250432;28;20080;-67
2023/07/15 00:31:43;;;;;;;3.35;1.67;;;;;;;20.58;73.16;100506.59;6253777;28;20072;-68
2023/07/15 00:34:45;;;;;;;3.35;1.70;;;;;;;20.59;72.99;100502.06;6253908;28;20051;-68
2023/07/15 00:37:48;;;;;;;4.68;1.95;;;;;;;20.56;72.64;100492.53;6252088;28;20045;-68
2023/07/15 00:40:50;;;;;;;2.67;1.60;;;;;;;20.58;72.84;100501.25;6253540;28;20064;-68
2023/07/15 00:43:58;;;;;;;2.90;1.60;;;;;;;20.59;73.00;100494.91;6252529;28;20053;-68
2023/07/15 00:47:14;;;;;;;3.03;1.77;;;;;;;20.58;73.35;100493.22;6253550;28;20060;-68
2023/07/15 00:50:16;;;;;;;4.03;1.65;;;;;;;20.54;72.91;100494.53;6253607;28;20067;-68
2023/07/15 00:53:17;;;;;;;2.05;1.67;;;;;;;20.50;73.03;100485.97;6253249;28;20052;-67
2023/07/15 00:56:19;;;;;;;3.22;1.60;;;;;;;20.51;72.76;100487.66;6253303;28;20060;-68
2023/07/15 00:59:20;;;;;;;2.22;1.60;;;;;;;20.51;71.92;100482.31;6253305;28;20467;-68
2023/07/15 01:02:23;;;;;;;3.15;1.63;;;;;;;20.52;72.11;100475.97;6252862;28;20068;-68
2023/07/15 01:05:25;;;;;;;2.78;1.40;;;;;;;20.51;71.92;100474.28;6253333;28;20053;-68
2023/07/15 01:08:26;;;;;;;4.68;1.60;;;;;;;20.49;71.90;100470.13;6253025;28;20045;-69
2023/07/15 01:11:29;;;;;;;2.30;1.27;;;;;;;20.46;72.05;100460.53;6253163;28;20056;-68
2023/07/15 01:14:31;;;;;;;3.88;1.63;;;;;;;20.43;71.51;100458.16;6252599;28;20045;-69
2023/07/15 01:17:34;;;;;;;3.05;1.42;;;;;;;20.43;72.09;100457.34;6252998;28;20053;-68
2023/07/15 01:20:35;;;;;;;3.58;1.80;;;;;;;20.41;72.09;100451.31;6252720;28;20353;-69
2023/07/15 01:23:38;;;;;;;2.55;1.33;;;;;;;20.41;72.11;100443.31;6252618;28;20048;-69
2023/07/15 01:26:40;;;;;;;5.60;1.52;;;;;;;20.35;71.65;100449.25;6252730;28;20446;-69
2023/07/15 01:29:41;;;;;;;3.53;1.77;;;;;;;20.36;71.64;100440.28;6252437;28;20051;-69
2023/07/15 01:32:43;;;;;;;2.63;1.40;;;;;;;20.37;71.75;100436.59;6252384;28;20049;-69
2023/07/15 01:35:47;;;;;;;3.55;1.63;;;;;;;20.31;72.29;100438.06;6252336;28;20064;-69
2023/07/15 01:38:50;;;;;;;2.80;1.50;;;;;;;20.27;72.41;100436.69;6252398;28;20057;-69
2023/07/15 01:41:51;;;;;;;2.88;1.67;;;;;;;20.22;72.61;100436.28;6252019;28;20365;-69
2023/07/15 01:44:54;;;;;;;2.33;1.40;;;;;;;20.20;72.24;100427.59;6252249;28;20057;-69
2023/07/15 01:47:55;;;;;;;6.65;1.83;;;;;;;20.13;73.02;100422.03;6252018;28;20049;-68
2023/07/15 01:50:57;;;;;;;6.45;1.70;;;;;;;20.07;74.01;100419.94;6252292;28;20053;-68
2023/07/15 01:53:59;;;;;;;2.58;1.50;;;;;;;20.05;74.63;100411.28;6251715;28;20052;-68
2023/07/15 01:57:01;;;;;;;1.73;1.40;;;;;;;20.03;74.58;100410.59;6252091;28;20072;-68
2023/07/15 02:00:05;;;;;;;3.20;1.48;;;;;;;19.99;74.10;100411.88;6251861;28;20064;-68
2023/07/15 02:03:06;;;;;;;2.63;1.70;;;;;;;19.95;74.83;100413.19;6251698;28;20045;-68
2023/07/15 02:06:08;;;;;;;3.88;1.40;;;;;;;19.94;74.55;100404.34;6251869;28;20053;-68
2023/07/15 02:09:10;;;;;;;2.72;1.50;;;;;;;19.92;74.91;100390.28;6242219;28;20049;-68
2023/07/15 02:12:12;;;;;;;2.42;1.50;;;;;;;19.93;74.46;100388.47;6251434;28;20462;-68
2023/07/15 02:15:13;;;;;;;1.52;1.00;;;;;;;19.90;74.53;100383.47;6251556;28;20061;-68
2023/07/15 02:18:15;;;;;;;1.80;1.35;;;;;;;19.87;75.22;100373.91;6251166;28;20057;-68
2023/07/15 02:21:16;;;;;;;2.90;1.50;;;;;;;19.85;74.89;100373.25;6251364;28;20179;-69
2023/07/15 02:24:19;;;;;;;3.95;1.60;;;;;;;19.83;75.38;100371.69;6250557;28;20038;-69
2023/07/15 02:27:20;;;;;;;5.38;1.67;;;;;;;19.78;75.04;100369.47;6251071;28;20057;-69
2023/07/15 02:30:23;;;;;;;4.55;1.35;;;;;;;19.73;75.35;100369.09;6251059;28;20353;-69
2023/07/15 02:33:24;;;;;;;2.50;1.45;;;;;;;19.71;75.07;100353.25;6250902;28;20056;-69
2023/07/15 02:36:26;;;;;;;1.90;1.27;;;;;;;19.75;75.24;100361.78;6250856;28;20107;-69
2023/07/15 02:39:28;;;;;;;4.35;1.83;;;;;;;19.70;74.57;100354.22;6250898;28;20053;-69
2023/07/15 02:42:33;;;;;;;5.75;1.20;;;;;;;19.68;74.84;100353.56;6250523;28;20056;-69
2023/07/15 02:45:35;;;;;;;13.25;2.13;;;;;;;19.64;75.29;100362.84;6250988;28;20449;-69
2023/07/15 02:48:36;;;;;;;2.45;1.35;;;;;;;19.61;75.11;100360.47;6250309;28;20053;-69
2023/07/15 02:51:37;;;;;;;3.60;1.70;;;;;;;19.57;75.32;100356.38;6250624;28;20045;-69
2023/07/15 02:54:40;;;;;;;2.53;1.30;;;;;;;19.58;75.02;100351.91;6250571;28;20046;-69
2023/07/15 02:57:42;;;;;;;1.63;1.27;;;;;;;19.58;74.31;100351.91;6250688;28;20049;-69
2023/07/15 03:00:43;;;;;;;5.53;1.48;;;;;;;19.58;74.91;100347.41;6250626;28;20060;-69
2023/07/15 03:03:44;;;;;;;3.35;1.35;;;;;;;19.61;74.30;100344.47;6250492;28;20053;-69
2023/07/15 03:06:46;;;;;;;4.65;1.98;;;;;;;19.63;73.41;100349.66;6251664;28;20442;-69
2023/07/15 03:09:49;;;;;;;2.00;1.17;;;;;;;19.65;73.26;100343.19;6241399;28;20045;-69
2023/07/15 03:12:50;;;;;;;3.03;1.23;;;;;;;19.66;73.20;100350.19;6231494;28;20044;-69
2023/07/15 03:15:53;;;;;;;1.83;1.13;;;;;;;19.69;74.03;100354.38;6229270;28;20504;-69
2023/07/15 03:18:54;;;;;;;3.05;1.42;;;;;;;19.72;73.47;100352.28;6228692;28;20570;-68
2023/07/15 03:21:56;;;;;;;1.85;1.33;;;;;;;19.74;72.67;100350.28;6228340;28;20056;-69
2023/07/15 03:24:58;;;;;;;3.10;1.30;;;;;;;19.73;73.64;100356.59;6226813;28;20080;-69
2023/07/15 03:28:00;;;;;;;5.70;1.25;;;;;;;19.72;74.08;100357.59;6231398;28;20045;-69
2023/07/15 03:31:01;;;;;;;3.60;1.35;;;;;;;19.69;75.00;100355.22;6228067;28;20208;-69
2023/07/15 03:34:03;;;;;;;3.40;1.30;;;;;;;19.68;74.83;100355.38;6227537;28;20349;-69
2023/07/15 03:37:04;;;;;;;2.40;1.20;;;;;;;19.67;74.24;100351.03;6228839;28;20605;-69
2023/07/15 03:40:10;;;;;;;4.72;1.50;;;;;;;19.65;74.28;100348.50;6229845;28;20050;-69
2023/07/15 03:43:11;;;;;;;2.83;1.25;;;;;;;19.66;74.78;100355.50;6229128;28;20049;-69
2023/07/15 03:46:13;;;;;;;1.98;0.95;;;;;;;19.65;74.33;100345.00;6229487;28;20053;-69
2023/07/15 03:49:15;;;;;;;3.05;1.63;;;;;;;19.64;75.06;100351.34;6228866;28;20049;-69
2023/07/15 03:52:16;;;;;;;2.60;1.30;;;;;;;19.64;74.68;100343.34;6232306;28;20057;-69
2023/07/15 03:55:19;;;;;;;3.28;1.48;;;;;;;19.60;75.68;100337.47;6227893;28;20603;-69
2023/07/15 03:58:20;;;;;;;2.58;1.20;;;;;;;19.58;75.69;100339.41;6231309;28;20618;-69
2023/07/15 04:01:22;;;;;;;2.45;1.25;;;;;;;19.57;76.17;100351.03;6232684;28;20041;-69
2023/07/15 04:04:23;;;;;;;4.50;1.40;;;;;;;19.52;76.39;100343.50;6242240;28;20464;-69
2023/07/15 04:07:25;;;;;;;2.35;1.30;;;;;;;19.50;76.87;100342.00;6249770;28;20046;-69
2023/07/15 04:10:27;;;;;;;3.30;1.48;;;;;;;19.51;76.90;100341.00;6252587;28;20339;-69
2023/07/15 04:13:29;;;;;;;4.43;1.60;;;;;;;19.49;75.03;100345.66;6253741;28;20052;-69
2023/07/15 04:16:30;;;;;;;2.92;1.35;;;;;;;19.54;75.66;100343.38;6254146;28;20377;-69
2023/07/15 04:19:32;;;;;;;5.88;1.50;;;;;;;19.55;76.10;100339.72;6254232;28;20060;-69
2023/07/15 04:22:37;;;;;;;2.05;1.35;;;;;;;19.53;76.72;100339.03;6253647;28;20078;-69
2023/07/15 04:25:40;;;;;;;1.08;0.98;;;;;;;19.53;77.10;100341.69;6253575;28;20119;-69
2023/07/15 04:28:42;;;;;;;5.57;1.40;;;;;;;19.50;77.87;100340.16;6253832;28;20056;-70
2023/07/15 04:31:43;;;;;;;3.55;1.98;;;;;;;19.47;78.31;100340.44;6253999;28;20076;-68
2023/07/15 04:34:49;;;;;;;1.77;1.30;;;;;;;19.45;78.50;100339.78;6253671;28;20045;-69
2023/07/15 04:37:51;;;;;;;2.67;1.30;;;;;;;19.46;79.27;100337.94;6253341;28;20119;-69
2023/07/15 04:40:54;;;;;;;1.95;1.38;;;;;;;19.45;80.14;100333.59;6253230;28;20056;-69
2023/07/15 04:43:55;;;;;;;1.63;1.23;;;;;;;19.45;80.61;100336.28;6253256;28;20046;-68
2023/07/15 04:46:56;;;;;;;2.60;1.20;;;;;;;19.44;80.96;100337.22;6252938;28;20045;-68
2023/07/15 04:49:58;;;;;;;1.88;1.10;;;;;;;19.43;81.23;100344.41;6253163;28;20056;-69
2023/07/15 04:52:59;;;;;;;3.65;1.40;;;;;;;19.43;81.95;100344.41;6252814;28;20050;-69
2023/07/15 04:56:03;;;;;;;3.20;1.42;;;;;;;19.42;82.40;100342.72;6252762;28;20377;-69
2023/07/15 04:59:05;;;;;;;2.15;1.33;;;;;;;19.43;82.25;100335.56;6252862;28;20107;-69
2023/07/15 05:02:07;;;;;;;3.28;1.42;;;;;;;19.46;81.69;100338.78;6252382;28;20120;-69
2023/07/15 05:05:10;;;;;;;2.40;1.13;;;;;;;19.50;81.92;100344.66;6252865;28;20049;-68
2023/07/15 05:08:13;;;;;;;4.10;1.52;;;;;;;19.52;81.97;100343.50;6252981;28;20053;-69
2023/07/15 05:11:17;;;;;;;1.45;1.10;;;;;;;19.56;81.70;100345.88;6253117;28;20057;-69
2023/07/15 05:14:18;;;;;;;1.90;1.17;;;;;;;19.60;81.48;100347.25;6252394;28;20057;-69
2023/07/15 05:17:20;;;;;;;2.78;1.38;;;;;;;19.61;81.84;100349.78;6253034;28;20060;-69
2023/07/15 05:20:21;;;;;;;1.38;1.02;;;;;;;19.66;81.64;100344.00;6251850;28;20334;-69
2023/07/15 05:23:23;;;;;;;2.30;1.40;;;;;;;19.72;81.87;100346.94;6252461;28;20060;-69
2023/07/15 05:26:26;;;;;;;5.38;1.48;;;;;;;19.76;82.42;100347.47;6252482;28;20465;-69
2023/07/15 05:29:27;;;;;;;2.83;1.20;;;;;;;19.77;83.73;100349.16;6252468;28;20049;-69
2023/07/15 05:32:29;;;;;;;2.13;0.93;;;;;;;19.83;81.55;100353.88;6252226;28;20045;-68
2023/07/15 05:35:30;;;;;;;1.63;1.15;;;;;;;19.86;81.71;100348.25;6252388;28;20056;-68
2023/07/15 05:38:41;;;;;;;4.00;1.50;;;;;;;19.88;81.73;100358.75;6252254;28;20056;-68
2023/07/15 05:41:44;;;;;;;1.20;0.90;;;;;;;19.90;81.91;100356.78;6285772;22;20041;-74
2023/07/15 05:44:45;;;;;;;4.90;1.30;;;;;;;19.94;81.63;100359.00;6272861;28;20041;-74
2023/07/15 05:47:47;;;;;;;1.48;1.17;;;;;;;19.99;81.74;100354.03;6276681;28;20441;-74
2023/07/15 05:50:48;;;;;;;1.67;1.00;;;;;;;20.01;82.70;100357.38;6262112;28;20049;-74
2023/07/15 05:53:50;;;;;;;1.63;1.10;;;;;;;20.09;81.40;100361.13;6251668;28;20049;-74
2023/07/15 05:56:53;;;;;;;1.58;1.20;;;;;;;20.16;81.21;100368.34;6252220;28;20054;-74
2023/07/15 05:59:55;;;;;;;2.58;1.27;;;;;;;20.22;79.64;100370.41;6251859;28;20057;-75
2023/07/15 06:02:56;;;;;;;1.92;1.20;;;;;;;20.37;76.67;100370.72;6250326;28;20050;-74
2023/07/15 06:06:01;;;;;;;4.30;1.20;;;;;;;20.45;77.26;100370.78;6251717;28;20069;-74
2023/07/15 06:09:02;;;;;;;3.17;1.00;;;;;;;20.51;76.70;100372.84;6251506;28;20049;-74
2023/07/15 06:12:06;;;;;;;1.80;1.15;;;;;;;20.64;75.55;100374.28;6251450;28;20138;-75
2023/07/15 06:15:08;;;;;;;1.60;1.05;;;;;;;20.71;75.88;100373.50;6251442;28;20334;-74
2023/07/15 06:18:09;;;;;;;2.72;1.30;;;;;;;20.82;73.59;100372.41;6251606;28;20056;-74
2023/07/15 06:21:11;;;;;;;4.20;1.27;;;;;;;20.90;73.27;100368.97;6251342;28;20057;-74
2023/07/15 06:24:13;;;;;;;2.38;1.30;;;;;;;20.97;72.87;100357.47;6250059;28;20057;-74
2023/07/15 06:27:15;;;;;;;1.85;1.02;;;;;;;21.00;74.21;100359.81;6250515;28;20049;-74
2023/07/15 06:30:17;;;;;;;1.25;0.90;;;;;;;21.06;73.83;100352.16;6251180;28;20429;-74
2023/07/15 06:33:18;;;;;;;1.35;0.95;;;;;;;21.08;74.04;100344.84;6250862;28;20043;-74
2023/07/15 06:36:20;;;;;;;1.70;0.93;;;;;;;21.20;73.49;100343.53;6251176;28;20060;-74
2023/07/15 06:39:21;;;;;;;1.63;1.10;;;;;;;21.23;74.12;100340.56;6250875;28;20049;-74
2023/07/15 06:42:24;;;;;;;1.27;1.00;;;;;;;21.32;72.87;100347.66;6250634;28;20056;-74
2023/07/15 06:45:32;;;;;;;2.03;1.42;;;;;;;21.42;72.20;100339.50;6250715;28;20480;-74
2023/07/15 06:48:34;;;;;;;1.67;1.17;;;;;;;21.48;72.49;100338.84;6250791;28;20061;-74
2023/07/15 06:51:35;;;;;;;1.95;1.10;;;;;;;21.47;74.48;100329.97;6250920;28;20139;-74
2023/07/15 06:54:37;;;;;;;3.08;1.10;;;;;;;21.53;72.46;100340.03;6250493;28;20048;-74
2023/07/15 06:57:40;;;;;;;2.55;1.25;;;;;;;21.61;72.32;100338.38;6250832;28;20046;-74
2023/07/15 07:00:41;;;;;;;2.38;1.13;;;;;;;21.66;72.27;100339.53;6250464;28;20045;-74
2023/07/15 07:03:44;;;;;;;1.52;1.30;;;;;;;21.81;71.41;100344.28;6250395;28;20107;-74
2023/07/15 07:06:46;;;;;;;2.50;1.33;;;;;;;21.89;70.51;100344.28;6250407;28;20045;-74
2023/07/15 07:09:47;;;;;;;2.22;1.08;;;;;;;21.96;70.17;100340.78;6250332;28;20104;-74
2023/07/15 07:12:50;;;;;;;1.67;1.13;;;;;;;22.03;70.24;100340.97;6250144;28;20045;-74
2023/07/15 07:15:52;;;;;;;1.52;1.23;;;;;;;22.00;71.44;100335.94;6250283;28;20358;-74
2023/07/15 07:18:53;;;;;;;2.00;1.20;;;;;;;22.02;71.36;100340.09;6248897;28;20049;-74
2023/07/15 07:21:55;;;;;;;3.70;1.23;;;;;;;22.19;70.78;100330.28;6248627;28;20061;-77
2023/07/15 07:24:56;;;;;;;2.65;1.10;;;;;;;22.21;71.34;100332.78;6250062;28;20051;-74
2023/07/15 07:27:59;;;;;;;2.00;1.02;;;;;;;22.23;71.77;100328.13;6250159;28;20473;-75
2023/07/15 07:31:00;;;;;;;2.10;1.13;;;;;;;22.24;73.39;100325.25;6249079;28;20056;-77
2023/07/15 07:34:02;;;;;;;2.40;1.20;;;;;;;22.39;70.18;100322.78;6247370;28;20061;-76
2023/07/15 07:37:03;;;;;;;2.33;1.30;;;;;;;22.61;67.17;100331.94;6251964;28;20049;-75
2023/07/15 07:40:06;;;;;;;1.20;0.90;;;;;;;22.69;68.16;100317.69;6253948;28;20056;-75
2023/07/15 07:43:09;;;;;;;2.53;1.35;;;;;;;22.83;66.18;100306.25;6255031;28;20056;-75
2023/07/15 07:46:11;;;;;;;3.47;1.33;;;;;;;23.18;61.38;100322.94;6254073;28;20049;-74
2023/07/15 07:49:12;;;;;;;1.40;0.90;;;;;;;23.24;62.25;100323.06;6249726;28;20081;-74
2023/07/15 07:52:14;;;;;;;2.25;0.98;;;;;;;23.21;62.50;100319.88;6253320;28;20357;-74
2023/07/15 07:55:15;;;;;;;1.73;1.05;;;;;;;23.14;63.79;100322.44;6252070;28;20065;-74
2023/07/15 07:58:18;;;;;;;1.85;0.93;;;;;;;23.20;63.24;100328.94;6245563;28;20057;-74
2023/07/15 08:01:19;;;;;;;4.18;1.08;;;;;;;23.42;61.85;100338.06;6253447;28;20472;-74
2023/07/15 08:04:21;;;;;;;1.30;0.95;;;;;;;23.42;63.52;100327.34;6254251;28;20048;-74
2023/07/15 08:07:23;;;;;;;1.63;1.00;;;;;;;23.39;64.68;100306.22;6254187;28;20053;-77
2023/07/15 08:10:24;;;;;;;1.45;1.20;;;;;;;23.39;66.16;100303.53;6254177;28;20056;-74
2023/07/15 08:13:27;;;;;;;1.38;1.10;;;;;;;23.45;65.25;100300.19;6254110;28;20049;-74
2023/07/15 08:16:31;;;;;;;3.35;1.10;;;;;;;23.54;64.44;100299.13;6254316;28;20460;-75
2023/07/15 08:19:32;;;;;;;1.42;1.13;;;;;;;23.63;64.97;100300.72;6253994;28;20461;-74
2023/07/15 08:22:34;;;;;;;2.22;1.00;;;;;;;23.70;63.92;100306.25;6251085;28;20361;-73
2023/07/15 08:25:37;;;;;;;1.27;1.02;;;;;;;23.83;63.50;100325.28;6238714;28;20053;-74
2023/07/15 08:28:40;;;;;;;2.38;1.20;;;;;;;24.07;61.09;100318.06;6251758;28;20080;-74
2023/07/15 08:31:42;;;;;;;1.73;1.15;;;;;;;24.02;62.34;100324.78;6251298;28;20049;-74
2023/07/15 08:34:57;;;;;;;1.30;0.90;;;;;;;24.09;62.03;100334.84;6248785;28;20426;-74
2023/07/15 08:37:58;;;;;;;2.58;1.05;;;;;;;24.22;62.66;100330.53;6247769;28;20041;-73
2023/07/15 08:41:01;;;;;;;2.05;1.20;;;;;;;24.43;59.54;100334.38;6249357;28;20045;-73
2023/07/15 08:44:04;;;;;;;3.17;0.90;;;;;;;24.64;57.11;100322.94;6253563;28;20049;-74
2023/07/15 08:47:07;;;;;;;2.92;0.98;;;;;;;24.70;56.20;100336.47;6252715;28;20054;-73
2023/07/15 08:50:12;;;;;;;2.20;1.30;;;;;;;24.75;57.07;100343.97;6253580;28;20045;-74
2023/07/15 08:53:16;;;;;;;1.27;0.90;;;;;;;24.86;56.29;100340.03;6253314;28;20138;-75
2023/07/15 08:56:18;;;;;;;1.13;0.90;;;;;;;24.82;59.16;100341.41;6248609;28;20056;-75
2023/07/15 08:59:21;;;;;;;1.95;1.10;;;;;;;24.83;60.10;100343.91;6250616;28;20476;-75
2023/07/15 09:02:22;;;;;;;2.85;1.42;;;;;;;25.03;57.92;100349.59;6245593;28;20139;-74
2023/07/15 09:05:24;;;;;;;1.65;0.93;;;;;;;25.22;56.80;100343.66;6251396;28;20465;-74
2023/07/15 09:08:26;;;;;;;3.88;1.05;;;;;;;25.15;58.87;100349.97;6253380;28;20056;-74
2023/07/15 09:11:38;;;;;;;3.20;1.50;;;;;;;25.20;57.47;100350.22;6253035;28;20054;-75
2023/07/15 09:14:43;;;;;;;1.40;1.00;;;;;;;25.41;55.58;100349.47;6253147;28;20042;-74
2023/07/15 09:17:52;;;;;;;2.20;0.90;;;;;;;25.48;57.12;100343.16;6253081;28;20057;-74
2023/07/15 09:21:08;;;;;;;1.20;0.80;;;;;;;25.64;54.85;100349.34;6252831;28;20061;-74
2023/07/15 09:24:09;;;;;;;1.10;0.85;;;;;;;25.76;54.82;100337.91;6252562;28;20091;-74
2023/07/15 09:27:11;;;;;;;1.45;0.70;;;;;;;25.64;56.22;100338.56;6252864;28;20065;-76
2023/07/15 09:30:15;;;;;;;0.80;0.80;;;;;;;25.75;56.29;100356.91;6242651;28;20053;-75
2023/07/15 09:33:31;;;;;;;1.20;0.80;;;;;;;25.99;55.28;100345.00;6252107;28;20053;-75
2023/07/15 09:36:33;;;;;;;1.38;0.77;;;;;;;26.00;54.66;100346.66;6246465;28;20046;-75
2023/07/15 09:39:34;;;;;;;2.05;1.05;;;;;;;25.96;56.82;100348.06;6248857;28;20056;-76
2023/07/15 09:42:50;;;;;;;1.00;0.80;;;;;;;26.17;55.16;100349.94;6241989;28;20468;-74
2023/07/15 09:45:54;;;;;;;1.23;0.80;;;;;;;26.21;53.57;100343.97;6248469;28;20041;-75
2023/07/15 09:48:57;;;;;;;1.90;0.82;;;;;;;26.52;52.63;100349.00;6246902;28;20049;-78
2023/07/15 09:51:59;;;;;;;1.20;1.10;;;;;;;26.60;53.88;100358.81;6251523;28;20045;-74
2023/07/15 09:55:01;;;;;;;1.08;0.88;;;;;;;26.73;53.68;100367.00;6251955;28;20358;-74
2023/07/15 09:58:09;;;;;;;0.80;0.77;;;;;;;26.85;52.15;100372.69;6251336;28;20083;-74
2023/07/15 10:01:18;;;;;;;0.63;0.57;;;;;;;27.02;52.36;100383.97;6250931;28;20515;-75
2023/07/15 10:04:25;;;;;;;2.10;0.98;;;;;;;27.10;51.02;100377.63;6251549;28;20072;-74
2023/07/15 10:07:27;;;;;;;1.35;1.08;;;;;;;27.22;51.70;100387.66;6252024;28;20054;-74
2023/07/15 10:10:29;;;;;;;1.30;1.10;;;;;;;27.08;52.11;100382.38;6251578;28;20366;-75
2023/07/15 10:13:30;;;;;;;1.80;1.17;;;;;;;26.84;53.59;100384.47;6251560;28;20054;-75
2023/07/15 10:16:35;;;;;;;1.10;1.00;;;;;;;26.78;52.40;100383.41;6251606;28;20052;-75
2023/07/15 10:19:41;;;;;;;3.05;1.00;;;;;;;26.70;53.29;100386.25;6251577;28;20053;-74
2023/07/15 10:22:42;;;;;;;2.33;1.42;;;;;;;26.75;54.04;100391.91;6251222;28;20045;-74
2023/07/15 10:25:44;;;;;;;1.90;0.98;;;;;;;26.76;55.71;100392.75;6251516;28;20053;-74
2023/07/15 10:28:45;;;;;;;1.00;0.90;;;;;;;26.71;55.02;100401.41;6251231;28;20053;-74
2023/07/15 10:32:07;;;;;;;2.33;0.90;;;;;;;26.70;54.00;100404.28;6251256;28;20053;-74
2023/07/15 10:35:09;;;;;;;1.67;1.00;;;;;;;26.67;53.52;100408.22;6251264;28;20041;-75
2023/07/15 10:38:20;;;;;;;3.70;1.27;;;;;;;26.58;55.24;100420.19;6251338;28;20061;-74
2023/07/15 10:41:22;;;;;;;1.27;1.15;;;;;;;26.59;54.70;100429.91;6250868;28;20060;-74
2023/07/15 10:44:24;;;;;;;2.72;1.08;;;;;;;26.64;53.42;100434.72;6250865;28;20049;-75
2023/07/15 10:47:29;;;;;;;1.30;0.95;;;;;;;26.56;53.96;100433.81;6250912;28;20056;-74
2023/07/15 10:50:31;;;;;;;1.83;1.00;;;;;;;26.47;55.07;100434.16;6250875;28;20053;-74
2023/07/15 10:53:33;;;;;;;1.63;1.00;;;;;;;26.45;55.41;100447.84;6250636;28;20050;-74
2023/07/15 10:56:35;;;;;;;1.67;1.00;;;;;;;26.40;56.29;100449.41;6251044;28;20128;-74
2023/07/15 10:59:38;;;;;;;1.10;0.93;;;;;;;26.43;56.72;100446.31;6250740;28;20052;-74
2023/07/15 11:02:40;;;;;;;1.15;0.90;;;;;;;26.46;56.56;100460.28;6250352;28;20068;-74
2023/07/15 11:05:43;;;;;;;1.52;1.00;;;;;;;26.54;57.42;100460.16;6250703;28;20434;-74
2023/07/15 11:08:45;;;;;;;2.38;1.20;;;;;;;26.48;58.37;100463.63;6250576;28;20053;-74
2023/07/15 11:11:46;;;;;;;1.38;1.08;;;;;;;26.49;58.86;100469.84;6250224;28;20104;-74
2023/07/15 11:14:48;;;;;;;2.17;0.98;;;;;;;26.41;61.10;100481.56;6250269;28;20045;-74
2023/07/15 11:17:51;;;;;;;2.38;0.80;;;;;;;26.48;61.06;100487.03;6250600;28;20042;-75
2023/07/15 11:20:55;;;;;;;1.33;0.90;;;;;;;26.44;61.00;100512.72;6250325;28;20136;-74
2023/07/15 11:23:57;;;;;;;1.17;0.90;;;;;;;26.29;62.87;100523.50;6250218;28;20053;-74
2023/07/15 11:27:01;;;;;;;1.33;0.73;;;;;;;26.03;67.20;100524.84;6250370;28;20049;-75
2023/07/15 11:30:03;;;;;;;9.68;1.98;;;;;;;25.79;70.22;100534.06;6250107;28;20054;-74
2023/07/15 11:33:06;;;;;;;1.88;1.13;;;;;;;25.58;70.49;100522.34;6249962;28;20191;-74
2023/07/15 11:36:08;;;;;;;4.10;0.90;;;;;;;25.38;72.15;100546.25;6250174;28;20049;-74
2023/07/15 11:39:11;;;;;;;2.72;0.98;;;;;;;25.21;75.78;100543.72;6250034;28;20060;-74
2023/07/15 11:42:12;;;;;;;1.70;0.90;;;;;;;25.05;75.35;100554.59;6249925;28;20054;-70
2023/07/15 11:45:14;;;;;;;3.63;1.00;;;;;;;24.87;75.25;100551.38;6249982;28;20049;-70
2023/07/15 11:48:22;;;;;;;2.22;1.15;;;;;;;24.73;77.95;100553.81;6250098;28;20049;-70
2023/07/15 11:51:25;;;;;;;0.97;0.90;;;;;;;24.53;81.01;100564.19;6242478;28;20061;-70
2023/07/15 11:54:26;;;;;;;1.42;1.23;;;;;;;24.36;83.92;100561.75;6249787;28;20054;-70
2023/07/15 11:57:28;;;;;;;2.13;1.10;;;;;;;24.20;87.98;100559.97;6250228;28;20050;-70
2023/07/15 12:00:32;;;;;;;1.40;1.13;;;;;;;23.97;92.99;100555.34;6249872;28;20049;-71
2023/07/15 12:03:35;;;;;;;3.75;1.25;;;;;;;23.71;97.84;100552.94;6249971;28;20049;-70
2023/07/15 12:06:36;;;;;;;1.83;1.02;;;;;;;23.43;100.00;100556.97;6249848;28;20426;-70
2023/07/15 12:09:38;;;;;;;2.03;1.10;;;;;;;23.22;100.00;100555.69;6249998;28;20128;-70
2023/07/15 12:12:39;;;;;;;1.15;1.00;;;;;;;23.05;100.00;100543.28;6249497;28;20046;-70
2023/07/15 12:15:40;;;;;;;2.05;1.30;;;;;;;22.98;100.00;100532.41;6249774;28;20057;-71
2023/07/15 12:18:43;;;;;;;2.10;1.40;;;;;;;22.89;100.00;100505.72;6249915;28;20041;-70
2023/07/15 12:21:45;;;;;;;1.30;1.10;;;;;;;22.87;100.00;100511.25;6249935;28;20052;-70
2023/07/15 12:24:46;;;;;;;5.53;1.58;;;;;;;22.83;100.00;100483.09;6254214;28;20049;-70
2023/07/15 12:27:47;;;;;;;1.38;1.20;;;;;;;22.84;100.00;100490.13;6254139;28;20361;-70
2023/07/15 12:30:49;;;;;;;1.98;1.38;;;;;;;22.81;100.00;100497.69;6254255;28;20056;-70
2023/07/15 12:33:51;;;;;;;2.28;1.25;;;;;;;22.76;100.00;100493.69;6253802;28;20045;-70
2023/07/15 12:36:56;;;;;;;1.80;1.33;;;;;;;22.88;100.00;100482.59;6254228;28;20042;-70
2023/07/15 12:39:57;;;;;;;2.20;1.65;;;;;;;22.92;100.00;100476.78;6253687;28;20356;-70
2023/07/15 12:42:59;;;;;;;3.17;1.80;;;;;;;22.96;100.00;100467.41;6253845;28;20060;-70
2023/07/15 12:46:01;;;;;;;2.85;1.25;;;;;;;22.97;100.00;100468.22;6253858;28;20049;-70
2023/07/15 12:49:04;;;;;;;2.53;1.38;;;;;;;22.97;100.00;100468.22;6253577;28;20045;-70
2023/07/15 12:52:06;;;;;;;4.78;1.50;;;;;;;22.91;100.00;100467.06;6253571;28;20053;-70
2023/07/15 12:55:08;;;;;;;2.63;1.65;;;;;;;22.94;100.00;100472.09;6253570;28;20046;-70
2023/07/15 12:58:11;;;;;;;1.75;1.30;;;;;;;22.87;100.00;100460.34;6253673;28;20062;-70
2023/07/15 13:01:13;;;;;;;2.55;1.30;;;;;;;22.89;100.00;100458.38;6253333;28;20045;-70
2023/07/15 13:04:15;;;;;;;1.15;1.00;;;;;;;22.83;100.00;100442.91;6253293;28;20049;-70
2023/07/15 13:07:17;;;;;;;1.13;0.90;;;;;;;22.84;100.00;100449.09;6253194;28;20052;-70
2023/07/15 13:10:18;;;;;;;2.33;1.27;;;;;;;22.87;100.00;100454.13;6253338;28;20085;-70
2023/07/15 13:13:19;;;;;;;1.77;1.10;;;;;;;22.92;100.00;100455.34;6252846;28;20057;-70
2023/07/15 13:16:21;;;;;;;4.57;1.40;;;;;;;22.88;100.00;100456.63;6253303;28;20057;-70
2023/07/15 13:19:24;;;;;;;2.53;1.35;;;;;;;22.89;100.00;100453.00;6252969;28;20479;-70
2023/07/15 13:22:25;;;;;;;2.72;1.13;;;;;;;22.91;100.00;100463.56;6252637;28;20060;-70
2023/07/15 13:25:26;;;;;;;1.70;1.20;;;;;;;22.89;100.00;100468.19;6252926;28;20056;-70
2023/07/15 13:28:28;;;;;;;2.25;1.13;;;;;;;23.04;100.00;100474.59;6252730;28;20045;-70
2023/07/15 13:31:29;;;;;;;1.95;0.90;;;;;;;23.09;100.00;100474.91;6252662;28;20363;-70
2023/07/15 13:34:32;;;;;;;2.38;1.10;;;;;;;23.18;100.00;100462.34;6252166;28;20076;-70
2023/07/15 13:37:33;;;;;;;1.00;0.75;;;;;;;23.49;100.00;100465.13;6252719;28;20067;-70
2023/07/15 13:40:35;;;;;;;3.00;1.00;;;;;;;24.04;100.00;100448.97;6252261;28;20045;-70
2023/07/15 13:43:36;;;;;;;2.50;1.13;;;;;;;24.43;100.00;100431.09;6252373;28;20061;-71
2023/07/15 13:46:37;;;;;;;1.35;0.80;;;;;;;24.97;100.00;100434.50;6252326;28;20049;-70
2023/07/15 13:49:40;;;;;;;0.70;0.60;;;;;;;25.36;100.00;100419.16;6252443;28;20057;-70
2023/07/15 13:52:41;;;;;;;0.77;0.73;;;;;;;25.25;100.00;100412.38;6251951;28;20365;-70
2023/07/15 13:55:43;;;;;;;1.10;0.73;;;;;;;25.02;100.00;100413.25;6252056;28;20045;-71
2023/07/15 13:58:44;;;;;;;1.00;0.80;;;;;;;24.85;100.00;100397.50;6252260;28;20045;-71
2023/07/15 14:01:47;;;;;;;1.02;0.82;;;;;;;24.72;100.00;100382.00;6251777;28;20049;-70
2023/07/15 14:04:50;;;;;;;0.82;0.68;;;;;;;24.69;100.00;100383.19;6251982;28;20060;-70
2023/07/15 14:07:51;;;;;;;0.68;0.65;;;;;;;24.70;100.00;100387.53;6251793;28;20045;-71