Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:23;;;;;;;4.15;2.33;;;12.80;69.40;;;;;;5019538;28;20033;-83
2023/04/16 00:04:49;;;;;;;3.75;2.20;;;12.80;69.30;;;;;;5019392;28;20029;-83
2023/04/16 00:07:15;;;;;;;4.80;2.40;;;12.80;69.40;;;;;;5035813;28;20029;-82
2023/04/16 00:09:40;;;;;;;4.75;2.35;;;12.80;69.40;;;;;;5035905;28;20029;-83
2023/04/16 00:12:06;;;;;;;4.53;2.25;;;12.80;69.50;;;;;;5019346;28;20025;-83
2023/04/16 00:14:32;;;;;;;4.30;2.53;;;12.80;69.50;;;;;;5003129;28;20033;-83
2023/04/16 00:16:57;;;;;;;4.15;2.45;;;12.70;69.40;;;;;;5002636;28;20033;-83
2023/04/16 00:19:23;;;;;;;4.30;2.28;;;12.80;69.50;;;;;;5005373;28;20075;-83
2023/04/16 00:21:49;;;;;;;4.28;2.25;;;12.80;69.50;;;;;;5023251;28;20480;-83
2023/04/16 00:24:15;;;;;;;4.18;2.50;;;12.80;69.60;;;;;;5023295;28;20063;-83
2023/04/16 00:26:43;;;;;;;4.95;2.55;;;12.70;69.50;;;;;;5006611;28;20057;-82
2023/04/16 00:29:08;;;;;;;4.68;2.45;;;12.70;69.60;;;;;;5040096;28;20035;-82
2023/04/16 00:31:35;;;;;;;5.20;2.70;;;12.70;69.60;;;;;;5006374;28;20029;-82
2023/04/16 00:34:02;;;;;;;4.28;2.65;;;12.80;69.70;;;;;;5022663;28;20125;-83
2023/04/16 00:36:28;;;;;;;4.78;2.55;;;12.70;69.70;;;;;;5006364;28;20025;-82
2023/04/16 00:38:55;;;;;;;5.95;2.70;;;12.70;69.80;;;;;;5022956;28;20043;-82
2023/04/16 00:41:25;;;;;;;4.30;2.70;;;12.70;69.80;;;;;;5022124;28;20051;-82
2023/04/16 00:43:50;;;;;;;4.65;2.80;;;12.70;69.90;;;;;;5056960;28;20111;-82
2023/04/16 00:46:19;;;;;;;5.20;2.80;;;12.70;69.90;;;;;;5022959;28;20156;-82
2023/04/16 00:48:45;;;;;;;5.25;3.17;;;12.70;70.00;;;;;;5056780;28;20032;-83
2023/04/16 00:51:11;;;;;;;5.03;2.95;;;12.70;69.90;;;;;;5038710;28;20120;-83
2023/04/16 00:53:37;;;;;;;5.35;2.78;;;12.70;70.00;;;;;;5038812;28;20449;-83
2023/04/16 00:56:05;;;;;;;6.43;2.92;;;12.70;70.00;;;;;;5006553;28;20031;-82
2023/04/16 00:58:33;;;;;;;5.53;3.40;;;12.70;70.10;;;;;;5022303;28;20380;-81
2023/04/16 01:01:00;;;;;;;7.90;3.63;;;12.70;70.10;;;;;;5039388;28;20040;-83
2023/04/16 01:03:38;;;;;;;6.70;3.25;;;12.70;70.10;;;;;;5022349;28;20365;-82
2023/04/16 01:06:05;;;;;;;5.05;3.20;;;12.70;70.20;;;;;;5038608;28;20476;-82
2023/04/16 01:08:31;;;;;;;6.18;3.38;;;12.70;70.20;;;;;;5022027;28;20493;-82
2023/04/16 01:10:56;;;;;;;6.78;3.45;;;12.70;70.20;;;;;;5022103;28;20057;-82
2023/04/16 01:13:22;;;;;;;6.28;2.97;;;12.70;70.30;;;;;;5021966;28;20100;-82
2023/04/16 01:15:48;;;;;;;5.38;3.22;;;12.60;70.20;;;;;;5022659;28;20033;-82
2023/04/16 01:18:19;;;;;;;4.50;3.17;;;12.70;70.30;;;;;;5038659;28;20029;-82
2023/04/16 01:20:46;;;;;;;6.63;3.47;;;12.70;70.40;;;;;;5038365;28;20483;-82
2023/04/16 01:23:12;;;;;;;5.90;2.92;;;12.60;70.40;;;;;;5006006;28;20035;-82
2023/04/16 01:25:38;;;;;;;6.55;3.50;;;12.60;70.40;;;;;;5021840;28;20029;-83
2023/04/16 01:28:05;;;;;;;6.43;3.17;;;12.60;70.50;;;;;;5038347;28;20037;-82
2023/04/16 01:30:31;;;;;;;5.93;3.13;;;12.60;70.50;;;;;;5020888;28;20066;-82
2023/04/16 01:33:14;;;;;;;7.25;3.58;;;12.60;70.40;;;;;;5010156;28;20052;-82
2023/04/16 01:35:40;;;;;;;7.80;3.75;;;12.60;70.50;;;;;;5055532;28;20025;-82
2023/04/16 01:38:08;;;;;;;6.47;3.13;;;12.60;70.50;;;;;;5038494;28;20044;-82
2023/04/16 01:40:35;;;;;;;5.13;3.03;;;12.60;70.60;;;;;;5037913;28;20120;-83
2023/04/16 01:43:01;;;;;;;7.15;3.67;;;12.60;70.70;;;;;;5055622;28;20029;-82
2023/04/16 01:45:27;;;;;;;6.13;3.30;;;12.60;70.70;;;;;;5005501;28;20037;-82
2023/04/16 01:47:53;;;;;;;7.18;4.10;;;12.60;70.70;;;;;;5005351;28;20124;-82
2023/04/16 01:50:19;;;;;;;6.15;3.55;;;12.60;70.70;;;;;;5005180;28;20473;-83
2023/04/16 01:52:45;;;;;;;7.82;4.10;;;12.60;70.80;;;;;;5055408;28;20232;-83
2023/04/16 01:55:12;;;;;;;8.00;4.03;;;12.60;70.80;;;;;;5037726;28;20056;-82
2023/04/16 01:57:38;;;;;;;7.00;4.13;;;12.60;70.90;;;;;;5004979;28;20037;-82
2023/04/16 02:00:04;;;;;;;7.95;4.53;;;12.60;70.90;;;;;;5021154;28;20029;-82
2023/04/16 02:02:33;;;;;;;6.90;3.40;;;12.60;71.00;;;;;;5005247;28;20031;-83
2023/04/16 02:04:59;;;;;;;8.05;3.97;;;12.60;71.00;;;;;;5004883;28;20116;-82
2023/04/16 02:07:26;;;;;;;6.65;3.63;;;12.60;71.00;;;;;;5037409;28;20429;-83
2023/04/16 02:09:52;;;;;;;8.02;4.53;;;12.60;71.00;;;;;;5055120;28;20036;-82
2023/04/16 02:12:18;;;;;;;6.93;4.07;;;12.60;71.00;;;;;;5020858;28;20036;-82
2023/04/16 02:14:46;;;;;;;8.07;4.30;;;12.60;71.00;;;;;;5037564;28;20039;-82
2023/04/16 02:17:14;;;;;;;6.97;3.97;;;12.60;71.10;;;;;;5020850;28;20048;-82
2023/04/16 02:19:41;;;;;;;8.77;4.75;;;12.60;71.10;;;;;;5005036;28;20033;-82
2023/04/16 02:22:08;;;;;;;6.55;3.92;;;12.60;71.10;;;;;;5004926;28;20025;-82
2023/04/16 02:24:34;;;;;;;6.78;4.15;;;12.60;71.10;;;;;;5005286;28;20025;-82
2023/04/16 02:27:04;;;;;;;7.90;4.43;;;12.60;71.20;;;;;;5037450;28;20033;-83
2023/04/16 02:29:30;;;;;;;7.78;4.50;;;12.60;71.20;;;;;;5004442;28;20116;-82
2023/04/16 02:32:04;;;;;;;7.25;4.43;;;12.60;71.20;;;;;;5021669;28;20044;-83
2023/04/16 02:34:33;;;;;;;7.70;4.40;;;12.60;71.20;;;;;;5020821;28;20555;-82
2023/04/16 02:36:59;;;;;;;7.13;4.22;;;12.60;71.30;;;;;;5021265;28;20049;-82
2023/04/16 02:39:25;;;;;;;7.32;4.97;;;12.50;71.20;;;;;;5003834;28;20484;-81
2023/04/16 02:41:52;;;;;;;9.02;4.75;;;12.50;71.20;;;;;;5004844;28;20123;-82
2023/04/16 02:44:18;;;;;;;7.22;4.57;;;12.50;71.30;;;;;;5004219;28;20033;-83
2023/04/16 02:46:45;;;;;;;8.00;4.82;;;12.50;71.30;;;;;;5004370;28;20090;-82
2023/04/16 02:49:10;;;;;;;7.25;4.53;;;12.50;71.40;;;;;;5004086;28;20474;-82
2023/04/16 02:51:36;;;;;;;8.63;4.65;;;12.50;71.40;;;;;;5036640;28;20025;-83
2023/04/16 02:54:02;;;;;;;7.90;4.80;;;12.50;71.40;;;;;;5020210;28;20381;-83
2023/04/16 02:56:28;;;;;;;8.27;5.00;;;12.50;71.40;;;;;;5004842;28;20441;-82
2023/04/16 02:58:54;;;;;;;8.52;4.97;;;12.50;71.50;;;;;;5004334;28;20159;-83
2023/04/16 03:01:20;;;;;;;8.73;4.70;;;12.50;71.50;;;;;;5037326;28;20033;-83
2023/04/16 03:03:46;;;;;;;9.07;4.90;;;12.50;71.50;;;;;;5020673;28;20489;-81
2023/04/16 03:06:11;;;;;;;8.25;4.68;;;12.50;71.50;;;;;;5020755;28;20395;-83
2023/04/16 03:08:37;;;;;;;8.23;5.15;;;12.50;71.50;;;;;;5020357;28;20037;-83
2023/04/16 03:11:03;;;;;;;7.65;5.25;;;12.50;71.50;;;;;;5003761;28;20029;-82
2023/04/16 03:13:29;;;;;;;8.05;4.40;;;12.50;71.50;;;;;;5020606;28;20029;-82
2023/04/16 03:15:55;;;;;;;7.30;5.03;;;12.50;71.60;;;;;;5037045;28;20063;-83
2023/04/16 03:18:21;;;;;;;8.48;4.60;;;12.50;71.60;;;;;;5004138;28;20190;-83
2023/04/16 03:20:52;;;;;;;8.55;5.40;;;12.50;71.60;;;;;;5036215;28;20025;-83
2023/04/16 03:23:18;;;;;;;7.47;5.18;;;12.50;71.70;;;;;;5003458;28;20078;-83
2023/04/16 03:25:46;;;;;;;8.20;4.97;;;12.50;71.70;;;;;;5036034;28;20025;-82
2023/04/16 03:28:13;;;;;;;8.48;5.28;;;12.50;71.70;;;;;;5036066;28;20033;-82
2023/04/16 03:30:39;;;;;;;7.75;4.90;;;12.50;71.60;;;;;;5036245;28;20428;-82
2023/04/16 03:33:06;;;;;;;8.00;4.95;;;12.50;71.70;;;;;;5019864;28;20029;-83
2023/04/16 03:35:33;;;;;;;9.23;5.63;;;12.50;71.70;;;;;;5003737;28;20056;-83
2023/04/16 03:37:59;;;;;;;10.50;6.05;;;12.50;71.70;;;;;;5003381;28;20500;-83
2023/04/16 03:40:26;;;;;;;7.60;5.25;;;12.50;71.70;;;;;;5002887;28;20052;-81
2023/04/16 03:42:52;;;;;;;9.63;5.38;;;12.50;71.70;;;;;;5003609;28;20041;-82
2023/04/16 03:45:18;;;;;;;8.65;5.63;;;12.50;71.70;;;;;;5003447;28;20124;-83
2023/04/16 03:47:51;;;;;;;8.20;5.47;;;12.50;71.70;;;;;;5003492;28;20044;-83
2023/04/16 03:50:20;;;;;;;8.70;5.53;;;12.50;71.80;;;;;;5004347;28;20056;-82
2023/04/16 03:52:48;;;;;;;8.63;5.60;;;12.50;71.90;;;;;;5002934;28;20543;-82
2023/04/16 03:55:14;;;;;;;8.35;5.65;;;12.50;72.50;;;;;;5035835;28;20033;-81
2023/04/16 03:57:40;;;;;;;8.07;5.80;;;12.40;71.80;;;;;;5002776;28;20040;-83
2023/04/16 04:00:10;;;;;;;8.80;5.55;;;12.40;71.90;;;;;;5003989;28;20033;-82
2023/04/16 04:02:55;;;;;;;10.10;6.43;;;12.50;71.90;;;;;;5024959;28;20496;-82
2023/04/16 04:05:22;;;;;;;9.48;5.60;;;12.40;71.80;;;;;;5019457;28;20044;-83
2023/04/16 04:07:48;;;;;;;10.23;6.18;;;12.40;72.50;;;;;;5019494;28;20029;-83
2023/04/16 04:10:15;;;;;;;10.27;6.43;;;12.40;72.00;;;;;;5019207;28;20461;-83
2023/04/16 04:12:42;;;;;;;9.32;5.57;;;12.40;72.00;;;;;;5003804;28;20037;-82
2023/04/16 04:15:08;;;;;;;12.05;5.93;;;12.40;72.00;;;;;;5002958;28;20032;-82
2023/04/16 04:17:34;;;;;;;8.73;6.03;;;12.40;72.00;;;;;;5019843;28;20041;-83
2023/04/16 04:20:00;;;;;;;9.20;5.95;;;12.40;72.00;;;;;;5003091;28;20029;-83
2023/04/16 04:22:27;;;;;;;9.80;6.32;;;12.40;72.00;;;;;;5020033;28;20037;-83
2023/04/16 04:24:53;;;;;;;10.23;6.18;;;12.40;71.90;;;;;;5053037;28;20091;-83
2023/04/16 04:27:18;;;;;;;10.55;6.35;;;12.40;72.00;;;;;;5019317;28;20033;-83
2023/04/16 04:29:44;;;;;;;8.88;6.07;;;12.40;72.00;;;;;;5036143;28;20523;-83
2023/04/16 04:32:10;;;;;;;8.38;5.75;;;12.40;72.10;;;;;;5002647;28;20477;-82
2023/04/16 04:34:36;;;;;;;10.50;7.28;;;12.40;72.00;;;;;;5002839;28;20040;-83
2023/04/16 04:37:02;;;;;;;9.43;6.13;;;12.40;72.10;;;;;;5018931;28;20090;-82
2023/04/16 04:39:27;;;;;;;10.30;5.55;;;12.40;72.10;;;;;;5018676;28;20033;-82
2023/04/16 04:41:53;;;;;;;10.82;6.60;;;12.40;72.10;;;;;;5002776;28;20037;-83
2023/04/16 04:44:19;;;;;;;10.82;6.65;;;12.40;72.10;;;;;;5002744;28;20095;-82
2023/04/16 04:46:45;;;;;;;8.82;6.05;;;12.40;72.10;;;;;;5019110;28;20078;-83
2023/04/16 04:49:11;;;;;;;10.85;6.85;;;12.40;72.20;;;;;;5003031;28;20037;-83
2023/04/16 04:51:37;;;;;;;9.90;6.45;;;12.40;72.10;;;;;;5002735;28;20024;-83
2023/04/16 04:54:03;;;;;;;9.98;6.28;;;12.40;72.20;;;;;;5002412;28;20026;-82
2023/04/16 04:56:29;;;;;;;9.20;6.00;;;12.40;72.20;;;;;;5035093;28;20037;-82
2023/04/16 04:58:55;;;;;;;10.35;6.18;;;12.40;72.20;;;;;;5035765;28;20146;-83
2023/04/16 05:01:21;;;;;;;10.65;6.45;;;12.40;72.20;;;;;;5018862;28;20029;-83
2023/04/16 05:03:47;;;;;;;9.75;6.20;;;12.40;72.20;;;;;;5018498;28;20113;-82
2023/04/16 05:06:12;;;;;;;10.45;6.82;;;12.40;72.20;;;;;;5004526;28;20029;-82
2023/04/16 05:08:38;;;;;;;10.52;6.95;;;12.40;72.20;;;;;;5056200;28;20061;-82
2023/04/16 05:11:04;;;;;;;10.57;6.35;;;12.40;72.20;;;;;;5006062;28;20033;-83
2023/04/16 05:13:30;;;;;;;9.70;6.15;;;12.40;72.20;;;;;;5022167;28;20036;-83
2023/04/16 05:15:55;;;;;;;11.90;6.30;;;12.40;72.30;;;;;;5021842;28;20032;-83
2023/04/16 05:18:21;;;;;;;9.85;6.35;;;12.40;72.30;;;;;;5005584;28;20135;-83
2023/04/16 05:20:47;;;;;;;9.75;6.47;;;12.40;72.40;;;;;;5021815;28;20025;-82
2023/04/16 05:23:14;;;;;;;10.98;6.05;;;12.40;72.40;;;;;;5038319;28;20032;-83
2023/04/16 05:25:40;;;;;;;9.65;6.53;;;12.40;72.40;;;;;;5021998;28;20053;-83
2023/04/16 05:28:06;;;;;;;10.73;7.00;;;12.40;72.40;;;;;;5021883;28;20394;-82
2023/04/16 05:30:32;;;;;;;10.60;7.28;;;12.40;72.50;;;;;;5005332;28;20458;-83
2023/04/16 05:32:57;;;;;;;11.50;7.05;;;12.40;72.50;;;;;;5005331;28;20036;-81
2023/04/16 05:35:23;;;;;;;12.43;6.90;;;12.40;72.50;;;;;;5022652;28;20069;-83
2023/04/16 05:37:49;;;;;;;11.05;6.75;;;12.40;72.50;;;;;;5005432;28;20041;-82
2023/04/16 05:40:14;;;;;;;10.63;6.25;;;12.40;72.50;;;;;;5021283;28;20045;-82
2023/04/16 05:42:40;;;;;;;11.27;7.55;;;12.40;72.50;;;;;;5022015;28;20033;-82
2023/04/16 05:45:06;;;;;;;9.75;6.72;;;12.40;72.50;;;;;;5005366;28;20067;-83
2023/04/16 05:47:32;;;;;;;11.77;6.93;;;12.40;72.50;;;;;;5005454;28;20040;-83
2023/04/16 05:49:58;;;;;;;10.93;6.55;;;12.40;72.50;;;;;;5005190;28;20028;-82
2023/04/16 05:52:24;;;;;;;10.25;6.57;;;12.40;72.50;;;;;;5021313;28;20120;-82
2023/04/16 05:54:49;;;;;;;10.35;6.05;;;12.40;72.50;;;;;;5005105;28;20060;-83
2023/04/16 05:57:15;;;;;;;10.48;6.88;;;12.40;72.50;;;;;;5004882;28;20033;-83
2023/04/16 05:59:41;;;;;;;10.77;6.55;;;12.40;72.60;;;;;;5005712;28;20269;-83
2023/04/16 06:02:07;;;;;;;11.70;6.80;;;12.40;72.60;;;;;;5004863;28;20036;-83
2023/04/16 06:04:34;;;;;;;10.30;6.75;;;12.40;72.60;;;;;;5005586;28;20060;-83
2023/04/16 06:07:00;;;;;;;10.52;7.15;;;12.40;72.60;;;;;;5021453;28;20036;-83
2023/04/16 06:09:26;;;;;;;10.63;6.93;;;12.40;72.60;;;;;;5005057;28;20029;-84
2023/04/16 06:11:52;;;;;;;9.43;6.50;;;12.40;72.60;;;;;;5020929;28;20033;-83
2023/04/16 06:14:17;;;;;;;10.18;6.43;;;12.40;72.60;;;;;;5021638;28;20114;-83
2023/04/16 06:16:43;;;;;;;8.73;6.03;;;12.40;72.70;;;;;;5005047;28;20036;-83
2023/04/16 06:19:09;;;;;;;10.35;6.88;;;12.40;72.70;;;;;;5005027;28;20088;-82
2023/04/16 06:21:36;;;;;;;10.40;7.05;;;12.40;72.70;;;;;;5004194;28;20440;-83
2023/04/16 06:24:02;;;;;;;9.05;6.38;;;12.40;72.60;;;;;;5020650;28;20033;-83
2023/04/16 06:26:28;;;;;;;9.40;6.45;;;12.40;72.70;;;;;;5020873;28;20037;-83
2023/04/16 06:28:53;;;;;;;10.73;6.60;;;12.40;73.30;;;;;;5004399;28;20032;-83
2023/04/16 06:31:19;;;;;;;10.13;6.63;;;12.40;72.70;;;;;;5004416;28;20119;-83
2023/04/16 06:33:45;;;;;;;7.97;6.18;;;12.40;72.70;;;;;;5004461;28;20025;-82
2023/04/16 06:36:11;;;;;;;9.45;6.40;;;12.40;72.70;;;;;;5020482;28;20040;-83
2023/04/16 06:38:37;;;;;;;8.00;5.97;;;12.50;72.80;;;;;;5020501;28;20158;-83
2023/04/16 06:41:03;;;;;;;9.57;6.68;;;12.50;72.80;;;;;;5019866;28;20505;-83
2023/04/16 06:43:30;;;;;;;8.77;6.55;;;12.40;72.80;;;;;;5020570;28;20033;-83
2023/04/16 06:45:56;;;;;;;9.45;6.30;;;12.40;72.80;;;;;;5004455;28;20389;-82
2023/04/16 06:48:22;;;;;;;9.95;6.95;;;12.40;72.90;;;;;;5036640;28;20035;-82
2023/04/16 06:50:48;;;;;;;8.50;6.38;;;12.40;72.90;;;;;;5020055;28;20044;-82
2023/04/16 06:53:14;;;;;;;9.18;6.10;;;12.40;72.90;;;;;;5020444;28;20044;-82
2023/04/16 06:55:39;;;;;;;9.70;6.35;;;12.40;72.80;;;;;;5020537;28;20033;-82
2023/04/16 06:58:05;;;;;;;9.50;6.10;;;12.50;72.90;;;;;;5036738;28;20091;-83
2023/04/16 07:00:31;;;;;;;10.88;6.47;;;12.50;72.90;;;;;;5003787;28;20040;-82
2023/04/16 07:02:58;;;;;;;8.02;5.70;;;12.50;73.00;;;;;;5036826;28;20392;-82
2023/04/16 07:05:25;;;;;;;9.23;6.22;;;12.50;73.00;;;;;;5020059;28;20393;-83
2023/04/16 07:07:50;;;;;;;8.48;6.07;;;12.50;73.00;;;;;;5003981;28;20072;-83
2023/04/16 07:10:16;;;;;;;9.30;6.57;;;12.50;73.00;;;;;;5003918;28;20044;-84
2023/04/16 07:12:42;;;;;;;9.10;6.28;;;12.50;73.10;;;;;;5020259;28;20471;-83
2023/04/16 07:15:08;;;;;;;9.98;5.65;;;12.50;73.00;;;;;;5003857;28;20025;-83
2023/04/16 07:17:34;;;;;;;9.77;6.25;;;12.50;73.00;;;;;;5003736;28;20056;-83
2023/04/16 07:20:00;;;;;;;9.20;6.35;;;12.50;73.10;;;;;;5020469;28;20033;-82
2023/04/16 07:22:26;;;;;;;10.82;7.10;;;12.50;73.10;;;;;;5019877;28;20031;-84
2023/04/16 07:24:51;;;;;;;8.98;6.47;;;12.50;73.00;;;;;;5036210;28;20027;-84
2023/04/16 07:27:17;;;;;;;9.30;5.90;;;12.50;73.10;;;;;;5019616;28;20500;-86
2023/04/16 07:29:44;;;;;;;8.48;6.38;;;12.50;73.10;;;;;;5002708;28;20496;-85
2023/04/16 07:32:11;;;;;;;10.73;6.25;;;12.60;73.10;;;;;;5036222;28;20033;-83
2023/04/16 07:34:37;;;;;;;9.52;6.20;;;12.60;73.10;;;;;;5020321;28;20059;-84
2023/04/16 07:37:03;;;;;;;8.68;6.57;;;12.60;73.10;;;;;;5003079;28;20121;-84
2023/04/16 07:39:29;;;;;;;9.73;6.30;;;12.60;73.10;;;;;;5003245;28;20417;-82
2023/04/16 07:41:55;;;;;;;9.38;6.30;;;12.60;73.10;;;;;;5019910;28;20143;-82
2023/04/16 07:44:21;;;;;;;8.55;6.45;;;12.60;73.10;;;;;;5002704;28;20040;-82
2023/04/16 07:46:46;;;;;;;9.10;6.90;;;12.60;73.10;;;;;;5002663;28;20188;-83
2023/04/16 07:49:12;;;;;;;9.35;6.55;;;12.60;73.10;;;;;;4986878;28;20465;-82
2023/04/16 07:51:38;;;;;;;8.55;5.70;;;12.70;73.20;;;;;;5019285;28;20529;-82
2023/04/16 07:54:04;;;;;;;9.43;6.70;;;12.60;73.20;;;;;;5018942;28;20033;-82
2023/04/16 07:56:29;;;;;;;7.80;6.18;;;12.70;73.20;;;;;;5003492;28;20028;-83
2023/04/16 07:58:55;;;;;;;9.82;6.75;;;12.70;73.30;;;;;;5003071;28;20182;-82
2023/04/16 08:01:21;;;;;;;11.60;7.50;;;12.70;73.20;;;;;;5002698;28;20025;-83
2023/04/16 08:03:47;;;;;;;8.93;6.53;;;12.70;73.10;;;;;;5002764;28;20052;-83
2023/04/16 08:06:13;;;;;;;9.43;6.75;;;12.70;73.20;;;;;;5018783;28;20017;-82
2023/04/16 08:08:38;;;;;;;8.20;5.95;;;12.70;73.20;;;;;;5018530;28;20454;-82
2023/04/16 08:11:04;;;;;;;12.88;7.45;;;12.70;73.20;;;;;;5019656;28;20029;-83
2023/04/16 08:13:30;;;;;;;8.57;6.47;;;12.80;73.20;;;;;;5002759;28;20116;-84
2023/04/16 08:15:56;;;;;;;11.15;6.68;;;12.80;73.20;;;;;;5002258;28;20112;-82
2023/04/16 08:18:22;;;;;;;10.98;7.20;;;12.80;73.20;;;;;;5019002;28;20037;-84
2023/04/16 08:20:47;;;;;;;9.30;6.47;;;12.80;73.20;;;;;;5019393;28;20025;-83
2023/04/16 08:23:13;;;;;;;10.18;6.75;;;12.80;73.20;;;;;;5003078;28;20037;-84
2023/04/16 08:25:39;;;;;;;9.40;6.55;;;12.80;73.20;;;;;;5002914;28;20032;-85
2023/04/16 08:28:05;;;;;;;10.35;6.93;;;12.80;73.20;;;;;;5019536;28;20377;-81
2023/04/16 08:30:31;;;;;;;8.88;7.18;;;12.90;73.20;;;;;;5018880;28;20024;-83
2023/04/16 08:32:56;;;;;;;8.88;6.43;;;12.90;73.20;;;;;;5002848;28;20117;-86
2023/04/16 08:35:22;;;;;;;8.20;6.45;;;12.90;73.10;;;;;;5035687;28;20021;-83
2023/04/16 08:37:48;;;;;;;9.10;6.72;;;12.90;73.10;;;;;;5019014;28;20072;-83
2023/04/16 08:40:14;;;;;;;11.15;7.07;;;12.90;73.10;;;;;;5017738;28;20092;-83
2023/04/16 08:42:48;;;;;;;9.85;7.10;;;13.00;73.10;;;;;;5036067;28;20044;-85
2023/04/16 08:45:17;;;;;;;10.07;6.88;;;13.00;73.10;;;;;;5036185;28;20588;-84
2023/04/16 08:47:46;;;;;;;9.85;6.85;;;13.00;73.10;;;;;;5035810;28;20029;-84
2023/04/16 08:50:21;;;;;;;10.10;7.13;;;13.00;73.00;;;;;;5035573;28;20432;-84
2023/04/16 08:52:59;;;;;;;10.83;6.87;;;13.00;73.00;;;;;;5019467;28;20454;-85
2023/04/16 08:55:49;;;;;;;9.88;6.57;;;13.10;73.10;;;;;;5035315;28;20272;-83
2023/04/16 08:58:19;;;;;;;9.13;6.40;;;13.10;73.00;;;;;;5035905;28;20112;-84
2023/04/16 09:00:47;;;;;;;9.82;7.57;;;13.10;72.90;;;;;;5019156;28;20057;-83
2023/04/16 09:03:13;;;;;;;9.85;7.03;;;13.10;72.90;;;;;;5002766;28;20543;-84
2023/04/16 09:05:40;;;;;;;10.35;7.05;;;13.10;72.90;;;;;;5018993;28;20037;-85
2023/04/16 09:08:07;;;;;;;9.80;7.10;;;13.20;72.90;;;;;;5036022;28;20025;-85
2023/04/16 09:10:33;;;;;;;13.10;8.38;;;13.20;72.90;;;;;;5035163;28;20052;-83
2023/04/16 09:12:59;;;;;;;11.90;8.30;;;13.20;72.90;;;;;;5018410;28;20021;-82
2023/04/16 09:15:28;;;;;;;11.23;7.55;;;13.30;73.00;;;;;;5019966;28;20374;-89
2023/04/16 09:17:55;;;;;;;13.25;9.00;;;13.20;72.90;;;;;;5036219;28;20473;-84
2023/04/16 09:20:21;;;;;;;12.00;8.45;;;13.30;72.90;;;;;;5002847;28;20030;-85
2023/04/16 09:22:47;;;;;;;13.20;8.93;;;13.30;73.00;;;;;;5018498;28;20075;-83
2023/04/16 09:25:13;;;;;;;12.05;7.80;;;13.30;73.00;;;;;;5034731;28;20029;-82
2023/04/16 09:27:39;;;;;;;11.55;7.85;;;13.40;73.00;;;;;;5034972;28;20028;-82
2023/04/16 09:30:22;;;;;;;13.60;9.25;;;13.40;73.00;;;;;;5002095;28;20128;-85
2023/04/16 09:32:49;;;;;;;11.82;8.07;;;13.40;73.10;;;;;;5019081;28;20032;-82
2023/04/16 09:35:19;;;;;;;12.93;8.45;;;13.50;73.00;;;;;;5018018;28;20026;-82
2023/04/16 09:37:59;;;;;;;13.57;9.10;;;13.50;73.00;;;;;;5034175;28;20068;-83
2023/04/16 09:40:26;;;;;;;12.93;8.05;;;13.50;73.00;;;;;;5034780;28;20045;-84
2023/04/16 09:42:56;;;;;;;11.68;8.63;;;13.50;72.90;;;;;;5035620;28;20033;-83
2023/04/16 09:45:22;;;;;;;11.90;8.77;;;13.50;72.90;;;;;;5018012;28;20037;-83
2023/04/16 09:47:47;;;;;;;12.18;8.18;;;13.60;72.90;;;;;;5018096;28;20109;-82
2023/04/16 09:50:18;;;;;;;13.43;9.43;;;13.60;72.80;;;;;;5001532;28;20087;-84
2023/04/16 09:52:47;;;;;;;12.02;8.77;;;13.60;72.80;;;;;;5034589;28;20108;-82
2023/04/16 09:55:12;;;;;;;13.40;9.18;;;13.70;72.80;;;;;;5034310;28;20064;-83
2023/04/16 09:57:38;;;;;;;13.88;9.30;;;13.70;72.80;;;;;;5017813;28;20084;-83
2023/04/16 10:00:07;;;;;;;12.10;9.23;;;13.70;72.70;;;;;;5018454;28;20463;-84
2023/04/16 10:02:34;;;;;;;13.43;8.95;;;13.70;72.70;;;;;;5018558;28;20040;-83
2023/04/16 10:05:03;;;;;;;12.85;8.82;;;13.80;72.70;;;;;;5017775;28;20029;-83
2023/04/16 10:07:33;;;;;;;11.50;8.63;;;13.80;72.70;;;;;;5033889;28;20060;-83
2023/04/16 10:09:59;;;;;;;13.35;8.43;;;13.80;72.70;;;;;;5017493;28;20029;-82
2023/04/16 10:12:27;;;;;;;11.93;8.98;;;13.90;72.70;;;;;;5034005;28;20021;-83
2023/04/16 10:14:53;;;;;;;12.68;8.68;;;13.90;72.60;;;;;;5017803;28;20030;-83
2023/04/16 10:17:20;;;;;;;11.85;8.32;;;13.90;72.50;;;;;;5033824;28;20095;-83
2023/04/16 10:19:45;;;;;;;12.02;8.45;;;14.00;72.50;;;;;;5017291;28;20057;-82
2023/04/16 10:22:12;;;;;;;13.07;9.05;;;14.00;72.40;;;;;;5017300;28;20211;-82
2023/04/16 10:24:39;;;;;;;14.20;8.93;;;14.00;72.40;;;;;;5017226;28;20025;-83
2023/04/16 10:27:05;;;;;;;12.70;8.30;;;14.10;72.40;;;;;;5017109;28;20033;-83
2023/04/16 10:29:32;;;;;;;13.35;9.43;;;14.10;72.30;;;;;;5017839;28;20087;-82
2023/04/16 10:31:59;;;;;;;13.10;9.15;;;14.10;72.30;;;;;;5017883;28;20034;-83
2023/04/16 10:34:27;;;;;;;14.80;9.25;;;14.20;72.40;;;;;;5017439;28;20037;-82
2023/04/16 10:36:54;;;;;;;11.52;8.60;;;14.20;72.30;;;;;;5017106;28;20124;-83
2023/04/16 10:39:22;;;;;;;14.95;8.13;;;14.20;72.30;;;;;;5033226;28;20486;-83
2023/04/16 10:41:48;;;;;;;12.98;8.73;;;14.30;72.20;;;;;;5016844;28;20478;-83
2023/04/16 10:44:18;;;;;;;13.05;8.82;;;14.30;72.20;;;;;;5033165;28;20124;-82
2023/04/16 10:46:48;;;;;;;14.95;9.45;;;14.40;72.20;;;;;;5016650;28;20028;-82
2023/04/16 10:49:16;;;;;;;13.63;9.07;;;14.40;72.20;;;;;;5033956;28;20469;-82
2023/04/16 10:51:50;;;;;;;13.48;8.43;;;14.40;72.10;;;;;;5016539;28;20025;-82
2023/04/16 10:54:17;;;;;;;12.30;8.05;;;14.50;72.10;;;;;;5032920;28;20033;-82
2023/04/16 10:56:44;;;;;;;10.60;7.65;;;14.50;71.90;;;;;;5016162;28;20025;-82
2023/04/16 10:59:11;;;;;;;13.95;9.05;;;14.50;71.90;;;;;;5016714;28;20048;-83
2023/04/16 11:01:41;;;;;;;12.30;9.00;;;14.60;71.90;;;;;;5000541;28;20037;-82
2023/04/16 11:04:20;;;;;;;11.98;8.80;;;14.60;71.90;;;;;;5017066;28;20047;-83
2023/04/16 11:07:05;;;;;;;11.32;8.35;;;14.70;71.90;;;;;;5032636;28;20025;-82
2023/04/16 11:09:52;;;;;;;12.13;8.35;;;14.70;71.90;;;;;;5032558;28;20128;-83
2023/04/16 11:12:39;;;;;;;12.25;8.32;;;14.80;71.80;;;;;;5034141;28;20096;-82
2023/04/16 11:15:10;;;;;;;12.50;8.18;;;14.80;71.70;;;;;;5033044;28;20045;-84
2023/04/16 11:17:44;;;;;;;10.30;7.78;;;14.90;71.70;;;;;;5032889;28;20106;-88
2023/04/16 11:20:33;;;;;;;11.52;8.27;;;14.90;71.80;;;;;;5033654;28;20080;-85
2023/04/16 11:22:59;;;;;;;10.23;7.85;;;15.00;71.70;;;;;;5033405;28;20036;-85
2023/04/16 11:25:28;;;;;;;12.20;8.57;;;15.00;71.60;;;;;;5016579;28;20029;-84
2023/04/16 11:27:54;;;;;;;11.40;8.20;;;15.10;71.70;;;;;;5032765;28;20029;-84
2023/04/16 11:30:35;;;;;;;12.52;8.85;;;15.10;71.60;;;;;;5017014;28;20028;-84
2023/04/16 11:33:07;;;;;;;9.93;7.75;;;15.20;71.60;;;;;;5033237;28;20034;-84
2023/04/16 11:35:33;;;;;;;9.55;7.68;;;15.20;71.50;;;;;;5016572;28;20025;-85
2023/04/16 11:37:59;;;;;;;11.48;8.25;;;15.20;71.40;;;;;;5016160;28;20037;-86
2023/04/16 11:40:30;;;;;;;12.30;8.32;;;15.40;71.50;;;;;;5032578;28;20056;-82
2023/04/16 11:43:13;;;;;;;10.48;8.45;;;15.40;71.40;;;;;;5032547;28;20041;-83
2023/04/16 11:45:53;;;;;;;9.50;7.55;;;15.40;71.30;;;;;;5016487;28;20025;-82
2023/04/16 11:48:19;;;;;;;11.65;7.53;;;15.50;71.30;;;;;;5031773;28;20463;-81
2023/04/16 11:50:57;;;;;;;10.48;7.97;;;15.50;71.20;;;;;;5032206;28;20037;-81
2023/04/16 11:53:23;;;;;;;10.93;8.10;;;15.60;71.20;;;;;;5032219;28;20056;-81
2023/04/16 11:55:49;;;;;;;9.70;7.57;;;15.60;71.10;;;;;;5016397;28;20454;-81
2023/04/16 11:58:15;;;;;;;11.43;7.82;;;15.70;71.10;;;;;;5015546;28;20061;-82
2023/04/16 12:00:41;;;;;;;11.52;8.23;;;15.70;71.00;;;;;;5015594;28;20040;-81
2023/04/16 12:03:07;;;;;;;11.98;8.05;;;15.80;71.10;;;;;;4998854;28;20076;-81
2023/04/16 12:05:38;;;;;;;9.93;7.60;;;15.80;71.00;;;;;;5032186;28;20025;-81
2023/04/16 12:08:05;;;;;;;10.85;8.07;;;15.90;71.00;;;;;;5015164;28;20033;-80
2023/04/16 12:10:36;;;;;;;9.50;7.75;;;16.00;70.90;;;;;;4999604;28;20056;-80
2023/04/16 12:13:12;;;;;;;9.63;7.78;;;16.00;70.80;;;;;;5016212;28;20132;-81
2023/04/16 12:15:49;;;;;;;9.52;7.50;;;16.10;70.80;;;;;;5034464;28;20041;-81
2023/04/16 12:18:17;;;;;;;9.75;7.00;;;16.10;70.80;;;;;;5018904;28;20049;-81
2023/04/16 12:20:44;;;;;;;11.27;8.05;;;16.10;70.70;;;;;;5036919;28;20021;-82
2023/04/16 12:23:22;;;;;;;11.88;8.57;;;16.20;70.70;;;;;;5035876;28;20061;-81
2023/04/16 12:25:48;;;;;;;9.85;7.40;;;16.30;70.70;;;;;;5035751;28;20112;-81
2023/04/16 12:28:25;;;;;;;11.57;8.07;;;16.30;70.60;;;;;;5035846;28;20025;-80
2023/04/16 12:30:51;;;;;;;8.98;7.10;;;16.40;70.60;;;;;;5036018;28;20469;-81
2023/04/16 12:33:18;;;;;;;10.38;7.07;;;16.40;70.50;;;;;;5036707;28;20483;-81
2023/04/16 12:35:44;;;;;;;9.15;7.55;;;16.40;70.40;;;;;;5035698;28;20057;-82
2023/04/16 12:38:10;;;;;;;10.30;7.35;;;16.50;70.40;;;;;;5018983;28;20069;-81
2023/04/16 12:40:37;;;;;;;9.02;7.10;;;16.60;70.40;;;;;;5019021;28;20140;-81
2023/04/16 12:43:03;;;;;;;11.20;7.85;;;16.60;70.40;;;;;;5019085;28;20033;-82
2023/04/16 12:45:28;;;;;;;9.45;7.60;;;16.70;70.30;;;;;;5019199;28;20040;-82