Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:29;;;;;;;5.63;4.88;;;33.80;94.60;;;;;;5053006;28;20335;-74
2022/02/01 00:04:02;;;;;;;6.53;5.18;;;34.10;93.70;;;;;;5055343;28;20021;-74
2022/02/01 00:06:49;;;;;;;6.60;5.45;;;34.20;93.50;;;;;;5062622;28;20075;-74
2022/02/01 00:12:07;;;;;;;6.13;5.18;;;34.40;94.30;;;;;;5056483;28;20097;-81
2022/02/01 00:14:54;;;;;;;6.72;4.28;;;34.50;93.50;;;;;;5055376;28;20388;-82
2022/02/01 00:17:43;;;;;;;6.78;3.72;;;34.60;93.20;;;;;;5058878;28;20044;-75
2022/02/01 00:34:14;;;;;;;5.85;4.60;;;35.40;92.00;;;;;;5059801;28;20494;-80
2022/02/01 00:36:50;;;;;;;;;;;35.60;92.50;;;;;;5055855;28;20029;-85
2022/02/01 00:39:18;;;;;;;8.10;4.53;;;36.00;92.10;;;;;;5064969;28;19988;-75
2022/02/01 00:41:53;;;;;;;4.75;4.22;;;36.20;90.80;;;;;;5049717;28;20049;-82
2022/02/01 00:44:25;;;;;;;5.20;4.50;;;36.30;91.80;;;;;;5054790;28;20147;-86
2022/02/01 00:46:52;;;;;;;5.13;4.60;;;36.20;90.60;;;;;;5060039;28;20483;-82
2022/02/01 00:49:20;;;;;;;6.93;4.60;;;35.60;90.80;;;;;;5055352;28;20082;-87
2022/02/01 00:51:47;;;;;;;4.63;4.20;;;35.60;90.80;;;;;;5059494;28;20033;-83
2022/02/01 00:54:16;;;;;;;4.13;3.72;;;35.50;90.10;;;;;;5061931;28;20040;-84
2022/02/01 00:56:44;;;;;;;4.18;3.70;;;35.30;90.00;;;;;;5053581;28;20056;-82
2022/02/01 00:59:11;;;;;;;4.43;4.03;;;35.50;90.60;;;;;;5058711;28;20486;-80
2022/02/01 01:01:38;;;;;;;4.57;3.30;;;35.80;90.70;;;;;;5059748;28;20035;-76
2022/02/01 01:04:06;;;;;;;5.63;4.55;;;36.30;91.00;;;;;;5060335;28;20383;-80
2022/02/01 01:06:33;;;;;;;6.53;3.95;;;36.70;89.70;;;;;;5058102;28;20039;-75
2022/02/01 01:09:01;;;;;;;3.92;3.53;;;36.80;87.50;;;;;;5055757;28;20029;-76
2022/02/01 01:11:28;;;;;;;4.13;3.10;;;36.90;85.50;;;;;;5063056;28;20029;-81
2022/02/01 01:16:46;;;;;;;4.45;4.05;;;37.10;86.60;;;;;;5064337;28;20146;-78
2022/02/01 01:44:25;;;;;;;2.25;1.02;;;38.60;76.40;;;;;;5039340;28;20077;-81
2022/02/01 01:55:15;;;;;;;3.35;2.28;;;38.80;75.70;;;;;;5057708;28;20032;-78
2022/02/01 01:57:42;;;;;;;3.38;2.10;;;39.20;75.90;;;;;;5064185;28;20534;-77
2022/02/01 02:00:29;;;;;;;2.08;1.30;;;39.20;74.30;;;;;;5059955;28;20025;-74
2022/02/01 02:02:56;;;;;;;1.88;1.50;;;39.20;73.70;;;;;;5053989;28;20035;-74
2022/02/01 02:05:23;;;;;;;3.10;1.70;;;39.20;73.30;;;;;;5059429;28;20016;-77
2022/02/01 02:07:51;;;;;;;2.75;1.40;;;39.00;75.20;;;;;;5054089;28;20021;-75
2022/02/01 02:10:25;;;;;;;1.45;1.33;;;39.10;73.90;;;;;;5051572;28;20040;-78
2022/02/01 02:15:38;;;;;;;1.77;1.15;;;39.00;73.00;;;;;;5052674;28;20028;-77
2022/02/01 02:18:05;;;;;;;2.90;1.52;;;39.10;74.10;;;;;;5052812;28;20486;-81
2022/02/01 02:20:43;;;;;;;3.13;1.88;;;39.30;73.00;;;;;;5058496;28;20040;-82
2022/02/01 02:23:10;;;;;;;1.83;1.40;;;39.70;76.50;;;;;;5054380;28;20027;-81
2022/02/01 02:25:39;;;;;;;2.20;1.55;;;40.10;77.50;;;;;;5052939;28;20396;-79
2022/02/01 02:28:10;;;;;;;1.40;1.30;;;40.50;75.10;;;;;;5051063;28;20047;-76
2022/02/01 02:30:37;;;;;;;3.45;1.35;;;40.70;73.80;;;;;;5062126;28;20029;-76
2022/02/01 02:33:14;;;;;;;1.35;1.02;;;41.00;75.80;;;;;;5056325;28;20483;-75
2022/02/01 02:36:21;;;;;;;1.50;1.00;;;41.10;70.20;;;;;;5060687;28;20025;-76
2022/02/01 02:46:38;;;;;;;3.42;1.27;;;40.30;70.60;;;;;;5062598;28;20035;-76
2022/02/01 02:49:11;;;;;;;1.17;1.08;;;40.20;72.60;;;;;;5059877;28;20036;-78
2022/02/01 02:51:39;;;;;;;1.88;0.95;;;40.50;74.20;;;;;;5050488;28;20414;-80
2022/02/01 02:54:09;;;;;;;2.10;1.05;;;41.10;70.60;;;;;;5057448;28;20030;-80
2022/02/01 02:56:37;;;;;;;1.55;1.25;;;41.30;72.40;;;;;;5049181;28;20048;-77
2022/02/01 02:59:04;;;;;;;1.42;1.23;;;41.70;71.80;;;;;;5050361;28;20116;-77
2022/02/01 03:01:32;;;;;;;1.30;1.20;;;41.80;70.00;;;;;;5052347;28;20582;-82
2022/02/01 03:03:59;;;;;;;1.55;1.33;;;41.40;69.50;;;;;;5057234;28;20097;-75
2022/02/01 03:06:27;;;;;;;6.03;1.40;;;41.20;73.40;;;;;;5054563;28;20028;-73
2022/02/01 03:08:54;;;;;;;2.85;1.65;;;41.40;70.10;;;;;;5054315;28;20045;-79
2022/02/01 03:11:21;;;;;;;2.30;1.88;;;41.00;71.40;;;;;;5063089;28;20029;-74
2022/02/01 03:13:54;;;;;;;1.58;1.30;;;40.40;71.20;;;;;;5057135;28;20033;-77
2022/02/01 03:21:34;;;;;;;5.07;1.67;;;40.30;71.10;;;;;;5060660;28;20109;-74
2022/02/01 03:24:02;;;;;;;2.35;1.75;;;40.00;71.40;;;;;;5059135;28;20025;-76
2022/02/01 03:26:29;;;;;;;1.98;1.77;;;40.30;70.70;;;;;;5051208;28;20051;-75
2022/02/01 03:28:57;;;;;;;1.20;1.00;;;40.20;70.60;;;;;;5065794;28;20040;-85
2022/02/01 03:31:24;;;;;;;2.40;1.55;;;40.10;70.80;;;;;;5068186;28;20540;-77
2022/02/01 03:33:51;;;;;;;1.33;1.23;;;40.20;71.30;;;;;;5061532;28;20028;-74
2022/02/01 03:36:19;;;;;;;2.00;1.77;;;40.40;71.70;;;;;;5066390;28;20025;-76
2022/02/01 03:38:47;;;;;;;2.88;2.00;;;40.70;72.60;;;;;;5067266;28;20510;-80
2022/02/01 03:41:15;;;;;;;1.67;1.58;;;41.20;72.10;;;;;;5063796;28;20098;-78
2022/02/01 03:43:42;;;;;;;3.35;1.33;;;41.20;69.40;;;;;;5060671;28;20044;-79
2022/02/01 03:46:09;;;;;;;2.97;1.75;;;40.90;71.10;;;;;;5060414;28;20040;-79
2022/02/01 03:48:37;;;;;;;2.53;1.80;;;40.70;71.70;;;;;;5068066;28;20489;-81
2022/02/01 03:51:04;;;;;;;2.80;1.40;;;40.40;72.30;;;;;;5067162;28;20120;-81
2022/02/01 03:53:32;;;;;;;1.95;1.30;;;40.10;72.40;;;;;;5060498;28;20159;-77
2022/02/01 03:55:59;;;;;;;2.25;1.45;;;39.60;72.20;;;;;;5070177;28;21118;-80
2022/02/01 03:58:26;;;;;;;2.17;1.45;;;39.40;73.50;;;;;;5059544;28;20123;-79
2022/02/01 04:00:54;;;;;;;1.60;1.42;;;39.30;72.40;;;;;;5064211;28;20028;-78
2022/02/01 04:03:21;;;;;;;1.85;1.42;;;39.10;72.90;;;;;;5060923;28;20040;-76
2022/02/01 04:05:48;;;;;;;2.13;1.65;;;39.20;73.20;;;;;;5063241;28;20025;-75
2022/02/01 04:08:18;;;;;;;1.70;1.45;;;39.00;72.70;;;;;;5067861;28;20055;-75
2022/02/01 04:10:48;;;;;;;4.13;1.48;;;38.90;72.80;;;;;;5065413;28;20044;-78
2022/02/01 04:13:15;;;;;;;1.60;1.45;;;38.80;72.60;;;;;;5066332;28;20044;-80
2022/02/01 04:15:43;;;;;;;2.33;1.70;;;38.50;73.00;;;;;;5059286;28;20025;-75
2022/02/01 04:18:11;;;;;;;2.13;1.63;;;38.20;73.20;;;;;;5063183;28;20048;-79
2022/02/01 04:20:39;;;;;;;1.90;1.70;;;38.10;73.50;;;;;;5053564;28;20111;-84
2022/02/01 04:23:07;;;;;;;2.13;1.55;;;38.10;72.50;;;;;;5070591;28;20501;-75
2022/02/01 04:25:34;;;;;;;2.88;1.58;;;37.70;73.70;;;;;;5066626;28;20040;-77
2022/02/01 04:28:01;;;;;;;4.03;1.63;;;37.50;74.80;;;;;;5059184;28;20468;-76
2022/02/01 04:30:29;;;;;;;2.92;1.92;;;37.20;74.90;;;;;;5060760;28;20036;-80
2022/02/01 04:32:57;;;;;;;1.90;1.60;;;37.10;74.90;;;;;;5059361;28;20044;-80
2022/02/01 04:35:27;;;;;;;2.05;1.48;;;37.10;75.40;;;;;;5065263;28;20796;-75
2022/02/01 04:37:57;;;;;;;1.73;1.50;;;37.10;74.70;;;;;;5068441;28;20390;-79
2022/02/01 04:40:27;;;;;;;2.25;1.25;;;36.90;75.30;;;;;;5065678;28;20043;-80
2022/02/01 04:42:55;;;;;;;5.25;1.50;;;36.70;75.60;;;;;;5058720;28;20052;-77
2022/02/01 04:45:24;;;;;;;1.95;1.30;;;36.90;76.60;;;;;;5069755;28;20040;-77
2022/02/01 04:47:53;;;;;;;2.15;1.40;;;36.80;75.60;;;;;;5061062;28;20111;-81
2022/02/01 04:50:31;;;;;;;1.80;1.40;;;36.70;76.10;;;;;;5066829;28;20032;-76
2022/02/01 04:52:59;;;;;;;3.60;1.48;;;36.30;79.00;;;;;;5060989;28;20064;-75
2022/02/01 04:55:38;;;;;;;1.40;1.10;;;36.20;79.70;;;;;;5061804;28;20042;-77
2022/02/01 04:58:05;;;;;;;2.08;1.05;;;36.50;79.90;;;;;;5059532;28;20040;-72
2022/02/01 05:00:33;;;;;;;3.13;2.13;;;37.10;81.50;;;;;;5054695;28;21734;-79
2022/02/01 05:03:01;;;;;;;2.15;1.73;;;37.20;90.60;;;;;;5059601;28;20040;-73
2022/02/01 05:05:29;;;;;;;6.97;2.42;;;36.60;91.90;;;;;;5059453;28;20028;-79
2022/02/01 05:08:07;;;;;;;5.18;1.88;;;36.40;91.60;;;;;;5062020;28;20033;-76
2022/02/01 05:10:35;;;;;;;3.78;1.40;;;36.30;90.40;;;;;;5061690;28;20063;-79
2022/02/01 05:15:40;;;;;;;3.70;1.63;;;35.90;89.90;;;;;;5065965;28;20025;-78
2022/02/01 05:18:13;;;;;;;3.35;1.60;;;36.00;89.70;;;;;;5067471;28;20513;-76
2022/02/01 05:20:48;;;;;;;2.05;1.85;;;35.90;86.40;;;;;;5071187;28;20457;-76
2022/02/01 05:23:17;;;;;;;5.07;2.53;;;35.90;89.20;;;;;;5055138;28;20036;-77
2022/02/01 05:25:45;;;;;;;5.28;1.83;;;35.60;88.70;;;;;;5068854;28;20117;-78
2022/02/01 05:28:12;;;;;;;2.95;2.05;;;35.20;86.20;;;;;;5068862;28;20024;-75
2022/02/01 05:30:39;;;;;;;6.93;1.65;;;34.70;86.60;;;;;;5058906;28;20037;-80
2022/02/01 05:33:07;;;;;;;2.08;1.60;;;34.50;87.10;;;;;;5059037;28;20064;-79
2022/02/01 05:35:34;;;;;;;2.47;1.48;;;34.30;88.60;;;;;;5050011;28;20082;-73
2022/02/01 05:38:02;;;;;;;3.95;1.95;;;34.10;90.20;;;;;;5060182;28;20028;-77
2022/02/01 05:40:29;;;;;;;4.20;2.33;;;34.10;90.70;;;;;;5062265;28;20029;-72
2022/02/01 05:43:03;;;;;;;2.75;1.75;;;34.20;90.70;;;;;;5052983;28;20033;-76
2022/02/01 05:45:34;;;;;;;4.03;2.47;;;34.20;90.60;;;;;;5051850;28;20472;-84
2022/02/01 05:48:02;;;;;;;2.97;1.73;;;34.10;91.30;;;;;;5053014;28;20036;-74
2022/02/01 05:50:33;;;;;;;2.80;1.85;;;33.90;91.10;;;;;;5054551;28;20052;-75
2022/02/01 05:53:01;;;;;;;3.72;2.08;;;33.90;91.40;;;;;;5061747;28;20033;-78
2022/02/01 05:55:28;;;;;;;7.15;1.85;;;33.90;91.80;;;;;;5056176;28;20025;-75
2022/02/01 05:57:56;;;;;;;4.03;2.10;;;33.70;91.40;;;;;;5061168;28;20098;-77
2022/02/01 06:00:23;;;;;;;5.00;2.33;;;33.50;91.10;;;;;;5061564;28;20120;-77
2022/02/01 06:02:50;;;;;;;2.40;1.65;;;33.30;91.10;;;;;;5064758;28;20467;-76
2022/02/01 06:05:19;;;;;;;2.67;1.80;;;33.00;91.10;;;;;;5062545;28;20078;-78
2022/02/01 06:07:46;;;;;;;1.90;1.50;;;32.80;91.10;;;;;;5054784;28;20016;-75
2022/02/01 06:10:14;;;;;;;3.20;1.92;;;32.70;91.50;;;;;;5053966;28;20728;-77
2022/02/01 06:12:47;;;;;;;2.92;2.30;;;32.60;91.30;;;;;;5056336;28;20439;-75
2022/02/01 06:15:16;;;;;;;4.18;2.08;;;32.50;91.30;;;;;;5054717;28;20025;-74
2022/02/01 06:17:44;;;;;;;3.88;2.22;;;32.50;91.20;;;;;;5052138;28;20032;-78
2022/02/01 06:20:13;;;;;;;4.55;2.45;;;32.40;90.90;;;;;;5050470;28;20525;-76
2022/02/01 06:22:41;;;;;;;2.83;2.33;;;32.30;91.30;;;;;;5055225;28;20036;-79
2022/02/01 06:25:10;;;;;;;2.92;2.17;;;32.30;91.50;;;;;;5063728;28;20298;-77
2022/02/01 06:27:38;;;;;;;4.53;2.33;;;32.30;91.60;;;;;;5060534;28;20081;-79
2022/02/01 06:30:07;;;;;;;3.83;2.90;;;32.20;91.50;;;;;;5063259;28;20605;-76
2022/02/01 06:32:39;;;;;;;2.90;2.55;;;32.10;91.70;;;;;;5049779;28;20570;-73
2022/02/01 06:35:09;;;;;;;3.58;2.53;;;32.10;92.10;;;;;;5060125;28;20040;-74
2022/02/01 06:37:36;;;;;;;4.03;2.70;;;31.90;92.30;;;;;;5053691;28;20071;-74
2022/02/01 06:40:05;;;;;;;3.35;3.05;;;31.80;92.40;;;;;;5059937;28;20020;-75
2022/02/01 06:42:34;;;;;;;5.50;3.35;;;31.70;92.60;;;;;;5056179;28;20044;-78
2022/02/01 06:45:03;;;;;;;6.18;3.20;;;31.70;92.80;;;;;;5060383;28;20104;-76
2022/02/01 06:47:30;;;;;;;6.70;3.40;;;31.60;93.30;;;;;;5055257;28;20032;-75
2022/02/01 06:49:57;;;;;;;6.57;3.67;;;31.20;94.90;;;;;;5054822;28;20024;-74
2022/02/01 06:52:25;;;;;;;4.80;3.83;;;30.80;96.60;;;;;;5053567;28;20566;-77
2022/02/01 06:54:52;;;;;;;7.10;2.38;;;30.20;98.50;;;;;;5052772;28;20149;-75
2022/02/01 06:57:19;;;;;;;3.30;2.42;;;29.40;99.50;;;;;;5051458;28;20441;-77
2022/02/01 06:59:47;;;;;;;4.68;2.53;;;28.50;99.90;;;;;;5051904;28;20028;-78
2022/02/01 07:02:14;;;;;;;5.53;1.80;;;28.00;99.90;;;;;;5062576;28;20196;-75
2022/02/01 07:04:41;;;;;;;3.33;2.75;;;27.50;99.90;;;;;;5063507;28;20020;-77
2022/02/01 07:07:09;;;;;;;4.80;2.45;;;27.30;99.90;;;;;;5070637;28;20119;-77
2022/02/01 07:09:37;;;;;;;5.38;3.13;;;27.20;99.90;;;;;;5064668;28;20036;-78
2022/02/01 07:12:04;;;;;;;4.20;2.85;;;27.00;99.90;;;;;;5067845;28;20202;-80
2022/02/01 07:14:32;;;;;;;5.88;2.92;;;26.90;99.90;;;;;;5070690;28;20025;-79
2022/02/01 07:16:59;;;;;;;5.40;2.95;;;26.50;99.90;;;;;;5068178;28;20491;-78
2022/02/01 07:19:26;;;;;;;5.05;3.08;;;26.20;99.90;;;;;;5069963;28;20077;-77
2022/02/01 07:21:54;;;;;;;4.32;2.92;;;26.00;99.90;;;;;;5061377;28;20059;-75
2022/02/01 07:24:28;;;;;;;6.97;3.63;;;25.90;99.90;;;;;;5060886;28;20024;-77
2022/02/01 07:27:08;;;;;;;7.32;3.92;;;25.90;99.90;;;;;;5056951;28;20036;-79
2022/02/01 07:29:36;;;;;;;4.43;2.70;;;25.90;99.90;;;;;;5054951;28;20033;-75
2022/02/01 07:32:04;;;;;;;4.80;3.35;;;25.80;99.90;;;;;;5062363;28;20048;-77
2022/02/01 07:34:33;;;;;;;5.50;2.42;;;25.80;99.90;;;;;;5057616;28;20432;-77
2022/02/01 07:37:00;;;;;;;5.65;3.47;;;25.80;99.90;;;;;;5054764;28;20384;-76
2022/02/01 07:39:29;;;;;;;3.20;2.13;;;25.80;99.90;;;;;;5057792;28;20091;-76
2022/02/01 07:41:56;;;;;;;6.13;2.83;;;25.70;99.90;;;;;;5055791;28;20036;-77
2022/02/01 07:44:23;;;;;;;3.80;2.15;;;25.60;99.90;;;;;;5067514;28;20391;-77
2022/02/01 07:46:52;;;;;;;3.65;1.95;;;25.60;99.90;;;;;;5055603;28;20082;-77
2022/02/01 07:49:21;;;;;;;3.80;2.05;;;25.70;99.90;;;;;;5054684;28;20060;-76
2022/02/01 07:51:49;;;;;;;7.70;3.88;;;25.60;99.90;;;;;;5053528;28;20037;-75
2022/02/01 07:54:16;;;;;;;3.72;2.58;;;25.60;99.90;;;;;;5059099;28;20410;-79
2022/02/01 07:56:43;;;;;;;2.70;2.10;;;25.50;99.90;;;;;;5056134;28;20115;-76
2022/02/01 07:59:10;;;;;;;3.95;2.22;;;25.50;99.90;;;;;;5054930;28;20020;-79
2022/02/01 08:01:38;;;;;;;4.65;2.70;;;25.50;99.90;;;;;;5057962;28;20025;-78
2022/02/01 08:04:05;;;;;;;4.65;2.80;;;25.50;99.90;;;;;;5054817;28;20075;-78
2022/02/01 08:06:33;;;;;;;5.07;2.60;;;25.40;99.90;;;;;;5061566;28;20029;-78
2022/02/01 08:09:08;;;;;;;9.55;4.28;;;25.40;99.90;;;;;;5054106;28;20021;-78
2022/02/01 08:11:36;;;;;;;4.43;3.10;;;25.50;99.90;;;;;;5060930;28;20457;-79
2022/02/01 08:17:15;;;;;;;3.78;3.20;;;25.50;99.90;;;;;;5013992;28;20037;-77
2022/02/01 08:20:27;;;;;;;4.47;2.88;;;25.60;99.90;;;;;;5057975;28;20036;-76
2022/02/01 08:25:16;;;;;;;6.30;2.92;;;25.70;99.90;;;;;;5054700;28;22579;-78
2022/02/01 08:27:44;;;;;;;5.85;3.35;;;25.80;99.90;;;;;;5058935;28;20025;-77
2022/02/01 08:30:13;;;;;;;6.68;3.50;;;25.90;99.90;;;;;;5063503;28;20021;-78
2022/02/01 08:32:40;;;;;;;3.75;3.25;;;25.90;99.90;;;;;;5061064;28;20078;-74
2022/02/01 08:35:08;;;;;;;7.80;3.63;;;25.90;99.90;;;;;;5055205;28;20157;-76
2022/02/01 08:37:35;;;;;;;6.68;4.15;;;25.90;99.90;;;;;;5054667;28;20024;-75
2022/02/01 08:40:04;;;;;;;4.90;3.22;;;25.80;99.90;;;;;;5066489;28;20438;-76
2022/02/01 08:42:32;;;;;;;4.78;3.08;;;25.80;99.90;;;;;;5062436;28;20109;-76
2022/02/01 08:45:00;;;;;;;5.93;4.05;;;25.70;99.90;;;;;;5057547;28;20028;-76
2022/02/01 08:47:27;;;;;;;6.70;3.30;;;25.60;99.90;;;;;;5051958;28;20074;-76
2022/02/01 08:49:54;;;;;;;6.38;3.30;;;25.60;99.90;;;;;;5059942;28;20343;-73
2022/02/01 08:52:37;;;;;;;3.75;2.95;;;25.60;99.90;;;;;;5063287;28;20043;-75
2022/02/01 08:55:07;;;;;;;4.35;3.08;;;25.60;99.90;;;;;;5052372;28;20051;-74
2022/02/01 08:57:35;;;;;;;4.60;3.47;;;25.50;99.90;;;;;;5051039;28;20128;-76
2022/02/01 09:00:07;;;;;;;3.95;3.35;;;25.50;99.90;;;;;;5051099;28;20245;-75
2022/02/01 09:02:35;;;;;;;4.88;3.38;;;25.40;99.90;;;;;;5051161;28;20481;-73
2022/02/01 09:05:05;;;;;;;3.35;2.60;;;25.40;99.90;;;;;;5049904;28;20047;-75
2022/02/01 09:07:32;;;;;;;4.50;3.38;;;25.40;99.90;;;;;;5052734;28;20029;-77
2022/02/01 09:10:00;;;;;;;6.22;4.00;;;25.40;99.90;;;;;;5061075;28;20119;-77
2022/02/01 09:12:27;;;;;;;7.60;3.97;;;25.30;99.90;;;;;;5055866;28;20029;-75
2022/02/01 09:14:55;;;;;;;6.05;3.67;;;25.30;99.90;;;;;;5062842;28;20379;-77
2022/02/01 09:17:22;;;;;;;4.70;3.15;;;25.40;99.90;;;;;;5058087;28;20037;-77
2022/02/01 09:19:50;;;;;;;7.45;3.38;;;25.40;99.90;;;;;;5060907;28;20103;-75
2022/02/01 09:22:17;;;;;;;7.82;3.22;;;25.30;99.90;;;;;;5055295;28;20089;-75
2022/02/01 09:24:45;;;;;;;6.07;3.90;;;25.30;99.90;;;;;;5062680;28;20324;-75
2022/02/01 09:27:13;;;;;;;5.82;3.70;;;25.30;99.90;;;;;;5061732;28;20037;-76
2022/02/01 09:29:41;;;;;;;5.50;3.60;;;25.40;99.90;;;;;;5065126;28;20020;-76
2022/02/01 09:32:08;;;;;;;5.68;3.63;;;25.40;99.90;;;;;;5060364;28;20135;-78
2022/02/01 09:34:36;;;;;;;10.95;4.07;;;25.40;99.90;;;;;;5065038;28;20040;-75
2022/02/01 09:37:04;;;;;;;4.53;3.10;;;25.40;99.90;;;;;;5055930;28;20086;-75
2022/02/01 09:39:33;;;;;;;3.30;2.25;;;25.40;99.90;;;;;;5060988;28;20685;-76
2022/02/01 09:42:07;;;;;;;4.95;3.00;;;25.40;99.90;;;;;;5060365;28;20120;-74
2022/02/01 09:44:35;;;;;;;5.15;3.25;;;25.30;99.90;;;;;;5068524;28;20040;-74
2022/02/01 09:47:06;;;;;;;5.15;2.92;;;25.20;99.90;;;;;;5054023;28;20071;-75
2022/02/01 09:49:33;;;;;;;3.38;2.70;;;25.20;99.90;;;;;;5053671;28;20115;-75
2022/02/01 09:52:02;;;;;;;7.25;3.40;;;25.20;99.90;;;;;;5063146;28;20143;-75
2022/02/01 09:54:31;;;;;;;5.70;3.15;;;25.20;99.90;;;;;;5049994;28;20459;-77
2022/02/01 09:57:05;;;;;;;5.88;3.30;;;25.20;99.90;;;;;;5050614;28;20103;-76
2022/02/01 09:59:35;;;;;;;4.63;3.27;;;25.20;99.90;;;;;;5050014;28;20040;-77
2022/02/01 10:02:12;;;;;;;4.20;2.78;;;25.20;99.90;;;;;;5054727;28;20238;-76
2022/02/01 10:04:40;;;;;;;3.92;2.88;;;25.20;99.90;;;;;;5051310;28;20810;-76
2022/02/01 10:07:15;;;;;;;4.40;2.92;;;25.20;99.90;;;;;;5048972;28;20503;-76
2022/02/01 10:09:55;;;;;;;6.65;3.38;;;25.20;99.90;;;;;;5057979;28;20383;-77
2022/02/01 10:12:25;;;;;;;8.07;3.42;;;25.20;99.90;;;;;;5050681;28;20075;-78
2022/02/01 10:14:57;;;;;;;4.63;3.22;;;25.10;99.90;;;;;;5052087;28;20379;-76
2022/02/01 10:17:58;;;;;;;4.75;3.13;;;25.00;99.90;;;;;;5059301;28;20043;-75
2022/02/01 10:20:43;;;;;;;5.47;3.55;;;25.00;99.90;;;;;;5059004;28;20032;-75
2022/02/01 10:23:25;;;;;;;4.47;2.85;;;24.90;99.90;;;;;;5055397;28;20020;-74
2022/02/01 10:26:11;;;;;;;4.97;3.45;;;25.00;99.90;;;;;;5058337;28;20567;-74
2022/02/01 10:31:50;;;;;;;6.10;3.88;;;25.00;99.90;;;;;;5055011;28;20028;-76
2022/02/01 10:34:41;;;;;;;5.88;4.20;;;24.90;99.90;;;;;;5050203;28;20036;-75
2022/02/01 10:37:24;;;;;;;5.18;3.05;;;24.90;99.90;;;;;;5057245;28;20031;-73
2022/02/01 10:39:57;;;;;;;6.95;3.55;;;24.90;99.90;;;;;;5061583;28;20033;-75
2022/02/01 10:42:27;;;;;;;6.47;3.42;;;24.90;99.90;;;;;;5059762;28;20058;-74
2022/02/01 10:44:57;;;;;;;3.60;2.95;;;24.90;99.90;;;;;;5063559;28;20036;-74
2022/02/01 10:47:40;;;;;;;3.72;2.65;;;24.90;99.90;;;;;;5056530;28;20029;-75
2022/02/01 10:50:28;;;;;;;6.07;3.40;;;24.90;99.90;;;;;;5050717;28;20021;-76
2022/02/01 10:52:55;;;;;;;4.55;2.47;;;25.00;99.90;;;;;;5055256;28;20048;-75
2022/02/01 10:55:23;;;;;;;3.30;2.83;;;25.00;99.90;;;;;;5049181;28;20737;-76
2022/02/01 10:57:50;;;;;;;4.65;3.03;;;25.10;99.90;;;;;;5051803;28;20067;-75
2022/02/01 11:00:19;;;;;;;5.40;3.05;;;25.10;99.90;;;;;;5050220;28;20024;-76
2022/02/01 11:02:47;;;;;;;4.05;3.03;;;25.10;99.90;;;;;;5056911;28;20353;-76
2022/02/01 11:05:24;;;;;;;5.57;2.63;;;25.10;99.90;;;;;;5062980;28;20044;-76
2022/02/01 11:07:54;;;;;;;3.88;3.20;;;25.00;99.90;;;;;;5055069;28;20059;-75
2022/02/01 11:10:21;;;;;;;4.60;3.45;;;25.00;99.90;;;;;;5056353;28;20088;-73
2022/02/01 11:12:49;;;;;;;3.65;2.83;;;25.00;99.90;;;;;;5055308;28;20033;-75
2022/02/01 11:15:21;;;;;;;4.00;2.95;;;25.00;99.90;;;;;;5057238;28;20021;-74
2022/02/01 11:17:51;;;;;;;6.82;3.85;;;25.00;99.90;;;;;;5054401;28;20040;-76
2022/02/01 11:20:33;;;;;;;5.32;3.20;;;25.00;99.90;;;;;;5051292;28;20040;-75
2022/02/01 11:23:15;;;;;;;4.10;3.03;;;25.00;99.90;;;;;;5060373;28;20083;-75
2022/02/01 11:25:48;;;;;;;5.40;3.22;;;25.00;99.90;;;;;;5055188;28;20029;-77
2022/02/01 11:29:00;;;;;;;5.30;3.65;;;24.90;99.90;;;;;;5056508;28;20025;-74
2022/02/01 11:31:29;;;;;;;5.20;3.15;;;24.90;99.90;;;;;;5051864;28;20108;-74
2022/02/01 11:33:57;;;;;;;3.78;3.28;;;24.90;99.90;;;;;;5059558;28;20047;-74
2022/02/01 11:36:25;;;;;;;5.72;3.00;;;24.90;99.90;;;;;;5062332;28;20414;-76
2022/02/01 11:39:01;;;;;;;3.90;3.30;;;24.90;99.90;;;;;;5053249;28;20518;-74
2022/02/01 11:41:36;;;;;;;6.10;3.42;;;24.90;99.90;;;;;;5056108;28;20044;-76
2022/02/01 11:44:25;;;;;;;7.63;4.40;;;24.90;99.90;;;;;;5055501;28;20512;-76
2022/02/01 11:47:10;;;;;;;4.32;3.03;;;24.90;99.90;;;;;;5063453;28;20044;-73
2022/02/01 11:49:53;;;;;;;5.55;3.35;;;24.90;99.90;;;;;;5066071;28;20073;-76
2022/02/01 11:52:22;;;;;;;4.05;3.30;;;24.90;99.90;;;;;;5063275;28;20037;-74
2022/02/01 11:54:59;;;;;;;3.95;3.33;;;24.90;99.90;;;;;;5066477;28;20064;-77
2022/02/01 11:57:29;;;;;;;5.90;3.60;;;24.90;99.90;;;;;;5066482;28;20653;-75
2022/02/01 12:00:00;;;;;;;2.63;2.38;;;25.00;99.90;;;;;;5066155;28;20125;-74
2022/02/01 12:02:42;;;;;;;3.45;2.45;;;25.00;99.90;;;;;;5057109;28;20055;-75
2022/02/01 12:05:29;;;;;;;8.80;3.35;;;25.00;99.90;;;;;;5054445;28;20040;-76
2022/02/01 12:08:17;;;;;;;3.92;3.42;;;25.00;99.90;;;;;;5066472;28;20111;-75
2022/02/01 12:10:50;;;;;;;5.05;3.15;;;25.00;99.90;;;;;;5068398;28;20029;-76
2022/02/01 12:13:22;;;;;;;5.25;3.05;;;25.00;99.90;;;;;;5057677;28;20037;-76
2022/02/01 12:15:54;;;;;;;3.83;3.13;;;25.00;99.90;;;;;;5053109;28;20095;-76
2022/02/01 12:18:37;;;;;;;4.55;2.25;;;25.00;99.90;;;;;;5056568;28;20024;-76
2022/02/01 12:21:14;;;;;;;3.72;2.60;;;25.00;99.90;;;;;;5057276;28;20033;-76
2022/02/01 12:23:47;;;;;;;5.25;2.58;;;24.90;99.90;;;;;;5067005;28;20029;-75
2022/02/01 12:26:20;;;;;;;3.45;2.33;;;24.90;99.90;;;;;;5054004;28;20390;-76
2022/02/01 12:28:49;;;;;;;4.30;2.35;;;24.90;99.90;;;;;;5056889;28;20037;-76
2022/02/01 12:31:16;;;;;;;5.03;2.65;;;24.90;99.90;;;;;;5067265;28;20029;-74
2022/02/01 12:33:52;;;;;;;7.45;2.75;;;24.80;99.90;;;;;;5059238;28;20037;-78
2022/02/01 12:36:27;;;;;;;4.03;2.65;;;24.80;99.90;;;;;;5064954;28;20033;-77
2022/02/01 12:39:17;;;;;;;4.00;2.30;;;24.80;99.90;;;;;;5060837;28;20040;-76
2022/02/01 12:41:59;;;;;;;5.47;3.17;;;24.80;99.90;;;;;;5056187;28;20090;-77
2022/02/01 12:47:01;;;;;;;3.90;2.55;;;24.80;99.90;;;;;;5069175;28;20033;-75
2022/02/01 12:49:44;;;;;;;4.55;2.65;;;24.80;99.90;;;;;;5065591;28;20017;-77
2022/02/01 12:52:34;;;;;;;7.03;3.10;;;24.90;99.90;;;;;;5066569;28;20052;-76
2022/02/01 12:55:02;;;;;;;3.95;2.63;;;24.90;99.90;;;;;;5052165;28;20498;-74
2022/02/01 12:57:31;;;;;;;4.28;2.42;;;24.90;99.90;;;;;;5051858;28;20025;-76
2022/02/01 13:00:12;;;;;;;5.55;2.60;;;24.90;99.90;;;;;;5060033;28;20033;-78
2022/02/01 13:02:40;;;;;;;3.08;2.30;;;24.80;99.90;;;;;;5058454;28;20028;-77
2022/02/01 13:05:10;;;;;;;3.78;2.17;;;24.80;99.90;;;;;;5067627;28;20035;-80
2022/02/01 13:21:23;;;;;;;3.03;2.70;;;24.70;99.90;;;;;;5051540;28;20442;-78
2022/02/01 13:23:57;;;;;;;9.55;5.57;;;24.70;99.90;;;;;;5062119;28;20016;-80
2022/02/01 13:26:35;;;;;;;9.85;5.10;;;24.70;99.90;;;;;;5056032;28;20116;-78
2022/02/01 13:29:10;;;;;;;9.38;5.82;;;24.70;99.90;;;;;;5056210;28;20033;-79
2022/02/01 13:31:51;;;;;;;8.05;6.00;;;24.70;99.90;;;;;;5051194;28;20043;-77
2022/02/01 13:34:27;;;;;;;11.93;6.47;;;24.70;99.90;;;;;;5059179;28;20041;-76
2022/02/01 13:37:05;;;;;;;13.95;7.07;;;24.70;99.90;;;;;;5059506;28;20067;-78
2022/02/01 13:39:48;;;;;;;8.77;6.28;;;24.70;99.90;;;;;;5068423;28;20097;-77
2022/02/01 13:42:17;;;;;;;9.25;6.78;;;24.70;99.90;;;;;;5063836;28;20547;-78
2022/02/01 13:44:58;;;;;;;8.80;4.40;;;24.70;99.90;;;;;;5059417;28;20029;-78
2022/02/01 13:47:35;;;;;;;5.07;3.67;;;24.70;99.90;;;;;;5052059;28;20109;-76
2022/02/01 13:50:25;;;;;;;3.40;3.00;;;24.70;99.90;;;;;;5069993;28;20481;-78
2022/02/01 13:52:59;;;;;;;4.60;2.65;;;24.70;99.90;;;;;;5056436;28;20126;-77
2022/02/01 13:55:29;;;;;;;2.80;2.53;;;24.70;99.90;;;;;;5051281;28;20025;-79
2022/02/01 13:58:03;;;;;;;5.25;2.28;;;24.70;99.90;;;;;;5062967;28;20036;-79
2022/02/01 14:00:35;;;;;;;5.57;2.40;;;24.60;99.90;;;;;;5068450;28;20031;-78
2022/02/01 14:09:15;;;;;;;4.15;3.58;;;24.70;99.90;;;;;;5061404;28;20368;-78
2022/02/01 14:27:46;;;;;;;5.25;2.80;;;24.70;99.90;;;;;;5068940;28;20016;-77
2022/02/01 14:33:51;;;;;;;6.28;2.67;;;24.70;99.90;;;;;;5051013;28;20063;-78
2022/02/01 14:35:50;;;;;;;3.50;2.80;;;24.70;99.90;;;;;;5059927;28;20073;-77
2022/02/01 14:46:12;;;;;;;4.07;2.55;;;24.80;99.90;;;;;;5063467;28;20025;-79
2022/02/01 14:48:39;;;;;;;4.07;2.58;;;24.80;99.90;;;;;;5070391;28;20021;-77
2022/02/01 14:51:09;;;;;;;2.72;2.08;;;24.80;99.90;;;;;;5068253;28;20028;-77
2022/02/01 14:53:37;;;;;;;7.22;2.47;;;24.80;99.90;;;;;;5051526;28;20460;-78
2022/02/01 14:56:11;;;;;;;4.70;1.80;;;24.80;99.90;;;;;;5061297;28;20120;-79
2022/02/01 15:14:25;;;;;;;4.40;3.33;;;24.80;99.90;;;;;;5068526;28;20033;-75
2022/02/01 15:16:52;;;;;;;2.75;2.20;;;24.70;99.90;;;;;;5067219;28;20198;-76
2022/02/01 15:19:19;;;;;;;3.53;3.00;;;24.80;99.90;;;;;;5069283;28;20029;-77
2022/02/01 15:21:48;;;;;;;7.45;4.35;;;24.80;99.90;;;;;;5071941;28;20016;-78
2022/02/01 15:24:16;;;;;;;9.70;4.47;;;24.80;99.90;;;;;;5073368;28;20553;-78
2022/02/01 15:26:43;;;;;;;7.50;5.22;;;24.80;99.90;;;;;;5072090;28;20027;-75
2022/02/01 15:29:11;;;;;;;6.50;5.05;;;24.70;99.90;;;;;;5060001;28;20031;-77
2022/02/01 15:31:38;;;;;;;6.00;4.07;;;24.80;99.90;;;;;;5061748;28;20036;-77
2022/02/01 15:34:06;;;;;;;4.82;3.28;;;24.70;99.90;;;;;;5059698;28;20056;-77