Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:07;;;;;;;16.40;1.98;;;4.70;99.90;;;;;;5055155;28;20549;-71
2022/01/21 00:03:34;;;;;;;12.52;1.98;;;4.70;99.90;;;;;;5060818;28;20044;-72
2022/01/21 00:06:00;;;;;;;17.52;3.10;;;4.70;99.90;;;;;;5040809;28;20032;-71
2022/01/21 00:08:26;;;;;;;10.43;2.03;;;4.90;99.90;;;;;;5065559;28;20522;-73
2022/01/21 00:10:52;;;;;;;11.75;1.92;;;4.90;99.90;;;;;;5052020;28;20090;-71
2022/01/21 00:13:33;;;;;;;14.30;2.08;;;5.00;99.90;;;;;;5034576;28;20025;-72
2022/01/21 00:16:03;;;;;;;17.75;2.85;;;5.10;99.90;;;;;;5040866;28;20032;-72
2022/01/21 00:18:28;;;;;;;16.88;2.65;;;5.20;99.90;;;;;;5049372;28;20446;-71
2022/01/21 00:31:51;;;;;;;10.25;1.52;;;5.50;99.90;;;;;;5062526;28;20086;-72
2022/01/21 00:34:17;;;;;;;13.60;2.30;;;5.60;99.90;;;;;;5063741;28;20033;-72
2022/01/21 00:36:42;;;;;;;10.52;2.10;;;5.50;99.90;;;;;;5055392;28;20273;-72
2022/01/21 00:39:10;;;;;;;8.50;1.70;;;5.50;99.90;;;;;;5053566;28;20021;-71
2022/01/21 00:41:41;;;;;;;15.45;1.75;;;5.50;99.90;;;;;;5054914;28;20493;-72
2022/01/21 00:44:07;;;;;;;14.00;1.85;;;5.50;99.90;;;;;;5056508;28;20017;-72
2022/01/21 00:46:32;;;;;;;10.10;1.75;;;5.50;99.90;;;;;;5055692;28;20784;-71
2022/01/21 00:48:58;;;;;;;9.73;1.67;;;5.50;99.90;;;;;;5055807;28;20047;-71
2022/01/21 00:51:24;;;;;;;5.70;1.65;;;5.60;99.90;;;;;;5064558;28;20040;-73
2022/01/21 00:53:49;;;;;;;5.43;1.48;;;5.60;99.90;;;;;;5066174;28;20029;-74
2022/01/21 00:56:15;;;;;;;8.15;0.77;;;5.40;99.90;;;;;;5042367;28;20029;-74
2022/01/21 00:58:41;;;;;;;7.43;1.15;;;5.20;99.90;;;;;;5075446;28;20032;-73
2022/01/21 01:01:06;;;;;;;4.50;1.30;;;5.10;99.90;;;;;;5066930;28;20032;-73
2022/01/21 01:03:32;;;;;;;7.32;0.80;;;4.90;99.90;;;;;;5042708;28;20037;-73
2022/01/21 01:05:58;;;;;;;3.47;0.75;;;4.80;99.90;;;;;;5068318;28;20443;-75
2022/01/21 01:08:23;;;;;;;5.93;1.00;;;4.80;99.90;;;;;;5062164;28;20056;-74
2022/01/21 01:21:32;;;;;;;9.60;1.55;;;4.40;99.90;;;;;;5064589;28;20039;-74
2022/01/21 01:27:34;;;;;;;8.73;2.35;;;4.40;99.90;;;;;;5065163;28;20064;-72
2022/01/21 01:29:30;;;;;;;11.05;2.05;;;4.30;99.90;;;;;;5055006;28;20055;-70
2022/01/21 01:31:56;;;;;;;11.65;2.03;;;4.40;99.90;;;;;;5055308;28;20025;-72
2022/01/21 01:34:22;;;;;;;14.38;2.00;;;4.40;99.90;;;;;;5056626;28;20089;-72
2022/01/21 01:36:48;;;;;;;18.38;2.50;;;4.40;99.90;;;;;;5060130;28;20450;-72
2022/01/21 01:41:51;;;;;;;18.25;3.53;;;4.50;99.90;;;;;;5059913;28;20058;-74
2022/01/21 01:49:45;;;;;;;13.65;2.58;;;4.50;99.90;;;;;;5069044;28;20627;-74
2022/01/21 01:52:14;;;;;;;11.88;1.92;;;4.60;99.90;;;;;;5057977;28;20037;-71
2022/01/21 01:54:44;;;;;;;15.02;3.22;;;4.60;99.90;;;;;;5042344;28;20025;-72
2022/01/21 01:57:10;;;;;;;18.48;2.03;;;4.60;99.90;;;;;;5066422;28;20025;-71
2022/01/21 01:59:36;;;;;;;12.18;2.08;;;4.60;99.90;;;;;;5057035;28;20519;-74
2022/01/21 02:02:06;;;;;;;16.75;2.65;;;4.60;99.90;;;;;;5068450;28;20025;-71
2022/01/21 02:04:33;;;;;;;11.68;1.75;;;4.80;99.90;;;;;;5057168;28;20021;-71
2022/01/21 02:06:58;;;;;;;16.92;2.15;;;4.80;99.90;;;;;;5062275;28;20032;-73
2022/01/21 02:09:24;;;;;;;10.23;1.65;;;4.90;99.90;;;;;;5064732;28;20432;-71
2022/01/21 02:11:50;;;;;;;9.55;2.38;;;5.00;99.90;;;;;;5054509;28;20045;-73
2022/01/21 02:14:22;;;;;;;15.90;2.35;;;5.10;99.90;;;;;;5069245;28;20033;-71
2022/01/21 02:22:17;;;;;;;11.88;2.50;;;5.30;99.90;;;;;;5057678;28;20083;-72
2022/01/21 02:24:50;;;;;;;10.75;1.58;;;5.30;99.90;;;;;;5066457;28;20029;-72
2022/01/21 02:27:16;;;;;;;10.07;1.58;;;5.30;99.90;;;;;;5054342;28;20115;-71
2022/01/21 02:29:48;;;;;;;12.85;1.95;;;5.40;99.90;;;;;;5065031;28;20033;-70
2022/01/21 02:32:14;;;;;;;;;;;5.40;99.90;;;;;;5072410;28;20032;-73
2022/01/21 02:34:41;;;;;;;11.40;1.52;;;5.40;99.90;;;;;;5056686;28;20071;-71
2022/01/21 02:37:07;;;;;;;10.48;2.20;;;5.30;99.90;;;;;;5054883;28;20435;-70
2022/01/21 02:39:33;;;;;;;11.63;2.17;;;5.40;99.90;;;;;;5068955;28;20031;-73
2022/01/21 02:41:58;;;;;;;2.13;0.88;;;5.30;99.90;;;;;;5067406;28;20025;-70
2022/01/21 02:44:25;;;;;;;14.32;1.63;;;5.30;99.90;;;;;;5059417;28;20434;-71
2022/01/21 02:46:59;;;;;;;9.07;1.10;;;5.30;99.90;;;;;;5069663;28;20036;-72
2022/01/21 02:49:26;;;;;;;7.10;1.30;;;5.30;99.90;;;;;;5054256;28;20044;-71
2022/01/21 02:51:54;;;;;;;7.40;1.25;;;5.30;99.90;;;;;;5062642;28;20489;-72
2022/01/21 02:54:20;;;;;;;6.65;1.10;;;5.20;99.90;;;;;;5064666;28;20417;-71
2022/01/21 02:56:46;;;;;;;6.53;1.10;;;5.20;99.90;;;;;;5052803;28;20037;-72
2022/01/21 02:59:11;;;;;;;7.50;1.10;;;5.20;99.90;;;;;;5053134;28;20466;-72
2022/01/21 03:01:40;;;;;;;14.63;1.85;;;5.20;99.90;;;;;;5052914;28;20024;-71
2022/01/21 03:04:09;;;;;;;8.43;1.27;;;5.20;99.90;;;;;;5053744;28;20393;-72
2022/01/21 03:06:37;;;;;;;11.18;1.65;;;5.20;99.90;;;;;;5052766;28;20459;-72
2022/01/21 03:09:06;;;;;;;14.85;1.90;;;5.20;99.90;;;;;;5052019;28;20029;-71
2022/01/21 03:11:32;;;;;;;9.52;1.52;;;5.30;99.90;;;;;;5055626;28;20099;-72
2022/01/21 03:13:58;;;;;;;11.32;1.77;;;5.30;99.90;;;;;;5066409;28;20040;-72
2022/01/21 03:16:24;;;;;;;12.75;2.17;;;5.30;99.90;;;;;;5062534;28;20104;-72
2022/01/21 03:18:50;;;;;;;12.70;1.80;;;5.30;99.90;;;;;;5065287;28;20453;-71
2022/01/21 03:21:16;;;;;;;11.93;1.98;;;5.30;99.90;;;;;;5062153;28;20070;-72
2022/01/21 03:23:51;;;;;;;12.00;3.10;;;5.20;99.90;;;;;;5061821;28;20028;-71
2022/01/21 03:26:19;;;;;;;9.63;2.13;;;5.20;99.90;;;;;;5061223;28;20033;-71
2022/01/21 03:28:47;;;;;;;14.10;2.80;;;5.20;99.90;;;;;;5066740;28;20161;-72
2022/01/21 03:31:13;;;;;;;13.43;2.60;;;5.20;99.90;;;;;;5063344;28;20040;-72
2022/01/21 03:33:39;;;;;;;12.85;2.70;;;5.20;99.90;;;;;;5053540;28;20051;-71
2022/01/21 03:36:06;;;;;;;8.63;2.00;;;5.20;99.90;;;;;;5053788;28;20052;-71
2022/01/21 03:38:32;;;;;;;31.58;5.07;;;5.20;99.90;;;;;;5059313;28;20108;-71
2022/01/21 03:40:58;;;;;;;11.18;1.63;;;5.40;99.90;;;;;;5067738;28;20482;-72
2022/01/21 03:43:24;;;;;;;12.65;2.50;;;5.40;99.90;;;;;;5042369;28;20021;-71
2022/01/21 03:45:51;;;;;;;10.25;1.58;;;5.40;99.90;;;;;;5060052;28;20466;-72
2022/01/21 03:48:18;;;;;;;16.75;2.28;;;5.40;99.90;;;;;;5065292;28;20123;-71
2022/01/21 03:50:45;;;;;;;14.48;2.28;;;5.40;99.90;;;;;;5070760;28;20059;-73
2022/01/21 03:53:11;;;;;;;12.10;1.92;;;5.40;99.90;;;;;;5054981;28;20481;-71
2022/01/21 03:55:37;;;;;;;10.35;1.90;;;5.40;99.90;;;;;;5068850;28;20044;-71
2022/01/21 03:58:06;;;;;;;12.00;1.50;;;5.50;99.90;;;;;;5063032;28;20021;-71
2022/01/21 04:00:40;;;;;;;15.93;2.78;;;5.40;99.90;;;;;;5061429;28;20029;-72
2022/01/21 04:03:06;;;;;;;11.82;1.60;;;5.50;99.90;;;;;;5065761;28;20021;-71
2022/01/21 04:05:32;;;;;;;9.05;1.40;;;5.50;99.90;;;;;;5071355;28;20040;-72
2022/01/21 04:07:57;;;;;;;9.57;1.35;;;5.50;99.90;;;;;;5064709;28;20055;-71
2022/01/21 04:10:24;;;;;;;13.80;1.77;;;5.60;99.90;;;;;;5061154;28;20049;-71
2022/01/21 04:12:50;;;;;;;5.78;1.10;;;5.60;99.90;;;;;;5056542;28;20033;-71
2022/01/21 04:15:16;;;;;;;10.98;1.48;;;5.70;99.90;;;;;;5068759;28;20036;-70
2022/01/21 04:17:42;;;;;;;9.05;1.15;;;5.70;99.90;;;;;;5052498;28;20087;-70
2022/01/21 04:20:11;;;;;;;10.95;1.65;;;5.80;99.90;;;;;;5063615;28;20029;-72
2022/01/21 04:22:37;;;;;;;11.68;1.90;;;5.90;99.90;;;;;;5065945;28;20481;-71
2022/01/21 04:25:04;;;;;;;10.63;1.92;;;5.90;99.90;;;;;;5059436;28;20457;-70
2022/01/21 04:27:30;;;;;;;15.15;1.90;;;6.00;99.90;;;;;;5071074;28;20037;-71
2022/01/21 04:29:56;;;;;;;8.20;1.60;;;6.00;99.90;;;;;;5061291;28;20036;-72
2022/01/21 04:32:21;;;;;;;7.93;1.60;;;6.10;99.90;;;;;;5061483;28;20040;-72
2022/01/21 04:34:47;;;;;;;11.13;1.95;;;6.00;99.90;;;;;;5069691;28;20028;-71
2022/01/21 04:37:15;;;;;;;8.70;1.63;;;6.00;99.90;;;;;;5060805;28;20025;-73
2022/01/21 04:39:47;;;;;;;8.13;2.00;;;6.00;99.90;;;;;;5043655;28;20423;-71
2022/01/21 04:47:30;;;;;;;10.73;1.77;;;6.10;99.90;;;;;;5071578;28;20044;-70
2022/01/21 04:49:56;;;;;;;7.28;1.27;;;6.00;99.90;;;;;;5069810;28;20032;-71
2022/01/21 04:52:22;;;;;;;8.93;1.73;;;6.00;99.90;;;;;;5059189;28;20032;-72
2022/01/21 04:54:49;;;;;;;16.00;2.08;;;6.00;99.90;;;;;;5039876;28;20410;-71
2022/01/21 04:57:15;;;;;;;10.27;1.73;;;5.90;99.90;;;;;;5069732;28;20378;-70
2022/01/21 04:59:41;;;;;;;7.35;1.58;;;5.90;99.90;;;;;;5067474;28;20036;-70
2022/01/21 05:02:07;;;;;;;11.20;1.60;;;5.80;99.90;;;;;;5071009;28;20036;-72
2022/01/21 05:04:33;;;;;;;11.73;1.58;;;5.80;99.90;;;;;;5062836;28;20394;-71
2022/01/21 05:07:01;;;;;;;9.35;1.55;;;5.70;99.90;;;;;;5064565;28;20040;-70
2022/01/21 05:09:32;;;;;;;12.40;3.00;;;5.70;99.90;;;;;;5063979;28;20463;-71
2022/01/21 05:11:59;;;;;;;12.93;1.48;;;5.70;99.90;;;;;;5062794;28;20041;-70
2022/01/21 05:14:41;;;;;;;12.48;1.58;;;5.70;99.90;;;;;;5063465;28;20112;-71
2022/01/21 05:17:09;;;;;;;11.50;1.50;;;5.80;99.90;;;;;;5057226;28;20025;-71
2022/01/21 05:19:36;;;;;;;10.02;1.50;;;5.80;99.90;;;;;;5070203;28;20098;-71
2022/01/21 05:22:01;;;;;;;8.13;1.30;;;5.80;99.90;;;;;;5062032;28;20036;-70
2022/01/21 05:24:27;;;;;;;9.70;1.10;;;5.70;99.90;;;;;;5068521;28;20117;-71
2022/01/21 05:26:54;;;;;;;5.55;0.93;;;5.70;99.90;;;;;;5072425;28;20130;-70
2022/01/21 05:29:25;;;;;;;9.40;1.63;;;5.60;99.90;;;;;;5057036;28;20064;-71
2022/01/21 05:31:52;;;;;;;9.70;1.27;;;5.60;99.90;;;;;;5060628;28;20032;-71
2022/01/21 05:34:17;;;;;;;9.88;1.52;;;5.50;99.90;;;;;;5067954;28;20028;-70
2022/01/21 05:36:43;;;;;;;8.10;1.35;;;5.50;99.90;;;;;;5061136;28;20522;-71
2022/01/21 05:39:10;;;;;;;11.77;1.20;;;5.40;99.90;;;;;;5062424;28;20453;-70
2022/01/21 05:41:36;;;;;;;8.73;1.58;;;5.40;99.90;;;;;;5067302;28;20025;-72
2022/01/21 05:44:07;;;;;;;9.15;1.40;;;5.40;99.90;;;;;;5068782;28;20108;-72
2022/01/21 05:49:15;;;;;;;9.25;1.08;;;5.30;99.90;;;;;;5060642;28;20420;-71
2022/01/21 05:51:41;;;;;;;11.20;1.30;;;5.20;99.90;;;;;;5065914;28;20040;-71
2022/01/21 05:54:08;;;;;;;7.75;1.50;;;5.20;99.90;;;;;;5064361;28;20033;-72
2022/01/21 05:56:34;;;;;;;10.57;1.27;;;5.20;99.90;;;;;;5065337;28;20382;-71
2022/01/21 05:59:00;;;;;;;9.45;2.33;;;5.20;99.90;;;;;;5070883;28;20028;-72
2022/01/21 06:01:27;;;;;;;10.38;2.00;;;5.20;99.90;;;;;;5060682;28;20086;-71
2022/01/21 06:03:53;;;;;;;9.90;2.00;;;5.20;99.90;;;;;;5057019;28;20046;-71
2022/01/21 06:06:18;;;;;;;9.07;1.77;;;5.30;99.90;;;;;;5062053;28;20419;-72
2022/01/21 06:08:44;;;;;;;9.98;1.70;;;5.30;99.90;;;;;;5061229;28;20054;-71
2022/01/21 06:11:09;;;;;;;12.65;1.50;;;5.40;99.90;;;;;;5062538;28;20044;-70
2022/01/21 06:13:36;;;;;;;13.20;1.77;;;5.50;99.90;;;;;;5068071;28;20025;-72
2022/01/21 06:16:02;;;;;;;4.75;1.13;;;5.60;99.90;;;;;;5063367;28;20024;-74
2022/01/21 06:18:27;;;;;;;24.25;2.47;;;5.70;99.90;;;;;;5061467;28;20037;-72
2022/01/21 06:20:53;;;;;;;16.10;2.03;;;5.70;99.90;;;;;;5038624;28;20032;-73
2022/01/21 06:23:19;;;;;;;9.95;1.40;;;5.80;99.90;;;;;;5059181;28;20078;-73
2022/01/21 06:25:45;;;;;;;13.02;2.63;;;5.80;99.90;;;;;;5060010;28;20059;-73
2022/01/21 06:28:11;;;;;;;13.25;2.60;;;5.90;99.90;;;;;;5066012;28;20060;-73
2022/01/21 06:30:37;;;;;;;17.50;2.83;;;5.90;99.90;;;;;;5069349;28;20021;-75
2022/01/21 06:33:03;;;;;;;13.25;2.85;;;5.90;99.90;;;;;;5065164;28;20025;-71
2022/01/21 06:35:28;;;;;;;11.43;1.80;;;5.90;99.90;;;;;;5058885;28;20379;-74
2022/01/21 06:37:54;;;;;;;14.65;2.72;;;5.90;99.90;;;;;;5066888;28;20025;-71
2022/01/21 06:40:20;;;;;;;12.93;2.65;;;5.90;99.90;;;;;;5064245;28;20024;-70
2022/01/21 06:42:50;;;;;;;17.30;2.28;;;5.90;99.90;;;;;;5069345;28;20029;-71
2022/01/21 06:45:16;;;;;;;13.30;2.13;;;5.90;99.90;;;;;;5070574;28;20052;-73
2022/01/21 06:47:42;;;;;;;15.95;2.55;;;5.90;99.90;;;;;;5067447;28;20075;-73
2022/01/21 06:50:08;;;;;;;22.83;2.47;;;5.80;99.90;;;;;;5057009;28;20044;-73
2022/01/21 06:52:34;;;;;;;15.00;2.45;;;5.80;99.90;;;;;;5063001;28;20032;-72
2022/01/21 06:55:00;;;;;;;12.75;2.28;;;5.70;99.90;;;;;;5063533;28;20028;-72
2022/01/21 06:57:27;;;;;;;17.63;2.55;;;5.70;99.90;;;;;;5061349;28;20032;-73
2022/01/21 06:59:52;;;;;;;11.55;2.53;;;5.70;99.90;;;;;;5057626;28;20401;-71
2022/01/21 07:02:19;;;;;;;16.55;2.22;;;5.60;99.90;;;;;;5056509;28;20036;-74
2022/01/21 07:04:49;;;;;;;18.60;3.00;;;5.70;99.90;;;;;;5051881;28;20113;-73
2022/01/21 07:07:16;;;;;;;15.05;3.28;;;5.60;99.90;;;;;;5041075;28;20655;-72
2022/01/21 07:09:42;;;;;;;16.60;2.15;;;5.60;99.90;;;;;;5053755;28;20049;-72
2022/01/21 07:12:08;;;;;;;18.52;2.30;;;5.60;99.90;;;;;;5067192;28;20028;-72
2022/01/21 07:14:34;;;;;;;14.93;2.42;;;5.50;99.90;;;;;;5052979;28;20182;-73
2022/01/21 07:16:59;;;;;;;27.95;2.33;;;5.50;99.90;;;;;;5067934;28;20028;-72
2022/01/21 07:19:25;;;;;;;20.65;2.25;;;5.50;99.90;;;;;;5058955;28;20119;-72
2022/01/21 07:21:51;;;;;;;15.93;1.92;;;5.50;99.90;;;;;;5048085;28;20028;-73
2022/01/21 07:24:17;;;;;;;14.77;2.47;;;5.50;99.90;;;;;;5053969;28;20021;-72
2022/01/21 07:26:42;;;;;;;13.50;2.08;;;5.60;99.90;;;;;;5062420;28;20115;-71
2022/01/21 07:29:08;;;;;;;11.40;1.80;;;5.70;99.90;;;;;;5060461;28;20025;-71
2022/01/21 07:31:34;;;;;;;18.73;2.25;;;5.70;99.90;;;;;;5062143;28;20095;-72
2022/01/21 07:34:04;;;;;;;16.92;2.47;;;5.70;99.90;;;;;;5055332;28;20104;-74
2022/01/21 07:36:30;;;;;;;12.57;1.90;;;5.80;99.90;;;;;;5065393;28;20488;-71
2022/01/21 07:38:56;;;;;;;17.65;2.08;;;5.80;99.90;;;;;;5069033;28;20086;-70
2022/01/21 07:41:21;;;;;;;12.45;2.13;;;6.00;99.90;;;;;;5061098;28;20016;-71
2022/01/21 07:43:47;;;;;;;12.25;1.55;;;6.00;99.90;;;;;;5058374;28;20093;-72
2022/01/21 07:46:14;;;;;;;22.48;4.22;;;6.10;99.90;;;;;;5060554;28;20079;-70
2022/01/21 07:48:40;;;;;;;16.27;2.28;;;6.10;99.90;;;;;;5072489;28;20040;-72
2022/01/21 07:51:05;;;;;;;22.13;2.65;;;6.20;99.90;;;;;;5067221;28;20040;-70
2022/01/21 07:53:31;;;;;;;17.75;3.25;;;6.30;99.90;;;;;;5052074;28;20051;-71
2022/01/21 07:55:57;;;;;;;9.18;1.73;;;6.40;99.90;;;;;;5052130;28;20028;-73
2022/01/21 07:58:22;;;;;;;19.02;2.55;;;6.50;99.90;;;;;;5066747;28;20074;-72
2022/01/21 08:00:48;;;;;;;17.35;2.15;;;6.60;99.90;;;;;;5052844;28;20037;-73
2022/01/21 08:03:14;;;;;;;9.57;2.10;;;6.60;99.90;;;;;;5040282;28;20032;-71
2022/01/21 08:05:42;;;;;;;12.85;2.05;;;6.70;99.90;;;;;;5052606;28;20028;-72
2022/01/21 08:08:10;;;;;;;15.75;2.20;;;6.70;99.90;;;;;;5052187;28;20024;-69
2022/01/21 08:10:36;;;;;;;8.88;1.60;;;6.80;99.90;;;;;;5053648;28;20029;-70
2022/01/21 08:13:02;;;;;;;14.25;1.85;;;6.90;99.90;;;;;;5051316;28;20029;-70
2022/01/21 08:15:28;;;;;;;14.15;1.98;;;6.80;99.90;;;;;;5051818;28;20382;-72
2022/01/21 08:17:54;;;;;;;12.63;1.90;;;6.90;99.90;;;;;;5052519;28;20037;-71
2022/01/21 08:20:20;;;;;;;17.80;2.33;;;6.90;99.90;;;;;;5052183;28;20033;-72
2022/01/21 08:22:45;;;;;;;20.40;1.88;;;7.00;99.90;;;;;;5051837;28;20378;-72
2022/01/21 08:25:11;;;;;;;16.95;2.45;;;7.00;99.90;;;;;;5051843;28;20029;-73
2022/01/21 08:27:37;;;;;;;15.50;1.77;;;7.10;99.90;;;;;;5051901;28;20060;-73
2022/01/21 08:30:05;;;;;;;17.67;2.42;;;7.20;99.90;;;;;;5052131;28;20056;-72
2022/01/21 08:32:31;;;;;;;17.80;1.90;;;7.30;99.90;;;;;;5071747;28;20028;-71
2022/01/21 08:34:57;;;;;;;15.20;2.45;;;7.30;99.90;;;;;;5071870;28;20027;-72
2022/01/21 08:37:22;;;;;;;14.43;2.20;;;7.40;99.90;;;;;;5064331;28;20068;-70
2022/01/21 08:39:50;;;;;;;11.25;1.88;;;7.50;99.90;;;;;;5052277;28;20025;-71
2022/01/21 08:42:16;;;;;;;15.40;1.92;;;7.50;99.90;;;;;;5051882;28;20382;-72
2022/01/21 08:44:42;;;;;;;15.52;1.83;;;7.60;99.90;;;;;;5039203;28;20098;-72
2022/01/21 08:47:08;;;;;;;11.55;1.80;;;7.70;99.90;;;;;;5072222;28;20021;-71
2022/01/21 08:49:34;;;;;;;11.07;1.63;;;7.70;99.90;;;;;;5071853;28;20508;-72
2022/01/21 08:52:01;;;;;;;15.43;1.92;;;7.70;99.90;;;;;;5071695;28;20449;-73
2022/01/21 08:54:28;;;;;;;18.60;1.70;;;7.80;99.90;;;;;;5070679;28;20024;-72
2022/01/21 08:56:55;;;;;;;12.25;1.80;;;7.80;99.90;;;;;;5071808;28;20135;-70
2022/01/21 08:59:21;;;;;;;11.43;1.60;;;7.90;99.90;;;;;;5071668;28;20107;-74
2022/01/21 09:01:49;;;;;;;13.98;1.73;;;8.00;99.90;;;;;;5071065;28;20029;-73
2022/01/21 09:04:15;;;;;;;13.32;1.48;;;8.00;99.90;;;;;;5069420;28;20052;-72
2022/01/21 09:06:41;;;;;;;10.20;1.50;;;8.00;99.90;;;;;;5066316;28;20024;-70
2022/01/21 09:09:07;;;;;;;7.78;1.35;;;8.10;99.90;;;;;;5057143;28;20037;-73
2022/01/21 09:11:32;;;;;;;7.82;1.48;;;8.20;99.90;;;;;;5065808;28;20044;-73
2022/01/21 09:13:59;;;;;;;10.95;1.70;;;8.20;99.90;;;;;;5055363;28;20025;-73
2022/01/21 09:16:25;;;;;;;7.30;1.17;;;8.30;99.90;;;;;;5062695;28;20537;-72
2022/01/21 09:18:55;;;;;;;11.60;1.45;;;8.30;99.90;;;;;;5069788;28;20052;-72
2022/01/21 09:21:23;;;;;;;6.38;1.50;;;8.30;99.90;;;;;;5045454;28;20123;-72
2022/01/21 09:23:49;;;;;;;6.53;1.17;;;8.40;99.90;;;;;;5069138;28;20017;-71
2022/01/21 09:26:20;;;;;;;7.75;1.23;;;8.50;99.90;;;;;;5074568;28;20025;-72
2022/01/21 09:28:48;;;;;;;9.85;1.33;;;8.50;99.90;;;;;;5071644;28;20056;-70
2022/01/21 09:31:14;;;;;;;14.73;1.70;;;8.60;99.90;;;;;;5067002;28;20119;-72
2022/01/21 09:33:40;;;;;;;9.48;1.30;;;8.60;99.90;;;;;;5059734;28;20033;-72
2022/01/21 09:36:07;;;;;;;13.80;1.48;;;8.60;99.90;;;;;;5054619;28;20079;-72
2022/01/21 09:38:33;;;;;;;12.63;1.65;;;8.70;99.90;;;;;;5054540;28;20037;-73
2022/01/21 09:40:59;;;;;;;11.90;1.60;;;8.70;99.90;;;;;;5054360;28;20017;-70
2022/01/21 09:43:25;;;;;;;12.10;2.33;;;8.70;99.90;;;;;;5056974;28;20087;-69
2022/01/21 09:45:54;;;;;;;15.10;2.35;;;8.70;99.90;;;;;;5074298;28;20048;-69
2022/01/21 09:48:28;;;;;;;16.92;3.08;;;8.70;99.90;;;;;;5072490;28;20466;-72
2022/01/21 09:50:59;;;;;;;13.10;1.77;;;8.50;99.90;;;;;;5054261;28;20052;-72
2022/01/21 09:53:33;;;;;;;11.85;1.45;;;8.50;99.90;;;;;;5054408;28;20516;-71
2022/01/21 09:56:04;;;;;;;8.43;1.77;;;8.70;99.90;;;;;;5054398;28;20039;-74
2022/01/21 09:58:30;;;;;;;13.05;1.63;;;9.10;99.90;;;;;;5053918;28;20102;-70
2022/01/21 10:00:58;;;;;;;11.60;1.30;;;9.30;99.90;;;;;;5054192;28;20170;-69
2022/01/21 10:03:25;;;;;;;8.52;1.45;;;9.40;99.90;;;;;;5053969;28;20021;-70
2022/01/21 10:05:52;;;;;;;11.18;1.98;;;9.60;99.90;;;;;;5052576;28;20028;-70
2022/01/21 10:08:21;;;;;;;12.43;1.67;;;9.60;99.90;;;;;;5064219;28;20099;-70
2022/01/21 10:10:47;;;;;;;10.75;1.58;;;9.60;99.90;;;;;;5065514;28;20041;-70
2022/01/21 10:13:19;;;;;;;13.25;1.65;;;9.60;99.90;;;;;;5054199;28;20126;-72
2022/01/21 10:15:46;;;;;;;10.32;1.52;;;9.70;99.90;;;;;;5063840;28;20387;-71
2022/01/21 10:18:16;;;;;;;9.60;1.70;;;9.80;99.90;;;;;;5064033;28;20032;-71
2022/01/21 10:21:11;;;;;;;13.50;1.75;;;9.80;99.90;;;;;;5056265;28;20036;-73
2022/01/21 10:23:42;;;;;;;15.10;1.65;;;9.70;99.90;;;;;;5053736;28;20051;-73
2022/01/21 10:26:11;;;;;;;14.43;1.77;;;9.70;99.90;;;;;;5057501;28;20420;-74
2022/01/21 10:28:39;;;;;;;14.57;3.08;;;9.70;99.90;;;;;;5067874;28;20377;-73
2022/01/21 10:31:13;;;;;;;13.85;1.88;;;9.70;99.90;;;;;;5066742;28;20131;-74
2022/01/21 10:33:43;;;;;;;10.57;1.60;;;9.80;99.90;;;;;;5035920;28;20383;-73
2022/01/21 10:36:12;;;;;;;12.35;2.00;;;9.80;99.90;;;;;;5053949;28;20021;-72
2022/01/21 10:38:43;;;;;;;9.07;1.80;;;9.90;99.90;;;;;;5053725;28;20025;-72
2022/01/21 10:41:21;;;;;;;13.75;1.98;;;9.90;99.90;;;;;;5053371;28;20048;-72
2022/01/21 10:44:25;;;;;;;15.27;1.85;;;9.80;99.90;;;;;;5053351;28;20028;-71
2022/01/21 10:47:04;;;;;;;10.38;1.55;;;9.90;99.90;;;;;;5011180;28;20044;-72
2022/01/21 10:49:29;;;;;;;15.15;2.47;;;9.90;99.90;;;;;;5048496;28;20041;-72
2022/01/21 10:51:55;;;;;;;9.57;1.60;;;10.00;99.90;;;;;;5067902;28;20044;-70
2022/01/21 10:54:28;;;;;;;9.68;2.05;;;10.30;99.90;;;;;;5069389;28;20028;-72
2022/01/21 10:57:24;;;;;;;10.23;1.70;;;11.00;99.90;;;;;;5067119;28;20260;-69
2022/01/21 11:00:01;;;;;;;6.63;1.40;;;11.20;99.90;;;;;;5066852;28;20024;-72
2022/01/21 11:02:36;;;;;;;12.88;1.80;;;11.20;99.90;;;;;;5071109;28;20116;-70
2022/01/21 11:05:14;;;;;;;8.90;1.73;;;11.10;99.90;;;;;;5052856;28;20079;-70
2022/01/21 11:07:55;;;;;;;7.50;1.50;;;10.90;99.90;;;;;;5053132;28;20036;-69
2022/01/21 11:10:36;;;;;;;17.77;2.33;;;10.70;99.90;;;;;;5053076;28;20020;-70
2022/01/21 11:13:16;;;;;;;12.40;2.35;;;10.50;99.90;;;;;;5052959;28;20032;-69
2022/01/21 11:15:44;;;;;;;11.30;2.28;;;10.40;99.90;;;;;;5061036;28;20021;-71
2022/01/21 11:18:14;;;;;;;12.40;1.85;;;10.30;99.90;;;;;;5055171;28;20186;-70
2022/01/21 11:20:42;;;;;;;12.20;2.05;;;10.30;99.90;;;;;;5052789;28;20092;-73
2022/01/21 11:23:09;;;;;;;12.90;2.20;;;10.30;99.90;;;;;;5052391;28;20025;-73
2022/01/21 11:25:41;;;;;;;10.75;2.67;;;10.30;99.90;;;;;;5052937;28;20037;-70
2022/01/21 11:28:08;;;;;;;11.65;2.03;;;10.30;99.90;;;;;;5051864;28;20038;-71
2022/01/21 11:30:33;;;;;;;12.30;1.77;;;10.20;99.90;;;;;;5052708;28;20510;-72
2022/01/21 11:32:59;;;;;;;11.95;1.83;;;10.00;99.90;;;;;;5052664;28;20167;-71
2022/01/21 11:35:27;;;;;;;15.82;2.25;;;9.90;99.90;;;;;;5052602;28;20091;-72
2022/01/21 11:37:53;;;;;;;13.10;1.65;;;9.80;99.90;;;;;;5052725;28;20032;-71
2022/01/21 11:40:20;;;;;;;7.47;1.38;;;9.80;99.90;;;;;;5033612;28;20374;-74
2022/01/21 11:42:47;;;;;;;12.38;1.88;;;9.80;99.90;;;;;;5050924;28;20029;-70
2022/01/21 11:45:31;;;;;;;14.30;2.33;;;9.80;99.90;;;;;;5056167;28;20056;-71
2022/01/21 11:48:50;;;;;;;11.77;1.42;;;9.70;99.90;;;;;;5052176;28;20126;-74
2022/01/21 11:50:57;;;;;;;10.52;1.80;;;9.70;99.90;;;;;;5051458;28;20044;-71
2022/01/21 11:53:46;;;;;;;15.25;2.28;;;9.70;99.90;;;;;;5034356;28;20029;-71
2022/01/21 11:56:32;;;;;;;10.30;2.08;;;9.80;99.90;;;;;;5052435;28;20478;-73
2022/01/21 11:59:08;;;;;;;12.68;2.25;;;9.80;99.90;;;;;;5051849;28;20475;-70
2022/01/21 12:01:46;;;;;;;11.95;2.22;;;10.00;99.90;;;;;;5051276;28;20033;-73
2022/01/21 12:04:12;;;;;;;9.10;1.80;;;10.10;99.90;;;;;;5052552;28;20025;-73
2022/01/21 12:06:38;;;;;;;13.18;2.55;;;10.20;99.90;;;;;;5052390;28;20029;-73
2022/01/21 12:09:08;;;;;;;8.30;1.50;;;10.20;99.90;;;;;;5055816;28;20751;-70
2022/01/21 12:11:37;;;;;;;9.88;1.65;;;10.30;99.90;;;;;;5063969;28;20041;-74
2022/01/21 12:14:29;;;;;;;11.43;2.35;;;10.20;99.90;;;;;;5072321;28;20111;-72
2022/01/21 12:17:14;;;;;;;8.27;1.50;;;10.00;99.90;;;;;;5058643;28;20183;-72
2022/01/21 12:19:40;;;;;;;14.63;2.47;;;9.90;99.90;;;;;;5067367;28;20040;-73
2022/01/21 12:22:15;;;;;;;13.75;1.80;;;9.80;99.90;;;;;;5071855;28;20024;-71
2022/01/21 12:24:54;;;;;;;21.83;2.92;;;9.70;99.90;;;;;;5072300;28;20020;-71
2022/01/21 12:27:21;;;;;;;16.45;2.50;;;9.70;99.90;;;;;;5054331;28;20370;-70
2022/01/21 12:29:47;;;;;;;18.13;2.80;;;9.70;99.90;;;;;;5072028;28;20524;-71
2022/01/21 12:32:36;;;;;;;15.90;2.22;;;9.70;99.90;;;;;;5072083;28;20025;-74
2022/01/21 12:35:08;;;;;;;9.63;2.05;;;9.70;99.90;;;;;;5072180;28;20020;-72
2022/01/21 12:37:51;;;;;;;13.02;2.45;;;9.80;99.90;;;;;;5072283;28;20028;-73
2022/01/21 12:40:37;;;;;;;14.10;2.40;;;9.70;99.90;;;;;;5073941;28;20025;-71
2022/01/21 12:43:36;;;;;;;10.55;2.25;;;9.70;99.90;;;;;;5073918;28;20021;-71
2022/01/21 12:46:08;;;;;;;14.00;1.55;;;9.70;99.90;;;;;;5055145;28;20053;-72
2022/01/21 12:48:35;;;;;;;14.25;2.22;;;9.80;99.90;;;;;;5037530;28;20057;-71
2022/01/21 12:51:16;;;;;;;15.20;2.63;;;9.70;99.90;;;;;;5055222;28;20036;-73
2022/01/21 12:56:51;;;;;;;14.10;2.97;;;9.70;99.90;;;;;;5059279;28;20066;-72
2022/01/21 12:59:22;;;;;;;10.40;1.80;;;9.50;99.90;;;;;;5060555;28;20028;-70
2022/01/21 13:01:49;;;;;;;14.02;1.60;;;9.40;99.90;;;;;;5055463;28;20108;-72
2022/01/21 13:04:47;;;;;;;10.02;1.90;;;9.30;99.90;;;;;;5055514;28;20041;-69
2022/01/21 13:07:56;;;;;;;8.55;1.42;;;9.20;99.90;;;;;;5037363;28;20462;-72
2022/01/21 13:10:27;;;;;;;10.32;1.95;;;9.10;99.90;;;;;;5055022;28;20116;-69
2022/01/21 13:15:38;;;;;;;16.45;2.88;;;9.00;99.90;;;;;;5055192;28;20055;-70
2022/01/21 13:18:31;;;;;;;10.57;2.05;;;9.00;99.90;;;;;;5054789;28;20112;-73
2022/01/21 13:21:05;;;;;;;16.30;5.35;;;8.90;99.90;;;;;;5052670;28;20025;-74
2022/01/21 13:23:56;;;;;;;11.43;2.25;;;8.90;99.90;;;;;;5054974;28;20032;-74
2022/01/21 13:26:28;;;;;;;15.98;2.30;;;8.90;99.90;;;;;;5054972;28;20028;-71
2022/01/21 13:29:01;;;;;;;11.55;2.35;;;8.80;99.90;;;;;;5054844;28;20028;-74
2022/01/21 13:31:29;;;;;;;13.15;2.45;;;8.80;99.90;;;;;;5036386;28;20032;-71
2022/01/21 13:34:14;;;;;;;12.98;2.55;;;8.70;99.90;;;;;;5056958;28;20021;-70
2022/01/21 13:36:40;;;;;;;17.48;2.28;;;8.70;99.90;;;;;;5046384;28;20110;-75
2022/01/21 13:39:19;;;;;;;16.42;2.33;;;8.70;99.90;;;;;;5072609;28;20056;-74
2022/01/21 13:41:57;;;;;;;16.55;2.13;;;8.70;99.90;;;;;;5071312;28;20040;-73
2022/01/21 13:45:04;;;;;;;12.15;2.67;;;8.70;99.90;;;;;;5061674;28;20017;-74
2022/01/21 13:47:36;;;;;;;12.30;2.70;;;8.80;99.90;;;;;;4953847;29;20039;-74
2022/01/21 13:50:08;;;;;;;12.20;2.40;;;8.70;99.90;;;;;;4967558;28;20401;-72