Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:10;;;;;;;1.27;1.10;;;24.20;65.30;;;;;;5050405;28;20288;-59
2021/08/02 00:02:37;;;;;;;2.35;1.20;;;24.20;65.20;;;;;;5049922;28;20249;-59
2021/08/02 00:05:03;;;;;;;2.28;1.48;;;24.20;65.20;;;;;;5051334;28;20194;-59
2021/08/02 00:07:30;;;;;;;1.23;1.13;;;24.20;65.30;;;;;;5049769;28;20288;-59
2021/08/02 00:09:59;;;;;;;1.30;1.20;;;24.20;65.20;;;;;;5050714;28;20281;-59
2021/08/02 00:12:27;;;;;;;0.90;0.90;;;24.20;65.20;;;;;;5049902;28;20317;-60
2021/08/02 00:14:55;;;;;;;1.10;1.00;;;24.20;65.30;;;;;;5050996;28;20228;-60
2021/08/02 00:17:21;;;;;;;1.30;1.20;;;24.20;65.30;;;;;;5049443;28;20601;-60
2021/08/02 00:19:48;;;;;;;1.20;1.10;;;24.20;65.30;;;;;;5054400;28;20344;-60
2021/08/02 00:22:14;;;;;;;1.40;1.30;;;24.20;65.30;;;;;;5053772;28;20205;-60
2021/08/02 00:24:41;;;;;;;1.02;1.02;;;24.20;65.20;;;;;;5055103;28;20285;-60
2021/08/02 00:27:07;;;;;;;1.23;1.13;;;24.20;65.20;;;;;;5053416;28;20205;-60
2021/08/02 00:29:34;;;;;;;2.47;1.30;;;24.20;65.30;;;;;;5055380;28;20201;-60
2021/08/02 00:32:01;;;;;;;1.40;1.30;;;24.20;65.30;;;;;;5053731;28;20285;-60
2021/08/02 00:34:27;;;;;;;1.33;1.23;;;24.20;65.30;;;;;;5052601;28;20229;-59
2021/08/02 00:36:54;;;;;;;1.40;1.30;;;24.20;65.30;;;;;;5053319;28;20202;-61
2021/08/02 00:39:20;;;;;;;1.40;1.30;;;24.20;65.20;;;;;;5051670;28;20197;-61
2021/08/02 00:41:47;;;;;;;1.40;1.30;;;24.20;65.20;;;;;;5047259;28;20198;-60
2021/08/02 00:44:14;;;;;;;1.38;1.27;;;24.20;65.20;;;;;;5051239;28;21154;-60
2021/08/02 00:46:40;;;;;;;1.15;1.05;;;24.20;65.20;;;;;;5051684;28;20547;-60
2021/08/02 00:49:06;;;;;;;2.17;1.30;;;24.20;65.30;;;;;;5054065;28;20304;-60
2021/08/02 00:51:33;;;;;;;1.30;1.20;;;24.20;65.30;;;;;;5055006;28;20225;-60
2021/08/02 00:53:59;;;;;;;1.63;1.20;;;24.20;65.30;;;;;;5053250;28;20218;-60
2021/08/02 00:56:26;;;;;;;1.48;1.38;;;24.20;65.20;;;;;;5051794;28;20305;-60
2021/08/02 00:58:52;;;;;;;1.13;1.10;;;24.20;65.20;;;;;;5054153;28;20347;-60
2021/08/02 01:01:19;;;;;;;1.85;1.27;;;24.20;65.20;;;;;;5053959;28;20285;-60
2021/08/02 01:03:45;;;;;;;1.30;1.20;;;24.20;65.30;;;;;;5048954;28;20253;-60
2021/08/02 01:06:12;;;;;;;1.00;1.00;;;24.20;65.30;;;;;;5062334;28;20211;-60
2021/08/02 01:08:38;;;;;;;1.40;1.30;;;24.20;65.30;;;;;;5052697;28;20632;-60
2021/08/02 01:11:05;;;;;;;1.33;1.10;;;24.20;65.30;;;;;;5056041;28;20229;-60
2021/08/02 01:13:31;;;;;;;1.40;1.30;;;24.20;65.30;;;;;;5055183;28;20257;-60
2021/08/02 01:15:57;;;;;;;1.23;1.05;;;24.20;65.20;;;;;;5042308;28;20232;-60
2021/08/02 01:18:24;;;;;;;1.20;1.10;;;24.20;65.20;;;;;;5053038;28;20721;-60
2021/08/02 01:20:50;;;;;;;1.58;1.30;;;24.20;65.20;;;;;;5054633;28;20300;-60
2021/08/02 01:23:17;;;;;;;2.13;1.52;;;24.20;65.20;;;;;;5053142;28;20268;-60
2021/08/02 01:25:43;;;;;;;1.20;1.10;;;24.30;65.30;;;;;;5051957;28;20289;-60
2021/08/02 01:28:10;;;;;;;1.67;1.10;;;24.20;65.20;;;;;;5052463;28;20208;-60
2021/08/02 01:30:36;;;;;;;1.38;1.20;;;24.20;65.30;;;;;;5053786;28;20740;-60
2021/08/02 01:33:03;;;;;;;1.50;1.40;;;24.20;65.20;;;;;;5052948;28;20252;-60
2021/08/02 01:35:29;;;;;;;1.05;1.00;;;24.20;65.20;;;;;;5050203;28;20226;-60
2021/08/02 01:37:56;;;;;;;1.15;1.10;;;24.20;65.20;;;;;;5052811;28;20663;-60
2021/08/02 01:40:22;;;;;;;1.30;1.20;;;24.20;65.20;;;;;;5054586;28;20632;-60
2021/08/02 01:42:48;;;;;;;1.10;1.10;;;24.20;65.20;;;;;;5051103;28;20305;-60
2021/08/02 01:45:15;;;;;;;1.33;1.20;;;24.20;65.20;;;;;;5056602;28;20302;-60
2021/08/02 01:47:41;;;;;;;1.33;1.23;;;24.30;65.20;;;;;;5053164;28;20198;-60
2021/08/02 01:50:08;;;;;;;1.30;1.20;;;24.20;65.10;;;;;;5052956;28;20202;-60
2021/08/02 01:52:34;;;;;;;1.48;1.38;;;24.20;65.10;;;;;;5051459;28;20228;-60
2021/08/02 01:55:01;;;;;;;1.25;1.15;;;24.20;65.10;;;;;;5051447;28;20696;-63
2021/08/02 01:57:27;;;;;;;1.50;1.15;;;24.20;65.10;;;;;;5052224;28;20289;-60
2021/08/02 01:59:54;;;;;;;1.45;1.35;;;24.20;65.10;;;;;;5053634;28;20284;-60
2021/08/02 02:02:20;;;;;;;1.40;1.30;;;24.20;65.10;;;;;;5052692;28;20214;-60
2021/08/02 02:04:47;;;;;;;1.30;1.20;;;24.20;65.00;;;;;;5052719;28;20237;-60
2021/08/02 02:07:13;;;;;;;1.63;1.20;;;24.20;65.00;;;;;;5052553;28;20581;-60
2021/08/02 02:09:39;;;;;;;1.15;1.10;;;24.20;65.10;;;;;;5052485;28;20233;-60
2021/08/02 02:12:06;;;;;;;1.85;1.10;;;24.20;65.00;;;;;;5051896;28;20313;-60
2021/08/02 02:14:32;;;;;;;1.00;0.90;;;24.30;65.10;;;;;;5051633;28;20204;-60
2021/08/02 02:16:59;;;;;;;1.30;1.20;;;24.20;65.00;;;;;;5050861;28;20198;-60
2021/08/02 02:19:25;;;;;;;1.20;1.10;;;24.20;65.00;;;;;;5050092;28;20671;-60
2021/08/02 02:21:52;;;;;;;1.13;1.02;;;24.20;65.10;;;;;;5052051;28;20285;-60
2021/08/02 02:24:18;;;;;;;1.08;1.08;;;24.20;65.10;;;;;;5051427;28;20256;-60
2021/08/02 02:26:45;;;;;;;1.10;1.00;;;24.30;65.20;;;;;;5052241;28;20265;-60
2021/08/02 02:29:12;;;;;;;1.23;1.13;;;24.20;65.00;;;;;;5051751;28;20636;-60
2021/08/02 02:31:38;;;;;;;1.10;1.10;;;24.30;65.10;;;;;;5052866;28;20208;-60
2021/08/02 02:34:05;;;;;;;1.52;1.30;;;24.20;65.00;;;;;;5051275;28;20304;-60
2021/08/02 02:36:32;;;;;;;1.10;1.10;;;24.20;65.00;;;;;;5049937;28;20387;-60
2021/08/02 02:38:58;;;;;;;1.00;1.00;;;24.30;65.10;;;;;;5051648;28;20605;-60
2021/08/02 02:41:25;;;;;;;1.40;1.30;;;24.30;65.10;;;;;;5052029;28;20285;-60
2021/08/02 02:43:51;;;;;;;1.10;1.10;;;24.30;65.10;;;;;;5051197;28;20256;-61
2021/08/02 02:46:18;;;;;;;1.50;1.23;;;24.30;65.00;;;;;;5050113;28;20288;-60
2021/08/02 02:48:44;;;;;;;1.10;1.10;;;24.20;65.00;;;;;;5051376;28;20202;-61
2021/08/02 02:51:11;;;;;;;1.10;1.00;;;24.20;65.00;;;;;;5051740;28;20288;-61
2021/08/02 02:53:37;;;;;;;1.15;1.05;;;24.30;65.00;;;;;;5051111;28;20768;-60
2021/08/02 02:56:08;;;;;;;1.30;1.20;;;24.20;64.90;;;;;;5050737;28;20251;-60
2021/08/02 02:58:35;;;;;;;1.10;1.10;;;24.30;65.10;;;;;;5052021;28;20208;-60
2021/08/02 03:01:01;;;;;;;1.25;1.15;;;24.20;65.00;;;;;;5049744;28;20293;-60
2021/08/02 03:03:28;;;;;;;0.98;0.98;;;24.30;65.00;;;;;;5051201;28;20213;-60
2021/08/02 03:05:54;;;;;;;1.30;1.20;;;24.20;65.00;;;;;;5050823;28;20213;-60
2021/08/02 03:08:21;;;;;;;1.00;1.00;;;24.20;64.90;;;;;;5051173;28;20292;-60
2021/08/02 03:10:47;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5050812;28;20229;-60
2021/08/02 03:13:14;;;;;;;1.20;1.10;;;24.30;65.00;;;;;;5052066;28;20308;-60
2021/08/02 03:15:40;;;;;;;1.25;1.00;;;24.30;65.00;;;;;;5050290;28;20308;-60
2021/08/02 03:18:06;;;;;;;1.20;1.10;;;24.20;64.90;;;;;;5051954;28;20292;-61
2021/08/02 03:20:33;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5051303;28;20288;-60
2021/08/02 03:22:59;;;;;;;1.00;1.00;;;24.30;65.00;;;;;;5051947;28;20248;-60
2021/08/02 03:25:26;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5050810;28;20259;-60
2021/08/02 03:27:52;;;;;;;1.63;1.40;;;24.30;65.00;;;;;;5051280;28;20259;-60
2021/08/02 03:30:19;;;;;;;1.65;1.00;;;24.20;64.90;;;;;;5049508;28;20218;-60
2021/08/02 03:32:45;;;;;;;1.17;1.10;;;24.30;65.00;;;;;;5049585;28;20236;-61
2021/08/02 03:35:12;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5051020;28;20280;-60
2021/08/02 03:37:38;;;;;;;1.08;1.05;;;24.30;64.90;;;;;;5050080;28;20312;-60
2021/08/02 03:40:05;;;;;;;1.00;1.00;;;24.30;64.90;;;;;;5050668;28;20202;-61
2021/08/02 03:42:31;;;;;;;1.08;1.08;;;24.30;64.90;;;;;;5051679;28;20228;-60
2021/08/02 03:44:58;;;;;;;1.00;1.00;;;24.30;64.90;;;;;;5049330;28;20210;-60
2021/08/02 03:47:24;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5049563;28;20288;-60
2021/08/02 03:49:50;;;;;;;1.52;1.42;;;24.30;64.90;;;;;;5048501;28;20213;-60
2021/08/02 03:52:17;;;;;;;1.55;1.20;;;24.30;64.90;;;;;;5046879;28;20308;-60
2021/08/02 03:54:43;;;;;;;1.40;1.30;;;24.30;64.90;;;;;;5050452;28;20205;-60
2021/08/02 03:57:10;;;;;;;1.23;1.13;;;24.30;64.90;;;;;;5049085;28;20234;-60
2021/08/02 03:59:36;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5050643;28;20300;-60
2021/08/02 04:02:03;;;;;;;0.98;0.98;;;24.30;64.90;;;;;;5050659;28;20621;-60
2021/08/02 04:04:29;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5051110;28;20305;-60
2021/08/02 04:06:56;;;;;;;2.08;1.10;;;24.30;64.90;;;;;;5050088;28;20201;-60
2021/08/02 04:09:22;;;;;;;1.40;1.30;;;24.30;64.90;;;;;;5051190;28;20288;-60
2021/08/02 04:11:50;;;;;;;1.20;1.10;;;24.30;64.90;;;;;;5050033;28;20305;-60
2021/08/02 04:14:17;;;;;;;1.20;1.10;;;24.30;64.90;;;;;;5051537;28;20293;-60
2021/08/02 04:16:43;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5049844;28;20312;-60
2021/08/02 04:19:10;;;;;;;1.58;1.00;;;24.30;64.90;;;;;;5050104;28;20750;-60
2021/08/02 04:21:37;;;;;;;1.15;1.08;;;24.30;64.90;;;;;;5044844;28;20202;-60
2021/08/02 04:24:03;;;;;;;1.30;1.20;;;24.30;64.90;;;;;;5050409;28;20285;-60
2021/08/02 04:26:30;;;;;;;1.95;1.23;;;24.30;64.90;;;;;;5042285;28;20289;-60
2021/08/02 04:28:57;;;;;;;1.40;1.17;;;24.30;65.00;;;;;;5050460;28;20285;-60
2021/08/02 04:31:23;;;;;;;1.10;0.95;;;24.30;65.00;;;;;;5049611;28;20201;-60
2021/08/02 04:33:49;;;;;;;1.15;1.05;;;24.30;65.00;;;;;;5050634;28;20292;-60
2021/08/02 04:36:16;;;;;;;1.27;1.17;;;24.30;65.00;;;;;;5049609;28;20723;-60
2021/08/02 04:38:42;;;;;;;1.33;1.13;;;24.30;65.00;;;;;;5048980;28;20280;-60
2021/08/02 04:41:09;;;;;;;2.13;1.15;;;24.30;65.00;;;;;;5050276;28;20206;-60
2021/08/02 04:43:35;;;;;;;1.20;1.10;;;24.30;65.00;;;;;;5050336;28;20316;-60
2021/08/02 04:46:02;;;;;;;1.05;0.90;;;24.30;65.00;;;;;;5049561;28;20205;-59
2021/08/02 04:48:28;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5048150;28;20297;-60
2021/08/02 04:50:55;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5049446;28;20617;-60
2021/08/02 04:53:21;;;;;;;1.52;1.15;;;24.30;65.00;;;;;;5049913;28;20306;-60
2021/08/02 04:55:48;;;;;;;1.40;1.30;;;24.30;65.10;;;;;;5050536;28;20229;-60
2021/08/02 04:58:14;;;;;;;1.17;1.08;;;24.30;65.20;;;;;;5049863;28;20301;-60
2021/08/02 05:00:40;;;;;;;1.13;1.10;;;24.30;65.20;;;;;;5049775;28;20208;-60
2021/08/02 05:03:07;;;;;;;1.38;1.10;;;24.30;65.20;;;;;;5049593;28;20712;-60
2021/08/02 05:05:33;;;;;;;1.83;1.00;;;24.30;65.20;;;;;;5053139;28;20302;-60
2021/08/02 05:08:00;;;;;;;1.20;1.10;;;24.30;65.20;;;;;;5053581;28;20288;-60
2021/08/02 05:10:26;;;;;;;1.63;1.33;;;24.30;65.20;;;;;;5053366;28;20285;-61
2021/08/02 05:12:53;;;;;;;1.30;1.20;;;24.30;65.20;;;;;;5052671;28;20320;-60
2021/08/02 05:15:19;;;;;;;1.25;1.17;;;24.30;65.20;;;;;;5053247;28;20674;-60
2021/08/02 05:17:46;;;;;;;1.40;1.30;;;24.30;65.20;;;;;;5050196;28;20222;-61
2021/08/02 05:20:12;;;;;;;1.35;1.20;;;24.30;65.20;;;;;;5046096;28;20249;-60
2021/08/02 05:22:39;;;;;;;0.93;0.93;;;24.30;65.20;;;;;;5049973;28;20295;-60
2021/08/02 05:25:05;;;;;;;1.65;1.50;;;24.30;65.80;;;;;;5054160;28;20288;-60
2021/08/02 05:27:31;;;;;;;1.17;1.17;;;24.30;65.00;;;;;;5053735;28;20288;-60
2021/08/02 05:29:58;;;;;;;4.40;1.10;;;24.30;65.00;;;;;;5052451;28;20290;-60
2021/08/02 05:32:24;;;;;;;1.50;1.25;;;24.30;65.00;;;;;;5055953;28;20263;-60
2021/08/02 05:34:51;;;;;;;1.20;1.10;;;24.30;65.10;;;;;;5043286;28;20723;-60
2021/08/02 05:37:17;;;;;;;1.35;1.25;;;24.30;64.90;;;;;;5051971;28;20684;-60
2021/08/02 05:39:44;;;;;;;1.20;1.10;;;24.30;65.00;;;;;;5052946;28;20281;-60
2021/08/02 05:42:10;;;;;;;1.02;1.02;;;24.30;64.90;;;;;;5050238;28;20279;-60
2021/08/02 05:44:37;;;;;;;1.20;1.10;;;24.30;64.90;;;;;;5050218;28;20281;-59
2021/08/02 05:47:03;;;;;;;1.52;1.10;;;24.30;64.90;;;;;;5051380;28;20284;-59
2021/08/02 05:49:30;;;;;;;1.95;1.30;;;24.30;64.90;;;;;;5052794;28;20198;-59
2021/08/02 05:51:58;;;;;;;1.88;1.42;;;24.30;64.90;;;;;;5051172;28;20224;-59
2021/08/02 05:54:25;;;;;;;1.20;1.10;;;24.40;64.90;;;;;;5051040;28;20213;-59
2021/08/02 05:56:51;;;;;;;1.30;1.20;;;24.30;65.00;;;;;;5051743;28;20237;-59
2021/08/02 05:59:18;;;;;;;2.30;1.23;;;24.40;65.20;;;;;;5052712;28;20237;-59
2021/08/02 06:01:45;;;;;;;1.35;1.10;;;24.40;65.30;;;;;;5052537;28;20305;-59
2021/08/02 06:04:11;;;;;;;1.40;1.30;;;24.40;65.40;;;;;;5049161;28;20292;-59
2021/08/02 06:06:38;;;;;;;2.83;1.48;;;24.40;65.60;;;;;;5050276;28;20296;-58
2021/08/02 06:09:04;;;;;;;2.72;1.40;;;24.40;65.70;;;;;;5046436;28;20303;-58
2021/08/02 06:11:30;;;;;;;1.98;1.13;;;24.40;65.80;;;;;;5052860;28;20309;-57
2021/08/02 06:13:57;;;;;;;2.08;1.58;;;24.40;65.70;;;;;;5053291;28;20225;-58
2021/08/02 06:16:24;;;;;;;4.18;1.73;;;24.40;65.80;;;;;;5049056;28;20260;-64
2021/08/02 06:18:50;;;;;;;3.95;1.52;;;24.40;65.80;;;;;;5051340;28;20221;-60
2021/08/02 06:21:16;;;;;;;2.25;1.13;;;24.40;66.00;;;;;;5053648;28;20286;-59
2021/08/02 06:23:43;;;;;;;3.40;1.38;;;24.40;65.80;;;;;;5052612;28;20292;-59
2021/08/02 06:26:09;;;;;;;3.10;1.80;;;24.50;65.80;;;;;;5051841;28;20237;-50
2021/08/02 06:28:36;;;;;;;7.43;2.25;;;24.50;66.30;;;;;;5046535;28;20293;-59
2021/08/02 06:31:02;;;;;;;3.63;2.08;;;24.50;66.90;;;;;;5052523;28;20355;-62
2021/08/02 06:33:29;;;;;;;5.25;1.90;;;24.40;67.10;;;;;;5052554;28;20245;-60
2021/08/02 06:35:55;;;;;;;7.20;3.13;;;24.40;67.50;;;;;;5051395;28;20351;-59
2021/08/02 06:38:22;;;;;;;4.32;2.47;;;24.00;62.60;;;;;;5049701;28;20261;-60
2021/08/02 06:40:48;;;;;;;3.20;2.80;;;21.90;62.90;;;;;;5047102;28;20233;-61
2021/08/02 06:43:15;;;;;;;2.60;2.35;;;21.40;62.70;;;;;;5051533;28;20230;-61
2021/08/02 06:45:41;;;;;;;2.60;2.40;;;20.30;63.60;;;;;;5053657;28;20216;-61
2021/08/02 06:48:08;;;;;;;2.70;2.45;;;19.70;64.90;;;;;;5058450;28;20283;-61
2021/08/02 06:50:34;;;;;;;2.83;2.40;;;19.70;65.10;;;;;;5051266;28;20308;-61
2021/08/02 06:53:01;;;;;;;2.65;2.45;;;19.40;65.20;;;;;;5046792;28;20301;-61
2021/08/02 06:55:27;;;;;;;2.67;2.47;;;19.80;64.40;;;;;;5050136;28;20285;-61
2021/08/02 06:57:53;;;;;;;3.40;2.90;;;19.10;64.60;;;;;;5049678;28;20361;-61
2021/08/02 07:00:20;;;;;;;3.10;2.77;;;19.60;64.10;;;;;;5050896;28;20381;-60
2021/08/02 07:02:46;;;;;;;2.87;2.60;;;19.40;64.30;;;;;;5048470;28;20260;-61
2021/08/02 07:05:13;;;;;;;2.67;2.47;;;19.50;63.50;;;;;;5051751;28;20666;-61
2021/08/02 07:07:39;;;;;;;3.67;2.70;;;19.30;64.20;;;;;;5062895;28;20310;-60
2021/08/02 07:10:06;;;;;;;2.63;2.20;;;19.30;64.50;;;;;;5052866;28;20283;-55
2021/08/02 07:12:32;;;;;;;3.80;2.60;;;19.80;62.90;;;;;;5054359;28;20632;-58
2021/08/02 07:14:59;;;;;;;5.70;3.07;;;19.10;63.70;;;;;;5056240;28;20264;-59
2021/08/02 07:17:25;;;;;;;3.77;2.50;;;19.10;63.90;;;;;;5050574;28;20333;-59
2021/08/02 07:19:52;;;;;;;2.53;2.30;;;20.40;62.30;;;;;;5050853;28;20701;-59
2021/08/02 07:22:18;;;;;;;2.43;2.20;;;21.30;60.60;;;;;;5051241;28;20657;-62
2021/08/02 07:24:45;;;;;;;5.67;2.03;;;21.80;59.50;;;;;;5063598;28;20276;-60
2021/08/02 07:27:11;;;;;;;2.83;1.90;;;22.10;59.60;;;;;;5059958;28;20233;-62
2021/08/02 07:29:38;;;;;;;2.30;2.10;;;22.30;58.90;;;;;;5050746;28;20281;-61
2021/08/02 07:32:04;;;;;;;3.03;2.15;;;22.50;58.60;;;;;;5050756;28;20264;-63
2021/08/02 07:34:31;;;;;;;2.25;2.05;;;22.70;59.10;;;;;;5060851;28;20297;-60
2021/08/02 07:36:57;;;;;;;3.78;2.33;;;22.80;58.10;;;;;;5050162;28;20316;-59
2021/08/02 07:39:23;;;;;;;2.45;2.25;;;22.90;57.90;;;;;;5050390;28;20747;-61
2021/08/02 07:41:50;;;;;;;2.10;1.90;;;23.00;58.30;;;;;;5055204;28;20304;-61
2021/08/02 07:44:16;;;;;;;3.13;2.00;;;23.10;58.60;;;;;;5060431;28;20233;-62
2021/08/02 07:46:43;;;;;;;2.03;1.83;;;23.20;59.20;;;;;;5048825;28;20285;-58
2021/08/02 07:49:09;;;;;;;10.65;2.33;;;23.20;59.20;;;;;;5066941;28;20292;-58
2021/08/02 07:51:36;;;;;;;2.08;1.88;;;23.30;59.40;;;;;;5054025;28;20296;-62
2021/08/02 07:54:03;;;;;;;2.10;1.90;;;23.30;59.50;;;;;;5050337;28;20308;-62
2021/08/02 07:56:29;;;;;;;2.80;1.80;;;23.40;60.00;;;;;;5050479;28;20230;-59
2021/08/02 07:58:56;;;;;;;2.35;2.15;;;23.40;59.90;;;;;;5044653;28;20230;-58
2021/08/02 08:01:22;;;;;;;2.63;1.98;;;23.50;59.40;;;;;;5048945;28;20229;-59
2021/08/02 08:03:49;;;;;;;2.03;1.83;;;23.40;59.00;;;;;;5050669;28;20288;-58
2021/08/02 08:06:15;;;;;;;3.75;1.70;;;23.50;59.40;;;;;;5049757;28;20281;-59
2021/08/02 08:08:42;;;;;;;2.75;2.13;;;23.50;59.50;;;;;;5050403;28;20288;-59
2021/08/02 08:11:09;;;;;;;2.45;2.08;;;23.50;59.80;;;;;;5050397;28;20312;-59
2021/08/02 08:13:36;;;;;;;2.10;1.90;;;23.50;59.60;;;;;;5050425;28;20206;-59
2021/08/02 08:16:02;;;;;;;2.63;2.10;;;23.50;59.90;;;;;;5049691;28;20288;-59
2021/08/02 08:18:29;;;;;;;2.67;2.05;;;23.50;59.60;;;;;;5050586;28;20341;-58
2021/08/02 08:20:58;;;;;;;2.22;1.92;;;23.60;59.60;;;;;;5050163;28;20312;-58
2021/08/02 08:23:25;;;;;;;2.33;2.13;;;23.60;59.80;;;;;;5050420;28;20221;-57
2021/08/02 08:25:51;;;;;;;3.00;2.10;;;23.60;59.60;;;;;;5049964;28;20292;-58
2021/08/02 08:28:18;;;;;;;2.55;2.22;;;23.60;59.60;;;;;;5049886;28;20311;-58
2021/08/02 08:30:44;;;;;;;2.95;2.13;;;23.60;59.70;;;;;;5043011;28;20221;-58
2021/08/02 08:33:11;;;;;;;3.40;2.35;;;23.60;59.70;;;;;;5044480;28;20217;-57
2021/08/02 08:35:37;;;;;;;3.67;2.78;;;23.60;59.80;;;;;;5049206;28;20603;-58
2021/08/02 08:38:04;;;;;;;2.92;2.45;;;23.60;59.90;;;;;;5049729;28;20225;-58
2021/08/02 08:40:30;;;;;;;3.30;2.47;;;23.70;60.20;;;;;;5052954;28;20244;-58
2021/08/02 08:42:57;;;;;;;4.05;2.67;;;23.70;60.40;;;;;;5054251;28;20609;-60
2021/08/02 08:45:23;;;;;;;2.83;2.25;;;23.70;60.40;;;;;;5053369;28;20288;-58
2021/08/02 08:47:51;;;;;;;4.63;2.40;;;23.70;60.50;;;;;;5052636;28;20297;-59
2021/08/02 08:50:18;;;;;;;4.68;2.60;;;23.70;60.40;;;;;;5054216;28;20210;-59
2021/08/02 08:52:44;;;;;;;2.65;2.40;;;23.80;60.60;;;;;;5053974;28;20627;-57
2021/08/02 08:55:10;;;;;;;3.78;2.30;;;23.80;60.40;;;;;;5053975;28;20288;-58
2021/08/02 08:57:37;;;;;;;3.17;2.20;;;23.80;60.60;;;;;;5053083;28;20313;-57
2021/08/02 09:00:03;;;;;;;3.55;2.63;;;23.80;60.50;;;;;;5053743;28;20238;-58
2021/08/02 09:02:30;;;;;;;4.03;2.88;;;23.80;60.50;;;;;;5053629;28;20304;-58
2021/08/02 09:04:56;;;;;;;3.03;2.28;;;23.80;60.50;;;;;;5053263;28;20270;-58
2021/08/02 09:07:23;;;;;;;2.67;2.38;;;23.80;60.50;;;;;;5045612;28;20249;-59
2021/08/02 09:09:49;;;;;;;3.45;2.50;;;23.80;60.50;;;;;;5054033;28;20285;-59
2021/08/02 09:12:17;;;;;;;2.47;2.05;;;23.80;60.60;;;;;;5053851;28;20308;-59
2021/08/02 09:14:44;;;;;;;3.15;2.58;;;23.80;60.50;;;;;;5053340;28;20206;-59
2021/08/02 09:17:10;;;;;;;3.05;2.30;;;23.80;60.50;;;;;;5053187;28;20651;-59
2021/08/02 09:19:36;;;;;;;5.70;2.80;;;23.90;60.60;;;;;;5045453;28;20655;-58
2021/08/02 09:22:03;;;;;;;2.80;2.33;;;23.80;60.60;;;;;;5046785;28;20531;-59
2021/08/02 09:24:29;;;;;;;3.85;3.20;;;23.90;60.60;;;;;;5052494;28;20658;-60
2021/08/02 09:26:56;;;;;;;5.03;3.25;;;24.00;61.10;;;;;;5052380;28;20281;-58
2021/08/02 09:29:22;;;;;;;6.90;3.15;;;24.00;61.00;;;;;;5061227;28;20209;-53
2021/08/02 09:31:49;;;;;;;3.42;2.97;;;24.00;61.10;;;;;;5060917;28;20302;-66
2021/08/02 09:34:15;;;;;;;3.33;2.70;;;24.00;60.90;;;;;;5052239;28;20570;-62
2021/08/02 09:36:42;;;;;;;4.10;3.10;;;23.90;61.00;;;;;;5051637;28;20203;-61
2021/08/02 09:39:08;;;;;;;3.97;2.88;;;24.00;60.90;;;;;;5057793;28;20205;-63
2021/08/02 09:41:35;;;;;;;4.88;2.70;;;24.00;60.40;;;;;;5060025;28;20308;-67
2021/08/02 09:44:01;;;;;;;4.50;2.80;;;24.00;60.60;;;;;;5066684;28;20320;-64
2021/08/02 09:46:28;;;;;;;3.83;2.90;;;24.00;60.90;;;;;;5056310;28;20197;-62
2021/08/02 09:48:54;;;;;;;4.43;3.03;;;24.00;60.80;;;;;;5064863;28;20265;-62
2021/08/02 09:51:21;;;;;;;3.67;2.65;;;24.00;60.60;;;;;;5062835;28;20331;-62
2021/08/02 09:53:48;;;;;;;5.05;2.70;;;24.10;61.30;;;;;;5050955;28;20277;-61
2021/08/02 09:56:14;;;;;;;4.00;2.97;;;24.10;61.70;;;;;;5051974;28;20210;-60
2021/08/02 09:58:41;;;;;;;4.68;2.75;;;24.20;61.80;;;;;;5052768;28;20279;-60
2021/08/02 10:01:07;;;;;;;6.70;3.10;;;24.20;61.80;;;;;;5047583;28;20308;-61
2021/08/02 10:03:34;;;;;;;4.32;2.70;;;24.10;61.70;;;;;;5053781;28;20209;-61
2021/08/02 10:06:00;;;;;;;6.78;2.65;;;24.20;61.80;;;;;;5060804;28;20688;-61
2021/08/02 10:08:26;;;;;;;6.28;3.10;;;24.20;61.80;;;;;;5050740;28;20280;-61
2021/08/02 10:10:53;;;;;;;5.88;2.47;;;24.20;61.80;;;;;;5052397;28;20268;-61
2021/08/02 10:13:19;;;;;;;4.45;2.70;;;24.20;61.80;;;;;;5052040;28;20225;-61
2021/08/02 10:15:46;;;;;;;4.55;3.15;;;24.20;61.80;;;;;;5051852;28;20285;-62
2021/08/02 10:18:12;;;;;;;6.72;2.60;;;24.20;61.80;;;;;;5045829;28;20229;-61
2021/08/02 10:20:39;;;;;;;6.35;2.67;;;24.20;61.10;;;;;;5051703;28;20218;-61
2021/08/02 10:23:05;;;;;;;5.50;2.70;;;24.10;61.50;;;;;;5052409;28;20205;-62
2021/08/02 10:25:32;;;;;;;6.28;2.83;;;24.20;61.80;;;;;;5049748;28;20737;-62
2021/08/02 10:27:59;;;;;;;6.28;2.83;;;24.10;61.50;;;;;;5051699;28;20209;-62
2021/08/02 10:30:25;;;;;;;5.00;2.72;;;24.10;61.70;;;;;;5058543;28;20236;-63
2021/08/02 10:32:52;;;;;;;5.53;2.90;;;24.20;61.80;;;;;;5053183;28;20670;-62
2021/08/02 10:35:19;;;;;;;4.43;2.30;;;24.20;61.80;;;;;;5061895;28;20202;-61
2021/08/02 10:37:45;;;;;;;5.32;2.88;;;24.20;61.80;;;;;;5051231;28;20320;-61
2021/08/02 10:40:12;;;;;;;6.85;2.95;;;24.20;61.80;;;;;;5050476;28;20830;-65
2021/08/02 10:42:38;;;;;;;6.60;2.38;;;24.20;62.20;;;;;;5051825;28;20208;-65
2021/08/02 10:45:05;;;;;;;7.18;2.95;;;24.20;62.20;;;;;;5066482;28;20562;-66
2021/08/02 10:47:31;;;;;;;5.72;2.38;;;24.20;61.80;;;;;;5049997;28;20579;-65
2021/08/02 10:49:58;;;;;;;7.60;3.05;;;24.30;61.90;;;;;;5050915;28;20544;-65
2021/08/02 10:52:24;;;;;;;6.68;2.80;;;24.30;61.90;;;;;;5050796;28;20300;-66
2021/08/02 10:54:51;;;;;;;4.18;2.45;;;24.30;62.20;;;;;;5050024;28;20290;-66
2021/08/02 10:57:18;;;;;;;4.82;2.10;;;24.30;62.00;;;;;;5059076;28;20623;-64
2021/08/02 10:59:44;;;;;;;5.13;3.20;;;24.30;61.90;;;;;;5066621;28;20252;-66
2021/08/02 11:02:10;;;;;;;3.50;2.30;;;24.20;61.80;;;;;;5056037;28;20766;-66
2021/08/02 11:04:37;;;;;;;5.72;2.45;;;24.20;61.80;;;;;;5066553;28;20297;-65
2021/08/02 11:07:03;;;;;;;4.32;2.17;;;24.20;61.80;;;;;;5057994;28;20284;-65
2021/08/02 11:09:30;;;;;;;7.13;2.08;;;24.20;61.80;;;;;;5050748;28;20307;-65
2021/08/02 11:11:56;;;;;;;5.13;2.55;;;24.10;61.70;;;;;;5056872;28;20214;-64
2021/08/02 11:14:24;;;;;;;4.55;2.42;;;24.20;61.80;;;;;;5047087;28;20195;-65
2021/08/02 11:16:50;;;;;;;4.10;2.58;;;24.20;61.80;;;;;;5043046;28;20200;-64
2021/08/02 11:19:16;;;;;;;5.28;2.30;;;24.20;61.80;;;;;;5049119;28;20702;-65
2021/08/02 11:21:44;;;;;;;3.78;2.17;;;24.20;61.80;;;;;;5049049;28;20213;-65
2021/08/02 11:24:11;;;;;;;4.30;2.15;;;24.30;61.90;;;;;;5048556;28;20908;-64
2021/08/02 11:26:37;;;;;;;7.13;2.75;;;24.30;61.90;;;;;;5051845;28;20272;-65
2021/08/02 11:29:04;;;;;;;7.90;2.35;;;24.40;62.00;;;;;;5049890;28;20276;-62
2021/08/02 11:31:31;;;;;;;6.05;2.20;;;24.40;61.60;;;;;;5046809;28;20305;-62
2021/08/02 11:33:57;;;;;;;3.80;2.25;;;24.30;61.90;;;;;;5050595;28;20285;-62
2021/08/02 11:36:24;;;;;;;4.93;2.70;;;24.30;61.90;;;;;;5050530;28;20292;-62
2021/08/02 11:38:50;;;;;;;4.70;2.53;;;24.30;61.60;;;;;;5050881;28;20230;-61
2021/08/02 11:41:17;;;;;;;3.38;2.50;;;24.30;61.90;;;;;;5050333;28;20229;-62
2021/08/02 11:43:44;;;;;;;3.30;2.05;;;24.30;61.90;;;;;;5050519;28;20285;-62
2021/08/02 11:46:10;;;;;;;3.25;2.20;;;24.30;61.90;;;;;;5046801;28;20209;-61
2021/08/02 11:48:37;;;;;;;4.78;2.05;;;24.30;61.60;;;;;;5047322;28;20201;-62
2021/08/02 11:51:03;;;;;;;4.20;2.55;;;24.30;61.90;;;;;;5049412;28;20663;-62
2021/08/02 11:53:30;;;;;;;3.80;2.25;;;24.40;62.00;;;;;;5050540;28;20297;-62
2021/08/02 11:55:56;;;;;;;3.85;2.35;;;24.40;62.00;;;;;;5049975;28;20208;-62
2021/08/02 11:58:23;;;;;;;2.47;2.15;;;24.40;62.00;;;;;;5048261;28;20720;-62
2021/08/02 12:00:49;;;;;;;4.75;2.22;;;24.40;62.00;;;;;;5050848;28;20333;-62
2021/08/02 12:03:16;;;;;;;3.20;2.10;;;24.40;62.00;;;;;;5044401;28;20281;-62
2021/08/02 12:05:42;;;;;;;2.55;2.22;;;24.40;62.00;;;;;;5048637;28;20237;-62
2021/08/02 12:08:09;;;;;;;3.40;2.15;;;24.40;62.00;;;;;;5048572;28;20283;-62
2021/08/02 12:10:35;;;;;;;3.88;2.05;;;24.40;62.00;;;;;;5050516;28;20261;-62
2021/08/02 12:13:02;;;;;;;4.05;2.08;;;24.40;62.00;;;;;;5049656;28;20298;-62
2021/08/02 12:15:28;;;;;;;6.55;2.35;;;24.40;62.00;;;;;;5050549;28;20607;-62
2021/08/02 12:17:55;;;;;;;4.00;1.98;;;24.40;62.00;;;;;;5054818;28;20331;-62
2021/08/02 12:20:21;;;;;;;4.72;2.05;;;24.40;62.00;;;;;;5054109;28;20225;-62
2021/08/02 12:22:48;;;;;;;3.47;1.80;;;24.40;62.00;;;;;;5054034;28;20194;-62
2021/08/02 12:25:14;;;;;;;2.95;1.70;;;24.40;62.00;;;;;;5054045;28;20204;-62
2021/08/02 12:27:41;;;;;;;3.90;2.42;;;24.40;62.00;;;;;;5054095;28;20808;-62
2021/08/02 12:30:07;;;;;;;3.55;2.00;;;24.40;62.00;;;;;;5054563;28;20329;-62
2021/08/02 12:32:33;;;;;;;3.88;1.73;;;24.40;62.00;;;;;;5052988;28;20293;-62
2021/08/02 12:35:00;;;;;;;5.18;2.08;;;24.50;62.10;;;;;;5054386;28;20245;-62
2021/08/02 12:37:26;;;;;;;2.72;1.95;;;24.40;62.00;;;;;;5053354;28;20753;-62
2021/08/02 12:39:54;;;;;;;3.22;1.92;;;24.40;62.00;;;;;;5054154;28;20280;-61
2021/08/02 12:42:24;;;;;;;4.55;2.03;;;24.50;62.10;;;;;;5054232;28;20208;-62