Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:42;;;;;;;1.60;1.50;;;;;;;;;;5041858;28;20211;-82
2022/04/18 00:03:08;;;;;;;9.70;2.93;;;;;;;;;;5038867;28;20463;-82
2022/04/18 00:05:34;;;;;;;3.33;1.90;;;5.60;99.90;;;;;;5039770;28;20860;-83
2022/04/18 00:08:01;;;;;;;4.53;2.27;;;5.40;99.90;;;;;;5035616;28;20415;-86
2022/04/18 00:10:26;;;;;;;2.65;2.17;;;5.00;99.90;;;;;;5053328;28;20447;-83
2022/04/18 00:12:52;;;;;;;4.20;1.80;;;4.90;99.90;;;;;;5037683;28;20181;-83
2022/04/18 00:15:18;;;;;;;2.93;2.27;;;;;;;;;;5043794;28;20181;-83
2022/04/18 00:17:45;;;;;;;7.40;2.05;;;4.90;99.90;;;;;;5043509;28;20418;-85
2022/04/18 00:20:21;;;;;;;3.35;2.10;;;4.90;99.90;;;;;;5043653;28;20266;-86
2022/04/18 00:23:14;;;;;;;2.95;2.25;;;4.70;99.90;;;;;;5042651;28;20209;-85
2022/04/18 00:26:05;;;;;;;2.40;1.90;;;5.20;99.90;;;;;;5037190;28;20191;-85
2022/04/18 00:32:48;;;;;;;;;;;;;;;;;;;;;
2022/04/18 00:39:17;;;;;;;8.32;2.83;;;4.30;99.90;;;;;;5010602;28;20624;-86
2022/04/18 00:45:32;;;;;;;2.00;1.42;;;4.30;99.90;;;;;;5036499;28;20213;-84
2022/04/18 00:51:09;;;;;;;2.40;1.95;;;4.30;99.90;;;;;;5017352;28;20236;-80
2022/04/18 00:53:37;;;;;;;3.30;2.20;;;3.90;99.90;;;;;;5039958;28;20239;-80
2022/04/18 00:56:04;;;;;;;2.63;2.13;;;4.30;99.90;;;;;;5040506;28;20195;-79
2022/04/18 00:58:30;;;;;;;4.50;2.50;;;4.40;99.90;;;;;;5057175;28;20177;-84
2022/04/18 01:00:56;;;;;;;10.35;2.33;;;4.50;99.90;;;;;;5059518;28;20273;-82
2022/04/18 01:03:22;;;;;;;2.88;2.60;;;4.50;99.90;;;;;;5042534;28;20208;-83
2022/04/18 01:05:48;;;;;;;3.93;1.93;;;4.60;99.90;;;;;;5061082;28;20150;-83
2022/04/18 01:08:15;;;;;;;6.53;2.57;;;4.50;99.90;;;;;;5042539;28;20173;-84
2022/04/18 01:10:40;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5042069;28;20444;-83
2022/04/18 01:13:06;;;;;;;4.23;2.70;;;4.50;99.90;;;;;;5041329;28;20173;-83
2022/04/18 01:15:32;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;5059160;28;20465;-82
2022/04/18 01:17:57;;;;;;;4.07;2.10;;;4.50;99.90;;;;;;5040100;28;20177;-83
2022/04/18 01:20:26;;;;;;;3.80;1.83;;;4.40;99.90;;;;;;5058865;28;20230;-84
2022/04/18 01:22:52;;;;;;;3.45;1.85;;;4.40;99.90;;;;;;5040830;28;20200;-82
2022/04/18 01:30:54;;;;;;;4.30;2.50;;;4.10;99.90;;;;;;5058929;28;20283;-82
2022/04/18 01:33:20;;;;;;;3.60;2.57;;;4.00;99.90;;;;;;5058164;28;20629;-83
2022/04/18 01:35:45;;;;;;;4.50;2.35;;;3.90;99.90;;;;;;5041070;28;20180;-83
2022/04/18 01:38:11;;;;;;;3.40;2.23;;;3.90;99.90;;;;;;5058638;28;20272;-82
2022/04/18 01:40:36;;;;;;;2.83;1.80;;;3.80;99.90;;;;;;5052216;28;20696;-85
2022/04/18 01:43:02;;;;;;;2.20;1.97;;;3.80;99.90;;;;;;5038414;28;20201;-85
2022/04/18 01:45:28;;;;;;;5.67;2.63;;;3.70;99.90;;;;;;5041025;28;20185;-84
2022/04/18 01:47:53;;;;;;;2.83;2.40;;;3.70;99.90;;;;;;5054119;28;20272;-83
2022/04/18 01:50:19;;;;;;;2.37;2.17;;;3.70;99.90;;;;;;5050471;28;20197;-85
2022/04/18 01:52:44;;;;;;;2.73;2.47;;;3.60;99.90;;;;;;5046267;28;20181;-81
2022/04/18 01:55:10;;;;;;;4.60;2.80;;;3.60;99.90;;;;;;5049859;28;20209;-83
2022/04/18 01:57:36;;;;;;;5.60;2.40;;;2.80;99.90;;;;;;5046265;28;20260;-83
2022/04/18 02:00:03;;;;;;;3.90;2.50;;;3.40;99.90;;;;;;5054775;28;20224;-84
2022/04/18 02:02:28;;;;;;;5.35;2.20;;;3.40;99.90;;;;;;5059181;28;20208;-85
2022/04/18 02:04:54;;;;;;;4.40;2.33;;;3.40;99.90;;;;;;5042285;28;20168;-86
2022/04/18 02:07:20;;;;;;;2.67;2.40;;;3.30;99.90;;;;;;5041730;28;20172;-83
2022/04/18 02:09:45;;;;;;;3.43;2.43;;;3.40;99.90;;;;;;5041597;28;20169;-85
2022/04/18 02:12:11;;;;;;;3.00;2.60;;;3.30;99.90;;;;;;5059876;28;20173;-86
2022/04/18 02:14:37;;;;;;;4.25;2.65;;;3.30;99.90;;;;;;5058761;28;20169;-86
2022/04/18 02:17:03;;;;;;;5.60;3.27;;;;;;;;;;5041494;28;20180;-85
2022/04/18 02:19:29;;;;;;;5.68;3.17;;;3.10;99.90;;;;;;5040507;28;20173;-86
2022/04/18 02:21:54;;;;;;;4.33;2.27;;;3.10;99.90;;;;;;5054812;28;20260;-86
2022/04/18 02:24:20;;;;;;;2.97;2.67;;;3.20;99.90;;;;;;5038579;28;20221;-84
2022/04/18 02:26:45;;;;;;;4.03;2.90;;;3.20;99.90;;;;;;5047722;28;20851;-85
2022/04/18 02:29:11;;;;;;;3.27;2.83;;;3.10;99.90;;;;;;5043805;28;20241;-85
2022/04/18 02:32:47;;;;;;;5.23;2.53;;;3.10;99.90;;;;;;5037378;28;20185;-83
2022/04/18 02:34:22;;;;;;;4.80;2.30;;;3.00;99.90;;;;;;5054904;28;20180;-86
2022/04/18 02:36:47;;;;;;;5.27;2.83;;;3.10;99.90;;;;;;5033818;28;20293;-84
2022/04/18 02:39:13;;;;;;;3.83;2.80;;;3.00;99.90;;;;;;5038329;28;20181;-84
2022/04/18 02:41:39;;;;;;;3.80;3.17;;;3.50;99.90;;;;;;5032179;28;20192;-85
2022/04/18 02:44:05;;;;;;;6.77;2.80;;;3.00;99.90;;;;;;5056301;28;20195;-84
2022/04/18 02:46:30;;;;;;;2.55;2.35;;;3.00;99.90;;;;;;5033477;28;20464;-84
2022/04/18 02:48:56;;;;;;;5.77;3.00;;;2.90;99.90;;;;;;5043378;28;20197;-85
2022/04/18 02:51:27;;;;;;;8.00;3.00;;;2.80;99.90;;;;;;5039930;28;20212;-87
2022/04/18 02:53:54;;;;;;;5.32;3.05;;;2.70;99.90;;;;;;5023549;28;20178;-88
2022/04/18 02:56:20;;;;;;;5.75;3.65;;;2.50;99.90;;;;;;5023151;28;20170;-85
2022/04/18 02:58:45;;;;;;;5.43;3.97;;;2.60;99.90;;;;;;5023662;28;20551;-86
2022/04/18 03:01:11;;;;;;;4.53;3.00;;;2.60;99.90;;;;;;5039310;28;20186;-87
2022/04/18 03:03:37;;;;;;;6.13;3.25;;;2.60;99.90;;;;;;5042910;28;20284;-85
2022/04/18 03:06:07;;;;;;;2.85;2.50;;;2.50;99.90;;;;;;5041310;28;20172;-88
2022/04/18 03:08:33;;;;;;;2.58;2.38;;;2.50;99.90;;;;;;5039956;28;20197;-86
2022/04/18 03:11:06;;;;;;;6.97;2.50;;;2.50;99.90;;;;;;5023457;28;20196;-86
2022/04/18 03:13:33;;;;;;;2.75;2.30;;;2.30;99.90;;;;;;5040003;28;20182;-86
2022/04/18 03:16:00;;;;;;;3.05;2.55;;;2.20;99.90;;;;;;5039304;28;20265;-85
2022/04/18 03:18:28;;;;;;;3.25;2.20;;;2.30;99.90;;;;;;5026375;28;20189;-85
2022/04/18 03:20:54;;;;;;;5.53;3.25;;;2.20;99.90;;;;;;5043022;28;20193;-86
2022/04/18 03:23:20;;;;;;;3.10;2.45;;;2.00;99.90;;;;;;5045820;28;20272;-85
2022/04/18 03:25:46;;;;;;;7.67;3.10;;;1.90;99.90;;;;;;5046227;28;20200;-85
2022/04/18 03:28:21;;;;;;;4.37;2.50;;;1.80;99.90;;;;;;5045913;28;20180;-85
2022/04/18 03:30:46;;;;;;;4.10;2.70;;;1.80;99.90;;;;;;5044844;28;20216;-86
2022/04/18 03:33:12;;;;;;;5.67;3.57;;;3.20;99.90;;;;;;5043364;28;20173;-85
2022/04/18 03:35:37;;;;;;;5.07;3.00;;;1.70;99.90;;;;;;5039976;28;20261;-85
2022/04/18 03:40:47;;;;;;;3.45;3.15;;;1.70;99.90;;;;;;5062317;28;20207;-86
2022/04/18 03:43:13;;;;;;;6.13;2.70;;;1.70;99.90;;;;;;5034686;28;20205;-84
2022/04/18 03:45:38;;;;;;;5.33;3.43;;;1.80;99.90;;;;;;5029907;28;20527;-86
2022/04/18 03:48:04;;;;;;;5.43;2.60;;;1.80;99.90;;;;;;5049319;28;20186;-86
2022/04/18 03:50:30;;;;;;;4.27;2.63;;;1.70;99.90;;;;;;5045966;28;20181;-87
2022/04/18 03:52:55;;;;;;;3.70;2.77;;;1.80;99.90;;;;;;5046316;28;20803;-86
2022/04/18 03:55:22;;;;;;;4.07;2.77;;;1.80;99.90;;;;;;5062620;28;20176;-86
2022/04/18 03:57:48;;;;;;;6.78;3.15;;;1.80;99.90;;;;;;5045274;28;20169;-84
2022/04/18 04:00:14;;;;;;;4.83;3.20;;;1.70;99.90;;;;;;5056872;28;20305;-85
2022/04/18 04:02:43;;;;;;;4.20;3.13;;;1.60;99.90;;;;;;5054351;28;20182;-85
2022/04/18 04:05:09;;;;;;;4.03;2.92;;;1.60;99.90;;;;;;5050183;28;20190;-86
2022/04/18 04:07:35;;;;;;;3.45;2.70;;;1.60;99.90;;;;;;5062105;28;20185;-87
2022/04/18 04:10:01;;;;;;;5.05;3.17;;;1.60;99.90;;;;;;5045592;28;20231;-85
2022/04/18 04:12:27;;;;;;;4.90;3.30;;;1.50;99.90;;;;;;5022045;28;21085;-81
2022/04/18 04:14:54;;;;;;;4.75;2.33;;;1.40;99.90;;;;;;5030308;28;20431;-84
2022/04/18 04:17:22;;;;;;;7.30;3.03;;;1.50;99.90;;;;;;5033232;28;20709;-83
2022/04/18 04:19:48;;;;;;;4.60;3.33;;;1.50;99.90;;;;;;5054531;28;20177;-84
2022/04/18 04:22:13;;;;;;;4.97;2.60;;;1.60;99.90;;;;;;5044889;28;20252;-83
2022/04/18 04:24:39;;;;;;;5.40;3.00;;;1.60;99.90;;;;;;5044000;28;20855;-85
2022/04/18 04:27:05;;;;;;;5.63;3.30;;;1.60;99.90;;;;;;5062814;28;20204;-86
2022/04/18 04:29:31;;;;;;;3.40;2.67;;;;;;;;;;5062174;28;20169;-86
2022/04/18 04:31:57;;;;;;;3.22;2.90;;;1.50;99.90;;;;;;5062159;28;20447;-86
2022/04/18 04:34:24;;;;;;;4.07;3.10;;;1.40;99.90;;;;;;5061396;28;20173;-84
2022/04/18 04:36:50;;;;;;;6.18;3.58;;;1.30;99.90;;;;;;5060164;28;20415;-85
2022/04/18 04:39:17;;;;;;;7.80;3.73;;;1.30;99.90;;;;;;5061659;28;20185;-85
2022/04/18 04:41:43;;;;;;;5.72;3.03;;;1.40;99.90;;;;;;5060597;28;20204;-88
2022/04/18 04:44:09;;;;;;;6.13;3.15;;;1.60;99.90;;;;;;5060106;28;20181;-86
2022/04/18 04:46:36;;;;;;;3.77;2.80;;;1.60;99.90;;;;;;5031905;28;20634;-83
2022/04/18 04:49:02;;;;;;;4.13;3.55;;;;;;;;;;5042048;28;20169;-84
2022/04/18 04:51:28;;;;;;;6.60;3.58;;;3.20;99.90;;;;;;5044037;28;20181;-84
2022/04/18 04:53:53;;;;;;;4.07;3.23;;;4.30;99.90;;;;;;5043631;28;20700;-85
2022/04/18 04:56:21;;;;;;;7.20;2.97;;;5.70;99.90;;;;;;5061678;28;20180;-85
2022/04/18 04:58:47;;;;;;;6.60;3.90;;;6.70;99.90;;;;;;5060625;28;20587;-84
2022/04/18 05:01:12;;;;;;;4.03;2.20;;;7.30;99.90;;;;;;5055814;28;20193;-84
2022/04/18 05:03:38;;;;;;;6.30;3.10;;;8.30;99.90;;;;;;5055585;28;20404;-84
2022/04/18 05:06:04;;;;;;;7.03;3.40;;;9.40;99.90;;;;;;5053006;28;20166;-85
2022/04/18 05:08:29;;;;;;;3.70;3.40;;;11.00;99.90;;;;;;5051084;28;20177;-82
2022/04/18 05:10:59;;;;;;;7.53;3.90;;;12.30;99.90;;;;;;5039725;28;20352;-85
2022/04/18 05:13:25;;;;;;;3.25;2.50;;;13.00;96.20;;;;;;5046328;28;20264;-82
2022/04/18 05:15:50;;;;;;;5.30;3.50;;;13.00;92.10;;;;;;5035858;28;20228;-85
2022/04/18 05:18:16;;;;;;;6.30;4.13;;;13.40;92.50;;;;;;5043717;28;20181;-85
2022/04/18 05:20:42;;;;;;;4.97;3.83;;;;;;;;;;5043221;28;20196;-86
2022/04/18 05:23:08;;;;;;;4.83;3.17;;;16.20;84.60;;;;;;5039091;28;20455;-84
2022/04/18 05:25:33;;;;;;;4.63;3.20;;;17.70;78.70;;;;;;5048900;28;20449;-81
2022/04/18 05:27:59;;;;;;;4.70;3.10;;;19.20;71.70;;;;;;5042822;28;20181;-83
2022/04/18 05:30:25;;;;;;;7.67;3.93;;;19.90;65.50;;;;;;5044544;28;20669;-84
2022/04/18 05:32:51;;;;;;;7.93;4.70;;;19.30;58.70;;;;;;5043672;28;20541;-84
2022/04/18 05:35:16;;;;;;;7.90;5.20;;;20.80;56.30;;;;;;5042907;28;20503;-85
2022/04/18 05:37:42;;;;;;;6.20;4.77;;;20.50;54.60;;;;;;5042764;28;20177;-86
2022/04/18 05:40:08;;;;;;;8.43;6.30;;;21.60;52.70;;;;;;5040246;28;20278;-83
2022/04/18 05:42:34;;;;;;;7.73;6.00;;;22.70;49.60;;;;;;5039644;28;20172;-85
2022/04/18 05:44:59;;;;;;;8.50;5.97;;;23.30;47.50;;;;;;5038793;28;20434;-81
2022/04/18 05:47:25;;;;;;;7.07;5.70;;;23.90;47.10;;;;;;5038155;28;20616;-85
2022/04/18 05:49:50;;;;;;;10.27;6.07;;;26.10;42.20;;;;;;5039013;28;20161;-87
2022/04/18 05:52:16;;;;;;;6.03;5.33;;;26.10;42.10;;;;;;5057885;28;20188;-84
2022/04/18 05:54:42;;;;;;;6.53;5.73;;;26.90;39.80;;;;;;5038612;28;20181;-84
2022/04/18 05:57:08;;;;;;;8.13;6.40;;;27.30;38.20;;;;;;5041563;28;20173;-86
2022/04/18 05:59:34;;;;;;;7.13;6.43;;;;;;;;;;5042500;28;20660;-84
2022/04/18 06:01:59;;;;;;;7.50;6.67;;;28.70;36.30;;;;;;5056926;28;20446;-85
2022/04/18 06:04:25;;;;;;;7.30;6.57;;;29.00;34.40;;;;;;5041360;28;20463;-87
2022/04/18 06:06:51;;;;;;;7.20;6.60;;;;;;;;;;5040623;28;20573;-86
2022/04/18 06:09:16;;;;;;;9.87;8.77;;;31.00;31.40;;;;;;5042345;28;20545;-84
2022/04/18 06:11:42;;;;;;;10.17;9.23;;;;;;;;;;5032088;28;20788;-87
2022/04/18 06:14:08;;;;;;;9.83;8.53;;;;;;;;;;5040982;28;20203;-86
2022/04/18 06:16:34;;;;;;;10.33;9.27;;;31.60;27.80;;;;;;5040731;28;20505;-85
2022/04/18 06:18:59;;;;;;;9.93;9.20;;;30.80;27.40;;;;;;5050185;28;20487;-85
2022/04/18 06:21:25;;;;;;;9.37;8.43;;;30.40;28.00;;;;;;5050998;28;20596;-84
2022/04/18 06:23:51;;;;;;;9.37;8.57;;;;;;;;;;5046322;28;20229;-85
2022/04/18 06:26:17;;;;;;;10.00;9.00;;;28.80;27.60;;;;;;5038948;28;20180;-86
2022/04/18 06:28:42;;;;;;;9.53;7.80;;;28.40;28.30;;;;;;5041004;28;20436;-87
2022/04/18 06:31:08;;;;;;;8.50;7.80;;;28.10;28.40;;;;;;5041309;28;20224;-89
2022/04/18 06:33:34;;;;;;;8.03;7.23;;;26.30;29.10;;;;;;5058420;28;20256;-89
2022/04/18 06:36:01;;;;;;;10.60;8.23;;;25.80;29.60;;;;;;5059596;28;20176;-84
2022/04/18 06:38:28;;;;;;;9.77;8.77;;;;;;;;;;5042017;28;20455;-86
2022/04/18 06:40:58;;;;;;;9.00;8.10;;;27.20;29.70;;;;;;5041511;28;20571;-85
2022/04/18 06:43:24;;;;;;;9.80;8.80;;;27.60;29.40;;;;;;5041174;28;20456;-84
2022/04/18 06:45:49;;;;;;;8.90;7.97;;;26.10;28.70;;;;;;5041539;28;20426;-87
2022/04/18 06:48:15;;;;;;;8.30;7.60;;;25.40;30.50;;;;;;5041553;28;20170;-87
2022/04/18 06:50:41;;;;;;;8.83;7.93;;;26.90;30.40;;;;;;5041190;28;20169;-88
2022/04/18 06:53:07;;;;;;;8.13;7.43;;;;;;;;;;5043986;28;20193;-86
2022/04/18 06:58:17;;;;;;;10.87;7.10;;;28.30;29.50;;;;;;5051057;28;20515;-85
2022/04/18 07:00:43;;;;;;;9.17;8.37;;;28.10;28.80;;;;;;5043148;28;20561;-87
2022/04/18 07:03:08;;;;;;;8.57;7.90;;;28.00;29.40;;;;;;5060165;28;21006;-87
2022/04/18 07:05:34;;;;;;;9.00;8.20;;;29.00;28.80;;;;;;5042565;28;20538;-84
2022/04/18 07:08:00;;;;;;;11.13;7.77;;;;;;;;;;5041922;28;20186;-89
2022/04/18 07:10:26;;;;;;;8.70;7.87;;;;;;;;;;5042844;28;20908;-87
2022/04/18 07:12:52;;;;;;;8.60;7.80;;;28.90;29.30;;;;;;5061471;28;20411;-86
2022/04/18 07:15:18;;;;;;;10.93;8.00;;;;;;;;;;5043008;28;20423;-86
2022/04/18 07:17:44;;;;;;;9.20;8.27;;;;;;;;;;5059697;28;20181;-86
2022/04/18 07:20:10;;;;;;;8.87;8.07;;;;;;;;;;5042855;28;20436;-86
2022/04/18 07:22:39;;;;;;;8.23;7.57;;;28.80;29.10;;;;;;5060942;28;20395;-86
2022/04/18 07:25:06;;;;;;;8.87;8.07;;;28.50;28.40;;;;;;5043250;28;21045;-85
2022/04/18 07:27:32;;;;;;;8.90;8.00;;;;;;;;;;5042603;28;20415;-87
2022/04/18 07:29:57;;;;;;;9.10;8.17;;;25.90;30.70;;;;;;5042345;28;20427;-88
2022/04/18 07:32:23;;;;;;;8.30;7.60;;;26.30;31.70;;;;;;5060349;28;20395;-86
2022/04/18 07:34:48;;;;;;;8.00;7.30;;;25.30;32.10;;;;;;5041428;28;20157;-90
2022/04/18 07:37:14;;;;;;;10.03;8.33;;;;;;;;;;5042296;28;20207;-87
2022/04/18 07:39:40;;;;;;;7.90;7.23;;;23.80;32.40;;;;;;5042119;28;20188;-85
2022/04/18 07:42:05;;;;;;;7.20;6.53;;;23.80;33.00;;;;;;5042403;28;20431;-86
2022/04/18 07:44:31;;;;;;;11.40;8.97;;;23.20;32.10;;;;;;5042873;28;20203;-88
2022/04/18 07:46:58;;;;;;;10.17;7.03;;;;;;;;;;5043021;28;20185;-86
2022/04/18 07:49:26;;;;;;;6.80;6.20;;;24.90;32.80;;;;;;5043439;28;20169;-85
2022/04/18 07:51:52;;;;;;;10.40;6.87;;;26.30;32.10;;;;;;5042864;28;21022;-89
2022/04/18 07:54:20;;;;;;;8.07;7.30;;;;;;;;;;5035422;28;20432;-82
2022/04/18 07:56:45;;;;;;;8.43;7.43;;;26.80;29.70;;;;;;5042355;28;20182;-83
2022/04/18 07:59:12;;;;;;;8.20;7.17;;;27.10;30.40;;;;;;5030544;28;20443;-83
2022/04/18 08:01:37;;;;;;;7.93;7.13;;;27.20;29.90;;;;;;5034959;28;20300;-84
2022/04/18 08:04:04;;;;;;;8.43;7.47;;;27.30;29.60;;;;;;5035532;28;20486;-87
2022/04/18 08:06:30;;;;;;;8.23;7.40;;;;;;;;;;5059661;28;20299;-87
2022/04/18 08:08:56;;;;;;;8.67;7.87;;;27.80;28.50;;;;;;5060759;28;20392;-83
2022/04/18 08:11:51;;;;;;;7.77;7.07;;;27.80;28.90;;;;;;5043854;28;20852;-87
2022/04/18 08:14:17;;;;;;;8.10;7.40;;;;;;;;;;5029556;28;20456;-86
2022/04/18 08:16:43;;;;;;;8.73;7.93;;;;;;;;;;5029685;28;20457;-86
2022/04/18 08:19:09;;;;;;;8.63;7.67;;;;;;;;;;5035865;28;20463;-84
2022/04/18 08:21:35;;;;;;;8.70;7.90;;;;;;;;;;5048988;28;20447;-86
2022/04/18 08:24:01;;;;;;;8.63;7.90;;;;;;;;;;5033656;28;20816;-84
2022/04/18 08:26:27;;;;;;;9.90;9.10;;;;;;;;;;5048778;28;20455;-85
2022/04/18 08:28:52;;;;;;;9.27;8.43;;;29.00;27.90;;;;;;5035754;28;20436;-88
2022/04/18 08:31:19;;;;;;;12.87;9.07;;;;;;;;;;5033368;28;21016;-86
2022/04/18 08:33:45;;;;;;;8.57;7.87;;;;;;;;;;5037220;28;20184;-86
2022/04/18 08:36:11;;;;;;;8.60;7.97;;;;;;;;;;5036524;28;20432;-85
2022/04/18 08:38:37;;;;;;;9.03;8.30;;;;;;;;;;5060400;28;20423;-86
2022/04/18 08:41:09;;;;;;;9.07;8.10;;;29.00;27.90;;;;;;5038645;28;20456;-84
2022/04/18 08:43:35;;;;;;;9.43;8.50;;;;;;;;;;5038432;28;20458;-85
2022/04/18 08:46:05;;;;;;;9.37;8.57;;;28.70;27.90;;;;;;5048272;28;20430;-86
2022/04/18 08:54:01;;;;;;;9.30;8.40;;;27.50;28.80;;;;;;5048207;28;20787;-86
2022/04/18 08:56:27;;;;;;;8.10;7.40;;;27.20;29.40;;;;;;5030844;28;20445;-87
2022/04/18 08:58:53;;;;;;;8.90;8.00;;;;;;;;;;5028656;28;20484;-85
2022/04/18 09:01:19;;;;;;;8.83;8.03;;;26.50;29.80;;;;;;5036866;28;20201;-86
2022/04/18 09:03:44;;;;;;;8.63;7.83;;;26.40;31.20;;;;;;5053160;28;20917;-86
2022/04/18 09:06:12;;;;;;;8.47;7.77;;;27.70;30.80;;;;;;5039643;28;20170;-85
2022/04/18 09:08:51;;;;;;;7.43;6.83;;;28.40;30.00;;;;;;5043817;28;20190;-87
2022/04/18 09:11:30;;;;;;;8.63;7.93;;;29.70;30.00;;;;;;5035886;28;20459;-85
2022/04/18 09:14:08;;;;;;;9.60;8.70;;;28.90;28.40;;;;;;5031592;28;20593;-87
2022/04/18 09:16:35;;;;;;;9.23;8.43;;;30.70;29.80;;;;;;5033541;28;20445;-87
2022/04/18 09:19:12;;;;;;;9.87;9.13;;;28.30;29.40;;;;;;5033467;28;20813;-88
2022/04/18 09:22:03;;;;;;;8.87;8.07;;;27.40;29.00;;;;;;5033322;28;20828;-86
2022/04/18 09:24:34;;;;;;;9.50;8.70;;;27.10;29.30;;;;;;5029789;28;20474;-86
2022/04/18 09:27:12;;;;;;;10.80;8.53;;;26.10;30.40;;;;;;5042896;28;20510;-87
2022/04/18 09:29:39;;;;;;;9.03;8.13;;;24.90;32.10;;;;;;5031714;28;20429;-87
2022/04/18 09:32:13;;;;;;;8.73;7.83;;;24.80;32.40;;;;;;5047191;28;20490;-85
2022/04/18 09:34:42;;;;;;;8.77;7.97;;;24.50;31.70;;;;;;5037287;28;20516;-87
2022/04/18 09:37:17;;;;;;;9.20;8.40;;;24.90;32.00;;;;;;5051640;28;20518;-87
2022/04/18 09:39:44;;;;;;;8.60;7.80;;;25.70;32.20;;;;;;5051175;28;20426;-86
2022/04/18 09:42:11;;;;;;;8.10;7.40;;;25.70;32.70;;;;;;5030055;28;20418;-86
2022/04/18 09:44:39;;;;;;;8.60;7.77;;;26.20;31.20;;;;;;5028606;28;20475;-87
2022/04/18 09:47:05;;;;;;;9.63;8.80;;;26.10;31.80;;;;;;5033815;28;20979;-83
2022/04/18 09:49:40;;;;;;;8.70;7.87;;;25.00;31.20;;;;;;5046924;28;20432;-86
2022/04/18 09:52:17;;;;;;;9.77;8.40;;;25.20;31.10;;;;;;5022337;28;20173;-84
2022/04/18 09:54:55;;;;;;;8.10;7.30;;;24.20;32.20;;;;;;5047753;28;20767;-87
2022/04/18 09:57:27;;;;;;;7.73;7.03;;;23.70;32.70;;;;;;5029212;28;20431;-86
2022/04/18 09:59:55;;;;;;;8.17;6.90;;;24.60;32.80;;;;;;5025528;28;20432;-88
2022/04/18 10:02:22;;;;;;;12.50;8.47;;;24.70;33.00;;;;;;5033348;28;20431;-87
2022/04/18 10:04:49;;;;;;;9.47;8.57;;;25.60;32.60;;;;;;5033693;28;20515;-86
2022/04/18 10:07:15;;;;;;;9.03;8.10;;;;;;;;;;5028390;28;20452;-85
2022/04/18 10:09:42;;;;;;;8.90;8.00;;;27.20;29.20;;;;;;5043545;28;20521;-86
2022/04/18 10:12:09;;;;;;;8.70;7.80;;;26.50;30.40;;;;;;5031644;28;20441;-86
2022/04/18 10:14:35;;;;;;;9.50;8.60;;;;;;;;;;5027717;28;20459;-86
2022/04/18 10:17:02;;;;;;;9.20;8.17;;;25.60;31.60;;;;;;5030867;28;20440;-86
2022/04/18 10:19:59;;;;;;;8.97;8.07;;;25.00;31.40;;;;;;5046725;28;20518;-83
2022/04/18 10:22:43;;;;;;;9.10;7.70;;;23.20;32.30;;;;;;5044715;28;20446;-86
2022/04/18 10:25:33;;;;;;;10.40;7.93;;;21.10;34.80;;;;;;5045161;28;20471;-83
2022/04/18 10:28:01;;;;;;;10.23;7.70;;;19.40;37.80;;;;;;5046314;28;20516;-84
2022/04/18 10:30:27;;;;;;;6.83;5.90;;;19.80;37.90;;;;;;5030739;28;20467;-84
2022/04/18 10:32:54;;;;;;;6.90;6.20;;;18.50;39.40;;;;;;5046917;28;20441;-86
2022/04/18 10:35:22;;;;;;;7.13;6.43;;;18.10;37.00;;;;;;5045254;28;20489;-84
2022/04/18 10:37:54;;;;;;;7.40;5.70;;;17.40;38.40;;;;;;5047243;28;20424;-86
2022/04/18 10:40:19;;;;;;;8.50;6.77;;;17.40;38.80;;;;;;5043082;28;20475;-86
2022/04/18 10:42:45;;;;;;;7.90;6.10;;;17.10;40.00;;;;;;5034263;28;20428;-85
2022/04/18 10:45:18;;;;;;;9.83;6.97;;;16.70;40.80;;;;;;5051440;28;20173;-86
2022/04/18 10:48:08;;;;;;;7.00;6.30;;;16.70;40.60;;;;;;5049503;28;20181;-85
2022/04/18 10:50:37;;;;;;;9.23;6.57;;;17.10;42.40;;;;;;5037554;28;20455;-85
2022/04/18 10:53:15;;;;;;;7.40;6.03;;;17.10;40.80;;;;;;5026517;28;20430;-84
2022/04/18 10:56:01;;;;;;;10.90;6.33;;;17.00;40.80;;;;;;5025988;28;20526;-85
2022/04/18 10:58:29;;;;;;;8.83;5.77;;;16.90;43.20;;;;;;5030361;28;20459;-85
2022/04/18 11:00:56;;;;;;;8.80;6.73;;;17.10;40.50;;;;;;5031502;28;20864;-84
2022/04/18 11:03:57;;;;;;;9.87;5.97;;;16.90;41.70;;;;;;5027539;28;20574;-87
2022/04/18 11:06:23;;;;;;;5.97;4.50;;;;;;;;;;5007051;28;20429;-89
2022/04/18 11:09:01;;;;;;;6.83;5.20;;;17.10;42.90;;;;;;5047260;28;20455;-88
2022/04/18 11:11:54;;;;;;;6.27;5.47;;;17.10;42.70;;;;;;5029890;28;20881;-88
2022/04/18 11:14:20;;;;;;;6.40;5.30;;;17.30;40.00;;;;;;5027703;28;20444;-84
2022/04/18 11:16:45;;;;;;;7.70;5.13;;;17.80;40.00;;;;;;5030087;28;20442;-85
2022/04/18 11:19:14;;;;;;;6.23;5.63;;;18.10;40.20;;;;;;5045712;28;20182;-87
2022/04/18 11:22:01;;;;;;;5.03;4.63;;;18.00;39.40;;;;;;5030104;28;20225;-87
2022/04/18 11:24:49;;;;;;;5.80;5.20;;;17.90;40.30;;;;;;5027059;28;20459;-84
2022/04/18 11:27:16;;;;;;;4.50;4.20;;;17.90;41.30;;;;;;5025577;28;20436;-85
2022/04/18 11:29:51;;;;;;;5.40;4.90;;;17.90;37.50;;;;;;5033474;28;20420;-85
2022/04/18 11:32:18;;;;;;;4.63;4.23;;;17.90;38.00;;;;;;5025720;28;20511;-84
2022/04/18 11:34:47;;;;;;;5.43;3.90;;;17.50;38.50;;;;;;5023309;28;20407;-85
2022/04/18 11:37:53;;;;;;;4.93;4.53;;;17.50;39.30;;;;;;5035582;28;20478;-85
2022/04/18 11:40:21;;;;;;;5.03;4.60;;;17.30;38.30;;;;;;5000029;28;20454;-86
2022/04/18 11:42:47;;;;;;;4.60;4.20;;;17.20;38.50;;;;;;5031338;28;20463;-86
2022/04/18 11:45:26;;;;;;;8.43;5.77;;;17.30;39.70;;;;;;5040105;28;20411;-85
2022/04/18 11:47:53;;;;;;;5.07;4.57;;;17.20;40.10;;;;;;5042124;28;20177;-87
2022/04/18 11:50:22;;;;;;;6.80;5.40;;;;;;;;;;5048170;28;20479;-85
2022/04/18 11:53:05;;;;;;;4.90;4.00;;;17.50;39.20;;;;;;5026672;28;20417;-87
2022/04/18 11:55:31;;;;;;;4.13;3.83;;;17.60;39.70;;;;;;5051373;28;20428;-86
2022/04/18 11:57:57;;;;;;;5.37;4.87;;;17.60;40.20;;;;;;5038036;28;20509;-86
2022/04/18 12:08:48;;;;;;;4.37;3.97;;;18.00;39.40;;;;;;5053154;28;20806;-85
2022/04/18 12:11:13;;;;;;;4.70;4.30;;;18.00;39.70;;;;;;5034772;28;20453;-85
2022/04/18 12:13:41;;;;;;;8.70;5.27;;;17.90;39.10;;;;;;5035016;28;20432;-85
2022/04/18 12:16:06;;;;;;;6.13;5.13;;;17.80;41.00;;;;;;5033215;28;20431;-85
2022/04/18 12:18:32;;;;;;;5.40;4.90;;;18.00;39.90;;;;;;5033329;28;20435;-85
2022/04/18 12:20:57;;;;;;;4.67;4.27;;;18.00;41.90;;;;;;5048212;28;20754;-85
2022/04/18 12:23:25;;;;;;;8.67;6.47;;;21.40;43.10;;;;;;5035321;28;20201;-87
2022/04/18 12:25:56;;;;;;;8.23;4.70;;;17.90;39.70;;;;;;5029263;28;20619;-85
2022/04/18 12:28:28;;;;;;;5.50;4.67;;;17.60;38.90;;;;;;5034629;28;20514;-86
2022/04/18 12:30:54;;;;;;;6.67;4.13;;;17.60;39.60;;;;;;5037558;28;20966;-87
2022/04/18 12:33:22;;;;;;;5.60;5.10;;;17.50;40.30;;;;;;5048679;28;20421;-86
2022/04/18 12:35:51;;;;;;;4.27;3.87;;;17.30;40.20;;;;;;5036998;28;20423;-86
2022/04/18 12:38:20;;;;;;;5.03;4.23;;;17.30;40.80;;;;;;5032018;28;20530;-85
2022/04/18 12:40:52;;;;;;;5.87;4.67;;;17.30;39.50;;;;;;5036490;28;20650;-87
2022/04/18 12:43:19;;;;;;;5.23;4.80;;;14.90;38.20;;;;;;5032045;28;20463;-84
2022/04/18 12:45:52;;;;;;;5.70;5.20;;;17.40;41.70;;;;;;5038005;28;20435;-86
2022/04/18 12:48:26;;;;;;;5.00;4.37;;;17.40;40.40;;;;;;5030919;28;20466;-85
2022/04/18 12:50:52;;;;;;;5.90;5.27;;;17.60;40.70;;;;;;5026241;28;20448;-85
2022/04/18 12:53:19;;;;;;;8.83;5.90;;;17.60;41.40;;;;;;5024542;28;20964;-85
2022/04/18 12:55:45;;;;;;;5.60;4.50;;;17.60;40.70;;;;;;5048449;28;20936;-86
2022/04/18 12:58:16;;;;;;;8.57;5.43;;;17.30;40.20;;;;;;5032813;28;20493;-85
2022/04/18 13:00:45;;;;;;;5.40;4.90;;;17.30;40.80;;;;;;5046784;28;20311;-85
2022/04/18 13:03:11;;;;;;;6.97;4.80;;;17.50;42.30;;;;;;5033627;28;20467;-85
2022/04/18 13:05:46;;;;;;;7.67;4.47;;;17.50;43.10;;;;;;5037755;28;20501;-86
2022/04/18 13:08:13;;;;;;;5.67;5.17;;;17.70;43.10;;;;;;5034678;28;20200;-87
2022/04/18 13:10:39;;;;;;;6.17;5.17;;;;;;;;;;5053945;28;20534;-85
2022/04/18 13:13:12;;;;;;;7.50;4.10;;;18.10;39.00;;;;;;5035675;28;20988;-87
2022/04/18 13:15:41;;;;;;;4.57;4.17;;;18.20;39.30;;;;;;5020276;28;20848;-86
2022/04/18 13:18:17;;;;;;;5.30;4.43;;;18.20;39.90;;;;;;5026361;28;20448;-86
2022/04/18 13:20:44;;;;;;;5.70;4.50;;;18.20;41.60;;;;;;5033149;28;20891;-86
2022/04/18 13:23:09;;;;;;;5.17;4.67;;;18.20;40.70;;;;;;5033780;28;21056;-85
2022/04/18 13:25:35;;;;;;;5.13;3.97;;;17.80;38.80;;;;;;5034697;28;20424;-86
2022/04/18 13:28:10;;;;;;;6.30;4.33;;;17.80;39.50;;;;;;5026953;28;20244;-86
2022/04/18 13:30:39;;;;;;;5.33;4.83;;;17.90;38.30;;;;;;5039886;28;20455;-88
2022/04/18 13:33:06;;;;;;;4.47;3.93;;;18.00;40.00;;;;;;5018270;28;20420;-87
2022/04/18 13:36:30;;;;;;;5.10;4.70;;;17.90;41.30;;;;;;5033079;28;20502;-89
2022/04/18 13:38:21;;;;;;;4.17;3.77;;;;;;;;;;5055117;28;20521;-85
2022/04/18 13:40:48;;;;;;;5.53;4.77;;;;;;;;;;5036709;28;20470;-87
2022/04/18 13:43:14;;;;;;;4.53;3.83;;;;;;;;;;5037192;28;20512;-84
2022/04/18 13:45:41;;;;;;;5.83;4.20;;;17.90;39.50;;;;;;5032723;28;20512;-86
2022/04/18 13:48:07;;;;;;;5.00;4.40;;;18.10;40.70;;;;;;5028763;28;20525;-88
2022/04/18 13:50:33;;;;;;;4.87;4.47;;;18.20;39.60;;;;;;5030531;28;20456;-88