Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:37;;;;;;;;;;;4.40;71.10;;;;;;5059880;28;19962;-71
2022/04/10 00:03:03;;;;;;;;;;;4.30;71.20;;;;;;5078398;28;19920;-71
2022/04/10 00:05:29;;;;;;;;;;;4.30;71.20;;;;;;5060113;28;19912;-72
2022/04/10 00:07:54;;;;;;;;;;;4.30;71.20;;;;;;5078420;28;20023;-71
2022/04/10 00:10:20;;;;;;;;;;;4.20;72.10;;;;;;5059969;28;19958;-71
2022/04/10 00:12:46;;;;;;;;;;;4.20;71.50;;;;;;5060360;28;19965;-71
2022/04/10 00:15:11;;;;;;;;;;;4.10;71.20;;;;;;5077261;28;19991;-71
2022/04/10 00:17:38;;;;;;;;;;;4.10;71.50;;;;;;5064808;28;19916;-71
2022/04/10 00:20:04;;;;;;;;;;;4.10;71.50;;;;;;5078024;28;19990;-71
2022/04/10 00:22:30;;;;;;;;;;;4.10;71.60;;;;;;5078071;28;19908;-71
2022/04/10 00:24:56;;;;;;;;;;;4.00;71.60;;;;;;5077952;28;20260;-71
2022/04/10 00:27:21;;;;;;;;;;;4.00;71.60;;;;;;5078017;28;20525;-71
2022/04/10 00:29:47;;;;;;;;;;;4.00;71.70;;;;;;5077727;28;19916;-71
2022/04/10 00:32:13;;;;;;;;;;;3.90;71.80;;;;;;5077869;28;19912;-71
2022/04/10 00:34:38;;;;;;;;;;;3.90;71.80;;;;;;5078079;28;20287;-71
2022/04/10 00:37:04;;;;;;;;;;;3.90;72.00;;;;;;5077942;28;19912;-71
2022/04/10 00:39:30;;;;;;;;;;;3.90;71.80;;;;;;5077646;28;19955;-71
2022/04/10 00:41:55;;;;;;;;;;;3.90;72.50;;;;;;5077917;28;19908;-71
2022/04/10 00:44:21;;;;;;;;;;;3.80;71.90;;;;;;5077457;28;19908;-71
2022/04/10 00:46:49;;;;;;;;;;;3.80;72.00;;;;;;5078010;28;19970;-71
2022/04/10 00:49:15;;;;;;;;;;;3.70;72.00;;;;;;5077410;28;19925;-71
2022/04/10 00:51:43;;;;;;;;;;;3.70;72.00;;;;;;5077936;28;19915;-71
2022/04/10 00:54:20;;;;;;;;;;;3.70;72.10;;;;;;5077436;28;19957;-71
2022/04/10 00:56:46;;;;;;;;;;;3.60;72.00;;;;;;5077633;28;19909;-71
2022/04/10 00:59:12;;;;;;;;;;;3.60;72.00;;;;;;5077362;28;19915;-71
2022/04/10 01:01:38;;;;;;;;;;;3.50;72.00;;;;;;5077661;28;19908;-71
2022/04/10 01:04:05;;;;;;;;;;;3.50;72.10;;;;;;5077694;28;19908;-71
2022/04/10 01:06:32;;;;;;;;;;;3.50;71.80;;;;;;5077629;28;19913;-71
2022/04/10 01:08:58;;;;;;;;;;;3.50;72.00;;;;;;5077387;28;19912;-71
2022/04/10 01:11:24;;;;;;;;;;;3.40;72.20;;;;;;5077662;28;20382;-71
2022/04/10 01:13:51;;;;;;;;;;;3.40;72.10;;;;;;5061213;28;20003;-71
2022/04/10 01:16:17;;;;;;;;;;;3.40;72.00;;;;;;5071576;28;20278;-71
2022/04/10 01:18:43;;;;;;;;;;;3.30;72.30;;;;;;5076861;28;19959;-71
2022/04/10 01:21:11;;;;;;;;;;;3.30;72.30;;;;;;5081547;28;20253;-71
2022/04/10 01:23:37;;;;;;;;;;;3.30;72.40;;;;;;5081371;28;19916;-71
2022/04/10 01:26:03;;;;;;;;;;;3.30;72.50;;;;;;5063235;28;19920;-71
2022/04/10 01:28:29;;;;;;;;;;;3.20;72.70;;;;;;5081119;28;19919;-71
2022/04/10 01:30:54;;;;;;;;;;;3.20;72.60;;;;;;5080985;28;19908;-71
2022/04/10 01:33:20;;;;;;;;;;;3.20;72.70;;;;;;5081060;28;19913;-71
2022/04/10 01:35:46;;;;;;;;;;;3.20;72.90;;;;;;5081080;28;20552;-71
2022/04/10 01:38:12;;;;;;;;;;;3.10;72.80;;;;;;5062957;28;19908;-71
2022/04/10 01:40:38;;;;;;;;;;;3.10;72.80;;;;;;5080749;28;19913;-71
2022/04/10 01:43:04;;;;;;;;;;;3.10;72.70;;;;;;5080855;28;19953;-71
2022/04/10 01:45:29;;;;;;;;;;;3.00;72.70;;;;;;5080694;28;19915;-71
2022/04/10 01:47:55;;;;;;;;;;;3.00;72.90;;;;;;5080818;28;19909;-71
2022/04/10 01:50:22;;;;;;;;;;;3.00;73.00;;;;;;5080640;28;19928;-71
2022/04/10 01:52:47;;;;;;;;;;;2.90;72.80;;;;;;5062699;28;19908;-71
2022/04/10 01:55:13;;;;;;;;;;;2.90;73.00;;;;;;5080625;28;19976;-71
2022/04/10 01:57:38;;;;;;;;;;;2.90;73.00;;;;;;5080656;28;19970;-71
2022/04/10 02:00:05;;;;;;;;;;;2.90;73.80;;;;;;5080521;28;20360;-71
2022/04/10 02:02:30;;;;;;;;;;;2.90;73.20;;;;;;5062381;28;19931;-71
2022/04/10 02:04:56;;;;;;;;;;;2.80;73.20;;;;;;5080738;28;19908;-71
2022/04/10 02:07:22;;;;;;;;;;;2.80;73.30;;;;;;5080401;28;19996;-71
2022/04/10 02:09:47;;;;;;;;;;;2.70;73.00;;;;;;5080581;28;19959;-71
2022/04/10 02:12:13;;;;;;;;;;;2.70;73.30;;;;;;5080272;28;20351;-71
2022/04/10 02:14:38;;;;;;;;;;;2.70;73.30;;;;;;5080310;28;19975;-71
2022/04/10 02:17:04;;;;;;;;;;;2.70;73.30;;;;;;5065819;28;20362;-71
2022/04/10 02:19:30;;;;;;;;;;;2.70;73.40;;;;;;5080516;28;19966;-71
2022/04/10 02:21:57;;;;;;;;;;;2.60;73.10;;;;;;5062181;28;20037;-71
2022/04/10 02:24:23;;;;;;;;;;;2.60;73.70;;;;;;5079527;28;19912;-71
2022/04/10 02:26:48;;;;;;;;;;;2.60;74.30;;;;;;5080063;28;20297;-71
2022/04/10 02:29:14;;;;;;;;;;;2.60;74.30;;;;;;5080103;28;19908;-71
2022/04/10 02:31:40;;;;;;;;;;;2.60;73.70;;;;;;5080016;28;19915;-71
2022/04/10 02:34:06;;;;;;;;;;;2.60;73.80;;;;;;5080084;28;19968;-71
2022/04/10 02:36:31;;;;;;;;;;;2.50;73.70;;;;;;5079813;28;19919;-71
2022/04/10 02:38:57;;;;;;;;;;;2.50;73.60;;;;;;5079832;28;19963;-71
2022/04/10 02:41:22;;;;;;;;;;;2.50;73.80;;;;;;5079695;28;19961;-71
2022/04/10 02:43:48;;;;;;;;;;;2.50;73.60;;;;;;5080010;28;19916;-71
2022/04/10 02:46:14;;;;;;;;;;;2.40;73.90;;;;;;5079430;28;19913;-71
2022/04/10 02:48:39;;;;;;;;;;;2.40;74.10;;;;;;5080063;28;20015;-71
2022/04/10 02:51:05;;;;;;;;;;;2.40;74.30;;;;;;5079665;28;20469;-71
2022/04/10 02:53:30;;;;;;;;;;;2.40;74.00;;;;;;5079800;28;20368;-70
2022/04/10 02:55:56;;;;;;;;;;;2.30;74.00;;;;;;5079331;28;19920;-71
2022/04/10 02:58:22;;;;;;;;;;;2.30;73.90;;;;;;5079640;28;19912;-71
2022/04/10 03:00:48;;;;;;;;;;;2.30;74.10;;;;;;5079181;28;19909;-71
2022/04/10 03:03:13;;;;;;;;;;;2.30;74.10;;;;;;5079661;28;19909;-71
2022/04/10 03:05:39;;;;;;;;;;;2.20;74.20;;;;;;5079369;28;19909;-71
2022/04/10 03:08:05;;;;;;;;;;;2.20;74.10;;;;;;5079569;28;20368;-71
2022/04/10 03:10:30;;;;;;;;;;;2.20;74.30;;;;;;5079156;28;19986;-71
2022/04/10 03:12:56;;;;;;;;;;;2.20;74.30;;;;;;5061208;28;19908;-71
2022/04/10 03:15:21;;;;;;;;;;;2.20;74.40;;;;;;5058768;28;19912;-71
2022/04/10 03:17:47;;;;;;;;;;;2.20;74.60;;;;;;5067173;28;19908;-71
2022/04/10 03:20:13;;;;;;;;;;;2.10;74.20;;;;;;5079074;28;20294;-71
2022/04/10 03:22:39;;;;;;;;;;;2.10;74.40;;;;;;5061107;28;19915;-71
2022/04/10 03:25:05;;;;;;;;;;;2.10;74.50;;;;;;5078918;28;19973;-71
2022/04/10 03:27:31;;;;;;;;;;;2.00;74.50;;;;;;5060963;28;19908;-71
2022/04/10 03:29:56;;;;;;;;;;;2.00;74.40;;;;;;5078567;28;19983;-71
2022/04/10 03:32:22;;;;;;;;;;;2.00;74.40;;;;;;5078850;28;19908;-71
2022/04/10 03:34:47;;;;;;;;;;;2.00;74.30;;;;;;5078735;28;20029;-71
2022/04/10 03:37:13;;;;;;;;;;;2.00;74.20;;;;;;5077890;28;20014;-71
2022/04/10 03:39:39;;;;;;;;;;;2.00;74.50;;;;;;5078521;28;19909;-71
2022/04/10 03:42:04;;;;;;;;;;;1.90;74.40;;;;;;5078767;28;19913;-71
2022/04/10 03:44:30;;;;;;;;;;;1.90;74.60;;;;;;5078257;28;19909;-71
2022/04/10 03:46:56;;;;;;;;;;;1.90;74.60;;;;;;5078829;28;19909;-71
2022/04/10 03:49:21;;;;;;;;;;;1.90;74.90;;;;;;5060337;28;19925;-71
2022/04/10 03:51:47;;;;;;;;;;;1.90;74.90;;;;;;5078645;28;19916;-71
2022/04/10 03:54:13;;;;;;;;;;;1.80;74.70;;;;;;5060297;28;20372;-71
2022/04/10 03:56:38;;;;;;;;;;;1.80;75.10;;;;;;5078306;28;20004;-71
2022/04/10 03:59:04;;;;;;;;;;;1.80;75.00;;;;;;5078179;28;19920;-71
2022/04/10 04:01:30;;;;;;;;;;;1.80;75.30;;;;;;5060444;28;19916;-71
2022/04/10 04:03:55;;;;;;;;;;;1.80;75.10;;;;;;5078265;28;19916;-71
2022/04/10 04:06:21;;;;;;;;;;;1.80;75.30;;;;;;5078341;28;19995;-71
2022/04/10 04:08:47;;;;;;;;;;;1.80;77.00;;;;;;5060199;28;19909;-71
2022/04/10 04:11:12;;;;;;;;;;;1.80;77.20;;;;;;5078179;28;19959;-71
2022/04/10 04:13:39;;;;;;;;;;;1.90;77.80;;;;;;5078233;28;19909;-71
2022/04/10 04:16:05;;;;;;;;;;;1.90;78.00;;;;;;5069796;28;19962;-71
2022/04/10 04:18:30;;;;;;;;;;;1.90;77.10;;;;;;5071993;28;19909;-71
2022/04/10 04:20:56;;;;;;;;;;;1.90;76.70;;;;;;5078223;28;19916;-71
2022/04/10 04:23:21;;;;;;;;;;;1.90;76.70;;;;;;5059972;28;20293;-71
2022/04/10 04:25:47;;;;;;;;;;;1.90;76.60;;;;;;5078065;28;19909;-71
2022/04/10 04:28:13;;;;;;;;;;;1.90;76.80;;;;;;5077915;28;19912;-71
2022/04/10 04:30:38;;;;;;;;;;;1.90;76.30;;;;;;5077790;28;19915;-71
2022/04/10 04:33:04;;;;;;;;;;;1.80;76.10;;;;;;5077926;28;20345;-71
2022/04/10 04:35:30;;;;;;;;;;;1.80;76.20;;;;;;5078002;28;19920;-71
2022/04/10 04:37:57;;;;;;;;;;;1.80;76.20;;;;;;5077805;28;19963;-71
2022/04/10 04:40:23;;;;;;;;;;;1.80;76.10;;;;;;5077641;28;19956;-71
2022/04/10 04:42:48;;;;;;;;;;;1.80;76.00;;;;;;5077781;28;19917;-71
2022/04/10 04:45:14;;;;;;;;;;;1.80;75.70;;;;;;5077745;28;19916;-71
2022/04/10 04:47:39;;;;;;;;;;;1.80;75.40;;;;;;5077574;28;19908;-71
2022/04/10 04:50:06;;;;;;;;;;;1.80;75.30;;;;;;5077726;28;19924;-71
2022/04/10 04:52:32;;;;;;;;;;;1.80;75.30;;;;;;5077573;28;20360;-71
2022/04/10 04:54:58;;;;;;;;;;;1.80;76.60;;;;;;5077763;28;19958;-71
2022/04/10 04:57:23;;;;;;;;;;;1.80;76.80;;;;;;5077496;28;19920;-71
2022/04/10 04:59:49;;;;;;;;;;;1.80;76.30;;;;;;5077838;28;19908;-72
2022/04/10 05:02:14;;;;;;;;;;;1.80;76.40;;;;;;5077383;28;19915;-71
2022/04/10 05:04:40;;;;;;;;;;;1.80;76.70;;;;;;5078004;28;19909;-71
2022/04/10 05:07:06;;;;;;;;;;;1.90;77.20;;;;;;5077563;28;19958;-71
2022/04/10 05:09:31;;;;;;;;;;;1.80;76.80;;;;;;5077734;28;19999;-71
2022/04/10 05:11:57;;;;;;;;;;;1.90;77.30;;;;;;5077460;28;19930;-71
2022/04/10 05:14:22;;;;;;;;;;;1.90;77.60;;;;;;5059218;28;19913;-72
2022/04/10 05:16:48;;;;;;;;;;;1.90;77.80;;;;;;5063396;28;19913;-71
2022/04/10 05:19:14;;;;;;;;;;;1.90;78.40;;;;;;5059198;28;19908;-71
2022/04/10 05:21:40;;;;;;;;;;;1.90;79.10;;;;;;5077633;28;19983;-71
2022/04/10 05:24:06;;;;;;;;;;;2.00;78.90;;;;;;5077408;28;20391;-71
2022/04/10 05:26:31;;;;;;;;;;;2.00;79.10;;;;;;5077335;28;19915;-71
2022/04/10 05:28:57;;;;;;;;;;;2.00;78.70;;;;;;5064289;28;20439;-71
2022/04/10 05:31:24;;;;;;;;;;;2.00;78.00;;;;;;5077282;28;19959;-71
2022/04/10 05:33:49;;;;;;;;;;;2.00;77.90;;;;;;5077242;28;19979;-71
2022/04/10 05:36:15;;;;;;;;;;;2.00;77.70;;;;;;5077186;28;20422;-71
2022/04/10 05:38:41;;;;;;;;;;;2.10;77.60;;;;;;5059383;28;19908;-71
2022/04/10 05:41:07;;;;;;;;;;;2.00;77.30;;;;;;5058981;28;19915;-71
2022/04/10 05:43:32;;;;;;;;;;;2.10;77.30;;;;;;5059333;28;20007;-71
2022/04/10 05:45:58;;;;;;;;;;;2.10;77.10;;;;;;5076955;28;19908;-71
2022/04/10 05:48:23;;;;;;;;;;;2.10;77.50;;;;;;5077271;28;19909;-71
2022/04/10 05:50:49;;;;;;;;;;;2.20;77.90;;;;;;5076840;28;19927;-71
2022/04/10 05:53:15;;;;;;;;;;;2.20;78.10;;;;;;5077350;28;19952;-71
2022/04/10 05:55:40;;;;;;;;;;;2.20;78.50;;;;;;5076953;28;20006;-70
2022/04/10 05:58:06;;;;;;;;;;;2.30;78.50;;;;;;5077085;28;19915;-71
2022/04/10 06:00:32;;;;;;;;;;;2.30;78.40;;;;;;5079325;28;19913;-71
2022/04/10 06:03:01;;;;;;;;;;;2.40;78.40;;;;;;5062807;28;19908;-70
2022/04/10 06:05:27;;;;;;;;;;;2.40;78.30;;;;;;5080562;28;20320;-71
2022/04/10 06:07:52;;;;;;;;;;;2.50;78.50;;;;;;5080798;28;19950;-71
2022/04/10 06:10:18;;;;;;;;;;;2.50;78.50;;;;;;5080315;28;20462;-71
2022/04/10 06:12:43;;;;;;;;;;;2.60;78.70;;;;;;5080680;28;19972;-71
2022/04/10 06:15:09;;;;;;;;;;;2.70;78.90;;;;;;5079763;28;20008;-71
2022/04/10 06:17:35;;;;;;;;;;;2.80;78.70;;;;;;5066583;28;19915;-71
2022/04/10 06:20:00;;;;;;;;;;;2.90;78.80;;;;;;5080483;28;19995;-71
2022/04/10 06:22:26;;;;;;;;;;;3.00;78.90;;;;;;5080084;28;20427;-71
2022/04/10 06:24:52;;;;;;;;;;;3.10;78.80;;;;;;5062159;28;19940;-71
2022/04/10 06:27:19;;;;;;;;;;;3.20;79.40;;;;;;5080172;28;19916;-71
2022/04/10 06:29:45;;;;;;;;;;;3.30;79.10;;;;;;5079917;28;19915;-71
2022/04/10 06:32:10;;;;;;;;;;;3.40;79.00;;;;;;5066728;28;20346;-71
2022/04/10 06:34:36;;;;;;;;;;;3.40;79.00;;;;;;5080022;28;19916;-71
2022/04/10 06:37:02;;;;;;;;;;;3.50;78.90;;;;;;5080179;28;19919;-71
2022/04/10 06:39:28;;;;;;;;;;;3.50;78.90;;;;;;5061652;28;19908;-71
2022/04/10 06:41:53;;;;;;;;;;;3.60;78.80;;;;;;5080099;28;19913;-72
2022/04/10 06:44:19;;;;;;;;;;;3.60;78.70;;;;;;5079443;28;19916;-71
2022/04/10 06:46:45;;;;;;;;;;;3.60;78.70;;;;;;5079978;28;19913;-72
2022/04/10 06:49:12;;;;;;;;;;;3.60;78.50;;;;;;5079657;28;19927;-79
2022/04/10 06:51:38;;;;;;;;;;;3.70;78.50;;;;;;5078805;28;19916;-80
2022/04/10 06:54:04;;;;;;;;;;;3.70;78.80;;;;;;5079241;28;19912;-71
2022/04/10 06:56:29;;;;;;;;;;;3.70;78.50;;;;;;5078496;28;20294;-70
2022/04/10 06:58:55;;;;;;;;;;;3.70;78.80;;;;;;5079105;28;20011;-73
2022/04/10 07:01:21;;;;;;;;;;;3.70;78.90;;;;;;5061769;28;20382;-70
2022/04/10 07:03:46;;;;;;;;;;;3.80;78.90;;;;;;5079368;28;19908;-71
2022/04/10 07:06:12;;;;;;;;;;;3.80;79.10;;;;;;5079333;28;20341;-74
2022/04/10 07:08:38;;;;;;;;;;;3.80;78.90;;;;;;5078532;28;19984;-73
2022/04/10 07:11:03;;;;;;;;;;;3.80;78.50;;;;;;5079052;28;19955;-73
2022/04/10 07:13:29;;;;;;;;;;;3.90;78.80;;;;;;5079307;28;20368;-71
2022/04/10 07:15:55;;;;;;;;;;;4.00;79.30;;;;;;5072192;28;20385;-82
2022/04/10 07:18:21;;;;;;;;;;;4.00;79.10;;;;;;5071761;28;19908;-73
2022/04/10 07:20:47;;;;;;;;;;;4.10;78.70;;;;;;5078411;28;19954;-80
2022/04/10 07:25:57;;;;;;;;;;;4.30;78.80;;;;;;5067522;28;20342;-75
2022/04/10 07:28:22;;;;;;;;;;;4.40;78.80;;;;;;5078072;28;20003;-71
2022/04/10 07:30:48;;;;;;;;;;;4.50;78.50;;;;;;5078629;28;19912;-74
2022/04/10 07:33:14;;;;;;;;;;;4.60;78.80;;;;;;5078608;28;19908;-76
2022/04/10 07:35:40;;;;;;;;;;;4.80;79.10;;;;;;5078361;28;19913;-74
2022/04/10 07:38:06;;;;;;;;;;;5.10;80.20;;;;;;5060696;28;19919;-74
2022/04/10 07:40:32;;;;;;;;;;;5.70;82.20;;;;;;5078121;28;19909;-75
2022/04/10 07:42:59;;;;;;;;;;;6.30;82.40;;;;;;5059330;28;19923;-75
2022/04/10 07:48:09;;;;;;;;;;;7.90;80.70;;;;;;5078613;28;20435;-75
2022/04/10 07:50:35;;;;;;;;;;;8.80;79.00;;;;;;5078275;28;20035;-75
2022/04/10 07:53:02;;;;;;;;;;;9.40;78.20;;;;;;5078082;28;19910;-77
2022/04/10 07:55:27;;;;;;;;;;;10.00;77.70;;;;;;5077994;28;19909;-74
2022/04/10 07:57:53;;;;;;;;;;;10.50;76.70;;;;;;5078136;28;20291;-75
2022/04/10 08:00:19;;;;;;;;;;;11.00;75.50;;;;;;5077128;28;19944;-74
2022/04/10 08:02:46;;;;;;;;;;;11.30;74.90;;;;;;5077154;28;20321;-75
2022/04/10 08:05:13;;;;;;;;;;;11.90;75.30;;;;;;5078124;28;19908;-73
2022/04/10 08:07:38;;;;;;;;;;;12.50;74.40;;;;;;5077837;28;19988;-73
2022/04/10 08:10:04;;;;;;;;;;;13.10;72.80;;;;;;5078165;28;20402;-72
2022/04/10 08:12:30;;;;;;;;;;;13.60;71.30;;;;;;5077905;28;19908;-75
2022/04/10 08:14:56;;;;;;;;;;;14.00;69.90;;;;;;5077716;28;19915;-72
2022/04/10 08:17:21;;;;;;;;;;;14.50;69.70;;;;;;5063467;28;20368;-70
2022/04/10 08:19:47;;;;;;;;;;;15.10;68.50;;;;;;5076836;28;20027;-70
2022/04/10 08:22:13;;;;;;;;;;;15.60;68.30;;;;;;5077367;28;20302;-70
2022/04/10 08:24:38;;;;;;;;;;;16.10;67.40;;;;;;5076703;28;19951;-70
2022/04/10 08:27:04;;;;;;;;;;;16.60;66.70;;;;;;5077475;28;20346;-71
2022/04/10 08:29:30;;;;;;;;;;;17.00;66.10;;;;;;5077665;28;19916;-71
2022/04/10 08:31:55;;;;;;;;;;;17.50;66.00;;;;;;5076295;28;20364;-71
2022/04/10 08:34:21;;;;;;;;;;;17.90;65.40;;;;;;5077842;28;19915;-70
2022/04/10 08:36:46;;;;;;;;;;;18.50;64.10;;;;;;5077512;28;19919;-70
2022/04/10 08:39:12;;;;;;;;;;;18.90;62.50;;;;;;5076210;28;19919;-71
2022/04/10 08:41:39;;;;;;;;;;;19.30;59.40;;;;;;5077456;28;20003;-70
2022/04/10 08:44:05;;;;;;;;;;;19.60;57.50;;;;;;5076751;28;19919;-71
2022/04/10 08:46:31;;;;;;;;;;;19.80;57.00;;;;;;5077558;28;20367;-71
2022/04/10 08:48:58;;;;;;;;;;;20.10;57.80;;;;;;5077444;28;19973;-71
2022/04/10 08:51:24;;;;;;;;;;;20.50;58.20;;;;;;5077371;28;19955;-71
2022/04/10 08:53:52;;;;;;;;;;;21.00;54.80;;;;;;5077806;28;20329;-71
2022/04/10 08:56:18;;;;;;;;;;;21.40;55.40;;;;;;5077327;28;19912;-71
2022/04/10 08:58:43;;;;;;;;;;;21.70;54.30;;;;;;5077204;28;19912;-71
2022/04/10 09:01:10;;;;;;;;;;;22.30;54.80;;;;;;5076626;28;20337;-70
2022/04/10 09:03:35;;;;;;;;;;;22.50;54.40;;;;;;5076496;28;19954;-71
2022/04/10 09:06:05;;;;;;;;;;;22.90;54.20;;;;;;5077496;28;19909;-71
2022/04/10 09:08:31;;;;;;;;;;;23.20;50.80;;;;;;5077178;28;20341;-71
2022/04/10 09:11:03;;;;;;;;;;;23.40;50.50;;;;;;5077420;28;19908;-71
2022/04/10 09:13:36;;;;;;;;;;;23.50;50.90;;;;;;5077329;28;19915;-71
2022/04/10 09:16:15;;;;;;;;;;;23.80;53.20;;;;;;5069760;28;20291;-71
2022/04/10 09:18:50;;;;;;;;;;;24.30;52.20;;;;;;5072440;28;19908;-71
2022/04/10 09:21:17;;;;;;;;;;;24.60;48.60;;;;;;5076582;28;19958;-70
2022/04/10 09:23:46;;;;;;;;;;;24.80;47.10;;;;;;5076228;28;20391;-71
2022/04/10 09:26:12;;;;;;;;;;;24.80;47.30;;;;;;5077355;28;20391;-71
2022/04/10 09:28:42;;;;;;;;;;;24.90;46.30;;;;;;5076734;28;19958;-70
2022/04/10 09:31:43;;;;;;;;;;;24.90;44.80;;;;;;5077255;28;20447;-70
2022/04/10 09:34:10;;;;;;;;;;;24.90;45.00;;;;;;4985944;28;19914;-71
2022/04/10 09:36:45;;;;;;;;;;;25.00;45.70;;;;;;5064441;28;20391;-70
2022/04/10 09:39:15;;;;;;;;;;;25.20;47.30;;;;;;5061588;28;19909;-70
2022/04/10 09:41:42;;;;;;;;;;;25.50;46.40;;;;;;5080499;28;19908;-70
2022/04/10 09:44:22;;;;;;;;;;;25.60;45.50;;;;;;5060446;28;19912;-70
2022/04/10 09:46:57;;;;;;;;;;;25.60;40.00;;;;;;5080010;28;20295;-69
2022/04/10 09:49:23;;;;;;;;;;;25.60;41.60;;;;;;5065958;28;19929;-70
2022/04/10 09:51:58;;;;;;;;;;;25.70;40.90;;;;;;5076915;28;20299;-71
2022/04/10 09:54:24;;;;;;;;;;;25.80;42.20;;;;;;5080247;28;19908;-71
2022/04/10 09:56:50;;;;;;;;;;;25.90;41.30;;;;;;5079327;28;19937;-68
2022/04/10 09:59:17;;;;;;;;;;;26.00;39.80;;;;;;5078269;28;20007;-72
2022/04/10 10:01:43;;;;;;;;;;;26.00;39.10;;;;;;5061782;28;19909;-72
2022/04/10 10:04:11;;;;;;;;;;;25.90;38.30;;;;;;5060733;28;19923;-72
2022/04/10 10:06:38;;;;;;;;;;;25.80;39.70;;;;;;5080413;28;19930;-72
2022/04/10 10:09:05;;;;;;;;;;;25.80;40.80;;;;;;5080036;28;20437;-75
2022/04/10 10:11:31;;;;;;;;;;;25.90;42.70;;;;;;5062593;28;19916;-71
2022/04/10 10:13:57;;;;;;;;;;;26.20;41.30;;;;;;5079954;28;19962;-72
2022/04/10 10:16:22;;;;;;;;;;;26.30;39.80;;;;;;5079574;28;19909;-72
2022/04/10 10:18:48;;;;;;;;;;;26.30;38.40;;;;;;5079877;28;20398;-73
2022/04/10 10:21:14;;;;;;;;;;;26.20;39.80;;;;;;5080080;28;19915;-71
2022/04/10 10:23:43;;;;;;;;;;;26.30;39.10;;;;;;5079065;28;19909;-71
2022/04/10 10:26:11;;;;;;;;;;;26.40;40.80;;;;;;5081732;28;19920;-72
2022/04/10 10:28:37;;;;;;;;;;;26.50;42.30;;;;;;5082616;28;19916;-72
2022/04/10 10:31:14;;;;;;;;;;;26.70;40.20;;;;;;5079706;28;19917;-78
2022/04/10 10:33:47;;;;;;;;;;;26.80;40.20;;;;;;5080008;28;19909;-77
2022/04/10 10:36:20;;;;;;;;;;;26.90;39.70;;;;;;5062121;28;20335;-75
2022/04/10 10:38:50;;;;;;;;;;;27.10;39.60;;;;;;5079834;28;19916;-75
2022/04/10 10:41:15;;;;;;;;;;;27.20;39.00;;;;;;5078167;28;19909;-76
2022/04/10 10:43:41;;;;;;;;;;;27.20;38.80;;;;;;5078478;28;19951;-73
2022/04/10 10:46:28;;;;;;;;;;;27.20;37.60;;;;;;5078212;28;19920;-74
2022/04/10 10:49:14;;;;;;;;;;;27.00;38.30;;;;;;5078800;28;19908;-75
2022/04/10 10:51:44;;;;;;;;;;;27.00;38.60;;;;;;5084698;28;19940;-73
2022/04/10 10:54:34;;;;;;;;;;;26.90;37.40;;;;;;5082336;28;19912;-73
2022/04/10 10:57:19;;;;;;;;;;;26.90;37.50;;;;;;5058980;28;19912;-73
2022/04/10 10:59:45;;;;;;;;;;;26.80;37.20;;;;;;5069785;28;19908;-73
2022/04/10 11:02:18;;;;;;;;;;;26.90;37.90;;;;;;5077615;28;20612;-73
2022/04/10 11:04:44;;;;;;;;;;;26.80;37.90;;;;;;5076325;28;20417;-72
2022/04/10 11:07:19;;;;;;;;;;;26.90;38.70;;;;;;5079308;28;19947;-74
2022/04/10 11:09:55;;;;;;;;;;;26.90;38.40;;;;;;5079218;28;20406;-74
2022/04/10 11:12:22;;;;;;;;;;;27.00;39.30;;;;;;5079241;28;19908;-74
2022/04/10 11:14:50;;;;;;;;;;;27.20;39.40;;;;;;5078585;28;20290;-74
2022/04/10 11:17:29;;;;;;;;;;;27.40;39.20;;;;;;5079593;28;19919;-76
2022/04/10 11:20:03;;;;;;;;;;;27.30;36.30;;;;;;5059913;28;19954;-72
2022/04/10 11:22:55;;;;;;;;;;;27.30;37.00;;;;;;5077593;28;19916;-75
2022/04/10 11:25:27;;;;;;;;;;;27.20;37.20;;;;;;5055419;28;19961;-82
2022/04/10 11:28:01;;;;;;;;;;;27.20;37.80;;;;;;5078725;28;19915;-82
2022/04/10 11:30:44;;;;;;;;;;;27.10;37.60;;;;;;5078626;28;19947;-81
2022/04/10 11:33:11;;;;;;;;;;;27.10;36.10;;;;;;5078234;28;19991;-79
2022/04/10 11:35:37;;;;;;;;;;;27.20;37.60;;;;;;5078324;28;19913;-77
2022/04/10 11:38:06;;;;;;;;;;;27.20;38.50;;;;;;5078615;28;20354;-77
2022/04/10 11:40:33;;;;;;;;;;;27.10;38.70;;;;;;5076220;28;20527;-76
2022/04/10 11:42:59;;;;;;;;;;;26.90;36.80;;;;;;5077072;28;19923;-77
2022/04/10 11:45:26;;;;;;;;;;;26.70;36.90;;;;;;5059455;28;20386;-76
2022/04/10 11:47:52;;;;;;;;;;;26.50;37.70;;;;;;5060687;28;19908;-76
2022/04/10 11:50:21;;;;;;;;;;;26.40;36.80;;;;;;5078519;28;19921;-82
2022/04/10 11:52:57;;;;;;;;;;;26.60;37.10;;;;;;5065237;28;19931;-80
2022/04/10 11:55:30;;;;;;;;;;;26.60;37.20;;;;;;5077483;28;19917;-77
2022/04/10 11:57:56;;;;;;;;;;;26.60;38.10;;;;;;5075272;28;20379;-82
2022/04/10 12:00:22;;;;;;;;;;;26.60;38.40;;;;;;5076097;28;19912;-76
2022/04/10 12:02:53;;;;;;;;;;;26.60;37.60;;;;;;5075967;28;19912;-72
2022/04/10 12:05:19;;;;;;;;;;;26.40;37.10;;;;;;5077316;28;19912;-74
2022/04/10 12:07:45;;;;;;;;;;;26.30;37.80;;;;;;5077982;28;19909;-74
2022/04/10 12:10:10;;;;;;;;;;;26.00;36.00;;;;;;5076359;28;19919;-73
2022/04/10 12:12:37;;;;;;;;;;;26.10;37.80;;;;;;5073583;28;20406;-73
2022/04/10 12:15:13;;;;;;;;;;;26.10;38.50;;;;;;5077073;28;19917;-75
2022/04/10 12:17:38;;;;;;;;;;;25.90;36.20;;;;;;5075874;28;19912;-72
2022/04/10 12:20:04;;;;;;;;;;;25.80;37.10;;;;;;5077516;28;19955;-73
2022/04/10 12:22:30;;;;;;;;;;;25.50;37.60;;;;;;5077595;28;20350;-72
2022/04/10 12:24:56;;;;;;;;;;;25.30;38.00;;;;;;5076887;28;19954;-72
2022/04/10 12:27:22;;;;;;;;;;;25.00;37.60;;;;;;5075635;28;20371;-71
2022/04/10 12:29:48;;;;;;;;;;;24.80;37.40;;;;;;5077442;28;19912;-72
2022/04/10 12:32:14;;;;;;;;;;;24.50;36.60;;;;;;5077730;28;19943;-73
2022/04/10 12:34:42;;;;;;;;;;;24.30;37.40;;;;;;5077786;28;19916;-73
2022/04/10 12:37:11;;;;;;;;;;;23.90;37.40;;;;;;5075521;28;19920;-72
2022/04/10 12:39:37;;;;;;;;;;;24.00;38.90;;;;;;5075760;28;19932;-74
2022/04/10 12:42:07;;;;;;;;;;;24.00;39.50;;;;;;5077638;28;19908;-73
2022/04/10 12:44:33;;;;;;;;;;;23.90;38.20;;;;;;5077316;28;19980;-70
2022/04/10 12:46:58;;;;;;;;;;;23.60;38.80;;;;;;5077732;28;20555;-72
2022/04/10 12:49:24;;;;;;;;;;;23.40;38.40;;;;;;5076405;28;19982;-71
2022/04/10 12:51:54;;;;;;;;;;;23.20;38.60;;;;;;5075376;28;19915;-73
2022/04/10 12:54:40;;;;;;;;;;;23.00;39.70;;;;;;5072813;28;19908;-71
2022/04/10 12:57:07;;;;;;;;;;;22.70;38.70;;;;;;5073350;28;19916;-73
2022/04/10 12:59:40;;;;;;;;;;;22.50;39.40;;;;;;5059466;28;20568;-73
2022/04/10 13:02:26;;;;;;;;;;;22.30;40.40;;;;;;5076636;28;19913;-73
2022/04/10 13:04:55;;;;;;;;;;;22.10;39.90;;;;;;5075923;28;19921;-72
2022/04/10 13:07:21;;;;;;;;;;;21.90;41.70;;;;;;5075385;28;20329;-73
2022/04/10 13:10:06;;;;;;;;;;;21.80;42.00;;;;;;5077785;28;19924;-73
2022/04/10 13:12:33;;;;;;;;;;;21.60;40.80;;;;;;5077908;28;19913;-73
2022/04/10 13:14:59;;;;;;;;;;;21.40;41.40;;;;;;5080457;28;20295;-72
2022/04/10 13:17:34;;;;;;;;;;;21.30;41.80;;;;;;5079407;28;19912;-73
2022/04/10 13:20:01;;;;;;;;;;;21.20;42.30;;;;;;5080301;28;19963;-72
2022/04/10 13:22:27;;;;;;;;;;;21.10;41.70;;;;;;5079511;28;19908;-72
2022/04/10 13:24:53;;;;;;;;;;;20.90;41.60;;;;;;5079320;28;19915;-71
2022/04/10 13:27:19;;;;;;;;;;;20.70;42.20;;;;;;5080246;28;19919;-72
2022/04/10 13:29:44;;;;;;;;;;;20.60;41.70;;;;;;5079988;28;19908;-71
2022/04/10 13:32:10;;;;;;;;;;;20.50;41.70;;;;;;5080651;28;19908;-73
2022/04/10 13:34:35;;;;;;;;;;;20.20;40.70;;;;;;5062518;28;19916;-71
2022/04/10 13:37:02;;;;;;;;;;;20.00;41.40;;;;;;5080858;28;19912;-71
2022/04/10 13:39:28;;;;;;;;;;;19.80;41.80;;;;;;5076404;28;19909;-72
2022/04/10 13:41:54;;;;;;;;;;;19.60;41.90;;;;;;5070103;28;19919;-72
2022/04/10 13:44:19;;;;;;;;;;;19.50;42.40;;;;;;5079095;28;19931;-72
2022/04/10 13:46:45;;;;;;;;;;;19.30;43.40;;;;;;5062445;28;20480;-72
2022/04/10 13:49:11;;;;;;;;;;;19.20;44.80;;;;;;5080070;28;20283;-72
2022/04/10 13:51:36;;;;;;;;;;;19.20;44.40;;;;;;5079547;28;19994;-73
2022/04/10 13:54:02;;;;;;;;;;;19.20;44.40;;;;;;5080250;28;19908;-73
2022/04/10 13:56:28;;;;;;;;;;;19.20;45.20;;;;;;5078253;28;19969;-73
2022/04/10 13:58:54;;;;;;;;;;;19.30;45.70;;;;;;5078672;28;19976;-73
2022/04/10 14:01:20;;;;;;;;;;;19.20;43.40;;;;;;5079923;28;19985;-72
2022/04/10 14:03:45;;;;;;;;;;;19.20;43.60;;;;;;5079522;28;19908;-72
2022/04/10 14:06:11;;;;;;;;;;;19.10;43.60;;;;;;5080520;28;19913;-73
2022/04/10 14:08:37;;;;;;;;;;;19.00;43.30;;;;;;5078952;28;19924;-72
2022/04/10 14:11:02;;;;;;;;;;;18.80;42.80;;;;;;5078632;28;19927;-73
2022/04/10 14:13:28;;;;;;;;;;;18.70;43.30;;;;;;5079154;28;19912;-73
2022/04/10 14:15:53;;;;;;;;;;;18.70;44.00;;;;;;5073579;28;20422;-73
2022/04/10 14:18:19;;;;;;;;;;;18.70;44.60;;;;;;5077153;28;19912;-72
2022/04/10 14:20:45;;;;;;;;;;;18.60;43.30;;;;;;5078979;28;19920;-73
2022/04/10 14:23:11;;;;;;;;;;;18.60;43.80;;;;;;5079766;28;19915;-72
2022/04/10 14:25:37;;;;;;;;;;;18.50;44.30;;;;;;5079270;28;19954;-72
2022/04/10 14:28:03;;;;;;;;;;;18.50;44.00;;;;;;5054630;28;19920;-72