Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:03:33;414182.00;1.38;714.19;4205.00;0.01;7.91;;;;;17.20;1.00;;;;;;2275150;61;1248;-85
2023/10/02 00:06:01;933536.00;3.11;1615.10;17079.00;0.06;30.21;;;;;17.00;1.00;;;;;;2275556;61;1920;-85
2023/10/02 00:08:39;422954.00;1.41;729.27;91902.00;0.31;159.59;;;;;17.10;1.00;;;;;;2275560;61;1592;-85
2023/10/02 00:11:40;756873.00;2.52;1306.01;153569.00;0.51;265.96;;;;;17.20;1.00;;;;;;2275640;61;1388;-85
2023/10/02 00:14:18;150357728.00;501.19;137792176.00;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2275714;61;1259;-85
2023/10/02 00:16:58;300454.00;1.00;518.70;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2275697;61;1141;-84
2023/10/02 00:19:27;225232.00;0.75;389.35;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2275813;61;1129;-86
2023/10/02 00:21:57;350332.00;1.17;604.43;68408.00;0.23;119.01;;;;;16.90;1.00;;;;;;2275583;61;1273;-86
2023/10/02 00:24:25;253030.00;0.84;437.16;74.00;0.00;0.75;;;;;16.90;1.00;;;;;;2275771;61;1165;-84
2023/10/02 00:26:52;463872.00;1.55;799.65;69414.00;0.23;120.75;;;;;17.20;1.00;;;;;;2275702;61;2011;-86
2023/10/02 00:29:23;1070123.00;3.57;1857.07;44932.00;0.15;78.42;;;;;17.30;1.00;;;;;;2275534;61;1149;-85
2023/10/02 00:31:50;1113625.00;3.71;1934.81;127122.00;0.42;220.37;;;;;17.30;1.00;;;;;;2275502;61;1498;-85
2023/10/02 00:34:30;847608.00;2.83;1464.28;71413.00;0.24;124.20;;;;;16.90;1.00;;;;;;2275598;61;1312;-85
2023/10/02 00:37:01;554825.00;1.85;956.28;72305.00;0.24;125.74;;;;;16.90;1.00;;;;;;2275566;61;1145;-86
2023/10/02 00:39:31;1362313.00;4.54;2386.61;147989.00;0.49;256.34;;;;;17.00;1.00;;;;;;2275334;61;1094;-84
2023/10/02 00:42:15;1037330.00;3.46;1798.70;30782.00;0.10;53.94;;;;;17.10;1.00;;;;;;2275606;61;1475;-86
2023/10/02 00:44:55;227783.00;0.76;393.73;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2275633;61;1618;-84
2023/10/02 00:47:41;80777.00;0.27;140.38;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2275387;61;1737;-84
2023/10/02 00:50:16;162454.00;0.54;281.27;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2275522;61;1485;-85
2023/10/02 00:52:49;70377.00;0.23;122.41;0.00;0.00;0.62;;;;;17.30;1.00;;;;;;2275722;61;1012;-84
2023/10/02 00:55:18;332485.00;1.11;573.76;0.00;0.00;0.62;;;;;17.20;1.00;;;;;;2275637;61;1628;-85
2023/10/02 00:57:46;276696.00;0.92;477.86;64182.00;0.21;111.71;;;;;17.20;1.00;;;;;;2275640;61;1055;-85
2023/10/02 01:00:21;150080.00;0.50;259.95;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2275667;61;1369;-85
2023/10/02 01:02:50;94612.00;0.32;164.27;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2275693;61;1058;-86
2023/10/02 01:05:21;146737.00;0.49;254.18;0.00;0.00;0.62;;;;;17.00;1.00;;;;;;2275680;61;2058;-85
2023/10/02 01:07:53;261615.00;0.87;451.93;0.00;0.00;0.62;;;;;17.10;1.00;;;;;;2276454;61;1305;-84
2023/10/02 01:10:20;409014.00;1.36;705.30;53304.00;0.18;92.90;;;;;17.00;1.00;;;;;;2276282;61;1309;-84
2023/10/02 01:12:49;648440.00;2.16;1117.94;10785.00;0.04;19.31;;;;;17.00;1.00;;;;;;2276391;61;1155;-85
2023/10/02 01:15:26;504460.00;1.68;869.50;13079.00;0.04;23.28;;;;;16.80;1.00;;;;;;2276397;61;1399;-86
2023/10/02 01:17:54;591531.00;1.97;1019.60;18620.00;0.06;32.88;;;;;16.80;1.00;;;;;;2276318;61;1129;-85
2023/10/02 01:20:32;651288.00;2.17;1122.86;0.00;0.00;0.62;;;;;16.70;1.00;;;;;;2276178;61;1361;-85
2023/10/02 01:23:11;866640.00;2.89;1497.60;101000.00;0.34;175.30;;;;;16.90;1.00;;;;;;2276374;61;1099;-86
2023/10/02 01:25:42;130157808.00;433.86;89344096.00;20998.00;0.07;37.00;;;;;16.90;1.00;;;;;;2276297;61;2004;-86
2023/10/02 01:28:13;855866.00;2.85;1478.73;15342.00;0.05;27.20;;;;;16.70;1.00;;;;;;2276358;61;1200;-85
2023/10/02 01:30:42;1132436.00;3.77;1968.53;86551.00;0.29;150.35;;;;;16.40;1.00;;;;;;2276253;61;1727;-85
2023/10/02 01:33:14;613113.00;2.04;1056.87;9227.00;0.03;16.61;;;;;16.30;1.00;;;;;;2276286;61;1674;-85
2023/10/02 01:35:46;729218.00;2.43;1257.94;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2276316;61;1108;-84
2023/10/02 01:38:15;725839.00;2.42;1252.08;29222.00;0.10;51.24;;;;;16.00;1.00;;;;;;2276379;61;1805;-86
2023/10/02 01:40:48;1076515.00;3.59;1868.48;167489.00;0.56;289.94;;;;;16.00;1.00;;;;;;2276273;61;1350;-86
2023/10/02 01:43:16;1203657.00;4.01;2096.83;52825.00;0.18;92.07;;;;;15.90;1.20;;;;;;2276286;61;1680;-85
2023/10/02 01:45:44;954959.00;3.18;1652.86;17679.00;0.06;31.25;;;;;15.80;1.70;;;;;;2276341;61;1923;-87
2023/10/02 01:48:14;1094722.00;3.65;1900.99;85424.00;0.28;148.41;;;;;15.90;1.10;;;;;;2276283;61;2176;-87
2023/10/02 01:50:43;602225.00;2.01;1038.06;95689.00;0.32;166.13;;;;;16.00;1.00;;;;;;2276261;61;1346;-87
2023/10/02 01:53:29;665489.00;2.22;1147.44;119617.00;0.40;207.42;;;;;16.20;1.00;;;;;;2276292;61;1096;-84
2023/10/02 01:56:05;495536.00;1.65;854.14;8483.00;0.03;15.32;;;;;16.30;1.00;;;;;;2276327;61;933;-86
2023/10/02 01:58:32;833251.00;2.78;1439.18;51326.00;0.17;89.48;;;;;16.40;1.00;;;;;;2276259;61;990;-86
2023/10/02 02:01:00;728042.00;2.43;1255.90;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2276126;61;1728;-83
2023/10/02 02:03:28;936228.00;3.12;1619.84;65640.00;0.22;114.23;;;;;16.10;1.00;;;;;;2276133;61;1792;-85
2023/10/02 02:05:56;987706.00;3.29;1710.71;67779.00;0.23;117.92;;;;;16.00;1.00;;;;;;2276359;61;1994;-88
2023/10/02 02:08:23;838267.00;2.79;1447.94;15048.00;0.05;26.69;;;;;15.80;1.00;;;;;;2276159;61;1132;-88
2023/10/02 02:11:14;1056966.00;3.52;1833.63;166751.00;0.56;288.67;;;;;15.70;1.20;;;;;;2276160;61;1722;-87
2023/10/02 02:13:44;1267435.00;4.22;2212.63;42754.00;0.14;74.65;;;;;15.50;2.90;;;;;;2276178;61;1598;-85
2023/10/02 02:16:15;977501.00;3.26;1692.66;67513.00;0.23;117.46;;;;;15.30;3.70;;;;;;2276271;61;1777;-88
2023/10/02 02:18:43;683263.00;2.28;1178.23;73885.00;0.25;128.47;;;;;15.30;3.70;;;;;;2276036;61;1648;-86
2023/10/02 02:21:15;610023.00;2.03;1051.53;10032.00;0.03;18.00;;;;;15.30;3.60;;;;;;2276105;61;1456;-86
2023/10/02 02:23:42;409343.00;1.36;705.87;0.00;0.00;0.62;;;;;15.30;2.70;;;;;;2276256;61;1620;-85
2023/10/02 02:26:09;327372.00;1.09;564.97;0.00;0.00;0.62;;;;;15.40;2.80;;;;;;2276179;61;1993;-87
2023/10/02 02:28:43;1329982.00;4.43;2327.08;218102.00;0.73;377.08;;;;;15.40;3.00;;;;;;2276167;61;1556;-86
2023/10/02 02:31:29;633534.00;2.11;1092.16;388.00;0.00;1.29;;;;;15.40;2.80;;;;;;2276202;61;1290;-85
2023/10/02 02:33:58;810837.00;2.70;1400.03;179.00;0.00;0.93;;;;;15.40;2.80;;;;;;2276020;61;1546;-87
2023/10/02 02:36:27;512935.00;1.71;884.10;0.00;0.00;0.62;;;;;15.30;2.90;;;;;;2276271;61;1780;-86
2023/10/02 02:39:15;688690.00;2.30;1187.63;40299.00;0.13;70.41;;;;;15.30;2.70;;;;;;2276214;61;1104;-86
2023/10/02 02:41:43;228515.00;0.76;394.99;9039.00;0.03;16.28;;;;;15.30;2.70;;;;;;2276143;61;1738;-86
2023/10/02 02:44:29;1336078.00;4.45;2338.29;148416.00;0.49;257.08;;;;;15.50;2.90;;;;;;2276119;61;1675;-87
2023/10/02 02:46:57;885076.00;2.95;1529.92;28881.00;0.10;50.65;;;;;15.50;2.80;;;;;;2276085;61;1923;-87
2023/10/02 02:49:26;759568.00;2.53;1310.70;54005.00;0.18;94.11;;;;;15.60;2.80;;;;;;2276175;61;919;-86
2023/10/02 02:51:55;812448.00;2.71;1402.84;28720.00;0.10;50.37;;;;;15.70;1.30;;;;;;2275995;61;1731;-86
2023/10/02 02:54:27;860377.00;2.87;1486.63;45712.00;0.15;79.77;;;;;15.70;1.40;;;;;;2276051;61;1820;-87
2023/10/02 02:56:58;851531.00;2.84;1471.15;92547.00;0.31;160.71;;;;;15.40;2.00;;;;;;2276028;61;1665;-86
2023/10/02 02:59:27;641704.00;2.14;1106.29;131932.00;0.44;228.66;;;;;15.30;2.70;;;;;;2276121;61;1759;-86
2023/10/02 03:02:08;1063178.00;3.54;1844.70;186139.00;0.62;322.06;;;;;15.40;2.90;;;;;;2276200;61;1737;-87
2023/10/02 03:04:38;332355.00;1.11;573.53;82746.00;0.28;143.78;;;;;15.70;1.90;;;;;;2276427;61;1475;-86
2023/10/02 03:07:18;313715.00;1.05;541.50;78702.00;0.26;136.80;;;;;15.60;1.50;;;;;;2276449;61;1931;-87
2023/10/02 03:09:45;896638.00;2.99;1550.22;25580.00;0.09;44.93;;;;;15.60;1.40;;;;;;2276356;61;1732;-87
2023/10/02 03:12:12;1127393.00;3.76;1959.48;117020.00;0.39;202.94;;;;;15.70;1.70;;;;;;2276419;61;1075;-88
2023/10/02 03:14:39;853754.00;2.85;1475.04;122706.00;0.41;212.75;;;;;15.80;1.00;;;;;;2276269;61;1618;-86
2023/10/02 03:19:49;884209.00;2.95;1528.40;90210.00;0.30;156.67;;;;;15.70;1.00;;;;;;2276331;61;1329;-86
2023/10/02 03:22:17;754889.00;2.52;1302.56;5401.00;0.02;9.98;;;;;15.70;1.00;;;;;;2276237;61;1553;-87
2023/10/02 03:24:46;518314.00;1.73;893.36;79059.00;0.26;137.41;;;;;15.60;1.00;;;;;;2276385;61;1148;-86
2023/10/02 03:27:14;492961.00;1.64;849.71;74517.00;0.25;129.57;;;;;15.60;1.00;;;;;;2276320;61;2001;-88
2023/10/02 03:29:42;189679.00;0.63;328.16;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276340;61;1713;-86
2023/10/02 03:32:11;282789.00;0.94;488.33;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2276237;61;1636;-86
2023/10/02 03:34:38;338373.00;1.13;583.88;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276192;61;1151;-87
2023/10/02 03:37:13;87068.00;0.29;151.24;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2276242;61;1609;-88
2023/10/02 03:39:59;147348.00;0.49;255.24;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276282;61;2290;-86
2023/10/02 03:42:30;37074.00;0.12;64.83;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276226;61;1031;-87
2023/10/02 03:44:58;52677.00;0.18;91.82;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276222;61;1569;-87
2023/10/02 03:47:27;274432.00;0.91;473.96;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276202;61;2007;-87
2023/10/02 03:50:00;127024.00;0.42;220.20;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276166;61;1506;-88
2023/10/02 03:52:30;58414.00;0.19;101.73;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2276256;61;1259;-86
2023/10/02 03:55:02;215814.00;0.72;373.14;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276251;61;1668;-88
2023/10/02 03:57:47;11153.00;0.04;19.95;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276326;61;1319;-86
2023/10/02 04:00:18;201844.00;0.67;349.10;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2276174;61;1691;-87
2023/10/02 04:02:46;240442.00;0.80;415.51;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2276130;61;1551;-88
2023/10/02 04:05:30;121310.00;0.40;210.34;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2276221;61;1583;-86
2023/10/02 04:08:21;58728.00;0.20;102.28;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2276224;61;2005;-85
2023/10/02 04:11:03;238719.00;0.80;412.55;76878.00;0.26;133.64;;;;;15.40;1.00;;;;;;2276266;61;1393;-85
2023/10/02 04:13:33;200418.00;0.67;346.64;83401.00;0.28;144.91;;;;;15.30;1.10;;;;;;2276189;61;1661;-84
2023/10/02 04:18:49;482838.00;1.61;832.28;75578.00;0.25;131.40;;;;;15.40;1.00;;;;;;2276092;61;1401;-87
2023/10/02 04:21:22;898447.00;2.99;1553.39;125006.00;0.42;216.72;;;;;15.30;1.10;;;;;;2276172;61;1696;-87
2023/10/02 04:23:52;883403.00;2.94;1526.99;78465.00;0.26;136.39;;;;;15.30;1.00;;;;;;2276208;61;1768;-87
2023/10/02 04:26:20;664229.00;2.21;1145.26;23783.00;0.08;41.82;;;;;15.10;2.00;;;;;;2276217;61;2005;-88
2023/10/02 04:28:54;851934.00;2.84;1471.85;146268.00;0.49;253.38;;;;;14.80;2.00;;;;;;2276232;61;1652;-88
2023/10/02 04:31:22;901836.00;3.01;1559.34;107730.00;0.36;186.91;;;;;14.60;3.10;;;;;;2276163;61;1689;-88
2023/10/02 04:34:14;521195.00;1.74;898.32;83083.00;0.28;144.36;;;;;14.70;2.80;;;;;;2276135;61;1598;-86
2023/10/02 04:36:41;584927.00;1.95;1008.20;82706.00;0.28;143.71;;;;;14.60;3.30;;;;;;2276220;61;1140;-86
2023/10/02 04:39:51;623722.00;2.08;1075.20;74686.00;0.25;129.86;;;;;14.60;2.70;;;;;;2276123;61;1827;-87
2023/10/02 04:42:11;799265.00;2.66;1379.84;28031.00;0.09;49.17;;;;;14.50;3.30;;;;;;2276614;61;1425;-85
2023/10/02 04:44:44;576151.00;1.92;993.06;72169.00;0.24;125.51;;;;;14.70;2.30;;;;;;2276875;61;1720;-86
2023/10/02 04:47:17;977648.00;3.26;1692.92;74242.00;0.25;129.09;;;;;14.90;2.40;;;;;;2276787;61;1919;-87
2023/10/02 04:52:57;142559.00;0.48;246.98;0.00;0.00;0.62;;;;;15.10;1.50;;;;;;2276758;61;1318;-87
2023/10/02 04:55:27;218725.00;0.73;378.15;843.00;0.00;2.08;;;;;15.20;1.10;;;;;;2276935;61;1657;-87
2023/10/02 04:57:56;927528.00;3.09;1604.52;95164.00;0.32;165.22;;;;;15.30;1.00;;;;;;2276794;61;1608;-88
2023/10/02 05:00:33;414518.00;1.38;714.76;3320.00;0.01;6.37;;;;;15.10;1.00;;;;;;2276870;61;1365;-86
2023/10/02 05:03:09;493881.00;1.65;851.29;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276799;61;1571;-87
2023/10/02 05:05:42;364561.00;1.22;628.89;14495.00;0.05;25.74;;;;;15.00;1.00;;;;;;2276775;61;1712;-84
2023/10/02 05:08:18;934162.00;3.11;1616.20;87358.00;0.29;151.75;;;;;14.80;1.00;;;;;;2276826;61;2017;-85
2023/10/02 05:10:49;463141.00;1.54;798.39;6352.00;0.02;11.63;;;;;14.80;1.00;;;;;;2276808;61;1600;-85
2023/10/02 05:13:44;255085.00;0.85;440.70;8998.00;0.03;16.21;;;;;14.80;1.00;;;;;;2276826;61;1180;-88
2023/10/02 05:16:11;106686.00;0.36;185.11;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276700;61;1091;-87
2023/10/02 05:18:37;151911.00;0.51;263.10;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2276836;61;1657;-86
2023/10/02 05:21:04;623675.00;2.08;1075.12;18006.00;0.06;31.82;;;;;14.80;1.00;;;;;;2276782;61;1705;-85
2023/10/02 05:23:30;840297.00;2.80;1451.49;53125.00;0.18;92.59;;;;;14.70;1.00;;;;;;2276684;61;1805;-87
2023/10/02 05:26:04;1222415.00;4.07;2130.80;28448.00;0.09;49.90;;;;;14.80;1.00;;;;;;2276750;61;1657;-85
2023/10/02 05:28:42;506349.00;1.69;872.76;9751.00;0.03;17.52;;;;;14.90;1.00;;;;;;2276680;61;2013;-85
2023/10/02 05:31:11;579175.00;1.93;998.28;34609.00;0.12;60.56;;;;;14.90;1.00;;;;;;2276621;61;1562;-85
2023/10/02 05:33:38;633487.00;2.11;1092.08;19176.00;0.06;33.84;;;;;14.90;1.00;;;;;;2276742;61;1188;-86
2023/10/02 05:36:07;468893.00;1.56;808.28;28111.00;0.09;49.31;;;;;15.00;1.00;;;;;;2276731;61;1767;-86
2023/10/02 05:38:34;720452.00;2.40;1242.72;16978.00;0.06;30.04;;;;;14.90;1.00;;;;;;2276659;61;1674;-86
2023/10/02 05:41:03;554979.00;1.85;956.54;57157.00;0.19;99.56;;;;;14.80;1.30;;;;;;2276632;61;1588;-86
2023/10/02 05:43:31;358280.00;1.19;618.09;77903.00;0.26;135.41;;;;;14.80;1.00;;;;;;2276540;61;1580;-87
2023/10/02 05:46:01;516772.00;1.72;890.70;79962.00;0.27;138.97;;;;;14.70;1.50;;;;;;2276700;61;1106;-87
2023/10/02 05:48:37;405945.00;1.35;700.03;112288.00;0.37;194.78;;;;;14.80;1.00;;;;;;2276572;61;1926;-90
2023/10/02 05:51:09;228343.00;0.76;394.70;72035.00;0.24;125.28;;;;;14.90;1.00;;;;;;2276656;61;1463;-86
2023/10/02 05:53:37;240071.00;0.80;414.87;79319.00;0.26;137.86;;;;;15.00;1.00;;;;;;2276467;61;2293;-86
2023/10/02 05:56:05;465690.00;1.55;802.77;125758.00;0.42;218.01;;;;;15.00;1.00;;;;;;2276554;61;1525;-85
2023/10/02 05:58:32;269653.00;0.90;465.75;78127.00;0.26;135.80;;;;;15.00;1.00;;;;;;2276531;61;1729;-86
2023/10/02 06:01:03;175352.00;0.58;303.48;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2276533;61;1616;-86
2023/10/02 06:03:34;322430.00;1.07;556.47;12473.00;0.04;22.23;;;;;15.10;1.00;;;;;;2276604;61;1566;-88
2023/10/02 06:06:17;108088.00;0.36;187.53;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2276699;61;1132;-86
2023/10/02 06:08:48;96321.00;0.32;167.22;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2276553;61;1757;-84
2023/10/02 06:11:32;333630.00;1.11;575.73;74653.00;0.25;129.80;;;;;15.40;1.00;;;;;;2276436;61;1712;-85
2023/10/02 06:14:09;223387.00;0.74;386.17;78513.00;0.26;136.47;;;;;15.50;1.00;;;;;;2276674;61;1581;-87
2023/10/02 06:16:39;592332.00;1.97;1020.98;74474.00;0.25;129.49;;;;;15.70;1.00;;;;;;2276570;61;1748;-88
2023/10/02 06:19:13;419175.00;1.40;722.77;86026.00;0.29;149.45;;;;;16.20;1.00;;;;;;2276547;61;1516;-86
2023/10/02 06:21:46;493659.00;1.65;850.91;81524.00;0.27;141.67;;;;;16.90;1.00;;;;;;2276400;61;1295;-88
2023/10/02 06:24:15;714672.00;2.38;1232.69;77236.00;0.26;134.26;;;;;17.70;1.00;;;;;;2276039;61;1521;-88
2023/10/02 06:26:57;883181.00;2.94;1526.60;112578.00;0.38;195.28;;;;;18.50;1.00;;;;;;2276004;61;1919;-87
2023/10/02 06:29:24;296224.00;0.99;511.43;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2276585;61;1087;-88
2023/10/02 06:31:58;465666.00;1.55;802.73;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2276555;61;1412;-88
2023/10/02 06:34:36;526281.00;1.75;907.08;19647.00;0.07;34.66;;;;;20.30;1.00;;;;;;2276573;61;1086;-88
2023/10/02 06:37:07;488697.00;1.63;842.37;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2276431;61;1206;-90
2023/10/02 06:39:36;351424.00;1.17;606.31;9681.00;0.03;17.40;;;;;21.20;1.00;;;;;;2276517;61;1114;-86
2023/10/02 06:42:05;728072.00;2.43;1255.95;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276462;61;1444;-85
2023/10/02 06:44:41;603873.00;2.01;1040.91;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2276592;61;1066;-87
2023/10/02 06:47:11;178992.00;0.60;309.75;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276429;61;1994;-88
2023/10/02 06:49:40;424390.00;1.41;731.74;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2276510;61;1586;-86
2023/10/02 06:52:13;565671.00;1.89;974.98;48775.00;0.16;85.07;;;;;20.70;1.00;;;;;;2276511;61;1301;-86
2023/10/02 06:54:42;505132.00;1.68;870.66;38022.00;0.13;66.47;;;;;20.70;1.00;;;;;;2276548;61;1035;-85
2023/10/02 06:57:13;418949.00;1.40;722.38;20810.00;0.07;36.67;;;;;21.00;1.00;;;;;;2276451;61;1082;-88
2023/10/02 06:59:40;129329.00;0.43;224.17;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276525;61;1042;-84
2023/10/02 07:02:09;273643.00;0.91;472.61;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276438;61;1297;-85
2023/10/02 07:04:37;45851.00;0.15;80.01;0.00;0.00;0.62;;;;;20.70;1.00;;;;;;2276415;61;1062;-87
2023/10/02 07:07:04;253239.00;0.84;437.52;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276456;61;2004;-86
2023/10/02 07:09:35;301924.00;1.01;521.23;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276532;61;1002;-89
2023/10/02 07:12:14;361993.00;1.21;624.47;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2276458;61;1502;-87
2023/10/02 07:14:45;577517.00;1.93;995.41;17640.00;0.06;31.18;;;;;20.80;1.00;;;;;;2276381;61;1776;-88
2023/10/02 07:17:18;110156.00;0.37;191.10;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2276451;61;2087;-87
2023/10/02 07:19:49;150952.00;0.50;261.45;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2276403;61;992;-87
2023/10/02 07:22:18;90507.00;0.30;157.18;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2276416;61;1719;-86
2023/10/02 07:24:46;151737.00;0.51;262.80;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2276487;61;1156;-89
2023/10/02 07:30:02;251554.00;0.84;434.62;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2276197;61;1417;-85
2023/10/02 07:32:34;308189.00;1.03;532.00;37779.00;0.13;66.05;;;;;22.90;1.00;;;;;;2276256;61;2052;-85
2023/10/02 07:35:10;63048.00;0.21;109.75;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2276368;61;1034;-84
2023/10/02 07:37:39;420842.00;1.40;725.64;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2276383;61;1138;-86
2023/10/02 07:40:09;409500.00;1.37;706.14;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2276390;61;1392;-86
2023/10/02 07:42:36;551629.00;1.84;950.77;55701.00;0.19;97.04;;;;;23.10;1.00;;;;;;2276344;61;1059;-87
2023/10/02 07:45:24;345138.00;1.15;595.50;702.00;0.00;1.84;;;;;23.40;1.00;;;;;;2276207;61;922;-85
2023/10/02 07:48:08;46794.00;0.16;81.64;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276197;61;1996;-85
2023/10/02 07:50:35;146494.00;0.49;253.76;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276315;61;1611;-87
2023/10/02 07:53:04;335119.00;1.12;578.28;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276270;61;1106;-85
2023/10/02 07:55:33;266371.00;0.89;460.10;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2276181;61;1098;-87
2023/10/02 07:58:01;128427.00;0.43;222.62;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2276267;61;1026;-85
2023/10/02 08:00:37;441799.00;1.47;761.68;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276280;61;1433;-86
2023/10/02 08:03:29;64018.00;0.21;111.42;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2276216;61;1095;-85
2023/10/02 08:05:57;67151.00;0.22;116.84;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2276309;61;1632;-87
2023/10/02 08:08:32;259678.00;0.87;448.59;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2276228;61;1923;-86
2023/10/02 08:11:01;109470.00;0.36;189.92;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276204;61;1319;-83
2023/10/02 08:13:33;38793.00;0.13;67.80;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2276295;61;1145;-87
2023/10/02 08:16:11;24421.00;0.08;42.93;0.00;0.00;0.62;;;;;23.90;1.00;;;;;;2276621;61;1071;-88
2023/10/02 08:18:56;352923.00;1.18;608.89;47405.00;0.16;82.70;;;;;24.20;1.00;;;;;;2277050;61;1012;-86
2023/10/02 08:21:35;43691.00;0.15;76.27;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2276866;61;1483;-87
2023/10/02 08:24:03;35352.00;0.12;61.85;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2276969;61;1106;-83
2023/10/02 08:26:38;17666.00;0.06;31.23;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2277013;61;1127;-86
2023/10/02 08:29:06;42991.00;0.14;75.06;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2276940;61;1999;-87
2023/10/02 08:31:35;298153.00;0.99;514.74;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276955;61;1280;-88
2023/10/02 08:34:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276873;61;1036;-87
2023/10/02 08:36:32;60478.00;0.20;105.30;0.00;0.00;0.62;;;;;24.10;1.00;;;;;;2276755;61;1244;-89
2023/10/02 08:39:00;67684.00;0.23;117.76;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2276797;61;1671;-89
2023/10/02 08:41:28;158143.00;0.53;273.84;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276918;61;1315;-88
2023/10/02 08:43:55;95559.00;0.32;165.91;29715.00;0.10;52.09;;;;;23.40;1.00;;;;;;2276865;61;2333;-87
2023/10/02 08:46:22;114060.00;0.38;197.84;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276851;61;1521;-90
2023/10/02 08:48:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2276879;61;1919;-87
2023/10/02 08:51:29;373936.00;1.25;645.00;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276858;61;1634;-89
2023/10/02 08:53:57;22712.00;0.08;39.97;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276956;61;1144;-88
2023/10/02 08:56:26;331249.00;1.10;571.63;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2276864;61;1127;-88
2023/10/02 09:01:33;149493.00;0.50;258.93;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2276709;61;1356;-88
2023/10/02 09:07:22;238087.00;0.79;411.46;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2290041;60;1444;-86
2023/10/02 09:09:55;106002.00;0.35;183.93;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2283714;60;1378;-88
2023/10/02 09:12:23;94731.00;0.32;164.48;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2283818;60;1335;-88
2023/10/02 09:14:51;157343.00;0.52;272.46;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2283658;60;988;-88
2023/10/02 09:17:19;55778.00;0.19;97.18;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2283729;60;987;-89
2023/10/02 09:19:54;227658.00;0.76;393.52;72327.00;0.24;125.78;;;;;24.00;1.00;;;;;;2283783;60;909;-88
2023/10/02 09:22:25;144351.00;0.48;250.07;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2283771;60;2304;-89
2023/10/02 09:25:12;467123.00;1.56;805.24;39596.00;0.13;69.19;;;;;24.40;1.00;;;;;;2283728;60;2013;-88
2023/10/02 09:27:55;234100.00;0.78;404.60;12286.00;0.04;21.91;;;;;24.90;1.00;;;;;;2283725;60;1093;-87
2023/10/02 09:30:36;237502.00;0.79;410.45;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2283607;60;2029;-88
2023/10/02 09:33:08;29294.00;0.10;51.36;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2283649;60;960;-88
2023/10/02 09:35:41;134153.00;0.45;232.49;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2283747;60;1078;-88
2023/10/02 09:38:15;72864.00;0.24;126.71;0.00;0.00;0.62;;;;;25.00;1.00;;;;;;2283774;60;1203;-89
2023/10/02 09:40:54;163308.00;0.54;282.74;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2283729;60;1402;-89
2023/10/02 09:43:22;143089.00;0.48;247.90;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2283709;60;1032;-88
2023/10/02 09:45:52;106509.00;0.36;184.81;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2283686;60;1919;-88
2023/10/02 09:51:19;145201.00;0.48;251.54;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2283654;60;1332;-87
2023/10/02 09:54:04;423138.00;1.41;729.59;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2283641;60;1211;-87
2023/10/02 09:56:51;138806.00;0.46;240.51;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2283611;60;1555;-86
2023/10/02 09:59:21;354427.00;1.18;611.47;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2283606;60;1105;-86
2023/10/02 10:05:39;225578.00;0.75;389.94;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2283563;60;1982;-88
2023/10/02 10:10:52;11260.00;0.04;20.13;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2283574;60;1348;-89
2023/10/02 10:13:25;384226.00;1.28;662.69;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2283588;60;1054;-90
2023/10/02 10:16:32;503047.00;1.68;867.07;41338.00;0.14;72.20;;;;;25.40;1.00;;;;;;2283468;60;1104;-89
2023/10/02 10:19:26;170184.00;0.57;294.58;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2280725;61;1204;-88
2023/10/02 10:21:57;175089.00;0.58;303.03;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2280877;61;1402;-88
2023/10/02 10:24:51;193888.00;0.65;335.40;29438.00;0.10;51.61;;;;;25.70;1.00;;;;;;2280807;61;1074;-89
2023/10/02 10:27:55;77547.00;0.26;134.80;0.00;0.00;0.62;;;;;25.60;1.00;;;;;;2280794;61;951;-88
2023/10/02 10:30:43;162477.00;0.54;281.31;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2280694;61;1381;-89
2023/10/02 10:33:34;192247.00;0.64;332.58;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2280839;61;1502;-89
2023/10/02 10:36:08;134385.00;0.45;232.89;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2280853;61;1349;-88