Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:04;;;;;;;;;;;;;;;;;;5000650;28;3034;-67
2022/10/13 00:04:30;;;;;;;;;;;;;;;;;;5010164;28;1591;-67
2022/10/13 00:06:55;;;;;;;;;;;;;;;;;;5042212;28;1332;-66
2022/10/13 00:09:20;;;;;;;;;;;;;;;;;;5011049;28;983;-67
2022/10/13 00:11:45;;;;;;;;;;;;;;;;;;5008987;28;1173;-66
2022/10/13 00:14:11;;;;;;;;;;;;;;;;;;5025350;28;1592;-66
2022/10/13 00:16:36;;;;;;;;;;;;;;;;;;4999536;28;3729;-67
2022/10/13 00:19:01;;;;;;;;;;;;;;;;;;4990576;28;885;-67
2022/10/13 00:21:27;;;;;;;;;;;;;;;;;;5005657;28;1477;-67
2022/10/13 00:23:52;;;;;;;;;;;;;;;;;;4993487;28;1910;-67
2022/10/13 00:26:18;;;;;;;;;;;;;;;;;;4989787;28;1127;-67
2022/10/13 00:28:44;;;;;;;;;;;;;;;;;;5024398;28;1129;-67
2022/10/13 00:31:20;;;;;;;;;;;;;;;;;;5026182;28;909;-67
2022/10/13 00:33:45;;;;;;;;;;;;;;;;;;4995055;28;1596;-67
2022/10/13 00:36:11;;;;;;;;;;;;;;;;;;5047180;28;1153;-67
2022/10/13 00:38:36;;;;;;;;;;;;;;;;;;5046393;28;1405;-67
2022/10/13 00:41:02;;;;;;;;;;;;;;;;;;5045797;28;1188;-67
2022/10/13 00:43:46;;;;;;;;;;;;;;;;;;5014543;28;1961;-67
2022/10/13 00:46:13;;;;;;;;;;;;;;;;;;5014784;28;1670;-67
2022/10/13 00:48:39;;;;;;;;;;;;;;;;;;5014292;28;959;-66
2022/10/13 00:51:04;;;;;;;;;;;;;;;;;;5013746;28;825;-67
2022/10/13 00:53:31;;;;;;;;;;;;;;;;;;5012192;28;1189;-67
2022/10/13 00:55:57;;;;;;;;;;;;;;;;;;5011695;28;1497;-66
2022/10/13 00:58:24;;;;;;;;;;;;;;;;;;5013543;28;826;-67
2022/10/13 01:00:51;;;;;;;;;;;;;;;;;;5011551;28;1362;-67
2022/10/13 01:03:18;;;;;;;;;;;;;;;;;;5013864;28;1959;-68
2022/10/13 01:05:43;;;;;;;;;;;;;;;;;;5012909;28;1607;-68
2022/10/13 01:08:09;;;;;;;;;;;;;;;;;;5013270;28;892;-68
2022/10/13 01:10:43;;;;;;;;;;;;;;;;;;5028657;28;871;-68
2022/10/13 01:13:16;;;;;;;;;;;;;;;;;;5013099;28;919;-68
2022/10/13 01:15:53;;;;;;;;;;;;;;;;;;5010054;28;3358;-68
2022/10/13 01:18:18;;;;;;;;;;;;;;;;;;5008706;28;1339;-68
2022/10/13 01:20:49;;;;;;;;;;;;;;;;;;5008461;28;1276;-68
2022/10/13 01:23:28;;;;;;;;;;;;;;;;;;5001339;28;1906;-68
2022/10/13 01:25:53;;;;;;;;;;;;;;;;;;5019595;28;1664;-68
2022/10/13 01:28:21;;;;;;;;;;;;;;;;;;5014962;28;1338;-68
2022/10/13 01:30:54;;;;;;;;;;;;;;;;;;5014815;28;1417;-68
2022/10/13 01:33:19;;;;;;;;;;;;;;;;;;5014946;28;1276;-68
2022/10/13 01:35:59;;;;;;;;;;;;;;;;;;5031881;28;1259;-68
2022/10/13 01:38:31;;;;;;;;;;;;;;;;;;5029578;28;1157;-68
2022/10/13 01:41:04;;;;;;;;;;;;;;;;;;5011406;28;1205;-68
2022/10/13 01:43:36;;;;;;;;;;;;;;;;;;5029451;28;1910;-68
2022/10/13 01:46:20;;;;;;;;;;;;;;;;;;5029843;28;1145;-68
2022/10/13 01:48:45;;;;;;;;;;;;;;;;;;5026591;28;1169;-68
2022/10/13 01:51:13;;;;;;;;;;;;;;;;;;5030237;28;1134;-68
2022/10/13 01:53:38;;;;;;;;;;;;;;;;;;5012470;28;1316;-68
2022/10/13 01:56:04;;;;;;;;;;;;;;;;;;5030312;28;1106;-68
2022/10/13 01:58:32;;;;;;;;;;;;;;;;;;5014360;28;1573;-68
2022/10/13 02:01:07;;;;;;;;;;;;;;;;;;5031890;28;952;-69
2022/10/13 02:03:55;;;;;;;;;;;;;;;;;;5032356;28;1957;-69
2022/10/13 02:06:23;;;;;;;;;;;;;;;;;;5004646;28;1054;-69
2022/10/13 02:09:07;;;;;;;;;;;;;;;;;;5032097;28;1765;-69
2022/10/13 02:11:32;;;;;;;;;;;;;;;;;;5032967;28;833;-69
2022/10/13 02:14:08;;;;;;;;;;;;;;;;;;5030908;28;695;-68
2022/10/13 02:16:35;;;;;;;;;;;;;;;;;;5014869;28;1217;-68
2022/10/13 02:19:01;;;;;;;;;;;;;;;;;;5032007;28;1635;-68
2022/10/13 02:21:27;;;;;;;;;;;;;;;;;;5032416;28;813;-68
2022/10/13 02:23:52;;;;;;;;;;;;;;;;;;5031648;28;1867;-68
2022/10/13 02:26:17;;;;;;;;;;;;;;;;;;5013983;28;956;-68
2022/10/13 02:28:43;;;;;;;;;;;;;;;;;;5013587;28;1679;-68
2022/10/13 02:31:08;;;;;;;;;;;;;;;;;;5014062;28;1110;-68
2022/10/13 02:33:34;;;;;;;;;;;;;;;;;;5013922;28;1385;-68
2022/10/13 02:35:59;;;;;;;;;;;;;;;;;;5030955;28;992;-68
2022/10/13 02:38:25;;;;;;;;;;;;;;;;;;5031490;28;917;-68
2022/10/13 02:40:50;;;;;;;;;;;;;;;;;;4993436;28;1547;-68
2022/10/13 02:43:15;;;;;;;;;;;;;;;;;;4994325;28;1981;-68
2022/10/13 02:45:41;;;;;;;;;;;;;;;;;;5011716;28;921;-68
2022/10/13 02:48:06;;;;;;;;;;;;;;;;;;4993831;28;1240;-68
2022/10/13 02:50:31;;;;;;;;;;;;;;;;;;5004943;28;1561;-68
2022/10/13 02:53:00;;;;;;;;;;;;;;;;;;5013089;28;1621;-68
2022/10/13 02:55:25;;;;;;;;;;;;;;;;;;5031373;28;840;-68
2022/10/13 02:57:50;;;;;;;;;;;;;;;;;;5012790;28;1197;-68
2022/10/13 03:00:15;;;;;;;;;;;;;;;;;;5030870;28;1612;-68
2022/10/13 03:02:41;;;;;;;;;;;;;;;;;;5031375;28;1914;-68
2022/10/13 03:05:06;;;;;;;;;;;;;;;;;;5018231;28;3381;-68
2022/10/13 03:07:32;;;;;;;;;;;;;;;;;;5010664;28;3822;-68
2022/10/13 03:09:57;;;;;;;;;;;;;;;;;;5025785;28;1177;-68
2022/10/13 03:12:22;;;;;;;;;;;;;;;;;;5012252;28;1530;-68
2022/10/13 03:14:48;;;;;;;;;;;;;;;;;;5013310;28;825;-68
2022/10/13 03:17:13;;;;;;;;;;;;;;;;;;4996698;28;1284;-68
2022/10/13 03:19:38;;;;;;;;;;;;;;;;;;4997204;28;1245;-66
2022/10/13 03:22:04;;;;;;;;;;;;;;;;;;5008890;28;1616;-66
2022/10/13 03:24:29;;;;;;;;;;;;;;;;;;5010672;28;1894;-66
2022/10/13 03:26:54;;;;;;;;;;;;;;;;;;5010451;28;924;-66
2022/10/13 03:29:21;;;;;;;;;;;;;;;;;;5011255;28;959;-66
2022/10/13 03:31:47;;;;;;;;;;;;;;;;;;5018201;28;3850;-66
2022/10/13 03:34:14;;;;;;;;;;;;;;;;;;5030640;28;904;-66
2022/10/13 03:36:39;;;;;;;;;;;;;;;;;;5031547;28;948;-66
2022/10/13 03:39:05;;;;;;;;;;;;;;;;;;5012226;28;1304;-68
2022/10/13 03:41:30;;;;;;;;;;;;;;;;;;5012444;28;1565;-68
2022/10/13 03:43:56;;;;;;;;;;;;;;;;;;5030018;28;1969;-67
2022/10/13 03:46:23;;;;;;;;;;;;;;;;;;5019757;28;3472;-68
2022/10/13 03:48:48;;;;;;;;;;;;;;;;;;5010816;28;960;-67
2022/10/13 03:51:15;;;;;;;;;;;;;;;;;;5011576;28;928;-67
2022/10/13 03:53:41;;;;;;;;;;;;;;;;;;5027181;28;1499;-67
2022/10/13 03:56:06;;;;;;;;;;;;;;;;;;5030745;28;892;-68
2022/10/13 03:58:32;;;;;;;;;;;;;;;;;;5013650;28;846;-66
2022/10/13 04:01:01;;;;;;;;;;;;;;;;;;5007445;28;3738;-66
2022/10/13 04:03:26;;;;;;;;;;;;;;;;;;5023530;28;1894;-66
2022/10/13 04:05:52;;;;;;;;;;;;;;;;;;5016002;28;900;-66
2022/10/13 04:08:17;;;;;;;;;;;;;;;;;;5000231;28;1253;-66
2022/10/13 04:10:42;;;;;;;;;;;;;;;;;;5034731;28;900;-66
2022/10/13 04:13:08;;;;;;;;;;;;;;;;;;5033589;28;1647;-66
2022/10/13 04:15:37;;;;;;;;;;;;;;;;;;5034409;28;956;-66
2022/10/13 04:18:02;;;;;;;;;;;;;;;;;;5033816;28;888;-66
2022/10/13 04:20:27;;;;;;;;;;;;;;;;;;5034404;28;976;-66
2022/10/13 04:22:52;;;;;;;;;;;;;;;;;;5015562;28;1875;-65
2022/10/13 04:25:18;;;;;;;;;;;;;;;;;;5016113;28;1752;-68
2022/10/13 04:27:43;;;;;;;;;;;;;;;;;;5016252;28;1156;-65
2022/10/13 04:30:09;;;;;;;;;;;;;;;;;;5033721;28;869;-66
2022/10/13 04:32:34;;;;;;;;;;;;;;;;;;5034320;28;912;-66
2022/10/13 04:34:59;;;;;;;;;;;;;;;;;;5033297;28;1596;-66
2022/10/13 04:37:25;;;;;;;;;;;;;;;;;;5016372;28;869;-66
2022/10/13 04:39:50;;;;;;;;;;;;;;;;;;5016047;28;849;-66
2022/10/13 04:42:15;;;;;;;;;;;;;;;;;;4999662;28;1914;-66
2022/10/13 04:44:40;;;;;;;;;;;;;;;;;;5016114;28;1581;-66
2022/10/13 04:47:06;;;;;;;;;;;;;;;;;;5033299;28;979;-66
2022/10/13 04:49:31;;;;;;;;;;;;;;;;;;5031788;28;1149;-66
2022/10/13 04:51:57;;;;;;;;;;;;;;;;;;5013016;28;1264;-66
2022/10/13 04:54:25;;;;;;;;;;;;;;;;;;5015840;28;1352;-67
2022/10/13 04:56:50;;;;;;;;;;;;;;;;;;5031652;28;1541;-67
2022/10/13 04:59:15;;;;;;;;;;;;;;;;;;5013043;28;3601;-67
2022/10/13 05:01:41;;;;;;;;;;;;;;;;;;5036741;28;907;-67
2022/10/13 05:04:06;;;;;;;;;;;;;;;;;;5012704;28;1906;-67
2022/10/13 05:06:33;;;;;;;;;;;;;;;;;;5021258;28;1613;-66
2022/10/13 05:08:59;;;;;;;;;;;;;;;;;;5014749;28;1161;-67
2022/10/13 05:11:25;;;;;;;;;;;;;;;;;;5033402;28;885;-67
2022/10/13 05:13:51;;;;;;;;;;;;;;;;;;5014420;28;1327;-66
2022/10/13 05:16:18;;;;;;;;;;;;;;;;;;5024663;28;3664;-67
2022/10/13 05:18:43;;;;;;;;;;;;;;;;;;5013900;28;864;-66
2022/10/13 05:21:10;;;;;;;;;;;;;;;;;;5028355;28;1311;-67
2022/10/13 05:23:36;;;;;;;;;;;;;;;;;;4990702;28;1870;-67
2022/10/13 05:26:05;;;;;;;;;;;;;;;;;;4993998;28;912;-66
2022/10/13 05:28:31;;;;;;;;;;;;;;;;;;5009699;28;1663;-67
2022/10/13 05:30:56;;;;;;;;;;;;;;;;;;5013358;28;948;-67
2022/10/13 05:33:22;;;;;;;;;;;;;;;;;;5012482;28;1265;-67
2022/10/13 05:35:47;;;;;;;;;;;;;;;;;;5012448;28;1182;-67
2022/10/13 05:38:12;;;;;;;;;;;;;;;;;;5027223;28;1549;-67
2022/10/13 05:40:38;;;;;;;;;;;;;;;;;;5045014;28;1292;-67
2022/10/13 05:43:03;;;;;;;;;;;;;;;;;;5012137;28;1977;-69
2022/10/13 05:45:31;;;;;;;;;;;;;;;;;;5042352;28;1552;-69
2022/10/13 05:47:56;;;;;;;;;;;;;;;;;;5012639;28;845;-67
2022/10/13 05:50:21;;;;;;;;;;;;;;;;;;5012911;28;833;-67
2022/10/13 05:52:46;;;;;;;;;;;;;;;;;;5012286;28;829;-67
2022/10/13 05:55:13;;;;;;;;;;;;;;;;;;5010911;28;1349;-67
2022/10/13 05:57:40;;;;;;;;;;;;;;;;;;5012939;28;1009;-66
2022/10/13 06:00:06;;;;;;;;;;;;;;;;;;5012195;28;849;-67
2022/10/13 06:02:35;;;;;;;;;;;;;;;;;;5012267;28;1898;-67
2022/10/13 06:05:01;;;;;;;;;;;;;;;;;;5011544;28;969;-68
2022/10/13 06:07:28;;;;;;;;;;;;;;;;;;5010844;28;1443;-68
2022/10/13 06:09:53;;;;;;;;;;;;;;;;;;5011890;28;972;-69
2022/10/13 06:12:18;;;;;;;;;;;;;;;;;;5026900;28;909;-69
2022/10/13 06:14:44;;;;;;;;;;;;;;;;;;5010871;28;1268;-69
2022/10/13 06:17:09;;;;;;;;;;;;;;;;;;4997476;28;3165;-69
2022/10/13 06:19:35;;;;;;;;;;;;;;;;;;4992526;28;892;-69
2022/10/13 06:22:00;;;;;;;;;;;;;;;;;;5007377;28;825;-70
2022/10/13 06:24:25;;;;;;;;;;;;;;;;;;5002849;28;1910;-70
2022/10/13 06:26:51;;;;;;;;;;;;;;;;;;4999873;28;1197;-69
2022/10/13 06:29:16;;;;;;;;;;;;;;;;;;5010439;28;1226;-72
2022/10/13 06:31:41;;;;;;;;;;;;;;;;;;5010883;28;1184;-72
2022/10/13 06:34:07;;;;;;;;;;;;;;;;;;5010130;28;1157;-72
2022/10/13 06:36:32;;;;;;;;;;;;;;;;;;5027490;28;852;-72
2022/10/13 06:38:57;;;;;;;;;;;;;;;;;;5010516;28;1286;-72
2022/10/13 06:41:23;;;;;;;;;;;;;;;;;;5011978;28;813;-72
2022/10/13 06:43:48;;;;;;;;;;;;;;;;;;5012633;28;1936;-72
2022/10/13 06:46:13;;;;;;;;;;;;;;;;;;5012399;28;959;-72
2022/10/13 06:48:39;;;;;;;;;;;;;;;;;;5027850;28;881;-73
2022/10/13 06:51:05;;;;;;;;;;;;;;;;;;5012070;28;822;-73
2022/10/13 06:53:31;;;;;;;;;;;;;;;;;;5010970;28;1200;-73
2022/10/13 06:56:00;;;;;;;;;;;;;;;;;;5010813;28;1334;-72
2022/10/13 06:58:26;;;;;;;;;;;;;;;;;;5025567;28;3752;-73
2022/10/13 07:00:51;;;;;;;;;;;;;;;;;;5026475;28;1260;-73
2022/10/13 07:03:17;;;;;;;;;;;;;;;;;;5042779;28;1894;-73
2022/10/13 07:05:42;;;;;;;;;;;;;;;;;;5011614;28;822;-73
2022/10/13 07:08:08;;;;;;;;;;;;;;;;;;5011018;28;925;-72
2022/10/13 07:10:33;;;;;;;;;;;;;;;;;;5026441;28;1270;-73
2022/10/13 07:12:58;;;;;;;;;;;;;;;;;;5010109;28;1300;-73
2022/10/13 07:15:24;;;;;;;;;;;;;;;;;;5011372;28;881;-72
2022/10/13 07:17:51;;;;;;;;;;;;;;;;;;5011542;28;853;-71
2022/10/13 07:20:16;;;;;;;;;;;;;;;;;;5042615;28;1509;-74
2022/10/13 07:22:43;;;;;;;;;;;;;;;;;;5011555;28;2351;-73
2022/10/13 07:25:08;;;;;;;;;;;;;;;;;;5009878;28;1396;-71
2022/10/13 07:27:33;;;;;;;;;;;;;;;;;;5026472;28;1066;-72
2022/10/13 07:29:59;;;;;;;;;;;;;;;;;;5009823;28;892;-72
2022/10/13 07:32:24;;;;;;;;;;;;;;;;;;5009992;28;1184;-73
2022/10/13 07:34:52;;;;;;;;;;;;;;;;;;5011344;28;834;-73
2022/10/13 07:37:18;;;;;;;;;;;;;;;;;;5009770;28;1331;-73
2022/10/13 07:39:43;;;;;;;;;;;;;;;;;;5011431;28;841;-72
2022/10/13 07:42:08;;;;;;;;;;;;;;;;;;5011321;28;963;-72
2022/10/13 07:44:33;;;;;;;;;;;;;;;;;;5009569;28;1977;-72
2022/10/13 07:46:59;;;;;;;;;;;;;;;;;;5010783;28;774;-73
2022/10/13 07:49:24;;;;;;;;;;;;;;;;;;5009795;28;850;-73
2022/10/13 07:51:49;;;;;;;;;;;;;;;;;;5009719;28;1423;-73
2022/10/13 07:54:17;;;;;;;;;;;;;;;;;;5010453;28;850;-73
2022/10/13 07:56:42;;;;;;;;;;;;;;;;;;5009677;28;829;-73
2022/10/13 07:59:08;;;;;;;;;;;;;;;;;;5009376;28;1183;-72
2022/10/13 08:01:33;;;;;;;;;;;;;;;;;;5010368;28;842;-73
2022/10/13 08:03:59;;;;;;;;;;;;;;;;;;5010602;28;1902;-73
2022/10/13 08:06:24;;;;;;;;;;;;;;;;;;5003627;28;1830;-73
2022/10/13 08:08:49;;;;;;;;;;;;;;;;;;5008487;28;3387;-72
2022/10/13 08:11:15;;;;;;;;;;;;;;;;;;5008081;28;1249;-73
2022/10/13 08:13:41;;;;;;;;;;;;;;;;;;5010772;28;841;-73
2022/10/13 08:16:06;;;;;;;;;;;;;;;;;;5010705;28;936;-72
2022/10/13 08:18:32;;;;;;;;;;;;;;;;;;5011178;28;872;-72
2022/10/13 08:21:01;;;;;;;;;;;;;;;;;;5010995;28;995;-72
2022/10/13 08:23:27;;;;;;;;;;;;;;;;;;5011126;28;1898;-73
2022/10/13 08:25:52;;;;;;;;;;;;;;;;;;5029241;28;1133;-72
2022/10/13 08:28:20;;;;;;;;;;;;;;;;;;5012803;28;1178;-73
2022/10/13 08:30:45;;;;;;;;;;;;;;;;;;5029782;28;1137;-72
2022/10/13 08:33:11;;;;;;;;;;;;;;;;;;5028930;28;1185;-72
2022/10/13 08:35:36;;;;;;;;;;;;;;;;;;5013287;28;1315;-73
2022/10/13 08:38:02;;;;;;;;;;;;;;;;;;5012221;28;1273;-73
2022/10/13 08:40:27;;;;;;;;;;;;;;;;;;5012463;28;1142;-73
2022/10/13 08:42:53;;;;;;;;;;;;;;;;;;5030240;28;1913;-73
2022/10/13 08:45:20;;;;;;;;;;;;;;;;;;5017514;28;3005;-73
2022/10/13 08:47:47;;;;;;;;;;;;;;;;;;5009001;28;892;-73
2022/10/13 08:50:17;;;;;;;;;;;;;;;;;;5022630;28;1067;-73
2022/10/13 08:52:44;;;;;;;;;;;;;;;;;;5013984;28;1185;-70
2022/10/13 08:55:33;;;;;;;;;;;;;;;;;;5030350;28;1346;-69
2022/10/13 08:57:59;;;;;;;;;;;;;;;;;;5009502;28;1232;-70
2022/10/13 09:00:24;;;;;;;;;;;;;;;;;;5014995;28;1279;-69
2022/10/13 09:02:50;;;;;;;;;;;;;;;;;;5015576;28;1898;-69
2022/10/13 09:05:21;;;;;;;;;;;;;;;;;;5015242;28;1397;-69
2022/10/13 09:07:46;;;;;;;;;;;;;;;;;;5033592;28;912;-70
2022/10/13 09:10:13;;;;;;;;;;;;;;;;;;5033106;28;829;-70
2022/10/13 09:12:38;;;;;;;;;;;;;;;;;;5015507;28;1220;-69
2022/10/13 09:15:06;;;;;;;;;;;;;;;;;;5015147;28;1203;-69
2022/10/13 09:17:32;;;;;;;;;;;;;;;;;;5015469;28;1363;-69
2022/10/13 09:20:01;;;;;;;;;;;;;;;;;;5032400;28;959;-69
2022/10/13 09:22:31;;;;;;;;;;;;;;;;;;5032977;28;1886;-69
2022/10/13 09:25:19;;;;;;;;;;;;;;;;;;5031939;28;1301;-69
2022/10/13 09:27:47;;;;;;;;;;;;;;;;;;5026884;28;1255;-69
2022/10/13 09:30:25;;;;;;;;;;;;;;;;;;5032255;28;852;-69
2022/10/13 09:32:54;;;;;;;;;;;;;;;;;;5014916;28;1335;-70
2022/10/13 09:35:20;;;;;;;;;;;;;;;;;;5014871;28;1359;-70
2022/10/13 09:38:00;;;;;;;;;;;;;;;;;;5032803;28;798;-70
2022/10/13 09:40:29;;;;;;;;;;;;;;;;;;5031198;28;2776;-70
2022/10/13 09:42:55;;;;;;;;;;;;;;;;;;5013026;28;3192;-70
2022/10/13 09:45:23;;;;;;;;;;;;;;;;;;5028075;28;3576;-70
2022/10/13 09:48:01;;;;;;;;;;;;;;;;;;5010523;28;4213;-70
2022/10/13 09:50:28;;;;;;;;;;;;;;;;;;5011120;28;3462;-69
2022/10/13 09:53:08;;;;;;;;;;;;;;;;;;5011859;28;1330;-69
2022/10/13 09:55:34;;;;;;;;;;;;;;;;;;5030087;28;3445;-69
2022/10/13 09:58:13;;;;;;;;;;;;;;;;;;5013004;28;1264;-69
2022/10/13 10:00:39;;;;;;;;;;;;;;;;;;5012791;28;1753;-71
2022/10/13 10:03:21;;;;;;;;;;;;;;;;;;5026597;28;3620;-69
2022/10/13 10:05:55;;;;;;;;;;;;;;;;;;4995099;28;1434;-69
2022/10/13 10:08:40;;;;;;;;;;;;;;;;;;5007699;28;1287;-69
2022/10/13 10:11:16;;;;;;;;;;;;;;;;;;5030610;28;1821;-68
2022/10/13 10:13:42;;;;;;;;;;;;;;;;;;5031955;28;860;-69
2022/10/13 10:16:08;;;;;;;;;;;;;;;;;;5013734;28;1509;-69
2022/10/13 10:18:36;;;;;;;;;;;;;;;;;;5014130;28;1319;-69
2022/10/13 10:21:05;;;;;;;;;;;;;;;;;;5031397;28;824;-69
2022/10/13 10:23:39;;;;;;;;;;;;;;;;;;5047530;28;1967;-69
2022/10/13 10:26:10;;;;;;;;;;;;;;;;;;5031601;28;1245;-69
2022/10/13 10:28:35;;;;;;;;;;;;;;;;;;5030475;28;1291;-69
2022/10/13 10:31:17;;;;;;;;;;;;;;;;;;5031676;28;947;-69
2022/10/13 10:33:52;;;;;;;;;;;;;;;;;;5030261;28;1307;-69
2022/10/13 10:36:21;;;;;;;;;;;;;;;;;;5013258;28;1243;-69
2022/10/13 10:38:51;;;;;;;;;;;;;;;;;;5031194;28;1119;-69
2022/10/13 10:41:34;;;;;;;;;;;;;;;;;;5031127;28;829;-69
2022/10/13 10:44:18;;;;;;;;;;;;;;;;;;5046230;28;1914;-69
2022/10/13 10:46:49;;;;;;;;;;;;;;;;;;5031803;28;887;-69
2022/10/13 10:49:24;;;;;;;;;;;;;;;;;;5031112;28;841;-69
2022/10/13 10:51:49;;;;;;;;;;;;;;;;;;5031103;28;818;-69
2022/10/13 10:54:15;;;;;;;;;;;;;;;;;;5030964;28;872;-69
2022/10/13 10:56:43;;;;;;;;;;;;;;;;;;5031341;28;861;-69
2022/10/13 10:59:29;;;;;;;;;;;;;;;;;;5031145;28;920;-69
2022/10/13 11:02:00;;;;;;;;;;;;;;;;;;5024455;28;4385;-69
2022/10/13 11:04:35;;;;;;;;;;;;;;;;;;5011260;28;1902;-69
2022/10/13 11:07:01;;;;;;;;;;;;;;;;;;5011356;28;853;-69
2022/10/13 11:09:41;;;;;;;;;;;;;;;;;;5026674;28;1294;-69
2022/10/13 11:12:19;;;;;;;;;;;;;;;;;;5017776;28;1100;-69
2022/10/13 11:15:00;;;;;;;;;;;;;;;;;;5026013;28;4425;-69
2022/10/13 11:17:27;;;;;;;;;;;;;;;;;;5000752;28;1518;-69
2022/10/13 11:19:52;;;;;;;;;;;;;;;;;;5013281;28;3727;-70
2022/10/13 11:22:19;;;;;;;;;;;;;;;;;;5013578;28;1260;-70
2022/10/13 11:24:52;;;;;;;;;;;;;;;;;;4994907;28;1906;-70
2022/10/13 11:27:22;;;;;;;;;;;;;;;;;;4992299;28;917;-70
2022/10/13 11:29:53;;;;;;;;;;;;;;;;;;4990770;28;1129;-70
2022/10/13 11:32:25;;;;;;;;;;;;;;;;;;5004891;28;3578;-70
2022/10/13 11:35:03;;;;;;;;;;;;;;;;;;5010426;28;1180;-70
2022/10/13 11:37:40;;;;;;;;;;;;;;;;;;5012289;28;904;-70
2022/10/13 11:40:15;;;;;;;;;;;;;;;;;;5043048;28;1271;-70
2022/10/13 11:42:51;;;;;;;;;;;;;;;;;;5009464;28;1918;-71
2022/10/13 11:45:22;;;;;;;;;;;;;;;;;;5010978;28;837;-70
2022/10/13 11:47:47;;;;;;;;;;;;;;;;;;5009888;28;1117;-70
2022/10/13 11:50:31;;;;;;;;;;;;;;;;;;5009523;28;1238;-70
2022/10/13 11:53:00;;;;;;;;;;;;;;;;;;5010059;28;1092;-72
2022/10/13 11:55:43;;;;;;;;;;;;;;;;;;5011239;28;849;-69
2022/10/13 11:58:16;;;;;;;;;;;;;;;;;;5008245;28;1149;-69
2022/10/13 12:01:02;;;;;;;;;;;;;;;;;;5004227;28;3419;-71
2022/10/13 12:03:29;;;;;;;;;;;;;;;;;;5010745;28;1890;-70
2022/10/13 12:05:58;;;;;;;;;;;;;;;;;;5009627;28;1255;-70
2022/10/13 12:08:24;;;;;;;;;;;;;;;;;;5010716;28;837;-70
2022/10/13 12:10:56;;;;;;;;;;;;;;;;;;5010600;28;892;-70
2022/10/13 12:13:23;;;;;;;;;;;;;;;;;;5025786;28;1487;-70
2022/10/13 12:15:58;;;;;;;;;;;;;;;;;;5025366;28;1342;-70
2022/10/13 12:18:32;;;;;;;;;;;;;;;;;;5010623;28;892;-70
2022/10/13 12:20:58;;;;;;;;;;;;;;;;;;5010529;28;806;-70
2022/10/13 12:23:24;;;;;;;;;;;;;;;;;;5012000;28;1878;-70
2022/10/13 12:25:55;;;;;;;;;;;;;;;;;;5028586;28;1200;-70
2022/10/13 12:28:22;;;;;;;;;;;;;;;;;;5017221;28;1359;-70
2022/10/13 12:30:52;;;;;;;;;;;;;;;;;;5036359;28;829;-69
2022/10/13 12:33:24;;;;;;;;;;;;;;;;;;5040128;28;813;-72
2022/10/13 12:35:49;;;;;;;;;;;;;;;;;;5040810;28;864;-70
2022/10/13 12:38:18;;;;;;;;;;;;;;;;;;5038142;28;936;-69
2022/10/13 12:40:44;;;;;;;;;;;;;;;;;;5021381;28;1256;-70
2022/10/13 12:43:14;;;;;;;;;;;;;;;;;;5017609;28;3668;-69
2022/10/13 12:45:40;;;;;;;;;;;;;;;;;;5021753;28;888;-69
2022/10/13 12:48:05;;;;;;;;;;;;;;;;;;5035006;28;1062;-70
2022/10/13 12:50:33;;;;;;;;;;;;;;;;;;5018868;28;1279;-70
2022/10/13 12:53:01;;;;;;;;;;;;;;;;;;5016776;28;1276;-69
2022/10/13 12:55:27;;;;;;;;;;;;;;;;;;5017444;28;916;-69
2022/10/13 12:57:52;;;;;;;;;;;;;;;;;;5016762;28;892;-70
2022/10/13 13:00:18;;;;;;;;;;;;;;;;;;5015989;28;3553;-70
2022/10/13 13:03:09;;;;;;;;;;;;;;;;;;5017798;28;1898;-70
2022/10/13 13:05:37;;;;;;;;;;;;;;;;;;5013854;28;970;-70
2022/10/13 13:08:03;;;;;;;;;;;;;;;;;;5014166;28;888;-70
2022/10/13 13:10:28;;;;;;;;;;;;;;;;;;5030752;28;1284;-71
2022/10/13 13:12:55;;;;;;;;;;;;;;;;;;5015849;28;822;-70
2022/10/13 13:15:20;;;;;;;;;;;;;;;;;;5030162;28;1415;-71
2022/10/13 13:17:45;;;;;;;;;;;;;;;;;;5014930;28;826;-71
2022/10/13 13:20:31;;;;;;;;;;;;;;;;;;5013223;28;1354;-71
2022/10/13 13:22:56;;;;;;;;;;;;;;;;;;5014627;28;1949;-70
2022/10/13 13:25:22;;;;;;;;;;;;;;;;;;5013171;28;1360;-71
2022/10/13 13:27:47;;;;;;;;;;;;;;;;;;5028662;28;900;-70
2022/10/13 13:30:14;;;;;;;;;;;;;;;;;;5013264;28;841;-70
2022/10/13 13:32:39;;;;;;;;;;;;;;;;;;5028908;28;873;-70
2022/10/13 13:35:05;;;;;;;;;;;;;;;;;;5010883;28;1204;-70
2022/10/13 13:37:33;;;;;;;;;;;;;;;;;;5012120;28;1199;-70
2022/10/13 13:39:59;;;;;;;;;;;;;;;;;;5028596;28;1395;-71
2022/10/13 13:42:26;;;;;;;;;;;;;;;;;;5013329;28;795;-70
2022/10/13 13:44:51;;;;;;;;;;;;;;;;;;5028237;28;1968;-70
2022/10/13 13:47:18;;;;;;;;;;;;;;;;;;5030145;28;3468;-70
2022/10/13 13:49:44;;;;;;;;;;;;;;;;;;5012016;28;1273;-69
2022/10/13 13:52:13;;;;;;;;;;;;;;;;;;5011106;28;1198;-69
2022/10/13 13:54:41;;;;;;;;;;;;;;;;;;5012059;28;1433;-70
2022/10/13 13:57:06;;;;;;;;;;;;;;;;;;5011214;28;1299;-69
2022/10/13 13:59:32;;;;;;;;;;;;;;;;;;5011640;28;1220;-69
2022/10/13 14:01:57;;;;;;;;;;;;;;;;;;5011172;28;1319;-69
2022/10/13 14:04:22;;;;;;;;;;;;;;;;;;5027695;28;1977;-69
2022/10/13 14:06:48;;;;;;;;;;;;;;;;;;5011507;28;1169;-70
2022/10/13 14:09:13;;;;;;;;;;;;;;;;;;5011311;28;1292;-71
2022/10/13 14:11:38;;;;;;;;;;;;;;;;;;5012095;28;1077;-71
2022/10/13 14:14:04;;;;;;;;;;;;;;;;;;5012812;28;865;-70
2022/10/13 14:16:29;;;;;;;;;;;;;;;;;;5011872;28;1151;-69
2022/10/13 14:18:57;;;;;;;;;;;;;;;;;;5012358;28;913;-70
2022/10/13 14:21:22;;;;;;;;;;;;;;;;;;5011579;28;1213;-69
2022/10/13 14:23:48;;;;;;;;;;;;;;;;;;5013176;28;1906;-73
2022/10/13 14:26:13;;;;;;;;;;;;;;;;;;5011006;28;1352;-73
2022/10/13 14:28:42;;;;;;;;;;;;;;;;;;5012453;28;1380;-73
2022/10/13 14:31:08;;;;;;;;;;;;;;;;;;5011656;28;1452;-74
2022/10/13 14:33:33;;;;;;;;;;;;;;;;;;5012338;28;1237;-73
2022/10/13 14:35:59;;;;;;;;;;;;;;;;;;5011802;28;1335;-74
2022/10/13 14:38:25;;;;;;;;;;;;;;;;;;5028508;28;1244;-74
2022/10/13 14:40:50;;;;;;;;;;;;;;;;;;5028563;28;1201;-74
2022/10/13 14:43:16;;;;;;;;;;;;;;;;;;5027913;28;1914;-74
2022/10/13 14:45:41;;;;;;;;;;;;;;;;;;5012476;28;935;-73
2022/10/13 14:48:06;;;;;;;;;;;;;;;;;;5038829;28;1371;-72
2022/10/13 14:50:32;;;;;;;;;;;;;;;;;;5014093;28;1255;-69
2022/10/13 14:52:57;;;;;;;;;;;;;;;;;;5012138;28;3580;-70
2022/10/13 14:55:22;;;;;;;;;;;;;;;;;;5046695;28;1121;-71
2022/10/13 14:57:47;;;;;;;;;;;;;;;;;;5046964;28;1270;-70
2022/10/13 15:00:13;;;;;;;;;;;;;;;;;;5046817;28;1347;-70
2022/10/13 15:02:38;;;;;;;;;;;;;;;;;;5047010;28;1914;-71
2022/10/13 15:05:04;;;;;;;;;;;;;;;;;;5030870;28;735;-70
2022/10/13 15:07:29;;;;;;;;;;;;;;;;;;5046818;28;1378;-71
2022/10/13 15:09:54;;;;;;;;;;;;;;;;;;5046557;28;1192;-71
2022/10/13 15:12:20;;;;;;;;;;;;;;;;;;5030936;28;912;-71
2022/10/13 15:14:45;;;;;;;;;;;;;;;;;;5046397;28;879;-71
2022/10/13 15:17:10;;;;;;;;;;;;;;;;;;5026657;28;3548;-70
2022/10/13 15:19:35;;;;;;;;;;;;;;;;;;4993671;28;1307;-71
2022/10/13 15:22:01;;;;;;;;;;;;;;;;;;5011735;28;980;-70
2022/10/13 15:24:27;;;;;;;;;;;;;;;;;;4993122;28;1890;-70
2022/10/13 15:26:52;;;;;;;;;;;;;;;;;;5009952;28;901;-71
2022/10/13 15:29:17;;;;;;;;;;;;;;;;;;4992937;28;1245;-70
2022/10/13 15:31:42;;;;;;;;;;;;;;;;;;5010906;28;956;-71
2022/10/13 15:34:08;;;;;;;;;;;;;;;;;;5025803;28;1329;-71
2022/10/13 15:36:33;;;;;;;;;;;;;;;;;;4993557;28;1346;-70
2022/10/13 15:38:58;;;;;;;;;;;;;;;;;;5011131;28;829;-70
2022/10/13 15:41:24;;;;;;;;;;;;;;;;;;5010530;28;767;-70
2022/10/13 15:43:49;;;;;;;;;;;;;;;;;;5009524;28;1910;-71
2022/10/13 15:46:20;;;;;;;;;;;;;;;;;;4993306;28;1189;-70
2022/10/13 15:48:47;;;;;;;;;;;;;;;;;;4993541;28;1301;-70
2022/10/13 15:51:18;;;;;;;;;;;;;;;;;;5009377;28;920;-70
2022/10/13 15:53:44;;;;;;;;;;;;;;;;;;5011057;28;881;-70
2022/10/13 15:56:09;;;;;;;;;;;;;;;;;;5010846;28;932;-70
2022/10/13 15:58:35;;;;;;;;;;;;;;;;;;5027983;28;1269;-70
2022/10/13 16:01:00;;;;;;;;;;;;;;;;;;5035039;28;841;-70
2022/10/13 16:03:28;;;;;;;;;;;;;;;;;;5034391;28;1949;-70
2022/10/13 16:05:54;;;;;;;;;;;;;;;;;;5018064;28;1347;-70
2022/10/13 16:08:19;;;;;;;;;;;;;;;;;;5034699;28;936;-71
2022/10/13 16:10:44;;;;;;;;;;;;;;;;;;5035400;28;904;-71
2022/10/13 16:13:12;;;;;;;;;;;;;;;;;;5035543;28;896;-70
2022/10/13 16:15:38;;;;;;;;;;;;;;;;;;5017274;28;1233;-70
2022/10/13 16:18:03;;;;;;;;;;;;;;;;;;5033421;28;869;-71
2022/10/13 16:20:33;;;;;;;;;;;;;;;;;;5016801;28;1378;-71
2022/10/13 16:22:58;;;;;;;;;;;;;;;;;;5016227;28;1941;-71
2022/10/13 16:25:24;;;;;;;;;;;;;;;;;;5015303;28;1319;-71
2022/10/13 16:27:49;;;;;;;;;;;;;;;;;;5034312;28;837;-70
2022/10/13 16:30:14;;;;;;;;;;;;;;;;;;5015757;28;1152;-70
2022/10/13 16:32:40;;;;;;;;;;;;;;;;;;5033043;28;960;-70
2022/10/13 16:35:06;;;;;;;;;;;;;;;;;;5015544;28;1138;-70
2022/10/13 16:37:31;;;;;;;;;;;;;;;;;;5016155;28;1295;-70
2022/10/13 16:39:56;;;;;;;;;;;;;;;;;;5016018;28;1534;-70
2022/10/13 16:42:22;;;;;;;;;;;;;;;;;;5033196;28;907;-70
2022/10/13 16:44:47;;;;;;;;;;;;;;;;;;5011437;28;3589;-70
2022/10/13 16:47:12;;;;;;;;;;;;;;;;;;5013273;28;897;-70
2022/10/13 16:49:38;;;;;;;;;;;;;;;;;;4996590;28;1406;-71
2022/10/13 16:52:03;;;;;;;;;;;;;;;;;;4979759;28;1196;-72
2022/10/13 16:54:31;;;;;;;;;;;;;;;;;;5014356;28;979;-72
2022/10/13 16:56:56;;;;;;;;;;;;;;;;;;4996132;28;1248;-72
2022/10/13 16:59:21;;;;;;;;;;;;;;;;;;4979374;28;1412;-70
2022/10/13 17:01:47;;;;;;;;;;;;;;;;;;4996249;28;1027;-70
2022/10/13 17:04:13;;;;;;;;;;;;;;;;;;4979703;28;1910;-70
2022/10/13 17:06:39;;;;;;;;;;;;;;;;;;4996919;28;1153;-69
2022/10/13 17:09:05;;;;;;;;;;;;;;;;;;5013143;28;905;-69
2022/10/13 17:11:31;;;;;;;;;;;;;;;;;;5013476;28;790;-69