Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:40;;;;;;;12.82;2.17;;;;;;;8.85;100.00;101912.94;6201347;28;20462;-72
2023/05/24 00:05:42;;;;;;;4.82;1.48;;;;;;;8.84;100.00;101913.00;6193463;28;20403;-71
2023/05/24 00:08:43;;;;;;;11.35;2.10;;;;;;;8.82;100.00;101907.81;6200628;28;20387;-72
2023/05/24 00:11:45;;;;;;;8.18;2.15;;;;;;;8.89;100.00;101914.56;6201322;28;20058;-72
2023/05/24 00:14:46;;;;;;;7.60;2.00;;;;;;;8.87;100.00;101913.78;6201226;28;20057;-72
2023/05/24 00:17:49;;;;;;;5.88;1.40;;;;;;;8.83;100.00;101911.28;6201039;28;20061;-71
2023/05/24 00:20:50;;;;;;;11.15;1.77;;;;;;;8.84;100.00;101907.75;6201462;28;20344;-71
2023/05/24 00:23:52;;;;;;;9.77;1.80;;;;;;;8.98;100.00;101910.84;6225188;28;20077;-71
2023/05/24 00:26:53;;;;;;;7.53;2.25;;;;;;;8.95;100.00;101907.44;6225396;28;20056;-71
2023/05/24 00:29:54;;;;;;;14.77;1.80;;;;;;;8.85;100.00;101907.69;6224536;28;20107;-71
2023/05/24 00:32:57;;;;;;;11.90;1.90;;;;;;;8.81;100.00;101897.34;6221390;28;20050;-71
2023/05/24 00:35:58;;;;;;;8.82;2.65;;;;;;;8.82;100.00;101901.69;6225221;28;20057;-71
2023/05/24 00:39:00;;;;;;;9.60;1.80;;;;;;;8.78;100.00;101897.44;6224699;28;20054;-74
2023/05/24 00:42:02;;;;;;;5.93;1.70;;;;;;;8.75;100.00;101895.75;6216601;28;20135;-71
2023/05/24 00:45:04;;;;;;;8.32;1.30;;;;;;;8.73;100.00;101892.31;6225063;28;20351;-72
2023/05/24 00:48:07;;;;;;;10.85;2.15;;;;;;;8.79;100.00;101896.53;6225154;28;20046;-71
2023/05/24 00:51:09;;;;;;;12.20;2.38;;;;;;;8.81;100.00;101881.59;6224364;28;20049;-71
2023/05/24 00:54:12;;;;;;;7.53;2.05;;;;;;;8.84;100.00;101895.50;6225168;28;20049;-71
2023/05/24 00:57:14;;;;;;;11.57;2.47;;;;;;;8.81;100.00;101886.84;6224878;28;20056;-71
2023/05/24 01:00:16;;;;;;;6.65;1.92;;;;;;;8.79;100.00;101886.91;6227193;28;20046;-71
2023/05/24 01:03:19;;;;;;;7.53;1.90;;;;;;;8.81;100.00;101887.75;6229333;28;20049;-71
2023/05/24 01:06:22;;;;;;;5.60;1.95;;;;;;;8.87;100.00;101891.94;6229398;28;20068;-74
2023/05/24 01:09:32;;;;;;;9.52;1.70;;;;;;;8.80;100.00;101888.63;6210783;28;20061;-71
2023/05/24 01:12:51;;;;;;;13.73;3.13;;;;;;;8.81;100.00;101892.09;6208690;28;20054;-71
2023/05/24 01:15:59;;;;;;;14.15;3.08;;;;;;;8.76;100.00;101889.59;6198464;28;20047;-71
2023/05/24 01:19:11;;;;;;;5.82;1.77;;;;;;;8.84;100.00;101887.63;6204419;28;20458;-71
2023/05/24 01:22:29;;;;;;;10.30;1.90;;;;;;;8.88;100.00;101893.66;6208863;28;20052;-71
2023/05/24 01:25:45;;;;;;;15.55;2.38;;;;;;;8.74;100.00;101890.56;6206107;28;20173;-71
2023/05/24 01:28:49;;;;;;;9.45;1.98;;;;;;;8.91;100.00;101879.63;6209380;28;20374;-72
2023/05/24 01:31:50;;;;;;;20.60;3.75;;;;;;;8.89;100.00;101880.50;6213977;28;20049;-72
2023/05/24 01:34:51;;;;;;;18.45;3.28;;;;;;;8.87;100.00;101884.09;6228730;28;20049;-72
2023/05/24 01:37:53;;;;;;;14.98;1.73;;;;;;;8.91;100.00;101874.38;6228710;28;20351;-72
2023/05/24 01:41:06;;;;;;;12.55;3.20;;;;;;;8.93;100.00;101872.56;6209949;28;20553;-72
2023/05/24 01:44:15;;;;;;;6.80;2.08;;;;;;;8.78;100.00;101871.22;6222826;28;20046;-72
2023/05/24 01:47:22;;;;;;;;;;;;;;;8.80;100.00;101870.28;6229103;28;20176;-72
2023/05/24 01:50:27;;;;;;;12.07;2.55;;;;;;;8.86;100.00;101874.50;6228044;28;19928;-72
2023/05/24 01:53:33;;;;;;;12.90;3.22;;;;;;;8.85;100.00;101865.75;6228056;28;20446;-72
2023/05/24 01:56:36;;;;;;;20.58;3.13;;;;;;;8.78;100.00;101872.09;6228364;28;20053;-72
2023/05/24 01:59:42;;;;;;;8.88;3.78;;;;;;;8.73;100.00;101860.88;6227363;28;20426;-72
2023/05/24 02:02:44;;;;;;;14.10;2.55;;;;;;;8.82;100.00;101858.00;6202677;28;20058;-72
2023/05/24 02:05:45;;;;;;;8.50;2.58;;;;;;;8.86;100.00;101858.78;6204115;28;20370;-72
2023/05/24 02:08:46;;;;;;;9.63;2.20;;;;;;;8.82;100.00;101851.91;6226903;28;20056;-72
2023/05/24 02:11:48;;;;;;;10.43;2.92;;;;;;;8.94;100.00;101848.06;6210624;28;20051;-72
2023/05/24 02:14:51;;;;;;;8.95;2.70;;;;;;;8.86;100.00;101846.53;6207635;28;20050;-72
2023/05/24 02:17:53;;;;;;;16.98;3.38;;;;;;;8.82;100.00;101847.50;6227958;28;20050;-72
2023/05/24 02:20:54;;;;;;;10.63;2.85;;;;;;;8.78;100.00;101851.13;6226977;28;20136;-72
2023/05/24 02:23:56;;;;;;;11.98;2.42;;;;;;;8.76;100.00;101841.56;6227229;28;20050;-72
2023/05/24 02:26:57;;;;;;;11.20;2.20;;;;;;;8.74;100.00;101846.00;6224626;28;20459;-72
2023/05/24 02:30:00;;;;;;;12.77;2.60;;;;;;;8.66;100.00;101846.22;6226688;28;20454;-71
2023/05/24 02:33:01;;;;;;;9.02;3.22;;;;;;;8.61;100.00;101845.47;6227410;28;20609;-71
2023/05/24 02:36:03;;;;;;;14.68;3.13;;;;;;;8.59;100.00;101858.63;6227226;28;20324;-71
2023/05/24 02:39:05;;;;;;;17.67;2.40;;;;;;;8.62;100.00;101845.44;6226679;28;20049;-72
2023/05/24 02:42:07;;;;;;;10.70;2.45;;;;;;;8.74;100.00;101840.78;6227047;28;20499;-72
2023/05/24 02:45:10;;;;;;;5.32;3.25;;;;;;;8.67;100.00;101847.94;6227161;28;20048;-72
2023/05/24 02:48:12;;;;;;;18.15;2.78;;;;;;;8.77;100.00;101845.94;6218627;28;20053;-72
2023/05/24 02:51:13;;;;;;;8.30;2.60;;;;;;;8.67;100.00;101849.69;6226140;28;20053;-72
2023/05/24 02:54:16;;;;;;;20.05;4.35;;;;;;;8.64;100.00;101842.78;6226932;28;20045;-72
2023/05/24 02:57:17;;;;;;;11.23;1.88;;;;;;;8.70;100.00;101849.63;6226723;28;20334;-72
2023/05/24 03:00:21;;;;;;;14.07;2.20;;;;;;;8.71;100.00;101851.31;6226290;28;20132;-72
2023/05/24 03:03:22;;;;;;;5.45;2.33;;;;;;;8.55;100.00;101850.91;6198547;28;20046;-71
2023/05/24 03:06:24;;;;;;;10.50;3.15;;;;;;;8.62;100.00;101847.19;6187707;28;20038;-72
2023/05/24 03:09:26;;;;;;;17.25;2.55;;;;;;;8.66;100.00;101840.97;6193509;28;20121;-72
2023/05/24 03:12:27;;;;;;;15.38;3.50;;;;;;;8.64;100.00;101842.78;6189463;28;20058;-72
2023/05/24 03:15:30;;;;;;;16.02;2.53;;;;;;;8.55;100.00;101841.28;6201129;28;20123;-71
2023/05/24 03:18:31;;;;;;;16.15;2.67;;;;;;;8.69;100.00;101842.66;6193639;28;20693;-72
2023/05/24 03:21:33;;;;;;;19.88;3.33;;;;;;;8.63;100.00;101841.94;6185654;28;20050;-72
2023/05/24 03:24:34;;;;;;;14.77;3.00;;;;;;;8.68;100.00;101838.31;6186438;28;20268;-72
2023/05/24 03:27:36;;;;;;;13.30;2.55;;;;;;;8.61;100.00;101842.88;6186435;28;20087;-71
2023/05/24 03:30:38;;;;;;;9.73;2.28;;;;;;;8.41;100.00;101829.47;6185752;28;20326;-71
2023/05/24 03:33:40;;;;;;;15.60;3.78;;;;;;;8.35;100.00;101839.13;6184617;28;20054;-71
2023/05/24 03:36:42;;;;;;;11.38;2.97;;;;;;;8.52;100.00;101838.72;6184924;28;20343;-72
2023/05/24 03:39:43;;;;;;;8.63;2.85;;;;;;;8.58;100.00;101837.69;6167680;28;20046;-72
2023/05/24 03:42:44;;;;;;;8.52;2.60;;;;;;;8.63;100.00;101835.84;6183847;28;20054;-72
2023/05/24 03:45:47;;;;;;;7.82;2.13;;;;;;;8.54;100.00;101839.56;6211897;28;20053;-72
2023/05/24 03:48:49;;;;;;;15.05;3.22;;;;;;;8.49;100.00;101837.94;6197111;28;20046;-72
2023/05/24 03:51:50;;;;;;;15.38;3.05;;;;;;;8.51;100.00;101834.41;6201515;28;20553;-71
2023/05/24 03:54:51;;;;;;;13.63;3.40;;;;;;;8.52;100.00;101838.72;6200551;28;20049;-72
2023/05/24 03:57:53;;;;;;;17.40;3.75;;;;;;;8.52;100.00;101836.13;6192660;28;20057;-72
2023/05/24 04:00:55;;;;;;;11.55;2.78;;;;;;;8.57;100.00;101844.69;6184830;28;20057;-71
2023/05/24 04:03:57;;;;;;;18.92;3.42;;;;;;;8.62;100.00;101840.19;6192743;28;20054;-71
2023/05/24 04:06:58;;;;;;;11.77;3.22;;;;;;;8.62;100.00;101845.44;6201582;28;20050;-71
2023/05/24 04:10:00;;;;;;;22.98;3.58;;;;;;;8.49;100.00;101846.66;6200579;28;20061;-70
2023/05/24 04:13:01;;;;;;;19.27;2.90;;;;;;;8.49;100.00;101848.44;6201294;28;20054;-72
2023/05/24 04:16:04;;;;;;;10.75;2.53;;;;;;;8.57;100.00;101856.94;6198404;28;20043;-71
2023/05/24 04:19:05;;;;;;;14.98;2.67;;;;;;;8.56;100.00;101856.09;6196000;28;20459;-72
2023/05/24 04:22:07;;;;;;;15.48;4.80;;;;;;;8.48;100.00;101850.19;6201022;28;20053;-71
2023/05/24 04:25:09;;;;;;;17.10;3.00;;;;;;;8.43;100.00;101857.31;6201459;28;20049;-71
2023/05/24 04:28:10;;;;;;;9.15;3.22;;;;;;;8.52;100.00;101853.59;6200986;28;20502;-72
2023/05/24 04:31:14;;;;;;;25.50;3.00;;;;;;;8.55;100.00;101856.13;6200278;28;20051;-72
2023/05/24 04:34:15;;;;;;;13.00;3.63;;;;;;;8.51;100.00;101857.13;6202467;28;20362;-72
2023/05/24 04:37:17;;;;;;;14.75;3.17;;;;;;;8.53;100.00;101848.31;6205942;28;20049;-71
2023/05/24 04:40:19;;;;;;;9.73;2.55;;;;;;;8.54;100.00;101852.66;6205291;28;20049;-72
2023/05/24 04:43:21;;;;;;;16.85;2.97;;;;;;;8.59;100.00;101853.41;6210692;28;20176;-72
2023/05/24 04:46:24;;;;;;;10.60;3.08;;;;;;;8.60;100.00;101849.88;6230064;28;20046;-72
2023/05/24 04:49:26;;;;;;;10.93;2.58;;;;;;;8.67;100.00;101852.31;6229042;28;20053;-72
2023/05/24 04:52:27;;;;;;;13.27;3.13;;;;;;;8.63;100.00;101847.19;6229989;28;20452;-72
2023/05/24 04:55:28;;;;;;;12.32;3.03;;;;;;;8.73;100.00;101854.78;6229542;28;20389;-72
2023/05/24 04:58:30;;;;;;;11.98;3.13;;;;;;;8.76;100.00;101865.16;6229092;28;20049;-72
2023/05/24 05:01:33;;;;;;;16.33;3.15;;;;;;;8.84;100.00;101866.66;6229691;28;20049;-72
2023/05/24 05:04:34;;;;;;;23.90;3.33;;;;;;;8.89;100.00;101877.03;6206092;28;20046;-70
2023/05/24 05:07:37;;;;;;;7.60;2.28;;;;;;;8.93;100.00;101868.16;6208544;28;20336;-71
2023/05/24 05:10:38;;;;;;;17.58;3.15;;;;;;;9.09;100.00;101861.59;6212364;28;20141;-72
2023/05/24 05:13:39;;;;;;;17.20;3.58;;;;;;;9.15;100.00;101864.03;6210148;28;20049;-71
2023/05/24 05:16:43;;;;;;;8.02;3.00;;;;;;;9.27;100.00;101873.31;6220780;28;20064;-71
2023/05/24 05:19:44;;;;;;;4.50;2.67;;;;;;;9.34;100.00;101874.81;6196639;28;20050;-71
2023/05/24 05:22:46;;;;;;;6.63;2.80;;;;;;;9.35;100.00;101878.31;6212811;28;20435;-71
2023/05/24 05:25:48;;;;;;;19.00;3.05;;;;;;;9.41;100.00;101875.50;6216241;28;20172;-70
2023/05/24 05:28:49;;;;;;;8.82;2.45;;;;;;;9.36;100.00;101872.19;6203977;28;20081;-71
2023/05/24 05:31:52;;;;;;;10.25;2.53;;;;;;;9.53;100.00;101875.13;6205950;28;20058;-72
2023/05/24 05:34:54;;;;;;;18.55;2.60;;;;;;;9.48;100.00;101877.03;6228845;28;20056;-72
2023/05/24 05:37:55;;;;;;;14.52;3.05;;;;;;;9.43;100.00;101870.22;6228677;28;20050;-71
2023/05/24 05:40:56;;;;;;;23.45;3.60;;;;;;;9.40;100.00;101876.41;6228119;28;20046;-72
2023/05/24 05:43:58;;;;;;;9.65;2.65;;;;;;;9.27;100.00;101875.94;6220913;28;20061;-71
2023/05/24 05:47:02;;;;;;;15.60;3.65;;;;;;;9.41;100.00;101880.75;6226050;28;20354;-72
2023/05/24 05:50:04;;;;;;;13.57;2.92;;;;;;;9.40;100.00;101871.16;6214752;28;20046;-71
2023/05/24 05:53:05;;;;;;;16.75;3.65;;;;;;;9.45;100.00;101881.50;6228534;28;20502;-71
2023/05/24 05:56:07;;;;;;;15.15;2.88;;;;;;;9.45;100.00;101884.13;6228398;28;20038;-71
2023/05/24 05:59:08;;;;;;;15.43;3.05;;;;;;;9.49;100.00;101876.13;6227773;28;20042;-71
2023/05/24 06:02:11;;;;;;;18.92;3.83;;;;;;;9.43;100.00;101886.81;6218961;28;20042;-71
2023/05/24 06:05:12;;;;;;;12.70;3.28;;;;;;;9.40;100.00;101889.50;6203919;28;20129;-71
2023/05/24 06:08:14;;;;;;;14.55;4.07;;;;;;;9.49;100.00;101886.59;6203905;28;20043;-71
2023/05/24 06:11:15;;;;;;;7.85;3.78;;;;;;;9.60;100.00;101889.78;6202995;28;20050;-71
2023/05/24 06:14:18;;;;;;;16.65;3.65;;;;;;;9.63;100.00;101888.84;6216048;28;20042;-71
2023/05/24 06:17:23;;;;;;;11.55;2.83;;;;;;;9.64;100.00;101898.41;6227637;28;20381;-71
2023/05/24 06:20:24;;;;;;;9.50;2.75;;;;;;;9.63;100.00;101899.34;6227074;28;20192;-71
2023/05/24 06:23:26;;;;;;;9.90;2.22;;;;;;;9.61;100.00;101899.38;6227566;28;20046;-71
2023/05/24 06:26:27;;;;;;;15.23;2.55;;;;;;;9.67;100.00;101908.81;6227656;28;20045;-71
2023/05/24 06:29:28;;;;;;;16.73;3.50;;;;;;;9.81;100.00;101905.75;6226853;28;20045;-72
2023/05/24 06:32:31;;;;;;;19.30;3.15;;;;;;;9.75;100.00;101912.06;6227557;28;20046;-70
2023/05/24 06:35:32;;;;;;;8.60;2.40;;;;;;;9.72;100.00;101908.66;6227394;28;20049;-71
2023/05/24 06:38:34;;;;;;;13.45;3.47;;;;;;;9.71;100.00;101912.19;6226810;28;20057;-71
2023/05/24 06:41:36;;;;;;;6.97;2.95;;;;;;;9.72;100.00;101916.53;6211715;28;20368;-71
2023/05/24 06:44:37;;;;;;;15.63;2.65;;;;;;;9.70;100.00;101921.00;6226775;28;20042;-71
2023/05/24 06:47:40;;;;;;;12.82;2.83;;;;;;;9.75;100.00;101912.06;6227142;28;20042;-71
2023/05/24 06:50:42;;;;;;;10.38;2.58;;;;;;;9.70;100.00;101924.47;6226398;28;20097;-72
2023/05/24 06:53:43;;;;;;;10.98;3.05;;;;;;;9.66;100.00;101925.47;6226977;28;20348;-71
2023/05/24 06:56:45;;;;;;;11.32;2.50;;;;;;;9.77;100.00;101933.88;6226374;28;20046;-72
2023/05/24 06:59:46;;;;;;;10.90;2.90;;;;;;;9.77;100.00;101928.63;6218223;28;20133;-72
2023/05/24 07:02:49;;;;;;;16.33;2.40;;;;;;;9.72;100.00;101935.81;6226589;28;20072;-72
2023/05/24 07:05:50;;;;;;;15.98;3.40;;;;;;;9.65;100.00;101929.84;6217684;28;20042;-71
2023/05/24 07:08:51;;;;;;;13.23;3.42;;;;;;;9.66;100.00;101934.19;6201356;28;20050;-72
2023/05/24 07:11:53;;;;;;;11.77;3.13;;;;;;;9.67;100.00;101935.06;6204729;28;20340;-73
2023/05/24 07:14:55;;;;;;;13.50;2.78;;;;;;;9.69;100.00;101938.50;6193860;28;20058;-73
2023/05/24 07:17:58;;;;;;;25.95;3.50;;;;;;;9.70;100.00;101921.00;6210052;28;20458;-72
2023/05/24 07:21:00;;;;;;;14.52;3.13;;;;;;;9.68;100.00;101922.81;6201519;28;20057;-73
2023/05/24 07:24:02;;;;;;;17.45;4.55;;;;;;;9.70;100.00;101936.75;6204385;28;20451;-72
2023/05/24 07:27:04;;;;;;;16.77;2.95;;;;;;;9.70;100.00;101934.97;6206293;28;20500;-72
2023/05/24 07:30:07;;;;;;;11.77;3.85;;;;;;;9.66;100.00;101939.44;6201875;28;20052;-73
2023/05/24 07:33:10;;;;;;;15.40;3.63;;;;;;;9.64;100.00;101936.03;6211185;28;20050;-73
2023/05/24 07:36:11;;;;;;;8.35;2.60;;;;;;;9.70;100.00;101937.59;6203638;28;20050;-74
2023/05/24 07:39:14;;;;;;;10.40;3.08;;;;;;;9.64;100.00;101936.03;6192056;28;20046;-73
2023/05/24 07:42:16;;;;;;;8.60;2.47;;;;;;;9.66;100.00;101933.34;6199967;28;20104;-73
2023/05/24 07:45:17;;;;;;;9.82;3.47;;;;;;;9.65;100.00;101944.75;6201878;28;20367;-74
2023/05/24 07:48:20;;;;;;;17.25;3.40;;;;;;;9.64;100.00;101937.78;6205918;28;20053;-72
2023/05/24 07:51:21;;;;;;;10.77;2.38;;;;;;;9.66;100.00;101943.84;6203275;28;20053;-71
2023/05/24 07:54:23;;;;;;;11.55;3.35;;;;;;;9.71;100.00;101948.94;6195884;28;20050;-72
2023/05/24 07:57:24;;;;;;;19.50;3.92;;;;;;;9.65;100.00;101950.00;6208553;28;20043;-71
2023/05/24 08:00:25;;;;;;;17.73;3.70;;;;;;;9.64;100.00;101956.16;6205854;28;20051;-72
2023/05/24 08:03:28;;;;;;;18.20;3.28;;;;;;;9.70;100.00;101950.72;6202536;28;20046;-74
2023/05/24 08:06:30;;;;;;;9.82;3.15;;;;;;;9.73;100.00;101953.25;6210988;28;20046;-72
2023/05/24 08:09:34;;;;;;;7.97;2.67;;;;;;;9.73;100.00;101955.88;6203976;28;20050;-73
2023/05/24 08:12:35;;;;;;;10.43;3.58;;;;;;;9.73;100.00;101955.88;6213851;28;20046;-73
2023/05/24 08:15:37;;;;;;;11.07;3.05;;;;;;;9.86;100.00;101961.63;6215286;28;20046;-73
2023/05/24 08:18:40;;;;;;;12.60;3.72;;;;;;;9.84;100.00;101966.91;6212956;28;20042;-73
2023/05/24 08:21:42;;;;;;;12.43;2.95;;;;;;;9.93;100.00;101963.13;6216302;28;20058;-73
2023/05/24 08:24:43;;;;;;;9.48;3.05;;;;;;;9.95;100.00;101955.19;6190362;28;20065;-73
2023/05/24 08:27:45;;;;;;;15.38;2.85;;;;;;;9.98;100.00;101963.84;6197774;28;20042;-73
2023/05/24 08:30:46;;;;;;;18.50;3.78;;;;;;;10.01;100.00;101961.13;6205129;28;20065;-74
2023/05/24 08:33:50;;;;;;;19.35;3.15;;;;;;;10.06;100.00;101966.25;6206162;28;20053;-74
2023/05/24 08:36:52;;;;;;;18.80;3.75;;;;;;;10.14;100.00;101961.63;6205903;28;20050;-73
2023/05/24 08:39:53;;;;;;;14.48;3.08;;;;;;;10.14;100.00;101965.09;6206705;28;20050;-73
2023/05/24 08:42:58;;;;;;;18.67;3.72;;;;;;;10.21;100.00;101960.50;6214081;28;20058;-74
2023/05/24 08:46:02;;;;;;;10.85;3.33;;;;;;;10.20;100.00;101968.44;6207611;28;20047;-73
2023/05/24 08:49:06;;;;;;;17.63;3.53;;;;;;;10.28;100.00;101966.47;6210618;28;20529;-74
2023/05/24 08:52:07;;;;;;;10.88;3.28;;;;;;;10.28;100.00;101969.94;6212288;28;20047;-74
2023/05/24 08:55:10;;;;;;;17.13;3.22;;;;;;;10.35;100.00;101960.94;6215788;28;20053;-73
2023/05/24 08:58:13;;;;;;;15.80;3.70;;;;;;;10.47;100.00;101970.19;6213859;28;20351;-74
2023/05/24 09:01:16;;;;;;;9.07;3.22;;;;;;;10.49;100.00;101970.13;6208747;28;20042;-74
2023/05/24 09:04:19;;;;;;;21.80;3.40;;;;;;;10.55;100.00;101968.16;6213591;28;20054;-74
2023/05/24 09:07:23;;;;;;;18.52;3.85;;;;;;;10.59;100.00;101975.03;6226593;28;20045;-73
2023/05/24 09:10:26;;;;;;;20.25;3.13;;;;;;;10.56;100.00;101976.91;6222682;28;20049;-73
2023/05/24 09:13:28;;;;;;;11.55;3.20;;;;;;;10.59;100.00;101976.81;6212049;28;20054;-71
2023/05/24 09:16:29;;;;;;;10.45;3.38;;;;;;;10.65;100.00;101982.72;6208041;28;20045;-74
2023/05/24 09:19:32;;;;;;;11.38;3.25;;;;;;;10.70;100.00;101982.56;6203330;28;20046;-74
2023/05/24 09:22:36;;;;;;;10.48;3.17;;;;;;;10.63;100.00;101975.81;6198045;28;20053;-72
2023/05/24 09:25:43;;;;;;;12.18;3.10;;;;;;;10.65;100.00;101981.84;6210272;28;20050;-74
2023/05/24 09:28:48;;;;;;;10.75;3.00;;;;;;;10.68;100.00;101976.50;6201962;28;20276;-75
2023/05/24 09:31:50;;;;;;;9.48;3.45;;;;;;;10.78;100.00;101977.91;6205975;28;20062;-74
2023/05/24 09:34:54;;;;;;;12.55;4.50;;;;;;;10.83;100.00;101978.59;6214939;28;20050;-74
2023/05/24 09:37:58;;;;;;;13.70;2.95;;;;;;;10.82;100.00;101986.56;6218749;28;20351;-71
2023/05/24 09:41:02;;;;;;;17.25;3.30;;;;;;;10.90;100.00;101981.84;6198799;28;20069;-72
2023/05/24 09:44:05;;;;;;;12.27;3.95;;;;;;;10.81;100.00;101982.19;6205898;28;20054;-73
2023/05/24 09:47:08;;;;;;;17.13;3.13;;;;;;;10.97;100.00;101985.16;6201365;28;20038;-73
2023/05/24 09:50:15;;;;;;;20.30;3.88;;;;;;;10.97;100.00;101982.53;6202619;28;20050;-71
2023/05/24 09:53:17;;;;;;;12.82;3.03;;;;;;;10.96;100.00;101984.28;6202943;28;20414;-71
2023/05/24 09:56:20;;;;;;;8.30;2.53;;;;;;;11.05;100.00;101981.34;6212833;28;20554;-71
2023/05/24 09:59:21;;;;;;;14.40;3.97;;;;;;;11.13;100.00;101978.44;6210737;28;20062;-71
2023/05/24 10:02:23;;;;;;;13.52;2.50;;;;;;;11.04;100.00;101990.16;6198894;28;20053;-71
2023/05/24 10:05:26;;;;;;;17.50;2.95;;;;;;;11.12;100.00;101988.09;6202572;28;20113;-71
2023/05/24 10:08:28;;;;;;;8.13;2.13;;;;;;;11.17;100.00;101990.56;6202400;28;20347;-70
2023/05/24 10:11:29;;;;;;;13.10;3.28;;;;;;;11.20;100.00;101985.19;6203068;28;20050;-71
2023/05/24 10:14:34;;;;;;;5.32;2.22;;;;;;;11.32;100.00;101986.53;6202435;28;20050;-71
2023/05/24 10:17:36;;;;;;;5.25;2.35;;;;;;;11.50;100.00;101996.38;6201988;28;20394;-71
2023/05/24 10:20:39;;;;;;;7.88;2.10;;;;;;;11.61;100.00;101993.34;6199342;28;20443;-72
2023/05/24 10:23:44;;;;;;;6.50;1.67;;;;;;;11.56;100.00;101997.91;6202772;28;20188;-72
2023/05/24 10:26:48;;;;;;;6.97;1.92;;;;;;;11.49;100.00;101994.66;6201391;28;20514;-70
2023/05/24 10:29:59;;;;;;;6.75;1.90;;;;;;;11.66;100.00;101986.97;6202061;28;20145;-72
2023/05/24 10:33:03;;;;;;;12.27;1.95;;;;;;;11.74;100.00;101996.38;6201608;28;20042;-74
2023/05/24 10:36:09;;;;;;;5.57;2.30;;;;;;;11.77;100.00;101996.25;6203869;28;20046;-75
2023/05/24 10:39:11;;;;;;;8.85;2.08;;;;;;;11.78;100.00;102000.59;6210116;28;20174;-74
2023/05/24 10:42:13;;;;;;;8.38;2.20;;;;;;;11.80;100.00;101999.63;6203184;28;20069;-74
2023/05/24 10:45:32;;;;;;;5.85;1.90;;;;;;;11.80;100.00;101996.97;6188680;28;20173;-71
2023/05/24 10:48:36;;;;;;;3.28;1.95;;;;;;;11.84;100.00;102001.25;6198556;28;20351;-74
2023/05/24 10:51:39;;;;;;;6.35;1.95;;;;;;;11.88;100.00;102004.63;6204890;28;20045;-74
2023/05/24 10:54:41;;;;;;;7.63;2.03;;;;;;;11.80;100.00;101994.34;6202904;28;20049;-73
2023/05/24 10:57:42;;;;;;;8.27;1.95;;;;;;;11.81;100.00;101998.72;6201988;28;20432;-73
2023/05/24 11:00:44;;;;;;;10.32;2.72;;;;;;;11.81;100.00;102003.09;6199976;28;20050;-73
2023/05/24 11:03:46;;;;;;;8.68;2.50;;;;;;;11.87;100.00;102001.13;6199619;28;20189;-73
2023/05/24 11:06:50;;;;;;;11.98;2.58;;;;;;;11.89;100.00;102001.94;6206220;28;20324;-74
2023/05/24 11:09:58;;;;;;;8.68;2.65;;;;;;;11.91;100.00;102002.75;6200678;28;20054;-74
2023/05/24 11:13:00;;;;;;;8.65;2.58;;;;;;;11.98;100.00;101997.22;6191935;28;20053;-74
2023/05/24 11:16:02;;;;;;;8.50;2.08;;;;;;;12.06;100.00;101998.63;6211702;28;20128;-73
2023/05/24 11:19:14;;;;;;;19.02;4.68;;;;;;;12.24;100.00;101993.56;6206828;28;20057;-72
2023/05/24 11:22:20;;;;;;;11.85;2.92;;;;;;;12.36;100.00;102001.84;6198112;28;20046;-74
2023/05/24 11:25:22;;;;;;;9.80;3.65;;;;;;;12.41;100.00;101991.09;6201493;28;20042;-72
2023/05/24 11:28:23;;;;;;;10.73;3.33;;;;;;;12.58;100.00;101993.91;6201872;28;20042;-74
2023/05/24 11:31:27;;;;;;;11.25;3.20;;;;;;;12.59;100.00;101986.84;6200379;28;20043;-73
2023/05/24 11:34:28;;;;;;;11.27;2.90;;;;;;;12.68;100.00;101984.69;6196376;28;20050;-72
2023/05/24 11:37:31;;;;;;;6.03;3.03;;;;;;;12.78;100.00;101981.66;6198769;28;20394;-74
2023/05/24 11:40:34;;;;;;;16.50;3.47;;;;;;;12.89;100.00;101971.47;6198467;28;20080;-74
2023/05/24 11:43:35;;;;;;;12.80;3.58;;;;;;;13.16;100.00;101978.19;6195342;28;20050;-72
2023/05/24 11:46:38;;;;;;;9.32;3.15;;;;;;;13.25;100.00;101981.38;6196112;28;20187;-74
2023/05/24 11:49:40;;;;;;;14.43;2.88;;;;;;;13.08;100.00;101984.72;6198694;28;20136;-74
2023/05/24 11:52:43;;;;;;;11.88;4.93;;;;;;;12.97;100.00;101982.56;6201856;28;20061;-75
2023/05/24 11:55:44;;;;;;;13.55;3.28;;;;;;;12.84;100.00;101992.78;6199181;28;20485;-74
2023/05/24 11:58:49;;;;;;;17.27;3.40;;;;;;;12.76;100.00;101992.25;6191190;28;20058;-72
2023/05/24 12:01:57;;;;;;;26.27;3.78;;;;;;;12.78;100.00;101992.19;6193019;28;20439;-73
2023/05/24 12:05:08;;;;;;;9.73;2.60;;;;;;;12.76;100.00;101994.88;6201138;28;20435;-74
2023/05/24 12:08:14;;;;;;;13.55;4.03;;;;;;;12.72;100.00;102003.88;6196585;28;20050;-73
2023/05/24 12:11:16;;;;;;;19.75;4.85;;;;;;;12.69;100.00;102004.84;6201335;28;20049;-74
2023/05/24 12:14:18;;;;;;;10.43;2.95;;;;;;;12.69;100.00;102006.63;6205638;28;20053;-73
2023/05/24 12:17:20;;;;;;;14.18;4.10;;;;;;;12.64;100.00;102003.34;6208824;28;20057;-73
2023/05/24 12:20:22;;;;;;;9.50;3.13;;;;;;;12.68;100.00;102008.41;6200616;28;20054;-74
2023/05/24 12:23:26;;;;;;;17.67;4.88;;;;;;;12.80;100.00;102004.38;6200343;28;20046;-73
2023/05/24 12:26:27;;;;;;;14.95;3.15;;;;;;;12.84;100.00;102000.69;6197703;28;20423;-74
2023/05/24 12:29:32;;;;;;;11.50;2.75;;;;;;;12.97;100.00;102001.03;6216513;28;20343;-74
2023/05/24 12:32:34;;;;;;;13.35;3.38;;;;;;;13.04;100.00;101994.56;6198124;28;20133;-74
2023/05/24 12:35:35;;;;;;;10.38;3.22;;;;;;;13.06;100.00;101990.06;6208116;28;20050;-73
2023/05/24 12:38:38;;;;;;;11.45;3.58;;;;;;;13.17;100.00;101995.75;6208884;28;20354;-73
2023/05/24 12:41:41;;;;;;;11.38;2.90;;;;;;;13.19;100.00;102000.97;6206880;28;20049;-73
2023/05/24 12:44:43;;;;;;;9.15;3.60;;;;;;;13.24;100.00;101998.16;6197533;28;20054;-73
2023/05/24 12:47:45;;;;;;;12.30;3.15;;;;;;;13.16;100.00;102006.38;6195972;28;20053;-74
2023/05/24 12:50:46;;;;;;;16.58;2.95;;;;;;;13.00;100.00;101998.28;6211644;28;20097;-74
2023/05/24 12:53:49;;;;;;;9.38;3.45;;;;;;;12.85;100.00;102006.81;6208315;28;20129;-74
2023/05/24 12:56:51;;;;;;;11.52;3.17;;;;;;;12.78;100.00;102013.31;6211970;28;20051;-74
2023/05/24 12:59:52;;;;;;;14.88;3.40;;;;;;;12.70;100.00;102016.25;6212708;28;20132;-74
2023/05/24 13:02:55;;;;;;;14.15;3.53;;;;;;;12.68;100.00;102018.13;6213158;28;20363;-74
2023/05/24 13:05:58;;;;;;;15.00;4.22;;;;;;;12.61;100.00;102011.38;6197560;28;20046;-74
2023/05/24 13:09:00;;;;;;;9.90;4.07;;;;;;;12.53;100.00;102013.44;6212416;28;20049;-72
2023/05/24 13:12:02;;;;;;;15.52;4.85;;;;;;;12.62;100.00;102016.56;6207381;28;20054;-74
2023/05/24 13:15:04;;;;;;;8.10;4.07;;;;;;;12.56;100.00;102014.19;6215574;28;20072;-74
2023/05/24 13:18:06;;;;;;;13.60;3.72;;;;;;;12.53;100.00;102019.59;6207170;28;20049;-73
2023/05/24 13:21:07;;;;;;;13.40;3.72;;;;;;;12.53;100.00;102024.00;6214747;28;20045;-73
2023/05/24 13:24:10;;;;;;;10.02;3.40;;;;;;;12.59;100.00;102023.78;6211561;28;20454;-74
2023/05/24 13:27:11;;;;;;;9.80;3.40;;;;;;;12.59;100.00;102019.34;6207954;28;20058;-75
2023/05/24 13:30:13;;;;;;;17.38;5.05;;;;;;;12.54;100.00;102021.31;6201113;28;20427;-75
2023/05/24 13:33:14;;;;;;;17.00;4.05;;;;;;;12.55;100.00;102011.63;6206677;28;20042;-74
2023/05/24 13:36:17;;;;;;;12.82;4.53;;;;;;;12.49;100.00;102019.78;6208553;28;20046;-72
2023/05/24 13:39:20;;;;;;;16.48;4.63;;;;;;;12.78;100.00;102013.31;6210134;28;20069;-74
2023/05/24 13:42:21;;;;;;;13.77;4.80;;;;;;;12.97;100.00;102010.75;6209836;28;20052;-75
2023/05/24 13:45:23;;;;;;;16.20;4.07;;;;;;;13.07;100.00;102006.75;6191639;28;20058;-75
2023/05/24 13:48:24;;;;;;;21.50;4.80;;;;;;;13.11;100.00;102003.06;6201082;28;20042;-72
2023/05/24 13:51:26;;;;;;;14.13;4.53;;;;;;;13.38;100.00;102011.59;6211558;28;20057;-72
2023/05/24 13:54:28;;;;;;;14.82;4.13;;;;;;;13.55;100.00;102013.47;6203999;28;20435;-74
2023/05/24 13:57:30;;;;;;;15.35;4.22;;;;;;;13.44;100.00;102003.38;6200788;28;20049;-73
2023/05/24 14:00:33;;;;;;;12.70;3.72;;;;;;;13.38;100.00;102004.53;6202188;28;20054;-74