Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:03;;;;;;;;;7.67;7.67;;;;;;;;5021638;28;47838;-83
2022/10/31 00:02:32;;;;;;;;;14.67;13.67;;;;;;;;5030402;28;45539;-82
2022/10/31 00:04:58;;;;;;;;;14.00;9.33;;;;;;;;5045440;28;45547;-77
2022/10/31 00:07:23;;;;;;;;;10.00;9.00;;;;;;;;5038863;28;45981;-79
2022/10/31 00:09:48;;;;;;;;;7.33;6.00;;;;;;;;5032927;28;45620;-78
2022/10/31 00:12:13;;;;;;;;;13.33;12.00;;;;;;;;5032623;28;45768;-79
2022/10/31 00:14:39;;;;;;;;;10.00;9.00;;;;;;;;5051333;28;45580;-81
2022/10/31 00:17:05;;;;;;;;;11.67;11.67;;;;;;;;5050875;28;45665;-80
2022/10/31 00:19:35;;;;;;;;;12.00;10.67;;;;;;;;5031858;28;45819;-79
2022/10/31 00:22:01;;;;;;;;;13.33;13.33;;;;;;;;5053498;28;45695;-83
2022/10/31 00:24:26;;;;;;;;;16.33;16.33;;;;;;;;5029549;28;45653;-83
2022/10/31 00:27:00;;;;;;;;;15.00;14.00;;;;;;;;5029797;28;46901;-83
2022/10/31 00:29:32;;;;;;;;;13.67;13.67;;;;;;;;5044065;28;46948;-83
2022/10/31 00:31:58;;;;;;;;;11.33;10.33;;;;;;;;5033757;28;45789;-82
2022/10/31 00:34:23;;;;;;;;;14.00;13.00;;;;;;;;5019855;28;45450;-81
2022/10/31 00:36:51;;;;;;;;;17.00;14.33;;;;;;;;5030054;28;46071;-82
2022/10/31 00:39:23;;;;;;;;;17.00;16.67;;;;;;;;5029051;28;47710;-83
2022/10/31 00:41:51;;;;;;;;;17.67;15.00;;;;;;;;5052141;28;45355;-83
2022/10/31 00:44:23;;;;;;;;;13.67;10.67;;;;;;;;5050882;28;45439;-82
2022/10/31 00:49:40;;;;;;;;;17.00;11.67;;;;;;;;5036535;28;46196;-83
2022/10/31 00:52:05;;;;;;;;;10.67;8.33;;;;;;;;5055985;28;45425;-81
2022/10/31 00:54:31;;;;;;;;;11.67;10.67;;;;;;;;5035297;28;45352;-82
2022/10/31 00:56:57;;;;;;;;;17.67;14.67;;;;;;;;5056349;28;45950;-82
2022/10/31 00:59:22;;;;;;;;;16.67;15.00;;;;;;;;5050684;28;45526;-82
2022/10/31 01:01:48;;;;;;;;;16.67;15.33;;;;;;;;5052586;28;45380;-83
2022/10/31 01:04:14;;;;;;;;;19.00;16.00;;;;;;;;5055179;28;45439;-83
2022/10/31 01:06:39;;;;;;;;;23.33;18.67;;;;;;;;5053667;28;45505;-84
2022/10/31 01:09:08;;;;;;;;;22.67;18.33;;;;;;;;5036475;28;47410;-83
2022/10/31 01:11:45;;;;;;;;;19.67;19.67;;;;;;;;5054320;28;45471;-83
2022/10/31 01:14:11;;;;;;;;;28.00;24.00;;;;;;;;5037460;28;45855;-82
2022/10/31 01:16:37;;;;;;;;;16.67;16.67;;;;;;;;5037316;28;45549;-84
2022/10/31 01:19:11;;;;;;;;;16.00;14.67;;;;;;;;5035481;28;45461;-82
2022/10/31 01:21:40;;;;;;;;;20.33;20.33;;;;;;;;5055466;28;45568;-84
2022/10/31 01:24:06;;;;;;;;;20.33;18.33;;;;;;;;5034583;28;45548;-83
2022/10/31 01:26:35;;;;;;;;;19.33;16.33;;;;;;;;5047581;28;46020;-82
2022/10/31 01:29:11;;;;;;;;;18.33;18.33;;;;;;;;5035218;28;45804;-82
2022/10/31 01:31:42;;;;;;;;;25.33;24.33;;;;;;;;5033845;28;45620;-83
2022/10/31 01:34:11;;;;;;;;;21.00;20.00;;;;;;;;5033601;28;45636;-82
2022/10/31 01:36:38;;;;;;;;;25.67;21.67;;;;;;;;5033434;28;45494;-82
2022/10/31 01:42:20;;;;;;;;;49.00;31.67;;;;;;;;4964708;28;45957;-83
2022/10/31 01:44:51;;;;;;;;;32.33;27.67;;;;;;;;4953153;28;45490;-82
2022/10/31 01:47:19;;;;;;;;;32.00;29.00;;;;;;;;5008769;28;45717;-81
2022/10/31 01:49:50;;;;;;;;;38.33;33.33;;;;;;;;5036886;28;47163;-81
2022/10/31 01:55:34;;;;;;;;;30.33;29.33;;;;;;;;5037786;28;45558;-82
2022/10/31 01:58:07;;;;;;;;;32.33;30.67;;;;;;;;5018949;28;45938;-80
2022/10/31 02:00:41;;;;;;;;;36.00;30.33;;;;;;;;5056323;28;45855;-82
2022/10/31 02:03:10;;;;;;;;;25.67;23.67;;;;;;;;5034087;28;45902;-81
2022/10/31 02:05:37;;;;;;;;;29.00;23.67;;;;;;;;5048824;28;45635;-81
2022/10/31 02:08:23;;;;;;;;;31.00;27.00;;;;;;;;5038282;28;45454;-82
2022/10/31 02:11:09;;;;;;;;;26.33;23.33;;;;;;;;5033661;28;46240;-82
2022/10/31 02:13:52;;;;;;;;;23.00;21.67;;;;;;;;5033515;28;45459;-82
2022/10/31 02:16:39;;;;;;;;;30.00;26.33;;;;;;;;5045235;28;45630;-81
2022/10/31 02:19:41;;;;;;;;;;;;;;;;;;;;;
2022/10/31 02:22:32;;;;;;;;;25.00;21.67;;;;;;;;5045572;28;74588;-82
2022/10/31 02:25:06;;;;;;;;;29.00;24.33;;;;;;;;5032321;28;45799;-82
2022/10/31 02:27:52;;;;;;;;;23.67;22.67;;;;;;;;5048837;28;45496;-82
2022/10/31 02:30:27;;;;;;;;;23.33;21.33;;;;;;;;5047128;28;46145;-82
2022/10/31 02:32:59;;;;;;;;;30.00;26.33;;;;;;;;5034139;28;46894;-81
2022/10/31 02:35:27;;;;;;;;;21.67;18.33;;;;;;;;5033682;28;45816;-83
2022/10/31 02:38:00;;;;;;;;;20.67;18.00;;;;;;;;5032399;28;45844;-81
2022/10/31 02:40:32;;;;;;;;;27.67;24.00;;;;;;;;5035944;28;45415;-80
2022/10/31 02:43:04;;;;;;;;;25.33;23.33;;;;;;;;5053019;28;45520;-81
2022/10/31 02:45:37;;;;;;;;;29.67;25.33;;;;;;;;5035830;28;45680;-81
2022/10/31 02:48:08;;;;;;;;;37.67;29.33;;;;;;;;5034261;28;45499;-81
2022/10/31 02:50:37;;;;;;;;;31.33;26.67;;;;;;;;5051944;28;45402;-81
2022/10/31 02:53:03;;;;;;;;;37.00;28.67;;;;;;;;5052376;28;45769;-80
2022/10/31 02:55:28;;;;;;;;;29.33;25.33;;;;;;;;5022526;28;45537;-82
2022/10/31 02:58:14;;;;;;;;;30.33;28.00;;;;;;;;5039903;28;45409;-79
2022/10/31 03:01:02;;;;;;;;;33.33;29.33;;;;;;;;5026755;28;45784;-77
2022/10/31 03:03:36;;;;;;;;;36.33;31.00;;;;;;;;5023162;28;45805;-83
2022/10/31 03:06:16;;;;;;;;;31.00;28.33;;;;;;;;5032709;28;45508;-82
2022/10/31 03:08:54;;;;;;;;;31.67;27.33;;;;;;;;5018219;28;45578;-82
2022/10/31 03:11:23;;;;;;;;;31.67;25.33;;;;;;;;5033438;28;45368;-83
2022/10/31 03:13:57;;;;;;;;;36.67;27.33;;;;;;;;5020970;28;47708;-81
2022/10/31 03:16:32;;;;;;;;;29.33;23.33;;;;;;;;5051783;28;45788;-81
2022/10/31 03:19:01;;;;;;;;;15.00;10.67;;;;;;;;5023654;28;45415;-80
2022/10/31 03:21:34;;;;;;;;;27.33;24.33;;;;;;;;5021454;28;46149;-82
2022/10/31 03:24:01;;;;;;;;;30.00;22.67;;;;;;;;5002518;28;47436;-81
2022/10/31 03:26:26;;;;;;;;;28.00;28.00;;;;;;;;5031924;28;45431;-81
2022/10/31 03:28:54;;;;;;;;;21.67;20.33;;;;;;;;5015842;28;45823;-81
2022/10/31 03:31:28;;;;;;;;;37.67;34.00;;;;;;;;5022090;28;45947;-80
2022/10/31 03:33:56;;;;;;;;;28.67;25.33;;;;;;;;5013107;28;46655;-80
2022/10/31 03:36:22;;;;;;;;;27.00;26.00;;;;;;;;5038824;28;45404;-81
2022/10/31 03:38:47;;;;;;;;;33.00;28.33;;;;;;;;5006422;28;45434;-79
2022/10/31 03:41:16;;;;;;;;;31.33;27.00;;;;;;;;5048175;28;45542;-81
2022/10/31 03:43:46;;;;;;;;;25.00;20.67;;;;;;;;5003824;28;47312;-81
2022/10/31 03:46:11;;;;;;;;;26.33;23.67;;;;;;;;5014044;28;45394;-80
2022/10/31 03:48:36;;;;;;;;;29.67;24.33;;;;;;;;5023519;28;45407;-80
2022/10/31 03:51:08;;;;;;;;;21.67;21.00;;;;;;;;5014889;28;45709;-80
2022/10/31 03:53:53;;;;;;;;;32.00;26.67;;;;;;;;5034194;28;45518;-81
2022/10/31 03:56:22;;;;;;;;;35.33;25.33;;;;;;;;5036598;28;45439;-81
2022/10/31 03:58:50;;;;;;;;;31.67;28.00;;;;;;;;5024146;28;45817;-79
2022/10/31 04:01:17;;;;;;;;;33.67;33.67;;;;;;;;5052025;28;46020;-80
2022/10/31 04:03:44;;;;;;;;;47.33;40.00;;;;;;;;5028596;28;46354;-81
2022/10/31 04:06:11;;;;;;;;;46.00;38.00;;;;;;;;5042174;28;45534;-80
2022/10/31 04:08:43;;;;;;;;;49.67;42.67;;;;;;;;5047450;28;45514;-80
2022/10/31 04:11:10;;;;;;;;;44.67;39.00;;;;;;;;5045291;28;45546;-80
2022/10/31 04:13:37;;;;;;;;;59.00;45.33;;;;;;;;5052015;28;46510;-80
2022/10/31 04:16:03;;;;;;;;;54.33;43.67;;;;;;;;5056449;28;45459;-80
2022/10/31 04:18:29;;;;;;;;;49.67;39.00;;;;;;;;5041118;28;45767;-82
2022/10/31 04:21:01;;;;;;;;;47.67;38.33;;;;;;;;5036247;28;45623;-81
2022/10/31 04:23:27;;;;;;;;;49.33;39.67;;;;;;;;5050325;28;47545;-81
2022/10/31 04:25:53;;;;;;;;;49.00;40.33;;;;;;;;5048142;28;45789;-80
2022/10/31 04:28:18;;;;;;;;;39.33;35.33;;;;;;;;5034873;28;46176;-81
2022/10/31 04:30:47;;;;;;;;;68.00;50.00;;;;;;;;5037432;28;45720;-80
2022/10/31 04:33:12;;;;;;;;;41.00;33.33;;;;;;;;5062668;28;45450;-81
2022/10/31 04:35:37;;;;;;;;;37.67;30.67;;;;;;;;5030658;28;45404;-80
2022/10/31 04:38:05;;;;;;;;;44.33;33.33;;;;;;;;5053851;28;45485;-81
2022/10/31 04:40:33;;;;;;;;;39.33;36.33;;;;;;;;5028817;28;45777;-81
2022/10/31 04:43:32;;;;;;;;;30.33;28.00;;;;;;;;5042568;28;46627;-81
2022/10/31 04:45:57;;;;;;;;;38.67;32.00;;;;;;;;5034809;28;45320;-78
2022/10/31 04:48:23;;;;;;;;;28.00;24.67;;;;;;;;5068856;28;45789;-80
2022/10/31 04:50:51;;;;;;;;;29.00;26.00;;;;;;;;5035400;28;45479;-80
2022/10/31 04:53:17;;;;;;;;;34.00;28.33;;;;;;;;5036717;28;45455;-81
2022/10/31 04:55:42;;;;;;;;;32.67;30.67;;;;;;;;5052543;28;45742;-82
2022/10/31 04:58:08;;;;;;;;;35.67;32.33;;;;;;;;5037735;28;45587;-82
2022/10/31 05:00:33;;;;;;;;;40.00;36.33;;;;;;;;5050679;28;45548;-81
2022/10/31 05:03:01;;;;;;;;;32.00;30.33;;;;;;;;5036976;28;45363;-82
2022/10/31 05:05:28;;;;;;;;;34.33;29.67;;;;;;;;5044565;28;45577;-82
2022/10/31 05:07:54;;;;;;;;;35.00;29.00;;;;;;;;5037424;28;45826;-82
2022/10/31 05:10:24;;;;;;;;;29.67;24.67;;;;;;;;5038110;28;45771;-81
2022/10/31 05:12:51;;;;;;;;;26.00;23.33;;;;;;;;5036426;28;47241;-81
2022/10/31 05:15:17;;;;;;;;;32.67;26.00;;;;;;;;5056913;28;45308;-80
2022/10/31 05:17:43;;;;;;;;;29.00;24.33;;;;;;;;5055550;28;45840;-80
2022/10/31 05:20:08;;;;;;;;;26.33;24.67;;;;;;;;5054448;28;46033;-81
2022/10/31 05:22:34;;;;;;;;;55.00;43.33;;;;;;;;5054794;28;46819;-81
2022/10/31 05:25:02;;;;;;;;;36.67;30.00;;;;;;;;5054760;28;45466;-82
2022/10/31 05:27:27;;;;;;;;;29.33;27.67;;;;;;;;5046546;28;45465;-82
2022/10/31 05:29:53;;;;;;;;;28.33;24.33;;;;;;;;5022709;28;45497;-81
2022/10/31 05:32:19;;;;;;;;;26.33;22.00;;;;;;;;5036979;28;46911;-82
2022/10/31 05:34:44;;;;;;;;;32.00;26.00;;;;;;;;5036991;28;45828;-83
2022/10/31 05:37:10;;;;;;;;;25.67;20.00;;;;;;;;5036762;28;45864;-82
2022/10/31 05:39:36;;;;;;;;;25.33;20.33;;;;;;;;5045586;28;45580;-81
2022/10/31 05:42:09;;;;;;;;;31.00;24.67;;;;;;;;5045321;28;45597;-80
2022/10/31 05:44:34;;;;;;;;;25.67;20.00;;;;;;;;5035568;28;45451;-81
2022/10/31 05:47:01;;;;;;;;;27.00;23.33;;;;;;;;5048007;28;45892;-83
2022/10/31 05:49:27;;;;;;;;;27.33;23.33;;;;;;;;5061524;28;45785;-82
2022/10/31 05:51:55;;;;;;;;;25.67;19.33;;;;;;;;5034269;28;46651;-82
2022/10/31 05:54:20;;;;;;;;;28.33;24.00;;;;;;;;5027324;28;45855;-82
2022/10/31 05:56:48;;;;;;;;;26.33;23.00;;;;;;;;5049742;28;45714;-82
2022/10/31 05:59:14;;;;;;;;;25.00;21.00;;;;;;;;5039506;28;46696;-81
2022/10/31 06:01:39;;;;;;;;;25.00;21.33;;;;;;;;5054630;28;46141;-83
2022/10/31 06:04:05;;;;;;;;;21.00;19.33;;;;;;;;5038804;28;46361;-81
2022/10/31 06:06:30;;;;;;;;;24.67;20.67;;;;;;;;5056291;28;45430;-81
2022/10/31 06:11:52;;;;;;;;;27.33;24.00;;;;;;;;5051423;28;45456;-81
2022/10/31 06:14:17;;;;;;;;;25.67;18.33;;;;;;;;5040774;28;45751;-80
2022/10/31 06:16:43;;;;;;;;;30.00;28.33;;;;;;;;5052791;28;45409;-82
2022/10/31 06:19:08;;;;;;;;;26.67;19.33;;;;;;;;5032605;28;46035;-82
2022/10/31 06:21:52;;;;;;;;;25.00;21.33;;;;;;;;5056900;28;46667;-84
2022/10/31 06:24:24;;;;;;;;;29.67;21.33;;;;;;;;5025261;28;45759;-83
2022/10/31 06:27:00;;;;;;;;;22.33;20.67;;;;;;;;5053837;28;45407;-82
2022/10/31 06:29:25;;;;;;;;;21.00;16.67;;;;;;;;5035513;28;45675;-81
2022/10/31 06:31:51;;;;;;;;;14.00;12.33;;;;;;;;5051161;28;45467;-82
2022/10/31 06:34:20;;;;;;;;;23.33;18.00;;;;;;;;5046907;28;45432;-82
2022/10/31 06:36:46;;;;;;;;;26.67;20.33;;;;;;;;5036545;28;45721;-82
2022/10/31 06:39:16;;;;;;;;;22.33;20.00;;;;;;;;5043737;28;45568;-80
2022/10/31 06:41:47;;;;;;;;;24.33;18.67;;;;;;;;5034713;28;46863;-81
2022/10/31 06:44:23;;;;;;;;;24.00;21.00;;;;;;;;5046774;28;45678;-80
2022/10/31 06:46:49;;;;;;;;;26.00;19.00;;;;;;;;5043683;28;45450;-82
2022/10/31 06:49:21;;;;;;;;;22.33;21.00;;;;;;;;5036433;28;45860;-83
2022/10/31 06:51:53;;;;;;;;;23.00;19.67;;;;;;;;5036145;28;47756;-82
2022/10/31 06:54:18;;;;;;;;;21.00;18.67;;;;;;;;5035230;28;45783;-83
2022/10/31 06:56:52;;;;;;;;;30.00;22.33;;;;;;;;5054438;28;45455;-82
2022/10/31 06:59:19;;;;;;;;;20.33;17.00;;;;;;;;5041566;28;46271;-81
2022/10/31 07:01:55;;;;;;;;;23.67;20.00;;;;;;;;5026455;28;45561;-82
2022/10/31 07:04:20;;;;;;;;;20.33;19.00;;;;;;;;5038370;28;45403;-83
2022/10/31 07:06:55;;;;;;;;;17.67;14.67;;;;;;;;5029216;28;45554;-83
2022/10/31 07:09:32;;;;;;;;;7.67;3.00;;;;;;;;5054700;28;45403;-81
2022/10/31 07:12:04;;;;;;;;;23.33;20.67;;;;;;;;5053746;28;45626;-82
2022/10/31 07:14:37;;;;;;;;;24.67;21.33;;;;;;;;5053436;28;45467;-82
2022/10/31 07:17:20;;;;;;;;;16.67;14.00;;;;;;;;5052429;28;46403;-83
2022/10/31 07:19:48;;;;;;;;;21.33;14.67;;;;;;;;5030697;28;45465;-84
2022/10/31 07:22:23;;;;;;;;;20.00;19.00;;;;;;;;5054086;28;45908;-83
2022/10/31 07:24:52;;;;;;;;;20.67;17.67;;;;;;;;5034101;28;45939;-81
2022/10/31 07:27:17;;;;;;;;;21.67;16.67;;;;;;;;5036336;28;45502;-82
2022/10/31 07:29:44;;;;;;;;;23.33;18.67;;;;;;;;5053309;28;45832;-81
2022/10/31 07:32:15;;;;;;;;;23.33;23.33;;;;;;;;5035503;28;46973;-82
2022/10/31 07:34:50;;;;;;;;;21.00;16.67;;;;;;;;5053397;28;45355;-83
2022/10/31 07:37:18;;;;;;;;;23.00;20.00;;;;;;;;5036873;28;45822;-84
2022/10/31 07:39:48;;;;;;;;;21.33;15.67;;;;;;;;5054284;28;45558;-85
2022/10/31 07:42:18;;;;;;;;;14.67;14.33;;;;;;;;5054395;28;45564;-83
2022/10/31 07:44:45;;;;;;;;;21.00;20.00;;;;;;;;5053588;28;45466;-83
2022/10/31 07:47:11;;;;;;;;;21.00;18.33;;;;;;;;5025091;28;45738;-82
2022/10/31 07:49:44;;;;;;;;;16.00;15.33;;;;;;;;5052585;28;45486;-82
2022/10/31 07:52:12;;;;;;;;;21.67;17.67;;;;;;;;5037755;28;46698;-83
2022/10/31 07:54:51;;;;;;;;;22.33;17.67;;;;;;;;5037782;28;45390;-83
2022/10/31 07:57:16;;;;;;;;;20.00;14.33;;;;;;;;5037876;28;45563;-84
2022/10/31 07:59:42;;;;;;;;;16.67;15.67;;;;;;;;5054859;28;46246;-82
2022/10/31 08:02:08;;;;;;;;;22.00;19.33;;;;;;;;5068893;28;46535;-84
2022/10/31 08:04:33;;;;;;;;;18.33;17.33;;;;;;;;5034838;28;45857;-83
2022/10/31 08:06:59;;;;;;;;;17.33;15.33;;;;;;;;5049708;28;45478;-82
2022/10/31 08:09:24;;;;;;;;;19.67;18.00;;;;;;;;5039269;28;45374;-83
2022/10/31 08:11:49;;;;;;;;;19.33;18.33;;;;;;;;5060577;28;45622;-82
2022/10/31 08:14:23;;;;;;;;;19.00;16.67;;;;;;;;5053745;28;45404;-84
2022/10/31 08:16:50;;;;;;;;;23.33;19.67;;;;;;;;5050968;28;45832;-84
2022/10/31 08:19:17;;;;;;;;;17.00;16.67;;;;;;;;5054868;28;45858;-81
2022/10/31 08:21:47;;;;;;;;;15.00;14.00;;;;;;;;5059511;28;46395;-82
2022/10/31 08:24:16;;;;;;;;;17.67;17.00;;;;;;;;5037876;28;45911;-84
2022/10/31 08:26:47;;;;;;;;;26.67;18.33;;;;;;;;5055967;28;45387;-83
2022/10/31 08:29:12;;;;;;;;;20.67;19.33;;;;;;;;5049541;28;45431;-81
2022/10/31 08:31:47;;;;;;;;;19.67;17.33;;;;;;;;5036959;28;46564;-80
2022/10/31 08:34:17;;;;;;;;;22.00;17.67;;;;;;;;5055985;28;45463;-81
2022/10/31 08:36:45;;;;;;;;;16.67;15.67;;;;;;;;5050884;28;45415;-82
2022/10/31 08:39:13;;;;;;;;;17.00;15.33;;;;;;;;5037284;28;45876;-83
2022/10/31 08:42:11;;;;;;;;;18.67;17.33;;;;;;;;5053001;28;45736;-82
2022/10/31 08:44:48;;;;;;;;;18.00;16.33;;;;;;;;5052582;28;45487;-83
2022/10/31 08:47:15;;;;;;;;;22.00;16.33;;;;;;;;5036500;28;45357;-81
2022/10/31 08:49:42;;;;;;;;;22.00;16.67;;;;;;;;5055139;28;45485;-81
2022/10/31 08:52:14;;;;;;;;;20.67;17.67;;;;;;;;4991945;28;45450;-81
2022/10/31 08:55:05;;;;;;;;;16.67;13.33;;;;;;;;4992347;28;45513;-83
2022/10/31 08:57:38;;;;;;;;;21.33;20.00;;;;;;;;4990913;28;45651;-82
2022/10/31 09:00:06;;;;;;;;;16.67;16.00;;;;;;;;4992623;28;45593;-81
2022/10/31 09:02:44;;;;;;;;;;;;;;;;;;;;;
2022/10/31 09:05:13;;;;;;;;;13.67;13.67;;;;;;;;4991566;28;71529;-82
2022/10/31 09:07:38;;;;;;;;;18.67;16.00;;;;;;;;4991795;28;45968;-82
2022/10/31 09:10:10;;;;;;;;;22.00;19.33;;;;;;;;4991625;28;46140;-80
2022/10/31 09:12:45;;;;;;;;;18.67;18.00;;;;;;;;4991100;28;45476;-82
2022/10/31 09:15:31;;;;;;;;;;;;;;;;;;;;;
2022/10/31 09:18:34;;;;;;;;;;;;;;;;;;;;;
2022/10/31 09:21:07;;;;;;;;;24.67;20.33;;;;;;;;4981510;28;73796;-83
2022/10/31 09:23:43;;;;;;;;;21.67;20.00;;;;;;;;4991471;28;45498;-81
2022/10/31 09:26:25;;;;;;;;;22.00;16.33;;;;;;;;4994275;28;45416;-82
2022/10/31 09:28:50;;;;;;;;;23.67;19.00;;;;;;;;4980484;28;45517;-82
2022/10/31 09:31:16;;;;;;;;;22.00;18.33;;;;;;;;4992169;28;45958;-82
2022/10/31 09:33:42;;;;;;;;;23.33;18.00;;;;;;;;4989559;28;46086;-82
2022/10/31 09:36:07;;;;;;;;;20.33;16.00;;;;;;;;4988502;28;45479;-82
2022/10/31 09:38:37;;;;;;;;;19.67;15.33;;;;;;;;4992122;28;45547;-83
2022/10/31 09:41:17;;;;;;;;;21.00;17.67;;;;;;;;5003832;28;45928;-83
2022/10/31 09:43:43;;;;;;;;;22.67;21.00;;;;;;;;5052604;28;46559;-81
2022/10/31 09:46:16;;;;;;;;;21.67;16.33;;;;;;;;5037426;28;45495;-83
2022/10/31 09:48:55;;;;;;;;;21.33;21.00;;;;;;;;5042826;28;45754;-83
2022/10/31 09:51:37;;;;;;;;;22.00;18.67;;;;;;;;5035921;28;45917;-82
2022/10/31 09:54:24;;;;;;;;;21.33;20.00;;;;;;;;5048350;28;46423;-83
2022/10/31 09:56:49;;;;;;;;;23.33;19.67;;;;;;;;5044971;28;45435;-82
2022/10/31 09:59:30;;;;;;;;;23.00;19.67;;;;;;;;5051448;28;45711;-82
2022/10/31 10:02:03;;;;;;;;;19.33;15.67;;;;;;;;5017085;28;45988;-82
2022/10/31 10:04:50;;;;;;;;;22.00;19.67;;;;;;;;5035105;28;47794;-83
2022/10/31 10:07:49;;;;;;;;;;;;;;;;;;;;;
2022/10/31 10:10:37;;;;;;;;;20.00;16.00;;;;;;;;5052078;28;67740;-82
2022/10/31 10:13:09;;;;;;;;;21.67;20.00;;;;;;;;5017328;28;45790;-82
2022/10/31 10:15:40;;;;;;;;;22.33;19.67;;;;;;;;5021810;28;46573;-83
2022/10/31 10:18:08;;;;;;;;;22.33;19.00;;;;;;;;5035476;28;45436;-83
2022/10/31 10:20:41;;;;;;;;;18.33;17.33;;;;;;;;5035545;28;45946;-81
2022/10/31 10:23:25;;;;;;;;;22.67;17.67;;;;;;;;5045741;28;45426;-82
2022/10/31 10:25:58;;;;;;;;;20.00;17.33;;;;;;;;5048776;28;46620;-83
2022/10/31 10:28:40;;;;;;;;;22.00;20.33;;;;;;;;5032420;28;46001;-81
2022/10/31 10:31:11;;;;;;;;;21.33;16.33;;;;;;;;5032009;28;45786;-82
2022/10/31 10:33:55;;;;;;;;;11.67;11.67;;;;;;;;5041209;28;45661;-87
2022/10/31 10:36:26;;;;;;;;;28.33;20.67;;;;;;;;5041230;28;46245;-82
2022/10/31 10:38:53;;;;;;;;;18.00;16.67;;;;;;;;5046173;28;46473;-82
2022/10/31 10:41:27;;;;;;;;;20.67;18.00;;;;;;;;5050362;28;45898;-82
2022/10/31 10:43:54;;;;;;;;;19.67;18.67;;;;;;;;5029274;28;45571;-81
2022/10/31 10:49:36;;;;;;;;;24.33;19.33;;;;;;;;5039518;28;45715;-78
2022/10/31 10:52:07;;;;;;;;;25.33;20.67;;;;;;;;5038495;28;45947;-79
2022/10/31 10:54:53;;;;;;;;;23.00;19.67;;;;;;;;5041713;28;45817;-82
2022/10/31 10:57:28;;;;;;;;;16.00;16.00;;;;;;;;5028177;28;48252;-85
2022/10/31 11:00:22;;;;;;;;;20.67;18.33;;;;;;;;5027780;28;47459;-84
2022/10/31 11:02:54;;;;;;;;;22.00;19.67;;;;;;;;5043137;28;45495;-85
2022/10/31 11:08:48;;;;;;;;;20.33;16.33;;;;;;;;5032642;28;46032;-83
2022/10/31 11:11:29;;;;;;;;;20.33;17.67;;;;;;;;5036085;28;45800;-83
2022/10/31 11:14:12;;;;;;;;;16.00;14.67;;;;;;;;5044895;28;46459;-85
2022/10/31 11:16:43;;;;;;;;;23.67;20.33;;;;;;;;5024661;28;45997;-79
2022/10/31 11:19:16;;;;;;;;;20.00;16.00;;;;;;;;5037197;28;46025;-80
2022/10/31 11:21:54;;;;;;;;;20.33;16.67;;;;;;;;5025962;28;45764;-81
2022/10/31 11:24:21;;;;;;;;;21.33;16.00;;;;;;;;5025071;28;45866;-79
2022/10/31 11:26:48;;;;;;;;;16.67;16.67;;;;;;;;5024596;28;45485;-78
2022/10/31 11:29:15;;;;;;;;;20.33;17.00;;;;;;;;5049650;28;45430;-78
2022/10/31 11:31:41;;;;;;;;;18.33;14.33;;;;;;;;5043674;28;45838;-80
2022/10/31 11:34:13;;;;;;;;;15.67;14.00;;;;;;;;5028053;28;45741;-80
2022/10/31 11:36:39;;;;;;;;;16.67;13.67;;;;;;;;5042681;28;45702;-79
2022/10/31 11:39:06;;;;;;;;;17.67;13.67;;;;;;;;5043892;28;45904;-77
2022/10/31 11:41:39;;;;;;;;;15.00;13.67;;;;;;;;5029606;28;45471;-83
2022/10/31 11:44:11;;;;;;;;;19.00;16.00;;;;;;;;5048837;28;46092;-80
2022/10/31 11:46:41;;;;;;;;;17.00;15.67;;;;;;;;5038183;27;45767;-81
2022/10/31 11:49:13;;;;;;;;;13.00;12.67;;;;;;;;5040244;28;45594;-79
2022/10/31 11:51:39;;;;;;;;;16.00;14.67;;;;;;;;5034026;28;45977;-80
2022/10/31 11:57:21;;;;;;;;;14.00;12.00;;;;;;;;5027555;28;45876;-79
2022/10/31 11:59:50;;;;;;;;;11.00;11.00;;;;;;;;5038952;28;46976;-81
2022/10/31 12:02:18;;;;;;;;;11.33;11.33;;;;;;;;5040810;28;45769;-80
2022/10/31 12:04:46;;;;;;;;;14.33;13.00;;;;;;;;5021243;28;45498;-81
2022/10/31 12:07:11;;;;;;;;;42.67;34.33;;;;;;;;5036518;28;46025;-82
2022/10/31 12:09:37;;;;;;;;;18.33;15.67;;;;;;;;5035409;28;46017;-80
2022/10/31 12:12:15;;;;;;;;;25.00;19.67;;;;;;;;5023269;28;45691;-80
2022/10/31 12:14:59;;;;;;;;;55.67;43.33;;;;;;;;5026613;28;45509;-85
2022/10/31 12:17:30;;;;;;;;;72.25;54.25;;;;;;;;5046094;28;46096;-82
2022/10/31 12:20:07;;;;;;;;;52.33;39.67;;;;;;;;5049278;28;46514;-86
2022/10/31 12:22:39;;;;;;;;;16.67;13.33;;;;;;;;5042192;28;45658;-84
2022/10/31 12:25:17;;;;;;;;;15.67;13.67;;;;;;;;5052598;28;45580;-80
2022/10/31 12:27:54;;;;;;;;;23.33;16.67;;;;;;;;5023755;28;45921;-84
2022/10/31 12:30:26;;;;;;;;;13.00;11.67;;;;;;;;5038038;28;47139;-83
2022/10/31 12:33:14;;;;;;;;;18.00;14.50;;;;;;;;5031298;28;45590;-83
2022/10/31 12:36:02;;;;;;;;;;;;;;;;;;;;;
2022/10/31 12:38:27;;;;;;;;;12.33;12.33;;;;;;;;5060489;28;73017;-80
2022/10/31 12:41:18;;;;;;;;;14.33;11.00;;;;;;;;5049098;28;45364;-77
2022/10/31 12:43:52;;;;;;;;;13.67;10.00;;;;;;;;5052117;27;45506;-78
2022/10/31 12:46:43;;;;;;;;;15.00;11.33;;;;;;;;5021628;28;45510;-82
2022/10/31 12:49:21;;;;;;;;;13.00;12.67;;;;;;;;5041662;28;45662;-79
2022/10/31 12:52:07;;;;;;;;;12.67;10.00;;;;;;;;5044796;28;46173;-80
2022/10/31 12:57:57;;;;;;;;;12.33;11.33;;;;;;;;5031188;28;45473;-78
2022/10/31 13:00:42;;;;;;;;;11.33;9.33;;;;;;;;5004629;28;46441;-77
2022/10/31 13:03:20;;;;;;;;;11.67;10.67;;;;;;;;5015134;28;46327;-77
2022/10/31 13:05:48;;;;;;;;;11.00;10.67;;;;;;;;5021887;28;45454;-79
2022/10/31 13:08:36;;;;;;;;;12.33;12.33;;;;;;;;5017774;28;45646;-79
2022/10/31 13:11:01;;;;;;;;;10.67;10.33;;;;;;;;4970361;28;47024;-77
2022/10/31 13:13:37;;;;;;;;;12.67;12.33;;;;;;;;5037569;28;45467;-81
2022/10/31 13:16:16;;;;;;;;;10.50;10.00;;;;;;;;5038929;28;45640;-84
2022/10/31 13:18:43;;;;;;;;;10.67;10.67;;;;;;;;5033517;28;45696;-76
2022/10/31 13:21:12;;;;;;;;;4.67;4.33;;;;;;;;5031413;28;45888;-79
2022/10/31 13:23:38;;;;;;;;;12.67;12.00;;;;;;;;5018548;28;45772;-77
2022/10/31 13:26:11;;;;;;;;;15.33;12.67;;;;;;;;5039942;28;45765;-77
2022/10/31 13:28:48;;;;;;;;;18.33;12.67;;;;;;;;4992156;28;45817;-77
2022/10/31 13:31:14;;;;;;;;;15.33;9.33;;;;;;;;5018850;28;45736;-77
2022/10/31 13:34:02;;;;;;;;;15.33;12.00;;;;;;;;5001740;28;47197;-76
2022/10/31 13:36:32;;;;;;;;;17.00;12.33;;;;;;;;5003987;28;45636;-79
2022/10/31 13:39:03;;;;;;;;;11.25;9.00;;;;;;;;5018849;28;45861;-77
2022/10/31 13:41:46;;;;;;;;;12.67;11.00;;;;;;;;5005265;28;45720;-77
2022/10/31 13:44:21;;;;;;;;;11.00;10.75;;;;;;;;5037465;28;47166;-76
2022/10/31 13:46:47;;;;;;;;;9.75;9.75;;;;;;;;5027248;28;45481;-78
2022/10/31 13:49:21;;;;;;;;;12.75;11.50;;;;;;;;5020153;28;45384;-77
2022/10/31 13:51:48;;;;;;;;;12.00;11.25;;;;;;;;5004265;28;45677;-81
2022/10/31 13:54:30;;;;;;;;;12.25;10.50;;;;;;;;5028907;28;45601;-77
2022/10/31 13:56:56;;;;;;;;;11.50;11.25;;;;;;;;5040784;28;45569;-78
2022/10/31 13:59:27;;;;;;;;;16.25;12.50;;;;;;;;5045747;28;45364;-78
2022/10/31 14:02:00;;;;;;;;;13.50;10.75;;;;;;;;5022570;28;45941;-76
2022/10/31 14:04:57;;;;;;;;;11.25;9.50;;;;;;;;5023979;28;47168;-79
2022/10/31 14:07:35;;;;;;;;;14.67;12.33;;;;;;;;5024783;28;45423;-79
2022/10/31 14:10:06;;;;;;;;;13.67;13.00;;;;;;;;5042512;28;45451;-77
2022/10/31 14:12:35;;;;;;;;;9.00;8.50;;;;;;;;5049179;28;45945;-78
2022/10/31 14:15:03;;;;;;;;;20.67;14.33;;;;;;;;5055654;28;45716;-77
2022/10/31 14:17:40;;;;;;;;;12.33;9.33;;;;;;;;5024817;28;45933;-77
2022/10/31 14:20:12;;;;;;;;;12.67;9.67;;;;;;;;5045655;28;45897;-76
2022/10/31 14:22:38;;;;;;;;;13.00;11.67;;;;;;;;5052096;28;45701;-77
2022/10/31 14:25:22;;;;;;;;;11.67;11.33;;;;;;;;5020589;28;47236;-76
2022/10/31 14:27:48;;;;;;;;;12.67;11.33;;;;;;;;5053167;28;46745;-77
2022/10/31 14:30:14;;;;;;;;;13.33;11.33;;;;;;;;5033490;28;45444;-76
2022/10/31 14:32:42;;;;;;;;;21.33;12.67;;;;;;;;5052717;28;45351;-77
2022/10/31 14:35:12;;;;;;;;;14.00;12.67;;;;;;;;5044433;28;45490;-77
2022/10/31 14:37:55;;;;;;;;;17.00;14.33;;;;;;;;5038372;28;45369;-78
2022/10/31 14:40:24;;;;;;;;;12.33;10.33;;;;;;;;5038076;28;45545;-77
2022/10/31 14:43:07;;;;;;;;;11.33;11.33;;;;;;;;5047631;28;45531;-85
2022/10/31 14:45:44;;;;;;;;;17.00;12.33;;;;;;;;5037209;28;45650;-79
2022/10/31 14:48:30;;;;;;;;;15.67;11.67;;;;;;;;5041281;28;45769;-83
2022/10/31 14:51:15;;;;;;;;;;;;;;;;;;;;;
2022/10/31 14:53:46;;;;;;;;;16.00;14.00;;;;;;;;5047623;28;75537;-81
2022/10/31 14:56:14;;;;;;;;;11.33;11.33;;;;;;;;5041697;28;45835;-81
2022/10/31 14:58:43;;;;;;;;;13.67;9.67;;;;;;;;5035735;28;45487;-82
2022/10/31 15:01:28;;;;;;;;;17.33;14.00;;;;;;;;5037746;28;45641;-83
2022/10/31 15:03:58;;;;;;;;;13.00;12.00;;;;;;;;5016831;28;45878;-83
2022/10/31 15:06:24;;;;;;;;;14.00;13.00;;;;;;;;5039504;28;46498;-82
2022/10/31 15:08:50;;;;;;;;;14.00;8.00;;;;;;;;5045561;28;45898;-79
2022/10/31 15:11:17;;;;;;;;;16.33;12.00;;;;;;;;5038445;28;45901;-80
2022/10/31 15:13:44;;;;;;;;;17.67;13.33;;;;;;;;5047798;28;45729;-82