Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:00:11;;;;;;;13.40;8.93;;;23.00;99.90;;;;;;4994539;28;20212;-68
2021/09/14 00:02:38;;;;;;;11.90;8.40;;;23.00;99.90;;;;;;4993595;28;20640;-68
2021/09/14 00:05:06;;;;;;;8.68;7.38;;;23.00;99.90;;;;;;4994126;28;20684;-68
2021/09/14 00:07:33;;;;;;;12.10;8.15;;;23.00;99.90;;;;;;4993384;28;20647;-68
2021/09/14 00:10:00;;;;;;;8.90;8.10;;;23.00;99.90;;;;;;4994081;28;20673;-69
2021/09/14 00:12:27;;;;;;;15.70;8.38;;;23.00;99.90;;;;;;4993699;28;20209;-67
2021/09/14 00:14:55;;;;;;;9.18;8.02;;;23.00;99.90;;;;;;4993846;28;20208;-67
2021/09/14 00:17:22;;;;;;;9.50;8.50;;;23.00;99.90;;;;;;4993874;28;20209;-67
2021/09/14 00:19:49;;;;;;;10.15;7.35;;;23.00;99.90;;;;;;4994109;28;20255;-67
2021/09/14 00:22:16;;;;;;;9.20;8.38;;;23.00;99.90;;;;;;4994489;28;20208;-67
2021/09/14 00:24:43;;;;;;;9.90;7.22;;;23.00;99.90;;;;;;4992562;28;20213;-66
2021/09/14 00:27:10;;;;;;;8.73;7.78;;;23.00;99.90;;;;;;4993763;28;20220;-67
2021/09/14 00:29:37;;;;;;;7.93;7.15;;;23.00;99.90;;;;;;4993530;28;20232;-67
2021/09/14 00:32:06;;;;;;;7.78;7.07;;;23.00;99.90;;;;;;4993830;28;20209;-67
2021/09/14 00:34:33;;;;;;;9.10;7.45;;;22.90;99.90;;;;;;4993254;28;20205;-66
2021/09/14 00:37:00;;;;;;;9.23;7.63;;;22.90;99.90;;;;;;4993276;28;20213;-67
2021/09/14 00:39:27;;;;;;;7.88;7.15;;;22.90;99.90;;;;;;4991583;28;20746;-67
2021/09/14 00:41:54;;;;;;;9.05;8.15;;;22.90;99.90;;;;;;4993160;28;20213;-67
2021/09/14 00:44:21;;;;;;;8.15;7.28;;;22.90;99.90;;;;;;4992944;28;20212;-67
2021/09/14 00:46:48;;;;;;;9.93;7.78;;;22.90;99.90;;;;;;4993626;28;20209;-67
2021/09/14 00:49:16;;;;;;;8.13;7.40;;;22.90;99.90;;;;;;4993381;28;20283;-67
2021/09/14 00:51:44;;;;;;;13.68;8.43;;;22.90;99.90;;;;;;4993292;28;20267;-67
2021/09/14 00:54:15;;;;;;;10.80;8.00;;;22.90;99.90;;;;;;4993376;28;20275;-67
2021/09/14 00:56:42;;;;;;;14.10;8.55;;;22.90;99.90;;;;;;4992788;28;20201;-67
2021/09/14 00:59:09;;;;;;;8.57;6.93;;;22.90;99.90;;;;;;4993104;28;20212;-68
2021/09/14 01:01:36;;;;;;;11.15;8.40;;;22.90;99.90;;;;;;4992688;28;20677;-68
2021/09/14 01:04:04;;;;;;;8.63;7.82;;;22.90;99.90;;;;;;4993388;28;20213;-68
2021/09/14 01:06:32;;;;;;;8.13;7.32;;;22.90;99.90;;;;;;4992741;28;20252;-68
2021/09/14 01:09:00;;;;;;;8.43;7.55;;;22.90;99.90;;;;;;4992882;28;20275;-67
2021/09/14 01:11:28;;;;;;;8.48;7.80;;;22.90;99.90;;;;;;4992343;28;20240;-67
2021/09/14 01:14:03;;;;;;;8.40;7.60;;;22.90;99.90;;;;;;4992910;28;20209;-68
2021/09/14 01:16:31;;;;;;;10.23;7.38;;;23.00;99.90;;;;;;4992587;28;20414;-66
2021/09/14 01:18:59;;;;;;;9.10;6.78;;;23.00;99.90;;;;;;4993290;28;20219;-66
2021/09/14 01:21:26;;;;;;;7.95;7.15;;;23.00;99.90;;;;;;4992582;28;20779;-66
2021/09/14 01:23:54;;;;;;;8.63;7.20;;;23.10;99.90;;;;;;4992453;28;20204;-66
2021/09/14 01:26:22;;;;;;;7.40;6.55;;;23.10;99.90;;;;;;4992188;28;20644;-67
2021/09/14 01:28:49;;;;;;;7.28;6.63;;;23.10;99.90;;;;;;4992919;28;20283;-67
2021/09/14 01:31:16;;;;;;;10.73;7.40;;;23.00;99.90;;;;;;4992767;28;20728;-67
2021/09/14 01:33:47;;;;;;;8.82;7.43;;;23.10;99.90;;;;;;4991997;28;20267;-67
2021/09/14 01:36:15;;;;;;;11.73;7.55;;;23.10;99.90;;;;;;4992578;28;20209;-66
2021/09/14 01:38:42;;;;;;;9.07;6.75;;;23.10;99.90;;;;;;4991945;28;20213;-67
2021/09/14 01:41:11;;;;;;;8.43;7.72;;;23.10;99.90;;;;;;4992436;28;20213;-66
2021/09/14 01:43:39;;;;;;;12.98;7.88;;;23.10;99.90;;;;;;4992074;28;20209;-66
2021/09/14 01:46:07;;;;;;;8.27;7.47;;;23.10;99.90;;;;;;4992689;28;20225;-66
2021/09/14 01:48:35;;;;;;;8.77;7.88;;;23.10;99.90;;;;;;4991759;28;20263;-66
2021/09/14 01:51:02;;;;;;;11.32;7.57;;;23.10;99.90;;;;;;4992174;28;20291;-65
2021/09/14 01:53:29;;;;;;;9.82;7.20;;;23.00;99.90;;;;;;4991693;28;20256;-65
2021/09/14 01:55:59;;;;;;;8.15;7.45;;;23.00;99.90;;;;;;4991720;28;20213;-67
2021/09/14 01:58:28;;;;;;;9.88;8.02;;;23.10;99.90;;;;;;4991669;28;20205;-67
2021/09/14 02:01:00;;;;;;;8.05;7.28;;;23.10;99.90;;;;;;4991699;28;20710;-67
2021/09/14 02:03:33;;;;;;;12.10;8.13;;;23.10;99.90;;;;;;4991767;28;20204;-67
2021/09/14 02:45:02;;;;;;;9.45;7.93;;;23.00;99.90;;;;;;4967321;28;20223;-66
2021/09/14 02:58:40;;;;;;;9.98;8.93;;;22.80;99.90;;;;;;4991025;28;20212;-66
2021/09/14 03:01:08;;;;;;;14.90;7.88;;;22.80;99.90;;;;;;4991227;28;20209;-66
2021/09/14 03:03:37;;;;;;;8.70;7.95;;;22.80;99.90;;;;;;4990931;28;20211;-66
2021/09/14 03:06:04;;;;;;;8.55;7.55;;;22.80;99.90;;;;;;4990774;28;20684;-66
2021/09/14 03:08:32;;;;;;;8.93;7.68;;;22.80;99.90;;;;;;4990604;28;20702;-66
2021/09/14 03:11:05;;;;;;;7.65;6.80;;;22.80;99.90;;;;;;4990707;28;20280;-66
2021/09/14 03:13:32;;;;;;;10.10;7.88;;;22.80;99.90;;;;;;4990932;28;20209;-66
2021/09/14 03:15:59;;;;;;;9.43;8.00;;;22.90;99.90;;;;;;4991307;28;20213;-66
2021/09/14 03:18:26;;;;;;;8.73;7.60;;;22.80;99.90;;;;;;4977117;28;20205;-66
2021/09/14 03:20:54;;;;;;;10.45;7.55;;;22.80;99.90;;;;;;4990754;28;20236;-66
2021/09/14 03:23:21;;;;;;;9.85;8.07;;;22.80;99.90;;;;;;4990540;28;20208;-66
2021/09/14 03:25:48;;;;;;;9.45;8.70;;;22.80;99.90;;;;;;4991542;28;20208;-66
2021/09/14 03:28:16;;;;;;;11.88;8.88;;;22.90;99.90;;;;;;4991326;28;20224;-66
2021/09/14 03:30:43;;;;;;;11.80;9.25;;;22.90;99.90;;;;;;4990496;28;20732;-66
2021/09/14 03:33:10;;;;;;;9.50;8.55;;;22.80;99.90;;;;;;4990948;28;20213;-67
2021/09/14 03:35:37;;;;;;;8.68;7.82;;;22.80;99.90;;;;;;4990535;28;20263;-67
2021/09/14 03:38:06;;;;;;;9.73;8.75;;;22.70;99.90;;;;;;4990796;28;20267;-67
2021/09/14 03:40:33;;;;;;;9.50;8.50;;;22.70;99.90;;;;;;4990647;28;20255;-67
2021/09/14 03:43:00;;;;;;;10.43;9.48;;;22.60;99.90;;;;;;4991102;28;20205;-67
2021/09/14 03:45:27;;;;;;;8.38;7.65;;;22.70;99.90;;;;;;4990438;28;20628;-67
2021/09/14 03:47:54;;;;;;;8.52;7.63;;;22.60;99.90;;;;;;4990738;28;20213;-66
2021/09/14 03:50:21;;;;;;;7.53;6.75;;;22.60;99.90;;;;;;4990026;28;20229;-66
2021/09/14 03:52:48;;;;;;;8.90;8.10;;;22.70;99.90;;;;;;4990751;28;20209;-67
2021/09/14 03:55:16;;;;;;;10.23;8.27;;;22.70;99.90;;;;;;4991040;28;20271;-66
2021/09/14 03:57:43;;;;;;;8.88;7.68;;;22.70;99.90;;;;;;4990071;28;20734;-66
2021/09/14 04:00:12;;;;;;;10.85;8.35;;;22.70;99.90;;;;;;4993343;28;20213;-66
2021/09/14 04:02:42;;;;;;;9.13;8.27;;;22.70;99.90;;;;;;4993962;28;20296;-66
2021/09/14 04:07:53;;;;;;;11.32;8.20;;;22.70;99.90;;;;;;4994092;28;20228;-67
2021/09/14 04:10:22;;;;;;;9.60;8.60;;;22.70;99.90;;;;;;4993811;28;20707;-66
2021/09/14 04:12:49;;;;;;;11.60;8.13;;;22.60;99.90;;;;;;4994078;28;20669;-66
2021/09/14 04:15:16;;;;;;;12.27;8.88;;;22.60;99.90;;;;;;4994201;28;20624;-66
2021/09/14 04:17:43;;;;;;;10.15;9.25;;;22.70;99.90;;;;;;4993527;28;20645;-66
2021/09/14 04:20:11;;;;;;;9.73;8.93;;;22.60;99.90;;;;;;4993842;28;21059;-66
2021/09/14 04:22:38;;;;;;;9.52;8.63;;;22.60;99.90;;;;;;4993812;28;20212;-66
2021/09/14 04:25:06;;;;;;;8.98;8.18;;;22.60;99.90;;;;;;4993667;28;20205;-65
2021/09/14 04:27:34;;;;;;;9.60;7.95;;;22.60;99.90;;;;;;4993425;28;20640;-66
2021/09/14 04:30:01;;;;;;;9.45;8.65;;;22.70;99.90;;;;;;4993056;28;20559;-67
2021/09/14 04:32:28;;;;;;;9.52;8.75;;;22.70;99.90;;;;;;4992967;28;20236;-66
2021/09/14 04:34:55;;;;;;;9.07;8.25;;;22.70;99.90;;;;;;4993372;28;20209;-67
2021/09/14 04:37:23;;;;;;;10.13;9.10;;;22.70;99.90;;;;;;4991356;28;20209;-66
2021/09/14 04:39:50;;;;;;;9.88;8.68;;;22.70;99.90;;;;;;4990490;28;20219;-66
2021/09/14 04:42:17;;;;;;;10.95;9.07;;;22.70;99.90;;;;;;4993626;28;20201;-66
2021/09/14 04:44:45;;;;;;;10.50;8.48;;;22.70;99.90;;;;;;4992618;28;20224;-66
2021/09/14 04:47:12;;;;;;;11.00;8.10;;;22.60;99.90;;;;;;4992342;28;20212;-66
2021/09/14 04:49:39;;;;;;;8.85;8.05;;;22.60;99.90;;;;;;4992753;28;20267;-67
2021/09/14 04:52:07;;;;;;;12.07;8.85;;;22.60;99.90;;;;;;4992982;28;20236;-67
2021/09/14 04:54:35;;;;;;;12.32;9.40;;;22.60;99.90;;;;;;4992375;28;20209;-66
2021/09/14 04:57:02;;;;;;;11.95;8.50;;;22.60;99.90;;;;;;4993168;28;20213;-67
2021/09/14 04:59:29;;;;;;;9.50;8.60;;;22.60;99.90;;;;;;4992209;28;20263;-67
2021/09/14 05:01:58;;;;;;;12.57;8.43;;;22.60;99.90;;;;;;4993057;28;20212;-66
2021/09/14 05:04:26;;;;;;;11.75;9.15;;;22.60;99.90;;;;;;4992243;28;20732;-67
2021/09/14 05:06:53;;;;;;;9.73;8.68;;;22.70;99.90;;;;;;4992797;28;20208;-66
2021/09/14 05:09:20;;;;;;;11.07;9.10;;;22.70;99.90;;;;;;4992468;28;20209;-66
2021/09/14 05:11:47;;;;;;;11.80;8.60;;;22.70;99.90;;;;;;4992932;28;20291;-66
2021/09/14 05:14:13;;;;;;;9.18;8.38;;;22.60;99.90;;;;;;4992958;28;20205;-65
2021/09/14 05:16:40;;;;;;;10.45;9.00;;;22.70;99.90;;;;;;4991961;28;20209;-66
2021/09/14 05:19:10;;;;;;;9.45;8.52;;;22.60;99.90;;;;;;4992593;28;20212;-66
2021/09/14 05:21:44;;;;;;;9.18;8.27;;;22.60;99.90;;;;;;4992017;28;20213;-66
2021/09/14 05:24:11;;;;;;;11.45;8.75;;;22.60;99.90;;;;;;4992329;28;20215;-66
2021/09/14 05:26:38;;;;;;;9.70;8.70;;;22.60;99.90;;;;;;4991986;28;20575;-66
2021/09/14 05:29:06;;;;;;;9.73;8.75;;;22.60;99.90;;;;;;4992375;28;20622;-66
2021/09/14 05:31:34;;;;;;;9.32;8.40;;;22.60;99.90;;;;;;4991822;28;20244;-66
2021/09/14 05:34:01;;;;;;;10.75;9.65;;;22.60;99.90;;;;;;4985676;28;20638;-66
2021/09/14 05:36:30;;;;;;;10.27;9.23;;;22.60;99.90;;;;;;4991773;28;20205;-66
2021/09/14 05:38:57;;;;;;;11.57;9.52;;;22.60;99.90;;;;;;4991883;28;20216;-66
2021/09/14 05:41:24;;;;;;;12.65;9.02;;;22.60;99.90;;;;;;4991824;28;20653;-66
2021/09/14 05:43:51;;;;;;;9.95;8.95;;;22.60;99.90;;;;;;4992066;28;20578;-66
2021/09/14 05:46:18;;;;;;;11.43;9.30;;;22.60;99.90;;;;;;4992476;28;20200;-66
2021/09/14 05:48:45;;;;;;;11.75;9.88;;;22.60;99.90;;;;;;4991619;28;20211;-66
2021/09/14 05:51:12;;;;;;;12.18;11.00;;;22.70;99.90;;;;;;4991464;28;20786;-67
2021/09/14 05:53:40;;;;;;;11.18;9.63;;;22.70;99.90;;;;;;4987370;28;20735;-67
2021/09/14 05:56:07;;;;;;;10.60;9.50;;;22.70;99.90;;;;;;4991716;28;20209;-67
2021/09/14 05:58:34;;;;;;;11.98;10.48;;;22.80;99.90;;;;;;4991447;28;20209;-67
2021/09/14 06:01:01;;;;;;;10.30;9.35;;;22.80;99.90;;;;;;4991202;28;20669;-66
2021/09/14 06:03:28;;;;;;;15.70;9.38;;;22.80;99.90;;;;;;4991448;28;20201;-67
2021/09/14 06:05:55;;;;;;;10.10;9.20;;;22.90;99.90;;;;;;4991339;28;20209;-67
2021/09/14 06:08:22;;;;;;;11.02;8.90;;;22.90;99.90;;;;;;4991261;28;20533;-67
2021/09/14 06:10:51;;;;;;;14.13;9.82;;;22.80;99.90;;;;;;4991961;28;20211;-66
2021/09/14 06:13:18;;;;;;;13.13;9.50;;;22.80;99.90;;;;;;4992000;28;20263;-66
2021/09/14 06:15:46;;;;;;;10.55;9.38;;;22.90;99.90;;;;;;4991575;28;20208;-66
2021/09/14 06:18:13;;;;;;;10.65;8.20;;;22.90;99.90;;;;;;4991107;28;20712;-66
2021/09/14 06:20:40;;;;;;;12.93;10.45;;;22.90;99.90;;;;;;4975744;28;20284;-66
2021/09/14 06:23:07;;;;;;;11.50;10.32;;;22.90;99.90;;;;;;4981520;28;20204;-66
2021/09/14 06:25:36;;;;;;;10.93;9.85;;;22.90;99.90;;;;;;4986602;28;20209;-66
2021/09/14 06:28:05;;;;;;;11.48;9.68;;;22.90;99.90;;;;;;4989016;28;20209;-66
2021/09/14 06:30:32;;;;;;;13.80;10.50;;;22.90;99.90;;;;;;4988315;28;20747;-66
2021/09/14 06:32:59;;;;;;;13.63;10.32;;;22.90;99.90;;;;;;4988473;28;20720;-66
2021/09/14 06:35:26;;;;;;;10.52;9.55;;;23.00;99.90;;;;;;4988734;28;20665;-68
2021/09/14 06:37:53;;;;;;;10.82;9.65;;;23.00;99.90;;;;;;4990432;28;20279;-67
2021/09/14 06:40:20;;;;;;;12.63;10.68;;;23.10;99.90;;;;;;4990083;28;20212;-67
2021/09/14 06:42:47;;;;;;;11.13;9.45;;;23.10;99.90;;;;;;4990319;28;20275;-68
2021/09/14 06:45:15;;;;;;;9.98;9.02;;;23.10;99.90;;;;;;4988446;28;20259;-68
2021/09/14 06:47:42;;;;;;;11.15;9.13;;;23.10;99.90;;;;;;4989649;28;20295;-67
2021/09/14 06:50:10;;;;;;;11.52;9.57;;;23.10;99.90;;;;;;4990187;28;20286;-66
2021/09/14 06:52:37;;;;;;;13.40;10.38;;;23.20;99.90;;;;;;4989720;28;20240;-67
2021/09/14 06:55:05;;;;;;;12.07;9.57;;;23.30;99.90;;;;;;4989242;28;20744;-67
2021/09/14 06:57:32;;;;;;;11.98;10.50;;;23.40;99.90;;;;;;4988475;28;20735;-67
2021/09/14 06:59:59;;;;;;;11.70;8.77;;;23.50;99.90;;;;;;4990326;28;20731;-67
2021/09/14 07:02:27;;;;;;;9.68;8.73;;;23.50;99.90;;;;;;4990223;28;20213;-67
2021/09/14 07:04:54;;;;;;;14.65;11.32;;;23.60;99.90;;;;;;4990338;28;20209;-67
2021/09/14 07:07:21;;;;;;;12.88;10.10;;;23.70;99.90;;;;;;4990038;28;20595;-67
2021/09/14 07:09:48;;;;;;;20.75;9.77;;;23.70;99.90;;;;;;4990330;28;20568;-67
2021/09/14 07:12:15;;;;;;;9.93;8.93;;;24.00;99.90;;;;;;4990125;28;20315;-67
2021/09/14 07:14:42;;;;;;;11.80;10.05;;;24.10;99.90;;;;;;4989741;28;20751;-68
2021/09/14 07:17:10;;;;;;;11.85;8.35;;;24.20;99.90;;;;;;4990632;28;20212;-67
2021/09/14 07:19:38;;;;;;;14.20;8.93;;;24.30;99.90;;;;;;4989985;28;20213;-67
2021/09/14 07:22:05;;;;;;;10.90;8.95;;;24.20;99.90;;;;;;4988086;28;20657;-67
2021/09/14 07:24:32;;;;;;;11.93;9.10;;;24.20;99.90;;;;;;4989685;28;20205;-68
2021/09/14 07:26:59;;;;;;;12.90;8.85;;;24.20;99.90;;;;;;4989939;28;20209;-67
2021/09/14 07:29:28;;;;;;;11.40;8.40;;;24.10;99.90;;;;;;4988957;28;20214;-67
2021/09/14 07:31:55;;;;;;;12.13;9.05;;;24.10;99.90;;;;;;4990224;28;20251;-67
2021/09/14 07:34:22;;;;;;;11.07;8.82;;;24.00;99.90;;;;;;4992393;28;20209;-67
2021/09/14 07:36:50;;;;;;;10.85;8.65;;;24.00;99.90;;;;;;4994255;28;20204;-67
2021/09/14 07:39:17;;;;;;;9.20;8.40;;;24.20;99.90;;;;;;4994166;28;20209;-68
2021/09/14 07:41:44;;;;;;;12.02;9.48;;;24.40;99.90;;;;;;4992240;28;20602;-67
2021/09/14 07:44:11;;;;;;;12.30;8.55;;;24.40;99.90;;;;;;4991132;28;20205;-68
2021/09/14 07:46:38;;;;;;;9.43;8.23;;;24.90;99.90;;;;;;4993726;28;20255;-68
2021/09/14 07:49:05;;;;;;;9.63;8.00;;;25.10;99.90;;;;;;4984427;28;20213;-67
2021/09/14 07:51:32;;;;;;;10.18;8.32;;;25.30;99.90;;;;;;4993878;28;20229;-68
2021/09/14 07:54:00;;;;;;;10.32;8.68;;;25.30;99.90;;;;;;4994341;28;20217;-67
2021/09/14 07:56:28;;;;;;;9.63;8.55;;;25.00;99.90;;;;;;4992218;28;20268;-69
2021/09/14 07:58:55;;;;;;;10.93;7.90;;;25.30;99.90;;;;;;4992395;28;20212;-68
2021/09/14 08:01:22;;;;;;;8.52;7.72;;;25.10;99.90;;;;;;4991998;28;20658;-68
2021/09/14 08:03:49;;;;;;;11.20;9.18;;;25.60;99.90;;;;;;4993617;28;20680;-68
2021/09/14 08:06:16;;;;;;;8.38;7.60;;;25.50;99.90;;;;;;4993495;28;20205;-71
2021/09/14 08:08:43;;;;;;;15.27;8.93;;;25.40;99.90;;;;;;4988740;28;20217;-70
2021/09/14 08:11:12;;;;;;;10.68;7.80;;;25.20;99.90;;;;;;4989528;28;20349;-69
2021/09/14 08:13:39;;;;;;;9.05;8.15;;;25.20;99.90;;;;;;4990795;28;20204;-69
2021/09/14 08:16:06;;;;;;;9.63;8.73;;;25.40;99.90;;;;;;4992665;28;20209;-72
2021/09/14 08:18:33;;;;;;;9.73;8.55;;;25.10;99.90;;;;;;4992236;28;20259;-73
2021/09/14 08:21:00;;;;;;;11.88;7.88;;;25.00;99.90;;;;;;4989918;28;20216;-70
2021/09/14 08:23:27;;;;;;;9.13;8.23;;;25.00;99.90;;;;;;4989544;28;20591;-74
2021/09/14 08:25:54;;;;;;;9.55;8.55;;;25.00;99.90;;;;;;4992501;28;20209;-74
2021/09/14 08:28:23;;;;;;;9.43;8.50;;;25.00;99.90;;;;;;4990160;28;20213;-71
2021/09/14 08:30:50;;;;;;;8.35;7.38;;;25.30;99.90;;;;;;4991384;28;20209;-71
2021/09/14 08:33:17;;;;;;;9.65;8.77;;;25.30;99.90;;;;;;4993544;28;20640;-71
2021/09/14 08:35:45;;;;;;;11.93;8.23;;;25.20;99.90;;;;;;4990987;28;20263;-71
2021/09/14 08:38:11;;;;;;;11.70;9.27;;;25.30;99.90;;;;;;4990620;28;20260;-72
2021/09/14 08:40:41;;;;;;;9.55;8.65;;;25.50;99.90;;;;;;4993061;28;20252;-70
2021/09/14 08:43:11;;;;;;;11.20;7.40;;;25.40;99.90;;;;;;4993209;28;20283;-72
2021/09/14 08:45:39;;;;;;;9.45;8.20;;;25.60;99.90;;;;;;4991509;28;20613;-73
2021/09/14 08:48:07;;;;;;;9.95;8.95;;;25.80;99.90;;;;;;4988788;28;20633;-69
2021/09/14 08:50:34;;;;;;;16.52;9.10;;;25.90;99.90;;;;;;4990946;28;20707;-71
2021/09/14 08:53:01;;;;;;;8.82;7.93;;;26.00;99.90;;;;;;4991577;28;20236;-69
2021/09/14 08:55:28;;;;;;;11.15;8.30;;;25.80;99.90;;;;;;4991849;28;20205;-69
2021/09/14 08:57:56;;;;;;;8.85;8.00;;;26.10;99.90;;;;;;4992170;28;20209;-71
2021/09/14 09:00:31;;;;;;;9.02;7.65;;;26.10;99.90;;;;;;4983519;28;20261;-68
2021/09/14 09:02:59;;;;;;;11.18;8.73;;;26.30;99.90;;;;;;4992545;28;20208;-68
2021/09/14 09:05:31;;;;;;;8.40;7.55;;;26.20;99.90;;;;;;4992542;28;20215;-68
2021/09/14 09:07:58;;;;;;;9.85;8.15;;;26.30;99.90;;;;;;4991388;28;20216;-68
2021/09/14 09:10:25;;;;;;;11.55;8.75;;;27.00;99.90;;;;;;4992273;28;20205;-68
2021/09/14 09:12:53;;;;;;;10.23;9.02;;;26.50;99.90;;;;;;4992501;28;20704;-68
2021/09/14 09:15:27;;;;;;;9.18;8.27;;;26.30;99.90;;;;;;4993213;28;20209;-68
2021/09/14 09:18:07;;;;;;;9.00;8.10;;;26.60;99.90;;;;;;4992546;28;20255;-68
2021/09/14 09:20:36;;;;;;;11.77;7.97;;;26.90;99.90;;;;;;4991640;28;20204;-68
2021/09/14 09:23:06;;;;;;;9.38;8.48;;;27.30;99.90;;;;;;4991500;28;20311;-68
2021/09/14 09:25:34;;;;;;;8.63;7.18;;;27.50;99.90;;;;;;4991755;28;20209;-67
2021/09/14 09:28:07;;;;;;;8.10;7.30;;;27.90;99.90;;;;;;4992487;28;20251;-68
2021/09/14 09:30:36;;;;;;;10.13;7.55;;;27.90;99.90;;;;;;4992236;28;20213;-68
2021/09/14 09:33:07;;;;;;;11.82;7.85;;;28.70;99.90;;;;;;4992325;28;20728;-68
2021/09/14 09:35:36;;;;;;;7.82;7.10;;;27.40;99.90;;;;;;4992389;28;20299;-68
2021/09/14 09:38:04;;;;;;;9.18;8.35;;;26.80;99.90;;;;;;4992020;28;20208;-68
2021/09/14 09:40:33;;;;;;;9.15;8.23;;;26.80;99.90;;;;;;4991519;28;20613;-70
2021/09/14 09:43:03;;;;;;;8.10;7.40;;;26.20;99.90;;;;;;4992158;28;20209;-68
2021/09/14 09:45:30;;;;;;;9.27;8.27;;;26.10;99.90;;;;;;4991834;28;20303;-68
2021/09/14 09:47:57;;;;;;;11.18;8.43;;;26.10;99.90;;;;;;4990618;28;20259;-66
2021/09/14 09:50:26;;;;;;;9.88;8.20;;;26.20;99.90;;;;;;4991253;28;20225;-66
2021/09/14 09:52:54;;;;;;;9.23;8.43;;;26.50;99.90;;;;;;4991165;28;20236;-66
2021/09/14 09:55:23;;;;;;;12.90;8.88;;;26.90;99.90;;;;;;4991487;28;20669;-69
2021/09/14 09:57:51;;;;;;;9.00;7.97;;;27.40;99.90;;;;;;4990234;28;20751;-67
2021/09/14 10:00:18;;;;;;;9.82;7.63;;;27.50;99.90;;;;;;4992058;28;20676;-66
2021/09/14 10:02:51;;;;;;;7.68;6.90;;;27.90;99.90;;;;;;4992096;28;20255;-66
2021/09/14 10:05:22;;;;;;;8.20;7.45;;;28.40;99.90;;;;;;4991968;28;20205;-66
2021/09/14 10:07:51;;;;;;;7.63;6.85;;;29.70;99.90;;;;;;4991491;28;20340;-67
2021/09/14 10:10:18;;;;;;;8.57;7.47;;;30.20;99.90;;;;;;4992291;28;20282;-66
2021/09/14 10:12:45;;;;;;;8.48;7.20;;;29.40;99.90;;;;;;4991441;28;20233;-67
2021/09/14 10:15:14;;;;;;;7.82;7.07;;;29.60;99.90;;;;;;4991405;28;20204;-67
2021/09/14 10:17:50;;;;;;;9.32;6.80;;;30.10;99.90;;;;;;4991381;28;20205;-66
2021/09/14 10:20:22;;;;;;;6.78;6.18;;;29.80;99.90;;;;;;4979509;28;20230;-66
2021/09/14 10:23:01;;;;;;;10.30;6.28;;;30.80;99.90;;;;;;4992049;28;20212;-66
2021/09/14 10:25:28;;;;;;;8.82;7.38;;;31.50;99.90;;;;;;4978985;28;20208;-66
2021/09/14 10:28:10;;;;;;;8.27;7.45;;;28.90;99.90;;;;;;4991411;28;20267;-66
2021/09/14 10:30:38;;;;;;;8.15;7.35;;;28.70;99.90;;;;;;4990523;28;20197;-66
2021/09/14 10:33:06;;;;;;;10.65;6.93;;;28.40;99.90;;;;;;4991471;28;20286;-66
2021/09/14 10:35:38;;;;;;;11.60;7.63;;;28.10;99.90;;;;;;4990739;28;20232;-66
2021/09/14 10:38:09;;;;;;;7.45;6.78;;;28.40;99.90;;;;;;4990409;28;20209;-68
2021/09/14 10:40:40;;;;;;;7.78;6.90;;;28.40;99.90;;;;;;4988841;28;20292;-68
2021/09/14 10:43:08;;;;;;;13.02;8.50;;;28.30;99.90;;;;;;4990533;28;20268;-68
2021/09/14 10:45:43;;;;;;;8.30;7.10;;;28.70;99.90;;;;;;4990464;28;20209;-68
2021/09/14 10:48:25;;;;;;;9.48;7.32;;;28.90;99.90;;;;;;4991329;28;20244;-69
2021/09/14 10:50:52;;;;;;;9.32;6.65;;;28.70;99.90;;;;;;4990703;28;20212;-68
2021/09/14 10:53:30;;;;;;;10.32;8.45;;;28.50;99.90;;;;;;4990356;28;20291;-68
2021/09/14 10:55:59;;;;;;;9.50;7.43;;;28.60;99.90;;;;;;4989283;28;20259;-69
2021/09/14 10:58:28;;;;;;;8.25;7.05;;;28.20;99.90;;;;;;4990148;28;20205;-68
2021/09/14 11:00:55;;;;;;;10.73;7.38;;;28.30;99.90;;;;;;4990979;28;20668;-68
2021/09/14 11:03:22;;;;;;;9.02;6.57;;;28.40;99.90;;;;;;4990648;28;20217;-69
2021/09/14 11:05:51;;;;;;;7.78;6.80;;;29.00;99.90;;;;;;4990724;28;20348;-68
2021/09/14 11:08:24;;;;;;;6.72;6.13;;;29.40;99.90;;;;;;4994509;28;20224;-68
2021/09/14 11:10:58;;;;;;;9.65;6.60;;;29.40;99.90;;;;;;4997785;28;20212;-68
2021/09/14 11:13:27;;;;;;;11.45;7.22;;;29.10;99.90;;;;;;4984628;28;20228;-68
2021/09/14 11:15:59;;;;;;;12.25;7.15;;;28.60;99.90;;;;;;4997089;28;20683;-69
2021/09/14 11:18:27;;;;;;;9.55;6.75;;;28.40;99.90;;;;;;4996555;28;20204;-70
2021/09/14 11:21:01;;;;;;;12.05;7.07;;;28.30;99.90;;;;;;4996778;28;20672;-69
2021/09/14 11:23:28;;;;;;;8.75;6.53;;;28.40;99.90;;;;;;4996853;28;20212;-69
2021/09/14 11:25:57;;;;;;;8.48;6.03;;;28.90;99.90;;;;;;4997001;28;20204;-69
2021/09/14 11:28:24;;;;;;;8.23;7.45;;;29.50;99.90;;;;;;4996295;28;20213;-68
2021/09/14 11:30:57;;;;;;;7.95;7.20;;;29.20;99.90;;;;;;4996703;28;20205;-69
2021/09/14 11:33:26;;;;;;;10.60;6.82;;;29.40;99.90;;;;;;4994811;28;20715;-68
2021/09/14 11:35:54;;;;;;;10.07;6.57;;;29.30;99.90;;;;;;4995576;28;20213;-69
2021/09/14 11:38:21;;;;;;;17.92;8.95;;;29.00;99.90;;;;;;4995418;28;20737;-68
2021/09/14 11:40:50;;;;;;;15.05;6.97;;;28.90;99.90;;;;;;4995787;28;20209;-72
2021/09/14 11:43:20;;;;;;;8.35;7.03;;;29.00;99.90;;;;;;4994809;28;20217;-72
2021/09/14 11:45:48;;;;;;;11.95;6.43;;;28.90;99.90;;;;;;4994916;28;20212;-72
2021/09/14 11:48:21;;;;;;;13.40;8.30;;;28.70;99.90;;;;;;4992679;28;20213;-71
2021/09/14 11:50:49;;;;;;;11.90;6.72;;;28.70;99.90;;;;;;4997370;28;20264;-74
2021/09/14 11:53:17;;;;;;;7.65;6.85;;;28.70;99.90;;;;;;4997359;28;20236;-73
2021/09/14 11:55:46;;;;;;;10.13;6.10;;;28.60;99.90;;;;;;4991766;28;20213;-72
2021/09/14 11:58:14;;;;;;;6.78;6.18;;;28.50;99.90;;;;;;4997064;28;20205;-71
2021/09/14 12:00:45;;;;;;;9.23;6.47;;;28.20;99.90;;;;;;4991927;28;20256;-72
2021/09/14 12:03:17;;;;;;;8.35;7.13;;;28.20;99.90;;;;;;4989210;28;20217;-70
2021/09/14 12:05:54;;;;;;;8.90;6.60;;;28.10;99.90;;;;;;4995314;28;20210;-69
2021/09/14 12:08:29;;;;;;;9.93;7.28;;;28.00;99.90;;;;;;4994229;28;20220;-68
2021/09/14 12:10:56;;;;;;;11.40;6.95;;;27.90;99.90;;;;;;4996534;28;20205;-69
2021/09/14 12:13:23;;;;;;;8.27;6.55;;;28.10;99.90;;;;;;4996503;28;20283;-69
2021/09/14 12:15:57;;;;;;;12.35;7.32;;;28.40;99.90;;;;;;4994030;28;20263;-70
2021/09/14 12:18:24;;;;;;;7.68;6.65;;;28.20;99.90;;;;;;4995132;28;20578;-69
2021/09/14 12:20:51;;;;;;;9.02;6.53;;;28.10;99.90;;;;;;4990699;28;20217;-69
2021/09/14 12:23:18;;;;;;;9.15;6.68;;;27.70;99.90;;;;;;4991200;28;20676;-68
2021/09/14 12:25:45;;;;;;;11.55;6.88;;;27.70;99.90;;;;;;4991200;28;20681;-68
2021/09/14 12:28:12;;;;;;;11.23;6.90;;;27.60;99.90;;;;;;4989666;28;20260;-70
2021/09/14 12:30:39;;;;;;;12.13;7.80;;;27.50;99.90;;;;;;4990191;28;20208;-69
2021/09/14 12:33:08;;;;;;;13.23;7.28;;;27.40;99.90;;;;;;4992322;28;20766;-69
2021/09/14 12:35:35;;;;;;;8.43;6.55;;;27.30;99.90;;;;;;4992039;28;20559;-68
2021/09/14 12:38:02;;;;;;;10.00;7.22;;;27.20;99.90;;;;;;4992446;28;20668;-68
2021/09/14 12:40:29;;;;;;;11.32;6.20;;;27.10;99.90;;;;;;4992076;28;20265;-68
2021/09/14 12:42:56;;;;;;;11.07;7.63;;;27.10;99.90;;;;;;4990142;28;20627;-68
2021/09/14 12:45:23;;;;;;;12.23;7.35;;;27.10;99.90;;;;;;4990975;28;20275;-68
2021/09/14 12:47:50;;;;;;;12.45;8.88;;;27.00;99.90;;;;;;4991128;28;20656;-68
2021/09/14 12:50:18;;;;;;;9.50;6.57;;;26.90;99.90;;;;;;4993450;28;20275;-71
2021/09/14 12:52:45;;;;;;;10.30;6.90;;;26.90;99.90;;;;;;4992130;28;20668;-68
2021/09/14 12:55:12;;;;;;;8.82;6.13;;;26.90;99.90;;;;;;4992809;28;20213;-69
2021/09/14 12:57:41;;;;;;;8.38;6.53;;;27.00;99.90;;;;;;4992150;28;20251;-68
2021/09/14 13:00:09;;;;;;;8.65;6.05;;;27.00;99.90;;;;;;4992324;28;20216;-68
2021/09/14 13:02:36;;;;;;;10.23;6.30;;;26.90;99.90;;;;;;4992151;28;20267;-69
2021/09/14 13:05:03;;;;;;;7.53;6.63;;;26.90;99.90;;;;;;4988096;28;20213;-69
2021/09/14 13:07:31;;;;;;;8.68;6.68;;;26.80;99.90;;;;;;4983379;28;20271;-68
2021/09/14 13:09:58;;;;;;;6.55;5.70;;;26.80;99.90;;;;;;4992233;28;20679;-68
2021/09/14 13:12:31;;;;;;;9.30;6.97;;;27.00;99.90;;;;;;4991846;28;20263;-68
2021/09/14 13:17:42;;;;;;;7.45;6.43;;;26.90;99.90;;;;;;4991242;28;20584;-68
2021/09/14 13:20:11;;;;;;;9.63;6.25;;;26.90;99.90;;;;;;4990857;28;20200;-68
2021/09/14 13:22:39;;;;;;;6.40;5.78;;;26.80;99.90;;;;;;4990595;28;20735;-68
2021/09/14 13:25:07;;;;;;;8.30;5.82;;;26.60;99.90;;;;;;4991941;28;20204;-68
2021/09/14 13:27:34;;;;;;;7.90;6.63;;;26.60;99.90;;;;;;4991538;28;20221;-68
2021/09/14 13:30:01;;;;;;;6.80;6.25;;;26.60;99.90;;;;;;4991430;28;20204;-69
2021/09/14 13:32:28;;;;;;;6.90;6.20;;;26.50;99.90;;;;;;4991542;28;20213;-68
2021/09/14 13:34:55;;;;;;;7.25;6.18;;;26.40;99.90;;;;;;4991785;28;20237;-68
2021/09/14 13:37:22;;;;;;;8.82;5.93;;;26.40;99.90;;;;;;4991725;28;20205;-67
2021/09/14 13:39:51;;;;;;;10.32;6.50;;;26.40;99.90;;;;;;4992012;28;20264;-68
2021/09/14 13:42:22;;;;;;;8.32;5.80;;;26.40;99.90;;;;;;4992015;28;20205;-69