Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:02:27;;;;;;;257.83;119.83;;;;;;;5.31;100.00;99424.75;7374249;19;20556;-40
2024/01/01 00:04:58;;;;;;;253.37;123.53;;;;;;;5.31;100.00;99428.19;7398719;19;20414;-41
2024/01/01 00:07:27;;;;;;;236.37;113.03;;;;;;;5.22;100.00;99426.13;7374025;19;21057;-40
2024/01/01 00:09:57;;;;;;;239.87;113.87;;;;;;;5.24;100.00;99421.06;7398370;19;20399;-40
2024/01/01 00:12:27;;;;;;;225.80;103.97;;;;;;;5.26;100.00;99422.88;7376141;19;20498;-39
2024/01/01 00:14:56;;;;;;;247.77;108.00;;;;;;;5.26;100.00;99416.88;7398420;19;20414;-40
2024/01/01 00:17:29;;;;;;;244.60;110.97;;;;;;;5.12;100.00;99413.75;7373648;19;20470;-39
2024/01/01 00:19:59;;;;;;;253.67;115.10;;;;;;;5.09;100.00;99419.59;7397360;19;20487;-39
2024/01/01 00:22:29;;;;;;;266.90;123.30;;;;;;;5.13;100.00;99410.41;7375021;19;20454;-40
2024/01/01 00:25:00;;;;;;;281.60;123.73;;;;;;;5.09;100.00;99418.75;7397588;19;20947;-40
2024/01/01 00:27:31;;;;;;;299.20;131.93;;;;;;;5.06;100.00;99411.81;7374423;19;20455;-40
2024/01/01 00:30:01;;;;;;;264.90;122.73;;;;;;;4.94;100.00;99417.28;7397185;19;20411;-41
2024/01/01 00:32:34;;;;;;;277.60;125.17;;;;;;;4.99;100.00;99408.09;7375367;19;20968;-41
2024/01/01 00:35:07;;;;;;;277.33;132.20;;;;;;;5.03;100.00;99410.81;7397806;19;20795;-40
2024/01/01 00:37:37;;;;;;;238.70;103.37;;;;;;;4.87;100.00;99410.13;7373638;19;20473;-39
2024/01/01 00:40:09;;;;;;;248.63;106.40;;;;;;;4.86;100.00;99405.84;7398251;19;20407;-39
2024/01/01 00:42:38;;;;;;;218.73;99.40;;;;;;;4.76;100.00;99414.78;7375988;19;20410;-43
2024/01/01 00:45:09;;;;;;;187.73;87.33;;;;;;;4.75;100.00;99414.72;7396606;19;20411;-39
2024/01/01 00:47:41;;;;;;;172.43;75.77;;;;;;;4.65;100.00;99410.88;7372189;19;20465;-40
2024/01/01 00:50:11;;;;;;;164.87;75.37;;;;;;;4.63;100.00;99407.41;7397632;19;20411;-42
2024/01/01 00:52:42;;;;;;;149.07;63.83;;;;;;;4.59;100.00;99425.16;7376032;19;20419;-40
2024/01/01 00:55:12;;;;;;;140.50;59.17;;;;;;;4.52;100.00;99422.25;7397181;19;20416;-40
2024/01/01 00:57:42;;;;;;;124.07;56.53;;;;;;;4.56;100.00;99431.81;7373112;19;20484;-40
2024/01/01 01:00:13;;;;;;;130.87;57.07;;;;;;;4.56;100.00;99421.59;7397054;19;20471;-39
2024/01/01 01:02:46;;;;;;;130.20;53.37;;;;;;;4.59;100.00;99425.16;7370875;19;21022;-41
2024/01/01 01:05:15;;;;;;;125.97;54.10;;;;;;;4.68;100.00;99417.00;7399505;19;20432;-39
2024/01/01 01:07:46;;;;;;;112.40;53.30;;;;;;;4.60;100.00;99410.69;7372685;19;20542;-41
2024/01/01 01:10:16;;;;;;;102.73;45.67;;;;;;;4.53;100.00;99411.22;7397375;19;20424;-39
2024/01/01 01:12:46;;;;;;;104.97;46.40;;;;;;;4.53;100.00;99411.22;7374426;19;20427;-40
2024/01/01 01:15:15;;;;;;;88.40;39.07;;;;;;;4.55;100.00;99419.81;7397221;19;20415;-40
2024/01/01 01:17:47;;;;;;;89.57;37.90;;;;;;;4.53;100.00;99416.34;7373008;19;20463;-39
2024/01/01 01:20:18;;;;;;;94.20;39.97;;;;;;;4.51;100.00;99413.69;7397458;19;20391;-40
2024/01/01 01:22:47;;;;;;;83.10;34.40;;;;;;;4.54;100.00;99425.75;7374417;19;20460;-40
2024/01/01 01:25:18;;;;;;;78.27;32.97;;;;;;;4.53;100.00;99424.00;7390691;19;20409;-42
2024/01/01 01:27:47;;;;;;;60.70;29.90;;;;;;;4.56;100.00;99434.38;7366585;19;20447;-39
2024/01/01 01:30:18;;;;;;;72.40;32.23;;;;;;;4.58;100.00;99435.31;7392364;19;20483;-39
2024/01/01 01:32:50;;;;;;;67.50;30.90;;;;;;;4.63;100.00;99436.38;7368145;19;20522;-40
2024/01/01 01:35:20;;;;;;;48.73;23.60;;;;;;;4.65;100.00;99437.31;7391008;19;20392;-41
2024/01/01 01:37:50;;;;;;;54.50;22.80;;;;;;;4.62;100.00;99437.19;7365463;19;20518;-39
2024/01/01 01:40:20;;;;;;;51.07;22.23;;;;;;;4.56;100.00;99431.81;7389268;19;20931;-38
2024/01/01 01:42:50;;;;;;;39.17;20.57;;;;;;;4.58;100.00;99427.63;7367581;19;20427;-38
2024/01/01 01:45:20;;;;;;;45.60;20.10;;;;;;;4.55;100.00;99427.47;7389302;19;20947;-39
2024/01/01 01:47:52;;;;;;;45.53;20.57;;;;;;;4.57;100.00;99433.56;7364481;19;20470;-40
2024/01/01 01:50:23;;;;;;;46.83;19.17;;;;;;;4.57;100.00;99436.13;7390464;19;20950;-38
2024/01/01 01:52:53;;;;;;;41.60;20.03;;;;;;;4.58;100.00;99438.72;7367764;19;20423;-40
2024/01/01 01:55:23;;;;;;;45.57;19.30;;;;;;;4.58;100.00;99436.16;7389031;19;21579;-38
2024/01/01 01:57:53;;;;;;;37.67;18.27;;;;;;;4.60;100.00;99433.69;7366906;19;20448;-40
2024/01/01 02:00:23;;;;;;;35.27;16.30;;;;;;;4.57;100.00;99433.56;7388910;19;20412;-41
2024/01/01 02:02:57;;;;;;;37.60;16.57;;;;;;;4.65;100.00;99426.22;7373219;19;20441;-40
2024/01/01 02:05:26;;;;;;;38.40;16.67;;;;;;;4.69;100.00;99426.44;7395415;19;20421;-41
2024/01/01 02:07:56;;;;;;;40.07;17.80;;;;;;;4.64;100.00;99433.03;7371453;19;20522;-41
2024/01/01 02:10:26;;;;;;;35.87;15.43;;;;;;;4.66;100.00;99428.84;7395493;19;20492;-40
2024/01/01 02:12:55;;;;;;;35.40;14.63;;;;;;;4.59;100.00;99426.81;7372408;19;20435;-39
2024/01/01 02:15:25;;;;;;;38.67;16.83;;;;;;;4.57;100.00;99423.34;7394597;19;20407;-42
2024/01/01 02:17:57;;;;;;;35.10;14.17;;;;;;;4.54;100.00;99428.28;7371630;19;20830;-39
2024/01/01 02:20:27;;;;;;;30.73;13.83;;;;;;;4.58;100.00;99428.50;7392730;19;20396;-41
2024/01/01 02:23:00;;;;;;;41.63;16.93;;;;;;;4.62;100.00;99432.09;7373356;19;20428;-39
2024/01/01 02:25:30;;;;;;;91.87;36.37;;;;;;;4.71;100.00;99432.47;7395584;19;20416;-39
2024/01/01 02:27:59;;;;;;;41.57;17.63;;;;;;;4.71;100.00;99429.94;7371968;19;20462;-40
2024/01/01 02:30:29;;;;;;;34.63;15.17;;;;;;;4.86;100.00;99434.84;7396783;19;20436;-39
2024/01/01 02:32:59;;;;;;;27.87;12.80;;;;;;;4.83;100.00;99428.72;7373266;19;20442;-39
2024/01/01 02:35:28;;;;;;;33.27;13.33;;;;;;;4.80;100.00;99433.69;7395049;19;20939;-40
2024/01/01 02:38:01;;;;;;;30.83;11.23;;;;;;;4.71;100.00;99421.38;7371351;19;20493;-40
2024/01/01 02:40:31;;;;;;;28.67;12.30;;;;;;;4.76;100.00;99429.25;7396329;19;20406;-40
2024/01/01 02:43:01;;;;;;;24.57;9.10;;;;;;;4.82;100.00;99420.16;7372894;19;20978;-40
2024/01/01 02:45:31;;;;;;;30.83;13.47;;;;;;;4.88;100.00;99424.69;7396208;19;20758;-40
2024/01/01 02:48:01;;;;;;;22.60;10.07;;;;;;;4.87;100.00;99417.81;7371049;19;20468;-40
2024/01/01 02:50:31;;;;;;;19.87;9.03;;;;;;;4.91;100.00;99412.03;7395561;19;20429;-39
2024/01/01 02:53:03;;;;;;;23.23;9.63;;;;;;;4.89;100.00;99408.53;7372837;19;20459;-40
2024/01/01 02:55:34;;;;;;;20.60;9.77;;;;;;;4.86;100.00;99416.06;7373552;19;20416;-39
2024/01/01 02:58:06;;;;;;;21.60;7.63;;;;;;;4.76;100.00;99421.59;7393153;19;20435;-40
2024/01/01 03:00:36;;;;;;;17.60;8.50;;;;;;;4.63;100.00;99418.50;7372486;19;20395;-39
2024/01/01 03:03:06;;;;;;;16.70;7.80;;;;;;;4.60;100.00;99433.69;7392828;19;20400;-40
2024/01/01 03:05:36;;;;;;;15.60;6.73;;;;;;;4.60;100.00;99431.13;7371899;19;20951;-42
2024/01/01 03:08:09;;;;;;;24.10;9.20;;;;;;;4.65;100.00;99427.09;7391281;19;20439;-39
2024/01/01 03:10:39;;;;;;;21.50;9.77;;;;;;;4.64;100.00;99429.56;7374256;19;20428;-42
2024/01/01 03:13:09;;;;;;;14.63;6.67;;;;;;;4.65;100.00;99423.66;7392398;19;20414;-42
2024/01/01 03:15:38;;;;;;;17.60;6.90;;;;;;;4.71;100.00;99418.81;7373720;19;20392;-39
2024/01/01 03:18:11;;;;;;;13.87;6.40;;;;;;;4.73;100.00;99415.53;7391594;19;20434;-41
2024/01/01 03:20:41;;;;;;;18.00;6.90;;;;;;;4.70;100.00;99417.97;7371944;19;20408;-40
2024/01/01 03:23:13;;;;;;;22.80;6.93;;;;;;;4.66;100.00;99412.66;7394340;19;20396;-40
2024/01/01 03:25:42;;;;;;;16.67;7.40;;;;;;;4.71;100.00;99409.47;7377707;19;20404;-42
2024/01/01 03:28:12;;;;;;;17.17;6.80;;;;;;;4.72;100.00;99413.78;7398702;19;20464;-40
2024/01/01 03:30:42;;;;;;;20.90;7.57;;;;;;;4.72;100.00;99403.56;7381388;19;20410;-41
2024/01/01 03:33:12;;;;;;;19.00;8.57;;;;;;;4.78;100.00;99413.19;7401227;19;20406;-39
2024/01/01 03:35:41;;;;;;;27.13;10.07;;;;;;;4.84;100.00;99412.56;7378357;19;20420;-42
2024/01/01 03:38:13;;;;;;;19.10;8.50;;;;;;;4.86;100.00;99400.72;7398224;19;20925;-40
2024/01/01 03:40:43;;;;;;;19.70;8.00;;;;;;;4.86;100.00;99409.28;7377341;19;20410;-38
2024/01/01 03:43:13;;;;;;;16.83;8.40;;;;;;;4.88;100.00;99411.91;7401515;19;20804;-40
2024/01/01 03:45:42;;;;;;;16.20;7.67;;;;;;;4.97;100.00;99398.66;7379727;19;20399;-41
2024/01/01 03:48:12;;;;;;;24.60;9.83;;;;;;;5.02;100.00;99409.06;7396911;19;20518;-39
2024/01/01 03:50:42;;;;;;;18.63;7.23;;;;;;;5.00;100.00;99401.31;7377872;19;20407;-40
2024/01/01 03:53:14;;;;;;;18.97;8.40;;;;;;;5.02;100.00;99406.50;7400037;19;20395;-39
2024/01/01 03:55:44;;;;;;;20.63;8.17;;;;;;;5.01;100.00;99405.63;7378747;19;20767;-39
2024/01/01 03:58:14;;;;;;;24.40;8.17;;;;;;;5.07;100.00;99405.03;7397351;19;20439;-39
2024/01/01 04:00:44;;;;;;;20.77;8.90;;;;;;;5.11;100.00;99405.22;7377444;19;20762;-39
2024/01/01 04:03:14;;;;;;;22.70;8.67;;;;;;;5.12;100.00;99399.28;7397365;19;20403;-39
2024/01/01 04:05:43;;;;;;;20.00;7.93;;;;;;;5.12;100.00;99403.50;7377690;19;20768;-40
2024/01/01 04:08:16;;;;;;;18.83;9.43;;;;;;;5.13;100.00;99400.16;7396086;19;20515;-39
2024/01/01 04:10:45;;;;;;;44.37;18.80;;;;;;;5.23;100.00;99399.72;7378439;19;20403;-39
2024/01/01 04:13:15;;;;;;;18.10;7.77;;;;;;;5.20;100.00;99404.72;7397552;19;20445;-40
2024/01/01 04:15:45;;;;;;;20.17;9.67;;;;;;;5.23;100.00;99392.06;7377737;19;20391;-39
2024/01/01 04:18:14;;;;;;;23.07;8.50;;;;;;;5.25;100.00;99400.69;7398458;19;20502;-39
2024/01/01 04:20:44;;;;;;;19.73;9.30;;;;;;;5.30;100.00;99394.88;7379251;19;20425;-45
2024/01/01 04:23:17;;;;;;;19.00;8.53;;;;;;;5.26;100.00;99402.44;7397394;19;20428;-39
2024/01/01 04:25:46;;;;;;;18.20;7.83;;;;;;;5.30;100.00;99399.97;7376122;19;20478;-39
2024/01/01 04:28:16;;;;;;;20.13;8.50;;;;;;;5.31;100.00;99394.94;7396783;19;20438;-40
2024/01/01 04:30:45;;;;;;;20.73;8.87;;;;;;;5.31;100.00;99391.50;7374992;19;20409;-40
2024/01/01 04:33:16;;;;;;;21.67;8.97;;;;;;;5.35;100.00;99395.94;7396569;19;20407;-40
2024/01/01 04:35:46;;;;;;;18.40;8.90;;;;;;;5.34;100.00;99402.72;7375024;19;20416;-40
2024/01/01 04:38:18;;;;;;;21.50;9.40;;;;;;;5.36;100.00;99407.91;7394166;19;20531;-39
2024/01/01 04:40:49;;;;;;;23.80;9.70;;;;;;;5.41;100.00;99406.41;7378573;19;20422;-39
2024/01/01 04:43:18;;;;;;;18.67;8.87;;;;;;;5.44;100.00;99410.78;7397179;19;20407;-39
2024/01/01 04:45:48;;;;;;;20.10;8.70;;;;;;;5.44;100.00;99398.00;7372897;19;20428;-40
2024/01/01 04:48:18;;;;;;;23.83;10.93;;;;;;;5.49;100.00;99399.91;7397473;19;20457;-40
2024/01/01 04:50:47;;;;;;;15.23;7.33;;;;;;;5.43;100.00;99391.13;7374167;19;20428;-40
2024/01/01 04:53:19;;;;;;;19.97;9.27;;;;;;;5.42;100.00;99402.19;7396211;19;20408;-40
2024/01/01 04:55:49;;;;;;;26.63;10.00;;;;;;;5.45;100.00;99403.19;7377184;19;20392;-38
2024/01/01 04:58:19;;;;;;;20.50;7.97;;;;;;;5.44;100.00;99396.28;7395728;19;20447;-41
2024/01/01 05:00:48;;;;;;;25.80;11.40;;;;;;;5.53;100.00;99406.03;7374666;19;20411;-39
2024/01/01 05:03:18;;;;;;;21.33;8.43;;;;;;;5.48;100.00;99387.94;7395763;19;20422;-42
2024/01/01 05:05:48;;;;;;;27.23;10.00;;;;;;;5.45;100.00;99390.41;7373504;19;20855;-39
2024/01/01 05:08:20;;;;;;;22.67;9.00;;;;;;;5.49;100.00;99389.69;7395264;19;20456;-39
2024/01/01 05:10:50;;;;;;;21.50;8.77;;;;;;;5.45;100.00;99398.06;7373800;19;20765;-38
2024/01/01 05:13:19;;;;;;;16.53;7.90;;;;;;;5.48;100.00;99393.06;7398565;19;20790;-38
2024/01/01 05:15:49;;;;;;;16.47;8.67;;;;;;;5.49;100.00;99394.81;7373856;19;20407;-39
2024/01/01 05:18:19;;;;;;;21.30;8.87;;;;;;;5.49;100.00;99389.69;7394356;19;20443;-39
2024/01/01 05:20:48;;;;;;;23.23;9.33;;;;;;;5.51;100.00;99390.63;7375821;19;20804;-43
2024/01/01 05:23:21;;;;;;;22.20;9.50;;;;;;;5.55;100.00;99386.53;7395318;19;20421;-39
2024/01/01 05:25:51;;;;;;;28.70;10.83;;;;;;;5.57;100.00;99381.44;7373712;19;20407;-42
2024/01/01 05:28:21;;;;;;;20.43;9.43;;;;;;;5.60;100.00;99376.47;7395094;19;20983;-38
2024/01/01 05:30:50;;;;;;;19.70;8.93;;;;;;;5.62;100.00;99385.06;7373387;19;20927;-39
2024/01/01 05:33:20;;;;;;;22.13;9.30;;;;;;;5.62;100.00;99379.94;7388134;19;20463;-39
2024/01/01 05:35:50;;;;;;;23.23;8.37;;;;;;;5.70;100.00;99375.13;7373469;19;20421;-39
2024/01/01 05:38:22;;;;;;;24.93;9.23;;;;;;;5.67;100.00;99370.75;7393156;19;21147;-37
2024/01/01 05:40:51;;;;;;;20.57;11.23;;;;;;;5.71;100.00;99364.06;7372822;19;20384;-39
2024/01/01 05:43:22;;;;;;;21.33;8.70;;;;;;;5.72;100.00;99371.81;7394042;19;20451;-39
2024/01/01 05:45:51;;;;;;;19.20;8.30;;;;;;;5.70;100.00;99370.91;7370640;19;20476;-37
2024/01/01 05:48:21;;;;;;;14.77;7.43;;;;;;;5.70;100.00;99363.22;7390542;19;20483;-39
2024/01/01 05:51:01;;;;;;;19.60;7.67;;;;;;;5.71;100.00;99367.53;7372637;19;20395;-39
2024/01/01 05:53:33;;;;;;;16.73;8.10;;;;;;;5.71;100.00;99367.53;7393646;19;20989;-41
2024/01/01 05:56:03;;;;;;;17.03;7.07;;;;;;;5.70;100.00;99363.22;7371954;19;20387;-40
2024/01/01 05:58:32;;;;;;;16.70;7.07;;;;;;;5.68;100.00;99380.19;7394146;19;20432;-39
2024/01/01 06:01:03;;;;;;;22.70;8.00;;;;;;;5.73;100.00;99367.56;7371091;19;20383;-39
2024/01/01 06:03:33;;;;;;;14.00;6.13;;;;;;;5.74;100.00;99370.19;7394008;19;21012;-40
2024/01/01 06:06:03;;;;;;;13.20;5.70;;;;;;;5.76;100.00;99373.69;7371049;19;20387;-39
2024/01/01 06:08:35;;;;;;;16.33;7.97;;;;;;;5.83;100.00;99379.06;7393858;19;20412;-40
2024/01/01 06:11:06;;;;;;;14.87;6.53;;;;;;;5.85;100.00;99372.31;7372937;19;20395;-39
2024/01/01 06:13:36;;;;;;;17.37;6.87;;;;;;;5.88;100.00;99380.97;7393352;19;21007;-38
2024/01/01 06:16:06;;;;;;;23.60;9.33;;;;;;;5.93;100.00;99383.69;7371091;19;20391;-39
2024/01/01 06:18:36;;;;;;;15.07;5.63;;;;;;;5.96;100.00;99391.50;7393543;19;20761;-39
2024/01/01 06:21:06;;;;;;;11.73;5.50;;;;;;;5.96;100.00;99396.63;7370813;19;20457;-37
2024/01/01 06:23:39;;;;;;;13.57;5.83;;;;;;;5.94;100.00;99403.38;7393436;19;21261;-39
2024/01/01 06:26:09;;;;;;;15.53;6.30;;;;;;;5.96;100.00;99406.88;7372033;19;20473;-40
2024/01/01 06:28:38;;;;;;;13.53;5.10;;;;;;;5.97;100.00;99408.63;7393926;19;20432;-38
2024/01/01 06:31:08;;;;;;;11.70;4.90;;;;;;;5.94;100.00;99405.94;7370076;19;20775;-37
2024/01/01 06:33:37;;;;;;;17.47;4.93;;;;;;;5.96;100.00;99404.31;7393549;19;20449;-37
2024/01/01 06:36:08;;;;;;;11.37;4.13;;;;;;;6.04;100.00;99410.63;7370339;19;21222;-39
2024/01/01 06:38:40;;;;;;;14.73;5.37;;;;;;;6.01;100.00;99410.47;7392509;19;20407;-39
2024/01/01 06:41:09;;;;;;;13.50;6.17;;;;;;;6.01;100.00;99414.72;7370367;19;20403;-39
2024/01/01 06:43:39;;;;;;;10.83;4.30;;;;;;;5.93;100.00;99415.31;7393625;19;20443;-40
2024/01/01 06:46:09;;;;;;;13.40;4.60;;;;;;;5.92;100.00;99420.38;7370531;19;20976;-40
2024/01/01 06:48:39;;;;;;;10.83;4.13;;;;;;;5.85;100.00;99423.50;7394368;19;20402;-40
2024/01/01 06:51:11;;;;;;;10.97;4.73;;;;;;;5.85;100.00;99428.63;7370752;19;20395;-39
2024/01/01 06:53:43;;;;;;;6.20;2.97;;;;;;;5.78;100.00;99436.06;7392530;19;20861;-39
2024/01/01 06:56:13;;;;;;;12.50;4.30;;;;;;;5.80;100.00;99425.88;7369891;19;20399;-40
2024/01/01 06:58:43;;;;;;;11.63;3.83;;;;;;;5.76;100.00;99439.38;7394725;19;20415;-40
2024/01/01 07:01:13;;;;;;;10.27;3.90;;;;;;;5.73;100.00;99440.13;7368771;19;20424;-40
2024/01/01 07:03:43;;;;;;;11.00;2.47;;;;;;;5.65;100.00;99447.47;7392640;19;20439;-39
2024/01/01 07:06:12;;;;;;;7.00;2.93;;;;;;;5.70;100.00;99444.25;7369477;19;20403;-39
2024/01/01 07:08:44;;;;;;;15.70;3.57;;;;;;;5.67;100.00;99461.22;7389399;19;20415;-40
2024/01/01 07:11:14;;;;;;;9.13;3.73;;;;;;;5.70;100.00;99462.16;7369336;19;20530;-40
2024/01/01 07:13:44;;;;;;;12.17;3.97;;;;;;;5.67;100.00;99453.53;7391991;19;20454;-39
2024/01/01 07:16:13;;;;;;;12.80;3.60;;;;;;;5.65;100.00;99459.41;7369086;19;20399;-38
2024/01/01 07:18:43;;;;;;;7.87;2.97;;;;;;;5.59;100.00;99462.56;7391642;19;20411;-39
2024/01/01 07:21:12;;;;;;;19.63;5.57;;;;;;;5.63;100.00;99467.03;7368992;19;20395;-40
2024/01/01 07:23:45;;;;;;;7.33;3.10;;;;;;;5.53;100.00;99468.31;7392271;19;20531;-41
2024/01/01 07:26:14;;;;;;;8.60;3.60;;;;;;;5.53;100.00;99472.56;7370634;19;20860;-40
2024/01/01 07:28:44;;;;;;;14.03;3.20;;;;;;;5.60;100.00;99466.91;7393409;19;20406;-39
2024/01/01 07:31:14;;;;;;;9.60;3.60;;;;;;;5.62;100.00;99466.94;7368849;19;20424;-40
2024/01/01 07:33:43;;;;;;;13.13;4.17;;;;;;;5.63;100.00;99463.56;7391360;19;20842;-42
2024/01/01 07:36:13;;;;;;;20.20;8.07;;;;;;;5.66;100.00;99471.38;7365019;19;20427;-40
2024/01/01 07:38:46;;;;;;;8.83;3.83;;;;;;;5.67;100.00;99470.56;7391062;19;20407;-40
2024/01/01 07:41:15;;;;;;;16.77;5.20;;;;;;;5.71;100.00;99472.47;7367762;19;20950;-40
2024/01/01 07:43:45;;;;;;;19.70;5.63;;;;;;;5.63;100.00;99478.94;7390193;19;20444;-40
2024/01/01 07:46:15;;;;;;;19.13;7.13;;;;;;;5.70;100.00;99470.72;7368899;19;20930;-41
2024/01/01 07:48:44;;;;;;;27.27;7.97;;;;;;;5.70;100.00;99465.59;7393686;19;20429;-41
2024/01/01 07:51:14;;;;;;;18.67;6.97;;;;;;;5.66;100.00;99468.84;7368878;19;20403;-40
2024/01/01 07:53:48;;;;;;;8.80;3.87;;;;;;;5.56;100.00;99464.13;7392121;19;20435;-40
2024/01/01 07:56:17;;;;;;;13.10;4.60;;;;;;;5.58;100.00;99459.97;7368868;19;20481;-40
2024/01/01 07:58:47;;;;;;;28.03;10.20;;;;;;;5.63;100.00;99456.78;7389508;19;20408;-41
2024/01/01 08:01:19;;;;;;;18.60;6.77;;;;;;;5.68;100.00;99460.41;7370441;19;20840;-40
2024/01/01 08:03:48;;;;;;;11.53;4.80;;;;;;;5.64;100.00;99465.34;7389875;19;21004;-41
2024/01/01 08:06:20;;;;;;;8.90;3.20;;;;;;;5.61;100.00;99460.09;7368733;19;20391;-41
2024/01/01 08:08:52;;;;;;;13.43;3.73;;;;;;;5.60;100.00;99461.78;7389134;19;20946;-40
2024/01/01 08:11:21;;;;;;;7.43;3.67;;;;;;;5.64;100.00;99457.66;7368428;19;20402;-41
2024/01/01 08:13:51;;;;;;;7.63;3.20;;;;;;;5.66;100.00;99458.59;7396797;19;20446;-41
2024/01/01 08:16:21;;;;;;;25.47;7.73;;;;;;;5.67;100.00;99452.66;7374941;19;20437;-40
2024/01/01 08:18:52;;;;;;;7.73;3.33;;;;;;;5.60;100.00;99473.69;7395366;19;20418;-41
2024/01/01 08:21:23;;;;;;;22.83;8.57;;;;;;;5.73;100.00;99460.59;7374252;19;21301;-42
2024/01/01 08:23:55;;;;;;;9.00;3.80;;;;;;;5.65;100.00;99472.22;7393549;19;20450;-41
2024/01/01 08:26:25;;;;;;;5.37;2.50;;;;;;;5.62;100.00;99472.06;7375969;19;20413;-40
2024/01/01 08:28:55;;;;;;;6.77;3.30;;;;;;;5.65;100.00;99467.94;7398053;19;20411;-40
2024/01/01 08:31:24;;;;;;;9.10;4.10;;;;;;;5.72;100.00;99469.09;7374349;19;20399;-40
2024/01/01 08:33:57;;;;;;;8.57;4.00;;;;;;;5.73;100.00;99459.69;7396335;19;20456;-41
2024/01/01 08:36:27;;;;;;;25.87;7.93;;;;;;;5.72;100.00;99463.97;7373151;19;20399;-40
2024/01/01 08:39:00;;;;;;;14.13;5.90;;;;;;;5.78;100.00;99459.09;7392539;19;20479;-40
2024/01/01 08:41:29;;;;;;;10.60;3.00;;;;;;;5.74;100.00;99467.44;7367992;19;20419;-39
2024/01/01 08:43:59;;;;;;;10.80;2.50;;;;;;;5.72;100.00;99466.53;7388977;19;20460;-40
2024/01/01 08:46:29;;;;;;;8.30;3.27;;;;;;;5.72;100.00;99465.63;7367412;19;20419;-40
2024/01/01 08:48:59;;;;;;;9.80;3.40;;;;;;;5.75;100.00;99471.75;7387154;19;20414;-39
2024/01/01 08:51:28;;;;;;;7.80;4.17;;;;;;;5.77;100.00;99472.72;7366793;19;20419;-40
2024/01/01 08:54:01;;;;;;;14.00;5.47;;;;;;;5.71;100.00;99469.91;7380320;19;20447;-39
2024/01/01 08:56:30;;;;;;;6.97;3.07;;;;;;;5.63;100.00;99484.94;7368980;19;20802;-40
2024/01/01 08:59:00;;;;;;;4.07;1.30;;;;;;;5.60;100.00;99484.81;7386176;19;20423;-40
2024/01/01 09:01:30;;;;;;;3.70;1.80;;;;;;;5.52;100.00;99501.50;7366561;19;20415;-40
2024/01/01 09:04:03;;;;;;;5.97;2.33;;;;;;;5.50;100.00;99508.25;7386906;19;20435;-39
2024/01/01 09:06:32;;;;;;;5.37;2.37;;;;;;;5.37;100.00;99523.09;7368377;19;20426;-39
2024/01/01 09:09:05;;;;;;;9.33;2.40;;;;;;;5.34;100.00;99540.00;7386553;19;20407;-40
2024/01/01 09:11:34;;;;;;;6.87;2.27;;;;;;;5.22;100.00;99569.34;7366911;19;20502;-39
2024/01/01 09:14:04;;;;;;;6.37;2.13;;;;;;;5.18;100.00;99607.50;7388837;19;20460;-39
2024/01/01 09:16:34;;;;;;;5.77;2.13;;;;;;;5.08;100.00;99640.31;7366622;19;20419;-39
2024/01/01 09:19:04;;;;;;;10.73;3.53;;;;;;;5.05;100.00;99716.88;7387851;19;20478;-40
2024/01/01 09:21:34;;;;;;;17.73;4.83;;;;;;;5.00;100.00;99808.72;7365359;19;20415;-39
2024/01/01 09:24:09;;;;;;;11.73;4.20;;;;;;;4.95;100.00;99875.75;7385191;19;20447;-39
2024/01/01 09:26:39;;;;;;;7.30;3.17;;;;;;;4.96;100.00;99923.50;7364725;19;20480;-39
2024/01/01 09:29:08;;;;;;;10.63;5.77;;;;;;;4.96;100.00;99966.97;7387238;19;20419;-40
2024/01/01 09:31:38;;;;;;;7.30;2.93;;;;;;;4.93;100.00;99984.72;7366801;19;20426;-40
2024/01/01 09:34:08;;;;;;;8.10;3.47;;;;;;;4.90;100.00;100005.00;7389887;19;20396;-46
2024/01/01 09:36:37;;;;;;;11.33;3.67;;;;;;;4.89;100.00;100024.59;7365813;19;20427;-41
2024/01/01 09:39:28;;;;;;;6.83;3.63;;;;;;;4.90;100.00;100025.44;7387455;19;20391;-41
2024/01/01 09:41:59;;;;;;;10.20;4.10;;;;;;;4.87;100.00;100038.94;7367683;19;20429;-39
2024/01/01 09:44:28;;;;;;;10.50;3.93;;;;;;;4.93;100.00;100044.38;7385384;19;20495;-40
2024/01/01 09:46:58;;;;;;;7.03;3.23;;;;;;;4.95;100.00;100053.03;7364596;19;20415;-39
2024/01/01 09:49:28;;;;;;;9.57;4.57;;;;;;;4.93;100.00;100052.06;7382064;19;20425;-40
2024/01/01 09:51:59;;;;;;;12.03;3.37;;;;;;;4.90;100.00;100051.00;7364616;19;20423;-40
2024/01/01 09:54:33;;;;;;;11.97;4.33;;;;;;;4.93;100.00;100054.63;7385911;19;20402;-39
2024/01/01 09:57:02;;;;;;;16.17;4.27;;;;;;;4.97;100.00;100064.22;7364326;19;20734;-41
2024/01/01 09:59:36;;;;;;;7.43;3.03;;;;;;;4.93;100.00;100062.28;7387997;19;20407;-40
2024/01/01 10:02:09;;;;;;;15.37;5.57;;;;;;;4.94;100.00;100064.06;7362235;19;20479;-41
2024/01/01 10:04:39;;;;;;;13.90;4.00;;;;;;;4.93;100.00;100062.28;7387569;19;20431;-39
2024/01/01 10:07:08;;;;;;;8.87;3.70;;;;;;;4.95;100.00;100060.72;7364309;19;20450;-40
2024/01/01 10:09:49;;;;;;;16.03;3.33;;;;;;;4.96;100.00;100067.56;7384362;19;20409;-39
2024/01/01 10:12:24;;;;;;;8.87;3.90;;;;;;;4.97;100.00;100068.47;7364315;19;20447;-39
2024/01/01 10:14:53;;;;;;;10.30;3.07;;;;;;;4.99;100.00;100065.16;7387117;19;20439;-40
2024/01/01 10:17:23;;;;;;;10.33;4.03;;;;;;;5.05;100.00;100064.63;7363721;19;20439;-40
2024/01/01 10:19:54;;;;;;;9.13;2.93;;;;;;;5.03;100.00;100061.09;7386028;19;20412;-39
2024/01/01 10:22:24;;;;;;;8.57;3.97;;;;;;;5.06;100.00;100057.81;7363008;19;20507;-40
2024/01/01 10:25:11;;;;;;;9.97;4.40;;;;;;;5.07;100.00;100072.41;7385139;19;20494;-39
2024/01/01 10:27:43;;;;;;;6.40;1.53;;;;;;;5.09;100.00;100076.75;7362810;19;20439;-40
2024/01/01 10:30:13;;;;;;;7.30;2.77;;;;;;;5.17;100.00;100069.50;7386648;19;20415;-42
2024/01/01 10:32:44;;;;;;;5.97;2.23;;;;;;;5.22;100.00;100068.06;7363479;19;20447;-40
2024/01/01 10:35:14;;;;;;;9.70;2.07;;;;;;;5.24;100.00;100073.28;7384033;19;20414;-39
2024/01/01 10:37:45;;;;;;;12.17;2.80;;;;;;;5.28;100.00;100075.16;7363401;19;20439;-40
2024/01/01 10:40:17;;;;;;;10.57;2.30;;;;;;;5.27;100.00;100075.97;7385411;19;20429;-41
2024/01/01 10:42:50;;;;;;;7.10;2.10;;;;;;;5.32;100.00;100071.13;7361933;19;20451;-39
2024/01/01 10:45:19;;;;;;;14.17;2.90;;;;;;;5.33;100.00;100049.84;7387435;19;20418;-39
2024/01/01 10:47:52;;;;;;;11.80;3.53;;;;;;;5.36;100.00;100056.00;7362745;19;20415;-39
2024/01/01 10:50:29;;;;;;;5.80;2.43;;;;;;;5.39;100.00;100039.94;7387176;19;20407;-39
2024/01/01 10:53:07;;;;;;;7.73;1.53;;;;;;;5.46;100.00;100034.31;7363396;19;21010;-39
2024/01/01 10:55:56;;;;;;;7.17;2.23;;;;;;;5.53;100.00;100007.34;7363552;19;20407;-40
2024/01/01 10:58:37;;;;;;;16.80;6.13;;;;;;;5.58;100.00;100002.50;7385147;19;20478;-40
2024/01/01 11:01:15;;;;;;;15.17;2.50;;;;;;;5.61;100.00;99980.47;7364609;19;20422;-39
2024/01/01 11:03:48;;;;;;;3.37;1.80;;;;;;;5.64;100.00;99974.63;7385425;19;20437;-39
2024/01/01 11:06:26;;;;;;;18.73;6.20;;;;;;;5.66;100.00;99965.34;7364914;19;20510;-41
2024/01/01 11:08:57;;;;;;;4.70;1.70;;;;;;;5.68;100.00;99958.59;7384287;19;20474;-39
2024/01/01 11:11:31;;;;;;;12.40;3.53;;;;;;;5.70;100.00;99943.34;7363643;19;20511;-40
2024/01/01 11:14:02;;;;;;;19.73;2.90;;;;;;;5.70;100.00;99926.31;7385105;19;20431;-39
2024/01/01 11:16:50;;;;;;;12.07;4.60;;;;;;;5.80;100.00;99920.81;7365322;19;20440;-40
2024/01/01 11:19:41;;;;;;;12.77;3.03;;;;;;;5.70;100.00;99908.38;7385114;19;20482;-40
2024/01/01 11:22:39;;;;;;;8.33;1.97;;;;;;;5.70;100.00;99897.25;7363175;19;20518;-39
2024/01/01 11:25:09;;;;;;;7.17;2.23;;;;;;;5.72;100.00;99883.72;7386155;19;20408;-40
2024/01/01 11:27:51;;;;;;;6.50;1.83;;;;;;;5.73;100.00;99880.38;7362189;19;20987;-40
2024/01/01 11:30:21;;;;;;;10.17;1.90;;;;;;;5.72;100.00;99870.94;7385657;19;20410;-39
2024/01/01 11:32:50;;;;;;;15.13;3.20;;;;;;;5.74;100.00;99868.44;7362152;19;20450;-39
2024/01/01 11:35:20;;;;;;;1.97;0.97;;;;;;;5.68;100.00;99866.47;7387203;19;20527;-39
2024/01/01 11:37:50;;;;;;;12.83;2.27;;;;;;;5.73;100.00;99847.09;7362370;19;20419;-41
2024/01/01 11:40:22;;;;;;;10.60;2.07;;;;;;;5.79;100.00;99834.56;7386464;19;20407;-39