Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:03:35;;;;;;;4.82;2.85;;;;;;;19.30;52.23;99583.63;7818526;32;36998;-75
2023/06/30 00:07:58;;;;;;;4.53;2.72;;;;;;;19.43;51.73;99582.53;7818484;32;39484;-78
2023/06/30 00:12:15;;;;;;;;;;;;;;;19.35;52.03;99569.59;7818665;32;39990;-76
2023/06/30 00:16:34;;;;;;;4.80;2.53;;;;;;;19.76;50.66;99587.34;7818707;31;37390;-76
2023/06/30 00:20:50;;;;;;;4.15;2.62;;;;;;;19.39;51.63;99581.59;7816939;32;37007;-77
2023/06/30 00:25:07;;;;;;;6.75;2.95;;;;;;;19.35;52.05;99572.38;7821307;32;39816;-76
2023/06/30 00:29:23;;;;;;;5.65;2.67;;;;;;;19.14;52.82;99575.09;7821438;32;39980;-76
2023/06/30 00:33:40;;;;;;;5.15;3.12;;;;;;;19.17;52.58;99570.84;7821318;32;37871;-76
2023/06/30 00:37:56;;;;;;;6.07;3.10;;;;;;;18.91;53.02;99578.12;7821387;32;37806;-76
2023/06/30 00:42:13;;;;;;;4.68;2.37;;;;;;;18.88;53.30;99569.72;7821345;32;39807;-75
2023/06/30 00:46:29;;;;;;;6.97;2.85;;;;;;;19.01;52.58;99571.44;7821270;32;40778;-76
2023/06/30 00:50:46;;;;;;;4.22;2.70;;;;;;;18.94;52.57;99573.91;7821124;32;37988;-75
2023/06/30 00:55:02;;;;;;;4.70;2.90;;;;;;;18.70;53.44;99571.72;7820201;32;36907;-76
2023/06/30 00:59:18;;;;;;;4.82;2.65;;;;;;;18.72;53.24;99570.25;7820687;32;39934;-76
2023/06/30 01:03:46;;;;;;;3.28;2.35;;;;;;;18.67;53.52;99567.66;7819869;32;39605;-76
2023/06/30 01:08:15;;;;;;;5.22;2.67;;;;;;;18.66;53.41;99571.59;7821005;32;38727;-76
2023/06/30 01:12:33;;;;;;;3.80;2.72;;;;;;;18.71;53.19;99565.87;7821052;32;37131;-76
2023/06/30 01:16:50;;;;;;;4.15;2.80;;;;;;;18.52;53.70;99559.94;7819834;32;40732;-76
2023/06/30 01:21:08;;;;;;;5.37;2.78;;;;;;;18.52;53.63;99554.41;7820751;32;40030;-74
2023/06/30 01:25:29;;;;;;;4.62;2.67;;;;;;;18.59;53.35;99562.97;7819598;32;38073;-76
2023/06/30 01:29:45;;;;;;;4.03;2.12;;;;;;;18.58;53.48;99559.41;7819650;32;39188;-77
2023/06/30 01:34:02;;;;;;;6.15;2.83;;;;;;;18.38;54.21;99555.47;7819014;32;39239;-77
2023/06/30 01:38:19;;;;;;;3.00;2.45;;;;;;;18.46;53.86;99553.00;7819386;32;39620;-77
2023/06/30 01:42:36;;;;;;;3.05;2.22;;;;;;;18.36;54.11;99556.91;7820666;32;37852;-76
2023/06/30 01:46:52;;;;;;;3.53;2.42;;;;;;;18.42;53.96;99547.31;7820551;32;37723;-76
2023/06/30 01:51:10;;;;;;;3.78;2.42;;;;;;;18.38;53.88;99549.94;7820458;32;39790;-76
2023/06/30 01:55:27;;;;;;;4.40;2.80;;;;;;;18.47;53.68;99544.37;7819195;32;39634;-76
2023/06/30 01:59:43;;;;;;;3.50;2.42;;;;;;;18.56;53.31;99544.34;7820059;32;38762;-76
2023/06/30 02:03:59;;;;;;;3.87;2.72;;;;;;;18.31;54.00;99544.09;7820341;32;37142;-76
2023/06/30 02:08:16;;;;;;;4.75;2.40;;;;;;;18.28;54.32;99539.25;7820240;32;39962;-76
2023/06/30 02:12:32;;;;;;;4.00;2.42;;;;;;;18.32;54.13;99542.97;7819024;32;40877;-76
2023/06/30 02:16:49;;;;;;;3.55;2.40;;;;;;;18.27;54.11;99540.38;7820013;32;37604;-76
2023/06/30 02:21:05;;;;;;;5.45;2.60;;;;;;;18.27;54.17;99537.63;7820085;32;37061;-76
2023/06/30 02:25:22;;;;;;;4.37;2.65;;;;;;;18.20;54.51;99531.81;7820091;32;38924;-76
2023/06/30 02:29:38;;;;;;;2.97;2.35;;;;;;;18.33;53.95;99533.56;7820064;32;40789;-77
2023/06/30 02:33:55;;;;;;;5.37;2.78;;;;;;;18.17;54.53;99537.97;7819916;32;38809;-76
2023/06/30 02:38:11;;;;;;;4.12;2.50;;;;;;;18.12;54.75;99527.13;7819974;32;37059;-77
2023/06/30 02:42:27;;;;;;;5.82;2.62;;;;;;;18.15;54.47;99534.75;7819929;32;40020;-77
2023/06/30 02:46:44;;;;;;;4.45;3.00;;;;;;;18.26;54.10;99527.72;7819797;32;39958;-77
2023/06/30 02:51:00;;;;;;;4.32;2.75;;;;;;;18.16;54.12;99525.31;7819693;32;37923;-76
2023/06/30 02:55:16;;;;;;;7.47;2.72;;;;;;;18.07;54.51;99519.81;7819785;32;36638;-76
2023/06/30 02:59:33;;;;;;;3.78;2.65;;;;;;;18.24;53.97;99520.91;7819385;32;39007;-76
2023/06/30 03:03:49;;;;;;;3.45;2.70;;;;;;;18.05;54.73;99518.53;7818423;32;40035;-76
2023/06/30 03:08:06;;;;;;;4.35;2.60;;;;;;;18.07;54.87;99521.78;7819480;32;38673;-76
2023/06/30 03:12:22;;;;;;;4.72;3.10;;;;;;;18.00;55.16;99523.06;7819687;32;36928;-76
2023/06/30 03:16:38;;;;;;;6.75;2.70;;;;;;;17.74;56.09;99527.81;7818350;32;40045;-76
2023/06/30 03:20:55;;;;;;;4.68;3.00;;;;;;;17.88;55.42;99531.22;7819376;32;40533;-76
2023/06/30 03:25:11;;;;;;;4.68;2.60;;;;;;;17.96;55.07;99519.38;7819258;32;38961;-76
2023/06/30 03:29:27;;;;;;;4.00;2.55;;;;;;;17.97;55.17;99522.94;7819288;32;37757;-76
2023/06/30 03:33:44;;;;;;;4.28;2.78;;;;;;;17.91;55.36;99522.28;7819265;32;39261;-77
2023/06/30 03:38:00;;;;;;;4.87;2.87;;;;;;;18.00;55.26;99528.59;7819062;32;40987;-77
2023/06/30 03:42:16;;;;;;;5.03;2.80;;;;;;;18.12;54.99;99525.16;7817699;32;37894;-76
2023/06/30 03:46:33;;;;;;;4.00;2.83;;;;;;;18.27;54.62;99520.28;7819060;32;37500;-76
2023/06/30 03:50:52;;;;;;;4.22;2.65;;;;;;;18.16;55.28;99519.78;7817851;32;39207;-76
2023/06/30 03:55:08;;;;;;;4.22;2.78;;;;;;;18.15;55.71;99518.19;7818807;32;40112;-75
2023/06/30 03:59:24;;;;;;;3.40;2.67;;;;;;;18.04;56.04;99517.75;7817870;32;37716;-76
2023/06/30 04:03:41;;;;;;;6.28;2.62;;;;;;;18.06;56.08;99509.94;7818627;32;36636;-76
2023/06/30 04:07:57;;;;;;;5.07;2.65;;;;;;;18.05;56.12;99510.25;7818495;32;40048;-76
2023/06/30 04:12:14;;;;;;;4.03;2.90;;;;;;;18.13;56.18;99510.25;7818358;32;40004;-77
2023/06/30 04:16:30;;;;;;;4.47;2.65;;;;;;;18.11;56.42;99511.69;7818167;32;37902;-76
2023/06/30 04:20:47;;;;;;;3.92;2.58;;;;;;;18.20;56.38;99499.50;7818005;32;38166;-76
2023/06/30 04:25:04;;;;;;;3.87;2.55;;;;;;;18.26;56.41;99507.59;7817996;32;39300;-76
2023/06/30 04:29:21;;;;;;;5.28;3.17;;;;;;;18.35;56.44;99513.87;7818041;32;39618;-77
2023/06/30 04:33:37;;;;;;;6.70;2.70;;;;;;;18.27;56.69;99504.50;7817760;32;37891;-76
2023/06/30 04:37:53;;;;;;;3.92;2.50;;;;;;;18.35;56.58;99511.13;7817772;32;37017;-76
2023/06/30 04:42:10;;;;;;;4.47;2.95;;;;;;;18.70;55.63;99511.78;7817630;32;39223;-77
2023/06/30 04:46:27;;;;;;;4.75;3.08;;;;;;;18.64;56.71;99504.03;7817424;32;40985;-77
2023/06/30 04:50:43;;;;;;;5.78;3.45;;;;;;;18.82;56.69;99513.87;7817272;32;38772;-77
2023/06/30 04:55:00;;;;;;;4.32;3.03;;;;;;;18.83;57.08;99503.63;7817376;32;36879;-77
2023/06/30 04:59:16;;;;;;;3.85;2.78;;;;;;;18.97;57.12;99504.19;7816918;32;40224;-76
2023/06/30 05:03:33;;;;;;;5.62;2.97;;;;;;;19.19;56.59;99505.00;7817021;32;40545;-76
2023/06/30 05:07:49;;;;;;;5.57;2.70;;;;;;;19.51;55.69;99495.16;7816895;32;37938;-76
2023/06/30 05:12:06;;;;;;;3.28;2.62;;;;;;;19.61;55.55;99496.69;7820678;32;36987;-76
2023/06/30 05:16:22;;;;;;;6.47;2.80;;;;;;;19.71;54.71;99493.50;7820906;32;40438;-77
2023/06/30 05:20:39;;;;;;;8.55;2.83;;;;;;;19.98;53.82;99492.13;7820798;32;40011;-77
2023/06/30 05:24:55;;;;;;;6.53;2.87;;;;;;;19.67;55.15;99493.38;7820756;32;38035;-76
2023/06/30 05:29:11;;;;;;;4.70;2.80;;;;;;;19.81;55.48;99486.78;7820758;32;37153;-76
2023/06/30 05:33:28;;;;;;;5.28;2.60;;;;;;;20.15;55.46;99490.31;7820730;32;40768;-77
2023/06/30 05:37:44;;;;;;;6.75;2.92;;;;;;;20.15;55.07;99493.88;7819372;32;40018;-76
2023/06/30 05:42:01;;;;;;;4.57;2.40;;;;;;;20.48;55.08;99481.13;7820444;32;38424;-76
2023/06/30 05:46:18;;;;;;;7.65;2.78;;;;;;;20.63;54.81;99489.56;7819125;32;36911;-76
2023/06/30 05:50:34;;;;;;;4.55;2.60;;;;;;;20.30;56.35;99495.19;7820443;32;39313;-76
2023/06/30 05:54:51;;;;;;;4.87;2.70;;;;;;;20.59;55.18;99494.16;7819165;32;40964;-77
2023/06/30 05:59:10;;;;;;;6.15;2.60;;;;;;;20.85;54.35;99490.22;7819943;32;38061;-77
2023/06/30 06:03:30;;;;;;;10.13;2.92;;;;;;;21.07;54.43;99497.25;7820280;32;36989;-77
2023/06/30 06:07:48;;;;;;;4.62;2.70;;;;;;;20.91;54.80;99501.91;7820320;32;38985;-77
2023/06/30 06:12:05;;;;;;;4.43;2.65;;;;;;;21.14;55.79;99508.53;7820178;32;40579;-68
2023/06/30 06:16:22;;;;;;;4.55;2.40;;;;;;;21.42;54.46;99495.88;7815599;31;38070;-70
2023/06/30 06:20:39;;;;;;;4.18;2.60;;;;;;;21.64;53.40;99492.59;7819757;32;37856;-70
2023/06/30 06:24:55;;;;;;;3.20;2.30;;;;;;;21.79;52.46;99485.47;7801098;32;39264;-70
2023/06/30 06:29:21;;;;;;;6.32;2.70;;;;;;;21.81;52.86;99491.47;7792764;32;39983;-71
2023/06/30 06:33:37;;;;;;;5.57;2.83;;;;;;;22.03;50.53;99490.06;7792680;32;38744;-71
2023/06/30 06:37:53;;;;;;;3.70;2.53;;;;;;;22.14;50.98;99484.78;7798285;32;37712;-70
2023/06/30 06:42:10;;;;;;;9.13;2.92;;;;;;;22.39;50.33;99477.13;7802369;32;39228;-70
2023/06/30 06:46:26;;;;;;;7.10;2.97;;;;;;;22.65;49.91;99473.00;7818530;32;39710;-70
2023/06/30 06:50:42;;;;;;;5.35;2.58;;;;;;;22.98;50.12;99477.31;7819026;32;38794;-70
2023/06/30 06:54:59;;;;;;;4.55;2.72;;;;;;;23.03;49.27;99477.03;7818747;32;37079;-70
2023/06/30 06:59:15;;;;;;;3.87;2.45;;;;;;;23.50;48.53;99464.94;7819031;32;39269;-70
2023/06/30 07:03:31;;;;;;;11.68;2.37;;;;;;;23.32;48.44;99463.75;7818592;32;39976;-70
2023/06/30 07:07:48;;;;;;;4.03;2.40;;;;;;;23.79;47.96;99468.28;7818718;32;38563;-76
2023/06/30 07:12:04;;;;;;;6.70;2.78;;;;;;;23.94;48.12;99463.78;7810584;32;37779;-76
2023/06/30 07:16:21;;;;;;;4.95;2.40;;;;;;;24.08;46.87;99457.69;7801983;32;38899;-76
2023/06/30 07:20:38;;;;;;;6.65;2.40;;;;;;;24.16;47.05;99467.75;7789299;32;39922;-77
2023/06/30 07:24:54;;;;;;;6.87;3.17;;;;;;;24.33;46.26;99461.69;7801529;32;37971;-75
2023/06/30 07:29:10;;;;;;;3.35;2.10;;;;;;;24.74;46.68;99464.75;7814336;32;37647;-77
2023/06/30 07:33:26;;;;;;;5.45;2.87;;;;;;;25.21;46.02;99461.81;7807971;32;39794;-70
2023/06/30 07:37:43;;;;;;;5.75;2.28;;;;;;;25.05;45.32;99459.22;7790339;32;39716;-76
2023/06/30 07:42:00;;;;;;;4.80;2.42;;;;;;;25.58;44.23;99466.69;7791615;32;38787;-76
2023/06/30 07:46:16;;;;;;;2.78;1.92;;;;;;;25.70;42.57;99455.25;7791807;32;37810;-78
2023/06/30 07:50:33;;;;;;;3.15;2.00;;;;;;;26.11;37.59;99449.66;7791621;32;39207;-76
2023/06/30 07:54:53;;;;;;;5.25;1.73;;;;;;;26.32;35.95;99451.03;7791288;32;40097;-77
2023/06/30 07:59:09;;;;;;;3.05;1.75;;;;;;;26.53;36.39;99439.25;7779680;32;372979;-80
2023/06/30 08:03:26;;;;;;;3.85;1.70;;;;;;;26.85;34.08;99439.47;7803754;32;36829;-80
2023/06/30 08:07:45;;;;;;;3.72;2.00;;;;;;;27.09;35.20;99437.19;7818578;32;39320;-78
2023/06/30 08:12:06;;;;;;;5.03;1.83;;;;;;;26.73;34.45;99439.78;7818578;32;40809;-77
2023/06/30 08:16:22;;;;;;;2.67;1.83;;;;;;;27.24;34.41;99433.28;7818350;32;38063;-77
2023/06/30 08:20:39;;;;;;;5.68;1.80;;;;;;;27.18;34.85;99437.63;7818258;32;36620;-77
2023/06/30 08:24:55;;;;;;;4.97;1.98;;;;;;;27.22;35.02;99443.25;7818212;32;39296;-77
2023/06/30 08:29:12;;;;;;;4.40;2.00;;;;;;;27.71;34.29;99428.63;7818026;32;39896;-77
2023/06/30 08:33:29;;;;;;;5.15;2.10;;;;;;;27.52;34.13;99429.00;7808503;32;37932;-76
2023/06/30 08:37:48;;;;;;;4.28;2.03;;;;;;;27.47;33.08;99426.56;7790524;32;37571;-76
2023/06/30 08:42:11;;;;;;;3.47;1.73;;;;;;;27.69;33.21;99425.44;7793606;31;39000;-77
2023/06/30 08:46:28;;;;;;;4.55;1.70;;;;;;;28.24;35.88;99415.13;7818521;32;40036;-77
2023/06/30 08:50:45;;;;;;;2.78;1.62;;;;;;;28.36;32.87;99411.91;7792738;32;38064;-77
2023/06/30 08:55:02;;;;;;;4.05;1.77;;;;;;;28.27;31.79;99417.13;7793952;32;36966;-77
2023/06/30 08:59:20;;;;;;;3.15;1.60;;;;;;;28.58;33.44;99411.88;7802376;32;38948;-76
2023/06/30 09:03:36;;;;;;;2.53;1.50;;;;;;;28.18;30.79;99405.50;7799871;32;40758;-76
2023/06/30 09:07:57;;;;;;;3.95;1.42;;;;;;;28.54;31.29;99405.47;7793605;32;38486;-77
2023/06/30 09:12:14;;;;;;;2.85;1.70;;;;;;;28.58;30.53;99400.66;7793707;32;37001;-77
2023/06/30 09:16:33;;;;;;;2.62;1.50;;;;;;;28.20;31.82;99394.69;7792380;32;39198;-76
2023/06/30 09:20:50;;;;;;;2.08;1.55;;;;;;;27.95;30.71;99411.50;7792449;32;40849;-77
2023/06/30 09:25:07;;;;;;;3.87;1.62;;;;;;;27.94;29.67;99407.91;7793599;32;37925;-77
2023/06/30 09:29:24;;;;;;;3.80;1.77;;;;;;;28.37;30.94;99396.69;7792388;32;36963;-77
2023/06/30 09:33:40;;;;;;;9.90;1.73;;;;;;;28.40;30.77;99384.66;7806967;32;40030;-77
2023/06/30 09:37:57;;;;;;;2.97;1.75;;;;;;;28.28;31.58;99396.28;7820812;32;39656;-77
2023/06/30 09:42:16;;;;;;;3.22;1.65;;;;;;;28.07;30.57;99383.87;7820555;32;38381;-77
2023/06/30 09:46:33;;;;;;;3.00;1.65;;;;;;;28.90;33.03;99377.34;7819514;32;37459;-76
2023/06/30 09:50:52;;;;;;;2.15;1.52;;;;;;;29.01;31.85;99373.31;7820670;32;39205;-77
2023/06/30 09:55:14;;;;;;;4.05;1.60;;;;;;;29.24;29.58;99374.03;7814445;32;40540;-76
2023/06/30 09:59:30;;;;;;;3.92;1.80;;;;;;;29.24;29.88;99374.03;7818624;32;36984;-77
2023/06/30 10:03:51;;;;;;;4.12;1.50;;;;;;;29.43;29.49;99370.72;7817606;32;36710;-77
2023/06/30 10:08:08;;;;;;;6.65;1.85;;;;;;;29.20;29.51;99363.63;7819886;32;38800;-77
2023/06/30 10:12:25;;;;;;;2.58;1.77;;;;;;;29.16;28.98;99370.44;7820389;32;40094;-78
2023/06/30 10:16:42;;;;;;;2.37;1.92;;;;;;;29.33;29.29;99374.38;7820409;32;37973;-79
2023/06/30 10:20:58;;;;;;;2.95;1.80;;;;;;;29.59;28.66;99370.19;7814779;32;37649;-76
2023/06/30 10:25:17;;;;;;;3.15;1.60;;;;;;;29.15;29.49;99378.06;7805065;32;39349;-76
2023/06/30 10:29:34;;;;;;;2.67;1.50;;;;;;;29.38;27.66;99362.72;7802702;32;39961;-75
2023/06/30 10:33:50;;;;;;;3.20;1.70;;;;;;;29.74;28.25;99368.09;7804125;32;38717;-73
2023/06/30 10:38:11;;;;;;;2.95;1.73;;;;;;;29.31;28.74;99357.16;7802298;32;37505;-77
2023/06/30 10:42:28;;;;;;;2.80;1.50;;;;;;;29.87;27.98;99360.00;7802313;32;39353;-76
2023/06/30 10:46:48;;;;;;;3.45;1.75;;;;;;;30.05;27.11;99351.44;7812791;32;40904;-77
2023/06/30 10:51:05;;;;;;;4.10;1.62;;;;;;;30.50;26.76;99359.84;7803817;32;37936;-77
2023/06/30 10:55:26;;;;;;;5.60;1.90;;;;;;;30.46;26.03;99350.63;7804081;32;37195;-77
2023/06/30 10:59:43;;;;;;;5.93;1.90;;;;;;;30.48;26.68;99348.22;7803456;32;39246;-76
2023/06/30 11:04:00;;;;;;;2.45;1.45;;;;;;;31.30;26.43;99340.78;7802737;32;39859;-76
2023/06/30 11:08:23;;;;;;;2.75;1.40;;;;;;;30.90;26.10;99357.38;7791162;32;37909;-76
2023/06/30 11:12:59;;;;;;;3.47;1.60;;;;;;;30.00;26.74;99340.63;7791154;32;37031;-76
2023/06/30 11:17:15;;;;;;;2.85;1.77;;;;;;;30.47;27.38;99333.34;7807927;32;39941;-75
2023/06/30 11:21:32;;;;;;;5.22;1.75;;;;;;;30.83;26.56;99330.13;7807838;32;39907;-75
2023/06/30 11:25:49;;;;;;;2.33;1.45;;;;;;;30.84;26.03;99331.72;7802087;32;38028;-75
2023/06/30 11:30:07;;;;;;;5.85;1.75;;;;;;;30.81;25.73;99326.16;7800129;32;36884;-76
2023/06/30 11:34:24;;;;;;;2.87;1.50;;;;;;;31.53;25.67;99313.91;7802675;32;39304;-77
2023/06/30 11:38:50;;;;;;;1.95;1.60;;;;;;;31.13;26.15;99306.03;7803132;31;39657;-75
2023/06/30 11:43:08;;;;;;;4.07;1.87;;;;;;;31.06;27.09;99300.50;7792147;32;38401;-76
2023/06/30 11:47:25;;;;;;;5.00;1.62;;;;;;;30.57;27.01;99300.72;7799163;32;36938;-75
2023/06/30 11:51:41;;;;;;;3.45;1.80;;;;;;;30.26;27.73;99297.00;7794769;32;39198;-75
2023/06/30 11:55:58;;;;;;;3.70;1.60;;;;;;;29.68;27.53;99291.09;7792608;32;40014;-77
2023/06/30 12:00:16;;;;;;;2.35;1.50;;;;;;;30.44;26.91;99285.59;7791208;32;37984;-75
2023/06/30 12:04:34;;;;;;;7.35;1.80;;;;;;;30.65;26.33;99292.97;7791170;32;36923;-75
2023/06/30 12:08:51;;;;;;;3.37;1.70;;;;;;;29.95;28.23;99300.50;7812670;32;39282;-75
2023/06/30 12:13:08;;;;;;;2.35;1.80;;;;;;;30.78;27.46;99287.59;7817332;32;39942;-76
2023/06/30 12:17:28;;;;;;;2.05;1.75;;;;;;;30.81;26.55;99281.91;7804538;32;37579;-75
2023/06/30 12:22:07;;;;;;;6.40;2.00;;;;;;;31.43;25.36;99260.13;7793129;32;38449;-75
2023/06/30 12:26:26;;;;;;;6.22;2.00;;;;;;;31.71;24.91;99254.50;7794410;32;39970;-76
2023/06/30 12:30:44;;;;;;;2.67;1.60;;;;;;;31.72;26.10;99254.06;7800760;32;41446;-75
2023/06/30 12:35:03;;;;;;;4.65;1.90;;;;;;;31.72;25.47;99250.44;7820325;32;37826;-75
2023/06/30 12:39:22;;;;;;;2.65;1.52;;;;;;;31.46;25.73;99255.69;7805580;32;37694;-75
2023/06/30 12:43:38;;;;;;;6.00;1.70;;;;;;;31.68;27.06;99250.50;7805543;32;40014;-74
2023/06/30 12:47:55;;;;;;;4.65;1.62;;;;;;;31.78;25.18;99246.69;7799534;32;39640;-74
2023/06/30 12:52:11;;;;;;;2.80;1.70;;;;;;;31.24;25.12;99243.97;7793914;32;38676;-75
2023/06/30 12:56:28;;;;;;;2.28;1.73;;;;;;;30.70;26.81;99248.31;7816364;32;37634;-74
2023/06/30 13:00:44;;;;;;;4.18;1.60;;;;;;;30.92;26.23;99252.84;7821035;32;39269;-75
2023/06/30 13:05:01;;;;;;;3.15;1.70;;;;;;;31.36;24.62;99232.09;7819263;32;40024;-74
2023/06/30 13:09:18;;;;;;;6.60;1.70;;;;;;;31.68;26.24;99219.50;7808557;32;37994;-74
2023/06/30 13:13:35;;;;;;;2.00;1.50;;;;;;;32.36;24.12;99206.16;7825402;31;36598;-75
2023/06/30 13:17:51;;;;;;;2.62;1.80;;;;;;;33.19;23.40;99199.50;7802950;32;39222;-75
2023/06/30 13:22:07;;;;;;;6.55;1.90;;;;;;;32.97;23.64;99199.19;7803273;31;40851;-75
2023/06/30 13:26:24;;;;;;;7.10;1.60;;;;;;;33.25;23.95;99200.56;7801562;32;39698;-75
2023/06/30 13:30:41;;;;;;;8.63;2.00;;;;;;;32.97;24.17;99192.75;7798927;32;37722;-74
2023/06/30 13:34:57;;;;;;;4.05;1.73;;;;;;;32.85;23.93;99186.56;7801506;32;40031;-75
2023/06/30 13:39:13;;;;;;;6.07;1.85;;;;;;;33.09;23.44;99183.59;7814073;32;40856;-75
2023/06/30 13:43:30;;;;;;;2.97;1.67;;;;;;;33.02;23.76;99172.47;7819969;32;38064;-75
2023/06/30 13:47:46;;;;;;;3.35;1.50;;;;;;;33.03;23.57;99162.75;7816750;32;37001;-73
2023/06/30 13:52:03;;;;;;;4.28;1.62;;;;;;;33.40;22.67;99160.66;7812420;32;39199;-74
2023/06/30 13:56:21;;;;;;;2.72;1.52;;;;;;;33.14;22.32;99152.03;7799647;32;39952;-72
2023/06/30 14:00:37;;;;;;;5.05;1.95;;;;;;;33.46;22.53;99147.56;7792783;32;38818;-74
2023/06/30 14:04:54;;;;;;;2.10;1.58;;;;;;;33.72;23.14;99150.56;7817325;32;36843;-74
2023/06/30 14:09:14;;;;;;;4.03;1.40;;;;;;;33.85;23.42;99145.75;7806464;32;39272;-74
2023/06/30 14:13:30;;;;;;;4.47;1.70;;;;;;;33.90;23.18;99139.56;7817091;32;39996;-73
2023/06/30 14:17:47;;;;;;;3.72;1.60;;;;;;;33.89;21.65;99126.66;7800745;32;38607;-73
2023/06/30 14:22:04;;;;;;;4.28;1.30;;;;;;;33.99;22.74;99124.75;7797794;32;36892;-74
2023/06/30 14:26:22;;;;;;;4.35;1.50;;;;;;;33.76;21.75;99118.13;7792053;32;39295;-72
2023/06/30 14:30:39;;;;;;;2.42;1.25;;;;;;;33.39;22.12;99106.22;7799846;32;39691;-72
2023/06/30 14:34:55;;;;;;;2.85;1.52;;;;;;;33.91;21.65;99107.22;7792644;32;38866;-73
2023/06/30 14:39:12;;;;;;;6.93;1.42;;;;;;;34.32;21.10;99090.69;7792251;32;36936;-75
2023/06/30 14:43:28;;;;;;;3.92;1.50;;;;;;;34.41;21.91;99080.28;7792026;32;40017;-74
2023/06/30 14:47:45;;;;;;;4.20;1.60;;;;;;;34.42;21.37;99079.03;7801397;32;39641;-73
2023/06/30 14:52:02;;;;;;;6.78;1.60;;;;;;;33.94;22.68;99078.03;7792346;32;38731;-74
2023/06/30 14:56:18;;;;;;;2.30;1.48;;;;;;;33.73;22.00;99073.03;7791727;32;36980;-73
2023/06/30 15:00:35;;;;;;;8.23;1.52;;;;;;;33.74;22.47;99060.47;7798821;32;39772;-73
2023/06/30 15:04:51;;;;;;;3.62;1.60;;;;;;;33.58;22.20;99052.81;7793332;32;40934;-73
2023/06/30 15:09:08;;;;;;;8.30;1.98;;;;;;;32.92;23.17;99055.75;7791389;32;38600;-73
2023/06/30 15:13:25;;;;;;;8.73;1.75;;;;;;;33.49;23.62;99061.94;7796469;32;36904;-74
2023/06/30 15:17:41;;;;;;;3.05;1.40;;;;;;;33.08;23.17;99058.56;7791532;32;39267;-73
2023/06/30 15:21:58;;;;;;;4.00;1.65;;;;;;;32.79;23.90;99052.88;7805685;32;40789;-73
2023/06/30 15:26:16;;;;;;;6.22;1.80;;;;;;;32.60;23.22;99050.88;7806585;32;37898;-73
2023/06/30 15:30:34;;;;;;;3.78;1.60;;;;;;;33.14;22.99;99053.22;7792706;32;36626;-73
2023/06/30 15:34:51;;;;;;;2.53;1.50;;;;;;;33.02;22.38;99051.09;7801232;32;39951;-78
2023/06/30 15:39:07;;;;;;;4.18;1.75;;;;;;;33.35;22.68;99042.56;7811050;32;40834;-75
2023/06/30 15:43:23;;;;;;;4.22;1.50;;;;;;;33.27;22.65;99037.12;7818778;32;38711;-75
2023/06/30 15:47:40;;;;;;;5.47;1.60;;;;;;;33.17;22.57;99035.38;7818547;32;37692;-75
2023/06/30 15:51:57;;;;;;;2.15;1.30;;;;;;;33.20;22.22;99028.84;7807333;32;39299;-76
2023/06/30 15:56:15;;;;;;;5.72;1.60;;;;;;;33.20;23.12;99020.38;7799421;32;41996;-76
2023/06/30 16:00:31;;;;;;;3.08;1.40;;;;;;;33.13;23.33;99026.97;7796371;32;38654;-76
2023/06/30 16:04:48;;;;;;;4.18;2.00;;;;;;;32.46;24.34;99029.47;7790963;32;36842;-76
2023/06/30 16:09:05;;;;;;;10.00;1.87;;;;;;;32.44;24.25;99023.47;7790615;32;39315;-76
2023/06/30 16:13:22;;;;;;;5.18;1.70;;;;;;;32.26;24.67;99015.44;7808521;32;40039;-76
2023/06/30 16:17:39;;;;;;;4.82;1.60;;;;;;;32.38;25.17;99011.94;7790657;32;37595;-76
2023/06/30 16:21:55;;;;;;;2.70;1.58;;;;;;;32.59;24.12;99009.81;7797291;32;36940;-76
2023/06/30 16:26:12;;;;;;;4.07;1.70;;;;;;;32.16;23.95;99012.41;7817842;32;39914;-75
2023/06/30 16:30:34;;;;;;;6.15;1.60;;;;;;;31.97;24.53;99011.19;7801273;32;40744;-75
2023/06/30 16:34:50;;;;;;;6.03;1.77;;;;;;;32.17;24.59;99005.56;7804357;32;37928;-76
2023/06/30 16:39:07;;;;;;;5.93;1.85;;;;;;;32.30;24.77;98999.22;7789817;32;36994;-76
2023/06/30 16:43:26;;;;;;;4.28;1.73;;;;;;;32.13;24.58;99002.03;7790095;32;39707;-76
2023/06/30 16:47:44;;;;;;;3.30;1.85;;;;;;;31.84;25.86;99004.66;7789580;32;41585;-76
2023/06/30 16:52:03;;;;;;;11.88;6.57;;;;;;;31.80;25.05;99007.53;7790137;32;38078;-75
2023/06/30 16:56:20;;;;;;;4.90;2.78;;;;;;;31.62;26.17;99010.75;7789538;32;37944;-76
2023/06/30 17:00:36;;;;;;;3.58;1.65;;;;;;;31.50;25.22;99013.44;7810963;32;40047;-75
2023/06/30 17:04:53;;;;;;;3.92;1.92;;;;;;;31.69;25.23;99009.03;7811148;32;40770;-75
2023/06/30 17:09:12;;;;;;;10.73;2.28;;;;;;;31.25;25.91;99009.03;7800148;32;38108;-75
2023/06/30 17:13:29;;;;;;;4.28;1.90;;;;;;;31.35;26.97;99010.06;7802782;32;37030;-76
2023/06/30 17:17:46;;;;;;;7.15;2.20;;;;;;;31.46;26.33;99021.94;7797610;32;39962;-76
2023/06/30 17:22:04;;;;;;;6.07;1.90;;;;;;;31.36;26.73;99018.09;7800011;32;41018;-75
2023/06/30 17:26:21;;;;;;;3.95;2.20;;;;;;;31.42;26.66;99004.28;7805664;32;37745;-75
2023/06/30 17:30:39;;;;;;;2.53;1.80;;;;;;;31.37;27.17;98997.13;7818421;32;36711;-75
2023/06/30 17:34:56;;;;;;;5.45;2.10;;;;;;;31.20;28.32;98995.47;7819064;32;40065;-77
2023/06/30 17:39:13;;;;;;;4.50;1.83;;;;;;;30.98;29.43;98993.06;7810822;32;39678;-76
2023/06/30 17:43:29;;;;;;;6.15;2.15;;;;;;;30.85;29.67;99000.50;7792702;32;38414;-77
2023/06/30 17:47:46;;;;;;;7.62;2.00;;;;;;;30.86;29.62;99002.13;7793162;32;37796;-76
2023/06/30 17:52:03;;;;;;;4.57;1.83;;;;;;;30.55;30.16;99007.84;7799352;32;39930;-77
2023/06/30 17:56:19;;;;;;;4.62;2.10;;;;;;;30.37;30.38;99004.53;7804381;32;40139;-77
2023/06/30 18:00:35;;;;;;;2.30;1.83;;;;;;;30.31;29.51;99012.63;7804731;32;37950;-79
2023/06/30 18:04:52;;;;;;;3.28;2.10;;;;;;;30.19;29.87;99005.56;7811335;32;36588;-79
2023/06/30 18:09:08;;;;;;;6.78;2.00;;;;;;;29.97;30.04;99010.69;7820837;31;37653;-79
2023/06/30 18:13:25;;;;;;;4.15;1.73;;;;;;;29.84;30.14;99001.25;7816646;32;39690;-78
2023/06/30 18:17:41;;;;;;;4.20;1.75;;;;;;;29.72;30.75;99008.22;7819706;32;37846;-79
2023/06/30 18:21:57;;;;;;;5.12;2.17;;;;;;;29.52;31.31;99019.28;7807742;32;37110;-79
2023/06/30 18:26:14;;;;;;;6.30;1.87;;;;;;;29.37;31.82;99010.22;7814761;32;39984;-79
2023/06/30 18:30:30;;;;;;;3.85;2.05;;;;;;;29.02;32.71;99015.75;7815669;32;39993;-79
2023/06/30 18:34:48;;;;;;;8.30;2.28;;;;;;;28.80;33.79;99012.38;7810077;32;38536;-80
2023/06/30 18:39:04;;;;;;;4.57;2.12;;;;;;;28.59;34.70;99013.34;7819254;32;37038;-79
2023/06/30 18:43:21;;;;;;;4.10;1.92;;;;;;;28.39;35.12;99023.47;7808869;32;39968;-79
2023/06/30 18:47:37;;;;;;;4.45;1.85;;;;;;;28.15;35.48;99016.81;7792709;32;39718;-78
2023/06/30 18:51:54;;;;;;;3.30;2.17;;;;;;;28.07;35.90;99021.69;7803256;31;37998;-78
2023/06/30 18:56:12;;;;;;;4.25;2.03;;;;;;;27.70;36.77;99018.25;7818073;31;36588;-78
2023/06/30 19:00:29;;;;;;;5.22;2.00;;;;;;;27.53;37.22;99030.31;7815151;31;39933;-78
2023/06/30 19:04:46;;;;;;;2.62;2.00;;;;;;;27.39;37.51;99038.75;7793091;32;39888;-79
2023/06/30 19:09:02;;;;;;;4.43;1.85;;;;;;;27.01;38.45;99038.38;7793511;32;35898;-78
2023/06/30 19:13:22;;;;;;;5.57;2.20;;;;;;;27.06;37.83;99051.97;7813711;31;36601;-77
2023/06/30 19:17:41;;;;;;;2.27;1.80;;;;;;;26.78;38.09;99043.19;7816925;31;38971;-79
2023/06/30 19:21:58;;;;;;;4.75;2.00;;;;;;;26.71;38.10;99050.78;7802546;32;40816;-78
2023/06/30 19:26:14;;;;;;;3.08;2.10;;;;;;;26.71;37.95;99050.78;7802339;32;36939;-78
2023/06/30 19:30:31;;;;;;;6.35;2.00;;;;;;;26.50;38.30;99057.94;7796262;32;37650;-78
2023/06/30 19:34:47;;;;;;;4.80;2.30;;;;;;;26.36;38.26;99053.12;7801561;32;39274;-79
2023/06/30 19:39:04;;;;;;;4.72;2.15;;;;;;;26.21;38.57;99066.25;7794938;32;40107;-79
2023/06/30 19:43:22;;;;;;;15.93;2.72;;;;;;;26.29;38.41;99061.50;7790698;32;37655;-77
2023/06/30 19:47:40;;;;;;;10.20;2.70;;;;;;;26.14;38.85;99057.84;7791503;32;36338;-77
2023/06/30 19:51:57;;;;;;;4.93;2.25;;;;;;;26.09;38.90;99063.81;7796047;31;39202;-77
2023/06/30 19:56:14;;;;;;;4.55;2.22;;;;;;;26.07;39.27;99057.84;7795393;31;38804;-77
2023/06/30 20:00:31;;;;;;;4.00;2.20;;;;;;;25.81;39.99;99072.88;7809583;31;37525;-77
2023/06/30 20:04:47;;;;;;;4.03;1.98;;;;;;;25.75;40.18;99072.47;7803172;31;37294;-76
2023/06/30 20:09:07;;;;;;;7.95;2.20;;;;;;;25.54;40.63;99073.13;7818205;31;38547;-76
2023/06/30 20:13:24;;;;;;;8.77;2.60;;;;;;;25.53;40.79;99077.13;7819839;31;40598;-75