Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:27;;;;;;;14.13;8.00;;;14.40;99.90;;;;;;5014230;28;20064;-65
2022/10/28 00:02:55;;;;;;;14.15;7.88;;;14.40;99.90;;;;;;4997016;28;20493;-65
2022/10/28 00:05:22;;;;;;;18.55;9.25;;;14.30;99.90;;;;;;4996280;28;20053;-65
2022/10/28 00:07:49;;;;;;;22.20;8.57;;;14.40;99.90;;;;;;5014438;28;20531;-65
2022/10/28 00:10:16;;;;;;;19.80;8.27;;;14.40;99.90;;;;;;5012499;28;20142;-65
2022/10/28 00:12:43;;;;;;;17.27;8.50;;;14.40;99.90;;;;;;4995763;28;20054;-66
2022/10/28 00:15:10;;;;;;;14.30;8.40;;;14.50;99.90;;;;;;4996714;28;20046;-66
2022/10/28 00:17:37;;;;;;;17.20;9.20;;;14.50;99.90;;;;;;5013500;28;20050;-65
2022/10/28 00:20:06;;;;;;;15.45;8.65;;;14.50;99.90;;;;;;5010233;28;20050;-64
2022/10/28 00:22:33;;;;;;;15.90;8.75;;;14.50;99.90;;;;;;4994464;28;20467;-65
2022/10/28 00:25:00;;;;;;;13.27;8.10;;;14.60;99.90;;;;;;4996774;28;20084;-66
2022/10/28 00:27:28;;;;;;;21.83;9.70;;;14.60;99.90;;;;;;4995348;28;20486;-64
2022/10/28 00:29:55;;;;;;;12.70;8.73;;;14.60;99.90;;;;;;5014261;28;20129;-66
2022/10/28 00:32:22;;;;;;;16.23;8.60;;;14.70;99.90;;;;;;4996437;28;20057;-64
2022/10/28 00:34:49;;;;;;;14.93;9.07;;;14.80;99.90;;;;;;4993225;28;20072;-65
2022/10/28 00:37:17;;;;;;;17.73;8.23;;;14.80;99.90;;;;;;5013718;28;20486;-65
2022/10/28 00:39:44;;;;;;;14.13;7.95;;;14.80;99.90;;;;;;5013874;28;20125;-64
2022/10/28 00:42:13;;;;;;;16.92;8.55;;;14.70;99.90;;;;;;4995060;28;20061;-65
2022/10/28 00:44:59;;;;;;;15.32;8.27;;;14.70;99.90;;;;;;4996581;28;20497;-65
2022/10/28 00:47:33;;;;;;;17.27;8.52;;;14.70;99.90;;;;;;4993977;28;20100;-64
2022/10/28 00:50:07;;;;;;;15.13;7.80;;;14.80;99.90;;;;;;4995624;28;20094;-65
2022/10/28 00:52:36;;;;;;;19.35;9.13;;;14.80;99.90;;;;;;4995580;28;20488;-65
2022/10/28 00:55:03;;;;;;;11.13;7.53;;;14.90;99.90;;;;;;5012826;28;20108;-66
2022/10/28 00:57:35;;;;;;;14.65;8.02;;;15.00;99.90;;;;;;4995995;28;20046;-65
2022/10/28 01:00:05;;;;;;;13.65;8.07;;;15.00;99.90;;;;;;5013847;28;20049;-64
2022/10/28 01:02:37;;;;;;;13.50;7.90;;;15.00;99.90;;;;;;4993801;28;20127;-64
2022/10/28 01:05:05;;;;;;;17.35;8.30;;;15.10;99.90;;;;;;5013318;28;20050;-66
2022/10/28 01:07:32;;;;;;;12.55;7.18;;;15.10;99.90;;;;;;4996023;28;20053;-65
2022/10/28 01:10:00;;;;;;;16.33;7.85;;;15.10;99.90;;;;;;4995330;28;20057;-65
2022/10/28 01:12:37;;;;;;;11.95;6.95;;;15.20;99.90;;;;;;5012419;28;20475;-64
2022/10/28 01:15:14;;;;;;;14.98;7.60;;;15.20;99.90;;;;;;4995593;28;20508;-65
2022/10/28 01:17:54;;;;;;;14.77;7.78;;;15.10;99.90;;;;;;5011873;28;20409;-65
2022/10/28 01:20:57;;;;;;;21.63;8.02;;;15.10;99.90;;;;;;4995892;28;20057;-65
2022/10/28 01:23:33;;;;;;;11.98;7.82;;;15.10;99.90;;;;;;5009257;28;20096;-65
2022/10/28 01:26:22;;;;;;;15.02;8.43;;;15.10;99.90;;;;;;5013108;28;20517;-64
2022/10/28 01:29:13;;;;;;;16.02;8.27;;;15.00;99.90;;;;;;4995537;28;20053;-65
2022/10/28 01:31:45;;;;;;;14.02;8.18;;;15.00;99.90;;;;;;4991155;28;20485;-64
2022/10/28 01:34:19;;;;;;;17.80;8.25;;;14.90;99.90;;;;;;5012956;28;20089;-67
2022/10/28 01:36:55;;;;;;;14.30;7.93;;;14.90;99.90;;;;;;5011143;28;20561;-65
2022/10/28 01:39:31;;;;;;;12.93;8.20;;;14.80;99.90;;;;;;5012960;28;20461;-65
2022/10/28 01:42:08;;;;;;;14.30;7.90;;;14.80;99.90;;;;;;4994798;28;20045;-65
2022/10/28 01:44:43;;;;;;;16.17;8.45;;;14.70;99.90;;;;;;4994393;28;20499;-65
2022/10/28 01:47:14;;;;;;;13.25;8.00;;;14.70;99.90;;;;;;5010903;28;20097;-64
2022/10/28 01:49:49;;;;;;;14.85;8.68;;;14.60;99.90;;;;;;5012335;28;20465;-64
2022/10/28 01:52:22;;;;;;;16.20;8.68;;;14.60;99.90;;;;;;5011824;28;20046;-64
2022/10/28 01:54:53;;;;;;;14.77;9.40;;;14.60;99.90;;;;;;4992689;28;20056;-65
2022/10/28 01:57:23;;;;;;;17.70;9.48;;;14.50;99.90;;;;;;4994917;28;20054;-64
2022/10/28 01:59:50;;;;;;;12.98;9.00;;;14.50;99.90;;;;;;5011897;28;20111;-64
2022/10/28 02:02:19;;;;;;;21.70;9.48;;;14.40;99.90;;;;;;4994394;28;20412;-65
2022/10/28 02:04:46;;;;;;;19.67;9.38;;;14.40;99.90;;;;;;4993757;28;20143;-64
2022/10/28 02:07:13;;;;;;;16.15;8.73;;;14.40;99.90;;;;;;4994884;28;20050;-65
2022/10/28 02:09:54;;;;;;;15.68;9.25;;;14.40;99.90;;;;;;5011961;28;20409;-65
2022/10/28 02:12:26;;;;;;;20.58;9.30;;;14.30;99.90;;;;;;5010268;28;20409;-66
2022/10/28 02:15:26;;;;;;;14.95;9.75;;;14.30;99.90;;;;;;5012379;28;20050;-66
2022/10/28 02:18:28;;;;;;;19.15;10.05;;;14.30;99.90;;;;;;5009816;28;20136;-65
2022/10/28 02:21:00;;;;;;;18.38;9.73;;;14.20;99.90;;;;;;4979183;28;20050;-65
2022/10/28 02:23:38;;;;;;;21.67;9.50;;;14.20;99.90;;;;;;5011530;28;20049;-65
2022/10/28 02:26:11;;;;;;;15.52;9.45;;;14.20;99.90;;;;;;4992777;28;20052;-65
2022/10/28 02:28:48;;;;;;;18.02;10.82;;;14.10;99.90;;;;;;5011662;28;20494;-65
2022/10/28 02:31:24;;;;;;;19.60;9.20;;;14.10;99.90;;;;;;5012152;28;20371;-64
2022/10/28 02:33:57;;;;;;;16.05;9.02;;;14.10;99.90;;;;;;4993907;28;20437;-65
2022/10/28 02:36:28;;;;;;;18.85;10.13;;;14.10;99.90;;;;;;4993427;28;20049;-65
2022/10/28 02:38:55;;;;;;;;;;;14.00;99.90;;;;;;5012576;28;20449;-67
2022/10/28 02:41:27;;;;;;;16.67;10.02;;;14.10;99.90;;;;;;4994105;28;19928;-65
2022/10/28 02:43:58;;;;;;;16.73;10.40;;;14.00;99.90;;;;;;4998511;28;20053;-65
2022/10/28 02:46:29;;;;;;;16.30;9.55;;;14.00;99.90;;;;;;5015976;28;20042;-65
2022/10/28 02:49:00;;;;;;;18.90;10.38;;;14.00;99.90;;;;;;4997655;28;20097;-65
2022/10/28 02:51:33;;;;;;;20.05;10.27;;;14.00;99.90;;;;;;5016198;28;20413;-65
2022/10/28 02:54:06;;;;;;;19.80;10.65;;;14.00;99.90;;;;;;4997787;28;20056;-66
2022/10/28 02:56:37;;;;;;;20.02;9.60;;;14.00;99.90;;;;;;5015954;28;20045;-65
2022/10/28 02:59:08;;;;;;;19.73;10.00;;;14.00;99.90;;;;;;4997591;28;20045;-64
2022/10/28 03:01:34;;;;;;;;;;;13.90;99.90;;;;;;5015021;28;20057;-64
2022/10/28 03:04:03;;;;;;;18.13;10.88;;;13.90;99.90;;;;;;4998345;28;20395;-64
2022/10/28 03:06:31;;;;;;;20.88;10.40;;;13.80;99.90;;;;;;4997874;28;20069;-64
2022/10/28 03:08:57;;;;;;;24.58;11.60;;;13.80;99.90;;;;;;4996192;28;20050;-65
2022/10/28 03:11:24;;;;;;;20.60;11.32;;;13.80;99.90;;;;;;4998324;28;20079;-63
2022/10/28 03:13:51;;;;;;;20.05;11.38;;;13.80;99.90;;;;;;5015247;28;20046;-64
2022/10/28 03:16:18;;;;;;;15.77;10.20;;;13.80;99.90;;;;;;4996952;28;20056;-66
2022/10/28 03:18:45;;;;;;;20.75;11.40;;;13.70;99.90;;;;;;5014976;28;20120;-64
2022/10/28 03:21:13;;;;;;;19.42;11.60;;;13.70;99.90;;;;;;4998241;28;20046;-65
2022/10/28 03:23:40;;;;;;;22.27;11.70;;;13.70;99.90;;;;;;5013597;28;20046;-65
2022/10/28 03:26:07;;;;;;;21.58;12.07;;;13.70;99.90;;;;;;5014374;28;20041;-65
2022/10/28 03:28:34;;;;;;;21.80;12.35;;;13.70;99.90;;;;;;5015407;28;20046;-65
2022/10/28 03:31:00;;;;;;;22.75;12.95;;;13.70;99.90;;;;;;5014163;28;20129;-65
2022/10/28 03:33:27;;;;;;;22.33;11.95;;;13.70;99.90;;;;;;5014379;28;20060;-65
2022/10/28 03:35:54;;;;;;;24.52;12.63;;;13.70;99.90;;;;;;4997426;28;20046;-65
2022/10/28 03:38:22;;;;;;;22.27;12.55;;;13.70;99.90;;;;;;5013714;28;20050;-64
2022/10/28 03:40:50;;;;;;;22.63;12.35;;;13.70;99.90;;;;;;5014841;28;20104;-65
2022/10/28 03:43:17;;;;;;;18.75;12.50;;;13.70;99.90;;;;;;5012185;28;20057;-64
2022/10/28 03:45:44;;;;;;;21.90;11.93;;;13.70;99.90;;;;;;5013680;28;20057;-65
2022/10/28 03:48:11;;;;;;;25.45;13.30;;;13.70;99.90;;;;;;5014389;28;20050;-64
2022/10/28 03:50:38;;;;;;;15.52;11.32;;;13.70;99.90;;;;;;5003494;28;20051;-65
2022/10/28 03:53:05;;;;;;;17.17;10.48;;;13.80;99.90;;;;;;4987953;28;20050;-65
2022/10/28 03:55:33;;;;;;;15.18;10.43;;;14.00;99.90;;;;;;5009665;28;20109;-64
2022/10/28 03:58:00;;;;;;;23.33;13.05;;;14.00;99.90;;;;;;5007728;28;20069;-65
2022/10/28 04:00:28;;;;;;;25.77;14.70;;;14.00;99.90;;;;;;4993362;28;20115;-66
2022/10/28 04:02:55;;;;;;;22.80;12.63;;;13.90;99.90;;;;;;5008639;28;20084;-65
2022/10/28 04:05:22;;;;;;;26.25;14.05;;;13.90;99.90;;;;;;5007526;28;20143;-65
2022/10/28 04:07:49;;;;;;;18.52;10.60;;;14.00;99.90;;;;;;4990888;28;20508;-65
2022/10/28 04:10:16;;;;;;;27.00;13.95;;;13.90;99.90;;;;;;4992446;28;20053;-65
2022/10/28 04:12:44;;;;;;;22.20;13.25;;;14.00;99.90;;;;;;5008862;28;20050;-65
2022/10/28 04:15:11;;;;;;;25.95;13.63;;;14.00;99.90;;;;;;4988159;28;20417;-65
2022/10/28 04:17:38;;;;;;;21.52;13.77;;;14.00;99.90;;;;;;5007614;28;20567;-65
2022/10/28 04:20:06;;;;;;;22.70;13.57;;;14.00;99.90;;;;;;5011353;28;20398;-65
2022/10/28 04:22:33;;;;;;;25.95;14.07;;;14.00;99.90;;;;;;4989933;28;20402;-66
2022/10/28 04:25:00;;;;;;;28.95;14.27;;;14.00;99.90;;;;;;5006979;28;20497;-65
2022/10/28 04:27:26;;;;;;;22.98;13.82;;;13.90;99.90;;;;;;4992131;28;20502;-65
2022/10/28 04:29:55;;;;;;;30.13;14.52;;;13.90;99.90;;;;;;4994268;28;20135;-65
2022/10/28 04:32:21;;;;;;;26.05;14.00;;;14.00;99.90;;;;;;4989797;28;20464;-65
2022/10/28 04:34:48;;;;;;;20.38;13.32;;;14.20;99.90;;;;;;4987037;28;20390;-66
2022/10/28 04:37:15;;;;;;;24.80;13.32;;;14.40;99.90;;;;;;5007713;28;20049;-65
2022/10/28 04:39:42;;;;;;;25.15;11.57;;;14.40;99.90;;;;;;5006911;28;20049;-64
2022/10/28 04:42:09;;;;;;;22.48;13.88;;;14.50;99.90;;;;;;5007108;28;20046;-64
2022/10/28 04:44:36;;;;;;;22.27;13.30;;;14.40;99.90;;;;;;5006688;28;20335;-64
2022/10/28 04:47:04;;;;;;;24.42;14.10;;;14.30;99.90;;;;;;4988867;28;20433;-66
2022/10/28 04:49:31;;;;;;;28.15;14.23;;;14.20;99.90;;;;;;4991353;28;20515;-65
2022/10/28 04:51:58;;;;;;;23.88;14.02;;;14.00;99.90;;;;;;4988572;28;20062;-65
2022/10/28 04:54:26;;;;;;;26.23;14.23;;;14.00;99.90;;;;;;5011436;28;20053;-64
2022/10/28 04:56:54;;;;;;;27.98;14.63;;;14.00;99.90;;;;;;5008504;28;20132;-64
2022/10/28 04:59:21;;;;;;;23.80;14.20;;;13.90;99.90;;;;;;5007409;28;20061;-65
2022/10/28 05:01:48;;;;;;;24.88;14.65;;;13.90;99.90;;;;;;5007341;28;20493;-65
2022/10/28 05:04:16;;;;;;;26.95;14.63;;;13.50;99.90;;;;;;5005409;28;20049;-67
2022/10/28 05:06:43;;;;;;;27.63;14.43;;;13.90;99.90;;;;;;4993203;28;20050;-64
2022/10/28 05:09:10;;;;;;;32.05;15.20;;;13.90;99.90;;;;;;5003297;28;20467;-64
2022/10/28 05:11:37;;;;;;;24.05;13.82;;;13.90;99.90;;;;;;4991409;28;20559;-63
2022/10/28 05:14:04;;;;;;;26.17;13.50;;;13.90;99.90;;;;;;5004126;28;20821;-61
2022/10/28 05:16:31;;;;;;;26.17;14.02;;;13.80;99.90;;;;;;4987076;28;20049;-64
2022/10/28 05:18:58;;;;;;;23.02;14.20;;;13.80;99.90;;;;;;5004477;28;20069;-64
2022/10/28 05:21:27;;;;;;;22.95;13.68;;;13.80;99.90;;;;;;4992885;28;20378;-64
2022/10/28 05:23:53;;;;;;;27.70;14.52;;;13.80;99.90;;;;;;5005958;28;20092;-64
2022/10/28 05:26:20;;;;;;;23.40;13.63;;;13.80;99.90;;;;;;4992123;28;20101;-63
2022/10/28 05:28:49;;;;;;;26.45;13.30;;;13.80;99.90;;;;;;4986735;28;20042;-64
2022/10/28 05:31:16;;;;;;;23.98;13.18;;;13.80;99.90;;;;;;5006751;28;20455;-63
2022/10/28 05:33:43;;;;;;;29.88;13.43;;;13.80;99.90;;;;;;4987491;28;20489;-64
2022/10/28 05:36:10;;;;;;;21.00;13.18;;;13.80;99.90;;;;;;5008878;28;20050;-63
2022/10/28 05:38:38;;;;;;;24.30;13.77;;;13.70;99.90;;;;;;4990365;28;20092;-63
2022/10/28 05:41:05;;;;;;;21.38;13.13;;;13.80;99.90;;;;;;4986485;28;20052;-63
2022/10/28 05:43:32;;;;;;;22.80;13.20;;;13.80;99.90;;;;;;5005129;28;20088;-62
2022/10/28 05:46:01;;;;;;;29.20;14.05;;;13.80;99.90;;;;;;4986904;28;20054;-63
2022/10/28 05:48:28;;;;;;;22.02;13.15;;;13.80;99.90;;;;;;4990743;28;20390;-63
2022/10/28 05:50:55;;;;;;;21.23;13.38;;;13.80;99.90;;;;;;5006957;28;20107;-64
2022/10/28 05:53:22;;;;;;;26.45;12.73;;;13.80;99.90;;;;;;4991360;28;20054;-63
2022/10/28 05:55:50;;;;;;;25.05;12.98;;;13.90;99.90;;;;;;5005858;28;20050;-63
2022/10/28 05:58:17;;;;;;;21.65;12.70;;;13.80;99.90;;;;;;5005065;28;20103;-64
2022/10/28 06:00:44;;;;;;;19.67;12.05;;;13.80;99.90;;;;;;5010350;28;20053;-63
2022/10/28 06:03:11;;;;;;;22.52;12.73;;;13.80;99.90;;;;;;5004808;28;20049;-63
2022/10/28 06:05:41;;;;;;;22.85;13.30;;;13.80;99.90;;;;;;4986372;28;20050;-63
2022/10/28 06:08:08;;;;;;;26.10;12.13;;;13.80;99.90;;;;;;4994139;28;20048;-63
2022/10/28 06:10:35;;;;;;;24.50;12.75;;;13.70;99.90;;;;;;5011066;28;20046;-64
2022/10/28 06:13:04;;;;;;;25.50;13.10;;;13.70;99.90;;;;;;5010493;28;20104;-63
2022/10/28 06:15:31;;;;;;;23.23;12.55;;;13.70;99.90;;;;;;5011888;28;20058;-63
2022/10/28 06:17:58;;;;;;;27.50;12.43;;;13.70;99.90;;;;;;4993476;28;20412;-63
2022/10/28 06:20:25;;;;;;;22.23;12.43;;;13.70;99.90;;;;;;5012448;28;20045;-63
2022/10/28 06:22:53;;;;;;;22.50;13.43;;;13.60;99.90;;;;;;4994763;28;20057;-63
2022/10/28 06:25:22;;;;;;;25.08;12.57;;;13.60;99.90;;;;;;5008990;28;20050;-64
2022/10/28 06:27:53;;;;;;;20.98;12.98;;;13.60;99.90;;;;;;5008493;28;20104;-65
2022/10/28 06:30:21;;;;;;;29.10;12.93;;;13.50;99.90;;;;;;5014287;28;20209;-63
2022/10/28 06:32:48;;;;;;;19.23;12.52;;;13.50;99.90;;;;;;4993607;28;20058;-65
2022/10/28 06:35:15;;;;;;;21.27;11.75;;;13.50;99.90;;;;;;4993890;28;20054;-64
2022/10/28 06:37:42;;;;;;;19.55;12.05;;;13.50;99.90;;;;;;5011928;28;20096;-63
2022/10/28 06:40:10;;;;;;;18.27;11.77;;;13.50;99.90;;;;;;5016611;28;20045;-63
2022/10/28 06:42:37;;;;;;;20.95;13.18;;;13.50;99.90;;;;;;5013841;28;20121;-63
2022/10/28 06:45:04;;;;;;;23.58;12.48;;;13.60;99.90;;;;;;4994594;28;20386;-63
2022/10/28 06:47:32;;;;;;;26.42;12.95;;;13.60;99.90;;;;;;5008234;28;20058;-64
2022/10/28 06:49:59;;;;;;;18.10;12.15;;;13.60;99.90;;;;;;4994292;28;20061;-64
2022/10/28 06:52:26;;;;;;;21.13;11.55;;;13.70;99.90;;;;;;4994224;28;20050;-64
2022/10/28 06:54:53;;;;;;;20.83;12.23;;;13.60;99.90;;;;;;5010994;28;20041;-63
2022/10/28 06:57:20;;;;;;;25.98;12.38;;;13.70;99.90;;;;;;4993895;28;20045;-63
2022/10/28 06:59:48;;;;;;;16.50;11.25;;;13.70;99.90;;;;;;5011851;28;20050;-64
2022/10/28 07:02:15;;;;;;;19.48;11.82;;;13.80;99.90;;;;;;4993150;28;20061;-65
2022/10/28 07:04:44;;;;;;;17.88;11.30;;;13.90;99.90;;;;;;4993232;28;20057;-64
2022/10/28 07:07:10;;;;;;;18.52;10.60;;;13.90;99.90;;;;;;4993360;28;20046;-64
2022/10/28 07:09:38;;;;;;;19.13;11.05;;;14.00;99.90;;;;;;4994445;28;20096;-64
2022/10/28 07:12:06;;;;;;;21.95;11.25;;;14.10;99.90;;;;;;4993315;28;20462;-64
2022/10/28 07:14:34;;;;;;;20.73;10.57;;;14.20;99.90;;;;;;5010688;28;20050;-64
2022/10/28 07:17:01;;;;;;;20.80;11.68;;;14.30;99.90;;;;;;4994000;28;20124;-64
2022/10/28 07:19:28;;;;;;;17.10;10.75;;;14.40;99.90;;;;;;5011557;28;20052;-64
2022/10/28 07:21:56;;;;;;;21.80;10.45;;;14.60;99.90;;;;;;4992901;28;20108;-64
2022/10/28 07:24:23;;;;;;;19.73;10.90;;;14.70;99.90;;;;;;4994286;28;20060;-63
2022/10/28 07:26:50;;;;;;;18.77;10.15;;;14.90;99.90;;;;;;4994069;28;20065;-65
2022/10/28 07:29:17;;;;;;;19.65;9.38;;;15.10;99.90;;;;;;5005642;28;20726;-64
2022/10/28 07:31:44;;;;;;;15.98;9.35;;;15.60;99.90;;;;;;4997192;28;20053;-64
2022/10/28 07:34:11;;;;;;;16.92;9.13;;;15.90;99.90;;;;;;5014948;28;20046;-63
2022/10/28 07:36:38;;;;;;;13.05;8.40;;;16.30;99.90;;;;;;5011334;28;20414;-64
2022/10/28 07:39:06;;;;;;;17.10;9.07;;;16.90;99.90;;;;;;5014779;28;20050;-64
2022/10/28 07:41:33;;;;;;;15.32;8.02;;;17.40;99.90;;;;;;4997411;28;20045;-63
2022/10/28 07:44:00;;;;;;;12.52;7.35;;;18.00;99.90;;;;;;5013239;28;20050;-64
2022/10/28 07:46:27;;;;;;;12.95;7.72;;;18.40;99.90;;;;;;5014326;28;20416;-64
2022/10/28 07:48:54;;;;;;;15.48;7.25;;;18.90;99.90;;;;;;4996992;28;20049;-63
2022/10/28 07:51:22;;;;;;;13.55;7.38;;;19.30;99.90;;;;;;5013559;28;20049;-64
2022/10/28 07:53:49;;;;;;;14.55;7.53;;;19.50;99.90;;;;;;5013884;28;20103;-63
2022/10/28 07:56:17;;;;;;;12.85;6.78;;;19.90;99.90;;;;;;4996974;28;20088;-64
2022/10/28 07:58:44;;;;;;;11.82;6.10;;;20.30;99.90;;;;;;5014310;28;20053;-64
2022/10/28 08:01:14;;;;;;;14.15;6.55;;;20.70;99.90;;;;;;5013762;28;20403;-64
2022/10/28 08:03:41;;;;;;;12.27;6.15;;;20.80;99.90;;;;;;5013538;28;20516;-63
2022/10/28 08:06:10;;;;;;;14.70;5.55;;;20.90;99.90;;;;;;5014472;28;20049;-64
2022/10/28 08:08:38;;;;;;;16.43;6.67;;;21.10;99.90;;;;;;4995145;28;20046;-65
2022/10/28 08:11:09;;;;;;;17.10;6.25;;;21.20;99.90;;;;;;4996269;28;20508;-65
2022/10/28 08:13:38;;;;;;;10.68;5.70;;;21.50;99.90;;;;;;4996801;28;20049;-64
2022/10/28 08:16:05;;;;;;;11.48;5.60;;;21.70;99.90;;;;;;4994348;28;20054;-64
2022/10/28 08:18:32;;;;;;;13.52;5.72;;;21.70;99.90;;;;;;5012940;28;20579;-63
2022/10/28 08:20:59;;;;;;;20.23;5.90;;;21.90;99.90;;;;;;5011477;28;20053;-64
2022/10/28 08:23:26;;;;;;;15.05;5.47;;;22.00;99.90;;;;;;5013585;28;20049;-64
2022/10/28 08:25:53;;;;;;;11.00;5.72;;;22.30;99.90;;;;;;4995709;28;20103;-64
2022/10/28 08:28:20;;;;;;;17.75;6.30;;;22.40;99.90;;;;;;5013862;28;20068;-64
2022/10/28 08:30:49;;;;;;;8.15;4.95;;;22.30;99.90;;;;;;4995988;28;20089;-64
2022/10/28 08:33:16;;;;;;;14.55;5.78;;;22.30;99.90;;;;;;4995256;28;20095;-64
2022/10/28 08:35:43;;;;;;;11.65;5.35;;;22.90;99.90;;;;;;5013945;28;20053;-63
2022/10/28 08:38:10;;;;;;;13.10;5.40;;;23.60;99.90;;;;;;4995581;28;20101;-64
2022/10/28 08:40:47;;;;;;;16.40;5.85;;;24.40;99.90;;;;;;5011570;28;20100;-64
2022/10/28 08:43:23;;;;;;;12.93;5.63;;;24.90;99.90;;;;;;5011894;28;20520;-64
2022/10/28 08:45:56;;;;;;;7.78;4.20;;;24.70;99.90;;;;;;5012899;28;20096;-63
2022/10/28 08:48:30;;;;;;;15.65;5.15;;;24.60;99.90;;;;;;4995842;28;20100;-65
2022/10/28 08:51:01;;;;;;;9.80;4.22;;;24.50;99.90;;;;;;4996271;28;20485;-64
2022/10/28 08:53:31;;;;;;;10.82;4.80;;;24.30;99.90;;;;;;5012345;28;20088;-64
2022/10/28 08:56:06;;;;;;;9.48;4.82;;;24.20;99.90;;;;;;5013641;28;20112;-62
2022/10/28 08:58:37;;;;;;;10.40;4.38;;;24.50;99.90;;;;;;5011702;28;20049;-64
2022/10/28 09:01:13;;;;;;;12.27;4.80;;;24.30;99.90;;;;;;5012641;28;20041;-64
2022/10/28 09:03:43;;;;;;;11.77;4.85;;;24.10;99.90;;;;;;5010096;28;20099;-62
2022/10/28 09:06:10;;;;;;;;;;;23.50;99.90;;;;;;5013486;28;20049;-64
2022/10/28 09:08:41;;;;;;;13.15;4.28;;;22.80;99.90;;;;;;5012212;28;19921;-63
2022/10/28 09:11:50;;;;;;;10.35;5.13;;;22.30;99.90;;;;;;5013232;28;20050;-64
2022/10/28 09:14:37;;;;;;;11.32;4.50;;;21.80;99.90;;;;;;4988418;28;20104;-63
2022/10/28 09:17:16;;;;;;;10.75;4.40;;;21.40;99.90;;;;;;4995458;28;20096;-64
2022/10/28 09:19:50;;;;;;;12.25;5.25;;;21.00;99.90;;;;;;4995320;28;20053;-64
2022/10/28 09:22:23;;;;;;;12.07;4.50;;;20.80;99.90;;;;;;5012010;28;20050;-64
2022/10/28 09:24:53;;;;;;;9.65;4.60;;;20.60;99.90;;;;;;4995265;28;20064;-64
2022/10/28 09:27:44;;;;;;;8.52;5.05;;;20.40;99.90;;;;;;5011510;28;20094;-64
2022/10/28 09:30:18;;;;;;;;;;;20.30;99.90;;;;;;4994321;28;20052;-64
2022/10/28 09:32:53;;;;;;;11.50;4.57;;;20.10;99.90;;;;;;5011634;28;19922;-64
2022/10/28 09:35:24;;;;;;;13.80;5.68;;;20.00;99.90;;;;;;4994734;28;20066;-63
2022/10/28 09:37:56;;;;;;;12.48;4.70;;;19.90;99.90;;;;;;5012748;28;20046;-63
2022/10/28 09:40:27;;;;;;;10.65;5.03;;;19.80;99.90;;;;;;5013026;28;20053;-65
2022/10/28 09:43:03;;;;;;;8.45;4.50;;;19.70;99.90;;;;;;4994324;28;20050;-64
2022/10/28 09:45:32;;;;;;;9.73;4.30;;;19.60;99.90;;;;;;4995382;28;20050;-64
2022/10/28 09:48:05;;;;;;;21.67;4.43;;;19.50;99.90;;;;;;4995047;28;20058;-64
2022/10/28 09:50:33;;;;;;;23.42;5.22;;;19.40;99.90;;;;;;5011713;28;20092;-64
2022/10/28 09:53:04;;;;;;;10.40;4.80;;;19.40;99.90;;;;;;5012429;28;20049;-63
2022/10/28 09:55:32;;;;;;;11.40;4.55;;;19.30;99.90;;;;;;5010466;28;20450;-64
2022/10/28 09:57:59;;;;;;;13.00;4.85;;;19.20;99.90;;;;;;4993874;28;20041;-64
2022/10/28 10:00:26;;;;;;;10.68;5.07;;;19.20;99.90;;;;;;4994872;28;20054;-64
2022/10/28 10:02:57;;;;;;;14.55;5.25;;;19.20;99.90;;;;;;4994606;28;20120;-63
2022/10/28 10:05:26;;;;;;;12.32;4.85;;;19.10;99.90;;;;;;4960133;28;22837;-64
2022/10/28 10:07:56;;;;;;;18.00;5.68;;;19.10;99.90;;;;;;5011998;28;20571;-63
2022/10/28 10:10:26;;;;;;;13.45;5.05;;;19.20;99.90;;;;;;5011411;28;20084;-64
2022/10/28 10:12:57;;;;;;;10.25;4.65;;;19.30;99.90;;;;;;5012305;28;20153;-63
2022/10/28 10:15:28;;;;;;;15.05;5.15;;;19.40;99.90;;;;;;4994757;28;20049;-65
2022/10/28 10:17:59;;;;;;;10.02;5.05;;;19.50;99.90;;;;;;5011074;28;20054;-64
2022/10/28 10:20:27;;;;;;;;;;;19.90;99.90;;;;;;4992631;28;20104;-63
2022/10/28 10:22:54;;;;;;;14.38;5.05;;;20.40;99.90;;;;;;4994408;28;20451;-63
2022/10/28 10:25:28;;;;;;;14.55;4.80;;;21.00;99.90;;;;;;5011203;28;20077;-64
2022/10/28 10:27:59;;;;;;;12.65;4.53;;;21.10;99.90;;;;;;4994615;28;20064;-63
2022/10/28 10:30:35;;;;;;;;;;;21.00;99.90;;;;;;4995090;28;20066;-64
2022/10/28 10:33:03;;;;;;;14.48;5.70;;;21.00;99.90;;;;;;4990577;28;19987;-63
2022/10/28 10:35:33;;;;;;;11.40;4.32;;;20.80;99.90;;;;;;5011833;28;20042;-64
2022/10/28 10:38:04;;;;;;;16.55;5.32;;;20.70;99.90;;;;;;4981963;28;20058;-63
2022/10/28 10:40:33;;;;;;;13.65;5.07;;;20.50;99.90;;;;;;4984967;28;20057;-64
2022/10/28 10:43:20;;;;;;;12.75;5.00;;;20.60;99.90;;;;;;5002130;28;20069;-65
2022/10/28 10:45:52;;;;;;;18.38;5.50;;;20.90;99.90;;;;;;5008324;28;20058;-64
2022/10/28 10:48:19;;;;;;;12.18;5.00;;;21.10;99.90;;;;;;4990822;28;20124;-64
2022/10/28 10:50:49;;;;;;;15.02;4.40;;;21.50;99.90;;;;;;4986846;28;20108;-64
2022/10/28 10:53:23;;;;;;;18.92;5.32;;;22.10;99.90;;;;;;5006552;28;20383;-63
2022/10/28 10:55:53;;;;;;;16.20;4.57;;;22.40;99.90;;;;;;5008692;28;20053;-63
2022/10/28 10:58:22;;;;;;;9.18;3.75;;;22.90;99.90;;;;;;4986305;28;20054;-65
2022/10/28 11:00:51;;;;;;;10.27;4.27;;;23.50;99.90;;;;;;4987919;28;20058;-64
2022/10/28 11:03:23;;;;;;;10.07;4.78;;;23.60;99.90;;;;;;4987477;28;20108;-63
2022/10/28 11:05:54;;;;;;;12.55;4.43;;;23.20;99.90;;;;;;4994707;28;20049;-64
2022/10/28 11:08:37;;;;;;;14.23;4.90;;;22.90;99.90;;;;;;4995245;28;20554;-63
2022/10/28 11:11:07;;;;;;;9.73;3.88;;;22.70;99.90;;;;;;4992585;28;20112;-64
2022/10/28 11:13:35;;;;;;;9.45;4.10;;;22.80;99.90;;;;;;4991200;28;20159;-64
2022/10/28 11:16:03;;;;;;;12.65;4.20;;;23.30;99.90;;;;;;5011018;28;20173;-65
2022/10/28 11:18:40;;;;;;;9.93;4.30;;;24.00;99.90;;;;;;4989966;28;20145;-64
2022/10/28 11:21:27;;;;;;;9.50;3.85;;;24.50;99.90;;;;;;5009751;28;20050;-64
2022/10/28 11:24:05;;;;;;;7.95;3.80;;;24.30;99.90;;;;;;5007402;28;20101;-64
2022/10/28 11:26:36;;;;;;;11.60;4.20;;;24.00;99.90;;;;;;5007052;28;20053;-64
2022/10/28 11:29:09;;;;;;;15.30;4.45;;;24.60;99.90;;;;;;4986389;28;20053;-64
2022/10/28 11:32:02;;;;;;;11.52;4.25;;;25.10;99.90;;;;;;4987258;28;20512;-63
2022/10/28 11:34:46;;;;;;;9.73;3.97;;;25.90;99.90;;;;;;5006789;28;20049;-64
2022/10/28 11:37:21;;;;;;;14.18;4.43;;;26.80;99.90;;;;;;5013402;28;20579;-65
2022/10/28 11:40:00;;;;;;;12.50;4.50;;;27.20;99.90;;;;;;5015209;28;20370;-65
2022/10/28 11:42:36;;;;;;;11.00;4.03;;;27.10;99.90;;;;;;4994080;28;20421;-65
2022/10/28 11:45:10;;;;;;;14.77;4.50;;;26.90;99.90;;;;;;4995172;28;20049;-64
2022/10/28 11:47:53;;;;;;;16.17;4.07;;;26.80;99.90;;;;;;5006637;28;20049;-65
2022/10/28 11:50:31;;;;;;;11.40;3.80;;;26.40;99.90;;;;;;4992230;28;20100;-65
2022/10/28 11:53:25;;;;;;;14.00;3.53;;;26.70;99.90;;;;;;4994559;28;20054;-64
2022/10/28 11:55:58;;;;;;;10.05;3.95;;;27.00;99.90;;;;;;4992085;28;20569;-64
2022/10/28 11:58:34;;;;;;;14.55;4.35;;;27.20;99.90;;;;;;5014507;28;20088;-64
2022/10/28 12:01:17;;;;;;;9.18;4.28;;;27.30;99.90;;;;;;4997220;28;20460;-65
2022/10/28 12:04:12;;;;;;;8.60;3.58;;;27.40;99.90;;;;;;4996063;28;20050;-64
2022/10/28 12:06:56;;;;;;;10.15;3.60;;;27.40;99.00;;;;;;5014494;28;20057;-64
2022/10/28 12:09:36;;;;;;;11.10;4.00;;;27.00;99.60;;;;;;4996975;28;20042;-65
2022/10/28 12:12:16;;;;;;;9.77;3.95;;;26.60;99.50;;;;;;4996190;28;20508;-65
2022/10/28 12:14:49;;;;;;;11.07;4.22;;;25.90;99.90;;;;;;5014071;28;20041;-65
2022/10/28 12:17:22;;;;;;;9.00;4.13;;;25.30;99.90;;;;;;5013432;28;20046;-64
2022/10/28 12:19:55;;;;;;;11.75;4.00;;;25.00;99.90;;;;;;5013786;28;20049;-65
2022/10/28 12:22:29;;;;;;;11.55;4.28;;;24.40;99.90;;;;;;4996847;28;20099;-64
2022/10/28 12:25:01;;;;;;;11.57;3.63;;;24.00;99.90;;;;;;5013133;28;20512;-64
2022/10/28 12:27:31;;;;;;;13.02;4.07;;;23.50;99.90;;;;;;5011361;28;20201;-65
2022/10/28 12:30:02;;;;;;;8.75;4.15;;;23.10;99.90;;;;;;4996342;28;20504;-65
2022/10/28 12:32:32;;;;;;;10.45;4.30;;;22.60;99.90;;;;;;5013133;28;20050;-64
2022/10/28 12:35:05;;;;;;;10.23;3.97;;;22.40;99.90;;;;;;5011713;28;20049;-64
2022/10/28 12:37:37;;;;;;;13.35;4.97;;;22.20;99.90;;;;;;4995396;28;20049;-64
2022/10/28 12:40:12;;;;;;;9.98;4.30;;;22.00;99.90;;;;;;5012605;28;20134;-65
2022/10/28 12:42:44;;;;;;;15.75;4.40;;;21.90;99.90;;;;;;5013764;28;20505;-64
2022/10/28 12:45:14;;;;;;;13.40;5.05;;;21.60;99.90;;;;;;4995081;28;20057;-64
2022/10/28 12:47:45;;;;;;;12.30;4.97;;;21.50;99.90;;;;;;4995927;28;20092;-64
2022/10/28 12:50:20;;;;;;;14.55;4.88;;;21.40;99.90;;;;;;4995944;28;20096;-64
2022/10/28 12:52:54;;;;;;;10.80;5.20;;;21.30;99.90;;;;;;5013006;28;20055;-64