Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:12;;;;;;;3.25;1.52;;;;;;;;;;5041559;28;20493;-65
2023/12/16 00:02:38;;;;;;;2.45;1.40;;;;;;;;;;5046075;28;20566;-65
2023/12/16 00:05:04;;;;;;;2.78;1.15;;;;;;;;;;5040910;28;20053;-65
2023/12/16 00:07:30;;;;;;;4.57;1.85;;;;;;;;;;5043412;28;20041;-65
2023/12/16 00:09:56;;;;;;;2.80;1.35;;;;;;;;;;5046185;28;20063;-64
2023/12/16 00:12:22;;;;;;;3.55;1.50;;;;;;;;;;5046356;28;20123;-64
2023/12/16 00:14:48;;;;;;;5.18;1.17;;;;;;;;;;5046309;28;20791;-65
2023/12/16 00:17:14;;;;;;;3.13;1.08;;;;;;;;;;5047836;28;20044;-65
2023/12/16 00:19:40;;;;;;;4.03;1.20;;;;;;;;;;5048029;28;20080;-65
2023/12/16 00:22:06;;;;;;;4.05;1.38;;;;;;;;;;5047948;28;20071;-65
2023/12/16 00:24:32;;;;;;;6.72;2.03;;;;;;;;;;5047626;28;20048;-65
2023/12/16 00:26:58;;;;;;;3.95;1.88;;;;;;;;;;5047005;28;20446;-64
2023/12/16 00:29:24;;;;;;;5.60;1.52;;;;;;;;;;5047794;28;20151;-64
2023/12/16 00:31:50;;;;;;;5.15;1.90;;;;;;;;;;5046743;28;20045;-64
2023/12/16 00:34:16;;;;;;;2.95;1.52;;;;;;;;;;5047956;28;20041;-65
2023/12/16 00:36:42;;;;;;;9.50;1.95;;;;;;;;;;5047616;28;20441;-65
2023/12/16 00:39:09;;;;;;;6.28;1.50;;;;;;;;;;5046689;28;20076;-65
2023/12/16 00:41:35;;;;;;;4.78;1.95;;;;;;;;;;5047407;28;20098;-65
2023/12/16 00:44:01;;;;;;;5.25;1.65;;;;;;;;;;5047166;28;20041;-65
2023/12/16 00:46:27;;;;;;;4.78;1.35;;;;;;;;;;5045425;28;20122;-64
2023/12/16 00:48:53;;;;;;;2.90;1.40;;;;;;;;;;5046741;28;20475;-64
2023/12/16 00:51:22;;;;;;;5.93;1.80;;;;;;;;;;5047418;28;20559;-64
2023/12/16 00:53:48;;;;;;;7.03;2.20;;;;;;;;;;5046852;28;20033;-64
2023/12/16 00:56:14;;;;;;;2.65;1.55;;;;;;;;;;5047646;28;20130;-65
2023/12/16 00:58:40;;;;;;;3.53;1.10;;;;;;;;;;5047280;28;20037;-65
2023/12/16 01:01:06;;;;;;;6.50;1.42;;;;;;;;;;5045367;28;20045;-65
2023/12/16 01:03:32;;;;;;;4.70;1.70;;;;;;;;;;5047298;28;20033;-64
2023/12/16 01:05:58;;;;;;;5.20;2.13;;;;;;;;;;5046630;28;20044;-64
2023/12/16 01:08:24;;;;;;;3.60;1.52;;;;;;;;;;5046534;28;20041;-64
2023/12/16 01:10:50;;;;;;;7.90;2.25;;;;;;;;;;5045044;28;20071;-64
2023/12/16 01:13:17;;;;;;;6.43;2.22;;;;;;;;;;5047438;28;20044;-64
2023/12/16 01:15:43;;;;;;;2.28;1.63;;;;;;;;;;5046399;28;20489;-65
2023/12/16 01:18:09;;;;;;;3.58;1.10;;;;;;;;;;5046575;28;20253;-65
2023/12/16 01:20:35;;;;;;;4.32;1.83;;;;;;;;;;5044659;28;20080;-64
2023/12/16 01:23:01;;;;;;;3.90;1.20;;;;;;;;;;5046658;28;20076;-64
2023/12/16 01:25:27;;;;;;;4.13;1.15;;;;;;;;;;5046811;28;20382;-64
2023/12/16 01:27:53;;;;;;;8.15;2.03;;;;;;;;;;5045792;28;20063;-65
2023/12/16 01:30:19;;;;;;;6.97;1.70;;;;;;;;;;5044973;28;20257;-65
2023/12/16 01:32:45;;;;;;;7.72;1.83;;;;;;;;;;5045521;28;20493;-65
2023/12/16 01:35:11;;;;;;;5.13;1.88;;;;;;;;;;5045707;28;20106;-65
2023/12/16 01:37:37;;;;;;;3.65;1.67;;;;;;;;;;5043696;28;20112;-65
2023/12/16 01:40:03;;;;;;;6.10;1.95;;;;;;;;;;5046264;28;20674;-64
2023/12/16 01:42:29;;;;;;;5.43;1.10;;;;;;;;;;5054530;28;20032;-64
2023/12/16 01:44:55;;;;;;;3.20;1.10;;;;;;;;;;5046331;28;20723;-65
2023/12/16 01:47:21;;;;;;;4.05;1.13;;;;;;;;;;5045162;28;20049;-65
2023/12/16 01:49:47;;;;;;;4.75;1.33;;;;;;;;;;5045331;28;20041;-65
2023/12/16 01:52:13;;;;;;;5.25;1.63;;;;;;;;;;5046565;28;20073;-64
2023/12/16 01:54:40;;;;;;;2.60;1.30;;;;;;;;;;5046178;28;20043;-65
2023/12/16 01:57:06;;;;;;;6.60;1.55;;;;;;;;;;5045358;28;20041;-64
2023/12/16 01:59:32;;;;;;;4.03;1.67;;;;;;;;;;5046379;28;20043;-64
2023/12/16 02:01:59;;;;;;;4.63;1.20;;;;;;;;;;5045853;28;20126;-64
2023/12/16 02:04:26;;;;;;;2.88;1.30;;;;;;;;;;5045919;28;20041;-64
2023/12/16 02:06:52;;;;;;;3.72;1.00;;;;;;;;;;5042331;28;20556;-64
2023/12/16 02:09:19;;;;;;;2.72;0.93;;;;;;;;;;5046485;28;20118;-64
2023/12/16 02:11:45;;;;;;;1.90;0.82;;;;;;;;;;5044525;28;20072;-64
2023/12/16 02:14:11;;;;;;;3.38;1.00;;;;;;;;;;5046033;28;20033;-64
2023/12/16 02:16:37;;;;;;;2.35;1.17;;;;;;;;;;5044386;28;20123;-64
2023/12/16 02:19:11;;;;;;;3.03;1.05;;;;;;;;;;5042385;28;20033;-64
2023/12/16 02:21:37;;;;;;;4.55;1.20;;;;;;;;;;5044607;28;20476;-64
2023/12/16 02:24:03;;;;;;;3.20;1.15;;;;;;;;;;5042715;28;20036;-64
2023/12/16 02:26:29;;;;;;;3.90;1.30;;;;;;;;;;5046049;28;20041;-64
2023/12/16 02:28:55;;;;;;;1.98;1.13;;;;;;;;;;5041833;28;20127;-64
2023/12/16 02:31:21;;;;;;;3.75;1.70;;;;;;;;;;5045075;28;20041;-64
2023/12/16 02:33:47;;;;;;;5.60;2.00;;;;;;;;;;5042812;28;20125;-64
2023/12/16 02:36:13;;;;;;;5.30;1.63;;;;;;;;;;5044399;28;20048;-64
2023/12/16 02:38:39;;;;;;;6.10;1.88;;;;;;;;;;5044857;28;20041;-64
2023/12/16 02:41:05;;;;;;;4.28;1.10;;;;;;;;;;5042094;28;20042;-65
2023/12/16 02:43:31;;;;;;;3.28;1.40;;;;;;;;;;5044198;28;20077;-65
2023/12/16 02:45:57;;;;;;;6.75;1.98;;;;;;;;;;5044733;28;20095;-66
2023/12/16 02:48:23;;;;;;;2.10;1.08;;;;;;;;;;5045098;28;20049;-65
2023/12/16 02:50:49;;;;;;;6.90;1.38;;;;;;;;;;5045230;28;20049;-65
2023/12/16 02:53:15;;;;;;;4.20;1.10;;;;;;;;;;5045276;28;20129;-64
2023/12/16 02:55:41;;;;;;;4.60;1.38;;;;;;;;;;5043996;28;20045;-64
2023/12/16 02:58:07;;;;;;;4.38;1.15;;;;;;;;;;5044911;28;20052;-64
2023/12/16 03:00:33;;;;;;;4.82;1.50;;;;;;;;;;5044433;28;20070;-64
2023/12/16 03:02:59;;;;;;;3.35;1.30;;;;;;;;;;5044763;28;20796;-64
2023/12/16 03:05:25;;;;;;;2.72;0.88;;;;;;;;;;5044628;28;20493;-64
2023/12/16 03:07:51;;;;;;;5.15;1.60;;;;;;;;;;5042026;28;20123;-64
2023/12/16 03:10:17;;;;;;;4.10;1.25;;;;;;;;;;5044016;28;20044;-64
2023/12/16 03:12:45;;;;;;;2.30;1.35;;;;;;;;;;5044015;28;20072;-64
2023/12/16 03:15:11;;;;;;;5.50;1.35;;;;;;;;;;5042852;28;20049;-64
2023/12/16 03:17:37;;;;;;;5.25;1.63;;;;;;;;;;5045274;28;20102;-64
2023/12/16 03:20:03;;;;;;;4.32;1.60;;;;;;;;;;5030371;28;20052;-64
2023/12/16 03:22:29;;;;;;;8.48;2.00;;;;;;;;;;5045196;28;20055;-64
2023/12/16 03:24:55;;;;;;;5.40;1.25;;;;;;;;;;5041601;28;20040;-64
2023/12/16 03:27:21;;;;;;;7.30;1.60;;;;;;;;;;5044205;28;20507;-64
2023/12/16 03:29:47;;;;;;;3.30;1.17;;;;;;;;;;5044420;28;20037;-64
2023/12/16 03:32:13;;;;;;;3.30;1.10;;;;;;;;;;5043409;28;20044;-64
2023/12/16 03:34:40;;;;;;;6.82;1.90;;;;;;;;;;5042611;28;20479;-64
2023/12/16 03:37:06;;;;;;;6.28;1.83;;;;;;;;;;5043872;28;20044;-64
2023/12/16 03:39:32;;;;;;;4.32;1.73;;;;;;;;;;5042894;28;20056;-64
2023/12/16 03:41:58;;;;;;;2.55;1.55;;;;;;;;;;5041817;28;20449;-64
2023/12/16 03:44:24;;;;;;;1.48;0.70;;;;;;;;;;5044022;28;20053;-65
2023/12/16 03:46:50;;;;;;;1.80;0.82;;;;;;;;;;5044959;28;20060;-65
2023/12/16 03:49:16;;;;;;;5.70;0.82;;;;;;;;;;5045077;28;20164;-65
2023/12/16 03:51:42;;;;;;;4.18;0.80;;;;;;;;;;5045172;28;20488;-65
2023/12/16 03:54:09;;;;;;;3.40;1.23;;;;;;;;;;5044656;28;20037;-65
2023/12/16 03:56:35;;;;;;;3.00;1.15;;;;;;;;;;5044107;28;20041;-65
2023/12/16 03:59:01;;;;;;;1.90;0.68;;;;;;;;;;5043082;28;20774;-65
2023/12/16 04:01:27;;;;;;;4.20;1.08;;;;;;;;;;5044689;28;20504;-65
2023/12/16 04:03:53;;;;;;;4.90;1.50;;;;;;;;;;5044136;28;20377;-64
2023/12/16 04:06:19;;;;;;;4.43;1.58;;;;;;;;;;5045337;28;20037;-65
2023/12/16 04:08:45;;;;;;;2.05;0.80;;;;;;;;;;5045038;28;20048;-65
2023/12/16 04:11:12;;;;;;;1.75;0.90;;;;;;;;;;5043805;28;20083;-64
2023/12/16 04:13:38;;;;;;;3.53;1.50;;;;;;;;;;5043479;28;20080;-64
2023/12/16 04:16:04;;;;;;;2.05;1.10;;;;;;;;;;5044330;28;20301;-64
2023/12/16 04:18:33;;;;;;;2.92;0.75;;;;;;;;;;5040603;28;20037;-64
2023/12/16 04:21:01;;;;;;;1.80;0.77;;;;;;;;;;5044013;28;20029;-64
2023/12/16 04:23:28;;;;;;;7.72;1.50;;;;;;;;;;5043780;28;20178;-64
2023/12/16 04:25:54;;;;;;;6.55;1.70;;;;;;;;;;5044335;28;20041;-65
2023/12/16 04:28:20;;;;;;;7.80;1.25;;;;;;;;;;5042786;28;20408;-65
2023/12/16 04:30:46;;;;;;;3.17;1.38;;;;;;;;;;5045852;28;20037;-64
2023/12/16 04:33:12;;;;;;;2.40;1.10;;;;;;;;;;5046497;28;20044;-64
2023/12/16 04:35:38;;;;;;;5.57;1.63;;;;;;;;;;5047347;28;20112;-64
2023/12/16 04:38:04;;;;;;;4.30;1.58;;;;;;;;;;5044966;28;20114;-65
2023/12/16 04:40:30;;;;;;;5.82;2.30;;;;;;;;;;5047771;28;20033;-64
2023/12/16 04:42:56;;;;;;;9.90;2.10;;;;;;;;;;5043723;28;20044;-64
2023/12/16 04:45:22;;;;;;;4.90;1.30;;;;;;;;;;5047495;28;20029;-64
2023/12/16 04:47:48;;;;;;;3.78;1.42;;;;;;;;;;5047638;28;20055;-64
2023/12/16 04:50:14;;;;;;;12.15;2.22;;;;;;;;;;5048037;28;20158;-64
2023/12/16 04:52:40;;;;;;;5.93;1.40;;;;;;;;;;5047235;28;20106;-64
2023/12/16 04:55:06;;;;;;;5.63;1.38;;;;;;;;;;5046427;28;20048;-64
2023/12/16 04:57:32;;;;;;;5.50;1.33;;;;;;;;;;5047971;28;20087;-64
2023/12/16 04:59:58;;;;;;;4.90;1.92;;;;;;;;;;5046824;28;20045;-64
2023/12/16 05:02:24;;;;;;;5.15;1.98;;;;;;;;;;5047793;28;20473;-64
2023/12/16 05:04:50;;;;;;;8.95;1.40;;;;;;;;;;5046305;28;20052;-64
2023/12/16 05:07:16;;;;;;;7.20;1.80;;;;;;;;;;5046863;28;20029;-64
2023/12/16 05:09:42;;;;;;;7.78;1.65;;;;;;;;;;5047756;28;20037;-64
2023/12/16 05:12:08;;;;;;;4.32;1.30;;;;;;;;;;5047230;28;20095;-64
2023/12/16 05:14:34;;;;;;;4.25;1.38;;;;;;;;;;5047004;28;20041;-64
2023/12/16 05:17:00;;;;;;;5.18;1.90;;;;;;;;;;5045549;28;20451;-64
2023/12/16 05:19:26;;;;;;;3.70;1.85;;;;;;;;;;5047247;28;20405;-64
2023/12/16 05:21:52;;;;;;;5.15;1.50;;;;;;;;;;5044975;28;20045;-64
2023/12/16 05:24:20;;;;;;;6.03;2.25;;;;;;;;;;5047467;28;20110;-64
2023/12/16 05:26:46;;;;;;;6.05;1.48;;;;;;;;;;5047689;28;20539;-64
2023/12/16 05:29:12;;;;;;;7.05;2.17;;;;;;;;;;5046884;28;20051;-64
2023/12/16 05:31:38;;;;;;;4.95;1.67;;;;;;;;;;5047102;28;20037;-64
2023/12/16 05:34:04;;;;;;;5.68;1.85;;;;;;;;;;5044461;28;20075;-64
2023/12/16 05:36:30;;;;;;;5.88;2.20;;;;;;;;;;5046818;28;20106;-64
2023/12/16 05:38:56;;;;;;;6.68;1.90;;;;;;;;;;5045615;28;20445;-64
2023/12/16 05:41:22;;;;;;;7.45;2.53;;;;;;;;;;5044544;28;20331;-64
2023/12/16 05:43:48;;;;;;;9.32;3.10;;;;;;;;;;5047044;28;20039;-64
2023/12/16 05:46:14;;;;;;;11.65;3.90;;;;;;;;;;5046757;28;20040;-65
2023/12/16 05:48:40;;;;;;;12.48;2.63;;;;;;;;;;5046090;28;20427;-64
2023/12/16 05:51:06;;;;;;;13.93;3.75;;;;;;;;;;5046280;28;20107;-64
2023/12/16 05:53:34;;;;;;;7.97;2.63;;;;;;;;;;5046781;28;20464;-64
2023/12/16 05:56:00;;;;;;;8.98;2.53;;;;;;;;;;5042297;28;20056;-64
2023/12/16 05:58:26;;;;;;;9.52;3.03;;;;;;;;;;5038948;28;20412;-64
2023/12/16 06:00:52;;;;;;;14.02;3.75;;;;;;;;;;5046612;28;20033;-64
2023/12/16 06:03:18;;;;;;;10.13;3.75;;;;;;;;;;5046110;28;20033;-64
2023/12/16 06:05:44;;;;;;;12.00;3.90;;;;;;;;;;5046531;28;20524;-64
2023/12/16 06:08:10;;;;;;;10.23;2.92;;;;;;;;;;5044621;28;20125;-64
2023/12/16 06:10:36;;;;;;;10.02;2.72;;;;;;;;;;5045586;28;20139;-64
2023/12/16 06:13:02;;;;;;;9.40;3.75;;;;;;;;;;5045737;28;20102;-65
2023/12/16 06:15:28;;;;;;;12.23;3.90;;;;;;;;;;5054971;28;20064;-65
2023/12/16 06:17:54;;;;;;;9.02;3.40;;;;;;;;;;5043747;28;20041;-65
2023/12/16 06:20:20;;;;;;;8.68;2.78;;;;;;;;;;5043107;28;20139;-64
2023/12/16 06:22:46;;;;;;;9.82;3.20;;;;;;;;;;5046391;28;20479;-64
2023/12/16 06:25:13;;;;;;;11.10;3.92;;;;;;;;;;5045194;28;20045;-64
2023/12/16 06:27:40;;;;;;;8.73;2.80;;;;;;;;;;5045950;28;20500;-64
2023/12/16 06:30:08;;;;;;;13.25;4.32;;;;;;;;;;5044913;28;20037;-64
2023/12/16 06:32:34;;;;;;;13.82;3.90;;;;;;;;;;5043880;28;20189;-64
2023/12/16 06:35:01;;;;;;;11.77;3.42;;;;;;;;;;5044212;28;20120;-64
2023/12/16 06:37:27;;;;;;;11.70;4.35;;;;;;;;;;5044215;28;20047;-64
2023/12/16 06:39:53;;;;;;;10.82;4.20;;;;;;;;;;5045938;28;20037;-64
2023/12/16 06:42:19;;;;;;;8.80;3.17;;;;;;;;;;5046369;28;20567;-64
2023/12/16 06:44:45;;;;;;;11.50;4.10;;;;;;;;;;5043756;28;20094;-64
2023/12/16 06:47:11;;;;;;;9.30;3.50;;;;;;;;;;5043465;28;20531;-64
2023/12/16 06:49:38;;;;;;;11.60;3.50;;;;;;;;;;5045237;28;20045;-64
2023/12/16 06:52:04;;;;;;;7.88;3.83;;;;;;;;;;5041517;28;20048;-64
2023/12/16 06:54:30;;;;;;;8.30;3.45;;;;;;;;;;5041483;28;20098;-64
2023/12/16 06:56:56;;;;;;;15.57;4.30;;;;;;;;;;5044978;28;20029;-64
2023/12/16 06:59:22;;;;;;;13.40;4.15;;;;;;;;;;5043974;28;20045;-64
2023/12/16 07:01:48;;;;;;;8.75;3.83;;;;;;;;;;5045868;28;20043;-64
2023/12/16 07:04:14;;;;;;;9.07;3.80;;;;;;;;;;5044874;28;20048;-64
2023/12/16 07:06:40;;;;;;;6.10;3.30;;;;;;;;;;5045053;28;20043;-65
2023/12/16 07:09:06;;;;;;;8.75;3.15;;;;;;;;;;5041792;28;20133;-65
2023/12/16 07:11:35;;;;;;;9.38;4.32;;;;;;;;;;5045063;28;20119;-65
2023/12/16 07:14:01;;;;;;;10.00;3.75;;;;;;;;;;5044705;28;20110;-65
2023/12/16 07:16:30;;;;;;;11.73;4.45;;;;;;;;;;5045092;28;20044;-65
2023/12/16 07:18:57;;;;;;;10.82;4.07;;;;;;;;;;5044674;28;20135;-65
2023/12/16 07:21:23;;;;;;;18.27;5.43;;;;;;;;;;5044022;28;20045;-65
2023/12/16 07:23:49;;;;;;;14.48;5.32;;;;;;;;;;5045349;28;20047;-65
2023/12/16 07:26:15;;;;;;;12.63;4.63;;;;;;;;;;5044169;28;20045;-65
2023/12/16 07:28:41;;;;;;;13.00;4.78;;;;;;;;;;5045147;28;20064;-65
2023/12/16 07:31:07;;;;;;;15.13;5.28;;;;;;;;;;5044700;28;20468;-65
2023/12/16 07:33:36;;;;;;;10.80;4.38;;;;;;;;;;5044431;28;20099;-65
2023/12/16 07:36:03;;;;;;;15.30;6.15;;;;;;;;;;5042910;28;20029;-65
2023/12/16 07:38:29;;;;;;;17.17;6.28;;;;;;;;;;5045168;28;20044;-65
2023/12/16 07:40:55;;;;;;;15.10;6.07;;;;;;;;;;5044114;28;20045;-65
2023/12/16 07:43:21;;;;;;;18.42;6.53;;;;;;;;;;5041429;28;20123;-65
2023/12/16 07:45:47;;;;;;;17.38;6.10;;;;;;;;;;5039526;28;20093;-65
2023/12/16 07:48:13;;;;;;;16.33;5.70;;;;;;;;;;5034554;28;20128;-65
2023/12/16 07:50:39;;;;;;;15.77;6.20;;;;;;;;;;5039170;28;20119;-64
2023/12/16 07:53:05;;;;;;;11.63;4.65;;;;;;;;;;5042769;28;20692;-64
2023/12/16 07:55:31;;;;;;;17.60;5.85;;;;;;;;;;5042510;28;20128;-64
2023/12/16 07:57:57;;;;;;;14.65;5.50;;;;;;;;;;5043777;28;20127;-64
2023/12/16 08:00:23;;;;;;;13.90;5.47;;;;;;;;;;5042093;28;20072;-64
2023/12/16 08:02:49;;;;;;;12.98;5.25;;;;;;;;;;5041956;28;20068;-64
2023/12/16 08:05:16;;;;;;;12.68;5.97;;;;;;;;;;5044833;28;20416;-64
2023/12/16 08:07:45;;;;;;;11.05;5.15;;;;;;;;;;5045265;28;20079;-64
2023/12/16 08:10:11;;;;;;;13.63;6.75;;;;;;;;;;5043374;28;20083;-64
2023/12/16 08:12:37;;;;;;;17.58;6.35;;;;;;;;;;5049222;28;20056;-64
2023/12/16 08:15:04;;;;;;;12.05;4.68;;;;;;;;;;5049159;28;20389;-64
2023/12/16 08:17:30;;;;;;;22.48;6.93;;;;;;;;;;5048613;28;20485;-64
2023/12/16 08:19:56;;;;;;;14.93;5.80;;;;;;;;;;5049131;28;20492;-64
2023/12/16 08:22:22;;;;;;;13.38;5.55;;;;;;;;;;5031301;28;20040;-64
2023/12/16 08:24:48;;;;;;;20.33;6.65;;;;;;;;;;5048832;28;20047;-64
2023/12/16 08:27:14;;;;;;;11.75;5.38;;;;;;;;;;5047321;28;20127;-64
2023/12/16 08:29:40;;;;;;;15.50;5.95;;;;;;;;;;5046743;28;20041;-64
2023/12/16 08:32:06;;;;;;;15.13;5.43;;;;;;;;;;5045288;28;20037;-64
2023/12/16 08:34:33;;;;;;;18.02;5.72;;;;;;;;;;5047029;28;20483;-64
2023/12/16 08:37:00;;;;;;;16.38;5.97;;;;;;;;;;5045329;28;20113;-64
2023/12/16 08:39:26;;;;;;;15.48;6.03;;;;;;;;;;5047411;28;20045;-65
2023/12/16 08:41:52;;;;;;;18.55;6.13;;;;;;;;;;5047446;28;20039;-64
2023/12/16 08:44:18;;;;;;;17.45;6.13;;;;;;;;;;5046453;28;20037;-59
2023/12/16 08:46:44;;;;;;;13.07;4.85;;;;;;;;;;5048199;28;20051;-58
2023/12/16 08:49:10;;;;;;;18.08;6.55;;;;;;;;;;5047786;28;20057;-62
2023/12/16 08:51:36;;;;;;;13.15;5.75;;;;;;;;;;5045948;28;20068;-60
2023/12/16 08:54:02;;;;;;;14.27;5.00;;;;;;;;;;5047438;28;20485;-60
2023/12/16 08:56:28;;;;;;;11.77;5.20;;;;;;;;;;5047557;28;20044;-63
2023/12/16 08:58:54;;;;;;;15.02;5.00;;;;;;;;;;5044495;28;20503;-64
2023/12/16 09:01:20;;;;;;;15.98;5.70;;;;;;;;;;5047771;28;20056;-64
2023/12/16 09:03:46;;;;;;;12.95;5.40;;;;;;;;;;5048146;28;20473;-64
2023/12/16 09:06:13;;;;;;;14.15;6.10;;;;;;;;;;5047767;28;20493;-64
2023/12/16 09:08:39;;;;;;;15.35;6.35;;;;;;;;;;5048193;28;20045;-62
2023/12/16 09:11:05;;;;;;;18.95;6.30;;;;;;;;;;5047862;28;20523;-64
2023/12/16 09:13:31;;;;;;;16.73;6.13;;;;;;;;;;5045876;28;20547;-64
2023/12/16 09:15:57;;;;;;;21.38;6.72;;;;;;;;;;5044816;28;20121;-63
2023/12/16 09:18:23;;;;;;;18.58;6.32;;;;;;;;;;5047369;28;20041;-63
2023/12/16 09:20:49;;;;;;;16.67;6.03;;;;;;;;;;5047926;28;20067;-63
2023/12/16 09:23:16;;;;;;;12.40;5.07;;;;;;;;;;5047942;28;20064;-63
2023/12/16 09:25:42;;;;;;;14.18;6.35;;;;;;;;;;5048107;28;20045;-64
2023/12/16 09:28:08;;;;;;;12.95;5.80;;;;;;;;;;5047298;28;20043;-64
2023/12/16 09:30:34;;;;;;;12.77;5.78;;;;;;;;;;5046433;28;20120;-64
2023/12/16 09:33:00;;;;;;;21.63;6.43;;;;;;;;;;5048056;28;20123;-64
2023/12/16 09:35:26;;;;;;;8.75;5.07;;;;;;;;;;5047204;28;20674;-65
2023/12/16 09:37:52;;;;;;;14.25;5.35;;;;;;;;;;5045826;28;20710;-63
2023/12/16 09:40:19;;;;;;;12.77;5.45;;;;;;;;;;5046936;28;20063;-64
2023/12/16 09:42:48;;;;;;;15.90;5.38;;;;;;;;;;5047283;28;20119;-64
2023/12/16 09:45:15;;;;;;;20.98;6.90;;;;;;;;;;5046006;28;21071;-64
2023/12/16 09:47:41;;;;;;;16.92;6.45;;;;;;;;;;5046611;28;20072;-63
2023/12/16 09:50:10;;;;;;;16.05;5.97;;;;;;;;;;5046064;28;20052;-64
2023/12/16 09:52:36;;;;;;;15.85;6.65;;;;;;;;;;5047463;28;20550;-64
2023/12/16 09:55:02;;;;;;;16.98;5.43;;;;;;;;;;5044553;28;20575;-63
2023/12/16 09:57:34;;;;;;;14.45;5.60;;;;;;;;;;5044931;28;20417;-64
2023/12/16 10:00:00;;;;;;;17.55;7.03;;;;;;;;;;5046585;28;20045;-64
2023/12/16 10:02:29;;;;;;;17.73;5.93;;;;;;;;;;5046269;28;20040;-64
2023/12/16 10:04:57;;;;;;;16.00;5.63;;;;;;;;;;5046419;28;20040;-64
2023/12/16 10:07:23;;;;;;;14.45;5.32;;;;;;;;;;5047509;28;20052;-63
2023/12/16 10:09:49;;;;;;;14.95;5.97;;;;;;;;;;5045639;28;20044;-63
2023/12/16 10:12:15;;;;;;;11.90;4.95;;;;;;;;;;5046644;28;20049;-63
2023/12/16 10:14:48;;;;;;;13.68;6.72;;;;;;;;;;5046789;28;20397;-64
2023/12/16 10:17:17;;;;;;;14.32;5.93;;;;;;;;;;5046156;28;20045;-61
2023/12/16 10:19:48;;;;;;;12.48;6.03;;;;;;;;;;5046939;28;20086;-64
2023/12/16 10:22:18;;;;;;;16.73;6.40;;;;;;;;;;5044977;28;20045;-64
2023/12/16 10:24:45;;;;;;;15.30;6.07;;;;;;;;;;5046860;28;20220;-64
2023/12/16 10:27:11;;;;;;;15.98;6.40;;;;;;;;;;5037914;28;20040;-64
2023/12/16 10:29:40;;;;;;;12.63;5.80;;;;;;;;;;5035468;28;20049;-64
2023/12/16 10:32:10;;;;;;;11.88;5.78;;;;;;;;;;5035548;28;20076;-64
2023/12/16 10:34:36;;;;;;;12.82;6.53;;;;;;;;;;5034615;28;20044;-64
2023/12/16 10:37:09;;;;;;;11.82;6.68;;;;;;;;;;5039934;28;20041;-64
2023/12/16 10:39:36;;;;;;;15.77;6.22;;;;;;;;;;5045133;28;20048;-65
2023/12/16 10:42:02;;;;;;;14.38;6.45;;;;;;;;;;5040791;28;20044;-64
2023/12/16 10:44:28;;;;;;;15.10;6.60;;;;;;;;;;5034033;28;20036;-64
2023/12/16 10:46:55;;;;;;;17.60;7.88;;;;;;;;;;5041291;28;20467;-64
2023/12/16 10:49:31;;;;;;;13.38;5.70;;;;;;;;;;5042966;28;20040;-64
2023/12/16 10:52:05;;;;;;;12.60;5.80;;;;;;;;;;5039782;28;20044;-64
2023/12/16 10:54:39;;;;;;;16.65;6.03;;;;;;;;;;5040507;28;20072;-65
2023/12/16 10:57:08;;;;;;;13.98;6.03;;;;;;;;;;5038680;28;20046;-64
2023/12/16 10:59:38;;;;;;;14.63;5.72;;;;;;;;;;5039115;28;20040;-64
2023/12/16 11:02:05;;;;;;;15.63;6.38;;;;;;;;;;5039415;28;20040;-64
2023/12/16 11:04:35;;;;;;;12.68;6.05;;;;;;;;;;5036054;28;20144;-64
2023/12/16 11:07:05;;;;;;;10.98;6.03;;;;;;;;;;5036423;28;21017;-64
2023/12/16 11:09:31;;;;;;;8.60;6.13;;;;;;;;;;5043405;28;20444;-64
2023/12/16 11:12:00;;;;;;;10.45;5.88;;;;;;;;;;5042105;28;20357;-65
2023/12/16 11:14:26;;;;;;;8.50;5.40;;;;;;;;;;5038327;28;20052;-64
2023/12/16 11:17:01;;;;;;;10.55;6.00;;;;;;;;;;5044293;28;20045;-61
2023/12/16 11:19:32;;;;;;;8.07;5.45;;;;;;;;;;5040981;28;20049;-64
2023/12/16 11:21:58;;;;;;;10.00;5.43;;;;;;;;;;5041503;28;20522;-65
2023/12/16 11:24:24;;;;;;;8.95;5.53;;;;;;;;;;5041702;28;20053;-65
2023/12/16 11:26:53;;;;;;;8.77;5.05;;;;;;;;;;5041295;28;20281;-65
2023/12/16 11:29:22;;;;;;;11.00;4.90;;;;;;;;;;5038926;28;20434;-65
2023/12/16 11:31:52;;;;;;;8.50;4.70;;;;;;;;;;5043532;28;20045;-65
2023/12/16 11:34:37;;;;;;;10.55;5.15;;;;;;;;;;5040197;28;20103;-65
2023/12/16 11:37:03;;;;;;;9.45;6.07;;;;;;;;;;5038480;28;20045;-65
2023/12/16 11:39:37;;;;;;;8.10;5.43;;;;;;;;;;5041187;28;20182;-65
2023/12/16 11:42:03;;;;;;;6.13;5.25;;;;;;;;;;5044906;28;20094;-65
2023/12/16 11:44:48;;;;;;;6.90;5.25;;;;;;;;;;5048206;28;20551;-65
2023/12/16 11:47:24;;;;;;;9.13;5.68;;;;;;;;;;5045456;28;20053;-65
2023/12/16 11:49:51;;;;;;;7.43;4.63;;;;;;;;;;5047558;28;20439;-65
2023/12/16 11:52:21;;;;;;;6.63;4.93;;;;;;;;;;5044459;28;20496;-65
2023/12/16 11:54:57;;;;;;;7.65;4.50;;;;;;;;;;5047861;28;20037;-65
2023/12/16 11:57:28;;;;;;;8.38;4.55;;;;;;;;;;5045025;28;20524;-65
2023/12/16 11:59:56;;;;;;;8.50;5.72;;;;;;;;;;5042602;28;20080;-65
2023/12/16 12:02:22;;;;;;;6.68;5.45;;;;;;;;;;5046871;28;20076;-65
2023/12/16 12:04:48;;;;;;;5.28;4.30;;;;;;;;;;5048100;28;20049;-65
2023/12/16 12:07:14;;;;;;;8.23;5.18;;;;;;;;;;5046722;28;20375;-65
2023/12/16 12:09:41;;;;;;;6.32;5.18;;;;;;;;;;5046572;28;20048;-65
2023/12/16 12:12:07;;;;;;;7.82;5.22;;;;;;;;;;5045907;28;20071;-65
2023/12/16 12:14:33;;;;;;;5.78;4.72;;;;;;;;;;5048115;28;20385;-65
2023/12/16 12:17:02;;;;;;;9.63;5.57;;;;;;;;;;5043490;28;20048;-65
2023/12/16 12:19:28;;;;;;;8.73;5.47;;;;;;;;;;5040019;28;20072;-65
2023/12/16 12:21:55;;;;;;;9.20;5.30;;;;;;;;;;5048146;28;20073;-65
2023/12/16 12:24:21;;;;;;;5.55;4.53;;;;;;;;;;5046582;28;20045;-65
2023/12/16 12:26:47;;;;;;;6.93;4.90;;;;;;;;;;5048283;28;20104;-65
2023/12/16 12:29:13;;;;;;;6.25;5.00;;;;;;;;;;5045670;28;20632;-65
2023/12/16 12:31:43;;;;;;;10.95;6.80;;;;;;;;;;5048203;28;20044;-65
2023/12/16 12:34:11;;;;;;;9.35;6.72;;;;;;;;;;5047518;28;20515;-65
2023/12/16 12:36:37;;;;;;;12.20;6.47;;;;;;;;;;5039791;28;20047;-65
2023/12/16 12:39:06;;;;;;;5.82;5.07;;;;;;;;;;5042003;28;20111;-65
2023/12/16 12:41:32;;;;;;;7.70;5.85;;;;;;;;;;5043996;28;20397;-65
2023/12/16 12:43:58;;;;;;;9.60;6.07;;;;;;;;;;5045710;28;20132;-65
2023/12/16 12:46:24;;;;;;;12.68;6.82;;;;;;;;;;5042887;28;20033;-65
2023/12/16 12:48:53;;;;;;;10.65;6.28;;;;;;;;;;5045858;28;20381;-65
2023/12/16 12:51:19;;;;;;;10.20;6.20;;;;;;;;;;5043903;28;20151;-65
2023/12/16 12:53:55;;;;;;;10.40;6.65;;;;;;;;;;5046162;28;20137;-65
2023/12/16 12:56:21;;;;;;;10.93;6.90;;;;;;;;;;5044602;28;20063;-65
2023/12/16 12:58:47;;;;;;;12.35;6.97;;;;;;;;;;5045506;28;20033;-65
2023/12/16 13:01:15;;;;;;;18.35;7.78;;;;;;;;;;5043929;28;20048;-66
2023/12/16 13:03:41;;;;;;;12.32;6.78;;;;;;;;;;5042471;28;20083;-65
2023/12/16 13:06:07;;;;;;;13.70;7.93;;;;;;;;;;5045272;28;20037;-66
2023/12/16 13:08:33;;;;;;;11.02;6.22;;;;;;;;;;5046075;28;20159;-66
2023/12/16 13:10:59;;;;;;;15.60;6.97;;;;;;;;;;5044425;28;20191;-66
2023/12/16 13:13:25;;;;;;;13.45;6.97;;;;;;;;;;5047075;28;20063;-66
2023/12/16 13:15:52;;;;;;;12.27;7.45;;;;;;;;;;5044660;28;20044;-66
2023/12/16 13:18:18;;;;;;;10.43;6.65;;;;;;;;;;5042936;28;20052;-66
2023/12/16 13:20:45;;;;;;;11.30;6.75;;;;;;;;;;5044869;28;20164;-66
2023/12/16 13:23:13;;;;;;;12.20;6.15;;;;;;;;;;5045143;28;20044;-66
2023/12/16 13:25:39;;;;;;;8.25;5.88;;;;;;;;;;5036430;28;20119;-66
2023/12/16 13:28:05;;;;;;;12.07;7.65;;;;;;;;;;5043031;28;20067;-66
2023/12/16 13:30:31;;;;;;;13.02;7.72;;;;;;;;;;5042572;28;20049;-66
2023/12/16 13:32:57;;;;;;;14.73;6.90;;;;;;;;;;5044254;28;20429;-66
2023/12/16 13:35:23;;;;;;;13.60;6.78;;;;;;;;;;5040121;28;20033;-66
2023/12/16 13:37:49;;;;;;;14.80;6.85;;;;;;;;;;5039028;28;20048;-65
2023/12/16 13:40:15;;;;;;;11.23;7.00;;;;;;;;;;5039379;28;20049;-66
2023/12/16 13:42:41;;;;;;;11.18;6.13;;;;;;;;;;5042995;28;20448;-66
2023/12/16 13:45:07;;;;;;;10.23;5.93;;;;;;;;;;5038764;28;20041;-66
2023/12/16 13:47:33;;;;;;;8.75;5.57;;;;;;;;;;5039807;28;20085;-66
2023/12/16 13:49:59;;;;;;;11.15;7.03;;;;;;;;;;5037117;28;20073;-66
2023/12/16 13:52:25;;;;;;;9.73;5.97;;;;;;;;;;5038207;28;20055;-65
2023/12/16 13:54:51;;;;;;;10.63;5.43;;;;;;;;;;5041496;28;20052;-65
2023/12/16 13:57:17;;;;;;;15.38;5.90;;;;;;;;;;5040456;28;20528;-65
2023/12/16 13:59:43;;;;;;;10.15;6.32;;;;;;;;;;5041641;28;20493;-66
2023/12/16 14:02:09;;;;;;;6.95;5.50;;;;;;;;;;5043043;28;20533;-66
2023/12/16 14:04:35;;;;;;;8.95;5.68;;;;;;;;;;5038452;28;20126;-66
2023/12/16 14:07:01;;;;;;;10.10;5.38;;;;;;;;;;5039699;28;20047;-66
2023/12/16 14:09:27;;;;;;;9.10;5.95;;;;;;;;;;5040584;28;20037;-66
2023/12/16 14:11:53;;;;;;;8.38;5.40;;;;;;;;;;5037574;28;20037;-66
2023/12/16 14:14:19;;;;;;;7.88;5.10;;;;;;;;;;5043537;28;20288;-66
2023/12/16 14:16:45;;;;;;;11.85;5.45;;;;;;;;;;5041383;28;20037;-66
2023/12/16 14:19:12;;;;;;;7.88;5.07;;;;;;;;;;5038813;28;20041;-66
2023/12/16 14:21:37;;;;;;;10.80;5.25;;;;;;;;;;5040751;28;20033;-66
2023/12/16 14:24:04;;;;;;;9.00;5.75;;;;;;;;;;5042826;28;20045;-65
2023/12/16 14:26:30;;;;;;;8.05;5.22;;;;;;;;;;5043968;28;20068;-65
2023/12/16 14:28:56;;;;;;;7.05;5.28;;;;;;;;;;5033116;28;20496;-63
2023/12/16 14:31:23;;;;;;;9.63;5.45;;;;;;;;;;5039467;28;20055;-61
2023/12/16 14:33:49;;;;;;;7.82;4.45;;;;;;;;;;5038774;28;20037;-65