Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:01;;;;;;;8.13;2.80;;;23.10;99.90;;;;;;4996280;28;20189;-74
2021/08/17 00:04:27;;;;;;;5.40;2.80;;;23.20;99.90;;;;;;5006806;28;20288;-72
2021/08/17 00:06:53;;;;;;;5.93;2.60;;;23.10;99.90;;;;;;5017000;28;20197;-74
2021/08/17 00:09:20;;;;;;;4.67;2.77;;;23.20;99.90;;;;;;5003020;28;20188;-71
2021/08/17 00:11:46;;;;;;;5.87;2.70;;;23.20;99.90;;;;;;5002840;28;20217;-74
2021/08/17 00:14:12;;;;;;;6.73;2.60;;;23.20;99.90;;;;;;4998049;28;20865;-73
2021/08/17 00:16:39;;;;;;;4.10;2.47;;;23.10;99.90;;;;;;5003338;28;20185;-73
2021/08/17 00:19:05;;;;;;;5.17;2.30;;;23.10;99.90;;;;;;5000674;28;20196;-72
2021/08/17 00:21:31;;;;;;;6.10;2.53;;;23.10;99.90;;;;;;5000775;28;20221;-74
2021/08/17 00:23:57;;;;;;;5.57;2.53;;;23.10;99.90;;;;;;5004659;28;20197;-74
2021/08/17 00:26:24;;;;;;;4.80;2.73;;;23.10;99.90;;;;;;5005628;28;20201;-73
2021/08/17 00:28:50;;;;;;;6.10;2.87;;;23.20;99.90;;;;;;5003706;28;20200;-74
2021/08/17 00:31:16;;;;;;;4.83;2.70;;;23.10;99.90;;;;;;4999279;28;20220;-74
2021/08/17 00:33:42;;;;;;;7.60;3.13;;;23.10;99.90;;;;;;4997648;28;20191;-74
2021/08/17 00:36:09;;;;;;;5.70;2.57;;;23.10;99.90;;;;;;5015951;28;20197;-74
2021/08/17 00:38:37;;;;;;;6.57;2.60;;;23.10;99.90;;;;;;5002817;28;20185;-73
2021/08/17 00:41:09;;;;;;;5.57;2.90;;;23.20;99.90;;;;;;5005186;28;20219;-73
2021/08/17 00:43:38;;;;;;;7.23;3.03;;;23.20;99.90;;;;;;4998846;28;20360;-72
2021/08/17 00:46:08;;;;;;;8.33;2.80;;;23.20;99.90;;;;;;5001407;28;20237;-74
2021/08/17 00:48:39;;;;;;;8.43;3.30;;;23.20;99.90;;;;;;5004700;28;20208;-74
2021/08/17 00:51:09;;;;;;;8.67;2.87;;;23.20;99.90;;;;;;5001670;28;20212;-73
2021/08/17 00:53:40;;;;;;;8.23;3.13;;;23.20;99.90;;;;;;5001745;28;20193;-74
2021/08/17 00:56:06;;;;;;;8.23;2.90;;;23.20;99.90;;;;;;4998199;28;20188;-73
2021/08/17 00:58:32;;;;;;;7.13;3.00;;;23.10;99.90;;;;;;4988282;28;20209;-73
2021/08/17 01:00:59;;;;;;;12.97;3.10;;;23.10;99.90;;;;;;5002472;28;20192;-71
2021/08/17 01:03:27;;;;;;;4.80;2.93;;;23.20;99.90;;;;;;4992198;28;20185;-75
2021/08/17 01:05:55;;;;;;;6.17;3.03;;;23.20;99.90;;;;;;4987125;28;20196;-74
2021/08/17 01:08:22;;;;;;;13.77;3.33;;;23.20;99.90;;;;;;4989531;28;20197;-75
2021/08/17 01:10:48;;;;;;;6.50;2.90;;;23.20;99.90;;;;;;5003337;28;20263;-73
2021/08/17 01:13:14;;;;;;;11.10;2.67;;;23.20;99.90;;;;;;5003606;28;20200;-74
2021/08/17 01:15:40;;;;;;;6.93;2.90;;;23.10;99.90;;;;;;5013312;28;20189;-73
2021/08/17 01:18:07;;;;;;;7.50;3.27;;;23.10;99.90;;;;;;5001455;28;20200;-74
2021/08/17 01:20:36;;;;;;;5.23;3.10;;;23.10;99.90;;;;;;5018781;28;20192;-72
2021/08/17 01:23:03;;;;;;;7.07;2.90;;;23.00;99.90;;;;;;5001396;28;20185;-73
2021/08/17 01:25:38;;;;;;;6.47;2.67;;;23.10;99.90;;;;;;5000948;28;20189;-73
2021/08/17 01:28:05;;;;;;;5.80;3.10;;;23.10;99.90;;;;;;5002552;28;20671;-73
2021/08/17 01:30:31;;;;;;;10.37;3.00;;;23.00;99.90;;;;;;5002436;28;20656;-73
2021/08/17 01:32:57;;;;;;;4.87;2.80;;;23.00;99.90;;;;;;4980996;28;20279;-73
2021/08/17 01:35:25;;;;;;;6.77;2.70;;;23.00;99.90;;;;;;4995442;28;20193;-73
2021/08/17 01:37:51;;;;;;;6.63;2.90;;;23.00;99.90;;;;;;4986810;28;20217;-74
2021/08/17 01:40:17;;;;;;;12.63;3.17;;;22.90;99.90;;;;;;5001703;28;20283;-73
2021/08/17 01:42:51;;;;;;;5.23;2.83;;;22.90;99.90;;;;;;5002453;28;20200;-74
2021/08/17 01:45:22;;;;;;;6.80;3.00;;;22.90;99.90;;;;;;5000794;28;20251;-73
2021/08/17 01:47:53;;;;;;;10.57;2.93;;;22.90;99.90;;;;;;5004187;28;20189;-74
2021/08/17 01:50:20;;;;;;;25.00;4.93;;;22.90;99.90;;;;;;5000338;28;20303;-73
2021/08/17 01:52:46;;;;;;;36.07;4.60;;;22.80;99.90;;;;;;5003732;28;20216;-73
2021/08/17 01:55:13;;;;;;;26.60;3.40;;;22.70;99.90;;;;;;4998010;28;20188;-72
2021/08/17 01:57:40;;;;;;;32.13;4.43;;;22.70;99.90;;;;;;5003387;28;20192;-72
2021/08/17 02:00:10;;;;;;;20.50;3.93;;;22.70;99.90;;;;;;5001923;28;20692;-73
2021/08/17 02:02:38;;;;;;;6.90;2.90;;;22.70;99.90;;;;;;5002938;28;20185;-73
2021/08/17 02:05:05;;;;;;;10.63;3.30;;;22.80;99.90;;;;;;4989845;28;20224;-73
2021/08/17 02:07:31;;;;;;;26.40;3.80;;;22.80;99.90;;;;;;5003839;28;20193;-72
2021/08/17 02:09:59;;;;;;;10.20;3.70;;;22.80;99.90;;;;;;4999772;28;20250;-72
2021/08/17 02:12:25;;;;;;;12.50;3.43;;;22.80;99.90;;;;;;5001304;28;20217;-72
2021/08/17 02:14:52;;;;;;;13.20;3.80;;;22.80;99.90;;;;;;5004958;28;20185;-75
2021/08/17 02:17:18;;;;;;;7.60;3.60;;;22.80;99.90;;;;;;5004172;28;20553;-74
2021/08/17 02:19:46;;;;;;;15.13;4.03;;;22.90;99.90;;;;;;4997808;28;20193;-73
2021/08/17 02:22:13;;;;;;;8.27;3.23;;;22.80;99.90;;;;;;5000740;28;20712;-73
2021/08/17 02:24:40;;;;;;;11.40;4.10;;;22.70;99.90;;;;;;5003549;28;20272;-72
2021/08/17 02:27:07;;;;;;;13.30;3.43;;;22.70;99.90;;;;;;4999462;28;20197;-72
2021/08/17 02:29:33;;;;;;;7.27;3.10;;;22.70;99.90;;;;;;5001685;28;20236;-72
2021/08/17 02:32:00;;;;;;;11.73;3.17;;;22.80;99.90;;;;;;5000835;28;20220;-74
2021/08/17 02:34:26;;;;;;;11.83;3.30;;;22.80;99.90;;;;;;4994883;28;22115;-73
2021/08/17 02:36:52;;;;;;;9.80;3.37;;;22.70;99.90;;;;;;5006686;28;20182;-72
2021/08/17 02:39:19;;;;;;;7.63;2.80;;;22.70;99.90;;;;;;4987820;28;20546;-73
2021/08/17 02:41:45;;;;;;;9.73;3.53;;;22.70;99.90;;;;;;4998972;28;20189;-72
2021/08/17 02:44:12;;;;;;;9.93;3.57;;;22.70;99.90;;;;;;4983029;28;20198;-74
2021/08/17 02:46:38;;;;;;;10.40;3.60;;;22.60;99.90;;;;;;4997490;28;20197;-74
2021/08/17 02:49:05;;;;;;;8.83;3.33;;;22.60;99.90;;;;;;5001213;28;20248;-73
2021/08/17 02:51:31;;;;;;;10.87;4.43;;;22.60;99.90;;;;;;4999271;28;20204;-74
2021/08/17 02:53:58;;;;;;;6.37;3.57;;;22.60;99.90;;;;;;5002113;28;20237;-74
2021/08/17 02:56:24;;;;;;;7.07;3.43;;;22.50;99.90;;;;;;4998543;28;20758;-72
2021/08/17 02:58:50;;;;;;;11.90;3.63;;;22.50;99.90;;;;;;4999348;28;20262;-74
2021/08/17 03:01:16;;;;;;;5.73;3.80;;;22.50;99.90;;;;;;5001817;28;20188;-72
2021/08/17 03:03:43;;;;;;;9.73;3.40;;;22.50;99.90;;;;;;4981719;28;20189;-74
2021/08/17 03:06:10;;;;;;;20.60;3.77;;;22.50;99.90;;;;;;4997689;28;20263;-72
2021/08/17 03:08:37;;;;;;;19.03;4.87;;;22.50;99.90;;;;;;5003041;28;20280;-73
2021/08/17 03:11:05;;;;;;;22.57;4.10;;;22.60;99.90;;;;;;5004042;28;20212;-73
2021/08/17 03:13:32;;;;;;;8.47;3.53;;;22.60;99.90;;;;;;4985549;28;20641;-72
2021/08/17 03:15:58;;;;;;;12.07;3.37;;;22.50;99.90;;;;;;5006142;28;20185;-72
2021/08/17 03:18:25;;;;;;;11.67;4.00;;;22.50;99.90;;;;;;5006905;28;20193;-74
2021/08/17 03:20:53;;;;;;;16.57;3.97;;;22.60;99.90;;;;;;4995963;28;20247;-74
2021/08/17 03:23:19;;;;;;;6.77;3.47;;;22.60;99.90;;;;;;5005470;28;20271;-75
2021/08/17 03:25:46;;;;;;;10.50;4.23;;;22.50;99.90;;;;;;5007597;28;20185;-72
2021/08/17 03:28:12;;;;;;;25.57;4.17;;;22.50;99.90;;;;;;5005505;28;20196;-73
2021/08/17 03:30:39;;;;;;;20.43;4.60;;;22.40;99.90;;;;;;5008953;28;20331;-73
2021/08/17 03:33:05;;;;;;;25.97;4.67;;;22.40;99.90;;;;;;5011194;28;20267;-77
2021/08/17 03:35:32;;;;;;;21.00;4.57;;;22.40;99.90;;;;;;5002987;28;20655;-74
2021/08/17 03:37:58;;;;;;;14.37;4.33;;;22.30;99.90;;;;;;4998073;28;20665;-73
2021/08/17 03:40:25;;;;;;;12.40;3.77;;;22.40;99.90;;;;;;4999855;28;20190;-73
2021/08/17 03:42:52;;;;;;;19.87;4.00;;;22.40;99.90;;;;;;5005875;28;20193;-73
2021/08/17 03:45:20;;;;;;;12.97;4.13;;;22.40;99.90;;;;;;5005589;28;20234;-73
2021/08/17 03:47:47;;;;;;;7.87;3.87;;;22.40;99.90;;;;;;5007421;28;22069;-74
2021/08/17 03:50:15;;;;;;;10.57;3.90;;;22.40;99.90;;;;;;5006201;28;20197;-73
2021/08/17 03:52:43;;;;;;;9.80;4.07;;;22.50;99.90;;;;;;4992558;28;20297;-74
2021/08/17 03:55:10;;;;;;;11.43;4.07;;;22.50;99.90;;;;;;4988713;28;20680;-73
2021/08/17 03:57:38;;;;;;;16.83;4.47;;;22.60;99.90;;;;;;5007954;28;20186;-74
2021/08/17 04:00:09;;;;;;;24.10;4.27;;;22.60;99.90;;;;;;5005767;28;20270;-74
2021/08/17 04:02:35;;;;;;;21.83;4.73;;;22.60;99.90;;;;;;5003344;28;20226;-74
2021/08/17 04:05:01;;;;;;;13.17;4.87;;;22.60;99.90;;;;;;5008581;28;20189;-74
2021/08/17 04:07:28;;;;;;;9.57;3.97;;;22.60;99.90;;;;;;4999052;28;20228;-75
2021/08/17 04:09:54;;;;;;;12.17;3.93;;;22.60;99.90;;;;;;5000627;28;20191;-75
2021/08/17 04:12:20;;;;;;;8.70;4.00;;;22.60;99.90;;;;;;4990262;28;20219;-73
2021/08/17 04:14:47;;;;;;;13.67;3.83;;;22.60;99.90;;;;;;5007872;28;20195;-72
2021/08/17 04:17:13;;;;;;;7.03;3.90;;;22.60;99.90;;;;;;5006572;28;20645;-75
2021/08/17 04:19:40;;;;;;;7.73;3.77;;;22.60;99.90;;;;;;5004819;28;20324;-75
2021/08/17 04:22:07;;;;;;;9.40;4.03;;;22.60;99.90;;;;;;5008332;28;20232;-74
2021/08/17 04:24:34;;;;;;;7.33;3.97;;;22.60;99.90;;;;;;5004053;28;20698;-74
2021/08/17 04:27:00;;;;;;;8.77;4.03;;;22.70;99.90;;;;;;5004996;28;20192;-73
2021/08/17 04:29:26;;;;;;;6.80;3.70;;;22.70;99.90;;;;;;5004330;28;20531;-73
2021/08/17 04:31:53;;;;;;;6.03;3.30;;;22.70;99.90;;;;;;5001425;28;20259;-72
2021/08/17 04:34:19;;;;;;;10.90;3.90;;;22.70;99.90;;;;;;5021628;28;20521;-73
2021/08/17 04:36:47;;;;;;;9.50;3.87;;;22.70;99.90;;;;;;4993245;28;20632;-74
2021/08/17 04:39:15;;;;;;;8.43;3.80;;;22.80;99.90;;;;;;4998192;28;20195;-72
2021/08/17 04:41:42;;;;;;;6.37;3.40;;;22.80;99.90;;;;;;4998241;28;20199;-73
2021/08/17 04:44:08;;;;;;;8.07;4.00;;;22.90;99.90;;;;;;5008900;28;20267;-74
2021/08/17 04:46:35;;;;;;;6.73;3.50;;;22.90;99.90;;;;;;5020304;28;20192;-74
2021/08/17 04:49:01;;;;;;;7.37;3.90;;;23.00;99.90;;;;;;5003945;28;20220;-76
2021/08/17 04:51:27;;;;;;;7.17;3.90;;;23.10;99.90;;;;;;5006869;28;20197;-73
2021/08/17 04:53:55;;;;;;;7.33;3.87;;;23.20;99.90;;;;;;5012205;28;20344;-74
2021/08/17 04:56:21;;;;;;;8.77;3.70;;;23.30;99.90;;;;;;4992141;28;20705;-75
2021/08/17 04:58:47;;;;;;;8.43;3.67;;;23.30;99.90;;;;;;5006963;28;20200;-73
2021/08/17 05:01:13;;;;;;;6.67;3.40;;;23.40;99.90;;;;;;5007610;28;20185;-75
2021/08/17 05:03:40;;;;;;;6.60;3.77;;;23.40;99.90;;;;;;5006028;28;20204;-73
2021/08/17 05:06:06;;;;;;;7.67;3.40;;;23.40;99.90;;;;;;5008218;28;20188;-73
2021/08/17 05:08:32;;;;;;;7.97;3.53;;;23.50;99.90;;;;;;5005030;28;20652;-72
2021/08/17 05:10:59;;;;;;;7.90;3.23;;;23.60;99.90;;;;;;4996452;28;20211;-76
2021/08/17 05:13:25;;;;;;;6.70;3.17;;;23.60;99.90;;;;;;5018802;28;20662;-75
2021/08/17 05:15:53;;;;;;;7.30;3.40;;;23.70;99.90;;;;;;5003974;28;20188;-75
2021/08/17 05:18:19;;;;;;;7.17;3.33;;;23.70;99.90;;;;;;4992333;28;20191;-76
2021/08/17 05:20:46;;;;;;;5.80;3.40;;;23.80;99.90;;;;;;5006879;28;20181;-75
2021/08/17 05:23:13;;;;;;;4.63;3.20;;;23.80;99.90;;;;;;5010810;28;20181;-74
2021/08/17 05:25:40;;;;;;;6.90;3.60;;;23.90;99.90;;;;;;5008830;28;20194;-73
2021/08/17 05:28:08;;;;;;;7.20;3.47;;;23.90;99.90;;;;;;5005356;28;20216;-75
2021/08/17 05:30:35;;;;;;;6.45;3.90;;;24.00;99.90;;;;;;5002405;28;20185;-74
2021/08/17 05:33:04;;;;;;;8.93;3.25;;;24.00;99.90;;;;;;5007753;28;20220;-73
2021/08/17 05:35:30;;;;;;;5.73;3.57;;;24.10;99.90;;;;;;5003005;28;20273;-73
2021/08/17 05:37:56;;;;;;;5.33;3.27;;;24.10;99.90;;;;;;5005945;28;20193;-73
2021/08/17 05:40:23;;;;;;;8.95;3.45;;;24.10;99.90;;;;;;5000296;28;21031;-72
2021/08/17 05:42:50;;;;;;;7.00;3.17;;;24.20;99.90;;;;;;4984610;28;20193;-72
2021/08/17 05:45:16;;;;;;;5.47;3.13;;;24.20;99.90;;;;;;5020360;28;20189;-73
2021/08/17 05:47:46;;;;;;;7.87;3.43;;;24.30;99.90;;;;;;5006796;28;20185;-73
2021/08/17 05:50:16;;;;;;;9.25;3.90;;;24.30;99.90;;;;;;5001025;28;20188;-73
2021/08/17 05:52:43;;;;;;;8.70;3.50;;;24.40;99.90;;;;;;5007829;28;20216;-72
2021/08/17 05:55:11;;;;;;;13.82;3.20;;;24.50;99.90;;;;;;5006072;28;20247;-73
2021/08/17 05:57:39;;;;;;;5.72;3.25;;;24.60;99.90;;;;;;5004873;28;20216;-73
2021/08/17 06:00:13;;;;;;;8.35;3.45;;;24.70;99.90;;;;;;5005067;28;20201;-73
2021/08/17 06:02:40;;;;;;;6.95;3.53;;;24.70;99.90;;;;;;5000166;28;20197;-73
2021/08/17 06:05:08;;;;;;;8.13;2.95;;;24.80;99.90;;;;;;5005565;28;20192;-73
2021/08/17 06:07:34;;;;;;;9.13;3.60;;;24.80;99.90;;;;;;4986497;28;20909;-73
2021/08/17 06:10:02;;;;;;;8.00;3.45;;;24.80;99.90;;;;;;5006937;28;20671;-73
2021/08/17 06:12:28;;;;;;;4.95;3.20;;;24.80;99.90;;;;;;4993231;28;20217;-73
2021/08/17 06:14:57;;;;;;;5.22;3.00;;;24.80;99.90;;;;;;5003370;28;20189;-74
2021/08/17 06:17:23;;;;;;;8.45;3.70;;;24.90;99.90;;;;;;5005963;28;20201;-73
2021/08/17 06:19:50;;;;;;;10.48;3.78;;;25.00;99.90;;;;;;5001614;28;20185;-74
2021/08/17 06:22:16;;;;;;;7.75;4.15;;;25.30;99.90;;;;;;5007566;28;20195;-73
2021/08/17 06:24:42;;;;;;;7.97;3.70;;;25.40;99.90;;;;;;5004710;28;20195;-72
2021/08/17 06:27:16;;;;;;;10.18;3.35;;;25.60;99.90;;;;;;5006749;28;20193;-73
2021/08/17 06:29:43;;;;;;;11.45;3.38;;;25.90;99.90;;;;;;5003087;28;20201;-72
2021/08/17 06:32:09;;;;;;;11.00;4.20;;;25.90;99.90;;;;;;5005139;28;20636;-73
2021/08/17 06:34:36;;;;;;;7.40;4.05;;;26.10;99.90;;;;;;5003418;28;22003;-73
2021/08/17 06:37:02;;;;;;;9.90;4.00;;;26.20;99.90;;;;;;5000802;28;20208;-73
2021/08/17 06:39:29;;;;;;;8.50;3.65;;;26.30;99.90;;;;;;5002738;28;20258;-74
2021/08/17 06:41:55;;;;;;;16.60;4.38;;;26.30;99.90;;;;;;5000021;28;22066;-73
2021/08/17 06:44:22;;;;;;;13.18;5.25;;;26.40;99.90;;;;;;5013700;28;20220;-73
2021/08/17 06:46:49;;;;;;;10.18;3.28;;;26.60;99.90;;;;;;5004732;28;20195;-73
2021/08/17 06:49:15;;;;;;;12.23;3.97;;;26.60;99.90;;;;;;5003979;28;20750;-74
2021/08/17 06:51:42;;;;;;;13.43;4.18;;;26.60;99.90;;;;;;5005595;28;20705;-73
2021/08/17 06:54:08;;;;;;;12.15;4.20;;;26.80;99.90;;;;;;5007491;28;20188;-74
2021/08/17 06:56:35;;;;;;;8.32;4.30;;;26.90;99.90;;;;;;5007606;28;20195;-73
2021/08/17 06:59:01;;;;;;;10.98;4.13;;;27.00;99.90;;;;;;5008380;28;20239;-73
2021/08/17 07:01:28;;;;;;;12.40;4.72;;;27.10;99.90;;;;;;5007208;28;20818;-74
2021/08/17 07:03:54;;;;;;;11.90;4.50;;;27.20;99.90;;;;;;4991923;28;20322;-73
2021/08/17 07:06:21;;;;;;;15.07;4.47;;;27.40;99.90;;;;;;5010308;28;20295;-72
2021/08/17 07:08:48;;;;;;;11.68;4.22;;;27.40;99.90;;;;;;5006859;28;20185;-72
2021/08/17 07:11:15;;;;;;;10.55;4.15;;;27.50;99.90;;;;;;5005615;28;20259;-73
2021/08/17 07:13:43;;;;;;;14.02;4.47;;;27.50;99.90;;;;;;4999303;28;20921;-74
2021/08/17 07:16:09;;;;;;;13.43;4.60;;;27.50;99.90;;;;;;5005123;28;21014;-73
2021/08/17 07:18:36;;;;;;;11.57;4.75;;;27.70;99.90;;;;;;5001452;28;20189;-74
2021/08/17 07:21:03;;;;;;;16.67;4.45;;;27.60;99.90;;;;;;5006613;28;20189;-74
2021/08/17 07:23:30;;;;;;;9.45;4.25;;;27.80;99.90;;;;;;5019573;28;20193;-73
2021/08/17 07:25:56;;;;;;;9.25;4.07;;;27.80;99.90;;;;;;5016996;28;20321;-75
2021/08/17 07:28:23;;;;;;;13.93;4.93;;;27.80;99.90;;;;;;5001614;28;20173;-74
2021/08/17 07:30:53;;;;;;;12.20;4.80;;;27.90;99.90;;;;;;5003033;28;20190;-74
2021/08/17 07:33:21;;;;;;;14.57;4.90;;;28.00;99.90;;;;;;5009485;28;20325;-74
2021/08/17 07:35:49;;;;;;;20.33;5.15;;;28.00;99.90;;;;;;5010083;28;20196;-73
2021/08/17 07:38:15;;;;;;;17.63;5.00;;;28.20;99.90;;;;;;5009239;28;20228;-73
2021/08/17 07:40:42;;;;;;;14.13;4.47;;;28.20;99.90;;;;;;5005329;28;20196;-73
2021/08/17 07:43:09;;;;;;;14.77;5.07;;;28.20;99.90;;;;;;5005871;28;20211;-72
2021/08/17 07:45:36;;;;;;;12.98;5.40;;;28.20;99.90;;;;;;4999790;28;20208;-73
2021/08/17 07:48:03;;;;;;;15.25;5.13;;;28.40;99.90;;;;;;5007469;28;20208;-73
2021/08/17 07:50:29;;;;;;;15.25;4.93;;;28.40;99.90;;;;;;5008936;28;20203;-73
2021/08/17 07:52:56;;;;;;;18.95;5.18;;;28.50;99.90;;;;;;5011236;28;20280;-73
2021/08/17 07:55:25;;;;;;;16.15;5.32;;;28.30;99.90;;;;;;5023869;28;20192;-74
2021/08/17 07:57:51;;;;;;;13.57;4.90;;;28.50;99.90;;;;;;5011839;28;20185;-75
2021/08/17 08:00:18;;;;;;;16.20;4.80;;;28.50;99.90;;;;;;5009012;28;20197;-75
2021/08/17 08:02:44;;;;;;;15.18;5.72;;;28.60;99.90;;;;;;5007042;28;20188;-73
2021/08/17 08:05:12;;;;;;;14.90;5.00;;;28.80;99.90;;;;;;5010447;28;20201;-73
2021/08/17 08:07:39;;;;;;;10.07;4.72;;;28.90;99.90;;;;;;5012202;28;20200;-74
2021/08/17 08:10:06;;;;;;;14.43;4.97;;;28.80;99.90;;;;;;5011699;28;20201;-74
2021/08/17 08:12:32;;;;;;;15.05;4.53;;;28.80;99.90;;;;;;5008451;28;20210;-74
2021/08/17 08:14:59;;;;;;;13.38;4.82;;;29.00;99.90;;;;;;5002992;28;20192;-72
2021/08/17 08:17:25;;;;;;;12.60;5.07;;;29.00;99.90;;;;;;4998839;28;20668;-72
2021/08/17 08:19:52;;;;;;;13.65;5.00;;;29.00;99.90;;;;;;5016557;28;20658;-71
2021/08/17 08:22:19;;;;;;;12.90;4.93;;;29.00;99.90;;;;;;5005583;28;20203;-72
2021/08/17 08:24:46;;;;;;;15.43;4.50;;;29.00;99.90;;;;;;5013009;28;20247;-72
2021/08/17 08:27:14;;;;;;;13.25;4.88;;;29.10;99.90;;;;;;5011428;28;20203;-72
2021/08/17 08:29:43;;;;;;;13.45;4.55;;;29.20;99.90;;;;;;5009451;28;20195;-72
2021/08/17 08:32:10;;;;;;;14.45;4.43;;;29.20;99.90;;;;;;5011187;28;20225;-72
2021/08/17 08:34:37;;;;;;;16.70;5.32;;;29.20;99.90;;;;;;5005639;28;20181;-73
2021/08/17 08:37:03;;;;;;;12.02;4.80;;;29.30;99.90;;;;;;5010955;28;20180;-73
2021/08/17 08:39:30;;;;;;;14.60;4.68;;;29.50;99.90;;;;;;5008995;28;20243;-73
2021/08/17 08:41:58;;;;;;;13.57;4.25;;;29.50;99.90;;;;;;5008220;28;20279;-72
2021/08/17 08:44:25;;;;;;;16.95;4.85;;;29.50;99.90;;;;;;5008027;28;20366;-71
2021/08/17 08:46:53;;;;;;;10.02;4.72;;;29.60;99.90;;;;;;5012208;28;20200;-72
2021/08/17 08:49:21;;;;;;;13.63;4.07;;;29.60;99.90;;;;;;5005674;28;20200;-72
2021/08/17 08:51:48;;;;;;;11.35;4.30;;;29.80;99.90;;;;;;5004370;28;20612;-72
2021/08/17 08:54:15;;;;;;;14.98;4.15;;;29.80;99.90;;;;;;5016378;28;20190;-71
2021/08/17 08:56:42;;;;;;;16.60;4.57;;;29.80;99.90;;;;;;5005208;28;20561;-73
2021/08/17 08:59:08;;;;;;;15.25;4.40;;;30.00;99.90;;;;;;5001447;28;20194;-73
2021/08/17 09:01:35;;;;;;;11.95;4.32;;;30.10;99.90;;;;;;5001960;28;20200;-72
2021/08/17 09:04:02;;;;;;;9.50;4.13;;;30.20;99.90;;;;;;5001374;28;20255;-72
2021/08/17 09:06:33;;;;;;;14.73;4.10;;;30.30;99.90;;;;;;5003860;28;20195;-72
2021/08/17 09:09:17;;;;;;;10.15;4.28;;;30.20;99.90;;;;;;5004143;28;20192;-72
2021/08/17 09:11:49;;;;;;;14.73;4.45;;;30.20;99.90;;;;;;5000766;28;20209;-71
2021/08/17 09:14:30;;;;;;;15.73;4.75;;;30.10;99.90;;;;;;5002634;28;20189;-71
2021/08/17 09:16:56;;;;;;;13.38;5.00;;;30.30;99.90;;;;;;4999421;28;20447;-71
2021/08/17 09:19:26;;;;;;;16.27;5.07;;;30.20;99.90;;;;;;4983642;28;20197;-73
2021/08/17 09:21:57;;;;;;;14.48;4.78;;;30.20;99.90;;;;;;5004833;28;20213;-71
2021/08/17 09:24:35;;;;;;;11.68;4.88;;;30.20;99.90;;;;;;5006493;28;20204;-71
2021/08/17 09:27:11;;;;;;;9.60;4.63;;;30.30;99.90;;;;;;5004060;28;20192;-72
2021/08/17 09:29:41;;;;;;;12.68;4.28;;;30.40;99.90;;;;;;5005612;28;20637;-72
2021/08/17 09:32:26;;;;;;;13.50;4.60;;;30.50;99.90;;;;;;5002469;28;20344;-71
2021/08/17 09:34:56;;;;;;;13.10;4.43;;;30.50;99.90;;;;;;4999835;28;20192;-73
2021/08/17 09:37:33;;;;;;;14.68;4.45;;;30.70;99.90;;;;;;5003573;28;20197;-74
2021/08/17 09:40:03;;;;;;;18.35;4.90;;;30.70;99.90;;;;;;4987343;28;20223;-73
2021/08/17 09:42:35;;;;;;;12.55;4.38;;;31.00;99.90;;;;;;5003381;28;20198;-74
2021/08/17 09:45:24;;;;;;;10.05;4.18;;;31.00;99.90;;;;;;5003551;28;20585;-73
2021/08/17 09:47:57;;;;;;;17.73;4.88;;;30.90;99.90;;;;;;4981885;28;20188;-73
2021/08/17 09:50:33;;;;;;;11.90;4.43;;;31.00;99.90;;;;;;4998502;28;20246;-73
2021/08/17 09:53:20;;;;;;;12.15;4.43;;;31.10;99.90;;;;;;5017649;28;20743;-75
2021/08/17 09:55:52;;;;;;;10.35;4.32;;;31.50;99.90;;;;;;5000334;28;20197;-72
2021/08/17 09:58:33;;;;;;;11.23;4.20;;;31.40;99.90;;;;;;5003517;28;20262;-73
2021/08/17 10:01:07;;;;;;;19.08;5.03;;;31.60;99.90;;;;;;5002573;28;20199;-72
2021/08/17 10:03:34;;;;;;;16.27;4.40;;;32.00;99.90;;;;;;5000684;28;20545;-73
2021/08/17 10:06:03;;;;;;;12.85;4.43;;;31.80;99.90;;;;;;5001720;28;20222;-75
2021/08/17 10:08:33;;;;;;;16.25;4.63;;;32.10;99.90;;;;;;4998850;28;20182;-73
2021/08/17 10:11:01;;;;;;;12.27;4.22;;;32.10;99.90;;;;;;5019133;28;20196;-74
2021/08/17 10:13:31;;;;;;;10.77;4.32;;;32.10;99.90;;;;;;5001956;28;20192;-74
2021/08/17 10:15:58;;;;;;;16.08;4.22;;;33.00;99.90;;;;;;5003499;28;20264;-74
2021/08/17 10:18:37;;;;;;;11.55;4.32;;;34.10;99.90;;;;;;4981141;28;20191;-73
2021/08/17 10:21:04;;;;;;;12.77;4.15;;;36.40;97.80;;;;;;4994515;28;20919;-72
2021/08/17 10:23:33;;;;;;;10.68;4.18;;;36.00;97.40;;;;;;5001893;28;20820;-71
2021/08/17 10:26:02;;;;;;;12.48;4.38;;;34.80;99.00;;;;;;5002938;28;20958;-74
2021/08/17 10:28:37;;;;;;;11.77;3.83;;;33.90;99.30;;;;;;5002384;28;20192;-72
2021/08/17 10:31:12;;;;;;;12.60;4.00;;;33.60;98.40;;;;;;5001024;28;20187;-72
2021/08/17 10:33:53;;;;;;;15.85;4.30;;;33.60;97.90;;;;;;5002555;28;20577;-72
2021/08/17 10:36:39;;;;;;;12.05;4.55;;;34.10;97.00;;;;;;4998628;28;20216;-74
2021/08/17 10:39:25;;;;;;;12.05;4.40;;;36.40;94.80;;;;;;4999462;28;20263;-73
2021/08/17 10:42:17;;;;;;;20.60;4.40;;;37.10;92.70;;;;;;4994796;28;20287;-73
2021/08/17 10:44:48;;;;;;;15.98;3.80;;;37.80;90.30;;;;;;5000859;28;20203;-73
2021/08/17 10:47:34;;;;;;;7.90;3.67;;;35.80;88.50;;;;;;5005037;28;20196;-73
2021/08/17 10:50:01;;;;;;;10.35;4.07;;;34.30;91.40;;;;;;4995158;28;20288;-72
2021/08/17 10:52:40;;;;;;;14.45;4.05;;;33.80;92.20;;;;;;4997267;28;20265;-72
2021/08/17 10:55:34;;;;;;;8.85;3.72;;;33.40;93.60;;;;;;5000967;28;20239;-73
2021/08/17 10:58:08;;;;;;;12.00;3.67;;;33.20;93.90;;;;;;4984822;28;20185;-73
2021/08/17 11:00:53;;;;;;;14.48;3.90;;;33.10;92.90;;;;;;5002617;28;20189;-73
2021/08/17 11:03:49;;;;;;;13.32;4.22;;;32.90;93.40;;;;;;5001387;28;20199;-72
2021/08/17 11:06:43;;;;;;;11.63;4.00;;;32.90;93.70;;;;;;4999525;28;20299;-72
2021/08/17 11:09:20;;;;;;;8.65;3.60;;;32.90;93.10;;;;;;5000309;28;20192;-73
2021/08/17 11:11:53;;;;;;;14.73;5.13;;;32.80;93.70;;;;;;5003698;28;20601;-72
2021/08/17 11:14:23;;;;;;;12.15;3.85;;;32.70;93.40;;;;;;5002384;28;20275;-73
2021/08/17 11:16:59;;;;;;;7.85;3.67;;;32.70;91.70;;;;;;4999441;28;20653;-74
2021/08/17 11:19:30;;;;;;;9.05;3.58;;;32.90;91.90;;;;;;5002164;28;20181;-73
2021/08/17 11:22:05;;;;;;;12.80;4.40;;;32.70;90.90;;;;;;4994737;28;20200;-73
2021/08/17 11:24:36;;;;;;;8.85;3.63;;;32.60;90.40;;;;;;5000163;28;20197;-73
2021/08/17 11:27:07;;;;;;;12.90;3.92;;;32.50;89.50;;;;;;4993827;28;20212;-72
2021/08/17 11:30:03;;;;;;;11.43;3.95;;;32.50;91.50;;;;;;4996811;28;20221;-72
2021/08/17 11:32:52;;;;;;;8.68;3.90;;;32.50;91.70;;;;;;4998734;28;20697;-73
2021/08/17 11:35:22;;;;;;;11.15;3.67;;;32.50;91.20;;;;;;4999326;28;20185;-74
2021/08/17 11:37:52;;;;;;;9.45;3.47;;;32.60;90.70;;;;;;5016680;28;20192;-72
2021/08/17 11:40:22;;;;;;;8.95;3.85;;;32.30;90.50;;;;;;4998948;28;20192;-73
2021/08/17 11:42:58;;;;;;;10.65;3.75;;;32.20;91.40;;;;;;5012347;28;20192;-73
2021/08/17 11:45:31;;;;;;;7.88;3.80;;;32.50;91.40;;;;;;5008894;28;20199;-72
2021/08/17 11:48:03;;;;;;;7.38;3.65;;;32.70;90.30;;;;;;5012378;28;20185;-72
2021/08/17 11:50:30;;;;;;;6.00;3.42;;;32.60;90.60;;;;;;5007537;28;20196;-72
2021/08/17 11:52:59;;;;;;;6.25;3.60;;;32.70;90.20;;;;;;4999238;28;20256;-72
2021/08/17 11:55:34;;;;;;;12.68;3.47;;;32.40;91.90;;;;;;5007228;28;20193;-73
2021/08/17 11:58:07;;;;;;;15.13;3.95;;;32.20;92.70;;;;;;5011221;28;20668;-73
2021/08/17 12:00:34;;;;;;;9.73;3.17;;;32.30;90.40;;;;;;5007290;28;20191;-73
2021/08/17 12:03:05;;;;;;;11.13;3.58;;;32.50;90.70;;;;;;5008483;28;20275;-72
2021/08/17 12:05:37;;;;;;;8.05;3.80;;;32.50;90.30;;;;;;5001744;28;20245;-72
2021/08/17 12:08:06;;;;;;;5.68;3.38;;;32.50;91.40;;;;;;5005428;28;20311;-74
2021/08/17 12:10:35;;;;;;;10.57;3.50;;;32.60;90.80;;;;;;5007923;28;20276;-75
2021/08/17 12:13:13;;;;;;;14.48;3.75;;;32.70;87.70;;;;;;5006331;28;20225;-76
2021/08/17 12:15:43;;;;;;;9.93;3.50;;;32.70;89.50;;;;;;5008574;28;20577;-72
2021/08/17 12:18:16;;;;;;;13.27;3.50;;;32.60;91.20;;;;;;5005232;28;20283;-76
2021/08/17 12:20:58;;;;;;;11.43;3.60;;;32.30;90.60;;;;;;5008612;28;20268;-73
2021/08/17 12:23:35;;;;;;;8.75;3.42;;;32.40;90.80;;;;;;4993265;28;20194;-71
2021/08/17 12:26:29;;;;;;;9.65;3.67;;;32.50;92.00;;;;;;5006895;28;20275;-75
2021/08/17 12:29:07;;;;;;;8.52;3.92;;;32.60;92.30;;;;;;5008680;28;20189;-75
2021/08/17 12:31:37;;;;;;;10.48;3.72;;;32.60;91.50;;;;;;5004874;28;20216;-75
2021/08/17 12:34:08;;;;;;;9.38;3.70;;;32.40;92.50;;;;;;5009290;28;20284;-74
2021/08/17 12:36:37;;;;;;;11.27;4.07;;;32.60;92.30;;;;;;4984327;28;20181;-75
2021/08/17 12:39:19;;;;;;;15.60;3.78;;;32.70;90.10;;;;;;5007923;28;20197;-75
2021/08/17 12:41:55;;;;;;;11.57;3.78;;;32.60;91.00;;;;;;5005287;28;20221;-74
2021/08/17 12:44:31;;;;;;;11.65;3.75;;;32.50;91.80;;;;;;5003773;28;20193;-75
2021/08/17 12:47:10;;;;;;;7.60;3.80;;;32.50;92.10;;;;;;5006421;28;20206;-75
2021/08/17 12:50:05;;;;;;;14.45;4.03;;;32.40;92.50;;;;;;4987887;28;20294;-74
2021/08/17 12:52:35;;;;;;;14.80;4.53;;;32.40;93.20;;;;;;4982584;28;20541;-73