Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:15;;;;;;;0.88;0.60;;;;;;;27.88;38.85;99536.34;5089531;28;20035;-69
2022/07/10 00:03:40;;;;;;;1.33;0.60;;;;;;;27.89;38.85;99529.50;5087970;28;20036;-68
2022/07/10 00:06:07;;;;;;;0.55;0.40;;;;;;;27.88;38.93;99531.53;5097409;28;20051;-68
2022/07/10 00:08:32;;;;;;;0.68;0.50;;;;;;;27.88;38.86;99531.53;5086197;28;20121;-68
2022/07/10 00:10:57;;;;;;;0.77;0.60;;;;;;;27.90;38.75;99534.69;5105572;28;20540;-70
2022/07/10 00:13:23;;;;;;;0.40;0.40;;;;;;;27.87;38.65;99529.13;5077638;28;20500;-68
2022/07/10 00:15:48;;;;;;;0.43;0.40;;;;;;;27.90;38.72;99528.28;5102899;28;20637;-68
2022/07/10 00:18:13;;;;;;;0.63;0.40;;;;;;;27.89;38.58;99521.88;5087742;28;20113;-68
2022/07/10 00:20:39;;;;;;;0.43;0.40;;;;;;;27.89;38.39;99524.69;5071431;28;20066;-68
2022/07/10 00:23:05;;;;;;;0.50;0.40;;;;;;;27.88;38.80;99520.28;5097418;28;20832;-68
2022/07/10 00:25:30;;;;;;;0.45;0.45;;;;;;;27.87;38.65;99529.13;5098949;28;20068;-68
2022/07/10 00:27:56;;;;;;;0.73;0.60;;;;;;;27.84;38.55;99521.53;5097005;28;20105;-68
2022/07/10 00:30:22;;;;;;;0.77;0.60;;;;;;;27.85;38.74;99531.53;5103254;28;20071;-68
2022/07/10 00:32:48;;;;;;;0.55;0.50;;;;;;;27.84;38.56;99530.75;5105165;28;20069;-68
2022/07/10 00:35:13;;;;;;;0.75;0.50;;;;;;;27.83;38.49;99523.53;5097983;28;20124;-68
2022/07/10 00:37:39;;;;;;;0.35;0.30;;;;;;;27.82;38.41;99527.56;5106238;28;20039;-68
2022/07/10 00:40:05;;;;;;;0.55;0.50;;;;;;;27.86;38.49;99531.16;5099893;28;20036;-68
2022/07/10 00:42:30;;;;;;;0.43;0.40;;;;;;;27.84;38.41;99527.94;5090530;28;20047;-68
2022/07/10 00:44:56;;;;;;;0.70;0.50;;;;;;;27.84;38.38;99519.50;5100264;28;20040;-68
2022/07/10 00:47:22;;;;;;;0.50;0.47;;;;;;;27.86;38.40;99519.09;5098174;28;20510;-68
2022/07/10 00:49:47;;;;;;;0.40;0.32;;;;;;;27.84;38.31;99519.50;5093090;28;20052;-68
2022/07/10 00:52:15;;;;;;;0.60;0.50;;;;;;;27.81;38.57;99517.56;5098587;28;20167;-68
2022/07/10 00:54:44;;;;;;;0.85;0.52;;;;;;;27.82;38.52;99515.53;5101468;28;20089;-68
2022/07/10 00:57:10;;;;;;;0.50;0.45;;;;;;;27.79;38.45;99517.19;5091678;28;20134;-68
2022/07/10 00:59:35;;;;;;;0.82;0.55;;;;;;;27.81;38.51;99509.13;5097354;28;20503;-68
2022/07/10 01:02:05;;;;;;;0.30;0.30;;;;;;;27.83;38.51;99511.50;5097688;28;20052;-69
2022/07/10 01:04:31;;;;;;;0.35;0.35;;;;;;;27.81;38.44;99509.13;5088798;28;20691;-69
2022/07/10 01:06:56;;;;;;;0.60;0.50;;;;;;;27.81;38.48;99509.13;5095325;28;20036;-69
2022/07/10 01:09:22;;;;;;;1.00;0.60;;;;;;;27.83;38.50;99512.28;5094267;28;20038;-68
2022/07/10 01:11:47;;;;;;;0.90;0.60;;;;;;;27.79;38.55;99511.56;5090136;28;20446;-68
2022/07/10 01:14:15;;;;;;;0.57;0.50;;;;;;;27.78;38.45;99504.31;5098886;28;20043;-68
2022/07/10 01:16:40;;;;;;;0.65;0.50;;;;;;;27.78;38.50;99512.75;5092007;28;20047;-68
2022/07/10 01:19:06;;;;;;;0.55;0.40;;;;;;;27.79;38.37;99510.75;5091251;28;20039;-69
2022/07/10 01:21:34;;;;;;;0.60;0.50;;;;;;;27.79;38.61;99510.75;5101388;28;20039;-68
2022/07/10 01:24:03;;;;;;;0.55;0.50;;;;;;;27.76;38.42;99503.97;5097459;28;20111;-68
2022/07/10 01:26:29;;;;;;;0.40;0.40;;;;;;;27.80;38.42;99515.16;5097761;28;20377;-68
2022/07/10 01:28:55;;;;;;;0.35;0.35;;;;;;;27.76;38.56;99508.78;5085259;28;21034;-72
2022/07/10 01:31:25;;;;;;;0.50;0.40;;;;;;;27.78;38.52;99509.16;5086849;28;20415;-72
2022/07/10 01:33:50;;;;;;;0.68;0.40;;;;;;;27.75;38.46;99504.38;5084781;28;20035;-72
2022/07/10 01:36:16;;;;;;;0.80;0.50;;;;;;;27.78;38.53;99504.31;5083578;28;20141;-72
2022/07/10 01:38:42;;;;;;;0.40;0.40;;;;;;;27.77;38.55;99507.56;5084707;28;20412;-72
2022/07/10 01:41:08;;;;;;;0.30;0.30;;;;;;;27.78;38.47;99506.34;5086320;28;20028;-72
2022/07/10 01:43:37;;;;;;;0.30;0.30;;;;;;;27.76;38.50;99500.34;5098992;28;20050;-72
2022/07/10 01:46:04;;;;;;;0.95;0.60;;;;;;;27.77;38.39;99501.94;5098668;28;20043;-68
2022/07/10 01:48:30;;;;;;;0.50;0.40;;;;;;;27.79;38.57;99505.13;5099867;28;20407;-68
2022/07/10 01:50:56;;;;;;;0.60;0.50;;;;;;;27.78;38.42;99504.31;5099510;28;20503;-68
2022/07/10 01:53:21;;;;;;;0.35;0.35;;;;;;;27.74;38.46;99506.41;5093836;28;20071;-68
2022/07/10 01:55:46;;;;;;;1.17;0.40;;;;;;;27.73;38.57;99510.44;5090612;28;20086;-72
2022/07/10 01:58:12;;;;;;;0.75;0.50;;;;;;;27.70;38.28;99506.44;5096538;28;20051;-68
2022/07/10 02:00:37;;;;;;;0.60;0.30;;;;;;;27.71;38.58;99518.47;5090270;28;20040;-68
2022/07/10 02:05:47;;;;;;;0.40;0.40;;;;;;;27.71;38.48;99510.03;5100140;28;20043;-68
2022/07/10 02:08:12;;;;;;;0.45;0.43;;;;;;;27.70;38.39;99509.25;5084484;28;20041;-68
2022/07/10 02:10:38;;;;;;;0.55;0.40;;;;;;;27.67;38.49;99512.06;5072496;28;20043;-69
2022/07/10 02:13:04;;;;;;;0.73;0.50;;;;;;;27.70;38.51;99514.06;5103199;28;20043;-72
2022/07/10 02:15:29;;;;;;;0.40;0.40;;;;;;;27.67;38.28;99510.09;5065494;28;20045;-72
2022/07/10 02:17:54;;;;;;;0.63;0.50;;;;;;;27.67;38.50;99521.31;5083639;28;20050;-72
2022/07/10 02:20:20;;;;;;;0.70;0.40;;;;;;;27.70;38.20;99520.47;5097508;28;20054;-72
2022/07/10 02:22:45;;;;;;;0.50;0.40;;;;;;;27.70;38.38;99520.47;5091973;28;20069;-72
2022/07/10 02:25:10;;;;;;;0.45;0.40;;;;;;;27.67;38.21;99518.53;5092835;28;20123;-72
2022/07/10 02:27:36;;;;;;;0.80;0.57;;;;;;;27.70;38.59;99514.06;5089005;28;20038;-72
2022/07/10 02:30:02;;;;;;;0.50;0.40;;;;;;;27.72;38.31;99522.88;5096000;28;20043;-72
2022/07/10 02:32:27;;;;;;;0.65;0.50;;;;;;;27.71;38.32;99515.66;5098541;28;20139;-72
2022/07/10 02:34:53;;;;;;;0.35;0.32;;;;;;;27.70;38.46;99520.47;5098615;28;20104;-72
2022/07/10 02:37:18;;;;;;;0.43;0.43;;;;;;;27.70;38.39;99525.31;5091244;28;20042;-71
2022/07/10 02:39:44;;;;;;;0.63;0.50;;;;;;;27.68;38.32;99519.31;5085638;28;20068;-72
2022/07/10 02:42:09;;;;;;;0.90;0.63;;;;;;;27.67;38.26;99521.31;5099277;28;20118;-72
2022/07/10 02:44:35;;;;;;;0.55;0.50;;;;;;;27.68;38.22;99527.75;5101149;28;20505;-72
2022/07/10 02:47:00;;;;;;;0.40;0.40;;;;;;;27.67;38.41;99531.75;5092055;28;20050;-72
2022/07/10 02:49:25;;;;;;;0.98;0.60;;;;;;;27.67;38.26;99532.56;5073583;28;20492;-72
2022/07/10 02:51:51;;;;;;;0.63;0.40;;;;;;;27.67;38.44;99531.75;5087912;28;20082;-72
2022/07/10 02:54:16;;;;;;;0.50;0.50;;;;;;;27.66;38.42;99530.94;5090859;28;20107;-72
2022/07/10 02:56:42;;;;;;;0.47;0.45;;;;;;;27.64;38.21;99527.75;5088065;28;20051;-72
2022/07/10 02:59:07;;;;;;;0.50;0.50;;;;;;;27.64;38.31;99533.38;5088759;28;20066;-72
2022/07/10 03:01:33;;;;;;;0.90;0.50;;;;;;;27.64;38.31;99532.56;5093575;28;20044;-72
2022/07/10 03:03:58;;;;;;;0.65;0.50;;;;;;;27.64;38.22;99536.16;5100078;28;20047;-72
2022/07/10 03:06:24;;;;;;;0.50;0.50;;;;;;;27.62;38.46;99533.00;5095517;28;20040;-72
2022/07/10 03:08:49;;;;;;;0.60;0.45;;;;;;;27.61;38.37;99531.41;5103729;28;20038;-72
2022/07/10 03:11:15;;;;;;;0.30;0.30;;;;;;;27.62;38.40;99535.00;5098500;28;20047;-71
2022/07/10 03:13:40;;;;;;;0.50;0.40;;;;;;;27.61;38.55;99531.41;5092927;28;20130;-71
2022/07/10 03:16:06;;;;;;;0.68;0.40;;;;;;;27.63;38.39;99534.59;5090523;28;20036;-72
2022/07/10 03:18:31;;;;;;;0.50;0.40;;;;;;;27.64;38.34;99527.75;5093869;28;20403;-72
2022/07/10 03:20:57;;;;;;;0.50;0.40;;;;;;;27.65;38.35;99534.19;5087310;28;20419;-72
2022/07/10 03:23:22;;;;;;;0.90;0.60;;;;;;;27.65;38.43;99534.19;5089533;28;20040;-72
2022/07/10 03:25:48;;;;;;;0.43;0.43;;;;;;;27.64;38.24;99532.56;5084273;28;20044;-71
2022/07/10 03:28:13;;;;;;;0.73;0.40;;;;;;;27.63;38.29;99536.59;5087957;28;20028;-71
2022/07/10 03:30:39;;;;;;;0.57;0.40;;;;;;;27.62;38.24;99533.00;5091165;28;20101;-72
2022/07/10 03:33:04;;;;;;;0.57;0.50;;;;;;;27.63;38.40;99528.97;5085520;28;20036;-72
2022/07/10 03:35:31;;;;;;;0.77;0.55;;;;;;;27.62;38.51;99527.38;5091169;28;20559;-72
2022/07/10 03:37:57;;;;;;;0.90;0.52;;;;;;;27.63;38.22;99528.97;5089681;28;20462;-69
2022/07/10 03:40:22;;;;;;;0.47;0.40;;;;;;;27.64;38.30;99532.56;5090505;28;20531;-68
2022/07/10 03:42:48;;;;;;;0.40;0.40;;;;;;;27.63;38.24;99533.78;5085186;28;20412;-68
2022/07/10 03:45:13;;;;;;;0.50;0.50;;;;;;;27.62;38.19;99538.63;5092135;28;20039;-68
2022/07/10 03:47:39;;;;;;;0.40;0.40;;;;;;;27.60;38.46;99534.63;5097568;28;20051;-68
2022/07/10 03:50:05;;;;;;;0.50;0.50;;;;;;;27.58;38.53;99540.69;5090758;28;20117;-69
2022/07/10 03:52:30;;;;;;;0.82;0.50;;;;;;;27.60;38.33;99531.81;5091665;28;20036;-69
2022/07/10 03:54:56;;;;;;;0.55;0.40;;;;;;;27.59;38.34;99535.84;5091905;28;20051;-68
2022/07/10 04:00:06;;;;;;;0.60;0.50;;;;;;;27.57;38.46;99539.06;5092869;28;20893;-68
2022/07/10 04:02:31;;;;;;;0.75;0.57;;;;;;;27.54;38.42;99533.50;5098719;28;20102;-68
2022/07/10 04:04:57;;;;;;;0.75;0.50;;;;;;;27.57;38.35;99532.66;5102806;28;20561;-72
2022/07/10 04:07:22;;;;;;;0.60;0.50;;;;;;;27.55;38.41;99535.09;5094886;28;20085;-72
2022/07/10 04:09:48;;;;;;;0.40;0.40;;;;;;;27.54;38.53;99531.47;5099530;28;20085;-72
2022/07/10 04:12:13;;;;;;;0.70;0.40;;;;;;;27.56;38.27;99542.28;5101785;28;20044;-68
2022/07/10 04:14:38;;;;;;;0.32;0.32;;;;;;;27.58;38.26;99539.88;5097409;28;20037;-68
2022/07/10 04:17:04;;;;;;;0.38;0.38;;;;;;;27.57;38.48;99546.69;5089142;28;20100;-68
2022/07/10 04:19:29;;;;;;;0.50;0.45;;;;;;;27.54;38.47;99531.47;5100543;28;20422;-68
2022/07/10 04:21:54;;;;;;;0.77;0.57;;;;;;;27.55;38.57;99549.13;5091887;28;20056;-68
2022/07/10 04:24:20;;;;;;;0.60;0.40;;;;;;;27.55;38.45;99540.69;5099960;28;20043;-68
2022/07/10 04:26:45;;;;;;;0.50;0.40;;;;;;;27.54;38.76;99544.72;5098468;28;20047;-68
2022/07/10 04:29:11;;;;;;;0.85;0.45;;;;;;;27.54;38.53;99533.50;5092985;28;20055;-69
2022/07/10 04:31:36;;;;;;;0.70;0.50;;;;;;;27.53;38.60;99537.53;5090615;28;20392;-68
2022/07/10 04:34:02;;;;;;;0.40;0.40;;;;;;;27.53;38.54;99543.94;5090434;28;20130;-68
2022/07/10 04:36:28;;;;;;;0.93;0.50;;;;;;;27.52;38.49;99533.91;5103121;28;20094;-68
2022/07/10 04:38:53;;;;;;;0.30;0.30;;;;;;;27.53;38.52;99540.34;5102120;28;20055;-68
2022/07/10 04:41:19;;;;;;;0.60;0.47;;;;;;;27.53;38.68;99537.53;5091655;28;20097;-68
2022/07/10 04:43:45;;;;;;;0.77;0.60;;;;;;;27.52;38.60;99533.91;5089772;28;20405;-68
2022/07/10 04:46:10;;;;;;;0.50;0.40;;;;;;;27.54;38.58;99542.72;5099339;28;20048;-68
2022/07/10 04:48:35;;;;;;;0.40;0.40;;;;;;;27.55;38.69;99543.50;5087520;28;20094;-68
2022/07/10 04:51:01;;;;;;;0.68;0.40;;;;;;;27.55;38.76;99546.31;5086291;28;20040;-68
2022/07/10 04:53:26;;;;;;;0.55;0.40;;;;;;;27.53;38.49;99537.53;5086913;28;20233;-68
2022/07/10 04:55:52;;;;;;;0.40;0.40;;;;;;;27.55;38.58;99543.50;5087441;28;20059;-68
2022/07/10 04:58:17;;;;;;;0.50;0.50;;;;;;;27.53;38.58;99538.31;5092890;28;20044;-68
2022/07/10 05:00:42;;;;;;;0.60;0.40;;;;;;;27.53;38.82;99543.94;5088414;28;20036;-68
2022/07/10 05:03:08;;;;;;;0.75;0.50;;;;;;;27.55;38.61;99540.69;5095310;28;20450;-68
2022/07/10 05:05:33;;;;;;;0.57;0.40;;;;;;;27.53;38.57;99543.94;5100490;28;20036;-72
2022/07/10 05:07:58;;;;;;;0.43;0.40;;;;;;;27.54;38.96;99542.72;5097956;28;20051;-72
2022/07/10 05:10:24;;;;;;;0.35;0.35;;;;;;;27.54;38.68;99545.53;5087326;28;20040;-72
2022/07/10 05:12:49;;;;;;;0.40;0.40;;;;;;;27.55;38.74;99541.50;5086077;28;20478;-72
2022/07/10 05:15:15;;;;;;;1.02;0.70;;;;;;;27.54;38.85;99536.31;5097426;28;20544;-72
2022/07/10 05:17:40;;;;;;;0.65;0.50;;;;;;;27.55;38.97;99541.50;5089840;28;20067;-72
2022/07/10 05:20:06;;;;;;;0.45;0.40;;;;;;;27.55;38.90;99540.69;5086881;28;20050;-72
2022/07/10 05:22:31;;;;;;;0.95;0.50;;;;;;;27.53;38.93;99538.31;5087603;28;20442;-72
2022/07/10 05:24:57;;;;;;;0.60;0.50;;;;;;;27.53;38.85;99534.72;5090750;28;20953;-72
2022/07/10 05:27:22;;;;;;;0.70;0.50;;;;;;;27.54;39.16;99528.66;5099917;28;20432;-72
2022/07/10 05:29:48;;;;;;;0.57;0.50;;;;;;;27.54;39.16;99531.47;5090899;28;20044;-72
2022/07/10 05:32:14;;;;;;;0.73;0.50;;;;;;;27.55;38.88;99529.47;5091461;28;20044;-72
2022/07/10 05:34:40;;;;;;;0.80;0.60;;;;;;;27.55;38.91;99530.25;5090315;28;20542;-72
2022/07/10 05:37:06;;;;;;;0.68;0.57;;;;;;;27.58;38.97;99534.25;5077833;28;20067;-72
2022/07/10 05:39:32;;;;;;;0.68;0.50;;;;;;;27.58;39.20;99523.03;5091449;28;20056;-72
2022/07/10 05:41:58;;;;;;;0.65;0.55;;;;;;;27.60;39.05;99531.81;5091377;28;20135;-72
2022/07/10 05:44:24;;;;;;;0.75;0.50;;;;;;;27.59;39.07;99538.66;5092538;28;20048;-72
2022/07/10 05:46:49;;;;;;;0.80;0.60;;;;;;;27.61;39.22;99539.03;5094347;28;20086;-72
2022/07/10 05:49:15;;;;;;;0.73;0.50;;;;;;;27.58;39.14;99532.25;5084883;28;20491;-72
2022/07/10 05:51:41;;;;;;;0.50;0.50;;;;;;;27.61;39.19;99536.22;5090700;28;20036;-68
2022/07/10 05:54:06;;;;;;;1.02;0.75;;;;;;;27.60;39.17;99527.00;5102209;28;20089;-68
2022/07/10 05:56:31;;;;;;;0.70;0.60;;;;;;;27.62;39.13;99535.00;5087960;28;20044;-68
2022/07/10 05:58:57;;;;;;;0.98;0.60;;;;;;;27.59;39.12;99531.03;5092976;28;20054;-68
2022/07/10 06:01:24;;;;;;;0.90;0.70;;;;;;;27.59;39.13;99531.03;5089270;28;20071;-68
2022/07/10 06:03:49;;;;;;;0.98;0.60;;;;;;;27.61;39.24;99528.59;5085331;28;20060;-68
2022/07/10 06:06:15;;;;;;;0.80;0.60;;;;;;;27.61;39.11;99534.22;5098903;28;20100;-68
2022/07/10 06:08:41;;;;;;;0.90;0.50;;;;;;;27.64;39.28;99543.81;5086309;28;20403;-68
2022/07/10 06:11:06;;;;;;;0.93;0.60;;;;;;;27.63;39.19;99533.78;5094319;28;20449;-68
2022/07/10 06:13:31;;;;;;;0.88;0.70;;;;;;;27.65;39.32;99551.06;5082268;28;20073;-68
2022/07/10 06:15:57;;;;;;;0.98;0.77;;;;;;;27.66;39.33;99547.81;5095472;28;20126;-68
2022/07/10 06:18:22;;;;;;;1.00;0.73;;;;;;;27.66;39.41;99547.00;5094406;28;20610;-68
2022/07/10 06:20:47;;;;;;;0.98;0.70;;;;;;;27.64;39.46;99541.00;5084659;28;20040;-68
2022/07/10 06:23:13;;;;;;;1.10;0.80;;;;;;;27.65;39.32;99537.00;5093146;28;20036;-68
2022/07/10 06:25:38;;;;;;;1.00;0.70;;;;;;;27.67;39.21;99537.38;5085585;28;20044;-68
2022/07/10 06:28:03;;;;;;;1.00;0.75;;;;;;;27.67;39.22;99537.38;5087557;28;20040;-68
2022/07/10 06:30:29;;;;;;;1.15;0.63;;;;;;;27.66;39.19;99535.78;5090878;28;20032;-68
2022/07/10 06:32:54;;;;;;;0.95;0.70;;;;;;;27.68;39.08;99539.00;5086214;28;20061;-69
2022/07/10 06:35:20;;;;;;;0.52;0.50;;;;;;;27.69;39.10;99532.94;5100142;28;20050;-68
2022/07/10 06:37:45;;;;;;;1.00;0.70;;;;;;;27.68;39.16;99539.00;5088874;28;20071;-68
2022/07/10 06:40:14;;;;;;;0.63;0.60;;;;;;;27.69;38.97;99529.34;5090926;28;20051;-68
2022/07/10 06:42:39;;;;;;;0.85;0.70;;;;;;;27.71;38.86;99529.72;5092580;28;20043;-68
2022/07/10 06:45:06;;;;;;;1.00;0.73;;;;;;;27.71;39.22;99524.09;5087094;28;20040;-68
2022/07/10 06:50:15;;;;;;;0.70;0.60;;;;;;;27.70;39.03;99523.28;5100083;28;20100;-68
2022/07/10 06:52:41;;;;;;;1.20;0.70;;;;;;;27.70;39.11;99523.28;5091429;28;20036;-68
2022/07/10 06:55:06;;;;;;;0.65;0.60;;;;;;;27.70;39.15;99522.50;5105359;28;20419;-68
2022/07/10 06:57:32;;;;;;;1.17;0.70;;;;;;;27.67;39.15;99509.25;5092489;28;20040;-68
2022/07/10 06:59:58;;;;;;;0.75;0.60;;;;;;;27.72;39.24;99517.28;5093471;28;20421;-68
2022/07/10 07:02:23;;;;;;;0.80;0.60;;;;;;;27.75;38.92;99516.41;5092988;28;20036;-68
2022/07/10 07:04:49;;;;;;;0.70;0.50;;;;;;;27.74;38.91;99508.41;5095693;28;20063;-68
2022/07/10 07:07:15;;;;;;;1.33;0.75;;;;;;;27.74;38.97;99502.78;5092964;28;20556;-68
2022/07/10 07:09:42;;;;;;;0.80;0.70;;;;;;;27.75;38.99;99516.41;5101648;28;20058;-68
2022/07/10 07:12:08;;;;;;;0.80;0.60;;;;;;;27.74;38.84;99511.22;5095318;28;20400;-68
2022/07/10 07:14:34;;;;;;;1.08;0.77;;;;;;;27.76;38.94;99512.38;5094891;28;20043;-68
2022/07/10 07:17:06;;;;;;;1.00;0.70;;;;;;;27.78;38.85;99511.97;5090883;28;20113;-69
2022/07/10 07:23:09;;;;;;;0.68;0.55;;;;;;;27.79;38.71;99514.38;5100165;28;20055;-68
2022/07/10 07:25:04;;;;;;;0.70;0.50;;;;;;;27.79;38.45;99505.94;5088535;28;20069;-68
2022/07/10 07:27:29;;;;;;;0.75;0.52;;;;;;;27.80;38.38;99507.53;5086672;28;20127;-69
2022/07/10 07:29:55;;;;;;;0.63;0.60;;;;;;;27.80;38.30;99507.53;5086212;28;20036;-68
2022/07/10 07:32:20;;;;;;;0.70;0.60;;;;;;;27.79;38.36;99503.13;5097595;28;20051;-72
2022/07/10 07:34:46;;;;;;;0.82;0.60;;;;;;;27.80;38.22;99507.53;5104576;28;20042;-72
2022/07/10 07:37:11;;;;;;;0.68;0.45;;;;;;;27.78;38.17;99504.31;5083793;28;20047;-72
2022/07/10 07:39:37;;;;;;;1.05;0.70;;;;;;;27.80;38.26;99501.13;5091558;28;20535;-72
2022/07/10 07:42:03;;;;;;;0.77;0.60;;;;;;;27.80;37.96;99501.13;5096932;28;20068;-72
2022/07/10 07:44:29;;;;;;;0.68;0.63;;;;;;;27.80;38.12;99501.91;5098876;28;20039;-72
2022/07/10 07:46:55;;;;;;;0.73;0.50;;;;;;;27.82;37.96;99496.66;5099904;28;20048;-72
2022/07/10 07:49:20;;;;;;;0.70;0.52;;;;;;;27.82;38.14;99501.47;5096991;28;20039;-72
2022/07/10 07:51:45;;;;;;;0.60;0.50;;;;;;;27.83;38.04;99501.06;5095373;28;20048;-72
2022/07/10 07:54:11;;;;;;;1.23;0.50;;;;;;;27.81;37.96;99491.47;5107828;28;20252;-72
2022/07/10 07:56:36;;;;;;;1.02;0.70;;;;;;;27.81;38.06;99492.25;5104208;28;20035;-72
2022/07/10 07:59:02;;;;;;;0.80;0.57;;;;;;;27.83;37.91;99489.00;5089786;28;20109;-72
2022/07/10 08:01:27;;;;;;;0.93;0.52;;;;;;;27.83;38.10;99480.59;5090714;28;20040;-72
2022/07/10 08:03:53;;;;;;;0.40;0.40;;;;;;;27.84;38.04;99487.78;5091407;28;20121;-72
2022/07/10 08:06:19;;;;;;;0.80;0.70;;;;;;;27.87;38.16;99482.13;5095516;28;20032;-72
2022/07/10 08:08:44;;;;;;;0.50;0.50;;;;;;;27.87;38.15;99472.91;5098790;28;20114;-72
2022/07/10 08:11:10;;;;;;;1.05;0.70;;;;;;;27.88;37.93;99480.91;5107077;28;20044;-72
2022/07/10 08:13:35;;;;;;;0.77;0.60;;;;;;;27.89;38.01;99482.50;5097617;28;20231;-72
2022/07/10 08:16:01;;;;;;;0.52;0.52;;;;;;;27.88;37.94;99475.28;5085530;28;20131;-68
2022/07/10 08:18:26;;;;;;;0.95;0.60;;;;;;;27.90;37.82;99474.88;5086645;28;20047;-68
2022/07/10 08:20:51;;;;;;;0.70;0.60;;;;;;;27.93;37.84;99466.41;5099044;28;20088;-68
2022/07/10 08:23:17;;;;;;;0.70;0.55;;;;;;;27.92;37.84;99466.78;5087517;28;20043;-68
2022/07/10 08:25:42;;;;;;;0.73;0.52;;;;;;;27.92;37.81;99464.78;5090420;28;20040;-68
2022/07/10 08:28:09;;;;;;;0.60;0.57;;;;;;;27.94;37.79;99462.38;5088496;28;20036;-68
2022/07/10 08:30:35;;;;;;;1.88;0.63;;;;;;;27.93;37.70;99448.72;5093591;28;20070;-68
2022/07/10 08:33:01;;;;;;;0.63;0.43;;;;;;;27.95;37.61;99447.09;5099834;28;20076;-68
2022/07/10 08:35:26;;;;;;;0.65;0.40;;;;;;;27.96;37.56;99448.66;5090891;28;20040;-68
2022/07/10 08:37:52;;;;;;;0.68;0.60;;;;;;;27.96;37.82;99440.25;5094718;28;20048;-68
2022/07/10 08:40:21;;;;;;;0.50;0.47;;;;;;;27.98;37.66;99434.19;5092781;28;20044;-68
2022/07/10 08:42:46;;;;;;;0.60;0.55;;;;;;;27.98;37.67;99437.78;5086093;28;20089;-68
2022/07/10 08:45:13;;;;;;;0.63;0.60;;;;;;;27.98;37.67;99432.16;5087172;28;20419;-68
2022/07/10 08:47:41;;;;;;;0.93;0.50;;;;;;;27.98;37.72;99437.78;5102521;28;20110;-68
2022/07/10 08:50:17;;;;;;;0.80;0.50;;;;;;;28.00;37.53;99430.94;5091270;28;20548;-68
2022/07/10 08:52:50;;;;;;;1.13;0.63;;;;;;;28.00;37.61;99417.69;5076567;28;20173;-68
2022/07/10 08:55:16;;;;;;;0.70;0.60;;;;;;;28.00;37.74;99428.94;5089276;28;20105;-68
2022/07/10 08:57:43;;;;;;;0.95;0.65;;;;;;;28.03;37.50;99433.72;5093520;28;20043;-68
2022/07/10 09:00:09;;;;;;;0.60;0.50;;;;;;;28.01;37.68;99433.34;5094266;28;20040;-69
2022/07/10 09:02:34;;;;;;;0.88;0.60;;;;;;;28.03;37.61;99432.94;5086923;28;20111;-69
2022/07/10 09:05:01;;;;;;;0.82;0.70;;;;;;;28.05;37.63;99422.84;5088076;28;20132;-68
2022/07/10 09:07:37;;;;;;;0.93;0.50;;;;;;;28.03;37.16;99407.63;5095097;28;20032;-68
2022/07/10 09:10:10;;;;;;;0.65;0.50;;;;;;;28.06;37.41;99415.97;5089031;28;20131;-68
2022/07/10 09:12:52;;;;;;;0.43;0.40;;;;;;;28.07;37.66;99408.34;5086708;28;20046;-68
2022/07/10 09:15:19;;;;;;;0.60;0.50;;;;;;;28.07;37.25;99406.31;5098333;28;20119;-69
2022/07/10 09:17:56;;;;;;;0.45;0.40;;;;;;;28.08;37.35;99405.13;5106855;28;20067;-68
2022/07/10 09:20:28;;;;;;;0.60;0.50;;;;;;;28.11;37.23;99403.47;5084575;28;20040;-68
2022/07/10 09:22:55;;;;;;;0.93;0.60;;;;;;;28.10;37.30;99399.06;5098467;28;20127;-68
2022/07/10 09:25:21;;;;;;;1.00;0.57;;;;;;;28.10;37.35;99405.50;5100914;28;20043;-68
2022/07/10 09:27:54;;;;;;;0.68;0.50;;;;;;;28.11;37.07;99409.09;5085689;28;20032;-68
2022/07/10 09:30:33;;;;;;;0.32;0.30;;;;;;;28.13;37.29;99412.28;5092548;28;20221;-68
2022/07/10 09:33:14;;;;;;;0.75;0.40;;;;;;;28.14;37.07;99405.41;5099952;28;20046;-68
2022/07/10 09:36:06;;;;;;;0.50;0.40;;;;;;;28.14;37.20;99409.03;5085792;28;20495;-69
2022/07/10 09:38:43;;;;;;;0.40;0.40;;;;;;;28.16;37.16;99400.19;5087476;28;20090;-68
2022/07/10 09:41:18;;;;;;;0.73;0.50;;;;;;;28.15;37.13;99402.22;5096565;28;20104;-68
2022/07/10 09:43:46;;;;;;;0.55;0.50;;;;;;;28.13;36.97;99392.59;5090075;28;20051;-68
2022/07/10 09:46:12;;;;;;;0.65;0.40;;;;;;;28.17;37.03;99391.31;5086944;28;20148;-69
2022/07/10 09:48:37;;;;;;;0.73;0.50;;;;;;;28.15;37.05;99392.97;5096166;28;20501;-68
2022/07/10 09:51:08;;;;;;;0.60;0.45;;;;;;;28.14;37.18;99382.91;5091211;28;20043;-68
2022/07/10 09:53:42;;;;;;;0.95;0.60;;;;;;;28.17;36.98;99385.69;5090805;28;20043;-68
2022/07/10 09:56:10;;;;;;;0.40;0.40;;;;;;;28.18;37.04;99389.28;5081629;28;20138;-68
2022/07/10 09:58:36;;;;;;;0.30;0.30;;;;;;;28.19;37.05;99376.81;5098151;28;20499;-69
2022/07/10 10:01:04;;;;;;;0.60;0.52;;;;;;;28.19;36.93;99371.19;5104133;28;20040;-68
2022/07/10 10:03:33;;;;;;;0.93;0.63;;;;;;;28.20;36.92;99359.50;5086585;28;20036;-68
2022/07/10 10:06:04;;;;;;;0.52;0.50;;;;;;;28.22;37.04;99361.94;5086390;28;20083;-68
2022/07/10 10:09:07;;;;;;;0.55;0.40;;;;;;;28.23;36.95;99343.81;5093969;28;20108;-68
2022/07/10 10:11:36;;;;;;;0.45;0.40;;;;;;;28.25;36.88;99335.75;5094283;28;20046;-68
2022/07/10 10:14:03;;;;;;;0.70;0.50;;;;;;;28.24;37.16;99331.34;5095012;28;20113;-72
2022/07/10 10:16:29;;;;;;;0.50;0.40;;;;;;;28.25;37.24;99336.53;5092402;28;20036;-72
2022/07/10 10:21:42;;;;;;;0.85;0.52;;;;;;;28.28;37.37;99320.00;5099473;28;20043;-72
2022/07/10 10:24:07;;;;;;;0.50;0.50;;;;;;;28.26;37.36;99314.81;5089788;28;20043;-72
2022/07/10 10:26:33;;;;;;;0.30;0.30;;;;;;;28.31;37.38;99310.75;5093777;28;20502;-68
2022/07/10 10:29:01;;;;;;;0.47;0.43;;;;;;;28.26;37.67;99292.31;5093005;28;20686;-72
2022/07/10 10:31:28;;;;;;;0.50;0.43;;;;;;;28.33;37.36;99311.91;5093621;28;20036;-72
2022/07/10 10:33:55;;;;;;;0.68;0.50;;;;;;;28.34;37.34;99316.31;5090276;28;20044;-72
2022/07/10 10:36:44;;;;;;;0.60;0.45;;;;;;;28.33;37.59;99313.94;5105009;28;20039;-71
2022/07/10 10:39:18;;;;;;;0.68;0.50;;;;;;;28.33;37.64;99308.31;5095459;28;20073;-72
2022/07/10 10:41:52;;;;;;;0.65;0.40;;;;;;;28.32;37.43;99301.91;5098916;28;20042;-72
2022/07/10 10:44:17;;;;;;;0.73;0.50;;;;;;;28.35;37.55;99303.84;5097630;28;20170;-72
2022/07/10 10:47:07;;;;;;;0.60;0.50;;;;;;;28.36;37.50;99297.00;5089408;28;20127;-72
2022/07/10 10:49:53;;;;;;;0.60;0.50;;;;;;;28.37;37.59;99298.59;5086794;28;20428;-72
2022/07/10 10:52:21;;;;;;;0.52;0.40;;;;;;;28.38;37.46;99300.19;5096054;28;20465;-72
2022/07/10 10:55:03;;;;;;;0.88;0.50;;;;;;;28.38;37.51;99296.56;5093321;28;20061;-72
2022/07/10 10:57:32;;;;;;;0.73;0.50;;;;;;;28.40;37.51;99300.53;5099918;28;20101;-71
2022/07/10 10:59:59;;;;;;;0.43;0.40;;;;;;;28.41;37.45;99287.25;5075203;28;20573;-72
2022/07/10 11:02:26;;;;;;;0.57;0.40;;;;;;;28.40;37.60;99286.47;5099523;28;20105;-71
2022/07/10 11:05:21;;;;;;;0.45;0.40;;;;;;;28.41;37.65;99285.25;5097647;28;20127;-72
2022/07/10 11:07:53;;;;;;;0.55;0.43;;;;;;;28.42;37.53;99286.81;5089032;28;20535;-72
2022/07/10 11:10:44;;;;;;;0.55;0.40;;;;;;;28.44;37.60;99280.78;5101351;28;20336;-72
2022/07/10 11:13:17;;;;;;;0.40;0.40;;;;;;;28.44;37.46;99287.22;5106407;28;20127;-72
2022/07/10 11:15:52;;;;;;;0.63;0.60;;;;;;;28.44;37.47;99267.50;5096497;28;20047;-72
2022/07/10 11:18:21;;;;;;;0.52;0.50;;;;;;;28.45;37.45;99268.31;5093759;28;20321;-72
2022/07/10 11:20:49;;;;;;;0.65;0.47;;;;;;;28.45;37.50;99271.13;5094492;28;20056;-72
2022/07/10 11:23:35;;;;;;;0.73;0.50;;;;;;;28.45;37.56;99266.28;5106114;28;20500;-72
2022/07/10 11:26:08;;;;;;;0.47;0.40;;;;;;;28.44;37.50;99253.44;5096096;28;20051;-72
2022/07/10 11:28:58;;;;;;;0.68;0.55;;;;;;;28.44;37.58;99249.84;5105776;28;20035;-72
2022/07/10 11:31:24;;;;;;;0.73;0.50;;;;;;;28.46;37.71;99251.00;5087396;28;20044;-72
2022/07/10 11:33:52;;;;;;;0.40;0.40;;;;;;;28.46;37.70;99247.38;5098808;28;21453;-72
2022/07/10 11:36:21;;;;;;;0.70;0.60;;;;;;;28.48;37.76;99254.16;5108560;28;20043;-72
2022/07/10 11:38:48;;;;;;;0.50;0.50;;;;;;;28.47;37.84;99246.94;5088199;28;20041;-72
2022/07/10 11:41:23;;;;;;;0.40;0.40;;;;;;;28.46;37.64;99244.56;5086483;28;20126;-72
2022/07/10 11:43:53;;;;;;;0.55;0.50;;;;;;;28.49;37.85;99244.47;5096695;28;20063;-72
2022/07/10 11:46:21;;;;;;;0.57;0.43;;;;;;;28.51;37.62;99252.53;5096935;28;20040;-72
2022/07/10 11:48:49;;;;;;;0.40;0.38;;;;;;;28.51;37.72;99233.63;5087699;28;20071;-72