Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:26;;;;;;;17.33;15.73;;;;;;;19.09;100.00;101555.31;5006579;28;20038;-62
2023/06/29 00:03:52;;;;;;;18.95;17.10;;;;;;;19.03;100.00;101553.59;5007253;28;20428;-62
2023/06/29 00:06:17;;;;;;;17.88;16.23;;;;;;;19.06;100.00;101555.88;5006848;28;20076;-61
2023/06/29 00:08:43;;;;;;;18.52;16.83;;;;;;;19.06;100.00;101555.00;5007594;28;20121;-61
2023/06/29 00:11:08;;;;;;;17.60;15.95;;;;;;;19.04;100.00;101555.28;5006293;28;20033;-61
2023/06/29 00:13:34;;;;;;;17.95;16.35;;;;;;;19.07;100.00;101545.56;5007458;28;20105;-62
2023/06/29 00:16:00;;;;;;;19.10;17.30;;;;;;;19.05;100.00;101545.81;5006012;28;20053;-62
2023/06/29 00:18:30;;;;;;;19.02;17.23;;;;;;;19.02;100.00;101543.59;5006603;28;20029;-62
2023/06/29 00:20:56;;;;;;;18.67;16.98;;;;;;;19.07;100.00;101543.59;5006919;28;20093;-63
2023/06/29 00:23:21;;;;;;;18.33;16.63;;;;;;;19.07;100.00;101537.22;4997823;28;20515;-62
2023/06/29 00:25:47;;;;;;;19.05;17.25;;;;;;;19.08;100.00;101524.97;5007188;28;20714;-61
2023/06/29 00:28:15;;;;;;;18.38;16.70;;;;;;;19.07;100.00;101538.03;5006086;28;20030;-62
2023/06/29 00:30:40;;;;;;;18.45;16.55;;;;;;;19.10;100.00;101531.91;5006901;28;20044;-62
2023/06/29 00:33:06;;;;;;;17.58;15.90;;;;;;;19.08;100.00;101536.09;4990406;28;20019;-61
2023/06/29 00:35:32;;;;;;;19.67;17.83;;;;;;;19.02;100.00;101526.88;4990383;28;20454;-62
2023/06/29 00:37:57;;;;;;;18.27;16.60;;;;;;;19.01;100.00;101530.78;5006436;28;20092;-62
2023/06/29 00:40:22;;;;;;;17.55;15.95;;;;;;;18.97;100.00;101521.28;5007911;28;20084;-62
2023/06/29 00:42:48;;;;;;;18.88;17.17;;;;;;;18.98;100.00;101522.94;5006822;28;20041;-61
2023/06/29 00:45:15;;;;;;;18.77;17.05;;;;;;;18.96;100.00;101527.97;5006654;28;20049;-61
2023/06/29 00:47:41;;;;;;;19.85;17.98;;;;;;;18.92;100.00;101526.81;5001237;28;20432;-61
2023/06/29 00:50:07;;;;;;;20.67;18.67;;;;;;;18.91;100.00;101523.22;5006688;28;20848;-61
2023/06/29 00:52:34;;;;;;;20.42;18.48;;;;;;;18.87;100.00;101524.00;5005913;28;20034;-62
2023/06/29 00:54:59;;;;;;;20.38;18.15;;;;;;;18.91;100.00;101522.38;5006935;28;20060;-61
2023/06/29 00:57:25;;;;;;;19.85;18.05;;;;;;;18.89;100.00;101521.78;5006251;28;20416;-61
2023/06/29 00:59:50;;;;;;;20.10;18.40;;;;;;;18.87;100.00;101518.44;4998893;28;20037;-62
2023/06/29 01:02:16;;;;;;;21.70;19.63;;;;;;;18.88;100.00;101514.56;5005165;28;20137;-62
2023/06/29 01:04:45;;;;;;;22.08;19.92;;;;;;;18.86;100.00;101511.22;5005586;28;20755;-62
2023/06/29 01:07:20;;;;;;;21.25;19.23;;;;;;;18.89;100.00;101505.09;5005098;28;20476;-62
2023/06/29 01:09:46;;;;;;;20.98;19.00;;;;;;;18.87;100.00;101499.81;5006924;28;20038;-62
2023/06/29 01:12:13;;;;;;;21.83;19.83;;;;;;;18.88;100.00;101492.28;5004723;28;20018;-61
2023/06/29 01:14:39;;;;;;;20.42;18.48;;;;;;;18.90;100.00;101492.84;5005604;28;20030;-62
2023/06/29 01:17:06;;;;;;;21.50;19.40;;;;;;;18.90;100.00;101490.88;5004826;28;20022;-62
2023/06/29 01:19:33;;;;;;;22.27;20.00;;;;;;;18.92;100.00;101496.22;5005650;28;20117;-62
2023/06/29 01:22:07;;;;;;;20.60;18.60;;;;;;;18.94;100.00;101493.97;5006333;28;20105;-62
2023/06/29 01:24:39;;;;;;;21.88;19.77;;;;;;;18.94;100.00;101493.97;4996963;28;20041;-62
2023/06/29 01:27:07;;;;;;;21.63;19.45;;;;;;;18.95;100.00;101490.06;5006116;28;20037;-62
2023/06/29 01:29:32;;;;;;;23.60;21.30;;;;;;;18.95;100.00;101501.22;5006512;28;20469;-62
2023/06/29 01:32:03;;;;;;;22.13;20.13;;;;;;;18.97;100.00;101496.22;5005336;28;20030;-62
2023/06/29 01:34:29;;;;;;;22.10;20.00;;;;;;;18.99;100.00;101488.44;5006196;28;20072;-62
2023/06/29 01:37:02;;;;;;;21.10;19.20;;;;;;;18.99;100.00;101493.16;5005399;28;20088;-61
2023/06/29 01:39:31;;;;;;;21.38;19.38;;;;;;;19.01;100.00;101497.38;5006190;28;20477;-61
2023/06/29 01:41:57;;;;;;;21.98;19.77;;;;;;;19.00;100.00;101492.06;5005560;28;20033;-63
2023/06/29 01:44:23;;;;;;;21.15;19.15;;;;;;;19.01;100.00;101488.16;5006331;28;20033;-62
2023/06/29 01:46:48;;;;;;;22.23;20.00;;;;;;;18.99;100.00;101480.09;5004459;28;20013;-62
2023/06/29 01:49:14;;;;;;;21.33;19.33;;;;;;;19.02;100.00;101476.78;5006531;28;20030;-62
2023/06/29 01:51:39;;;;;;;20.45;18.45;;;;;;;19.04;100.00;101482.88;5005128;28;20118;-62
2023/06/29 01:54:04;;;;;;;21.65;19.38;;;;;;;19.03;100.00;101481.22;5006297;28;20120;-62
2023/06/29 01:56:30;;;;;;;21.48;19.30;;;;;;;19.02;100.00;101479.56;5005779;28;20388;-62
2023/06/29 01:58:55;;;;;;;20.92;18.92;;;;;;;19.02;100.00;101473.16;5006906;28;20052;-63
2023/06/29 02:01:20;;;;;;;21.17;18.98;;;;;;;19.01;100.00;101477.88;5005625;28;20029;-62
2023/06/29 02:03:46;;;;;;;21.58;19.58;;;;;;;19.00;100.00;101472.56;5006125;28;20488;-62
2023/06/29 02:06:11;;;;;;;20.45;18.45;;;;;;;18.99;100.00;101470.91;5005058;28;20406;-62
2023/06/29 02:08:38;;;;;;;20.75;18.80;;;;;;;18.99;100.00;101468.94;5006807;28;20065;-62
2023/06/29 02:11:03;;;;;;;21.02;18.98;;;;;;;18.98;100.00;101472.84;5005788;28;20027;-62
2023/06/29 02:13:28;;;;;;;21.02;19.02;;;;;;;19.00;100.00;101467.00;5005782;28;22572;-62
2023/06/29 02:15:54;;;;;;;21.45;19.38;;;;;;;18.97;100.00;101468.41;5007538;28;20068;-62
2023/06/29 02:18:19;;;;;;;20.55;18.60;;;;;;;18.97;100.00;101465.59;5010211;28;20034;-61
2023/06/29 02:20:44;;;;;;;21.42;19.42;;;;;;;18.98;100.00;101470.06;5009488;28;20781;-62
2023/06/29 02:23:10;;;;;;;20.60;18.52;;;;;;;18.99;100.00;101473.69;5009385;28;20420;-62
2023/06/29 02:25:35;;;;;;;20.10;18.33;;;;;;;18.99;100.00;101460.59;5009043;28;20025;-61
2023/06/29 02:28:00;;;;;;;20.75;18.85;;;;;;;18.97;100.00;101460.03;5009729;28;20056;-61
2023/06/29 02:30:26;;;;;;;20.83;18.77;;;;;;;18.97;100.00;101462.81;5010097;28;20045;-62
2023/06/29 02:32:51;;;;;;;20.95;19.05;;;;;;;18.98;100.00;101455.31;5008407;28;20030;-62
2023/06/29 02:35:16;;;;;;;21.23;19.23;;;;;;;18.99;100.00;101455.03;5007665;28;20053;-62
2023/06/29 02:37:42;;;;;;;22.17;19.98;;;;;;;18.95;100.00;101453.88;5008695;28;20041;-61
2023/06/29 02:40:08;;;;;;;21.95;19.85;;;;;;;18.96;100.00;101452.81;5009196;28;20025;-62
2023/06/29 02:42:33;;;;;;;20.63;18.73;;;;;;;18.96;100.00;101446.38;5009004;28;20042;-61
2023/06/29 02:44:59;;;;;;;21.67;19.52;;;;;;;18.95;100.00;101451.09;5007477;28;20044;-62
2023/06/29 02:47:24;;;;;;;21.27;19.38;;;;;;;18.96;100.00;101451.94;5008450;28;20117;-62
2023/06/29 02:49:49;;;;;;;21.48;19.38;;;;;;;18.95;100.00;101442.75;5009366;28;20050;-62
2023/06/29 02:52:14;;;;;;;20.55;18.55;;;;;;;18.95;100.00;101442.75;5008971;28;20476;-61
2023/06/29 02:54:40;;;;;;;21.23;19.23;;;;;;;18.93;100.00;101439.41;5008508;28;20040;-62
2023/06/29 02:57:05;;;;;;;20.25;18.35;;;;;;;18.91;100.00;101434.13;5007878;28;20507;-62
2023/06/29 02:59:30;;;;;;;21.55;19.45;;;;;;;18.92;100.00;101441.38;5006529;28;20084;-62
2023/06/29 03:01:56;;;;;;;21.50;19.45;;;;;;;18.90;100.00;101432.44;5007796;28;20045;-63
2023/06/29 03:04:21;;;;;;;21.48;19.33;;;;;;;18.91;100.00;101433.31;5006230;28;20034;-61
2023/06/29 03:06:46;;;;;;;23.23;21.05;;;;;;;18.91;100.00;101436.09;5006982;28;20033;-61
2023/06/29 03:09:12;;;;;;;21.35;19.27;;;;;;;18.90;100.00;101437.16;5008517;28;20026;-62
2023/06/29 03:11:37;;;;;;;22.02;20.02;;;;;;;18.88;100.00;101439.41;5008704;28;20018;-61
2023/06/29 03:14:02;;;;;;;22.10;19.90;;;;;;;18.87;100.00;101433.00;5005268;28;20026;-62
2023/06/29 03:16:28;;;;;;;22.33;20.25;;;;;;;18.89;100.00;101432.72;5005752;28;20018;-62
2023/06/29 03:18:53;;;;;;;22.30;20.20;;;;;;;18.89;100.00;101429.94;5008977;28;20076;-62
2023/06/29 03:21:19;;;;;;;21.08;19.17;;;;;;;18.89;100.00;101427.16;5007632;28;20075;-62
2023/06/29 03:23:45;;;;;;;22.45;20.33;;;;;;;18.87;100.00;101433.00;5008934;28;20029;-61
2023/06/29 03:26:11;;;;;;;21.60;19.63;;;;;;;18.88;100.00;101431.03;5007129;28;20041;-62
2023/06/29 03:28:36;;;;;;;22.90;20.70;;;;;;;18.89;100.00;101425.19;5009174;28;20030;-61
2023/06/29 03:31:02;;;;;;;21.38;19.38;;;;;;;18.92;100.00;101432.19;5007112;28;20499;-62
2023/06/29 03:33:27;;;;;;;22.15;20.05;;;;;;;18.91;100.00;101427.72;5007896;28;20044;-62
2023/06/29 03:35:52;;;;;;;21.90;19.73;;;;;;;18.92;100.00;101421.06;5007870;28;20058;-61
2023/06/29 03:38:18;;;;;;;21.17;19.10;;;;;;;18.91;100.00;101420.22;5008051;28;20095;-62
2023/06/29 03:40:43;;;;;;;21.98;19.77;;;;;;;18.93;100.00;101425.50;5008393;28;20577;-62
2023/06/29 03:43:08;;;;;;;21.58;19.60;;;;;;;18.92;100.00;101418.28;5007314;28;20033;-62
2023/06/29 03:45:34;;;;;;;21.85;19.95;;;;;;;18.92;100.00;101424.66;5005916;28;20544;-62
2023/06/29 03:47:59;;;;;;;22.50;20.17;;;;;;;18.92;100.00;101416.31;4999948;28;20022;-62
2023/06/29 03:50:24;;;;;;;21.98;19.90;;;;;;;18.92;100.00;101421.88;4988872;28;20033;-62
2023/06/29 03:52:50;;;;;;;21.40;19.35;;;;;;;18.92;100.00;101418.28;5002653;28;20045;-62
2023/06/29 03:55:17;;;;;;;21.88;19.88;;;;;;;18.96;100.00;101418.53;5005973;28;21118;-62
2023/06/29 03:57:42;;;;;;;22.33;20.15;;;;;;;18.97;100.00;101409.94;5007663;28;20159;-61
2023/06/29 04:00:08;;;;;;;22.48;20.27;;;;;;;18.97;100.00;101409.94;5006233;28;20053;-61
2023/06/29 04:02:33;;;;;;;22.33;20.02;;;;;;;18.99;100.00;101421.63;5005481;28;20034;-62
2023/06/29 04:04:58;;;;;;;23.20;20.80;;;;;;;19.01;100.00;101416.63;5006649;28;20030;-62
2023/06/29 04:07:24;;;;;;;23.73;21.58;;;;;;;19.03;100.00;101411.63;5008461;28;20026;-61
2023/06/29 04:09:49;;;;;;;23.80;21.45;;;;;;;19.04;100.00;101413.28;5007927;28;20037;-62
2023/06/29 04:12:14;;;;;;;22.75;20.55;;;;;;;19.04;100.00;101404.94;5007492;28;20112;-62
2023/06/29 04:14:40;;;;;;;23.13;21.02;;;;;;;19.07;100.00;101403.56;5006036;28;20033;-62
2023/06/29 04:17:05;;;;;;;23.83;21.55;;;;;;;19.08;100.00;101410.81;5006419;28;20477;-62
2023/06/29 04:19:30;;;;;;;24.05;21.75;;;;;;;19.09;100.00;101399.38;5006945;28;20084;-62
2023/06/29 04:21:56;;;;;;;22.80;20.60;;;;;;;19.12;100.00;101404.41;5008122;28;20497;-62
2023/06/29 04:24:21;;;;;;;24.45;22.25;;;;;;;19.13;100.00;101394.94;5006385;28;20034;-61
2023/06/29 04:26:46;;;;;;;23.38;21.25;;;;;;;19.14;100.00;101399.38;5007866;28;20030;-62
2023/06/29 04:29:12;;;;;;;22.40;20.30;;;;;;;19.21;100.00;101403.84;5006493;28;20088;-62
2023/06/29 04:31:37;;;;;;;23.35;21.15;;;;;;;19.21;100.00;101401.94;5006504;28;20038;-62
2023/06/29 04:34:02;;;;;;;21.92;19.77;;;;;;;19.23;100.00;101396.09;5003910;28;20064;-62
2023/06/29 04:36:29;;;;;;;22.15;19.95;;;;;;;19.23;100.00;101398.88;5007316;28;20046;-62
2023/06/29 04:38:54;;;;;;;23.20;21.00;;;;;;;19.21;100.00;101393.59;5006515;28;20018;-62
2023/06/29 04:41:30;;;;;;;22.40;20.17;;;;;;;19.25;100.00;101399.41;5006661;28;20078;-62
2023/06/29 04:43:56;;;;;;;21.73;19.52;;;;;;;19.26;100.00;101396.38;5005959;28;20088;-62
2023/06/29 04:46:22;;;;;;;22.27;20.08;;;;;;;19.27;100.00;101386.06;5005929;28;20109;-61
2023/06/29 04:48:47;;;;;;;22.55;20.38;;;;;;;19.29;100.00;101393.03;5007061;28;20030;-62
2023/06/29 04:51:13;;;;;;;21.55;19.25;;;;;;;19.29;100.00;101395.81;5006086;28;20026;-61
2023/06/29 04:53:38;;;;;;;22.10;19.80;;;;;;;19.31;100.00;101392.72;5001504;28;20065;-62
2023/06/29 04:56:04;;;;;;;22.52;20.13;;;;;;;19.33;100.00;101388.56;5005656;28;20029;-60
2023/06/29 04:58:30;;;;;;;21.33;19.23;;;;;;;19.34;100.00;101389.41;5006020;28;20703;-61
2023/06/29 05:00:55;;;;;;;22.38;20.17;;;;;;;19.37;100.00;101388.88;5001856;28;20030;-63
2023/06/29 05:03:21;;;;;;;22.40;20.00;;;;;;;19.39;100.00;101389.41;5005118;28;20036;-62
2023/06/29 05:05:46;;;;;;;22.65;20.17;;;;;;;19.41;100.00;101382.47;5004296;28;20372;-61
2023/06/29 05:08:12;;;;;;;25.23;20.20;;;;;;;19.43;100.00;101385.81;5005046;28;20080;-61
2023/06/29 05:10:37;;;;;;;21.15;18.98;;;;;;;19.47;100.00;101388.88;5003019;28;20025;-61
2023/06/29 05:13:03;;;;;;;22.20;19.90;;;;;;;19.49;100.00;101394.16;5004906;28;20068;-59
2023/06/29 05:15:28;;;;;;;22.33;20.17;;;;;;;19.50;100.00;101393.06;5004033;28;20491;-61
2023/06/29 05:17:54;;;;;;;21.20;19.10;;;;;;;19.49;100.00;101381.06;5002700;28;20473;-60
2023/06/29 05:20:20;;;;;;;22.10;19.90;;;;;;;19.50;100.00;101385.53;5002501;28;20029;-61
2023/06/29 05:22:45;;;;;;;22.52;20.23;;;;;;;19.52;100.00;101388.06;5004685;28;20041;-61
2023/06/29 05:25:10;;;;;;;22.83;20.35;;;;;;;19.54;100.00;101386.66;5002332;28;20038;-61
2023/06/29 05:27:36;;;;;;;22.27;19.85;;;;;;;19.57;100.00;101380.53;5005005;28;20073;-61
2023/06/29 05:30:02;;;;;;;22.73;20.42;;;;;;;19.59;100.00;101380.25;5004062;28;20029;-60
2023/06/29 05:32:28;;;;;;;22.65;20.35;;;;;;;19.60;100.00;101382.78;5003480;28;20030;-61
2023/06/29 05:34:53;;;;;;;23.05;20.60;;;;;;;19.59;100.00;101378.31;5004343;28;20060;-61
2023/06/29 05:37:18;;;;;;;22.77;20.48;;;;;;;19.59;100.00;101377.47;5003125;28;20034;-61
2023/06/29 05:39:43;;;;;;;22.63;20.30;;;;;;;19.59;100.00;101377.47;5004246;28;20037;-61
2023/06/29 05:42:09;;;;;;;22.48;20.27;;;;;;;19.62;100.00;101377.78;5002440;28;20061;-61
2023/06/29 05:44:34;;;;;;;22.23;20.13;;;;;;;19.60;100.00;101374.41;5003170;28;20030;-61
2023/06/29 05:46:59;;;;;;;22.40;20.15;;;;;;;19.60;100.00;101382.78;5003754;28;20025;-61
2023/06/29 05:49:25;;;;;;;23.95;21.52;;;;;;;19.62;100.00;101377.78;5003291;28;20018;-61
2023/06/29 05:51:51;;;;;;;23.80;20.52;;;;;;;19.60;100.00;101374.41;5007254;28;20103;-61
2023/06/29 05:54:16;;;;;;;23.58;21.17;;;;;;;19.59;100.00;101367.19;5007299;28;20128;-60
2023/06/29 05:56:41;;;;;;;22.70;20.50;;;;;;;19.61;100.00;101380.81;5008666;28;20512;-61
2023/06/29 05:59:07;;;;;;;23.50;21.02;;;;;;;19.61;100.00;101375.25;5006751;28;20026;-61
2023/06/29 06:01:32;;;;;;;23.08;20.85;;;;;;;19.61;100.00;101383.59;5007173;28;20056;-61
2023/06/29 06:03:57;;;;;;;22.73;20.52;;;;;;;19.62;100.00;101369.41;5005684;28;20388;-61
2023/06/29 06:06:23;;;;;;;23.35;21.05;;;;;;;19.65;100.00;101374.41;5007694;28;20105;-61
2023/06/29 06:08:48;;;;;;;23.08;20.77;;;;;;;19.68;100.00;101365.50;5007991;28;20027;-61
2023/06/29 06:11:14;;;;;;;22.23;20.10;;;;;;;19.72;100.00;101376.94;5007180;28;20033;-60
2023/06/29 06:13:39;;;;;;;22.88;20.45;;;;;;;19.74;100.00;101376.66;5007392;28;20033;-62
2023/06/29 06:16:04;;;;;;;22.67;20.50;;;;;;;19.78;100.00;101375.81;5007305;28;20436;-61
2023/06/29 06:18:30;;;;;;;22.98;20.67;;;;;;;19.85;100.00;101369.94;5007630;28;20509;-61
2023/06/29 06:20:55;;;;;;;22.02;19.77;;;;;;;19.90;100.00;101378.31;5006558;28;20033;-62
2023/06/29 06:23:21;;;;;;;22.92;20.55;;;;;;;19.99;100.00;101382.22;5008752;28;20057;-61
2023/06/29 06:25:47;;;;;;;22.42;20.33;;;;;;;20.03;100.00;101377.75;5006974;28;20037;-61
2023/06/29 06:28:12;;;;;;;22.42;20.08;;;;;;;20.09;100.00;101373.81;5008418;28;20026;-61
2023/06/29 06:30:38;;;;;;;22.02;19.75;;;;;;;20.14;100.00;101372.97;5006812;28;20037;-61
2023/06/29 06:33:04;;;;;;;21.35;19.20;;;;;;;20.18;100.00;101369.34;5007505;28;20026;-61
2023/06/29 06:35:29;;;;;;;20.88;18.67;;;;;;;20.24;100.00;101377.72;5006311;28;20484;-60
2023/06/29 06:37:55;;;;;;;20.92;18.63;;;;;;;20.23;100.00;101378.84;5006767;28;20029;-61
2023/06/29 06:40:21;;;;;;;20.52;18.45;;;;;;;20.26;100.00;101369.88;5007231;28;20761;-61
2023/06/29 06:42:46;;;;;;;19.58;17.63;;;;;;;20.32;100.00;101368.75;5006657;28;20116;-62
2023/06/29 06:45:13;;;;;;;20.38;18.27;;;;;;;20.38;100.00;101367.63;5003350;28;20022;-61
2023/06/29 06:47:39;;;;;;;19.27;17.35;;;;;;;20.47;100.00;101371.50;5007475;28;20053;-62
2023/06/29 06:50:05;;;;;;;19.55;17.52;;;;;;;20.61;100.00;101378.16;5005725;28;20056;-61
2023/06/29 06:52:30;;;;;;;19.30;17.40;;;;;;;20.61;98.79;101371.75;5005489;28;20487;-60
2023/06/29 06:54:56;;;;;;;19.17;17.25;;;;;;;20.69;98.70;101374.78;5004318;28;20033;-63
2023/06/29 06:57:22;;;;;;;19.77;16.85;;;;;;;20.76;96.90;101370.84;4999889;28;20392;-62
2023/06/29 06:59:47;;;;;;;19.40;17.40;;;;;;;20.86;96.54;101368.84;5007343;28;20633;-61
2023/06/29 07:02:13;;;;;;;17.95;16.15;;;;;;;21.05;97.10;101371.81;5003795;28;20048;-60
2023/06/29 07:04:38;;;;;;;19.00;17.10;;;;;;;21.16;96.02;101378.19;5003544;28;20056;-61
2023/06/29 07:07:04;;;;;;;18.08;16.17;;;;;;;21.27;94.07;101371.41;5004490;28;20784;-62
2023/06/29 07:09:30;;;;;;;16.65;15.02;;;;;;;21.52;95.18;101376.00;5020699;28;20034;-62
2023/06/29 07:11:55;;;;;;;16.83;15.13;;;;;;;21.60;93.19;101372.59;5026321;28;20060;-62
2023/06/29 07:14:23;;;;;;;16.73;15.02;;;;;;;21.65;89.86;101364.16;5007590;28;20033;-61
2023/06/29 07:16:48;;;;;;;17.17;15.38;;;;;;;21.62;89.40;101367.53;5018685;28;20022;-61
2023/06/29 07:19:14;;;;;;;16.65;14.82;;;;;;;21.67;91.35;101367.47;5005041;28;20428;-61
2023/06/29 07:21:41;;;;;;;16.95;15.25;;;;;;;21.68;90.94;101366.34;5005813;28;20060;-61
2023/06/29 07:24:06;;;;;;;16.20;14.50;;;;;;;21.73;88.26;101363.50;5006915;28;20049;-61
2023/06/29 07:26:32;;;;;;;17.20;15.50;;;;;;;21.79;88.08;101366.25;5006943;28;20363;-61
2023/06/29 07:28:57;;;;;;;16.23;14.52;;;;;;;21.83;86.30;101361.75;5002976;28;20079;-62
2023/06/29 07:31:24;;;;;;;16.10;14.40;;;;;;;21.82;85.73;101363.72;5006098;28;20021;-62
2023/06/29 07:33:52;;;;;;;16.27;14.60;;;;;;;22.01;87.99;101369.41;5007057;28;20049;-62
2023/06/29 07:36:17;;;;;;;16.10;14.55;;;;;;;22.15;85.98;101362.03;5006341;28;20022;-61
2023/06/29 07:38:43;;;;;;;16.85;14.73;;;;;;;22.20;84.94;101358.31;5006211;28;20105;-61
2023/06/29 07:41:08;;;;;;;16.50;14.90;;;;;;;22.28;85.30;101366.09;5007738;28;20030;-61
2023/06/29 07:43:34;;;;;;;16.67;14.88;;;;;;;22.28;81.91;101355.72;5008671;28;20097;-61
2023/06/29 07:46:01;;;;;;;17.48;15.77;;;;;;;22.32;80.87;101360.72;5006608;28;20022;-62
2023/06/29 07:48:26;;;;;;;17.13;15.35;;;;;;;22.30;79.30;101354.59;5006994;28;20049;-62
2023/06/29 07:50:52;;;;;;;17.55;15.75;;;;;;;22.32;79.74;101349.53;5007734;28;20041;-61
2023/06/29 07:53:18;;;;;;;17.87;15.97;;;;;;;22.42;80.08;101352.22;5006326;28;20104;-61
2023/06/29 07:55:43;;;;;;;16.70;14.98;;;;;;;22.56;81.75;101346.72;5008384;28;20281;-61
2023/06/29 07:58:08;;;;;;;16.52;14.82;;;;;;;22.80;81.25;101342.75;5006920;28;20025;-62
2023/06/29 08:00:34;;;;;;;17.42;15.65;;;;;;;22.95;78.59;101352.94;5006581;28;20125;-61
2023/06/29 08:02:59;;;;;;;16.38;14.77;;;;;;;23.18;78.85;101345.63;5007047;28;20057;-61
2023/06/29 08:05:25;;;;;;;17.60;15.75;;;;;;;23.27;75.88;101343.78;5007962;28;20125;-61
2023/06/29 08:07:50;;;;;;;16.70;14.90;;;;;;;23.34;74.93;101336.97;5008496;28;20036;-61
2023/06/29 08:10:15;;;;;;;17.05;15.35;;;;;;;23.27;74.44;101338.19;4995356;28;20447;-62
2023/06/29 08:12:41;;;;;;;17.33;15.35;;;;;;;23.21;76.59;101339.38;4996228;28;20370;-61
2023/06/29 08:15:06;;;;;;;18.10;16.30;;;;;;;23.13;75.95;101340.09;5000434;28;21317;-62
2023/06/29 08:17:32;;;;;;;17.27;15.57;;;;;;;23.05;77.27;101335.16;5003416;28;22643;-61
2023/06/29 08:19:57;;;;;;;17.63;15.35;;;;;;;23.09;75.43;101327.81;5001998;28;20101;-62
2023/06/29 08:22:22;;;;;;;16.77;15.05;;;;;;;23.15;74.24;101328.56;4999351;28;20037;-62
2023/06/29 08:24:48;;;;;;;17.25;15.55;;;;;;;23.20;73.45;101337.72;5007720;28;20036;-61
2023/06/29 08:27:13;;;;;;;18.10;16.20;;;;;;;23.19;74.20;101335.22;5005716;28;20587;-62
2023/06/29 08:29:40;;;;;;;17.17;15.48;;;;;;;23.23;75.64;101331.53;4999394;28;20065;-63
2023/06/29 08:32:07;;;;;;;16.88;15.00;;;;;;;23.28;74.25;101334.25;4995276;28;20479;-62
2023/06/29 08:34:33;;;;;;;17.90;15.95;;;;;;;23.36;71.72;101334.69;4989907;28;20033;-61
2023/06/29 08:36:58;;;;;;;17.02;15.32;;;;;;;23.43;73.18;101340.75;4991361;28;20053;-62
2023/06/29 08:39:23;;;;;;;16.92;15.25;;;;;;;23.48;73.40;101340.66;4995113;28;20026;-62
2023/06/29 08:41:49;;;;;;;17.45;15.65;;;;;;;23.37;71.36;101333.53;4993258;28;20053;-62
2023/06/29 08:44:15;;;;;;;17.63;15.73;;;;;;;23.24;72.73;101335.16;4994780;28;20362;-62
2023/06/29 08:46:42;;;;;;;17.75;15.95;;;;;;;23.22;72.35;101343.03;4994609;28;20030;-62
2023/06/29 08:49:08;;;;;;;17.40;15.70;;;;;;;23.22;71.73;101338.28;4996082;28;20373;-62
2023/06/29 08:51:38;;;;;;;17.95;16.15;;;;;;;23.26;71.55;101338.47;4998938;28;20026;-62
2023/06/29 08:54:04;;;;;;;17.20;15.50;;;;;;;23.41;70.91;101324.22;5003060;28;20026;-62
2023/06/29 08:56:30;;;;;;;18.27;15.90;;;;;;;23.62;69.68;101333.13;4997189;28;20034;-62
2023/06/29 08:58:56;;;;;;;18.27;16.48;;;;;;;23.66;69.37;101327.75;4998560;28;20489;-62
2023/06/29 09:01:22;;;;;;;17.40;15.52;;;;;;;23.61;69.38;101334.25;4996153;28;20113;-62
2023/06/29 09:03:49;;;;;;;18.40;16.50;;;;;;;23.68;70.82;101333.91;4994885;28;20025;-61
2023/06/29 09:06:15;;;;;;;18.25;16.45;;;;;;;23.76;68.78;101328.41;4992162;28;20380;-62
2023/06/29 09:08:40;;;;;;;17.63;15.82;;;;;;;23.85;68.76;101324.91;4993621;28;20540;-62
2023/06/29 09:11:05;;;;;;;18.00;16.20;;;;;;;24.19;70.57;101325.38;4994137;28;20129;-62
2023/06/29 09:13:33;;;;;;;18.02;16.23;;;;;;;24.40;67.13;101322.19;4992584;28;20030;-62
2023/06/29 09:16:00;;;;;;;17.67;15.93;;;;;;;24.65;66.57;101320.81;5002618;28;20030;-62
2023/06/29 09:18:26;;;;;;;17.90;16.10;;;;;;;25.05;66.65;101321.88;4992748;28;20461;-62
2023/06/29 09:20:57;;;;;;;18.67;16.88;;;;;;;25.17;66.14;101330.59;4995336;28;20018;-62
2023/06/29 09:23:25;;;;;;;17.65;15.85;;;;;;;25.37;66.31;101320.84;4996454;28;20052;-62
2023/06/29 09:25:54;;;;;;;17.75;15.95;;;;;;;25.54;64.63;101323.75;4996747;28;20029;-61
2023/06/29 09:28:19;;;;;;;18.85;16.92;;;;;;;25.56;63.65;101326.28;4995006;28;20029;-61
2023/06/29 09:30:44;;;;;;;18.83;16.92;;;;;;;25.49;64.42;101334.31;4989253;28;20030;-62
2023/06/29 09:33:11;;;;;;;18.95;17.00;;;;;;;25.50;63.41;101330.38;4993520;28;20038;-62
2023/06/29 09:35:39;;;;;;;17.80;16.05;;;;;;;25.29;63.82;101328.06;5001677;28;20022;-62
2023/06/29 09:38:04;;;;;;;;;;;;;;;25.41;66.48;101329.47;5001159;28;20184;-62
2023/06/29 09:40:30;;;;;;;18.23;16.30;;;;;;;24.95;65.64;101322.94;4996414;28;20012;-62
2023/06/29 09:42:55;;;;;;;17.27;15.48;;;;;;;24.69;65.45;101321.84;4997006;28;20304;-63
2023/06/29 09:45:21;;;;;;;18.02;16.13;;;;;;;24.53;67.37;101318.50;4992406;28;20049;-61
2023/06/29 09:47:51;;;;;;;18.33;16.52;;;;;;;24.23;67.04;101323.63;5003295;28;20042;-61
2023/06/29 09:50:17;;;;;;;18.10;16.33;;;;;;;24.23;68.75;101325.56;4996353;28;20497;-62
2023/06/29 09:52:45;;;;;;;17.98;16.13;;;;;;;24.08;68.51;101315.50;4996580;28;20322;-62
2023/06/29 09:55:10;;;;;;;18.63;16.73;;;;;;;24.11;69.08;101325.25;5000836;28;20598;-62
2023/06/29 09:57:39;;;;;;;18.58;16.63;;;;;;;24.11;68.54;101328.06;4995513;28;20109;-62
2023/06/29 10:00:10;;;;;;;19.65;17.67;;;;;;;24.21;70.76;101328.69;5000483;28;20026;-62
2023/06/29 10:02:36;;;;;;;19.83;17.42;;;;;;;24.28;70.07;101329.13;4993827;28;20025;-61
2023/06/29 10:05:01;;;;;;;18.35;16.45;;;;;;;24.26;66.68;101331.41;4998755;28;20456;-62
2023/06/29 10:07:27;;;;;;;20.02;17.98;;;;;;;24.20;65.75;101320.59;4989024;28;20110;-61
2023/06/29 10:09:53;;;;;;;18.77;16.77;;;;;;;24.21;66.85;101322.25;5002416;28;20030;-61
2023/06/29 10:12:22;;;;;;;18.90;17.00;;;;;;;24.15;65.82;101329.09;4991192;28;20462;-62
2023/06/29 10:14:49;;;;;;;18.90;16.90;;;;;;;24.09;66.88;101331.19;4998153;28;20068;-61
2023/06/29 10:17:23;;;;;;;19.83;17.83;;;;;;;24.13;66.18;101323.81;5002414;28;20077;-62
2023/06/29 10:19:50;;;;;;;19.98;18.08;;;;;;;24.18;67.24;101326.53;4986231;28;20113;-61
2023/06/29 10:22:17;;;;;;;20.33;18.33;;;;;;;24.27;66.26;101324.63;4987127;28;20042;-62
2023/06/29 10:24:47;;;;;;;19.55;17.55;;;;;;;24.34;65.21;101325.06;4989555;28;20095;-62
2023/06/29 10:27:15;;;;;;;19.38;17.52;;;;;;;24.42;67.76;101325.50;5000425;28;20042;-62
2023/06/29 10:29:47;;;;;;;19.48;17.52;;;;;;;24.55;68.15;101322.69;5004766;28;20064;-62
2023/06/29 10:32:35;;;;;;;20.30;18.30;;;;;;;24.58;67.07;101324.03;5006510;28;20064;-62
2023/06/29 10:35:04;;;;;;;18.48;16.60;;;;;;;24.49;63.91;101323.94;5005226;28;20026;-62
2023/06/29 10:37:32;;;;;;;18.92;17.00;;;;;;;24.49;65.42;101315.53;5008232;28;20050;-62
2023/06/29 10:39:58;;;;;;;19.38;17.48;;;;;;;24.47;65.02;101322.59;5009437;28;20029;-62
2023/06/29 10:42:23;;;;;;;18.90;16.90;;;;;;;24.30;65.84;101324.03;5000805;28;20101;-61
2023/06/29 10:44:49;;;;;;;18.90;17.02;;;;;;;24.09;65.00;101322.75;5000156;28;20032;-61
2023/06/29 10:47:28;;;;;;;19.95;17.75;;;;;;;23.95;66.31;101319.09;5004567;28;20025;-62
2023/06/29 10:50:13;;;;;;;18.55;16.67;;;;;;;23.98;68.39;101324.09;5009010;28;20428;-61
2023/06/29 10:52:40;;;;;;;19.20;17.30;;;;;;;23.80;65.39;101325.81;5009495;28;20037;-62
2023/06/29 10:55:23;;;;;;;18.85;16.95;;;;;;;23.86;66.91;101315.34;5008324;28;20061;-62
2023/06/29 10:58:11;;;;;;;19.35;16.65;;;;;;;23.94;65.74;101317.44;5008723;28;20119;-61
2023/06/29 11:00:37;;;;;;;19.38;17.30;;;;;;;24.00;66.08;101316.19;4975632;28;20069;-61