Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:02;;;;;;;39.13;9.05;;;;;;;5.27;93.76;98012.69;4204544;28;20210;-85
2022/11/25 00:04:06;;;;;;;28.63;7.35;;;;;;;5.23;93.65;98016.38;4181042;28;20230;-86
2022/11/25 00:06:11;;;;;;;38.03;9.07;;;;;;;5.23;93.63;98011.19;4181989;28;20230;-86
2022/11/25 00:08:14;;;;;;;29.67;7.53;;;;;;;5.22;93.92;98016.44;4187713;28;20194;-85
2022/11/25 00:10:17;;;;;;;43.75;8.73;;;;;;;5.20;94.18;98011.34;4195831;28;20274;-86
2022/11/25 00:12:20;;;;;;;27.02;8.38;;;;;;;5.19;94.14;98017.41;4195746;28;20202;-86
2022/11/25 00:14:23;;;;;;;26.95;7.45;;;;;;;5.18;94.90;98013.13;4185999;28;20218;-86
2022/11/25 00:16:28;;;;;;;26.77;9.02;;;;;;;5.18;94.84;98012.31;4197258;28;20230;-85
2022/11/25 00:18:31;;;;;;;105.22;12.02;;;;;;;5.15;93.88;98013.28;4179503;28;20691;-85
2022/11/25 00:20:37;;;;;;;27.35;7.22;;;;;;;5.13;94.41;98015.13;4196410;28;20285;-85
2022/11/25 00:22:40;;;;;;;20.10;7.45;;;;;;;5.13;94.33;98010.84;4187229;28;20222;-85
2022/11/25 00:24:43;;;;;;;30.98;6.68;;;;;;;5.11;94.39;98013.50;4188634;28;20236;-85
2022/11/25 00:26:46;;;;;;;36.00;15.18;;;;;;;5.10;94.19;98016.16;4205610;28;20221;-85
2022/11/25 00:28:49;;;;;;;47.92;18.98;;;;;;;5.08;94.43;98010.25;4191818;28;20203;-86
2022/11/25 00:30:52;;;;;;;32.15;12.35;;;;;;;5.06;93.88;98001.75;4201748;28;20574;-86
2022/11/25 00:32:55;;;;;;;27.77;7.75;;;;;;;5.03;94.51;98005.28;4197520;28;20205;-85
2022/11/25 00:34:58;;;;;;;23.65;5.70;;;;;;;4.98;93.85;98002.09;4187804;28;20256;-86
2022/11/25 00:37:03;;;;;;;24.13;6.47;;;;;;;4.94;93.66;98005.72;4186506;28;20198;-86
2022/11/25 00:39:08;;;;;;;17.58;5.28;;;;;;;4.90;93.19;97998.19;4188033;28;20206;-85
2022/11/25 00:45:52;;;;;;;16.95;4.72;;;;;;;4.71;92.04;98018.06;4190253;28;20228;-86
2022/11/25 00:47:55;;;;;;;25.33;5.15;;;;;;;4.68;91.98;98010.47;4202065;28;20213;-86
2022/11/25 00:49:58;;;;;;;18.80;6.10;;;;;;;4.69;92.41;98009.53;4204043;28;20224;-85
2022/11/25 00:52:02;;;;;;;23.63;5.93;;;;;;;4.68;92.76;98002.72;4183483;28;20197;-85
2022/11/25 00:54:06;;;;;;;12.23;4.90;;;;;;;4.68;91.89;98010.47;4185474;28;20769;-86
2022/11/25 00:56:15;;;;;;;19.67;5.55;;;;;;;4.65;92.10;98012.38;4187231;28;20942;-85
2022/11/25 00:58:19;;;;;;;20.90;5.75;;;;;;;4.63;92.29;98012.44;4186189;28;20707;-86
2022/11/25 01:00:22;;;;;;;26.20;5.22;;;;;;;4.63;92.61;98014.16;4199508;28;20212;-85
2022/11/25 01:02:27;;;;;;;14.82;4.88;;;;;;;4.61;92.53;98018.56;4190619;28;20593;-86
2022/11/25 01:04:30;;;;;;;21.75;5.03;;;;;;;4.58;92.86;98011.78;4198815;28;20227;-86
2022/11/25 01:06:33;;;;;;;16.90;4.85;;;;;;;4.57;92.89;98027.34;4200127;28;20295;-86
2022/11/25 01:08:38;;;;;;;13.27;4.75;;;;;;;4.55;92.82;98027.41;4203820;28;21260;-86
2022/11/25 01:10:41;;;;;;;15.82;4.57;;;;;;;4.55;92.57;98030.00;4201305;28;20213;-85
2022/11/25 01:12:47;;;;;;;11.98;4.10;;;;;;;4.53;93.35;98037.00;4186129;28;20545;-85
2022/11/25 01:14:51;;;;;;;19.35;5.93;;;;;;;4.54;93.38;98036.09;4190591;28;20285;-86
2022/11/25 01:16:54;;;;;;;19.30;4.63;;;;;;;4.54;92.68;98025.78;4204826;28;20209;-86
2022/11/25 01:18:58;;;;;;;12.40;4.22;;;;;;;4.54;92.23;98036.09;4202284;28;20205;-86
2022/11/25 01:21:06;;;;;;;14.73;4.20;;;;;;;4.58;93.72;98031.63;4186452;28;20206;-87
2022/11/25 01:23:09;;;;;;;12.20;4.50;;;;;;;4.60;93.02;98025.50;4200041;28;20224;-86
2022/11/25 01:25:13;;;;;;;11.00;4.47;;;;;;;4.60;93.68;98025.50;4196673;28;20232;-86
2022/11/25 01:27:16;;;;;;;7.43;3.85;;;;;;;4.60;93.27;98025.50;4185620;28;20225;-86
2022/11/25 01:29:19;;;;;;;16.33;4.82;;;;;;;4.60;93.11;98020.31;4204676;28;20227;-86
2022/11/25 01:31:24;;;;;;;7.90;4.07;;;;;;;4.63;93.45;98029.66;4217072;28;20711;-85
2022/11/25 01:33:28;;;;;;;19.70;4.50;;;;;;;4.64;93.94;98034.75;4182907;28;20237;-86
2022/11/25 01:35:36;;;;;;;13.10;4.90;;;;;;;4.65;93.13;98031.28;4204576;28;20205;-86
2022/11/25 01:37:39;;;;;;;9.52;4.50;;;;;;;4.65;93.37;98026.09;4198068;28;20224;-86
2022/11/25 01:39:42;;;;;;;12.02;5.13;;;;;;;4.66;93.45;98030.38;4185872;28;20232;-85
2022/11/25 01:41:47;;;;;;;18.17;4.75;;;;;;;4.66;94.00;98029.50;4183108;28;20211;-85
2022/11/25 01:44:04;;;;;;;15.43;5.30;;;;;;;4.68;93.08;98022.56;4197791;28;20677;-85
2022/11/25 01:46:19;;;;;;;9.82;4.05;;;;;;;4.68;93.03;98012.22;4185068;28;20202;-85
2022/11/25 01:48:26;;;;;;;12.00;4.45;;;;;;;4.66;92.94;98016.59;4198176;28;20576;-86
2022/11/25 01:50:32;;;;;;;29.00;5.63;;;;;;;4.66;92.65;98021.75;4179878;28;20272;-85
2022/11/25 01:52:37;;;;;;;12.27;5.15;;;;;;;4.61;93.12;98011.66;4198116;28;20229;-86
2022/11/25 01:54:44;;;;;;;13.60;4.25;;;;;;;4.62;92.18;98010.75;4183017;28;20215;-86
2022/11/25 01:56:50;;;;;;;15.88;4.72;;;;;;;4.59;92.62;98010.88;4186012;28;20791;-86
2022/11/25 01:58:54;;;;;;;17.15;5.55;;;;;;;4.57;92.04;98015.28;4202322;28;20769;-86
2022/11/25 02:00:57;;;;;;;17.08;5.60;;;;;;;4.56;92.75;98016.19;4183446;28;20209;-86
2022/11/25 02:03:00;;;;;;;15.10;6.32;;;;;;;4.53;92.58;98013.75;4198099;28;20589;-86
2022/11/25 02:05:08;;;;;;;13.45;4.25;;;;;;;4.52;92.71;98004.31;4185877;28;20231;-86
2022/11/25 02:07:12;;;;;;;6.72;3.55;;;;;;;4.55;92.81;98004.19;4181054;28;20250;-86
2022/11/25 02:09:18;;;;;;;10.40;3.92;;;;;;;4.57;92.67;98002.38;4183136;28;20209;-86
2022/11/25 02:11:24;;;;;;;15.52;6.18;;;;;;;4.60;92.97;98006.56;4185210;28;20210;-85
2022/11/25 02:13:28;;;;;;;15.07;5.93;;;;;;;4.62;92.94;98003.00;4180131;28;20201;-86
2022/11/25 02:15:34;;;;;;;8.02;4.80;;;;;;;4.65;93.10;98018.34;4204147;28;20201;-85
2022/11/25 02:17:39;;;;;;;8.23;4.45;;;;;;;4.67;93.72;98019.13;4189491;28;20244;-85
2022/11/25 02:19:56;;;;;;;33.50;5.80;;;;;;;4.69;93.72;98014.69;4187186;28;20228;-86
2022/11/25 02:22:02;;;;;;;18.95;5.22;;;;;;;4.68;94.22;98007.88;4185159;28;20236;-85
2022/11/25 02:24:09;;;;;;;5.35;3.72;;;;;;;4.69;94.33;98010.41;4193299;28;20275;-85
2022/11/25 02:26:14;;;;;;;12.75;5.05;;;;;;;4.72;93.75;98019.72;4204641;28;20335;-86
2022/11/25 02:28:18;;;;;;;28.92;6.70;;;;;;;4.70;93.16;98016.38;4197992;28;20832;-85
2022/11/25 02:30:23;;;;;;;7.38;4.80;;;;;;;4.73;93.56;98024.00;4199635;28;20201;-86
2022/11/25 02:32:28;;;;;;;15.93;5.47;;;;;;;4.74;93.40;98016.16;4188001;28;20245;-86
2022/11/25 02:34:31;;;;;;;22.52;4.65;;;;;;;4.76;93.72;98010.94;4190065;28;20211;-86
2022/11/25 02:36:35;;;;;;;23.10;6.40;;;;;;;4.77;93.40;98013.44;4188872;28;20219;-85
2022/11/25 02:38:42;;;;;;;7.00;4.75;;;;;;;4.77;94.02;98015.22;4189411;28;20536;-85
2022/11/25 02:40:48;;;;;;;11.13;5.95;;;;;;;4.75;93.90;98022.16;4184442;28;20243;-85
2022/11/25 02:42:53;;;;;;;19.92;5.38;;;;;;;4.76;94.05;98019.50;4195829;28;20881;-85
2022/11/25 02:44:57;;;;;;;11.70;4.93;;;;;;;4.73;93.27;98022.25;4183434;28;20309;-85
2022/11/25 02:47:00;;;;;;;18.33;5.38;;;;;;;4.75;93.41;98028.19;4186115;28;20202;-86
2022/11/25 02:49:04;;;;;;;12.48;4.68;;;;;;;4.76;93.06;98021.28;4186179;28;20229;-85
2022/11/25 02:51:15;;;;;;;12.20;5.20;;;;;;;4.75;92.55;98023.03;4200083;28;20246;-86
2022/11/25 02:53:19;;;;;;;15.27;4.63;;;;;;;4.74;92.33;98028.25;4182517;28;20217;-86
2022/11/25 02:55:22;;;;;;;21.67;5.63;;;;;;;4.70;92.93;98017.22;4183776;28;21771;-85
2022/11/25 02:57:25;;;;;;;11.70;4.10;;;;;;;4.71;92.59;98020.66;4181669;28;20725;-86
2022/11/25 02:59:29;;;;;;;33.88;6.82;;;;;;;4.71;92.09;98018.91;4185463;28;20214;-86
2022/11/25 03:01:33;;;;;;;10.93;4.75;;;;;;;4.70;92.85;98018.97;4201765;28;20691;-86
2022/11/25 03:03:40;;;;;;;29.38;5.97;;;;;;;4.70;92.81;98011.22;4184714;28;20627;-85
2022/11/25 03:05:43;;;;;;;13.57;4.90;;;;;;;4.68;92.70;98020.78;4187298;28;20274;-86
2022/11/25 03:07:46;;;;;;;5.55;4.13;;;;;;;4.69;92.50;98017.28;4201213;28;20320;-85
2022/11/25 03:09:51;;;;;;;13.57;5.43;;;;;;;4.71;92.53;98021.47;4198471;28;20207;-85
2022/11/25 03:14:15;;;;;;;22.40;6.20;;;;;;;4.72;92.30;97999.06;4202865;28;20682;-85
2022/11/25 03:16:19;;;;;;;8.90;5.10;;;;;;;4.71;92.39;97989.66;4177843;28;20577;-86
2022/11/25 03:18:23;;;;;;;9.65;4.93;;;;;;;4.69;92.22;97996.63;4196726;28;20214;-86
2022/11/25 03:20:26;;;;;;;13.20;4.28;;;;;;;4.68;92.81;97986.41;4198695;28;20197;-86
2022/11/25 03:22:29;;;;;;;9.45;4.28;;;;;;;4.67;92.33;97990.72;4184068;28;20202;-86
2022/11/25 03:24:32;;;;;;;7.28;4.22;;;;;;;4.63;92.09;97989.19;4192814;28;20210;-86
2022/11/25 03:26:36;;;;;;;7.10;4.10;;;;;;;4.62;91.54;97987.50;4180142;28;20263;-86
2022/11/25 03:28:39;;;;;;;4.88;4.10;;;;;;;4.62;91.91;97986.69;4179342;28;20315;-86
2022/11/25 03:30:43;;;;;;;8.88;4.70;;;;;;;4.64;92.37;97993.44;4200216;28;20213;-86
2022/11/25 03:32:48;;;;;;;6.82;4.75;;;;;;;4.64;92.07;97992.59;4184095;28;20240;-85
2022/11/25 03:34:51;;;;;;;7.82;5.82;;;;;;;4.60;92.54;97994.50;4191322;28;20209;-85
2022/11/25 03:36:54;;;;;;;6.00;4.50;;;;;;;4.59;92.43;97986.81;4202279;28;20292;-86
2022/11/25 03:39:01;;;;;;;7.20;4.40;;;;;;;4.61;92.18;97983.25;4184734;28;20752;-86
2022/11/25 03:41:04;;;;;;;6.65;3.90;;;;;;;4.60;91.91;97979.00;4191701;28;20221;-86
2022/11/25 03:43:07;;;;;;;7.20;4.10;;;;;;;4.59;92.34;97979.09;4200908;28;20219;-86
2022/11/25 03:45:12;;;;;;;5.20;3.58;;;;;;;4.58;91.78;97973.06;4181918;28;20213;-86
2022/11/25 03:47:16;;;;;;;11.40;4.65;;;;;;;4.61;91.92;97974.66;4197067;28;20205;-86
2022/11/25 03:49:21;;;;;;;6.65;4.53;;;;;;;4.60;92.28;97973.84;4201866;28;20641;-86
2022/11/25 03:51:24;;;;;;;5.53;3.97;;;;;;;4.60;92.79;97967.81;4183763;28;20544;-86
2022/11/25 03:53:28;;;;;;;7.38;4.70;;;;;;;4.59;91.86;97967.00;4182676;28;20255;-86
2022/11/25 03:55:32;;;;;;;7.50;4.03;;;;;;;4.60;91.73;97973.00;4185595;28;20686;-86
2022/11/25 03:57:35;;;;;;;7.95;4.70;;;;;;;4.58;92.29;97973.06;4181316;28;20284;-85
2022/11/25 03:59:38;;;;;;;9.25;3.60;;;;;;;4.58;92.08;97975.66;4182792;28;20629;-85
2022/11/25 04:01:42;;;;;;;5.25;4.18;;;;;;;4.57;91.70;97975.72;4183497;28;20209;-86
2022/11/25 04:03:46;;;;;;;6.10;4.50;;;;;;;4.56;91.51;97976.66;4183081;28;20229;-86
2022/11/25 04:05:51;;;;;;;6.07;4.43;;;;;;;4.53;92.44;97972.44;4184638;28;20201;-86
2022/11/25 04:07:54;;;;;;;8.00;5.50;;;;;;;4.53;91.68;97969.88;4187002;28;20230;-85
2022/11/25 04:10:01;;;;;;;7.93;6.00;;;;;;;4.55;92.00;97978.38;4179157;28;20213;-86
2022/11/25 04:14:32;;;;;;;10.52;5.60;;;;;;;4.53;92.68;97977.59;4183494;28;20209;-86
2022/11/25 04:16:36;;;;;;;11.77;5.32;;;;;;;4.55;92.81;97973.19;4182026;28;20850;-86
2022/11/25 04:18:39;;;;;;;7.95;4.80;;;;;;;4.56;91.72;97974.06;4181034;28;20302;-85
2022/11/25 04:20:43;;;;;;;7.45;3.90;;;;;;;4.57;91.58;97983.47;4180003;28;20218;-86
2022/11/25 04:22:48;;;;;;;4.78;3.90;;;;;;;4.52;90.70;97986.25;4180272;28;20674;-85
2022/11/25 04:24:52;;;;;;;9.10;3.83;;;;;;;4.47;90.66;97971.91;4178984;28;20226;-86
2022/11/25 04:27:00;;;;;;;8.70;4.35;;;;;;;4.41;90.17;97973.00;4182611;28;20197;-85
2022/11/25 04:29:03;;;;;;;5.10;3.70;;;;;;;4.36;90.22;97980.13;4183406;28;20314;-85
2022/11/25 04:31:06;;;;;;;10.48;4.35;;;;;;;4.35;91.06;97983.63;4183924;28;20233;-86
2022/11/25 04:33:12;;;;;;;6.32;3.75;;;;;;;4.38;91.12;97973.16;4195150;28;20292;-85
2022/11/25 04:35:17;;;;;;;5.97;4.10;;;;;;;4.36;91.70;97981.84;4177091;28;20282;-85
2022/11/25 04:37:25;;;;;;;7.20;3.92;;;;;;;4.33;91.51;97969.97;4184669;28;20203;-85
2022/11/25 04:39:30;;;;;;;5.28;4.30;;;;;;;4.33;90.61;97972.53;4209089;28;20222;-85
2022/11/25 04:41:38;;;;;;;7.85;4.35;;;;;;;4.31;90.83;97968.34;4201148;28;20608;-85
2022/11/25 04:43:41;;;;;;;11.77;4.68;;;;;;;4.27;89.94;97964.25;4196712;28;20214;-86
2022/11/25 04:45:48;;;;;;;7.03;3.85;;;;;;;4.24;91.49;97961.81;4203278;28;20197;-85
2022/11/25 04:48:11;;;;;;;24.05;4.47;;;;;;;4.25;91.38;97966.91;4183732;28;20237;-86
2022/11/25 04:50:17;;;;;;;9.45;4.68;;;;;;;4.22;90.82;97964.47;4183710;28;20316;-86
2022/11/25 04:52:30;;;;;;;8.57;4.97;;;;;;;4.22;90.66;97964.47;4178259;28;20209;-85
2022/11/25 04:54:34;;;;;;;9.23;4.93;;;;;;;4.24;91.69;97965.22;4204525;28;20209;-86
2022/11/25 04:56:38;;;;;;;7.03;4.25;;;;;;;4.26;91.52;97971.13;4183154;28;20202;-86
2022/11/25 05:01:03;;;;;;;6.35;4.28;;;;;;;4.35;92.29;97977.63;4189397;28;20202;-86
2022/11/25 05:03:06;;;;;;;5.78;4.50;;;;;;;4.36;91.56;97979.28;4180106;28;20261;-86
2022/11/25 05:05:11;;;;;;;8.13;5.45;;;;;;;4.37;92.52;97973.22;4200678;28;20201;-86
2022/11/25 05:07:16;;;;;;;6.93;4.53;;;;;;;4.36;92.43;97969.81;4183882;28;20210;-86
2022/11/25 05:09:21;;;;;;;7.15;4.20;;;;;;;4.36;92.48;97959.50;4186892;28;20726;-86
2022/11/25 05:11:36;;;;;;;8.43;4.80;;;;;;;4.37;92.61;97957.72;4201378;28;20189;-85
2022/11/25 05:13:40;;;;;;;7.80;4.38;;;;;;;4.34;91.88;97963.88;4197893;28;20204;-86
2022/11/25 05:15:43;;;;;;;6.75;4.50;;;;;;;4.34;92.29;97950.97;4183901;28;20230;-86
2022/11/25 05:17:47;;;;;;;7.35;4.50;;;;;;;4.35;91.84;97957.81;4185848;28;20731;-86
2022/11/25 05:19:56;;;;;;;10.35;5.28;;;;;;;4.35;92.50;97959.56;4198168;28;21498;-85
2022/11/25 05:21:59;;;;;;;12.15;5.38;;;;;;;4.39;91.91;97968.81;4196811;28;20219;-85
2022/11/25 05:24:02;;;;;;;6.43;5.20;;;;;;;4.43;92.00;97975.53;4194839;28;20221;-86
2022/11/25 05:26:07;;;;;;;10.82;5.75;;;;;;;4.46;92.19;97983.94;4204536;28;20340;-85
2022/11/25 05:28:18;;;;;;;11.65;5.05;;;;;;;4.49;92.25;97990.72;4184111;28;20209;-87
2022/11/25 05:30:21;;;;;;;9.40;5.15;;;;;;;4.46;92.70;97994.28;4181760;28;20249;-85
2022/11/25 05:32:25;;;;;;;8.88;5.40;;;;;;;4.47;92.44;97995.13;4189250;28;20289;-85
2022/11/25 05:34:31;;;;;;;10.90;5.57;;;;;;;4.44;92.29;97992.69;4189721;28;20777;-84
2022/11/25 05:36:34;;;;;;;9.20;5.18;;;;;;;4.44;92.76;97990.94;4208696;28;20211;-84
2022/11/25 05:38:38;;;;;;;10.82;5.75;;;;;;;4.45;92.09;97994.34;4190238;28;20209;-84
2022/11/25 05:40:43;;;;;;;9.30;5.40;;;;;;;4.45;92.60;97995.22;4191463;28;20227;-84
2022/11/25 05:42:49;;;;;;;10.90;5.35;;;;;;;4.46;92.26;97981.38;4182398;28;20216;-85
2022/11/25 05:44:55;;;;;;;7.90;5.53;;;;;;;4.48;92.28;97984.75;4183471;28;20218;-85
2022/11/25 05:46:59;;;;;;;9.40;4.65;;;;;;;4.45;91.03;97987.47;4191758;28;20289;-84
2022/11/25 05:49:02;;;;;;;6.95;4.68;;;;;;;4.38;90.17;97987.81;4185445;28;20205;-85
2022/11/25 05:51:07;;;;;;;6.38;3.88;;;;;;;4.33;90.47;97985.44;4200661;28;20302;-84
2022/11/25 05:53:11;;;;;;;10.77;5.00;;;;;;;4.27;91.09;97996.03;4198061;28;20243;-85
2022/11/25 05:55:14;;;;;;;6.35;4.43;;;;;;;4.22;91.16;97998.00;4200933;28;20537;-85
2022/11/25 05:57:19;;;;;;;7.68;4.68;;;;;;;4.22;90.49;98003.16;4180843;28;20210;-84
2022/11/25 05:59:26;;;;;;;10.95;6.75;;;;;;;4.20;91.64;98003.28;4183073;28;20204;-85
2022/11/25 06:01:41;;;;;;;6.72;4.30;;;;;;;4.19;91.08;97999.84;4202060;28;20663;-85
2022/11/25 06:03:44;;;;;;;5.38;4.13;;;;;;;4.20;91.35;98002.38;4174938;28;20329;-85
2022/11/25 06:05:47;;;;;;;6.53;3.92;;;;;;;4.21;91.44;98016.97;4181244;28;20194;-85
2022/11/25 06:07:51;;;;;;;6.35;4.57;;;;;;;4.22;91.32;98018.66;4193638;28;20284;-85
2022/11/25 06:09:57;;;;;;;7.28;4.25;;;;;;;4.23;91.63;98025.47;4186608;28;20642;-85
2022/11/25 06:12:07;;;;;;;11.07;5.63;;;;;;;4.24;91.80;98021.97;4184990;28;20733;-85
2022/11/25 06:14:16;;;;;;;9.07;5.55;;;;;;;4.28;92.14;98028.69;4181521;28;20233;-86
2022/11/25 06:16:21;;;;;;;7.63;4.93;;;;;;;4.30;91.51;98031.16;4177485;28;20294;-85
2022/11/25 06:18:36;;;;;;;11.20;5.47;;;;;;;4.31;91.82;98033.69;4181497;28;20213;-85
2022/11/25 06:20:41;;;;;;;13.27;5.70;;;;;;;4.33;91.58;98034.47;4198575;28;20201;-86
2022/11/25 06:22:45;;;;;;;12.73;5.75;;;;;;;4.31;91.61;98027.69;4185182;28;20214;-85
2022/11/25 06:24:48;;;;;;;7.57;5.43;;;;;;;4.33;90.83;98041.34;4183304;28;20209;-85
2022/11/25 06:27:03;;;;;;;6.78;5.35;;;;;;;4.32;90.79;98047.44;4183310;28;20674;-86
2022/11/25 06:29:07;;;;;;;6.53;5.15;;;;;;;4.32;90.87;98047.44;4186122;28;20217;-85
2022/11/25 06:31:12;;;;;;;7.95;5.35;;;;;;;4.32;91.97;98042.28;4187196;28;20226;-86
2022/11/25 06:33:24;;;;;;;7.53;5.25;;;;;;;4.33;91.29;98047.38;4188362;28;20212;-84
2022/11/25 06:35:28;;;;;;;6.82;4.90;;;;;;;4.34;91.33;98046.44;4183360;28;20260;-85
2022/11/25 06:37:36;;;;;;;8.82;5.10;;;;;;;4.36;91.09;98043.81;4186966;28;20209;-85
2022/11/25 06:39:39;;;;;;;11.68;8.02;;;;;;;4.36;91.53;98044.66;4193897;28;20205;-85
2022/11/25 06:41:42;;;;;;;23.50;13.95;;;;;;;4.37;91.37;98043.75;4183867;28;20240;-85
2022/11/25 06:43:45;;;;;;;24.17;12.63;;;;;;;4.37;91.34;98042.91;4197308;28;20253;-85
2022/11/25 06:45:48;;;;;;;11.05;6.63;;;;;;;4.35;91.07;98045.56;4182006;28;20581;-84
2022/11/25 06:47:51;;;;;;;7.03;5.25;;;;;;;4.33;91.88;98044.81;4181531;28;20205;-85
2022/11/25 06:49:54;;;;;;;9.63;5.65;;;;;;;4.33;91.44;98046.53;4199278;28;20273;-85
2022/11/25 06:51:59;;;;;;;8.70;5.35;;;;;;;4.34;91.55;98049.03;4182044;28;20202;-84
2022/11/25 06:54:02;;;;;;;13.93;5.55;;;;;;;4.36;91.85;98057.56;4194692;28;20257;-85
2022/11/25 06:56:08;;;;;;;8.05;5.88;;;;;;;4.38;91.91;98066.06;4180288;28;20284;-85
2022/11/25 06:58:11;;;;;;;8.18;6.32;;;;;;;4.41;92.02;98067.69;4200403;28;20310;-85
2022/11/25 07:00:34;;;;;;;15.40;8.65;;;;;;;4.40;91.71;98060.84;4180705;28;20308;-84
2022/11/25 07:02:37;;;;;;;12.48;7.97;;;;;;;4.39;91.28;98072.91;4185629;28;20226;-85
2022/11/25 07:04:47;;;;;;;13.52;8.07;;;;;;;4.38;90.96;98066.06;4195809;28;20715;-85
2022/11/25 07:06:50;;;;;;;9.45;6.65;;;;;;;4.37;91.69;98058.41;4181859;28;20209;-85
2022/11/25 07:08:54;;;;;;;7.60;5.72;;;;;;;4.38;91.41;98055.75;4195075;28;20279;-85
2022/11/25 07:11:03;;;;;;;13.80;6.25;;;;;;;4.40;90.85;98053.09;4181668;28;20217;-85
2022/11/25 07:13:06;;;;;;;8.05;5.78;;;;;;;4.37;90.39;98059.22;4196331;28;20215;-85
2022/11/25 07:15:10;;;;;;;10.05;5.95;;;;;;;4.36;91.37;98065.31;4179360;28;20205;-85
2022/11/25 07:17:13;;;;;;;10.65;5.75;;;;;;;4.41;91.93;98072.84;4179083;28;20297;-85
2022/11/25 07:19:18;;;;;;;8.73;5.60;;;;;;;4.42;91.04;98071.94;4179058;28;20199;-87
2022/11/25 07:21:23;;;;;;;9.57;6.57;;;;;;;4.44;91.63;98083.03;4184901;28;20202;-84
2022/11/25 07:23:27;;;;;;;11.85;6.18;;;;;;;4.46;92.16;98088.97;4181980;28;20198;-84
2022/11/25 07:25:32;;;;;;;9.60;5.60;;;;;;;4.47;91.55;98086.31;4185758;28;20237;-85
2022/11/25 07:27:35;;;;;;;7.90;5.38;;;;;;;4.46;91.00;98084.63;4199147;28;20743;-85
2022/11/25 07:29:38;;;;;;;8.23;5.72;;;;;;;4.47;91.67;98094.06;4195801;28;20209;-85
2022/11/25 07:32:01;;;;;;;10.80;6.05;;;;;;;4.47;91.73;98076.00;4206774;28;20210;-84
2022/11/25 07:34:16;;;;;;;15.48;7.47;;;;;;;4.47;90.89;98078.56;4192992;28;20251;-85
2022/11/25 07:36:19;;;;;;;16.08;8.65;;;;;;;4.48;91.60;98081.97;4189837;28;20296;-85
2022/11/25 07:38:22;;;;;;;17.65;10.23;;;;;;;4.48;91.58;98090.59;4187241;28;20248;-84
2022/11/25 07:40:25;;;;;;;13.88;8.85;;;;;;;4.52;91.53;98086.09;4185568;28;20202;-84
2022/11/25 07:42:30;;;;;;;11.77;7.80;;;;;;;4.56;91.10;98085.91;4193086;28;20201;-84
2022/11/25 07:44:33;;;;;;;13.65;8.07;;;;;;;4.72;91.53;98094.63;4183498;28;20213;-84
2022/11/25 07:46:52;;;;;;;13.27;7.95;;;;;;;5.01;92.32;98107.91;4187130;28;20221;-85
2022/11/25 07:48:58;;;;;;;14.55;7.85;;;;;;;5.28;91.40;98120.38;4184848;28;20210;-85
2022/11/25 07:51:01;;;;;;;11.45;8.05;;;;;;;5.49;91.70;98119.34;4201133;28;20266;-85
2022/11/25 07:53:04;;;;;;;11.27;7.35;;;;;;;5.67;91.72;98129.63;4192064;28;20211;-84
2022/11/25 07:55:08;;;;;;;12.93;8.10;;;;;;;5.74;91.34;98125.03;4181792;28;20210;-84
2022/11/25 07:57:14;;;;;;;12.07;7.85;;;;;;;5.90;91.05;98131.16;4199835;28;20650;-85
2022/11/25 07:59:20;;;;;;;14.48;7.82;;;;;;;6.00;91.01;98135.78;4183936;28;20229;-85
2022/11/25 08:01:23;;;;;;;11.10;6.30;;;;;;;6.00;90.37;98140.97;4199497;28;21182;-85
2022/11/25 08:03:27;;;;;;;12.68;7.75;;;;;;;5.89;89.96;98135.47;4181418;28;20205;-84
2022/11/25 08:05:30;;;;;;;14.75;8.20;;;;;;;5.84;90.39;98126.28;4196507;28;20247;-84
2022/11/25 08:07:33;;;;;;;12.13;8.02;;;;;;;5.81;90.51;98124.66;4193354;28;20608;-85
2022/11/25 08:09:38;;;;;;;13.60;7.32;;;;;;;5.83;90.65;98130.63;4178612;28;20286;-85
2022/11/25 08:11:42;;;;;;;14.75;7.75;;;;;;;6.07;90.89;98136.31;4182178;28;20975;-85
2022/11/25 08:13:46;;;;;;;15.75;8.65;;;;;;;6.40;90.74;98144.03;4179407;28;24494;-85
2022/11/25 08:15:50;;;;;;;12.27;8.40;;;;;;;6.72;91.61;98156.16;4197552;28;20190;-85
2022/11/25 08:17:53;;;;;;;9.40;7.35;;;;;;;6.97;91.49;98161.75;4176559;28;20215;-85
2022/11/25 08:19:56;;;;;;;15.02;7.90;;;;;;;7.04;89.53;98159.59;4191331;28;20734;-85
2022/11/25 08:21:59;;;;;;;13.85;7.07;;;;;;;6.97;89.83;98154.81;4195372;28;20202;-85
2022/11/25 08:24:03;;;;;;;10.38;7.20;;;;;;;6.86;89.09;98148.53;4195190;28;21038;-86
2022/11/25 08:26:07;;;;;;;11.77;7.05;;;;;;;6.75;89.44;98148.22;4194909;28;20197;-86
2022/11/25 08:28:10;;;;;;;14.30;8.95;;;;;;;6.65;89.58;98147.88;4185909;28;20209;-86
2022/11/25 08:30:14;;;;;;;15.98;9.93;;;;;;;6.57;89.98;98146.63;4183892;28;20219;-86
2022/11/25 08:32:18;;;;;;;17.23;9.77;;;;;;;6.45;89.95;98162.78;4200440;28;20272;-85
2022/11/25 08:34:23;;;;;;;10.90;8.13;;;;;;;6.37;90.31;98154.56;4201387;28;20200;-85
2022/11/25 08:36:34;;;;;;;12.30;8.68;;;;;;;6.34;90.33;98165.06;4190908;28;20285;-87
2022/11/25 08:38:37;;;;;;;12.93;7.68;;;;;;;6.32;91.72;98161.72;4182590;28;20202;-86
2022/11/25 08:40:44;;;;;;;12.23;7.63;;;;;;;6.31;91.16;98160.03;4201895;28;20229;-86
2022/11/25 08:42:47;;;;;;;11.15;8.00;;;;;;;6.32;91.38;98159.13;4188730;28;20211;-86
2022/11/25 08:44:52;;;;;;;18.70;9.35;;;;;;;6.33;92.13;98163.41;4197722;28;20291;-85
2022/11/25 08:46:55;;;;;;;15.63;8.30;;;;;;;6.37;92.43;98164.91;4199486;28;20302;-85
2022/11/25 08:49:01;;;;;;;12.00;8.90;;;;;;;6.40;91.95;98159.56;4180684;28;20288;-86
2022/11/25 08:51:08;;;;;;;16.33;9.05;;;;;;;6.39;91.72;98164.84;4181704;28;20238;-84
2022/11/25 08:53:11;;;;;;;14.57;9.45;;;;;;;6.40;91.88;98159.56;4176749;28;20250;-84
2022/11/25 08:55:14;;;;;;;15.48;8.80;;;;;;;6.42;91.76;98157.78;4175965;28;20206;-84
2022/11/25 08:57:17;;;;;;;11.10;8.30;;;;;;;6.41;92.17;98156.09;4203054;28;20221;-85
2022/11/25 08:59:21;;;;;;;13.15;8.95;;;;;;;6.42;92.16;98152.59;4183041;28;20220;-83
2022/11/25 09:01:24;;;;;;;14.88;9.13;;;;;;;6.45;92.03;98136.91;4180186;28;20201;-85
2022/11/25 09:03:28;;;;;;;14.95;9.55;;;;;;;6.45;92.18;98130.84;4176949;28;20238;-85
2022/11/25 09:05:34;;;;;;;14.20;10.15;;;;;;;6.40;91.62;98133.69;4203524;28;20197;-85
2022/11/25 09:07:38;;;;;;;12.00;8.70;;;;;;;6.35;91.22;98130.50;4198104;28;20212;-85
2022/11/25 09:09:41;;;;;;;17.05;11.75;;;;;;;6.39;92.49;98136.34;4200161;28;20227;-85
2022/11/25 09:11:44;;;;;;;20.95;14.73;;;;;;;6.43;93.13;98141.28;4187684;28;20227;-86
2022/11/25 09:13:47;;;;;;;14.30;7.43;;;;;;;6.46;93.67;98154.09;4197013;28;20216;-86
2022/11/25 09:15:50;;;;;;;9.15;6.60;;;;;;;6.49;93.38;98160.88;4198459;28;20615;-85
2022/11/25 09:17:59;;;;;;;19.45;12.10;;;;;;;6.56;94.27;98170.03;4197072;28;20754;-85
2022/11/25 09:20:04;;;;;;;21.13;15.55;;;;;;;6.61;94.04;98168.84;4190529;28;20224;-85
2022/11/25 09:22:08;;;;;;;25.80;13.73;;;;;;;6.65;94.59;98178.16;4203336;28;20230;-85
2022/11/25 09:24:11;;;;;;;20.77;13.05;;;;;;;6.68;93.81;98186.59;4180768;28;20213;-84
2022/11/25 09:26:21;;;;;;;16.83;10.95;;;;;;;6.67;94.63;98184.06;4204207;28;20207;-85
2022/11/25 09:28:25;;;;;;;16.35;8.90;;;;;;;6.70;94.37;98183.91;4186309;28;20205;-85
2022/11/25 09:30:28;;;;;;;14.82;9.38;;;;;;;6.73;95.52;98194.13;4201346;28;20196;-85
2022/11/25 09:32:31;;;;;;;15.98;8.73;;;;;;;6.75;95.35;98184.50;4192608;28;20258;-85
2022/11/25 09:34:34;;;;;;;14.15;8.32;;;;;;;6.76;94.53;98183.59;4193479;28;20207;-85
2022/11/25 09:36:38;;;;;;;12.45;8.15;;;;;;;6.79;93.70;98184.28;4205654;28;20209;-85
2022/11/25 09:38:43;;;;;;;12.57;8.25;;;;;;;6.84;95.45;98192.66;4205874;28;20262;-85
2022/11/25 09:40:52;;;;;;;12.93;8.88;;;;;;;6.94;94.66;98188.66;4197583;28;20648;-85
2022/11/25 09:48:26;;;;;;;12.38;8.27;;;;;;;7.24;95.33;98198.25;4190543;28;20264;-85
2022/11/25 09:50:36;;;;;;;12.70;8.27;;;;;;;7.30;95.90;98199.69;4199849;28;20208;-85
2022/11/25 09:52:46;;;;;;;10.95;7.90;;;;;;;7.32;96.79;98190.91;4184696;28;20232;-85
2022/11/25 09:54:55;;;;;;;9.40;6.85;;;;;;;7.36;97.20;98207.97;4202933;28;20245;-85
2022/11/25 09:57:04;;;;;;;14.75;10.40;;;;;;;7.42;97.33;98206.81;4186402;28;20203;-85
2022/11/25 09:59:11;;;;;;;18.85;14.77;;;;;;;7.47;97.68;98208.22;4198061;28;20585;-85
2022/11/25 10:01:17;;;;;;;20.88;14.52;;;;;;;7.51;97.69;98207.97;4182857;28;20296;-85
2022/11/25 10:03:30;;;;;;;13.30;9.77;;;;;;;7.54;97.21;98204.38;4203905;28;20542;-85
2022/11/25 10:05:37;;;;;;;13.82;11.77;;;;;;;7.58;97.31;98211.91;4201024;28;20203;-85
2022/11/25 10:07:43;;;;;;;19.52;12.77;;;;;;;7.63;97.06;98214.25;4188377;28;20202;-85
2022/11/25 10:09:46;;;;;;;124.32;52.45;;;;;;;7.66;97.53;98216.69;4197807;28;20208;-85