Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:31;;;;;;;8.52;3.85;;;19.60;99.90;;;;;;4955499;28;20023;-78
2023/06/15 00:02:57;;;;;;;8.00;4.10;;;19.60;99.90;;;;;;4955528;29;20030;-75
2023/06/15 00:05:23;;;;;;;10.50;4.10;;;19.50;99.90;;;;;;4955458;28;20023;-76
2023/06/15 00:07:48;;;;;;;9.35;4.00;;;19.50;99.90;;;;;;4955488;29;20032;-75
2023/06/15 00:10:14;;;;;;;8.27;4.35;;;19.50;99.90;;;;;;4954940;29;20031;-75
2023/06/15 00:12:40;;;;;;;9.43;3.83;;;19.50;99.90;;;;;;4937840;29;20579;-75
2023/06/15 00:15:06;;;;;;;6.65;3.67;;;19.40;99.90;;;;;;4955258;28;20154;-76
2023/06/15 00:17:32;;;;;;;7.43;3.88;;;19.40;99.90;;;;;;4955009;28;20384;-76
2023/06/15 00:20:00;;;;;;;9.43;3.70;;;19.40;99.90;;;;;;4955687;29;20066;-74
2023/06/15 00:22:28;;;;;;;8.52;3.35;;;19.30;99.90;;;;;;4955049;28;20142;-76
2023/06/15 00:24:55;;;;;;;9.90;3.80;;;19.20;99.90;;;;;;4955107;29;20529;-73
2023/06/15 00:27:21;;;;;;;7.45;3.78;;;19.20;99.90;;;;;;4954983;28;20069;-75
2023/06/15 00:29:46;;;;;;;7.72;3.97;;;19.20;99.90;;;;;;4955105;29;20042;-76
2023/06/15 00:32:12;;;;;;;6.45;3.42;;;19.20;99.90;;;;;;4954635;28;20042;-74
2023/06/15 00:34:37;;;;;;;11.75;4.32;;;19.20;99.90;;;;;;4954967;28;20024;-74
2023/06/15 00:37:03;;;;;;;9.20;3.65;;;19.20;99.90;;;;;;4954877;28;20432;-75
2023/06/15 00:39:29;;;;;;;7.70;3.80;;;19.10;99.90;;;;;;4954652;28;20531;-75
2023/06/15 00:41:55;;;;;;;8.32;3.55;;;19.10;99.90;;;;;;4954826;28;20051;-77
2023/06/15 00:44:20;;;;;;;9.25;3.70;;;19.00;99.90;;;;;;4954669;29;20384;-74
2023/06/15 00:46:46;;;;;;;9.40;4.25;;;19.00;99.90;;;;;;4954730;29;20023;-79
2023/06/15 00:49:12;;;;;;;10.98;4.35;;;19.00;99.90;;;;;;4954722;29;20383;-73
2023/06/15 00:51:38;;;;;;;13.95;3.97;;;18.90;99.90;;;;;;4954508;29;20027;-75
2023/06/15 00:54:05;;;;;;;8.77;4.18;;;18.90;99.90;;;;;;4954544;29;20511;-77
2023/06/15 00:56:31;;;;;;;12.07;4.15;;;18.90;99.90;;;;;;4953070;29;20031;-76
2023/06/15 00:58:57;;;;;;;8.25;4.05;;;18.80;99.90;;;;;;4953861;29;20074;-77
2023/06/15 01:01:24;;;;;;;8.15;3.65;;;18.80;99.90;;;;;;4954252;29;20467;-74
2023/06/15 01:03:50;;;;;;;6.13;3.80;;;18.80;99.90;;;;;;4954170;29;20041;-75
2023/06/15 01:06:19;;;;;;;10.23;4.18;;;18.80;99.90;;;;;;4954191;29;20038;-74
2023/06/15 01:08:47;;;;;;;9.50;4.22;;;18.70;99.90;;;;;;4954446;29;20106;-75
2023/06/15 01:11:14;;;;;;;7.90;4.30;;;18.70;99.90;;;;;;4936864;29;20118;-74
2023/06/15 01:13:42;;;;;;;14.10;4.50;;;18.60;99.90;;;;;;4954364;29;20031;-74
2023/06/15 01:16:16;;;;;;;7.65;3.95;;;18.60;99.90;;;;;;4954409;29;20348;-77
2023/06/15 01:18:46;;;;;;;13.23;4.15;;;18.60;99.90;;;;;;4954381;29;20058;-74
2023/06/15 01:21:13;;;;;;;11.70;4.20;;;18.60;99.90;;;;;;4954189;29;20039;-73
2023/06/15 01:23:41;;;;;;;10.45;4.45;;;18.60;99.90;;;;;;4954249;29;20474;-75
2023/06/15 01:26:09;;;;;;;8.95;4.47;;;18.60;99.90;;;;;;4935038;29;20523;-75
2023/06/15 01:28:40;;;;;;;9.32;4.35;;;18.50;99.90;;;;;;4934263;29;20416;-75
2023/06/15 01:31:07;;;;;;;6.78;4.18;;;18.50;99.90;;;;;;4935033;29;20039;-74
2023/06/15 01:33:32;;;;;;;7.85;4.00;;;18.50;99.90;;;;;;4934597;29;20058;-76
2023/06/15 01:35:58;;;;;;;10.73;3.80;;;18.40;99.90;;;;;;4934657;29;20031;-75
2023/06/15 01:38:27;;;;;;;7.55;3.85;;;18.40;99.90;;;;;;4935013;29;20046;-75
2023/06/15 01:40:54;;;;;;;8.27;4.30;;;18.40;99.90;;;;;;4934989;29;20023;-77
2023/06/15 01:43:25;;;;;;;12.20;4.35;;;18.40;99.90;;;;;;4934444;29;20052;-74
2023/06/15 01:45:52;;;;;;;9.68;4.40;;;18.30;99.90;;;;;;4934626;29;20028;-73
2023/06/15 01:48:19;;;;;;;9.07;4.70;;;18.30;99.90;;;;;;4934791;29;20483;-73
2023/06/15 01:50:46;;;;;;;9.98;4.75;;;18.30;99.90;;;;;;4917771;29;20428;-77
2023/06/15 01:53:11;;;;;;;9.50;4.05;;;18.30;99.90;;;;;;4934650;29;20487;-76
2023/06/15 01:55:37;;;;;;;8.25;4.35;;;18.20;99.90;;;;;;4934668;29;20042;-73
2023/06/15 01:58:03;;;;;;;9.27;4.18;;;18.20;99.90;;;;;;4934953;29;20083;-78
2023/06/15 02:00:28;;;;;;;9.30;4.30;;;18.20;99.90;;;;;;4934180;29;20023;-76
2023/06/15 02:02:54;;;;;;;9.95;4.72;;;18.20;99.90;;;;;;4934822;29;20032;-77
2023/06/15 02:05:21;;;;;;;15.10;4.72;;;18.20;99.90;;;;;;4935003;29;20122;-76
2023/06/15 02:07:46;;;;;;;9.50;4.45;;;18.10;99.90;;;;;;4934924;29;20135;-74
2023/06/15 02:10:12;;;;;;;8.07;4.45;;;18.10;99.90;;;;;;4934750;29;20528;-73
2023/06/15 02:12:37;;;;;;;7.72;4.50;;;18.10;99.90;;;;;;4934571;29;20031;-73
2023/06/15 02:15:04;;;;;;;12.80;4.45;;;18.00;99.90;;;;;;4933079;29;20031;-77
2023/06/15 02:17:38;;;;;;;8.65;4.82;;;18.00;99.90;;;;;;4934566;29;20067;-76
2023/06/15 02:20:09;;;;;;;9.23;4.85;;;18.00;99.90;;;;;;4934461;29;20203;-76
2023/06/15 02:22:35;;;;;;;11.17;4.70;;;18.00;99.90;;;;;;4934646;29;20449;-74
2023/06/15 02:25:00;;;;;;;10.55;4.43;;;17.90;99.90;;;;;;4944538;28;20163;-74
2023/06/15 02:27:26;;;;;;;7.75;4.32;;;17.90;99.90;;;;;;4953519;29;20031;-76
2023/06/15 02:29:52;;;;;;;10.95;4.43;;;17.90;99.90;;;;;;4953332;29;20112;-73
2023/06/15 02:32:31;;;;;;;9.25;5.07;;;17.80;99.90;;;;;;4953721;29;20043;-77
2023/06/15 02:34:58;;;;;;;9.35;4.50;;;17.80;99.90;;;;;;4953195;29;20082;-74
2023/06/15 02:37:24;;;;;;;10.10;4.95;;;17.70;99.90;;;;;;4953513;28;20063;-74
2023/06/15 02:39:49;;;;;;;9.93;5.10;;;17.70;99.90;;;;;;4954648;28;20106;-76
2023/06/15 02:42:15;;;;;;;8.60;5.00;;;17.70;99.90;;;;;;4939087;29;20051;-75
2023/06/15 02:44:41;;;;;;;11.45;5.00;;;17.60;99.90;;;;;;4956946;29;20035;-73
2023/06/15 02:47:06;;;;;;;11.80;4.90;;;17.60;99.90;;;;;;4939360;29;20031;-76
2023/06/15 02:49:32;;;;;;;10.35;5.35;;;17.50;99.90;;;;;;4956539;28;20046;-74
2023/06/15 02:51:57;;;;;;;8.40;4.38;;;17.50;99.90;;;;;;4956859;29;20115;-76
2023/06/15 02:54:23;;;;;;;11.02;5.18;;;17.40;99.90;;;;;;4939442;29;20062;-78
2023/06/15 02:56:51;;;;;;;12.05;4.82;;;17.40;99.90;;;;;;4956358;29;20023;-73
2023/06/15 02:59:17;;;;;;;8.95;4.75;;;17.30;99.90;;;;;;4956558;28;20031;-74
2023/06/15 03:01:43;;;;;;;12.38;5.13;;;17.30;99.90;;;;;;4956687;29;20479;-74
2023/06/15 03:04:09;;;;;;;11.38;4.80;;;17.20;99.90;;;;;;4956583;29;20054;-74
2023/06/15 03:06:36;;;;;;;8.80;4.80;;;17.20;99.90;;;;;;4956609;28;20024;-77
2023/06/15 03:09:03;;;;;;;9.73;4.93;;;17.20;99.90;;;;;;4956196;29;20071;-74
2023/06/15 03:11:28;;;;;;;8.85;4.78;;;17.20;99.90;;;;;;4938747;29;20038;-74
2023/06/15 03:13:54;;;;;;;11.68;4.90;;;17.10;99.90;;;;;;4939185;29;20019;-74
2023/06/15 03:16:20;;;;;;;9.38;4.57;;;17.10;99.90;;;;;;4956292;29;20117;-75
2023/06/15 03:18:46;;;;;;;10.63;4.57;;;17.10;99.90;;;;;;4956089;29;20375;-74
2023/06/15 03:21:14;;;;;;;10.82;4.78;;;17.10;99.90;;;;;;4956381;28;20033;-79
2023/06/15 03:23:42;;;;;;;12.50;5.07;;;17.10;99.90;;;;;;4956011;28;20031;-74
2023/06/15 03:26:07;;;;;;;12.77;4.72;;;17.10;99.90;;;;;;4956010;28;20079;-74
2023/06/15 03:28:37;;;;;;;14.68;5.40;;;17.10;99.90;;;;;;4955915;29;20051;-75
2023/06/15 03:31:04;;;;;;;8.38;4.68;;;17.10;99.90;;;;;;4939310;29;20066;-75
2023/06/15 03:33:30;;;;;;;7.10;4.57;;;17.10;99.90;;;;;;4955690;28;20043;-76
2023/06/15 03:35:57;;;;;;;9.70;4.80;;;17.10;99.90;;;;;;4956126;28;20086;-74
2023/06/15 03:38:23;;;;;;;8.60;4.88;;;17.10;99.90;;;;;;4955898;29;20187;-75
2023/06/15 03:40:49;;;;;;;9.38;4.88;;;17.10;99.90;;;;;;4955812;29;20130;-74
2023/06/15 03:43:15;;;;;;;10.93;4.75;;;17.10;99.90;;;;;;4955283;29;20099;-75
2023/06/15 03:45:40;;;;;;;11.98;4.50;;;17.20;99.90;;;;;;4955848;29;20031;-73
2023/06/15 03:48:06;;;;;;;12.15;4.70;;;17.30;99.90;;;;;;4955799;29;20095;-76
2023/06/15 03:50:32;;;;;;;10.45;4.82;;;17.30;99.90;;;;;;4938206;29;20031;-75
2023/06/15 03:52:58;;;;;;;8.85;4.47;;;17.30;99.90;;;;;;4955056;28;20031;-77
2023/06/15 03:55:25;;;;;;;10.07;4.70;;;17.30;99.90;;;;;;4955453;29;20420;-74
2023/06/15 03:57:50;;;;;;;8.80;4.57;;;17.30;99.90;;;;;;4955376;29;20464;-73
2023/06/15 04:00:16;;;;;;;9.38;4.43;;;17.40;99.90;;;;;;4938062;29;20047;-74
2023/06/15 04:02:42;;;;;;;11.95;4.80;;;17.40;99.90;;;;;;4955751;29;20440;-76
2023/06/15 04:05:09;;;;;;;10.20;4.75;;;17.40;99.90;;;;;;4955382;29;20114;-74
2023/06/15 04:07:34;;;;;;;10.30;5.13;;;17.40;99.90;;;;;;4955239;28;20031;-77
2023/06/15 04:10:00;;;;;;;12.57;5.22;;;17.40;99.90;;;;;;4955467;29;20539;-76
2023/06/15 04:12:25;;;;;;;7.32;4.55;;;17.50;99.90;;;;;;4955418;28;20515;-75
2023/06/15 04:14:51;;;;;;;12.13;5.28;;;17.50;99.90;;;;;;4955694;29;20038;-74
2023/06/15 04:17:18;;;;;;;11.07;5.15;;;17.50;99.90;;;;;;4955690;29;20115;-75
2023/06/15 04:19:44;;;;;;;10.00;4.97;;;17.60;99.90;;;;;;4955659;28;20031;-77
2023/06/15 04:22:10;;;;;;;10.88;5.18;;;17.60;99.90;;;;;;4955274;28;20031;-75
2023/06/15 04:24:36;;;;;;;10.27;4.72;;;17.60;99.90;;;;;;4955451;29;20031;-75
2023/06/15 04:27:02;;;;;;;8.43;4.93;;;17.70;99.90;;;;;;4955253;29;20055;-73
2023/06/15 04:29:29;;;;;;;11.93;4.88;;;17.70;99.90;;;;;;4955309;29;20029;-76
2023/06/15 04:31:57;;;;;;;9.98;4.53;;;17.80;99.90;;;;;;4955051;28;20480;-73
2023/06/15 04:34:26;;;;;;;10.50;4.65;;;17.90;99.90;;;;;;4955398;29;20432;-74
2023/06/15 04:36:52;;;;;;;10.02;4.68;;;17.90;99.90;;;;;;4954730;29;20032;-73
2023/06/15 04:39:18;;;;;;;11.85;4.80;;;17.90;99.90;;;;;;4954940;29;20114;-74
2023/06/15 04:41:44;;;;;;;11.32;5.35;;;18.00;99.90;;;;;;4937630;29;20110;-77
2023/06/15 04:44:10;;;;;;;6.78;4.38;;;18.10;99.90;;;;;;4955153;29;20416;-76
2023/06/15 04:46:38;;;;;;;12.95;5.22;;;18.10;99.90;;;;;;4955075;28;20035;-75
2023/06/15 04:49:03;;;;;;;11.02;4.60;;;18.20;99.90;;;;;;4955091;28;20169;-75
2023/06/15 04:51:30;;;;;;;10.20;4.63;;;18.30;99.90;;;;;;4955071;29;20160;-74
2023/06/15 04:53:56;;;;;;;8.25;4.63;;;18.40;99.90;;;;;;4954841;28;20030;-76
2023/06/15 04:56:22;;;;;;;9.85;4.57;;;18.50;99.90;;;;;;4954766;29;20027;-75
2023/06/15 04:58:48;;;;;;;15.32;6.28;;;18.50;99.90;;;;;;4954659;28;20122;-75
2023/06/15 05:01:14;;;;;;;12.18;5.45;;;18.60;99.90;;;;;;4937446;29;20086;-76
2023/06/15 05:03:40;;;;;;;11.25;4.70;;;18.70;99.90;;;;;;4954125;28;20446;-78
2023/06/15 05:06:07;;;;;;;10.80;5.03;;;18.80;99.90;;;;;;4952480;29;20158;-77
2023/06/15 05:08:33;;;;;;;11.23;5.25;;;18.90;99.90;;;;;;4951558;29;20114;-77
2023/06/15 05:10:59;;;;;;;14.73;6.15;;;19.10;99.90;;;;;;4954092;29;20167;-77
2023/06/15 05:13:25;;;;;;;10.43;4.63;;;19.20;99.90;;;;;;4954614;29;20093;-76
2023/06/15 05:15:51;;;;;;;12.57;4.95;;;19.30;99.90;;;;;;4954660;29;20145;-78
2023/06/15 05:18:16;;;;;;;9.80;4.93;;;19.50;99.90;;;;;;4954463;29;20027;-76
2023/06/15 05:20:42;;;;;;;11.82;5.20;;;19.70;99.90;;;;;;4954486;28;20135;-76
2023/06/15 05:23:08;;;;;;;13.68;5.22;;;19.80;99.90;;;;;;4953779;29;20027;-77
2023/06/15 05:25:33;;;;;;;13.73;4.95;;;20.10;99.90;;;;;;4954061;28;20035;-77
2023/06/15 05:27:59;;;;;;;10.93;4.70;;;20.50;99.90;;;;;;4954404;28;20486;-78
2023/06/15 05:30:26;;;;;;;9.93;4.53;;;21.00;99.90;;;;;;4936362;29;20027;-78
2023/06/15 05:32:55;;;;;;;8.75;4.05;;;21.50;99.90;;;;;;4953783;29;20085;-76
2023/06/15 05:35:21;;;;;;;9.13;4.32;;;22.20;99.90;;;;;;4953963;29;20063;-77
2023/06/15 05:37:46;;;;;;;8.95;4.55;;;22.90;99.90;;;;;;4954200;28;20053;-76
2023/06/15 05:40:12;;;;;;;9.38;4.47;;;23.70;99.90;;;;;;4954065;29;20027;-77
2023/06/15 05:42:38;;;;;;;8.73;3.45;;;24.40;99.90;;;;;;4954140;28;20050;-76
2023/06/15 05:45:04;;;;;;;12.35;3.75;;;25.00;99.20;;;;;;4954296;28;20055;-76
2023/06/15 05:47:31;;;;;;;7.32;4.32;;;25.60;98.80;;;;;;4953615;28;20047;-77
2023/06/15 05:49:57;;;;;;;8.93;4.22;;;26.30;97.60;;;;;;4953872;29;20032;-76
2023/06/15 05:52:22;;;;;;;9.10;3.92;;;27.10;96.50;;;;;;4953911;29;20036;-77
2023/06/15 05:54:48;;;;;;;12.68;4.10;;;27.60;95.30;;;;;;4953852;29;20030;-77
2023/06/15 05:57:14;;;;;;;9.68;4.20;;;27.90;93.80;;;;;;4954204;29;20024;-77
2023/06/15 05:59:39;;;;;;;11.60;3.88;;;28.20;93.50;;;;;;4954123;28;20043;-76
2023/06/15 06:02:05;;;;;;;5.65;3.45;;;28.50;92.60;;;;;;4953231;29;20058;-77
2023/06/15 06:04:31;;;;;;;10.43;3.88;;;28.60;92.30;;;;;;4953775;29;20035;-78
2023/06/15 06:06:57;;;;;;;8.63;4.10;;;28.70;92.10;;;;;;4954015;28;20027;-77
2023/06/15 06:09:22;;;;;;;11.32;3.60;;;29.00;91.50;;;;;;4953912;29;20023;-77
2023/06/15 06:11:48;;;;;;;10.80;4.07;;;29.40;91.30;;;;;;4935749;29;20042;-76
2023/06/15 06:14:14;;;;;;;7.10;3.90;;;29.90;90.80;;;;;;4955412;28;20031;-76
2023/06/15 06:16:40;;;;;;;9.77;4.22;;;30.40;90.10;;;;;;4957320;29;20075;-78
2023/06/15 06:19:06;;;;;;;8.32;3.58;;;30.70;88.90;;;;;;4956772;29;20114;-77
2023/06/15 06:21:32;;;;;;;9.07;3.85;;;30.90;88.10;;;;;;4956369;29;20105;-76
2023/06/15 06:23:58;;;;;;;9.10;4.45;;;31.10;87.20;;;;;;4954410;29;20487;-77
2023/06/15 06:26:24;;;;;;;11.00;4.35;;;31.20;87.10;;;;;;4956889;29;20027;-76
2023/06/15 06:28:49;;;;;;;9.77;3.70;;;31.30;85.80;;;;;;4956917;29;20124;-76
2023/06/15 06:31:15;;;;;;;7.38;3.92;;;31.30;86.10;;;;;;4956771;29;20174;-75
2023/06/15 06:33:41;;;;;;;11.93;4.15;;;31.10;86.20;;;;;;4955777;29;20581;-75
2023/06/15 06:36:09;;;;;;;8.88;4.43;;;31.20;85.80;;;;;;4956669;29;20387;-76
2023/06/15 06:38:35;;;;;;;8.68;4.32;;;31.50;84.80;;;;;;4954545;29;20027;-75
2023/06/15 06:41:01;;;;;;;15.05;5.15;;;31.00;85.00;;;;;;4956834;28;20062;-77
2023/06/15 06:43:27;;;;;;;12.77;4.57;;;30.60;86.10;;;;;;4953117;28;20078;-76
2023/06/15 06:45:52;;;;;;;12.07;4.35;;;30.30;86.70;;;;;;4959561;28;20025;-76
2023/06/15 06:48:18;;;;;;;7.60;4.20;;;30.10;87.10;;;;;;4956887;28;20034;-76
2023/06/15 06:50:44;;;;;;;7.10;4.88;;;29.70;88.30;;;;;;4955973;29;20019;-77
2023/06/15 06:53:11;;;;;;;8.50;4.22;;;29.60;89.30;;;;;;4956303;29;20126;-76
2023/06/15 06:55:36;;;;;;;10.98;4.13;;;30.00;88.30;;;;;;4956637;29;20068;-75
2023/06/15 06:58:02;;;;;;;12.02;4.47;;;30.40;87.50;;;;;;4956341;28;20023;-75
2023/06/15 07:00:31;;;;;;;9.05;4.13;;;31.00;86.50;;;;;;4956253;29;20038;-76
2023/06/15 07:02:57;;;;;;;12.82;4.05;;;31.40;85.60;;;;;;4960772;28;20105;-76
2023/06/15 07:05:23;;;;;;;7.88;4.47;;;31.90;84.50;;;;;;4956271;28;20477;-73
2023/06/15 07:07:48;;;;;;;10.20;4.93;;;32.00;84.00;;;;;;4956222;29;20111;-76
2023/06/15 07:10:14;;;;;;;9.20;4.25;;;31.90;84.40;;;;;;4956389;29;20034;-76
2023/06/15 07:12:40;;;;;;;10.85;4.72;;;31.80;84.40;;;;;;4958963;28;20122;-75
2023/06/15 07:15:06;;;;;;;9.00;4.47;;;32.00;84.10;;;;;;4958261;28;20110;-75
2023/06/15 07:17:32;;;;;;;9.27;4.30;;;32.50;83.20;;;;;;4959791;28;20424;-75
2023/06/15 07:19:58;;;;;;;8.98;4.13;;;32.90;82.40;;;;;;4956625;28;20029;-75
2023/06/15 07:22:23;;;;;;;10.30;4.43;;;33.20;82.00;;;;;;4955760;29;20027;-75
2023/06/15 07:24:50;;;;;;;12.57;4.10;;;33.60;80.70;;;;;;4958131;28;20490;-75
2023/06/15 07:27:16;;;;;;;10.73;4.10;;;33.90;80.70;;;;;;4957880;28;20030;-75
2023/06/15 07:29:41;;;;;;;10.77;4.32;;;34.20;79.30;;;;;;4955816;29;20424;-76
2023/06/15 07:32:07;;;;;;;9.18;4.25;;;34.40;78.60;;;;;;4950904;29;20162;-76
2023/06/15 07:34:33;;;;;;;8.23;4.38;;;34.60;78.10;;;;;;4952615;29;20379;-75
2023/06/15 07:36:58;;;;;;;12.57;4.05;;;35.00;77.50;;;;;;4955419;29;20375;-74
2023/06/15 07:39:24;;;;;;;8.63;4.07;;;35.30;76.70;;;;;;4956065;29;20486;-77
2023/06/15 07:41:50;;;;;;;8.52;4.43;;;35.10;76.50;;;;;;4955337;29;20071;-75
2023/06/15 07:44:15;;;;;;;8.38;4.78;;;34.80;76.90;;;;;;4955949;29;20032;-76
2023/06/15 07:46:41;;;;;;;7.72;4.22;;;34.90;76.60;;;;;;4959096;28;20035;-75
2023/06/15 07:49:07;;;;;;;8.55;4.07;;;35.00;76.40;;;;;;4956166;28;20070;-74
2023/06/15 07:51:36;;;;;;;9.00;4.30;;;34.70;76.70;;;;;;4953384;29;20039;-75
2023/06/15 07:54:02;;;;;;;7.60;3.85;;;34.40;76.90;;;;;;4954374;29;20040;-75
2023/06/15 07:56:28;;;;;;;7.60;3.90;;;34.00;76.90;;;;;;4952768;29;20031;-75
2023/06/15 07:58:53;;;;;;;12.93;4.50;;;33.50;77.70;;;;;;4959736;28;20463;-74
2023/06/15 08:01:19;;;;;;;8.30;3.90;;;33.20;78.60;;;;;;4958301;28;20028;-76
2023/06/15 08:03:44;;;;;;;9.23;4.60;;;32.90;79.50;;;;;;4959003;28;20364;-74
2023/06/15 08:06:11;;;;;;;8.43;4.60;;;32.50;80.20;;;;;;4952648;29;20114;-75
2023/06/15 08:08:37;;;;;;;10.88;4.55;;;32.10;80.30;;;;;;4955556;29;20024;-75
2023/06/15 08:11:05;;;;;;;9.63;3.95;;;31.80;81.30;;;;;;4953244;29;20019;-73
2023/06/15 08:13:31;;;;;;;8.13;4.45;;;31.70;81.70;;;;;;4954689;29;20039;-74
2023/06/15 08:15:57;;;;;;;8.23;4.28;;;31.60;81.80;;;;;;4953806;29;20090;-74
2023/06/15 08:18:22;;;;;;;7.72;3.97;;;31.60;81.90;;;;;;4953970;29;20055;-75
2023/06/15 08:20:48;;;;;;;11.05;4.65;;;31.90;81.90;;;;;;4954859;29;20059;-75
2023/06/15 08:23:14;;;;;;;10.82;4.50;;;32.10;81.20;;;;;;4947721;29;20428;-74
2023/06/15 08:25:39;;;;;;;8.85;4.00;;;32.50;81.00;;;;;;4951360;29;20030;-74
2023/06/15 08:28:05;;;;;;;9.38;4.10;;;33.00;79.50;;;;;;4952827;29;20041;-74
2023/06/15 08:30:30;;;;;;;9.00;3.75;;;33.60;78.80;;;;;;4955053;29;20031;-73
2023/06/15 08:32:56;;;;;;;6.57;4.03;;;34.40;77.30;;;;;;4952515;29;20127;-75
2023/06/15 08:35:22;;;;;;;6.90;3.70;;;34.80;76.20;;;;;;4959993;28;20070;-74
2023/06/15 08:37:47;;;;;;;8.10;3.83;;;34.90;75.80;;;;;;4953882;28;20036;-76
2023/06/15 08:40:13;;;;;;;7.57;3.65;;;35.20;74.60;;;;;;4952369;29;20117;-74
2023/06/15 08:42:40;;;;;;;9.50;3.90;;;35.60;74.40;;;;;;4954125;29;20126;-74
2023/06/15 08:45:06;;;;;;;6.68;3.80;;;35.90;73.50;;;;;;4953871;29;20058;-75
2023/06/15 08:47:33;;;;;;;8.63;3.63;;;36.20;72.60;;;;;;4954634;28;20042;-73
2023/06/15 08:50:03;;;;;;;6.93;3.75;;;36.50;72.20;;;;;;4959468;28;20023;-74
2023/06/15 08:52:33;;;;;;;7.27;3.63;;;36.90;71.20;;;;;;4949296;29;20073;-74
2023/06/15 08:55:00;;;;;;;7.05;3.63;;;37.40;69.90;;;;;;4946160;29;20819;-75
2023/06/15 08:57:27;;;;;;;9.35;3.72;;;37.60;68.60;;;;;;4939033;29;20119;-73
2023/06/15 08:59:53;;;;;;;6.28;3.60;;;37.60;68.00;;;;;;4951196;29;20027;-74
2023/06/15 09:02:23;;;;;;;6.18;3.40;;;37.30;67.50;;;;;;4938703;29;20109;-74
2023/06/15 09:04:51;;;;;;;7.72;3.30;;;37.30;66.70;;;;;;4953975;29;20530;-74
2023/06/15 09:07:18;;;;;;;8.48;3.33;;;37.30;65.50;;;;;;4954441;29;20070;-74
2023/06/15 09:10:12;;;;;;;11.20;3.60;;;37.20;65.70;;;;;;4940126;29;20042;-73
2023/06/15 09:12:42;;;;;;;7.65;3.58;;;37.40;65.30;;;;;;4925304;29;20436;-74
2023/06/15 09:15:08;;;;;;;11.00;3.58;;;37.40;63.30;;;;;;4944803;29;20435;-75
2023/06/15 09:17:36;;;;;;;4.90;3.20;;;37.30;63.30;;;;;;4941918;29;20071;-75
2023/06/15 09:20:05;;;;;;;6.55;3.20;;;37.40;63.00;;;;;;4951190;29;20476;-75
2023/06/15 09:22:31;;;;;;;6.55;3.10;;;37.60;62.70;;;;;;4940082;29;20027;-76
2023/06/15 09:24:57;;;;;;;7.13;3.20;;;38.00;62.20;;;;;;4946361;29;20043;-75
2023/06/15 09:27:22;;;;;;;6.25;3.10;;;38.40;61.30;;;;;;4946544;29;20031;-75
2023/06/15 09:30:06;;;;;;;4.63;3.17;;;38.40;60.50;;;;;;4933325;29;20031;-74
2023/06/15 09:32:31;;;;;;;12.55;3.50;;;38.30;59.80;;;;;;4950966;29;20086;-75
2023/06/15 09:35:00;;;;;;;9.27;3.20;;;37.90;60.10;;;;;;4946066;29;20029;-74
2023/06/15 09:37:27;;;;;;;8.02;3.30;;;37.90;60.20;;;;;;4947146;29;20034;-76
2023/06/15 09:39:53;;;;;;;6.55;3.20;;;38.20;59.20;;;;;;4938023;29;20123;-77
2023/06/15 09:42:26;;;;;;;6.20;2.97;;;38.70;58.70;;;;;;4943108;29;20402;-75
2023/06/15 09:45:10;;;;;;;6.45;2.97;;;39.30;57.90;;;;;;4946823;29;20114;-75
2023/06/15 09:47:37;;;;;;;5.80;2.78;;;39.80;56.80;;;;;;4948243;29;20031;-75
2023/06/15 09:50:08;;;;;;;7.22;2.70;;;40.20;56.00;;;;;;4941510;28;20332;-74
2023/06/15 09:52:41;;;;;;;7.75;3.20;;;40.30;56.00;;;;;;4953200;29;20039;-74
2023/06/15 09:55:07;;;;;;;6.38;3.10;;;40.60;55.80;;;;;;4948325;29;20031;-75
2023/06/15 09:57:33;;;;;;;7.28;2.65;;;41.40;55.20;;;;;;4951646;28;20034;-75
2023/06/15 09:59:59;;;;;;;7.82;2.63;;;42.00;53.70;;;;;;4956762;29;20039;-75
2023/06/15 10:02:26;;;;;;;8.38;2.80;;;42.00;53.10;;;;;;4958252;29;20042;-74
2023/06/15 10:04:52;;;;;;;5.78;2.60;;;41.90;52.70;;;;;;4958741;29;20115;-74
2023/06/15 10:07:19;;;;;;;7.18;3.00;;;42.00;52.90;;;;;;4958302;29;20039;-75
2023/06/15 10:09:48;;;;;;;6.07;2.58;;;42.00;52.20;;;;;;4958508;29;20070;-76
2023/06/15 10:12:20;;;;;;;6.07;2.80;;;42.00;52.20;;;;;;4957750;29;20561;-76
2023/06/15 10:15:01;;;;;;;5.45;2.70;;;42.10;51.70;;;;;;4957731;29;20135;-75
2023/06/15 10:17:34;;;;;;;6.57;2.85;;;42.30;51.80;;;;;;4957961;29;20464;-76
2023/06/15 10:20:08;;;;;;;3.97;2.90;;;42.50;51.50;;;;;;4958114;29;20530;-77
2023/06/15 10:22:46;;;;;;;5.28;2.75;;;42.50;51.20;;;;;;4957469;29;20395;-75
2023/06/15 10:25:14;;;;;;;6.22;2.63;;;42.50;51.50;;;;;;4957985;29;20471;-74
2023/06/15 10:27:42;;;;;;;5.18;2.63;;;42.60;50.80;;;;;;4957927;29;20034;-74
2023/06/15 10:30:12;;;;;;;7.65;2.40;;;42.80;50.50;;;;;;4957428;29;20031;-75
2023/06/15 10:33:11;;;;;;;5.40;2.45;;;42.70;50.50;;;;;;4924226;29;20158;-77
2023/06/15 10:35:46;;;;;;;3.80;2.50;;;42.70;50.10;;;;;;4934723;29;20046;-75
2023/06/15 10:38:30;;;;;;;6.45;2.95;;;42.30;50.30;;;;;;4938398;29;20407;-74
2023/06/15 10:40:57;;;;;;;5.93;3.15;;;41.80;50.10;;;;;;4940017;29;20028;-73
2023/06/15 10:43:27;;;;;;;5.40;2.72;;;41.50;50.70;;;;;;4957247;29;20086;-76
2023/06/15 10:45:53;;;;;;;6.05;3.08;;;41.60;50.20;;;;;;4956880;29;20031;-73
2023/06/15 10:48:24;;;;;;;7.28;3.15;;;41.70;49.20;;;;;;4957490;29;20271;-75
2023/06/15 10:50:51;;;;;;;4.00;2.63;;;41.80;50.10;;;;;;4957284;29;20062;-75
2023/06/15 10:53:27;;;;;;;6.72;2.53;;;42.30;50.10;;;;;;4957411;29;20143;-76
2023/06/15 10:55:58;;;;;;;6.00;2.83;;;42.80;49.50;;;;;;4957179;29;20024;-76
2023/06/15 10:58:26;;;;;;;3.03;2.38;;;42.80;49.60;;;;;;4957459;29;20031;-74
2023/06/15 11:01:06;;;;;;;10.55;3.00;;;42.70;49.50;;;;;;4956018;28;20031;-75
2023/06/15 11:03:32;;;;;;;7.60;2.60;;;42.30;49.20;;;;;;4950132;29;20496;-75
2023/06/15 11:06:06;;;;;;;6.97;3.00;;;42.30;49.10;;;;;;4945936;29;20472;-77
2023/06/15 11:08:51;;;;;;;4.18;2.90;;;42.10;48.80;;;;;;4956466;28;20031;-76
2023/06/15 11:11:31;;;;;;;10.52;2.67;;;41.60;49.20;;;;;;4940959;29;20114;-74
2023/06/15 11:14:02;;;;;;;7.17;2.60;;;41.70;49.20;;;;;;4956640;29;20047;-73
2023/06/15 11:16:33;;;;;;;5.10;2.22;;;41.90;49.00;;;;;;4957164;29;20027;-74
2023/06/15 11:19:22;;;;;;;5.70;2.67;;;41.90;48.90;;;;;;4956344;29;20031;-75
2023/06/15 11:21:59;;;;;;;4.18;2.63;;;42.30;48.60;;;;;;4956501;29;20541;-75
2023/06/15 11:24:36;;;;;;;7.38;2.97;;;42.80;48.50;;;;;;4956891;29;20039;-74
2023/06/15 11:27:04;;;;;;;3.75;2.70;;;43.20;48.30;;;;;;4956890;29;20034;-77
2023/06/15 11:29:33;;;;;;;7.28;2.45;;;43.40;48.20;;;;;;4939078;29;20031;-75
2023/06/15 11:32:03;;;;;;;5.40;2.55;;;43.60;47.90;;;;;;4955969;29;20039;-76
2023/06/15 11:34:30;;;;;;;4.38;2.90;;;44.20;47.50;;;;;;4956572;29;20056;-75
2023/06/15 11:37:00;;;;;;;5.15;2.80;;;44.80;47.30;;;;;;4956666;29;20039;-75
2023/06/15 11:39:28;;;;;;;8.57;2.53;;;44.90;46.90;;;;;;4956592;29;20492;-75
2023/06/15 11:41:56;;;;;;;4.65;2.60;;;44.80;46.70;;;;;;4955717;29;20043;-76
2023/06/15 11:44:23;;;;;;;6.43;2.60;;;44.70;46.70;;;;;;4956123;29;20431;-74
2023/06/15 11:46:56;;;;;;;6.60;2.25;;;44.80;46.60;;;;;;4956469;29;20035;-75
2023/06/15 11:49:21;;;;;;;7.55;2.72;;;44.70;46.50;;;;;;4956348;29;20042;-76
2023/06/15 11:51:47;;;;;;;4.90;2.28;;;44.40;46.60;;;;;;4956164;29;20107;-75
2023/06/15 11:54:15;;;;;;;5.07;2.55;;;44.10;46.50;;;;;;4947497;29;20071;-74
2023/06/15 11:56:47;;;;;;;3.65;2.30;;;43.50;46.40;;;;;;4946689;29;20070;-74
2023/06/15 11:59:15;;;;;;;5.28;2.90;;;42.80;46.50;;;;;;4955921;29;20055;-74
2023/06/15 12:01:44;;;;;;;6.57;2.42;;;42.30;47.00;;;;;;4956019;29;20031;-75
2023/06/15 12:04:12;;;;;;;7.15;2.35;;;42.10;46.90;;;;;;4955666;29;20383;-76
2023/06/15 12:06:39;;;;;;;6.25;2.65;;;41.80;46.70;;;;;;4955832;29;20027;-74
2023/06/15 12:09:07;;;;;;;4.35;2.55;;;41.60;47.00;;;;;;4955062;29;20364;-75
2023/06/15 12:11:33;;;;;;;5.10;2.53;;;41.90;46.80;;;;;;4955600;28;20035;-77
2023/06/15 12:14:07;;;;;;;6.07;2.67;;;42.60;46.60;;;;;;4955413;29;20050;-77
2023/06/15 12:16:33;;;;;;;7.88;2.80;;;43.00;46.60;;;;;;4955759;29;20035;-74
2023/06/15 12:18:59;;;;;;;8.80;2.53;;;43.10;46.10;;;;;;4955303;29;20448;-76
2023/06/15 12:21:36;;;;;;;4.70;2.45;;;43.20;46.70;;;;;;4956847;29;20071;-74
2023/06/15 12:24:02;;;;;;;3.88;2.50;;;43.50;46.50;;;;;;4955837;29;20050;-74
2023/06/15 12:26:32;;;;;;;4.55;2.40;;;44.00;45.90;;;;;;4955751;29;20024;-75
2023/06/15 12:29:01;;;;;;;5.22;2.72;;;44.20;46.00;;;;;;4955909;29;20031;-76
2023/06/15 12:31:33;;;;;;;5.93;2.60;;;44.40;45.90;;;;;;4955303;29;20035;-76
2023/06/15 12:34:05;;;;;;;7.38;3.08;;;44.40;45.50;;;;;;4955092;29;20093;-76
2023/06/15 12:36:31;;;;;;;3.08;2.33;;;44.10;45.70;;;;;;4955278;29;20510;-76
2023/06/15 12:38:57;;;;;;;6.95;2.60;;;43.50;45.60;;;;;;4954173;29;20031;-75
2023/06/15 12:41:27;;;;;;;7.00;2.72;;;42.90;46.40;;;;;;4955269;29;20030;-75
2023/06/15 12:43:52;;;;;;;7.03;2.40;;;42.60;47.00;;;;;;4957103;29;20031;-75