Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:41;;;;;;;1.37;0.57;;;22.60;52.10;;;;;;2328911;54;20925;-74
2022/05/24 00:04:07;;;;;;;1.05;0.50;;;22.60;52.10;;;;;;2455669;53;20961;-73
2022/05/24 00:06:34;;;;;;;1.60;0.50;;;22.60;52.10;;;;;;2552173;53;21078;-73
2022/05/24 00:09:00;;;;;;;2.62;0.40;;;22.60;52.10;;;;;;2458964;53;21939;-74
2022/05/24 00:11:30;;;;;;;1.52;0.50;;;22.50;52.10;;;;;;2327015;55;21005;-74
2022/05/24 00:13:57;;;;;;;2.92;0.60;;;22.50;52.10;;;;;;2331993;54;20981;-73
2022/05/24 00:16:23;;;;;;;1.20;0.57;;;22.50;52.10;;;;;;2354418;54;21632;-73
2022/05/24 00:18:50;;;;;;;1.25;0.50;;;22.50;52.20;;;;;;2321297;54;20983;-73
2022/05/24 00:21:16;;;;;;;2.95;0.50;;;22.50;52.30;;;;;;2569929;53;21068;-74
2022/05/24 00:23:42;;;;;;;1.10;0.45;;;22.40;52.20;;;;;;2398681;53;20964;-74
2022/05/24 00:26:09;;;;;;;1.10;0.43;;;22.40;52.20;;;;;;2341839;54;20917;-74
2022/05/24 00:28:36;;;;;;;1.15;0.60;;;22.40;52.20;;;;;;2342761;54;20965;-74
2022/05/24 00:31:02;;;;;;;1.98;0.60;;;22.30;52.10;;;;;;2343267;54;20965;-73
2022/05/24 00:33:31;;;;;;;1.40;0.30;;;22.40;52.30;;;;;;2330511;54;21072;-73
2022/05/24 00:35:57;;;;;;;1.37;0.47;;;22.30;52.20;;;;;;2336662;54;20909;-75
2022/05/24 00:38:36;;;;;;;0.90;0.47;;;22.30;52.20;;;;;;2569702;53;21525;-73
2022/05/24 00:41:27;;;;;;;3.95;0.50;;;22.30;52.30;;;;;;2342262;54;21002;-77
2022/05/24 00:44:01;;;;;;;0.88;0.40;;;22.30;52.20;;;;;;2324783;54;20989;-73
2022/05/24 00:46:36;;;;;;;0.60;0.30;;;22.30;52.00;;;;;;2314266;55;20947;-74
2022/05/24 00:49:07;;;;;;;0.90;0.30;;;22.20;51.80;;;;;;2323968;54;21008;-73
2022/05/24 00:51:47;;;;;;;1.17;0.50;;;22.20;51.80;;;;;;2342523;54;20921;-75
2022/05/24 00:54:16;;;;;;;1.02;0.50;;;22.20;51.60;;;;;;2342838;54;20933;-74
2022/05/24 00:57:32;;;;;;;1.25;0.43;;;22.20;51.60;;;;;;2342973;54;20985;-73
2022/05/24 01:00:19;;;;;;;1.58;0.30;;;22.20;51.60;;;;;;2458472;53;21516;-76
2022/05/24 01:02:45;;;;;;;0.80;0.50;;;22.20;51.60;;;;;;2588845;53;20940;-73
2022/05/24 01:05:29;;;;;;;1.25;0.37;;;22.10;51.50;;;;;;2343062;54;20945;-72
2022/05/24 01:07:56;;;;;;;0.40;0.20;;;22.10;51.70;;;;;;2343016;54;20959;-74
2022/05/24 01:10:28;;;;;;;1.12;0.40;;;22.10;51.60;;;;;;2329131;54;21105;-74
2022/05/24 01:13:14;;;;;;;4.50;0.40;;;22.10;51.80;;;;;;2560978;53;21257;-73
2022/05/24 01:15:43;;;;;;;0.98;0.40;;;22.10;51.90;;;;;;2343043;54;21155;-73
2022/05/24 01:18:11;;;;;;;1.60;0.52;;;22.10;51.80;;;;;;2589271;53;20992;-73
2022/05/24 01:20:38;;;;;;;1.00;0.50;;;22.10;51.90;;;;;;2342561;54;20985;-74
2022/05/24 01:25:08;;;;;;;3.17;0.68;;;22.00;52.00;;;;;;2342635;54;20897;-73
2022/05/24 01:27:35;;;;;;;1.20;0.60;;;22.00;52.30;;;;;;2342593;54;20996;-74
2022/05/24 01:30:05;;;;;;;2.00;0.68;;;22.00;52.20;;;;;;2342955;54;20989;-74
2022/05/24 01:38:04;;;;;;;1.87;0.55;;;21.90;52.50;;;;;;2343039;54;21021;-74
2022/05/24 01:40:31;;;;;;;3.35;0.60;;;21.90;52.50;;;;;;2343012;54;20928;-77
2022/05/24 01:42:57;;;;;;;1.42;0.70;;;21.90;52.60;;;;;;2342968;54;20980;-74
2022/05/24 01:45:36;;;;;;;2.42;0.80;;;21.90;52.70;;;;;;2383685;53;21438;-74
2022/05/24 01:48:06;;;;;;;2.28;0.95;;;21.90;52.90;;;;;;2337744;54;21022;-74
2022/05/24 01:50:33;;;;;;;2.83;0.70;;;21.90;53.00;;;;;;2329553;54;20977;-74
2022/05/24 01:53:06;;;;;;;1.40;0.70;;;21.90;53.60;;;;;;2326324;54;21552;-74
2022/05/24 01:55:38;;;;;;;2.05;0.52;;;21.80;53.10;;;;;;2363982;54;21001;-73
2022/05/24 01:58:06;;;;;;;;;;;21.80;53.20;;;;;;2359400;53;20940;-74
2022/05/24 02:00:33;;;;;;;2.35;0.62;;;21.80;53.20;;;;;;2588322;53;20155;-73
2022/05/24 02:03:01;;;;;;;2.72;0.55;;;21.80;52.80;;;;;;2579507;53;21255;-74
2022/05/24 02:05:32;;;;;;;2.40;0.70;;;21.80;53.00;;;;;;2536238;53;20943;-74
2022/05/24 02:07:58;;;;;;;2.12;0.75;;;21.70;53.10;;;;;;2342946;54;20941;-74
2022/05/24 02:10:25;;;;;;;3.10;0.80;;;21.70;53.00;;;;;;2342987;54;20913;-73
2022/05/24 02:12:54;;;;;;;2.37;0.70;;;21.70;53.10;;;;;;2342993;54;20933;-74
2022/05/24 02:15:24;;;;;;;1.33;0.50;;;21.60;53.00;;;;;;2342667;54;21007;-73
2022/05/24 02:18:10;;;;;;;1.83;0.77;;;21.60;53.10;;;;;;2323703;55;20957;-74
2022/05/24 02:20:38;;;;;;;2.60;0.77;;;21.60;53.40;;;;;;2342911;54;21841;-73
2022/05/24 02:23:05;;;;;;;2.08;0.70;;;21.60;53.10;;;;;;2343017;54;21194;-73
2022/05/24 02:25:49;;;;;;;2.10;0.77;;;21.60;53.20;;;;;;2579662;53;20988;-76
2022/05/24 02:28:15;;;;;;;1.55;0.65;;;21.60;53.30;;;;;;2403466;53;20948;-73
2022/05/24 02:30:52;;;;;;;2.87;0.68;;;21.50;53.10;;;;;;2334048;54;21021;-76
2022/05/24 02:33:20;;;;;;;2.80;0.70;;;21.50;53.20;;;;;;2316610;54;20930;-74
2022/05/24 02:35:46;;;;;;;2.17;0.75;;;21.50;53.10;;;;;;2316100;54;21031;-77
2022/05/24 02:38:14;;;;;;;1.87;0.70;;;21.40;53.10;;;;;;2323971;54;20944;-76
2022/05/24 02:43:25;;;;;;;2.10;0.70;;;21.40;53.20;;;;;;2316723;55;20955;-76
2022/05/24 02:45:52;;;;;;;1.95;0.75;;;21.40;53.20;;;;;;2333315;54;21582;-74
2022/05/24 02:48:18;;;;;;;1.83;0.80;;;21.30;53.20;;;;;;2324897;54;20986;-76
2022/05/24 02:50:44;;;;;;;1.40;0.60;;;21.30;53.20;;;;;;2542931;54;21085;-75
2022/05/24 02:53:11;;;;;;;2.12;0.68;;;21.30;53.20;;;;;;2320664;54;21464;-76
2022/05/24 02:55:37;;;;;;;2.65;0.70;;;21.30;53.20;;;;;;2338103;54;20925;-73
2022/05/24 02:58:03;;;;;;;2.00;0.70;;;21.30;53.30;;;;;;2321789;55;21692;-73
2022/05/24 03:00:30;;;;;;;1.50;0.65;;;21.20;53.20;;;;;;2325185;54;20925;-73
2022/05/24 03:02:56;;;;;;;1.70;0.60;;;21.20;53.20;;;;;;2333056;54;21025;-74
2022/05/24 03:05:23;;;;;;;1.92;0.80;;;21.20;53.30;;;;;;2334911;54;20933;-72
2022/05/24 03:10:33;;;;;;;3.72;0.60;;;21.20;53.30;;;;;;2589266;53;20953;-74
2022/05/24 03:15:46;;;;;;;2.60;0.90;;;21.10;53.30;;;;;;2334287;54;21581;-73
2022/05/24 03:18:13;;;;;;;1.80;0.65;;;21.10;53.20;;;;;;2329580;54;21844;-75
2022/05/24 03:20:39;;;;;;;1.42;0.60;;;21.10;53.30;;;;;;2588605;53;20957;-74
2022/05/24 03:23:06;;;;;;;3.22;0.70;;;21.10;53.80;;;;;;2342288;54;21439;-73
2022/05/24 03:25:32;;;;;;;1.52;0.65;;;21.10;53.20;;;;;;2342339;54;21084;-75
2022/05/24 03:28:01;;;;;;;1.42;0.65;;;21.00;53.10;;;;;;2344012;54;21489;-73
2022/05/24 03:30:29;;;;;;;1.83;0.62;;;21.00;53.20;;;;;;2322255;55;20961;-73
2022/05/24 03:32:55;;;;;;;1.92;0.62;;;21.00;53.10;;;;;;2342894;54;21355;-73
2022/05/24 03:35:24;;;;;;;2.28;0.73;;;21.00;53.10;;;;;;2341178;54;20985;-73
2022/05/24 03:37:52;;;;;;;2.17;0.77;;;21.00;53.10;;;;;;2328834;54;20938;-75
2022/05/24 03:40:18;;;;;;;2.37;0.77;;;21.00;53.10;;;;;;2336703;54;20928;-74
2022/05/24 03:42:45;;;;;;;1.58;0.57;;;21.00;53.10;;;;;;2342185;54;20937;-74
2022/05/24 03:45:11;;;;;;;1.77;0.68;;;21.00;53.10;;;;;;2330538;54;20950;-73
2022/05/24 03:47:38;;;;;;;3.12;0.50;;;20.90;53.10;;;;;;2340536;54;20945;-73
2022/05/24 03:50:06;;;;;;;2.90;0.80;;;21.00;53.10;;;;;;2422327;53;20972;-74
2022/05/24 03:52:32;;;;;;;1.23;0.70;;;20.90;53.10;;;;;;2342161;54;20909;-73
2022/05/24 03:55:01;;;;;;;3.28;1.02;;;20.90;53.10;;;;;;2342436;54;21073;-73
2022/05/24 04:00:13;;;;;;;2.25;0.70;;;20.90;53.10;;;;;;2467908;53;20954;-73
2022/05/24 04:02:39;;;;;;;1.12;0.57;;;20.90;53.10;;;;;;2313598;54;21005;-73
2022/05/24 04:05:06;;;;;;;1.35;0.60;;;20.90;53.10;;;;;;2400558;54;20966;-75
2022/05/24 04:07:32;;;;;;;1.52;0.50;;;20.90;53.00;;;;;;2322520;54;20966;-73
2022/05/24 04:10:00;;;;;;;2.00;0.70;;;20.80;53.00;;;;;;2582395;53;20949;-72
2022/05/24 04:12:26;;;;;;;3.42;0.80;;;20.80;53.00;;;;;;2344045;54;21083;-74
2022/05/24 04:14:53;;;;;;;3.03;0.60;;;20.80;52.80;;;;;;2323433;55;20945;-77
2022/05/24 04:17:20;;;;;;;1.87;0.70;;;20.80;52.80;;;;;;2361197;53;20988;-73
2022/05/24 04:19:46;;;;;;;2.03;0.57;;;20.80;52.80;;;;;;2340721;54;20996;-77
2022/05/24 04:22:12;;;;;;;2.20;0.52;;;20.80;52.90;;;;;;2485680;53;21001;-73
2022/05/24 04:24:39;;;;;;;3.00;0.68;;;20.80;52.90;;;;;;2312369;55;21026;-72
2022/05/24 04:27:06;;;;;;;2.92;0.57;;;20.80;52.90;;;;;;2313978;55;21024;-73
2022/05/24 04:29:33;;;;;;;3.85;0.60;;;20.80;52.90;;;;;;2314827;54;20958;-73
2022/05/24 04:31:59;;;;;;;1.55;0.50;;;20.80;52.90;;;;;;2416286;54;20967;-73
2022/05/24 04:34:26;;;;;;;1.50;0.65;;;20.80;53.40;;;;;;2372708;54;20935;-75
2022/05/24 04:36:52;;;;;;;1.45;0.60;;;20.80;52.80;;;;;;2421797;54;21029;-75
2022/05/24 04:39:18;;;;;;;2.17;0.50;;;20.80;52.80;;;;;;2315597;54;21047;-73
2022/05/24 04:44:30;;;;;;;3.08;0.77;;;20.80;52.90;;;;;;2315191;54;20943;-74
2022/05/24 04:47:08;;;;;;;2.00;0.60;;;20.80;52.90;;;;;;2422861;54;21031;-75
2022/05/24 04:49:37;;;;;;;1.40;0.68;;;20.80;53.00;;;;;;2315839;54;20999;-77
2022/05/24 04:52:04;;;;;;;1.73;0.73;;;20.80;52.80;;;;;;2316064;54;20993;-73
2022/05/24 04:54:31;;;;;;;1.77;0.62;;;20.80;52.80;;;;;;2316286;54;20999;-75
2022/05/24 04:56:57;;;;;;;1.70;0.60;;;20.80;52.80;;;;;;2316048;54;20947;-74
2022/05/24 04:59:24;;;;;;;2.83;0.60;;;20.80;52.80;;;;;;2556201;54;20959;-74
2022/05/24 05:01:51;;;;;;;1.58;0.60;;;20.80;52.80;;;;;;2319665;54;20967;-73
2022/05/24 05:04:20;;;;;;;6.85;1.45;;;20.80;52.80;;;;;;2300651;54;20979;-73
2022/05/24 05:06:47;;;;;;;3.05;0.68;;;20.80;52.80;;;;;;2322164;54;20963;-73
2022/05/24 05:09:13;;;;;;;1.60;0.60;;;20.80;52.80;;;;;;2583820;53;20912;-73
2022/05/24 05:11:40;;;;;;;3.20;0.62;;;20.80;53.00;;;;;;2337600;54;20950;-73
2022/05/24 05:14:06;;;;;;;2.22;0.60;;;20.80;53.00;;;;;;2337632;54;21002;-75
2022/05/24 05:16:33;;;;;;;1.95;0.70;;;20.80;53.10;;;;;;2338354;54;20951;-73
2022/05/24 05:19:01;;;;;;;1.85;0.70;;;20.70;53.00;;;;;;2338891;54;21339;-73
2022/05/24 05:21:34;;;;;;;4.07;0.57;;;20.80;53.20;;;;;;2325801;54;21032;-74
2022/05/24 05:24:03;;;;;;;2.80;0.88;;;20.80;53.30;;;;;;2337615;54;20943;-73
2022/05/24 05:26:29;;;;;;;2.97;0.98;;;20.70;53.10;;;;;;2583701;53;20983;-72
2022/05/24 05:28:57;;;;;;;5.55;1.10;;;20.70;53.10;;;;;;2336776;54;20978;-76
2022/05/24 05:31:29;;;;;;;1.62;0.60;;;20.70;53.30;;;;;;2338487;54;21279;-78
2022/05/24 05:33:57;;;;;;;2.10;0.60;;;20.70;53.00;;;;;;2446228;53;20955;-78
2022/05/24 05:36:23;;;;;;;1.37;0.47;;;20.60;52.60;;;;;;2337959;54;20991;-76
2022/05/24 05:38:49;;;;;;;1.20;0.40;;;20.50;52.40;;;;;;2335700;53;21344;-75
2022/05/24 05:41:17;;;;;;;2.17;0.80;;;20.30;52.20;;;;;;2329744;54;20892;-77
2022/05/24 05:43:43;;;;;;;1.52;0.50;;;20.20;52.30;;;;;;2339079;54;20923;-75
2022/05/24 05:46:10;;;;;;;0.85;0.52;;;20.00;52.30;;;;;;2338464;54;21376;-75
2022/05/24 05:48:36;;;;;;;1.85;0.40;;;19.90;52.40;;;;;;2338584;54;21042;-74
2022/05/24 05:51:03;;;;;;;0.95;0.35;;;19.70;52.40;;;;;;2337435;54;21433;-75
2022/05/24 05:53:29;;;;;;;1.37;0.40;;;19.60;52.50;;;;;;2338555;54;20899;-75
2022/05/24 05:55:56;;;;;;;1.15;0.40;;;19.40;52.50;;;;;;2336130;54;21827;-76
2022/05/24 05:58:22;;;;;;;0.57;0.20;;;19.30;52.70;;;;;;2324916;54;21709;-81
2022/05/24 06:00:49;;;;;;;1.35;0.35;;;19.10;52.70;;;;;;2338853;54;20995;-79
2022/05/24 06:03:18;;;;;;;0.85;0.37;;;19.00;52.90;;;;;;2338702;54;20980;-79
2022/05/24 06:05:44;;;;;;;0.60;0.30;;;18.90;53.10;;;;;;2338491;54;20931;-76
2022/05/24 06:08:10;;;;;;;0.68;0.30;;;18.90;53.20;;;;;;2573776;53;20975;-76
2022/05/24 06:10:37;;;;;;;0.68;0.30;;;18.70;53.30;;;;;;2362730;54;20912;-78
2022/05/24 06:13:04;;;;;;;0.88;0.30;;;18.70;53.50;;;;;;2445161;53;20987;-76
2022/05/24 06:15:31;;;;;;;1.67;0.35;;;18.60;53.60;;;;;;2338021;54;20959;-76
2022/05/24 06:17:58;;;;;;;0.65;0.32;;;18.60;53.70;;;;;;2338076;54;21011;-76
2022/05/24 06:20:27;;;;;;;2.83;0.55;;;18.50;53.70;;;;;;2472919;53;21787;-76
2022/05/24 06:22:54;;;;;;;0.90;0.32;;;18.50;53.80;;;;;;2429400;53;21301;-76
2022/05/24 06:25:24;;;;;;;1.12;0.30;;;18.40;53.70;;;;;;2318443;54;20965;-75
2022/05/24 06:27:51;;;;;;;1.17;0.40;;;18.30;53.70;;;;;;2321772;54;20943;-77
2022/05/24 06:30:20;;;;;;;1.00;0.40;;;18.30;53.80;;;;;;2525404;54;20970;-75
2022/05/24 06:32:49;;;;;;;3.50;0.50;;;18.20;53.90;;;;;;2326300;54;20923;-76
2022/05/24 06:35:15;;;;;;;0.60;0.30;;;18.20;53.90;;;;;;2338196;54;20971;-75
2022/05/24 06:37:42;;;;;;;0.93;0.40;;;18.10;53.90;;;;;;2337791;54;20952;-75
2022/05/24 06:40:10;;;;;;;0.77;0.30;;;18.10;54.00;;;;;;2582862;53;20923;-78
2022/05/24 06:42:36;;;;;;;0.73;0.40;;;18.00;54.10;;;;;;2336638;54;20927;-75
2022/05/24 06:45:04;;;;;;;0.82;0.37;;;18.00;54.30;;;;;;2338348;54;20911;-79
2022/05/24 06:47:30;;;;;;;1.05;0.20;;;17.90;54.30;;;;;;2393092;53;21080;-76
2022/05/24 06:49:57;;;;;;;0.43;0.20;;;17.90;54.50;;;;;;2576049;53;20939;-75
2022/05/24 06:52:23;;;;;;;1.23;0.40;;;17.90;54.70;;;;;;2337611;54;21223;-74
2022/05/24 06:54:49;;;;;;;2.15;0.80;;;17.90;54.90;;;;;;2337801;54;21893;-79
2022/05/24 06:57:16;;;;;;;1.92;0.60;;;17.90;55.10;;;;;;2349011;53;21029;-75
2022/05/24 07:02:27;;;;;;;0.95;0.32;;;17.80;55.30;;;;;;2499606;53;20927;-76
2022/05/24 07:05:07;;;;;;;0.77;0.32;;;17.80;55.40;;;;;;2336988;54;20896;-74
2022/05/24 07:07:34;;;;;;;1.35;0.60;;;17.80;55.70;;;;;;2338247;54;20935;-77
2022/05/24 07:10:00;;;;;;;2.65;0.70;;;17.80;55.60;;;;;;2338443;54;20947;-76
2022/05/24 07:12:26;;;;;;;2.08;1.02;;;17.80;55.50;;;;;;2323022;54;21093;-76
2022/05/24 07:14:53;;;;;;;4.15;1.00;;;17.70;55.40;;;;;;2337819;54;20895;-76
2022/05/24 07:17:20;;;;;;;1.52;0.68;;;17.70;55.50;;;;;;2330792;54;21000;-75
2022/05/24 07:19:46;;;;;;;1.67;0.50;;;17.70;55.50;;;;;;2329728;54;21757;-76
2022/05/24 07:22:12;;;;;;;1.17;0.40;;;17.70;55.60;;;;;;2336309;54;20988;-75
2022/05/24 07:24:39;;;;;;;1.48;0.40;;;17.70;55.70;;;;;;2324339;54;20900;-77
2022/05/24 07:27:10;;;;;;;1.08;0.40;;;17.80;56.00;;;;;;2447706;53;20935;-78
2022/05/24 07:29:36;;;;;;;3.78;1.60;;;17.80;56.40;;;;;;2324447;54;21029;-79
2022/05/24 07:32:04;;;;;;;4.05;1.92;;;17.80;56.20;;;;;;2446993;53;21780;-75
2022/05/24 07:34:32;;;;;;;6.12;4.03;;;17.90;56.30;;;;;;2329798;54;21056;-76
2022/05/24 07:37:00;;;;;;;9.30;7.03;;;17.90;56.40;;;;;;2331437;54;20907;-77
2022/05/24 07:39:26;;;;;;;8.15;5.43;;;18.00;56.50;;;;;;2356062;53;21094;-76
2022/05/24 07:52:12;;;;;;;1.90;0.90;;;18.20;56.60;;;;;;2331792;54;20985;-77
2022/05/24 07:54:39;;;;;;;1.90;0.80;;;18.60;56.50;;;;;;2327602;54;21035;-76
2022/05/24 07:57:08;;;;;;;1.73;0.70;;;18.60;56.60;;;;;;2398821;53;21776;-77
2022/05/24 07:59:35;;;;;;;0.70;0.37;;;18.70;56.50;;;;;;2338178;54;21896;-76
2022/05/24 08:02:03;;;;;;;1.15;0.50;;;18.80;56.40;;;;;;2338134;54;20927;-76
2022/05/24 08:04:29;;;;;;;1.17;0.50;;;18.90;56.20;;;;;;2334649;54;21033;-76
2022/05/24 08:06:58;;;;;;;0.93;0.30;;;18.90;56.20;;;;;;2320050;54;20954;-77
2022/05/24 08:09:25;;;;;;;1.12;0.30;;;19.00;56.30;;;;;;2337198;54;20907;-76
2022/05/24 08:11:52;;;;;;;1.10;0.30;;;19.10;56.40;;;;;;2426296;53;20979;-76
2022/05/24 08:14:19;;;;;;;0.80;0.47;;;19.20;56.30;;;;;;2478487;53;20927;-76
2022/05/24 08:16:45;;;;;;;1.33;0.50;;;19.20;56.30;;;;;;2316613;54;21005;-76
2022/05/24 08:19:11;;;;;;;1.30;0.37;;;19.30;56.20;;;;;;2315359;55;21034;-79
2022/05/24 08:21:38;;;;;;;0.43;0.25;;;19.30;56.00;;;;;;2377566;54;20959;-76
2022/05/24 08:24:04;;;;;;;0.50;0.28;;;19.40;56.10;;;;;;2482975;54;21014;-75
2022/05/24 08:26:30;;;;;;;0.28;0.20;;;19.50;56.10;;;;;;2555136;53;21732;-77
2022/05/24 08:28:58;;;;;;;1.55;0.52;;;19.60;56.20;;;;;;2334889;54;20955;-76
2022/05/24 08:31:26;;;;;;;0.50;0.30;;;19.60;56.30;;;;;;2317427;54;20967;-75
2022/05/24 08:33:53;;;;;;;1.25;0.40;;;19.70;56.50;;;;;;2316183;55;21015;-78
2022/05/24 08:36:19;;;;;;;1.62;0.47;;;19.80;56.00;;;;;;2315472;55;20955;-77
2022/05/24 08:38:45;;;;;;;0.82;0.37;;;19.90;55.80;;;;;;2316979;54;20975;-80
2022/05/24 08:41:20;;;;;;;2.75;1.42;;;19.90;55.70;;;;;;2329917;54;21468;-75
2022/05/24 08:49:42;;;;;;;2.37;0.90;;;20.00;56.30;;;;;;2378091;54;20957;-75
2022/05/24 08:52:08;;;;;;;2.95;0.98;;;20.20;56.30;;;;;;2453808;53;21096;-75
2022/05/24 08:54:43;;;;;;;2.40;1.10;;;20.20;56.00;;;;;;2345630;54;21029;-75
2022/05/24 08:57:11;;;;;;;2.10;0.95;;;20.20;55.60;;;;;;2330532;54;20967;-75
2022/05/24 09:00:00;;;;;;;2.55;0.90;;;20.40;55.50;;;;;;2315667;54;21519;-76
2022/05/24 09:02:28;;;;;;;0.90;0.40;;;20.40;55.20;;;;;;2315784;54;21740;-75
2022/05/24 09:04:54;;;;;;;1.83;0.50;;;20.50;55.10;;;;;;2296916;55;20999;-75
2022/05/24 09:08:57;;;;;;;2.00;0.40;;;20.50;54.60;;;;;;2323431;53;20951;-76
2022/05/24 09:11:51;;;;;;;1.00;0.35;;;20.50;54.30;;;;;;2509210;54;21019;-79
2022/05/24 09:15:11;;;;;;;0.65;0.30;;;20.50;53.90;;;;;;2312600;54;20975;-79
2022/05/24 09:19:25;;;;;;;1.60;0.40;;;20.50;53.80;;;;;;2322262;54;21333;-74
2022/05/24 09:21:54;;;;;;;1.20;0.30;;;20.50;53.80;;;;;;2335212;54;20939;-75
2022/05/24 09:24:44;;;;;;;1.52;0.40;;;20.50;53.70;;;;;;2385328;54;21004;-74
2022/05/24 09:27:20;;;;;;;0.68;0.30;;;20.50;53.40;;;;;;2335378;54;21002;-75
2022/05/24 09:30:08;;;;;;;0.62;0.28;;;20.50;53.60;;;;;;2338312;54;20895;-75
2022/05/24 09:32:40;;;;;;;1.15;0.43;;;20.50;53.40;;;;;;2339266;54;21708;-76
2022/05/24 09:35:21;;;;;;;0.95;0.37;;;20.50;53.50;;;;;;2340777;54;21037;-74
2022/05/24 09:38:14;;;;;;;0.62;0.30;;;20.50;53.60;;;;;;2326280;54;20947;-75
2022/05/24 09:41:02;;;;;;;1.65;0.40;;;20.50;53.20;;;;;;2338207;54;20964;-75
2022/05/24 09:43:33;;;;;;;1.05;0.35;;;20.50;53.00;;;;;;2337803;54;21812;-76
2022/05/24 09:46:03;;;;;;;1.73;0.40;;;20.50;52.90;;;;;;2369722;53;20931;-75
2022/05/24 09:48:32;;;;;;;0.70;0.25;;;20.50;52.50;;;;;;2338225;54;20938;-75
2022/05/24 09:50:59;;;;;;;1.02;0.50;;;20.50;52.70;;;;;;2431447;53;21132;-75
2022/05/24 09:53:26;;;;;;;0.88;0.37;;;20.40;52.70;;;;;;2327711;54;20912;-78
2022/05/24 09:56:01;;;;;;;1.00;0.30;;;20.50;52.80;;;;;;2330801;54;21377;-75
2022/05/24 09:58:39;;;;;;;2.12;0.30;;;20.50;52.90;;;;;;2332090;54;20935;-75
2022/05/24 10:01:13;;;;;;;0.52;0.30;;;20.50;53.10;;;;;;2322637;55;20976;-76
2022/05/24 10:03:47;;;;;;;1.05;0.37;;;20.60;53.20;;;;;;2315362;54;20971;-74
2022/05/24 10:06:29;;;;;;;0.80;0.30;;;20.70;53.40;;;;;;2315288;54;20962;-74
2022/05/24 10:12:21;;;;;;;1.37;0.40;;;20.80;53.50;;;;;;2315387;54;21334;-76
2022/05/24 10:15:05;;;;;;;0.93;0.30;;;20.90;53.40;;;;;;2555431;54;21003;-77
2022/05/24 10:19:30;;;;;;;0.80;0.40;;;21.30;53.50;;;;;;2517086;54;20982;-74
2022/05/24 10:22:23;;;;;;;1.20;0.40;;;21.40;53.30;;;;;;2317696;54;21461;-73
2022/05/24 10:25:26;;;;;;;0.85;0.30;;;21.70;53.30;;;;;;2314697;54;21010;-74
2022/05/24 10:30:04;;;;;;;0.93;0.40;;;21.90;53.20;;;;;;2316278;54;20951;-74
2022/05/24 10:39:30;;;;;;;1.60;0.50;;;22.40;52.10;;;;;;2368704;54;20971;-74
2022/05/24 10:42:22;;;;;;;0.62;0.20;;;22.60;51.80;;;;;;2314910;55;21433;-74
2022/05/24 10:44:54;;;;;;;0.90;0.37;;;22.70;50.70;;;;;;2315609;55;20931;-74
2022/05/24 10:47:45;;;;;;;0.80;0.30;;;22.80;50.60;;;;;;2307185;54;21870;-74
2022/05/24 10:50:19;;;;;;;0.57;0.20;;;22.80;49.80;;;;;;2326023;54;21970;-74
2022/05/24 10:54:42;;;;;;;0.50;0.22;;;22.80;50.10;;;;;;2301958;54;20980;-73
2022/05/24 10:57:27;;;;;;;1.05;0.30;;;22.90;50.10;;;;;;2464869;54;21745;-74
2022/05/24 11:00:13;;;;;;;1.08;0.22;;;23.10;49.90;;;;;;2312193;54;20931;-74
2022/05/24 11:02:47;;;;;;;0.90;0.30;;;23.10;48.60;;;;;;2315090;54;20944;-74
2022/05/24 11:06:09;;;;;;;1.23;0.30;;;23.20;48.90;;;;;;2408975;54;1761978;-76
2022/05/24 11:08:48;;;;;;;1.33;0.20;;;23.20;48.50;;;;;;2297720;54;21980;-75
2022/05/24 11:11:50;;;;;;;0.68;0.22;;;23.30;48.40;;;;;;2300041;55;20945;-76
2022/05/24 11:14:47;;;;;;;0.60;0.20;;;23.40;47.70;;;;;;2315000;55;20959;-75
2022/05/24 11:17:13;;;;;;;1.33;0.35;;;23.40;48.20;;;;;;2314697;55;20931;-74
2022/05/24 11:19:44;;;;;;;0.75;0.30;;;23.50;48.90;;;;;;2314313;55;21417;-74
2022/05/24 11:22:59;;;;;;;1.08;0.40;;;23.60;48.60;;;;;;2308630;55;21511;-76
2022/05/24 11:25:38;;;;;;;1.10;0.40;;;23.70;48.60;;;;;;2309890;55;20996;-74
2022/05/24 11:28:21;;;;;;;10.80;1.55;;;23.80;48.50;;;;;;2315417;55;20913;-74
2022/05/24 11:30:47;;;;;;;0.90;0.40;;;23.90;47.70;;;;;;2315570;54;21492;-74
2022/05/24 11:33:35;;;;;;;0.20;0.20;;;24.00;47.80;;;;;;2359952;53;21060;-75
2022/05/24 11:36:25;;;;;;;0.47;0.20;;;24.10;47.10;;;;;;2291399;55;21571;-76
2022/05/24 11:38:51;;;;;;;1.25;0.40;;;24.10;46.60;;;;;;2311729;55;21473;-74
2022/05/24 11:41:26;;;;;;;0.52;0.20;;;24.10;47.00;;;;;;2327271;54;20959;-75
2022/05/24 11:44:02;;;;;;;2.22;0.40;;;24.20;46.60;;;;;;2373805;55;21074;-74
2022/05/24 11:46:44;;;;;;;0.93;0.30;;;24.20;46.00;;;;;;2315671;54;21265;-78
2022/05/24 11:51:49;;;;;;;0.77;0.30;;;24.30;45.40;;;;;;2315700;54;21566;-73
2022/05/24 11:54:57;;;;;;;0.30;0.20;;;24.50;46.40;;;;;;2315596;54;20947;-73
2022/05/24 11:57:25;;;;;;;0.62;0.28;;;24.60;45.00;;;;;;2318560;54;21781;-75
2022/05/24 11:59:52;;;;;;;0.70;0.20;;;24.60;45.50;;;;;;2319337;54;20979;-74
2022/05/24 12:13:54;;;;;;;0.73;0.25;;;24.70;44.10;;;;;;2387007;54;20963;-76
2022/05/24 12:16:48;;;;;;;0.45;0.20;;;24.80;44.80;;;;;;2315449;54;21539;-77
2022/05/24 12:19:51;;;;;;;0.62;0.20;;;24.80;43.50;;;;;;2304407;54;21048;-75
2022/05/24 12:22:31;;;;;;;0.37;0.20;;;24.80;43.60;;;;;;2356019;54;21023;-75
2022/05/24 12:24:58;;;;;;;4.85;2.10;;;24.80;43.70;;;;;;2346283;54;21453;-75
2022/05/24 12:27:45;;;;;;;2.50;1.00;;;24.80;43.80;;;;;;2399771;54;20908;-73
2022/05/24 12:30:44;;;;;;;1.60;0.57;;;24.80;43.50;;;;;;2385463;53;20919;-74
2022/05/24 12:34:41;;;;;;;0.90;0.30;;;24.80;43.10;;;;;;2338639;54;20907;-76
2022/05/24 12:37:24;;;;;;;0.73;0.30;;;25.00;43.70;;;;;;2338072;54;20987;-75
2022/05/24 12:46:39;;;;;;;0.98;0.25;;;25.00;42.40;;;;;;2338425;54;20991;-73
2022/05/24 12:49:14;;;;;;;0.70;0.10;;;25.20;42.90;;;;;;2337977;54;20999;-75
2022/05/24 12:51:40;;;;;;;0.50;0.20;;;25.20;41.90;;;;;;2358499;53;21436;-74
2022/05/24 12:54:17;;;;;;;0.70;0.30;;;25.20;41.90;;;;;;2338447;54;20983;-74
2022/05/24 12:56:54;;;;;;;1.25;0.30;;;25.20;41.10;;;;;;2338325;54;20920;-73
2022/05/24 12:59:34;;;;;;;0.30;0.17;;;25.20;41.50;;;;;;2325590;54;20957;-75
2022/05/24 13:02:22;;;;;;;0.73;0.30;;;25.20;41.70;;;;;;2342464;53;21027;-74
2022/05/24 13:04:49;;;;;;;0.68;0.22;;;25.20;41.80;;;;;;2337145;54;20954;-74
2022/05/24 13:07:37;;;;;;;0.70;0.30;;;25.30;42.10;;;;;;2322448;54;21503;-74
2022/05/24 13:10:35;;;;;;;0.30;0.10;;;25.40;41.80;;;;;;2338183;54;20982;-75
2022/05/24 13:13:05;;;;;;;0.30;0.10;;;25.50;41.60;;;;;;2374394;53;20935;-73
2022/05/24 13:15:44;;;;;;;1.25;0.30;;;25.60;41.80;;;;;;2337054;54;20977;-76
2022/05/24 13:18:15;;;;;;;1.02;0.25;;;25.70;40.60;;;;;;2323807;54;21030;-73
2022/05/24 13:20:43;;;;;;;0.88;0.37;;;25.70;40.50;;;;;;2342531;54;21612;-74
2022/05/24 13:23:42;;;;;;;0.60;0.25;;;25.80;40.70;;;;;;2408233;54;21080;-75
2022/05/24 13:26:17;;;;;;;0.85;0.10;;;25.80;40.20;;;;;;2359767;54;20991;-74
2022/05/24 13:28:58;;;;;;;1.30;0.30;;;25.90;40.50;;;;;;2375093;53;21007;-73
2022/05/24 13:34:26;;;;;;;0.75;0.30;;;26.00;40.70;;;;;;2341596;54;21007;-74
2022/05/24 13:36:55;;;;;;;1.30;0.30;;;26.20;39.50;;;;;;2512935;53;20928;-75
2022/05/24 13:39:23;;;;;;;0.37;0.20;;;26.30;40.20;;;;;;2338311;54;20914;-73
2022/05/24 13:42:05;;;;;;;1.10;0.30;;;26.40;40.30;;;;;;2338486;54;20935;-75
2022/05/24 13:51:36;;;;;;;0.50;0.25;;;26.60;40.00;;;;;;2347188;53;20927;-74
2022/05/24 13:54:02;;;;;;;0.50;0.20;;;27.00;40.50;;;;;;2496312;53;21042;-74
2022/05/24 13:56:38;;;;;;;0.70;0.20;;;27.10;38.70;;;;;;2337826;54;20984;-76
2022/05/24 13:59:16;;;;;;;0.82;0.30;;;27.20;38.00;;;;;;2378112;54;20958;-73
2022/05/24 14:01:42;;;;;;;0.40;0.30;;;27.20;37.90;;;;;;2338141;54;20988;-73
2022/05/24 14:04:19;;;;;;;0.98;0.20;;;27.20;37.60;;;;;;2385490;53;20992;-75
2022/05/24 14:06:55;;;;;;;1.50;0.30;;;27.30;36.80;;;;;;2338528;54;21409;-74
2022/05/24 14:09:25;;;;;;;0.82;0.30;;;27.20;36.70;;;;;;2338719;54;20995;-73
2022/05/24 14:11:53;;;;;;;1.02;0.30;;;27.20;36.90;;;;;;2338339;54;20954;-76
2022/05/24 14:14:20;;;;;;;0.25;0.10;;;27.20;36.80;;;;;;2520926;53;20911;-74
2022/05/24 14:16:46;;;;;;;0.20;0.13;;;27.20;36.60;;;;;;2477025;53;20943;-74
2022/05/24 14:19:13;;;;;;;0.43;0.20;;;27.10;36.60;;;;;;2338438;54;20892;-74
2022/05/24 14:21:42;;;;;;;1.02;0.40;;;27.10;36.80;;;;;;2338390;54;20919;-74
2022/05/24 14:24:12;;;;;;;0.43;0.22;;;27.10;36.60;;;;;;2399877;53;20959;-75
2022/05/24 14:26:45;;;;;;;0.50;0.20;;;27.10;36.30;;;;;;2322790;55;21006;-73
2022/05/24 14:29:14;;;;;;;1.35;0.30;;;27.10;35.90;;;;;;2323403;54;20989;-74
2022/05/24 14:31:40;;;;;;;0.93;0.20;;;27.10;36.10;;;;;;2338096;54;20960;-73
2022/05/24 14:34:08;;;;;;;1.40;0.32;;;27.00;36.60;;;;;;2338629;54;21053;-75
2022/05/24 14:36:35;;;;;;;0.43;0.20;;;27.00;36.70;;;;;;2338223;54;21717;-76
2022/05/24 14:39:01;;;;;;;0.85;0.30;;;27.10;37.20;;;;;;2338399;54;21313;-74
2022/05/24 14:41:28;;;;;;;1.37;0.52;;;27.20;37.20;;;;;;2338693;54;20928;-73
2022/05/24 14:44:00;;;;;;;1.08;0.22;;;27.30;37.10;;;;;;2338988;54;20924;-76