Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:10:07;;;;;;;;;;;7.60;1.00;;;;;;5013795;28;19968;-81
2024/03/23 00:15:37;;;;;;;;;;;7.50;1.00;;;;;;5014743;28;19937;-77
2024/03/23 00:18:36;;;;;;;;;;;7.50;1.00;;;;;;5011869;28;20411;-76
2024/03/23 00:21:03;;;;;;;;;;;7.50;1.00;;;;;;5000706;28;19910;-76
2024/03/23 00:23:37;;;;;;;;;;;7.50;1.00;;;;;;5016027;28;20392;-77
2024/03/23 00:26:07;;;;;;;;;;;7.50;1.00;;;;;;4999196;28;20354;-76
2024/03/23 00:29:06;;;;;;;;;;;7.40;1.00;;;;;;5010248;28;20392;-78
2024/03/23 00:31:43;;;;;;;;;;;7.50;1.00;;;;;;4998181;28;20052;-77
2024/03/23 00:34:19;;;;;;;;;;;7.40;1.00;;;;;;5018547;28;20000;-77
2024/03/23 00:37:06;;;;;;;;;;;7.40;1.00;;;;;;5017628;28;19913;-77
2024/03/23 00:39:33;;;;;;;;;;;7.40;1.00;;;;;;5012993;28;19913;-77
2024/03/23 00:42:07;;;;;;;;;;;7.50;1.00;;;;;;4998693;28;19964;-77
2024/03/23 00:44:37;;;;;;;;;;;7.70;1.00;;;;;;5003204;28;20349;-81
2024/03/23 00:47:36;;;;;;;;;;;7.70;1.00;;;;;;5026763;28;20393;-81
2024/03/23 00:50:37;;;;;;;;;;;7.80;1.00;;;;;;5024694;28;20008;-81
2024/03/23 00:53:37;;;;;;;;;;;7.90;1.00;;;;;;5008107;28;19925;-81
2024/03/23 00:56:06;;;;;;;;;;;8.00;1.00;;;;;;5011844;28;19960;-81
2024/03/23 00:58:37;;;;;;;;;;;8.00;1.00;;;;;;5018653;28;19921;-81
2024/03/23 01:01:36;;;;;;;;;;;8.10;1.00;;;;;;5009546;28;19972;-81
2024/03/23 01:04:13;;;;;;;;;;;8.10;1.00;;;;;;5012528;28;19968;-81
2024/03/23 01:06:42;;;;;;;;;;;8.10;1.00;;;;;;5028614;28;19914;-81
2024/03/23 01:09:38;;;;;;;;;;;8.10;1.00;;;;;;5009288;28;19914;-81
2024/03/23 01:12:06;;;;;;;;;;;8.10;1.00;;;;;;5002301;28;19910;-81
2024/03/23 01:14:37;;;;;;;;;;;8.00;1.00;;;;;;5026353;28;19920;-76
2024/03/23 01:17:07;;;;;;;;;;;8.10;1.00;;;;;;5012858;28;19937;-77
2024/03/23 01:19:39;;;;;;;;;;;8.10;1.00;;;;;;5008452;28;19913;-77
2024/03/23 01:25:36;;;;;;;;;;;8.10;1.00;;;;;;5001181;28;19917;-78
2024/03/23 01:28:06;;;;;;;;;;;8.10;1.00;;;;;;5017579;28;19913;-77
2024/03/23 01:30:35;;;;;;;;;;;8.20;1.00;;;;;;5018695;28;19913;-76
2024/03/23 01:33:07;;;;;;;;;;;8.30;1.00;;;;;;5016861;28;19909;-76
2024/03/23 01:35:37;;;;;;;;;;;8.30;1.00;;;;;;5025041;28;19913;-77
2024/03/23 01:38:07;;;;;;;;;;;8.40;1.00;;;;;;5020557;28;19910;-77
2024/03/23 01:40:49;;;;;;;;;;;8.40;1.00;;;;;;5025947;28;19909;-76
2024/03/23 01:43:19;;;;;;;;;;;8.50;1.00;;;;;;5022099;28;19936;-77
2024/03/23 01:46:06;;;;;;;;;;;8.60;1.00;;;;;;5030143;28;19920;-81
2024/03/23 01:48:37;;;;;;;;;;;8.60;1.00;;;;;;5016150;28;19964;-81
2024/03/23 01:51:07;;;;;;;;;;;8.50;1.00;;;;;;4996636;28;19945;-81
2024/03/23 01:53:33;;;;;;;;;;;8.60;1.00;;;;;;5006376;28;19924;-81
2024/03/23 01:56:02;;;;;;;;;;;8.60;1.00;;;;;;5018186;28;19996;-81
2024/03/23 01:58:27;;;;;;;;;;;8.50;1.00;;;;;;5010038;28;20361;-81
2024/03/23 02:01:01;;;;;;;;;;;8.50;1.00;;;;;;5003352;28;19916;-76
2024/03/23 02:03:37;;;;;;;;;;;8.50;1.00;;;;;;5004713;28;19914;-77
2024/03/23 02:06:02;;;;;;;;;;;8.50;1.00;;;;;;5007165;28;19921;-76
2024/03/23 02:08:28;;;;;;;;;;;8.50;1.00;;;;;;5000414;28;19918;-77
2024/03/23 02:10:55;;;;;;;;;;;8.50;1.00;;;;;;5007640;28;19964;-77
2024/03/23 02:16:23;;;;;;;;;;;8.50;1.00;;;;;;5017378;28;19967;-76
2024/03/23 02:19:18;;;;;;;;;;;8.50;1.00;;;;;;5019742;28;20322;-77
2024/03/23 02:22:01;;;;;;;;;;;8.40;1.00;;;;;;4997503;28;19916;-77
2024/03/23 02:24:37;;;;;;;;;;;8.40;1.00;;;;;;5013451;28;20401;-76
2024/03/23 02:27:07;;;;;;;;;;;8.40;1.00;;;;;;5006343;28;19921;-77
2024/03/23 02:29:37;;;;;;;;;;;8.40;1.00;;;;;;5010281;28;19987;-80
2024/03/23 02:32:08;;;;;;;;;;;8.30;1.00;;;;;;4996312;28;19909;-81
2024/03/23 02:34:37;;;;;;;;;;;8.30;1.00;;;;;;5014122;28;19913;-81
2024/03/23 02:37:37;;;;;;;;;;;8.20;1.00;;;;;;5013325;28;19914;-81
2024/03/23 02:40:07;;;;;;;;;;;8.20;1.00;;;;;;5005441;28;19917;-81
2024/03/23 02:43:06;;;;;;;;;;;8.20;1.00;;;;;;5000700;28;20381;-81
2024/03/23 02:46:07;;;;;;;;;;;8.10;1.00;;;;;;5002939;28;19963;-80
2024/03/23 02:48:37;;;;;;;;;;;8.10;1.00;;;;;;5008142;28;19917;-81
2024/03/23 02:51:07;;;;;;;;;;;8.20;1.00;;;;;;5016428;28;19909;-81
2024/03/23 02:53:32;;;;;;;;;;;8.00;1.00;;;;;;5005611;28;19973;-81
2024/03/23 02:55:58;;;;;;;;;;;7.90;1.00;;;;;;5020787;28;19956;-81
2024/03/23 02:58:24;;;;;;;;;;;7.90;1.00;;;;;;5016363;28;19909;-81
2024/03/23 03:00:55;;;;;;;;;;;8.00;1.00;;;;;;5014519;28;19914;-77
2024/03/23 03:03:37;;;;;;;;;;;8.00;1.00;;;;;;5000382;28;19910;-77
2024/03/23 03:06:07;;;;;;;;;;;8.00;1.00;;;;;;5017056;28;19937;-77
2024/03/23 03:08:37;;;;;;;;;;;7.90;1.00;;;;;;5015049;28;20415;-77
2024/03/23 03:11:07;;;;;;;;;;;7.90;1.00;;;;;;5020722;28;20354;-77
2024/03/23 03:13:37;;;;;;;;;;;8.00;1.00;;;;;;5004290;28;19921;-77
2024/03/23 03:16:02;;;;;;;;;;;8.00;1.00;;;;;;5015436;28;19920;-77
2024/03/23 03:18:31;;;;;;;;;;;8.10;1.00;;;;;;5002141;28;19918;-76
2024/03/23 03:21:10;;;;;;;;;;;8.10;1.00;;;;;;5019180;28;19917;-76
2024/03/23 03:32:49;;;;;;;;;;;8.40;1.00;;;;;;5000740;28;19920;-77
2024/03/23 03:35:37;;;;;;;;;;;8.40;1.00;;;;;;5011770;28;20281;-77
2024/03/23 03:38:07;;;;;;;;;;;8.30;1.00;;;;;;5003551;28;20357;-77
2024/03/23 03:41:06;;;;;;;;;;;8.40;1.00;;;;;;5009204;28;20411;-76
2024/03/23 03:43:38;;;;;;;;;;;8.50;1.00;;;;;;5010890;28;19992;-76
2024/03/23 03:49:06;;;;;;;;;;;8.50;1.00;;;;;;5001737;28;19940;-80
2024/03/23 03:57:37;;;;;;;;;;;8.60;1.00;;;;;;5013017;28;20003;-81
2024/03/23 04:00:37;;;;;;;;;;;8.60;1.00;;;;;;5010175;28;19918;-81
2024/03/23 04:03:07;;;;;;;;;;;8.70;1.00;;;;;;4998836;28;19961;-76
2024/03/23 04:06:07;;;;;;;;;;;8.70;1.00;;;;;;5012812;28;20010;-76
2024/03/23 04:08:43;;;;;;;;;;;8.70;1.00;;;;;;5002055;28;19957;-76
2024/03/23 04:14:11;;;;;;;;;;;8.70;1.00;;;;;;5008970;28;19920;-77
2024/03/23 04:16:55;;;;;;;;;;;8.90;1.00;;;;;;5018564;28;20369;-80
2024/03/23 04:19:25;;;;;;;;;;;8.80;1.00;;;;;;5016281;28;19928;-81
2024/03/23 04:22:13;;;;;;;;;;;9.00;1.00;;;;;;5019569;28;19927;-81
2024/03/23 04:24:55;;;;;;;;;;;9.10;1.00;;;;;;5011574;28;20004;-80
2024/03/23 04:27:37;;;;;;;;;;;9.20;1.00;;;;;;5016994;28;20293;-81
2024/03/23 04:33:06;;;;;;;;;;;9.10;1.00;;;;;;4998049;28;19920;-79
2024/03/23 04:41:37;;;;;;;;;;;8.80;1.00;;;;;;5011895;28;19991;-79
2024/03/23 04:47:05;;;;;;;;;;;8.40;1.00;;;;;;5014794;28;19921;-79
2024/03/23 04:52:34;;;;;;;;;;;8.20;1.00;;;;;;5007692;28;20016;-79
2024/03/23 04:58:03;;;;;;;;;;;8.20;1.00;;;;;;5017349;28;19920;-79
2024/03/23 05:03:31;;;;;;;;;;;8.20;1.00;;;;;;5012403;28;19916;-79
2024/03/23 05:08:59;;;;;;;;;;;8.20;1.00;;;;;;5015796;28;19924;-79
2024/03/23 05:14:37;;;;;;;;;;;8.10;1.00;;;;;;5013096;28;19928;-80
2024/03/23 05:17:02;;;;;;;;;;;8.10;1.00;;;;;;5008765;28;19918;-79
2024/03/23 05:22:31;;;;;;;;;;;8.20;1.00;;;;;;5007047;28;19916;-79
2024/03/23 05:25:31;;;;;;;;;;;8.10;1.00;;;;;;5017591;28;19914;-79
2024/03/23 05:31:31;;;;;;;;;;;8.20;1.00;;;;;;4997061;28;19920;-79
2024/03/23 05:33:56;;;;;;;;;;;8.20;1.00;;;;;;5007124;28;19949;-75
2024/03/23 05:36:23;;;;;;;;;;;8.30;1.00;;;;;;5025425;28;19952;-76
2024/03/23 05:38:49;;;;;;;;;;;8.30;1.00;;;;;;5014920;28;20243;-76
2024/03/23 05:44:18;;;;;;;;;;;8.30;1.00;;;;;;5007214;28;19976;-77
2024/03/23 05:49:50;;;;;;;;;;;8.40;1.00;;;;;;5011994;28;19924;-79
2024/03/23 05:52:49;;;;;;;;;;;8.40;1.00;;;;;;5019723;28;19943;-79
2024/03/23 05:58:20;;;;;;;;;;;8.50;1.00;;;;;;4999492;28;19929;-82
2024/03/23 06:03:49;;;;;;;;;;;8.50;1.00;;;;;;5019303;28;20039;-79
2024/03/23 06:06:32;;;;;;;;;;;8.60;1.00;;;;;;5027063;28;20381;-80
2024/03/23 06:12:03;;;;;;;;;;;8.40;1.00;;;;;;5015868;28;19916;-79
2024/03/23 06:17:33;;;;;;;;;;;8.40;1.00;;;;;;5002296;28;20412;-76
2024/03/23 06:20:13;;;;;;;;;;;8.50;1.00;;;;;;5005731;28;19910;-75
2024/03/23 06:22:39;;;;;;;;;;;8.40;1.00;;;;;;5011691;28;19913;-75
2024/03/23 06:25:07;;;;;;;;;;;8.40;1.00;;;;;;5015759;28;19920;-76
2024/03/23 06:28:03;;;;;;;;;;;8.30;1.00;;;;;;5006753;28;19914;-76
2024/03/23 06:30:32;;;;;;;;;;;8.30;1.00;;;;;;5009949;28;19921;-76
2024/03/23 06:33:07;;;;;;;;;;;8.20;1.00;;;;;;5016140;28;19914;-79
2024/03/23 06:35:33;;;;;;;;;;;8.30;1.00;;;;;;5014091;28;19956;-77
2024/03/23 06:41:05;;;;;;;;;;;8.40;1.00;;;;;;5015331;28;19916;-78
2024/03/23 06:43:31;;;;;;;;;;;8.30;1.00;;;;;;5015191;28;19953;-76
2024/03/23 06:48:59;;;;;;;;;;;8.30;1.00;;;;;;5003147;28;20426;-80
2024/03/23 06:54:27;;;;;;;;;;;8.10;1.00;;;;;;5014670;28;19956;-79
2024/03/23 06:56:53;;;;;;;;;;;8.30;1.00;;;;;;5030423;28;19910;-80
2024/03/23 06:59:43;;;;;;;;;;;8.20;1.00;;;;;;5009653;28;19918;-79
2024/03/23 07:08:20;;;;;;;;;;;8.10;1.00;;;;;;5013970;28;19944;-79
2024/03/23 07:14:08;;;;;;;;;;;8.30;1.00;;;;;;5007476;28;19960;-79
2024/03/23 07:16:33;;;;;;;;;;;8.40;1.00;;;;;;5009783;28;19918;-79
2024/03/23 07:18:59;;;;;;;;;;;8.50;1.00;;;;;;4998071;28;19992;-76
2024/03/23 07:21:24;;;;;;;;;;;8.40;1.00;;;;;;5018543;28;19921;-76
2024/03/23 07:23:50;;;;;;;;;;;8.40;1.00;;;;;;5012536;28;20379;-75
2024/03/23 07:26:25;;;;;;;;;;;8.40;1.00;;;;;;5009553;28;19921;-75
2024/03/23 07:28:55;;;;;;;;;;;8.40;1.00;;;;;;5013299;28;19913;-75
2024/03/23 07:31:21;;;;;;;;;;;8.50;1.00;;;;;;5015415;28;19914;-76
2024/03/23 07:33:48;;;;;;;;;;;8.50;1.00;;;;;;5023962;28;20349;-75
2024/03/23 07:36:37;;;;;;;;;;;8.60;1.00;;;;;;5032776;28;19963;-76
2024/03/23 07:39:32;;;;;;;;;;;8.60;1.00;;;;;;5001467;28;19965;-75
2024/03/23 07:42:01;;;;;;;;;;;8.70;1.00;;;;;;5006180;28;19917;-76
2024/03/23 07:44:49;;;;;;;;;;;8.90;1.00;;;;;;5001312;28;19913;-78
2024/03/23 07:56:24;;;;;;;;;;;8.90;1.00;;;;;;5007994;28;19920;-80
2024/03/23 07:59:13;;;;;;;;;;;9.00;1.00;;;;;;5014440;28;20354;-79
2024/03/23 08:04:49;;;;;;;;;;;9.10;1.00;;;;;;5003753;28;20300;-76
2024/03/23 08:07:37;;;;;;;;;;;9.20;1.00;;;;;;5004277;28;19910;-76
2024/03/23 08:10:13;;;;;;;;;;;9.20;1.00;;;;;;5005967;28;19960;-76
2024/03/23 08:12:38;;;;;;;;;;;9.30;1.00;;;;;;5014049;28;19941;-76
2024/03/23 08:15:37;;;;;;;;;;;9.50;1.00;;;;;;5015112;28;19917;-76
2024/03/23 08:18:15;;;;;;;;;;;9.60;1.00;;;;;;5009453;28;20262;-77
2024/03/23 08:21:09;;;;;;;;;;;9.60;1.00;;;;;;5004214;28;19914;-76
2024/03/23 08:24:07;;;;;;;;;;;9.80;1.00;;;;;;5003460;28;19909;-76
2024/03/23 08:26:43;;;;;;;;;;;9.80;1.00;;;;;;4994345;28;19913;-76
2024/03/23 08:29:08;;;;;;;;;;;10.00;1.00;;;;;;5002969;28;19914;-76
2024/03/23 08:31:43;;;;;;;;;;;9.90;1.00;;;;;;5014018;28;19971;-77
2024/03/23 08:37:11;;;;;;;;;;;10.10;1.00;;;;;;5004415;28;19963;-81
2024/03/23 08:45:43;;;;;;;;;;;10.70;1.00;;;;;;5010858;28;20005;-80
2024/03/23 08:48:09;;;;;;;;;;;10.90;1.00;;;;;;5010862;28;20349;-80
2024/03/23 08:50:55;;;;;;;;;;;10.80;1.00;;;;;;5017408;28;19918;-80
2024/03/23 08:53:27;;;;;;;;;;;10.90;1.00;;;;;;5016873;28;19913;-80
2024/03/23 08:56:19;;;;;;;;;;;10.90;1.00;;;;;;5015838;28;19914;-80
2024/03/23 08:59:01;;;;;;;;;;;10.90;1.00;;;;;;5014138;28;20368;-80
2024/03/23 09:02:01;;;;;;;;;;;10.90;1.00;;;;;;5004364;28;19959;-82
2024/03/23 09:07:29;;;;;;;;;;;11.10;1.00;;;;;;5020515;28;20374;-80
2024/03/23 09:09:55;;;;;;;;;;;11.20;1.00;;;;;;5007172;28;19965;-80
2024/03/23 09:12:55;;;;;;;;;;;11.20;1.00;;;;;;5024870;28;19920;-81
2024/03/23 09:18:25;;;;;;;;;;;11.10;1.00;;;;;;5010521;28;19948;-74
2024/03/23 09:20:50;;;;;;;;;;;11.20;1.00;;;;;;5016858;28;19993;-74
2024/03/23 09:23:16;;;;;;;;;;;13.80;1.00;;;;;;5020505;28;20004;-74
2024/03/23 09:25:42;;;;;;;;;;;11.30;1.00;;;;;;5016466;28;20238;-74
2024/03/23 09:28:13;;;;;;;;;;;11.10;1.00;;;;;;5016227;28;19968;-74
2024/03/23 09:30:44;;;;;;;;;;;11.20;1.00;;;;;;5004544;28;19919;-74
2024/03/23 09:33:11;;;;;;;;;;;11.10;1.00;;;;;;5016514;28;19921;-74
2024/03/23 09:35:40;;;;;;;;;;;11.10;1.00;;;;;;5016614;28;20324;-73
2024/03/23 09:38:13;;;;;;;;;;;11.00;1.00;;;;;;5012326;28;19920;-78
2024/03/23 09:40:42;;;;;;;;;;;10.80;1.00;;;;;;5011379;28;19913;-74
2024/03/23 09:43:07;;;;;;;;;;;10.60;1.00;;;;;;5009491;28;20355;-74
2024/03/23 09:45:35;;;;;;;;;;;10.70;1.00;;;;;;5007499;28;19988;-75
2024/03/23 09:48:01;;;;;;;;;;;10.50;1.00;;;;;;5010246;28;19914;-74
2024/03/23 09:50:55;;;;;;;;;;;10.70;1.00;;;;;;5016733;28;20025;-82
2024/03/23 09:56:43;;;;;;;;;;;11.20;1.00;;;;;;5029315;28;19931;-82
2024/03/23 10:02:37;;;;;;;;;;;11.20;1.00;;;;;;5013252;28;19987;-83
2024/03/23 10:05:03;;;;;;;;;;;11.20;1.00;;;;;;5016545;28;19909;-74
2024/03/23 10:07:29;;;;;;;;;;;11.60;1.00;;;;;;5016024;28;19913;-74
2024/03/23 10:09:55;;;;;;;;;;;11.70;1.00;;;;;;5015951;28;19920;-74
2024/03/23 10:12:21;;;;;;;;;;;11.90;1.00;;;;;;5002689;28;19916;-74
2024/03/23 10:14:55;;;;;;;;;;;11.70;1.00;;;;;;5015671;28;19917;-74
2024/03/23 10:17:24;;;;;;;;;;;11.50;1.00;;;;;;5009675;28;19918;-74
2024/03/23 10:23:07;;;;;;;;;;;11.40;1.00;;;;;;5007012;28;19921;-82
2024/03/23 10:25:55;;;;;;;;;;;11.50;1.00;;;;;;5003169;28;19964;-82
2024/03/23 10:34:26;;;;;;;;;;;11.90;1.00;;;;;;5008785;28;19936;-82
2024/03/23 10:39:54;;;;;;;;;;;11.70;1.00;;;;;;5012670;28;19920;-82
2024/03/23 10:45:23;;;;;;;;;;;11.70;1.00;;;;;;5015016;28;19916;-82
2024/03/23 10:50:52;;;;;;;;;;;12.10;1.00;;;;;;5016998;28;20381;-74
2024/03/23 10:53:18;;;;;;;;;;;12.00;1.00;;;;;;5013702;28;19960;-74
2024/03/23 10:55:49;;;;;;;;;;;11.50;1.00;;;;;;4996654;28;19913;-74
2024/03/23 10:58:16;;;;;;;;;;;10.90;1.00;;;;;;5001769;28;19918;-74
2024/03/23 11:00:41;;;;;;;;;;;10.70;1.00;;;;;;5011606;28;19909;-74
2024/03/23 11:03:31;;;;;;;;;;;10.70;1.00;;;;;;5012829;28;19972;-74
2024/03/23 11:05:57;;;;;;;;;;;9.50;1.00;;;;;;5006566;28;19940;-75
2024/03/23 11:08:32;;;;;;;;;;;9.30;1.00;;;;;;5021904;28;19913;-74
2024/03/23 11:11:16;;;;;;;;;;;9.20;1.00;;;;;;5015008;28;19909;-74
2024/03/23 11:13:43;;;;;;;;;;;8.80;1.00;;;;;;5004194;28;19914;-74
2024/03/23 11:16:16;;;;;;;;;;;8.80;1.00;;;;;;5011633;28;20498;-75
2024/03/23 11:18:42;;;;;;;;;;;8.50;1.00;;;;;;5004983;28;19925;-74
2024/03/23 11:21:08;;;;;;;;;;;8.60;1.00;;;;;;5012905;28;19916;-74
2024/03/23 11:23:49;;;;;;;;;;;8.70;1.00;;;;;;5022366;28;19939;-77
2024/03/23 11:26:25;;;;;;;;;;;8.80;1.00;;;;;;5021834;28;19913;-75
2024/03/23 11:29:08;;;;;;;;;;;8.70;1.00;;;;;;5019967;28;20008;-74
2024/03/23 11:31:33;;;;;;;;;;;8.60;1.00;;;;;;5001901;28;20011;-73
2024/03/23 11:34:05;;;;;;;;;;;8.60;1.00;;;;;;5003839;28;20301;-73
2024/03/23 11:42:43;;;;;;;;;;;8.40;1.00;;;;;;5014558;28;19925;-79
2024/03/23 11:48:19;;;;;;;;;;;;;;;;;;5013969;28;19968;-79
2024/03/23 11:50:45;;;;;;;;;;;8.40;1.00;;;;;;5008440;28;19918;-73
2024/03/23 11:53:20;;;;;;;;;;;8.40;1.00;;;;;;5014179;28;19909;-75
2024/03/23 11:55:53;;;;;;;;;;;8.60;1.00;;;;;;5013202;28;20408;-74
2024/03/23 11:58:19;;;;;;;;;;;8.70;1.00;;;;;;5006338;28;19914;-74
2024/03/23 12:00:51;;;;;;;;;;;8.80;1.00;;;;;;4996394;28;19917;-76
2024/03/23 12:03:18;;;;;;;;;;;9.40;1.00;;;;;;5004083;28;19957;-76
2024/03/23 12:05:56;;;;;;;;;;;9.40;1.00;;;;;;4995061;28;19936;-76
2024/03/23 12:08:29;;;;;;;;;;;9.50;1.00;;;;;;4994850;28;19939;-75
2024/03/23 12:11:09;;;;;;;;;;;9.70;1.00;;;;;;4995848;28;19921;-76
2024/03/23 12:13:55;;;;;;;;;;;9.80;1.00;;;;;;4996006;28;19910;-75
2024/03/23 12:16:21;;;;;;;;;;;10.00;1.00;;;;;;5021178;28;20264;-74
2024/03/23 12:19:05;;;;;;;;;;;10.20;1.00;;;;;;5012883;28;19921;-76
2024/03/23 12:21:31;;;;;;;;;;;10.20;1.00;;;;;;5017100;28;19917;-76
2024/03/23 12:24:07;;;;;;;;;;;10.20;1.00;;;;;;5018121;28;19913;-76
2024/03/23 12:26:55;;;;;;;;;;;10.50;1.00;;;;;;5023067;28;19979;-77
2024/03/23 12:29:45;;;;;;;;;;;10.50;1.00;;;;;;5021969;28;19923;-76
2024/03/23 12:32:25;;;;;;;;;;;10.80;1.00;;;;;;5003573;28;19916;-76
2024/03/23 12:34:55;;;;;;;;;;;10.90;1.00;;;;;;5016590;28;19913;-78
2024/03/23 12:37:37;;;;;;;;;;;11.00;1.00;;;;;;5020927;28;19945;-75
2024/03/23 12:40:37;;;;;;;;;;;11.10;1.00;;;;;;5018134;28;20040;-77
2024/03/23 12:43:13;;;;;;;;;;;11.50;1.00;;;;;;5016361;28;20004;-77
2024/03/23 12:49:01;;;;;;;;;;;11.70;1.00;;;;;;5011954;28;19923;-85
2024/03/23 12:51:54;;;;;;;;;;;11.80;1.00;;;;;;5016575;28;20006;-83
2024/03/23 12:54:25;;;;;;;;;;;12.50;1.00;;;;;;5015952;28;19920;-77
2024/03/23 12:57:01;;;;;;;;;;;12.40;1.00;;;;;;5009304;28;20475;-78
2024/03/23 13:02:30;;;;;;;;;;;12.80;1.00;;;;;;4997554;28;19972;-78
2024/03/23 13:05:02;;;;;;;;;;;13.30;1.00;;;;;;4997625;28;19910;-78
2024/03/23 13:10:44;;;;;;;;;;;12.80;1.00;;;;;;5017043;28;20411;-85
2024/03/23 13:16:44;;;;;;;;;;;11.60;1.00;;;;;;5010762;28;19921;-90
2024/03/23 13:19:20;;;;;;;;;;;10.80;1.00;;;;;;5010206;28;19963;-77
2024/03/23 13:22:07;;;;;;;;;;;10.40;1.00;;;;;;5017357;28;19913;-76
2024/03/23 13:24:37;;;;;;;;;;;10.00;1.00;;;;;;5010100;28;19920;-77
2024/03/23 13:27:07;;;;;;;;;;;9.50;1.00;;;;;;4997298;28;19948;-77
2024/03/23 13:29:37;;;;;;;;;;;9.10;1.00;;;;;;5003469;28;20416;-76
2024/03/23 13:32:07;;;;;;;;;;;8.50;1.00;;;;;;5010087;28;19913;-76
2024/03/23 13:34:37;;;;;;;;;;;8.00;1.00;;;;;;5016914;28;20384;-78
2024/03/23 13:40:06;;;;;;;;;;;7.90;1.00;;;;;;5016689;28;20285;-79
2024/03/23 13:46:07;;;;;;;;;;;8.40;1.00;;;;;;4996777;28;19961;-79
2024/03/23 13:48:33;;;;;;;;;;;8.40;1.00;;;;;;5012291;28;19910;-78
2024/03/23 13:51:31;;;;;;;;;;;8.60;1.00;;;;;;5027257;28;19909;-78
2024/03/23 13:54:31;;;;;;;;;;;8.90;1.00;;;;;;5016490;28;19914;-77
2024/03/23 13:57:13;;;;;;;;;;;9.00;1.00;;;;;;5009611;28;20419;-77
2024/03/23 14:02:42;;;;;;;;;;;9.20;1.00;;;;;;5007555;28;19937;-77
2024/03/23 14:08:13;;;;;;;;;;;9.30;1.00;;;;;;4999549;28;19920;-77
2024/03/23 14:11:07;;;;;;;;;;;9.30;1.00;;;;;;5006722;28;20277;-76
2024/03/23 14:13:45;;;;;;;;;;;9.40;1.00;;;;;;5003923;28;19909;-77
2024/03/23 14:19:13;;;;;;;;;;;9.10;1.00;;;;;;5015393;28;19924;-76
2024/03/23 14:24:42;;;;;;;;;;;9.50;1.00;;;;;;5008462;28;19920;-74
2024/03/23 14:27:08;;;;;;;;;;;9.80;1.00;;;;;;5010622;28;19910;-73
2024/03/23 14:29:34;;;;;;;;;;;9.80;1.00;;;;;;5009593;28;19914;-74
2024/03/23 14:32:00;;;;;;;;;;;9.80;1.00;;;;;;5008466;28;20301;-73
2024/03/23 14:34:28;;;;;;;;;;;10.00;1.00;;;;;;5009092;28;19918;-74
2024/03/23 14:36:53;;;;;;;;;;;9.90;1.00;;;;;;5024495;28;20331;-74
2024/03/23 14:39:22;;;;;;;;;;;9.60;1.00;;;;;;5023435;28;19952;-74
2024/03/23 14:45:25;;;;;;;;;;;9.50;1.00;;;;;;5016093;28;20276;-76
2024/03/23 14:47:51;;;;;;;;;;;9.50;1.00;;;;;;5035122;28;19909;-73
2024/03/23 14:50:31;;;;;;;;;;;9.60;1.00;;;;;;5014714;28;19924;-75
2024/03/23 14:56:01;;;;;;;;;;;9.50;1.00;;;;;;5016204;28;19920;-78
2024/03/23 15:01:29;;;;;;;;;;;10.00;1.00;;;;;;5015078;28;20319;-78
2024/03/23 15:07:01;;;;;;;;;;;10.10;1.00;;;;;;5008539;28;20388;-78
2024/03/23 15:10:01;;;;;;;;;;;10.30;1.00;;;;;;4999283;28;19956;-78
2024/03/23 15:18:49;;;;;;;;;;;11.00;1.00;;;;;;5004822;28;19929;-78
2024/03/23 15:24:55;;;;;;;;;;;10.90;1.00;;;;;;5014901;28;20048;-78
2024/03/23 15:27:25;;;;;;;;;;;10.80;1.00;;;;;;5007625;28;20258;-78
2024/03/23 15:29:51;;;;;;;;;;;10.70;1.00;;;;;;5003465;28;19917;-78
2024/03/23 15:38:22;;;;;;;;;;;10.80;1.00;;;;;;5021227;28;19924;-74
2024/03/23 15:40:53;;;;;;;;;;;10.60;1.00;;;;;;5019246;28;19913;-74
2024/03/23 15:43:19;;;;;;;;;;;10.50;1.00;;;;;;5014247;28;19913;-76
2024/03/23 15:46:14;;;;;;;;;;;10.40;1.00;;;;;;5016173;28;20000;-76
2024/03/23 15:48:40;;;;;;;;;;;9.80;1.00;;;;;;5014171;28;19956;-74
2024/03/23 15:51:05;;;;;;;;;;;9.60;1.00;;;;;;5012804;28;19998;-75
2024/03/23 15:57:07;;;;;;;;;;;8.90;1.00;;;;;;5016502;28;20388;-78
2024/03/23 16:02:35;;;;;;;;;;;9.10;1.00;;;;;;5015538;28;19964;-80
2024/03/23 16:05:03;;;;;;;;;;;9.30;1.00;;;;;;5012752;28;19909;-80
2024/03/23 16:07:49;;;;;;;;;;;9.30;1.00;;;;;;5004199;28;19941;-82
2024/03/23 16:13:20;;;;;;;;;;;9.60;1.00;;;;;;5008323;28;20384;-81
2024/03/23 16:18:49;;;;;;;;;;;9.40;1.00;;;;;;4999977;28;19972;-78
2024/03/23 16:27:20;;;;;;;;;;;9.00;1.00;;;;;;5002477;28;20008;-78
2024/03/23 16:29:49;;;;;;;;;;;9.20;1.00;;;;;;5003860;28;19964;-78
2024/03/23 16:32:17;;;;;;;;;;;9.30;1.00;;;;;;5005479;28;19910;-82
2024/03/23 16:34:55;;;;;;;;;;;9.50;1.00;;;;;;5007843;28;19914;-82
2024/03/23 16:37:21;;;;;;;;;;;9.40;1.00;;;;;;5011676;28;19917;-81
2024/03/23 16:39:47;;;;;;;;;;;9.30;1.00;;;;;;5009027;28;19917;-80
2024/03/23 16:42:25;;;;;;;;;;;9.00;1.00;;;;;;5019023;28;19948;-80
2024/03/23 16:47:53;;;;;;;;;;;8.80;1.00;;;;;;5013700;28;20280;-80
2024/03/23 16:53:49;;;;;;;;;;;8.90;1.00;;;;;;4994241;28;19932;-76
2024/03/23 16:56:15;;;;;;;;;;;9.10;1.00;;;;;;4994175;28;20369;-76
2024/03/23 16:59:01;;;;;;;;;;;9.20;1.00;;;;;;5000774;28;19914;-76
2024/03/23 17:01:43;;;;;;;;;;;9.20;1.00;;;;;;5001154;28;19914;-76
2024/03/23 17:04:31;;;;;;;;;;;9.40;1.00;;;;;;5002864;28;20012;-77
2024/03/23 17:07:07;;;;;;;;;;;9.20;1.00;;;;;;5011554;28;19910;-76
2024/03/23 17:19:10;;;;;;;;;;;8.30;1.00;;;;;;5007340;28;19952;-80
2024/03/23 17:21:55;;;;;;;;;;;8.00;1.00;;;;;;5016639;28;19915;-79
2024/03/23 17:24:25;;;;;;;;;;;8.00;1.00;;;;;;5016748;28;19917;-76
2024/03/23 17:27:07;;;;;;;;;;;7.80;1.00;;;;;;5006998;28;19909;-76
2024/03/23 17:29:49;;;;;;;;;;;7.80;1.00;;;;;;5003639;28;20455;-78
2024/03/23 17:32:15;;;;;;;;;;;7.70;1.00;;;;;;5018405;28;19921;-77
2024/03/23 17:34:40;;;;;;;;;;;7.50;1.00;;;;;;4999472;28;19919;-73
2024/03/23 17:37:06;;;;;;;;;;;7.40;1.00;;;;;;5010118;28;19913;-74
2024/03/23 17:39:37;;;;;;;;;;;7.30;1.00;;;;;;5011062;28;19914;-74
2024/03/23 17:42:07;;;;;;;;;;;7.20;1.00;;;;;;5013832;28;19918;-74
2024/03/23 17:44:33;;;;;;;;;;;7.20;1.00;;;;;;5016046;28;19920;-75
2024/03/23 17:46:58;;;;;;;;;;;7.20;1.00;;;;;;5006895;28;19913;-75
2024/03/23 17:49:49;;;;;;;;;;;7.30;1.00;;;;;;5016235;28;19922;-75
2024/03/23 17:52:19;;;;;;;;;;;7.40;1.00;;;;;;5022633;28;19910;-74
2024/03/23 17:55:19;;;;;;;;;;;7.40;1.00;;;;;;5008888;28;19914;-80
2024/03/23 17:58:01;;;;;;;;;;;7.10;1.00;;;;;;5028270;28;19992;-77
2024/03/23 18:00:27;;;;;;;;;;;6.90;1.00;;;;;;5030218;28;19975;-79
2024/03/23 18:03:25;;;;;;;;;;;6.50;1.00;;;;;;5016214;28;20016;-79
2024/03/23 18:05:56;;;;;;;;;;;6.40;1.00;;;;;;5016252;28;19917;-83
2024/03/23 18:08:31;;;;;;;;;;;6.20;1.00;;;;;;5017985;28;19980;-80
2024/03/23 18:11:16;;;;;;;;;;;6.10;1.00;;;;;;5015135;28;20094;-75
2024/03/23 18:13:43;;;;;;;;;;;6.00;1.00;;;;;;5007015;28;20004;-73
2024/03/23 18:16:19;;;;;;;;;;;5.90;1.00;;;;;;5011275;28;19914;-75
2024/03/23 18:18:55;;;;;;;;;;;5.80;1.00;;;;;;4996971;28;19914;-74
2024/03/23 18:24:24;;;;;;;;;;;5.80;1.00;;;;;;5015081;28;19961;-76
2024/03/23 18:26:49;;;;;;;;;;;5.80;1.00;;;;;;4996068;28;19913;-76
2024/03/23 18:29:16;;;;;;;;;;;5.80;1.00;;;;;;5017508;28;19918;-75
2024/03/23 18:31:42;;;;;;;;;;;5.80;1.00;;;;;;5011426;28;19959;-75
2024/03/23 18:34:31;;;;;;;;;;;5.80;1.00;;;;;;5015274;28;19941;-75
2024/03/23 18:36:57;;;;;;;;;;;5.80;1.00;;;;;;5003990;28;20040;-76
2024/03/23 18:42:25;;;;;;;;;;;5.70;1.00;;;;;;5023080;28;19982;-81
2024/03/23 18:45:25;;;;;;;;;;;5.70;1.00;;;;;;5010797;28;20369;-82
2024/03/23 18:54:00;;;;;;;;;;;;;;;;;;4997777;28;19917;-80
2024/03/23 19:02:56;;;;;;;;;;;5.70;1.00;;;;;;5006148;28;19944;-80
2024/03/23 19:05:55;;;;;;;;;;;5.70;1.00;;;;;;5015177;28;19939;-79
2024/03/23 19:14:27;;;;;;;;;;;5.50;1.00;;;;;;4996016;28;19916;-81
2024/03/23 19:16:53;;;;;;;;;;;5.60;1.00;;;;;;5006638;28;20343;-81
2024/03/23 19:22:47;;;;;;;;;;;5.80;1.00;;;;;;5017930;28;19960;-80
2024/03/23 19:25:13;;;;;;;;;;;5.80;1.00;;;;;;5022692;28;20011;-76
2024/03/23 19:27:58;;;;;;;;;;;5.90;1.00;;;;;;5006532;28;19996;-77
2024/03/23 19:30:31;;;;;;;;;;;5.80;1.00;;;;;;5000090;28;20281;-76
2024/03/23 19:33:01;;;;;;;;;;;5.70;1.00;;;;;;5002181;28;19963;-76
2024/03/23 19:35:37;;;;;;;;;;;5.70;1.00;;;;;;5008921;28;19914;-74
2024/03/23 19:38:03;;;;;;;;;;;5.60;1.00;;;;;;5028162;28;19914;-76
2024/03/23 19:43:49;;;;;;;;;;;5.50;1.00;;;;;;5008452;28;19917;-81
2024/03/23 19:46:25;;;;;;;;;;;5.40;1.00;;;;;;5012614;28;19914;-81
2024/03/23 19:48:52;;;;;;;;;;;5.30;1.00;;;;;;5005716;28;20357;-81
2024/03/23 19:51:17;;;;;;;;;;;5.40;1.00;;;;;;5013740;28;20488;-82
2024/03/23 19:53:43;;;;;;;;;;;5.30;1.00;;;;;;5000492;28;19914;-81
2024/03/23 19:59:25;;;;;;;;;;;5.40;1.00;;;;;;5005551;28;19916;-81
2024/03/23 20:04:53;;;;;;;;;;;5.50;1.00;;;;;;5021491;28;19975;-81
2024/03/23 20:10:22;;;;;;;;;;;5.20;1.00;;;;;;5007235;28;19968;-77
2024/03/23 20:16:02;;;;;;;;;;;5.30;1.00;;;;;;4994998;28;20252;-76
2024/03/23 20:18:31;;;;;;;;;;;5.20;1.00;;;;;;5023313;28;20278;-76
2024/03/23 20:21:07;;;;;;;;;;;5.20;1.00;;;;;;5016479;28;20420;-77
2024/03/23 20:23:37;;;;;;;;;;;5.20;1.00;;;;;;5002964;28;19917;-76
2024/03/23 20:26:04;;;;;;;;;;;5.10;1.00;;;;;;5009389;28;19909;-77
2024/03/23 20:34:49;;;;;;;;;;;4.90;1.00;;;;;;5009847;28;19916;-77
2024/03/23 20:37:25;;;;;;;;;;;4.80;1.00;;;;;;5006921;28;19909;-77