Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:30;;;;;;;13.27;7.90;;;9.40;99.90;;;;;;4936004;29;20197;-67
2022/03/19 00:02:56;;;;;;;10.23;8.03;;;9.40;99.90;;;;;;4935927;29;20240;-66
2022/03/19 00:05:21;;;;;;;14.57;8.17;;;9.40;99.90;;;;;;4936175;29;20263;-67
2022/03/19 00:07:48;;;;;;;14.37;7.77;;;9.30;99.90;;;;;;4936220;29;20170;-67
2022/03/19 00:10:16;;;;;;;9.53;8.07;;;9.40;99.90;;;;;;4936363;29;20260;-67
2022/03/19 00:12:42;;;;;;;10.47;8.80;;;9.30;99.90;;;;;;4936061;29;20268;-68
2022/03/19 00:15:10;;;;;;;10.10;8.17;;;9.30;99.90;;;;;;4935828;29;20178;-67
2022/03/19 00:17:36;;;;;;;15.27;7.87;;;9.30;99.90;;;;;;4935697;29;20188;-67
2022/03/19 00:20:03;;;;;;;17.47;8.77;;;9.30;99.90;;;;;;4936183;29;20592;-68
2022/03/19 00:22:29;;;;;;;11.00;7.77;;;9.30;99.90;;;;;;4935933;29;20169;-67
2022/03/19 00:24:54;;;;;;;11.13;8.20;;;9.30;99.90;;;;;;4936349;29;20692;-67
2022/03/19 00:27:20;;;;;;;15.73;9.30;;;9.30;99.90;;;;;;4934414;29;20260;-67
2022/03/19 00:29:46;;;;;;;10.63;8.70;;;9.20;99.90;;;;;;4935208;29;20229;-66
2022/03/19 00:32:11;;;;;;;9.60;6.83;;;9.20;99.90;;;;;;4935252;29;20243;-67
2022/03/19 00:34:37;;;;;;;11.83;9.03;;;9.20;99.90;;;;;;4934757;29;20191;-66
2022/03/19 00:37:03;;;;;;;10.30;8.10;;;9.20;99.90;;;;;;4935851;29;20264;-68
2022/03/19 00:39:28;;;;;;;12.37;8.33;;;9.20;99.90;;;;;;4936021;29;20174;-65
2022/03/19 00:41:54;;;;;;;13.97;8.10;;;9.10;99.90;;;;;;4935933;29;20180;-66
2022/03/19 00:44:23;;;;;;;13.43;8.23;;;9.10;99.90;;;;;;4935896;29;20666;-66
2022/03/19 00:46:49;;;;;;;10.97;7.87;;;9.10;99.90;;;;;;4935378;29;20173;-67
2022/03/19 00:49:15;;;;;;;10.47;7.03;;;9.00;99.90;;;;;;4935852;29;20180;-66
2022/03/19 00:51:41;;;;;;;14.13;9.50;;;9.10;99.90;;;;;;4935685;29;20205;-68
2022/03/19 00:54:07;;;;;;;13.70;8.60;;;9.00;99.90;;;;;;4935966;29;20581;-66
2022/03/19 00:56:33;;;;;;;12.33;7.80;;;8.90;99.90;;;;;;4935555;29;20608;-67
2022/03/19 00:59:00;;;;;;;11.10;7.77;;;8.90;99.90;;;;;;4935325;29;20174;-67
2022/03/19 01:01:26;;;;;;;11.20;8.10;;;8.90;99.90;;;;;;4935242;29;20208;-66
2022/03/19 01:03:51;;;;;;;15.23;8.40;;;8.90;99.90;;;;;;4935745;29;20237;-67
2022/03/19 01:06:17;;;;;;;14.13;8.07;;;8.80;99.90;;;;;;4934552;29;20642;-66
2022/03/19 01:08:43;;;;;;;11.77;8.27;;;8.80;99.90;;;;;;4935619;29;20169;-66
2022/03/19 01:11:08;;;;;;;9.67;7.43;;;8.80;99.90;;;;;;4935256;29;20222;-66
2022/03/19 01:13:34;;;;;;;13.43;9.27;;;8.70;99.90;;;;;;4935482;29;20761;-67
2022/03/19 01:16:01;;;;;;;12.10;8.50;;;8.70;99.90;;;;;;4935255;29;20188;-66
2022/03/19 01:18:26;;;;;;;11.87;9.03;;;8.70;99.90;;;;;;4935497;29;20179;-66
2022/03/19 01:20:52;;;;;;;13.07;8.67;;;8.60;99.90;;;;;;4935332;29;20650;-67
2022/03/19 01:23:18;;;;;;;10.03;7.77;;;8.60;99.90;;;;;;4935288;29;20169;-67
2022/03/19 01:25:43;;;;;;;11.03;8.73;;;8.60;99.90;;;;;;4936160;29;20207;-66
2022/03/19 01:28:09;;;;;;;11.77;7.80;;;8.60;99.90;;;;;;4938713;29;20170;-67
2022/03/19 01:30:35;;;;;;;8.00;6.77;;;8.60;99.90;;;;;;4938463;29;20225;-66
2022/03/19 01:33:00;;;;;;;13.43;8.40;;;8.60;99.90;;;;;;4938759;29;20217;-67
2022/03/19 01:35:26;;;;;;;11.83;6.80;;;8.60;99.90;;;;;;4939005;29;20225;-66
2022/03/19 01:37:52;;;;;;;12.63;8.20;;;8.60;99.90;;;;;;4938698;29;20253;-66
2022/03/19 01:40:18;;;;;;;12.30;8.77;;;8.50;99.90;;;;;;4938801;29;20173;-66
2022/03/19 01:42:46;;;;;;;12.73;8.37;;;8.50;99.90;;;;;;4938647;29;20641;-65
2022/03/19 01:45:18;;;;;;;10.40;6.87;;;8.40;99.90;;;;;;4938475;29;20199;-67
2022/03/19 01:47:44;;;;;;;11.63;8.93;;;8.40;99.90;;;;;;4938676;29;20637;-66
2022/03/19 01:50:11;;;;;;;10.70;8.80;;;8.40;99.90;;;;;;4938905;29;20252;-66
2022/03/19 01:52:37;;;;;;;12.23;8.23;;;8.40;99.90;;;;;;4938242;29;20220;-67
2022/03/19 01:55:04;;;;;;;10.37;7.90;;;8.40;99.90;;;;;;4938898;29;20177;-66
2022/03/19 01:57:34;;;;;;;14.03;8.67;;;8.40;99.90;;;;;;4938456;29;20233;-65
2022/03/19 02:00:00;;;;;;;9.97;8.47;;;8.30;99.90;;;;;;4938113;29;20217;-66
2022/03/19 02:02:27;;;;;;;10.17;6.87;;;8.30;99.90;;;;;;4938556;29;20274;-66
2022/03/19 02:04:53;;;;;;;11.07;7.90;;;8.30;99.90;;;;;;4938546;29;20180;-66
2022/03/19 02:07:19;;;;;;;12.73;8.37;;;8.30;99.90;;;;;;4938307;29;20200;-66
2022/03/19 02:09:45;;;;;;;12.57;7.60;;;8.20;99.90;;;;;;4938472;29;20629;-67
2022/03/19 02:12:11;;;;;;;10.33;8.80;;;8.20;99.90;;;;;;4938098;29;20209;-66
2022/03/19 02:14:40;;;;;;;10.93;8.10;;;8.20;99.90;;;;;;4938187;29;20170;-66
2022/03/19 02:17:09;;;;;;;13.33;8.27;;;8.20;99.90;;;;;;4938378;29;20585;-66
2022/03/19 02:19:48;;;;;;;11.27;7.47;;;8.10;99.90;;;;;;4938181;29;20244;-65
2022/03/19 02:22:14;;;;;;;13.67;7.93;;;8.10;99.90;;;;;;4938290;29;20172;-66
2022/03/19 02:27:25;;;;;;;8.63;6.83;;;8.10;99.90;;;;;;4937950;29;20235;-67
2022/03/19 02:29:51;;;;;;;8.70;7.13;;;8.10;99.90;;;;;;4936254;29;20232;-65
2022/03/19 02:32:17;;;;;;;9.40;7.40;;;8.10;99.90;;;;;;4937941;29;20595;-67
2022/03/19 02:34:43;;;;;;;9.50;7.13;;;8.10;99.90;;;;;;4938030;29;20174;-66
2022/03/19 02:37:09;;;;;;;12.87;7.83;;;8.10;99.90;;;;;;4937643;29;20184;-66
2022/03/19 02:39:35;;;;;;;12.57;7.60;;;8.00;99.90;;;;;;4937856;29;20630;-65
2022/03/19 02:42:04;;;;;;;14.00;8.50;;;8.00;99.90;;;;;;4937629;29;20228;-68
2022/03/19 02:44:31;;;;;;;11.60;8.23;;;8.00;99.90;;;;;;4936738;29;20208;-66
2022/03/19 02:46:59;;;;;;;14.00;7.87;;;7.90;99.90;;;;;;4937607;29;20188;-67
2022/03/19 02:49:25;;;;;;;11.40;7.00;;;7.90;99.90;;;;;;4937566;29;20209;-66
2022/03/19 02:51:53;;;;;;;12.67;8.57;;;7.90;99.90;;;;;;4937479;29;20247;-65
2022/03/19 02:54:21;;;;;;;19.13;9.57;;;7.90;99.90;;;;;;4937739;29;20184;-66
2022/03/19 02:56:47;;;;;;;11.27;7.10;;;7.90;99.90;;;;;;4937472;29;20176;-64
2022/03/19 02:59:22;;;;;;;11.93;6.90;;;7.90;99.90;;;;;;4937372;29;20225;-65
2022/03/19 03:01:50;;;;;;;8.97;6.63;;;7.80;99.90;;;;;;4937533;29;20269;-66
2022/03/19 03:04:15;;;;;;;10.77;8.43;;;7.80;99.90;;;;;;4936319;29;20173;-65
2022/03/19 03:06:43;;;;;;;8.67;6.70;;;7.80;99.90;;;;;;4936321;29;20697;-67
2022/03/19 03:09:10;;;;;;;12.33;8.20;;;7.70;99.90;;;;;;4937118;29;20213;-65
2022/03/19 03:11:36;;;;;;;8.83;6.43;;;7.70;99.90;;;;;;4936836;29;20196;-65
2022/03/19 03:14:03;;;;;;;11.10;6.37;;;7.70;99.90;;;;;;4936081;29;20181;-65
2022/03/19 03:16:32;;;;;;;9.10;7.17;;;7.70;99.90;;;;;;4937275;29;20169;-64
2022/03/19 03:19:01;;;;;;;11.80;8.37;;;7.70;99.90;;;;;;4936998;29;20177;-65
2022/03/19 03:21:27;;;;;;;12.30;8.10;;;7.60;99.90;;;;;;4937041;29;20218;-65
2022/03/19 03:23:56;;;;;;;11.13;8.10;;;7.60;99.90;;;;;;4936993;29;20628;-66
2022/03/19 03:26:22;;;;;;;12.93;7.93;;;7.60;99.90;;;;;;4936475;29;20264;-65
2022/03/19 03:28:47;;;;;;;11.83;8.63;;;7.60;99.90;;;;;;4936602;29;20214;-67
2022/03/19 03:31:13;;;;;;;11.73;7.83;;;7.50;99.90;;;;;;4935697;29;20201;-66
2022/03/19 03:33:39;;;;;;;13.43;8.60;;;7.50;99.90;;;;;;4936021;29;20169;-66
2022/03/19 03:36:05;;;;;;;14.33;9.40;;;7.50;99.90;;;;;;4937058;29;20185;-65
2022/03/19 03:38:30;;;;;;;12.93;8.80;;;7.50;99.90;;;;;;4936562;29;20177;-67
2022/03/19 03:40:56;;;;;;;12.70;9.43;;;7.50;99.90;;;;;;4936289;29;20225;-66
2022/03/19 03:43:22;;;;;;;11.53;8.83;;;7.50;99.90;;;;;;4935525;29;20237;-65
2022/03/19 03:45:49;;;;;;;12.60;8.23;;;7.50;99.90;;;;;;4937006;29;20189;-67
2022/03/19 03:48:15;;;;;;;13.57;10.10;;;7.40;99.90;;;;;;4935881;29;20645;-65
2022/03/19 03:50:40;;;;;;;13.40;9.57;;;7.40;99.90;;;;;;4951440;29;20188;-65
2022/03/19 03:53:07;;;;;;;19.47;10.20;;;7.30;99.90;;;;;;4936442;29;20224;-66
2022/03/19 03:55:34;;;;;;;20.03;11.23;;;7.30;99.90;;;;;;4936192;29;20633;-65
2022/03/19 03:58:01;;;;;;;15.87;10.90;;;7.30;99.90;;;;;;4936185;29;20173;-65
2022/03/19 04:00:27;;;;;;;14.03;11.17;;;7.20;99.90;;;;;;4936618;29;20293;-65
2022/03/19 04:02:53;;;;;;;12.73;9.63;;;7.20;99.90;;;;;;4936376;29;20188;-66
2022/03/19 04:05:19;;;;;;;19.13;11.27;;;7.20;99.90;;;;;;4936284;29;20180;-65
2022/03/19 04:07:45;;;;;;;17.07;11.10;;;7.10;99.90;;;;;;4936200;29;20541;-65
2022/03/19 04:10:11;;;;;;;16.73;11.30;;;7.20;99.90;;;;;;4950376;29;20172;-65
2022/03/19 04:12:37;;;;;;;16.50;11.03;;;7.10;99.90;;;;;;4936120;29;20209;-67
2022/03/19 04:15:04;;;;;;;13.00;10.97;;;7.10;99.90;;;;;;4936232;29;20185;-67
2022/03/19 04:17:30;;;;;;;21.63;11.53;;;7.10;99.90;;;;;;4935897;29;20248;-66
2022/03/19 04:19:55;;;;;;;18.53;11.93;;;7.10;99.90;;;;;;4936195;29;20205;-66
2022/03/19 04:22:21;;;;;;;18.83;11.90;;;7.10;99.90;;;;;;4935948;29;20177;-65
2022/03/19 04:24:47;;;;;;;18.97;12.23;;;7.00;99.90;;;;;;4935716;29;20173;-65
2022/03/19 04:27:14;;;;;;;16.80;11.50;;;7.00;99.90;;;;;;4936044;29;20198;-66
2022/03/19 04:29:40;;;;;;;16.23;11.03;;;7.00;99.90;;;;;;4935754;29;20265;-65
2022/03/19 04:32:06;;;;;;;17.87;11.63;;;7.00;99.90;;;;;;4936022;29;20679;-66
2022/03/19 04:34:33;;;;;;;14.93;11.43;;;7.00;99.90;;;;;;4935864;29;20224;-65
2022/03/19 04:36:59;;;;;;;18.17;12.10;;;7.00;99.90;;;;;;4935934;29;20209;-65
2022/03/19 04:39:25;;;;;;;17.50;11.33;;;6.90;99.90;;;;;;4935051;29;20173;-66
2022/03/19 04:41:50;;;;;;;14.13;11.03;;;6.90;99.90;;;;;;4935848;29;20592;-65
2022/03/19 04:44:16;;;;;;;17.47;11.30;;;6.90;99.90;;;;;;4935853;29;20187;-65
2022/03/19 04:46:42;;;;;;;18.37;11.20;;;6.90;99.90;;;;;;4936131;29;20237;-66
2022/03/19 04:49:09;;;;;;;20.57;11.90;;;6.70;99.90;;;;;;4935474;29;20219;-66
2022/03/19 04:51:37;;;;;;;16.03;12.60;;;6.80;99.90;;;;;;4935728;29;20208;-66
2022/03/19 04:54:04;;;;;;;18.50;11.70;;;6.70;99.90;;;;;;4935057;29;20177;-66
2022/03/19 04:56:30;;;;;;;16.63;12.23;;;6.70;99.90;;;;;;4935716;29;20221;-66
2022/03/19 04:58:57;;;;;;;16.83;11.83;;;6.60;99.90;;;;;;4935545;29;20272;-64
2022/03/19 05:01:30;;;;;;;22.30;12.40;;;6.50;99.90;;;;;;4939158;29;20193;-66
2022/03/19 05:03:56;;;;;;;17.33;11.23;;;6.50;99.90;;;;;;4939281;29;20215;-66
2022/03/19 05:06:22;;;;;;;16.10;11.93;;;6.50;99.90;;;;;;4937952;29;20208;-65
2022/03/19 05:11:12;;;;;;;19.60;12.47;;;6.40;99.90;;;;;;4938687;29;20173;-66
2022/03/19 05:11:37;;;;;;;20.63;13.33;;;6.40;99.90;;;;;;4939058;29;20257;-65
2022/03/19 05:14:04;;;;;;;16.93;12.87;;;6.40;99.90;;;;;;4939402;29;20187;-67
2022/03/19 05:16:30;;;;;;;17.87;12.70;;;6.40;99.90;;;;;;4939101;29;20256;-67
2022/03/19 05:18:56;;;;;;;19.60;14.57;;;6.40;99.90;;;;;;4939130;29;20200;-65
2022/03/19 05:21:21;;;;;;;20.00;13.77;;;6.30;99.90;;;;;;4938841;29;20174;-66
2022/03/19 05:23:47;;;;;;;18.70;13.60;;;6.30;99.90;;;;;;4938656;29;20177;-66
2022/03/19 05:26:13;;;;;;;18.80;12.53;;;6.40;99.90;;;;;;4939361;29;20261;-67
2022/03/19 05:28:39;;;;;;;21.67;13.73;;;6.40;99.90;;;;;;4938493;29;20548;-66
2022/03/19 05:31:04;;;;;;;17.63;12.87;;;6.40;99.90;;;;;;4939185;29;20181;-66
2022/03/19 05:36:16;;;;;;;20.37;13.83;;;6.30;99.90;;;;;;4939088;29;20218;-66
2022/03/19 05:38:41;;;;;;;22.03;13.80;;;6.40;99.90;;;;;;4938275;29;20173;-66
2022/03/19 05:41:07;;;;;;;25.33;14.27;;;6.30;99.90;;;;;;4938215;29;20174;-67
2022/03/19 05:43:33;;;;;;;21.07;14.10;;;6.30;99.90;;;;;;4938496;29;20192;-67
2022/03/19 05:45:58;;;;;;;16.17;12.07;;;6.30;99.90;;;;;;4938490;29;20181;-65
2022/03/19 05:48:24;;;;;;;25.53;14.70;;;6.40;99.90;;;;;;4936950;29;20690;-67
2022/03/19 05:50:50;;;;;;;19.10;13.13;;;6.40;99.90;;;;;;4937891;29;20188;-64
2022/03/19 05:53:16;;;;;;;18.47;11.90;;;6.40;99.90;;;;;;4938330;29;20228;-67
2022/03/19 05:55:41;;;;;;;22.63;13.63;;;6.40;99.90;;;;;;4938377;29;20190;-65
2022/03/19 05:58:07;;;;;;;19.80;13.43;;;6.40;99.90;;;;;;4938008;29;20173;-66
2022/03/19 06:00:32;;;;;;;20.33;13.50;;;6.40;99.90;;;;;;4938087;29;20211;-66
2022/03/19 06:02:58;;;;;;;20.17;13.07;;;6.40;99.90;;;;;;4937936;29;20655;-66
2022/03/19 06:05:24;;;;;;;18.53;13.43;;;6.50;99.90;;;;;;4937896;29;20180;-66
2022/03/19 06:07:49;;;;;;;23.10;13.70;;;6.50;99.90;;;;;;4938243;29;20260;-66
2022/03/19 06:10:15;;;;;;;17.73;12.33;;;6.50;99.90;;;;;;4938010;29;20593;-67
2022/03/19 06:12:43;;;;;;;19.30;13.47;;;6.60;99.90;;;;;;4936937;29;20216;-66
2022/03/19 06:15:09;;;;;;;17.93;11.67;;;6.60;99.90;;;;;;4937852;29;20174;-66
2022/03/19 06:17:34;;;;;;;12.20;8.93;;;6.70;99.90;;;;;;4937910;29;20244;-66
2022/03/19 06:20:00;;;;;;;15.20;11.60;;;6.90;99.90;;;;;;4937763;29;20315;-66
2022/03/19 06:22:26;;;;;;;14.93;10.80;;;7.00;99.90;;;;;;4952612;29;20284;-66
2022/03/19 06:24:51;;;;;;;19.53;11.30;;;7.10;99.90;;;;;;4938169;29;20180;-66
2022/03/19 06:27:17;;;;;;;17.53;12.23;;;7.10;99.90;;;;;;4938141;29;20209;-65
2022/03/19 06:29:42;;;;;;;18.67;12.30;;;7.10;99.90;;;;;;4937395;29;20232;-66
2022/03/19 06:32:08;;;;;;;16.50;11.17;;;7.20;99.90;;;;;;4937925;29;20213;-66
2022/03/19 06:34:34;;;;;;;19.03;12.10;;;7.30;99.90;;;;;;4937497;29;20688;-66
2022/03/19 06:39:44;;;;;;;17.33;11.97;;;7.20;99.90;;;;;;4938009;29;20184;-65
2022/03/19 06:42:09;;;;;;;18.87;12.53;;;7.50;99.90;;;;;;4937136;29;20185;-66
2022/03/19 06:44:35;;;;;;;18.93;11.57;;;7.50;99.90;;;;;;4937799;29;20216;-65
2022/03/19 06:47:01;;;;;;;16.60;11.10;;;7.50;99.90;;;;;;4937659;29;20216;-65
2022/03/19 06:49:28;;;;;;;13.17;10.47;;;7.50;99.90;;;;;;4936883;29;20177;-67
2022/03/19 06:51:54;;;;;;;15.10;10.37;;;7.60;99.90;;;;;;4937512;29;20205;-67
2022/03/19 06:54:20;;;;;;;17.43;10.67;;;7.70;99.90;;;;;;4937370;29;20208;-66
2022/03/19 06:56:45;;;;;;;19.37;11.10;;;7.90;99.90;;;;;;4951807;29;20289;-65
2022/03/19 06:59:11;;;;;;;15.03;11.73;;;8.30;99.90;;;;;;4936996;29;20181;-65
2022/03/19 07:01:37;;;;;;;12.20;9.20;;;9.30;99.90;;;;;;4937375;29;20169;-66
2022/03/19 07:04:03;;;;;;;12.27;8.97;;;10.10;99.90;;;;;;4936942;29;20177;-66
2022/03/19 07:06:29;;;;;;;15.17;10.13;;;10.00;99.90;;;;;;4935947;29;20170;-67
2022/03/19 07:08:55;;;;;;;15.13;10.27;;;10.50;99.90;;;;;;4936954;29;20173;-66
2022/03/19 07:11:21;;;;;;;12.83;9.40;;;11.10;99.90;;;;;;4936602;29;20170;-66
2022/03/19 07:13:46;;;;;;;12.57;9.27;;;11.40;99.90;;;;;;4936745;29;20264;-66
2022/03/19 07:16:12;;;;;;;11.03;9.17;;;11.40;99.90;;;;;;4936841;29;20241;-67
2022/03/19 07:18:37;;;;;;;12.87;9.90;;;11.50;99.30;;;;;;4936168;29;20705;-66
2022/03/19 07:21:04;;;;;;;13.20;9.37;;;11.20;99.90;;;;;;4936759;29;20176;-68
2022/03/19 07:23:29;;;;;;;14.37;9.93;;;11.40;99.90;;;;;;4936029;29;20261;-67
2022/03/19 07:25:59;;;;;;;16.23;8.30;;;11.80;99.00;;;;;;4936354;29;20327;-66
2022/03/19 07:28:25;;;;;;;12.90;9.83;;;12.20;97.60;;;;;;4935994;29;20165;-65
2022/03/19 07:30:51;;;;;;;15.67;10.00;;;11.90;98.10;;;;;;4934691;29;20580;-66
2022/03/19 07:33:16;;;;;;;15.23;10.03;;;11.80;98.90;;;;;;4936092;29;20212;-67
2022/03/19 07:35:43;;;;;;;13.53;9.67;;;12.70;96.60;;;;;;4936598;29;20181;-67
2022/03/19 07:38:10;;;;;;;9.73;7.20;;;12.90;96.10;;;;;;4936619;29;20165;-66
2022/03/19 07:43:23;;;;;;;12.13;10.00;;;12.90;95.30;;;;;;4935718;29;20623;-67
2022/03/19 07:45:50;;;;;;;13.13;8.87;;;12.70;95.70;;;;;;4936571;29;20177;-66
2022/03/19 07:48:16;;;;;;;12.20;9.57;;;12.90;94.90;;;;;;4935618;29;20166;-67
2022/03/19 07:50:42;;;;;;;12.30;9.10;;;13.00;95.30;;;;;;4936509;29;20193;-66
2022/03/19 07:53:08;;;;;;;12.30;8.77;;;13.30;94.20;;;;;;4934303;29;20220;-67
2022/03/19 07:55:50;;;;;;;14.83;8.33;;;14.00;92.60;;;;;;5090167;28;20607;-68
2022/03/19 07:58:15;;;;;;;11.03;7.90;;;14.40;91.20;;;;;;5089944;28;20179;-68
2022/03/19 08:00:41;;;;;;;11.97;8.73;;;13.80;91.30;;;;;;5090393;28;20274;-67
2022/03/19 08:03:06;;;;;;;9.10;7.87;;;13.80;91.70;;;;;;5089824;28;20254;-66
2022/03/19 08:05:32;;;;;;;10.87;8.07;;;13.00;92.60;;;;;;5090045;28;20172;-67
2022/03/19 08:07:58;;;;;;;10.00;7.03;;;12.80;93.80;;;;;;5090122;28;20175;-66
2022/03/19 08:10:24;;;;;;;11.47;7.73;;;12.50;94.20;;;;;;5090278;28;20591;-67
2022/03/19 08:12:52;;;;;;;12.73;8.10;;;13.40;92.70;;;;;;5089963;28;20156;-67
2022/03/19 08:15:18;;;;;;;11.23;6.67;;;13.90;91.80;;;;;;5089932;28;20564;-67
2022/03/19 08:17:44;;;;;;;8.70;7.17;;;13.80;90.60;;;;;;5089317;28;20168;-67
2022/03/19 08:20:10;;;;;;;10.77;8.73;;;13.50;91.40;;;;;;5089641;28;20176;-67
2022/03/19 08:22:36;;;;;;;10.23;7.07;;;14.60;89.70;;;;;;5089687;28;20183;-67
2022/03/19 08:25:03;;;;;;;8.17;6.93;;;15.10;84.90;;;;;;5090143;28;20188;-67
2022/03/19 08:27:28;;;;;;;10.57;7.00;;;15.60;82.00;;;;;;5088417;28;20180;-67
2022/03/19 08:29:55;;;;;;;10.27;6.50;;;14.40;85.80;;;;;;5089083;28;20179;-65
2022/03/19 08:32:22;;;;;;;10.30;7.17;;;14.00;88.50;;;;;;5087254;28;20255;-67
2022/03/19 08:34:48;;;;;;;7.60;5.93;;;13.60;90.00;;;;;;5089130;28;20234;-66
2022/03/19 08:37:13;;;;;;;8.90;6.70;;;13.70;87.30;;;;;;5089859;28;20179;-67
2022/03/19 08:42:23;;;;;;;8.43;5.50;;;13.70;88.10;;;;;;5089098;28;20249;-67
2022/03/19 08:44:49;;;;;;;9.87;6.30;;;14.40;85.10;;;;;;5089098;28;20199;-67
2022/03/19 08:47:15;;;;;;;9.10;5.73;;;14.30;85.50;;;;;;5087968;28;20168;-67
2022/03/19 08:49:41;;;;;;;7.93;6.17;;;14.30;84.50;;;;;;5088988;28;20194;-66
2022/03/19 08:52:07;;;;;;;8.97;6.30;;;13.90;85.10;;;;;;5089055;28;20177;-67
2022/03/19 08:54:33;;;;;;;12.13;5.80;;;14.10;85.30;;;;;;5088983;28;20281;-67
2022/03/19 08:56:59;;;;;;;9.63;6.10;;;14.30;84.50;;;;;;5088824;28;20180;-67
2022/03/19 08:59:25;;;;;;;6.50;5.60;;;15.00;82.90;;;;;;5088056;28;20666;-67
2022/03/19 09:01:52;;;;;;;8.07;4.47;;;15.50;78.00;;;;;;5088393;28;20164;-66
2022/03/19 09:04:18;;;;;;;12.10;5.77;;;14.70;77.70;;;;;;5089093;28;20168;-67
2022/03/19 09:06:45;;;;;;;9.67;6.10;;;14.20;82.80;;;;;;5076982;28;20171;-66
2022/03/19 09:09:13;;;;;;;8.10;5.50;;;14.80;80.20;;;;;;5074105;28;20180;-67
2022/03/19 09:11:39;;;;;;;7.53;4.27;;;14.70;78.80;;;;;;5075110;28;20160;-66
2022/03/19 09:14:07;;;;;;;8.40;5.57;;;14.20;78.60;;;;;;5073444;28;20208;-66
2022/03/19 09:16:34;;;;;;;6.87;5.40;;;14.30;80.40;;;;;;5075347;28;20234;-68
2022/03/19 09:19:00;;;;;;;4.33;3.90;;;14.70;78.80;;;;;;5075160;28;20584;-67
2022/03/19 09:21:29;;;;;;;9.07;4.60;;;14.80;76.00;;;;;;5075096;28;20160;-66
2022/03/19 09:23:58;;;;;;;9.73;5.20;;;13.90;78.20;;;;;;5075551;28;20160;-67
2022/03/19 09:26:24;;;;;;;7.90;4.60;;;14.00;78.70;;;;;;5075390;28;20169;-67
2022/03/19 09:28:51;;;;;;;7.10;5.00;;;14.30;77.90;;;;;;5072816;28;20601;-66
2022/03/19 09:31:17;;;;;;;6.83;5.10;;;13.70;80.50;;;;;;5075024;28;20240;-66
2022/03/19 09:33:46;;;;;;;7.83;5.20;;;14.00;79.80;;;;;;5075066;28;20208;-66
2022/03/19 09:36:13;;;;;;;6.60;5.10;;;14.90;78.00;;;;;;5074835;28;20234;-66
2022/03/19 09:38:40;;;;;;;6.30;4.93;;;14.60;77.60;;;;;;5075266;28;20702;-66
2022/03/19 09:41:05;;;;;;;11.70;5.40;;;14.00;79.40;;;;;;5073091;28;20271;-66
2022/03/19 09:43:31;;;;;;;5.80;3.87;;;13.90;80.30;;;;;;5073989;28;20243;-66
2022/03/19 09:45:57;;;;;;;8.80;5.10;;;14.00;80.20;;;;;;5074923;28;20177;-66
2022/03/19 09:48:23;;;;;;;14.20;5.93;;;13.90;80.40;;;;;;5074834;28;20176;-65
2022/03/19 09:50:54;;;;;;;6.27;4.57;;;14.50;79.00;;;;;;5075015;28;20180;-66
2022/03/19 09:53:24;;;;;;;7.03;4.47;;;15.10;76.80;;;;;;5074346;28;20172;-66
2022/03/19 09:55:53;;;;;;;5.27;4.17;;;14.60;76.40;;;;;;5074551;28;20177;-66
2022/03/19 09:58:23;;;;;;;6.77;4.10;;;15.40;75.50;;;;;;5073024;28;20236;-65
2022/03/19 10:00:48;;;;;;;6.13;3.87;;;14.70;74.80;;;;;;5074087;28;20207;-66
2022/03/19 10:03:14;;;;;;;4.83;3.73;;;14.60;76.20;;;;;;5074686;28;20169;-66
2022/03/19 10:08:36;;;;;;;7.83;4.43;;;14.80;74.50;;;;;;5074629;28;20199;-66
2022/03/19 10:11:15;;;;;;;7.10;4.60;;;15.00;74.80;;;;;;5073910;28;20211;-65
2022/03/19 10:13:44;;;;;;;6.17;4.30;;;14.70;74.80;;;;;;5074085;28;20212;-65
2022/03/19 10:16:11;;;;;;;7.00;3.80;;;15.10;74.20;;;;;;5074482;28;20222;-66
2022/03/19 10:18:36;;;;;;;10.37;4.13;;;14.40;73.70;;;;;;5072868;28;20196;-65
2022/03/19 10:21:16;;;;;;;6.80;4.43;;;14.10;75.70;;;;;;5073753;28;20635;-63
2022/03/19 10:23:42;;;;;;;8.63;4.47;;;14.10;77.10;;;;;;5073716;28;20177;-65
2022/03/19 10:26:22;;;;;;;7.63;3.67;;;14.60;75.50;;;;;;5074122;28;20180;-65
2022/03/19 10:29:01;;;;;;;6.97;3.63;;;15.20;70.40;;;;;;5073755;28;20177;-65
2022/03/19 10:31:31;;;;;;;8.70;4.00;;;15.20;67.80;;;;;;5073120;28;20164;-65
2022/03/19 10:33:57;;;;;;;9.47;4.30;;;15.20;67.80;;;;;;5073741;28;20189;-66
2022/03/19 10:36:33;;;;;;;5.13;3.40;;;15.30;66.60;;;;;;5074133;28;20259;-64
2022/03/19 10:39:06;;;;;;;5.23;3.60;;;14.80;64.90;;;;;;5073284;28;20207;-64
2022/03/19 10:41:35;;;;;;;6.13;3.23;;;14.40;65.40;;;;;;5073054;28;20240;-65
2022/03/19 10:44:12;;;;;;;8.50;3.83;;;14.40;66.00;;;;;;5072430;28;20207;-66
2022/03/19 10:46:38;;;;;;;8.67;4.47;;;14.60;66.80;;;;;;5073591;28;20168;-66
2022/03/19 10:49:11;;;;;;;6.63;4.60;;;14.70;67.10;;;;;;5072148;28;20177;-65
2022/03/19 10:51:38;;;;;;;6.90;4.83;;;15.30;65.20;;;;;;5073488;28;20246;-65
2022/03/19 10:54:04;;;;;;;14.53;4.80;;;15.10;64.50;;;;;;5073424;28;20216;-64
2022/03/19 10:56:30;;;;;;;6.53;5.00;;;14.70;64.10;;;;;;5072506;28;20187;-65
2022/03/19 10:58:56;;;;;;;4.00;3.50;;;14.60;64.50;;;;;;5072379;28;20173;-65
2022/03/19 11:01:22;;;;;;;5.57;3.70;;;14.00;67.70;;;;;;5073467;28;20204;-66
2022/03/19 11:03:50;;;;;;;8.73;4.40;;;14.20;66.70;;;;;;5072782;28;20164;-65
2022/03/19 11:06:19;;;;;;;9.57;3.83;;;14.60;64.90;;;;;;5073464;28;20647;-65
2022/03/19 11:08:46;;;;;;;5.83;3.90;;;14.20;62.90;;;;;;5072565;28;20291;-64
2022/03/19 11:11:39;;;;;;;7.57;3.83;;;14.40;63.30;;;;;;5072493;28;20177;-64
2022/03/19 11:14:07;;;;;;;9.47;4.87;;;14.60;64.00;;;;;;5071981;28;20216;-64
2022/03/19 11:16:36;;;;;;;9.30;5.10;;;14.50;65.00;;;;;;5073172;28;20172;-65
2022/03/19 11:19:03;;;;;;;4.23;3.77;;;15.20;64.60;;;;;;5071609;28;20181;-64
2022/03/19 11:21:32;;;;;;;7.67;3.13;;;15.30;60.40;;;;;;5071995;28;20188;-65
2022/03/19 11:24:12;;;;;;;7.60;4.00;;;15.00;59.40;;;;;;5072944;28;20173;-65
2022/03/19 11:26:39;;;;;;;7.70;4.13;;;14.50;59.10;;;;;;5072300;28;20218;-66
2022/03/19 11:29:06;;;;;;;6.97;4.60;;;14.30;60.10;;;;;;5072584;28;20164;-66
2022/03/19 11:31:32;;;;;;;4.97;4.00;;;14.60;60.10;;;;;;5071383;28;20175;-65
2022/03/19 11:34:19;;;;;;;7.43;3.50;;;14.80;59.90;;;;;;5072767;28;20228;-66
2022/03/19 11:37:02;;;;;;;5.80;2.70;;;15.10;57.40;;;;;;5071013;28;20181;-66
2022/03/19 11:39:28;;;;;;;5.77;3.03;;;15.00;54.00;;;;;;5072296;28;20198;-67
2022/03/19 11:41:54;;;;;;;3.03;2.80;;;15.10;54.30;;;;;;5072353;28;20260;-65
2022/03/19 11:44:25;;;;;;;4.50;3.10;;;14.90;53.90;;;;;;5072443;28;20654;-65
2022/03/19 11:47:02;;;;;;;4.07;3.30;;;15.00;53.00;;;;;;5072193;28;20191;-65
2022/03/19 11:49:48;;;;;;;5.50;3.33;;;14.90;53.40;;;;;;5071758;28;20169;-67
2022/03/19 11:52:23;;;;;;;4.20;3.57;;;14.70;53.90;;;;;;5072660;28;20160;-67
2022/03/19 11:55:04;;;;;;;5.50;3.13;;;14.60;54.20;;;;;;5070341;28;20228;-65
2022/03/19 11:58:00;;;;;;;9.97;5.83;;;14.50;54.60;;;;;;5071470;28;20173;-67
2022/03/19 12:00:31;;;;;;;10.77;4.67;;;14.90;54.90;;;;;;5064998;28;20201;-66
2022/03/19 12:03:06;;;;;;;7.50;4.13;;;14.80;54.90;;;;;;5072060;28;20169;-66
2022/03/19 12:05:33;;;;;;;9.00;3.50;;;14.90;54.10;;;;;;5071741;28;20206;-66
2022/03/19 12:08:10;;;;;;;3.60;3.27;;;15.00;53.90;;;;;;5072039;28;20691;-66
2022/03/19 12:11:01;;;;;;;8.67;3.97;;;14.50;53.80;;;;;;5072332;28;20168;-65
2022/03/19 12:13:26;;;;;;;8.43;3.93;;;14.20;54.80;;;;;;5071793;28;20169;-65
2022/03/19 12:15:53;;;;;;;4.93;3.63;;;14.40;55.40;;;;;;5072177;28;20177;-67
2022/03/19 12:18:41;;;;;;;8.40;3.83;;;14.50;56.30;;;;;;5071093;28;20169;-67
2022/03/19 12:21:09;;;;;;;6.23;3.97;;;14.70;56.30;;;;;;5071773;28;20179;-66
2022/03/19 12:24:02;;;;;;;5.60;4.40;;;14.70;55.70;;;;;;5071568;28;20183;-66
2022/03/19 12:26:39;;;;;;;7.33;4.77;;;14.50;56.50;;;;;;5071802;28;20260;-65
2022/03/19 12:29:07;;;;;;;8.27;4.60;;;14.40;57.20;;;;;;5071950;28;20172;-65
2022/03/19 12:31:38;;;;;;;8.33;4.33;;;14.40;57.60;;;;;;5072363;28;20172;-66
2022/03/19 12:34:05;;;;;;;4.83;3.57;;;14.60;57.50;;;;;;5072123;28;20204;-65
2022/03/19 12:36:31;;;;;;;8.47;4.13;;;14.40;57.60;;;;;;5070124;28;20184;-67
2022/03/19 12:39:04;;;;;;;7.77;4.47;;;14.40;58.50;;;;;;5070925;28;20164;-66
2022/03/19 12:41:31;;;;;;;6.27;4.83;;;14.30;58.70;;;;;;5073611;28;20647;-66
2022/03/19 12:44:10;;;;;;;6.27;4.97;;;14.30;59.00;;;;;;5075755;28;20234;-66
2022/03/19 12:46:38;;;;;;;9.30;5.07;;;14.30;59.00;;;;;;5076407;28;20230;-67
2022/03/19 12:49:08;;;;;;;7.87;4.80;;;14.40;59.20;;;;;;5075240;28;20180;-67
2022/03/19 12:51:36;;;;;;;4.80;4.17;;;14.40;59.60;;;;;;5075210;28;20156;-67
2022/03/19 12:54:20;;;;;;;7.03;5.43;;;14.30;60.30;;;;;;5075307;28;20216;-65
2022/03/19 12:56:46;;;;;;;6.93;5.37;;;14.10;60.80;;;;;;5075782;28;20568;-67
2022/03/19 12:59:23;;;;;;;8.47;6.13;;;14.20;61.60;;;;;;5074544;28;20217;-68
2022/03/19 13:01:50;;;;;;;8.50;5.97;;;14.30;62.30;;;;;;5075319;28;20180;-66