Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:47;;;;;;;15.40;6.80;;;;;;;9.53;82.27;100775.84;125172;1296;99188;-76
2022/11/03 00:04:53;;;;;;;14.20;6.90;;;;;;;9.47;82.37;100776.76;124918;1302;98022;-76
2022/11/03 00:08:01;;;;;;;12.60;7.40;;;;;;;9.46;82.41;100777.02;125068;1295;98061;-76
2022/11/03 00:11:09;;;;;;;11.90;7.40;;;;;;;9.47;82.14;100778.06;125028;1296;98879;-78
2022/11/03 00:14:15;;;;;;;20.00;8.00;;;;;;;9.47;81.96;100783.88;125075;1297;98662;-76
2022/11/03 00:17:20;;;;;;;14.50;7.50;;;;;;;9.42;82.32;100789.04;125039;1306;98807;-76
2022/11/03 00:20:26;;;;;;;15.10;8.00;;;;;;;9.40;82.07;100789.61;125045;1309;98814;-75
2022/11/03 00:23:33;;;;;;;13.10;7.00;;;;;;;9.36;82.16;100788.55;125035;1297;98807;-75
2022/11/03 00:26:39;;;;;;;13.80;7.00;;;;;;;9.31;82.10;100792.86;124918;1297;98655;-76
2022/11/03 00:29:45;;;;;;;11.60;5.90;;;;;;;9.25;82.40;100794.27;124907;1297;99087;-75
2022/11/03 00:32:50;;;;;;;12.20;5.80;;;;;;;9.21;82.41;100791.61;124977;1305;98404;-75
2022/11/03 00:36:00;;;;;;;12.10;6.20;;;;;;;9.21;82.45;100787.30;125039;1307;98247;-75
2022/11/03 00:39:07;;;;;;;14.50;6.80;;;;;;;9.22;82.25;100784.39;125045;1304;98081;-76
2022/11/03 00:42:12;;;;;;;13.80;6.80;;;;;;;9.22;82.26;100782.27;124914;1305;99098;-75
2022/11/03 00:45:18;;;;;;;11.70;6.70;;;;;;;9.20;82.34;100783.87;125004;1289;99110;-75
2022/11/03 00:48:30;;;;;;;11.00;7.50;;;;;;;9.16;82.02;100786.89;125027;1305;97990;-75
2022/11/03 00:51:35;;;;;;;12.50;6.70;;;;;;;9.11;82.01;100790.34;125056;1296;99315;-75
2022/11/03 00:54:41;;;;;;;12.70;4.90;;;;;;;9.03;82.23;100789.90;124998;1296;98033;-74
2022/11/03 00:57:46;;;;;;;10.00;5.10;;;;;;;8.98;82.24;100791.77;125074;1306;98016;-75
2022/11/03 01:00:58;;;;;;;11.80;5.20;;;;;;;8.96;82.16;100786.46;124999;1311;98065;-75
2022/11/03 01:07:27;;;;;;;12.70;5.40;;;;;;;8.95;82.04;100792.17;125041;1296;99156;-75
2022/11/03 01:10:35;;;;;;;9.50;4.60;;;;;;;8.94;82.12;100791.96;124910;1296;98384;-76
2022/11/03 01:13:41;;;;;;;10.60;5.40;;;;;;;8.90;82.02;100794.06;124994;1296;99198;-76
2022/11/03 01:16:46;;;;;;;10.60;5.20;;;;;;;8.84;82.20;100794.20;124977;1288;99195;-76
2022/11/03 01:19:52;;;;;;;12.40;5.40;;;;;;;8.78;82.13;100796.61;125001;1289;98015;-76
2022/11/03 01:22:57;;;;;;;9.40;4.90;;;;;;;8.71;82.06;100797.19;124914;1298;98036;-75
2022/11/03 01:26:06;;;;;;;10.80;4.90;;;;;;;8.65;82.17;100797.49;124880;1295;99169;-75
2022/11/03 01:29:12;;;;;;;9.60;4.40;;;;;;;8.63;82.30;100799.60;125000;1296;99260;-76
2022/11/03 01:32:17;;;;;;;8.50;5.00;;;;;;;8.64;82.35;100801.51;124943;1289;98795;-76
2022/11/03 01:35:23;;;;;;;9.70;4.90;;;;;;;8.64;82.16;100799.70;124947;1302;99125;-75
2022/11/03 01:38:31;;;;;;;10.00;4.80;;;;;;;8.62;82.09;100799.90;125052;1303;98887;-75
2022/11/03 01:41:36;;;;;;;8.90;4.80;;;;;;;8.59;82.17;100797.27;125015;1297;99170;-76
2022/11/03 01:44:46;;;;;;;10.10;5.40;;;;;;;8.56;82.19;100795.03;125005;1296;98180;-75
2022/11/03 01:47:51;;;;;;;8.90;5.60;;;;;;;8.52;82.26;100794.86;124852;1306;99166;-75
2022/11/03 01:50:57;;;;;;;9.80;4.30;;;;;;;8.46;82.29;100793.57;124930;1296;99130;-76
2022/11/03 01:54:08;;;;;;;7.90;4.40;;;;;;;8.42;82.25;100794.44;124943;1297;97998;-78
2022/11/03 01:57:17;;;;;;;11.00;5.30;;;;;;;8.39;82.21;100795.16;125033;1296;98140;-76
2022/11/03 02:00:22;;;;;;;10.00;5.20;;;;;;;8.39;82.35;100795.38;124976;1297;98014;-76
2022/11/03 02:03:31;;;;;;;11.70;5.10;;;;;;;8.41;82.33;100793.46;124914;1304;99087;-77
2022/11/03 02:06:37;;;;;;;9.10;4.80;;;;;;;8.40;82.26;100792.14;124928;1289;98778;-76
2022/11/03 02:09:43;;;;;;;9.10;4.70;;;;;;;8.38;82.35;100797.39;124932;1296;98469;-75
2022/11/03 02:12:49;;;;;;;11.30;5.20;;;;;;;8.35;82.57;100794.66;124956;1305;98047;-75
2022/11/03 02:15:58;;;;;;;7.40;4.00;;;;;;;8.30;82.53;100793.98;124880;1306;98778;-77
2022/11/03 02:19:08;;;;;;;8.80;3.90;;;;;;;8.28;82.36;100793.63;125009;1299;99110;-75
2022/11/03 02:22:36;;;;;;;10.90;4.30;;;;;;;8.27;82.43;100797.25;125016;1305;98374;-75
2022/11/03 02:25:46;;;;;;;8.10;3.90;;;;;;;8.28;82.56;100792.75;125037;1298;98441;-75
2022/11/03 02:28:52;;;;;;;8.20;4.60;;;;;;;8.31;82.44;100790.42;125006;1313;98103;-77
2022/11/03 02:32:04;;;;;;;10.70;4.70;;;;;;;8.30;82.41;100796.13;124874;1296;98038;-76
2022/11/03 02:35:14;;;;;;;;;;;;;;;8.27;82.41;100796.52;124992;1293;98007;-77
2022/11/03 02:38:23;;;;;;;8.30;3.60;;;;;;;8.24;82.45;100795.15;125033;1302;99297;-77
2022/11/03 02:41:31;;;;;;;9.30;4.70;;;;;;;8.20;82.34;100800.47;125017;1305;99176;-77
2022/11/03 02:44:39;;;;;;;8.60;4.10;;;;;;;8.14;82.44;100800.05;124796;1297;234089;-77
2022/11/03 02:47:45;;;;;;;7.90;3.90;;;;;;;8.10;82.51;100800.40;124992;1297;99165;-76
2022/11/03 02:50:50;;;;;;;9.30;3.80;;;;;;;8.08;82.59;100802.67;125013;1306;99170;-75
2022/11/03 02:54:04;;;;;;;9.50;4.40;;;;;;;8.08;82.50;100807.10;124931;1299;98040;-75
2022/11/03 02:57:16;;;;;;;7.50;4.60;;;;;;;8.09;82.55;100804.00;125158;1296;99220;-77
2022/11/03 03:00:22;;;;;;;9.90;4.90;;;;;;;8.11;82.56;100801.22;125215;1299;98010;-77
2022/11/03 03:03:32;;;;;;;7.70;4.40;;;;;;;8.09;82.45;100803.64;125263;1297;101432;-77
2022/11/03 03:06:43;;;;;;;10.00;4.70;;;;;;;8.05;82.33;100802.73;125217;1288;99282;-78
2022/11/03 03:09:58;;;;;;;9.80;3.90;;;;;;;8.01;82.50;100804.67;124979;1303;98136;-76
2022/11/03 03:13:06;;;;;;;8.70;3.80;;;;;;;7.97;82.52;100801.79;125202;1299;98032;-78
2022/11/03 03:16:16;;;;;;;10.90;4.50;;;;;;;7.97;82.59;100804.83;124994;1296;98662;-76
2022/11/03 03:19:41;;;;;;;10.20;5.00;;;;;;;7.95;82.38;100800.86;125203;1302;98039;-76
2022/11/03 03:22:51;;;;;;;9.90;4.30;;;;;;;7.97;82.42;100804.30;125062;1298;98024;-73
2022/11/03 03:26:02;;;;;;;7.80;3.90;;;;;;;7.95;82.38;100800.68;124966;1289;98356;-76
2022/11/03 03:29:12;;;;;;;8.30;4.80;;;;;;;7.92;82.39;100805.73;124933;1296;98062;-75
2022/11/03 03:32:21;;;;;;;8.90;4.30;;;;;;;7.86;82.17;100807.04;124937;1313;98700;-75
2022/11/03 03:35:30;;;;;;;10.70;5.30;;;;;;;7.82;82.35;100806.67;124977;1311;98036;-74
2022/11/03 03:38:41;;;;;;;10.10;4.50;;;;;;;7.76;82.48;100805.36;125004;1306;98100;-74
2022/11/03 03:41:48;;;;;;;9.70;4.00;;;;;;;7.72;82.47;100806.91;124910;1297;98795;-74
2022/11/03 03:44:55;;;;;;;11.00;4.40;;;;;;;7.71;82.56;100810.54;124933;1313;99127;-74
2022/11/03 03:48:02;;;;;;;9.70;4.30;;;;;;;7.74;82.62;100805.77;125007;1306;98781;-74
2022/11/03 03:51:08;;;;;;;8.30;4.70;;;;;;;7.75;82.52;100810.44;125249;1299;98010;-77
2022/11/03 03:54:14;;;;;;;6.80;4.50;;;;;;;7.74;82.51;100812.98;125378;1302;98041;-77
2022/11/03 03:57:23;;;;;;;10.10;4.80;;;;;;;7.71;82.23;100815.56;125275;1306;98031;-77
2022/11/03 04:00:29;;;;;;;8.00;4.30;;;;;;;7.65;82.36;100815.08;125219;1290;98367;-76
2022/11/03 04:03:34;;;;;;;8.50;4.60;;;;;;;7.60;82.42;100819.40;125198;1299;98836;-77
2022/11/03 04:06:39;;;;;;;7.90;4.40;;;;;;;7.53;82.28;100821.70;125228;1297;98009;-77
2022/11/03 04:09:45;;;;;;;7.30;3.80;;;;;;;7.46;82.36;100825.99;125214;1289;99058;-76
2022/11/03 04:23:09;;;;;;;8.10;3.50;;;;;;;7.26;81.85;100821.84;124638;1298;99174;-76
2022/11/03 04:26:16;;;;;;;8.60;3.90;;;;;;;7.18;81.67;100823.85;124870;1295;98007;-74
2022/11/03 04:29:21;;;;;;;6.80;3.90;;;;;;;7.07;81.23;100828.21;124966;1299;99177;-75
2022/11/03 04:32:28;;;;;;;6.50;3.90;;;;;;;6.97;81.51;100824.35;124898;1289;99170;-75
2022/11/03 04:35:34;;;;;;;7.30;3.30;;;;;;;6.88;81.32;100821.58;124886;1306;98022;-75
2022/11/03 04:38:40;;;;;;;6.30;3.80;;;;;;;6.79;81.22;100823.41;125004;1297;98058;-74
2022/11/03 04:41:46;;;;;;;6.10;3.20;;;;;;;6.71;80.99;100823.34;124972;1296;99211;-74
2022/11/03 04:44:51;;;;;;;7.30;3.10;;;;;;;6.61;81.15;100828.86;124984;1302;101509;-74
2022/11/03 04:48:01;;;;;;;6.40;2.70;;;;;;;6.50;80.88;100834.42;124898;1302;99221;-75
2022/11/03 04:51:13;;;;;;;6.20;2.90;;;;;;;6.45;80.75;100832.11;124990;1298;99074;-75
2022/11/03 04:54:23;;;;;;;6.50;3.00;;;;;;;6.43;80.84;100833.69;125031;1305;99192;-74
2022/11/03 04:57:29;;;;;;;7.50;3.00;;;;;;;6.41;80.77;100832.30;124963;1306;98715;-74
2022/11/03 05:00:35;;;;;;;6.90;3.30;;;;;;;6.38;80.85;100831.45;124912;1305;99185;-74
2022/11/03 05:03:42;;;;;;;5.00;3.00;;;;;;;6.33;80.28;100829.84;124918;1296;98098;-74
2022/11/03 05:06:52;;;;;;;8.40;3.10;;;;;;;6.26;80.60;100836.84;125032;1299;98100;-74
2022/11/03 05:09:57;;;;;;;6.40;3.80;;;;;;;6.21;80.26;100840.77;125034;1312;98023;-74
2022/11/03 05:13:03;;;;;;;6.10;3.30;;;;;;;6.16;80.27;100840.80;124936;1297;99064;-75
2022/11/03 05:16:09;;;;;;;5.90;3.60;;;;;;;6.11;80.33;100844.11;124995;1289;98758;-74
2022/11/03 05:19:19;;;;;;;6.40;3.60;;;;;;;6.05;80.38;100847.77;125014;1289;98146;-75
2022/11/03 05:22:29;;;;;;;6.80;3.70;;;;;;;5.97;80.31;100844.75;125007;1304;98027;-76
2022/11/03 05:25:42;;;;;;;6.20;3.10;;;;;;;5.90;80.32;100842.76;124913;1306;98775;-76
2022/11/03 05:28:50;;;;;;;7.00;3.50;;;;;;;5.84;80.39;100842.10;124956;1306;98074;-75
2022/11/03 05:31:57;;;;;;;5.80;3.40;;;;;;;5.81;80.21;100841.27;124973;1302;98026;-75
2022/11/03 05:35:03;;;;;;;7.80;3.10;;;;;;;5.80;79.86;100838.48;124965;1302;98773;-75
2022/11/03 05:38:15;;;;;;;7.10;3.40;;;;;;;5.82;79.89;100839.94;124974;1313;99177;-75
2022/11/03 05:41:24;;;;;;;6.10;3.30;;;;;;;5.82;79.87;100842.25;125005;1290;98780;-74
2022/11/03 05:44:35;;;;;;;6.30;3.30;;;;;;;5.80;79.75;100846.80;125007;1306;98060;-74
2022/11/03 05:47:41;;;;;;;6.80;3.50;;;;;;;5.77;79.73;100848.95;125052;1299;99179;-73
2022/11/03 05:50:47;;;;;;;6.70;3.40;;;;;;;5.74;79.55;100850.08;125056;1296;98113;-76
2022/11/03 05:53:57;;;;;;;7.80;3.70;;;;;;;5.67;79.65;100850.91;125015;1306;99092;-75
2022/11/03 05:57:07;;;;;;;5.70;3.30;;;;;;;5.60;79.72;100852.44;125010;1321;98038;-75
2022/11/03 06:00:27;;;;;;;7.40;3.50;;;;;;;5.57;79.73;100854.94;125053;1309;98690;-76
2022/11/03 06:03:37;;;;;;;5.60;3.30;;;;;;;5.54;79.74;100858.49;125032;1305;98339;-76
2022/11/03 06:06:45;;;;;;;4.90;2.80;;;;;;;5.53;79.70;100856.48;125005;1306;98019;-76
2022/11/03 06:09:52;;;;;;;4.80;2.80;;;;;;;5.51;79.43;100857.09;125018;1303;98793;-76
2022/11/03 06:13:05;;;;;;;4.30;2.80;;;;;;;5.54;79.50;100857.30;124859;1297;98562;-76
2022/11/03 06:16:31;;;;;;;5.40;3.10;;;;;;;5.56;79.63;100858.94;125042;1297;98107;-77
2022/11/03 06:19:40;;;;;;;7.40;3.30;;;;;;;5.60;79.24;100859.67;124923;1288;99173;-77
2022/11/03 06:22:47;;;;;;;8.20;4.40;;;;;;;5.64;79.32;100865.94;125099;1296;98063;-76
2022/11/03 06:25:55;;;;;;;9.10;4.30;;;;;;;5.65;79.57;100864.98;124946;1306;99093;-76
2022/11/03 06:29:01;;;;;;;6.40;4.30;;;;;;;5.64;79.40;100868.05;125188;1302;98594;-75
2022/11/03 06:32:12;;;;;;;9.00;5.30;;;;;;;5.67;79.90;100869.79;125044;1296;98137;-76
2022/11/03 06:35:18;;;;;;;9.10;5.00;;;;;;;5.70;79.67;100872.52;125089;1306;98028;-77
2022/11/03 06:38:28;;;;;;;6.80;4.40;;;;;;;5.74;79.61;100867.19;125297;1289;98064;-77
2022/11/03 06:41:37;;;;;;;7.20;4.40;;;;;;;5.77;79.56;100872.78;125077;1305;98773;-77
2022/11/03 06:44:45;;;;;;;8.30;4.30;;;;;;;5.80;79.57;100869.09;125079;1306;98029;-75
2022/11/03 06:47:52;;;;;;;7.60;4.70;;;;;;;5.82;79.76;100865.22;125020;1304;101625;-74
2022/11/03 06:50:59;;;;;;;8.90;4.20;;;;;;;5.84;79.65;100870.17;125006;1312;99198;-74
2022/11/03 06:54:09;;;;;;;7.10;4.10;;;;;;;5.90;80.09;100868.50;125098;1298;98040;-73
2022/11/03 06:57:18;;;;;;;7.00;4.50;;;;;;;6.00;79.97;100869.27;125090;1306;98101;-72
2022/11/03 07:00:27;;;;;;;6.30;4.10;;;;;;;6.10;80.03;100868.93;124914;1297;98100;-73
2022/11/03 07:03:34;;;;;;;7.00;4.50;;;;;;;6.19;79.92;100872.51;125025;1304;99170;-74
2022/11/03 07:06:39;;;;;;;57.00;27.40;;;;;;;6.27;80.23;100870.53;125045;1304;98110;-72
2022/11/03 07:09:45;;;;;;;19.30;8.30;;;;;;;6.35;80.26;100867.02;124969;1296;97995;-73
2022/11/03 07:12:50;;;;;;;9.50;5.40;;;;;;;6.42;80.28;100870.90;125050;1297;99202;-74
2022/11/03 07:15:56;;;;;;;7.60;5.00;;;;;;;6.47;80.14;100866.60;124953;1304;98105;-74
2022/11/03 07:19:03;;;;;;;10.40;5.20;;;;;;;6.52;80.39;100874.24;124975;1302;98049;-74
2022/11/03 07:22:16;;;;;;;11.50;5.70;;;;;;;6.58;80.93;100874.14;124907;1296;98069;-73
2022/11/03 07:25:23;;;;;;;7.40;4.10;;;;;;;6.70;81.12;100876.46;124977;1306;99174;-73
2022/11/03 07:28:34;;;;;;;9.60;5.40;;;;;;;6.80;80.92;100875.39;124997;1297;98104;-73
2022/11/03 07:31:40;;;;;;;9.70;6.00;;;;;;;6.89;81.06;100874.15;126658;1307;98029;-74
2022/11/03 07:34:47;;;;;;;9.40;5.40;;;;;;;7.04;81.40;100865.11;125012;1307;99081;-75
2022/11/03 07:37:54;;;;;;;19.20;12.80;;;;;;;7.21;81.74;100856.00;124962;1296;98630;-72
2022/11/03 07:41:00;;;;;;;11.30;6.80;;;;;;;7.37;81.48;100853.94;124950;1289;98803;-75
2022/11/03 07:44:13;;;;;;;10.90;6.40;;;;;;;7.49;81.69;100849.27;124931;1313;99149;-73
2022/11/03 07:47:22;;;;;;;10.50;4.80;;;;;;;7.61;81.68;100852.09;124867;1306;99169;-75
2022/11/03 07:50:27;;;;;;;11.40;5.90;;;;;;;7.73;81.67;100852.58;125153;1289;98045;-74
2022/11/03 07:53:39;;;;;;;11.20;6.40;;;;;;;7.87;81.95;100848.96;124974;1304;99201;-74
2022/11/03 07:56:48;;;;;;;13.30;6.00;;;;;;;8.05;82.12;100846.09;124892;1297;99102;-74
2022/11/03 07:59:58;;;;;;;25.00;15.40;;;;;;;8.23;82.04;100848.81;125011;1289;99184;-74
2022/11/03 08:03:04;;;;;;;21.50;12.90;;;;;;;8.37;82.01;100845.16;124952;1313;98630;-74
2022/11/03 08:06:09;;;;;;;42.50;23.00;;;;;;;8.51;82.10;100847.09;124985;1299;98143;-74
2022/11/03 08:09:15;;;;;;;27.30;14.50;;;;;;;8.62;82.10;100843.85;125006;1296;97965;-75
2022/11/03 08:12:21;;;;;;;17.20;9.20;;;;;;;8.72;82.11;100846.79;125015;1289;98532;-73
2022/11/03 08:15:26;;;;;;;12.90;6.40;;;;;;;8.81;81.95;100836.30;124875;1297;98161;-74
2022/11/03 08:18:32;;;;;;;14.00;6.80;;;;;;;8.90;81.93;100834.71;124893;1306;99116;-73
2022/11/03 08:21:37;;;;;;;14.60;8.20;;;;;;;8.99;82.07;100833.52;124955;1312;98788;-73
2022/11/03 08:24:43;;;;;;;15.10;7.70;;;;;;;9.13;82.02;100831.13;125057;1305;99103;-73
2022/11/03 08:27:48;;;;;;;15.10;8.80;;;;;;;9.25;81.89;100832.77;124911;1312;99084;-72
2022/11/03 08:30:53;;;;;;;21.00;12.10;;;;;;;9.36;81.48;100834.11;125018;1297;99224;-73
2022/11/03 08:33:59;;;;;;;12.70;8.40;;;;;;;9.46;81.98;100836.49;125006;1297;98732;-73
2022/11/03 08:37:04;;;;;;;11.00;6.70;;;;;;;9.54;81.81;100833.88;125014;1297;98038;-72
2022/11/03 08:40:12;;;;;;;67.20;26.20;;;;;;;9.60;81.90;100828.86;124953;1304;98013;-72
2022/11/03 08:43:17;;;;;;;52.00;30.80;;;;;;;9.69;81.60;100824.95;125029;1297;98702;-73
2022/11/03 08:46:23;;;;;;;15.70;10.20;;;;;;;9.75;81.70;100827.47;124996;1297;98047;-73
2022/11/03 08:49:28;;;;;;;10.10;6.20;;;;;;;9.81;81.71;100828.48;124897;1319;98031;-72
2022/11/03 08:52:34;;;;;;;21.70;12.90;;;;;;;9.90;81.70;100826.30;124910;1297;98795;-72
2022/11/03 08:55:39;;;;;;;15.40;8.30;;;;;;;10.02;81.39;100824.41;124948;1297;99088;-72
2022/11/03 08:58:45;;;;;;;10.80;6.30;;;;;;;10.12;81.36;100819.19;124913;1296;98009;-74
2022/11/03 09:01:50;;;;;;;10.60;5.70;;;;;;;10.24;81.25;100820.30;125035;1299;98154;-74
2022/11/03 09:04:55;;;;;;;55.80;22.90;;;;;;;10.35;81.49;100813.48;125130;1296;99066;-74
2022/11/03 09:08:01;;;;;;;44.90;19.50;;;;;;;10.43;80.97;100815.96;125230;1296;97984;-74
2022/11/03 09:11:07;;;;;;;17.50;8.60;;;;;;;10.49;81.05;100815.44;125103;1296;98304;-74
2022/11/03 09:14:12;;;;;;;11.10;6.50;;;;;;;10.54;81.34;100816.88;125201;1297;98782;-74
2022/11/03 09:17:18;;;;;;;10.50;5.60;;;;;;;10.58;80.86;100814.20;125239;1297;98138;-74
2022/11/03 09:20:24;;;;;;;7.50;4.10;;;;;;;10.62;80.51;100813.86;125159;1289;99226;-74
2022/11/03 09:23:29;;;;;;;14.60;5.70;;;;;;;10.67;80.84;100811.44;125224;1307;98009;-73
2022/11/03 09:26:34;;;;;;;28.00;14.10;;;;;;;10.75;80.73;100806.66;125250;1297;98044;-74
2022/11/03 09:29:40;;;;;;;11.20;6.30;;;;;;;10.83;80.50;100807.36;125080;1289;99086;-74
2022/11/03 09:32:46;;;;;;;20.20;11.70;;;;;;;10.95;80.22;100804.48;124981;1297;98776;-72
2022/11/03 09:35:51;;;;;;;11.10;6.00;;;;;;;11.06;80.31;100807.19;125098;1306;98778;-72
2022/11/03 09:38:56;;;;;;;12.40;5.80;;;;;;;11.13;80.02;100801.00;125207;1297;99173;-73
2022/11/03 09:42:03;;;;;;;8.80;4.60;;;;;;;11.18;79.99;100799.81;125093;1297;99180;-74
2022/11/03 09:45:10;;;;;;;7.40;4.00;;;;;;;11.23;79.87;100794.37;125170;1298;98356;-72
2022/11/03 09:48:16;;;;;;;7.80;3.90;;;;;;;11.28;79.43;100791.54;125287;1297;98021;-74
2022/11/03 09:51:23;;;;;;;5.90;2.90;;;;;;;11.33;79.02;100785.36;125162;1297;99173;-73
2022/11/03 09:54:29;;;;;;;5.30;3.00;;;;;;;11.39;79.02;100780.95;125177;1309;98696;-73
2022/11/03 09:57:36;;;;;;;6.40;2.70;;;;;;;11.47;78.73;100775.21;125083;1297;98071;-73
2022/11/03 10:00:42;;;;;;;6.00;3.00;;;;;;;11.53;78.75;100773.73;124918;1297;98004;-72
2022/11/03 10:03:47;;;;;;;8.10;3.30;;;;;;;11.57;78.11;100765.89;124924;1299;98842;-73
2022/11/03 10:06:54;;;;;;;5.90;2.80;;;;;;;11.61;78.33;100758.89;124881;1299;99166;-72
2022/11/03 10:10:01;;;;;;;6.90;3.00;;;;;;;11.64;78.10;100758.25;124983;1295;99203;-72
2022/11/03 10:13:11;;;;;;;6.80;2.50;;;;;;;11.64;77.50;100753.77;124910;1296;99177;-73
2022/11/03 10:16:21;;;;;;;7.40;2.80;;;;;;;11.62;77.65;100754.33;125096;1299;98743;-72
2022/11/03 10:19:27;;;;;;;6.00;2.50;;;;;;;11.61;77.50;100747.48;124956;1297;98040;-72
2022/11/03 10:22:32;;;;;;;4.80;2.40;;;;;;;11.62;76.96;100744.77;124851;1297;99206;-72
2022/11/03 10:25:40;;;;;;;5.10;2.30;;;;;;;11.63;76.92;100742.34;125005;1296;98007;-72
2022/11/03 10:29:00;;;;;;;6.90;2.60;;;;;;;11.64;76.75;100741.49;125015;1295;99188;-72
2022/11/03 10:32:25;;;;;;;7.00;2.80;;;;;;;11.66;76.85;100743.59;124866;1299;98099;-73
2022/11/03 10:35:35;;;;;;;5.70;2.70;;;;;;;11.70;77.20;100740.36;124886;1305;98018;-72
2022/11/03 10:38:42;;;;;;;4.00;2.00;;;;;;;11.75;77.20;100735.92;124987;1289;99166;-73
2022/11/03 10:41:58;;;;;;;3.90;1.80;;;;;;;11.83;76.79;100733.63;125080;1306;98964;-72
2022/11/03 10:45:16;;;;;;;4.50;1.90;;;;;;;11.87;76.40;100727.00;124982;1313;99186;-74
2022/11/03 10:48:25;;;;;;;4.80;1.70;;;;;;;11.93;76.03;100724.06;125036;1304;98101;-73
2022/11/03 10:51:30;;;;;;;7.40;2.00;;;;;;;12.01;75.91;100719.39;124874;1313;99110;-72
2022/11/03 10:54:36;;;;;;;4.70;1.80;;;;;;;12.10;76.25;100716.90;124990;1312;98126;-72
2022/11/03 10:57:42;;;;;;;5.30;2.00;;;;;;;12.19;76.08;100712.98;125010;1296;99114;-71
2022/11/03 11:00:48;;;;;;;3.50;2.00;;;;;;;12.26;75.44;100709.46;124872;1299;98093;-72
2022/11/03 11:03:54;;;;;;;5.40;2.00;;;;;;;12.33;75.53;100704.50;124873;1312;98008;-72
2022/11/03 11:06:59;;;;;;;5.80;1.80;;;;;;;12.42;75.45;100701.82;124908;1306;98470;-72
2022/11/03 11:10:12;;;;;;;3.50;1.90;;;;;;;12.51;75.05;100699.48;124968;1297;98028;-72
2022/11/03 11:13:29;;;;;;;4.20;1.90;;;;;;;12.59;74.80;100689.88;125151;1297;99090;-72
2022/11/03 11:16:52;;;;;;;5.00;1.90;;;;;;;12.71;74.62;100684.95;125205;1296;98114;-72
2022/11/03 11:20:29;;;;;;;5.00;1.90;;;;;;;12.85;74.93;100680.42;125158;1297;98004;-74
2022/11/03 11:23:49;;;;;;;4.40;2.00;;;;;;;12.98;74.90;100671.13;124976;1289;99058;-71
2022/11/03 11:26:54;;;;;;;4.00;1.70;;;;;;;13.06;74.40;100661.37;125248;1309;98661;-72
2022/11/03 11:30:00;;;;;;;5.80;1.90;;;;;;;13.11;74.19;100649.80;125010;1306;99586;-76
2022/11/03 11:33:22;;;;;;;6.50;2.30;;;;;;;13.13;74.15;100651.85;125209;1306;98283;-73
2022/11/03 11:36:27;;;;;;;5.40;2.30;;;;;;;13.15;73.90;100653.10;125116;1299;98331;-72
2022/11/03 11:39:48;;;;;;;4.70;1.80;;;;;;;13.13;73.66;100654.20;125113;1297;99106;-71
2022/11/03 11:43:28;;;;;;;2.30;1.30;;;;;;;13.13;73.51;100649.04;125081;1297;98053;-73
2022/11/03 11:46:41;;;;;;;4.20;1.80;;;;;;;13.11;73.07;100647.26;125106;1306;98039;-73
2022/11/03 11:49:46;;;;;;;7.70;1.50;;;;;;;13.10;73.03;100643.27;124979;1301;98034;-72
2022/11/03 11:52:58;;;;;;;7.10;2.60;;;;;;;13.11;72.89;100640.98;124995;1298;98779;-72
2022/11/03 11:56:04;;;;;;;3.80;1.70;;;;;;;13.14;72.73;100633.77;125164;1295;99306;-73
2022/11/03 11:59:19;;;;;;;3.10;1.50;;;;;;;13.16;72.55;100627.59;125239;1307;98028;-72
2022/11/03 12:02:29;;;;;;;6.60;1.80;;;;;;;13.20;72.49;100625.66;125221;1297;99169;-73
2022/11/03 12:05:36;;;;;;;3.00;1.50;;;;;;;13.25;72.24;100621.13;125281;1303;98216;-73
2022/11/03 12:08:42;;;;;;;3.90;1.50;;;;;;;13.32;72.47;100619.48;125248;1306;98032;-73
2022/11/03 12:11:50;;;;;;;5.20;1.60;;;;;;;13.40;72.35;100620.16;125183;1295;98804;-71
2022/11/03 12:14:55;;;;;;;3.10;1.60;;;;;;;13.44;72.10;100619.02;125287;1306;98119;-72
2022/11/03 12:18:20;;;;;;;3.70;1.50;;;;;;;13.47;71.50;100617.41;125209;1306;98631;-73
2022/11/03 12:21:46;;;;;;;3.10;1.30;;;;;;;13.48;71.34;100612.92;125171;1306;98755;-73
2022/11/03 12:24:53;;;;;;;4.30;1.80;;;;;;;13.48;71.27;100613.56;124945;1307;98392;-73
2022/11/03 12:27:58;;;;;;;5.50;2.00;;;;;;;13.47;71.15;100608.83;124984;1297;98993;-72
2022/11/03 12:31:03;;;;;;;10.20;2.30;;;;;;;13.47;71.14;100607.04;124952;1296;98126;-74
2022/11/03 12:34:09;;;;;;;4.80;2.00;;;;;;;13.46;71.08;100603.73;125004;1313;99071;-72
2022/11/03 12:37:14;;;;;;;5.10;2.00;;;;;;;13.48;70.86;100598.02;124920;1313;98044;-71
2022/11/03 12:40:21;;;;;;;3.90;1.60;;;;;;;13.49;70.89;100595.90;125025;1313;98034;-72
2022/11/03 12:43:26;;;;;;;4.00;2.10;;;;;;;13.47;70.29;100591.11;125027;1313;99200;-72
2022/11/03 12:46:32;;;;;;;5.40;2.00;;;;;;;13.46;70.27;100591.98;124936;1297;99281;-74
2022/11/03 12:49:37;;;;;;;4.70;2.40;;;;;;;13.44;70.02;100590.06;124914;1305;98017;-72
2022/11/03 12:52:43;;;;;;;4.10;2.00;;;;;;;13.43;69.81;100592.36;125003;1296;99280;-72
2022/11/03 12:55:48;;;;;;;5.20;1.90;;;;;;;13.40;69.82;100588.72;125065;1297;98007;-71
2022/11/03 12:58:53;;;;;;;3.60;1.80;;;;;;;13.37;69.51;100579.23;125626;1299;98041;-72
2022/11/03 13:01:59;;;;;;;3.70;1.60;;;;;;;13.34;69.60;100579.44;125056;1297;99059;-71
2022/11/03 13:05:05;;;;;;;3.70;1.90;;;;;;;13.30;69.02;100578.27;125048;1295;98013;-72
2022/11/03 13:08:11;;;;;;;3.50;1.50;;;;;;;13.24;69.34;100578.94;124952;1297;98033;-72
2022/11/03 13:14:39;;;;;;;4.60;2.00;;;;;;;13.22;69.47;100574.65;125022;1301;98164;-71
2022/11/03 13:17:45;;;;;;;4.50;2.00;;;;;;;13.23;69.38;100572.79;125124;1296;98080;-72
2022/11/03 13:20:50;;;;;;;6.30;2.00;;;;;;;13.21;69.46;100573.19;125100;1296;99062;-72
2022/11/03 13:23:56;;;;;;;4.30;2.40;;;;;;;13.19;69.32;100569.05;125125;1300;98893;-72
2022/11/03 13:27:01;;;;;;;5.80;2.40;;;;;;;13.17;69.17;100564.80;125139;1292;98017;-72
2022/11/03 13:30:09;;;;;;;6.20;2.60;;;;;;;13.15;68.96;100564.55;125213;1302;99072;-72
2022/11/03 13:33:14;;;;;;;4.80;2.60;;;;;;;13.10;68.99;100562.48;125177;1297;98029;-75
2022/11/03 13:36:19;;;;;;;6.80;2.70;;;;;;;13.03;68.93;100560.91;125162;1295;98658;-71
2022/11/03 13:39:25;;;;;;;4.50;2.90;;;;;;;12.97;68.83;100557.85;125189;1297;98037;-72
2022/11/03 13:42:30;;;;;;;4.90;2.50;;;;;;;12.88;68.79;100557.31;125152;1297;98029;-71
2022/11/03 13:45:36;;;;;;;4.60;2.40;;;;;;;12.78;68.51;100558.20;125075;1297;98036;-72
2022/11/03 13:48:41;;;;;;;4.50;2.50;;;;;;;12.67;68.60;100557.04;125180;1302;98665;-74
2022/11/03 13:51:47;;;;;;;6.80;2.70;;;;;;;12.55;68.53;100558.41;125096;1297;99192;-71
2022/11/03 13:54:53;;;;;;;4.50;2.50;;;;;;;12.45;68.55;100553.18;125185;1300;99179;-72
2022/11/03 13:57:58;;;;;;;3.60;2.20;;;;;;;12.34;68.66;100554.68;125190;1292;98076;-73
2022/11/03 14:01:04;;;;;;;6.50;2.30;;;;;;;12.24;68.48;100550.49;125127;1313;98012;-74
2022/11/03 14:04:09;;;;;;;8.30;2.50;;;;;;;12.15;68.59;100551.06;125112;1297;98013;-72
2022/11/03 14:07:15;;;;;;;8.40;2.30;;;;;;;12.07;68.69;100551.40;125080;1293;98538;-72
2022/11/03 14:10:20;;;;;;;4.30;2.30;;;;;;;11.98;68.61;100551.03;125140;1296;98152;-72
2022/11/03 14:13:25;;;;;;;4.10;2.30;;;;;;;11.87;68.50;100550.55;125152;1297;98046;-73
2022/11/03 14:16:31;;;;;;;3.40;2.20;;;;;;;11.76;68.80;100552.13;125135;1304;99201;-72
2022/11/03 14:19:36;;;;;;;5.30;2.20;;;;;;;11.66;68.77;100552.63;125163;1307;98012;-72
2022/11/03 14:22:42;;;;;;;5.20;2.20;;;;;;;11.53;68.92;100549.02;125154;1303;98768;-74
2022/11/03 14:25:47;;;;;;;3.90;2.10;;;;;;;11.44;68.87;100550.38;125174;1302;99202;-73
2022/11/03 14:28:53;;;;;;;5.60;2.20;;;;;;;11.33;68.99;100548.89;125123;1297;99195;-72
2022/11/03 14:31:58;;;;;;;5.90;2.30;;;;;;;11.22;69.26;100549.98;125115;1308;98104;-72
2022/11/03 14:35:04;;;;;;;4.00;2.30;;;;;;;11.11;69.68;100545.89;125128;1303;98623;-72
2022/11/03 14:38:09;;;;;;;4.40;2.30;;;;;;;10.99;69.58;100543.70;125035;1303;98431;-71
2022/11/03 14:44:39;;;;;;;6.40;2.50;;;;;;;10.69;70.24;100541.60;125055;1302;139393;-72
2022/11/03 14:47:45;;;;;;;5.80;2.70;;;;;;;10.55;70.23;100535.74;125159;1293;98044;-72