Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:24;;;;;;;;;;;;;;;-1.88;59.06;101034.41;4412815;32;19989;-88
2022/03/13 00:02:50;;;;;;;;;;;;;;;-2.11;59.05;101041.97;4439010;32;19970;-87
2022/03/13 00:05:16;;;;;;;;;;;;;;;-2.11;59.04;101039.44;4425201;32;20021;-87
2022/03/13 00:07:45;;;;;;;;;;;;;;;-2.14;59.05;101044.38;4425105;32;20876;-87
2022/03/13 00:10:10;;;;;;;;;;;;;;;-2.14;59.04;101040.16;4425015;32;20282;-88
2022/03/13 00:12:36;;;;;;;;;;;;;;;-2.12;59.05;101036.00;4425117;32;19986;-87
2022/03/13 00:15:12;;;;;;;;;;;;;;;-2.08;59.05;101034.44;4425022;32;20010;-87
2022/03/13 00:17:37;;;;;;;;;;;;;;;-2.01;59.06;101036.41;4413402;32;19981;-87
2022/03/13 00:20:03;;;;;;;;;;;;;;;-2.24;59.05;101031.28;4424731;32;20254;-87
2022/03/13 00:22:29;;;;;;;;;;;;;;;-2.24;59.05;101028.72;4424944;32;19972;-87
2022/03/13 00:24:54;;;;;;;;;;;;;;;-2.34;59.03;101026.63;4438937;32;19973;-87
2022/03/13 00:27:20;;;;;;;;;;;;;;;-2.30;59.04;101027.63;4424800;32;20025;-87
2022/03/13 00:29:45;;;;;;;;;;;;;;;-2.21;59.04;101033.94;4438983;32;19989;-87
2022/03/13 00:32:10;;;;;;;;;;;;;;;-2.25;59.05;101023.56;4424991;32;19988;-87
2022/03/13 00:34:36;;;;;;;;;;;;;;;-2.37;59.04;101021.38;4438876;32;20254;-87
2022/03/13 00:37:01;;;;;;;;;;;;;;;-2.34;59.03;101023.22;4412312;32;20027;-88
2022/03/13 00:39:27;;;;;;;;;;;;;;;-2.28;59.03;101024.31;4414300;32;20007;-87
2022/03/13 00:41:52;;;;;;;;;;;;;;;-2.45;59.03;101016.78;4414091;32;20329;-87
2022/03/13 00:44:17;;;;;;;;;;;;;;;-2.35;59.04;101018.91;4414044;32;19994;-87
2022/03/13 00:46:42;;;;;;;;;;;;;;;-2.28;59.03;101021.75;4426426;32;20024;-87
2022/03/13 00:49:08;;;;;;;;;;;;;;;-2.39;59.03;101022.12;4426099;32;23831;-87
2022/03/13 00:51:33;;;;;;;;;;;;;;;-2.39;59.03;101020.44;4413807;32;19986;-87
2022/03/13 00:53:58;;;;;;;;;;;;;;;-2.28;59.04;101024.31;4426761;32;20035;-87
2022/03/13 00:56:23;;;;;;;;;;;;;;;-2.22;59.05;101022.00;4413598;32;20036;-87
2022/03/13 00:58:49;;;;;;;;;;;;;;;-2.26;59.04;101019.28;4426650;32;20000;-87
2022/03/13 01:01:14;;;;;;;;;;;;;;;-2.35;59.04;101014.69;4426717;32;20011;-87
2022/03/13 01:03:40;;;;;;;;;;;;;;;-2.16;59.05;101016.25;4426483;32;20024;-87
2022/03/13 01:06:06;;;;;;;;;;;;;;;-2.29;59.04;101011.50;4426472;32;19997;-86
2022/03/13 01:08:32;;;;;;;;;;;;;;;-2.32;59.04;101008.84;4426436;32;19989;-86
2022/03/13 01:10:57;;;;;;;;;;;;;;;-2.31;59.04;101005.47;4440642;32;20016;-86
2022/03/13 01:13:22;;;;;;;;;;;;;;;-2.41;59.03;101005.91;4440501;32;20270;-87
2022/03/13 01:15:48;;;;;;;;;;;;;;;-2.64;59.01;101010.06;4426355;32;20347;-86
2022/03/13 01:18:13;;;;;;;;;;;;;;;-2.71;59.01;101005.53;4413780;32;20320;-87
2022/03/13 01:20:39;;;;;;;;;;;;;;;-2.84;59.00;101006.69;4413280;32;19987;-87
2022/03/13 01:23:04;;;;;;;;;;;;;;;-2.63;59.01;101001.59;4426231;32;20011;-87
2022/03/13 01:25:29;;;;;;;;;;;;;;;-2.86;59.00;100993.88;4440483;32;20313;-87
2022/03/13 01:27:54;;;;;;;;;;;;;;;-2.76;59.01;100996.84;4439971;32;22987;-86
2022/03/13 01:30:19;;;;;;;;;;;;;;;-2.83;59.01;101011.88;4413064;32;25457;-86
2022/03/13 01:32:48;;;;;;;;;;;;;;;-2.76;59.01;101005.34;4440503;32;20016;-87
2022/03/13 01:35:17;;;;;;;;;;;;;;;-2.71;59.01;101002.97;4440229;32;20318;-87
2022/03/13 01:37:43;;;;;;;;;;;;;;;-2.70;59.01;101005.59;4413408;32;19985;-87
2022/03/13 01:40:11;;;;;;;;;;;;;;;-2.76;59.01;101004.47;4413081;32;20016;-87
2022/03/13 01:42:40;;;;;;;;;;;;;;;-3.00;58.99;101010.28;4413521;32;19981;-87
2022/03/13 01:45:05;;;;;;;;;;;;;;;-3.02;59.00;101006.81;4426509;32;20034;-87
2022/03/13 01:47:30;;;;;;;;;;;;;;;-3.15;58.98;101007.06;4413190;32;20006;-87
2022/03/13 01:49:56;;;;;;;;;;;;;;;-3.05;58.99;100995.63;4412961;32;20299;-86
2022/03/13 01:52:26;;;;;;;;;;;;;;;-3.27;58.99;100988.72;4413423;32;19973;-87
2022/03/13 01:54:52;;;;;;;;;;;;;;;-3.11;58.99;100991.09;4440211;32;19996;-87
2022/03/13 01:57:18;;;;;;;;;;;;;;;-3.11;58.99;100993.66;4426224;32;19986;-86
2022/03/13 01:59:43;;;;;;;;;;;;;;;-3.26;58.98;100993.03;4426257;32;20007;-87
2022/03/13 02:02:08;;;;;;;;;;;;;;;-3.29;58.98;100996.31;4426196;32;19969;-86
2022/03/13 02:04:34;;;;;;;;;;;;;;;-3.24;58.98;100999.91;4425899;32;20004;-87
2022/03/13 02:06:59;;;;;;;;;;;;;;;-3.04;59.00;100994.81;4413177;32;19994;-87
2022/03/13 02:09:27;;;;;;;;;;;;;;;-3.06;58.99;100994.75;4426109;32;19969;-86
2022/03/13 02:11:54;;;;;;;;;;;;;;;-3.21;58.98;100978.81;4413123;32;20384;-87
2022/03/13 02:14:21;;;;;;;;;;;;;;;-3.12;58.99;100981.72;4426077;32;20310;-86
2022/03/13 02:16:46;;;;;;;;;;;;;;;-3.12;58.99;100974.09;4413258;32;20052;-87
2022/03/13 02:19:11;;;;;;;;;;;;;;;-3.09;58.99;100974.22;4425892;32;20380;-86
2022/03/13 02:21:40;;;;;;;;;;;;;;;-3.12;59.00;100981.72;4426132;32;19974;-87
2022/03/13 02:24:15;;;;;;;;;;;;;;;-3.22;58.98;100975.38;4426180;32;19993;-87
2022/03/13 02:26:42;;;;;;;;;;;;;;;-3.18;58.99;100971.28;4425920;32;20388;-86
2022/03/13 02:29:09;;;;;;;;;;;;;;;-3.28;58.97;100972.59;4426301;32;19973;-87
2022/03/13 02:31:35;;;;;;;;;;;;;;;-3.18;58.99;100972.16;4413303;32;19974;-87
2022/03/13 02:34:00;;;;;;;;;;;;;;;-3.13;58.98;100967.25;4412537;32;30991;-87
2022/03/13 02:36:31;;;;;;;;;;;;;;;-3.13;58.99;100968.13;4425941;32;19993;-87
2022/03/13 02:38:57;;;;;;;;;;;;;;;-2.95;59.00;100972.25;4425838;32;19969;-87
2022/03/13 02:41:26;;;;;;;;;;;;;;;-3.13;59.00;100970.66;4425947;32;20274;-86
2022/03/13 02:43:51;;;;;;;;;;;;;;;-3.21;58.98;100968.63;4425992;32;19990;-87
2022/03/13 02:46:36;;;;;;;;;;;;;;;-3.20;58.98;100970.34;4425752;32;20027;-86
2022/03/13 02:49:02;;;;;;;;;;;;;;;-3.14;58.98;100965.50;4417623;32;19977;-86
2022/03/13 02:51:27;;;;;;;;;;;;;;;-3.32;58.98;100964.72;4439549;32;23528;-86
2022/03/13 02:53:52;;;;;;;;;;;;;;;-3.39;58.98;100966.16;4412655;32;28960;-87
2022/03/13 02:56:17;;;;;;;;;;;;;;;-3.40;58.98;100970.38;4439912;32;19996;-86
2022/03/13 02:58:42;;;;;;;;;;;;;;;-3.52;58.97;100963.88;4440090;32;20011;-86
2022/03/13 03:01:08;;;;;;;;;;;;;;;-3.57;58.96;100965.34;4424893;32;20317;-86
2022/03/13 03:03:33;;;;;;;;;;;;;;;-3.66;58.96;100970.03;4425272;32;32667;-86
2022/03/13 03:05:58;;;;;;;;;;;;;;;-3.67;58.95;100966.63;4412491;32;29965;-87
2022/03/13 03:08:23;;;;;;;;;;;;;;;-3.81;58.94;100965.97;4425392;32;24357;-86
2022/03/13 03:10:49;;;;;;;;;;;;;;;-3.58;58.96;100967.00;4426041;32;20305;-86
2022/03/13 03:13:15;;;;;;;;;;;;;;;-3.72;58.95;100957.91;4425929;32;19973;-86
2022/03/13 03:15:40;;;;;;;;;;;;;;;-3.68;58.95;100961.47;4413115;32;19996;-86
2022/03/13 03:18:06;;;;;;;;;;;;;;;-3.70;58.96;100966.47;4413029;32;20079;-86
2022/03/13 03:20:32;;;;;;;;;;;;;;;-3.76;58.96;100963.69;4425950;32;20000;-86
2022/03/13 03:22:57;;;;;;;;;;;;;;;-3.82;58.95;100961.69;4425809;32;19993;-86
2022/03/13 03:25:23;;;;;;;;;;;;;;;-3.89;58.94;100962.25;4412953;32;20012;-87
2022/03/13 03:27:52;;;;;;;;;;;;;;;-3.78;58.95;100962.75;4425881;32;19974;-86
2022/03/13 03:30:20;;;;;;;;;;;;;;;-3.89;58.94;100957.16;4425900;32;19985;-87
2022/03/13 03:32:46;;;;;;;;;;;;;;;-3.69;58.96;100954.63;4425685;32;20013;-86
2022/03/13 03:35:11;;;;;;;;;;;;;;;-3.57;58.96;100952.63;4425620;32;20009;-86
2022/03/13 03:37:37;;;;;;;;;;;;;;;-3.83;58.95;100951.47;4412353;32;23038;-86
2022/03/13 03:40:02;;;;;;;;;;;;;;;-3.68;58.96;100947.06;4412050;32;30241;-86
2022/03/13 03:42:27;;;;;;;;;;;;;;;-3.76;58.95;100946.75;4425354;32;19997;-87
2022/03/13 03:44:53;;;;;;;;;;;;;;;-3.48;58.96;100945.41;4424955;32;25306;-87
2022/03/13 03:47:18;;;;;;;;;;;;;;;-3.39;58.98;100940.69;4425171;32;20287;-86
2022/03/13 03:49:44;;;;;;;;;;;;;;;-3.36;58.97;100930.62;4439510;32;20014;-86
2022/03/13 03:52:09;;;;;;;;;;;;;;;-3.38;58.98;100933.91;4438777;32;27015;-86
2022/03/13 03:54:34;;;;;;;;;;;;;;;-3.27;58.98;100933.59;4425316;32;20004;-87
2022/03/13 03:57:00;;;;;;;;;;;;;;;-3.19;58.99;100923.72;4439281;32;20009;-86
2022/03/13 03:59:25;;;;;;;;;;;;;;;-3.34;58.97;100935.78;4425359;32;20318;-86
2022/03/13 04:01:50;;;;;;;;;;;;;;;-3.37;58.98;100940.75;4425312;32;19985;-87
2022/03/13 04:04:15;;;;;;;;;;;;;;;-3.44;58.97;100937.09;4425156;32;20247;-86
2022/03/13 04:06:41;;;;;;;;;;;;;;;-3.49;58.96;100947.06;4438949;32;20019;-87
2022/03/13 04:09:06;;;;;;;;;;;;;;;-3.25;58.98;100937.06;4412085;32;20060;-87
2022/03/13 04:11:31;;;;;;;;;;;;;;;-3.19;58.99;100931.34;4412828;32;20009;-86
2022/03/13 04:13:57;;;;;;;;;;;;;;;-3.32;58.98;100934.19;4441240;32;20039;-87
2022/03/13 04:16:22;;;;;;;;;;;;;;;-3.25;58.98;100926.88;4414318;32;20317;-87
2022/03/13 04:18:47;;;;;;;;;;;;;;;-3.28;58.97;100931.84;4426837;32;19999;-86
2022/03/13 04:21:13;;;;;;;;;;;;;;;-3.38;58.97;100923.75;4427049;32;19994;-86
2022/03/13 04:23:38;;;;;;;;;;;;;;;-3.56;58.96;100922.13;4414010;32;19989;-87
2022/03/13 04:26:04;;;;;;;;;;;;;;;-3.53;58.96;100927.38;4413728;32;20360;-87
2022/03/13 04:28:29;;;;;;;;;;;;;;;-3.44;58.97;100925.22;4426592;32;20064;-87
2022/03/13 04:30:56;;;;;;;;;;;;;;;-3.49;58.96;100925.84;4426493;32;20000;-86
2022/03/13 04:33:22;;;;;;;;;;;;;;;-3.35;58.97;100924.75;4414172;32;20017;-87
2022/03/13 04:35:48;;;;;;;;;;;;;;;-3.38;58.98;100926.28;4413905;32;19988;-87
2022/03/13 04:38:14;;;;;;;;;;;;;;;-3.36;58.97;100929.75;4413986;32;20013;-87
2022/03/13 04:40:39;;;;;;;;;;;;;;;-3.48;58.97;100920.81;4413960;32;20349;-87
2022/03/13 04:43:04;;;;;;;;;;;;;;;-3.29;58.98;100914.84;4426141;32;26637;-87
2022/03/13 04:45:30;;;;;;;;;;;;;;;-3.34;58.98;100921.37;4413859;32;20021;-86
2022/03/13 04:47:55;;;;;;;;;;;;;;;-3.32;58.98;100908.72;4413531;32;20023;-87
2022/03/13 04:50:21;;;;;;;;;;;;;;;-3.29;58.97;100908.88;4413866;32;20001;-87
2022/03/13 04:52:46;;;;;;;;;;;;;;;-3.46;58.97;100913.25;4426751;32;19981;-87
2022/03/13 04:55:11;;;;;;;;;;;;;;;-3.53;58.96;100917.22;4440590;32;20315;-87
2022/03/13 04:57:36;;;;;;;;;;;;;;;-3.45;58.97;100912.44;4413866;32;19985;-87
2022/03/13 05:00:02;;;;;;;;;;;;;;;-3.42;58.96;100912.56;4413050;32;28412;-86
2022/03/13 05:02:28;;;;;;;;;;;;;;;-3.38;58.97;100911.87;4426838;32;20017;-87
2022/03/13 05:04:53;;;;;;;;;;;;;;;-3.50;58.96;100909.69;4413740;32;19997;-86
2022/03/13 05:07:22;;;;;;;;;;;;;;;-3.60;58.96;100910.09;4440578;32;20000;-87
2022/03/13 05:09:47;;;;;;;;;;;;;;;-3.85;58.94;100914.91;4427081;32;20267;-87
2022/03/13 05:12:14;;;;;;;;;;;;;;;-3.69;58.96;100921.56;4412964;32;31936;-87
2022/03/13 05:14:39;;;;;;;;;;;;;;;-3.60;58.96;100921.94;4413882;32;19974;-87
2022/03/13 05:17:04;;;;;;;;;;;;;;;-3.58;58.96;100920.34;4413384;32;20019;-87
2022/03/13 05:19:29;;;;;;;;;;;;;;;-3.78;58.94;100935.63;4426026;32;20033;-86
2022/03/13 05:21:55;;;;;;;;;;;;;;;-3.57;58.96;100928.03;4426566;32;19993;-87
2022/03/13 05:24:20;;;;;;;;;;;;;;;-3.78;58.95;100937.31;4425885;32;20013;-87
2022/03/13 05:26:45;;;;;;;;;;;;;;;-3.61;58.96;100933.78;4413684;32;20005;-87
2022/03/13 05:29:11;;;;;;;;;;;;;;;-3.46;58.97;100926.84;4413589;32;20677;-87
2022/03/13 05:31:36;;;;;;;;;;;;;;;-3.57;58.96;100933.13;4426584;32;19997;-86
2022/03/13 05:34:02;;;;;;;;;;;;;;;-3.37;58.98;100923.81;4426199;32;19998;-86
2022/03/13 05:36:27;;;;;;;;;;;;;;;-3.41;58.98;100930.44;4426404;32;20040;-87
2022/03/13 05:38:52;;;;;;;;;;;;;;;-3.43;58.97;100926.97;4413603;32;19989;-87
2022/03/13 05:41:20;;;;;;;;;;;;;;;-3.23;58.98;100917.63;4426034;32;20015;-86
2022/03/13 05:43:46;;;;;;;;;;;;;;;-2.97;59.00;100922.94;4413731;32;20456;-87
2022/03/13 05:46:11;;;;;;;;;;;;;;;-3.19;58.99;100931.34;4426377;32;19982;-86
2022/03/13 05:48:36;;;;;;;;;;;;;;;-2.80;59.01;100922.81;4426055;32;19977;-88
2022/03/13 05:51:02;;;;;;;;;;;;;;;-2.72;59.01;100923.12;4426215;32;19989;-87
2022/03/13 05:53:27;;;;;;;;;;;;;;;-2.43;59.03;100924.25;4413458;32;20322;-88
2022/03/13 05:55:53;;;;;;;;;;;;;;;-2.57;59.02;100923.72;4413352;32;19984;-87
2022/03/13 05:58:19;;;;;;;;;;;;;;;-2.34;59.03;100918.66;4413510;32;19985;-88
2022/03/13 06:00:57;;;;;;;;;;;;;;;-2.14;59.04;100916.84;4426311;32;20366;-87
2022/03/13 06:03:23;;;;;;;;;;;;;;;-1.87;59.06;100920.44;4414755;32;19977;-87
2022/03/13 06:05:48;;;;;;;;;;;;;;;-1.71;59.08;100909.09;4413321;32;20299;-88
2022/03/13 06:08:14;;;;;;;;;;;;;;;-1.50;59.09;100917.50;4413253;32;20087;-85
2022/03/13 06:10:39;;;;;;;;;;;;;;;-1.45;59.08;100908.31;4413379;32;20358;-87
2022/03/13 06:13:04;;;;;;;;;;;;;;;-1.35;59.09;100915.50;4426077;32;20023;-87
2022/03/13 06:15:29;;;;;;;;;;;;;;;-1.17;59.10;100916.97;4426289;32;20033;-88
2022/03/13 06:17:57;;;;;;;;;;;;;;;-0.88;59.12;100912.81;4413475;32;19985;-88
2022/03/13 06:20:22;;;;;;;;;;;;;;;-0.90;59.12;100922.13;4426404;32;20059;-87
2022/03/13 06:22:47;;;;;;;;;;;;;;;-0.82;59.12;100924.09;4413286;32;19977;-88
2022/03/13 06:25:13;;;;;;;;;;;;;;;-0.66;59.13;100913.53;4413264;32;20266;-87
2022/03/13 06:27:38;;;;;;;;;;;;;;;-0.29;59.15;100919.78;4426009;32;19978;-88
2022/03/13 06:30:08;;;;;;;;;;;;;;;-0.37;59.15;100922.13;4426011;32;19996;-87
2022/03/13 06:32:34;;;;;;;;;;;;;;;-0.31;59.15;100922.28;4413552;32;19974;-88
2022/03/13 06:34:59;;;;;;;;;;;;;;;-0.13;59.17;100918.56;4412148;32;19988;-88
2022/03/13 06:37:24;;;;;;;;;;;;;;;0.01;59.19;100924.97;4425680;32;20454;-87
2022/03/13 06:39:51;;;;;;;;;;;;;;;0.15;59.18;100926.22;4426167;32;20039;-87
2022/03/13 06:42:16;;;;;;;;;;;;;;;0.51;59.20;100930.66;4413275;32;19977;-88
2022/03/13 06:44:42;;;;;;;;;;;;;;;0.63;59.21;100920.72;4412719;32;23293;-88
2022/03/13 06:47:08;;;;;;;;;;;;;;;0.69;59.22;100928.56;4412982;32;20296;-88
2022/03/13 06:49:33;;;;;;;;;;;;;;;0.64;59.21;100927.56;4425757;32;20011;-87
2022/03/13 06:51:58;;;;;;;;;;;;;;;0.76;59.22;100927.91;4425783;32;20341;-88
2022/03/13 06:54:24;;;;;;;;;;;;;;;1.05;59.24;100927.81;4413060;32;20007;-87
2022/03/13 06:56:50;;;;;;;;;;;;;;;1.22;59.25;100939.34;4413035;32;20005;-88
2022/03/13 06:59:15;;;;;;;;;;;;;;;1.54;59.26;100930.72;4413186;32;20297;-88
2022/03/13 07:01:40;;;;;;;;;;;;;;;1.56;59.27;100922.19;4412542;32;26745;-88
2022/03/13 07:04:06;;;;;;;;;;;;;;;1.91;59.28;100926.44;4425793;32;19992;-88
2022/03/13 07:06:32;;;;;;;;;;;;;;;2.10;59.29;100923.41;4412867;32;20353;-87
2022/03/13 07:08:59;;;;;;;;;;;;;;;2.26;59.31;100916.88;4425955;32;19989;-88
2022/03/13 07:11:24;;;;;;;;;;;;;;;2.37;59.32;100914.53;4425531;32;20322;-87
2022/03/13 07:13:50;;;;;;;;;;;;;;;2.61;59.33;100920.16;4425900;32;19988;-87
2022/03/13 07:16:15;;;;;;;;;;;;;;;2.76;59.34;100915.28;4425669;32;20009;-87
2022/03/13 07:18:41;;;;;;;;;;;;;;;2.95;59.35;100915.63;4425759;32;19993;-88
2022/03/13 07:21:07;;;;;;;;;;;;;;;3.15;59.36;100913.38;4412741;32;20337;-88
2022/03/13 07:23:32;;;;;;;;;;;;;;;3.38;59.37;100917.19;4412747;32;20004;-88
2022/03/13 07:25:57;;;;;;;;;;;;;;;3.61;59.39;100908.13;4412730;32;20008;-88
2022/03/13 07:28:23;;;;;;;;;;;;;;;3.67;59.39;100907.34;4412377;32;20948;-88
2022/03/13 07:30:48;;;;;;;;;;;;;;;3.74;59.39;100916.00;4425378;32;20216;-88
2022/03/13 07:33:13;;;;;;;;;;;;;;;3.97;59.41;100915.47;4425362;32;20015;-88
2022/03/13 07:35:38;;;;;;;;;;;;;;;4.09;59.41;100909.62;4424994;32;23943;-88
2022/03/13 07:38:04;;;;;;;;;;;;;;;4.22;59.42;100901.19;4412702;32;19986;-88
2022/03/13 07:40:29;;;;;;;;;;;;;;;4.37;59.43;100908.25;4412629;32;20023;-88
2022/03/13 07:42:55;;;;;;;;;;;;;;;4.54;59.43;100914.47;4425319;32;20018;-88
2022/03/13 07:45:20;;;;;;;;;;;;;;;4.70;59.44;100910.31;4412372;32;20290;-88
2022/03/13 07:47:46;;;;;;;;;;;;;;;4.79;59.46;100913.03;4429455;32;20016;-89
2022/03/13 07:50:11;;;;;;;;;;;;;;;5.06;59.47;100908.97;4430211;32;19977;-89
2022/03/13 07:52:36;;;;;;;;;;;;;;;4.96;59.46;100914.87;4430470;32;19977;-90
2022/03/13 07:55:01;;;;;;;;;;;;;;;5.26;59.48;100912.59;4417513;32;20258;-88
2022/03/13 07:57:28;;;;;;;;;;;;;;;5.43;59.49;100918.72;4430530;32;19985;-89
2022/03/13 07:59:53;;;;;;;;;;;;;;;5.44;59.49;100922.16;4417776;32;19992;-88
2022/03/13 08:02:19;;;;;;;;;;;;;;;5.57;59.50;100913.66;4417453;32;19985;-89
2022/03/13 08:04:44;;;;;;;;;;;;;;;5.59;59.50;100916.25;4417386;32;20319;-89
2022/03/13 08:07:09;;;;;;;;;;;;;;;5.72;59.50;100918.09;4430268;32;20037;-89
2022/03/13 08:09:35;;;;;;;;;;;;;;;5.94;59.52;100908.78;4430183;32;20021;-89
2022/03/13 08:12:01;;;;;;;;;;;;;;;6.17;59.53;100907.16;4430231;32;20005;-89
2022/03/13 08:14:26;;;;;;;;;;;;;;;6.27;59.54;100905.47;4430117;32;20318;-89
2022/03/13 08:16:51;;;;;;;;;;;;;;;6.39;59.54;100913.28;4430084;32;20015;-89
2022/03/13 08:19:16;;;;;;;;;;;;;;;6.55;59.56;100902.13;4417183;32;19989;-89
2022/03/13 08:21:42;;;;;;;;;;;;;;;6.63;59.56;100900.44;4417126;32;19985;-89
2022/03/13 08:24:07;;;;;;;;;;;;;;;6.93;59.57;100901.34;4417103;32;20346;-88
2022/03/13 08:26:38;;;;;;;;;;;;;;;7.11;59.59;100905.69;4417083;32;19997;-89
2022/03/13 08:29:04;;;;;;;;;;;;;;;7.23;59.59;100906.53;4429887;32;19995;-89
2022/03/13 08:31:29;;;;;;;;;;;;;;;7.39;59.61;100894.44;4417065;32;19984;-89
2022/03/13 08:33:56;;;;;;;;;;;;;;;7.68;59.63;100895.25;4416353;32;20000;-89
2022/03/13 08:36:22;;;;;;;;;;;;;;;7.56;59.62;100892.69;4430109;32;20388;-89
2022/03/13 08:38:47;;;;;;;;;;;;;;;7.69;59.63;100890.94;4417118;32;19989;-90
2022/03/13 08:41:12;;;;;;;;;;;;;;;7.98;59.65;100894.31;4416521;32;26247;-89
2022/03/13 08:43:37;;;;;;;;;;;;;;;8.17;59.65;100889.94;4416803;32;20311;-90
2022/03/13 08:46:02;;;;;;;;;;;;;;;8.07;59.65;100879.62;4416394;32;29021;-89
2022/03/13 08:48:28;;;;;;;;;;;;;;;8.20;59.65;100879.53;4429394;32;19992;-90
2022/03/13 08:50:54;;;;;;;;;;;;;;;8.32;59.66;100879.50;4429821;32;20029;-89
2022/03/13 08:53:19;;;;;;;;;;;;;;;8.53;59.67;100880.31;4429641;32;20042;-88
2022/03/13 08:55:45;;;;;;;;;;;;;;;8.55;59.67;100883.75;4429403;32;19993;-89
2022/03/13 08:58:10;;;;;;;;;;;;;;;8.69;59.68;100875.84;4427631;32;20050;-89
2022/03/13 09:00:35;;;;;;;;;;;;;;;9.03;59.70;100863.53;4426717;32;19985;-89
2022/03/13 09:03:01;;;;;;;;;;;;;;;9.21;59.71;100868.53;4414025;32;20329;-89
2022/03/13 09:05:26;;;;;;;;;;;;;;;9.37;59.72;100871.88;4413808;32;19989;-89
2022/03/13 09:07:52;;;;;;;;;;;;;;;9.32;59.71;100877.13;4413869;32;20008;-89
2022/03/13 09:10:18;;;;;;;;;;;;;;;9.47;59.72;100871.78;4413923;32;20031;-90
2022/03/13 09:12:43;;;;;;;;;;;;;;;9.57;59.73;100869.09;4426910;32;19985;-89
2022/03/13 09:15:08;;;;;;;;;;;;;;;9.82;59.74;100861.00;4413934;32;20016;-90
2022/03/13 09:17:34;;;;;;;;;;;;;;;9.79;59.74;100862.78;4413865;32;19988;-89
2022/03/13 09:19:59;;;;;;;;;;;;;;;9.99;59.75;100859.97;4413855;32;20030;-89
2022/03/13 09:22:28;;;;;;;;;;;;;;;10.02;59.76;100859.94;4413680;32;19993;-90
2022/03/13 09:24:57;;;;;;;;;;;;;;;10.14;59.76;100855.41;4414057;32;19993;-89
2022/03/13 09:27:22;;;;;;;;;;;;;;;10.28;59.77;100857.03;4414005;32;19982;-90
2022/03/13 09:29:47;;;;;;;;;;;;;;;10.14;59.76;100849.34;4413717;32;19985;-89
2022/03/13 09:32:12;;;;;;;;;;;;;;;10.39;59.79;100847.31;4413190;32;29840;-89
2022/03/13 09:34:39;;;;;;;;;;;;;;;10.49;59.78;100848.06;4440138;32;20334;-89
2022/03/13 09:37:04;;;;;;;;;;;;;;;10.63;59.79;100848.72;4413588;32;19981;-89
2022/03/13 09:39:30;;;;;;;;;;;;;;;10.79;59.80;100849.34;4413504;32;20341;-90
2022/03/13 09:41:55;;;;;;;;;;;;;;;10.85;59.81;100855.31;4413684;32;20250;-90
2022/03/13 09:44:21;;;;;;;;;;;;;;;10.92;59.81;100845.69;4413795;32;20333;-91
2022/03/13 09:46:47;;;;;;;;;;;;;;;10.98;59.82;100846.44;4413721;32;20240;-90
2022/03/13 09:49:12;;;;;;;;;;;;;;;10.67;59.79;100855.62;4413760;32;19973;-90
2022/03/13 09:51:38;;;;;;;;;;;;;;;10.88;59.80;100838.78;4413528;32;20297;-89
2022/03/13 09:54:04;;;;;;;;;;;;;;;11.12;59.81;100846.22;4413705;32;20000;-91
2022/03/13 09:56:29;;;;;;;;;;;;;;;11.20;59.82;100833.91;4426362;32;19970;-89
2022/03/13 09:58:54;;;;;;;;;;;;;;;11.42;59.83;100818.75;4426450;32;19969;-89
2022/03/13 10:01:20;;;;;;;;;;;;;;;11.48;59.83;100818.62;4426333;32;20390;-89
2022/03/13 10:03:45;;;;;;;;;;;;;;;11.57;59.84;100815.84;4413155;32;20956;-89
2022/03/13 10:06:11;;;;;;;;;;;;;;;11.71;59.85;100817.34;4413427;32;20033;-90
2022/03/13 10:08:36;;;;;;;;;;;;;;;11.90;59.86;100821.34;4413682;32;19986;-90
2022/03/13 10:11:04;;;;;;;;;;;;;;;11.76;59.85;100818.09;4413248;32;20038;-90
2022/03/13 10:13:38;;;;;;;;;;;;;;;11.87;59.85;100813.59;4413898;32;19985;-89
2022/03/13 10:16:05;;;;;;;;;;;;;;;12.27;59.89;100809.22;4426260;32;19977;-88
2022/03/13 10:18:30;;;;;;;;;;;;;;;12.29;59.89;100806.56;4413389;32;20374;-90
2022/03/13 10:20:56;;;;;;;;;;;;;;;12.25;59.88;100807.53;4425985;32;19985;-90
2022/03/13 10:23:22;;;;;;;;;;;;;;;12.42;59.89;100815.00;4426319;32;20282;-90
2022/03/13 10:25:48;;;;;;;;;;;;;;;12.51;59.90;100813.03;4426179;32;19984;-90
2022/03/13 10:28:17;;;;;;;;;;;;;;;12.54;59.90;100806.91;4426375;32;20008;-89
2022/03/13 10:30:43;;;;;;;;;;;;;;;12.60;59.90;100796.31;4413420;32;19989;-90
2022/03/13 10:33:09;;;;;;;;;;;;;;;12.51;59.90;100791.28;4413592;32;19993;-90
2022/03/13 10:35:35;;;;;;;;;;;;;;;12.58;59.91;100801.56;4425961;32;20318;-89
2022/03/13 10:38:00;;;;;;;;;;;;;;;12.79;59.91;100791.50;4426205;32;19978;-89
2022/03/13 10:40:25;;;;;;;;;;;;;;;12.88;59.92;100801.72;4425915;32;20314;-90
2022/03/13 10:42:51;;;;;;;;;;;;;;;12.86;59.91;100795.66;4413225;32;20633;-90
2022/03/13 10:45:39;;;;;;;;;;;;;;;12.87;59.91;100797.38;4426095;32;20009;-90
2022/03/13 10:48:12;;;;;;;;;;;;;;;12.93;59.92;100792.00;4425601;32;19999;-90
2022/03/13 10:50:41;;;;;;;;;;;;;;;13.13;59.94;100786.28;4413484;32;20003;-90
2022/03/13 10:53:10;;;;;;;;;;;;;;;13.08;59.93;100781.16;4413347;32;20357;-91
2022/03/13 10:55:35;;;;;;;;;;;;;;;13.09;59.92;100785.50;4413276;32;19996;-90
2022/03/13 10:58:01;;;;;;;;;;;;;;;13.19;59.94;100787.00;4413292;32;20021;-89
2022/03/13 11:00:27;;;;;;;;;;;;;;;13.39;59.95;100783.00;4413167;32;20034;-90
2022/03/13 11:02:53;;;;;;;;;;;;;;;13.46;59.96;100780.16;4413256;32;20005;-89
2022/03/13 11:05:18;;;;;;;;;;;;;;;13.52;59.96;100776.53;4413071;32;20302;-89
2022/03/13 11:07:44;;;;;;;;;;;;;;;13.72;59.97;100775.97;4413182;32;20016;-91
2022/03/13 11:10:09;;;;;;;;;;;;;;;13.67;59.96;100781.31;4413115;32;20516;-90
2022/03/13 11:12:35;;;;;;;;;;;;;;;13.85;59.97;100774.72;4413032;32;19989;-90
2022/03/13 11:15:00;;;;;;;;;;;;;;;13.79;59.97;100765.28;4413024;32;19992;-90
2022/03/13 11:17:27;;;;;;;;;;;;;;;13.82;59.97;100766.97;4412938;32;20266;-89
2022/03/13 11:19:53;;;;;;;;;;;;;;;13.91;59.98;100768.44;4412951;32;20334;-90
2022/03/13 11:22:22;;;;;;;;;;;;;;;13.82;59.97;100761.72;4412355;32;20034;-90
2022/03/13 11:24:47;;;;;;;;;;;;;;;13.75;59.97;100763.69;4413034;32;19978;-90
2022/03/13 11:27:12;;;;;;;;;;;;;;;13.85;59.97;100760.78;4425721;32;19984;-89
2022/03/13 11:29:48;;;;;;;;;;;;;;;13.96;59.98;100758.69;4425597;32;20060;-89
2022/03/13 11:32:32;;;;;;;;;;;;;;;13.90;59.97;100758.87;4425699;32;20012;-89
2022/03/13 11:35:10;;;;;;;;;;;;;;;14.08;59.98;100759.19;4439510;32;20331;-89
2022/03/13 11:37:35;;;;;;;;;;;;;;;14.11;59.99;100755.63;4425418;32;19974;-89
2022/03/13 11:40:00;;;;;;;;;;;;;;;14.11;59.99;100759.09;4412698;32;20032;-90
2022/03/13 11:42:26;;;;;;;;;;;;;;;14.15;59.99;100749.37;4412385;32;19985;-90
2022/03/13 11:44:51;;;;;;;;;;;;;;;14.21;59.99;100749.22;4412649;32;19981;-90
2022/03/13 11:47:22;;;;;;;;;;;;;;;14.22;60.00;100740.44;4425290;32;20348;-90
2022/03/13 11:49:47;;;;;;;;;;;;;;;14.43;60.01;100738.91;4412774;32;19989;-91
2022/03/13 11:52:12;;;;;;;;;;;;;;;14.36;60.01;100742.63;4425333;32;19989;-91
2022/03/13 11:54:47;;;;;;;;;;;;;;;14.41;60.01;100732.84;4425442;32;20053;-91
2022/03/13 11:57:12;;;;;;;;;;;;;;;14.20;60.00;100730.94;4425377;32;20052;-91
2022/03/13 11:59:38;;;;;;;;;;;;;;;14.48;60.01;100726.56;4425353;32;19985;-90
2022/03/13 12:02:03;;;;;;;;;;;;;;;14.57;60.01;100723.62;4425231;32;20040;-90
2022/03/13 12:04:29;;;;;;;;;;;;;;;14.69;60.01;100723.22;4425264;32;20323;-90
2022/03/13 12:06:56;;;;;;;;;;;;;;;14.56;60.01;100719.28;4412619;32;20039;-91
2022/03/13 12:09:31;;;;;;;;;;;;;;;14.20;59.99;100710.84;4412679;32;19993;-90
2022/03/13 12:11:56;;;;;;;;;;;;;;;14.38;60.00;100699.75;4425249;32;20007;-90
2022/03/13 12:14:21;;;;;;;;;;;;;;;14.29;60.00;100704.44;4439253;32;19982;-92
2022/03/13 12:16:47;;;;;;;;;;;;;;;14.20;59.99;100697.75;4412374;32;19977;-90
2022/03/13 12:19:13;;;;;;;;;;;;;;;14.18;60.00;100696.06;4412153;32;20009;-90
2022/03/13 12:21:42;;;;;;;;;;;;;;;14.13;59.99;100691.81;4412293;32;20067;-89
2022/03/13 12:24:14;;;;;;;;;;;;;;;14.25;60.00;100698.44;4412215;32;19992;-90
2022/03/13 12:26:39;;;;;;;;;;;;;;;14.36;60.00;100693.72;4412227;32;19995;-91
2022/03/13 12:29:05;;;;;;;;;;;;;;;14.43;60.00;100690.03;4412023;32;20583;-90
2022/03/13 12:31:30;;;;;;;;;;;;;;;14.55;60.02;100690.53;4412165;32;20264;-91