Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 07:01:29;;;;;;;0.40;0.40;;;16.80;99.90;19.40;98846.00;;;;6196392;22;1485719;-67
2023/10/19 07:03:56;;;;;;;0.40;0.40;;;16.70;99.90;19.90;98850.00;;;;6276801;22;20183;-67
2023/10/19 07:06:31;;;;;;;0.40;0.40;;;16.70;99.90;20.10;98840.00;;;;6276436;22;20599;-68
2023/10/19 07:09:05;;;;;;;0.50;0.50;;;16.80;99.90;20.30;98851.00;;;;6251082;22;20299;-67
2023/10/19 07:11:33;;;;;;;0.40;0.40;;;16.90;99.90;20.20;98857.00;;;;6276478;22;20137;-67
2023/10/19 07:14:00;;;;;;;0.43;0.43;;;16.90;99.90;20.10;98860.00;;;;6276638;22;20147;-67
2023/10/19 07:16:51;;;;;;;1.90;1.53;;;16.90;99.90;20.20;98847.00;;;;6276825;22;20658;-68
2023/10/19 07:19:20;;;;;;;0.50;0.50;;;17.00;99.90;20.60;98823.00;;;;6275733;22;20146;-68
2023/10/19 07:21:53;;;;;;;0.50;0.50;;;17.10;99.90;20.70;98838.00;;;;6250125;22;20239;-68
2023/10/19 07:24:25;;;;;;;0.30;0.30;;;17.30;99.90;20.20;98839.00;;;;6278155;22;20149;-68
2023/10/19 07:27:07;;;;;;;0.50;0.50;;;17.10;99.90;20.60;98845.00;;;;6251145;22;20208;-67
2023/10/19 07:29:43;;;;;;;0.47;0.40;;;17.30;99.90;21.20;98848.00;;;;6252649;22;20156;-68
2023/10/19 07:32:59;;;;;;;0.40;0.40;;;17.50;99.90;20.70;98818.00;;;;6250952;22;20194;-68
2023/10/19 07:35:37;;;;;;;0.30;0.30;;;17.50;99.90;20.60;98822.00;;;;6251306;22;20191;-68
2023/10/19 07:38:09;;;;;;;3.00;1.03;;;17.50;99.90;20.70;98845.00;;;;6277059;22;20216;-68
2023/10/19 07:40:36;;;;;;;0.30;0.30;;;17.50;99.90;20.60;98842.00;;;;6251417;22;20567;-68
2023/10/19 07:43:05;;;;;;;0.30;0.30;;;17.40;99.90;20.20;98856.00;;;;6276738;22;20170;-68
2023/10/19 07:46:12;;;;;;;0.30;0.30;;;17.30;99.90;20.50;98826.00;;;;6276338;22;20627;-68
2023/10/19 07:49:03;;;;;;;0.40;0.40;;;17.30;99.90;20.00;98846.00;;;;6157898;23;20160;-68
2023/10/19 07:51:53;;;;;;;0.50;0.40;;;17.20;99.90;20.00;98821.00;;;;6173117;22;20198;-68
2023/10/19 07:54:22;;;;;;;0.83;0.40;;;17.20;99.90;20.20;98842.00;;;;6250959;22;20477;-68
2023/10/19 07:56:50;;;;;;;0.40;0.40;;;17.20;99.90;20.00;98840.00;;;;6275723;22;20262;-68
2023/10/19 07:59:19;;;;;;;0.30;0.30;;;17.20;99.90;20.30;98829.00;;;;6276060;22;20163;-68
2023/10/19 08:01:48;;;;;;;0.30;0.30;;;17.30;99.90;20.30;98824.00;;;;6275261;22;20183;-68
2023/10/19 08:04:27;;;;;;;2.83;0.40;;;17.30;99.90;20.80;98807.00;;;;6249895;22;20170;-68
2023/10/19 08:07:05;;;;;;;0.53;0.53;;;17.40;99.90;20.50;98820.00;;;;6275052;22;20159;-68
2023/10/19 08:09:31;;;;;;;0.30;0.30;;;17.40;99.90;20.60;98826.00;;;;6276212;22;20142;-68
2023/10/19 08:12:36;;;;;;;0.30;0.30;;;17.50;99.90;20.30;98806.00;;;;6250531;22;20238;-67
2023/10/19 08:15:12;;;;;;;0.40;0.40;;;17.50;99.90;20.30;98821.00;;;;6262234;22;20193;-67
2023/10/19 08:17:43;;;;;;;0.53;0.40;;;17.50;99.90;20.40;98818.00;;;;6275426;22;20184;-67
2023/10/19 08:20:22;;;;;;;1.70;0.50;;;17.40;99.90;20.30;98811.00;;;;6275975;22;20155;-67
2023/10/19 08:22:54;;;;;;;3.13;0.53;;;17.40;99.90;20.80;98819.00;;;;6251565;22;20182;-68
2023/10/19 08:25:20;;;;;;;5.37;1.53;;;17.70;99.90;21.00;98822.00;;;;6275396;22;20147;-68
2023/10/19 08:27:59;;;;;;;0.30;0.30;;;17.70;99.90;20.80;98812.00;;;;6275247;22;20231;-65
2023/10/19 08:30:37;;;;;;;0.40;0.40;;;17.80;99.90;21.20;98828.00;;;;6275390;22;20157;-66
2023/10/19 08:33:41;;;;;;;0.30;0.30;;;17.90;99.90;21.60;98818.00;;;;6275944;22;20147;-67
2023/10/19 08:36:26;;;;;;;0.30;0.30;;;18.10;99.90;22.00;98825.00;;;;6247209;22;20211;-66
2023/10/19 08:38:58;;;;;;;2.47;0.57;;;18.40;99.90;22.50;98808.00;;;;6249256;22;20160;-67
2023/10/19 08:41:55;;;;;;;0.30;0.30;;;19.10;99.90;22.30;98822.00;;;;6249331;22;20146;-67
2023/10/19 08:44:27;;;;;;;0.60;0.60;;;19.20;99.90;22.40;98833.00;;;;6272866;22;20165;-67
2023/10/19 08:46:57;;;;;;;0.23;0.23;;;19.30;99.90;22.30;98817.00;;;;6248498;22;20195;-67
2023/10/19 08:49:37;;;;;;;0.60;0.60;;;19.10;99.90;22.60;98833.00;;;;6273640;22;20290;-67
2023/10/19 08:52:12;;;;;;;0.20;0.20;;;19.20;99.90;22.90;98833.00;;;;6247682;22;20667;-67
2023/10/19 08:54:48;;;;;;;0.20;0.20;;;19.30;99.90;22.60;98843.00;;;;6248996;22;20175;-66
2023/10/19 08:57:18;;;;;;;1.45;0.65;;;19.60;99.90;22.80;98816.00;;;;6223388;22;20738;-66
2023/10/19 09:00:00;;;;;;;0.90;0.90;;;19.50;99.90;22.40;98821.00;;;;6248441;22;20244;-67
2023/10/19 09:02:57;;;;;;;0.38;0.38;;;19.50;99.90;22.70;98823.00;;;;6249322;22;20216;-66
2023/10/19 09:05:25;;;;;;;0.30;0.30;;;19.50;99.90;22.70;98826.00;;;;6275970;22;20311;-66
2023/10/19 09:08:06;;;;;;;0.82;0.82;;;19.40;99.90;21.60;98822.00;;;;6275753;22;20161;-65
2023/10/19 09:10:36;;;;;;;0.20;0.20;;;19.10;99.90;21.50;98816.00;;;;6273168;22;20163;-65
2023/10/19 09:13:24;;;;;;;1.30;0.88;;;18.80;99.90;21.80;98821.00;;;;6248710;22;20171;-65
2023/10/19 09:15:53;;;;;;;1.85;0.30;;;18.70;99.90;21.60;98785.00;;;;6276355;22;20243;-66
2023/10/19 09:18:34;;;;;;;0.47;0.30;;;18.70;99.90;21.90;98828.00;;;;6250312;22;20198;-66
2023/10/19 09:21:32;;;;;;;0.30;0.30;;;18.70;99.90;21.80;98816.00;;;;6275473;22;20161;-66
2023/10/19 09:24:25;;;;;;;0.30;0.30;;;18.70;99.90;21.90;98823.00;;;;6276685;22;20655;-66
2023/10/19 09:27:01;;;;;;;1.52;1.52;;;18.60;99.90;22.10;98829.00;;;;6265485;22;20483;-66
2023/10/19 09:29:31;;;;;;;0.20;0.20;;;18.80;99.90;22.60;98834.00;;;;6275335;22;20528;-66
2023/10/19 09:32:07;;;;;;;0.20;0.20;;;18.90;99.90;22.30;98821.00;;;;6274516;22;20513;-66
2023/10/19 09:34:38;;;;;;;0.50;0.50;;;18.80;99.90;22.70;98828.00;;;;6275644;22;20148;-66
2023/10/19 09:37:12;;;;;;;2.90;0.40;;;19.00;99.90;22.70;98828.00;;;;6275075;22;20138;-66
2023/10/19 09:39:53;;;;;;;1.08;0.98;;;19.00;99.90;22.40;98798.00;;;;6274820;22;20163;-67
2023/10/19 09:42:27;;;;;;;0.20;0.20;;;19.00;99.90;22.20;98833.00;;;;6250355;22;20250;-67
2023/10/19 09:45:05;;;;;;;0.20;0.20;;;18.90;99.90;21.10;98826.00;;;;6274832;22;20572;-67
2023/10/19 09:47:39;;;;;;;0.23;0.23;;;18.60;99.90;21.70;98795.00;;;;6250082;22;20166;-67
2023/10/19 09:50:11;;;;;;;0.93;0.70;;;18.50;99.90;20.80;98818.00;;;;6270131;22;20149;-67
2023/10/19 09:52:44;;;;;;;0.30;0.30;;;18.40;99.90;21.80;98831.00;;;;6274987;22;20167;-66
2023/10/19 09:55:38;;;;;;;0.20;0.20;;;18.50;99.90;21.50;98831.00;;;;6275023;22;20553;-66
2023/10/19 09:58:43;;;;;;;1.17;0.30;;;18.50;99.90;21.60;98830.00;;;;6265272;22;20164;-67
2023/10/19 10:01:13;;;;;;;0.97;0.70;;;18.50;99.90;21.60;98826.00;;;;6276088;22;20167;-67
2023/10/19 10:04:10;;;;;;;0.40;0.40;;;18.40;99.90;21.50;98821.00;;;;6247579;22;20676;-67
2023/10/19 10:06:59;;;;;;;0.60;0.60;;;18.50;99.90;22.10;98817.00;;;;6246862;22;20171;-67
2023/10/19 10:09:59;;;;;;;0.28;0.28;;;18.70;99.90;21.60;98793.00;;;;6249549;22;20236;-67
2023/10/19 10:12:28;;;;;;;0.65;0.55;;;18.60;99.90;22.10;98802.00;;;;6247097;22;20589;-67
2023/10/19 10:15:11;;;;;;;0.30;0.30;;;18.60;99.90;21.90;98796.00;;;;6274483;22;20171;-67
2023/10/19 10:18:18;;;;;;;0.20;0.20;;;18.70;99.90;21.70;98820.00;;;;6250617;22;20163;-67
2023/10/19 10:34:49;;;;;;;0.20;0.20;;;17.90;99.90;21.80;98786.00;;;;5091700;27;20535;-67
2023/10/19 10:37:33;;;;;;;0.30;0.30;;;18.60;99.90;22.30;98775.00;;;;4976373;28;20239;-66
2023/10/19 10:40:21;;;;;;;0.60;0.60;;;19.10;99.90;22.80;98786.00;;;;4984679;28;20721;-67
2023/10/19 10:42:47;;;;;;;0.30;0.30;;;19.40;99.90;22.70;98797.00;;;;4978346;28;20197;-67
2023/10/19 10:45:45;;;;;;;0.20;0.20;;;19.50;99.90;22.70;98795.00;;;;4978161;28;20184;-67
2023/10/19 10:48:22;;;;;;;0.20;0.20;;;19.60;99.90;23.10;98792.00;;;;4969271;28;20189;-67
2023/10/19 10:51:35;;;;;;;0.20;0.20;;;19.60;99.90;22.90;98792.00;;;;4969173;28;20690;-67
2023/10/19 10:54:13;;;;;;;0.22;0.22;;;19.90;99.90;23.60;98792.00;;;;4950976;28;20193;-67
2023/10/19 10:56:43;;;;;;;0.20;0.20;;;20.00;99.90;23.80;98770.00;;;;5030623;28;20293;-67
2023/10/19 10:59:34;;;;;;;0.30;0.30;;;20.00;99.90;23.40;98787.00;;;;5054879;28;20189;-67
2023/10/19 11:02:23;;;;;;;0.50;0.50;;;20.00;99.90;23.10;98766.00;;;;5037012;28;20186;-67
2023/10/19 11:04:55;;;;;;;0.50;0.50;;;19.80;99.90;23.00;98768.00;;;;5051592;28;20194;-67
2023/10/19 11:07:27;;;;;;;5.95;1.05;;;19.70;99.90;22.80;98774.00;;;;5068103;28;20196;-67
2023/10/19 11:10:29;;;;;;;2.40;2.25;;;19.70;99.90;22.80;98748.00;;;;5051454;28;20628;-67
2023/10/19 11:13:16;;;;;;;0.50;0.40;;;19.60;99.90;22.50;98742.00;;;;5063091;28;20213;-67
2023/10/19 11:16:03;;;;;;;0.65;0.65;;;19.30;99.90;22.20;98755.00;;;;5046760;28;20636;-67
2023/10/19 11:18:54;;;;;;;0.20;0.20;;;19.20;99.90;22.90;98749.00;;;;5068702;28;20665;-67
2023/10/19 11:21:28;;;;;;;0.30;0.30;;;19.20;99.90;22.50;98736.00;;;;5043733;28;20217;-68
2023/10/19 11:28:28;;;;;;;0.30;0.30;;;19.20;99.90;23.20;98741.00;;;;4968503;28;20292;-67
2023/10/19 11:31:41;;;;;;;2.28;0.60;;;19.20;99.90;22.20;98732.00;;;;4870418;29;20699;-67
2023/10/19 11:34:28;;;;;;;0.30;0.30;;;19.10;99.90;22.40;98736.00;;;;4865135;29;20188;-67
2023/10/19 11:37:10;;;;;;;0.20;0.20;;;19.00;99.90;23.40;98730.00;;;;4863813;29;20199;-67
2023/10/19 11:39:51;;;;;;;4.78;0.52;;;19.20;99.90;22.70;98737.00;;;;4872013;29;20235;-67
2023/10/19 11:42:31;;;;;;;1.02;0.40;;;19.20;99.90;22.80;98725.00;;;;4872343;29;20308;-67
2023/10/19 11:45:30;;;;;;;1.27;0.57;;;19.10;99.90;22.70;98724.00;;;;4859142;29;20204;-67
2023/10/19 11:47:59;;;;;;;0.43;0.32;;;19.10;99.90;22.60;98712.00;;;;4844487;29;20234;-67
2023/10/19 11:50:30;;;;;;;0.40;0.40;;;19.10;99.90;22.60;98708.00;;;;4861280;29;20201;-67
2023/10/19 11:52:57;;;;;;;0.30;0.30;;;19.10;99.90;22.60;98702.00;;;;4859495;29;20219;-67
2023/10/19 11:55:29;;;;;;;0.30;0.30;;;19.10;99.90;22.60;98696.00;;;;4848263;29;20208;-67
2023/10/19 11:58:18;;;;;;;0.30;0.30;;;19.20;99.90;22.50;98694.00;;;;4874344;29;20204;-67
2023/10/19 12:00:46;;;;;;;1.43;0.77;;;19.00;99.90;22.10;98678.00;;;;4871683;29;20214;-67
2023/10/19 12:03:16;;;;;;;0.57;0.57;;;18.80;99.90;22.20;98684.00;;;;4903029;29;20622;-67
2023/10/19 12:05:55;;;;;;;0.30;0.30;;;18.70;99.90;22.00;98666.00;;;;4945629;29;20189;-67
2023/10/19 12:08:49;;;;;;;0.30;0.30;;;18.70;99.90;21.80;98680.00;;;;5042121;28;20559;-67
2023/10/19 12:11:35;;;;;;;0.60;0.60;;;18.60;99.90;21.70;98676.00;;;;5050018;28;20634;-67
2023/10/19 12:14:54;;;;;;;0.40;0.40;;;18.50;99.90;21.80;98665.00;;;;5038683;28;20197;-67
2023/10/19 12:17:30;;;;;;;0.40;0.40;;;18.40;99.90;21.80;98664.00;;;;5031726;28;20250;-67
2023/10/19 12:20:03;;;;;;;0.30;0.30;;;18.50;99.90;21.50;98666.00;;;;5036978;28;20552;-67
2023/10/19 12:22:44;;;;;;;0.30;0.30;;;18.50;99.90;21.80;98654.00;;;;5037189;28;20205;-67
2023/10/19 12:25:10;;;;;;;0.40;0.40;;;18.50;99.90;21.60;98648.00;;;;5052979;28;20189;-67
2023/10/19 12:27:39;;;;;;;0.43;0.43;;;18.40;99.90;21.40;98638.00;;;;5036752;28;20658;-67
2023/10/19 12:30:21;;;;;;;0.37;0.37;;;18.30;99.90;21.40;98641.00;;;;5036787;28;20189;-67
2023/10/19 12:32:57;;;;;;;0.60;0.60;;;18.30;99.90;21.50;98640.00;;;;5054079;28;20224;-67
2023/10/19 12:38:16;;;;;;;1.80;0.97;;;18.10;99.90;21.10;98636.00;;;;5032697;28;20284;-67
2023/10/19 12:40:54;;;;;;;0.63;0.63;;;18.10;99.90;21.20;98633.00;;;;5069767;28;20196;-67
2023/10/19 12:43:34;;;;;;;2.73;1.43;;;18.00;99.90;21.00;98623.00;;;;5037009;28;20199;-67
2023/10/19 12:46:13;;;;;;;0.60;0.57;;;18.00;99.90;21.50;98624.00;;;;5043649;28;20270;-67
2023/10/19 12:48:52;;;;;;;0.30;0.30;;;18.20;99.90;21.80;98624.00;;;;5042973;28;20778;-67
2023/10/19 12:51:36;;;;;;;0.53;0.40;;;18.30;99.90;21.70;98618.00;;;;5067622;28;20287;-67
2023/10/19 12:54:04;;;;;;;1.70;1.60;;;18.30;99.90;21.80;98613.00;;;;5034935;28;20276;-67
2023/10/19 12:56:35;;;;;;;0.30;0.30;;;18.40;99.90;21.60;98611.00;;;;5033973;28;20201;-67
2023/10/19 12:59:06;;;;;;;5.10;0.70;;;18.40;99.90;21.70;98610.00;;;;5053650;28;20180;-67
2023/10/19 13:01:35;;;;;;;1.13;1.13;;;18.40;99.90;21.90;98609.00;;;;5039346;28;20217;-67
2023/10/19 13:04:18;;;;;;;0.30;0.30;;;18.50;99.90;22.60;98601.00;;;;5028441;28;20213;-67
2023/10/19 13:06:47;;;;;;;1.67;0.55;;;18.80;99.90;22.60;98570.00;;;;5022987;28;20185;-67
2023/10/19 13:09:36;;;;;;;0.47;0.40;;;19.00;99.90;22.50;98576.00;;;;5034136;28;20259;-67
2023/10/19 13:12:12;;;;;;;1.57;1.47;;;19.20;99.90;22.60;98562.00;;;;5053893;28;20201;-67
2023/10/19 13:14:47;;;;;;;0.63;0.52;;;19.30;99.90;22.80;98575.00;;;;5025618;28;20178;-67
2023/10/19 13:17:14;;;;;;;2.15;1.20;;;19.40;99.90;22.60;98556.00;;;;5053411;28;20178;-67
2023/10/19 13:19:40;;;;;;;1.83;0.93;;;19.60;99.90;23.00;98557.00;;;;5035909;28;20194;-67
2023/10/19 13:22:07;;;;;;;0.50;0.50;;;19.70;99.90;23.20;98552.00;;;;5034877;28;20262;-67
2023/10/19 13:24:46;;;;;;;1.92;0.85;;;19.90;99.90;23.20;98560.00;;;;5034563;28;20653;-67
2023/10/19 13:27:12;;;;;;;1.05;0.75;;;19.90;99.90;23.10;98546.00;;;;5053016;28;20184;-67
2023/10/19 13:29:44;;;;;;;0.60;0.60;;;19.90;99.90;22.70;98543.00;;;;5022821;28;20193;-67
2023/10/19 13:33:18;;;;;;;3.97;1.42;;;19.80;99.90;23.20;98545.00;;;;5044085;28;20214;-67
2023/10/19 13:36:05;;;;;;;0.43;0.43;;;19.90;99.90;22.70;98551.00;;;;4971692;28;20579;-67
2023/10/19 13:39:03;;;;;;;0.65;0.65;;;19.80;99.90;23.20;98552.00;;;;4963310;28;20212;-67
2023/10/19 13:41:32;;;;;;;1.17;0.75;;;19.80;99.90;22.70;98550.00;;;;4956129;28;20184;-67
2023/10/19 13:44:01;;;;;;;0.50;0.43;;;19.80;99.90;23.50;98546.00;;;;4956252;28;20228;-67
2023/10/19 13:46:53;;;;;;;0.43;0.43;;;20.00;99.90;23.00;98527.00;;;;4954864;28;20204;-67
2023/10/19 13:49:48;;;;;;;1.08;1.08;;;20.00;99.90;23.20;98554.00;;;;4956534;28;20199;-67
2023/10/19 13:52:46;;;;;;;0.60;0.60;;;20.10;99.90;23.20;98560.00;;;;4956522;28;20307;-67
2023/10/19 13:55:33;;;;;;;0.25;0.25;;;20.00;99.90;22.90;98569.00;;;;4917064;29;20220;-67
2023/10/19 13:58:38;;;;;;;0.35;0.35;;;20.00;99.90;22.80;98563.00;;;;4917402;29;20679;-67
2023/10/19 14:01:25;;;;;;;0.30;0.30;;;19.90;99.90;22.60;98527.00;;;;4919779;29;20186;-67
2023/10/19 14:04:19;;;;;;;0.30;0.30;;;19.70;99.90;22.70;98555.00;;;;4931755;29;20193;-67
2023/10/19 14:07:01;;;;;;;0.52;0.52;;;19.70;99.90;22.90;98552.00;;;;4962833;28;20683;-67
2023/10/19 14:13:35;;;;;;;0.28;0.28;;;19.90;99.90;23.10;98556.00;;;;5024563;28;20567;-67
2023/10/19 14:16:13;;;;;;;0.52;0.52;;;19.90;99.90;23.40;98554.00;;;;4981701;28;20202;-67
2023/10/19 14:19:03;;;;;;;0.30;0.30;;;20.00;99.90;23.30;98538.00;;;;5052813;28;20189;-67
2023/10/19 14:21:48;;;;;;;2.42;1.58;;;20.10;99.90;23.40;98539.00;;;;5016942;28;20186;-67
2023/10/19 14:24:35;;;;;;;0.40;0.40;;;20.10;99.90;23.10;98498.00;;;;5050334;28;20251;-67
2023/10/19 14:27:32;;;;;;;0.20;0.20;;;20.00;99.90;22.80;98521.00;;;;5067291;28;20260;-67
2023/10/19 14:29:58;;;;;;;0.73;0.73;;;19.90;99.90;23.30;98537.00;;;;5030054;28;20186;-67
2023/10/19 14:33:15;;;;;;;0.30;0.30;;;19.90;99.90;23.70;98542.00;;;;5044847;28;20210;-67
2023/10/19 14:36:25;;;;;;;0.32;0.32;;;20.00;99.90;23.00;98513.00;;;;5028979;28;20207;-67
2023/10/19 14:39:43;;;;;;;0.50;0.50;;;19.90;99.90;23.40;98493.00;;;;5035328;28;20181;-67
2023/10/19 14:42:12;;;;;;;0.30;0.30;;;20.00;99.90;23.30;98523.00;;;;5031765;28;20229;-67
2023/10/19 14:44:50;;;;;;;0.20;0.20;;;20.10;99.90;23.60;98520.00;;;;5034900;28;20250;-67
2023/10/19 14:47:16;;;;;;;0.25;0.25;;;20.10;99.90;23.20;98520.00;;;;5048091;28;20544;-67
2023/10/19 14:50:03;;;;;;;0.22;0.22;;;20.10;99.90;23.50;98523.00;;;;5028191;28;20182;-67
2023/10/19 14:52:29;;;;;;;0.20;0.20;;;20.10;99.90;23.80;98524.00;;;;5050232;28;20294;-67
2023/10/19 14:54:59;;;;;;;0.20;0.20;;;20.20;99.90;23.40;98523.00;;;;5051689;28;20614;-67
2023/10/19 14:57:35;;;;;;;0.30;0.30;;;20.10;99.90;23.80;98524.00;;;;5052645;28;20200;-67
2023/10/19 15:00:26;;;;;;;0.20;0.20;;;20.20;99.90;24.20;98540.00;;;;5051995;28;20177;-67
2023/10/19 15:03:06;;;;;;;0.20;0.20;;;20.40;99.90;24.50;98542.00;;;;5025335;28;20186;-67
2023/10/19 15:06:18;;;;;;;1.23;1.20;;;20.50;99.90;24.10;98537.00;;;;5050705;28;20189;-67
2023/10/19 15:08:53;;;;;;;1.10;0.30;;;20.50;99.90;23.90;98523.00;;;;5015383;28;20652;-67
2023/10/19 15:11:21;;;;;;;0.20;0.20;;;20.30;99.90;23.30;98511.00;;;;5050783;28;20198;-67
2023/10/19 15:13:48;;;;;;;0.22;0.22;;;20.20;99.90;23.70;98499.00;;;;5034631;28;20178;-67
2023/10/19 15:16:20;;;;;;;0.45;0.45;;;20.10;99.90;23.60;98502.00;;;;5021654;28;20197;-67
2023/10/19 15:18:55;;;;;;;0.35;0.35;;;20.20;99.90;23.10;98504.00;;;;5034356;28;20186;-67
2023/10/19 15:21:28;;;;;;;0.32;0.32;;;20.00;99.90;23.60;98508.00;;;;5038386;28;20190;-67
2023/10/19 15:23:56;;;;;;;0.70;0.60;;;20.00;99.90;23.30;98499.00;;;;5054622;28;20648;-67
2023/10/19 15:26:26;;;;;;;3.60;0.75;;;20.00;99.90;23.10;98497.00;;;;5045377;28;20612;-67
2023/10/19 15:28:58;;;;;;;0.20;0.20;;;19.90;99.90;24.00;98482.00;;;;5042954;28;20191;-67
2023/10/19 15:31:24;;;;;;;0.50;0.50;;;20.00;99.90;24.00;98508.00;;;;5035191;28;20191;-67
2023/10/19 15:33:51;;;;;;;0.30;0.30;;;20.20;99.90;24.00;98511.00;;;;5037628;28;20250;-67
2023/10/19 15:36:17;;;;;;;0.20;0.20;;;20.20;99.90;24.00;98510.00;;;;5037150;28;20640;-67
2023/10/19 15:38:57;;;;;;;0.40;0.40;;;20.30;99.90;23.70;98500.00;;;;5054816;28;20205;-67
2023/10/19 15:41:26;;;;;;;0.22;0.22;;;20.10;99.90;23.40;98484.00;;;;5053883;28;20186;-66
2023/10/19 15:43:56;;;;;;;0.30;0.30;;;20.00;99.90;23.20;98498.00;;;;5054230;28;20197;-64
2023/10/19 15:46:29;;;;;;;0.20;0.20;;;19.90;99.90;23.10;98493.00;;;;5054238;28;20182;-66
2023/10/19 15:48:56;;;;;;;0.20;0.20;;;19.80;99.90;23.30;98497.00;;;;5034516;28;20178;-66
2023/10/19 15:51:25;;;;;;;0.40;0.40;;;19.80;99.90;23.30;98488.00;;;;5034943;28;20217;-66
2023/10/19 15:53:50;;;;;;;0.28;0.28;;;19.80;99.90;23.50;98498.00;;;;5037125;28;20256;-67
2023/10/19 15:56:17;;;;;;;0.40;0.40;;;19.90;99.90;23.60;98494.00;;;;5037622;28;20186;-66
2023/10/19 15:58:49;;;;;;;0.25;0.25;;;19.90;99.90;23.50;98498.00;;;;5053807;28;20189;-66
2023/10/19 16:01:18;;;;;;;0.30;0.30;;;19.80;99.90;22.90;98486.00;;;;5068264;28;20212;-66
2023/10/19 16:03:49;;;;;;;0.20;0.20;;;19.70;99.90;23.20;98486.00;;;;5055077;28;20282;-66
2023/10/19 16:06:28;;;;;;;0.40;0.40;;;19.50;99.90;22.90;98476.00;;;;5037325;28;20192;-66
2023/10/19 16:11:51;;;;;;;0.30;0.30;;;19.50;99.90;23.30;98483.00;;;;5020501;28;20559;-66
2023/10/19 16:14:26;;;;;;;0.30;0.30;;;19.60;99.90;22.70;98492.00;;;;5034471;28;20593;-66
2023/10/19 16:16:52;;;;;;;0.30;0.30;;;19.50;99.90;23.10;98465.00;;;;5023913;28;20185;-66
2023/10/19 16:19:23;;;;;;;0.30;0.30;;;19.40;99.90;22.90;98481.00;;;;5035318;28;20189;-66
2023/10/19 16:21:58;;;;;;;0.30;0.30;;;19.50;99.90;23.20;98477.00;;;;5036551;28;20182;-66
2023/10/19 16:24:25;;;;;;;0.30;0.30;;;19.50;99.90;23.30;98486.00;;;;5028984;28;20297;-65
2023/10/19 16:27:10;;;;;;;0.30;0.30;;;19.60;99.90;22.80;98452.00;;;;5035829;28;20198;-65
2023/10/19 16:30:12;;;;;;;0.30;0.30;;;19.50;99.90;22.90;98465.00;;;;5034980;28;20200;-65
2023/10/19 16:33:27;;;;;;;0.90;0.60;;;19.50;99.90;23.10;98445.00;;;;4975212;28;20330;-65
2023/10/19 16:36:06;;;;;;;0.43;0.43;;;19.50;99.90;23.00;98470.00;;;;4991362;28;20579;-65
2023/10/19 16:39:18;;;;;;;0.43;0.43;;;19.40;99.90;23.10;98476.00;;;;4995374;28;20215;-65
2023/10/19 16:45:06;;;;;;;0.30;0.30;;;19.30;99.90;22.50;98478.00;;;;4952080;29;20208;-66
2023/10/19 16:48:15;;;;;;;0.30;0.30;;;19.20;99.90;23.20;98477.00;;;;4949092;29;20197;-65
2023/10/19 16:51:07;;;;;;;0.30;0.30;;;19.20;99.90;23.30;98477.00;;;;4926447;29;20252;-65
2023/10/19 16:57:19;;;;;;;0.30;0.30;;;19.40;99.90;23.20;98475.00;;;;4940484;29;20205;-65
2023/10/19 16:59:50;;;;;;;0.30;0.30;;;19.30;99.90;23.20;98480.00;;;;4911690;29;20198;-65
2023/10/19 17:02:24;;;;;;;0.30;0.30;;;19.20;99.90;23.40;98482.00;;;;4931273;29;20553;-65
2023/10/19 17:04:52;;;;;;;0.40;0.40;;;19.20;99.90;23.40;98489.00;;;;4937936;29;20206;-65
2023/10/19 17:07:52;;;;;;;0.40;0.40;;;19.20;99.90;23.40;98495.00;;;;4926358;29;20207;-65
2023/10/19 17:10:39;;;;;;;0.30;0.30;;;19.30;99.90;23.30;98487.00;;;;5032495;28;20231;-65
2023/10/19 17:13:08;;;;;;;0.30;0.30;;;19.20;99.90;23.10;98489.00;;;;5054244;28;20205;-65
2023/10/19 17:15:45;;;;;;;0.37;0.37;;;19.10;99.90;22.70;98499.00;;;;5034140;28;20197;-65
2023/10/19 17:18:41;;;;;;;1.33;1.27;;;18.90;99.90;22.80;98488.00;;;;5023454;28;20846;-65
2023/10/19 17:21:10;;;;;;;0.65;0.65;;;18.90;99.90;22.60;98493.00;;;;5024069;28;20205;-65
2023/10/19 17:24:11;;;;;;;0.97;0.97;;;18.80;99.90;22.20;98477.00;;;;5020534;28;20256;-65
2023/10/19 17:26:57;;;;;;;0.40;0.40;;;18.60;99.90;22.60;98498.00;;;;4990224;28;20191;-65
2023/10/19 17:29:33;;;;;;;0.40;0.40;;;18.70;99.90;21.90;98494.00;;;;5038012;28;20197;-65
2023/10/19 17:32:34;;;;;;;0.30;0.30;;;18.50;99.90;22.00;98488.00;;;;5023665;28;20266;-66
2023/10/19 17:38:35;;;;;;;4.40;0.70;;;18.20;99.90;22.00;98489.00;;;;5048485;28;20261;-65
2023/10/19 17:41:37;;;;;;;0.30;0.30;;;18.40;99.90;22.50;98478.00;;;;5029401;28;20243;-65
2023/10/19 17:44:31;;;;;;;1.47;1.47;;;18.40;99.90;22.50;98485.00;;;;4984248;28;20195;-65
2023/10/19 17:47:09;;;;;;;0.30;0.30;;;18.40;99.90;21.80;98476.00;;;;4947479;28;20218;-65
2023/10/19 17:49:59;;;;;;;1.50;1.40;;;18.30;99.90;21.90;98465.00;;;;4967487;28;20244;-65
2023/10/19 17:53:03;;;;;;;0.40;0.40;;;18.20;99.90;21.50;98472.00;;;;4864057;29;20665;-66
2023/10/19 17:55:56;;;;;;;0.30;0.30;;;18.10;99.90;21.50;98455.00;;;;4840384;29;20297;-65
2023/10/19 17:58:35;;;;;;;0.30;0.30;;;18.00;99.90;21.50;98454.00;;;;4933342;29;20695;-65
2023/10/19 18:01:13;;;;;;;0.40;0.40;;;18.00;99.90;21.90;98452.00;;;;5019228;28;20199;-65
2023/10/19 18:04:58;;;;;;;0.40;0.40;;;18.10;99.90;21.80;98454.00;;;;5062551;28;20275;-65
2023/10/19 18:08:32;;;;;;;0.30;0.30;;;18.10;99.90;21.60;98452.00;;;;5042429;28;20542;-66
2023/10/19 18:10:59;;;;;;;0.33;0.33;;;18.20;99.90;21.60;98414.00;;;;4924527;29;20191;-66
2023/10/19 18:13:31;;;;;;;0.40;0.40;;;18.00;99.90;21.60;98420.00;;;;5035739;28;20772;-65
2023/10/19 18:20:11;;;;;;;0.40;0.40;;;18.10;99.90;22.00;98440.00;;;;4939732;29;20291;-65
2023/10/19 18:23:19;;;;;;;0.73;0.73;;;18.20;99.90;21.60;98433.00;;;;4890651;29;20207;-65
2023/10/19 18:26:45;;;;;;;0.63;0.63;;;17.90;99.90;21.80;98423.00;;;;4883011;29;20221;-65
2023/10/19 18:29:35;;;;;;;0.47;0.47;;;17.90;99.90;21.40;98420.00;;;;4853798;29;20285;-64
2023/10/19 18:32:33;;;;;;;0.50;0.50;;;18.00;99.90;21.70;98425.00;;;;4915480;29;20718;-65
2023/10/19 18:35:28;;;;;;;0.77;0.77;;;18.00;99.90;21.90;98398.00;;;;4957116;28;20249;-65
2023/10/19 18:38:27;;;;;;;0.40;0.40;;;18.00;99.90;21.60;98414.00;;;;4974000;28;20577;-65
2023/10/19 18:44:05;;;;;;;1.00;1.00;;;17.90;99.90;22.00;98418.00;;;;4987927;28;20245;-64
2023/10/19 18:46:31;;;;;;;0.50;0.50;;;18.20;99.90;21.80;98400.00;;;;4977556;28;20280;-65
2023/10/19 18:49:12;;;;;;;1.07;0.53;;;18.10;99.90;20.90;98388.00;;;;4974313;28;20266;-64
2023/10/19 18:51:40;;;;;;;0.40;0.40;;;17.80;99.90;21.00;98391.00;;;;5033495;28;20198;-64
2023/10/19 18:54:18;;;;;;;0.40;0.40;;;17.60;99.90;20.90;98361.00;;;;5053158;28;20653;-64
2023/10/19 18:57:02;;;;;;;0.53;0.53;;;17.50;99.90;21.00;98393.00;;;;5055796;28;20232;-64
2023/10/19 18:59:52;;;;;;;0.50;0.50;;;17.60;99.90;21.40;98393.00;;;;5056755;28;20174;-65
2023/10/19 19:02:24;;;;;;;0.43;0.43;;;17.70;99.90;21.10;98381.00;;;;5027291;28;20201;-64
2023/10/19 19:05:33;;;;;;;0.40;0.40;;;17.70;99.90;21.70;98375.00;;;;5056084;28;20549;-64
2023/10/19 19:07:59;;;;;;;0.40;0.40;;;17.70;99.90;20.70;98360.00;;;;5028848;28;20332;-65
2023/10/19 19:10:52;;;;;;;1.67;1.57;;;17.70;99.90;20.30;98351.00;;;;5046945;28;20696;-65
2023/10/19 19:13:50;;;;;;;0.53;0.53;;;17.60;99.90;20.70;98350.00;;;;5033176;28;20230;-64
2023/10/19 19:16:43;;;;;;;0.40;0.40;;;17.50;99.90;21.00;98347.00;;;;5026128;28;20192;-64
2023/10/19 19:19:13;;;;;;;0.60;0.60;;;17.60;99.90;21.30;98361.00;;;;5055980;28;20332;-64
2023/10/19 19:22:13;;;;;;;0.60;0.60;;;17.60;99.90;21.00;98358.00;;;;5049168;28;20523;-64
2023/10/19 19:24:54;;;;;;;0.70;0.70;;;17.60;99.90;20.80;98352.00;;;;5055281;28;20188;-64
2023/10/19 19:27:59;;;;;;;1.37;1.23;;;17.50;99.90;20.80;98349.00;;;;5037855;28;20200;-64
2023/10/19 19:31:00;;;;;;;0.40;0.40;;;17.50;99.90;20.90;98346.00;;;;5037658;28;20187;-65
2023/10/19 19:33:46;;;;;;;0.33;0.33;;;17.50;99.90;20.90;98333.00;;;;5023888;28;20233;-64
2023/10/19 19:36:12;;;;;;;0.50;0.50;;;17.50;99.90;20.70;98360.00;;;;5037415;28;20188;-65
2023/10/19 19:39:01;;;;;;;0.40;0.40;;;17.30;99.90;20.90;98360.00;;;;5039594;28;20186;-65
2023/10/19 19:41:38;;;;;;;0.40;0.40;;;17.30;99.90;20.90;98357.00;;;;5043505;28;20262;-64
2023/10/19 19:44:36;;;;;;;1.23;1.13;;;17.30;99.90;21.10;98340.00;;;;5047951;28;20203;-65