Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:41;;;;;;;1.55;1.25;;;;;;;20.99;53.59;100316.09;4375942;32;33249;-88
2022/05/27 00:03:16;;;;;;;1.10;0.95;;;;;;;21.10;53.24;100310.72;4380608;32;33316;-88
2022/05/27 00:05:48;;;;;;;1.25;0.75;;;;;;;21.23;52.25;100309.62;4375718;32;33044;-88
2022/05/27 00:08:17;;;;;;;1.30;1.17;;;;;;;21.22;52.24;100310.59;4387974;32;33582;-88
2022/05/27 00:10:46;;;;;;;1.30;1.10;;;;;;;21.17;52.63;100304.75;4384995;32;32045;-87
2022/05/27 00:13:13;;;;;;;2.85;1.10;;;;;;;21.13;52.82;100305.09;4383733;32;33771;-88
2022/05/27 00:15:41;;;;;;;0.65;0.62;;;;;;;21.17;52.75;100298.50;4387655;32;33554;-87
2022/05/27 00:18:09;;;;;;;0.98;0.90;;;;;;;21.14;52.96;100291.56;4385898;32;34039;-87
2022/05/27 00:20:37;;;;;;;1.00;0.70;;;;;;;21.22;53.02;100290.91;4388111;32;32031;-87
2022/05/27 00:23:06;;;;;;;0.90;0.90;;;;;;;21.30;52.65;100290.31;4384238;32;33771;-86
2022/05/27 00:25:35;;;;;;;1.42;1.00;;;;;;;21.22;53.03;100278.38;4378932;32;32861;-88
2022/05/27 00:28:03;;;;;;;1.67;1.58;;;;;;;21.27;53.04;100282.50;4363242;32;33326;-87
2022/05/27 00:30:31;;;;;;;1.10;1.00;;;;;;;21.50;52.21;100278.81;4375802;32;34044;-88
2022/05/27 00:32:59;;;;;;;3.15;0.80;;;;;;;21.55;52.01;100289.19;4388380;32;33124;-88
2022/05/27 00:35:27;;;;;;;0.93;0.82;;;;;;;21.46;51.91;100272.03;4375558;32;34489;-87
2022/05/27 00:37:56;;;;;;;1.55;0.88;;;;;;;21.09;53.45;100280.31;4384506;32;32866;-88
2022/05/27 00:40:25;;;;;;;2.97;1.10;;;;;;;21.17;53.32;100272.53;4384199;32;33806;-87
2022/05/27 00:42:53;;;;;;;1.60;0.82;;;;;;;21.16;53.63;100273.47;4384462;32;34103;-88
2022/05/27 00:45:25;;;;;;;2.25;0.80;;;;;;;21.13;53.92;100278.25;4369600;32;34320;-88
2022/05/27 00:47:55;;;;;;;0.80;0.80;;;;;;;21.11;54.42;100273.00;4380018;32;34215;-86
2022/05/27 00:50:25;;;;;;;1.70;0.77;;;;;;;21.15;54.46;100279.81;4383862;32;33153;-86
2022/05/27 00:52:54;;;;;;;1.55;0.82;;;;;;;21.12;54.74;100273.84;4384113;32;35160;-86
2022/05/27 00:55:26;;;;;;;1.20;0.73;;;;;;;21.16;54.26;100281.53;4372225;32;33316;-87
2022/05/27 00:58:02;;;;;;;0.77;0.60;;;;;;;21.26;53.95;100278.94;4370820;32;33880;-87
2022/05/27 01:00:29;;;;;;;2.22;1.00;;;;;;;21.28;54.10;100276.16;4371425;32;33091;-86
2022/05/27 01:02:58;;;;;;;2.15;1.20;;;;;;;21.25;54.02;100282.62;4383708;32;33829;-87
2022/05/27 01:05:26;;;;;;;2.70;1.00;;;;;;;20.98;54.51;100274.94;4382255;32;33494;-87
2022/05/27 01:07:56;;;;;;;1.25;0.90;;;;;;;20.96;54.63;100274.22;4383440;32;32431;-87
2022/05/27 01:10:26;;;;;;;1.17;1.08;;;;;;;21.17;54.12;100277.87;4385604;32;33668;-87
2022/05/27 01:13:20;;;;;;;1.00;0.85;;;;;;;21.10;54.23;100282.03;4356084;32;33037;-87
2022/05/27 01:16:01;;;;;;;0.80;0.80;;;;;;;21.12;53.87;100277.37;4387357;32;33586;-87
2022/05/27 01:22:05;;;;;;;1.23;0.95;;;;;;;21.27;53.33;100271.75;4382365;32;32869;-88
2022/05/27 01:25:00;;;;;;;1.87;1.48;;;;;;;20.96;54.26;100272.38;4369119;32;32748;-88
2022/05/27 01:27:43;;;;;;;2.25;1.00;;;;;;;21.02;54.36;100271.03;4374289;32;33720;-88
2022/05/27 01:30:21;;;;;;;2.25;0.80;;;;;;;21.12;54.02;100280.06;4386148;32;32685;-88
2022/05/27 01:33:17;;;;;;;1.15;1.00;;;;;;;21.25;53.43;100276.41;4371679;32;32669;-87
2022/05/27 01:36:13;;;;;;;2.03;1.20;;;;;;;21.14;53.88;100271.91;4380863;32;33511;-87
2022/05/27 01:38:57;;;;;;;1.87;0.98;;;;;;;21.16;54.18;100268.09;4380658;32;33059;-87
2022/05/27 01:41:35;;;;;;;1.35;1.08;;;;;;;20.95;54.54;100261.78;4379619;32;33296;-86
2022/05/27 01:44:36;;;;;;;2.08;0.90;;;;;;;21.16;53.98;100261.88;4371109;32;32653;-87
2022/05/27 01:47:05;;;;;;;1.48;1.00;;;;;;;21.17;54.17;100261.78;4361368;32;33039;-87
2022/05/27 01:49:37;;;;;;;1.30;0.90;;;;;;;21.12;54.43;100261.25;4382374;32;34638;-86
2022/05/27 01:52:09;;;;;;;1.05;0.88;;;;;;;21.14;54.74;100251.28;4371813;32;33472;-86
2022/05/27 01:54:56;;;;;;;;;;;;;;;21.03;55.27;100253.97;4383996;32;33554;-85
2022/05/27 01:57:31;;;;;;;2.12;1.08;;;;;;;21.18;54.71;100259.94;4380680;32;34274;-85
2022/05/27 02:00:16;;;;;;;2.67;0.90;;;;;;;21.11;55.02;100258.72;4381871;32;33502;-85
2022/05/27 02:03:09;;;;;;;0.93;0.93;;;;;;;21.20;54.49;100255.28;4380070;32;33055;-85
2022/05/27 02:06:03;;;;;;;2.78;1.00;;;;;;;21.15;54.75;100255.66;4371014;32;32763;-85
2022/05/27 02:08:36;;;;;;;1.10;1.00;;;;;;;21.14;54.78;100259.31;4367688;32;32247;-85
2022/05/27 02:11:15;;;;;;;3.40;1.23;;;;;;;21.14;54.93;100253.97;4381512;32;32951;-85
2022/05/27 02:14:02;;;;;;;3.33;1.02;;;;;;;21.11;55.27;100256.03;4378268;32;33148;-85
2022/05/27 02:16:37;;;;;;;1.40;1.00;;;;;;;21.09;55.26;100256.16;4384406;32;33416;-85
2022/05/27 02:19:07;;;;;;;1.77;1.10;;;;;;;20.99;55.42;100255.19;4355679;32;33211;-87
2022/05/27 02:21:42;;;;;;;1.50;1.00;;;;;;;21.08;55.04;100257.16;4385193;32;33126;-87
2022/05/27 02:24:18;;;;;;;1.60;0.82;;;;;;;21.06;55.05;100260.91;4369267;32;33285;-86
2022/05/27 02:26:54;;;;;;;0.95;0.68;;;;;;;20.98;55.22;100256.16;4373903;32;32247;-86
2022/05/27 02:29:25;;;;;;;0.60;0.60;;;;;;;20.99;55.04;100260.56;4381527;32;33938;-87
2022/05/27 02:31:55;;;;;;;1.75;0.93;;;;;;;20.89;55.16;100262.28;4370999;32;33908;-87
2022/05/27 02:37:36;;;;;;;;;;;;;;;20.59;55.68;100254.78;4374865;32;33101;-87
2022/05/27 02:40:12;;;;;;;2.05;1.50;;;;;;;20.61;55.46;100259.06;4382663;32;32606;-87
2022/05/27 02:43:05;;;;;;;1.35;1.15;;;;;;;20.57;55.44;100257.59;4378398;32;33375;-87
2022/05/27 02:45:52;;;;;;;0.95;0.95;;;;;;;20.62;55.28;100255.41;4380926;32;33320;-87
2022/05/27 02:48:29;;;;;;;2.17;0.90;;;;;;;20.34;56.02;100253.97;4368972;32;32508;-87
2022/05/27 02:51:04;;;;;;;2.45;1.27;;;;;;;20.26;56.18;100250.19;4382174;32;33795;-87
2022/05/27 02:54:09;;;;;;;1.67;1.25;;;;;;;20.29;55.90;100252.62;4381113;32;34066;-87
2022/05/27 02:56:44;;;;;;;4.47;1.67;;;;;;;20.28;55.95;100253.63;4383813;32;33875;-87
2022/05/27 02:59:15;;;;;;;1.55;0.90;;;;;;;20.32;55.69;100255.06;4378629;32;34318;-87
2022/05/27 03:01:47;;;;;;;2.17;1.08;;;;;;;20.06;56.26;100263.28;4380475;32;33010;-87
2022/05/27 03:04:20;;;;;;;3.83;1.12;;;;;;;19.99;56.62;100263.84;4371784;32;34612;-86
2022/05/27 03:06:53;;;;;;;0.98;0.90;;;;;;;20.07;56.32;100259.62;4379241;32;33655;-86
2022/05/27 03:09:29;;;;;;;1.83;1.30;;;;;;;20.04;56.43;100265.25;4384149;32;32802;-86
2022/05/27 03:12:13;;;;;;;2.00;1.30;;;;;;;19.85;57.04;100270.28;4385942;32;33105;-87
2022/05/27 03:15:11;;;;;;;1.30;0.98;;;;;;;19.69;57.64;100265.19;4383124;32;33703;-87
2022/05/27 03:17:56;;;;;;;1.77;1.02;;;;;;;19.77;57.40;100267.31;4383083;32;34611;-87
2022/05/27 03:20:40;;;;;;;1.85;1.30;;;;;;;19.84;57.29;100276.56;4383023;32;33023;-87
2022/05/27 03:23:27;;;;;;;1.95;1.20;;;;;;;19.87;57.25;100273.69;4384208;32;33997;-87
2022/05/27 03:26:08;;;;;;;7.30;1.40;;;;;;;19.74;57.87;100278.25;4384451;32;34875;-87
2022/05/27 03:28:54;;;;;;;1.87;1.10;;;;;;;19.72;58.35;100282.88;4387488;32;33794;-88
2022/05/27 03:31:31;;;;;;;1.73;1.30;;;;;;;19.73;58.74;100277.37;4381307;32;33236;-88
2022/05/27 03:34:20;;;;;;;2.45;1.15;;;;;;;19.80;58.77;100273.28;4382115;32;34523;-88
2022/05/27 03:36:58;;;;;;;2.80;1.30;;;;;;;20.00;58.32;100268.25;4383524;32;34821;-89
2022/05/27 03:39:31;;;;;;;2.25;1.20;;;;;;;19.93;58.42;100268.69;4384890;32;33165;-88
2022/05/27 03:42:04;;;;;;;2.50;1.62;;;;;;;19.90;59.08;100268.94;4370412;32;32410;-88
2022/05/27 03:44:34;;;;;;;2.47;1.30;;;;;;;20.27;58.17;100267.97;4385159;32;34390;-89
2022/05/27 03:47:03;;;;;;;2.53;0.90;;;;;;;20.41;57.19;100262.41;4384066;32;33922;-88
2022/05/27 03:49:31;;;;;;;8.68;1.48;;;;;;;20.51;56.20;100263.44;4384926;32;33840;-88
2022/05/27 03:52:19;;;;;;;1.62;1.52;;;;;;;20.27;57.44;100270.66;4369004;32;32772;-88
2022/05/27 03:54:48;;;;;;;;;;;;;;;20.03;58.55;100278.72;4383907;32;33559;-86
2022/05/27 03:57:15;;;;;;;2.40;1.55;;;;;;;20.04;58.85;100281.31;4383112;32;33561;-89
2022/05/27 03:59:46;;;;;;;1.20;1.05;;;;;;;20.23;58.20;100277.25;4388421;32;34541;-90
2022/05/27 04:02:14;;;;;;;1.87;1.00;;;;;;;20.55;57.36;100275.63;4386261;32;33799;-88
2022/05/27 04:04:43;;;;;;;1.65;1.08;;;;;;;20.59;56.75;100277.09;4385843;32;33553;-88
2022/05/27 04:07:11;;;;;;;1.23;0.88;;;;;;;20.57;55.30;100279.06;4383578;32;33407;-88
2022/05/27 04:09:40;;;;;;;2.37;1.33;;;;;;;20.64;54.97;100274.91;4382313;32;33156;-87
2022/05/27 04:12:08;;;;;;;1.10;0.82;;;;;;;20.71;54.83;100273.47;4371502;32;32499;-86
2022/05/27 04:14:35;;;;;;;1.20;1.02;;;;;;;20.97;54.61;100270.56;4372145;32;34710;-87
2022/05/27 04:19:51;;;;;;;4.70;0.70;;;;;;;21.55;51.23;100268.56;4374703;32;33037;-87
2022/05/27 04:22:19;;;;;;;0.65;0.65;;;;;;;21.56;51.25;100277.50;4384391;32;32983;-87
2022/05/27 04:24:50;;;;;;;5.43;1.10;;;;;;;21.27;52.14;100271.75;4374565;32;34896;-87
2022/05/27 04:27:21;;;;;;;1.37;0.85;;;;;;;21.51;51.73;100268.94;4383614;32;33894;-87
2022/05/27 04:29:51;;;;;;;2.03;1.08;;;;;;;21.53;51.18;100272.38;4361998;32;33948;-88
2022/05/27 04:32:21;;;;;;;1.62;1.20;;;;;;;21.68;50.37;100274.63;4372514;32;33524;-87
2022/05/27 04:34:55;;;;;;;1.37;1.15;;;;;;;21.64;50.51;100275.00;4385242;32;36005;-86
2022/05/27 04:37:25;;;;;;;1.20;1.08;;;;;;;21.45;50.99;100275.66;4385111;32;32806;-85
2022/05/27 04:39:53;;;;;;;2.58;1.37;;;;;;;21.38;51.37;100277.16;4370893;32;33232;-87
2022/05/27 04:42:24;;;;;;;3.35;1.27;;;;;;;21.24;51.96;100275.56;4374871;32;32755;-89
2022/05/27 04:44:52;;;;;;;7.80;1.85;;;;;;;21.17;52.86;100277.87;4384037;32;33840;-88
2022/05/27 04:47:21;;;;;;;5.80;1.50;;;;;;;21.29;53.10;100267.13;4369817;32;33601;-88
2022/05/27 04:49:50;;;;;;;2.95;1.17;;;;;;;21.46;53.23;100272.03;4383229;32;32351;-87
2022/05/27 04:52:27;;;;;;;3.83;1.67;;;;;;;21.63;52.73;100268.78;4382930;32;33411;-87
2022/05/27 04:54:58;;;;;;;1.95;1.27;;;;;;;21.65;52.45;100255.25;4385645;32;34307;-87
2022/05/27 04:57:31;;;;;;;5.95;1.37;;;;;;;21.56;52.54;100262.22;4381796;32;33413;-87
2022/05/27 05:00:01;;;;;;;1.48;0.90;;;;;;;21.90;52.14;100264.81;4384207;32;33445;-87
2022/05/27 05:02:30;;;;;;;2.85;1.42;;;;;;;22.02;51.82;100263.75;4372082;32;33634;-87
2022/05/27 05:05:06;;;;;;;3.25;1.80;;;;;;;22.37;51.37;100265.34;4381967;32;32376;-87
2022/05/27 05:07:36;;;;;;;1.90;1.67;;;;;;;22.33;51.94;100267.44;4372637;32;33563;-88
2022/05/27 05:10:04;;;;;;;1.62;1.45;;;;;;;22.49;51.70;100264.28;4372533;32;32680;-87
2022/05/27 05:12:33;;;;;;;3.87;1.90;;;;;;;22.62;51.31;100264.94;4373162;32;32249;-86
2022/05/27 05:15:01;;;;;;;2.00;1.17;;;;;;;22.83;49.70;100261.34;4380873;32;31368;-86
2022/05/27 05:17:31;;;;;;;3.40;1.15;;;;;;;22.63;48.28;100257.69;4386202;32;32936;-87
2022/05/27 05:19:59;;;;;;;5.32;1.20;;;;;;;22.28;47.88;100263.44;4386718;32;33153;-86
2022/05/27 05:22:27;;;;;;;1.98;0.90;;;;;;;22.87;48.68;100257.41;4386205;32;33204;-89
2022/05/27 05:24:58;;;;;;;2.92;0.98;;;;;;;23.22;46.84;100259.72;4384027;32;32290;-89
2022/05/27 05:27:33;;;;;;;2.45;1.00;;;;;;;23.47;46.67;100252.97;4386431;32;33842;-89
2022/05/27 05:30:03;;;;;;;1.48;0.90;;;;;;;23.56;43.81;100252.12;4361921;32;33818;-89
2022/05/27 05:32:32;;;;;;;1.62;0.93;;;;;;;23.23;45.37;100256.88;4373623;32;32576;-88
2022/05/27 05:35:00;;;;;;;2.53;0.70;;;;;;;23.21;44.81;100253.44;4362703;32;33299;-89
2022/05/27 05:37:32;;;;;;;1.33;0.77;;;;;;;23.18;45.82;100256.44;4381451;32;33344;-89
2022/05/27 05:40:10;;;;;;;3.17;0.60;;;;;;;23.27;44.52;100256.59;4370435;32;32536;-89
2022/05/27 05:42:39;;;;;;;0.70;0.70;;;;;;;23.05;45.27;100253.13;4374275;32;32806;-88
2022/05/27 05:45:10;;;;;;;3.42;0.68;;;;;;;23.23;45.80;100256.03;4370588;32;33866;-89
2022/05/27 05:47:38;;;;;;;3.55;0.68;;;;;;;23.21;44.13;100258.84;4378180;32;33874;-89
2022/05/27 05:50:07;;;;;;;1.67;0.55;;;;;;;23.32;42.47;100254.34;4380487;32;33459;-89
2022/05/27 05:52:36;;;;;;;1.77;0.65;;;;;;;23.76;42.31;100256.56;4370010;32;32505;-89
2022/05/27 05:55:05;;;;;;;4.30;0.90;;;;;;;24.10;42.73;100255.31;4362181;32;33380;-87
2022/05/27 05:57:37;;;;;;;0.95;0.50;;;;;;;24.14;42.26;100252.19;4384360;32;33122;-87
2022/05/27 06:00:06;;;;;;;4.62;0.50;;;;;;;23.89;41.29;100247.37;4361071;32;32764;-87
2022/05/27 06:02:41;;;;;;;2.97;1.20;;;;;;;23.75;41.82;100246.78;4374428;32;32077;-87
2022/05/27 06:05:10;;;;;;;0.90;0.40;;;;;;;24.31;41.13;100247.03;4382081;32;34206;-87
2022/05/27 06:07:38;;;;;;;0.40;0.40;;;;;;;24.32;38.58;100255.00;4368319;32;32573;-88
2022/05/27 06:10:07;;;;;;;0.77;0.50;;;;;;;24.67;37.01;100253.53;4371491;32;32738;-87
2022/05/27 06:12:39;;;;;;;3.15;1.48;;;;;;;24.88;37.58;100247.94;4384754;32;32390;-87
2022/05/27 06:15:10;;;;;;;0.90;0.50;;;;;;;24.61;37.53;100251.44;4381279;32;33477;-87
2022/05/27 06:17:39;;;;;;;0.45;0.30;;;;;;;24.43;38.43;100251.31;4384782;32;33318;-87
2022/05/27 06:20:09;;;;;;;2.25;0.50;;;;;;;24.83;37.96;100250.22;4371893;32;33369;-87
2022/05/27 06:22:38;;;;;;;0.43;0.37;;;;;;;24.80;37.85;100247.81;4370470;32;33226;-88
2022/05/27 06:25:07;;;;;;;1.50;0.50;;;;;;;25.11;35.94;100254.66;4374440;32;33609;-87
2022/05/27 06:27:35;;;;;;;1.02;0.52;;;;;;;25.13;37.33;100250.00;4382209;32;33035;-88
2022/05/27 06:35:21;;;;;;;4.10;1.15;;;;;;;26.02;36.81;100241.16;4381954;32;33125;-89
2022/05/27 06:37:50;;;;;;;0.98;0.32;;;;;;;25.82;37.28;100245.88;4388339;32;34429;-87
2022/05/27 06:40:22;;;;;;;1.10;0.43;;;;;;;25.75;36.12;100248.34;4371770;32;34582;-87
2022/05/27 06:42:51;;;;;;;0.73;0.37;;;;;;;25.69;33.39;100248.94;4388743;32;33277;-87
2022/05/27 06:45:20;;;;;;;0.77;0.30;;;;;;;25.63;31.97;100251.38;4385272;32;34639;-87
2022/05/27 06:47:48;;;;;;;0.80;0.30;;;;;;;25.94;31.88;100231.13;4384680;32;33313;-87
2022/05/27 06:50:16;;;;;;;0.45;0.40;;;;;;;25.90;32.17;100242.41;4382777;32;33218;-87
2022/05/27 06:52:45;;;;;;;1.40;0.43;;;;;;;25.88;31.71;100228.19;4372547;32;33942;-87
2022/05/27 06:55:15;;;;;;;1.05;0.35;;;;;;;26.18;31.96;100229.63;4386359;32;32996;-87
2022/05/27 06:57:43;;;;;;;2.37;1.12;;;;;;;25.91;32.32;100233.28;4384398;32;34406;-88
2022/05/27 07:00:13;;;;;;;1.52;0.50;;;;;;;25.70;32.71;100230.84;4382982;32;33250;-87
2022/05/27 07:02:41;;;;;;;2.08;0.70;;;;;;;26.38;34.85;100222.16;4382959;32;33820;-87
2022/05/27 07:05:11;;;;;;;0.50;0.30;;;;;;;26.43;32.37;100222.56;4384290;32;33632;-86
2022/05/27 07:07:39;;;;;;;2.08;0.57;;;;;;;25.68;32.98;100232.84;4386479;32;34046;-87
2022/05/27 07:10:08;;;;;;;0.55;0.25;;;;;;;25.85;33.08;100233.91;4360750;32;33089;-87
2022/05/27 07:12:39;;;;;;;0.70;0.70;;;;;;;26.26;34.40;100222.41;4386170;32;32517;-86
2022/05/27 07:15:11;;;;;;;1.33;0.55;;;;;;;26.02;32.94;100227.63;4385616;32;32412;-87
2022/05/27 07:17:39;;;;;;;;;;;;;;;26.09;33.19;100230.56;4386659;32;33948;-87
2022/05/27 07:20:11;;;;;;;2.42;0.60;;;;;;;26.33;33.27;100221.78;4382445;32;34113;-86
2022/05/27 07:22:43;;;;;;;1.15;0.55;;;;;;;26.23;33.93;100216.47;4371744;32;32727;-87
2022/05/27 07:25:13;;;;;;;0.60;0.60;;;;;;;26.42;32.35;100218.97;4383050;32;33085;-87
2022/05/27 07:27:42;;;;;;;0.30;0.30;;;;;;;26.24;33.68;100208.16;4386213;32;33619;-87
2022/05/27 07:30:10;;;;;;;4.32;0.40;;;;;;;26.20;34.97;100206.78;4382185;32;33007;-87
2022/05/27 07:32:39;;;;;;;1.77;0.70;;;;;;;26.72;32.08;100204.09;4370321;32;33226;-87
2022/05/27 07:35:08;;;;;;;2.30;0.60;;;;;;;26.67;32.31;100209.16;4381129;32;33199;-86
2022/05/27 07:37:38;;;;;;;1.77;0.60;;;;;;;26.80;32.17;100209.56;4371423;32;32762;-86
2022/05/27 07:40:08;;;;;;;0.95;0.57;;;;;;;27.14;32.77;100202.47;4383972;32;33429;-87
2022/05/27 07:42:38;;;;;;;1.35;0.73;;;;;;;26.95;33.09;100198.12;4385673;32;34213;-87
2022/05/27 07:45:16;;;;;;;1.52;0.43;;;;;;;26.94;33.35;100194.56;4370954;32;32432;-86
2022/05/27 07:47:45;;;;;;;;;;;;;;;27.04;32.84;100199.84;4384233;32;34231;-86
2022/05/27 07:50:13;;;;;;;3.12;0.40;;;;;;;26.45;33.75;100196.19;4385334;32;33837;-87
2022/05/27 07:52:42;;;;;;;2.10;0.60;;;;;;;26.99;34.62;100203.06;4383084;32;33017;-86
2022/05/27 07:55:11;;;;;;;3.42;0.82;;;;;;;27.19;32.66;100198.25;4374737;32;33658;-86
2022/05/27 07:57:46;;;;;;;1.50;0.47;;;;;;;27.44;32.23;100190.16;4372365;32;32556;-87
2022/05/27 08:00:18;;;;;;;1.10;0.52;;;;;;;27.16;32.57;100186.91;4383583;32;33834;-86
2022/05/27 08:02:49;;;;;;;1.30;0.70;;;;;;;26.93;33.24;100192.03;4384872;32;32975;-86
2022/05/27 08:05:23;;;;;;;3.05;0.50;;;;;;;27.03;32.74;100187.31;4375066;32;33549;-86
2022/05/27 08:07:54;;;;;;;0.40;0.40;;;;;;;27.07;32.83;100186.00;4363536;32;33050;-86
2022/05/27 08:10:25;;;;;;;0.55;0.40;;;;;;;26.96;32.66;100187.09;4375224;32;34300;-86
2022/05/27 08:12:54;;;;;;;2.47;0.40;;;;;;;27.30;32.44;100183.56;4386830;32;32366;-87
2022/05/27 08:15:23;;;;;;;2.40;0.50;;;;;;;27.36;31.97;100177.47;4384690;32;32745;-87
2022/05/27 08:17:52;;;;;;;2.85;0.60;;;;;;;27.58;33.66;100175.94;4386894;32;33387;-87
2022/05/27 08:20:24;;;;;;;3.33;0.47;;;;;;;27.55;34.50;100176.31;4384219;32;33689;-87
2022/05/27 08:22:54;;;;;;;5.05;0.93;;;;;;;27.59;32.23;100166.81;4375901;32;34118;-87
2022/05/27 08:25:25;;;;;;;2.83;1.30;;;;;;;27.79;33.93;100178.22;4373993;32;32625;-87
2022/05/27 08:27:55;;;;;;;1.83;0.50;;;;;;;27.78;34.30;100171.94;4384498;32;32836;-87
2022/05/27 08:30:30;;;;;;;0.47;0.40;;;;;;;27.93;31.54;100163.97;4387063;32;32006;-87
2022/05/27 08:32:58;;;;;;;2.30;0.70;;;;;;;27.83;31.78;100173.31;4359190;32;32476;-87
2022/05/27 08:38:19;;;;;;;0.52;0.30;;;;;;;28.61;31.07;100170.84;4384726;32;33527;-87
2022/05/27 08:41:09;;;;;;;1.25;0.40;;;;;;;28.20;30.91;100157.34;4381894;32;34522;-89
2022/05/27 08:44:05;;;;;;;3.17;0.50;;;;;;;28.00;31.85;100161.41;4385652;32;33629;-86
2022/05/27 08:47:24;;;;;;;0.47;0.45;;;;;;;27.81;33.53;100155.31;4385525;32;33817;-85
2022/05/27 08:50:03;;;;;;;2.90;0.57;;;;;;;27.97;32.40;100153.63;4371214;32;33114;-90
2022/05/27 08:52:47;;;;;;;0.57;0.45;;;;;;;28.17;32.15;100144.09;4377911;32;33169;-89
2022/05/27 09:01:45;;;;;;;3.10;0.70;;;;;;;28.24;32.79;100139.66;4308189;33;33363;-90
2022/05/27 09:04:35;;;;;;;1.05;0.47;;;;;;;28.40;34.13;100141.53;4306453;33;32239;-89
2022/05/27 09:07:35;;;;;;;2.67;0.80;;;;;;;28.48;32.79;100141.50;4355217;32;32612;-90
2022/05/27 09:10:08;;;;;;;2.80;0.70;;;;;;;28.93;31.39;100136.41;4383492;32;32615;-89
2022/05/27 09:12:37;;;;;;;;;;;;;;;28.90;31.74;100134.88;4370284;32;33997;-87
2022/05/27 09:15:38;;;;;;;2.40;0.55;;;;;;;28.95;31.31;100140.66;4383322;32;33513;-88
2022/05/27 09:18:14;;;;;;;1.60;0.60;;;;;;;28.79;29.66;100129.84;4382247;32;32853;-89
2022/05/27 09:21:00;;;;;;;3.65;0.70;;;;;;;28.99;30.44;100130.28;4360573;32;34969;-89
2022/05/27 09:23:35;;;;;;;1.30;0.40;;;;;;;28.77;29.84;100130.03;4382399;32;34059;-90
2022/05/27 09:26:32;;;;;;;3.25;0.60;;;;;;;28.76;30.96;100122.88;4388219;32;34568;-91
2022/05/27 09:29:11;;;;;;;2.80;0.50;;;;;;;28.63;30.08;100119.91;4358839;32;32436;-91
2022/05/27 09:31:49;;;;;;;1.52;0.60;;;;;;;28.99;31.13;100116.69;4370911;32;32633;-91
2022/05/27 09:34:17;;;;;;;3.00;0.70;;;;;;;28.88;30.06;100119.78;4373591;32;33066;-90
2022/05/27 09:36:50;;;;;;;2.37;0.45;;;;;;;28.72;31.12;100118.84;4383259;32;32854;-91
2022/05/27 09:39:21;;;;;;;1.37;0.62;;;;;;;28.60;29.70;100116.69;4373970;32;33641;-92
2022/05/27 09:42:09;;;;;;;2.60;0.57;;;;;;;28.24;30.22;100117.09;4381708;32;32112;-93
2022/05/27 09:44:50;;;;;;;2.22;0.50;;;;;;;28.25;31.17;100107.94;4383273;32;34807;-92
2022/05/27 09:47:34;;;;;;;3.20;1.15;;;;;;;28.60;31.85;100109.38;4355728;32;33394;-92
2022/05/27 09:50:25;;;;;;;1.98;0.45;;;;;;;28.30;30.76;100095.53;4383038;32;33734;-91
2022/05/27 09:53:04;;;;;;;1.50;0.50;;;;;;;28.79;31.65;100100.78;4395778;32;33747;-88
2022/05/27 09:55:49;;;;;;;1.25;0.60;;;;;;;28.24;30.39;100089.94;4392862;32;32897;-89
2022/05/27 09:58:29;;;;;;;1.95;1.10;;;;;;;28.77;31.23;100083.84;4386784;32;34148;-88
2022/05/27 10:01:01;;;;;;;1.62;0.73;;;;;;;28.89;30.28;100070.69;4374461;32;32444;-89
2022/05/27 10:03:38;;;;;;;1.48;0.73;;;;;;;28.63;30.58;100076.44;4360391;32;32857;-89
2022/05/27 10:06:11;;;;;;;2.20;0.77;;;;;;;28.55;33.10;100076.47;4359669;32;32393;-87
2022/05/27 10:08:44;;;;;;;0.70;0.52;;;;;;;28.83;31.91;100074.97;4378722;32;33151;-88
2022/05/27 10:11:13;;;;;;;0.65;0.40;;;;;;;28.91;30.08;100070.50;4363350;32;33388;-88
2022/05/27 10:13:43;;;;;;;4.47;0.80;;;;;;;29.17;30.49;100070.19;4386534;32;33959;-86
2022/05/27 10:16:12;;;;;;;3.83;0.73;;;;;;;28.65;30.34;100068.09;4387055;32;33624;-89
2022/05/27 10:18:44;;;;;;;5.07;0.60;;;;;;;29.04;30.24;100070.78;4374151;32;33778;-89
2022/05/27 10:21:18;;;;;;;3.92;0.57;;;;;;;28.84;32.07;100063.06;4362385;32;33600;-89
2022/05/27 10:23:54;;;;;;;1.60;0.47;;;;;;;28.51;31.26;100059.66;4374342;32;33515;-89
2022/05/27 10:26:30;;;;;;;1.20;0.40;;;;;;;28.89;31.78;100048.09;4388240;32;32725;-87
2022/05/27 10:29:02;;;;;;;3.53;0.52;;;;;;;29.38;32.16;100028.72;4364948;32;33862;-89
2022/05/27 10:31:33;;;;;;;1.87;0.60;;;;;;;29.65;32.99;100030.87;4375401;32;32743;-88
2022/05/27 10:34:02;;;;;;;4.25;0.70;;;;;;;29.54;29.68;100026.75;4373503;32;32839;-88
2022/05/27 10:36:40;;;;;;;0.70;0.60;;;;;;;29.44;30.27;100022.56;4376782;32;34774;-88
2022/05/27 10:39:17;;;;;;;1.15;0.60;;;;;;;30.09;29.84;100013.72;4375005;32;35059;-88
2022/05/27 10:42:15;;;;;;;2.97;0.68;;;;;;;30.09;28.33;100017.31;4361804;32;32692;-89
2022/05/27 10:44:55;;;;;;;0.50;0.50;;;;;;;30.12;28.78;100007.91;4354067;32;32813;-88
2022/05/27 10:47:31;;;;;;;0.65;0.62;;;;;;;30.32;29.39;100003.59;4386457;32;33519;-88
2022/05/27 10:50:05;;;;;;;0.40;0.30;;;;;;;30.52;28.92;100003.84;4374449;32;33603;-88
2022/05/27 10:52:46;;;;;;;1.23;0.65;;;;;;;30.24;27.87;100003.72;4385418;32;33885;-87
2022/05/27 10:55:32;;;;;;;0.65;0.40;;;;;;;30.44;29.83;99997.69;4386847;32;32544;-88
2022/05/27 11:04:58;;;;;;;0.60;0.60;;;;;;;30.22;28.47;99978.53;4373927;32;33014;-88
2022/05/27 11:07:43;;;;;;;1.20;0.47;;;;;;;30.22;28.94;99977.69;4397271;32;32924;-88
2022/05/27 11:10:33;;;;;;;1.15;0.47;;;;;;;30.37;29.70;99964.91;4384613;32;32919;-88
2022/05/27 11:16:40;;;;;;;1.50;0.40;;;;;;;30.19;28.20;99959.00;4384274;32;32977;-88
2022/05/27 11:19:30;;;;;;;1.83;0.50;;;;;;;30.57;29.58;99951.50;4397768;32;34771;-87
2022/05/27 11:22:10;;;;;;;3.08;0.70;;;;;;;30.58;28.65;99950.47;4373948;32;33465;-87
2022/05/27 11:25:01;;;;;;;1.10;0.60;;;;;;;30.58;30.71;99939.59;4362115;32;34451;-88
2022/05/27 11:28:07;;;;;;;1.67;0.50;;;;;;;30.81;27.93;99929.38;4391906;32;33730;-89
2022/05/27 11:30:57;;;;;;;2.08;0.60;;;;;;;30.29;30.55;99935.03;4384887;32;31653;-88
2022/05/27 11:33:40;;;;;;;2.87;0.60;;;;;;;30.69;29.00;99924.59;4383851;32;33878;-88
2022/05/27 11:36:29;;;;;;;3.50;0.70;;;;;;;29.99;30.31;99928.78;4347484;32;32361;-87
2022/05/27 11:39:15;;;;;;;0.43;0.37;;;;;;;29.89;29.95;99917.34;4369395;32;32368;-87
2022/05/27 11:41:53;;;;;;;4.30;0.50;;;;;;;29.99;31.94;99912.44;4369271;32;33382;-87
2022/05/27 11:44:42;;;;;;;0.75;0.47;;;;;;;30.38;29.18;99911.25;4383639;32;33983;-88
2022/05/27 11:47:22;;;;;;;2.80;0.70;;;;;;;30.64;29.97;99900.66;4361830;32;32487;-88
2022/05/27 11:49:57;;;;;;;4.35;0.77;;;;;;;30.39;29.52;99896.63;4382813;32;31523;-88
2022/05/27 11:52:48;;;;;;;2.87;0.88;;;;;;;30.40;31.07;99893.69;4382992;32;33192;-88
2022/05/27 11:55:32;;;;;;;1.45;0.60;;;;;;;30.44;31.62;99884.09;4383529;32;33192;-88
2022/05/27 11:58:18;;;;;;;2.28;0.60;;;;;;;30.08;30.55;99889.53;4385294;32;33266;-88
2022/05/27 12:01:06;;;;;;;1.23;0.80;;;;;;;30.32;29.52;99875.56;4386109;32;33919;-88
2022/05/27 12:03:55;;;;;;;1.23;0.80;;;;;;;30.23;29.91;99887.63;4376260;32;33168;-89
2022/05/27 12:06:38;;;;;;;0.47;0.40;;;;;;;30.27;31.74;99878.03;4361546;32;33848;-88
2022/05/27 12:09:15;;;;;;;1.05;0.60;;;;;;;30.46;30.69;99864.81;4377889;32;33673;-88
2022/05/27 12:11:48;;;;;;;3.78;0.43;;;;;;;30.52;29.29;99858.59;4389689;32;32138;-88
2022/05/27 12:17:21;;;;;;;1.55;0.90;;;;;;;30.73;29.67;99850.44;4377304;32;35779;-89
2022/05/27 12:20:00;;;;;;;2.12;0.70;;;;;;;30.60;30.32;99858.47;4376284;32;32774;-87
2022/05/27 12:22:35;;;;;;;4.55;0.88;;;;;;;30.74;30.01;99846.69;4374586;32;32794;-88
2022/05/27 12:25:06;;;;;;;0.95;0.60;;;;;;;30.29;29.98;99845.16;4362595;32;32970;-88
2022/05/27 12:27:36;;;;;;;3.83;0.88;;;;;;;29.65;31.33;99842.28;4386914;32;33436;-88
2022/05/27 12:30:08;;;;;;;1.95;0.73;;;;;;;30.23;32.31;99838.59;4372666;32;31194;-88
2022/05/27 12:32:40;;;;;;;2.35;0.80;;;;;;;30.75;30.52;99833.87;4397516;32;33940;-88
2022/05/27 12:35:31;;;;;;;0.60;0.50;;;;;;;30.55;30.10;99822.78;4372887;32;34140;-89
2022/05/27 12:38:23;;;;;;;3.35;0.82;;;;;;;30.65;31.10;99825.19;4380776;32;34166;-89
2022/05/27 12:40:55;;;;;;;4.22;0.80;;;;;;;29.78;31.81;99829.69;4355704;32;32689;-88