Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:29;;;;;;;14.02;2.80;;;0.90;99.90;;;;;;6281619;22;20038;-74
2022/01/10 00:03:55;;;;;;;12.25;2.75;;;0.90;99.90;;;;;;6309026;22;19995;-75
2022/01/10 00:06:20;;;;;;;10.43;2.63;;;0.90;99.90;;;;;;6281797;22;20074;-75
2022/01/10 00:08:46;;;;;;;16.42;2.83;;;0.90;99.90;;;;;;6281618;22;19999;-74
2022/01/10 00:11:11;;;;;;;13.50;2.33;;;0.90;99.90;;;;;;6309534;22;19995;-75
2022/01/10 00:13:37;;;;;;;12.10;2.97;;;0.90;99.90;;;;;;6308615;22;20108;-75
2022/01/10 00:16:02;;;;;;;13.27;3.35;;;0.90;99.90;;;;;;6281456;22;19999;-75
2022/01/10 00:18:28;;;;;;;17.60;3.22;;;0.90;99.90;;;;;;6308992;22;20004;-75
2022/01/10 00:20:53;;;;;;;16.88;3.65;;;0.90;99.90;;;;;;6309045;22;20327;-75
2022/01/10 00:23:19;;;;;;;13.70;3.42;;;0.90;99.90;;;;;;6308614;22;19999;-75
2022/01/10 00:25:45;;;;;;;12.35;3.17;;;0.90;99.90;;;;;;6281025;22;20430;-75
2022/01/10 00:28:10;;;;;;;14.98;3.60;;;0.80;99.90;;;;;;6308541;22;20006;-75
2022/01/10 00:30:36;;;;;;;17.40;3.08;;;0.80;99.90;;;;;;6280931;22;20057;-75
2022/01/10 00:33:01;;;;;;;11.25;3.65;;;0.80;99.90;;;;;;6308612;22;19999;-75
2022/01/10 00:35:27;;;;;;;14.88;4.43;;;0.80;99.90;;;;;;6281187;22;20010;-74
2022/01/10 00:37:53;;;;;;;13.30;2.63;;;0.80;99.90;;;;;;6309190;22;20026;-74
2022/01/10 00:40:19;;;;;;;17.00;3.15;;;0.70;99.90;;;;;;6308450;22;20463;-75
2022/01/10 00:42:53;;;;;;;12.27;3.38;;;0.70;99.90;;;;;;6308464;22;20052;-75
2022/01/10 00:45:23;;;;;;;13.18;2.30;;;0.60;99.90;;;;;;6308954;22;20003;-75
2022/01/10 00:47:49;;;;;;;11.48;3.47;;;0.60;99.90;;;;;;6281256;22;20014;-75
2022/01/10 00:50:15;;;;;;;10.10;3.08;;;0.60;99.90;;;;;;6308617;22;20007;-73
2022/01/10 00:52:41;;;;;;;14.70;4.88;;;0.60;99.90;;;;;;6281095;22;20312;-73
2022/01/10 00:55:08;;;;;;;14.57;3.80;;;0.60;99.90;;;;;;6308051;22;20009;-73
2022/01/10 00:57:33;;;;;;;14.38;4.45;;;0.60;99.90;;;;;;6308035;22;20442;-73
2022/01/10 01:00:00;;;;;;;15.95;4.00;;;0.60;99.90;;;;;;6280913;22;20065;-73
2022/01/10 01:02:31;;;;;;;26.65;4.13;;;0.70;99.90;;;;;;6308313;22;20022;-73
2022/01/10 01:04:58;;;;;;;15.00;4.57;;;0.70;99.90;;;;;;6280864;22;19999;-73
2022/01/10 01:07:23;;;;;;;17.05;4.00;;;0.70;99.90;;;;;;6308565;22;20000;-73
2022/01/10 01:09:59;;;;;;;11.35;3.80;;;0.70;99.90;;;;;;6308104;22;20007;-73
2022/01/10 01:12:41;;;;;;;14.85;3.80;;;0.70;99.90;;;;;;6280759;22;20010;-73
2022/01/10 01:15:19;;;;;;;13.30;3.72;;;0.70;99.90;;;;;;6308440;22;20034;-73
2022/01/10 01:20:42;;;;;;;14.20;4.80;;;0.70;99.90;;;;;;6308088;22;20018;-73
2022/01/10 01:26:02;;;;;;;10.95;3.92;;;0.50;99.90;;;;;;6307957;22;20034;-73
2022/01/10 01:28:29;;;;;;;9.57;3.33;;;0.50;99.90;;;;;;6280626;22;20418;-73
2022/01/10 01:30:55;;;;;;;13.95;3.88;;;0.60;99.90;;;;;;6307981;22;20026;-73
2022/01/10 01:33:21;;;;;;;12.82;4.28;;;0.60;99.90;;;;;;6308040;22;19999;-73
2022/01/10 01:35:47;;;;;;;20.75;5.35;;;0.60;99.90;;;;;;6308092;22;19999;-73
2022/01/10 01:38:14;;;;;;;16.35;3.78;;;0.60;99.90;;;;;;6308657;22;20007;-73
2022/01/10 01:40:47;;;;;;;16.10;4.47;;;0.60;99.90;;;;;;6281479;22;20003;-73
2022/01/10 01:43:13;;;;;;;13.57;4.43;;;0.60;99.90;;;;;;6281015;22;19999;-73
2022/01/10 01:45:45;;;;;;;13.65;4.85;;;0.60;99.90;;;;;;6308447;22;20053;-73
2022/01/10 01:48:12;;;;;;;12.50;4.18;;;0.60;99.90;;;;;;6308730;22;20010;-73
2022/01/10 01:50:38;;;;;;;14.75;4.40;;;0.60;99.90;;;;;;6280646;22;20003;-73
2022/01/10 01:53:05;;;;;;;11.43;4.47;;;0.60;99.90;;;;;;6280648;22;20126;-73
2022/01/10 01:55:31;;;;;;;18.45;4.15;;;0.60;99.90;;;;;;6308682;22;20331;-73
2022/01/10 01:57:57;;;;;;;16.33;3.65;;;0.60;99.90;;;;;;6280715;22;20003;-73
2022/01/10 02:00:23;;;;;;;15.25;4.05;;;0.60;99.90;;;;;;6307946;22;20040;-73
2022/01/10 02:02:53;;;;;;;16.23;4.03;;;0.60;99.90;;;;;;6307684;22;20010;-73
2022/01/10 02:05:20;;;;;;;11.30;4.35;;;0.50;99.90;;;;;;6308223;22;20000;-73
2022/01/10 02:07:46;;;;;;;16.85;4.45;;;0.50;99.90;;;;;;6309004;22;20006;-73
2022/01/10 02:10:12;;;;;;;16.23;4.55;;;0.50;99.90;;;;;;6308136;22;19999;-73
2022/01/10 02:12:38;;;;;;;12.95;4.00;;;0.50;99.90;;;;;;6308094;22;20011;-73
2022/01/10 02:15:05;;;;;;;16.85;4.05;;;0.50;99.90;;;;;;6280361;22;20312;-73
2022/01/10 02:17:36;;;;;;;13.05;4.63;;;0.40;99.90;;;;;;6280085;22;20439;-73
2022/01/10 02:20:07;;;;;;;10.13;3.63;;;0.40;99.90;;;;;;6280365;22;20449;-73
2022/01/10 02:22:33;;;;;;;17.85;4.43;;;0.40;99.90;;;;;;6307523;22;20000;-73
2022/01/10 02:24:59;;;;;;;9.52;3.90;;;0.40;99.90;;;;;;6307889;22;19996;-73
2022/01/10 02:27:25;;;;;;;13.68;4.60;;;0.30;99.90;;;;;;6307558;22;20004;-73
2022/01/10 02:29:51;;;;;;;18.08;5.47;;;0.30;99.90;;;;;;6307882;22;20003;-73
2022/01/10 02:32:17;;;;;;;11.02;3.90;;;0.30;99.90;;;;;;6307567;22;20381;-73
2022/01/10 02:34:43;;;;;;;10.98;3.50;;;0.30;99.90;;;;;;6307834;22;20003;-73
2022/01/10 02:37:08;;;;;;;13.50;3.67;;;0.30;99.90;;;;;;6307306;22;20000;-73
2022/01/10 02:39:36;;;;;;;10.43;3.72;;;0.30;99.90;;;;;;6307787;22;20023;-73
2022/01/10 02:42:01;;;;;;;11.60;4.68;;;0.20;99.90;;;;;;6280041;22;20003;-73
2022/01/10 02:44:29;;;;;;;10.70;3.97;;;0.20;99.90;;;;;;6280117;22;20000;-73
2022/01/10 02:46:55;;;;;;;15.20;4.93;;;0.20;99.90;;;;;;6280068;22;20004;-73
2022/01/10 02:49:28;;;;;;;11.63;4.40;;;0.30;99.90;;;;;;6307869;22;20003;-73
2022/01/10 02:51:56;;;;;;;13.55;4.38;;;0.20;99.90;;;;;;6307409;22;20006;-73
2022/01/10 02:54:25;;;;;;;22.10;5.07;;;0.30;99.90;;;;;;6281738;22;20003;-73
2022/01/10 02:56:53;;;;;;;14.13;4.18;;;0.20;99.90;;;;;;6281870;22;20027;-73
2022/01/10 02:59:20;;;;;;;10.93;3.83;;;0.20;99.90;;;;;;6309343;22;20034;-73
2022/01/10 03:01:46;;;;;;;12.80;3.92;;;0.20;99.90;;;;;;6309356;22;20026;-73
2022/01/10 03:04:14;;;;;;;16.23;4.32;;;0.20;99.90;;;;;;6282085;22;20002;-73
2022/01/10 03:06:40;;;;;;;10.52;3.75;;;0.20;99.90;;;;;;6309386;22;20064;-73
2022/01/10 03:09:06;;;;;;;17.05;3.67;;;0.20;99.90;;;;;;6310236;22;20411;-73
2022/01/10 03:11:33;;;;;;;12.25;4.60;;;0.20;99.90;;;;;;6281803;22;20023;-73
2022/01/10 03:13:59;;;;;;;15.23;5.47;;;0.20;99.90;;;;;;6309525;22;20308;-73
2022/01/10 03:16:25;;;;;;;13.52;4.40;;;0.20;99.90;;;;;;6309716;22;20023;-72
2022/01/10 03:18:50;;;;;;;15.75;4.78;;;0.30;99.90;;;;;;6309553;22;19995;-73
2022/01/10 03:21:19;;;;;;;13.15;4.72;;;0.30;99.90;;;;;;6309429;22;20326;-73
2022/01/10 03:23:46;;;;;;;12.95;4.30;;;0.30;99.90;;;;;;6281902;22;20027;-73
2022/01/10 03:26:11;;;;;;;19.58;4.28;;;0.30;99.90;;;;;;6309593;22;20411;-73
2022/01/10 03:28:37;;;;;;;14.98;4.82;;;0.40;99.90;;;;;;6309459;22;20010;-73
2022/01/10 03:31:03;;;;;;;16.20;4.80;;;0.40;99.90;;;;;;6309760;22;20082;-73
2022/01/10 03:33:28;;;;;;;15.30;4.60;;;0.40;99.90;;;;;;6309550;22;20082;-73
2022/01/10 03:35:54;;;;;;;17.70;4.65;;;0.50;99.90;;;;;;6281945;22;20054;-73
2022/01/10 03:38:20;;;;;;;17.55;4.82;;;0.50;99.90;;;;;;6309434;22;20083;-73
2022/01/10 03:40:46;;;;;;;12.75;4.70;;;0.60;99.90;;;;;;6308903;22;20304;-73
2022/01/10 03:43:11;;;;;;;18.10;4.72;;;0.60;99.90;;;;;;6281831;22;19999;-73
2022/01/10 03:45:37;;;;;;;17.67;5.95;;;0.70;99.90;;;;;;6309350;22;20003;-73
2022/01/10 03:48:03;;;;;;;15.27;6.22;;;0.70;99.90;;;;;;6281706;22;20422;-73
2022/01/10 03:50:28;;;;;;;19.48;5.43;;;0.80;99.90;;;;;;6281365;22;20010;-73
2022/01/10 03:52:54;;;;;;;19.17;5.88;;;0.80;99.90;;;;;;6309323;22;19999;-73
2022/01/10 03:55:20;;;;;;;15.23;5.50;;;0.80;99.90;;;;;;6309162;22;20003;-73
2022/01/10 03:57:45;;;;;;;17.02;5.72;;;0.90;99.90;;;;;;6308684;22;20064;-73
2022/01/10 04:00:12;;;;;;;18.17;5.80;;;0.90;99.90;;;;;;6308721;22;20042;-73
2022/01/10 04:02:39;;;;;;;17.33;6.50;;;1.00;99.90;;;;;;6309201;22;20121;-73
2022/01/10 04:05:05;;;;;;;30.63;5.75;;;1.00;99.90;;;;;;6280858;22;19996;-73
2022/01/10 04:07:30;;;;;;;20.52;5.57;;;1.00;99.90;;;;;;6308815;22;20006;-73
2022/01/10 04:09:56;;;;;;;22.20;6.30;;;1.00;99.90;;;;;;6308706;22;20011;-73
2022/01/10 04:12:22;;;;;;;21.13;6.32;;;1.00;99.90;;;;;;6309036;22;20048;-73
2022/01/10 04:14:48;;;;;;;16.05;5.18;;;1.10;99.90;;;;;;6309069;22;20010;-73
2022/01/10 04:17:13;;;;;;;16.60;5.28;;;1.10;99.90;;;;;;6281268;22;20034;-73
2022/01/10 04:19:39;;;;;;;14.02;5.65;;;1.10;99.90;;;;;;6308464;22;19999;-73
2022/01/10 04:22:05;;;;;;;14.10;6.57;;;1.20;99.90;;;;;;6281282;22;20086;-73
2022/01/10 04:24:30;;;;;;;12.55;4.50;;;1.30;99.90;;;;;;6308703;22;20056;-73
2022/01/10 04:26:56;;;;;;;18.85;5.45;;;1.30;99.90;;;;;;6309318;22;20040;-73
2022/01/10 04:29:21;;;;;;;13.85;5.45;;;1.30;99.90;;;;;;6280907;22;20034;-73
2022/01/10 04:31:47;;;;;;;18.58;5.10;;;1.30;99.90;;;;;;6281332;22;20086;-73
2022/01/10 04:34:13;;;;;;;15.80;6.05;;;1.20;99.90;;;;;;6308135;22;20113;-73
2022/01/10 04:36:38;;;;;;;15.10;5.80;;;1.20;99.90;;;;;;6308360;22;20060;-73
2022/01/10 04:39:04;;;;;;;14.98;5.68;;;1.30;99.90;;;;;;6308797;22;20076;-73
2022/01/10 04:41:30;;;;;;;17.13;6.90;;;1.30;99.90;;;;;;6280989;22;20449;-73
2022/01/10 04:43:55;;;;;;;24.60;6.68;;;1.30;99.90;;;;;;6308336;22;20000;-73
2022/01/10 04:46:21;;;;;;;17.58;7.45;;;1.40;99.90;;;;;;6308604;22;19995;-73
2022/01/10 04:48:47;;;;;;;16.98;6.65;;;1.50;99.90;;;;;;6281037;22;20003;-73
2022/01/10 04:53:41;;;;;;;14.40;6.78;;;1.60;99.90;;;;;;6309114;22;20045;-74
2022/01/10 04:56:07;;;;;;;19.75;6.05;;;1.60;99.90;;;;;;6309395;22;20011;-75
2022/01/10 04:58:34;;;;;;;21.08;6.25;;;1.60;99.90;;;;;;6308080;22;20010;-75
2022/01/10 05:01:01;;;;;;;18.50;6.82;;;1.60;99.90;;;;;;6307981;22;20031;-75
2022/01/10 05:03:27;;;;;;;22.17;7.07;;;1.60;99.90;;;;;;6308704;22;19996;-75
2022/01/10 05:05:54;;;;;;;18.58;5.38;;;1.60;99.90;;;;;;6281469;22;19996;-74
2022/01/10 05:08:20;;;;;;;14.70;6.07;;;1.70;99.90;;;;;;6308179;22;20003;-74
2022/01/10 05:10:47;;;;;;;23.38;7.20;;;1.70;99.90;;;;;;6308101;22;19999;-74
2022/01/10 05:13:13;;;;;;;13.18;6.00;;;1.70;99.90;;;;;;6308157;22;20003;-74
2022/01/10 05:15:39;;;;;;;13.73;6.00;;;1.70;99.90;;;;;;6308105;22;20107;-74
2022/01/10 05:18:04;;;;;;;23.67;7.10;;;1.70;99.90;;;;;;6307790;22;20025;-75
2022/01/10 05:20:30;;;;;;;26.17;8.52;;;1.70;99.90;;;;;;6308198;22;19996;-74
2022/01/10 05:22:55;;;;;;;17.90;7.97;;;1.70;99.90;;;;;;6280699;22;20385;-73
2022/01/10 05:25:21;;;;;;;18.15;6.47;;;1.70;99.90;;;;;;6308470;22;20025;-74
2022/01/10 05:27:46;;;;;;;16.40;5.97;;;1.70;99.90;;;;;;6280761;22;20003;-74
2022/01/10 05:30:12;;;;;;;19.42;6.75;;;1.70;99.90;;;;;;6308447;22;20003;-74
2022/01/10 05:32:37;;;;;;;13.82;6.20;;;1.80;99.90;;;;;;6280653;22;20007;-74
2022/01/10 05:35:04;;;;;;;18.67;5.88;;;1.70;99.90;;;;;;6308327;22;20491;-74
2022/01/10 05:37:30;;;;;;;20.90;6.20;;;1.80;99.90;;;;;;6307842;22;20014;-74
2022/01/10 05:39:55;;;;;;;17.88;6.80;;;1.70;99.90;;;;;;6307683;22;20411;-74
2022/01/10 05:42:21;;;;;;;18.42;6.13;;;1.70;99.90;;;;;;6307879;22;20446;-74
2022/01/10 05:44:46;;;;;;;21.67;7.82;;;1.80;99.90;;;;;;6308246;22;19999;-75
2022/01/10 05:47:12;;;;;;;17.42;5.75;;;1.80;99.90;;;;;;6280492;22;20003;-74
2022/01/10 05:49:45;;;;;;;21.33;6.95;;;1.80;99.90;;;;;;6280656;22;20007;-74
2022/01/10 05:52:10;;;;;;;20.30;6.28;;;1.80;99.90;;;;;;6308392;22;19999;-74
2022/01/10 05:54:36;;;;;;;17.33;7.05;;;1.80;99.90;;;;;;6308005;22;20010;-74
2022/01/10 05:57:03;;;;;;;20.48;6.38;;;1.80;99.90;;;;;;6307870;22;20101;-74
2022/01/10 05:59:29;;;;;;;14.43;6.68;;;1.90;99.90;;;;;;6307507;22;20007;-74
2022/01/10 06:01:55;;;;;;;18.30;5.90;;;1.90;99.90;;;;;;6307755;22;20441;-74
2022/01/10 06:04:20;;;;;;;18.23;6.45;;;1.80;99.90;;;;;;6308189;22;20003;-74
2022/01/10 06:06:46;;;;;;;19.55;6.68;;;1.90;99.90;;;;;;6280441;22;20068;-74
2022/01/10 06:09:11;;;;;;;24.27;6.53;;;1.90;99.90;;;;;;6308126;22;20436;-74
2022/01/10 06:11:39;;;;;;;16.48;5.93;;;1.90;99.90;;;;;;6280638;22;20009;-75
2022/01/10 06:14:05;;;;;;;13.68;5.60;;;1.90;99.90;;;;;;6308570;22;20006;-74
2022/01/10 06:16:30;;;;;;;18.63;6.63;;;1.90;99.90;;;;;;6280434;22;20082;-74
2022/01/10 06:18:56;;;;;;;18.58;5.68;;;1.90;99.90;;;;;;6307833;22;20385;-74
2022/01/10 06:21:21;;;;;;;22.45;6.82;;;1.90;99.90;;;;;;6280320;22;20034;-74
2022/01/10 06:23:47;;;;;;;14.88;5.80;;;1.90;99.90;;;;;;6308016;22;19996;-74
2022/01/10 06:26:12;;;;;;;18.85;6.90;;;2.00;99.90;;;;;;6307667;22;20140;-75
2022/01/10 06:28:38;;;;;;;15.15;5.82;;;2.00;99.90;;;;;;6308671;22;20003;-75
2022/01/10 06:31:03;;;;;;;18.25;6.28;;;2.00;99.90;;;;;;6310018;22;20086;-75
2022/01/10 06:33:29;;;;;;;14.85;5.80;;;2.00;99.90;;;;;;6309767;22;20079;-74
2022/01/10 06:35:54;;;;;;;22.67;6.85;;;2.00;99.90;;;;;;6309719;22;20003;-74
2022/01/10 06:38:20;;;;;;;16.75;6.72;;;2.00;99.90;;;;;;6282299;22;20046;-74
2022/01/10 06:40:45;;;;;;;22.65;6.50;;;2.10;99.90;;;;;;6309925;22;20003;-74
2022/01/10 06:43:11;;;;;;;17.20;7.25;;;2.10;99.90;;;;;;6310085;22;20010;-74
2022/01/10 06:45:37;;;;;;;20.77;7.63;;;2.00;99.90;;;;;;6310258;22;19999;-74
2022/01/10 06:48:04;;;;;;;16.27;6.95;;;2.10;99.90;;;;;;6282281;22;20006;-74
2022/01/10 06:50:29;;;;;;;18.67;7.32;;;2.10;99.90;;;;;;6282200;22;20011;-74
2022/01/10 06:52:57;;;;;;;27.08;6.75;;;2.10;99.90;;;;;;6309820;22;20296;-74
2022/01/10 06:55:23;;;;;;;15.02;7.53;;;2.10;99.90;;;;;;6282163;22;20006;-74
2022/01/10 06:57:49;;;;;;;19.20;7.18;;;2.10;99.90;;;;;;6281849;22;20010;-74
2022/01/10 07:00:15;;;;;;;17.40;6.68;;;2.10;99.90;;;;;;6282070;22;19999;-74
2022/01/10 07:02:43;;;;;;;27.80;7.28;;;2.10;99.90;;;;;;6310115;22;19996;-74
2022/01/10 07:05:08;;;;;;;21.55;6.22;;;2.10;99.90;;;;;;6309599;22;20445;-74
2022/01/10 07:07:34;;;;;;;24.20;7.53;;;2.10;99.90;;;;;;6309532;22;19995;-74
2022/01/10 07:10:00;;;;;;;21.92;6.30;;;2.10;99.90;;;;;;6309851;22;20087;-74
2022/01/10 07:12:25;;;;;;;15.68;6.38;;;2.10;99.90;;;;;;6309274;22;20075;-74
2022/01/10 07:14:51;;;;;;;22.30;6.07;;;2.10;99.90;;;;;;6282166;22;20577;-74
2022/01/10 07:17:16;;;;;;;15.65;5.65;;;2.20;99.90;;;;;;6309423;22;20013;-74
2022/01/10 07:19:42;;;;;;;16.58;7.07;;;2.20;99.90;;;;;;6309288;22;20055;-74
2022/01/10 07:22:07;;;;;;;19.65;6.80;;;2.10;99.90;;;;;;6282072;22;20447;-74
2022/01/10 07:24:33;;;;;;;18.55;7.10;;;2.20;99.90;;;;;;6309712;22;20006;-74
2022/01/10 07:26:58;;;;;;;19.38;7.15;;;2.20;99.90;;;;;;6309247;22;20358;-74
2022/01/10 07:29:24;;;;;;;18.05;6.30;;;2.20;99.90;;;;;;6281596;22;20426;-74
2022/01/10 07:31:50;;;;;;;18.30;7.05;;;2.20;99.90;;;;;;6309182;22;20007;-74
2022/01/10 07:34:16;;;;;;;22.00;6.72;;;2.20;99.90;;;;;;6309057;22;19999;-74
2022/01/10 07:36:43;;;;;;;21.48;6.90;;;2.20;99.90;;;;;;6309397;22;20007;-74
2022/01/10 07:39:10;;;;;;;20.00;7.15;;;2.10;99.90;;;;;;6281144;22;20050;-74
2022/01/10 07:41:37;;;;;;;22.08;8.50;;;2.10;99.90;;;;;;6281617;22;20076;-74
2022/01/10 07:44:02;;;;;;;20.60;6.88;;;2.10;99.90;;;;;;6308747;22;19995;-74
2022/01/10 07:46:28;;;;;;;19.20;7.03;;;2.10;99.90;;;;;;6309057;22;19996;-74
2022/01/10 07:48:54;;;;;;;16.35;7.22;;;2.10;99.90;;;;;;6309013;22;19999;-74
2022/01/10 07:51:21;;;;;;;19.27;6.93;;;2.10;99.90;;;;;;6308926;22;20057;-74
2022/01/10 07:53:47;;;;;;;19.02;7.03;;;2.10;99.90;;;;;;6308841;22;20335;-74
2022/01/10 07:56:13;;;;;;;24.10;8.18;;;2.10;99.90;;;;;;6308861;22;19999;-75
2022/01/10 07:58:39;;;;;;;16.65;6.30;;;2.10;99.90;;;;;;6308515;22;20011;-74
2022/01/10 08:01:05;;;;;;;18.88;6.72;;;2.10;99.90;;;;;;6281558;22;20082;-74
2022/01/10 08:03:31;;;;;;;20.25;7.00;;;2.10;99.90;;;;;;6306112;22;20530;-74
2022/01/10 08:05:56;;;;;;;20.05;7.28;;;2.00;99.90;;;;;;6308042;22;20026;-74
2022/01/10 08:08:22;;;;;;;18.77;7.43;;;2.00;99.90;;;;;;6309195;22;20034;-75
2022/01/10 08:10:48;;;;;;;16.58;6.18;;;2.00;99.90;;;;;;6281338;22;20013;-74
2022/01/10 08:13:14;;;;;;;25.63;8.20;;;2.10;99.90;;;;;;6281415;22;20086;-74
2022/01/10 08:15:39;;;;;;;18.38;7.00;;;2.10;99.90;;;;;;6308505;22;20003;-74
2022/01/10 08:18:06;;;;;;;20.95;6.68;;;2.10;99.90;;;;;;6309021;22;20335;-75
2022/01/10 08:20:32;;;;;;;19.10;8.10;;;2.10;99.90;;;;;;6308543;22;19996;-74
2022/01/10 08:22:57;;;;;;;21.98;7.40;;;2.20;99.90;;;;;;6308619;22;20319;-74
2022/01/10 08:25:23;;;;;;;16.77;6.82;;;2.20;99.90;;;;;;6308250;22;20070;-74
2022/01/10 08:27:49;;;;;;;18.60;8.02;;;2.30;99.90;;;;;;6308453;22;20056;-74
2022/01/10 08:30:15;;;;;;;18.08;7.43;;;2.40;99.90;;;;;;6308286;22;20004;-75
2022/01/10 08:32:40;;;;;;;20.35;7.38;;;2.40;99.90;;;;;;6308780;22;20090;-75
2022/01/10 08:35:07;;;;;;;16.65;7.35;;;2.40;99.90;;;;;;6280516;22;20003;-75
2022/01/10 08:37:33;;;;;;;13.95;6.28;;;2.50;99.90;;;;;;6280330;22;20003;-75
2022/01/10 08:40:01;;;;;;;23.50;7.78;;;2.50;99.90;;;;;;6280937;22;19999;-76
2022/01/10 08:42:27;;;;;;;20.17;7.88;;;2.60;99.90;;;;;;6309348;22;20383;-76
2022/01/10 08:44:53;;;;;;;19.50;7.47;;;2.60;99.90;;;;;;6308559;22;19996;-76
2022/01/10 08:47:20;;;;;;;17.27;7.22;;;2.60;99.90;;;;;;6308914;22;20003;-75
2022/01/10 08:49:45;;;;;;;23.30;6.82;;;2.60;99.90;;;;;;6308657;22;20331;-75
2022/01/10 08:52:11;;;;;;;18.90;7.20;;;2.60;99.90;;;;;;6308812;22;19999;-72
2022/01/10 08:54:36;;;;;;;17.77;7.28;;;2.70;99.90;;;;;;6308197;22;20003;-71
2022/01/10 08:57:02;;;;;;;21.90;7.90;;;2.70;99.90;;;;;;6307906;22;20331;-72
2022/01/10 08:59:28;;;;;;;20.05;7.70;;;2.70;99.90;;;;;;6307972;22;20003;-70
2022/01/10 09:01:58;;;;;;;19.45;8.25;;;2.70;99.90;;;;;;6308397;22;19999;-71
2022/01/10 09:04:24;;;;;;;24.70;7.88;;;2.70;99.90;;;;;;6280579;22;20438;-71
2022/01/10 09:06:52;;;;;;;23.45;8.48;;;2.70;99.90;;;;;;6308676;22;20498;-72
2022/01/10 09:09:18;;;;;;;19.38;7.10;;;2.70;99.90;;;;;;6307998;22;20054;-71
2022/01/10 09:11:45;;;;;;;21.63;7.53;;;2.70;99.90;;;;;;6280973;22;20442;-72
2022/01/10 09:14:12;;;;;;;16.10;7.03;;;2.70;99.90;;;;;;6280935;22;20006;-71
2022/01/10 09:16:39;;;;;;;17.40;7.90;;;2.70;99.90;;;;;;6308139;22;20366;-71
2022/01/10 09:19:04;;;;;;;21.40;6.72;;;2.70;99.90;;;;;;6308225;22;20470;-71
2022/01/10 09:21:30;;;;;;;23.88;8.18;;;2.70;99.90;;;;;;6308006;22;20034;-71
2022/01/10 09:23:56;;;;;;;27.33;8.18;;;2.70;99.90;;;;;;6282203;22;19999;-71
2022/01/10 09:26:22;;;;;;;21.98;8.52;;;2.70;99.90;;;;;;6308338;22;20075;-71
2022/01/10 09:28:48;;;;;;;20.02;8.27;;;2.80;99.90;;;;;;6280906;22;20423;-71
2022/01/10 09:31:14;;;;;;;19.50;6.60;;;2.70;99.90;;;;;;6280618;22;20009;-72
2022/01/10 09:33:41;;;;;;;25.33;7.55;;;2.70;99.90;;;;;;6281193;22;20007;-71
2022/01/10 09:36:06;;;;;;;14.07;7.45;;;2.70;99.90;;;;;;6306628;22;20003;-72
2022/01/10 09:38:32;;;;;;;18.10;8.38;;;2.70;99.90;;;;;;6307534;22;20010;-72
2022/01/10 09:40:58;;;;;;;16.52;7.38;;;2.70;99.90;;;;;;6281375;22;20002;-73
2022/01/10 09:43:24;;;;;;;19.25;7.32;;;2.80;99.90;;;;;;6308290;22;20004;-73
2022/01/10 09:46:02;;;;;;;15.13;7.57;;;2.80;99.90;;;;;;6308072;22;20144;-73
2022/01/10 09:48:28;;;;;;;21.65;8.90;;;2.80;99.90;;;;;;6280443;22;20312;-73
2022/01/10 09:50:53;;;;;;;24.80;8.30;;;2.90;99.90;;;;;;6308042;22;20037;-73
2022/01/10 09:53:21;;;;;;;24.80;8.45;;;2.90;99.90;;;;;;6309077;22;20038;-73
2022/01/10 09:55:48;;;;;;;27.48;9.00;;;3.00;99.90;;;;;;6308386;22;20009;-74
2022/01/10 09:58:14;;;;;;;22.00;8.18;;;3.10;99.90;;;;;;6279924;22;20060;-72
2022/01/10 10:00:40;;;;;;;20.33;8.35;;;3.30;99.90;;;;;;6307439;22;20006;-72
2022/01/10 10:03:06;;;;;;;22.17;8.35;;;3.40;99.90;;;;;;6280066;22;20000;-71
2022/01/10 10:05:32;;;;;;;19.33;8.73;;;3.50;99.90;;;;;;6280276;22;20076;-71
2022/01/10 10:07:58;;;;;;;20.15;8.00;;;3.60;99.90;;;;;;6280450;22;20003;-71
2022/01/10 10:10:27;;;;;;;27.33;8.98;;;3.70;99.90;;;;;;6307488;22;20378;-71
2022/01/10 10:12:54;;;;;;;24.98;8.65;;;3.70;99.90;;;;;;6307669;22;20003;-72
2022/01/10 10:15:26;;;;;;;19.92;8.57;;;3.80;99.90;;;;;;6281447;22;20003;-72
2022/01/10 10:17:52;;;;;;;19.58;7.70;;;3.90;99.90;;;;;;6280647;22;20086;-72
2022/01/10 10:20:21;;;;;;;24.27;8.27;;;3.90;99.90;;;;;;6308047;22;20363;-72
2022/01/10 10:22:53;;;;;;;23.15;8.90;;;4.00;99.90;;;;;;6308247;22;20304;-72
2022/01/10 10:25:19;;;;;;;20.15;8.73;;;4.00;99.90;;;;;;6308683;22;19995;-72
2022/01/10 10:27:47;;;;;;;22.50;8.73;;;4.10;99.90;;;;;;6307913;22;19999;-72
2022/01/10 10:30:23;;;;;;;10.93;5.13;;;4.20;99.90;;;;;;6308167;22;20042;-72
2022/01/10 10:32:50;;;;;;;22.15;8.07;;;4.30;99.90;;;;;;6307928;22;20075;-72
2022/01/10 10:35:16;;;;;;;21.63;8.07;;;4.30;99.90;;;;;;6281455;22;20359;-72
2022/01/10 10:37:43;;;;;;;21.63;8.60;;;4.30;99.90;;;;;;6307686;22;19999;-72
2022/01/10 10:40:14;;;;;;;22.50;9.20;;;4.40;99.90;;;;;;6280531;22;19991;-72
2022/01/10 10:42:43;;;;;;;19.35;8.25;;;4.50;99.90;;;;;;6308647;22;20004;-72
2022/01/10 10:45:12;;;;;;;25.30;9.45;;;4.50;99.90;;;;;;6307906;22;20142;-72
2022/01/10 10:47:40;;;;;;;19.20;8.38;;;4.60;99.90;;;;;;6308140;22;20030;-72
2022/01/10 10:50:07;;;;;;;27.38;8.98;;;4.60;99.90;;;;;;6307905;22;20070;-72
2022/01/10 10:52:35;;;;;;;18.20;8.85;;;4.70;99.90;;;;;;6307953;22;20057;-72
2022/01/10 10:55:09;;;;;;;22.45;8.70;;;4.70;99.90;;;;;;6308290;22;20027;-72
2022/01/10 10:57:36;;;;;;;20.38;8.10;;;4.70;99.90;;;;;;6280904;22;20004;-72
2022/01/10 11:00:06;;;;;;;28.50;9.55;;;4.70;99.90;;;;;;6308213;22;19999;-72
2022/01/10 11:02:31;;;;;;;27.55;8.55;;;4.80;99.90;;;;;;6308092;22;19999;-72
2022/01/10 11:05:01;;;;;;;24.40;8.52;;;4.80;99.90;;;;;;6308076;22;20005;-72
2022/01/10 11:07:31;;;;;;;20.38;8.93;;;4.80;99.90;;;;;;6281866;22;20027;-72
2022/01/10 11:09:57;;;;;;;27.00;10.80;;;4.90;99.90;;;;;;6281184;22;20360;-72
2022/01/10 11:12:24;;;;;;;21.88;9.38;;;4.90;99.90;;;;;;6308061;22;20006;-72
2022/01/10 11:14:52;;;;;;;17.25;8.40;;;4.90;99.90;;;;;;6309574;22;20014;-72
2022/01/10 11:17:22;;;;;;;21.92;7.40;;;5.00;99.90;;;;;;6309750;22;20006;-72
2022/01/10 11:20:08;;;;;;;29.60;9.23;;;5.00;99.90;;;;;;6282101;22;19999;-72
2022/01/10 11:22:36;;;;;;;22.85;9.02;;;5.10;99.90;;;;;;6309374;22;20007;-72
2022/01/10 11:25:03;;;;;;;24.87;9.87;;;5.20;99.90;;;;;;6309959;22;20003;-72
2022/01/10 11:27:43;;;;;;;18.85;7.85;;;5.30;99.90;;;;;;6310643;22;20233;-72
2022/01/10 11:30:26;;;;;;;20.48;8.13;;;5.40;99.90;;;;;;6310512;22;20074;-72
2022/01/10 11:33:02;;;;;;;19.95;8.45;;;5.40;99.90;;;;;;6282363;22;20058;-72
2022/01/10 11:35:32;;;;;;;22.83;9.57;;;5.40;99.90;;;;;;6310294;22;19999;-72
2022/01/10 11:37:59;;;;;;;23.30;9.43;;;5.50;99.90;;;;;;6310137;22;20003;-72
2022/01/10 11:40:25;;;;;;;24.52;8.77;;;5.60;99.90;;;;;;6309831;22;20026;-72
2022/01/10 11:42:58;;;;;;;15.73;8.45;;;5.50;99.90;;;;;;6309724;22;20005;-72
2022/01/10 11:45:26;;;;;;;17.50;8.30;;;5.60;99.90;;;;;;6282509;22;19995;-72
2022/01/10 11:48:07;;;;;;;17.30;7.68;;;5.70;99.90;;;;;;6310441;22;20010;-72
2022/01/10 11:50:33;;;;;;;18.98;8.32;;;5.80;99.90;;;;;;6282357;22;20009;-72
2022/01/10 11:53:03;;;;;;;21.15;8.10;;;5.90;99.90;;;;;;6310012;22;19999;-72
2022/01/10 11:55:32;;;;;;;19.98;7.97;;;6.00;99.90;;;;;;6282412;22;20041;-72
2022/01/10 11:58:05;;;;;;;24.27;8.13;;;6.00;99.90;;;;;;6309370;22;20027;-72
2022/01/10 12:00:36;;;;;;;22.67;8.02;;;6.10;99.90;;;;;;6282521;22;19999;-72
2022/01/10 12:03:02;;;;;;;22.33;7.82;;;6.10;99.90;;;;;;6309803;22;20003;-72
2022/01/10 12:05:29;;;;;;;23.83;8.68;;;6.20;99.90;;;;;;6309868;22;20505;-72
2022/01/10 12:07:55;;;;;;;21.63;8.18;;;6.20;99.90;;;;;;6309838;22;20003;-72
2022/01/10 12:10:21;;;;;;;21.40;8.10;;;6.30;99.90;;;;;;6309629;22;20125;-72
2022/01/10 12:12:50;;;;;;;23.98;8.30;;;6.30;99.90;;;;;;6282330;22;20435;-72
2022/01/10 12:15:16;;;;;;;23.48;8.27;;;6.40;99.90;;;;;;6310483;22;20003;-72
2022/01/10 12:17:41;;;;;;;17.83;7.50;;;6.50;99.90;;;;;;6309813;22;20000;-72
2022/01/10 12:20:08;;;;;;;23.58;8.05;;;6.50;99.90;;;;;;6281748;22;20022;-72
2022/01/10 12:22:34;;;;;;;17.40;8.70;;;6.60;99.90;;;;;;6282198;22;20048;-73
2022/01/10 12:25:01;;;;;;;24.85;8.82;;;6.70;99.90;;;;;;6310014;22;20003;-72
2022/01/10 12:27:27;;;;;;;26.27;8.70;;;6.80;99.90;;;;;;6309337;22;20449;-72
2022/01/10 12:29:52;;;;;;;16.85;8.20;;;6.80;99.90;;;;;;6309971;22;20030;-72
2022/01/10 12:32:18;;;;;;;19.65;8.52;;;6.90;99.90;;;;;;6309469;22;20405;-72
2022/01/10 12:34:45;;;;;;;19.10;7.30;;;6.90;99.90;;;;;;6281908;22;20027;-72
2022/01/10 12:37:11;;;;;;;20.05;7.55;;;7.00;99.90;;;;;;6309166;22;20303;-73
2022/01/10 12:39:38;;;;;;;14.35;7.38;;;7.10;99.90;;;;;;6309209;22;20056;-72
2022/01/10 12:42:04;;;;;;;18.45;6.93;;;7.10;99.90;;;;;;6281862;22;20045;-73
2022/01/10 12:44:30;;;;;;;23.25;7.85;;;7.20;99.90;;;;;;6309677;22;20003;-73
2022/01/10 12:46:56;;;;;;;19.52;7.78;;;7.30;99.90;;;;;;6309688;22;20030;-73
2022/01/10 12:49:22;;;;;;;19.33;7.85;;;7.30;99.90;;;;;;6309130;22;19999;-72
2022/01/10 12:51:50;;;;;;;16.90;7.38;;;7.40;99.90;;;;;;6309679;22;20003;-72
2022/01/10 12:54:21;;;;;;;21.30;6.97;;;7.40;99.90;;;;;;6309288;22;20427;-72