Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:41;;;;;;;21.90;12.40;;;3.60;91.20;;;;;;5013014;28;20030;-65
2020/12/29 00:04:12;;;;;;;19.80;11.57;;;3.60;91.20;;;;;;5010982;28;20490;-66
2020/12/29 00:06:51;;;;;;;19.52;10.95;;;3.50;91.10;;;;;;5012151;28;20038;-65
2020/12/29 00:09:19;;;;;;;21.73;12.03;;;3.50;91.10;;;;;;5011199;28;20057;-65
2020/12/29 00:11:45;;;;;;;19.83;11.17;;;3.40;91.10;;;;;;5009417;28;20042;-66
2020/12/29 00:14:12;;;;;;;21.63;11.67;;;3.40;91.50;;;;;;5011935;28;20530;-66
2020/12/29 00:16:38;;;;;;;19.47;11.17;;;3.30;91.30;;;;;;5013060;28;20056;-65
2020/12/29 00:19:11;;;;;;;19.17;11.30;;;3.40;91.20;;;;;;5009536;28;20045;-66
2020/12/29 00:21:37;;;;;;;19.33;10.17;;;3.30;91.20;;;;;;5011118;28;20034;-66
2020/12/29 00:24:03;;;;;;;18.43;10.23;;;3.30;91.20;;;;;;5012231;28;20128;-66
2020/12/29 00:26:29;;;;;;;18.53;10.57;;;3.20;91.10;;;;;;4993469;28;20542;-66
2020/12/29 00:28:55;;;;;;;14.87;8.70;;;3.10;91.10;;;;;;5011215;28;20049;-66
2020/12/29 00:31:22;;;;;;;16.43;9.30;;;3.10;91.10;;;;;;5012395;28;20065;-66
2020/12/29 00:33:49;;;;;;;16.27;8.97;;;3.00;91.10;;;;;;5011591;28;20062;-65
2020/12/29 00:36:16;;;;;;;17.70;9.87;;;2.90;91.30;;;;;;5012130;28;20041;-65
2020/12/29 00:38:42;;;;;;;14.47;8.53;;;2.80;91.20;;;;;;5012324;28;20113;-65
2020/12/29 00:41:09;;;;;;;16.20;8.90;;;2.80;91.20;;;;;;5010681;28;20563;-65
2020/12/29 00:43:36;;;;;;;15.97;9.10;;;2.70;91.20;;;;;;5011764;28;20495;-65
2020/12/29 00:46:09;;;;;;;15.20;8.67;;;2.70;91.20;;;;;;5011401;28;20037;-65
2020/12/29 00:48:36;;;;;;;18.70;9.77;;;2.60;91.30;;;;;;5010598;28;20037;-66
2020/12/29 00:51:04;;;;;;;17.83;10.10;;;2.60;91.40;;;;;;4995127;28;20092;-65
2020/12/29 00:53:29;;;;;;;15.70;9.03;;;2.60;91.50;;;;;;5010773;28;20038;-66
2020/12/29 00:56:00;;;;;;;15.93;9.53;;;2.60;91.50;;;;;;5010497;28;20117;-65
2020/12/29 00:58:28;;;;;;;16.03;8.63;;;2.60;91.50;;;;;;5011077;28;20046;-65
2020/12/29 01:00:54;;;;;;;17.17;9.43;;;2.60;91.60;;;;;;5010714;28;20050;-66
2020/12/29 01:03:20;;;;;;;16.07;8.80;;;2.60;91.60;;;;;;5010637;28;20445;-65
2020/12/29 01:05:47;;;;;;;16.57;9.53;;;2.60;91.60;;;;;;5010334;28;20030;-65
2020/12/29 01:08:13;;;;;;;15.57;8.83;;;2.60;91.50;;;;;;5009890;28;20042;-65
2020/12/29 01:10:51;;;;;;;14.90;8.80;;;2.70;91.60;;;;;;4995629;28;20171;-67
2020/12/29 01:13:34;;;;;;;16.00;8.67;;;2.60;91.60;;;;;;5011618;28;20384;-65
2020/12/29 01:16:00;;;;;;;15.30;8.90;;;2.60;91.50;;;;;;5010033;28;20038;-66
2020/12/29 01:18:29;;;;;;;14.87;8.53;;;2.60;91.60;;;;;;5011776;28;20030;-65
2020/12/29 01:20:55;;;;;;;13.97;8.50;;;2.60;91.70;;;;;;5011666;28;20049;-65
2020/12/29 01:23:21;;;;;;;15.60;8.57;;;2.60;91.60;;;;;;4991718;28;20030;-65
2020/12/29 01:25:46;;;;;;;15.50;8.47;;;2.60;91.60;;;;;;5010006;28;20121;-65
2020/12/29 01:28:12;;;;;;;13.60;8.50;;;2.60;91.70;;;;;;5010154;28;20037;-65
2020/12/29 01:30:39;;;;;;;15.10;8.70;;;2.60;91.70;;;;;;5011765;28;20030;-65
2020/12/29 01:33:06;;;;;;;15.63;8.90;;;2.50;91.60;;;;;;5011939;28;20407;-65
2020/12/29 01:35:31;;;;;;;16.20;9.50;;;2.50;91.70;;;;;;5009316;28;20676;-65
2020/12/29 01:37:57;;;;;;;14.90;8.67;;;2.50;91.70;;;;;;5010514;28;20057;-65
2020/12/29 01:40:23;;;;;;;16.33;8.93;;;2.50;91.80;;;;;;5010637;28;20021;-66
2020/12/29 01:42:49;;;;;;;14.93;8.80;;;2.50;91.90;;;;;;5011772;28;20412;-66
2020/12/29 01:45:18;;;;;;;15.47;9.10;;;2.50;91.80;;;;;;5043463;28;20042;-66
2020/12/29 01:47:45;;;;;;;15.93;8.57;;;2.50;91.70;;;;;;5011281;28;20053;-66
2020/12/29 01:50:16;;;;;;;16.07;9.40;;;2.50;91.80;;;;;;5012011;28;20038;-66
2020/12/29 01:52:42;;;;;;;14.05;8.68;;;2.50;91.80;;;;;;5010524;28;20088;-66
2020/12/29 01:55:09;;;;;;;17.13;9.73;;;2.50;91.90;;;;;;5010622;28;20038;-65
2020/12/29 01:57:36;;;;;;;15.37;8.87;;;2.50;91.90;;;;;;5009212;28;20067;-65
2020/12/29 02:00:08;;;;;;;16.13;9.27;;;2.50;91.80;;;;;;5010121;28;20487;-66
2020/12/29 02:02:40;;;;;;;15.80;9.67;;;2.50;91.70;;;;;;5008445;28;20080;-66
2020/12/29 02:05:06;;;;;;;15.80;9.50;;;2.50;91.70;;;;;;5010197;28;20052;-65
2020/12/29 02:07:32;;;;;;;15.87;9.43;;;2.50;91.80;;;;;;5008830;28;20041;-66
2020/12/29 02:09:59;;;;;;;16.93;10.03;;;2.50;91.80;;;;;;5010684;28;20070;-66
2020/12/29 02:12:30;;;;;;;14.90;8.80;;;2.50;91.80;;;;;;4993725;28;20121;-66
2020/12/29 02:14:56;;;;;;;15.83;8.67;;;2.50;91.80;;;;;;5009585;28;20121;-66
2020/12/29 02:17:23;;;;;;;16.60;9.40;;;2.50;91.80;;;;;;5011099;28;20435;-66
2020/12/29 02:19:49;;;;;;;14.47;8.47;;;2.50;91.80;;;;;;5011448;28;20073;-66
2020/12/29 02:22:17;;;;;;;15.37;9.07;;;2.50;91.80;;;;;;5010792;28;20069;-66
2020/12/29 02:24:48;;;;;;;16.77;9.93;;;2.50;91.70;;;;;;5011267;28;20114;-66
2020/12/29 02:27:14;;;;;;;16.23;9.60;;;2.50;91.80;;;;;;5009374;28;20034;-66
2020/12/29 02:29:40;;;;;;;14.60;9.00;;;2.50;91.80;;;;;;5010086;28;20137;-66
2020/12/29 02:32:06;;;;;;;15.70;9.20;;;2.50;91.80;;;;;;5010726;28;20109;-67
2020/12/29 02:34:31;;;;;;;15.73;8.97;;;2.50;91.80;;;;;;5010964;28;20049;-66
2020/12/29 02:36:57;;;;;;;15.87;9.50;;;2.50;91.90;;;;;;5010502;28;20034;-66
2020/12/29 02:39:23;;;;;;;14.43;8.63;;;2.50;91.90;;;;;;5009107;28;20046;-66
2020/12/29 02:41:49;;;;;;;14.80;9.03;;;2.50;91.90;;;;;;5011061;28;20518;-66
2020/12/29 02:44:19;;;;;;;13.90;8.60;;;2.50;91.90;;;;;;5010727;28;20502;-66
2020/12/29 02:46:48;;;;;;;14.07;8.50;;;2.50;91.90;;;;;;5009730;28;20044;-66
2020/12/29 02:49:15;;;;;;;14.83;8.83;;;2.50;91.80;;;;;;5010990;28;20034;-66
2020/12/29 02:51:42;;;;;;;15.30;8.77;;;2.50;91.80;;;;;;5010503;28;20042;-66
2020/12/29 02:54:10;;;;;;;14.83;8.60;;;2.50;91.80;;;;;;4993391;28;20509;-66
2020/12/29 02:56:35;;;;;;;14.17;8.53;;;2.50;91.80;;;;;;5010295;28;20044;-66
2020/12/29 02:59:01;;;;;;;15.40;8.83;;;2.40;91.80;;;;;;5009317;28;20406;-66
2020/12/29 03:01:27;;;;;;;15.47;9.23;;;2.40;91.90;;;;;;5011127;28;20049;-66
2020/12/29 03:03:55;;;;;;;14.10;8.20;;;2.40;91.90;;;;;;5010303;28;20033;-66
2020/12/29 03:06:21;;;;;;;13.93;8.30;;;2.40;91.90;;;;;;5010763;28;20049;-66
2020/12/29 03:08:47;;;;;;;14.37;8.70;;;2.40;91.90;;;;;;5010320;28;20380;-66
2020/12/29 03:11:13;;;;;;;14.87;8.90;;;2.40;91.90;;;;;;5009756;28;20040;-66
2020/12/29 03:13:38;;;;;;;13.70;8.10;;;2.40;91.90;;;;;;5010208;28;20042;-66
2020/12/29 03:16:04;;;;;;;14.80;8.67;;;2.40;91.90;;;;;;5008880;28;20044;-66
2020/12/29 03:18:30;;;;;;;16.27;9.40;;;2.40;91.80;;;;;;5010460;28;20125;-66
2020/12/29 03:20:55;;;;;;;15.17;9.10;;;2.40;91.80;;;;;;5010539;28;20033;-66
2020/12/29 03:23:21;;;;;;;14.87;9.27;;;2.40;92.00;;;;;;5010536;28;20041;-66
2020/12/29 03:25:47;;;;;;;14.73;9.20;;;2.40;92.00;;;;;;5010618;28;20120;-66
2020/12/29 03:28:12;;;;;;;14.23;8.73;;;2.40;92.00;;;;;;5009865;28;20117;-65
2020/12/29 03:30:39;;;;;;;15.03;9.67;;;2.40;91.90;;;;;;5011024;28;20871;-66
2020/12/29 03:33:04;;;;;;;14.10;8.53;;;2.50;91.90;;;;;;5012546;28;20045;-66
2020/12/29 03:35:30;;;;;;;14.50;9.10;;;2.50;92.00;;;;;;5013182;28;20034;-66
2020/12/29 03:37:56;;;;;;;14.00;8.80;;;2.40;91.90;;;;;;5013833;28;20038;-66
2020/12/29 03:40:21;;;;;;;14.10;8.73;;;2.50;91.90;;;;;;5012945;28;20038;-66
2020/12/29 03:42:47;;;;;;;13.53;8.63;;;2.40;91.80;;;;;;5014051;28;20145;-66
2020/12/29 03:45:13;;;;;;;14.20;8.77;;;2.40;91.80;;;;;;5014183;28;20030;-66
2020/12/29 03:47:38;;;;;;;15.90;9.80;;;2.40;91.90;;;;;;5013622;28;20449;-66
2020/12/29 03:50:04;;;;;;;14.67;8.67;;;2.30;91.80;;;;;;5046212;28;20566;-66
2020/12/29 03:52:30;;;;;;;15.73;10.00;;;2.30;91.80;;;;;;5013339;28;20046;-66
2020/12/29 03:54:55;;;;;;;16.57;9.80;;;2.30;91.80;;;;;;5013980;28;20034;-66
2020/12/29 03:57:21;;;;;;;15.80;9.80;;;2.20;91.90;;;;;;5013471;28;20471;-65
2020/12/29 03:59:47;;;;;;;17.67;10.37;;;2.20;92.00;;;;;;5013842;28;20038;-66
2020/12/29 04:02:13;;;;;;;15.57;9.87;;;2.20;92.10;;;;;;4996340;28;20044;-65
2020/12/29 04:04:38;;;;;;;15.57;9.40;;;2.30;92.10;;;;;;5045055;28;20511;-66
2020/12/29 04:07:04;;;;;;;15.63;9.23;;;2.30;92.20;;;;;;4996229;28;20022;-66
2020/12/29 04:09:31;;;;;;;15.40;9.40;;;2.30;92.20;;;;;;5014014;28;20117;-66
2020/12/29 04:11:57;;;;;;;16.47;9.50;;;2.30;92.00;;;;;;5013309;28;20491;-66
2020/12/29 04:14:23;;;;;;;15.77;9.70;;;2.30;92.00;;;;;;5013340;28;20046;-66
2020/12/29 04:16:50;;;;;;;15.80;9.80;;;2.30;92.00;;;;;;5013524;28;20045;-66
2020/12/29 04:19:16;;;;;;;16.80;9.67;;;2.30;92.10;;;;;;5013173;28;20042;-66
2020/12/29 04:21:41;;;;;;;16.77;10.10;;;2.30;92.10;;;;;;5013548;28;20041;-66
2020/12/29 04:24:07;;;;;;;15.73;9.63;;;2.30;92.10;;;;;;5013268;28;20030;-66
2020/12/29 04:26:36;;;;;;;16.30;9.70;;;2.20;92.00;;;;;;5013313;28;20050;-65
2020/12/29 04:29:02;;;;;;;16.77;10.30;;;2.30;92.10;;;;;;5012629;28;20065;-66
2020/12/29 04:31:27;;;;;;;17.37;10.20;;;2.30;92.10;;;;;;5013636;28;20057;-66
2020/12/29 04:33:53;;;;;;;16.50;10.30;;;2.30;92.20;;;;;;5013237;28;20045;-66
2020/12/29 04:36:19;;;;;;;16.53;10.40;;;2.30;92.20;;;;;;5012838;28;20521;-66
2020/12/29 04:38:44;;;;;;;17.83;10.40;;;2.30;92.10;;;;;;5012782;28;20046;-66
2020/12/29 04:41:10;;;;;;;17.87;10.90;;;2.20;92.20;;;;;;5013028;28;20060;-66
2020/12/29 04:43:36;;;;;;;15.47;9.53;;;2.30;92.20;;;;;;5011770;28;20491;-65
2020/12/29 04:46:04;;;;;;;17.13;10.43;;;2.30;92.20;;;;;;5013052;28;20621;-66
2020/12/29 04:48:31;;;;;;;17.93;11.17;;;2.30;92.30;;;;;;5012820;28;20454;-66
2020/12/29 04:51:05;;;;;;;16.57;10.07;;;2.30;92.40;;;;;;5012830;28;20533;-66
2020/12/29 04:53:32;;;;;;;17.53;10.47;;;2.30;92.40;;;;;;5012462;28;20096;-66
2020/12/29 04:56:07;;;;;;;18.23;10.90;;;2.40;92.30;;;;;;5011557;28;20030;-66
2020/12/29 04:58:34;;;;;;;16.70;10.83;;;2.40;92.20;;;;;;5009453;28;20038;-66
2020/12/29 05:01:09;;;;;;;18.27;11.47;;;2.40;92.30;;;;;;5011325;28;20116;-66
2020/12/29 05:03:46;;;;;;;17.13;10.50;;;2.40;92.30;;;;;;5011767;28;20038;-66
2020/12/29 05:06:13;;;;;;;17.30;10.47;;;2.40;92.40;;;;;;5012045;28;20042;-66
2020/12/29 05:08:48;;;;;;;17.37;10.10;;;2.40;92.30;;;;;;5011432;28;20121;-66
2020/12/29 05:11:16;;;;;;;16.80;10.17;;;2.40;92.20;;;;;;5012939;28;20485;-66
2020/12/29 05:13:43;;;;;;;21.57;12.00;;;2.30;92.10;;;;;;5043465;28;20502;-66
2020/12/29 05:16:09;;;;;;;18.23;10.23;;;2.30;92.10;;;;;;5012487;28;20053;-66
2020/12/29 05:18:35;;;;;;;19.53;11.13;;;2.30;92.20;;;;;;5012550;28;20096;-66
2020/12/29 05:21:01;;;;;;;20.90;12.50;;;2.30;92.20;;;;;;5011844;28;20038;-66
2020/12/29 05:23:28;;;;;;;19.40;10.90;;;2.30;92.30;;;;;;5012221;28;20033;-66
2020/12/29 05:25:54;;;;;;;19.83;11.77;;;2.30;92.60;;;;;;5011923;28;20111;-66
2020/12/29 05:28:20;;;;;;;21.33;12.77;;;2.30;92.30;;;;;;5011892;28;20064;-66
2020/12/29 05:30:56;;;;;;;21.63;13.03;;;2.30;92.40;;;;;;5012603;28;20034;-66
2020/12/29 05:33:21;;;;;;;19.93;11.70;;;2.20;92.40;;;;;;5011797;28;20038;-66
2020/12/29 05:35:51;;;;;;;21.57;11.97;;;2.30;92.50;;;;;;5043835;28;20061;-65
2020/12/29 05:38:17;;;;;;;18.83;11.33;;;2.30;92.40;;;;;;5011202;28;20574;-66
2020/12/29 05:40:46;;;;;;;19.60;11.87;;;2.40;92.80;;;;;;5012385;28;20087;-65
2020/12/29 05:43:12;;;;;;;19.10;11.40;;;2.40;92.50;;;;;;5011476;28;20064;-66
2020/12/29 05:45:38;;;;;;;18.10;11.13;;;2.40;92.50;;;;;;5011982;28;20037;-66
2020/12/29 05:48:04;;;;;;;19.37;11.83;;;2.40;92.50;;;;;;5010155;28;20036;-66
2020/12/29 05:50:31;;;;;;;20.53;11.97;;;2.40;92.60;;;;;;5011849;28;20042;-66
2020/12/29 05:53:03;;;;;;;17.43;10.53;;;2.40;92.50;;;;;;5043329;28;20041;-66
2020/12/29 05:55:31;;;;;;;20.40;12.27;;;2.40;92.50;;;;;;5010868;28;20042;-66
2020/12/29 05:58:03;;;;;;;78.67;43.50;;;2.50;92.60;;;;;;5011354;28;20034;-66
2020/12/29 06:00:29;;;;;;;22.30;12.87;;;2.50;92.60;;;;;;5011720;28;20045;-66
2020/12/29 06:02:57;;;;;;;23.97;14.07;;;2.50;92.50;;;;;;5011533;28;20069;-66
2020/12/29 06:05:27;;;;;;;18.80;11.93;;;2.50;92.50;;;;;;5043264;28;20037;-66
2020/12/29 06:07:57;;;;;;;20.45;12.30;;;2.50;92.60;;;;;;5010609;28;20030;-66
2020/12/29 06:10:25;;;;;;;19.13;11.20;;;2.50;92.50;;;;;;5011911;28;20100;-66
2020/12/29 06:12:58;;;;;;;19.23;10.67;;;2.50;92.60;;;;;;5010532;28;20096;-66
2020/12/29 06:15:35;;;;;;;18.90;11.23;;;2.50;92.50;;;;;;5011387;28;20116;-66
2020/12/29 06:18:03;;;;;;;28.40;15.17;;;2.50;92.40;;;;;;5010899;28;20069;-66
2020/12/29 06:20:43;;;;;;;18.33;11.00;;;2.50;92.50;;;;;;5011560;28;20549;-65
2020/12/29 06:23:10;;;;;;;22.03;12.23;;;2.50;92.40;;;;;;5010618;28;20092;-65
2020/12/29 06:25:37;;;;;;;23.03;12.23;;;2.50;92.40;;;;;;5010098;28;20033;-66
2020/12/29 06:28:06;;;;;;;20.43;11.60;;;2.50;92.40;;;;;;5009243;28;20038;-65
2020/12/29 06:30:33;;;;;;;22.13;12.27;;;2.50;92.70;;;;;;5010374;28;20399;-65
2020/12/29 06:33:00;;;;;;;21.13;11.73;;;2.40;92.60;;;;;;5010598;28;20053;-66
2020/12/29 06:35:26;;;;;;;22.50;12.60;;;2.40;92.50;;;;;;5042487;28;20069;-65
2020/12/29 06:38:16;;;;;;;20.30;11.80;;;2.50;92.80;;;;;;5010941;28;20125;-66
2020/12/29 06:40:44;;;;;;;24.47;12.53;;;2.50;92.70;;;;;;5042925;28;20033;-66
2020/12/29 06:43:10;;;;;;;22.67;12.27;;;2.50;92.70;;;;;;5010958;28;20557;-66
2020/12/29 06:45:37;;;;;;;22.20;12.60;;;2.50;92.60;;;;;;5010559;28;20033;-66
2020/12/29 06:48:17;;;;;;;21.77;12.33;;;2.50;92.60;;;;;;5010470;28;20038;-65
2020/12/29 06:50:42;;;;;;;22.33;12.40;;;2.50;92.60;;;;;;5010891;28;20064;-66
2020/12/29 06:53:08;;;;;;;24.83;13.63;;;2.50;92.70;;;;;;5010858;28;20042;-66
2020/12/29 06:55:39;;;;;;;21.80;12.20;;;2.60;92.80;;;;;;5010379;28;20091;-66
2020/12/29 06:58:08;;;;;;;23.45;12.98;;;2.60;92.80;;;;;;5010445;28;20045;-66
2020/12/29 07:00:35;;;;;;;21.67;11.77;;;2.60;92.80;;;;;;5011172;28;20038;-66
2020/12/29 07:03:01;;;;;;;27.80;15.87;;;2.70;92.90;;;;;;5010376;28;20561;-66
2020/12/29 07:05:30;;;;;;;24.90;12.93;;;2.70;92.80;;;;;;5042479;28;20062;-66
2020/12/29 07:07:55;;;;;;;21.93;12.37;;;2.70;92.70;;;;;;4994928;28;20076;-66
2020/12/29 07:10:27;;;;;;;25.47;13.10;;;2.70;92.60;;;;;;5013932;28;20434;-66
2020/12/29 07:12:53;;;;;;;24.57;13.30;;;2.70;92.60;;;;;;5013994;28;20042;-66
2020/12/29 07:15:23;;;;;;;22.93;13.07;;;2.70;92.70;;;;;;5014864;28;20033;-66
2020/12/29 07:18:04;;;;;;;23.37;12.80;;;2.70;92.60;;;;;;5012783;28;20041;-66
2020/12/29 07:20:34;;;;;;;24.70;13.43;;;2.70;92.70;;;;;;5015193;28;20292;-66
2020/12/29 07:23:07;;;;;;;25.38;13.13;;;2.80;92.70;;;;;;5014071;28;20073;-67
2020/12/29 07:25:35;;;;;;;24.80;12.77;;;2.80;92.70;;;;;;4995839;28;20088;-66
2020/12/29 07:28:07;;;;;;;27.70;13.53;;;2.70;92.70;;;;;;5013764;28;20467;-66
2020/12/29 07:30:34;;;;;;;27.50;14.03;;;2.70;92.60;;;;;;5013650;28;20045;-65
2020/12/29 07:33:05;;;;;;;26.83;14.27;;;2.70;92.70;;;;;;5014413;28;20057;-66
2020/12/29 07:35:37;;;;;;;33.50;15.87;;;2.80;92.70;;;;;;5014120;28;20034;-66
2020/12/29 07:38:23;;;;;;;28.50;15.40;;;2.70;92.70;;;;;;5014083;28;20096;-65
2020/12/29 07:40:49;;;;;;;30.73;16.47;;;2.70;92.70;;;;;;5014802;28;20454;-65
2020/12/29 07:43:15;;;;;;;27.93;14.37;;;2.70;92.70;;;;;;5014285;28;20061;-65
2020/12/29 07:45:41;;;;;;;34.23;17.83;;;2.80;92.80;;;;;;5013640;28;20089;-65
2020/12/29 07:48:07;;;;;;;29.00;14.93;;;2.70;92.70;;;;;;5013708;28;20486;-65
2020/12/29 07:50:37;;;;;;;29.87;15.00;;;2.80;92.70;;;;;;5014370;28;20121;-65
2020/12/29 07:53:11;;;;;;;32.47;15.93;;;2.80;92.70;;;;;;5013111;28;20033;-65
2020/12/29 07:55:46;;;;;;;29.57;15.33;;;2.70;92.70;;;;;;5013107;28;20080;-65
2020/12/29 07:58:12;;;;;;;34.33;16.20;;;2.70;92.80;;;;;;5009866;28;20049;-65
2020/12/29 08:00:39;;;;;;;30.60;15.67;;;2.80;92.80;;;;;;5013293;28;20038;-65
2020/12/29 08:03:05;;;;;;;30.67;15.90;;;2.80;92.90;;;;;;5009925;28;20161;-66
2020/12/29 08:05:33;;;;;;;30.70;15.53;;;2.80;92.90;;;;;;5012545;28;20045;-65
2020/12/29 08:08:01;;;;;;;35.27;16.43;;;2.90;92.80;;;;;;4991388;28;20042;-66
2020/12/29 08:10:32;;;;;;;32.33;16.07;;;2.90;92.80;;;;;;5013015;28;20048;-65
2020/12/29 08:12:59;;;;;;;32.57;16.53;;;2.80;92.80;;;;;;5012480;28;20070;-65
2020/12/29 08:15:30;;;;;;;33.80;16.60;;;2.80;92.90;;;;;;5009709;28;20747;-65
2020/12/29 08:18:00;;;;;;;;;;;2.80;92.90;;;;;;5012531;28;20048;-66
2020/12/29 08:20:25;;;;;;;34.43;16.00;;;2.90;92.90;;;;;;5008979;28;20023;-65
2020/12/29 08:22:51;;;;;;;36.83;17.17;;;2.90;92.90;;;;;;5012442;28;20582;-65
2020/12/29 08:25:17;;;;;;;35.90;17.33;;;2.90;93.00;;;;;;5012139;28;20049;-66
2020/12/29 08:27:43;;;;;;;35.30;16.67;;;2.90;93.00;;;;;;5012061;28;20045;-65
2020/12/29 08:30:09;;;;;;;36.50;17.40;;;3.00;93.00;;;;;;5012070;28;20045;-65
2020/12/29 08:32:37;;;;;;;34.70;16.93;;;3.00;93.10;;;;;;5011570;28;20057;-65
2020/12/29 08:35:03;;;;;;;38.37;18.23;;;3.00;93.00;;;;;;5012026;28;20073;-65
2020/12/29 08:37:33;;;;;;;34.13;17.93;;;3.10;93.00;;;;;;5011095;28;20054;-66
2020/12/29 08:40:07;;;;;;;34.75;17.73;;;3.10;93.10;;;;;;5012541;28;20050;-66
2020/12/29 08:42:34;;;;;;;65.87;32.40;;;3.10;93.20;;;;;;5009752;28;20049;-65
2020/12/29 08:45:05;;;;;;;47.87;22.77;;;3.20;93.20;;;;;;5011312;28;20038;-65
2020/12/29 08:47:32;;;;;;;48.55;23.55;;;3.20;93.20;;;;;;5009759;28;20491;-65
2020/12/29 08:50:17;;;;;;;40.37;22.40;;;3.30;93.20;;;;;;5011846;28;20065;-65
2020/12/29 08:52:43;;;;;;;34.97;17.97;;;3.30;93.00;;;;;;5009815;28;20041;-66
2020/12/29 08:55:29;;;;;;;37.83;20.10;;;3.30;93.10;;;;;;5009904;28;20030;-66
2020/12/29 08:57:57;;;;;;;36.03;20.07;;;3.30;93.20;;;;;;5009042;28;20049;-66
2020/12/29 09:00:24;;;;;;;33.47;17.73;;;3.40;93.40;;;;;;5010978;28;20478;-66
2020/12/29 09:02:49;;;;;;;35.30;19.77;;;3.50;93.40;;;;;;5011554;28;20144;-65
2020/12/29 09:05:28;;;;;;;33.27;18.53;;;3.70;93.50;;;;;;5011176;28;20034;-65
2020/12/29 09:07:55;;;;;;;36.67;21.17;;;3.80;93.40;;;;;;5009007;28;20042;-66
2020/12/29 09:10:21;;;;;;;31.10;17.60;;;3.90;93.30;;;;;;5010288;28;20637;-66
2020/12/29 09:12:48;;;;;;;32.70;20.07;;;3.90;93.20;;;;;;5011151;28;20038;-67
2020/12/29 09:15:24;;;;;;;29.50;16.80;;;4.00;93.20;;;;;;5010689;28;20089;-66
2020/12/29 09:17:57;;;;;;;36.77;21.80;;;4.00;93.10;;;;;;5011545;28;20125;-66
2020/12/29 09:20:29;;;;;;;36.90;21.17;;;4.00;92.90;;;;;;5011213;28;20034;-66
2020/12/29 09:23:04;;;;;;;28.50;16.37;;;4.00;92.90;;;;;;4992578;28;20051;-67
2020/12/29 09:25:42;;;;;;;32.00;18.23;;;4.00;92.90;;;;;;5004514;28;20092;-66
2020/12/29 09:28:17;;;;;;;34.77;20.20;;;4.00;92.90;;;;;;5011520;28;20029;-66
2020/12/29 09:30:59;;;;;;;37.43;21.77;;;4.00;93.10;;;;;;5009257;28;20088;-66
2020/12/29 09:33:27;;;;;;;39.30;22.37;;;4.00;93.10;;;;;;5008079;28;20048;-66
2020/12/29 09:35:53;;;;;;;32.93;19.23;;;4.10;93.20;;;;;;5009851;28;20107;-66
2020/12/29 09:38:19;;;;;;;34.60;19.37;;;4.10;93.10;;;;;;5010869;28;20069;-65
2020/12/29 09:40:47;;;;;;;33.07;18.70;;;4.10;93.00;;;;;;5009132;28;20065;-65
2020/12/29 09:43:13;;;;;;;36.87;19.63;;;4.10;93.00;;;;;;5008979;28;20519;-65
2020/12/29 09:45:39;;;;;;;33.70;19.80;;;4.10;93.20;;;;;;5041769;28;20088;-66
2020/12/29 09:48:04;;;;;;;32.77;19.53;;;4.10;93.10;;;;;;5008688;28;20045;-66
2020/12/29 09:50:30;;;;;;;39.53;23.67;;;4.10;92.90;;;;;;5011065;28;20042;-65
2020/12/29 09:52:56;;;;;;;28.30;17.53;;;4.10;93.10;;;;;;5008282;28;20054;-65
2020/12/29 09:55:22;;;;;;;31.97;17.77;;;4.10;93.20;;;;;;5009347;28;20033;-65
2020/12/29 09:57:47;;;;;;;30.33;17.77;;;4.10;93.00;;;;;;4991229;28;20038;-66
2020/12/29 10:00:13;;;;;;;33.53;19.47;;;4.20;93.00;;;;;;5010823;28;20029;-65
2020/12/29 10:02:40;;;;;;;32.03;18.20;;;4.20;93.20;;;;;;4992592;28;20025;-65
2020/12/29 10:05:05;;;;;;;28.90;17.30;;;4.20;93.20;;;;;;4976161;28;20087;-65
2020/12/29 10:07:31;;;;;;;28.67;17.33;;;4.30;93.20;;;;;;5009963;28;20458;-65
2020/12/29 10:09:57;;;;;;;29.30;17.17;;;4.30;93.10;;;;;;5010454;28;20065;-65
2020/12/29 10:12:23;;;;;;;34.53;19.63;;;4.30;93.10;;;;;;5009515;28;20030;-65
2020/12/29 10:14:48;;;;;;;32.23;19.07;;;4.40;93.20;;;;;;5008345;28;20049;-65
2020/12/29 10:17:14;;;;;;;27.00;16.67;;;4.40;93.20;;;;;;5007551;28;20494;-65
2020/12/29 10:19:40;;;;;;;32.83;19.20;;;4.50;93.00;;;;;;5008430;28;20042;-65
2020/12/29 10:22:06;;;;;;;35.67;19.50;;;4.50;93.00;;;;;;5009765;28;20044;-65
2020/12/29 10:24:31;;;;;;;31.27;16.50;;;4.60;93.10;;;;;;5009058;28;20033;-65
2020/12/29 10:26:57;;;;;;;24.60;15.23;;;4.70;93.00;;;;;;5009374;28;20084;-65
2020/12/29 10:29:23;;;;;;;26.80;16.13;;;4.70;92.70;;;;;;5009248;28;20407;-66
2020/12/29 10:31:49;;;;;;;25.40;15.57;;;4.70;92.80;;;;;;5007890;28;20046;-65
2020/12/29 10:34:16;;;;;;;27.57;16.13;;;4.70;92.80;;;;;;5005950;28;20057;-65
2020/12/29 10:36:44;;;;;;;24.50;15.77;;;4.70;92.90;;;;;;5007361;28;20042;-65
2020/12/29 10:39:10;;;;;;;25.30;15.60;;;4.70;92.60;;;;;;5005364;28;20038;-65
2020/12/29 10:41:37;;;;;;;22.47;14.13;;;4.70;92.70;;;;;;5009328;28;20045;-66
2020/12/29 10:44:04;;;;;;;24.30;15.83;;;4.70;92.60;;;;;;5009880;28;20041;-65
2020/12/29 10:46:30;;;;;;;23.47;14.63;;;4.70;92.70;;;;;;5007008;28;20077;-65
2020/12/29 10:48:56;;;;;;;24.93;15.30;;;4.70;92.70;;;;;;5008821;28;20042;-65
2020/12/29 10:51:23;;;;;;;25.87;15.13;;;4.70;92.70;;;;;;5009783;28;20040;-65
2020/12/29 10:53:50;;;;;;;23.57;14.27;;;4.80;93.10;;;;;;5007787;28;20049;-66
2020/12/29 10:56:16;;;;;;;20.73;13.80;;;4.90;93.20;;;;;;5009503;28;20113;-65
2020/12/29 10:58:42;;;;;;;21.50;13.60;;;5.10;93.20;;;;;;5008938;28;20562;-65
2020/12/29 11:01:13;;;;;;;21.33;13.53;;;5.20;93.00;;;;;;5008103;28;20215;-65
2020/12/29 11:03:39;;;;;;;23.55;14.40;;;5.30;92.90;;;;;;5009279;28;20048;-65
2020/12/29 11:06:19;;;;;;;24.07;14.67;;;5.40;92.90;;;;;;4989363;28;20057;-65
2020/12/29 11:08:46;;;;;;;22.03;13.37;;;5.60;92.90;;;;;;5005859;28;20030;-65
2020/12/29 11:11:12;;;;;;;19.70;12.50;;;5.60;92.60;;;;;;5005339;28;20084;-65
2020/12/29 11:13:38;;;;;;;23.03;12.70;;;5.70;92.60;;;;;;5007263;28;20477;-65
2020/12/29 11:16:04;;;;;;;20.43;13.13;;;5.80;92.20;;;;;;5007453;28;20061;-65
2020/12/29 11:18:30;;;;;;;20.27;13.40;;;5.80;92.10;;;;;;5007282;28;20407;-65
2020/12/29 11:20:56;;;;;;;19.00;11.77;;;5.80;92.10;;;;;;5008364;28;20063;-65
2020/12/29 11:23:22;;;;;;;17.83;11.77;;;5.70;92.00;;;;;;5008793;28;20483;-66
2020/12/29 11:25:48;;;;;;;19.70;12.07;;;5.80;92.10;;;;;;5009696;28;20041;-66
2020/12/29 11:28:14;;;;;;;19.30;11.37;;;5.70;91.90;;;;;;5008719;28;20057;-65
2020/12/29 11:30:40;;;;;;;17.10;10.93;;;5.70;91.60;;;;;;5009943;28;20483;-65
2020/12/29 11:33:06;;;;;;;18.30;10.90;;;5.70;91.60;;;;;;5003914;28;20034;-65
2020/12/29 11:35:32;;;;;;;19.20;11.30;;;5.60;91.70;;;;;;5007343;28;20129;-66
2020/12/29 11:37:58;;;;;;;18.83;11.33;;;5.70;91.70;;;;;;5007799;28;20518;-65
2020/12/29 11:40:24;;;;;;;19.53;11.70;;;5.70;91.80;;;;;;5009378;28;20491;-65
2020/12/29 11:42:53;;;;;;;19.87;11.97;;;5.70;91.90;;;;;;5008148;28;20049;-65
2020/12/29 11:45:19;;;;;;;21.93;11.97;;;5.80;91.70;;;;;;4991448;28;20030;-65
2020/12/29 11:47:46;;;;;;;20.27;11.57;;;5.80;91.50;;;;;;5041748;28;20124;-65
2020/12/29 11:50:12;;;;;;;18.20;11.73;;;5.80;91.10;;;;;;5009832;28;20042;-66
2020/12/29 11:52:37;;;;;;;19.97;12.23;;;5.70;91.20;;;;;;5008885;28;20033;-66
2020/12/29 11:55:03;;;;;;;19.90;12.37;;;5.70;91.40;;;;;;5012224;28;20124;-65
2020/12/29 11:57:29;;;;;;;20.73;12.93;;;5.80;91.40;;;;;;5012752;28;20442;-65
2020/12/29 11:59:54;;;;;;;19.37;12.67;;;5.90;91.40;;;;;;5010868;28;20042;-65
2020/12/29 12:02:20;;;;;;;17.93;11.07;;;5.90;91.20;;;;;;5013161;28;20037;-65
2020/12/29 12:04:46;;;;;;;19.03;11.40;;;6.00;91.00;;;;;;5012978;28;20109;-65
2020/12/29 12:07:12;;;;;;;18.47;11.03;;;6.00;91.10;;;;;;5027726;28;20083;-65
2020/12/29 12:09:38;;;;;;;17.70;11.53;;;6.00;90.90;;;;;;5013587;28;20038;-66
2020/12/29 12:12:04;;;;;;;18.30;10.53;;;6.10;90.80;;;;;;5010558;28;20026;-65
2020/12/29 12:14:30;;;;;;;16.70;10.10;;;6.10;90.60;;;;;;5011559;28;20483;-66
2020/12/29 12:16:56;;;;;;;16.30;10.23;;;6.00;90.50;;;;;;5013273;28;20125;-66
2020/12/29 12:19:22;;;;;;;18.87;9.70;;;6.00;90.40;;;;;;5012519;28;20125;-66
2020/12/29 12:21:48;;;;;;;17.53;10.73;;;6.00;90.80;;;;;;5010130;28;20107;-66
2020/12/29 12:24:14;;;;;;;15.20;9.53;;;6.10;90.80;;;;;;5010934;28;20049;-66
2020/12/29 12:26:39;;;;;;;17.00;9.97;;;6.20;90.60;;;;;;5013327;28;20041;-66
2020/12/29 12:29:05;;;;;;;15.77;9.67;;;6.30;90.50;;;;;;5011275;28;20091;-65
2020/12/29 12:31:31;;;;;;;15.67;9.67;;;6.30;90.20;;;;;;5011518;28;20089;-65
2020/12/29 12:33:56;;;;;;;16.30;9.60;;;6.20;90.00;;;;;;5009569;28;20057;-66
2020/12/29 12:36:22;;;;;;;17.00;9.87;;;6.10;89.70;;;;;;5012313;28;20042;-67
2020/12/29 12:38:48;;;;;;;16.80;9.73;;;6.00;90.00;;;;;;5012455;28;20045;-66
2020/12/29 12:41:14;;;;;;;17.37;10.20;;;5.90;89.90;;;;;;5012880;28;20432;-66
2020/12/29 12:43:40;;;;;;;15.03;9.07;;;5.80;89.90;;;;;;5012042;28;20042;-66