Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:34;;;;;;;29.03;25.00;;;2.90;99.90;;;;;;5043635;28;20463;-72
2021/03/05 00:03:00;;;;;;;26.60;23.93;;;3.00;99.90;;;;;;5046329;28;20470;-70
2021/03/05 00:05:27;;;;;;;26.20;23.83;;;3.00;99.90;;;;;;5043139;28;20499;-73
2021/03/05 00:07:53;;;;;;;26.97;24.60;;;3.00;99.90;;;;;;5040777;28;20467;-72
2021/03/05 00:10:25;;;;;;;29.27;25.87;;;2.90;99.90;;;;;;5046231;28;20827;-73
2021/03/05 00:12:51;;;;;;;37.37;25.90;;;2.90;99.90;;;;;;5042826;28;20486;-71
2021/03/05 00:15:21;;;;;;;27.67;24.67;;;2.80;99.90;;;;;;5043011;28;20947;-72
2021/03/05 00:17:48;;;;;;;30.03;25.40;;;2.90;99.90;;;;;;5045303;28;20812;-71
2021/03/05 00:20:19;;;;;;;29.03;26.03;;;2.90;99.90;;;;;;5035833;28;20480;-73
2021/03/05 00:22:45;;;;;;;29.00;26.30;;;2.90;99.90;;;;;;5044519;28;20554;-73
2021/03/05 00:25:12;;;;;;;27.90;25.23;;;2.90;99.90;;;;;;5043697;28;20494;-71
2021/03/05 00:27:40;;;;;;;26.07;23.30;;;2.90;99.90;;;;;;5041472;28;20510;-71
2021/03/05 00:30:09;;;;;;;32.40;25.60;;;2.90;99.90;;;;;;5039143;28;20460;-71
2021/03/05 00:32:38;;;;;;;30.43;26.27;;;3.00;99.90;;;;;;5042180;28;20465;-72
2021/03/05 00:35:07;;;;;;;37.07;26.70;;;3.00;99.90;;;;;;5039203;28;20836;-72
2021/03/05 00:37:35;;;;;;;28.80;24.17;;;2.90;99.90;;;;;;5044904;28;20472;-72
2021/03/05 00:40:01;;;;;;;33.67;24.93;;;2.80;99.90;;;;;;5043939;28;20664;-72
2021/03/05 00:42:28;;;;;;;31.30;25.23;;;2.80;99.90;;;;;;5046479;28;20466;-70
2021/03/05 00:44:54;;;;;;;27.00;24.50;;;2.80;99.90;;;;;;5039403;28;20499;-70
2021/03/05 00:47:20;;;;;;;35.40;25.00;;;2.80;99.90;;;;;;5042006;28;20469;-70
2021/03/05 00:49:48;;;;;;;29.80;25.20;;;2.80;99.90;;;;;;5041707;28;20460;-72
2021/03/05 00:52:14;;;;;;;27.40;23.50;;;2.80;99.90;;;;;;5037255;28;20479;-71
2021/03/05 00:54:42;;;;;;;31.80;25.20;;;2.80;99.90;;;;;;5048860;28;20463;-71
2021/03/05 00:57:08;;;;;;;26.83;23.73;;;2.80;99.90;;;;;;5044005;28;21000;-72
2021/03/05 00:59:35;;;;;;;30.90;24.23;;;2.80;99.90;;;;;;5038604;28;20514;-71
2021/03/05 01:02:01;;;;;;;26.53;24.10;;;2.80;99.90;;;;;;5041060;28;20473;-70
2021/03/05 01:04:27;;;;;;;32.70;24.50;;;2.70;99.90;;;;;;5045151;28;20521;-72
2021/03/05 01:06:55;;;;;;;27.87;24.27;;;2.70;99.90;;;;;;5036754;28;20496;-71
2021/03/05 01:09:22;;;;;;;26.33;23.57;;;2.70;99.90;;;;;;5045600;28;20459;-71
2021/03/05 01:11:49;;;;;;;27.80;23.73;;;2.70;99.90;;;;;;5045196;28;20483;-71
2021/03/05 01:14:16;;;;;;;26.27;23.47;;;2.60;99.90;;;;;;5038783;28;20498;-70
2021/03/05 01:16:42;;;;;;;37.70;24.47;;;2.60;99.90;;;;;;5039754;28;20579;-71
2021/03/05 01:19:13;;;;;;;42.13;23.83;;;2.70;99.90;;;;;;5044340;28;20806;-70
2021/03/05 01:21:40;;;;;;;37.20;24.57;;;2.70;99.90;;;;;;5041615;28;20500;-69
2021/03/05 01:24:09;;;;;;;28.60;23.33;;;2.70;99.90;;;;;;5043623;28;20455;-71
2021/03/05 01:26:36;;;;;;;31.23;23.23;;;2.70;99.90;;;;;;5043621;28;20510;-71
2021/03/05 01:29:02;;;;;;;39.20;22.73;;;2.60;99.90;;;;;;5037794;28;20471;-72
2021/03/05 01:31:30;;;;;;;35.50;22.87;;;2.70;99.90;;;;;;5046044;28;20484;-71
2021/03/05 01:33:56;;;;;;;25.33;22.57;;;2.60;99.90;;;;;;5045730;28;20471;-72
2021/03/05 01:36:23;;;;;;;23.03;21.00;;;2.60;99.90;;;;;;5044816;28;20471;-72
2021/03/05 01:38:50;;;;;;;24.40;22.20;;;2.70;99.90;;;;;;5041384;28;20448;-71
2021/03/05 01:41:17;;;;;;;29.40;23.03;;;2.60;99.90;;;;;;5044021;28;20544;-71
2021/03/05 01:43:44;;;;;;;30.00;22.47;;;2.70;99.90;;;;;;5040163;28;20468;-72
2021/03/05 01:46:13;;;;;;;25.37;21.23;;;2.70;99.90;;;;;;5042476;28;20507;-71
2021/03/05 01:48:39;;;;;;;24.80;22.67;;;2.70;99.90;;;;;;5040187;28;20542;-71
2021/03/05 01:51:10;;;;;;;34.70;22.30;;;2.80;99.90;;;;;;5038144;28;20817;-70
2021/03/05 01:53:37;;;;;;;31.30;22.63;;;2.80;99.90;;;;;;5043824;28;20468;-70
2021/03/05 01:56:05;;;;;;;34.70;23.10;;;2.90;99.90;;;;;;5038953;28;20459;-71
2021/03/05 01:58:33;;;;;;;24.87;22.43;;;2.80;99.90;;;;;;5043074;28;20460;-71
2021/03/05 02:01:01;;;;;;;22.90;20.57;;;2.80;99.90;;;;;;5044152;28;21412;-69
2021/03/05 02:03:31;;;;;;;27.07;21.83;;;2.80;99.90;;;;;;5043785;28;20460;-71
2021/03/05 02:05:58;;;;;;;29.57;23.27;;;2.80;99.90;;;;;;5040767;28;20502;-71
2021/03/05 02:08:25;;;;;;;29.17;22.40;;;2.80;99.90;;;;;;5037460;28;20958;-70
2021/03/05 02:10:51;;;;;;;25.63;22.93;;;2.70;99.90;;;;;;5037866;28;20498;-71
2021/03/05 02:13:21;;;;;;;24.07;21.67;;;2.70;99.90;;;;;;5038394;28;20606;-71
2021/03/05 02:15:48;;;;;;;28.13;25.20;;;2.70;99.90;;;;;;5046141;28;20467;-70
2021/03/05 02:18:23;;;;;;;29.53;23.73;;;2.70;99.90;;;;;;5042364;28;20468;-73
2021/03/05 02:21:16;;;;;;;27.90;25.00;;;2.70;99.90;;;;;;5043750;28;20548;-71
2021/03/05 02:23:49;;;;;;;28.27;23.57;;;2.70;99.90;;;;;;5039848;28;20455;-72
2021/03/05 02:27:00;;;;;;;28.40;23.13;;;2.70;99.90;;;;;;5037383;28;20512;-71
2021/03/05 02:30:10;;;;;;;33.43;24.33;;;2.60;99.90;;;;;;5041263;28;20468;-71
2021/03/05 02:32:42;;;;;;;26.70;23.33;;;2.70;99.90;;;;;;5043622;28;20830;-71
2021/03/05 02:35:10;;;;;;;29.83;24.83;;;2.80;99.90;;;;;;5043277;28;20460;-72
2021/03/05 02:37:41;;;;;;;33.17;24.10;;;2.70;99.90;;;;;;5041240;28;20562;-71
2021/03/05 02:40:11;;;;;;;24.33;22.20;;;2.70;99.90;;;;;;5038155;28;20914;-70
2021/03/05 02:42:45;;;;;;;24.90;22.40;;;2.80;99.90;;;;;;5042264;28;20460;-70
2021/03/05 02:45:16;;;;;;;37.23;24.90;;;2.80;99.90;;;;;;5036557;28;21074;-70
2021/03/05 02:47:48;;;;;;;30.10;24.83;;;2.80;99.90;;;;;;5037833;28;20476;-72
2021/03/05 02:50:19;;;;;;;22.70;20.80;;;2.80;99.90;;;;;;5045165;28;20685;-71
2021/03/05 02:52:49;;;;;;;25.07;22.40;;;2.80;99.90;;;;;;5041304;28;21081;-69
2021/03/05 02:55:16;;;;;;;40.90;23.90;;;2.80;99.90;;;;;;5038665;28;20463;-71
2021/03/05 02:57:45;;;;;;;39.50;24.13;;;2.90;99.90;;;;;;5039624;28;20865;-72
2021/03/05 03:00:14;;;;;;;33.73;24.80;;;2.90;99.90;;;;;;5044216;28;20464;-70
2021/03/05 03:02:41;;;;;;;32.07;24.30;;;3.00;99.90;;;;;;5040171;28;20866;-73
2021/03/05 03:05:11;;;;;;;31.67;25.40;;;3.00;99.90;;;;;;5047128;28;20990;-73
2021/03/05 03:07:41;;;;;;;44.30;22.00;;;3.00;99.90;;;;;;5043993;28;20467;-70
2021/03/05 03:10:12;;;;;;;25.33;23.10;;;3.00;99.90;;;;;;5039465;28;20452;-70
2021/03/05 03:12:39;;;;;;;33.00;26.50;;;3.00;99.90;;;;;;5036859;28;20484;-73
2021/03/05 03:15:08;;;;;;;37.33;27.07;;;3.00;99.90;;;;;;5042592;28;20459;-70
2021/03/05 03:17:35;;;;;;;31.47;27.27;;;3.00;99.90;;;;;;5043502;28;20556;-72
2021/03/05 03:20:04;;;;;;;33.10;29.40;;;3.00;99.90;;;;;;5042265;28;20942;-71
2021/03/05 03:22:31;;;;;;;46.20;29.47;;;3.10;99.90;;;;;;5039177;28;20470;-71
2021/03/05 03:24:58;;;;;;;32.33;29.13;;;3.10;99.90;;;;;;5040918;28;20881;-72
2021/03/05 03:27:25;;;;;;;39.83;30.13;;;3.10;99.90;;;;;;5039864;28;20460;-70
2021/03/05 03:29:51;;;;;;;29.00;25.00;;;3.20;99.90;;;;;;5046307;28;20457;-72
2021/03/05 03:32:18;;;;;;;39.07;29.17;;;3.20;99.90;;;;;;5046164;28;20476;-72
2021/03/05 03:34:45;;;;;;;26.70;24.20;;;3.20;99.90;;;;;;5040235;28;20467;-70
2021/03/05 03:37:12;;;;;;;37.40;28.30;;;3.20;99.90;;;;;;5036783;28;20604;-70
2021/03/05 03:39:40;;;;;;;33.87;27.40;;;3.20;99.90;;;;;;5043530;28;20590;-70
2021/03/05 03:42:06;;;;;;;30.27;25.50;;;3.10;99.90;;;;;;5038880;28;20874;-72
2021/03/05 03:44:33;;;;;;;36.50;31.53;;;3.20;99.90;;;;;;5038557;28;20469;-70
2021/03/05 03:47:01;;;;;;;33.43;29.87;;;3.10;99.90;;;;;;5038167;28;20502;-70
2021/03/05 03:49:32;;;;;;;38.30;31.40;;;3.10;99.90;;;;;;5039749;28;20460;-72
2021/03/05 03:52:02;;;;;;;34.10;30.40;;;3.10;99.90;;;;;;5036058;28;20519;-69
2021/03/05 03:54:29;;;;;;;27.33;24.37;;;3.10;99.90;;;;;;5041080;28;20459;-70
2021/03/05 03:57:00;;;;;;;36.80;31.07;;;3.10;99.90;;;;;;5038502;28;20463;-71
2021/03/05 03:59:29;;;;;;;39.50;30.10;;;3.10;99.90;;;;;;5039027;28;20461;-71
2021/03/05 04:01:56;;;;;;;33.03;28.63;;;3.10;99.90;;;;;;5043388;28;20852;-71
2021/03/05 04:04:24;;;;;;;35.37;29.50;;;3.20;99.90;;;;;;5039134;28;20535;-71
2021/03/05 04:06:52;;;;;;;38.37;31.10;;;3.10;99.90;;;;;;5045787;28;20499;-72
2021/03/05 04:09:20;;;;;;;35.27;29.70;;;3.10;99.90;;;;;;5041418;28;20467;-71
2021/03/05 04:11:47;;;;;;;30.50;27.27;;;3.00;99.90;;;;;;5035463;28;20745;-71
2021/03/05 04:14:15;;;;;;;34.90;29.23;;;2.80;99.90;;;;;;5042339;28;20460;-70
2021/03/05 04:16:42;;;;;;;30.43;26.50;;;2.70;99.90;;;;;;5035646;28;21412;-70
2021/03/05 04:19:10;;;;;;;27.87;25.07;;;2.70;99.90;;;;;;5042843;28;20460;-70
2021/03/05 04:21:36;;;;;;;32.10;28.47;;;2.60;99.90;;;;;;5040512;28;20682;-69
2021/03/05 04:24:03;;;;;;;33.03;29.57;;;2.50;99.90;;;;;;5036269;28;20486;-70
2021/03/05 04:26:30;;;;;;;31.63;28.47;;;2.50;99.90;;;;;;5034960;28;20494;-70
2021/03/05 04:28:57;;;;;;;29.50;26.67;;;2.50;99.90;;;;;;5043808;28;20597;-69
2021/03/05 04:31:24;;;;;;;31.30;28.03;;;2.50;99.90;;;;;;5042476;28;21024;-71
2021/03/05 04:33:50;;;;;;;28.13;24.77;;;2.40;99.90;;;;;;5039391;28;20500;-71
2021/03/05 04:36:17;;;;;;;37.20;26.87;;;2.40;99.90;;;;;;5042971;28;20843;-71
2021/03/05 04:38:43;;;;;;;31.00;26.10;;;2.50;99.90;;;;;;5043285;28;20451;-69
2021/03/05 04:41:09;;;;;;;24.43;22.10;;;2.50;99.90;;;;;;5041619;28;20460;-71
2021/03/05 04:43:36;;;;;;;29.77;26.57;;;2.50;99.90;;;;;;5042038;28;20465;-70
2021/03/05 04:46:02;;;;;;;24.00;21.37;;;2.50;99.90;;;;;;5045196;28;20488;-71
2021/03/05 04:48:30;;;;;;;28.70;25.70;;;2.50;99.90;;;;;;5035951;28;20484;-71
2021/03/05 04:50:57;;;;;;;28.67;25.67;;;2.50;99.90;;;;;;5038477;28;20523;-72
2021/03/05 04:53:24;;;;;;;23.67;21.57;;;2.40;99.90;;;;;;5044693;28;20503;-70
2021/03/05 04:55:50;;;;;;;28.03;24.90;;;2.40;99.90;;;;;;5040313;28;20536;-70
2021/03/05 04:58:17;;;;;;;25.37;23.20;;;2.40;99.90;;;;;;5044850;28;20475;-71
2021/03/05 05:00:43;;;;;;;24.83;22.33;;;2.30;99.90;;;;;;5045804;28;20459;-70
2021/03/05 05:03:09;;;;;;;22.37;20.37;;;2.30;99.90;;;;;;5044640;28;20907;-71
2021/03/05 05:05:39;;;;;;;25.63;23.10;;;2.20;99.90;;;;;;5041198;28;20816;-71
2021/03/05 05:08:07;;;;;;;25.43;23.03;;;2.10;99.90;;;;;;5040991;28;20460;-70
2021/03/05 05:10:35;;;;;;;25.20;23.00;;;2.10;99.90;;;;;;5041883;28;20534;-70
2021/03/05 05:13:01;;;;;;;25.07;20.70;;;2.10;99.90;;;;;;5044562;28;21034;-71
2021/03/05 05:15:30;;;;;;;22.70;21.00;;;2.20;99.90;;;;;;5045607;28;20463;-69
2021/03/05 05:17:56;;;;;;;23.13;21.30;;;2.10;99.90;;;;;;5042968;28;20881;-71
2021/03/05 05:20:22;;;;;;;24.80;22.67;;;2.10;99.90;;;;;;5042666;28;20496;-70
2021/03/05 05:22:49;;;;;;;26.30;22.97;;;2.10;99.90;;;;;;5039544;28;20472;-71
2021/03/05 05:25:16;;;;;;;23.93;21.97;;;2.10;99.90;;;;;;5040281;28;20482;-71
2021/03/05 05:27:42;;;;;;;23.47;21.53;;;2.10;99.90;;;;;;5035993;28;20473;-71
2021/03/05 05:30:10;;;;;;;25.17;22.80;;;2.00;99.90;;;;;;5045266;28;20472;-71
2021/03/05 05:32:36;;;;;;;22.43;20.77;;;1.90;99.90;;;;;;5043904;28;20467;-70
2021/03/05 05:35:03;;;;;;;24.27;22.33;;;1.90;99.90;;;;;;5039835;28;20490;-69
2021/03/05 05:37:30;;;;;;;24.23;22.23;;;1.90;99.90;;;;;;5037605;28;20456;-71
2021/03/05 05:39:57;;;;;;;21.07;19.13;;;1.80;99.90;;;;;;5041225;28;20551;-70
2021/03/05 05:42:25;;;;;;;23.17;21.47;;;1.70;99.90;;;;;;5044814;28;20448;-70
2021/03/05 05:44:52;;;;;;;23.33;21.53;;;1.60;99.90;;;;;;5043654;28;20537;-71
2021/03/05 05:47:18;;;;;;;21.90;20.40;;;1.60;99.90;;;;;;5040631;28;20506;-69
2021/03/05 05:49:47;;;;;;;23.07;21.13;;;1.50;99.90;;;;;;5038722;28;20460;-71
2021/03/05 05:52:19;;;;;;;21.83;20.10;;;1.30;99.90;;;;;;5038681;28;20464;-70
2021/03/05 05:54:47;;;;;;;23.10;21.40;;;1.30;99.90;;;;;;5043323;28;20535;-71
2021/03/05 05:57:15;;;;;;;21.40;19.60;;;1.20;99.90;;;;;;5044012;28;20470;-70
2021/03/05 05:59:43;;;;;;;22.10;20.03;;;1.10;99.90;;;;;;5039477;28;20558;-70
2021/03/05 06:02:12;;;;;;;22.87;20.67;;;1.10;99.90;;;;;;5041468;28;20460;-70
2021/03/05 06:04:39;;;;;;;20.00;18.60;;;1.00;99.90;;;;;;5044639;28;20522;-70
2021/03/05 06:07:06;;;;;;;22.53;20.77;;;0.90;99.90;;;;;;5044328;28;20498;-70
2021/03/05 06:09:32;;;;;;;23.47;21.30;;;0.80;99.90;;;;;;5039777;28;20451;-70
2021/03/05 06:11:59;;;;;;;19.50;18.00;;;0.70;99.90;;;;;;5041818;28;21260;-71
2021/03/05 06:14:27;;;;;;;21.07;19.00;;;0.60;99.90;;;;;;5037295;28;20456;-70
2021/03/05 06:16:55;;;;;;;22.63;20.30;;;0.50;99.90;;;;;;5034885;28;20499;-71
2021/03/05 06:19:24;;;;;;;23.23;20.83;;;0.50;99.90;;;;;;5042890;28;20988;-69
2021/03/05 06:21:51;;;;;;;22.07;20.27;;;0.40;99.90;;;;;;5044495;28;20472;-71
2021/03/05 06:24:17;;;;;;;21.77;19.70;;;0.30;99.90;;;;;;5039459;28;20463;-71
2021/03/05 06:26:50;;;;;;;20.23;18.73;;;0.30;99.90;;;;;;5043775;28;20524;-69
2021/03/05 06:29:18;;;;;;;18.93;17.67;;;0.30;99.90;;;;;;5042324;28;20525;-71
2021/03/05 06:31:54;;;;;;;17.43;16.13;;;0.20;99.90;;;;;;5033682;28;20468;-69
2021/03/05 06:34:25;;;;;;;19.87;18.27;;;0.20;99.90;;;;;;5034519;28;20460;-70
2021/03/05 06:36:58;;;;;;;21.37;19.30;;;0.10;99.90;;;;;;5047286;28;20472;-72
2021/03/05 06:39:26;;;;;;;20.13;18.63;;;0.10;99.90;;;;;;5043390;28;20463;-72
2021/03/05 06:42:01;;;;;;;20.30;18.57;;;0.10;99.90;;;;;;5040158;28;20464;-71
2021/03/05 06:44:28;;;;;;;21.17;19.47;;;0.10;99.90;;;;;;5038992;28;20464;-72
2021/03/05 06:46:56;;;;;;;20.73;18.93;;;0.10;99.90;;;;;;5036936;28;20591;-70
2021/03/05 06:49:22;;;;;;;19.17;17.77;;;0.10;99.90;;;;;;5035720;28;20480;-72
2021/03/05 06:51:53;;;;;;;20.70;19.00;;;0.20;99.90;;;;;;5042925;28;20474;-71
2021/03/05 06:54:20;;;;;;;18.60;17.30;;;0.10;99.90;;;;;;5036980;28;20959;-71
2021/03/05 06:56:50;;;;;;;17.53;16.23;;;0.20;99.90;;;;;;5038259;28;20481;-71
2021/03/05 06:59:18;;;;;;;18.73;17.30;;;0.20;99.90;;;;;;5040006;28;20461;-72
2021/03/05 07:01:51;;;;;;;17.87;16.53;;;0.20;99.90;;;;;;5043514;28;20482;-71
2021/03/05 07:04:20;;;;;;;20.60;18.60;;;0.20;99.90;;;;;;5037864;28;20527;-70
2021/03/05 07:06:55;;;;;;;18.37;16.63;;;0.20;99.90;;;;;;5041489;28;21048;-70
2021/03/05 07:09:26;;;;;;;19.33;17.73;;;0.20;99.90;;;;;;5038646;28;20455;-71
2021/03/05 07:11:54;;;;;;;18.07;16.50;;;0.30;99.90;;;;;;5038306;28;20480;-72
2021/03/05 07:14:26;;;;;;;20.97;18.90;;;0.30;99.90;;;;;;5041750;28;20471;-72
2021/03/05 07:16:54;;;;;;;18.47;16.93;;;0.30;99.90;;;;;;5037426;28;20521;-70
2021/03/05 07:19:24;;;;;;;19.00;17.30;;;0.30;99.90;;;;;;5034043;28;20453;-72
2021/03/05 07:21:52;;;;;;;19.07;17.47;;;0.40;99.90;;;;;;5031969;28;20487;-70
2021/03/05 07:24:20;;;;;;;20.20;18.47;;;0.40;99.90;;;;;;5030024;28;20491;-71
2021/03/05 07:26:53;;;;;;;20.53;18.57;;;0.50;99.90;;;;;;5036755;28;20529;-72
2021/03/05 07:29:22;;;;;;;18.10;16.90;;;0.50;99.90;;;;;;5034806;28;20472;-71
2021/03/05 07:31:57;;;;;;;19.70;17.90;;;0.50;99.90;;;;;;5040446;28;20492;-71
2021/03/05 07:34:26;;;;;;;19.87;17.97;;;0.60;99.90;;;;;;5034359;28;20478;-71
2021/03/05 07:36:56;;;;;;;19.60;17.70;;;0.60;99.90;;;;;;5038094;28;20459;-71
2021/03/05 07:39:25;;;;;;;19.60;18.23;;;0.60;99.90;;;;;;5037232;28;20466;-70
2021/03/05 07:41:53;;;;;;;18.00;16.80;;;0.70;99.90;;;;;;5036792;28;20463;-72
2021/03/05 07:44:20;;;;;;;18.60;17.30;;;0.80;99.90;;;;;;5037674;28;20859;-71
2021/03/05 07:46:47;;;;;;;18.80;17.27;;;0.80;99.90;;;;;;5030594;28;20496;-72
2021/03/05 07:49:15;;;;;;;21.60;19.63;;;0.80;99.90;;;;;;5043128;28;20464;-71
2021/03/05 07:51:44;;;;;;;19.33;18.00;;;0.90;99.90;;;;;;5041308;28;20464;-70
2021/03/05 07:54:11;;;;;;;18.07;16.70;;;0.90;99.90;;;;;;5035670;28;21104;-71
2021/03/05 07:56:42;;;;;;;18.43;16.93;;;0.90;99.90;;;;;;5029511;28;20463;-71
2021/03/05 07:59:08;;;;;;;19.40;18.00;;;0.90;99.90;;;;;;5030880;28;20451;-72
2021/03/05 08:01:55;;;;;;;19.63;18.03;;;0.90;99.90;;;;;;5027875;28;20464;-71
2021/03/05 08:04:21;;;;;;;16.33;15.20;;;0.80;99.90;;;;;;5029391;28;20553;-70
2021/03/05 08:07:08;;;;;;;22.00;18.90;;;0.80;99.90;;;;;;5031995;28;20810;-71
2021/03/05 08:09:37;;;;;;;19.27;17.73;;;0.70;99.90;;;;;;5036545;28;20951;-70
2021/03/05 08:12:31;;;;;;;17.83;16.50;;;0.80;99.90;;;;;;5030722;28;20519;-72
2021/03/05 08:15:22;;;;;;;18.90;17.50;;;0.90;99.90;;;;;;5026243;28;20464;-70
2021/03/05 08:17:50;;;;;;;16.83;15.83;;;0.90;99.90;;;;;;5033187;28;20464;-71
2021/03/05 08:20:47;;;;;;;18.60;17.20;;;1.00;99.90;;;;;;5031987;28;20562;-72
2021/03/05 08:23:15;;;;;;;19.67;18.33;;;1.00;99.90;;;;;;5037971;28;20492;-70
2021/03/05 08:25:49;;;;;;;18.87;17.47;;;1.10;99.90;;;;;;5038084;28;20480;-70
2021/03/05 08:28:35;;;;;;;17.23;16.13;;;1.30;99.90;;;;;;5032564;28;20462;-71
2021/03/05 08:31:02;;;;;;;19.00;17.33;;;1.30;99.90;;;;;;5031520;28;20506;-71
2021/03/05 08:33:32;;;;;;;19.17;17.90;;;1.30;99.90;;;;;;5024045;28;20464;-71
2021/03/05 08:35:59;;;;;;;20.57;19.10;;;1.40;99.90;;;;;;5036825;28;20523;-70
2021/03/05 08:38:40;;;;;;;19.47;17.67;;;1.40;99.90;;;;;;5035501;28;20455;-71
2021/03/05 08:41:17;;;;;;;19.33;18.13;;;1.60;99.90;;;;;;5034203;28;20886;-72
2021/03/05 08:43:43;;;;;;;20.07;18.20;;;1.70;99.90;;;;;;5030636;28;20886;-70
2021/03/05 08:46:10;;;;;;;18.20;16.57;;;1.70;99.90;;;;;;5033176;28;20491;-72
2021/03/05 08:48:38;;;;;;;21.40;18.53;;;1.70;99.90;;;;;;5031341;28;21001;-72
2021/03/05 08:51:08;;;;;;;19.00;17.70;;;1.80;99.90;;;;;;5028349;28;20511;-72
2021/03/05 08:53:43;;;;;;;19.10;17.67;;;1.90;99.90;;;;;;5032165;28;20510;-71
2021/03/05 08:56:12;;;;;;;19.67;18.27;;;2.00;99.90;;;;;;5031445;28;20464;-71
2021/03/05 08:58:40;;;;;;;19.40;17.97;;;2.10;99.90;;;;;;5027934;28;20464;-71
2021/03/05 09:01:06;;;;;;;17.93;16.60;;;2.10;99.90;;;;;;5029575;28;20457;-72
2021/03/05 09:03:32;;;;;;;19.73;18.33;;;2.20;99.90;;;;;;5026896;28;20802;-72
2021/03/05 09:05:59;;;;;;;20.93;19.30;;;2.20;99.90;;;;;;5033962;28;20492;-72
2021/03/05 09:08:26;;;;;;;18.70;17.30;;;2.40;99.90;;;;;;5034006;28;20466;-71
2021/03/05 09:10:56;;;;;;;19.43;18.13;;;2.40;99.90;;;;;;5036365;28;20522;-72
2021/03/05 09:13:25;;;;;;;17.90;16.50;;;2.40;99.90;;;;;;5030716;28;20464;-71
2021/03/05 09:15:54;;;;;;;18.60;17.47;;;2.40;99.90;;;;;;5029033;28;20467;-72
2021/03/05 09:18:22;;;;;;;18.47;17.27;;;2.30;99.90;;;;;;5027521;28;20881;-72
2021/03/05 09:20:50;;;;;;;18.00;16.43;;;2.30;99.90;;;;;;5035178;28;20489;-72
2021/03/05 09:23:23;;;;;;;18.37;17.07;;;2.50;99.90;;;;;;5028358;28;20970;-72
2021/03/05 09:25:52;;;;;;;17.17;16.07;;;2.50;99.90;;;;;;5035047;28;20507;-72
2021/03/05 09:28:20;;;;;;;17.10;16.10;;;2.70;99.90;;;;;;5025388;28;20473;-71
2021/03/05 09:30:48;;;;;;;17.50;16.30;;;2.70;99.90;;;;;;5030168;28;20468;-72
2021/03/05 09:33:15;;;;;;;17.17;16.17;;;2.80;99.90;;;;;;5027007;28;20800;-72
2021/03/05 09:35:41;;;;;;;17.40;16.40;;;2.80;99.90;;;;;;5031279;28;20518;-72
2021/03/05 09:38:08;;;;;;;17.73;16.63;;;2.90;99.90;;;;;;5038568;28;20460;-72
2021/03/05 09:40:35;;;;;;;18.53;17.10;;;2.90;99.90;;;;;;5034042;28;20666;-72
2021/03/05 09:43:03;;;;;;;17.30;16.20;;;2.90;99.90;;;;;;5036680;28;20467;-73
2021/03/05 09:45:39;;;;;;;15.93;15.13;;;3.20;99.90;;;;;;5035103;28;20534;-75
2021/03/05 09:48:07;;;;;;;17.77;16.10;;;3.20;99.90;;;;;;5024322;28;20456;-71
2021/03/05 09:50:34;;;;;;;17.27;16.03;;;3.30;99.90;;;;;;5033711;28;20514;-76
2021/03/05 09:53:19;;;;;;;18.73;17.00;;;3.40;99.90;;;;;;5030948;28;21038;-72
2021/03/05 09:55:50;;;;;;;17.60;16.17;;;3.40;99.90;;;;;;5035101;28;20467;-74
2021/03/05 09:58:17;;;;;;;18.87;17.60;;;3.50;99.90;;;;;;5033034;28;20468;-73
2021/03/05 10:00:45;;;;;;;17.63;16.53;;;3.40;99.90;;;;;;5036156;28;20464;-74
2021/03/05 10:03:13;;;;;;;17.50;16.30;;;3.60;99.90;;;;;;5034812;28;20464;-73
2021/03/05 10:05:41;;;;;;;16.70;15.80;;;3.60;99.90;;;;;;5029442;28;20487;-73
2021/03/05 10:08:16;;;;;;;17.37;16.23;;;3.60;99.90;;;;;;5035319;28;20464;-74
2021/03/05 10:10:58;;;;;;;16.70;15.80;;;3.80;99.90;;;;;;5033504;28;20537;-73
2021/03/05 10:13:39;;;;;;;16.97;15.77;;;4.30;99.90;;;;;;5028504;28;20460;-75
2021/03/05 10:16:12;;;;;;;16.10;15.10;;;4.90;99.90;;;;;;5034738;28;20478;-72
2021/03/05 10:18:40;;;;;;;16.07;15.03;;;5.60;99.90;;;;;;5025137;28;20873;-70
2021/03/05 10:21:09;;;;;;;15.73;14.90;;;6.30;99.90;;;;;;5028381;28;20514;-72
2021/03/05 10:23:36;;;;;;;16.83;15.93;;;6.60;99.90;;;;;;5022048;28;20502;-71
2021/03/05 10:26:03;;;;;;;16.60;15.70;;;6.60;99.90;;;;;;5026049;28;21078;-73
2021/03/05 10:28:30;;;;;;;17.80;16.80;;;6.80;99.90;;;;;;5029796;28;20476;-71
2021/03/05 10:30:56;;;;;;;15.77;14.87;;;6.70;99.90;;;;;;5033931;28;20483;-75
2021/03/05 10:33:36;;;;;;;17.87;16.47;;;6.80;99.90;;;;;;5021976;28;20475;-71
2021/03/05 10:36:02;;;;;;;16.60;15.70;;;7.30;99.90;;;;;;5033672;28;20844;-72
2021/03/05 10:38:28;;;;;;;16.13;15.00;;;7.20;99.90;;;;;;5028075;28;20818;-75
2021/03/05 10:40:54;;;;;;;16.30;15.40;;;7.30;99.90;;;;;;5026411;28;20480;-70
2021/03/05 10:43:21;;;;;;;17.10;16.03;;;7.30;99.90;;;;;;5029569;28;20518;-75
2021/03/05 10:45:48;;;;;;;16.50;15.53;;;7.10;99.90;;;;;;5026429;28;20763;-73
2021/03/05 10:48:14;;;;;;;17.00;16.00;;;7.40;99.90;;;;;;5032009;28;21227;-73
2021/03/05 10:50:41;;;;;;;15.67;14.87;;;7.60;99.90;;;;;;5030723;28;20846;-72
2021/03/05 10:53:08;;;;;;;16.33;15.47;;;8.10;99.90;;;;;;5028557;28;21016;-75
2021/03/05 10:55:34;;;;;;;17.20;16.20;;;8.20;99.90;;;;;;5027735;28;20955;-73
2021/03/05 10:58:01;;;;;;;17.13;15.83;;;8.20;99.90;;;;;;5027715;28;20514;-72
2021/03/05 11:00:27;;;;;;;18.20;17.10;;;7.70;99.90;;;;;;5033506;28;20459;-73
2021/03/05 11:02:54;;;;;;;16.60;15.80;;;7.70;99.50;;;;;;5030832;28;21092;-74
2021/03/05 11:05:20;;;;;;;17.63;16.53;;;8.00;99.90;;;;;;5029735;28;21041;-72
2021/03/05 11:07:47;;;;;;;17.73;16.43;;;7.90;99.90;;;;;;5026741;28;20940;-75
2021/03/05 11:10:15;;;;;;;16.70;15.70;;;8.40;99.90;;;;;;5024719;28;20464;-74
2021/03/05 11:12:42;;;;;;;17.50;16.50;;;9.00;99.00;;;;;;5029622;28;20488;-74
2021/03/05 11:15:09;;;;;;;17.27;16.27;;;9.40;99.90;;;;;;5033059;28;20460;-71
2021/03/05 11:17:36;;;;;;;16.40;15.50;;;9.80;98.90;;;;;;5023301;28;20854;-73
2021/03/05 11:20:03;;;;;;;17.30;16.13;;;9.60;97.40;;;;;;5029876;28;20496;-73
2021/03/05 11:22:30;;;;;;;17.20;16.30;;;9.10;97.30;;;;;;5028359;28;20543;-73
2021/03/05 11:24:57;;;;;;;16.80;15.80;;;9.60;98.00;;;;;;5030490;28;20462;-73
2021/03/05 11:27:23;;;;;;;16.33;15.50;;;9.50;96.90;;;;;;5022101;28;20496;-72
2021/03/05 11:29:50;;;;;;;17.73;16.60;;;8.80;95.50;;;;;;5032599;28;20464;-76
2021/03/05 11:32:16;;;;;;;17.70;16.70;;;8.80;97.20;;;;;;5032894;28;20503;-73
2021/03/05 11:34:43;;;;;;;17.33;16.53;;;9.10;98.00;;;;;;5031650;28;20472;-75
2021/03/05 11:37:09;;;;;;;17.53;16.40;;;8.30;96.10;;;;;;5023170;28;20477;-74
2021/03/05 11:39:36;;;;;;;18.30;17.20;;;9.10;95.40;;;;;;5033372;28;20497;-76
2021/03/05 11:42:04;;;;;;;17.73;16.83;;;9.20;94.70;;;;;;5027162;28;21429;-73
2021/03/05 11:44:30;;;;;;;17.97;16.90;;;8.90;94.10;;;;;;5028785;28;20831;-73
2021/03/05 11:46:57;;;;;;;18.47;16.87;;;8.70;93.80;;;;;;5026431;28;21041;-72
2021/03/05 11:49:24;;;;;;;17.73;16.80;;;9.10;94.40;;;;;;5033044;28;20476;-77
2021/03/05 11:51:50;;;;;;;17.30;16.40;;;9.90;94.10;;;;;;5025761;28;20480;-76
2021/03/05 11:54:17;;;;;;;17.73;16.60;;;9.90;91.70;;;;;;5027200;28;20459;-75
2021/03/05 11:56:43;;;;;;;17.97;16.50;;;10.10;90.70;;;;;;5030310;28;20464;-74
2021/03/05 11:59:10;;;;;;;17.03;15.93;;;9.10;94.00;;;;;;5032882;28;20472;-74
2021/03/05 12:01:37;;;;;;;17.17;16.07;;;9.10;93.50;;;;;;5039321;28;20487;-72
2021/03/05 12:04:03;;;;;;;16.50;15.70;;;9.30;92.50;;;;;;5029853;28;20910;-72
2021/03/05 12:06:30;;;;;;;16.77;15.90;;;9.20;93.90;;;;;;5030765;28;20476;-72
2021/03/05 12:08:56;;;;;;;18.30;16.83;;;9.40;92.10;;;;;;5032850;28;20483;-73
2021/03/05 12:11:23;;;;;;;16.53;15.60;;;9.50;93.70;;;;;;5024729;28;20936;-72
2021/03/05 12:13:49;;;;;;;16.87;15.97;;;10.00;91.70;;;;;;5035081;28;20934;-72
2021/03/05 12:16:16;;;;;;;16.80;15.70;;;9.80;91.90;;;;;;5021735;28;20457;-71
2021/03/05 12:18:43;;;;;;;17.20;16.20;;;9.90;91.20;;;;;;5027667;28;20471;-76
2021/03/05 12:21:09;;;;;;;16.63;15.73;;;9.80;91.50;;;;;;5027035;28;20499;-72
2021/03/05 12:23:36;;;;;;;17.00;16.00;;;10.20;91.00;;;;;;5029488;28;20475;-73
2021/03/05 12:26:03;;;;;;;17.60;16.20;;;10.70;90.20;;;;;;5032763;28;20831;-73
2021/03/05 12:28:29;;;;;;;16.57;15.67;;;11.40;90.60;;;;;;5029462;28;20467;-73
2021/03/05 12:30:55;;;;;;;16.57;15.57;;;11.80;87.40;;;;;;5032304;28;20464;-74
2021/03/05 12:33:22;;;;;;;16.77;15.83;;;11.10;88.70;;;;;;5023957;28;20479;-76
2021/03/05 12:35:49;;;;;;;16.70;15.80;;;11.90;87.60;;;;;;5020133;28;20460;-73
2021/03/05 12:38:15;;;;;;;17.17;16.07;;;11.50;86.70;;;;;;5027760;28;20459;-73
2021/03/05 12:40:42;;;;;;;16.90;16.00;;;11.00;89.10;;;;;;5027284;28;20590;-71
2021/03/05 12:43:08;;;;;;;25.23;15.97;;;11.80;87.50;;;;;;5028402;28;20463;-74