Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:56;;;;;;;36.47;25.37;;;;;;;;;;6262509;28;20017;-84
2023/05/26 00:05:56;;;;;;;37.05;26.38;;;;;;;;;;6251967;28;20055;-85
2023/05/26 00:08:57;;;;;;;37.70;24.67;;;;;;;;;;6257364;28;20673;-86
2023/05/26 00:11:57;;;;;;;35.30;26.50;;;;;;;;;;6276237;28;20080;-85
2023/05/26 00:14:57;;;;;;;42.87;26.27;;;;;;;;;;6274037;28;20534;-85
2023/05/26 00:17:58;;;;;;;47.60;30.07;;;;;;;;;;6255871;28;20028;-84
2023/05/26 00:20:58;;;;;;;42.17;28.37;;;;;;;;;;6272661;28;20048;-86
2023/05/26 00:23:58;;;;;;;38.37;27.37;;;;;;;;;;6277702;28;20019;-86
2023/05/26 00:26:58;;;;;;;43.92;26.92;;;;;;;;;;6279779;28;20048;-86
2023/05/26 00:29:58;;;;;;;45.90;27.73;;;;;;;;;;6262542;28;20025;-85
2023/05/26 01:13:08;;;;;;;31.77;23.30;;;;;;;;;;6244044;28;20045;-84
2023/05/26 01:16:10;;;;;;;38.60;24.60;;;;;;;;;;6275358;28;20487;-85
2023/05/26 01:19:16;;;;;;;42.70;28.15;;;;;;;;;;6271215;28;20021;-87
2023/05/26 01:22:35;;;;;;;38.28;27.85;;;;;;;;;;6255626;28;20116;-86
2023/05/26 01:25:35;;;;;;;39.83;27.55;;;;;;;;;;6259017;28;20017;-86
2023/05/26 01:28:37;;;;;;;42.17;27.77;;;;;;;;;;6276693;28;20090;-84
2023/05/26 01:31:39;;;;;;;36.63;25.45;;;;;;;;;;6276467;28;20021;-84
2023/05/26 01:34:39;;;;;;;43.42;30.85;;;;;;;;;;6262768;28;20420;-84
2023/05/26 01:37:40;;;;;;;50.43;29.03;;;;;;;;;;6288537;28;20049;-84
2023/05/26 01:40:41;;;;;;;40.53;28.23;;;;;;;;;;6274074;28;20557;-86
2023/05/26 01:43:44;;;;;;;36.00;25.27;;;;;;;;;;6252858;28;20021;-88
2023/05/26 01:46:45;;;;;;;42.90;28.95;;;;;;;;;;6271701;28;20017;-84
2023/05/26 01:49:46;;;;;;;39.90;26.50;;;;;;;;;;6280251;28;20055;-85
2023/05/26 01:52:48;;;;;;;39.50;27.08;;;;;;;;;;6240803;28;20015;-77
2023/05/26 01:55:54;;;;;;;40.92;26.95;;;;;;;;;;6271189;28;20047;-77
2023/05/26 01:58:56;;;;;;;41.25;28.27;;;;;;;;;;6270560;28;20739;-77
2023/05/26 02:01:56;;;;;;;40.05;26.63;;;;;;;;;;6264655;28;20021;-77
2023/05/26 02:04:56;;;;;;;41.90;27.35;;;;;;;;;;6273445;28;20388;-77
2023/05/26 02:07:56;;;;;;;44.97;28.92;;;;;;;;;;6273342;28;20108;-77
2023/05/26 02:10:56;;;;;;;36.83;26.83;;;;;;;;;;6271964;28;20488;-77
2023/05/26 02:13:57;;;;;;;45.30;28.27;;;;;;;;;;6253702;28;20072;-77
2023/05/26 02:16:57;;;;;;;42.40;26.13;;;;;;;;;;6253161;28;20116;-77
2023/05/26 02:19:58;;;;;;;42.23;30.17;;;;;;;;;;6274480;28;20771;-77
2023/05/26 02:22:58;;;;;;;43.03;28.50;;;;;;;;;;6251277;28;20053;-77
2023/05/26 02:25:58;;;;;;;37.47;26.37;;;;;;;;;;6251964;28;20021;-77
2023/05/26 02:28:58;;;;;;;40.23;27.33;;;;;;;;;;6267294;28;20374;-77
2023/05/26 02:31:59;;;;;;;43.80;28.23;;;;;;;;;;6268953;28;20017;-77
2023/05/26 02:34:59;;;;;;;36.60;25.77;;;;;;;;;;6269663;28;20028;-78
2023/05/26 02:38:00;;;;;;;38.03;25.93;;;;;;;;;;6269898;28;20108;-78
2023/05/26 02:41:00;;;;;;;41.43;26.30;;;;;;;;;;6252189;28;20025;-77
2023/05/26 02:44:01;;;;;;;38.30;28.00;;;;;;;;;;6263346;28;20021;-78
2023/05/26 02:47:01;;;;;;;36.53;25.98;;;;;;;;;;6267831;28;20032;-78
2023/05/26 02:50:03;;;;;;;37.63;24.47;;;;;;;;;;6250933;28;20074;-77
2023/05/26 02:53:03;;;;;;;42.75;27.30;;;;;;;;;;6269089;28;20104;-77
2023/05/26 02:56:03;;;;;;;45.97;30.40;;;;;;;;;;6250665;28;20021;-77
2023/05/26 02:59:04;;;;;;;38.57;25.70;;;;;;;;;;6268441;28;20071;-78
2023/05/26 03:02:04;;;;;;;51.87;28.97;;;;;;;;;;6268959;28;20019;-77
2023/05/26 03:05:04;;;;;;;57.13;29.70;;;;;;;;;;6268963;28;20904;-78
2023/05/26 03:08:05;;;;;;;44.37;28.20;;;;;;;;;;6268618;28;20021;-77
2023/05/26 03:11:05;;;;;;;67.55;22.52;;;;;;;;;;6268788;28;20037;-78
2023/05/26 03:14:05;;;;;;;80.33;24.97;;;;;;;;;;6268541;28;20041;-78
2023/05/26 03:17:06;;;;;;;59.87;22.77;;;;;;;;;;6250640;28;20031;-78
2023/05/26 03:20:06;;;;;;;56.07;22.33;;;;;;;;;;6250620;28;20463;-78
2023/05/26 03:23:06;;;;;;;48.03;21.33;;;;;;;;;;6268087;28;20039;-78
2023/05/26 03:26:06;;;;;;;41.63;21.17;;;;;;;;;;6262093;28;20029;-78
2023/05/26 03:29:07;;;;;;;38.67;21.57;;;;;;;;;;6268581;28;20029;-79
2023/05/26 03:32:07;;;;;;;39.43;21.90;;;;;;;;;;6250348;28;20024;-78
2023/05/26 03:35:07;;;;;;;39.67;22.23;;;;;;;;;;6268507;28;20021;-78
2023/05/26 03:38:07;;;;;;;53.83;22.50;;;;;;;;;;6249844;28;20013;-77
2023/05/26 03:41:08;;;;;;;43.87;21.83;;;;;;;;;;6236165;28;20037;-77
2023/05/26 03:44:09;;;;;;;47.20;21.67;;;;;;;;;;6262610;28;20024;-77
2023/05/26 03:47:10;;;;;;;45.28;24.83;;;;;;;;;;6262836;28;20028;-77
2023/05/26 03:50:10;;;;;;;43.13;25.37;;;;;;;;;;6267713;28;20471;-77
2023/05/26 03:53:10;;;;;;;49.43;28.43;;;;;;;;;;6267293;28;20013;-77
2023/05/26 03:56:10;;;;;;;44.10;26.30;;;;;;;;;;6267658;28;20025;-77
2023/05/26 03:59:11;;;;;;;45.77;28.33;;;;;;;;;;6267270;28;20102;-77
2023/05/26 04:02:11;;;;;;;47.63;27.30;;;;;;;;;;6267428;28;20017;-77
2023/05/26 04:05:11;;;;;;;45.93;29.37;;;;;;;;;;6266684;28;20029;-77
2023/05/26 04:08:12;;;;;;;50.93;29.50;;;;;;;;;;6249619;28;20049;-77
2023/05/26 04:11:12;;;;;;;45.47;31.60;;;;;;;;;;6267366;28;20001;-76
2023/05/26 04:14:12;;;;;;;47.00;31.13;;;;;;;;;;6243739;28;20153;-76
2023/05/26 04:17:12;;;;;;;47.13;31.37;;;;;;;;;;6266486;28;20020;-79
2023/05/26 04:20:13;;;;;;;47.07;32.60;;;;;;;;;;6263660;28;20013;-76
2023/05/26 04:23:14;;;;;;;50.75;35.22;;;;;;;;;;6267107;28;20071;-76
2023/05/26 04:26:16;;;;;;;47.70;34.60;;;;;;;;;;6266754;28;20024;-77
2023/05/26 04:29:16;;;;;;;54.15;33.42;;;;;;;;;;6267662;28;20024;-77
2023/05/26 04:32:20;;;;;;;54.20;36.40;;;;;;;;;;6267448;28;20207;-77
2023/05/26 04:35:20;;;;;;;56.75;38.67;;;;;;;;;;6249441;28;20005;-77
2023/05/26 04:38:20;;;;;;;40.27;28.73;;;;;;;;;;6268198;28;20372;-77
2023/05/26 04:41:20;;;;;;;43.07;27.43;;;;;;;;;;6267092;28;20032;-77
2023/05/26 04:44:22;;;;;;;47.33;33.10;;;;;;;;;;6267691;28;20028;-77
2023/05/26 04:47:23;;;;;;;50.08;34.00;;;;;;;;;;6266546;28;20024;-77
2023/05/26 04:50:24;;;;;;;48.38;33.40;;;;;;;;;;6265601;28;20012;-77
2023/05/26 04:53:24;;;;;;;48.67;33.67;;;;;;;;;;6266787;28;20573;-78
2023/05/26 04:56:26;;;;;;;48.33;33.90;;;;;;;;;;6256132;28;20278;-78
2023/05/26 04:59:26;;;;;;;44.17;31.80;;;;;;;;;;6267056;28;20048;-77
2023/05/26 05:02:26;;;;;;;48.40;32.10;;;;;;;;;;6262584;28;20025;-77
2023/05/26 05:05:26;;;;;;;46.30;29.57;;;;;;;;;;6266657;28;20031;-77
2023/05/26 05:08:26;;;;;;;45.50;31.83;;;;;;;;;;6262237;28;20104;-77
2023/05/26 05:11:27;;;;;;;43.37;30.70;;;;;;;;;;6264369;28;20401;-77
2023/05/26 05:14:27;;;;;;;48.63;32.13;;;;;;;;;;6265132;28;20068;-77
2023/05/26 05:17:27;;;;;;;44.37;33.13;;;;;;;;;;6266355;28;20056;-78
2023/05/26 05:20:28;;;;;;;46.33;30.38;;;;;;;;;;6246279;28;20040;-77
2023/05/26 05:23:34;;;;;;;48.90;31.80;;;;;;;;;;6267997;28;20383;-77
2023/05/26 05:26:34;;;;;;;46.40;32.92;;;;;;;;;;6266775;28;20024;-77
2023/05/26 05:29:34;;;;;;;45.50;32.10;;;;;;;;;;6253292;28;20028;-77
2023/05/26 05:32:35;;;;;;;46.13;33.67;;;;;;;;;;6270513;28;20402;-77
2023/05/26 05:35:35;;;;;;;48.27;31.17;;;;;;;;;;6271095;28;20017;-77
2023/05/26 05:38:35;;;;;;;42.33;31.30;;;;;;;;;;6271475;28;20013;-77
2023/05/26 05:41:35;;;;;;;45.00;32.07;;;;;;;;;;6251347;28;20021;-77
2023/05/26 05:44:35;;;;;;;49.43;33.00;;;;;;;;;;6269640;28;20040;-77
2023/05/26 05:47:36;;;;;;;44.13;31.53;;;;;;;;;;6271412;28;20025;-77
2023/05/26 05:50:36;;;;;;;40.97;31.33;;;;;;;;;;6270200;28;20016;-77
2023/05/26 05:53:36;;;;;;;44.57;31.87;;;;;;;;;;6269817;28;20475;-77
2023/05/26 05:56:36;;;;;;;47.47;30.87;;;;;;;;;;6270098;28;20044;-78
2023/05/26 05:59:36;;;;;;;44.92;28.60;;;;;;;;;;6269755;28;20040;-78
2023/05/26 06:02:37;;;;;;;44.43;29.33;;;;;;;;;;6269480;28;20029;-78
2023/05/26 06:05:37;;;;;;;37.60;26.67;;;;;;;;;;6270232;28;20013;-76
2023/05/26 06:08:37;;;;;;;36.77;25.60;;;;;;;;;;6270244;28;20108;-77
2023/05/26 06:11:37;;;;;;;37.73;25.27;;;;;;;;;;6262355;28;20066;-76
2023/05/26 06:14:38;;;;;;;37.43;26.17;;;;;;;;;;6248037;28;20041;-77
2023/05/26 06:17:38;;;;;;;36.30;26.23;;;;;;;;;;6270202;28;20489;-76
2023/05/26 06:20:39;;;;;;;39.47;25.03;;;;;;;;;;6269974;28;20048;-77
2023/05/26 06:23:40;;;;;;;;;;;;;;;;;;6269537;28;20009;-77
2023/05/26 06:26:40;;;;;;;35.08;26.02;;;;;;;;;;6250291;28;19966;-77
2023/05/26 06:29:40;;;;;;;32.47;23.87;;;;;;;;;;6271108;28;20017;-76
2023/05/26 06:32:41;;;;;;;37.90;26.57;;;;;;;;;;6249707;28;20095;-76
2023/05/26 06:35:41;;;;;;;36.30;24.30;;;;;;;;;;6267867;28;20082;-77
2023/05/26 06:38:41;;;;;;;42.00;25.93;;;;;;;;;;6270537;28;20052;-76
2023/05/26 06:41:41;;;;;;;35.37;22.83;;;;;;;;;;6269595;28;20364;-77
2023/05/26 06:44:42;;;;;;;29.67;21.97;;;;;;;;;;6271136;28;20029;-76
2023/05/26 06:47:42;;;;;;;28.63;21.00;;;;;;;;;;6252581;28;20101;-77
2023/05/26 06:50:43;;;;;;;37.50;23.57;;;;;;;;;;6260755;28;20091;-76
2023/05/26 06:53:43;;;;;;;;;;;;;;;;;;6264456;28;20426;-77
2023/05/26 06:56:43;;;;;;;30.13;20.75;;;;;;;;;;6250806;28;19958;-76
2023/05/26 06:59:44;;;;;;;34.10;18.97;;;;;;;;;;6269442;28;20017;-77
2023/05/26 07:02:47;;;;;;;25.53;15.33;;;;;;;;;;6269216;28;20029;-76
2023/05/26 07:05:47;;;;;;;24.95;15.07;;;;;;;;;;6268466;28;20534;-76
2023/05/26 07:08:47;;;;;;;;;;;;;;;;;;6264894;28;20029;-76
2023/05/26 07:11:47;;;;;;;21.73;13.25;;;;;;;;;;6268492;28;19920;-76
2023/05/26 07:14:47;;;;;;;;;;;;;;;;;;6265193;28;20095;-75
2023/05/26 07:17:48;;;;;;;21.15;13.05;;;;;;;;;;6265956;28;20017;-76
2023/05/26 07:20:48;;;;;;;;;;;;;;;;;;6267074;28;20017;-76
2023/05/26 07:23:50;;;;;;;15.48;11.23;;;;;;;;;;6250584;28;20026;-76
2023/05/26 07:26:50;;;;;;;18.08;11.15;;;;;;;;;;6268598;28;20017;-76
2023/05/26 07:29:50;;;;;;;20.00;10.40;;;;;;;;;;6250347;28;20094;-76
2023/05/26 07:32:50;;;;;;;;;;;;;;;;;;6268579;28;20478;-76
2023/05/26 07:35:51;;;;;;;15.50;10.55;;;;;;;;;;6267532;28;19927;-76
2023/05/26 07:38:51;;;;;;;;;;;;;;;;;;6268738;28;20024;-76
2023/05/26 07:41:52;;;;;;;19.00;11.95;;;;;;;;;;6267998;28;20362;-76
2023/05/26 07:44:54;;;;;;;15.63;10.77;;;;;;;;;;6263725;28;20032;-76
2023/05/26 07:47:54;;;;;;;15.27;10.32;;;;;;;;;;6228146;28;20040;-76
2023/05/26 07:50:55;;;;;;;14.73;9.53;;;;;;;;;;6267042;28;20095;-82
2023/05/26 07:53:55;;;;;;;16.13;10.57;;;;;;;;;;6247436;28;20032;-81
2023/05/26 07:56:55;;;;;;;16.00;10.80;;;;;;;;;;6264536;28;20269;-81
2023/05/26 07:59:57;;;;;;;14.80;10.17;;;;;;;;;;6248872;28;20020;-81
2023/05/26 08:02:57;;;;;;;17.38;10.45;;;;;;;;;;6267069;28;20045;-81
2023/05/26 08:05:57;;;;;;;15.83;10.47;;;;;;;;;;6264738;28;20025;-81
2023/05/26 08:08:57;;;;;;;15.57;9.83;;;;;;;;;;6263190;28;20037;-81
2023/05/26 08:11:57;;;;;;;13.63;10.10;;;;;;;;;;6267548;28;20032;-81
2023/05/26 08:14:58;;;;;;;15.03;10.90;;;;;;;;;;6267685;28;20037;-81
2023/05/26 08:17:58;;;;;;;16.23;10.77;;;;;;;;;;6267663;28;20025;-81
2023/05/26 08:20:58;;;;;;;17.43;10.03;;;;;;;;;;6249212;28;20027;-82
2023/05/26 08:23:58;;;;;;;14.67;9.37;;;;;;;;;;6248839;28;20020;-82
2023/05/26 08:26:58;;;;;;;16.63;9.43;;;;;;;;;;6267184;28;20482;-80
2023/05/26 08:29:59;;;;;;;13.60;9.23;;;;;;;;;;6266844;28;20032;-81
2023/05/26 08:32:59;;;;;;;14.20;8.80;;;;;;;;;;6267573;28;20025;-82
2023/05/26 08:36:01;;;;;;;17.67;9.63;;;;;;;;;;6266574;28;20025;-81
2023/05/26 08:39:01;;;;;;;13.40;7.90;;;;;;;;;;6241985;28;21106;-81
2023/05/26 08:42:03;;;;;;;14.85;8.05;;;;;;;;;;6266270;28;20147;-81
2023/05/26 08:45:04;;;;;;;14.48;7.88;;;;;;;;;;6270252;28;20036;-85
2023/05/26 08:48:07;;;;;;;15.20;7.95;;;;;;;;;;6271201;28;20021;-84
2023/05/26 08:51:08;;;;;;;11.80;7.68;;;;;;;;;;6254510;28;20025;-81
2023/05/26 08:54:08;;;;;;;14.35;6.85;;;;;;;;;;6249360;28;20052;-82
2023/05/26 08:57:10;;;;;;;13.57;7.23;;;;;;;;;;6266780;28;20021;-81
2023/05/26 09:00:12;;;;;;;10.98;6.32;;;;;;;;;;6272036;28;20546;-82
2023/05/26 09:03:12;;;;;;;10.45;6.63;;;;;;;;;;6273256;28;20033;-76
2023/05/26 09:06:12;;;;;;;11.20;7.13;;;;;;;;;;6271599;28;20498;-76
2023/05/26 09:09:14;;;;;;;;;;;;;;;;;;6271949;28;20037;-76
2023/05/26 09:12:14;;;;;;;11.87;7.33;;;;;;;;;;6271099;28;20049;-76
2023/05/26 09:15:14;;;;;;;;;;;;;;;;;;6271874;28;20467;-76
2023/05/26 09:18:15;;;;;;;14.88;7.03;;;;;;;;;;6265748;28;20679;-76
2023/05/26 09:21:15;;;;;;;;;;;;;;;;;;6269070;28;20471;-76
2023/05/26 09:24:16;;;;;;;15.40;6.88;;;;;;;;;;6251739;28;20007;-77
2023/05/26 09:27:16;;;;;;;;;;;;;;;;;;6269041;28;20516;-76
2023/05/26 09:30:17;;;;;;;11.52;7.07;;;;;;;;;;6267882;28;19921;-76
2023/05/26 09:33:17;;;;;;;;;;;;;;;;;;6262124;28;20027;-77
2023/05/26 09:36:21;;;;;;;12.63;6.80;;;;;;;;;;6252940;28;20007;-77
2023/05/26 09:39:30;;;;;;;11.77;6.05;;;;;;;;;;6269584;28;20044;-77
2023/05/26 09:42:30;;;;;;;9.77;5.90;;;;;;;;;;6269415;28;20017;-76
2023/05/26 09:45:31;;;;;;;;;;;;;;;;;;6271758;28;20146;-76
2023/05/26 09:48:35;;;;;;;8.60;5.55;;;;;;;;;;6270349;28;20009;-76
2023/05/26 09:51:36;;;;;;;8.43;5.43;;;;;;;;;;6270095;28;20617;-76
2023/05/26 09:54:36;;;;;;;13.45;7.30;;;;;;;;;;6254249;28;20025;-76
2023/05/26 09:57:37;;;;;;;17.35;7.43;;;;;;;;;;6253080;28;20828;-76
2023/05/26 10:00:41;;;;;;;10.10;6.47;;;;;;;;;;6270836;28;20025;-76
2023/05/26 10:03:41;;;;;;;10.50;6.40;;;;;;;;;;6271015;28;20020;-76
2023/05/26 10:06:43;;;;;;;9.53;6.13;;;;;;;;;;6269799;28;20025;-76
2023/05/26 10:09:44;;;;;;;9.13;5.72;;;;;;;;;;6272180;28;20033;-76
2023/05/26 10:12:44;;;;;;;;;;;;;;;;;;6270489;28;20079;-82
2023/05/26 10:15:45;;;;;;;14.38;6.88;;;;;;;;;;6251020;28;19955;-82
2023/05/26 10:18:46;;;;;;;12.32;6.53;;;;;;;;;;6252005;28;20040;-82
2023/05/26 10:21:50;;;;;;;8.73;6.20;;;;;;;;;;6274238;28;20021;-83
2023/05/26 10:24:55;;;;;;;13.75;7.38;;;;;;;;;;6273588;28;20025;-82
2023/05/26 10:27:59;;;;;;;11.05;6.90;;;;;;;;;;6259807;28;20039;-82
2023/05/26 10:31:00;;;;;;;13.48;8.45;;;;;;;;;;6275821;28;20025;-81
2023/05/26 10:34:00;;;;;;;;;;;;;;;;;;6258913;28;20384;-82
2023/05/26 10:37:01;;;;;;;12.32;8.05;;;;;;;;;;6273949;28;20367;-82
2023/05/26 10:40:01;;;;;;;11.95;7.65;;;;;;;;;;6273030;28;20032;-82
2023/05/26 10:43:18;;;;;;;12.50;7.63;;;;;;;;;;6269824;28;20070;-84
2023/05/26 10:46:18;;;;;;;12.27;8.95;;;;;;;;;;6275606;28;20266;-82
2023/05/26 10:49:23;;;;;;;10.73;8.27;;;;;;;;;;6239097;28;20459;-82
2023/05/26 10:52:26;;;;;;;13.65;8.40;;;;;;;;;;6277663;28;20048;-83
2023/05/26 10:55:51;;;;;;;15.75;8.88;;;;;;;;;;6280170;28;20047;-82
2023/05/26 10:58:56;;;;;;;13.70;8.73;;;;;;;;;;6270600;28;20021;-83
2023/05/26 11:02:00;;;;;;;16.52;10.45;;;;;;;;;;6275782;28;20029;-82
2023/05/26 11:05:01;;;;;;;14.60;9.02;;;;;;;;;;6248686;28;20029;-82
2023/05/26 11:08:01;;;;;;;;;;;;;;;;;;6244744;28;20036;-82
2023/05/26 11:11:02;;;;;;;11.23;7.85;;;;;;;;;;6271856;28;19948;-82
2023/05/26 11:14:03;;;;;;;;;;;;;;;;;;6267635;28;20049;-82
2023/05/26 11:17:04;;;;;;;17.48;7.78;;;;;;;;;;6264009;28;20373;-82
2023/05/26 11:20:14;;;;;;;10.43;6.72;;;;;;;;;;6268320;28;20017;-82
2023/05/26 11:23:15;;;;;;;9.98;5.18;;;;;;;;;;6255298;28;20037;-82
2023/05/26 11:26:15;;;;;;;13.43;5.50;;;;;;;;;;6268633;28;20089;-82
2023/05/26 11:29:16;;;;;;;9.43;5.47;;;;;;;;;;6265273;28;20531;-82
2023/05/26 11:32:17;;;;;;;9.30;4.78;;;;;;;;;;6268122;28;20425;-82
2023/05/26 11:35:24;;;;;;;10.97;4.37;;;;;;;;;;6273948;28;20025;-80
2023/05/26 11:38:25;;;;;;;9.13;4.57;;;;;;;;;;6250574;28;20021;-81
2023/05/26 11:41:26;;;;;;;8.40;5.40;;;;;;;;;;6268131;28;20112;-82
2023/05/26 11:44:28;;;;;;;11.35;5.20;;;;;;;;;;6266994;28;20043;-82
2023/05/26 11:47:29;;;;;;;11.25;5.32;;;;;;;;;;6258928;28;20499;-81
2023/05/26 11:50:30;;;;;;;8.50;4.18;;;;;;;;;;6250271;28;20115;-83
2023/05/26 11:53:30;;;;;;;9.73;4.70;;;;;;;;;;6255361;28;20524;-82
2023/05/26 11:56:31;;;;;;;7.60;4.67;;;;;;;;;;6254038;28;20021;-83
2023/05/26 11:59:31;;;;;;;7.93;4.93;;;;;;;;;;6267004;28;20035;-82
2023/05/26 12:02:31;;;;;;;8.20;4.40;;;;;;;;;;6271470;28;20024;-84
2023/05/26 12:05:32;;;;;;;9.10;5.10;;;;;;;;;;6268723;28;20017;-83
2023/05/26 12:09:06;;;;;;;10.90;4.93;;;;;;;;;;6270403;28;20021;-83
2023/05/26 12:12:08;;;;;;;8.85;4.75;;;;;;;;;;6212030;28;20475;-82
2023/05/26 12:15:09;;;;;;;7.72;4.20;;;;;;;;;;6266097;28;20025;-81
2023/05/26 12:18:10;;;;;;;10.07;4.87;;;;;;;;;;6268284;28;20112;-82
2023/05/26 12:21:12;;;;;;;;;;;;;;;;;;6269042;28;20058;-81
2023/05/26 12:24:12;;;;;;;9.07;5.05;;;;;;;;;;6272101;28;19919;-83
2023/05/26 12:27:14;;;;;;;10.82;5.25;;;;;;;;;;6262277;28;20025;-82
2023/05/26 12:30:18;;;;;;;7.90;4.05;;;;;;;;;;6270984;28;20017;-77
2023/05/26 12:33:18;;;;;;;9.90;4.88;;;;;;;;;;6266169;28;20315;-82
2023/05/26 12:36:18;;;;;;;12.17;4.53;;;;;;;;;;6262369;28;20032;-82
2023/05/26 12:39:19;;;;;;;7.53;4.60;;;;;;;;;;6266075;28;20284;-82
2023/05/26 12:42:19;;;;;;;;;;;;;;;;;;6266420;28;20032;-83
2023/05/26 12:45:20;;;;;;;9.02;5.22;;;;;;;;;;6265805;28;20480;-82
2023/05/26 12:48:20;;;;;;;7.10;3.73;;;;;;;;;;6269394;28;20037;-81
2023/05/26 12:51:20;;;;;;;15.73;5.00;;;;;;;;;;6266164;28;20699;-83
2023/05/26 12:54:21;;;;;;;11.23;5.32;;;;;;;;;;6263865;28;20026;-83
2023/05/26 12:57:21;;;;;;;13.60;4.97;;;;;;;;;;6261779;28;20483;-82
2023/05/26 13:00:21;;;;;;;;;;;;;;;;;;6266198;28;20062;-83
2023/05/26 13:03:21;;;;;;;15.80;4.93;;;;;;;;;;6266709;28;20019;-83
2023/05/26 13:06:22;;;;;;;;;;;;;;;;;;6245408;28;20132;-82
2023/05/26 13:09:22;;;;;;;10.68;5.50;;;;;;;;;;6258862;28;19931;-83
2023/05/26 13:12:23;;;;;;;14.30;5.05;;;;;;;;;;6241203;28;20648;-84
2023/05/26 13:15:24;;;;;;;7.75;3.95;;;;;;;;;;6262068;28;20506;-83
2023/05/26 13:18:25;;;;;;;6.83;4.20;;;;;;;;;;6266910;28;20017;-82
2023/05/26 13:21:25;;;;;;;10.50;4.38;;;;;;;;;;6266275;28;20757;-82
2023/05/26 13:24:25;;;;;;;7.23;4.10;;;;;;;;;;6264317;28;20021;-83
2023/05/26 13:27:25;;;;;;;8.60;4.23;;;;;;;;;;6249066;28;20016;-83
2023/05/26 13:30:27;;;;;;;9.80;4.00;;;;;;;;;;6266928;28;20591;-83
2023/05/26 13:33:27;;;;;;;13.30;4.78;;;;;;;;;;6266149;28;20025;-82
2023/05/26 13:36:27;;;;;;;9.00;4.53;;;;;;;;;;6268929;28;20021;-82
2023/05/26 13:39:27;;;;;;;10.13;4.32;;;;;;;;;;6266903;28;20078;-83
2023/05/26 13:42:34;;;;;;;17.70;4.83;;;;;;;;;;6267256;28;20029;-76
2023/05/26 13:45:34;;;;;;;12.63;4.78;;;;;;;;;;6251409;28;20765;-76
2023/05/26 13:48:34;;;;;;;8.43;4.30;;;;;;;;;;6252383;28;20071;-76
2023/05/26 13:51:35;;;;;;;10.33;4.63;;;;;;;;;;6251535;28;20032;-76
2023/05/26 13:54:35;;;;;;;10.70;4.53;;;;;;;;;;6267174;28;20016;-76
2023/05/26 13:57:36;;;;;;;9.03;4.90;;;;;;;;;;6251437;28;20020;-77
2023/05/26 14:00:36;;;;;;;8.32;4.30;;;;;;;;;;6267243;28;20016;-77
2023/05/26 14:03:36;;;;;;;9.43;5.30;;;;;;;;;;6269972;28;20078;-77
2023/05/26 14:06:37;;;;;;;11.27;4.50;;;;;;;;;;6265424;28;20256;-77
2023/05/26 14:09:37;;;;;;;8.40;4.78;;;;;;;;;;6249968;28;20024;-77
2023/05/26 14:12:37;;;;;;;7.53;4.00;;;;;;;;;;6269643;28;20094;-77
2023/05/26 14:15:37;;;;;;;;;;;;;;;;;;6270985;28;20012;-77
2023/05/26 14:18:37;;;;;;;11.43;4.60;;;;;;;;;;6251462;28;19917;-77
2023/05/26 14:21:39;;;;;;;;;;;;;;;;;;6251238;28;20511;-77
2023/05/26 14:24:39;;;;;;;10.05;4.85;;;;;;;;;;6251200;28;19939;-77
2023/05/26 14:27:39;;;;;;;;;;;;;;;;;;6269095;28;20025;-77
2023/05/26 14:30:39;;;;;;;12.65;4.63;;;;;;;;;;6251202;28;19909;-77
2023/05/26 14:33:41;;;;;;;10.20;4.10;;;;;;;;;;6266938;28;20018;-78
2023/05/26 14:36:41;;;;;;;12.43;5.07;;;;;;;;;;6250250;28;20013;-75
2023/05/26 14:39:41;;;;;;;9.57;4.50;;;;;;;;;;6264264;28;20527;-76
2023/05/26 14:42:42;;;;;;;7.38;3.60;;;;;;;;;;6263360;28;20050;-76
2023/05/26 14:45:42;;;;;;;9.40;4.40;;;;;;;;;;6270629;28;20387;-76
2023/05/26 14:48:43;;;;;;;9.67;4.27;;;;;;;;;;6262073;28;20379;-76
2023/05/26 14:51:45;;;;;;;12.38;5.15;;;;;;;;;;6251674;28;20664;-82
2023/05/26 14:54:46;;;;;;;11.15;4.40;;;;;;;;;;6248808;28;20555;-83
2023/05/26 14:57:47;;;;;;;10.05;4.30;;;;;;;;;;6250301;28;20459;-82
2023/05/26 15:00:48;;;;;;;7.78;3.75;;;;;;;;;;6268675;28;20021;-82
2023/05/26 15:03:48;;;;;;;10.90;4.82;;;;;;;;;;6270129;28;20481;-81
2023/05/26 15:06:49;;;;;;;11.70;4.27;;;;;;;;;;6271460;28;20521;-83
2023/05/26 15:09:49;;;;;;;9.63;4.53;;;;;;;;;;6252409;28;20028;-84
2023/05/26 15:12:49;;;;;;;7.37;4.33;;;;;;;;;;6270414;28;20072;-83
2023/05/26 15:15:49;;;;;;;9.27;3.70;;;;;;;;;;6269463;28;20037;-83
2023/05/26 15:18:50;;;;;;;7.80;3.50;;;;;;;;;;6266453;28;20547;-84
2023/05/26 15:21:51;;;;;;;5.03;3.57;;;;;;;;;;6270095;28;20020;-84
2023/05/26 15:24:52;;;;;;;10.80;4.13;;;;;;;;;;6270665;28;20387;-84
2023/05/26 15:27:52;;;;;;;8.60;3.42;;;;;;;;;;6253485;28;20024;-84
2023/05/26 15:30:53;;;;;;;10.13;4.63;;;;;;;;;;6276900;28;20025;-82
2023/05/26 15:33:53;;;;;;;9.23;5.00;;;;;;;;;;6267185;28;20025;-83
2023/05/26 15:36:53;;;;;;;7.53;3.87;;;;;;;;;;6270502;28;20091;-83
2023/05/26 15:39:54;;;;;;;10.60;3.40;;;;;;;;;;6267919;28;20396;-85
2023/05/26 15:42:54;;;;;;;5.40;3.10;;;;;;;;;;6251955;28;20468;-84
2023/05/26 15:45:55;;;;;;;;;;;;;;;;;;6271269;28;20127;-84
2023/05/26 15:48:55;;;;;;;8.98;3.22;;;;;;;;;;6270167;28;19915;-84
2023/05/26 15:51:55;;;;;;;9.20;3.77;;;;;;;;;;6263531;28;20384;-84
2023/05/26 15:54:55;;;;;;;10.57;4.07;;;;;;;;;;6270750;28;20522;-84
2023/05/26 15:57:57;;;;;;;7.77;3.10;;;;;;;;;;6272252;28;20025;-84
2023/05/26 16:00:57;;;;;;;9.80;3.33;;;;;;;;;;6253204;28;20025;-84
2023/05/26 16:03:58;;;;;;;7.75;2.85;;;;;;;;;;6270121;28;20033;-84
2023/05/26 16:06:58;;;;;;;10.37;4.17;;;;;;;;;;6251249;28;20017;-84
2023/05/26 16:09:58;;;;;;;17.10;4.05;;;;;;;;;;6252625;28;20031;-83
2023/05/26 16:12:58;;;;;;;6.57;3.33;;;;;;;;;;6272011;28;20049;-84
2023/05/26 16:16:01;;;;;;;6.77;2.97;;;;;;;;;;6270374;28;20037;-84
2023/05/26 16:19:01;;;;;;;9.18;3.28;;;;;;;;;;6271553;28;20036;-84
2023/05/26 16:22:02;;;;;;;7.63;3.87;;;;;;;;;;6271035;28;20028;-84
2023/05/26 16:25:03;;;;;;;8.75;3.20;;;;;;;;;;6266177;28;20033;-85
2023/05/26 16:28:03;;;;;;;7.45;3.10;;;;;;;;;;6248205;28;20029;-84
2023/05/26 16:31:04;;;;;;;8.67;3.23;;;;;;;;;;6271547;28;20013;-83
2023/05/26 16:34:04;;;;;;;11.53;3.33;;;;;;;;;;6272456;28;20743;-84
2023/05/26 16:37:05;;;;;;;7.75;3.10;;;;;;;;;;6267530;28;20044;-84
2023/05/26 16:40:05;;;;;;;7.13;3.07;;;;;;;;;;6266491;28;20036;-84
2023/05/26 16:43:06;;;;;;;8.67;2.73;;;;;;;;;;6271736;28;20036;-84
2023/05/26 16:46:06;;;;;;;4.13;2.43;;;;;;;;;;6271962;28;20102;-84
2023/05/26 16:49:12;;;;;;;10.03;4.30;;;;;;;;;;6273060;28;20049;-84
2023/05/26 16:52:12;;;;;;;11.32;3.30;;;;;;;;;;6275080;28;20147;-84
2023/05/26 16:55:13;;;;;;;5.13;2.55;;;;;;;;;;6275898;28;20552;-83
2023/05/26 16:58:13;;;;;;;6.83;3.00;;;;;;;;;;6276031;28;20035;-84
2023/05/26 17:01:13;;;;;;;10.27;3.10;;;;;;;;;;6278864;28;20051;-83
2023/05/26 17:04:14;;;;;;;7.60;2.43;;;;;;;;;;6243035;28;20056;-84
2023/05/26 17:07:14;;;;;;;10.33;3.27;;;;;;;;;;6271837;28;20124;-85
2023/05/26 17:10:14;;;;;;;6.40;3.10;;;;;;;;;;6283813;28;20093;-84
2023/05/26 17:13:15;;;;;;;11.17;2.80;;;;;;;;;;6268561;28;20132;-79
2023/05/26 17:16:15;;;;;;;8.13;3.97;;;;;;;;;;6269685;28;20013;-79
2023/05/26 17:19:16;;;;;;;9.33;3.43;;;;;;;;;;6268575;28;20057;-79
2023/05/26 17:22:17;;;;;;;9.43;3.25;;;;;;;;;;6264850;28;20035;-79
2023/05/26 17:25:17;;;;;;;9.67;3.67;;;;;;;;;;6255479;28;20025;-77
2023/05/26 17:28:17;;;;;;;6.33;2.83;;;;;;;;;;6271467;28;20503;-77
2023/05/26 17:31:17;;;;;;;9.03;3.23;;;;;;;;;;6271182;28;20025;-77
2023/05/26 17:34:18;;;;;;;6.47;2.90;;;;;;;;;;6269992;28;20021;-78
2023/05/26 17:37:18;;;;;;;13.00;3.30;;;;;;;;;;6249907;28;20438;-78
2023/05/26 17:40:18;;;;;;;6.53;2.80;;;;;;;;;;6269468;28;20580;-78
2023/05/26 17:43:18;;;;;;;10.93;2.70;;;;;;;;;;6272815;28;20025;-77
2023/05/26 17:46:18;;;;;;;9.87;2.93;;;;;;;;;;6275543;28;20021;-78
2023/05/26 17:49:19;;;;;;;7.77;3.37;;;;;;;;;;6270578;28;20025;-78
2023/05/26 17:52:19;;;;;;;7.82;2.72;;;;;;;;;;6265772;28;20395;-78
2023/05/26 17:55:19;;;;;;;10.07;3.50;;;;;;;;;;6269446;28;20035;-79
2023/05/26 17:58:20;;;;;;;9.17;2.93;;;;;;;;;;6251182;28;20024;-78
2023/05/26 18:01:20;;;;;;;6.70;2.53;;;;;;;;;;6251032;28;20112;-78
2023/05/26 18:04:20;;;;;;;15.67;3.40;;;;;;;;;;6267888;28;20387;-78
2023/05/26 18:07:20;;;;;;;7.40;3.10;;;;;;;;;;6251406;28;20056;-78
2023/05/26 18:10:21;;;;;;;5.47;2.70;;;;;;;;;;6267166;28;20060;-78
2023/05/26 18:13:21;;;;;;;8.00;2.83;;;;;;;;;;6270353;28;20083;-78
2023/05/26 18:16:24;;;;;;;8.20;2.80;;;;;;;;;;6269861;28;20074;-78
2023/05/26 18:19:25;;;;;;;7.75;3.60;;;;;;;;;;6269568;28;20037;-79
2023/05/26 18:22:25;;;;;;;7.33;3.63;;;;;;;;;;6267960;28;20121;-84
2023/05/26 18:25:26;;;;;;;9.90;3.93;;;;;;;;;;6268867;28;20032;-84
2023/05/26 18:28:27;;;;;;;17.45;4.40;;;;;;;;;;6253065;28;20031;-83
2023/05/26 18:31:28;;;;;;;13.05;4.38;;;;;;;;;;6270659;28;20120;-82
2023/05/26 18:34:29;;;;;;;9.13;3.63;;;;;;;;;;6263853;28;20039;-84
2023/05/26 18:37:30;;;;;;;10.60;3.92;;;;;;;;;;6267469;28;20037;-84