Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:03:34;;;;;;;112.95;73.17;;;;;;;7.23;84.65;100178.73;2758038;85;21674;-66
2020/12/14 00:07:37;;;;;;;98.95;64.07;;;;;;;7.47;84.16;100171.84;2783159;84;21140;-68
2020/12/14 00:11:40;;;;;;;105.27;62.53;;;;;;;7.68;83.69;100182.22;2783181;85;21144;-67
2020/12/14 00:15:43;;;;;;;115.75;70.22;;;;;;;7.78;81.99;100176.28;2783102;85;21175;-67
2020/12/14 00:19:47;;;;;;;100.72;61.02;;;;;;;7.54;81.39;100172.63;2806887;84;21131;-67
2020/12/14 00:23:51;;;;;;;103.38;66.65;;;;;;;7.31;82.12;100183.99;2807995;84;21159;-67
2020/12/14 00:27:54;;;;;;;96.47;59.98;;;;;;;7.21;83.07;100179.33;2788147;85;21169;-67
2020/12/14 00:31:58;;;;;;;104.63;60.85;;;;;;;7.21;83.08;100193.88;2782116;84;21172;-67
2020/12/14 00:36:02;;;;;;;109.97;65.30;;;;;;;7.18;83.24;100193.27;2779545;85;21184;-67
2020/12/14 00:40:05;;;;;;;95.40;59.75;;;;;;;7.17;83.38;100196.83;2779565;85;21141;-67
2020/12/14 00:44:08;;;;;;;100.07;59.40;;;;;;;7.20;83.78;100198.80;2779548;85;21140;-66
2020/12/14 00:48:11;;;;;;;103.10;66.57;;;;;;;7.35;83.77;100205.31;2779219;85;21867;-68
2020/12/14 00:52:14;;;;;;;105.97;64.12;;;;;;;7.46;83.47;100208.03;2779279;85;21182;-68
2020/12/14 00:56:17;;;;;;;91.65;59.30;;;;;;;7.57;83.57;100213.92;2779383;85;21200;-67
2020/12/14 01:00:20;;;;;;;97.67;59.00;;;;;;;7.61;82.43;100207.91;2779455;85;21600;-67
2020/12/14 01:04:24;;;;;;;88.20;57.33;;;;;;;7.58;82.55;100213.80;2779267;84;21626;-68
2020/12/14 01:08:27;;;;;;;96.00;58.28;;;;;;;7.47;82.39;100216.37;2779895;85;21213;-66
2020/12/14 01:12:30;;;;;;;92.10;59.30;;;;;;;7.37;82.84;100216.63;2779516;85;21152;-67
2020/12/14 01:16:33;;;;;;;86.47;54.18;;;;;;;7.32;83.03;100217.44;2779392;85;21180;-68
2020/12/14 01:20:40;;;;;;;92.33;54.55;;;;;;;7.28;83.42;100213.69;2779400;85;21184;-67
2020/12/14 01:24:43;;;;;;;90.95;50.55;;;;;;;7.25;83.45;100217.01;2779288;85;21188;-67
2020/12/14 01:28:46;;;;;;;92.05;57.17;;;;;;;7.27;83.94;100214.64;2779410;85;22384;-66
2020/12/14 01:32:49;;;;;;;79.82;49.58;;;;;;;7.28;83.66;100208.39;2791648;84;21186;-67
2020/12/14 01:36:54;;;;;;;315.45;208.40;;;;;;;7.27;83.75;100218.61;2803994;84;21153;-66
2020/12/14 01:40:57;;;;;;;486.10;293.65;;;;;;;7.27;83.89;100213.31;2803905;84;21189;-67
2020/12/14 01:44:59;;;;;;;247.80;128.35;;;;;;;7.29;83.93;100218.48;2781880;84;21188;-68
2020/12/14 01:49:03;;;;;;;154.32;81.82;;;;;;;7.31;83.94;100214.42;2779518;85;22208;-66
2020/12/14 01:53:07;;;;;;;117.28;65.32;;;;;;;7.37;83.95;100213.98;2779437;85;21646;-67
2020/12/14 01:57:10;;;;;;;97.92;54.00;;;;;;;7.37;83.86;100204.72;2773307;85;21687;-65
2020/12/14 02:01:13;;;;;;;81.95;48.90;;;;;;;7.39;83.86;100206.78;2779512;83;21200;-67
2020/12/14 02:05:16;;;;;;;74.30;48.83;;;;;;;7.35;83.91;100206.63;2779223;84;21204;-66
2020/12/14 02:09:19;;;;;;;77.47;44.80;;;;;;;7.34;83.98;100210.23;2743994;85;21209;-66
2020/12/14 02:13:24;;;;;;;73.78;46.63;;;;;;;7.41;83.97;100202.22;2709286;87;21647;-68
2020/12/14 02:17:27;;;;;;;74.90;43.95;;;;;;;7.33;83.81;100200.11;2731410;87;22257;-67
2020/12/14 02:21:30;;;;;;;68.45;43.55;;;;;;;7.31;84.02;100196.73;2787685;85;21574;-67
2020/12/14 02:25:34;;;;;;;59.35;39.00;;;;;;;7.46;84.42;100201.91;2802275;84;21626;-66
2020/12/14 02:29:36;;;;;;;64.60;39.50;;;;;;;7.61;83.86;100196.00;2815081;84;21126;-68
2020/12/14 02:33:39;;;;;;;58.87;38.00;;;;;;;7.58;82.87;100195.27;2815007;84;21621;-66
2020/12/14 02:37:42;;;;;;;65.50;38.42;;;;;;;7.49;82.92;100191.96;2804511;84;21236;-69
2020/12/14 02:41:45;;;;;;;62.05;38.83;;;;;;;7.41;82.98;100199.58;2777780;85;21164;-67
2020/12/14 02:45:48;;;;;;;64.12;40.10;;;;;;;7.37;83.25;100204.27;2779013;84;21176;-66
2020/12/14 02:49:51;;;;;;;62.53;36.58;;;;;;;7.43;83.71;100205.14;2778865;85;21144;-66
2020/12/14 02:53:55;;;;;;;67.65;34.78;;;;;;;7.54;83.49;100200.41;2779166;85;21204;-66
2020/12/14 02:57:58;;;;;;;50.38;31.70;;;;;;;7.51;82.67;100200.64;2778887;84;21642;-65
2020/12/14 03:02:01;;;;;;;47.33;29.45;;;;;;;7.43;82.90;100210.90;2780108;84;21583;-67
2020/12/14 03:06:06;;;;;;;47.05;31.52;;;;;;;7.39;83.09;100223.52;2808016;84;21179;-66
2020/12/14 03:10:09;;;;;;;53.17;29.32;;;;;;;7.39;83.35;100218.69;2799857;84;21208;-66
2020/12/14 03:14:12;;;;;;;54.13;31.15;;;;;;;7.46;83.53;100217.30;2778787;85;21152;-66
2020/12/14 03:18:17;;;;;;;57.93;32.00;;;;;;;7.56;83.39;100218.36;2778905;85;21184;-66
2020/12/14 03:22:20;;;;;;;43.55;28.40;;;;;;;7.56;82.87;100221.00;2779199;84;21590;-68
2020/12/14 03:26:23;;;;;;;42.27;27.00;;;;;;;7.60;82.87;100212.84;2769287;85;21181;-66
2020/12/14 03:30:27;;;;;;;40.33;27.25;;;;;;;7.64;82.13;100213.84;2762196;86;21415;-67
2020/12/14 03:34:30;;;;;;;38.85;26.12;;;;;;;7.50;82.23;100213.51;2762234;86;21474;-66
2020/12/14 03:38:34;;;;;;;46.40;26.82;;;;;;;7.42;82.48;100217.14;2762180;86;21623;-67
2020/12/14 03:42:37;;;;;;;39.67;24.10;;;;;;;7.37;82.58;100218.81;2747034;86;21543;-66
2020/12/14 03:46:40;;;;;;;47.33;27.35;;;;;;;7.31;82.61;100221.86;2760943;86;21140;-66
2020/12/14 03:50:46;;;;;;;35.08;21.80;;;;;;;7.24;82.77;100222.77;2762484;86;21192;-67
2020/12/14 03:54:48;;;;;;;38.07;24.73;;;;;;;7.15;83.02;100218.12;2762518;86;21216;-67
2020/12/14 03:58:53;;;;;;;37.08;23.12;;;;;;;7.16;82.93;100222.45;2761977;86;21129;-65
2020/12/14 04:02:56;;;;;;;36.10;22.60;;;;;;;7.10;82.77;100224.20;2763349;84;21202;-67
2020/12/14 04:06:59;;;;;;;34.53;22.62;;;;;;;7.09;83.10;100225.99;2764679;86;21165;-67
2020/12/14 04:11:03;;;;;;;35.40;21.90;;;;;;;7.15;82.74;100226.05;2763231;86;21189;-67
2020/12/14 04:15:06;;;;;;;31.07;20.08;;;;;;;7.14;82.45;100224.36;2766365;85;21133;-67
2020/12/14 04:19:10;;;;;;;42.17;24.55;;;;;;;7.17;82.40;100226.80;2762477;86;21524;-68
2020/12/14 04:23:13;;;;;;;29.10;20.52;;;;;;;7.17;81.86;100231.22;2762576;86;21173;-67
2020/12/14 04:27:15;;;;;;;28.90;19.02;;;;;;;7.12;81.84;100232.88;2799721;84;21572;-67
2020/12/14 04:31:18;;;;;;;30.25;19.48;;;;;;;7.05;81.79;100236.42;2815076;84;21171;-68
2020/12/14 04:35:22;;;;;;;28.47;18.67;;;;;;;6.95;82.19;100233.55;2815038;84;21142;-68
2020/12/14 04:39:25;;;;;;;25.70;18.70;;;;;;;6.98;82.39;100243.09;2815183;84;21151;-68
2020/12/14 04:43:28;;;;;;;27.77;18.50;;;;;;;6.97;82.31;100242.22;2815390;84;21131;-67
2020/12/14 04:47:32;;;;;;;31.97;21.55;;;;;;;6.92;82.34;100246.98;2779201;84;21379;-67
2020/12/14 04:51:38;;;;;;;68.87;41.18;;;;;;;6.92;82.26;100243.02;2778793;85;21200;-67
2020/12/14 04:55:41;;;;;;;62.13;35.52;;;;;;;6.92;82.34;100250.95;2778929;85;21708;-68
2020/12/14 04:59:45;;;;;;;87.55;54.50;;;;;;;6.92;82.14;100254.91;2777655;84;21163;-68
2020/12/14 05:03:51;;;;;;;78.95;46.90;;;;;;;6.86;82.16;100257.95;2794695;84;21196;-67
2020/12/14 05:07:54;;;;;;;60.38;33.75;;;;;;;6.83;82.19;100263.45;2806145;84;21604;-67
2020/12/14 05:11:57;;;;;;;45.88;29.80;;;;;;;6.78;82.25;100261.59;2811339;84;21507;-65
2020/12/14 05:16:00;;;;;;;39.30;27.00;;;;;;;6.73;82.34;100261.06;2806588;84;21162;-64
2020/12/14 05:20:09;;;;;;;51.53;28.25;;;;;;;6.78;82.52;100275.67;2811724;84;21139;-67
2020/12/14 05:35:11;;;;;;;56.63;34.00;;;;;;;7.11;81.48;100288.06;2964140;77;22485;-66
2020/12/14 05:39:25;;;;;;;60.78;39.30;;;;;;;7.09;81.73;100292.61;2902368;82;21156;-65
2020/12/14 05:43:36;;;;;;;74.55;52.55;;;;;;;7.14;81.32;100287.85;2969668;77;28049;-63
2020/12/14 05:47:44;;;;;;;43.65;29.67;;;;;;;7.19;81.20;100291.02;2952937;80;21102;-62
2020/12/14 05:51:47;;;;;;;50.58;31.95;;;;;;;7.21;80.42;100282.50;2845545;83;21164;-64
2020/12/14 05:55:52;;;;;;;48.87;31.85;;;;;;;7.11;80.39;100290.71;2894644;81;21153;-62
2020/12/14 06:00:03;;;;;;;38.23;26.97;;;;;;;6.97;80.80;100285.86;2866388;83;21676;-65
2020/12/14 06:04:07;;;;;;;47.93;28.07;;;;;;;6.99;81.67;100286.60;2847363;83;21110;-63
2020/12/14 06:08:49;;;;;;;49.48;30.23;;;;;;;6.99;81.06;100290.57;2880098;82;21623;-64
2020/12/14 06:12:55;;;;;;;63.68;38.28;;;;;;;6.82;81.33;100294.34;2880623;82;21125;-65
2020/12/14 06:17:01;;;;;;;73.45;41.98;;;;;;;6.69;81.93;100297.41;2879300;82;21149;-64
2020/12/14 06:21:04;;;;;;;69.80;43.35;;;;;;;6.65;82.17;100299.40;2876147;82;21173;-63
2020/12/14 06:25:07;;;;;;;66.50;40.52;;;;;;;6.62;82.04;100296.95;2861908;83;21143;-66
2020/12/14 06:29:34;;;;;;;65.50;39.53;;;;;;;6.54;82.09;100297.45;2815464;84;21160;-62
2020/12/14 06:33:40;;;;;;;63.90;41.37;;;;;;;6.51;82.40;100298.15;2913623;80;21124;-65
2020/12/14 06:37:55;;;;;;;80.60;46.13;;;;;;;6.54;82.50;100316.45;2905897;81;21197;-64
2020/12/14 06:42:18;;;;;;;62.95;36.88;;;;;;;6.66;82.71;100311.66;2884421;82;21124;-63
2020/12/14 06:46:28;;;;;;;52.08;32.53;;;;;;;6.79;82.32;100304.27;2888312;82;21173;-65
2020/12/14 06:50:37;;;;;;;56.55;37.42;;;;;;;6.76;81.98;100310.59;2895549;82;21156;-63
2020/12/14 06:54:47;;;;;;;67.22;42.20;;;;;;;6.73;82.04;100309.48;2873963;82;21170;-63
2020/12/14 06:58:50;;;;;;;76.12;40.67;;;;;;;6.66;82.10;100306.87;2871610;82;21178;-65
2020/12/14 07:02:53;;;;;;;73.12;41.65;;;;;;;6.55;82.24;100300.96;2894595;82;21794;-63
2020/12/14 07:06:56;;;;;;;65.25;43.92;;;;;;;6.48;82.41;100307.57;2894672;82;21145;-65
2020/12/14 07:11:18;;;;;;;89.58;53.50;;;;;;;6.38;82.50;100297.61;2890208;82;21119;-63
2020/12/14 07:15:33;;;;;;;77.03;47.00;;;;;;;6.32;82.47;100293.19;2876966;82;21131;-64
2020/12/14 07:19:37;;;;;;;59.80;39.63;;;;;;;6.22;82.43;100305.67;2884157;82;21154;-63
2020/12/14 07:23:45;;;;;;;61.50;41.00;;;;;;;6.24;82.09;100316.13;2883848;82;21598;-64
2020/12/14 07:27:49;;;;;;;51.95;31.70;;;;;;;6.27;81.61;100330.00;2860414;82;21340;-66
2020/12/14 07:31:52;;;;;;;57.45;37.90;;;;;;;6.20;81.24;100341.91;2854612;83;21149;-64
2020/12/14 07:36:10;;;;;;;94.87;60.67;;;;;;;6.19;81.20;100344.17;2871851;81;21225;-64
2020/12/14 07:40:13;;;;;;;81.10;53.52;;;;;;;6.13;81.78;100352.00;2883868;82;21175;-63
2020/12/14 07:44:17;;;;;;;92.27;58.63;;;;;;;6.17;82.03;100346.52;2860909;82;21096;-65
2020/12/14 07:48:20;;;;;;;84.20;53.48;;;;;;;6.20;82.11;100346.33;2889646;80;21138;-64
2020/12/14 07:52:27;;;;;;;104.43;60.80;;;;;;;6.29;81.94;100345.77;2934606;81;21169;-64
2020/12/14 07:56:30;;;;;;;120.45;70.72;;;;;;;6.35;81.89;100341.41;2934587;81;21166;-64
2020/12/14 08:00:34;;;;;;;96.28;54.00;;;;;;;6.46;81.75;100343.82;2890900;81;22231;-63
2020/12/14 08:04:36;;;;;;;76.85;46.08;;;;;;;6.46;81.18;100349.11;2894380;82;21169;-65
2020/12/14 08:08:43;;;;;;;109.97;62.00;;;;;;;6.37;81.10;100357.14;2894648;82;21130;-64
2020/12/14 08:12:47;;;;;;;102.38;67.40;;;;;;;6.28;81.51;100352.83;2887388;82;21157;-64
2020/12/14 08:16:51;;;;;;;91.37;47.55;;;;;;;6.27;81.77;100342.34;2884014;82;21155;-65
2020/12/14 08:20:56;;;;;;;87.35;56.98;;;;;;;6.24;81.81;100346.50;2883795;82;21617;-67
2020/12/14 08:25:01;;;;;;;119.60;79.97;;;;;;;6.29;82.32;100339.16;2881562;82;21159;-64
2020/12/14 08:29:04;;;;;;;96.92;62.98;;;;;;;6.43;81.97;100337.78;2883971;82;21163;-64
2020/12/14 08:33:17;;;;;;;120.40;76.33;;;;;;;6.53;81.45;100350.43;2883752;82;21147;-65
2020/12/14 08:37:21;;;;;;;99.52;62.73;;;;;;;6.56;81.43;100352.38;2894129;82;21146;-63
2020/12/14 08:41:25;;;;;;;81.57;48.73;;;;;;;6.64;81.63;100351.89;2897485;81;21169;-64
2020/12/14 08:45:28;;;;;;;80.07;47.40;;;;;;;6.78;81.39;100350.16;2897012;82;21154;-64
2020/12/14 08:49:32;;;;;;;74.03;44.58;;;;;;;6.90;81.51;100355.13;2886532;81;21187;-63
2020/12/14 08:53:36;;;;;;;89.62;58.20;;;;;;;7.06;81.22;100347.02;2883134;82;21429;-63
2020/12/14 08:57:39;;;;;;;217.70;127.85;;;;;;;7.10;80.60;100339.27;2883140;82;21554;-65
2020/12/14 09:02:00;;;;;;;122.20;76.65;;;;;;;7.24;81.22;100343.14;2892673;80;21592;-64
2020/12/14 09:06:09;;;;;;;120.95;81.60;;;;;;;7.46;80.91;100343.02;2933550;81;21200;-62
2020/12/14 09:10:28;;;;;;;189.15;125.02;;;;;;;7.65;80.27;100349.70;2930901;81;22113;-65
2020/12/14 09:14:33;;;;;;;;;;;;;;;7.86;79.85;100346.06;2889649;81;21124;-63
2020/12/14 09:18:44;;;;;;;114.50;74.15;;;;;;;8.05;79.17;100346.93;2883187;82;20150;-63
2020/12/14 09:22:47;;;;;;;111.88;73.17;;;;;;;8.13;78.62;100344.61;2883027;82;21147;-64
2020/12/14 09:26:53;;;;;;;93.87;63.23;;;;;;;8.21;78.34;100333.47;2898059;80;21530;-64
2020/12/14 09:30:56;;;;;;;97.30;62.43;;;;;;;8.27;78.08;100325.56;2900440;82;21191;-66
2020/12/14 09:34:59;;;;;;;115.37;74.82;;;;;;;8.36;77.99;100337.30;2899549;82;21141;-65
2020/12/14 09:39:03;;;;;;;88.75;56.23;;;;;;;8.43;77.68;100334.08;2897247;82;21094;-64
2020/12/14 09:43:06;;;;;;;82.60;57.95;;;;;;;8.48;77.08;100332.92;2897439;81;21165;-64
2020/12/14 09:47:09;;;;;;;78.45;52.55;;;;;;;8.50;77.09;100335.84;2897573;82;21169;-62
2020/12/14 09:51:13;;;;;;;66.05;44.20;;;;;;;8.59;77.27;100333.50;2883056;82;21151;-64
2020/12/14 09:55:15;;;;;;;53.15;34.05;;;;;;;8.69;77.39;100327.88;2883245;82;21171;-64
2020/12/14 09:59:18;;;;;;;82.82;61.88;;;;;;;8.77;76.65;100320.68;2899162;80;21182;-62
2020/12/14 10:03:21;;;;;;;55.55;37.63;;;;;;;8.79;76.69;100318.76;2883146;82;21597;-62
2020/12/14 10:07:24;;;;;;;48.98;31.87;;;;;;;8.79;76.66;100316.11;2882977;82;21135;-66
2020/12/14 10:11:29;;;;;;;62.73;41.77;;;;;;;8.76;76.44;100309.23;2883198;82;21175;-64
2020/12/14 10:15:32;;;;;;;69.20;48.20;;;;;;;8.76;77.07;100308.37;2898028;82;21133;-63
2020/12/14 10:19:35;;;;;;;85.20;62.20;;;;;;;8.77;77.19;100309.61;2897473;82;21490;-65
2020/12/14 10:23:38;;;;;;;82.20;56.75;;;;;;;8.91;77.23;100301.94;2897459;82;21721;-62
2020/12/14 10:27:41;;;;;;;51.55;36.60;;;;;;;9.01;76.61;100290.16;2897546;82;21121;-64
2020/12/14 10:31:45;;;;;;;60.00;44.45;;;;;;;9.04;76.41;100285.08;2897780;82;21616;-65
2020/12/14 10:35:49;;;;;;;57.08;39.10;;;;;;;9.09;76.49;100274.48;2897721;82;21197;-65
2020/12/14 10:39:51;;;;;;;54.23;33.80;;;;;;;9.13;76.28;100274.61;2835350;82;21160;-64
2020/12/14 10:43:54;;;;;;;59.95;39.90;;;;;;;9.20;76.65;100272.34;2811665;83;21176;-65
2020/12/14 10:47:58;;;;;;;50.28;31.82;;;;;;;9.14;76.70;100269.70;2759982;84;21133;-65
2020/12/14 10:52:04;;;;;;;53.02;33.70;;;;;;;9.04;77.15;100275.80;2838765;83;21174;-63
2020/12/14 10:56:08;;;;;;;75.15;46.80;;;;;;;9.00;77.52;100268.07;2818945;84;21202;-63
2020/12/14 11:00:11;;;;;;;162.72;94.87;;;;;;;8.97;77.85;100263.50;2838739;83;21174;-64
2020/12/14 11:04:14;;;;;;;125.90;70.55;;;;;;;8.94;77.80;100256.61;2818037;84;21603;-64
2020/12/14 11:08:17;;;;;;;77.62;41.53;;;;;;;8.96;77.91;100261.31;2842329;83;21145;-64
2020/12/14 11:12:20;;;;;;;60.00;38.45;;;;;;;8.94;77.65;100250.44;2820889;84;21169;-64
2020/12/14 11:16:23;;;;;;;60.58;37.15;;;;;;;8.91;77.95;100244.91;2842407;83;21635;-64
2020/12/14 11:20:26;;;;;;;64.82;45.83;;;;;;;8.89;78.24;100250.81;2817984;84;21242;-64
2020/12/14 11:24:29;;;;;;;67.62;41.50;;;;;;;8.97;78.46;100256.38;2842342;83;21193;-66
2020/12/14 11:28:34;;;;;;;58.92;36.00;;;;;;;9.11;78.41;100251.33;2806613;84;21673;-65
2020/12/14 11:32:37;;;;;;;54.27;38.20;;;;;;;9.28;78.31;100244.75;2841499;83;21141;-63
2020/12/14 11:36:40;;;;;;;43.58;27.60;;;;;;;9.44;78.19;100244.89;2807661;84;21145;-64
2020/12/14 11:40:43;;;;;;;35.17;26.95;;;;;;;9.48;77.80;100243.69;2765440;84;21207;-64
2020/12/14 11:44:47;;;;;;;43.35;26.62;;;;;;;9.55;77.41;100247.53;2795545;85;21187;-62
2020/12/14 11:48:50;;;;;;;31.23;23.12;;;;;;;9.54;76.52;100248.50;2859356;82;21125;-65
2020/12/14 11:52:56;;;;;;;45.83;28.65;;;;;;;9.60;76.70;100239.69;2889536;82;22165;-63
2020/12/14 11:56:59;;;;;;;41.60;30.10;;;;;;;9.64;76.39;100238.50;2889782;82;21137;-66
2020/12/14 12:01:03;;;;;;;46.28;28.38;;;;;;;9.70;76.48;100232.70;2889283;82;21114;-64
2020/12/14 12:05:06;;;;;;;33.30;24.05;;;;;;;9.74;76.65;100226.16;2883607;82;21147;-63
2020/12/14 12:09:09;;;;;;;33.67;23.07;;;;;;;9.77;76.44;100229.91;2883601;82;21160;-64
2020/12/14 12:13:12;;;;;;;35.52;25.05;;;;;;;9.75;76.29;100235.83;2881040;82;21149;-67
2020/12/14 12:17:15;;;;;;;39.20;24.35;;;;;;;9.63;76.71;100233.66;2883646;82;21175;-64
2020/12/14 12:21:19;;;;;;;42.10;28.07;;;;;;;9.52;77.01;100226.54;2883342;81;21190;-63
2020/12/14 12:25:22;;;;;;;38.95;27.22;;;;;;;9.51;77.60;100226.64;2864717;82;21191;-64
2020/12/14 12:29:25;;;;;;;35.90;27.62;;;;;;;9.56;77.48;100213.87;2900469;80;21139;-65
2020/12/14 12:33:28;;;;;;;48.28;34.20;;;;;;;9.56;77.52;100204.08;2900707;82;21160;-63
2020/12/14 12:37:33;;;;;;;54.80;34.23;;;;;;;9.62;77.84;100212.52;2921041;80;21427;-62
2020/12/14 12:41:36;;;;;;;59.03;37.75;;;;;;;9.53;78.24;100217.61;2883089;82;21151;-63
2020/12/14 12:45:39;;;;;;;58.60;36.42;;;;;;;9.47;78.58;100220.75;2876581;82;21173;-66
2020/12/14 12:49:42;;;;;;;51.02;27.15;;;;;;;9.48;78.78;100222.44;2894544;80;21558;-64
2020/12/14 12:53:45;;;;;;;39.65;24.40;;;;;;;9.57;78.53;100216.39;2901490;80;21322;-64
2020/12/14 12:57:48;;;;;;;110.92;61.55;;;;;;;9.71;77.25;100213.14;2944315;80;21118;-65
2020/12/14 13:01:53;;;;;;;287.20;160.70;;;;;;;9.83;76.48;100209.98;2940437;80;21142;-66
2020/12/14 13:05:57;;;;;;;94.90;49.03;;;;;;;9.94;75.08;100213.09;2894710;82;22432;-64
2020/12/14 13:09:59;;;;;;;45.50;26.00;;;;;;;9.90;74.71;100212.49;2894879;82;21174;-64
2020/12/14 13:14:03;;;;;;;43.48;27.85;;;;;;;9.92;74.60;100216.37;2893616;82;21616;-63
2020/12/14 13:18:06;;;;;;;36.88;23.87;;;;;;;9.95;74.62;100216.12;2884071;82;21112;-64
2020/12/14 13:22:10;;;;;;;39.08;27.60;;;;;;;9.99;74.28;100218.88;2883841;82;21159;-64
2020/12/14 13:26:17;;;;;;;44.10;22.95;;;;;;;10.01;74.37;100218.27;2894086;80;21150;-65
2020/12/14 13:30:20;;;;;;;37.00;22.98;;;;;;;10.07;74.04;100220.45;2884328;82;21179;-64
2020/12/14 13:34:23;;;;;;;31.15;21.75;;;;;;;10.11;73.77;100221.89;2884173;82;21136;-64
2020/12/14 13:38:26;;;;;;;37.15;22.13;;;;;;;10.12;73.60;100220.91;2884099;81;21653;-64
2020/12/14 13:42:30;;;;;;;28.73;18.73;;;;;;;10.15;73.37;100219.84;2883970;82;21187;-65
2020/12/14 13:46:36;;;;;;;54.38;35.30;;;;;;;10.11;72.84;100215.71;2883391;82;21155;-64
2020/12/14 13:50:41;;;;;;;111.80;65.32;;;;;;;10.03;73.01;100220.34;2883251;82;21124;-63
2020/12/14 13:54:44;;;;;;;73.65;45.78;;;;;;;9.98;73.25;100212.73;2883638;82;21103;-63
2020/12/14 13:58:48;;;;;;;37.28;21.87;;;;;;;9.92;73.34;100203.91;2883325;82;21151;-64
2020/12/14 14:02:52;;;;;;;26.02;19.60;;;;;;;9.80;73.38;100211.56;2885134;82;21180;-63
2020/12/14 14:06:56;;;;;;;37.48;24.95;;;;;;;9.69;73.44;100213.74;2898203;82;21144;-63
2020/12/14 14:10:59;;;;;;;30.72;21.50;;;;;;;9.57;73.84;100209.75;2897781;82;21157;-62
2020/12/14 14:15:05;;;;;;;32.15;19.32;;;;;;;9.56;73.78;100210.72;2895680;82;22273;-62
2020/12/14 14:19:08;;;;;;;36.13;25.70;;;;;;;9.51;73.58;100211.58;2883576;82;21155;-63
2020/12/14 14:23:11;;;;;;;53.87;37.60;;;;;;;9.40;73.62;100206.25;2883526;82;21143;-66
2020/12/14 14:27:15;;;;;;;37.40;26.02;;;;;;;9.28;73.86;100208.91;2883544;82;21135;-65
2020/12/14 14:31:18;;;;;;;30.70;23.55;;;;;;;9.24;73.97;100203.48;2883684;82;21155;-62
2020/12/14 14:35:22;;;;;;;36.23;22.45;;;;;;;9.18;73.97;100194.66;2883371;81;22170;-63
2020/12/14 14:39:28;;;;;;;35.10;23.27;;;;;;;9.10;73.98;100197.07;2884821;81;21563;-62
2020/12/14 14:43:33;;;;;;;57.60;32.70;;;;;;;9.03;73.90;100199.81;2894608;82;21166;-63
2020/12/14 14:47:36;;;;;;;31.33;19.70;;;;;;;8.90;74.08;100198.59;2897583;82;21128;-61
2020/12/14 14:51:40;;;;;;;52.45;33.23;;;;;;;8.75;74.28;100195.30;2891559;82;21159;-63
2020/12/14 14:55:50;;;;;;;82.85;47.08;;;;;;;8.62;74.78;100201.52;2834144;82;21188;-61
2020/12/14 14:59:53;;;;;;;101.20;58.92;;;;;;;8.52;74.78;100195.23;2825836;82;21494;-63
2020/12/14 15:03:56;;;;;;;50.98;36.68;;;;;;;8.41;75.08;100192.85;2876301;82;21177;-63
2020/12/14 15:07:59;;;;;;;47.78;31.00;;;;;;;8.29;75.20;100197.76;2897840;82;21150;-62
2020/12/14 15:12:02;;;;;;;51.88;34.18;;;;;;;8.14;75.40;100197.91;2897764;82;21166;-62
2020/12/14 15:16:05;;;;;;;79.42;44.50;;;;;;;7.97;75.81;100200.95;2890424;82;21159;-64
2020/12/14 15:20:09;;;;;;;59.42;33.58;;;;;;;7.84;75.91;100200.49;2863215;82;21112;-62
2020/12/14 15:24:13;;;;;;;67.75;40.48;;;;;;;7.80;76.26;100197.70;2862700;82;21633;-62
2020/12/14 15:28:17;;;;;;;43.90;30.48;;;;;;;7.78;76.23;100208.89;2861660;82;21489;-62
2020/12/14 15:32:20;;;;;;;40.08;29.45;;;;;;;7.73;76.26;100207.05;2897410;82;21126;-62
2020/12/14 15:36:24;;;;;;;50.00;31.23;;;;;;;7.66;76.34;100209.75;2897673;82;21187;-63
2020/12/14 15:40:27;;;;;;;79.10;53.23;;;;;;;7.57;76.32;100207.30;2897281;82;21153;-63
2020/12/14 15:44:30;;;;;;;108.42;73.97;;;;;;;7.51;76.61;100209.91;2895859;82;21623;-62
2020/12/14 15:48:35;;;;;;;97.05;65.90;;;;;;;7.45;76.87;100203.69;2895685;80;21100;-63
2020/12/14 15:52:38;;;;;;;71.20;46.58;;;;;;;7.39;76.80;100205.45;2897048;82;21716;-63
2020/12/14 15:56:41;;;;;;;56.58;44.85;;;;;;;7.34;76.85;100204.45;2883949;82;21716;-62
2020/12/14 16:00:48;;;;;;;52.15;33.23;;;;;;;7.28;77.07;100203.10;2850592;83;21612;-62
2020/12/14 16:04:51;;;;;;;;;;;;;;;7.29;77.16;100205.25;2832515;84;21579;-63
2020/12/14 16:08:55;;;;;;;56.70;33.88;;;;;;;7.24;77.05;100200.27;2831490;84;20165;-62
2020/12/14 16:12:58;;;;;;;71.20;42.17;;;;;;;7.12;77.12;100204.61;2847434;83;21548;-62
2020/12/14 16:17:01;;;;;;;62.25;36.90;;;;;;;7.02;77.35;100202.25;2822784;84;21147;-60
2020/12/14 16:21:05;;;;;;;45.92;31.07;;;;;;;6.93;77.55;100201.08;2822035;82;21174;-60
2020/12/14 16:25:09;;;;;;;62.58;35.55;;;;;;;6.91;77.66;100202.98;2827607;82;21618;-63
2020/12/14 16:29:14;;;;;;;42.13;27.70;;;;;;;6.82;77.87;100206.23;2820625;84;21666;-61
2020/12/14 16:33:19;;;;;;;45.97;29.30;;;;;;;6.75;78.52;100196.54;2900504;80;21164;-63
2020/12/14 16:37:23;;;;;;;168.97;93.37;;;;;;;6.74;78.59;100202.78;2867587;82;21146;-62
2020/12/14 16:41:26;;;;;;;237.68;133.10;;;;;;;6.75;78.97;100203.15;2872474;80;21165;-62
2020/12/14 16:45:30;;;;;;;99.75;53.98;;;;;;;6.79;78.76;100197.19;2897252;81;21129;-62
2020/12/14 16:49:34;;;;;;;50.10;32.15;;;;;;;6.77;78.50;100192.48;2892228;82;22228;-62
2020/12/14 16:53:37;;;;;;;44.53;28.45;;;;;;;6.71;78.51;100199.88;2877567;82;21109;-62
2020/12/14 16:57:40;;;;;;;41.25;28.38;;;;;;;6.75;78.43;100197.03;2853889;82;21146;-62
2020/12/14 17:01:44;;;;;;;41.75;28.12;;;;;;;6.68;78.14;100198.77;2907758;81;21142;-62
2020/12/14 17:05:53;;;;;;;45.20;32.28;;;;;;;6.52;78.32;100192.32;2839149;83;22257;-61
2020/12/14 17:09:56;;;;;;;48.23;29.02;;;;;;;6.52;78.76;100196.28;2859078;83;21159;-62
2020/12/14 17:14:00;;;;;;;45.03;30.40;;;;;;;6.53;78.52;100191.86;2858944;83;21357;-61
2020/12/14 17:18:04;;;;;;;53.08;31.33;;;;;;;6.36;78.43;100195.14;2845704;83;21151;-62
2020/12/14 17:22:13;;;;;;;35.35;25.95;;;;;;;6.27;79.04;100195.27;2842793;83;21161;-62
2020/12/14 17:26:14;;;;;;;34.15;24.43;;;;;;;6.26;79.21;100196.67;2843365;82;21099;-62
2020/12/14 17:30:18;;;;;;;;;;;;;;;6.24;79.10;100186.69;2823282;84;21151;-62
2020/12/14 17:34:30;;;;;;;48.00;31.02;;;;;;;6.16;79.10;100192.47;2838599;83;20172;-62
2020/12/14 17:38:25;;;;;;;47.83;27.87;;;;;;;6.16;79.43;100200.88;2890942;81;21110;-63
2020/12/14 17:42:29;;;;;;;69.53;34.43;;;;;;;6.18;79.22;100204.27;2860944;83;21118;-62
2020/12/14 17:46:54;;;;;;;47.60;31.20;;;;;;;6.08;78.98;100206.16;3001516;77;22379;-61
2020/12/14 17:50:57;;;;;;;46.48;29.25;;;;;;;5.99;79.50;100200.14;2955351;80;21172;-61
2020/12/14 17:54:59;;;;;;;60.73;35.35;;;;;;;5.99;79.29;100198.81;2945226;80;21112;-61
2020/12/14 17:59:04;;;;;;;66.28;40.43;;;;;;;5.85;79.10;100197.06;2930698;80;21149;-61
2020/12/14 18:03:07;;;;;;;53.70;30.27;;;;;;;5.73;79.63;100200.02;2938200;80;21149;-61
2020/12/14 18:07:11;;;;;;;60.50;33.98;;;;;;;5.66;79.92;100203.96;2928919;79;21426;-60
2020/12/14 18:11:14;;;;;;;71.97;42.50;;;;;;;5.62;80.16;100195.86;2923815;79;21145;-61
2020/12/14 18:15:18;;;;;;;44.93;29.65;;;;;;;5.62;80.42;100194.55;2836128;83;21141;-61
2020/12/14 18:19:21;;;;;;;46.58;34.60;;;;;;;5.66;80.46;100190.77;2869277;81;21677;-62
2020/12/14 18:23:24;;;;;;;61.58;39.33;;;;;;;5.67;80.38;100190.68;2859123;82;21104;-62
2020/12/14 18:27:27;;;;;;;76.15;46.73;;;;;;;5.66;80.38;100194.72;2865486;81;21615;-60
2020/12/14 18:31:32;;;;;;;64.37;35.43;;;;;;;5.64;80.12;100197.94;2838342;82;21529;-61
2020/12/14 21:27:06;;;;;;;44.63;27.50;;;;;;;4.90;80.48;100194.89;2868610;82;21575;-62
2020/12/14 21:31:09;;;;;;;53.60;30.52;;;;;;;4.85;80.28;100196.96;2921431;81;21136;-62
2020/12/14 21:35:12;;;;;;;48.60;30.48;;;;;;;4.70;80.27;100208.78;2878142;81;21962;-62
2020/12/14 21:39:15;;;;;;;39.88;27.85;;;;;;;4.60;80.54;100212.04;2823361;84;21177;-62
2020/12/14 21:43:18;;;;;;;40.08;27.65;;;;;;;4.53;80.82;100210.26;2775920;84;21117;-62
2020/12/14 21:47:21;;;;;;;44.23;28.40;;;;;;;4.46;80.63;100212.39;2812189;84;21728;-62