Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:21;;;;;;;37.75;6.40;;;;;;;11.60;92.96;98238.44;5032049;28;20029;-85
2021/03/11 00:04:47;;;;;;;29.70;5.28;;;;;;;11.64;93.54;98243.19;5032516;28;20025;-85
2021/03/11 00:07:12;;;;;;;33.92;5.60;;;;;;;11.77;93.83;98226.09;5032566;28;20032;-85
2021/03/11 00:09:37;;;;;;;33.88;5.78;;;;;;;11.50;94.74;98249.94;5032140;28;20069;-85
2021/03/11 00:12:07;;;;;;;33.88;6.45;;;;;;;11.75;94.65;98249.09;5032099;28;20026;-85
2021/03/11 00:14:33;;;;;;;30.33;5.57;;;;;;;11.77;93.81;98242.72;5032180;28;20419;-85
2021/03/11 00:16:59;;;;;;;29.02;5.90;;;;;;;11.62;94.18;98244.34;5032326;28;20079;-85
2021/03/11 00:19:24;;;;;;;38.50;7.50;;;;;;;11.76;92.60;98233.19;5032069;28;20033;-85
2021/03/11 00:21:50;;;;;;;29.73;5.47;;;;;;;11.90;88.71;98247.50;5032090;28;20025;-85
2021/03/11 00:24:15;;;;;;;29.17;4.88;;;;;;;11.63;88.73;98235.47;5032126;28;20116;-85
2021/03/11 00:26:40;;;;;;;34.58;6.40;;;;;;;11.71;87.14;98217.91;5030822;28;20025;-85
2021/03/11 00:29:06;;;;;;;33.90;5.70;;;;;;;11.74;85.74;98231.72;5031848;28;20040;-85
2021/03/11 00:31:31;;;;;;;33.08;5.10;;;;;;;11.70;82.32;98225.94;5031897;28;20083;-85
2021/03/11 00:33:56;;;;;;;26.80;5.78;;;;;;;11.79;80.75;98232.84;5031996;28;20456;-85
2021/03/11 00:36:22;;;;;;;32.65;6.22;;;;;;;11.75;76.40;98236.81;5032002;28;20025;-85
2021/03/11 00:38:47;;;;;;;34.22;6.05;;;;;;;11.93;74.69;98256.84;5032433;28;20032;-85
2021/03/11 00:41:13;;;;;;;33.53;6.25;;;;;;;11.63;75.87;98241.56;5031717;28;20036;-85
2021/03/11 00:43:38;;;;;;;39.83;6.57;;;;;;;11.67;75.23;98211.34;5031762;28;20104;-85
2021/03/11 00:46:03;;;;;;;41.63;7.65;;;;;;;11.28;79.16;98169.94;5031712;28;20067;-85
2021/03/11 00:48:29;;;;;;;33.35;6.45;;;;;;;11.42;77.42;98181.59;5031820;28;20029;-85
2021/03/11 00:50:54;;;;;;;34.17;5.55;;;;;;;11.70;75.11;98176.81;5031904;28;20080;-85
2021/03/11 00:53:19;;;;;;;29.50;6.45;;;;;;;11.68;74.21;98180.59;5031700;28;20033;-85
2021/03/11 00:55:45;;;;;;;34.47;6.53;;;;;;;11.48;75.41;98186.19;5031683;28;20392;-85
2021/03/11 00:58:10;;;;;;;39.00;7.28;;;;;;;11.48;75.49;98188.81;5031547;28;20025;-85
2021/03/11 01:00:36;;;;;;;46.53;6.90;;;;;;;11.49;76.80;98179.97;5031696;28;20428;-85
2021/03/11 01:03:01;;;;;;;28.83;6.25;;;;;;;11.56;73.89;98171.44;5032027;28;20117;-85
2021/03/11 01:05:31;;;;;;;34.30;6.97;;;;;;;11.56;74.52;98160.91;5031694;28;20391;-85
2021/03/11 01:07:56;;;;;;;28.85;5.63;;;;;;;11.74;73.25;98155.47;5031608;28;20061;-85
2021/03/11 01:10:22;;;;;;;38.33;7.40;;;;;;;11.87;72.06;98164.47;5031626;28;20064;-85
2021/03/11 01:12:47;;;;;;;36.80;6.57;;;;;;;11.75;75.12;98170.25;5031972;28;20116;-85
2021/03/11 01:15:13;;;;;;;32.33;5.43;;;;;;;11.43;81.81;98183.25;5032817;28;20072;-85
2021/03/11 01:17:39;;;;;;;41.35;8.38;;;;;;;11.16;84.97;98166.00;5034271;28;20029;-85
2021/03/11 01:20:09;;;;;;;38.17;6.88;;;;;;;10.88;89.61;98173.31;5035682;28;20026;-85
2021/03/11 01:22:34;;;;;;;41.42;7.03;;;;;;;11.13;87.43;98171.56;5035493;28;20025;-85
2021/03/11 01:25:00;;;;;;;44.25;7.07;;;;;;;10.81;90.29;98181.03;5035526;28;20392;-85
2021/03/11 01:27:25;;;;;;;40.22;7.72;;;;;;;10.95;84.88;98142.00;5035436;28;20464;-85
2021/03/11 01:29:50;;;;;;;52.22;7.80;;;;;;;11.07;84.51;98173.03;5035194;28;20499;-85
2021/03/11 01:32:16;;;;;;;40.05;7.43;;;;;;;11.18;81.17;98144.84;5035209;28;20376;-85
2021/03/11 01:34:41;;;;;;;29.02;6.57;;;;;;;11.22;81.63;98139.06;5035397;28;20422;-84
2021/03/11 01:37:06;;;;;;;40.70;7.18;;;;;;;11.37;76.36;98147.09;5035404;28;20464;-84
2021/03/11 01:39:32;;;;;;;40.80;8.32;;;;;;;11.11;77.42;98126.25;5035692;28;20021;-84
2021/03/11 01:41:57;;;;;;;42.67;8.15;;;;;;;10.96;73.15;98088.50;5035145;28;20026;-84
2021/03/11 01:44:22;;;;;;;33.08;6.82;;;;;;;11.38;71.90;98105.91;5035099;28;20055;-85
2021/03/11 01:46:48;;;;;;;36.55;6.55;;;;;;;11.56;69.00;98147.78;5035505;28;20117;-85
2021/03/11 01:49:13;;;;;;;42.58;7.15;;;;;;;11.24;71.82;98100.31;5034767;28;20029;-84
2021/03/11 01:51:39;;;;;;;36.08;7.40;;;;;;;11.43;70.11;98108.84;5035183;28;20048;-84
2021/03/11 01:54:05;;;;;;;43.40;7.90;;;;;;;11.40;69.23;98103.94;5033534;28;20531;-84
2021/03/11 01:56:30;;;;;;;41.13;7.45;;;;;;;11.63;68.22;98107.53;5034969;28;20036;-84
2021/03/11 01:58:55;;;;;;;40.88;7.15;;;;;;;11.60;66.87;98093.88;5034658;28;20028;-84
2021/03/11 02:01:21;;;;;;;39.45;8.73;;;;;;;11.64;67.99;98114.41;5034716;28;20056;-84
2021/03/11 02:03:46;;;;;;;34.35;7.03;;;;;;;11.79;66.41;98125.06;5034658;28;20013;-84
2021/03/11 02:06:12;;;;;;;35.83;6.70;;;;;;;11.79;68.31;98126.84;5034819;28;20434;-84
2021/03/11 02:08:37;;;;;;;38.75;7.22;;;;;;;11.35;68.66;98087.84;5034438;28;20483;-84
2021/03/11 02:11:02;;;;;;;31.23;7.75;;;;;;;11.54;65.68;98102.44;5034762;28;20022;-84
2021/03/11 02:13:50;;;;;;;33.70;6.57;;;;;;;11.48;65.41;98117.88;5034539;28;20479;-85
2021/03/11 02:16:31;;;;;;;36.80;8.20;;;;;;;11.24;65.71;98068.81;5034490;28;20494;-84
2021/03/11 02:19:09;;;;;;;34.85;7.53;;;;;;;11.26;65.15;98069.47;5034365;28;20056;-84
2021/03/11 02:21:41;;;;;;;31.27;7.45;;;;;;;11.20;66.23;98104.28;5034368;28;20037;-84
2021/03/11 02:24:21;;;;;;;33.78;5.97;;;;;;;11.14;68.13;98073.41;5034291;28;20368;-84
2021/03/11 02:27:22;;;;;;;35.97;6.65;;;;;;;11.18;70.90;98084.41;5033854;28;20491;-84
2021/03/11 02:29:48;;;;;;;48.20;8.32;;;;;;;10.89;76.02;98076.03;5028931;28;20033;-84
2021/03/11 02:32:16;;;;;;;38.70;6.30;;;;;;;10.82;77.47;98082.94;5032750;28;20091;-84
2021/03/11 02:34:50;;;;;;;36.15;5.82;;;;;;;10.29;85.15;98095.41;5033987;28;20034;-84
2021/03/11 02:37:33;;;;;;;36.53;5.90;;;;;;;10.10;86.81;98095.66;5034148;28;20053;-84
2021/03/11 02:40:04;;;;;;;38.50;7.82;;;;;;;9.99;91.67;98081.06;5034590;28;20029;-84
2021/03/11 02:42:33;;;;;;;44.07;7.73;;;;;;;9.67;93.11;98058.09;5033935;28;20029;-83
2021/03/11 02:44:59;;;;;;;38.80;6.50;;;;;;;10.04;91.32;98054.34;5032523;28;20033;-84
2021/03/11 02:47:25;;;;;;;39.95;6.68;;;;;;;10.04;89.78;98030.75;5033960;28;20104;-83
2021/03/11 02:49:53;;;;;;;38.13;6.97;;;;;;;10.12;89.22;98023.72;5033708;28;20053;-83
2021/03/11 02:52:20;;;;;;;46.17;7.55;;;;;;;10.16;88.84;98020.78;5034002;28;20031;-84
2021/03/11 02:54:47;;;;;;;42.40;7.15;;;;;;;10.34;83.04;98011.00;5033797;28;20132;-84
2021/03/11 02:57:15;;;;;;;43.30;6.45;;;;;;;10.47;83.37;98021.06;5033755;28;20076;-84
2021/03/11 02:59:41;;;;;;;38.20;6.40;;;;;;;10.28;81.72;97999.34;5033692;28;20171;-84
2021/03/11 03:02:08;;;;;;;42.67;7.78;;;;;;;10.28;78.42;97982.78;5033702;28;20022;-84
2021/03/11 03:04:35;;;;;;;40.13;7.60;;;;;;;10.55;77.73;97979.06;5032500;28;20116;-84
2021/03/11 03:07:01;;;;;;;32.25;6.65;;;;;;;10.90;75.86;97988.41;5033638;28;20037;-83
2021/03/11 03:09:27;;;;;;;30.90;7.53;;;;;;;10.64;75.59;97983.34;5033371;28;20112;-84
2021/03/11 03:11:55;;;;;;;37.70;5.90;;;;;;;10.70;74.04;97976.59;5031969;28;20151;-83
2021/03/11 03:14:21;;;;;;;48.33;7.97;;;;;;;10.90;72.32;97963.97;5033171;28;20112;-84
2021/03/11 03:16:47;;;;;;;33.85;6.32;;;;;;;10.63;77.83;98002.69;5033303;28;20100;-84
2021/03/11 03:19:13;;;;;;;40.88;6.50;;;;;;;10.49;78.24;97988.41;5031936;28;20028;-83
2021/03/11 03:21:42;;;;;;;38.70;7.13;;;;;;;10.50;78.32;97987.44;5031942;28;20109;-83
2021/03/11 03:24:11;;;;;;;36.58;5.85;;;;;;;10.59;75.54;97992.69;5033303;28;20032;-84
2021/03/11 03:26:37;;;;;;;40.80;4.90;;;;;;;10.90;73.18;98013.88;5033056;28;20060;-83
2021/03/11 03:29:04;;;;;;;31.20;7.60;;;;;;;10.57;73.81;97992.84;5032922;28;20045;-83
2021/03/11 03:31:29;;;;;;;34.72;5.25;;;;;;;10.84;71.68;97956.75;5033017;28;20103;-83
2021/03/11 03:33:55;;;;;;;32.70;5.65;;;;;;;11.00;70.40;97964.63;5032780;28;20487;-83
2021/03/11 03:36:21;;;;;;;40.65;6.97;;;;;;;10.87;73.31;97988.75;5032542;28;20100;-84
2021/03/11 03:38:46;;;;;;;39.83;6.63;;;;;;;10.57;78.80;97981.53;5033026;28;20372;-83
2021/03/11 03:41:12;;;;;;;34.03;5.70;;;;;;;10.65;79.80;97969.22;5032838;28;20442;-84
2021/03/11 03:43:41;;;;;;;39.53;6.10;;;;;;;10.51;83.05;97969.91;5033183;28;20022;-83
2021/03/11 03:46:11;;;;;;;40.33;8.50;;;;;;;10.36;82.67;97989.88;5032936;28;20029;-83
2021/03/11 03:48:44;;;;;;;39.53;7.10;;;;;;;10.30;84.18;97971.16;5032730;28;20459;-83
2021/03/11 03:51:10;;;;;;;52.35;8.13;;;;;;;10.74;80.02;97971.84;5032862;28;20104;-83
2021/03/11 03:53:41;;;;;;;27.85;5.38;;;;;;;10.64;79.67;97966.75;5031327;28;20446;-84
2021/03/11 03:56:17;;;;;;;41.60;7.38;;;;;;;11.02;78.48;97944.25;5032689;28;20104;-83
2021/03/11 03:58:46;;;;;;;42.50;9.15;;;;;;;10.90;76.94;97945.59;5032581;28;20018;-83
2021/03/11 04:01:13;;;;;;;36.42;6.47;;;;;;;10.80;77.18;97939.69;5032659;28;20117;-83
2021/03/11 04:03:38;;;;;;;32.60;6.03;;;;;;;10.78;74.90;97941.66;5032697;28;20021;-83
2021/03/11 04:06:05;;;;;;;38.08;7.65;;;;;;;10.77;74.99;97966.28;5032349;28;20353;-83
2021/03/11 04:08:31;;;;;;;41.28;7.07;;;;;;;10.82;76.04;97941.19;5032233;28;20132;-84
2021/03/11 04:10:58;;;;;;;33.50;6.40;;;;;;;10.85;75.40;97974.97;5032576;28;20092;-83
2021/03/11 04:13:24;;;;;;;36.75;7.22;;;;;;;10.54;79.55;98008.09;5032646;28;20117;-83
2021/03/11 04:15:50;;;;;;;37.97;6.68;;;;;;;10.28;81.71;97954.75;5032277;28;20018;-84
2021/03/11 04:18:17;;;;;;;42.28;7.28;;;;;;;9.96;82.50;97978.31;5032188;28;20045;-83
2021/03/11 04:20:43;;;;;;;44.42;7.00;;;;;;;10.01;83.83;97986.50;5032764;28;20026;-83
2021/03/11 04:23:09;;;;;;;37.10;6.45;;;;;;;9.92;81.87;97986.47;5032303;28;20026;-84
2021/03/11 04:25:34;;;;;;;48.97;7.82;;;;;;;10.17;82.77;97973.44;5032218;28;20028;-83
2021/03/11 04:28:00;;;;;;;42.05;6.03;;;;;;;10.25;81.97;97949.03;5032098;28;20044;-83
2021/03/11 04:30:26;;;;;;;31.42;6.53;;;;;;;9.98;79.62;97931.78;5031927;28;20029;-83
2021/03/11 04:32:52;;;;;;;42.22;7.00;;;;;;;10.54;78.44;97914.44;5031891;28;20033;-83
2021/03/11 04:35:17;;;;;;;41.78;7.72;;;;;;;10.26;78.68;97948.03;5031905;28;20099;-83
2021/03/11 04:37:44;;;;;;;35.65;6.20;;;;;;;10.62;77.24;97964.28;5031965;28;20029;-84
2021/03/11 04:40:11;;;;;;;48.35;8.45;;;;;;;10.50;77.91;97991.84;5032466;28;20026;-84
2021/03/11 04:42:37;;;;;;;36.70;5.93;;;;;;;10.62;77.92;97973.97;5032009;28;20022;-83
2021/03/11 04:45:04;;;;;;;36.40;5.47;;;;;;;10.59;78.42;97975.13;5031998;28;20475;-84
2021/03/11 04:47:31;;;;;;;33.28;6.03;;;;;;;10.32;79.82;97963.16;5031800;28;20033;-84
2021/03/11 04:49:59;;;;;;;37.75;6.68;;;;;;;10.54;80.01;97998.41;5031598;28;20468;-84
2021/03/11 04:52:26;;;;;;;43.58;7.43;;;;;;;10.48;79.58;97970.22;5031620;28;20468;-84
2021/03/11 04:54:51;;;;;;;34.13;7.18;;;;;;;10.57;79.10;97950.88;5031664;28;20022;-84
2021/03/11 04:57:16;;;;;;;36.58;5.65;;;;;;;10.75;77.89;97952.50;5031882;28;20025;-84
2021/03/11 04:59:42;;;;;;;41.88;6.72;;;;;;;10.57;78.49;97981.53;5031648;28;20064;-84
2021/03/11 05:02:10;;;;;;;42.70;6.63;;;;;;;10.69;76.83;97965.28;5030393;28;20033;-84
2021/03/11 05:04:36;;;;;;;37.92;5.78;;;;;;;10.47;78.11;97951.03;5031650;28;20522;-84
2021/03/11 05:07:02;;;;;;;34.75;6.68;;;;;;;10.45;78.11;97955.63;5031771;28;20507;-84
2021/03/11 05:09:27;;;;;;;33.25;6.18;;;;;;;10.43;77.95;98010.06;5031794;28;20030;-83
2021/03/11 05:11:53;;;;;;;37.03;7.75;;;;;;;10.49;77.62;97956.13;5031650;28;20036;-83
2021/03/11 05:14:18;;;;;;;43.60;7.03;;;;;;;10.72;76.23;97964.13;5031450;28;20042;-84
2021/03/11 05:16:43;;;;;;;29.05;5.43;;;;;;;10.70;76.06;97960.84;5031664;28;20025;-83
2021/03/11 05:19:09;;;;;;;29.08;5.20;;;;;;;11.01;74.14;97955.75;5031510;28;20057;-84
2021/03/11 05:21:34;;;;;;;36.58;7.22;;;;;;;11.16;73.30;97955.03;5030204;28;20029;-84
2021/03/11 05:24:00;;;;;;;38.83;7.40;;;;;;;10.96;73.22;97965.94;5031734;28;20029;-84
2021/03/11 05:26:28;;;;;;;39.97;5.65;;;;;;;10.68;73.61;97953.16;5031461;28;20553;-84
2021/03/11 05:28:54;;;;;;;25.27;5.53;;;;;;;10.74;73.78;98008.59;5031440;28;20021;-84
2021/03/11 05:31:19;;;;;;;32.78;5.53;;;;;;;10.74;74.35;97977.09;5031405;28;20025;-84
2021/03/11 05:33:45;;;;;;;25.50;4.65;;;;;;;10.86;72.88;97991.53;5031268;28;20021;-84
2021/03/11 05:36:10;;;;;;;28.27;5.18;;;;;;;10.57;74.04;97992.84;5031342;28;20030;-84
2021/03/11 05:38:35;;;;;;;25.77;4.97;;;;;;;10.69;74.85;97970.53;5031731;28;20061;-84
2021/03/11 05:41:02;;;;;;;38.72;5.50;;;;;;;10.80;73.32;98019.28;5031015;28;20033;-84
2021/03/11 05:43:28;;;;;;;30.30;6.22;;;;;;;10.85;73.71;98006.47;5030732;28;20311;-84
2021/03/11 05:45:55;;;;;;;28.48;5.10;;;;;;;10.54;74.90;98029.91;5031550;28;20037;-84
2021/03/11 05:48:21;;;;;;;30.42;5.47;;;;;;;10.72;75.02;98021.88;5030929;28;20029;-84
2021/03/11 05:50:46;;;;;;;30.00;5.40;;;;;;;10.73;73.45;98054.22;5029869;28;20464;-84
2021/03/11 05:53:13;;;;;;;27.25;4.78;;;;;;;10.61;74.42;98061.56;5030922;28;20081;-84
2021/03/11 05:55:39;;;;;;;24.05;4.88;;;;;;;10.56;74.64;98077.78;5029912;28;20033;-83
2021/03/11 05:58:07;;;;;;;20.60;4.00;;;;;;;10.80;74.57;98036.81;5014057;28;20112;-84
2021/03/11 06:00:32;;;;;;;31.73;5.63;;;;;;;10.90;73.48;98092.63;5032277;28;20022;-84
2021/03/11 06:03:00;;;;;;;24.40;4.28;;;;;;;11.04;73.52;98078.84;5034555;28;20025;-84
2021/03/11 06:05:26;;;;;;;23.92;5.22;;;;;;;10.55;76.79;98099.78;5034690;28;20025;-83
2021/03/11 06:07:51;;;;;;;28.90;5.03;;;;;;;10.50;79.25;98089.78;5033991;28;20040;-84
2021/03/11 06:10:19;;;;;;;27.45;4.82;;;;;;;10.55;79.49;98109.47;5014728;28;20025;-84
2021/03/11 06:12:45;;;;;;;29.33;5.13;;;;;;;10.49;82.43;98121.41;5020028;28;20025;-84
2021/03/11 06:15:12;;;;;;;30.17;5.82;;;;;;;10.15;83.29;98124.88;5032927;28;20391;-84
2021/03/11 06:17:40;;;;;;;31.63;5.55;;;;;;;9.85;86.49;98131.41;5034541;28;20096;-84
2021/03/11 06:20:07;;;;;;;23.75;5.03;;;;;;;10.36;84.25;98147.25;5034447;28;20025;-84
2021/03/11 06:22:32;;;;;;;32.78;5.85;;;;;;;9.91;86.19;98138.66;5034228;28;20022;-84
2021/03/11 06:24:58;;;;;;;37.75;6.47;;;;;;;10.29;83.48;98171.47;5032181;28;20047;-83
2021/03/11 06:27:24;;;;;;;37.45;4.90;;;;;;;9.91;84.72;98175.34;5033362;28;20025;-84
2021/03/11 06:29:49;;;;;;;32.53;6.18;;;;;;;9.90;86.21;98164.06;5036188;28;20372;-84
2021/03/11 06:32:14;;;;;;;40.17;6.15;;;;;;;9.62;88.54;98180.91;5032843;28;20044;-84
2021/03/11 06:34:43;;;;;;;26.13;5.13;;;;;;;9.84;89.68;98200.56;5034205;28;20029;-84
2021/03/11 06:37:13;;;;;;;37.47;5.45;;;;;;;9.80;90.07;98200.03;5039537;28;20041;-83
2021/03/11 06:39:39;;;;;;;31.10;4.85;;;;;;;9.70;88.82;98215.03;5053465;23;20049;-84
2021/03/11 06:42:06;;;;;;;30.17;5.35;;;;;;;9.76;89.60;98188.22;5045731;28;20033;-85
2021/03/11 06:44:53;;;;;;;37.33;6.05;;;;;;;9.92;87.73;98201.41;5031877;28;20030;-85
2021/03/11 06:47:19;;;;;;;34.40;5.95;;;;;;;9.47;89.19;98219.91;5042167;28;20026;-85
2021/03/11 06:50:02;;;;;;;36.08;5.82;;;;;;;9.48;89.09;98226.81;5045248;28;20064;-85
2021/03/11 06:52:28;;;;;;;35.67;6.15;;;;;;;9.89;87.63;98225.34;5028898;28;20105;-86
2021/03/11 06:55:04;;;;;;;31.30;7.07;;;;;;;9.63;86.93;98229.72;5019486;28;20540;-86
2021/03/11 06:57:35;;;;;;;34.35;5.40;;;;;;;9.84;85.70;98245.94;5004570;28;20084;-86
2021/03/11 07:00:21;;;;;;;30.08;6.72;;;;;;;9.76;86.62;98247.69;5012022;28;20057;-85
2021/03/11 07:02:57;;;;;;;32.33;4.88;;;;;;;9.81;85.04;98264.56;5001138;28;20070;-86
2021/03/11 07:05:24;;;;;;;36.75;7.18;;;;;;;9.80;85.95;98273.41;5002645;28;20108;-85
2021/03/11 07:08:13;;;;;;;30.38;5.65;;;;;;;9.73;87.07;98267.13;5014405;28;20025;-84
2021/03/11 07:10:40;;;;;;;41.45;6.22;;;;;;;9.85;85.58;98279.03;5013556;28;20030;-85
2021/03/11 07:13:06;;;;;;;39.72;5.78;;;;;;;10.11;84.22;98301.81;5031425;28;20052;-85
2021/03/11 07:15:34;;;;;;;37.70;5.13;;;;;;;10.00;84.37;98273.25;5023452;28;20496;-85
2021/03/11 07:18:00;;;;;;;24.42;4.25;;;;;;;10.08;83.53;98299.53;4994783;28;20014;-85
2021/03/11 07:20:33;;;;;;;32.42;5.07;;;;;;;9.93;84.38;98275.63;5007902;28;20129;-86
2021/03/11 07:22:58;;;;;;;35.85;5.95;;;;;;;10.19;83.36;98327.28;5012760;28;20026;-87
2021/03/11 07:25:42;;;;;;;39.40;5.95;;;;;;;10.14;84.75;98317.25;5010807;28;20030;-85
2021/03/11 07:28:28;;;;;;;32.33;6.57;;;;;;;10.34;82.61;98311.84;5010837;28;20439;-85
2021/03/11 07:31:01;;;;;;;36.72;6.03;;;;;;;10.11;84.16;98342.00;5013330;28;20063;-85
2021/03/11 07:33:31;;;;;;;31.55;5.32;;;;;;;10.22;84.86;98354.03;5012554;28;20022;-85
2021/03/11 07:36:01;;;;;;;39.10;5.55;;;;;;;10.27;83.81;98349.16;5005113;28;20062;-86
2021/03/11 07:38:29;;;;;;;36.63;4.88;;;;;;;10.16;84.30;98354.66;4993550;28;20023;-85
2021/03/11 07:40:59;;;;;;;27.92;4.60;;;;;;;10.18;85.50;98344.81;5010552;28;20404;-86
2021/03/11 07:43:27;;;;;;;29.13;5.38;;;;;;;10.23;85.43;98362.72;5013340;28;20026;-86
2021/03/11 07:45:59;;;;;;;29.48;7.00;;;;;;;10.30;85.84;98346.25;5007138;28;20030;-90
2021/03/11 07:48:25;;;;;;;;;;;;;;;9.96;87.85;98379.38;5010460;28;20026;-90
2021/03/11 07:50:52;;;;;;;43.08;7.18;;;;;;;9.87;88.79;98384.56;4998456;28;19926;-91
2021/03/11 07:53:20;;;;;;;34.30;5.35;;;;;;;10.02;87.96;98365.69;5009619;28;20038;-90
2021/03/11 07:55:46;;;;;;;43.60;6.10;;;;;;;9.95;88.36;98385.59;5007164;28;20026;-88
2021/03/11 07:58:16;;;;;;;37.25;5.97;;;;;;;10.13;86.56;98399.53;5003296;28;20539;-88
2021/03/11 08:00:42;;;;;;;36.88;6.50;;;;;;;10.30;85.48;98393.47;4996866;28;20041;-85
2021/03/11 08:03:36;;;;;;;37.90;8.23;;;;;;;10.18;86.15;98397.28;5000763;28;20031;-85
2021/03/11 08:06:29;;;;;;;39.63;6.53;;;;;;;10.13;84.22;98426.59;4994150;28;20129;-85
2021/03/11 08:08:55;;;;;;;36.63;6.60;;;;;;;10.26;84.07;98415.69;5012660;28;20076;-84
2021/03/11 08:11:37;;;;;;;26.75;5.38;;;;;;;10.58;83.36;98421.38;5002368;28;20030;-84
2021/03/11 08:14:23;;;;;;;33.70;6.35;;;;;;;10.39;82.24;98454.72;5008160;28;20092;-85
2021/03/11 08:16:49;;;;;;;32.00;6.82;;;;;;;10.67;81.27;98438.84;5007442;28;20084;-84
2021/03/11 08:19:30;;;;;;;34.00;4.70;;;;;;;10.63;81.73;98430.47;5002661;28;20061;-85
2021/03/11 08:21:55;;;;;;;28.92;5.88;;;;;;;10.58;82.09;98445.00;5005562;28;20065;-84
2021/03/11 08:24:44;;;;;;;31.38;5.63;;;;;;;10.38;83.89;98449.59;5017708;28;20045;-86
2021/03/11 08:27:28;;;;;;;36.53;5.72;;;;;;;10.05;84.41;98449.25;5006642;28;20030;-85
2021/03/11 08:29:53;;;;;;;34.00;5.28;;;;;;;9.98;85.21;98464.78;5006425;28;20038;-83
2021/03/11 08:32:48;;;;;;;28.40;5.07;;;;;;;9.66;88.81;98473.94;4999851;28;20022;-85
2021/03/11 08:35:44;;;;;;;41.08;6.57;;;;;;;10.20;86.00;98484.50;4996058;28;20045;-85
2021/03/11 08:38:18;;;;;;;33.65;4.72;;;;;;;10.48;85.01;98479.19;4980876;28;20042;-87
2021/03/11 08:40:44;;;;;;;22.63;5.13;;;;;;;11.38;82.30;98482.47;5002547;28;20100;-86
2021/03/11 08:43:09;;;;;;;35.33;5.22;;;;;;;12.14;78.48;98480.78;5003091;28;20026;-87
2021/03/11 08:45:35;;;;;;;25.75;5.03;;;;;;;12.93;72.22;98501.41;5013129;28;20034;-87
2021/03/11 08:48:17;;;;;;;27.52;5.20;;;;;;;12.28;72.51;98501.22;5010480;28;20034;-87
2021/03/11 08:50:47;;;;;;;;;;;;;;;13.31;68.84;98521.00;5005467;28;20026;-86
2021/03/11 08:53:12;;;;;;;25.95;4.57;;;;;;;13.05;70.64;98493.00;5000338;28;20360;-87
2021/03/11 08:55:39;;;;;;;31.00;5.65;;;;;;;12.34;72.19;98506.78;5012148;28;20040;-87
2021/03/11 08:58:28;;;;;;;33.70;5.53;;;;;;;11.70;75.11;98520.38;5004926;28;20034;-88
2021/03/11 09:01:01;;;;;;;23.35;3.95;;;;;;;10.40;79.37;98527.19;5009460;28;20022;-88
2021/03/11 09:03:44;;;;;;;25.30;4.03;;;;;;;10.58;80.92;98537.69;4999177;28;20026;-88
2021/03/11 09:06:11;;;;;;;20.95;4.03;;;;;;;10.08;82.62;98532.88;4996677;28;20035;-87
2021/03/11 09:08:45;;;;;;;14.90;2.83;;;;;;;10.26;83.02;98567.00;5005328;28;20037;-87
2021/03/11 09:11:15;;;;;;;22.33;2.85;;;;;;;10.29;83.22;98551.00;5008300;28;20026;-87
2021/03/11 09:13:42;;;;;;;13.77;2.22;;;;;;;9.58;85.69;98564.69;5010558;28;20034;-87
2021/03/11 09:16:08;;;;;;;14.93;2.20;;;;;;;9.70;88.69;98567.00;5012547;28;20038;-88
2021/03/11 09:18:34;;;;;;;15.38;2.40;;;;;;;9.68;90.22;98568.13;5010968;28;20117;-88
2021/03/11 09:21:01;;;;;;;12.60;2.15;;;;;;;9.71;89.50;98573.06;4998573;28;20049;-87
2021/03/11 09:23:41;;;;;;;19.83;3.00;;;;;;;9.25;92.99;98608.75;5006765;28;20449;-88
2021/03/11 09:26:22;;;;;;;7.80;1.75;;;;;;;8.18;96.17;98613.88;5008470;28;20026;-88
2021/03/11 09:28:48;;;;;;;10.27;1.58;;;;;;;8.41;95.65;98619.69;4993246;28;20023;-89
2021/03/11 09:31:23;;;;;;;7.22;1.00;;;;;;;8.48;94.11;98573.78;4995808;28;20562;-89
2021/03/11 09:33:48;;;;;;;14.15;1.38;;;;;;;8.89;94.55;98598.88;5018141;28;20360;-89
2021/03/11 09:36:15;;;;;;;7.45;1.35;;;;;;;9.22;89.65;98593.31;5009973;28;20063;-87
2021/03/11 09:38:42;;;;;;;7.20;1.10;;;;;;;9.35;89.89;98599.09;5015998;28;20095;-89
2021/03/11 09:41:07;;;;;;;10.18;1.45;;;;;;;9.55;89.41;98599.06;5013927;28;20029;-88
2021/03/11 09:43:35;;;;;;;13.32;1.88;;;;;;;9.49;90.75;98605.69;5014149;28;20022;-88
2021/03/11 09:46:06;;;;;;;14.27;2.40;;;;;;;10.51;88.99;98597.00;4999441;28;20358;-89
2021/03/11 09:48:39;;;;;;;;;;;;;;;11.82;79.83;98598.00;4996311;28;20489;-90
2021/03/11 09:51:09;;;;;;;26.75;3.20;;;;;;;12.83;74.65;98591.13;4997393;28;19972;-91
2021/03/11 09:53:43;;;;;;;24.08;4.05;;;;;;;12.13;76.65;98613.31;5001800;28;20022;-90
2021/03/11 09:56:18;;;;;;;25.40;4.68;;;;;;;13.28;73.59;98611.72;5014120;28;20022;-89
2021/03/11 09:58:45;;;;;;;38.03;7.15;;;;;;;13.21;76.34;98609.88;5006097;28;20030;-90
2021/03/11 10:01:11;;;;;;;25.45;4.38;;;;;;;13.64;70.22;98610.53;5000359;28;20036;-88
2021/03/11 10:03:37;;;;;;;19.88;3.70;;;;;;;13.69;69.56;98629.34;5001014;28;20040;-88
2021/03/11 10:06:05;;;;;;;24.27;4.32;;;;;;;12.50;74.43;98634.00;5004507;28;20030;-87
2021/03/11 10:08:34;;;;;;;20.10;3.15;;;;;;;12.46;72.55;98629.19;5009379;28;20035;-87
2021/03/11 10:11:19;;;;;;;22.30;4.75;;;;;;;12.03;70.85;98641.56;5006149;28;20022;-86
2021/03/11 10:13:48;;;;;;;24.30;3.15;;;;;;;11.24;75.95;98643.28;5001553;28;20034;-87
2021/03/11 10:16:16;;;;;;;17.25;3.03;;;;;;;11.48;75.20;98653.97;5012836;28;20032;-88
2021/03/11 10:19:00;;;;;;;19.00;3.05;;;;;;;13.09;65.83;98641.00;5005517;28;20033;-89
2021/03/11 10:21:26;;;;;;;14.68;3.55;;;;;;;14.20;66.02;98661.53;4995471;28;20062;-90
2021/03/11 10:23:51;;;;;;;17.63;4.35;;;;;;;14.74;63.55;98646.78;5011562;28;20053;-84
2021/03/11 10:26:21;;;;;;;11.70;2.20;;;;;;;15.13;59.85;98665.22;5014697;28;20034;-90
2021/03/11 10:28:48;;;;;;;14.77;2.80;;;;;;;13.91;60.58;98663.91;4999726;28;20026;-89
2021/03/11 10:31:15;;;;;;;18.17;3.40;;;;;;;12.47;65.84;98644.03;5005768;28;20153;-90
2021/03/11 10:33:42;;;;;;;14.88;2.85;;;;;;;14.14;62.96;98664.84;5010886;28;20518;-88
2021/03/11 10:36:18;;;;;;;26.83;3.53;;;;;;;14.24;63.17;98668.13;4996828;28;20105;-89
2021/03/11 10:39:05;;;;;;;15.38;3.08;;;;;;;14.48;64.44;98650.53;5012980;22;20034;-87
2021/03/11 10:41:32;;;;;;;17.38;3.28;;;;;;;13.60;65.53;98675.16;5011124;28;20187;-85
2021/03/11 10:44:06;;;;;;;16.77;4.00;;;;;;;12.53;65.88;98674.97;5014408;28;20040;-85
2021/03/11 10:46:31;;;;;;;20.60;3.80;;;;;;;12.25;68.34;98669.94;5000852;28;20380;-86
2021/03/11 10:48:57;;;;;;;18.52;3.00;;;;;;;11.80;69.62;98683.28;5012531;28;20492;-86
2021/03/11 10:51:24;;;;;;;23.02;3.30;;;;;;;11.23;74.13;98678.41;5007122;28;20022;-86
2021/03/11 10:53:49;;;;;;;20.35;2.80;;;;;;;11.11;74.52;98668.13;4992975;28;20080;-87
2021/03/11 10:56:15;;;;;;;17.58;2.55;;;;;;;10.97;75.02;98700.16;4994049;28;20054;-85
2021/03/11 10:58:41;;;;;;;27.40;3.63;;;;;;;12.23;75.51;98698.22;4993861;28;20085;-86
2021/03/11 11:01:07;;;;;;;20.02;3.35;;;;;;;12.94;70.79;98693.53;5005702;28;20038;-86
2021/03/11 11:03:32;;;;;;;21.98;4.25;;;;;;;12.63;71.86;98706.44;4992010;28;20037;-86
2021/03/11 11:05:58;;;;;;;27.67;3.97;;;;;;;12.99;70.92;98707.03;4997160;28;20046;-85
2021/03/11 11:08:23;;;;;;;18.70;3.78;;;;;;;12.81;70.69;98698.44;5007908;28;20019;-85
2021/03/11 11:10:49;;;;;;;27.65;3.95;;;;;;;12.83;68.82;98733.34;5006419;28;20292;-85
2021/03/11 11:13:14;;;;;;;25.27;4.72;;;;;;;12.15;68.08;98719.22;4993412;28;20117;-84
2021/03/11 11:15:40;;;;;;;18.63;4.45;;;;;;;12.04;70.38;98714.22;4995029;28;20065;-85
2021/03/11 11:18:06;;;;;;;18.63;3.42;;;;;;;12.35;68.80;98704.03;4994696;28;20085;-85
2021/03/11 11:20:33;;;;;;;23.58;3.47;;;;;;;12.87;67.72;98714.44;4998218;28;20042;-86
2021/03/11 11:22:58;;;;;;;16.23;4.15;;;;;;;12.72;65.48;98746.78;5001515;28;20072;-85
2021/03/11 11:25:25;;;;;;;25.80;4.05;;;;;;;13.65;62.70;98723.78;4993465;28;20058;-85
2021/03/11 11:27:50;;;;;;;24.17;4.18;;;;;;;14.44;62.01;98725.81;5004451;28;20034;-84
2021/03/11 11:30:16;;;;;;;20.42;3.65;;;;;;;13.48;62.93;98738.75;4997020;28;20032;-84
2021/03/11 11:32:41;;;;;;;22.83;3.42;;;;;;;13.93;58.21;98733.19;4994632;28;20062;-83
2021/03/11 11:35:07;;;;;;;14.25;3.58;;;;;;;13.23;56.90;98758.13;4996209;28;20049;-83