Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:42;;;;;;;;;6.75;6.75;;;;;10.74;53.61;100475.38;146625;596;47039;-76
2024/03/20 00:04:56;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:09:29;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:13:20;;;;;;;;;11.00;11.00;;;;;12.41;52.96;100824.97;146617;625;45915;-75
2024/03/20 00:20:43;;;;;;;;;10.25;8.75;;;;;12.24;52.34;100826.78;146615;587;45913;-81
2024/03/20 00:24:29;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:27:42;;;;;;;;;11.25;10.00;;;;;12.10;53.56;100828.75;146615;593;45913;-75
2024/03/20 00:35:37;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:38:55;;;;;;;;;12.00;10.25;;;;;11.77;54.57;100841.94;146618;589;45020;-79
2024/03/20 00:42:23;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:46:37;;;;;;;;;;;;;;;;;;;;;
2024/03/20 00:50:01;;;;;;;;;11.50;10.00;;;;;10.01;53.53;100619.47;146616;573;45913;-81
2024/03/20 00:53:37;;;;;;;;;13.00;11.50;;;;;9.76;53.94;100602.66;146616;565;45020;-85
2024/03/20 00:56:57;;;;;;;;;16.50;14.25;;;;;11.40;52.93;100861.69;146617;637;45914;-84
2024/03/20 01:00:40;;;;;;;;;12.25;10.50;;;;;11.39;53.68;100875.50;146618;577;45020;-75
2024/03/20 01:04:22;;;;;;;;;;;;;;;;;;;;;
2024/03/20 01:08:00;;;;;;;;;14.00;10.00;;;;;11.41;56.22;100885.16;146613;574;45021;-77
2024/03/20 01:15:55;;;;;;;;;;;;;;;;;;;;;
2024/03/20 01:19:35;;;;;;;;;8.25;7.50;;;;;10.24;58.62;100699.28;146618;587;45915;-76
2024/03/20 01:27:40;;;;;;;;;;;;;;;;;;;;;
2024/03/20 01:31:32;;;;;;;;;7.50;4.00;;;;;9.19;60.92;100508.16;146626;565;45022;-76
2024/03/20 01:38:56;;;;;;;;;2.00;1.00;;;;;11.46;61.91;100895.75;146628;640;45022;-74
2024/03/20 01:42:25;;;;;;;;;;;;;;;;;;;;;
2024/03/20 01:46:00;;;;;;;;;1.00;0.00;;;;;11.32;63.76;100916.72;146618;569;45022;-76
2024/03/20 01:50:05;;;;;;;;;;;;;;;;;;;;;
2024/03/20 01:54:18;;;;;;;;;2.00;2.00;;;;;9.10;63.30;100546.50;146627;563;45022;-78
2024/03/20 01:57:46;;;;;;;;;3.50;3.00;;;;;9.43;64.00;100610.41;146626;627;45913;-81
2024/03/20 02:00:57;;;;;;;;;4.50;4.50;;;;;11.39;63.04;100949.06;146627;573;45036;-76
2024/03/20 02:05:25;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:16:52;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:20:39;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:24:06;;;;;;;;;4.00;3.00;;;;;11.16;61.99;100992.00;146618;570;45020;-84
2024/03/20 02:28:15;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:32:04;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:35:30;;;;;;;;;3.25;3.25;;;;;10.86;61.63;100961.00;146622;629;45915;-78
2024/03/20 02:47:23;;;;;;;;;5.25;4.25;;;;;8.88;63.62;100625.50;146626;616;45020;-79
2024/03/20 02:55:39;;;;;;;;;;;;;;;;;;;;;
2024/03/20 02:59:35;;;;;;;;;;;;;;;;;;;;;
2024/03/20 03:03:15;;;;;;;;;8.25;5.25;;;;;11.37;63.89;100999.13;146619;580;45020;-81
2024/03/20 03:06:57;;;;;;;;;7.00;6.00;;;;;11.45;64.69;101009.13;146618;620;46010;-81
2024/03/20 03:10:29;;;;;;;;;5.00;4.75;;;;;9.46;64.65;100653.69;146627;654;45022;-82
2024/03/20 03:14:00;;;;;;;;;;;;;;;;;;;;;
2024/03/20 03:25:01;;;;;;;;;;;;;;;;;;;;;
2024/03/20 03:29:15;;;;;;;;;16.25;15.25;;;;;11.02;66.55;101037.09;146617;606;45917;-77
2024/03/20 03:32:59;;;;;;;;;;;;;;;;;;;;;
2024/03/20 03:36:35;;;;;;;;;21.25;17.75;;;;;11.09;66.35;101047.91;146623;615;45917;-77
2024/03/20 03:39:46;;;;;;;;;10.50;9.50;;;;;11.09;65.29;101052.19;146613;586;45020;-77
2024/03/20 03:43:56;;;;;;;;;;;;;;;;;;;;;
2024/03/20 03:47:34;;;;;;;;;22.50;22.25;;;;;11.06;65.12;101076.28;146620;587;45020;-78
2024/03/20 03:55:25;;;;;;;;;14.75;12.75;;;;;10.99;66.00;101092.28;146620;619;52033;-79
2024/03/20 03:59:16;;;;;;;;;;;;;;;;;;;;;
2024/03/20 04:02:37;;;;;;;;;;;;;;;;;;;;;
2024/03/20 04:06:31;;;;;;;;;3.75;3.75;;;;;10.73;66.39;101102.94;146624;647;45909;-78
2024/03/20 04:10:09;;;;;;;;;;;;;;;;;;;;;
2024/03/20 04:14:28;;;;;;;;;6.25;6.25;;;;;8.77;65.91;100795.50;146617;585;45912;-84
2024/03/20 04:22:47;;;;;;;;;;;;;;;;;;;;;
2024/03/20 04:26:33;;;;;;;;;;;;;;;;;;;;;
2024/03/20 04:38:08;;;;;;;;;17.50;15.25;;;;;8.63;64.34;100824.81;146621;614;45914;-79
2024/03/20 04:42:12;;;;;;;;;14.25;12.00;;;;;8.24;64.37;100763.81;146620;672;45021;-82
2024/03/20 04:53:45;;;;;;;;;10.75;10.75;;;;;10.53;67.09;101177.91;146622;709;45916;-75
2024/03/20 05:01:49;;;;;;;;;;;;;;;;;;;;;
2024/03/20 05:05:20;;;;;;;;;9.00;7.75;;;;;10.36;64.38;101201.91;146627;642;45021;-80
2024/03/20 05:13:47;;;;;;;;;;;;;;;;;;;;;
2024/03/20 05:25:51;;;;;;;;;9.50;7.75;;;;;10.33;61.20;101238.91;146624;588;45915;-84
2024/03/20 05:30:19;;;;;;;;;9.25;9.25;;;;;8.62;58.56;100934.16;146628;618;45022;-84
2024/03/20 05:33:56;;;;;;;;;;;;;;;;;;;;;
2024/03/20 05:37:45;;;;;;;;;9.75;7.75;;;;;10.57;57.72;101249.88;146620;586;45022;-76
2024/03/20 05:45:21;;;;;;;;;8.00;7.50;;;;;8.37;57.94;100849.03;146626;596;45022;-77
2024/03/20 05:48:59;;;;;;;;;;;;;;;;;;;;;
2024/03/20 06:00:15;;;;;;;;;8.00;6.00;;;;;10.83;49.88;101276.44;146627;577;45022;-77
2024/03/20 06:04:28;;;;;;;;;7.75;6.75;;;;;10.72;54.25;101278.41;146624;603;45913;-79
2024/03/20 06:08:22;;;;;;;;;12.00;9.75;;;;;8.52;52.94;100903.38;146625;677;45915;-78
2024/03/20 06:15:49;;;;;;;;;10.75;7.75;;;;;8.76;54.21;100935.03;146619;663;45020;-75
2024/03/20 06:23:25;;;;;;;;;13.75;11.25;;;;;11.00;52.83;101312.06;146620;640;45020;-77
2024/03/20 06:26:46;;;;;;;;;11.25;11.25;;;;;10.98;48.19;101308.47;146618;597;45016;-76
2024/03/20 06:30:04;;;;;;;;;7.50;6.50;;;;;8.68;51.23;100910.41;146619;610;45020;-73
2024/03/20 06:33:50;;;;;;;;;7.75;7.50;;;;;8.74;49.03;100945.28;146624;566;45918;-75
2024/03/20 06:38:06;;;;;;;;;9.25;8.75;;;;;10.78;50.19;101315.09;146628;583;45020;-74
2024/03/20 06:41:23;;;;;;;;;6.50;5.50;;;;;10.71;47.45;101312.91;146624;631;45916;-75
2024/03/20 06:44:42;;;;;;;;;7.75;6.75;;;;;10.64;46.00;101321.16;146625;626;45020;-76
2024/03/20 06:51:51;;;;;;;;;9.00;8.00;;;;;8.43;49.16;100923.50;146620;597;45020;-80
2024/03/20 06:55:25;;;;;;;;;6.25;6.25;;;;;10.82;51.37;101321.34;146624;694;45915;-85
2024/03/20 06:59:02;;;;;;;;;8.50;6.75;;;;;10.95;51.07;101326.47;146628;566;45022;-86
2024/03/20 07:02:55;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:07:03;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:10:30;;;;;;;;;6.75;6.75;;;;;9.58;52.03;100990.88;146623;573;45915;-79
2024/03/20 07:14:16;;;;;;;;;8.00;7.00;;;;;10.77;50.96;101167.12;146628;581;45022;-85
2024/03/20 07:18:10;;;;;;;;;8.75;8.75;;;;;10.09;51.48;100968.84;146621;606;45915;-81
2024/03/20 07:21:38;;;;;;;;;7.50;7.25;;;;;12.62;48.70;101350.56;146628;657;45022;-82
2024/03/20 07:25:15;;;;;;;;;8.25;7.25;;;;;13.01;50.54;101356.94;146624;662;45917;-82
2024/03/20 07:29:23;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:33:15;;;;;;;;;9.50;8.75;;;;;13.83;48.98;101354.06;146624;613;45916;-79
2024/03/20 07:36:50;;;;;;;;;8.25;7.50;;;;;14.17;44.82;101360.91;146624;569;46020;-81
2024/03/20 07:40:33;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:44:17;;;;;;;;;12.00;8.50;;;;;13.33;47.91;101197.13;146626;594;45020;-84
2024/03/20 07:47:49;;;;;;;;;6.25;6.25;;;;;14.37;47.78;101365.34;146622;700;45915;-86
2024/03/20 07:51:28;;;;;;;;;10.50;8.00;;;;;12.66;49.10;101076.72;146625;621;45027;-82
2024/03/20 07:55:15;;;;;;;;;11.00;9.00;;;;;14.47;48.53;101385.78;146622;733;46016;-87
2024/03/20 07:58:40;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:02:35;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:06:09;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:09:47;;;;;;;;;7.75;7.00;;;;;13.37;44.52;101055.81;146623;665;45915;-82
2024/03/20 08:13:36;;;;;;;;;10.75;9.00;;;;;15.14;45.49;101359.22;146624;682;46008;-79
2024/03/20 08:17:22;;;;;;;;;8.00;6.50;;;;;13.33;46.57;101022.63;146623;698;45913;-83
2024/03/20 08:21:01;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:24:49;;;;;;;;;10.50;9.75;;;;;13.64;49.34;101052.62;146623;564;45912;-82
2024/03/20 08:32:32;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:36:22;;;;;;;;;10.00;9.00;;;;;13.79;46.55;101068.94;146627;662;45022;-84
2024/03/20 08:43:25;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:46:46;;;;;;;;;5.75;5.75;;;;;16.50;43.38;101424.00;146623;633;45912;-91
2024/03/20 08:50:42;;;;;;;;;5.75;5.25;;;;;14.67;45.13;101085.69;146626;588;45022;-84
2024/03/20 08:54:37;;;;;;;;;9.00;8.00;;;;;14.78;44.74;101067.00;146624;682;45915;-78
2024/03/20 08:58:22;;;;;;;;;9.00;9.00;;;;;17.01;45.23;101424.22;146628;582;45022;-82
2024/03/20 09:01:35;;;;;;;;;6.00;6.00;;;;;17.12;42.03;101428.94;146621;646;45913;-76
2024/03/20 10:01:36;;;;;;;;;15.50;11.25;;;;;15.30;42.39;101257.97;146623;564;45016;-69
2024/03/20 10:05:41;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:09:35;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:13:21;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:17:16;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:20:51;;;;;;;;;8.75;8.75;;;;;17.09;44.46;101461.16;146625;587;45022;-81
2024/03/20 10:24:11;;;;;;;;;10.25;7.75;;;;;17.00;47.89;101466.06;146623;675;45018;-75
2024/03/20 10:27:41;;;;;;;;;7.00;7.00;;;;;14.99;47.56;101107.87;146625;583;45020;-75
2024/03/20 10:31:40;;;;;;;;;7.00;6.00;;;;;17.11;45.93;101464.75;146622;600;45911;-79
2024/03/20 10:35:30;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:39:15;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:43:08;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:47:12;;;;;;;;;;;;;;;;;;;;;
2024/03/20 10:55:00;;;;;;;;;8.25;6.75;;;;;17.73;43.90;101454.69;146623;609;45018;-81
2024/03/20 10:58:33;;;;;;;;;9.25;8.00;;;;;16.89;42.02;101276.19;146624;714;45020;-80
2024/03/20 11:02:15;;;;;;;;;6.50;6.25;;;;;15.75;41.74;101062.84;146628;583;45911;-81
2024/03/20 11:09:56;;;;;;;;;9.25;7.25;;;;;17.95;34.86;101444.09;146627;622;46026;-80
2024/03/20 11:13:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:17:22;;;;;;;;;7.00;6.50;;;;;17.83;40.07;101450.66;146625;573;45913;-77
2024/03/20 11:21:12;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:25:04;;;;;;;;;8.50;6.00;;;;;17.00;43.71;101251.25;146619;579;45911;-77
2024/03/20 11:28:52;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:32:18;;;;;;;;;6.00;6.00;;;;;18.04;39.89;101440.87;146620;707;46022;-79
2024/03/20 11:35:31;;;;;;;;;9.50;8.25;;;;;18.02;41.28;101447.78;146628;566;45022;-79
2024/03/20 11:39:08;;;;;;;;;8.00;6.75;;;;;18.02;40.79;101450.41;146625;569;45913;-79
2024/03/20 11:43:02;;;;;;;;;9.25;9.00;;;;;18.17;41.77;101436.91;146632;565;45020;-76
2024/03/20 11:47:14;;;;;;;;;;;;;;;;;;;;;
2024/03/20 11:51:34;;;;;;;;;9.00;8.00;;;;;17.12;44.48;101264.75;146619;693;45020;-81
2024/03/20 11:55:09;;;;;;;;;11.50;9.25;;;;;17.87;42.96;101437.69;146621;688;46013;-78
2024/03/20 11:58:58;;;;;;;;;9.00;8.00;;;;;16.83;42.56;101269.91;146630;655;45022;-78
2024/03/20 12:10:50;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:14:44;;;;;;;;;8.25;6.75;;;;;17.65;45.35;101435.16;146631;605;45022;-76
2024/03/20 12:18:03;;;;;;;;;11.00;8.25;;;;;17.52;42.02;101429.50;146628;693;45913;-76
2024/03/20 12:21:34;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:25:37;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:29:19;;;;;;;;;14.50;9.50;;;;;16.20;43.21;101200.41;146627;579;45022;-79
2024/03/20 12:33:07;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:36:31;;;;;;;;;7.25;7.00;;;;;17.70;43.10;101431.84;146632;569;45020;-74
2024/03/20 12:39:57;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:43:49;;;;;;;;;8.50;8.00;;;;;16.68;44.26;101263.22;146630;613;45020;-76
2024/03/20 12:47:45;;;;;;;;;13.25;11.00;;;;;17.52;43.63;101437.37;146624;654;45919;-79
2024/03/20 12:51:08;;;;;;;;;8.50;8.25;;;;;17.27;40.94;101430.37;146623;718;46010;-81
2024/03/20 12:54:40;;;;;;;;;;;;;;;;;;;;;
2024/03/20 12:58:30;;;;;;;;;8.00;5.75;;;;;16.75;43.25;101438.03;146635;696;45020;-77
2024/03/20 13:01:49;;;;;;;;;8.00;8.00;;;;;16.66;44.84;101435.97;146631;661;45911;-79
2024/03/20 13:05:09;;;;;;;;;7.00;6.75;;;;;16.65;43.57;101434.19;146632;570;45020;-78
2024/03/20 13:08:44;;;;;;;;;7.75;5.75;;;;;16.70;43.99;101429.09;146628;579;46017;-79
2024/03/20 13:15:48;;;;;;;;;9.00;7.75;;;;;16.87;43.33;101440.25;146625;604;45913;-77
2024/03/20 13:19:34;;;;;;;;;8.25;7.50;;;;;16.90;45.19;101435.12;146632;609;45020;-76
2024/03/20 13:23:38;;;;;;;;;;;;;;;;;;;;;
2024/03/20 13:27:14;;;;;;;;;9.00;8.25;;;;;16.97;44.20;101447.63;146629;563;45020;-76
2024/03/20 13:30:41;;;;;;;;;9.75;7.75;;;;;16.98;42.76;101449.41;146626;624;45913;-81
2024/03/20 13:34:37;;;;;;;;;;;;;;;;;;;;;
2024/03/20 13:37:55;;;;;;;;;7.50;6.00;;;;;16.69;40.97;101436.06;146626;590;45913;-81
2024/03/20 13:45:39;;;;;;;;;9.25;7.25;;;;;16.47;44.80;101436.97;146625;721;45919;-77
2024/03/20 13:49:04;;;;;;;;;;;;;;;;;;;;;
2024/03/20 13:52:49;;;;;;;;;;;;;;;;;;;;;
2024/03/20 13:56:32;;;;;;;;;8.50;7.00;;;;;16.38;45.56;101442.75;146633;586;46019;-80
2024/03/20 14:04:17;;;;;;;;;10.25;8.50;;;;;16.42;44.43;101445.47;146629;685;45020;-79
2024/03/20 14:08:10;;;;;;;;;11.25;8.00;;;;;16.27;43.67;101443.19;146626;689;45914;-79
2024/03/20 14:12:09;;;;;;;;;8.25;7.75;;;;;16.16;43.48;101435.78;146634;650;45020;-79
2024/03/20 14:16:17;;;;;;;;;;;;;;;;;;;;;
2024/03/20 14:19:50;;;;;;;;;6.25;6.00;;;;;16.10;44.11;101446.00;146631;573;45020;-78
2024/03/20 14:23:33;;;;;;;;;11.00;9.25;;;;;14.16;45.28;101103.53;146624;577;45923;-81
2024/03/20 14:26:42;;;;;;;;;10.75;9.50;;;;;16.09;44.03;101451.19;146630;671;45020;-79
2024/03/20 14:30:34;;;;;;;;;7.75;7.75;;;;;14.67;43.09;101224.00;146626;726;45016;-77
2024/03/20 14:37:47;;;;;;;;;9.75;9.00;;;;;14.13;46.37;101137.31;146626;565;45018;-76
2024/03/20 14:41:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 14:45:36;;;;;;;;;15.25;11.75;;;;;15.91;44.04;101469.62;146626;662;45017;-79
2024/03/20 14:49:29;;;;;;;;;;;;;;;;;;;;;
2024/03/20 14:52:49;;;;;;;;;13.75;12.00;;;;;15.72;44.57;101473.19;146621;652;45019;-80
2024/03/20 14:56:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 15:00:28;;;;;;;;;;;;;;;;;;;;;
2024/03/20 15:04:04;;;;;;;;;17.75;14.75;;;;;13.50;42.86;101124.97;146622;591;45020;-81
2024/03/20 15:07:47;;;;;;;;;9.50;7.50;;;;;13.76;45.17;101211.25;146623;594;45911;-86
2024/03/20 15:11:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 15:15:32;;;;;;;;;11.75;9.00;;;;;12.86;46.00;101091.56;146619;612;47016;-78
2024/03/20 15:19:20;;;;;;;;;;;;;;;;;;;;;
2024/03/20 15:23:18;;;;;;;;;8.00;8.00;;;;;15.08;46.15;101488.63;146630;615;45914;-80
2024/03/20 15:30:57;;;;;;;;;8.75;8.75;;;;;14.90;45.55;101493.94;146630;583;45017;-79
2024/03/20 15:34:50;;;;;;;;;7.00;7.00;;;;;12.78;46.01;101147.56;146632;699;45020;-85
2024/03/20 15:38:37;;;;;;;;;7.25;7.00;;;;;13.89;45.78;101343.94;146630;581;45017;-81
2024/03/20 15:42:37;;;;;;;;;7.00;7.00;;;;;13.61;46.55;101280.09;146634;578;45022;-82
2024/03/20 15:46:13;;;;;;;;;8.50;7.25;;;;;13.77;45.51;101314.69;146629;575;45016;-82
2024/03/20 15:54:13;;;;;;;;;;;;;;;;;;;;;
2024/03/20 15:58:07;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:02:01;;;;;;;;;8.25;8.25;;;;;11.33;43.92;101024.03;146620;632;45016;-80
2024/03/20 16:06:15;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:09:50;;;;;;;;;9.75;8.75;;;;;13.95;44.90;101521.53;146620;737;45915;-79
2024/03/20 16:13:39;;;;;;;;;10.00;8.25;;;;;12.74;45.66;101334.69;146633;594;45021;-80
2024/03/20 16:17:57;;;;;;;;;9.50;8.25;;;;;13.63;45.29;101502.56;146624;577;45918;-77
2024/03/20 16:21:34;;;;;;;;;17.25;15.75;;;;;12.55;45.40;101338.91;146629;584;45023;-76
2024/03/20 16:25:29;;;;;;;;;11.00;11.00;;;;;13.69;46.26;101524.53;146620;563;45912;-75
2024/03/20 16:29:25;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:33:10;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:37:05;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:40:44;;;;;;;;;14.00;12.00;;;;;11.77;47.72;101194.31;146616;563;45912;-76
2024/03/20 16:44:38;;;;;;;;;11.50;10.00;;;;;13.77;47.46;101554.47;146622;609;46020;-76
2024/03/20 16:48:12;;;;;;;;;10.25;9.75;;;;;13.65;47.59;101546.94;146617;580;45915;-77
2024/03/20 16:51:48;;;;;;;;;13.25;11.25;;;;;13.47;48.41;101553.81;146628;567;45023;-83
2024/03/20 16:55:21;;;;;;;;;;;;;;;;;;;;;
2024/03/20 16:59:11;;;;;;;;;17.75;15.75;;;;;13.04;50.05;101562.78;146620;573;45021;-85
2024/03/20 17:02:51;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:06:34;;;;;;;;;17.00;15.50;;;;;12.51;51.10;101573.69;146616;683;45021;-85
2024/03/20 17:10:00;;;;;;;;;15.75;13.75;;;;;12.27;51.62;101567.97;146620;571;45018;-83
2024/03/20 17:13:55;;;;;;;;;20.00;17.00;;;;;12.11;51.86;101580.91;146620;644;45021;-73
2024/03/20 17:17:51;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:21:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:29:25;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:33:11;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:37:22;;;;;;;;;;;;;;;;;;;;;
2024/03/20 17:41:06;;;;;;;;;13.75;12.00;;;;;11.37;52.86;101589.44;146615;601;45917;-81
2024/03/20 17:49:00;;;;;;;;;16.50;14.50;;;;;9.12;52.00;101235.56;146615;640;45915;-80
2024/03/20 17:53:12;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:00:33;;;;;;;;;15.25;13.00;;;;;11.09;51.15;101599.81;146626;614;45020;-83
2024/03/20 18:04:37;;;;;;;;;13.50;12.25;;;;;11.05;50.99;101600.41;146622;586;45019;-78
2024/03/20 18:08:25;;;;;;;;;12.50;11.50;;;;;11.02;51.28;101605.41;146628;593;45020;-78
2024/03/20 18:16:38;;;;;;;;;18.25;16.75;;;;;10.96;51.66;101617.97;146626;573;45020;-80
2024/03/20 18:20:09;;;;;;;;;22.00;18.50;;;;;10.89;52.03;101618.41;146620;732;45915;-75
2024/03/20 18:24:11;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:28:09;;;;;;;;;20.25;19.00;;;;;11.04;52.09;101625.47;146623;611;45017;-81
2024/03/20 18:31:46;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:35:36;;;;;;;;;29.75;26.00;;;;;9.86;52.39;101433.72;146620;570;45913;-81
2024/03/20 18:39:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:43:07;;;;;;;;;37.25;32.50;;;;;11.20;52.50;101650.69;146617;611;45021;-82
2024/03/20 18:47:03;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:55:01;;;;;;;;;;;;;;;;;;;;;
2024/03/20 18:59:05;;;;;;;;;;;;;;;;;;;;;
2024/03/20 19:02:49;;;;;;;;;22.00;17.00;;;;;8.69;51.81;101272.44;146618;565;45020;-77
2024/03/20 19:10:33;;;;;;;;;26.50;25.25;;;;;10.89;53.06;101660.81;146619;570;45020;-83
2024/03/20 19:14:11;;;;;;;;;31.75;29.75;;;;;9.02;52.85;101315.16;146617;633;45912;-83
2024/03/20 19:17:51;;;;;;;;;;;;;;;;;;;;;
2024/03/20 19:21:38;;;;;;;;;41.00;33.50;;;;;10.14;52.65;101501.19;146618;707;45018;-82
2024/03/20 19:25:05;;;;;;;;;44.50;36.75;;;;;11.16;52.87;101673.78;146620;598;45020;-80
2024/03/20 19:36:56;;;;;;;;;;;;;;;;;;;;;
2024/03/20 19:41:01;;;;;;;;;;;;;;;;;;;;;
2024/03/20 19:44:28;;;;;;;;;;;;;;;;;;;;;
2024/03/20 19:52:02;;;;;;;;;30.50;29.25;;;;;10.89;52.20;101697.13;146618;593;45016;-79
2024/03/20 19:55:55;;;;;;;;;27.50;24.75;;;;;10.71;53.36;101699.41;146620;584;45021;-80
2024/03/20 20:07:43;;;;;;;;;20.25;20.25;;;;;10.14;54.78;101695.56;146618;601;45016;-80
2024/03/20 20:11:46;;;;;;;;;;;;;;;;;;;;;
2024/03/20 20:15:37;;;;;;;;;16.00;14.75;;;;;10.11;54.82;101692.75;146623;639;45028;-78
2024/03/20 20:19:08;;;;;;;;;16.00;15.00;;;;;8.78;54.53;101448.91;146624;590;45020;-80
2024/03/20 20:22:31;;;;;;;;;18.00;17.00;;;;;7.97;54.80;101297.53;146617;617;45915;-79
2024/03/20 20:26:27;;;;;;;;;;;;;;;;;;;;;
2024/03/20 20:29:50;;;;;;;;;49.75;39.00;;;;;10.46;54.62;101703.75;146621;576;45914;-80
2024/03/20 20:33:08;;;;;;;;;29.25;26.25;;;;;10.51;54.67;101705.88;146620;569;45021;-79
2024/03/20 20:44:41;;;;;;;;;;;;;;;;;;;;;
2024/03/20 20:48:21;;;;;;;;;;;;;;;;;;;;;
2024/03/20 20:52:11;;;;;;;;;14.50;12.25;;;;;10.47;54.87;101713.38;146615;614;45910;-80
2024/03/20 21:00:04;;;;;;;;;22.75;15.25;;;;;10.43;55.36;101707.03;146620;590;45020;-80
2024/03/20 21:23:01;;;;;;;;;27.50;22.50;;;;;10.46;56.00;101708.94;146618;617;45925;-80
2024/03/20 21:26:13;;;;;;;;;58.00;46.00;;;;;10.47;55.49;101713.38;146622;589;45020;-78
2024/03/20 21:30:23;;;;;;;;;;;;;;;;;;;;;
2024/03/20 21:33:55;;;;;;;;;;;;;;;;;;;;;
2024/03/20 21:37:46;;;;;;;;;15.25;14.50;;;;;8.98;55.40;101493.34;146621;666;45915;-78
2024/03/20 21:41:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 21:49:30;;;;;;;;;20.75;19.75;;;;;10.22;56.21;101724.63;146623;620;45020;-81
2024/03/20 21:53:16;;;;;;;;;19.75;19.00;;;;;7.52;55.76;101241.84;146622;582;45016;-80
2024/03/20 21:57:01;;;;;;;;;17.00;16.75;;;;;10.28;55.91;101718.97;146625;584;45020;-80
2024/03/20 22:04:45;;;;;;;;;21.75;19.00;;;;;10.14;55.02;101697.25;146623;575;45020;-80
2024/03/20 22:08:21;;;;;;;;;22.00;20.25;;;;;8.46;55.41;101430.22;146620;580;45016;-82
2024/03/20 22:11:37;;;;;;;;;18.00;16.50;;;;;10.14;56.12;101720.59;146616;610;45020;-81
2024/03/20 22:19:23;;;;;;;;;18.25;17.25;;;;;8.89;55.98;101491.00;146622;596;45020;-80
2024/03/20 22:22:47;;;;;;;;;18.50;15.75;;;;;10.17;56.19;101720.81;146620;613;45016;-79
2024/03/20 22:30:08;;;;;;;;;23.00;22.25;;;;;9.08;55.44;101544.03;146622;566;45018;-81
2024/03/20 22:33:39;;;;;;;;;29.25;23.75;;;;;9.98;55.41;101726.41;146619;581;45020;-82
2024/03/20 22:37:33;;;;;;;;;26.50;24.00;;;;;8.61;55.75;101505.38;146616;567;47013;-79
2024/03/20 22:41:23;;;;;;;;;;;;;;;;;;;;;
2024/03/20 22:45:12;;;;;;;;;14.00;13.00;;;;;9.65;56.11;101737.88;146619;566;45020;-79
2024/03/20 22:48:42;;;;;;;;;16.75;15.75;;;;;9.44;56.10;101730.41;146622;608;45020;-81
2024/03/20 22:52:14;;;;;;;;;16.25;14.75;;;;;9.28;56.27;101731.75;146619;635;45913;-80
2024/03/20 22:56:09;;;;;;;;;13.50;13.50;;;;;7.90;56.43;101507.03;146623;611;45020;-76
2024/03/20 22:59:38;;;;;;;;;12.00;9.75;;;;;9.08;56.13;101738.97;146623;564;45913;-81
2024/03/20 23:07:08;;;;;;;;;12.75;12.00;;;;;8.98;56.63;101741.69;146621;569;45020;-80
2024/03/20 23:10:55;;;;;;;;;17.50;15.00;;;;;9.00;56.64;101742.66;146624;606;45020;-80
2024/03/20 23:14:43;;;;;;;;;;;;;;;;;;;;;
2024/03/20 23:18:28;;;;;;;;;15.00;13.25;;;;;7.87;56.98;101534.41;146623;580;46010;-80
2024/03/20 23:26:06;;;;;;;;;;;;;;;;;;;;;
2024/03/20 23:29:40;;;;;;;;;13.75;12.00;;;;;9.24;58.72;101757.41;146621;614;45020;-78
2024/03/20 23:33:39;;;;;;;;;14.75;12.00;;;;;7.90;58.44;101535.44;146629;645;45020;-73
2024/03/20 23:37:33;;;;;;;;;12.25;10.00;;;;;9.05;58.92;101753.38;146621;586;45021;-84
2024/03/20 23:41:44;;;;;;;;;23.00;19.00;;;;;7.25;59.32;101449.69;146624;585;46010;-82
2024/03/20 23:45:30;;;;;;;;;22.50;22.25;;;;;7.59;59.65;101527.97;146619;600;47016;-82
2024/03/20 23:53:01;;;;;;;;;18.75;16.50;;;;;8.89;61.48;101747.06;146620;566;45919;-89
2024/03/20 23:56:29;;;;;;;;;;;;;;;;;;;;;
2024/03/20 23:59:42;;;;;;;;;24.25;20.25;;;;;8.94;60.86;101745.72;146617;615;45020;-74
