Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:02;;;;;;;5.38;2.50;;;;;;;8.70;76.49;99994.56;4846763;29;20101;-81
2022/10/06 00:03:29;;;;;;;7.50;2.67;;;;;;;8.87;76.05;100028.31;4862049;29;20056;-82
2022/10/06 00:06:00;;;;;;;3.28;2.17;;;;;;;8.89;76.12;100023.13;4862044;29;21025;-83
2022/10/06 00:08:27;;;;;;;4.47;2.43;;;;;;;8.89;76.25;100017.94;4871446;29;20053;-80
2022/10/06 00:10:55;;;;;;;6.80;2.50;;;;;;;8.67;76.04;99991.97;4876840;29;20298;-80
2022/10/06 00:13:22;;;;;;;7.13;2.40;;;;;;;8.69;76.29;99992.81;4872280;29;20039;-81
2022/10/06 00:15:48;;;;;;;2.92;2.45;;;;;;;8.81;76.27;100004.06;4881584;29;20108;-81
2022/10/06 00:18:14;;;;;;;3.75;2.35;;;;;;;8.68;76.81;99979.84;4885713;29;20037;-82
2022/10/06 00:20:42;;;;;;;3.75;2.20;;;;;;;8.92;76.44;100020.53;4886639;29;20041;-80
2022/10/06 00:23:09;;;;;;;5.65;2.95;;;;;;;8.85;76.26;100014.44;4884445;29;20106;-81
2022/10/06 00:25:35;;;;;;;3.85;2.53;;;;;;;8.96;76.51;100030.03;4866398;29;20268;-83
2022/10/06 00:28:01;;;;;;;3.50;2.50;;;;;;;9.01;76.34;100027.47;4879562;29;20068;-82
2022/10/06 00:30:29;;;;;;;2.63;2.03;;;;;;;9.02;76.29;100030.06;4869069;29;20509;-82
2022/10/06 00:32:59;;;;;;;4.07;2.20;;;;;;;9.01;76.57;100030.91;4866225;29;20061;-81
2022/10/06 00:35:32;;;;;;;3.35;2.38;;;;;;;8.56;76.33;99958.22;4864267;29;20054;-82
2022/10/06 00:38:00;;;;;;;5.47;2.40;;;;;;;9.00;76.34;100026.59;4867408;29;20049;-84
2022/10/06 00:40:26;;;;;;;3.63;2.28;;;;;;;9.01;76.65;100019.69;4864360;29;20041;-81
2022/10/06 00:42:59;;;;;;;3.10;2.05;;;;;;;8.72;76.39;99981.56;4848333;29;20493;-80
2022/10/06 00:45:36;;;;;;;2.65;2.08;;;;;;;8.86;76.10;100010.16;4877656;29;20044;-83
2022/10/06 00:48:25;;;;;;;2.10;1.73;;;;;;;8.49;76.01;99955.59;4864030;29;20055;-82
2022/10/06 00:50:55;;;;;;;2.45;2.00;;;;;;;8.56;76.52;99972.88;4846190;29;20041;-84
2022/10/06 00:53:23;;;;;;;2.90;2.00;;;;;;;8.77;76.17;99997.13;4847164;29;20558;-81
2022/10/06 00:55:49;;;;;;;3.03;2.00;;;;;;;8.77;76.22;100002.34;4861174;29;20087;-81
2022/10/06 00:58:16;;;;;;;3.42;1.90;;;;;;;8.89;76.28;100010.16;4864537;29;20056;-82
2022/10/06 01:00:44;;;;;;;3.28;2.38;;;;;;;9.09;76.38;100030.06;4855266;29;20045;-81
2022/10/06 01:03:21;;;;;;;2.92;2.03;;;;;;;8.97;75.94;100005.81;4863662;29;20044;-81
2022/10/06 01:05:50;;;;;;;2.50;2.13;;;;;;;9.02;76.29;100009.28;4863790;29;20041;-81
2022/10/06 01:08:20;;;;;;;4.53;1.90;;;;;;;9.17;76.14;100039.59;4890737;29;20064;-80
2022/10/06 01:10:46;;;;;;;7.05;2.17;;;;;;;9.17;75.97;100036.13;4877656;29;20053;-83
2022/10/06 01:13:14;;;;;;;3.28;2.05;;;;;;;9.15;75.67;100032.69;4882117;29;20073;-81
2022/10/06 01:15:51;;;;;;;6.55;2.20;;;;;;;8.97;75.84;100000.63;4879847;29;20045;-82
2022/10/06 01:18:20;;;;;;;8.35;2.40;;;;;;;9.08;75.93;100017.97;4881162;29;20034;-83
2022/10/06 01:21:08;;;;;;;3.35;2.20;;;;;;;8.73;75.88;99965.16;4882459;29;20060;-84
2022/10/06 01:23:35;;;;;;;3.95;2.45;;;;;;;9.20;75.84;100049.09;4882176;29;20110;-83
2022/10/06 01:26:06;;;;;;;4.63;2.00;;;;;;;9.24;75.87;100040.47;4862891;29;20064;-80
2022/10/06 01:28:33;;;;;;;4.82;2.15;;;;;;;9.16;75.81;100021.41;4854829;29;20046;-82
2022/10/06 01:31:03;;;;;;;4.32;2.45;;;;;;;8.78;76.02;99965.16;4893259;29;20053;-82
2022/10/06 01:33:31;;;;;;;3.80;2.15;;;;;;;8.84;76.12;99955.63;4865936;29;20025;-81
2022/10/06 01:35:57;;;;;;;6.03;2.28;;;;;;;9.02;75.47;99992.88;4882419;29;20072;-83
2022/10/06 01:38:23;;;;;;;5.35;2.38;;;;;;;9.33;75.97;100029.19;4884221;29;20025;-82
2022/10/06 01:40:55;;;;;;;3.42;2.30;;;;;;;9.28;75.80;100024.03;4882177;29;20061;-83
2022/10/06 01:43:21;;;;;;;5.68;2.25;;;;;;;9.30;76.01;100027.47;4882306;29;20033;-82
2022/10/06 01:45:55;;;;;;;4.25;2.10;;;;;;;9.06;75.62;99994.56;4882296;29;20089;-82
2022/10/06 01:48:21;;;;;;;5.28;2.50;;;;;;;9.09;75.97;100004.13;4884006;29;20053;-84
2022/10/06 01:50:49;;;;;;;5.03;2.45;;;;;;;9.31;75.84;100028.34;4898145;29;20052;-81
2022/10/06 01:53:15;;;;;;;3.53;2.05;;;;;;;9.19;75.71;100021.41;4885147;29;20063;-83
2022/10/06 01:55:42;;;;;;;4.03;2.13;;;;;;;9.30;76.13;100030.09;4883814;29;20121;-82
2022/10/06 01:58:10;;;;;;;4.03;2.30;;;;;;;8.72;75.95;99932.28;4853176;29;20116;-81
2022/10/06 02:00:36;;;;;;;3.08;2.30;;;;;;;8.95;75.78;99984.19;4865688;29;20152;-81
2022/10/06 02:03:02;;;;;;;2.55;2.35;;;;;;;8.78;75.65;99967.75;4897138;29;20053;-83
2022/10/06 02:05:29;;;;;;;3.95;2.22;;;;;;;8.81;76.08;99967.75;4898361;29;20073;-83
2022/10/06 02:07:55;;;;;;;3.55;2.63;;;;;;;8.66;76.12;99953.91;4880713;29;20232;-82
2022/10/06 02:10:21;;;;;;;6.50;2.90;;;;;;;8.70;75.72;99959.94;4875463;29;20052;-82
2022/10/06 02:12:52;;;;;;;4.95;2.67;;;;;;;8.77;75.83;99968.59;4872688;29;20026;-83
2022/10/06 02:15:20;;;;;;;;;;;;;;;9.23;75.86;100041.31;4881996;29;20041;-81
2022/10/06 02:17:49;;;;;;;3.33;2.30;;;;;;;8.92;76.05;99988.53;4880410;29;19904;-81
2022/10/06 02:20:15;;;;;;;6.90;2.80;;;;;;;8.78;76.29;99952.16;4860216;29;20045;-84
2022/10/06 02:22:42;;;;;;;3.75;2.55;;;;;;;8.66;76.34;99946.13;4871454;29;20539;-81
2022/10/06 02:25:10;;;;;;;9.80;3.03;;;;;;;8.96;75.95;100001.50;4867911;29;20059;-81
2022/10/06 02:27:37;;;;;;;3.85;2.63;;;;;;;8.65;75.85;99930.53;4851162;29;20085;-82
2022/10/06 02:30:08;;;;;;;4.00;2.90;;;;;;;9.18;76.28;100025.75;4865998;29;20041;-83
2022/10/06 02:32:37;;;;;;;6.80;2.97;;;;;;;9.31;76.27;100042.19;4892387;29;20101;-82
2022/10/06 02:35:05;;;;;;;5.10;2.65;;;;;;;8.63;75.97;99930.53;4879152;29;20056;-82
2022/10/06 02:37:33;;;;;;;4.25;2.15;;;;;;;9.29;76.05;100053.44;4898479;29;20052;-82
2022/10/06 02:40:00;;;;;;;2.95;2.20;;;;;;;8.95;76.07;99997.16;4870699;29;20452;-83
2022/10/06 02:42:29;;;;;;;3.70;2.53;;;;;;;9.09;75.83;100014.50;4880498;29;20051;-83
2022/10/06 02:44:56;;;;;;;5.78;3.47;;;;;;;8.99;76.11;100009.28;4858092;29;20034;-81
2022/10/06 02:47:22;;;;;;;3.90;2.80;;;;;;;9.26;75.69;100054.31;4877490;29;20084;-81
2022/10/06 02:49:49;;;;;;;4.50;2.70;;;;;;;9.05;76.26;100016.19;4880128;29;20045;-82
2022/10/06 02:52:15;;;;;;;6.40;2.45;;;;;;;9.22;75.77;100057.75;4847988;29;21302;-83
2022/10/06 02:54:41;;;;;;;5.03;2.42;;;;;;;8.60;76.19;99956.47;4874716;29;20045;-82
2022/10/06 02:57:08;;;;;;;4.05;2.50;;;;;;;8.94;76.10;100016.19;4875833;29;20569;-81
2022/10/06 02:59:35;;;;;;;4.82;2.60;;;;;;;9.23;76.00;100069.88;4858956;29;20045;-82
2022/10/06 03:02:03;;;;;;;4.57;2.80;;;;;;;9.25;75.94;100060.38;4828274;29;20049;-81
2022/10/06 03:04:29;;;;;;;5.72;2.72;;;;;;;8.65;76.24;99966.84;4873552;29;20071;-82
2022/10/06 03:06:58;;;;;;;4.72;2.78;;;;;;;8.82;75.74;99987.66;4857976;29;20814;-83
2022/10/06 03:09:27;;;;;;;3.10;2.30;;;;;;;8.93;76.12;100009.31;4858231;29;20042;-83
2022/10/06 03:11:54;;;;;;;3.97;2.70;;;;;;;9.23;75.77;100058.66;4859590;29;20065;-84
2022/10/06 03:14:28;;;;;;;5.43;3.25;;;;;;;9.08;75.79;100039.56;4874596;29;20049;-83
2022/10/06 03:16:56;;;;;;;5.65;3.58;;;;;;;9.21;76.03;100066.41;4873732;29;20056;-84
2022/10/06 03:19:25;;;;;;;7.32;3.80;;;;;;;9.23;76.38;100066.44;4868760;29;20049;-84
2022/10/06 03:21:52;;;;;;;4.65;3.20;;;;;;;8.74;76.33;99993.69;4881665;29;20049;-83
2022/10/06 03:24:20;;;;;;;4.47;3.08;;;;;;;8.90;75.94;100024.88;4893859;29;20078;-84
2022/10/06 03:26:52;;;;;;;6.65;3.20;;;;;;;9.12;75.93;100056.03;4888066;29;20093;-83
2022/10/06 03:29:19;;;;;;;5.72;2.90;;;;;;;8.94;76.21;100025.72;4864483;29;20119;-81
2022/10/06 03:31:50;;;;;;;7.30;3.13;;;;;;;8.80;75.78;100007.53;4851553;29;20037;-82
2022/10/06 03:34:16;;;;;;;4.55;2.92;;;;;;;8.52;75.99;99960.78;4863985;29;20101;-83
2022/10/06 03:36:44;;;;;;;6.13;3.15;;;;;;;9.20;76.01;100075.06;4882973;29;20703;-83
2022/10/06 03:39:10;;;;;;;5.05;3.10;;;;;;;8.76;76.24;100011.84;4857738;29;20533;-83
2022/10/06 03:41:41;;;;;;;5.50;3.20;;;;;;;8.19;75.85;99897.59;4862659;29;20056;-82
2022/10/06 03:44:10;;;;;;;5.78;2.85;;;;;;;8.91;76.01;100005.84;4884038;29;20045;-85
2022/10/06 03:46:39;;;;;;;5.63;3.55;;;;;;;8.92;76.55;100006.69;4886726;29;20053;-82
2022/10/06 03:49:07;;;;;;;9.07;3.50;;;;;;;9.30;76.24;100058.66;4898270;29;20054;-81
2022/10/06 03:51:40;;;;;;;7.07;3.22;;;;;;;9.31;76.09;100060.38;4897831;29;20029;-81
2022/10/06 03:54:11;;;;;;;4.97;3.10;;;;;;;8.64;76.07;99959.94;4868558;29;20053;-80
2022/10/06 03:56:40;;;;;;;5.60;3.47;;;;;;;9.00;75.92;100021.41;4882042;29;20041;-82
2022/10/06 03:59:12;;;;;;;7.03;3.28;;;;;;;9.26;76.12;100059.50;4857899;29;20057;-84
2022/10/06 04:01:42;;;;;;;5.50;3.45;;;;;;;9.28;76.33;100062.09;4870221;29;20829;-82
2022/10/06 04:04:11;;;;;;;4.57;3.35;;;;;;;9.03;76.07;100025.75;4863613;29;20053;-81
2022/10/06 04:06:41;;;;;;;6.10;3.63;;;;;;;8.86;75.98;100002.34;4861331;29;20060;-83
2022/10/06 04:09:12;;;;;;;5.00;3.40;;;;;;;9.31;76.17;100069.88;4864936;29;20108;-81
2022/10/06 04:11:44;;;;;;;7.38;3.72;;;;;;;8.74;76.17;99978.09;4866414;29;20052;-90
2022/10/06 04:14:14;;;;;;;4.75;3.35;;;;;;;8.90;76.17;100011.88;4862887;29;20045;-83
2022/10/06 04:16:42;;;;;;;5.05;3.45;;;;;;;9.33;76.30;100082.03;4887959;29;20060;-84
2022/10/06 04:19:12;;;;;;;4.78;3.28;;;;;;;9.15;76.49;100053.44;4870328;29;20049;-81
2022/10/06 04:21:44;;;;;;;4.60;3.20;;;;;;;9.33;76.27;100082.03;4864744;29;20041;-82
2022/10/06 04:24:15;;;;;;;4.55;3.25;;;;;;;9.32;76.37;100084.59;4874563;29;20045;-83
2022/10/06 04:26:45;;;;;;;5.85;3.40;;;;;;;9.33;76.40;100088.94;4862999;29;20041;-84
2022/10/06 04:29:12;;;;;;;5.07;3.65;;;;;;;9.00;76.24;100028.34;4848682;29;20041;-83
2022/10/06 04:31:39;;;;;;;5.57;3.40;;;;;;;9.37;76.34;100084.63;4847516;29;20045;-82
2022/10/06 04:34:12;;;;;;;4.32;3.20;;;;;;;9.01;76.22;100025.72;4876662;29;20096;-84
2022/10/06 04:36:42;;;;;;;5.45;3.25;;;;;;;9.48;76.42;100093.28;4831377;29;20045;-85
2022/10/06 04:39:12;;;;;;;4.72;4.03;;;;;;;9.18;76.54;100036.13;4863694;29;20053;-84
2022/10/06 04:41:46;;;;;;;5.97;4.38;;;;;;;9.58;76.36;100086.34;4863471;29;20056;-83
2022/10/06 04:44:14;;;;;;;5.57;3.85;;;;;;;9.20;76.37;100030.94;4878918;29;20064;-82
2022/10/06 04:46:41;;;;;;;6.57;3.58;;;;;;;9.57;76.02;100095.00;4846769;29;20068;-82
2022/10/06 04:49:07;;;;;;;6.20;3.33;;;;;;;9.08;76.28;100018.81;4878911;29;20049;-85
2022/10/06 04:51:35;;;;;;;5.78;3.95;;;;;;;9.37;76.18;100066.44;4878703;29;20049;-84
2022/10/06 04:54:04;;;;;;;7.57;4.15;;;;;;;9.14;76.08;100024.00;4873656;29;20045;-80
2022/10/06 04:56:34;;;;;;;4.60;3.55;;;;;;;9.65;76.42;100088.94;4855396;29;20041;-80
2022/10/06 04:59:02;;;;;;;7.53;3.90;;;;;;;9.74;76.26;100093.25;4882794;29;20032;-86
2022/10/06 05:01:35;;;;;;;5.50;3.53;;;;;;;9.73;76.60;100080.28;4870415;29;20053;-82
2022/10/06 05:04:05;;;;;;;5.13;3.50;;;;;;;9.32;76.27;100007.56;4872499;29;20068;-85
2022/10/06 05:06:35;;;;;;;5.85;3.63;;;;;;;9.70;75.94;100067.28;4847782;29;20057;-83
2022/10/06 05:09:05;;;;;;;5.10;3.40;;;;;;;9.90;76.09;100094.13;4848118;29;20041;-83
2022/10/06 05:11:34;;;;;;;5.50;3.45;;;;;;;9.67;75.93;100042.19;4883445;29;20073;-81
2022/10/06 05:14:05;;;;;;;7.28;3.60;;;;;;;10.06;75.96;100091.47;4883176;29;20128;-84
2022/10/06 05:16:36;;;;;;;7.32;3.30;;;;;;;9.78;76.07;100042.16;4861564;29;20064;-82
2022/10/06 05:19:02;;;;;;;6.30;3.28;;;;;;;9.62;75.65;100004.94;4860809;29;20049;-83
2022/10/06 05:21:31;;;;;;;6.47;3.75;;;;;;;10.18;75.78;100098.38;4860461;29;20843;-84
2022/10/06 05:23:58;;;;;;;5.57;3.58;;;;;;;10.02;75.79;100055.97;4846060;29;20466;-81
2022/10/06 05:26:29;;;;;;;6.35;3.67;;;;;;;10.07;75.29;100057.69;4842501;29;20051;-83
2022/10/06 05:28:57;;;;;;;4.45;3.55;;;;;;;10.33;75.76;100098.38;4852178;29;20113;-85
2022/10/06 05:31:26;;;;;;;6.22;3.58;;;;;;;10.05;75.29;100050.75;4862805;29;20059;-81
2022/10/06 05:33:54;;;;;;;6.30;3.45;;;;;;;10.17;75.55;100061.13;4862558;29;20061;-83
2022/10/06 05:36:22;;;;;;;5.05;3.78;;;;;;;10.35;75.41;100078.41;4848249;29;20109;-82
2022/10/06 05:38:50;;;;;;;5.60;3.83;;;;;;;10.37;75.10;100073.19;4849448;29;20048;-85
2022/10/06 05:41:22;;;;;;;6.03;4.20;;;;;;;10.45;75.38;100088.81;4883875;29;20411;-81
2022/10/06 05:43:50;;;;;;;5.65;3.50;;;;;;;10.36;74.89;100071.47;4882233;29;20051;-84
2022/10/06 05:46:19;;;;;;;5.88;3.70;;;;;;;10.15;75.19;100031.66;4866664;29;20161;-81
2022/10/06 05:48:54;;;;;;;7.03;3.42;;;;;;;10.65;74.71;100093.94;4861517;29;20053;-81
2022/10/06 05:51:25;;;;;;;5.05;4.13;;;;;;;10.37;75.00;100052.38;4870330;29;20108;-82
2022/10/06 05:53:52;;;;;;;13.52;12.32;;;;;;;10.37;74.58;100053.25;4853901;29;20097;-81
2022/10/06 05:56:30;;;;;;;11.23;10.23;;;;;;;10.38;74.87;100047.19;4874261;29;20068;-81
2022/10/06 05:58:57;;;;;;;6.85;6.15;;;;;;;10.54;74.93;100066.22;4857143;29;20096;-83
2022/10/06 06:01:30;;;;;;;5.65;4.18;;;;;;;10.73;74.98;100102.56;4862441;29;20069;-84
2022/10/06 06:04:00;;;;;;;6.57;4.43;;;;;;;10.31;74.64;100037.69;4862775;29;20088;-81
2022/10/06 06:06:33;;;;;;;6.65;4.05;;;;;;;10.74;74.82;100101.69;4862011;29;20092;-85
2022/10/06 06:09:11;;;;;;;6.43;4.40;;;;;;;10.39;74.55;100035.06;4877032;29;20049;-84
2022/10/06 06:11:43;;;;;;;5.80;4.28;;;;;;;10.50;74.65;100064.50;4870527;29;20041;-83
2022/10/06 06:14:12;;;;;;;7.57;4.65;;;;;;;10.55;74.26;100070.56;4885546;29;20131;-82
2022/10/06 06:16:40;;;;;;;5.40;3.80;;;;;;;10.72;74.53;100102.59;4865576;29;20049;-82
2022/10/06 06:19:08;;;;;;;7.95;4.70;;;;;;;10.55;74.77;100078.34;4888902;29;20038;-84
2022/10/06 06:21:37;;;;;;;8.18;5.60;;;;;;;10.56;74.28;100074.03;4892609;29;20978;-83
2022/10/06 06:24:04;;;;;;;10.45;6.43;;;;;;;10.64;74.74;100081.81;4889495;29;20045;-82
2022/10/06 06:26:35;;;;;;;7.38;4.80;;;;;;;10.90;74.63;100109.44;4877666;29;20060;-81
2022/10/06 06:29:03;;;;;;;5.95;4.32;;;;;;;10.78;74.64;100084.34;4876718;29;20073;-81
2022/10/06 06:31:36;;;;;;;8.50;4.57;;;;;;;11.03;74.42;100107.63;4877904;29;20074;-83
2022/10/06 06:34:05;;;;;;;6.68;4.18;;;;;;;10.82;74.56;100060.88;4875064;29;20053;-83
2022/10/06 06:36:35;;;;;;;6.40;3.88;;;;;;;10.99;74.23;100073.81;4866243;29;20062;-83
2022/10/06 06:39:07;;;;;;;6.45;3.88;;;;;;;10.93;73.73;100045.19;4868173;29;20089;-82
2022/10/06 06:41:44;;;;;;;5.65;3.97;;;;;;;10.99;74.00;100042.56;4868116;29;20041;-82
2022/10/06 06:44:19;;;;;;;4.93;3.45;;;;;;;11.55;74.09;100106.41;4868362;29;20049;-84
2022/10/06 06:47:01;;;;;;;8.03;4.03;;;;;;;11.44;74.03;100073.47;4880874;29;20037;-82
2022/10/06 06:49:27;;;;;;;8.40;3.97;;;;;;;11.50;73.52;100075.16;4879096;29;20052;-82
2022/10/06 06:52:00;;;;;;;6.28;3.55;;;;;;;11.58;73.67;100069.91;4883439;29;20104;-83
2022/10/06 06:54:27;;;;;;;5.32;3.53;;;;;;;11.45;73.35;100032.66;4880122;29;20565;-83
2022/10/06 06:57:01;;;;;;;4.47;2.92;;;;;;;11.33;73.33;99999.75;4836840;29;20045;-83
2022/10/06 06:59:37;;;;;;;6.40;3.47;;;;;;;11.74;73.40;100048.03;4882893;29;20045;-81
2022/10/06 07:02:10;;;;;;;6.68;4.35;;;;;;;12.20;72.82;100104.09;4887693;29;20032;-83
2022/10/06 07:04:49;;;;;;;5.70;3.50;;;;;;;12.29;72.63;100097.91;4874211;29;20140;-82
2022/10/06 07:07:19;;;;;;;4.40;3.10;;;;;;;12.22;72.52;100095.38;4886427;29;20711;-82
2022/10/06 07:09:47;;;;;;;4.78;2.90;;;;;;;12.16;72.19;100096.31;4893180;29;20050;-83
2022/10/06 07:12:17;;;;;;;6.78;3.30;;;;;;;12.15;71.87;100099.81;4873314;29;20045;-83
2022/10/06 07:26:02;;;;;;;8.23;3.25;;;;;;;12.26;72.14;100087.50;4890980;29;20041;-83
2022/10/06 07:28:34;;;;;;;;;;;;;;;12.26;71.53;100095.31;4851144;29;20087;-82
2022/10/06 07:31:02;;;;;;;7.18;3.28;;;;;;;11.78;71.53;100009.75;4866121;29;19967;-82
2022/10/06 07:33:35;;;;;;;5.25;3.13;;;;;;;12.22;71.78;100095.38;4879865;29;20056;-83
2022/10/06 07:36:04;;;;;;;4.35;3.03;;;;;;;12.07;71.66;100039.00;4858694;29;20042;-84
2022/10/06 07:38:35;;;;;;;8.43;3.13;;;;;;;12.12;71.30;100030.28;4875297;29;20045;-80
2022/10/06 07:41:02;;;;;;;4.70;3.03;;;;;;;12.07;71.31;100010.31;4869690;29;20045;-80
2022/10/06 07:43:30;;;;;;;4.95;3.10;;;;;;;12.35;71.35;100032.59;4893813;29;20050;-82
2022/10/06 07:45:58;;;;;;;5.53;2.97;;;;;;;12.70;71.25;100086.97;4872450;29;20145;-84
2022/10/06 07:48:35;;;;;;;4.95;3.15;;;;;;;12.42;70.70;100046.44;4868325;29;20048;-84
2022/10/06 07:51:11;;;;;;;4.72;2.45;;;;;;;12.31;70.83;100046.56;4879130;29;20045;-81
2022/10/06 07:53:49;;;;;;;5.05;3.20;;;;;;;12.49;71.16;100079.41;4871720;29;20026;-81
2022/10/06 07:56:30;;;;;;;3.97;2.90;;;;;;;12.35;71.18;100050.88;4869329;29;20073;-82
2022/10/06 07:58:58;;;;;;;5.72;2.90;;;;;;;12.58;71.10;100061.91;4847746;29;20136;-81
2022/10/06 08:01:29;;;;;;;6.88;3.03;;;;;;;12.73;70.81;100072.16;4891898;29;20077;-81
2022/10/06 08:03:55;;;;;;;5.25;3.25;;;;;;;12.42;70.61;100016.88;4891973;29;20029;-81
2022/10/06 08:06:23;;;;;;;3.88;2.75;;;;;;;12.24;70.39;100015.34;4899426;29;20061;-82
2022/10/06 08:08:51;;;;;;;4.13;2.53;;;;;;;12.64;70.46;100073.13;4877696;29;20097;-82
2022/10/06 08:11:19;;;;;;;6.38;3.40;;;;;;;12.49;70.60;100053.31;4863195;29;20057;-82
2022/10/06 08:13:47;;;;;;;6.88;3.33;;;;;;;12.47;70.63;100054.19;4878709;29;20045;-82
2022/10/06 08:16:19;;;;;;;8.43;3.50;;;;;;;12.14;70.45;100001.56;4849050;29;20052;-82
2022/10/06 08:18:54;;;;;;;4.60;3.05;;;;;;;12.44;70.57;100044.66;4865506;29;20045;-82
2022/10/06 08:21:35;;;;;;;10.00;3.90;;;;;;;12.51;70.54;100050.66;4862051;29;20084;-82
2022/10/06 08:24:01;;;;;;;6.63;3.60;;;;;;;12.65;70.88;100053.09;4878229;29;20043;-83
2022/10/06 08:26:29;;;;;;;6.68;3.83;;;;;;;12.52;70.05;100051.53;4876674;29;20044;-82
2022/10/06 08:29:07;;;;;;;6.93;3.70;;;;;;;12.17;70.64;100012.81;4874895;29;20903;-83
2022/10/06 08:31:44;;;;;;;6.35;3.55;;;;;;;12.34;70.71;100048.28;4858020;29;20102;-81
2022/10/06 08:34:11;;;;;;;7.88;3.88;;;;;;;12.14;70.79;99997.19;4855950;29;20521;-82
2022/10/06 08:36:38;;;;;;;9.20;4.00;;;;;;;12.23;70.91;100000.56;4872848;29;20114;-81
2022/10/06 08:39:06;;;;;;;9.40;4.32;;;;;;;12.71;70.95;100075.63;4854350;29;20041;-83
2022/10/06 08:41:49;;;;;;;10.75;3.88;;;;;;;12.75;70.39;100073.00;4871627;29;20076;-82
2022/10/06 08:44:23;;;;;;;6.10;3.67;;;;;;;12.48;70.75;100012.44;4920397;23;20080;-82
2022/10/06 08:46:59;;;;;;;5.47;3.35;;;;;;;12.96;70.19;100070.97;4917564;28;20076;-82
2022/10/06 08:49:32;;;;;;;6.95;4.35;;;;;;;12.93;70.29;100068.38;4904026;29;20049;-82
2022/10/06 08:52:20;;;;;;;6.63;3.78;;;;;;;12.94;70.35;100070.97;4882739;29;20063;-81
2022/10/06 08:55:12;;;;;;;9.88;3.88;;;;;;;13.02;70.30;100062.16;4877186;29;20076;-82
2022/10/06 08:57:42;;;;;;;7.95;3.83;;;;;;;13.08;70.08;100059.47;4891494;29;20437;-80
2022/10/06 09:00:15;;;;;;;9.50;4.70;;;;;;;13.16;69.67;100073.25;4902433;29;20033;-83
2022/10/06 09:02:47;;;;;;;7.45;4.47;;;;;;;13.04;69.83;100070.84;4875385;29;20044;-82
2022/10/06 09:05:18;;;;;;;8.68;4.35;;;;;;;12.69;69.50;100014.78;4902936;29;20132;-84
2022/10/06 09:08:23;;;;;;;5.82;3.47;;;;;;;13.06;69.81;100069.06;4894923;29;20073;-81
2022/10/06 09:11:04;;;;;;;4.38;3.60;;;;;;;13.10;69.24;100071.63;4893973;29;20101;-81
2022/10/06 09:13:46;;;;;;;8.00;3.95;;;;;;;13.08;69.77;100083.84;4891909;29;20065;-82
2022/10/06 09:16:26;;;;;;;5.30;3.20;;;;;;;13.07;69.42;100076.88;4877508;29;20060;-81
2022/10/06 09:19:06;;;;;;;7.35;3.53;;;;;;;12.96;69.53;100071.81;4887278;29;20041;-82
2022/10/06 09:21:39;;;;;;;7.50;3.63;;;;;;;12.93;69.36;100084.91;4888004;29;20459;-80
2022/10/06 09:24:32;;;;;;;8.38;3.55;;;;;;;12.77;69.31;100070.34;4881556;29;20135;-80
2022/10/06 09:27:19;;;;;;;7.68;3.30;;;;;;;12.82;69.71;100084.22;4877116;29;20105;-82
2022/10/06 09:29:48;;;;;;;7.55;3.40;;;;;;;12.81;69.84;100090.31;4873939;29;20049;-80
2022/10/06 09:32:30;;;;;;;13.98;3.65;;;;;;;12.60;69.72;100063.59;4880268;29;20071;-81
2022/10/06 09:35:20;;;;;;;7.10;3.60;;;;;;;12.65;69.92;100076.59;4881339;29;20940;-81
2022/10/06 09:37:53;;;;;;;9.02;3.85;;;;;;;12.80;70.02;100089.44;4877810;29;20017;-82
2022/10/06 09:40:40;;;;;;;7.32;3.30;;;;;;;12.77;69.60;100088.63;4869748;29;20056;-84
2022/10/06 09:43:30;;;;;;;6.18;3.50;;;;;;;12.65;69.93;100085.31;4877450;29;20068;-83
2022/10/06 09:46:20;;;;;;;12.25;4.53;;;;;;;12.72;70.18;100085.19;4872195;29;20060;-82
2022/10/06 09:49:06;;;;;;;8.73;3.78;;;;;;;12.63;70.10;100070.53;4858740;29;20045;-82
2022/10/06 09:51:35;;;;;;;14.57;4.95;;;;;;;12.60;70.26;100055.78;4861268;29;20077;-81
2022/10/06 09:54:13;;;;;;;10.43;4.25;;;;;;;12.55;70.16;100030.63;4851698;29;20045;-81
2022/10/06 09:56:46;;;;;;;10.07;4.57;;;;;;;12.90;70.00;100079.75;4832351;29;20081;-83
2022/10/06 09:59:53;;;;;;;9.02;4.10;;;;;;;12.94;69.84;100099.69;4856359;29;20051;-81
2022/10/06 10:02:39;;;;;;;7.03;3.95;;;;;;;12.18;69.89;99957.16;4877429;29;20041;-83
2022/10/06 10:05:20;;;;;;;7.40;4.20;;;;;;;12.80;69.98;100062.47;4837519;29;20128;-81
2022/10/06 10:08:13;;;;;;;8.57;5.07;;;;;;;13.03;70.22;100087.41;4871293;29;20049;-82
2022/10/06 10:12:23;;;;;;;8.10;4.28;;;;;;;12.91;69.78;100060.56;4866427;29;20053;-81
2022/10/06 10:13:59;;;;;;;8.90;4.70;;;;;;;13.06;70.14;100090.81;4874290;29;20053;-81
2022/10/06 10:16:34;;;;;;;7.18;4.28;;;;;;;13.06;69.69;100075.16;4869205;29;20042;-82
2022/10/06 10:19:09;;;;;;;13.05;4.05;;;;;;;12.34;69.86;99962.19;4867996;29;20073;-81
2022/10/06 10:21:38;;;;;;;;;;;;;;;13.18;69.63;100071.50;4864619;29;20521;-82
2022/10/06 10:24:21;;;;;;;11.13;3.95;;;;;;;13.14;69.88;100046.28;4871609;29;19920;-80
2022/10/06 10:26:59;;;;;;;14.45;5.30;;;;;;;13.37;69.83;100047.69;4868247;29;20049;-81
2022/10/06 10:30:00;;;;;;;9.88;4.32;;;;;;;13.58;69.56;100061.31;4852435;29;20049;-80
2022/10/06 10:33:03;;;;;;;7.78;4.57;;;;;;;13.74;69.39;100065.41;4877765;29;20105;-83
2022/10/06 10:35:45;;;;;;;6.60;4.25;;;;;;;12.93;68.77;99941.25;4929919;23;20143;-83
2022/10/06 10:38:25;;;;;;;8.15;4.15;;;;;;;13.32;69.20;99985.03;4892582;29;20099;-84
2022/10/06 10:41:00;;;;;;;6.90;4.63;;;;;;;13.33;69.05;99978.06;4871828;29;20211;-82
2022/10/06 10:44:00;;;;;;;13.13;5.22;;;;;;;12.98;69.01;99901.16;4884120;29;20540;-81
2022/10/06 10:46:47;;;;;;;9.52;4.53;;;;;;;14.19;68.53;100063.72;4875523;29;20075;-85
2022/10/06 10:49:29;;;;;;;6.10;4.63;;;;;;;14.20;68.02;100019.19;4897180;29;20112;-81
2022/10/06 11:03:18;;;;;;;6.82;3.95;;;;;;;15.43;67.40;100045.28;6153577;23;20415;-81
2022/10/06 11:06:13;;;;;;;4.72;3.80;;;;;;;15.64;66.88;100047.34;6128546;23;20017;-85
2022/10/06 11:09:03;;;;;;;6.28;3.58;;;;;;;15.15;66.54;99964.69;6119931;23;20013;-84
2022/10/06 11:12:04;;;;;;;6.32;3.83;;;;;;;14.30;65.77;99841.88;6111978;23;20018;-84
2022/10/06 11:14:56;;;;;;;9.48;3.88;;;;;;;15.46;65.74;100053.06;6109752;23;20064;-82
2022/10/06 11:17:45;;;;;;;10.55;3.78;;;;;;;14.39;65.24;99922.81;6103731;23;20026;-83
2022/10/06 11:20:45;;;;;;;4.93;3.35;;;;;;;14.88;65.22;99995.94;6104067;23;20000;-82
2022/10/06 11:23:24;;;;;;;6.93;3.83;;;;;;;14.81;65.28;99965.53;6107414;23;20028;-81
2022/10/06 11:26:38;;;;;;;7.38;4.30;;;;;;;15.22;64.98;100044.91;6105672;23;20037;-82
2022/10/06 11:29:51;;;;;;;9.68;4.32;;;;;;;15.17;64.42;100070.34;6104881;23;20018;-83
2022/10/06 11:32:39;;;;;;;8.55;4.40;;;;;;;14.97;64.95;100039.41;6089999;23;20032;-82
2022/10/06 11:35:25;;;;;;;7.72;4.65;;;;;;;15.02;64.81;100054.09;6140226;23;20018;-84
2022/10/06 11:37:56;;;;;;;9.05;4.70;;;;;;;14.93;64.52;100062.16;6076997;23;20018;-82
2022/10/06 11:40:23;;;;;;;;;;;;;;;14.81;64.61;100057.22;6100314;23;20030;-83
2022/10/06 11:42:58;;;;;;;10.07;4.55;;;;;;;14.80;65.10;100055.50;6124435;23;19920;-84
2022/10/06 11:45:51;;;;;;;7.38;4.47;;;;;;;13.95;65.13;99906.34;6075577;23;20002;-84
2022/10/06 11:51:44;;;;;;;7.72;4.07;;;;;;;14.65;65.13;100065.38;6160710;23;20022;-83
2022/10/06 11:54:53;;;;;;;5.72;4.35;;;;;;;14.57;65.05;100046.34;6110874;23;20005;-82
2022/10/06 11:57:21;;;;;;;6.35;4.45;;;;;;;14.31;65.21;100027.69;6158386;23;20450;-82
2022/10/06 11:59:57;;;;;;;10.15;4.55;;;;;;;14.51;65.22;100049.97;6182982;23;20013;-80
2022/10/06 12:02:41;;;;;;;10.27;4.85;;;;;;;14.62;65.39;100057.59;6124138;23;20496;-80
2022/10/06 12:05:11;;;;;;;9.20;4.47;;;;;;;14.63;65.54;100055.81;6124894;23;20505;-81
2022/10/06 12:07:57;;;;;;;8.45;5.40;;;;;;;14.64;65.88;100053.19;6172863;23;20021;-80
2022/10/06 12:10:31;;;;;;;7.55;4.90;;;;;;;14.65;65.31;100051.41;6141455;23;20021;-83
2022/10/06 12:13:38;;;;;;;9.20;4.32;;;;;;;14.63;65.74;100047.97;6136422;23;20021;-80
2022/10/06 12:16:30;;;;;;;9.90;4.63;;;;;;;13.95;65.39;99948.19;6138825;23;20017;-81
2022/10/06 12:19:14;;;;;;;7.03;4.15;;;;;;;14.55;65.78;100056.88;6128588;23;20012;-79
2022/10/06 12:21:51;;;;;;;10.90;5.00;;;;;;;14.57;65.50;100051.59;6130270;23;20028;-80
2022/10/06 12:24:44;;;;;;;12.65;5.53;;;;;;;14.44;65.79;100045.75;6090822;23;20024;-81
2022/10/06 12:28:01;;;;;;;9.50;4.82;;;;;;;14.54;65.93;100054.25;6113924;23;20290;-82