Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:08;;;;;;;6.53;4.05;;;;;11.10;101781.00;;;;5079050;28;20198;-78
2021/03/09 00:02:35;;;;;;;7.65;4.47;;;;;11.10;101777.00;;;;5077295;28;20222;-78
2021/03/09 00:05:02;;;;;;;7.00;4.93;;;;;11.10;101779.00;;;;5075555;28;20649;-78
2021/03/09 00:07:28;;;;;;;7.97;4.43;;;;;11.10;101777.00;;;;5078601;28;20198;-78
2021/03/09 00:09:55;;;;;;;7.70;4.68;;;;;11.10;101781.00;;;;5077750;28;20228;-78
2021/03/09 00:12:22;;;;;;;8.45;5.07;;;;;11.10;101773.00;;;;5076200;28;20715;-77
2021/03/09 00:14:49;;;;;;;10.27;4.90;;;;;11.10;101773.00;;;;5076505;28;20233;-78
2021/03/09 00:17:16;;;;;;;9.20;5.60;;;;;11.10;101770.00;;;;5077197;28;20195;-78
2021/03/09 00:19:43;;;;;;;9.98;5.28;;;;;11.10;101764.00;;;;5087790;28;20252;-78
2021/03/09 00:22:10;;;;;;;8.32;5.00;;;;;11.10;101768.00;;;;5088910;28;20229;-77
2021/03/09 00:24:36;;;;;;;8.30;5.15;;;;;11.10;101766.00;;;;5088524;28;20210;-78
2021/03/09 00:27:04;;;;;;;6.50;3.67;;;;;11.10;101761.00;;;;5089311;28;20535;-78
2021/03/09 00:29:30;;;;;;;10.88;5.35;;;;;11.10;101763.00;;;;5075745;28;20268;-79
2021/03/09 00:31:57;;;;;;;8.05;4.90;;;;;11.10;101767.00;;;;5078170;28;20244;-78
2021/03/09 00:34:24;;;;;;;7.38;4.30;;;;;11.10;101765.00;;;;5083075;28;20257;-78
2021/03/09 00:36:51;;;;;;;10.10;4.20;;;;;11.10;101763.00;;;;5087656;28;20191;-78
2021/03/09 00:39:18;;;;;;;8.68;4.47;;;;;11.10;101758.00;;;;5085177;28;20197;-78
2021/03/09 00:41:45;;;;;;;10.80;5.13;;;;;11.10;101761.00;;;;5080142;28;20219;-78
2021/03/09 00:44:12;;;;;;;7.28;4.13;;;;;11.10;101758.00;;;;5069922;28;20257;-78
2021/03/09 00:46:38;;;;;;;8.05;5.18;;;;;11.10;101760.00;;;;5084235;28;20243;-78
2021/03/09 00:49:05;;;;;;;7.93;4.40;;;;;11.10;101753.00;;;;5084577;28;20218;-78
2021/03/09 00:51:33;;;;;;;8.95;5.00;;;;;11.10;101746.00;;;;5088798;28;20202;-78
2021/03/09 00:53:59;;;;;;;8.68;4.13;;;;;11.10;101741.00;;;;5078664;28;20206;-78
2021/03/09 00:56:26;;;;;;;9.43;4.82;;;;;11.10;101740.00;;;;5069997;28;20206;-77
2021/03/09 00:58:53;;;;;;;9.20;5.10;;;;;11.10;101738.00;;;;5077506;28;20206;-78
2021/03/09 01:01:19;;;;;;;9.20;5.00;;;;;11.10;101740.00;;;;5072124;28;20191;-78
2021/03/09 01:03:46;;;;;;;6.93;4.22;;;;;11.10;101735.00;;;;5080794;28;20255;-78
2021/03/09 01:06:13;;;;;;;11.30;5.13;;;;;11.10;101734.00;;;;5084363;28;20210;-77
2021/03/09 01:08:41;;;;;;;8.00;4.20;;;;;11.10;101732.00;;;;5079794;28;20664;-77
2021/03/09 01:11:08;;;;;;;11.73;5.07;;;;;11.10;101733.00;;;;5082075;28;20194;-77
2021/03/09 01:13:34;;;;;;;11.10;5.18;;;;;11.10;101731.00;;;;5087585;28;20235;-77
2021/03/09 01:16:01;;;;;;;7.07;4.72;;;;;11.10;101725.00;;;;5088517;28;20232;-78
2021/03/09 01:18:28;;;;;;;8.25;4.50;;;;;11.10;101727.00;;;;5076257;28;20199;-78
2021/03/09 01:20:55;;;;;;;9.70;4.65;;;;;11.10;101720.00;;;;5069391;28;20577;-78
2021/03/09 01:23:21;;;;;;;10.00;5.78;;;;;11.10;101725.00;;;;5086299;28;20226;-77
2021/03/09 01:25:49;;;;;;;7.50;4.45;;;;;11.10;101728.00;;;;5088480;28;20225;-77
2021/03/09 01:28:16;;;;;;;10.18;4.90;;;;;11.10;101721.00;;;;5083385;28;20198;-77
2021/03/09 01:30:43;;;;;;;10.13;6.22;;;;;11.10;101711.00;;;;5078428;28;20194;-77
2021/03/09 01:33:09;;;;;;;10.60;6.25;;;;;11.10;101716.00;;;;5085553;28;20224;-78
2021/03/09 01:35:37;;;;;;;10.38;5.78;;;;;11.10;101711.00;;;;5073738;28;20623;-78
2021/03/09 01:38:04;;;;;;;10.68;5.70;;;;;11.10;101702.00;;;;5068702;28;20241;-77
2021/03/09 01:40:31;;;;;;;10.45;6.55;;;;;11.10;101702.00;;;;5081388;28;20195;-77
2021/03/09 01:42:58;;;;;;;11.48;6.35;;;;;11.10;101698.00;;;;5076779;28;20696;-77
2021/03/09 01:45:25;;;;;;;10.43;5.50;;;;;11.10;101693.00;;;;5072898;28;20206;-77
2021/03/09 01:47:56;;;;;;;11.25;6.45;;;;;11.10;101692.00;;;;5083618;28;20199;-77
2021/03/09 01:50:26;;;;;;;12.18;7.80;;;;;11.00;101689.00;;;;5088353;28;20201;-78
2021/03/09 01:52:54;;;;;;;11.90;6.32;;;;;11.10;101682.00;;;;5087505;28;20187;-77
2021/03/09 01:55:21;;;;;;;10.98;7.05;;;;;11.10;101679.00;;;;5085358;28;20206;-77
2021/03/09 01:57:49;;;;;;;14.48;7.05;;;;;11.00;101682.00;;;;5087482;28;20210;-78
2021/03/09 02:00:18;;;;;;;16.20;8.57;;;;;11.00;101674.00;;;;5078468;28;20186;-78
2021/03/09 02:02:44;;;;;;;14.57;7.32;;;;;11.00;101667.00;;;;5072019;28;20657;-78
2021/03/09 02:05:13;;;;;;;16.70;8.38;;;;;11.00;101666.00;;;;5073635;28;20195;-78
2021/03/09 02:07:40;;;;;;;15.00;8.27;;;;;11.00;101667.00;;;;5083306;28;20206;-78
2021/03/09 02:10:11;;;;;;;11.93;6.70;;;;;11.00;101650.00;;;;5087522;28;20198;-78
2021/03/09 02:12:51;;;;;;;12.60;7.50;;;;;10.90;101652.00;;;;5077509;28;20236;-77
2021/03/09 02:15:26;;;;;;;14.75;7.70;;;;;11.00;101644.00;;;;5072471;28;20197;-77
2021/03/09 02:17:58;;;;;;;14.82;8.13;;;;;11.00;101638.00;;;;5084580;28;20251;-77
2021/03/09 02:21:02;;;;;;;14.40;7.53;;;;;10.90;101632.00;;;;5067950;28;20198;-78
2021/03/09 02:24:07;;;;;;;17.35;7.88;;;;;10.90;101634.00;;;;5071915;28;20257;-78
2021/03/09 02:26:49;;;;;;;12.10;6.95;;;;;10.90;101627.00;;;;5073169;28;20214;-78
2021/03/09 02:29:26;;;;;;;11.52;7.72;;;;;10.90;101628.00;;;;5073848;28;20201;-77
2021/03/09 02:31:56;;;;;;;13.48;7.35;;;;;11.00;101628.00;;;;5074677;28;20217;-77
2021/03/09 02:34:27;;;;;;;13.63;8.48;;;;;11.00;101624.00;;;;5073917;28;20221;-77
2021/03/09 02:36:55;;;;;;;11.63;7.03;;;;;11.00;101622.00;;;;5073909;28;20191;-78
2021/03/09 02:39:23;;;;;;;14.52;7.78;;;;;11.00;101616.00;;;;5075174;28;20208;-77
2021/03/09 02:41:51;;;;;;;13.55;7.45;;;;;11.00;101615.00;;;;5072766;28;20222;-78
2021/03/09 02:44:20;;;;;;;13.25;7.47;;;;;11.00;101607.00;;;;5075388;28;20187;-78
2021/03/09 02:46:48;;;;;;;14.65;7.97;;;;;11.00;101608.00;;;;5073951;28;20247;-77
2021/03/09 02:49:17;;;;;;;15.93;7.97;;;;;11.00;101606.00;;;;5075358;28;20209;-78
2021/03/09 02:51:45;;;;;;;12.13;7.25;;;;;11.00;101593.00;;;;5073189;28;21949;-77
2021/03/09 02:54:15;;;;;;;12.88;7.40;;;;;11.00;101609.00;;;;5068216;28;20195;-78
2021/03/09 02:56:44;;;;;;;12.75;7.50;;;;;11.00;101601.00;;;;5082586;28;20201;-78
2021/03/09 02:59:14;;;;;;;13.57;7.57;;;;;11.00;101583.00;;;;5087812;28;20195;-78
2021/03/09 03:01:43;;;;;;;13.98;7.80;;;;;11.00;101581.00;;;;5085756;28;20221;-78
2021/03/09 03:04:13;;;;;;;12.85;7.53;;;;;11.00;101589.00;;;;5085270;28;20206;-78
2021/03/09 03:06:42;;;;;;;15.80;8.00;;;;;11.00;101583.00;;;;5081102;28;20203;-78
2021/03/09 03:09:10;;;;;;;13.98;7.55;;;;;11.00;101577.00;;;;5087237;28;20198;-78
2021/03/09 03:11:38;;;;;;;12.05;7.10;;;;;11.00;101571.00;;;;5070911;28;20679;-78
2021/03/09 03:14:08;;;;;;;12.63;7.35;;;;;11.00;101566.00;;;;5075331;28;20211;-78
2021/03/09 03:16:37;;;;;;;11.85;7.03;;;;;11.00;101572.00;;;;5076669;28;20194;-78
2021/03/09 03:19:07;;;;;;;11.88;6.78;;;;;11.00;101563.00;;;;5086673;28;20190;-78
2021/03/09 03:21:36;;;;;;;14.70;8.75;;;;;11.00;101557.00;;;;5086321;28;20668;-78
2021/03/09 03:24:06;;;;;;;12.45;7.35;;;;;11.00;101561.00;;;;5072834;28;20664;-78
2021/03/09 03:26:36;;;;;;;12.55;6.63;;;;;11.00;101558.00;;;;5073304;28;20210;-78
2021/03/09 03:29:06;;;;;;;12.90;6.80;;;;;11.00;101558.00;;;;5083725;28;20205;-78
2021/03/09 03:31:34;;;;;;;14.70;7.22;;;;;11.00;101556.00;;;;5083235;28;20249;-78
2021/03/09 03:34:01;;;;;;;11.68;6.97;;;;;11.00;101558.00;;;;5086934;28;20194;-78
2021/03/09 03:36:27;;;;;;;13.65;8.05;;;;;11.00;101553.00;;;;5074355;28;20202;-78
2021/03/09 03:38:55;;;;;;;14.05;7.97;;;;;11.00;101550.00;;;;5086568;28;20202;-78
2021/03/09 03:41:23;;;;;;;12.95;7.53;;;;;11.00;101559.00;;;;5085573;28;20675;-77
2021/03/09 03:43:50;;;;;;;14.70;7.63;;;;;11.00;101550.00;;;;5086625;28;20210;-77
2021/03/09 03:46:17;;;;;;;13.88;8.05;;;;;11.00;101549.00;;;;5081886;28;20225;-77
2021/03/09 03:48:46;;;;;;;13.57;7.70;;;;;11.00;101544.00;;;;5084930;28;20213;-78
2021/03/09 03:51:15;;;;;;;10.90;6.57;;;;;11.00;101547.00;;;;5076980;28;20321;-78
2021/03/09 03:53:50;;;;;;;11.90;7.97;;;;;11.00;101547.00;;;;5079035;28;20202;-78
2021/03/09 03:56:28;;;;;;;12.93;7.38;;;;;11.00;101540.00;;;;5084969;28;20194;-78
2021/03/09 03:58:59;;;;;;;13.15;7.38;;;;;11.10;101539.00;;;;5085847;28;20240;-78
2021/03/09 04:01:26;;;;;;;17.58;8.35;;;;;11.10;101535.00;;;;5083839;28;20194;-78
2021/03/09 04:03:56;;;;;;;13.60;8.07;;;;;11.10;101534.00;;;;5083104;28;20244;-78
2021/03/09 04:06:25;;;;;;;16.30;8.30;;;;;11.10;101533.00;;;;5080792;28;20198;-78
2021/03/09 04:08:55;;;;;;;14.30;7.68;;;;;11.10;101531.00;;;;5090487;28;20198;-78
2021/03/09 04:11:24;;;;;;;13.20;7.45;;;;;11.10;101535.00;;;;5080638;28;20699;-77
2021/03/09 04:13:52;;;;;;;12.43;7.57;;;;;11.10;101539.00;;;;5075015;28;20199;-78
2021/03/09 04:16:20;;;;;;;14.98;9.00;;;;;11.20;101533.00;;;;5080016;28;20190;-78
2021/03/09 04:18:48;;;;;;;13.27;7.72;;;;;11.20;101532.00;;;;5089663;28;20214;-77
2021/03/09 04:21:16;;;;;;;14.57;8.57;;;;;11.20;101526.00;;;;5082594;28;20210;-78
2021/03/09 04:23:45;;;;;;;15.55;7.53;;;;;11.20;101527.00;;;;5078168;28;20229;-78
2021/03/09 04:26:12;;;;;;;15.52;8.57;;;;;11.20;101522.00;;;;5082624;28;20214;-78
2021/03/09 04:28:40;;;;;;;15.45;9.82;;;;;11.20;101527.00;;;;5077118;28;20312;-78
2021/03/09 04:31:07;;;;;;;14.10;8.88;;;;;11.20;101525.00;;;;5087238;28;20197;-78
2021/03/09 04:33:34;;;;;;;16.48;8.65;;;;;11.20;101524.00;;;;5089585;28;20198;-77
2021/03/09 04:36:01;;;;;;;14.80;8.35;;;;;11.20;101513.00;;;;5072252;28;20195;-78
2021/03/09 04:38:29;;;;;;;14.98;8.70;;;;;11.20;101508.00;;;;5070940;28;20195;-78
2021/03/09 04:40:57;;;;;;;12.00;7.82;;;;;11.20;101511.00;;;;5088300;28;20612;-78
2021/03/09 04:43:24;;;;;;;15.38;8.90;;;;;11.20;101513.00;;;;5090840;28;20218;-78
2021/03/09 04:45:51;;;;;;;15.45;9.43;;;;;11.30;101511.00;;;;5084122;28;20225;-78
2021/03/09 04:48:18;;;;;;;15.82;9.43;;;;;11.30;101513.00;;;;5081574;28;20187;-78
2021/03/09 04:50:48;;;;;;;17.00;9.45;;;;;11.30;101503.00;;;;5086733;28;20641;-78
2021/03/09 04:53:15;;;;;;;13.30;8.02;;;;;11.30;101511.00;;;;5089828;28;20194;-78
2021/03/09 04:55:42;;;;;;;13.98;8.88;;;;;11.30;101508.00;;;;5090421;28;20191;-78
2021/03/09 04:58:08;;;;;;;16.67;9.38;;;;;11.30;101517.00;;;;5089409;28;20194;-78
2021/03/09 05:00:35;;;;;;;17.83;10.10;;;;;11.40;101509.00;;;;5088291;28;20309;-78
2021/03/09 05:03:03;;;;;;;15.90;8.95;;;;;11.40;101513.00;;;;5089627;28;20222;-78
2021/03/09 05:05:30;;;;;;;13.52;8.18;;;;;11.40;101509.00;;;;5085630;28;20218;-78
2021/03/09 05:07:56;;;;;;;14.23;8.13;;;;;11.40;101508.00;;;;5076125;28;20194;-78
2021/03/09 05:10:23;;;;;;;16.95;9.65;;;;;11.40;101501.00;;;;5089438;28;20186;-78
2021/03/09 05:12:50;;;;;;;15.18;9.57;;;;;11.40;101505.00;;;;5083002;28;20221;-78
2021/03/09 05:15:19;;;;;;;15.63;9.18;;;;;11.40;101505.00;;;;5088586;28;20571;-78
2021/03/09 05:17:46;;;;;;;17.42;9.45;;;;;11.40;101498.00;;;;5084069;28;20750;-78
2021/03/09 05:20:15;;;;;;;15.88;9.90;;;;;11.40;101510.00;;;;5089662;28;20568;-78
2021/03/09 05:22:42;;;;;;;17.80;9.98;;;;;11.50;101509.00;;;;5089753;28;20217;-78
2021/03/09 05:25:12;;;;;;;15.10;9.05;;;;;11.50;101507.00;;;;5083647;28;20703;-78
2021/03/09 05:27:41;;;;;;;14.80;8.50;;;;;11.50;101509.00;;;;5069903;28;20190;-78
2021/03/09 05:30:09;;;;;;;13.90;8.85;;;;;11.50;101506.00;;;;5070804;28;20214;-78
2021/03/09 05:32:36;;;;;;;15.00;8.70;;;;;11.50;101507.00;;;;5086715;28;20198;-78
2021/03/09 05:35:03;;;;;;;14.75;8.48;;;;;11.50;101510.00;;;;5083251;28;20689;-78
2021/03/09 05:37:30;;;;;;;17.30;8.15;;;;;11.50;101511.00;;;;5079486;28;20206;-78
2021/03/09 05:39:57;;;;;;;14.57;8.88;;;;;11.60;101510.00;;;;5083089;28;20217;-78
2021/03/09 05:42:24;;;;;;;15.82;9.32;;;;;11.60;101512.00;;;;5075055;28;20211;-78
2021/03/09 05:44:51;;;;;;;14.27;7.80;;;;;11.60;101508.00;;;;5071190;28;20190;-78
2021/03/09 05:47:18;;;;;;;15.05;9.77;;;;;11.60;101516.00;;;;5075276;28;20239;-78
2021/03/09 05:49:47;;;;;;;13.93;9.52;;;;;11.60;101503.00;;;;5078901;28;20209;-78
2021/03/09 05:52:17;;;;;;;12.73;7.95;;;;;11.60;101505.00;;;;5075103;28;21117;-78
2021/03/09 05:54:45;;;;;;;15.77;10.27;;;;;11.60;101505.00;;;;5076823;28;20198;-78
2021/03/09 05:57:11;;;;;;;15.25;9.13;;;;;11.60;101499.00;;;;5089694;28;20194;-79
2021/03/09 05:59:38;;;;;;;13.13;8.07;;;;;11.60;101495.00;;;;5085923;28;20252;-78
2021/03/09 06:02:05;;;;;;;14.90;8.85;;;;;11.60;101495.00;;;;5071681;28;20234;-78
2021/03/09 06:04:33;;;;;;;15.60;8.82;;;;;11.60;101499.00;;;;5079534;28;20191;-78
2021/03/09 06:07:00;;;;;;;14.48;8.77;;;;;11.60;101502.00;;;;5082138;28;20785;-79
2021/03/09 06:09:38;;;;;;;14.15;7.75;;;;;11.60;101506.00;;;;5069050;28;20195;-81
2021/03/09 06:12:15;;;;;;;14.00;8.27;;;;;11.60;101494.00;;;;5086669;28;20208;-77
2021/03/09 06:14:44;;;;;;;12.75;7.80;;;;;11.60;101494.00;;;;5082854;28;20732;-82
2021/03/09 06:17:23;;;;;;;16.35;9.32;;;;;11.60;101497.00;;;;5075828;28;20203;-78
2021/03/09 06:19:50;;;;;;;12.52;8.05;;;;;11.70;101500.00;;;;5088762;28;20198;-79
2021/03/09 06:22:18;;;;;;;14.65;8.88;;;;;11.70;101498.00;;;;5075580;28;20221;-79
2021/03/09 06:24:45;;;;;;;18.63;10.43;;;;;11.70;101494.00;;;;5079080;28;20268;-78
2021/03/09 06:27:27;;;;;;;14.77;8.80;;;;;11.70;101500.00;;;;5086749;28;20247;-78
2021/03/09 06:29:54;;;;;;;14.95;8.80;;;;;11.80;101498.00;;;;5087674;28;20206;-76
2021/03/09 06:32:21;;;;;;;12.60;7.70;;;;;11.80;101494.00;;;;5087881;28;20203;-76
2021/03/09 06:34:49;;;;;;;15.32;8.95;;;;;11.80;101495.00;;;;5077966;28;20199;-76
2021/03/09 06:37:17;;;;;;;14.60;9.20;;;;;11.80;101500.00;;;;5067718;28;20198;-76
2021/03/09 06:39:50;;;;;;;16.05;8.98;;;;;11.80;101494.00;;;;5068042;28;20195;-77
2021/03/09 06:42:19;;;;;;;14.05;7.63;;;;;11.90;101494.00;;;;5068357;28;20222;-77
2021/03/09 06:44:52;;;;;;;14.02;8.20;;;;;11.90;101501.00;;;;5077165;28;20198;-85
2021/03/09 06:47:30;;;;;;;13.82;8.27;;;;;11.90;101506.00;;;;5067659;28;20641;-77
2021/03/09 06:49:57;;;;;;;14.45;8.35;;;;;11.90;101503.00;;;;5072823;28;20668;-76
2021/03/09 06:52:24;;;;;;;15.13;8.73;;;;;12.00;101502.00;;;;5085924;28;20198;-76
2021/03/09 06:54:52;;;;;;;12.77;7.03;;;;;12.00;101508.00;;;;5085925;28;20676;-75
2021/03/09 06:57:19;;;;;;;12.40;7.07;;;;;12.00;101513.00;;;;5087604;28;20198;-76
2021/03/09 06:59:49;;;;;;;11.02;7.32;;;;;12.00;101515.00;;;;5087782;28;20198;-75
2021/03/09 07:02:17;;;;;;;12.65;6.82;;;;;12.10;101518.00;;;;5088435;28;20392;-75
2021/03/09 07:04:45;;;;;;;13.48;6.22;;;;;12.10;101521.00;;;;5087801;28;20202;-76
2021/03/09 07:07:14;;;;;;;10.63;6.72;;;;;12.10;101526.00;;;;5087288;28;20248;-76
2021/03/09 07:09:51;;;;;;;11.00;6.00;;;;;12.10;101530.00;;;;5077516;28;20199;-77
2021/03/09 07:12:18;;;;;;;9.73;5.15;;;;;12.10;101530.00;;;;5067272;28;20206;-77
2021/03/09 07:14:45;;;;;;;7.75;4.90;;;;;12.10;101526.00;;;;5067846;28;20241;-77
2021/03/09 07:17:14;;;;;;;6.97;3.95;;;;;12.10;101534.00;;;;5067839;28;20195;-77
2021/03/09 07:19:43;;;;;;;5.53;3.53;;;;;12.10;101539.00;;;;5076385;28;20203;-77
2021/03/09 07:22:11;;;;;;;3.72;2.60;;;;;12.10;101528.00;;;;5088196;28;20599;-77
2021/03/09 07:24:45;;;;;;;5.53;2.75;;;;;12.10;101537.00;;;;5088060;28;20221;-77
2021/03/09 07:27:17;;;;;;;5.90;2.90;;;;;12.10;101547.00;;;;5088303;28;20202;-77
2021/03/09 07:29:50;;;;;;;3.42;2.10;;;;;12.10;101546.00;;;;5088339;28;20247;-77
2021/03/09 07:32:22;;;;;;;4.95;2.20;;;;;12.10;101543.00;;;;5088451;28;20532;-77
2021/03/09 07:34:50;;;;;;;6.05;2.47;;;;;12.20;101546.00;;;;5088650;28;20202;-77
2021/03/09 07:37:18;;;;;;;5.43;2.50;;;;;12.20;101549.00;;;;5091625;28;20565;-76
2021/03/09 07:39:46;;;;;;;4.22;2.10;;;;;12.20;101547.00;;;;5092417;28;20210;-77
2021/03/09 07:42:13;;;;;;;4.40;2.00;;;;;12.20;101547.00;;;;5092311;28;20218;-77
2021/03/09 07:44:41;;;;;;;3.28;1.55;;;;;12.20;101547.00;;;;5091950;28;20625;-77
2021/03/09 07:47:09;;;;;;;2.88;1.23;;;;;12.20;101546.00;;;;5092093;28;20692;-77
2021/03/09 07:49:38;;;;;;;3.95;1.40;;;;;12.20;101553.00;;;;5092265;28;20579;-77
2021/03/09 07:52:13;;;;;;;3.88;1.58;;;;;12.20;101560.00;;;;5092163;28;20537;-77
2021/03/09 07:55:01;;;;;;;2.22;1.42;;;;;12.30;101557.00;;;;5091696;28;20586;-77
2021/03/09 07:57:28;;;;;;;1.20;0.90;;;;;12.30;101553.00;;;;5082874;28;20190;-77
2021/03/09 07:59:56;;;;;;;2.13;1.10;;;;;12.30;101561.00;;;;5083540;28;20205;-78
2021/03/09 08:02:54;;;;;;;6.00;1.38;;;;;12.20;101564.00;;;;5090515;28;20226;-77
2021/03/09 08:05:25;;;;;;;2.38;1.30;;;;;12.30;101556.00;;;;5071047;28;20742;-77
2021/03/09 08:07:54;;;;;;;2.72;1.23;;;;;12.40;101562.00;;;;5090519;28;20201;-77
2021/03/09 08:10:45;;;;;;;1.38;0.82;;;;;12.40;101558.00;;;;5086515;28;20194;-77
2021/03/09 08:13:26;;;;;;;1.50;0.75;;;;;12.40;101575.00;;;;5090730;28;20194;-77
2021/03/09 08:16:32;;;;;;;1.33;0.90;;;;;12.40;101566.00;;;;5091630;28;20263;-78
2021/03/09 08:19:06;;;;;;;1.25;0.70;;;;;12.50;101572.00;;;;5080280;28;20205;-77
2021/03/09 08:21:57;;;;;;;5.85;1.10;;;;;12.50;101574.00;;;;5078081;28;20198;-77
2021/03/09 08:24:54;;;;;;;1.00;0.65;;;;;12.50;101576.00;;;;5075432;28;20203;-77
2021/03/09 08:27:40;;;;;;;2.30;0.80;;;;;12.60;101571.00;;;;5083154;28;20199;-77
2021/03/09 08:30:28;;;;;;;1.00;0.70;;;;;12.60;101585.00;;;;5081049;28;20586;-77
2021/03/09 08:33:10;;;;;;;1.27;0.65;;;;;12.70;101573.00;;;;5086732;28;20206;-78
2021/03/09 08:35:38;;;;;;;1.80;0.60;;;;;12.70;101570.00;;;;5089616;28;20213;-77
2021/03/09 08:38:21;;;;;;;1.35;0.68;;;;;12.70;101576.00;;;;5084833;28;20637;-77
2021/03/09 08:41:05;;;;;;;1.48;0.75;;;;;12.80;101569.00;;;;5086593;28;20195;-77
2021/03/09 08:43:32;;;;;;;0.88;0.50;;;;;12.90;101566.00;;;;5088479;28;20221;-77
2021/03/09 08:46:00;;;;;;;1.85;0.80;;;;;12.90;101562.00;;;;5087083;28;20236;-77
2021/03/09 08:49:04;;;;;;;4.40;1.20;;;;;12.90;101568.00;;;;5085984;28;20194;-77
2021/03/09 08:51:49;;;;;;;1.50;0.75;;;;;13.00;101573.00;;;;5089009;28;20210;-77
2021/03/09 08:54:18;;;;;;;2.13;0.70;;;;;13.20;101574.00;;;;5088350;28;20295;-76
2021/03/09 08:56:45;;;;;;;2.80;0.93;;;;;13.20;101580.00;;;;5087709;28;20494;-77
2021/03/09 08:59:12;;;;;;;1.15;0.90;;;;;13.20;101572.00;;;;5082280;28;20209;-77
2021/03/09 09:01:39;;;;;;;2.08;1.00;;;;;13.30;101576.00;;;;5086848;28;20946;-77
2021/03/09 09:04:15;;;;;;;1.23;0.63;;;;;13.30;101570.00;;;;5087843;28;20222;-77
2021/03/09 09:06:42;;;;;;;1.73;0.90;;;;;13.40;101572.00;;;;5085148;28;20225;-77
2021/03/09 09:09:08;;;;;;;1.20;0.80;;;;;13.40;101565.00;;;;5082935;28;20195;-77
2021/03/09 09:11:36;;;;;;;2.72;1.20;;;;;13.50;101563.00;;;;5088078;28;20199;-77
2021/03/09 09:14:17;;;;;;;1.20;0.93;;;;;13.40;101562.00;;;;5088969;28;20232;-77
2021/03/09 09:16:46;;;;;;;1.20;0.95;;;;;13.60;101557.00;;;;5089687;28;20202;-79
2021/03/09 09:19:13;;;;;;;1.95;1.02;;;;;13.60;101563.00;;;;5089123;28;20209;-78
2021/03/09 09:21:50;;;;;;;1.50;1.02;;;;;13.60;101561.00;;;;5087500;28;20632;-78
2021/03/09 09:24:23;;;;;;;2.38;1.05;;;;;13.70;101569.00;;;;5087120;28;20319;-79
2021/03/09 09:27:01;;;;;;;1.80;0.80;;;;;13.70;101570.00;;;;5088263;28;20284;-79
2021/03/09 09:29:28;;;;;;;2.20;0.88;;;;;13.80;101576.00;;;;5078219;28;20257;-79
2021/03/09 09:31:56;;;;;;;1.08;0.80;;;;;13.80;101578.00;;;;5088229;28;20668;-79
2021/03/09 09:34:36;;;;;;;2.25;0.82;;;;;13.90;101570.00;;;;5089721;28;20194;-79
2021/03/09 09:37:15;;;;;;;2.33;1.20;;;;;13.90;101565.00;;;;5077887;28;20288;-79
2021/03/09 09:39:42;;;;;;;1.73;1.30;;;;;14.00;101580.00;;;;5086027;28;20641;-78
2021/03/09 09:42:18;;;;;;;1.60;1.45;;;;;14.00;101571.00;;;;5086770;28;20222;-78
2021/03/09 09:44:46;;;;;;;2.20;2.00;;;;;14.10;101567.00;;;;5085273;28;20206;-78
2021/03/09 09:47:14;;;;;;;2.15;1.90;;;;;14.00;101570.00;;;;5084973;28;20234;-78
2021/03/09 09:49:44;;;;;;;1.92;1.48;;;;;14.00;101574.00;;;;5081808;28;20653;-79
2021/03/09 09:52:13;;;;;;;1.95;1.50;;;;;14.00;101571.00;;;;5088051;28;20198;-78
2021/03/09 09:54:40;;;;;;;1.95;1.73;;;;;14.00;101570.00;;;;5078466;28;20202;-79
2021/03/09 09:57:10;;;;;;;1.92;1.73;;;;;14.00;101557.00;;;;5089688;28;20206;-78
2021/03/09 09:59:38;;;;;;;2.40;1.67;;;;;14.00;101568.00;;;;5074156;28;20209;-78
2021/03/09 10:02:19;;;;;;;2.15;1.95;;;;;13.90;101567.00;;;;5087603;28;20201;-79
2021/03/09 10:04:46;;;;;;;1.40;1.30;;;;;14.00;101569.00;;;;5087842;28;20205;-77
2021/03/09 10:07:18;;;;;;;2.20;1.75;;;;;14.00;101570.00;;;;5087374;28;20229;-78
2021/03/09 10:10:06;;;;;;;2.22;1.55;;;;;13.90;101567.00;;;;5087168;28;20583;-78
2021/03/09 10:12:37;;;;;;;3.92;1.70;;;;;14.00;101565.00;;;;5084237;28;20194;-78
2021/03/09 10:15:07;;;;;;;1.95;1.42;;;;;14.00;101569.00;;;;5088718;28;20202;-78
2021/03/09 10:17:34;;;;;;;3.30;2.08;;;;;14.00;101571.00;;;;5087880;28;20209;-78
2021/03/09 10:20:02;;;;;;;1.60;1.23;;;;;14.00;101575.00;;;;5087131;28;20202;-78
2021/03/09 10:22:29;;;;;;;1.63;1.13;;;;;13.90;101573.00;;;;5085918;28;20218;-79
2021/03/09 10:25:08;;;;;;;1.13;1.00;;;;;13.80;101580.00;;;;5083242;28;20218;-78
2021/03/09 10:27:35;;;;;;;2.00;1.10;;;;;13.90;101576.00;;;;5088640;28;20205;-78
2021/03/09 10:30:03;;;;;;;1.40;0.68;;;;;13.80;101569.00;;;;5088607;28;20194;-78
2021/03/09 10:32:30;;;;;;;1.38;1.00;;;;;13.80;101571.00;;;;5088346;28;20194;-78
2021/03/09 10:35:05;;;;;;;0.68;0.47;;;;;13.90;101572.00;;;;5084924;28;20198;-78
2021/03/09 10:37:36;;;;;;;0.80;0.70;;;;;13.90;101578.00;;;;5085302;28;20197;-78
2021/03/09 10:40:06;;;;;;;0.88;0.77;;;;;13.90;101578.00;;;;5087289;28;20678;-79
2021/03/09 10:42:36;;;;;;;3.72;0.85;;;;;13.90;101580.00;;;;5087764;28;20214;-78
2021/03/09 10:45:19;;;;;;;0.50;0.40;;;;;13.80;101577.00;;;;5088164;28;20285;-78
2021/03/09 10:47:50;;;;;;;0.85;0.50;;;;;13.80;101575.00;;;;5075972;28;20230;-80
2021/03/09 10:50:18;;;;;;;1.30;0.60;;;;;13.90;101578.00;;;;5074311;28;20194;-80
2021/03/09 10:52:45;;;;;;;1.27;0.60;;;;;13.90;101577.00;;;;5081993;28;20256;-80
2021/03/09 10:55:13;;;;;;;1.13;0.40;;;;;14.00;101570.00;;;;5086818;28;20210;-80
2021/03/09 10:57:40;;;;;;;0.40;0.28;;;;;14.10;101581.00;;;;5085716;28;20198;-80
2021/03/09 11:00:08;;;;;;;0.90;0.60;;;;;14.10;101572.00;;;;5085558;28;20611;-77
2021/03/09 11:02:35;;;;;;;0.75;0.50;;;;;14.20;101570.00;;;;5085363;28;20225;-77
2021/03/09 11:05:03;;;;;;;1.17;0.77;;;;;14.30;101575.00;;;;5088100;28;20229;-77
2021/03/09 11:07:30;;;;;;;0.90;0.50;;;;;14.30;101561.00;;;;5087460;28;20209;-77
2021/03/09 11:09:56;;;;;;;0.50;0.20;;;;;14.30;101561.00;;;;5072913;28;20194;-77
2021/03/09 11:12:23;;;;;;;0.30;0.20;;;;;14.30;101561.00;;;;5092135;28;20585;-76
2021/03/09 11:14:50;;;;;;;0.75;0.22;;;;;14.40;101565.00;;;;5091272;28;20205;-78
2021/03/09 11:17:17;;;;;;;1.33;0.63;;;;;14.40;101576.00;;;;5086455;28;20198;-78
2021/03/09 11:19:43;;;;;;;0.60;0.28;;;;;14.40;101571.00;;;;5090505;28;20209;-78
2021/03/09 11:22:11;;;;;;;0.30;0.20;;;;;14.50;101570.00;;;;5091396;28;20228;-79
2021/03/09 11:24:38;;;;;;;0.45;0.20;;;;;14.50;101574.00;;;;5088353;28;20198;-78
2021/03/09 11:27:05;;;;;;;0.47;0.20;;;;;14.50;101571.00;;;;5085227;28;20286;-78
2021/03/09 11:29:33;;;;;;;0.35;0.30;;;;;14.50;101574.00;;;;5087552;28;20205;-79
2021/03/09 11:32:00;;;;;;;1.02;0.40;;;;;14.50;101576.00;;;;5089900;28;20201;-78
2021/03/09 11:34:27;;;;;;;0.15;0.10;;;;;14.50;101580.00;;;;5090163;28;20672;-78
2021/03/09 11:36:54;;;;;;;1.10;0.30;;;;;14.50;101576.00;;;;5086456;28;20195;-79
2021/03/09 11:39:22;;;;;;;0.93;0.20;;;;;14.50;101572.00;;;;5090158;28;20202;-79
2021/03/09 11:41:50;;;;;;;1.92;0.40;;;;;14.50;101577.00;;;;5090125;28;20210;-78
2021/03/09 11:44:17;;;;;;;1.02;0.60;;;;;14.40;101574.00;;;;5091051;28;20222;-78
2021/03/09 11:46:44;;;;;;;0.47;0.30;;;;;14.40;101576.00;;;;5085920;28;20234;-78
2021/03/09 11:49:11;;;;;;;0.60;0.20;;;;;14.30;101574.00;;;;5087266;28;20247;-77
2021/03/09 11:51:38;;;;;;;0.20;0.10;;;;;14.30;101584.00;;;;5088719;28;20195;-77
2021/03/09 11:54:06;;;;;;;0.90;0.20;;;;;14.20;101580.00;;;;5087070;28;20202;-81
2021/03/09 11:56:33;;;;;;;1.00;0.20;;;;;14.20;101587.00;;;;5084947;28;20205;-80
2021/03/09 11:59:00;;;;;;;0.10;0.10;;;;;14.10;101587.00;;;;5089114;28;20225;-77
2021/03/09 12:01:26;;;;;;;0.43;0.17;;;;;14.10;101581.00;;;;5090478;28;20202;-78
2021/03/09 12:03:54;;;;;;;0.55;0.10;;;;;14.00;101586.00;;;;5091222;28;20272;-78
2021/03/09 12:06:21;;;;;;;0.47;0.10;;;;;14.00;101594.00;;;;5091257;28;20195;-78
2021/03/09 12:08:48;;;;;;;0.20;0.10;;;;;14.00;101592.00;;;;5090130;28;20197;-79
2021/03/09 12:11:15;;;;;;;0.13;0.10;;;;;14.10;101583.00;;;;5090850;28;20206;-76
2021/03/09 12:13:43;;;;;;;0.43;0.10;;;;;14.10;101591.00;;;;5082776;28;20214;-77
2021/03/09 12:16:10;;;;;;;0.28;0.10;;;;;14.10;101589.00;;;;5091756;28;20563;-75