Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:10;;;;;;;20.00;11.75;;;;;;;18.34;83.80;100259.14;1759641;80;21526;-78
2021/07/11 00:02:38;;;;;;;19.98;11.65;;;;;;;18.29;84.29;100259.05;1752646;81;21198;-78
2021/07/11 00:05:07;;;;;;;18.52;10.78;;;;;;;18.23;84.46;100258.52;1753424;81;21321;-77
2021/07/11 00:07:34;;;;;;;18.20;11.25;;;;;;;18.21;84.90;100253.76;1751202;81;21112;-77
2021/07/11 00:10:01;;;;;;;15.10;11.08;;;;;;;18.21;84.61;100261.75;1743867;81;21134;-78
2021/07/11 00:12:28;;;;;;;16.67;11.55;;;;;;;18.20;84.56;100264.06;1739276;82;21111;-78
2021/07/11 00:14:55;;;;;;;18.73;11.48;;;;;;;18.16;84.90;100263.87;1739625;82;21248;-77
2021/07/11 00:17:23;;;;;;;20.95;11.25;;;;;;;18.11;85.06;100260.67;1739326;82;21029;-78
2021/07/11 00:19:51;;;;;;;16.70;10.68;;;;;;;18.08;85.40;100267.52;1739571;82;21044;-79
2021/07/11 00:22:18;;;;;;;16.48;11.00;;;;;;;18.04;85.56;100262.04;1761702;80;21032;-77
2021/07/11 00:24:47;;;;;;;15.38;9.90;;;;;;;17.99;85.70;100256.13;1778431;80;21092;-76
2021/07/11 00:27:13;;;;;;;20.70;12.70;;;;;;;17.94;85.15;100256.92;1741364;82;21530;-78
2021/07/11 00:29:41;;;;;;;19.32;11.90;;;;;;;17.91;85.78;100261.13;1741840;82;21001;-77
2021/07/11 00:32:10;;;;;;;18.37;11.95;;;;;;;17.88;86.20;100258.67;1715373;83;21058;-79
2021/07/11 00:34:37;;;;;;;17.37;11.93;;;;;;;17.81;86.20;100252.89;1778985;80;21104;-79
2021/07/11 00:37:06;;;;;;;19.35;11.55;;;;;;;17.78;86.79;100253.03;1778872;80;21047;-78
2021/07/11 00:39:34;;;;;;;17.82;11.83;;;;;;;17.75;87.00;100252.77;1778533;80;21136;-79
2021/07/11 00:42:04;;;;;;;17.90;12.33;;;;;;;17.73;87.12;100252.00;1778826;80;21472;-81
2021/07/11 00:44:32;;;;;;;17.20;12.30;;;;;;;17.70;87.30;100250.87;1779104;80;21108;-78
2021/07/11 00:47:01;;;;;;;16.10;11.85;;;;;;;17.67;87.62;100259.08;1779065;80;21665;-80
2021/07/11 00:49:29;;;;;;;16.70;9.73;;;;;;;17.62;87.81;100259.83;1778998;80;21535;-80
2021/07/11 00:52:00;;;;;;;12.70;9.70;;;;;;;17.62;87.77;100261.16;1779001;80;21458;-80
2021/07/11 00:54:30;;;;;;;14.53;9.30;;;;;;;17.64;87.36;100255.27;1778711;80;21004;-81
2021/07/11 00:57:00;;;;;;;9.83;7.53;;;;;;;17.68;87.04;100251.45;1778420;80;21056;-79
2021/07/11 00:59:29;;;;;;;;;;;;;;;17.70;85.80;100250.03;1744510;82;21085;-81
2021/07/11 01:02:13;;;;;;;15.78;10.68;;;;;;;17.72;85.54;100247.64;1711201;83;20215;-79
2021/07/11 01:04:50;;;;;;;15.08;11.08;;;;;;;17.74;86.15;100248.41;1715560;83;21359;-82
2021/07/11 01:07:45;;;;;;;17.32;11.83;;;;;;;17.74;86.75;100248.41;1778722;80;21033;-83
2021/07/11 01:10:25;;;;;;;17.90;11.73;;;;;;;17.73;87.18;100250.67;1778985;80;21100;-84
2021/07/11 01:12:55;;;;;;;13.58;9.40;;;;;;;17.73;87.26;100250.67;1746659;80;21009;-82
2021/07/11 01:15:23;;;;;;;13.00;9.13;;;;;;;17.74;87.41;100257.72;1741942;82;21037;-84
2021/07/11 01:18:00;;;;;;;13.68;8.30;;;;;;;17.74;86.64;100244.89;1711098;83;21118;-83
2021/07/11 01:20:50;;;;;;;16.27;10.88;;;;;;;17.76;86.59;100246.95;1716255;83;21042;-82
2021/07/11 01:23:36;;;;;;;16.77;10.85;;;;;;;17.75;86.40;100248.77;1778812;80;21061;-81
2021/07/11 01:26:06;;;;;;;17.65;10.70;;;;;;;17.71;85.29;100247.25;1779902;80;21052;-83
2021/07/11 01:28:33;;;;;;;14.63;11.40;;;;;;;17.72;85.97;100243.65;1780138;80;21643;-83
2021/07/11 01:31:01;;;;;;;19.05;11.40;;;;;;;17.70;86.83;100245.55;1779594;80;21142;-85
2021/07/11 01:33:30;;;;;;;19.67;11.65;;;;;;;17.66;87.46;100249.36;1779718;80;20970;-83
2021/07/11 01:35:59;;;;;;;16.60;11.28;;;;;;;17.63;87.73;100248.23;1779833;80;21021;-82
2021/07/11 01:38:26;;;;;;;17.57;11.65;;;;;;;17.61;87.78;100247.00;1779336;80;21583;-81
2021/07/11 01:40:54;;;;;;;17.48;11.25;;;;;;;17.60;88.11;100247.12;1778766;80;21642;-84
2021/07/11 01:43:24;;;;;;;16.10;10.23;;;;;;;17.55;88.49;100243.87;1779608;80;21181;-85
2021/07/11 01:45:54;;;;;;;15.95;11.75;;;;;;;17.52;88.91;100242.27;1779971;80;21045;-86
2021/07/11 01:48:21;;;;;;;20.10;11.22;;;;;;;17.49;88.96;100241.63;1779356;80;20974;-86
2021/07/11 01:50:51;;;;;;;11.80;9.03;;;;;;;17.48;89.16;100242.08;1755537;80;21683;-83
2021/07/11 01:53:23;;;;;;;15.72;9.85;;;;;;;17.46;89.31;100244.46;1748408;82;21021;-83
2021/07/11 01:55:52;;;;;;;16.42;9.85;;;;;;;17.45;89.24;100245.42;1696930;82;21052;-85
2021/07/11 01:58:21;;;;;;;15.68;10.30;;;;;;;17.45;88.69;100253.41;1748454;82;21056;-84
2021/07/11 02:00:50;;;;;;;15.98;10.45;;;;;;;17.45;87.79;100254.75;1748193;82;21013;-83
2021/07/11 02:03:23;;;;;;;13.93;10.45;;;;;;;17.46;87.62;100247.13;1748226;82;21028;-84
2021/07/11 02:05:55;;;;;;;17.57;11.30;;;;;;;17.48;86.92;100249.22;1746915;82;21088;-82
2021/07/11 02:08:24;;;;;;;19.35;11.90;;;;;;;17.50;87.87;100253.97;1747820;82;21102;-80
2021/07/11 02:10:52;;;;;;;17.98;11.88;;;;;;;17.50;88.33;100259.30;1747986;81;20998;-80
2021/07/11 02:13:39;;;;;;;16.55;9.90;;;;;;;17.49;88.78;100253.61;1746452;82;21065;-80
2021/07/11 02:16:12;;;;;;;16.05;10.50;;;;;;;17.49;88.63;100258.93;1747870;82;21272;-79
2021/07/11 02:18:41;;;;;;;22.70;11.55;;;;;;;17.51;88.80;100263.20;1747711;82;21048;-77
2021/07/11 02:21:10;;;;;;;18.75;11.05;;;;;;;17.53;89.01;100267.95;1747226;82;21132;-81
2021/07/11 02:23:37;;;;;;;18.52;10.88;;;;;;;17.57;89.06;100268.59;1747877;82;21001;-81
2021/07/11 02:26:09;;;;;;;16.97;11.08;;;;;;;17.59;88.84;100272.02;1747908;82;21076;-81
2021/07/11 02:28:38;;;;;;;23.47;11.55;;;;;;;17.62;88.86;100273.14;1747816;82;21570;-83
2021/07/11 02:31:11;;;;;;;17.25;11.40;;;;;;;17.66;89.02;100273.33;1747944;82;21381;-84
2021/07/11 02:33:37;;;;;;;12.82;10.13;;;;;;;17.69;88.82;100277.16;1747241;82;21120;-80
2021/07/11 02:36:17;;;;;;;11.00;8.07;;;;;;;17.74;88.75;100275.04;1748236;82;21085;-82
2021/07/11 02:39:07;;;;;;;14.87;11.30;;;;;;;17.82;88.59;100271.41;1747853;82;21152;-81
2021/07/11 02:41:38;;;;;;;15.23;10.25;;;;;;;17.91;88.07;100266.45;1744536;82;21052;-82
2021/07/11 02:44:08;;;;;;;14.40;10.48;;;;;;;18.02;87.88;100261.28;1747961;82;21104;-80
2021/07/11 02:46:42;;;;;;;18.92;10.38;;;;;;;18.11;87.45;100268.67;1719051;82;21101;-79
2021/07/11 02:49:13;;;;;;;12.70;9.75;;;;;;;18.20;87.17;100274.72;1750425;80;21092;-80
2021/07/11 02:51:48;;;;;;;13.70;9.83;;;;;;;18.31;86.73;100274.47;1730173;80;21076;-78
2021/07/11 02:54:20;;;;;;;13.62;10.32;;;;;;;18.37;86.80;100270.91;1777931;80;21072;-77
2021/07/11 02:56:51;;;;;;;17.75;10.53;;;;;;;18.44;86.69;100271.36;1775034;80;21073;-79
2021/07/11 02:59:19;;;;;;;17.37;11.00;;;;;;;18.52;86.48;100272.16;1698288;83;21143;-76
2021/07/11 03:01:48;;;;;;;13.05;9.73;;;;;;;18.60;86.00;100266.69;1731009;82;21072;-77
2021/07/11 03:04:19;;;;;;;13.80;9.93;;;;;;;18.74;85.62;100270.23;1747552;80;21096;-78
2021/07/11 03:06:46;;;;;;;13.93;9.73;;;;;;;18.85;85.05;100269.05;1739671;80;21694;-78
2021/07/11 03:09:16;;;;;;;15.25;9.68;;;;;;;18.96;84.56;100271.83;1728120;80;22144;-78
2021/07/11 03:11:43;;;;;;;13.03;9.20;;;;;;;19.09;83.83;100274.47;1747707;80;21117;-79
2021/07/11 03:14:11;;;;;;;13.20;7.95;;;;;;;19.20;83.11;100275.06;1747551;80;21080;-78
2021/07/11 03:16:43;;;;;;;11.05;8.15;;;;;;;19.33;82.19;100274.56;1755159;80;21092;-79
2021/07/11 03:19:15;;;;;;;12.65;9.18;;;;;;;19.50;81.14;100274.19;1730815;82;21041;-80
2021/07/11 03:21:42;;;;;;;11.65;8.88;;;;;;;19.68;81.15;100276.52;1755888;80;21068;-79
2021/07/11 03:24:11;;;;;;;9.13;7.10;;;;;;;19.82;80.75;100275.53;1778728;80;21049;-79
2021/07/11 03:26:41;;;;;;;14.55;8.03;;;;;;;19.96;79.60;100270.52;1736092;80;21045;-80
2021/07/11 03:29:25;;;;;;;10.72;7.00;;;;;;;20.12;77.79;100269.73;1747775;80;21124;-78
2021/07/11 03:31:50;;;;;;;10.68;8.45;;;;;;;20.29;76.51;100268.46;1762171;80;21068;-78
2021/07/11 03:34:17;;;;;;;12.20;8.40;;;;;;;20.48;76.37;100270.13;1747800;80;21008;-75
2021/07/11 03:36:44;;;;;;;14.03;9.08;;;;;;;20.67;75.89;100266.91;1747518;80;21075;-76
2021/07/11 03:39:13;;;;;;;15.65;9.85;;;;;;;20.86;75.75;100260.98;1746332;80;21364;-76
2021/07/11 03:41:41;;;;;;;13.15;10.18;;;;;;;21.06;75.59;100265.27;1753027;80;21080;-74
2021/07/11 03:44:08;;;;;;;11.68;9.15;;;;;;;21.23;75.23;100263.94;1755932;80;21637;-77
2021/07/11 03:46:37;;;;;;;13.50;8.98;;;;;;;21.40;74.71;100263.48;1744233;80;21039;-76
2021/07/11 03:49:06;;;;;;;12.50;9.05;;;;;;;21.60;74.08;100258.33;1769824;80;21045;-75
2021/07/11 03:51:37;;;;;;;15.63;9.23;;;;;;;21.78;73.31;100262.19;1759461;80;21037;-77
2021/07/11 03:54:04;;;;;;;13.68;8.00;;;;;;;21.99;72.57;100260.44;1685142;82;21068;-77
2021/07/11 03:56:33;;;;;;;11.45;7.37;;;;;;;22.21;71.45;100261.36;1761986;79;21607;-77
2021/07/11 03:59:00;;;;;;;13.20;8.53;;;;;;;22.44;70.12;100250.52;1764870;80;21114;-78
2021/07/11 04:01:30;;;;;;;13.35;8.25;;;;;;;22.68;69.39;100258.30;1759787;80;21463;-76
2021/07/11 04:03:58;;;;;;;11.57;7.93;;;;;;;22.91;68.54;100252.29;1753814;80;21575;-77
2021/07/11 04:06:27;;;;;;;11.88;8.20;;;;;;;23.14;68.14;100253.84;1767822;80;21029;-78
2021/07/11 04:08:56;;;;;;;11.00;7.80;;;;;;;23.42;67.15;100255.43;1746150;80;21058;-78
2021/07/11 04:11:23;;;;;;;12.50;8.63;;;;;;;23.72;66.26;100252.33;1743304;80;21134;-78
2021/07/11 04:13:51;;;;;;;16.02;8.23;;;;;;;23.96;65.17;100250.14;1764774;80;21553;-85
2021/07/11 04:16:19;;;;;;;14.58;7.58;;;;;;;24.22;64.56;100249.08;1764210;80;21040;-78
2021/07/11 04:18:49;;;;;;;15.50;8.15;;;;;;;24.53;63.27;100250.81;1781252;80;21044;-79
2021/07/11 04:21:16;;;;;;;14.18;7.47;;;;;;;24.81;62.10;100245.84;1765354;80;21021;-79
2021/07/11 04:26:04;;;;;;;11.75;6.95;;;;;;;25.44;60.48;100246.53;1793076;79;22536;-80
2021/07/11 04:28:36;;;;;;;11.97;6.85;;;;;;;25.70;58.93;100243.16;1770561;80;21032;-80
2021/07/11 04:31:05;;;;;;;10.15;6.78;;;;;;;25.99;58.19;100248.36;1773928;80;21092;-80
2021/07/11 04:33:33;;;;;;;13.15;7.10;;;;;;;26.32;57.25;100247.33;1778000;80;21073;-79
2021/07/11 04:36:00;;;;;;;7.70;6.17;;;;;;;26.63;56.43;100243.70;1777946;80;21048;-80
2021/07/11 04:38:27;;;;;;;10.80;6.00;;;;;;;26.92;53.98;100243.39;1771973;81;21101;-79
2021/07/11 04:40:55;;;;;;;8.75;4.90;;;;;;;27.20;52.60;100241.88;1772283;81;21085;-80
2021/07/11 04:43:22;;;;;;;10.13;5.72;;;;;;;27.47;50.60;100240.81;1772114;81;21130;-80
2021/07/11 04:45:49;;;;;;;9.28;5.50;;;;;;;27.73;49.66;100241.22;1772070;81;21037;-79
2021/07/11 04:48:16;;;;;;;8.73;6.12;;;;;;;27.96;47.96;100241.47;1674873;83;21020;-80
2021/07/11 04:50:45;;;;;;;9.98;6.10;;;;;;;28.19;47.09;100242.50;1727899;82;21055;-79
2021/07/11 04:53:15;;;;;;;9.53;5.83;;;;;;;28.42;46.85;100235.06;1727675;82;21114;-80
2021/07/11 04:55:46;;;;;;;;;;;;;;;28.64;46.29;100233.05;1722677;82;21113;-81
2021/07/11 04:58:14;;;;;;;8.15;5.67;;;;;;;28.86;45.62;100233.33;1701273;84;21023;-79
2021/07/11 05:00:43;;;;;;;12.80;5.55;;;;;;;29.03;44.68;100232.77;1704119;82;21114;-78
2021/07/11 05:03:10;;;;;;;8.78;4.97;;;;;;;29.31;44.92;100233.71;1718990;82;21157;-79
2021/07/11 05:05:38;;;;;;;13.75;5.25;;;;;;;29.59;44.07;100234.11;1713101;81;21180;-79
2021/07/11 05:08:05;;;;;;;5.42;4.90;;;;;;;29.83;43.86;100233.97;1719874;82;21138;-79
2021/07/11 05:10:32;;;;;;;9.05;4.50;;;;;;;30.04;42.31;100233.31;1702586;82;21107;-80
2021/07/11 05:12:59;;;;;;;8.40;5.10;;;;;;;30.24;41.03;100228.25;1708106;81;21100;-78
2021/07/11 05:15:28;;;;;;;15.08;5.20;;;;;;;30.42;41.49;100231.20;1729913;82;21081;-80
2021/07/11 05:17:55;;;;;;;7.85;5.20;;;;;;;30.61;41.99;100226.59;1731336;82;21687;-80
2021/07/11 05:20:22;;;;;;;8.00;3.87;;;;;;;30.81;39.54;100227.42;1710753;81;21092;-81
2021/07/11 05:22:48;;;;;;;7.72;4.67;;;;;;;30.98;38.32;100226.22;1719719;82;21644;-81
2021/07/11 05:25:17;;;;;;;6.25;4.10;;;;;;;31.12;37.24;100232.17;1708886;82;21068;-80
2021/07/11 05:27:44;;;;;;;5.40;4.00;;;;;;;31.23;37.39;100224.05;1711584;82;21094;-80
2021/07/11 05:30:14;;;;;;;9.55;4.12;;;;;;;31.67;36.76;100222.31;1696712;82;21064;-81
2021/07/11 05:32:41;;;;;;;10.70;3.85;;;;;;;31.67;36.76;100222.31;1704154;82;21129;-81
2021/07/11 05:35:09;;;;;;;6.75;4.22;;;;;;;31.86;35.83;100235.29;1714478;82;21074;-80
2021/07/11 05:37:36;;;;;;;6.97;4.00;;;;;;;31.95;35.69;100232.77;1714142;82;21095;-81
2021/07/11 05:40:06;;;;;;;6.75;4.22;;;;;;;31.94;34.82;100232.98;1705539;82;21088;-81
2021/07/11 05:42:33;;;;;;;5.67;4.12;;;;;;;31.90;35.42;100242.05;1711736;82;21110;-82
2021/07/11 05:45:00;;;;;;;7.08;4.33;;;;;;;31.89;35.95;100243.09;1701644;83;21670;-81
2021/07/11 05:47:28;;;;;;;9.50;4.45;;;;;;;31.87;36.11;100245.16;1696337;82;21139;-81
2021/07/11 05:49:55;;;;;;;9.23;4.50;;;;;;;31.89;36.14;100244.45;1700575;82;21550;-80
2021/07/11 05:52:23;;;;;;;5.75;4.33;;;;;;;31.95;36.63;100246.38;1701896;83;21119;-79
2021/07/11 05:54:51;;;;;;;9.93;5.25;;;;;;;32.19;37.06;100247.92;1693264;83;21127;-80
2021/07/11 05:57:19;;;;;;;8.98;4.80;;;;;;;32.39;34.94;100246.75;1693137;82;21947;-80
2021/07/11 05:59:46;;;;;;;6.45;4.08;;;;;;;32.44;34.96;100247.53;1706014;83;21118;-81
2021/07/11 06:02:13;;;;;;;9.50;5.47;;;;;;;32.42;34.10;100243.28;1691245;82;21107;-82
2021/07/11 06:04:39;;;;;;;11.43;4.70;;;;;;;32.35;33.92;100249.55;1706858;82;21049;-79
2021/07/11 06:07:08;;;;;;;7.92;4.08;;;;;;;32.43;34.45;100243.63;1693117;82;21069;-82
2021/07/11 06:09:35;;;;;;;7.30;4.35;;;;;;;32.60;33.70;100239.09;1755286;80;21759;-80
2021/07/11 06:12:03;;;;;;;7.92;3.77;;;;;;;32.68;32.64;100240.81;1758094;80;21113;-79
2021/07/11 06:14:31;;;;;;;7.33;3.87;;;;;;;32.70;32.44;100242.83;1756387;80;21065;-81
2021/07/11 06:16:58;;;;;;;6.70;3.67;;;;;;;32.75;32.67;100249.05;1757319;79;21365;-81
2021/07/11 06:19:25;;;;;;;8.95;4.22;;;;;;;32.84;32.72;100247.02;1754131;80;20990;-80
2021/07/11 06:21:52;;;;;;;11.35;4.50;;;;;;;33.00;33.08;100241.23;1756148;80;21546;-80
2021/07/11 06:24:20;;;;;;;11.93;5.00;;;;;;;33.30;32.88;100247.30;1754998;80;21011;-81
2021/07/11 06:26:47;;;;;;;9.18;5.42;;;;;;;33.46;32.41;100247.48;1757979;80;21044;-81
2021/07/11 06:29:14;;;;;;;10.78;4.62;;;;;;;33.46;32.42;100241.19;1759778;80;21511;-80
2021/07/11 06:31:42;;;;;;;9.10;3.75;;;;;;;33.41;31.00;100244.53;1758406;80;21144;-81
2021/07/11 06:34:08;;;;;;;7.28;4.40;;;;;;;33.19;30.79;100242.42;1765681;80;21100;-82
2021/07/11 06:36:35;;;;;;;5.70;4.20;;;;;;;33.12;32.14;100242.38;1761698;80;21356;-81
2021/07/11 06:39:04;;;;;;;9.33;4.95;;;;;;;33.16;30.40;100242.83;1756016;80;21069;-80
2021/07/11 06:41:31;;;;;;;6.28;4.53;;;;;;;33.20;31.06;100242.23;1766007;80;21026;-81
2021/07/11 06:43:58;;;;;;;8.23;4.17;;;;;;;33.31;31.08;100244.05;1709121;83;21094;-81
2021/07/11 06:46:25;;;;;;;8.83;4.58;;;;;;;33.51;30.36;100247.70;1756491;80;21510;-81
2021/07/11 06:48:51;;;;;;;11.15;4.60;;;;;;;33.56;30.18;100245.73;1763803;80;21062;-82
2021/07/11 06:51:18;;;;;;;7.12;4.28;;;;;;;33.58;30.46;100241.77;1756852;80;21489;-80
2021/07/11 06:53:45;;;;;;;5.70;4.00;;;;;;;33.69;30.19;100243.61;1764585;79;21136;-81
2021/07/11 06:56:12;;;;;;;9.55;4.72;;;;;;;33.91;30.33;100233.35;1763535;79;21037;-81
2021/07/11 06:58:39;;;;;;;9.98;4.20;;;;;;;34.14;29.66;100234.36;1755921;80;21960;-82
2021/07/11 07:01:08;;;;;;;7.22;4.12;;;;;;;34.21;29.41;100236.58;1756620;80;21037;-81
2021/07/11 07:03:35;;;;;;;4.97;4.25;;;;;;;34.33;29.25;100228.62;1768327;80;21057;-83
2021/07/11 07:06:02;;;;;;;9.78;3.83;;;;;;;34.45;28.83;100225.02;1771102;80;21646;-81
2021/07/11 07:08:29;;;;;;;8.00;3.42;;;;;;;34.57;27.74;100227.13;1774860;80;21018;-82
2021/07/11 07:10:55;;;;;;;7.47;3.85;;;;;;;34.62;28.07;100223.25;1748806;80;21148;-82
2021/07/11 07:13:24;;;;;;;10.40;5.00;;;;;;;34.71;28.22;100223.34;1772166;79;20995;-82
2021/07/11 07:15:51;;;;;;;7.17;3.83;;;;;;;34.75;28.53;100223.23;1774679;79;21136;-81
2021/07/11 07:18:25;;;;;;;4.70;3.20;;;;;;;34.82;28.84;100224.06;1783955;78;21488;-80
2021/07/11 07:20:53;;;;;;;6.83;3.50;;;;;;;35.01;27.47;100205.08;1780821;79;21077;-80
2021/07/11 07:23:20;;;;;;;8.30;3.45;;;;;;;35.26;26.24;100226.59;1783747;79;21069;-80
2021/07/11 07:25:49;;;;;;;5.92;3.45;;;;;;;35.24;26.34;100228.70;1745958;80;21056;-81
2021/07/11 07:28:19;;;;;;;6.78;3.42;;;;;;;35.27;26.64;100225.55;1769082;80;21068;-83
2021/07/11 07:30:48;;;;;;;8.45;3.90;;;;;;;35.32;26.74;100224.91;1764183;80;22059;-81
2021/07/11 07:33:18;;;;;;;8.17;3.97;;;;;;;35.33;27.06;100225.73;1765331;80;21149;-83
2021/07/11 07:35:45;;;;;;;8.50;4.50;;;;;;;35.30;27.45;100219.63;1769935;80;21501;-82
2021/07/11 07:38:12;;;;;;;6.33;3.33;;;;;;;35.49;26.73;100221.97;1766397;80;21077;-80
2021/07/11 07:40:39;;;;;;;5.37;3.40;;;;;;;35.60;27.27;100223.19;1766801;80;21095;-82
2021/07/11 07:43:38;;;;;;;;;;;;;;;;;;;;;
2021/07/11 07:46:02;;;;;;;4.55;3.33;;;;;;;36.19;25.83;100221.70;1742736;81;21532;-82
2021/07/11 07:48:30;;;;;;;6.67;3.60;;;;;;;36.43;25.16;100224.98;1744097;82;21189;-80
2021/07/11 07:50:58;;;;;;;5.50;3.05;;;;;;;36.49;25.41;100221.34;1744137;82;21074;-82
2021/07/11 07:53:26;;;;;;;5.78;3.25;;;;;;;36.69;25.04;100221.70;1744228;82;21045;-80
2021/07/11 07:55:53;;;;;;;5.67;3.10;;;;;;;36.90;24.31;100221.30;1744096;82;21513;-82
2021/07/11 07:58:19;;;;;;;7.33;3.05;;;;;;;37.12;24.18;100218.95;1747182;82;21100;-80
2021/07/11 08:00:46;;;;;;;6.87;2.75;;;;;;;37.21;23.99;100220.86;1747334;82;22067;-81
2021/07/11 08:03:13;;;;;;;4.90;2.70;;;;;;;37.43;22.96;100212.12;1746914;82;21033;-83
2021/07/11 08:05:41;;;;;;;5.12;3.10;;;;;;;37.55;22.39;100214.44;1745041;82;21045;-83
2021/07/11 08:08:10;;;;;;;5.92;3.10;;;;;;;37.52;22.69;100216.22;1747604;82;21591;-82
2021/07/11 08:10:39;;;;;;;4.97;2.77;;;;;;;37.32;22.88;100211.84;1749103;81;21002;-83
2021/07/11 08:13:06;;;;;;;4.50;2.80;;;;;;;36.60;23.74;100203.86;1750694;81;21104;-84
2021/07/11 08:15:33;;;;;;;5.58;2.70;;;;;;;36.12;23.78;100209.41;1750498;82;21053;-83
2021/07/11 08:18:02;;;;;;;8.55;3.08;;;;;;;36.11;23.17;100211.31;1750935;81;21582;-85
2021/07/11 08:20:29;;;;;;;7.00;3.00;;;;;;;36.23;23.98;100205.11;1745255;80;21058;-82
2021/07/11 08:22:58;;;;;;;3.95;2.75;;;;;;;36.26;23.62;100215.62;1745674;82;21058;-83
2021/07/11 08:25:25;;;;;;;9.03;2.90;;;;;;;36.28;23.50;100208.02;1757468;80;21558;-81
2021/07/11 08:27:51;;;;;;;5.17;2.70;;;;;;;36.43;23.52;100207.69;1782041;80;21030;-81
2021/07/11 08:30:18;;;;;;;6.10;2.70;;;;;;;36.73;22.88;100213.34;1768893;80;21136;-81
2021/07/11 08:32:45;;;;;;;6.47;3.08;;;;;;;36.80;22.96;100211.36;1759246;80;21068;-84
2021/07/11 08:35:12;;;;;;;8.35;2.85;;;;;;;36.87;22.96;100201.14;1753074;80;21029;-84
2021/07/11 08:37:39;;;;;;;7.25;2.98;;;;;;;36.84;23.15;100196.13;1751517;82;21509;-79
2021/07/11 08:40:08;;;;;;;7.53;3.12;;;;;;;36.87;22.93;100202.52;1750447;81;21068;-80
2021/07/11 08:42:35;;;;;;;9.98;3.10;;;;;;;36.86;23.91;100203.60;1750760;81;21037;-79
2021/07/11 08:45:04;;;;;;;7.35;3.00;;;;;;;36.95;24.00;100191.80;1763719;80;21099;-79
2021/07/11 08:47:31;;;;;;;9.38;3.27;;;;;;;37.10;23.89;100201.03;1766896;80;21030;-78
2021/07/11 08:49:58;;;;;;;8.58;3.02;;;;;;;37.30;23.81;100199.42;1771721;80;21483;-77
2021/07/11 08:52:24;;;;;;;5.28;2.95;;;;;;;37.32;23.81;100198.11;1781452;80;21006;-82
2021/07/11 08:54:51;;;;;;;6.78;3.50;;;;;;;37.24;23.09;100201.16;1783487;80;21037;-88
2021/07/11 08:57:20;;;;;;;6.65;2.75;;;;;;;37.32;22.91;100203.61;1782654;80;21057;-86
2021/07/11 08:59:48;;;;;;;6.40;3.02;;;;;;;37.62;22.48;100204.70;1783650;80;21014;-87
2021/07/11 09:02:15;;;;;;;5.20;3.30;;;;;;;37.88;22.14;100192.50;1774031;80;21114;-88
2021/07/11 09:04:46;;;;;;;4.92;3.15;;;;;;;38.09;21.99;100196.63;1783020;80;21056;-86
2021/07/11 09:07:21;;;;;;;5.85;2.95;;;;;;;37.97;21.95;100185.59;1783922;80;20978;-85
2021/07/11 09:09:58;;;;;;;5.97;3.33;;;;;;;37.65;20.52;100191.34;1761396;80;21009;-86
2021/07/11 09:12:26;;;;;;;4.30;2.80;;;;;;;37.30;21.28;100188.44;1765001;79;21017;-86
2021/07/11 09:14:53;;;;;;;4.92;3.20;;;;;;;36.98;21.79;100191.33;1769281;80;21520;-87
2021/07/11 09:17:20;;;;;;;6.58;2.87;;;;;;;36.92;22.59;100182.63;1760989;80;21085;-89
2021/07/11 09:19:50;;;;;;;4.33;2.70;;;;;;;36.70;22.54;100187.20;1756889;80;21057;-86
2021/07/11 09:22:22;;;;;;;7.72;3.08;;;;;;;36.42;23.03;100178.06;1753949;80;21372;-86
2021/07/11 09:24:58;;;;;;;6.85;3.12;;;;;;;36.27;24.03;100185.25;1753679;81;21018;-85
2021/07/11 09:27:29;;;;;;;8.08;3.15;;;;;;;36.10;24.54;100182.24;1754818;79;21507;-83
2021/07/11 09:30:01;;;;;;;6.20;3.00;;;;;;;36.01;24.43;100185.45;1767837;80;21049;-79
2021/07/11 09:32:33;;;;;;;6.80;3.08;;;;;;;36.15;23.54;100178.00;1770801;80;21089;-82
2021/07/11 09:35:12;;;;;;;6.10;3.05;;;;;;;36.30;24.19;100182.59;1770140;80;21739;-80
2021/07/11 09:37:47;;;;;;;5.50;3.33;;;;;;;36.60;24.11;100177.80;1751326;81;21619;-86
2021/07/11 09:40:15;;;;;;;5.55;3.25;;;;;;;37.10;23.46;100173.58;1764458;80;21112;-81
2021/07/11 09:42:44;;;;;;;5.30;2.70;;;;;;;37.29;22.64;100179.87;1763455;80;21116;-80
2021/07/11 09:45:26;;;;;;;6.50;3.02;;;;;;;37.45;22.67;100169.61;1757766;81;21180;-79
2021/07/11 09:48:06;;;;;;;6.37;3.00;;;;;;;37.90;22.95;100166.99;1766626;80;21014;-80
2021/07/11 09:50:34;;;;;;;6.58;3.37;;;;;;;38.15;22.73;100171.78;1763748;80;21059;-83
2021/07/11 09:53:01;;;;;;;6.58;3.12;;;;;;;38.05;22.12;100175.64;1764885;80;21288;-80
2021/07/11 09:55:33;;;;;;;5.58;3.10;;;;;;;37.92;21.77;100171.72;1763641;80;21085;-80
2021/07/11 09:58:03;;;;;;;7.35;3.20;;;;;;;37.80;21.36;100168.92;1761191;79;21088;-80
2021/07/11 10:00:39;;;;;;;5.62;3.00;;;;;;;37.59;22.65;100168.92;1753709;80;21011;-79
2021/07/11 10:03:11;;;;;;;7.15;3.22;;;;;;;37.46;23.04;100161.70;1761505;80;21026;-80
2021/07/11 10:05:41;;;;;;;3.98;3.08;;;;;;;37.35;22.26;100173.47;1699950;83;21125;-78
2021/07/11 10:08:09;;;;;;;5.50;3.00;;;;;;;37.37;21.63;100165.30;1760687;79;21018;-79
2021/07/11 10:10:38;;;;;;;3.17;2.80;;;;;;;37.64;21.66;100164.96;1751858;80;22131;-81
2021/07/11 10:13:07;;;;;;;9.10;3.05;;;;;;;37.81;21.96;100158.79;1764626;80;21097;-79
2021/07/11 10:15:37;;;;;;;5.00;3.45;;;;;;;38.24;22.06;100156.28;1760585;79;21054;-85
2021/07/11 10:18:08;;;;;;;10.33;3.37;;;;;;;38.57;21.96;100153.81;1769703;79;21128;-85
2021/07/11 10:20:45;;;;;;;9.90;3.17;;;;;;;38.57;22.30;100153.81;1748642;80;21070;-78
2021/07/11 10:23:33;;;;;;;3.95;3.10;;;;;;;38.59;22.30;100153.58;1775327;80;21039;-86
2021/07/11 10:26:15;;;;;;;4.00;2.80;;;;;;;38.65;21.38;100153.14;1748795;79;21050;-85
2021/07/11 10:28:58;;;;;;;10.18;3.50;;;;;;;38.68;21.54;100150.75;1765912;80;21056;-87
2021/07/11 10:31:35;;;;;;;5.35;3.10;;;;;;;38.82;21.17;100155.45;1770223;79;21049;-87
2021/07/11 10:34:07;;;;;;;8.05;3.00;;;;;;;38.67;20.67;100155.94;1698248;83;21619;-87
2021/07/11 10:36:39;;;;;;;5.25;3.20;;;;;;;38.39;20.95;100156.66;1753034;80;21062;-86
2021/07/11 10:39:18;;;;;;;5.87;3.05;;;;;;;38.29;21.04;100153.14;1770426;79;21120;-86
2021/07/11 10:41:52;;;;;;;7.55;3.58;;;;;;;38.35;20.71;100159.58;1740255;80;21062;-87
2021/07/11 10:44:26;;;;;;;3.98;3.05;;;;;;;38.21;20.95;100152.11;1774670;79;21109;-87
2021/07/11 10:47:03;;;;;;;7.30;3.10;;;;;;;38.30;21.31;100157.55;1766509;79;21047;-85
2021/07/11 10:49:35;;;;;;;7.25;3.40;;;;;;;38.57;20.95;100145.55;1758220;80;21095;-86
2021/07/11 10:52:08;;;;;;;7.83;3.60;;;;;;;38.48;21.43;100156.63;1753048;79;21069;-84
2021/07/11 10:55:01;;;;;;;4.97;3.27;;;;;;;38.24;21.21;100156.28;1700854;83;21087;-86
2021/07/11 10:57:36;;;;;;;7.37;3.17;;;;;;;37.93;21.68;100149.48;1752177;80;21041;-83
2021/07/11 11:00:20;;;;;;;5.58;2.98;;;;;;;37.74;21.15;100152.84;1772559;79;21027;-85
2021/07/11 11:02:52;;;;;;;8.33;3.27;;;;;;;37.56;21.56;100141.93;1765139;79;21009;-78
2021/07/11 11:05:26;;;;;;;4.53;3.10;;;;;;;37.66;21.44;100146.30;1747980;79;21089;-79
2021/07/11 11:07:56;;;;;;;9.18;3.12;;;;;;;37.89;21.61;100144.69;1772905;79;21042;-79
2021/07/11 11:10:35;;;;;;;7.17;3.50;;;;;;;37.96;21.81;100144.04;1764227;79;22075;-78
2021/07/11 11:13:13;;;;;;;7.42;3.42;;;;;;;37.91;21.49;100138.42;1755114;79;25769;-80
2021/07/11 11:15:53;;;;;;;6.28;3.25;;;;;;;37.52;21.95;100140.69;1771228;79;21092;-78
2021/07/11 11:18:38;;;;;;;8.10;3.33;;;;;;;37.21;21.64;100148.09;1704483;83;21634;-79
2021/07/11 11:21:17;;;;;;;8.10;3.37;;;;;;;36.96;22.63;100147.62;1766825;79;21069;-78
2021/07/11 11:23:50;;;;;;;6.12;3.37;;;;;;;36.90;22.53;100145.83;1776054;79;21479;-81
2021/07/11 11:26:26;;;;;;;6.42;3.17;;;;;;;36.91;22.07;100143.38;1766449;79;21456;-83
2021/07/11 11:28:56;;;;;;;4.20;3.02;;;;;;;37.00;22.40;100137.05;1757986;79;21061;-86
2021/07/11 11:31:31;;;;;;;7.28;3.30;;;;;;;37.22;21.23;100142.89;1747857;79;21085;-84
2021/07/11 11:34:11;;;;;;;5.85;3.08;;;;;;;37.08;22.24;100145.52;1735017;79;21082;-83
2021/07/11 11:36:45;;;;;;;4.20;3.12;;;;;;;36.89;22.19;100137.27;1772388;79;21050;-87