Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:49;;;;;;;3.47;1.48;;;;;;;;;;5083093;28;31849;-73
2021/04/15 00:04:15;;;;;;;5.63;2.00;;;;;;;;;;5082888;28;31778;-73
2021/04/15 00:06:41;;;;;;;6.65;2.03;;;;;;;;;;5082999;28;32657;-74
2021/04/15 00:09:09;;;;;;;3.90;1.90;;;;;;;;;;5083146;28;32191;-73
2021/04/15 00:11:36;;;;;;;5.80;2.20;;;;;;;;;;5082800;28;31952;-74
2021/04/15 00:14:02;;;;;;;5.28;2.20;;;;;;;;;;5082616;28;33062;-73
2021/04/15 00:16:29;;;;;;;4.45;2.13;;;;;;;;;;5082918;28;32575;-73
2021/04/15 00:18:55;;;;;;;6.18;2.28;;;;;;;;;;5082844;28;32179;-72
2021/04/15 00:21:21;;;;;;;10.55;2.65;;;;;;;;;;5082938;28;31965;-73
2021/04/15 00:23:47;;;;;;;3.55;2.30;;;;;;;;;;5082748;28;31781;-72
2021/04/15 00:26:14;;;;;;;8.02;2.42;;;;;;;;;;5081363;28;33619;-72
2021/04/15 00:28:39;;;;;;;4.88;2.13;;;;;;;;;;5079887;28;32274;-73
2021/04/15 00:31:05;;;;;;;5.35;2.38;;;;;;;;;;5082746;28;31909;-72
2021/04/15 00:33:31;;;;;;;9.82;2.38;;;;;;;;;;5082659;28;32208;-72
2021/04/15 00:35:57;;;;;;;8.50;2.63;;;;;;;;;;5082560;28;32573;-72
2021/04/15 00:38:24;;;;;;;9.40;2.45;;;;;;;;;;5082563;28;33127;-72
2021/04/15 00:40:51;;;;;;;3.88;2.30;;;;;;;;;;5082446;28;31981;-72
2021/04/15 00:43:18;;;;;;;6.32;2.50;;;;;;;;;;5081723;28;30486;-72
2021/04/15 00:45:46;;;;;;;5.47;2.50;;;;;;;;;;5082239;28;32782;-72
2021/04/15 00:48:24;;;;;;;6.15;2.72;;;;;;;;;;5082281;28;33265;-73
2021/04/15 00:50:55;;;;;;;4.15;2.38;;;;;;;;;;5082035;28;32800;-72
2021/04/15 00:53:26;;;;;;;6.15;2.60;;;;;;;;;;5081981;28;31961;-72
2021/04/15 00:55:52;;;;;;;6.03;2.88;;;;;;;;;;5081556;28;32241;-72
2021/04/15 00:58:18;;;;;;;5.68;2.70;;;;;;;;;;5082230;28;32318;-72
2021/04/15 01:00:44;;;;;;;9.10;2.63;;;;;;;;;;5081794;28;32774;-73
2021/04/15 01:03:09;;;;;;;5.15;2.63;;;;;;;;;;5082037;28;31892;-71
2021/04/15 01:05:38;;;;;;;5.45;3.00;;;;;;;;;;5082167;28;32547;-71
2021/04/15 01:08:04;;;;;;;8.80;2.90;;;;;;;;;;5081957;28;32137;-69
2021/04/15 01:10:31;;;;;;;12.05;3.33;;;;;;;;;;5081830;28;31791;-68
2021/04/15 01:13:05;;;;;;;5.13;2.83;;;;;;;;;;5081878;28;31324;-70
2021/04/15 01:15:49;;;;;;;3.88;2.60;;;;;;;;;;5081576;28;32515;-70
2021/04/15 01:18:33;;;;;;;5.32;2.50;;;;;;;;;;5082073;28;33193;-71
2021/04/15 01:21:27;;;;;;;6.78;2.25;;;;;;;;;;5081397;28;32940;-70
2021/04/15 01:23:53;;;;;;;;;;;;;;;;;;5082885;28;32105;-70
2021/04/15 01:26:31;;;;;;;3.78;2.33;;;;;;;;;;5081755;28;32862;-70
2021/04/15 01:28:59;;;;;;;4.57;2.50;;;;;;;;;;5078878;28;32347;-70
2021/04/15 01:31:33;;;;;;;3.65;2.30;;;;;;;;;;5080273;28;30640;-70
2021/04/15 01:33:59;;;;;;;;;;;;;;;;;;5080040;28;33037;-71
2021/04/15 01:36:30;;;;;;;8.82;2.40;;;;;;;;;;5080830;28;32823;-70
2021/04/15 01:38:58;;;;;;;3.92;2.40;;;;;;;;;;5081371;28;32214;-69
2021/04/15 01:41:23;;;;;;;4.95;2.40;;;;;;;;;;5081441;28;32795;-70
2021/04/15 01:43:54;;;;;;;6.20;2.08;;;;;;;;;;5080008;28;31344;-70
2021/04/15 01:46:21;;;;;;;6.80;2.45;;;;;;;;;;5081265;28;32553;-69
2021/04/15 01:48:49;;;;;;;7.30;2.38;;;;;;;;;;5081327;28;33187;-71
2021/04/15 01:51:16;;;;;;;8.35;2.50;;;;;;;;;;5081490;28;32835;-71
2021/04/15 01:54:12;;;;;;;4.95;2.55;;;;;;;;;;5081219;28;32191;-71
2021/04/15 01:56:38;;;;;;;10.70;2.80;;;;;;;;;;5079653;28;30782;-70
2021/04/15 01:59:15;;;;;;;7.30;2.67;;;;;;;;;;5081409;28;32177;-71
2021/04/15 02:01:42;;;;;;;11.15;2.13;;;;;;;;;;5081220;28;31840;-69
2021/04/15 02:04:13;;;;;;;5.00;2.20;;;;;;;;;;5081220;28;32176;-71
2021/04/15 02:06:41;;;;;;;5.78;2.72;;;;;;;;;;5081110;28;32255;-71
2021/04/15 02:09:08;;;;;;;4.03;2.50;;;;;;;;;;5080944;28;33245;-71
2021/04/15 02:11:41;;;;;;;10.07;2.45;;;;;;;;;;5080864;28;31871;-71
2021/04/15 02:14:08;;;;;;;7.38;2.22;;;;;;;;;;5080970;28;33057;-69
2021/04/15 02:16:36;;;;;;;5.32;2.47;;;;;;;;;;5080796;28;33560;-70
2021/04/15 02:19:01;;;;;;;6.95;2.55;;;;;;;;;;5080965;28;32183;-70
2021/04/15 02:21:46;;;;;;;9.68;2.78;;;;;;;;;;5081066;28;32938;-71
2021/04/15 02:24:29;;;;;;;7.72;2.63;;;;;;;;;;5080917;28;32934;-70
2021/04/15 02:27:03;;;;;;;5.82;2.58;;;;;;;;;;5080626;28;33616;-69
2021/04/15 02:29:31;;;;;;;5.35;2.25;;;;;;;;;;5080783;28;31818;-71
2021/04/15 02:32:00;;;;;;;4.40;2.13;;;;;;;;;;5080959;28;32005;-70
2021/04/15 02:35:03;;;;;;;13.15;3.05;;;;;;;;;;5080530;28;31928;-70
2021/04/15 02:37:34;;;;;;;5.88;2.47;;;;;;;;;;5077858;28;32410;-70
2021/04/15 02:40:01;;;;;;;7.10;2.47;;;;;;;;;;5077860;28;33006;-70
2021/04/15 02:42:29;;;;;;;6.63;2.50;;;;;;;;;;5078861;28;31963;-70
2021/04/15 02:45:03;;;;;;;5.00;2.35;;;;;;;;;;5080553;28;32146;-71
2021/04/15 02:47:28;;;;;;;;;;;;;;;;;;5081844;28;32510;-70
2021/04/15 02:49:55;;;;;;;7.05;3.00;;;;;;;;;;5083063;28;32573;-69
2021/04/15 02:52:23;;;;;;;7.13;2.72;;;;;;;;;;5083895;28;32080;-70
2021/04/15 02:54:56;;;;;;;5.85;3.15;;;;;;;;;;5084092;28;32674;-69
2021/04/15 02:57:24;;;;;;;10.18;3.33;;;;;;;;;;5083951;28;33549;-70
2021/04/15 02:59:58;;;;;;;5.10;2.42;;;;;;;;;;5083878;28;32236;-70
2021/04/15 03:02:26;;;;;;;7.78;2.88;;;;;;;;;;5083976;28;31833;-73
2021/04/15 03:04:54;;;;;;;5.25;2.75;;;;;;;;;;5083920;28;31978;-73
2021/04/15 03:07:21;;;;;;;11.95;3.63;;;;;;;;;;5083791;28;32765;-73
2021/04/15 03:09:47;;;;;;;7.28;3.33;;;;;;;;;;5083709;28;33126;-74
2021/04/15 03:12:15;;;;;;;5.47;3.00;;;;;;;;;;5083675;28;31982;-73
2021/04/15 03:14:45;;;;;;;7.07;3.00;;;;;;;;;;5083626;28;33061;-74
2021/04/15 03:17:12;;;;;;;9.45;3.72;;;;;;;;;;5083861;28;32586;-74
2021/04/15 03:19:39;;;;;;;9.10;2.78;;;;;;;;;;5084618;28;32078;-73
2021/04/15 03:22:08;;;;;;;5.47;3.00;;;;;;;;;;5084713;28;31780;-73
2021/04/15 03:24:36;;;;;;;7.70;3.22;;;;;;;;;;5089094;28;32181;-72
2021/04/15 03:27:11;;;;;;;8.43;2.92;;;;;;;;;;5102521;28;32903;-73
2021/04/15 03:29:48;;;;;;;13.10;3.40;;;;;;;;;;5097912;28;30712;-73
2021/04/15 03:32:26;;;;;;;9.63;3.30;;;;;;;;;;5083607;28;33053;-73
2021/04/15 03:35:02;;;;;;;7.68;3.58;;;;;;;;;;5083392;28;32017;-73
2021/04/15 03:37:50;;;;;;;7.55;3.30;;;;;;;;;;5083373;28;32125;-73
2021/04/15 03:40:19;;;;;;;9.45;3.72;;;;;;;;;;5082296;28;32085;-73
2021/04/15 03:42:46;;;;;;;10.65;3.40;;;;;;;;;;5083403;28;32240;-73
2021/04/15 03:45:15;;;;;;;12.00;3.85;;;;;;;;;;5083559;28;32265;-73
2021/04/15 03:47:43;;;;;;;7.40;3.58;;;;;;;;;;5083110;28;32739;-73
2021/04/15 03:50:15;;;;;;;12.23;4.05;;;;;;;;;;5083292;28;32241;-72
2021/04/15 03:52:43;;;;;;;9.52;3.85;;;;;;;;;;5082713;28;32151;-72
2021/04/15 03:55:21;;;;;;;6.20;3.35;;;;;;;;;;5082996;28;32087;-73
2021/04/15 03:57:49;;;;;;;7.55;3.92;;;;;;;;;;5083096;28;33631;-70
2021/04/15 04:00:24;;;;;;;7.03;3.63;;;;;;;;;;5082810;28;33117;-70
2021/04/15 04:02:53;;;;;;;4.93;3.17;;;;;;;;;;5082821;28;32858;-70
2021/04/15 04:05:22;;;;;;;6.53;3.53;;;;;;;;;;5081419;28;30385;-70
2021/04/15 04:08:05;;;;;;;7.05;3.53;;;;;;;;;;5082886;28;32647;-70
2021/04/15 04:10:38;;;;;;;4.95;2.97;;;;;;;;;;5082881;28;33262;-70
2021/04/15 04:13:07;;;;;;;6.65;3.40;;;;;;;;;;5083162;28;31443;-70
2021/04/15 04:15:35;;;;;;;6.20;3.42;;;;;;;;;;5082904;28;33016;-70
2021/04/15 04:18:00;;;;;;;6.03;3.10;;;;;;;;;;5083289;28;32537;-71
2021/04/15 04:20:27;;;;;;;9.85;3.55;;;;;;;;;;5082766;28;32299;-70
2021/04/15 04:22:57;;;;;;;12.93;3.78;;;;;;;;;;5082763;28;31930;-71
2021/04/15 04:25:23;;;;;;;10.07;3.60;;;;;;;;;;5082608;28;32986;-71
2021/04/15 04:27:54;;;;;;;12.32;3.97;;;;;;;;;;5082550;28;32469;-71
2021/04/15 04:30:34;;;;;;;11.25;4.55;;;;;;;;;;5082698;28;33225;-71
2021/04/15 04:33:01;;;;;;;8.18;3.95;;;;;;;;;;5079916;28;32623;-70
2021/04/15 04:35:32;;;;;;;7.65;4.15;;;;;;;;;;5082407;28;31934;-69
2021/04/15 04:38:01;;;;;;;6.10;3.50;;;;;;;;;;5082438;28;33567;-68
2021/04/15 04:40:31;;;;;;;9.57;3.65;;;;;;;;;;5082399;28;32093;-69
2021/04/15 04:43:18;;;;;;;7.50;4.60;;;;;;;;;;5082443;28;32021;-69
2021/04/15 04:45:44;;;;;;;12.57;4.55;;;;;;;;;;5082311;28;32099;-72
2021/04/15 04:48:12;;;;;;;6.75;3.80;;;;;;;;;;5082431;28;33226;-73
2021/04/15 04:50:48;;;;;;;9.55;4.40;;;;;;;;;;5082302;28;32416;-73
2021/04/15 04:53:23;;;;;;;12.15;4.35;;;;;;;;;;5080730;28;31944;-72
2021/04/15 04:55:56;;;;;;;10.00;4.70;;;;;;;;;;5081697;28;32977;-73
2021/04/15 04:58:22;;;;;;;15.68;7.28;;;;;;;;;;5082413;28;32760;-74
2021/04/15 05:00:54;;;;;;;35.67;10.80;;;;;;;;;;5082331;28;32282;-73
2021/04/15 05:03:20;;;;;;;32.38;10.77;;;;;;;;;;5081900;28;32088;-71
2021/04/15 05:05:46;;;;;;;22.20;9.20;;;;;;;;;;5082608;28;33080;-73
2021/04/15 05:08:20;;;;;;;25.02;8.93;;;;;;;;;;5081812;28;32615;-73
2021/04/15 05:10:49;;;;;;;28.02;9.32;;;;;;;;;;5082106;28;32324;-73
2021/04/15 05:13:17;;;;;;;33.40;10.95;;;;;;;;;;5081055;28;31964;-73
2021/04/15 05:15:43;;;;;;;43.33;7.97;;;;;;;;;;5081733;28;31979;-73
2021/04/15 05:18:10;;;;;;;32.60;9.50;;;;;;;;;;5080286;28;31001;-73
2021/04/15 05:20:36;;;;;;;37.95;10.27;;;;;;;;;;5081793;28;31925;-73
2021/04/15 05:23:22;;;;;;;31.15;8.73;;;;;;;;;;5081937;28;32050;-73
2021/04/15 05:26:06;;;;;;;20.10;7.30;;;;;;;;;;5081679;28;32134;-73
2021/04/15 05:28:34;;;;;;;19.27;5.80;;;;;;;;;;5078982;28;32654;-73
2021/04/15 05:31:02;;;;;;;18.60;6.95;;;;;;;;;;5080396;28;30657;-73
2021/04/15 05:33:28;;;;;;;10.43;4.80;;;;;;;;;;5081756;28;33015;-73
2021/04/15 05:36:00;;;;;;;12.85;4.75;;;;;;;;;;5081621;28;32171;-73
2021/04/15 05:38:26;;;;;;;11.02;5.70;;;;;;;;;;5081646;28;33598;-72
2021/04/15 05:40:53;;;;;;;15.95;6.53;;;;;;;;;;5081934;28;32748;-70
2021/04/15 05:43:31;;;;;;;20.45;9.60;;;;;;;;;;5081539;28;31933;-71
2021/04/15 05:45:59;;;;;;;20.60;9.13;;;;;;;;;;5080967;28;32174;-71
2021/04/15 05:48:26;;;;;;;19.85;8.95;;;;;;;;;;5081204;28;32378;-71
2021/04/15 05:50:53;;;;;;;16.83;7.03;;;;;;;;;;5079621;28;30591;-71
2021/04/15 05:53:36;;;;;;;19.67;7.45;;;;;;;;;;5081085;28;32990;-71
2021/04/15 05:56:14;;;;;;;15.38;5.63;;;;;;;;;;5081270;28;32102;-70
2021/04/15 05:58:46;;;;;;;10.77;5.55;;;;;;;;;;5081080;28;32427;-71
2021/04/15 06:01:22;;;;;;;13.00;6.03;;;;;;;;;;5078508;28;32332;-70
2021/04/15 06:03:48;;;;;;;14.07;5.30;;;;;;;;;;5078457;28;32096;-71
2021/04/15 06:06:18;;;;;;;12.02;5.20;;;;;;;;;;5080838;28;31921;-71
2021/04/15 06:08:46;;;;;;;12.75;5.28;;;;;;;;;;5080798;28;33576;-70
2021/04/15 06:11:17;;;;;;;13.65;4.85;;;;;;;;;;5080941;28;33126;-71
2021/04/15 06:13:46;;;;;;;11.02;4.35;;;;;;;;;;5081144;28;31949;-70
2021/04/15 06:16:17;;;;;;;13.00;5.30;;;;;;;;;;5080881;28;31972;-70
2021/04/15 06:18:45;;;;;;;9.73;4.60;;;;;;;;;;5080862;28;32402;-70
2021/04/15 06:21:16;;;;;;;7.18;4.18;;;;;;;;;;5080804;28;33338;-71
2021/04/15 06:23:45;;;;;;;11.75;4.80;;;;;;;;;;5081407;28;31790;-71
2021/04/15 06:26:23;;;;;;;12.40;4.38;;;;;;;;;;5083841;28;32102;-71
2021/04/15 06:28:50;;;;;;;11.63;4.88;;;;;;;;;;5083799;28;32471;-71
2021/04/15 06:31:24;;;;;;;11.65;4.88;;;;;;;;;;5084238;28;32126;-71
2021/04/15 06:33:52;;;;;;;8.68;4.47;;;;;;;;;;5083972;28;31985;-71
2021/04/15 06:36:30;;;;;;;7.97;5.10;;;;;;;;;;5084154;28;31864;-71
2021/04/15 06:38:57;;;;;;;14.25;5.28;;;;;;;;;;5084181;28;32577;-71
2021/04/15 06:41:22;;;;;;;11.70;4.75;;;;;;;;;;5083850;28;32119;-71
2021/04/15 06:44:07;;;;;;;12.10;4.82;;;;;;;;;;5084412;28;31944;-71
2021/04/15 06:47:01;;;;;;;14.52;4.60;;;;;;;;;;5084394;28;32071;-71
2021/04/15 06:49:33;;;;;;;8.52;4.68;;;;;;;;;;5083761;28;33641;-71
2021/04/15 06:51:58;;;;;;;15.57;4.80;;;;;;;;;;5083965;28;32117;-71
2021/04/15 06:54:30;;;;;;;13.40;4.72;;;;;;;;;;5083652;28;31936;-71
2021/04/15 06:56:56;;;;;;;15.02;5.18;;;;;;;;;;5083613;28;31968;-71
2021/04/15 06:59:40;;;;;;;11.48;4.75;;;;;;;;;;5084002;28;32483;-70
2021/04/15 07:02:05;;;;;;;13.57;5.15;;;;;;;;;;5084125;28;33205;-70
2021/04/15 07:04:35;;;;;;;16.63;5.70;;;;;;;;;;5083745;28;32019;-71
2021/04/15 07:07:06;;;;;;;11.50;5.15;;;;;;;;;;5083819;28;31919;-70
2021/04/15 07:09:50;;;;;;;9.52;4.82;;;;;;;;;;5083704;28;32554;-71
2021/04/15 07:12:28;;;;;;;12.57;4.63;;;;;;;;;;5083836;28;32898;-71
2021/04/15 07:15:08;;;;;;;10.57;4.57;;;;;;;;;;5084123;28;31952;-71
2021/04/15 07:17:52;;;;;;;8.57;4.55;;;;;;;;;;5083973;28;33013;-70
2021/04/15 07:20:41;;;;;;;13.88;4.82;;;;;;;;;;5083881;28;33599;-69
2021/04/15 07:23:07;;;;;;;9.45;4.32;;;;;;;;;;5081644;28;32232;-71
2021/04/15 07:25:33;;;;;;;13.23;5.15;;;;;;;;;;5083209;28;31901;-71
2021/04/15 07:28:17;;;;;;;12.90;4.75;;;;;;;;;;5083771;28;32575;-71
2021/04/15 07:30:53;;;;;;;11.07;4.15;;;;;;;;;;5084733;28;32785;-71
2021/04/15 07:33:27;;;;;;;15.77;4.78;;;;;;;;;;5091143;28;32167;-71
2021/04/15 07:36:02;;;;;;;14.30;4.78;;;;;;;;;;5086099;28;32250;-69
2021/04/15 07:38:46;;;;;;;11.23;4.72;;;;;;;;;;5083549;28;31964;-69
2021/04/15 07:41:11;;;;;;;;;;;;;;;;;;5084818;28;32635;-70
2021/04/15 07:43:56;;;;;;;18.42;4.97;;;;;;;;;;5083846;28;33217;-71
2021/04/15 07:46:40;;;;;;;9.60;4.70;;;;;;;;;;5083435;28;32017;-70
2021/04/15 07:49:05;;;;;;;;;;;;;;;;;;5084604;28;31966;-71
2021/04/15 07:51:49;;;;;;;9.75;3.45;;;;;;;;;;5083481;28;32790;-70
2021/04/15 07:54:33;;;;;;;10.32;3.33;;;;;;;;;;5083218;28;33217;-70
2021/04/15 07:57:08;;;;;;;7.97;2.95;;;;;;;;;;5083193;28;32935;-71
2021/04/15 07:59:49;;;;;;;6.10;3.45;;;;;;;;;;5083139;28;31945;-71
2021/04/15 08:02:30;;;;;;;8.65;3.83;;;;;;;;;;5082881;28;32691;-71
2021/04/15 08:05:07;;;;;;;14.45;4.03;;;;;;;;;;5082864;28;33119;-71
2021/04/15 08:07:33;;;;;;;9.00;4.03;;;;;;;;;;5082652;28;32004;-70
2021/04/15 08:10:04;;;;;;;10.23;3.60;;;;;;;;;;5082725;28;32910;-71
2021/04/15 08:12:39;;;;;;;14.77;4.10;;;;;;;;;;5082964;28;32758;-71
2021/04/15 08:15:10;;;;;;;10.30;3.58;;;;;;;;;;5082951;28;32208;-71
2021/04/15 08:17:55;;;;;;;9.60;3.15;;;;;;;;;;5082416;28;33092;-72
2021/04/15 08:20:30;;;;;;;9.55;3.03;;;;;;;;;;5082822;28;31941;-71
2021/04/15 08:22:58;;;;;;;13.93;2.60;;;;;;;;;;5082615;28;32550;-72
2021/04/15 08:25:29;;;;;;;7.97;2.33;;;;;;;;;;5082704;28;33274;-71
2021/04/15 08:27:55;;;;;;;8.52;2.10;;;;;;;;;;5082532;28;31845;-71
2021/04/15 08:30:36;;;;;;;6.47;2.67;;;;;;;;;;5082291;28;32010;-72
2021/04/15 08:33:20;;;;;;;6.65;2.10;;;;;;;;;;5082633;28;32594;-72
2021/04/15 08:36:04;;;;;;;8.32;2.30;;;;;;;;;;5082119;28;32157;-72
2021/04/15 08:38:39;;;;;;;7.22;2.25;;;;;;;;;;5082615;28;31912;-71
2021/04/15 08:41:10;;;;;;;6.80;2.53;;;;;;;;;;5082489;28;31956;-71
2021/04/15 08:43:54;;;;;;;3.88;2.00;;;;;;;;;;5078433;28;32329;-71
2021/04/15 08:46:21;;;;;;;6.50;2.25;;;;;;;;;;5080035;28;31470;-72
2021/04/15 08:48:53;;;;;;;8.02;2.25;;;;;;;;;;5081054;28;31976;-72
2021/04/15 08:51:37;;;;;;;6.22;1.65;;;;;;;;;;5082266;28;32132;-72
2021/04/15 08:54:12;;;;;;;5.22;1.77;;;;;;;;;;5082112;28;32638;-72
2021/04/15 08:56:51;;;;;;;5.47;1.60;;;;;;;;;;5082045;28;32366;-72
2021/04/15 08:59:32;;;;;;;4.32;1.05;;;;;;;;;;5082151;28;31566;-72
2021/04/15 09:02:01;;;;;;;2.83;1.40;;;;;;;;;;5082280;28;31893;-71
2021/04/15 09:04:35;;;;;;;8.10;2.17;;;;;;;;;;5082132;28;32567;-70
2021/04/15 09:07:12;;;;;;;7.45;1.70;;;;;;;;;;5079344;28;32997;-69
2021/04/15 09:10:00;;;;;;;3.47;1.48;;;;;;;;;;5081960;28;31831;-70
2021/04/15 09:12:44;;;;;;;5.90;1.83;;;;;;;;;;5079312;28;31877;-70
2021/04/15 09:15:10;;;;;;;;;;;;;;;;;;5083210;28;32332;-71
2021/04/15 09:17:38;;;;;;;4.65;1.73;;;;;;;;;;5082044;28;33114;-71
2021/04/15 09:20:06;;;;;;;5.70;2.33;;;;;;;;;;5081645;28;32013;-70
2021/04/15 09:22:39;;;;;;;7.00;1.92;;;;;;;;;;5081855;28;33029;-71
2021/04/15 09:25:19;;;;;;;5.28;1.80;;;;;;;;;;5078935;28;32634;-71
2021/04/15 09:27:51;;;;;;;4.68;1.88;;;;;;;;;;5081489;28;32208;-71
2021/04/15 09:30:17;;;;;;;6.07;1.73;;;;;;;;;;5081556;28;32911;-72
2021/04/15 09:32:52;;;;;;;3.95;2.10;;;;;;;;;;5081788;28;32874;-71
2021/04/15 09:35:25;;;;;;;7.05;2.13;;;;;;;;;;5078787;28;32612;-72
2021/04/15 09:37:50;;;;;;;6.45;2.45;;;;;;;;;;5079596;28;32218;-69
2021/04/15 09:40:35;;;;;;;5.72;2.30;;;;;;;;;;5081707;28;32155;-72
2021/04/15 09:43:03;;;;;;;9.13;2.97;;;;;;;;;;5081397;28;31937;-70
2021/04/15 09:45:33;;;;;;;5.32;1.75;;;;;;;;;;5081469;28;32536;-71
2021/04/15 09:48:18;;;;;;;4.60;2.10;;;;;;;;;;5081320;28;31880;-71
2021/04/15 09:50:51;;;;;;;6.50;2.10;;;;;;;;;;5081208;28;32837;-70
2021/04/15 09:53:32;;;;;;;6.38;1.98;;;;;;;;;;5081559;28;31263;-71
2021/04/15 09:56:09;;;;;;;6.20;2.20;;;;;;;;;;5081254;28;32543;-71
2021/04/15 09:58:51;;;;;;;2.15;1.55;;;;;;;;;;5079406;28;30660;-70
2021/04/15 10:01:23;;;;;;;7.90;2.22;;;;;;;;;;5081297;28;32929;-71
2021/04/15 10:03:49;;;;;;;7.95;1.88;;;;;;;;;;5081218;28;31922;-72
2021/04/15 10:06:25;;;;;;;8.15;2.00;;;;;;;;;;5080701;28;32615;-71
2021/04/15 10:08:54;;;;;;;6.30;2.38;;;;;;;;;;5081102;28;32127;-72
2021/04/15 10:11:29;;;;;;;6.30;1.90;;;;;;;;;;5081181;28;31970;-71
2021/04/15 10:13:54;;;;;;;5.68;1.85;;;;;;;;;;5080952;28;31976;-71
2021/04/15 10:16:23;;;;;;;5.78;2.00;;;;;;;;;;5079577;28;31206;-71
2021/04/15 10:19:08;;;;;;;11.55;2.30;;;;;;;;;;5080914;28;32336;-72
2021/04/15 10:21:39;;;;;;;2.85;1.25;;;;;;;;;;5080837;28;31876;-71
2021/04/15 10:24:08;;;;;;;4.35;1.73;;;;;;;;;;5078277;28;32186;-71
2021/04/15 10:26:51;;;;;;;16.00;2.20;;;;;;;;;;5080654;28;32837;-71
2021/04/15 10:29:26;;;;;;;7.97;2.10;;;;;;;;;;5080890;28;33139;-71
2021/04/15 10:32:10;;;;;;;11.70;2.75;;;;;;;;;;5080411;28;31822;-70
2021/04/15 10:34:55;;;;;;;4.82;1.60;;;;;;;;;;5080694;28;32186;-69
2021/04/15 10:37:36;;;;;;;7.38;1.60;;;;;;;;;;5080609;28;33630;-71
2021/04/15 10:40:04;;;;;;;5.57;1.70;;;;;;;;;;5081036;28;32331;-71
2021/04/15 10:42:43;;;;;;;6.85;1.73;;;;;;;;;;5080840;28;32875;-71
2021/04/15 10:45:17;;;;;;;5.93;2.25;;;;;;;;;;5077954;28;31984;-72
2021/04/15 10:47:43;;;;;;;7.95;1.80;;;;;;;;;;5080588;28;32603;-71
2021/04/15 10:50:11;;;;;;;3.30;2.30;;;;;;;;;;5080774;28;32305;-71
2021/04/15 10:52:37;;;;;;;4.53;1.98;;;;;;;;;;5080128;28;32050;-72
2021/04/15 10:55:14;;;;;;;4.63;1.73;;;;;;;;;;5080703;28;31687;-72
2021/04/15 10:57:39;;;;;;;5.72;2.45;;;;;;;;;;5080235;28;32589;-71
2021/04/15 11:00:25;;;;;;;10.57;2.33;;;;;;;;;;5080138;28;33233;-72
2021/04/15 11:02:53;;;;;;;6.63;1.88;;;;;;;;;;5080000;28;31928;-71
2021/04/15 11:05:18;;;;;;;9.55;1.70;;;;;;;;;;5080626;28;32127;-72
2021/04/15 11:07:45;;;;;;;7.40;2.78;;;;;;;;;;5079991;28;33516;-72
2021/04/15 11:10:25;;;;;;;7.30;1.80;;;;;;;;;;5081512;28;32126;-71
2021/04/15 11:13:01;;;;;;;4.25;1.60;;;;;;;;;;5083552;28;32016;-71
2021/04/15 11:15:38;;;;;;;6.15;1.42;;;;;;;;;;5081200;28;32187;-71
2021/04/15 11:18:08;;;;;;;4.75;2.40;;;;;;;;;;5083633;28;33572;-73
2021/04/15 11:20:35;;;;;;;8.98;2.50;;;;;;;;;;5083705;28;32229;-73
2021/04/15 11:23:13;;;;;;;5.72;1.88;;;;;;;;;;5083663;28;31923;-73
2021/04/15 11:25:40;;;;;;;11.60;1.80;;;;;;;;;;5082574;28;32108;-74
2021/04/15 11:28:15;;;;;;;6.38;2.20;;;;;;;;;;5083669;28;32544;-73
2021/04/15 11:30:41;;;;;;;4.45;1.70;;;;;;;;;;5083163;28;33248;-73
2021/04/15 11:33:08;;;;;;;3.47;1.20;;;;;;;;;;5083700;28;31968;-72
2021/04/15 11:35:34;;;;;;;4.03;2.00;;;;;;;;;;5083596;28;32104;-73
2021/04/15 11:38:25;;;;;;;7.22;2.33;;;;;;;;;;5083809;28;32545;-73
2021/04/15 11:40:52;;;;;;;8.45;2.53;;;;;;;;;;5084958;28;32201;-73
2021/04/15 11:43:30;;;;;;;2.47;2.28;;;;;;;;;;5089116;28;31843;-73
2021/04/15 11:46:09;;;;;;;6.88;2.65;;;;;;;;;;5085534;28;32152;-74
2021/04/15 11:48:35;;;;;;;6.82;2.88;;;;;;;;;;5080931;28;32562;-73
2021/04/15 11:51:09;;;;;;;9.40;2.63;;;;;;;;;;5083453;28;32745;-73
2021/04/15 11:53:47;;;;;;;10.73;2.85;;;;;;;;;;5083265;28;31893;-73
2021/04/15 11:56:18;;;;;;;5.82;2.95;;;;;;;;;;5082655;28;33051;-74
2021/04/15 11:58:44;;;;;;;3.65;2.53;;;;;;;;;;5083018;28;32592;-72
2021/04/15 12:01:10;;;;;;;4.75;2.47;;;;;;;;;;5083233;28;32323;-72
2021/04/15 12:03:51;;;;;;;3.38;1.95;;;;;;;;;;5083224;28;33031;-73
2021/04/15 12:06:17;;;;;;;1.17;1.02;;;;;;;;;;5080311;28;33019;-73
2021/04/15 12:08:45;;;;;;;9.75;3.13;;;;;;;;;;5083091;28;32552;-73
2021/04/15 12:11:24;;;;;;;7.90;3.25;;;;;;;;;;5081130;28;31415;-73
2021/04/15 12:13:52;;;;;;;8.45;3.30;;;;;;;;;;5082993;28;33536;-73
2021/04/15 12:16:25;;;;;;;2.80;2.28;;;;;;;;;;5082931;28;33030;-72
2021/04/15 12:19:06;;;;;;;6.22;3.28;;;;;;;;;;5080182;28;33617;-72
2021/04/15 12:21:32;;;;;;;3.67;2.25;;;;;;;;;;5082621;28;32476;-72
2021/04/15 12:24:08;;;;;;;7.18;3.30;;;;;;;;;;5082793;28;32004;-72
2021/04/15 12:26:40;;;;;;;2.60;1.83;;;;;;;;;;5082286;28;33064;-71
2021/04/15 12:29:19;;;;;;;6.53;2.60;;;;;;;;;;5082616;28;32585;-72
2021/04/15 12:31:47;;;;;;;10.65;3.58;;;;;;;;;;5079880;28;32221;-71
2021/04/15 12:34:29;;;;;;;7.65;3.40;;;;;;;;;;5082464;28;31873;-72
2021/04/15 12:37:04;;;;;;;9.35;4.20;;;;;;;;;;5082499;28;32450;-72
2021/04/15 12:39:42;;;;;;;7.65;2.75;;;;;;;;;;5082283;28;32688;-72
2021/04/15 12:42:09;;;;;;;8.77;3.22;;;;;;;;;;5079787;28;32008;-72
2021/04/15 12:44:35;;;;;;;3.55;2.78;;;;;;;;;;5082451;28;31947;-72
2021/04/15 12:47:00;;;;;;;7.95;2.90;;;;;;;;;;5082305;28;31867;-72
2021/04/15 12:49:29;;;;;;;4.70;2.00;;;;;;;;;;5081907;28;32650;-72
2021/04/15 12:51:59;;;;;;;5.45;2.45;;;;;;;;;;5081905;28;32202;-72
2021/04/15 12:54:36;;;;;;;1.92;1.20;;;;;;;;;;5082432;28;32112;-72
2021/04/15 12:57:04;;;;;;;1.58;0.80;;;;;;;;;;5082030;28;32005;-71
2021/04/15 12:59:31;;;;;;;4.35;1.88;;;;;;;;;;5082473;28;31529;-72
2021/04/15 13:01:57;;;;;;;1.63;1.50;;;;;;;;;;5082161;28;32271;-72
2021/04/15 13:04:29;;;;;;;9.85;3.55;;;;;;;;;;5082100;28;31925;-72
2021/04/15 13:07:00;;;;;;;8.07;3.38;;;;;;;;;;5081576;28;32716;-71
2021/04/15 13:09:27;;;;;;;5.43;2.28;;;;;;;;;;5081845;28;33582;-72
2021/04/15 13:11:53;;;;;;;6.38;2.72;;;;;;;;;;5081857;28;32228;-72
2021/04/15 13:14:34;;;;;;;2.13;1.35;;;;;;;;;;5082118;28;32465;-72
2021/04/15 13:17:00;;;;;;;2.53;1.38;;;;;;;;;;5082619;28;31982;-71
2021/04/15 13:19:25;;;;;;;6.30;2.97;;;;;;;;;;5082011;28;33540;-72
2021/04/15 13:21:59;;;;;;;8.68;2.60;;;;;;;;;;5081991;28;33178;-71
2021/04/15 13:24:25;;;;;;;;;;;;;;;;;;5083238;28;31899;-72
2021/04/15 13:26:50;;;;;;;7.35;1.05;;;;;;;;;;5081537;28;32600;-72
2021/04/15 13:29:18;;;;;;;6.70;2.72;;;;;;;;;;5081935;28;32584;-72
2021/04/15 13:31:52;;;;;;;6.35;3.03;;;;;;;;;;5081824;28;32361;-72
2021/04/15 13:34:20;;;;;;;4.22;2.05;;;;;;;;;;5080759;28;32863;-72
2021/04/15 13:36:46;;;;;;;6.90;1.00;;;;;;;;;;5081340;28;32091;-72
2021/04/15 13:39:32;;;;;;;7.53;0.98;;;;;;;;;;5081394;28;33207;-72
2021/04/15 13:42:01;;;;;;;6.43;1.85;;;;;;;;;;5081373;28;32152;-72
2021/04/15 13:44:46;;;;;;;5.43;2.33;;;;;;;;;;5081003;28;32924;-72
2021/04/15 13:47:37;;;;;;;4.20;2.40;;;;;;;;;;5081397;28;32969;-72
2021/04/15 13:50:03;;;;;;;3.10;1.50;;;;;;;;;;5080314;28;32594;-72
2021/04/15 13:52:34;;;;;;;6.35;3.25;;;;;;;;;;5081032;28;32226;-72
2021/04/15 13:55:18;;;;;;;5.95;2.20;;;;;;;;;;5081292;28;31909;-72
2021/04/15 13:57:44;;;;;;;;;;;;;;;;;;5082414;28;32173;-72
2021/04/15 14:00:11;;;;;;;2.88;1.83;;;;;;;;;;5081623;28;32701;-70
2021/04/15 14:02:41;;;;;;;4.50;2.55;;;;;;;;;;5081064;28;32143;-71
2021/04/15 14:05:25;;;;;;;7.45;2.70;;;;;;;;;;5081077;28;31515;-71
2021/04/15 14:07:51;;;;;;;;;;;;;;;;;;5082568;28;32055;-69
2021/04/15 14:10:16;;;;;;;8.30;2.67;;;;;;;;;;5081499;28;32795;-71
2021/04/15 14:12:47;;;;;;;6.93;2.42;;;;;;;;;;5081083;28;33245;-71
2021/04/15 14:15:19;;;;;;;5.47;2.00;;;;;;;;;;5081016;28;32944;-71
2021/04/15 14:17:46;;;;;;;3.42;1.65;;;;;;;;;;5079531;28;31318;-70
2021/04/15 14:20:21;;;;;;;8.10;2.95;;;;;;;;;;5080986;28;32329;-71
2021/04/15 14:22:47;;;;;;;7.10;2.83;;;;;;;;;;5078375;28;33232;-68
2021/04/15 14:25:24;;;;;;;4.03;1.40;;;;;;;;;;5080924;28;31613;-68
2021/04/15 14:27:50;;;;;;;7.82;3.53;;;;;;;;;;5080740;28;31945;-68
2021/04/15 14:30:17;;;;;;;9.63;2.45;;;;;;;;;;5081074;28;33540;-68
2021/04/15 14:32:44;;;;;;;6.32;2.67;;;;;;;;;;5080834;28;32264;-69
2021/04/15 14:35:15;;;;;;;5.00;2.45;;;;;;;;;;5080405;28;32745;-68
2021/04/15 14:37:43;;;;;;;8.77;3.00;;;;;;;;;;5079378;28;31295;-68
2021/04/15 14:40:17;;;;;;;14.93;3.22;;;;;;;;;;5080688;28;32576;-69
2021/04/15 14:42:47;;;;;;;8.82;3.67;;;;;;;;;;5080653;28;32212;-68
2021/04/15 14:45:20;;;;;;;5.57;2.50;;;;;;;;;;5081840;28;31982;-68
2021/04/15 14:47:51;;;;;;;9.35;3.13;;;;;;;;;;5082644;28;31261;-69
2021/04/15 14:50:19;;;;;;;5.88;2.97;;;;;;;;;;5084289;28;32618;-68
2021/04/15 14:52:45;;;;;;;1.13;0.57;;;;;;;;;;5083936;28;32333;-68
2021/04/15 14:55:27;;;;;;;4.72;2.40;;;;;;;;;;5082922;28;29881;-68
2021/04/15 14:57:55;;;;;;;2.97;1.77;;;;;;;;;;5084102;28;32049;-68
2021/04/15 15:00:21;;;;;;;7.72;2.92;;;;;;;;;;5084139;28;32496;-68
2021/04/15 15:02:47;;;;;;;7.45;2.80;;;;;;;;;;5084026;28;32182;-68
2021/04/15 15:05:21;;;;;;;3.05;1.30;;;;;;;;;;5083926;28;32866;-69
2021/04/15 15:07:47;;;;;;;3.72;1.38;;;;;;;;;;5083947;28;33014;-69
2021/04/15 15:10:15;;;;;;;10.20;3.13;;;;;;;;;;5082307;28;31954;-69
2021/04/15 15:12:40;;;;;;;2.72;0.30;;;;;;;;;;5083891;28;33201;-68