Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:24;;;;;;;;;;;;;;;24.78;18.40;98986.25;4971094;28;19957;-78
2024/01/24 00:03:50;;;;;;;;;;;;;;;24.83;18.27;98988.59;4963956;28;19922;-78
2024/01/24 00:06:16;;;;;;;;;;;;;;;24.75;18.53;98984.22;4972496;28;19914;-78
2024/01/24 00:08:42;;;;;;;;;;;;;;;24.71;18.35;98977.84;4965121;28;20309;-78
2024/01/24 00:11:08;;;;;;;;;;;;;;;24.80;18.33;98968.97;4973255;28;20400;-77
2024/01/24 00:13:34;;;;;;;;;;;;;;;24.74;18.36;98960.97;4959109;28;20285;-77
2024/01/24 00:16:00;;;;;;;;;;;;;;;24.69;18.61;98969.06;4976039;28;19984;-78
2024/01/24 00:18:26;;;;;;;;;;;;;;;24.62;18.66;98957.91;4970357;28;19933;-78
2024/01/24 00:20:54;;;;;;;;;;;;;;;24.67;18.29;98957.41;4974222;28;19930;-78
2024/01/24 00:23:20;;;;;;;;;;;;;;;24.61;18.55;98959.09;4967477;28;19968;-78
2024/01/24 00:25:46;;;;;;;;;;;;;;;24.57;18.48;98956.34;4963701;28;19922;-78
2024/01/24 00:28:26;;;;;;;;;;;;;;;24.67;18.16;98949.78;4974575;28;19922;-80
2024/01/24 00:30:55;;;;;;;;;;;;;;;24.69;18.14;98955.00;4972124;28;19953;-80
2024/01/24 00:33:22;;;;;;;;;;;;;;;24.53;18.55;98960.38;4940921;29;19965;-79
2024/01/24 00:35:48;;;;;;;;;;;;;;;24.44;18.63;98957.25;4967978;28;20282;-79
2024/01/24 00:38:15;;;;;;;;;;;;;;;24.27;18.96;98952.63;4964953;28;20085;-79
2024/01/24 00:40:41;;;;;;;;;;;;;;;24.50;18.48;98944.38;4969617;28;19922;-79
2024/01/24 00:43:07;;;;;;;;;;;;;;;24.48;18.14;98938.38;4970579;28;20095;-80
2024/01/24 00:45:33;;;;;;;;;;;;;;;24.58;17.96;98935.47;4953351;28;20379;-80
2024/01/24 00:47:59;;;;;;;;;;;;;;;24.42;18.13;98918.38;4949386;28;19923;-80
2024/01/24 00:50:25;;;;;;;;;;;;;;;24.40;18.20;98923.63;4969193;28;20005;-78
2024/01/24 00:52:55;;;;;;;;;;;;;;;24.25;18.26;98926.97;4969077;28;19922;-79
2024/01/24 00:55:22;;;;;;;;;;;;;;;23.96;18.77;98915.97;4966932;28;19922;-80
2024/01/24 00:57:48;;;;;;;;;;;;;;;23.93;18.48;98907.56;4946121;28;20124;-80
2024/01/24 01:00:16;;;;;;;;;;;;;;;23.65;18.63;98899.38;4965478;28;19927;-80
2024/01/24 01:02:43;;;;;;;;;;;;;;;23.64;18.73;98904.19;4953517;28;19923;-80
2024/01/24 01:05:09;;;;;;;;;;;;;;;23.33;19.04;98894.75;4968001;28;19914;-80
2024/01/24 01:07:35;;;;;;;;;;;;;;;23.49;18.78;98901.88;4948321;29;19950;-80
2024/01/24 01:10:01;;;;;;;;;;;;;;;23.71;18.62;98903.34;4970758;28;19923;-79
2024/01/24 01:12:27;;;;;;;;;;;;;;;24.01;18.31;98900.69;4973556;28;19918;-79
2024/01/24 01:14:53;;;;;;;;;;;;;;;24.15;18.22;98897.81;4968411;28;20305;-79
2024/01/24 01:17:19;;;;;;;;;;;;;;;24.23;18.04;98899.31;4966266;28;20394;-79
2024/01/24 01:19:45;;;;;;;;;;;;;;;24.11;18.21;98897.00;4963134;28;19938;-79
2024/01/24 01:22:11;;;;;;;;;;;;;;;24.14;18.24;98906.63;4971809;28;20682;-79
2024/01/24 01:24:37;;;;;;;;;;;;;;;24.21;17.85;98914.97;4964891;28;20035;-79
2024/01/24 01:27:04;;;;;;;;;;;;;;;24.35;17.68;98912.03;4966552;28;19923;-79
2024/01/24 01:29:30;;;;;;;;;;;;;;;24.33;17.78;98904.03;4971563;28;19926;-79
2024/01/24 01:31:56;;;;;;;;;;;;;;;24.44;17.78;98887.88;4957225;28;20433;-79
2024/01/24 01:34:22;;;;;;;;;;;;;;;24.42;17.84;98867.84;4968591;28;20397;-79
2024/01/24 01:36:48;;;;;;;;;;;;;;;24.48;17.74;98876.63;4960960;28;19965;-79
2024/01/24 01:39:14;;;;;;;;;;;;;;;24.56;17.62;98869.69;4970128;28;19931;-79
2024/01/24 01:41:40;;;;;;;;;;;;;;;24.58;17.65;98858.84;4971412;28;20285;-79
2024/01/24 01:44:08;;;;;;;;;;;;;;;24.46;17.57;98854.56;4968704;28;20329;-78
2024/01/24 01:46:34;;;;;;;;;;;;;;;24.37;17.70;98854.25;4965181;28;20013;-79
2024/01/24 01:49:00;;;;;;;;;;;;;;;24.08;18.18;98860.59;4969162;28;20292;-79
2024/01/24 01:51:27;;;;;;;;;;;;;;;23.71;18.08;98858.50;4949313;28;19926;-79
2024/01/24 01:53:53;;;;;;;;;;;;;;;23.74;18.01;98835.22;4960687;28;19941;-79
2024/01/24 01:56:20;;;;;;;;;;;;;;;23.99;17.89;98833.78;4967129;28;19930;-79
2024/01/24 01:58:47;;;;;;;;;;;;;;;23.86;17.78;98832.72;4972266;28;19944;-80
2024/01/24 02:01:13;;;;;;;;;;;;;;;23.78;18.09;98813.56;4948639;28;19973;-79
2024/01/24 02:03:39;;;;;;;;;;;;;;;23.29;18.27;98803.53;4965616;28;19952;-79
2024/01/24 02:06:05;;;;;;;;;;;;;;;23.25;18.18;98808.34;4965656;28;19942;-79
2024/01/24 02:08:33;;;;;;;;;;;;;;;23.44;18.16;98798.63;4963009;28;19922;-79
2024/01/24 02:11:00;;;;;;;;;;;;;;;23.54;18.03;98792.94;4964862;28;20294;-79
2024/01/24 02:13:32;;;;;;;;;;;;;;;23.80;17.94;98769.06;4971565;28;20349;-79
2024/01/24 02:15:58;;;;;;;;;;;;;;;23.96;17.92;98772.91;4973534;28;19976;-79
2024/01/24 02:18:24;;;;;;;;;;;;;;;23.80;17.99;98764.28;4952935;28;19941;-79
2024/01/24 02:20:51;;;;;;;;;;;;;;;23.93;17.84;98751.31;4971104;28;19922;-79
2024/01/24 02:23:22;;;;;;;;;;;;;;;23.86;18.13;98742.97;4965172;28;19978;-80
2024/01/24 02:25:48;;;;;;;;;;;;;;;23.85;18.07;98744.16;4960415;28;20009;-79
2024/01/24 02:28:14;;;;;;;;;;;;;;;23.71;18.29;98730.28;4969323;28;20389;-79
2024/01/24 02:30:41;;;;;;;;;;;;;;;23.72;18.35;98726.28;4965178;28;20309;-80
2024/01/24 02:33:07;;;;;;;;;;;;;;;23.94;18.14;98729.66;4965055;28;19953;-80
2024/01/24 02:35:34;;;;;;;;;;;;;;;24.22;17.80;98726.56;4970256;28;19961;-79
2024/01/24 02:38:00;;;;;;;;;;;;;;;24.43;17.58;98714.25;4969455;28;20386;-79
2024/01/24 02:40:26;;;;;;;;;;;;;;;24.53;17.50;98707.69;4971104;28;19924;-79
2024/01/24 02:42:53;;;;;;;;;;;;;;;24.66;17.47;98701.09;4967291;28;19929;-79
2024/01/24 02:45:19;;;;;;;;;;;;;;;24.89;17.58;98700.38;4965648;28;19926;-80
2024/01/24 02:47:45;;;;;;;;;;;;;;;24.90;17.35;98698.38;4964177;28;19922;-80
2024/01/24 02:50:12;;;;;;;;;;;;;;;24.56;17.54;98678.78;4968437;28;20009;-80
2024/01/24 02:52:38;;;;;;;;;;;;;;;24.10;18.00;98684.22;4971964;28;19973;-79
2024/01/24 02:55:04;;;;;;;;;;;;;;;24.20;17.96;98667.22;4970431;28;19918;-80
2024/01/24 02:57:30;;;;;;;;;;;;;;;24.45;17.58;98673.31;4970798;28;19978;-79
2024/01/24 02:59:56;;;;;;;;;;;;;;;24.30;17.90;98666.31;4970460;28;19958;-80
2024/01/24 03:02:22;;;;;;;;;;;;;;;24.19;17.78;98668.47;4965647;28;19930;-80
2024/01/24 03:04:48;;;;;;;;;;;;;;;24.13;17.92;98658.94;4974590;28;19929;-79
2024/01/24 03:07:14;;;;;;;;;;;;;;;24.36;17.44;98639.38;4973962;28;19962;-79
2024/01/24 03:09:41;;;;;;;;;;;;;;;24.28;17.79;98629.44;4975380;28;19930;-79
2024/01/24 03:12:07;;;;;;;;;;;;;;;24.30;17.82;98623.41;4963811;28;19922;-79
2024/01/24 03:14:33;;;;;;;;;;;;;;;24.35;17.64;98618.13;4973334;28;20013;-79
2024/01/24 03:17:00;;;;;;;;;;;;;;;24.36;17.72;98616.13;4970616;28;19929;-79
2024/01/24 03:19:26;;;;;;;;;;;;;;;24.47;17.46;98600.72;4976620;28;19928;-79
2024/01/24 03:21:53;;;;;;;;;;;;;;;24.34;17.63;98601.72;4975061;28;20641;-79
2024/01/24 03:24:19;;;;;;;;;;;;;;;24.21;17.76;98593.06;4972656;28;19929;-79
2024/01/24 03:26:45;;;;;;;;;;;;;;;24.49;17.48;98591.84;4958080;28;19922;-79
2024/01/24 03:29:11;;;;;;;;;;;;;;;24.63;17.22;98591.63;4973626;28;19934;-80
2024/01/24 03:31:41;;;;;;;;;;;;;;;24.37;17.49;98598.03;4968307;28;19922;-79
2024/01/24 03:34:07;;;;;;;;;;;;;;;24.24;17.66;98594.25;4972049;28;19928;-80
2024/01/24 03:36:33;;;;;;;;;;;;;;;24.25;17.85;98596.63;4972866;28;19996;-79
2024/01/24 03:38:59;;;;;;;;;;;;;;;24.31;17.58;98591.34;4976235;28;19929;-79
2024/01/24 03:41:25;;;;;;;;;;;;;;;24.32;17.71;98590.91;4973071;28;19922;-79
2024/01/24 03:43:51;;;;;;;;;;;;;;;24.27;17.90;98585.75;4972035;28;19922;-79
2024/01/24 03:46:18;;;;;;;;;;;;;;;24.55;17.59;98581.75;4974562;28;19969;-79
2024/01/24 03:48:44;;;;;;;;;;;;;;;24.68;17.27;98569.50;4963456;28;19922;-79
2024/01/24 03:51:11;;;;;;;;;;;;;;;24.57;17.59;98560.44;4970530;28;19922;-79
2024/01/24 03:53:37;;;;;;;;;;;;;;;24.50;17.46;98554.16;4975035;28;19922;-79
2024/01/24 03:56:03;;;;;;;;;;;;;;;24.58;17.47;98547.97;4966078;28;19926;-79
2024/01/24 03:58:29;;;;;;;;;;;;;;;24.57;17.63;98546.41;4978916;28;19945;-80
2024/01/24 04:00:55;;;;;;;;;;;;;;;24.68;17.30;98544.22;4972163;28;19926;-80
2024/01/24 04:03:22;;;;;;;;;;;;;;;24.60;17.60;98534.31;4965694;28;20068;-80
2024/01/24 04:05:48;;;;;;;;;;;;;;;24.74;17.64;98505.19;4971957;28;19922;-80
2024/01/24 04:08:14;;;;;;;;;;;;;;;25.04;16.97;98498.66;4976822;28;19969;-79
2024/01/24 04:10:40;;;;;;;;;;;;;;;24.76;17.54;98491.56;4974602;28;19922;-79
2024/01/24 04:13:06;;;;;;;;;;;;;;;24.96;17.22;98488.78;4976255;28;20390;-79
2024/01/24 04:15:32;;;;;;;;;;;;;;;24.68;17.49;98478.81;4957125;28;20334;-79
2024/01/24 04:17:59;;;;;;;;;;;;;;;24.66;17.67;98476.47;4973920;28;19933;-79
2024/01/24 04:20:25;;;;;;;;;;;;;;;24.41;17.86;98487.31;4973678;28;19922;-79
2024/01/24 04:22:51;;;;;;;;;;;;;;;24.65;17.70;98479.69;4971530;28;19977;-80
2024/01/24 04:25:20;;;;;;;;;;;;;;;24.39;17.88;98472.91;4971863;28;19921;-80
2024/01/24 04:27:46;;;;;;;;;;;;;;;23.76;18.52;98457.84;4974482;28;20445;-79
2024/01/24 04:30:12;;;;;;;;;;;;;;;24.14;18.25;98432.44;4973714;28;19926;-79
2024/01/24 04:32:38;;;;;;;;;;;;;;;24.21;18.32;98435.13;4960764;28;20000;-79
2024/01/24 04:35:05;;;;;;;;;;;;;;;24.40;17.83;98432.41;4963301;28;19922;-80
2024/01/24 04:37:31;;;;;;;;;;;;;;;24.47;18.03;98432.28;4969997;28;19964;-80
2024/01/24 04:39:57;;;;;;;;;;;;;;;24.50;17.79;98436.25;4980121;28;19921;-78
2024/01/24 04:42:23;;;;;;;;;;;;;;;24.78;17.53;98432.16;4971948;28;19929;-78
2024/01/24 04:44:49;;;;;;;;;;;;;;;24.65;17.97;98418.72;4967953;28;19924;-78
2024/01/24 04:47:15;;;;;;;;;;;;;;;24.86;17.40;98414.72;4974095;28;19929;-78
2024/01/24 04:49:42;;;;;;;;;;;;;;;24.92;17.61;98415.03;4967316;28;19922;-78
2024/01/24 04:52:08;;;;;;;;;;;;;;;24.78;17.47;98412.50;4971954;28;19928;-78
2024/01/24 04:54:34;;;;;;;;;;;;;;;24.84;17.58;98416.38;4968867;28;19980;-78
2024/01/24 04:57:01;;;;;;;;;;;;;;;24.69;17.51;98429.88;4971722;28;19929;-78
2024/01/24 04:59:28;;;;;;;;;;;;;;;24.57;17.75;98422.88;4983018;28;19933;-78
2024/01/24 05:01:54;;;;;;;;;;;;;;;24.86;17.80;98419.53;4963688;28;19958;-78
2024/01/24 05:04:20;;;;;;;;;;;;;;;25.18;17.24;98409.22;4968038;28;19914;-78
2024/01/24 05:06:46;;;;;;;;;;;;;;;25.23;17.35;98402.31;4978299;28;19922;-78
2024/01/24 05:09:14;;;;;;;;;;;;;;;25.29;17.10;98400.59;4971935;28;20329;-78
2024/01/24 05:11:40;;;;;;;;;;;;;;;25.44;16.89;98393.44;4968175;28;19963;-78
2024/01/24 05:14:06;;;;;;;;;;;;;;;25.61;17.14;98385.84;4964039;28;20032;-78
2024/01/24 05:16:33;;;;;;;;;;;;;;;25.62;17.26;98373.38;4970390;28;20017;-77
2024/01/24 05:18:59;;;;;;;;;;;;;;;25.40;17.34;98368.19;4974758;28;19944;-77
2024/01/24 05:21:25;;;;;;;;;;;;;;;25.26;17.05;98370.53;4980349;28;19918;-77
2024/01/24 05:23:51;;;;;;;;;;;;;;;25.27;17.54;98369.31;4973852;28;19936;-77
2024/01/24 05:26:17;;;;;;;;;;;;;;;25.54;17.22;98357.88;4973102;28;19919;-78
2024/01/24 05:28:43;;;;;;;;;;;;;;;25.61;17.31;98357.72;4967430;28;20008;-78
2024/01/24 05:31:09;;;;;;;;;;;;;;;25.43;17.10;98358.09;4971384;28;19926;-79
2024/01/24 05:33:36;;;;;;;;;;;;;;;25.58;17.04;98350.16;4969944;28;19918;-78
2024/01/24 05:36:02;;;;;;;;;;;;;;;25.27;17.73;98347.63;4971108;28;19922;-78
2024/01/24 05:38:29;;;;;;;;;;;;;;;25.51;17.46;98344.72;4967025;28;19937;-79
2024/01/24 05:40:55;;;;;;;;;;;;;;;25.34;17.25;98338.25;4966411;28;20373;-79
2024/01/24 05:43:21;;;;;;;;;;;;;;;25.32;17.55;98337.88;4970663;28;19968;-78
2024/01/24 05:45:51;;;;;;;;;;;;;;;25.57;17.54;98326.06;4972016;28;19935;-78
2024/01/24 05:48:17;;;;;;;;;;;;;;;25.86;17.36;98329.75;4970686;28;19922;-78
2024/01/24 05:50:43;;;;;;;;;;;;;;;25.93;17.14;98318.31;4969624;28;19918;-79
2024/01/24 05:53:09;;;;;;;;;;;;;;;26.18;16.96;98315.72;4967153;28;20393;-78
2024/01/24 05:55:36;;;;;;;;;;;;;;;26.04;16.95;98299.94;4966290;28;20305;-78
2024/01/24 05:58:02;;;;;;;;;;;;;;;25.31;17.57;98311.78;4976663;28;19929;-78
2024/01/24 06:00:28;;;;;;;;;;;;;;;25.40;17.55;98297.91;4974846;28;20017;-78
2024/01/24 06:02:54;;;;;;;;;;;;;;;25.64;16.96;98295.78;4973672;28;19922;-78
2024/01/24 06:05:20;;;;;;;;;;;;;;;25.71;16.95;98286.34;4980149;28;19926;-78
2024/01/24 06:07:49;;;;;;;;;;;;;;;25.81;17.16;98285.31;4971866;28;19922;-78
2024/01/24 06:10:16;;;;;;;;;;;;;;;25.62;16.95;98270.13;4967013;28;19930;-78
2024/01/24 06:12:42;;;;;;;;;;;;;;;25.51;17.34;98272.38;4975496;28;19929;-78
2024/01/24 06:15:08;;;;;;;;;;;;;;;25.75;17.23;98256.13;4959640;28;19981;-77
2024/01/24 06:17:34;;;;;;;;;;;;;;;25.72;17.16;98248.56;4972251;28;20279;-78
2024/01/24 06:20:00;;;;;;;;;;;;;;;25.66;17.19;98241.88;4966214;28;20417;-78
2024/01/24 06:22:29;;;;;;;;;;;;;;;25.71;17.25;98239.34;4970081;28;19973;-77
2024/01/24 06:24:57;;;;;;;;;;;;;;;25.41;17.40;98231.25;4959045;28;20408;-78
2024/01/24 06:27:23;;;;;;;;;;;;;;;25.68;17.33;98225.38;4969640;28;19938;-78
2024/01/24 06:29:51;;;;;;;;;;;;;;;25.90;17.24;98218.75;4973853;28;20001;-78
2024/01/24 06:32:17;;;;;;;;;;;;;;;26.09;17.07;98217.78;4961117;28;19969;-78
2024/01/24 06:34:43;;;;;;;;;;;;;;;26.14;17.09;98202.41;4978612;28;19928;-78
2024/01/24 06:37:09;;;;;;;;;;;;;;;26.12;17.13;98198.47;4973886;28;19922;-77
2024/01/24 06:39:35;;;;;;;;;;;;;;;26.03;17.29;98190.66;4976052;28;19922;-77
2024/01/24 06:42:01;;;;;;;;;;;;;;;25.97;17.62;98181.97;4968507;28;20005;-77
2024/01/24 06:44:27;;;;;;;;;;;;;;;26.24;17.20;98178.00;4962369;28;19922;-77
2024/01/24 06:46:53;;;;;;;;;;;;;;;26.18;17.49;98172.16;4972405;28;19922;-77
2024/01/24 06:49:20;;;;;;;;;;;;;;;25.63;18.57;98162.00;4975687;28;20829;-77
2024/01/24 06:51:46;;;;;;;;;;;;;;;25.67;18.47;98157.06;4973432;28;20346;-77
2024/01/24 06:54:13;;;;;;;;;;;;;;;25.79;18.53;98152.75;4974589;28;20285;-77
2024/01/24 06:56:39;;;;;;;;;;;;;;;25.75;18.98;98164.09;4975443;28;20017;-77
2024/01/24 06:59:05;;;;;;;;;;;;;;;25.81;19.17;98161.53;4973994;28;20355;-77
2024/01/24 07:01:31;;;;;;;;;;;;;;;26.11;18.71;98172.38;4961545;28;20461;-77
2024/01/24 07:03:57;;;;;;;;;;;;;;;25.86;19.17;98158.97;4973919;28;20037;-77
2024/01/24 07:06:23;;;;;;;;;;;;;;;25.98;18.69;98163.84;4973860;28;19921;-77
2024/01/24 07:08:49;;;;;;;;;;;;;;;25.89;19.07;98160.88;4975568;28;20414;-77
2024/01/24 07:11:15;;;;;;;;;;;;;;;26.12;18.78;98154.22;4970206;28;20367;-77
2024/01/24 07:13:41;;;;;;;;;;;;;;;26.07;18.75;98149.13;4974362;28;19922;-77
2024/01/24 07:16:07;;;;;;;;;;;;;;;26.11;18.70;98138.59;4976348;28;19940;-77
2024/01/24 07:18:33;;;;;;;;;;;;;;;26.16;18.62;98142.88;4975930;28;19918;-77
2024/01/24 07:21:00;;;;;;;;;;;;;;;25.71;19.26;98131.69;4975969;28;20013;-78
2024/01/24 07:23:26;;;;;;;;;;;;;;;25.63;19.61;98119.03;4976168;28;19918;-78
2024/01/24 07:25:52;;;;;;;;;;;;;;;25.55;19.81;98117.66;4975063;28;19922;-78
2024/01/24 07:28:18;;;;;;;;;;;;;;;25.83;19.67;98119.69;4971932;28;19930;-77
2024/01/24 07:30:45;;;;;;;;;;;;;;;26.19;19.26;98105.38;4973936;28;20021;-77
2024/01/24 07:33:11;;;;;;;;;;;;;;;26.30;19.49;98086.16;4969455;28;19918;-77
2024/01/24 07:35:37;;;;;;;;;;;;;;;26.45;19.78;98098.56;4956136;28;19933;-78
2024/01/24 07:38:03;;;;;;;;;;;;;;;26.61;19.47;98085.16;4965482;28;19918;-78
2024/01/24 07:40:30;;;;;;;;;;;;;;;26.74;19.42;98080.31;4975746;28;20279;-77
2024/01/24 07:42:56;;;;;;;;;;;;;;;26.46;19.55;98072.78;4975348;28;19922;-78
2024/01/24 07:45:22;;;;;;;;;;;;;;;26.12;19.86;98069.81;4968745;28;20016;-78
2024/01/24 07:47:50;;;;;;;;;;;;;;;26.20;19.78;98078.81;4959763;28;20009;-80
2024/01/24 07:50:16;;;;;;;;;;;;;;;25.98;20.24;98075.81;4972663;28;19922;-80
2024/01/24 07:52:43;;;;;;;;;;;;;;;25.69;20.71;98080.72;4957156;28;20417;-80
2024/01/24 07:55:12;;;;;;;;;;;;;;;25.18;21.22;98083.25;4972654;28;19930;-80
2024/01/24 07:57:38;;;;;;;;;;;;;;;24.72;21.73;98081.59;4962089;28;19925;-80
2024/01/24 08:00:04;;;;;;;;;;;;;;;24.90;21.65;98064.31;4969916;28;19926;-78
2024/01/24 08:02:31;;;;;;;;;;;;;;;25.22;21.22;98052.28;4963903;28;19918;-79
2024/01/24 08:04:59;;;;;;;;;;;;;;;24.73;21.76;98043.09;4959833;28;19929;-78
2024/01/24 08:07:26;;;;;;;;;;;;;;;25.05;21.55;98043.09;4973943;28;19957;-80
2024/01/24 08:09:52;;;;;;;;;;;;;;;25.29;21.33;98041.63;4973473;28;19922;-81
2024/01/24 08:12:18;;;;;;;;;;;;;;;25.82;21.19;98036.53;4967358;28;19926;-81
2024/01/24 08:14:44;;;;;;;;;;;;;;;26.02;20.91;98029.47;4969420;28;19922;-80
2024/01/24 08:17:10;;;;;;;;;;;;;;;25.65;21.33;98023.78;4965955;28;20397;-81
2024/01/24 08:19:38;;;;;;;;;;;;;;;25.40;21.11;98011.19;4961128;28;20302;-78
2024/01/24 08:22:05;;;;;;;;;;;;;;;25.39;21.47;98006.81;4968879;28;19930;-78
2024/01/24 08:24:31;;;;;;;;;;;;;;;25.15;21.74;98002.69;4957521;28;20289;-78
2024/01/24 08:26:58;;;;;;;;;;;;;;;25.48;21.66;97996.97;4961660;28;20008;-79
2024/01/24 08:29:27;;;;;;;;;;;;;;;25.66;21.41;97978.34;4966477;28;20001;-79
2024/01/24 08:31:53;;;;;;;;;;;;;;;25.22;21.76;97994.06;4960418;28;19926;-79
2024/01/24 08:34:19;;;;;;;;;;;;;;;25.24;21.84;97973.94;4970340;28;19922;-79
2024/01/24 08:36:45;;;;;;;;;;;;;;;24.60;22.90;97983.25;4972327;28;19920;-79
2024/01/24 08:39:11;;;;;;;;;;;;;;;24.46;22.97;98000.44;4940405;28;19969;-81
2024/01/24 08:41:37;;;;;;;;;;;;;;;25.08;22.26;97991.63;4966688;28;19969;-80
2024/01/24 08:44:04;;;;;;;;;;;;;;;25.29;22.18;97981.81;4970968;28;19922;-80
2024/01/24 08:46:31;;;;;;;;;;;;;;;25.71;21.47;97977.00;4961810;28;19957;-80
2024/01/24 08:48:57;;;;;;;;;;;;;;;24.82;22.47;97995.53;4965136;28;20014;-80
2024/01/24 08:51:25;;;;;;;;;;;;;;;24.61;22.60;97988.44;4961097;28;19922;-80
2024/01/24 08:53:51;;;;;;;;;;;;;;;24.77;22.36;97984.03;4969183;28;19926;-80
2024/01/24 08:56:18;;;;;;;;;;;;;;;24.34;23.22;97984.31;4963273;28;20000;-80
2024/01/24 08:58:44;;;;;;;;;;;;;;;24.48;23.13;97973.50;4959958;28;19927;-80
2024/01/24 09:01:10;;;;;;;;;;;;;;;24.07;23.79;97958.50;4967838;28;19977;-80
2024/01/24 09:03:36;;;;;;;;;;;;;;;24.35;23.63;97955.81;4956992;28;19926;-80
2024/01/24 09:06:02;;;;;;;;;;;;;;;24.12;23.89;97958.00;4968747;28;19914;-80
2024/01/24 09:08:28;;;;;;;;;;;;;;;23.76;24.61;97958.00;4973315;28;19926;-80
2024/01/24 09:10:54;;;;;;;;;;;;;;;23.90;24.48;97952.06;4962262;28;19945;-80
2024/01/24 09:13:22;;;;;;;;;;;;;;;24.63;23.50;97943.06;4965734;28;20370;-79
2024/01/24 09:15:48;;;;;;;;;;;;;;;24.80;23.29;97955.09;4963416;28;20528;-79
2024/01/24 09:18:14;;;;;;;;;;;;;;;24.89;23.08;97941.19;4963475;28;19961;-79
2024/01/24 09:20:40;;;;;;;;;;;;;;;24.68;23.21;97936.94;4963381;28;19969;-79
2024/01/24 09:23:06;;;;;;;;;;;;;;;25.10;22.96;97926.56;4971197;28;19929;-79
2024/01/24 09:25:32;;;;;;;;;;;;;;;25.36;23.02;97923.38;4973243;28;19980;-79
2024/01/24 09:27:58;;;;;;;;;;;;;;;25.62;22.86;97907.38;4964486;28;19992;-79
2024/01/24 09:30:25;;;;;;;;;;;;;;;24.63;23.74;97886.91;4963331;28;19926;-79
2024/01/24 09:32:51;;;;;;;;;;;;;;;24.67;24.04;97885.59;4970879;28;20356;-79
2024/01/24 09:35:17;;;;;;;;;;;;;;;24.87;23.96;97896.72;4971518;28;19941;-79
2024/01/24 09:37:44;;;;;;;;;;;;;;;24.94;24.26;97870.44;4972257;28;20397;-79
2024/01/24 09:40:12;;;;;;;;;;;;;;;24.60;24.05;97876.56;4973022;28;20324;-79
2024/01/24 09:42:42;;;;;;;;;;;;;;;24.39;25.31;97883.53;4973585;28;20259;-79
2024/01/24 09:45:08;;;;;;;;;;;;;;;23.76;25.05;97885.91;4961178;28;20448;-79
2024/01/24 09:47:35;;;;;;;;;;;;;;;24.61;24.61;97895.78;4955003;29;19925;-79
2024/01/24 09:50:04;;;;;;;;;;;;;;;23.87;26.60;97889.25;4954734;29;19922;-79
2024/01/24 09:52:32;;;;;;;;;;;;;;;24.23;25.00;97875.16;4955201;29;20001;-79
2024/01/24 09:55:04;;;;;;;;;;;;;;;23.54;25.98;97873.63;4963931;28;20018;-79
2024/01/24 09:57:31;;;;;;;;;;;;;;;23.89;25.68;97872.00;4968713;28;20025;-79
2024/01/24 09:59:57;;;;;;;;;;;;;;;23.44;26.43;97857.03;4961879;28;19923;-79
2024/01/24 10:02:25;;;;;;;;;;;;;;;24.32;25.84;97857.72;4968390;28;19918;-79
2024/01/24 10:04:52;;;;;;;;;;;;;;;24.22;25.79;97864.38;4956513;29;19918;-79
2024/01/24 10:07:18;;;;;;;;;;;;;;;23.94;26.78;97858.22;4941845;28;19920;-79
2024/01/24 10:09:46;;;;;;;;;;;;;;;24.41;25.97;97838.22;4968212;28;19965;-79
2024/01/24 10:12:12;;;;;;;;;;;;;;;24.93;25.37;97840.78;4949822;28;20297;-79
2024/01/24 10:14:40;;;;;;;;;;;;;;;25.03;25.27;97840.47;4973438;28;19976;-79
2024/01/24 10:17:09;;;;;;;;;;;;;;;25.61;24.83;97834.69;4957745;28;19922;-79
2024/01/24 10:19:36;;;;;;;;;;;;;;;25.34;24.94;97827.47;4975377;28;19981;-79
2024/01/24 10:22:03;;;;;;;;;;;;;;;25.61;24.64;97829.06;4976102;28;20009;-78
2024/01/24 10:24:31;;;;;;;;;;;;;;;25.72;24.00;97821.88;4974461;28;19926;-79
2024/01/24 10:26:57;;;;;;;;;;;;;;;25.32;25.02;97809.50;4972881;28;19986;-79
2024/01/24 10:29:23;;;;;;;;;;;;;;;24.81;25.76;97814.22;4975792;28;19922;-79
2024/01/24 10:31:53;;;;;;;;;;;;;;;25.24;25.23;97806.13;4973753;28;19918;-79
2024/01/24 10:34:21;;;;;;;;;;;;;;;25.34;24.95;97779.69;4973355;28;19918;-79
2024/01/24 10:36:47;;;;;;;;;;;;;;;24.91;25.80;97792.69;4971212;28;20390;-78
2024/01/24 10:39:14;;;;;;;;;;;;;;;25.11;25.52;97815.78;4967970;28;19922;-78
2024/01/24 10:41:42;;;;;;;;;;;;;;;24.85;25.76;97798.09;4967801;28;19922;-79
2024/01/24 10:44:09;;;;;;;;;;;;;;;24.57;26.04;97796.06;4971355;28;19926;-79
2024/01/24 10:46:36;;;;;;;;;;;;;;;25.07;25.25;97793.38;4965864;28;20313;-79
2024/01/24 10:49:03;;;;;;;;;;;;;;;23.64;27.39;97796.13;4974976;28;19938;-78
2024/01/24 10:51:29;;;;;;;;;;;;;;;24.47;26.28;97783.91;4972558;28;19926;-79
2024/01/24 10:53:56;;;;;;;;;;;;;;;24.15;26.85;97795.22;4975878;28;19948;-79
2024/01/24 10:56:23;;;;;;;;;;;;;;;24.76;25.95;97781.09;4969136;28;19922;-78
2024/01/24 10:58:49;;;;;;;;;;;;;;;25.30;25.41;97773.41;4966488;28;20032;-78
2024/01/24 11:01:15;;;;;;;;;;;;;;;24.20;26.80;97775.03;4974524;28;19925;-78
2024/01/24 11:03:44;;;;;;;;;;;;;;;24.60;26.33;97764.28;4972970;28;19928;-78
2024/01/24 11:06:13;;;;;;;;;;;;;;;24.76;26.11;97758.66;4974409;28;19910;-78
2024/01/24 11:08:51;;;;;;;;;;;;;;;25.03;26.19;97766.66;4970938;28;19922;-78
2024/01/24 11:11:21;;;;;;;;;;;;;;;24.47;26.84;97769.88;4965757;28;20337;-78
2024/01/24 11:13:47;;;;;;;;;;;;;;;24.48;26.72;97754.59;4973967;28;20274;-78
2024/01/24 11:16:25;;;;;;;;;;;;;;;24.77;26.55;97746.16;4974663;28;20746;-78
2024/01/24 11:18:51;;;;;;;;;;;;;;;24.39;27.31;97750.84;4965637;28;19922;-80
2024/01/24 11:21:21;;;;;;;;;;;;;;;24.64;26.47;97740.47;4975797;28;19918;-80
2024/01/24 11:23:48;;;;;;;;;;;;;;;24.41;26.75;97735.16;4975999;28;20056;-81
2024/01/24 11:26:17;;;;;;;;;;;;;;;24.99;26.03;97732.25;4969848;28;20430;-80
2024/01/24 11:28:43;;;;;;;;;;;;;;;25.03;25.63;97733.72;4974944;28;19922;-79
2024/01/24 11:31:10;;;;;;;;;;;;;;;25.79;24.79;97742.13;4973711;28;19919;-80
2024/01/24 11:33:36;;;;;;;;;;;;;;;25.80;24.88;97740.88;4972687;28;19914;-81
2024/01/24 11:36:03;;;;;;;;;;;;;;;25.54;25.39;97742.16;4973174;28;20305;-81
2024/01/24 11:38:29;;;;;;;;;;;;;;;25.22;25.64;97721.47;4974294;28;19921;-81
2024/01/24 11:40:58;;;;;;;;;;;;;;;25.62;25.40;97727.44;4974156;28;19918;-79
2024/01/24 11:43:27;;;;;;;;;;;;;;;24.67;26.68;97733.19;4956482;28;20021;-79
2024/01/24 11:45:54;;;;;;;;;;;;;;;25.62;25.38;97726.63;4953863;28;19918;-79
2024/01/24 11:48:20;;;;;;;;;;;;;;;25.15;26.15;97732.94;4971465;28;19919;-80
2024/01/24 11:50:53;;;;;;;;;;;;;;;25.07;25.94;97719.56;4964376;28;19921;-80
2024/01/24 11:53:19;;;;;;;;;;;;;;;25.17;25.80;97698.78;4973865;28;19960;-80
2024/01/24 11:55:55;;;;;;;;;;;;;;;24.99;25.83;97690.94;4972587;28;19921;-79
2024/01/24 11:58:25;;;;;;;;;;;;;;;25.30;25.55;97693.91;4970491;28;19926;-80
2024/01/24 12:00:55;;;;;;;;;;;;;;;25.27;25.83;97700.47;4982368;28;20064;-80
2024/01/24 12:03:21;;;;;;;;;;;;;;;25.87;24.95;97687.19;4990296;28;19925;-80
2024/01/24 12:05:48;;;;;;;;;;;;;;;26.43;24.47;97676.69;4973089;28;19924;-80
2024/01/24 12:08:14;;;;;;;;;;;;;;;26.44;24.35;97675.44;4974663;28;19965;-80
2024/01/24 12:10:40;;;;;;;;;;;;;;;26.31;24.59;97680.38;4975653;28;19927;-81
2024/01/24 12:13:07;;;;;;;;;;;;;;;25.99;25.32;97673.06;4975130;28;20080;-81
2024/01/24 12:15:36;;;;;;;;;;;;;;;25.61;25.90;97663.19;4975001;28;20264;-81
2024/01/24 12:18:02;;;;;;;;;;;;;;;26.16;25.17;97670.09;4973684;28;19946;-80
2024/01/24 12:20:28;;;;;;;;;;;;;;;25.32;26.59;97666.94;4974837;28;19918;-80
2024/01/24 12:22:54;;;;;;;;;;;;;;;26.31;25.11;97663.47;4974444;28;20397;-81
2024/01/24 12:25:20;;;;;;;;;;;;;;;26.32;24.73;97669.91;4981707;28;19962;-81
2024/01/24 12:27:46;;;;;;;;;;;;;;;25.94;26.93;97659.59;4955681;29;20005;-81
2024/01/24 12:30:14;;;;;;;;;;;;;;;25.92;25.16;97664.88;4958542;28;20346;-81
2024/01/24 12:32:41;;;;;;;;;;;;;;;26.25;24.70;97659.69;4971724;28;20352;-81
2024/01/24 12:35:10;;;;;;;;;;;;;;;26.70;24.14;97650.69;4960071;28;19954;-81
2024/01/24 12:37:40;;;;;;;;;;;;;;;26.38;24.29;97651.94;4954504;28;19914;-81
2024/01/24 12:40:09;;;;;;;;;;;;;;;26.03;24.99;97651.22;4955556;28;19926;-80
2024/01/24 12:42:35;;;;;;;;;;;;;;;25.62;25.04;97665.56;4973205;28;19957;-81
2024/01/24 12:45:01;;;;;;;;;;;;;;;26.06;24.55;97658.75;4962757;28;19917;-79