Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:45;;;;;;;45.63;35.50;;;6.10;1.00;;;;;;4940566;28;20245;-90
2023/04/09 00:04:14;;;;;;;40.72;34.05;;;6.10;1.00;;;;;;4941313;28;20533;-89
2023/04/09 00:06:41;;;;;;;38.70;34.23;;;6.20;1.00;;;;;;4942111;28;20244;-90
2023/04/09 00:09:08;;;;;;;39.55;32.95;;;6.20;1.00;;;;;;4948579;28;20501;-90
2023/04/09 00:11:35;;;;;;;39.08;32.85;;;6.20;1.00;;;;;;4941738;28;20248;-89
2023/04/09 00:14:02;;;;;;;39.60;33.88;;;6.30;1.00;;;;;;4943825;28;20277;-89
2023/04/09 00:16:32;;;;;;;38.00;32.80;;;6.30;1.00;;;;;;4944353;28;20239;-89
2023/04/09 00:18:59;;;;;;;42.63;33.47;;;6.30;1.00;;;;;;4944391;28;20255;-89
2023/04/09 00:21:26;;;;;;;38.07;32.50;;;6.30;1.00;;;;;;4949298;28;21372;-89
2023/04/09 00:23:53;;;;;;;37.28;32.38;;;6.30;1.00;;;;;;4945722;28;20463;-90
2023/04/09 00:26:21;;;;;;;37.70;32.80;;;6.40;1.00;;;;;;4945712;28;20264;-89
2023/04/09 00:28:48;;;;;;;37.93;30.97;;;6.30;1.00;;;;;;4945495;28;20467;-89
2023/04/09 00:31:15;;;;;;;38.83;31.33;;;6.30;1.00;;;;;;4947626;28;20577;-90
2023/04/09 00:33:44;;;;;;;35.45;31.30;;;6.20;1.00;;;;;;4947960;28;20467;-89
2023/04/09 00:36:11;;;;;;;40.03;32.88;;;6.10;1.00;;;;;;4945414;28;20239;-88
2023/04/09 00:38:38;;;;;;;36.33;31.30;;;6.00;1.00;;;;;;4943498;28;20244;-88
2023/04/09 00:41:05;;;;;;;39.85;32.08;;;5.90;1.00;;;;;;4946367;28;20455;-88
2023/04/09 00:43:32;;;;;;;35.65;31.25;;;5.90;1.00;;;;;;4946068;28;20977;-88
2023/04/09 00:46:00;;;;;;;38.45;31.52;;;5.90;1.00;;;;;;4944682;28;20302;-89
2023/04/09 00:48:27;;;;;;;40.08;32.67;;;5.80;1.00;;;;;;4934106;28;20240;-89
2023/04/09 00:50:56;;;;;;;37.65;32.42;;;5.80;1.00;;;;;;4938685;28;20281;-89
2023/04/09 00:53:23;;;;;;;39.08;31.95;;;5.70;1.00;;;;;;4945894;28;20252;-89
2023/04/09 00:55:52;;;;;;;39.38;31.63;;;5.60;1.00;;;;;;4947925;28;20234;-89
2023/04/09 00:58:19;;;;;;;42.05;33.70;;;5.50;1.00;;;;;;4950701;28;20234;-89
2023/04/09 01:00:46;;;;;;;39.80;33.25;;;5.50;1.00;;;;;;4945354;28;20239;-81
2023/04/09 01:06:00;;;;;;;40.57;34.13;;;5.30;1.00;;;;;;4930961;28;20236;-75
2023/04/09 01:08:37;;;;;;;40.28;33.20;;;5.30;1.00;;;;;;4928224;28;21309;-75
2023/04/09 01:11:12;;;;;;;39.45;33.88;;;5.20;1.00;;;;;;4925407;28;21012;-77
2023/04/09 01:13:48;;;;;;;40.75;34.53;;;5.30;1.00;;;;;;4933168;28;20245;-77
2023/04/09 01:16:18;;;;;;;45.60;35.38;;;5.20;1.00;;;;;;4938424;28;20320;-76
2023/04/09 01:18:52;;;;;;;38.38;34.05;;;5.20;1.00;;;;;;4932487;28;20250;-77
2023/04/09 01:21:26;;;;;;;51.05;38.38;;;5.10;1.00;;;;;;4942342;28;20269;-77
2023/04/09 01:24:02;;;;;;;49.20;38.13;;;5.10;1.00;;;;;;4934918;28;20245;-78
2023/04/09 01:26:49;;;;;;;52.65;42.42;;;5.10;1.00;;;;;;4936993;28;20262;-78
2023/04/09 01:29:20;;;;;;;50.65;39.55;;;5.20;1.00;;;;;;4932040;28;20246;-77
2023/04/09 01:31:48;;;;;;;45.30;35.90;;;5.30;1.00;;;;;;4933990;28;20245;-77
2023/04/09 01:34:19;;;;;;;45.30;38.75;;;5.20;1.00;;;;;;4938297;28;20314;-76
2023/04/09 01:36:52;;;;;;;49.80;38.63;;;5.10;1.00;;;;;;4934076;28;20248;-76
2023/04/09 01:39:20;;;;;;;49.13;39.08;;;5.10;1.00;;;;;;4951639;28;20754;-75
2023/04/09 01:41:48;;;;;;;46.00;36.90;;;5.10;1.00;;;;;;4933347;28;20243;-76
2023/04/09 01:44:17;;;;;;;45.60;36.45;;;5.10;1.00;;;;;;4926296;28;21028;-76
2023/04/09 01:46:47;;;;;;;51.72;38.55;;;5.10;1.00;;;;;;4930125;28;20252;-76
2023/04/09 01:49:15;;;;;;;45.13;35.75;;;5.10;1.00;;;;;;4938614;28;20237;-78
2023/04/09 01:51:43;;;;;;;42.58;35.72;;;5.10;1.00;;;;;;4931035;28;20238;-77
2023/04/09 01:54:10;;;;;;;43.80;36.85;;;5.20;1.00;;;;;;4935247;28;20241;-77
2023/04/09 01:56:42;;;;;;;43.78;36.45;;;5.20;1.00;;;;;;4938968;28;21382;-77
2023/04/09 01:59:10;;;;;;;40.25;34.42;;;5.10;1.00;;;;;;4934698;28;21722;-76
2023/04/09 02:01:45;;;;;;;46.85;38.10;;;5.00;1.00;;;;;;4928423;28;20276;-76
2023/04/09 02:04:21;;;;;;;43.22;34.40;;;5.10;1.00;;;;;;4932302;28;20251;-76
2023/04/09 02:07:00;;;;;;;43.80;35.55;;;5.10;1.00;;;;;;4917356;28;20249;-76
2023/04/09 02:09:31;;;;;;;42.08;36.03;;;5.00;1.00;;;;;;4921138;28;20723;-77
2023/04/09 02:12:02;;;;;;;45.47;35.17;;;4.90;1.00;;;;;;4918534;28;20987;-77
2023/04/09 02:14:32;;;;;;;50.00;38.85;;;4.90;1.00;;;;;;4927912;28;20710;-77
2023/04/09 02:17:03;;;;;;;48.28;38.65;;;4.80;1.00;;;;;;4915233;29;20320;-76
2023/04/09 02:19:41;;;;;;;46.55;38.47;;;4.70;1.00;;;;;;4910742;29;20247;-81
2023/04/09 02:22:11;;;;;;;42.95;36.50;;;4.60;1.00;;;;;;4920551;29;20253;-77
2023/04/09 02:24:40;;;;;;;52.50;42.83;;;4.60;1.00;;;;;;4922808;28;20241;-77
2023/04/09 02:27:08;;;;;;;54.45;39.60;;;4.60;1.00;;;;;;4917846;28;20288;-77
2023/04/09 02:29:35;;;;;;;47.72;38.67;;;4.50;1.00;;;;;;4902863;29;20311;-78
2023/04/09 02:32:04;;;;;;;45.58;36.70;;;4.50;1.00;;;;;;4918766;28;20251;-75
2023/04/09 02:34:32;;;;;;;47.10;38.13;;;4.60;1.00;;;;;;4917145;28;21005;-78
2023/04/09 02:36:59;;;;;;;49.80;39.22;;;4.60;1.00;;;;;;4915102;28;20250;-78
2023/04/09 02:39:29;;;;;;;48.63;42.20;;;4.60;1.00;;;;;;4915727;29;20252;-79
2023/04/09 02:41:57;;;;;;;51.72;39.78;;;4.60;1.00;;;;;;4914886;29;20359;-76
2023/04/09 02:44:25;;;;;;;50.70;42.35;;;4.50;1.00;;;;;;4912839;29;21003;-75
2023/04/09 02:46:52;;;;;;;51.72;39.00;;;4.50;1.00;;;;;;4907555;28;20245;-77
2023/04/09 02:49:21;;;;;;;46.45;38.63;;;4.40;1.00;;;;;;4913736;29;20999;-77
2023/04/09 02:51:48;;;;;;;52.00;41.03;;;4.40;1.00;;;;;;4893145;28;20737;-78
2023/04/09 02:54:15;;;;;;;54.17;42.05;;;4.30;1.00;;;;;;4916922;28;20245;-78
2023/04/09 02:56:42;;;;;;;50.03;37.97;;;4.30;1.00;;;;;;4913127;29;20237;-77
2023/04/09 02:59:10;;;;;;;50.75;40.20;;;4.40;1.00;;;;;;4914137;29;20736;-78
2023/04/09 03:01:37;;;;;;;46.95;39.47;;;4.40;1.00;;;;;;4912958;28;20246;-79
2023/04/09 03:04:04;;;;;;;51.70;40.53;;;4.40;1.00;;;;;;4909166;29;20248;-75
2023/04/09 03:06:33;;;;;;;46.13;38.33;;;4.50;1.00;;;;;;4913658;29;20243;-76
2023/04/09 03:09:02;;;;;;;48.75;39.78;;;4.50;1.00;;;;;;4915319;29;20739;-77
2023/04/09 03:11:29;;;;;;;51.05;38.67;;;4.50;1.00;;;;;;4911167;29;20247;-76
2023/04/09 03:13:56;;;;;;;48.25;37.88;;;4.60;1.00;;;;;;4912417;29;20245;-76
2023/04/09 03:16:25;;;;;;;46.63;38.05;;;4.60;1.00;;;;;;4896867;29;20238;-77
2023/04/09 03:18:52;;;;;;;47.55;37.72;;;4.70;1.00;;;;;;4890634;29;20238;-78
2023/04/09 03:21:19;;;;;;;43.03;36.35;;;4.70;1.00;;;;;;4909896;28;20243;-77
2023/04/09 03:23:48;;;;;;;46.50;37.03;;;4.70;1.00;;;;;;4914661;29;20265;-78
2023/04/09 03:26:19;;;;;;;46.55;36.60;;;4.70;1.00;;;;;;4908742;29;20266;-77
2023/04/09 03:28:46;;;;;;;44.10;36.50;;;4.70;1.00;;;;;;4912239;29;21027;-78
2023/04/09 03:31:13;;;;;;;49.55;40.22;;;4.70;1.00;;;;;;4913325;29;20333;-86
2023/04/09 03:33:41;;;;;;;51.20;39.70;;;4.70;1.00;;;;;;4919070;28;20247;-85
2023/04/09 03:36:08;;;;;;;47.63;40.20;;;4.70;1.00;;;;;;4918560;28;20642;-84
2023/04/09 03:38:38;;;;;;;46.63;37.60;;;4.70;1.00;;;;;;4912471;29;21249;-84
2023/04/09 03:41:07;;;;;;;44.42;36.88;;;4.70;1.00;;;;;;4918263;29;20330;-84
2023/04/09 03:43:34;;;;;;;47.53;36.30;;;4.70;1.00;;;;;;4915605;29;20400;-85
2023/04/09 03:46:01;;;;;;;42.90;37.22;;;4.70;1.00;;;;;;4917660;29;20735;-85
2023/04/09 03:48:28;;;;;;;45.17;35.60;;;4.70;1.00;;;;;;4917083;28;20335;-86
2023/04/09 03:50:55;;;;;;;44.55;36.70;;;4.60;1.00;;;;;;4919416;29;20320;-86
2023/04/09 03:53:22;;;;;;;45.45;36.55;;;4.70;1.00;;;;;;4914065;29;20334;-85
2023/04/09 03:55:49;;;;;;;44.47;36.03;;;4.60;1.00;;;;;;4915599;29;20323;-85
2023/04/09 03:58:20;;;;;;;42.67;35.00;;;4.60;1.00;;;;;;4915299;29;20269;-86
2023/04/09 04:00:48;;;;;;;40.53;34.90;;;4.60;1.00;;;;;;4912430;29;20389;-86
2023/04/09 04:03:15;;;;;;;42.88;36.25;;;4.60;1.00;;;;;;4913861;28;20634;-86
2023/04/09 04:05:43;;;;;;;49.28;37.20;;;4.50;1.00;;;;;;4927807;28;20241;-85
2023/04/09 04:08:09;;;;;;;43.90;35.75;;;4.50;1.00;;;;;;4934080;28;20250;-86
2023/04/09 04:10:37;;;;;;;40.50;36.05;;;4.50;1.00;;;;;;4934426;28;20229;-85
2023/04/09 04:13:07;;;;;;;41.08;33.55;;;4.40;1.00;;;;;;4930322;28;20242;-86
2023/04/09 04:15:42;;;;;;;41.88;34.90;;;4.40;1.00;;;;;;4934974;28;20249;-84
2023/04/09 04:18:10;;;;;;;38.30;32.58;;;4.40;1.00;;;;;;4919948;28;20354;-87
2023/04/09 04:20:38;;;;;;;35.78;28.73;;;4.30;1.00;;;;;;4929151;28;20241;-86
2023/04/09 04:23:05;;;;;;;35.97;29.25;;;4.30;1.00;;;;;;4934043;28;20245;-86
2023/04/09 04:25:32;;;;;;;35.60;30.08;;;4.30;1.00;;;;;;4934040;28;20234;-86
2023/04/09 04:28:02;;;;;;;36.25;30.48;;;4.30;1.00;;;;;;4928813;28;20249;-87
2023/04/09 04:30:29;;;;;;;35.47;29.38;;;4.30;1.00;;;;;;4933379;28;20726;-87
2023/04/09 04:32:59;;;;;;;33.38;26.92;;;4.30;1.00;;;;;;4928974;28;20785;-86
2023/04/09 04:35:26;;;;;;;37.75;29.35;;;4.30;1.00;;;;;;4931313;28;20302;-87
2023/04/09 04:37:53;;;;;;;44.70;29.55;;;4.30;1.00;;;;;;4929501;28;20268;-86
2023/04/09 04:40:20;;;;;;;38.20;28.80;;;4.40;1.00;;;;;;4931533;28;20305;-87
2023/04/09 04:42:47;;;;;;;41.10;29.52;;;4.40;1.00;;;;;;4930817;28;20237;-87
2023/04/09 04:45:15;;;;;;;44.15;30.90;;;4.40;1.00;;;;;;4929906;28;20241;-88
2023/04/09 04:47:41;;;;;;;42.22;29.13;;;4.50;1.00;;;;;;4931713;28;20337;-87
2023/04/09 04:50:11;;;;;;;43.40;31.05;;;4.50;1.00;;;;;;4935246;28;20241;-87
2023/04/09 04:52:39;;;;;;;36.97;28.35;;;4.60;1.00;;;;;;4931984;28;20238;-87
2023/04/09 04:55:06;;;;;;;45.72;32.95;;;4.70;1.00;;;;;;4925795;28;20463;-88
2023/04/09 04:57:33;;;;;;;42.40;32.15;;;4.80;1.00;;;;;;4926848;28;20246;-87
2023/04/09 05:00:00;;;;;;;49.00;32.20;;;4.90;1.00;;;;;;4928115;28;20241;-87
2023/04/09 05:02:27;;;;;;;49.85;32.47;;;5.00;1.00;;;;;;4932987;28;20313;-87
2023/04/09 05:04:54;;;;;;;46.97;32.30;;;5.00;1.00;;;;;;4917724;28;20294;-87
2023/04/09 05:07:23;;;;;;;53.80;32.88;;;5.10;1.00;;;;;;4917675;28;20279;-87
2023/04/09 05:09:50;;;;;;;59.63;32.47;;;5.10;1.00;;;;;;4918165;29;20246;-87
2023/04/09 05:12:18;;;;;;;68.75;42.28;;;5.10;1.00;;;;;;4924343;29;20363;-84
2023/04/09 05:14:45;;;;;;;46.15;32.60;;;5.20;1.00;;;;;;4894686;29;20252;-86
2023/04/09 05:17:12;;;;;;;48.35;31.60;;;5.30;1.00;;;;;;4916433;29;21043;-85
2023/04/09 05:19:39;;;;;;;57.15;34.00;;;5.30;1.00;;;;;;4915145;29;20247;-87
2023/04/09 05:22:06;;;;;;;65.63;34.22;;;5.40;1.00;;;;;;4918654;28;20906;-86
2023/04/09 05:24:34;;;;;;;56.85;30.98;;;5.30;1.00;;;;;;4917508;29;21025;-86
2023/04/09 05:27:01;;;;;;;76.22;34.33;;;5.30;1.00;;;;;;4919105;29;20250;-84
2023/04/09 05:29:28;;;;;;;70.80;34.78;;;5.40;1.00;;;;;;4916197;29;20270;-85
2023/04/09 05:31:55;;;;;;;58.20;33.55;;;5.40;1.00;;;;;;4911243;28;20301;-87
2023/04/09 05:34:22;;;;;;;72.25;37.92;;;5.40;1.00;;;;;;4926596;28;20238;-87
2023/04/09 05:36:49;;;;;;;88.38;42.38;;;5.40;1.00;;;;;;4915338;29;20239;-84
2023/04/09 05:39:16;;;;;;;76.90;43.60;;;5.40;1.00;;;;;;4918411;28;20246;-84
2023/04/09 05:41:45;;;;;;;94.90;51.20;;;5.50;1.00;;;;;;4917036;29;20252;-83
2023/04/09 05:44:12;;;;;;;68.97;37.72;;;5.50;1.00;;;;;;4916754;29;20338;-83
2023/04/09 05:46:40;;;;;;;63.72;35.95;;;5.40;1.00;;;;;;4921659;28;20249;-84
2023/04/09 05:49:07;;;;;;;64.85;36.13;;;5.20;1.00;;;;;;4918073;29;20244;-84
2023/04/09 05:51:34;;;;;;;63.08;37.55;;;4.90;1.00;;;;;;4925965;28;20234;-84
2023/04/09 05:54:02;;;;;;;62.15;37.85;;;4.90;1.00;;;;;;4926875;28;20252;-84
2023/04/09 05:56:29;;;;;;;53.28;36.53;;;4.70;1.00;;;;;;4924040;29;20246;-85
2023/04/09 05:58:58;;;;;;;56.78;35.03;;;4.90;1.00;;;;;;4909643;28;20291;-85
2023/04/09 06:01:25;;;;;;;68.75;38.65;;;5.00;1.00;;;;;;4910782;29;20365;-85
2023/04/09 06:03:53;;;;;;;61.45;38.20;;;5.20;1.00;;;;;;4923494;28;20240;-86
2023/04/09 06:06:20;;;;;;;61.90;34.65;;;5.40;1.00;;;;;;4929678;28;20244;-84
2023/04/09 06:08:47;;;;;;;55.80;34.65;;;5.50;1.00;;;;;;4937416;28;20302;-84
2023/04/09 06:11:14;;;;;;;48.67;33.97;;;5.60;1.00;;;;;;4934644;28;20267;-84
2023/04/09 06:13:45;;;;;;;64.80;39.42;;;5.70;1.00;;;;;;4936840;28;20244;-83
2023/04/09 06:16:13;;;;;;;55.60;36.20;;;5.70;1.00;;;;;;4933870;28;20325;-83
2023/04/09 06:18:41;;;;;;;53.28;35.97;;;5.80;1.00;;;;;;4937706;28;20302;-86
2023/04/09 06:21:09;;;;;;;67.13;39.17;;;5.80;1.00;;;;;;4937976;28;20247;-86
2023/04/09 06:23:37;;;;;;;58.38;37.05;;;5.90;1.00;;;;;;4932082;28;20241;-83
2023/04/09 06:26:05;;;;;;;53.55;37.90;;;6.00;1.00;;;;;;4936887;28;20253;-83
2023/04/09 06:28:32;;;;;;;61.95;36.85;;;6.20;1.00;;;;;;4936495;28;20328;-83
2023/04/09 06:31:00;;;;;;;50.80;33.57;;;6.30;1.00;;;;;;4930683;28;20245;-83
2023/04/09 06:33:33;;;;;;;59.53;36.90;;;6.40;1.00;;;;;;4932367;28;23173;-84
2023/04/09 06:36:00;;;;;;;48.57;36.63;;;6.50;1.00;;;;;;4922857;28;20961;-84
2023/04/09 06:38:31;;;;;;;49.83;35.90;;;6.60;1.00;;;;;;4938638;28;20477;-84
2023/04/09 06:41:00;;;;;;;45.85;32.58;;;6.80;1.00;;;;;;4937226;28;20511;-84
2023/04/09 06:43:28;;;;;;;45.37;30.70;;;7.00;1.00;;;;;;4938567;28;20275;-83
2023/04/09 06:45:55;;;;;;;45.70;31.20;;;7.20;1.00;;;;;;4936429;28;20923;-85
2023/04/09 06:48:25;;;;;;;40.43;31.10;;;7.40;1.00;;;;;;4944351;28;20444;-87
2023/04/09 06:50:53;;;;;;;46.90;34.30;;;7.50;1.00;;;;;;4938217;28;20434;-89
2023/04/09 06:53:20;;;;;;;42.70;32.87;;;7.60;1.00;;;;;;4940176;28;20557;-83
2023/04/09 06:55:48;;;;;;;41.67;31.27;;;7.70;1.00;;;;;;4944910;28;20498;-86
2023/04/09 06:58:16;;;;;;;39.37;30.87;;;7.90;1.00;;;;;;4934020;28;20563;-81
2023/04/09 07:00:43;;;;;;;42.57;30.57;;;8.00;1.00;;;;;;4938857;28;20517;-80
2023/04/09 07:03:10;;;;;;;38.67;31.07;;;8.10;1.00;;;;;;4932053;28;20478;-80
2023/04/09 07:05:38;;;;;;;42.20;30.23;;;8.10;1.00;;;;;;4931791;28;20546;-79
2023/04/09 07:08:07;;;;;;;37.97;29.03;;;8.20;1.00;;;;;;4934428;28;22505;-80
2023/04/09 07:10:34;;;;;;;36.50;29.03;;;8.40;1.00;;;;;;4927914;28;20457;-79
2023/04/09 07:13:02;;;;;;;37.13;28.40;;;8.50;1.00;;;;;;4927660;28;20484;-79
2023/04/09 07:15:28;;;;;;;39.73;32.67;;;8.50;1.00;;;;;;4931238;28;20433;-78
2023/04/09 07:17:56;;;;;;;37.70;29.77;;;8.40;1.00;;;;;;4929297;28;20462;-78
2023/04/09 07:20:23;;;;;;;37.40;27.90;;;8.40;1.00;;;;;;4928102;28;20481;-79
2023/04/09 07:22:50;;;;;;;38.40;29.50;;;8.40;1.00;;;;;;4931391;28;20553;-79
2023/04/09 07:25:20;;;;;;;31.93;28.17;;;8.50;1.00;;;;;;4924995;28;20573;-78
2023/04/09 07:27:47;;;;;;;36.43;28.40;;;8.80;1.00;;;;;;4925337;28;21077;-79
2023/04/09 07:30:15;;;;;;;36.43;28.10;;;9.00;1.00;;;;;;4916683;28;20462;-78
2023/04/09 07:32:42;;;;;;;37.20;28.37;;;9.10;1.00;;;;;;4932175;28;20976;-77
2023/04/09 07:35:10;;;;;;;38.83;29.83;;;9.00;1.00;;;;;;4930935;28;22609;-80
2023/04/09 07:37:37;;;;;;;33.50;26.70;;;9.00;1.00;;;;;;4926465;28;20479;-79
2023/04/09 07:40:04;;;;;;;35.90;27.47;;;8.90;1.00;;;;;;4938417;28;20444;-80
2023/04/09 07:42:33;;;;;;;39.00;29.90;;;8.80;1.00;;;;;;4928385;28;20565;-78
2023/04/09 07:45:00;;;;;;;34.23;29.07;;;8.80;1.00;;;;;;4929052;28;20554;-77
2023/04/09 07:47:27;;;;;;;34.00;26.63;;;8.90;1.00;;;;;;4925405;28;20561;-78
2023/04/09 07:49:54;;;;;;;35.97;29.03;;;8.90;1.00;;;;;;4927768;28;20457;-79
2023/04/09 07:52:22;;;;;;;32.37;27.83;;;9.10;1.00;;;;;;4915948;28;23424;-79
2023/04/09 07:54:49;;;;;;;34.90;27.30;;;9.20;1.00;;;;;;4926419;28;20502;-78
2023/04/09 07:57:16;;;;;;;36.73;27.37;;;9.20;1.00;;;;;;4936734;28;20562;-85
2023/04/09 07:59:44;;;;;;;36.73;28.20;;;9.40;1.00;;;;;;4929736;28;20495;-80
2023/04/09 08:02:11;;;;;;;31.27;25.90;;;9.40;1.00;;;;;;4934471;28;20922;-83
2023/04/09 08:04:38;;;;;;;34.50;28.00;;;9.50;1.00;;;;;;4933275;28;20445;-83
2023/04/09 08:07:05;;;;;;;34.60;27.50;;;9.60;1.00;;;;;;4936741;28;20494;-83
2023/04/09 08:09:32;;;;;;;36.63;27.77;;;9.60;1.00;;;;;;4932103;28;20954;-80
2023/04/09 08:11:59;;;;;;;37.07;28.33;;;9.70;1.00;;;;;;4937798;28;20566;-81
2023/04/09 08:14:26;;;;;;;34.00;27.47;;;9.60;1.00;;;;;;4926573;28;21028;-81
2023/04/09 08:16:55;;;;;;;30.37;25.83;;;9.70;1.00;;;;;;4937845;28;20564;-81
2023/04/09 08:19:23;;;;;;;37.00;28.93;;;9.80;1.00;;;;;;4937529;28;20462;-81
2023/04/09 08:21:51;;;;;;;34.50;27.07;;;9.80;1.00;;;;;;4940346;28;20478;-81
2023/04/09 08:24:20;;;;;;;38.50;26.53;;;9.90;1.00;;;;;;4938999;28;20848;-82
2023/04/09 08:26:47;;;;;;;31.30;26.33;;;10.00;1.00;;;;;;4937203;28;21154;-81
2023/04/09 08:29:15;;;;;;;38.20;26.17;;;10.00;1.00;;;;;;4939024;28;20510;-83
2023/04/09 08:31:42;;;;;;;33.60;26.10;;;10.10;1.00;;;;;;4938966;28;20426;-81
2023/04/09 08:34:11;;;;;;;29.03;25.90;;;10.00;1.00;;;;;;4933570;28;20430;-82
2023/04/09 08:36:40;;;;;;;32.67;26.97;;;10.00;1.00;;;;;;4937549;28;20519;-81
2023/04/09 08:39:06;;;;;;;28.83;24.90;;;10.00;1.00;;;;;;4938385;28;20601;-80
2023/04/09 08:41:36;;;;;;;30.73;26.57;;;10.10;1.00;;;;;;4942889;28;20529;-83
2023/04/09 08:44:03;;;;;;;31.63;25.80;;;10.20;1.00;;;;;;4936451;28;20468;-83
2023/04/09 08:46:30;;;;;;;32.77;26.97;;;10.20;1.00;;;;;;4938205;28;20996;-82
2023/04/09 08:48:58;;;;;;;29.40;26.20;;;10.20;1.00;;;;;;4940685;28;20552;-81
2023/04/09 08:51:27;;;;;;;32.37;26.37;;;10.30;1.00;;;;;;4936781;28;20497;-82
2023/04/09 08:53:57;;;;;;;29.90;26.63;;;10.60;1.00;;;;;;4937725;28;20561;-82
2023/04/09 08:56:24;;;;;;;32.23;25.93;;;10.80;1.00;;;;;;4937247;28;20434;-82
2023/04/09 08:58:52;;;;;;;30.43;25.20;;;11.00;1.00;;;;;;4938021;28;20533;-81
2023/04/09 09:01:23;;;;;;;28.57;24.50;;;11.00;1.00;;;;;;4937083;28;20462;-83
2023/04/09 09:03:59;;;;;;;34.20;28.40;;;11.30;1.00;;;;;;4937756;28;20457;-83
2023/04/09 09:06:30;;;;;;;35.03;28.87;;;11.40;1.00;;;;;;4936420;28;20493;-83
2023/04/09 09:09:06;;;;;;;35.20;29.80;;;11.60;1.00;;;;;;4942017;28;20507;-83
2023/04/09 09:11:34;;;;;;;33.70;28.37;;;11.80;1.00;;;;;;4936186;28;20471;-82
2023/04/09 09:14:03;;;;;;;32.97;27.47;;;11.80;1.00;;;;;;4935352;28;20463;-81
2023/04/09 09:16:33;;;;;;;35.43;29.73;;;11.90;1.00;;;;;;4941034;28;20478;-82
2023/04/09 09:19:01;;;;;;;34.00;28.33;;;12.10;1.00;;;;;;4941158;28;20542;-82
2023/04/09 09:21:30;;;;;;;32.97;28.40;;;12.30;1.00;;;;;;4940936;28;20463;-81
2023/04/09 09:23:58;;;;;;;31.40;28.10;;;12.40;1.00;;;;;;4938076;28;20473;-81
2023/04/09 09:26:27;;;;;;;32.03;26.73;;;12.60;1.00;;;;;;4938622;28;20577;-80
2023/04/09 09:28:57;;;;;;;33.53;28.63;;;12.90;1.00;;;;;;4922054;28;20468;-82
2023/04/09 09:31:25;;;;;;;31.93;28.50;;;13.50;1.00;;;;;;4943870;28;20478;-81
2023/04/09 09:34:01;;;;;;;32.47;29.00;;;13.90;1.00;;;;;;4941286;28;20495;-81
2023/04/09 09:36:33;;;;;;;32.50;27.40;;;14.20;1.00;;;;;;4939575;28;20570;-81
2023/04/09 09:39:04;;;;;;;32.77;29.27;;;14.40;1.00;;;;;;4941337;28;20471;-82
2023/04/09 09:41:31;;;;;;;30.63;27.40;;;14.50;1.00;;;;;;4940394;28;21375;-82
2023/04/09 09:43:58;;;;;;;29.50;26.20;;;14.70;1.00;;;;;;4939660;28;23026;-81
2023/04/09 09:46:27;;;;;;;31.73;28.33;;;14.80;1.00;;;;;;4936895;28;22389;-80
2023/04/09 09:48:54;;;;;;;30.87;26.60;;;15.30;1.00;;;;;;4939009;28;20454;-81
2023/04/09 09:51:27;;;;;;;31.30;27.63;;;15.70;1.00;;;;;;4947326;28;20446;-80
2023/04/09 09:53:58;;;;;;;31.50;26.47;;;16.20;1.00;;;;;;4942515;28;20672;-81
2023/04/09 09:56:31;;;;;;;32.60;26.70;;;16.70;1.00;;;;;;4939857;28;20904;-82
2023/04/09 09:59:06;;;;;;;30.20;27.17;;;17.60;1.00;;;;;;4945034;28;20475;-83
2023/04/09 10:01:35;;;;;;;31.07;27.87;;;18.90;1.00;;;;;;4945327;28;20521;-82
2023/04/09 10:04:05;;;;;;;28.90;25.90;;;19.70;1.00;;;;;;4936587;28;20538;-81
2023/04/09 10:06:34;;;;;;;29.23;26.23;;;19.10;1.00;;;;;;4918192;28;20493;-81
2023/04/09 10:09:05;;;;;;;29.63;26.20;;;18.80;1.00;;;;;;4924613;29;20563;-80
2023/04/09 10:11:35;;;;;;;30.03;26.93;;;18.50;1.00;;;;;;4926662;28;21230;-81
2023/04/09 10:14:04;;;;;;;27.20;24.50;;;18.00;1.00;;;;;;4927054;29;20472;-82
2023/04/09 10:16:34;;;;;;;28.70;25.70;;;18.20;1.00;;;;;;4928214;29;20441;-79
2023/04/09 10:19:02;;;;;;;26.70;24.07;;;18.90;1.00;;;;;;4930654;29;20467;-80
2023/04/09 10:21:38;;;;;;;28.57;25.20;;;20.10;1.00;;;;;;4928366;28;20932;-81
2023/04/09 10:24:08;;;;;;;27.13;24.23;;;20.10;1.00;;;;;;4923515;29;20587;-82
2023/04/09 10:26:39;;;;;;;27.47;24.50;;;20.40;1.00;;;;;;4919301;29;20486;-82
2023/04/09 10:29:08;;;;;;;26.77;24.10;;;19.80;1.00;;;;;;4920116;28;20447;-81
2023/04/09 10:31:51;;;;;;;27.97;25.27;;;20.30;1.00;;;;;;4922387;28;20463;-81
2023/04/09 10:34:20;;;;;;;27.70;25.00;;;21.30;1.00;;;;;;4922968;29;20592;-81
2023/04/09 10:36:51;;;;;;;25.97;23.37;;;21.70;1.00;;;;;;4922244;28;20488;-81
2023/04/09 10:39:20;;;;;;;24.30;22.03;;;21.80;1.00;;;;;;4924201;29;20462;-81
2023/04/09 10:41:50;;;;;;;26.50;23.70;;;20.80;1.00;;;;;;4922702;29;20471;-81
2023/04/09 10:44:21;;;;;;;25.47;22.77;;;20.10;1.00;;;;;;4918289;29;20941;-81
2023/04/09 10:46:48;;;;;;;25.00;22.30;;;19.40;1.00;;;;;;4918936;28;20473;-81
2023/04/09 10:49:21;;;;;;;24.23;21.60;;;18.90;1.00;;;;;;4922085;28;20524;-80
2023/04/09 10:52:01;;;;;;;24.37;21.87;;;19.10;1.00;;;;;;4924833;29;20479;-81
2023/04/09 10:54:46;;;;;;;23.47;21.07;;;20.20;1.00;;;;;;4930017;29;20471;-79
2023/04/09 10:57:20;;;;;;;23.90;21.40;;;21.60;1.00;;;;;;4923884;28;20473;-79
2023/04/09 10:59:50;;;;;;;22.90;20.60;;;23.10;1.00;;;;;;4921011;29;21256;-81
2023/04/09 11:02:58;;;;;;;22.50;20.50;;;24.20;1.00;;;;;;4930252;29;20517;-81
2023/04/09 11:05:31;;;;;;;23.07;20.93;;;24.80;1.00;;;;;;4937159;28;20459;-81
2023/04/09 11:08:05;;;;;;;22.97;20.87;;;25.10;1.00;;;;;;4941868;28;20458;-81
2023/04/09 11:10:35;;;;;;;22.90;20.70;;;25.60;1.00;;;;;;4942434;28;20909;-83
2023/04/09 11:13:02;;;;;;;23.87;21.73;;;25.90;1.00;;;;;;4937184;28;20568;-81
2023/04/09 11:15:31;;;;;;;23.40;21.13;;;26.10;1.00;;;;;;4935422;28;20449;-80
2023/04/09 11:17:58;;;;;;;25.77;23.37;;;25.90;1.00;;;;;;4941196;28;20907;-81
2023/04/09 11:20:26;;;;;;;25.73;23.33;;;25.80;1.00;;;;;;4938338;28;20469;-80
2023/04/09 11:22:55;;;;;;;28.60;26.00;;;26.30;1.00;;;;;;4939554;28;20552;-80
2023/04/09 11:25:24;;;;;;;28.97;26.33;;;27.20;1.00;;;;;;4938987;28;20899;-80
2023/04/09 11:27:53;;;;;;;32.10;29.13;;;27.80;1.00;;;;;;4939141;28;21040;-80
2023/04/09 11:30:20;;;;;;;32.00;28.97;;;27.90;1.00;;;;;;4935944;28;20578;-80
2023/04/09 11:32:48;;;;;;;27.50;25.13;;;27.70;1.00;;;;;;4932756;28;20468;-80
2023/04/09 11:35:17;;;;;;;27.60;25.10;;;28.00;1.00;;;;;;4937212;28;20432;-79
2023/04/09 11:37:45;;;;;;;25.17;22.77;;;27.60;1.00;;;;;;4934955;28;20461;-81
2023/04/09 11:40:19;;;;;;;25.17;22.80;;;27.20;1.00;;;;;;4939294;28;20470;-80
2023/04/09 11:42:48;;;;;;;22.57;20.50;;;26.90;1.00;;;;;;4936601;28;20481;-80
2023/04/09 11:45:18;;;;;;;23.87;21.57;;;27.10;1.00;;;;;;4939639;28;20520;-80
2023/04/09 11:47:46;;;;;;;23.47;21.27;;;27.20;1.00;;;;;;4936681;28;20519;-80
2023/04/09 11:50:14;;;;;;;21.77;19.87;;;27.30;1.00;;;;;;4932406;28;20466;-79
2023/04/09 11:52:42;;;;;;;20.13;18.33;;;26.70;1.00;;;;;;4937866;28;21371;-80
2023/04/09 11:55:10;;;;;;;21.47;19.40;;;25.70;1.00;;;;;;4935806;28;20495;-80
2023/04/09 11:57:40;;;;;;;20.70;18.90;;;25.90;1.00;;;;;;4934590;28;20497;-80
2023/04/09 12:00:10;;;;;;;21.87;19.87;;;27.00;1.00;;;;;;4937610;28;20571;-81
2023/04/09 12:02:41;;;;;;;21.90;19.90;;;28.10;1.00;;;;;;4935355;28;20442;-81
2023/04/09 12:05:10;;;;;;;21.03;19.13;;;29.50;1.00;;;;;;4932333;28;20418;-81
2023/04/09 12:07:38;;;;;;;20.77;18.87;;;29.70;1.00;;;;;;4937468;28;20474;-80
2023/04/09 12:10:06;;;;;;;20.33;18.43;;;29.60;1.00;;;;;;4939331;28;20457;-81
2023/04/09 12:12:40;;;;;;;20.20;18.50;;;30.00;1.00;;;;;;4933675;28;20558;-82
2023/04/09 12:15:21;;;;;;;20.53;18.73;;;29.70;1.00;;;;;;4936363;28;20870;-81
2023/04/09 12:17:51;;;;;;;21.57;19.70;;;30.00;1.00;;;;;;4930157;28;21210;-79
2023/04/09 12:20:28;;;;;;;20.80;19.00;;;30.20;1.00;;;;;;4934549;28;20470;-80
2023/04/09 12:22:55;;;;;;;19.70;18.00;;;30.40;1.00;;;;;;4929335;28;20546;-81
2023/04/09 12:25:22;;;;;;;20.30;18.60;;;30.20;1.00;;;;;;4936934;28;20912;-80
2023/04/09 12:27:49;;;;;;;36.70;33.83;;;29.90;1.00;;;;;;4933816;28;20990;-80
2023/04/09 12:30:19;;;;;;;21.07;19.27;;;30.00;1.00;;;;;;4936081;28;21424;-79
2023/04/09 12:32:46;;;;;;;21.30;19.40;;;30.00;1.00;;;;;;4934425;28;20912;-80
2023/04/09 12:35:15;;;;;;;20.40;18.50;;;29.90;1.00;;;;;;4939787;28;20516;-80
2023/04/09 12:37:42;;;;;;;21.30;19.20;;;30.60;1.00;;;;;;4938261;28;21284;-79
2023/04/09 12:40:12;;;;;;;20.37;18.57;;;31.40;1.00;;;;;;4938689;28;20513;-80
2023/04/09 12:42:39;;;;;;;21.17;19.20;;;31.80;1.00;;;;;;4933039;28;20465;-80
2023/04/09 12:45:08;;;;;;;21.10;19.23;;;31.90;1.00;;;;;;4940134;28;20453;-80
2023/04/09 12:47:36;;;;;;;23.43;21.33;;;31.40;1.00;;;;;;4935814;28;20438;-80
2023/04/09 12:50:03;;;;;;;20.67;18.77;;;30.70;1.00;;;;;;4947048;28;20450;-80
2023/04/09 12:52:32;;;;;;;20.10;18.30;;;31.00;1.00;;;;;;4944926;28;20466;-80
2023/04/09 12:54:59;;;;;;;21.10;19.20;;;31.00;1.00;;;;;;4945038;28;20453;-80