Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:42;;;;;;;17.00;13.73;;;7.10;97.30;;;;;;5076905;28;20348;-61
2021/01/07 00:04:08;;;;;;;14.60;12.60;;;7.10;97.00;;;;;;5083079;28;20032;-59
2021/01/07 00:06:34;;;;;;;17.90;13.80;;;7.20;97.30;;;;;;5075874;28;20512;-61
2021/01/07 00:09:00;;;;;;;19.23;14.13;;;7.30;97.40;;;;;;5077274;28;20131;-61
2021/01/07 00:11:26;;;;;;;15.17;12.50;;;7.30;97.10;;;;;;5081879;28;20438;-62
2021/01/07 00:13:52;;;;;;;15.63;13.07;;;7.30;97.20;;;;;;5081504;28;20051;-61
2021/01/07 00:16:19;;;;;;;16.50;13.80;;;7.20;96.10;;;;;;5077232;28;20093;-61
2021/01/07 00:18:44;;;;;;;19.20;14.90;;;7.10;96.80;;;;;;5075744;28;20382;-61
2021/01/07 00:21:12;;;;;;;17.93;14.27;;;7.20;97.20;;;;;;5077637;28;20040;-61
2021/01/07 00:23:38;;;;;;;20.20;14.57;;;7.30;97.60;;;;;;5075015;28;20036;-59
2021/01/07 00:26:04;;;;;;;17.93;14.83;;;7.30;97.40;;;;;;5082041;28;20127;-61
2021/01/07 00:28:29;;;;;;;17.63;15.40;;;7.20;97.00;;;;;;5075307;28;20573;-62
2021/01/07 00:30:55;;;;;;;19.97;15.60;;;7.30;97.30;;;;;;5079679;28;20036;-61
2021/01/07 00:33:21;;;;;;;21.90;16.10;;;7.20;97.50;;;;;;5055470;28;20084;-61
2021/01/07 00:35:46;;;;;;;20.70;16.83;;;7.30;97.30;;;;;;5065352;28;20039;-61
2021/01/07 00:38:12;;;;;;;24.63;17.20;;;7.30;97.50;;;;;;5073997;28;20040;-61
2021/01/07 00:40:38;;;;;;;24.07;18.17;;;7.20;97.70;;;;;;5077080;28;20405;-61
2021/01/07 00:43:04;;;;;;;22.90;16.87;;;7.20;97.30;;;;;;5062604;28;20093;-62
2021/01/07 00:45:31;;;;;;;22.47;17.40;;;7.20;97.10;;;;;;5082341;28;20115;-61
2021/01/07 00:47:56;;;;;;;24.43;18.43;;;7.20;97.20;;;;;;5064910;28;20036;-62
2021/01/07 00:50:22;;;;;;;23.87;18.60;;;7.20;97.70;;;;;;5058683;28;20316;-62
2021/01/07 00:52:48;;;;;;;25.87;19.13;;;7.20;96.90;;;;;;5074851;28;20093;-62
2021/01/07 00:55:16;;;;;;;23.10;18.43;;;7.20;97.70;;;;;;5079298;28;20042;-61
2021/01/07 00:57:42;;;;;;;21.87;17.73;;;7.10;97.50;;;;;;5077774;28;20070;-62
2021/01/07 01:00:09;;;;;;;22.73;17.57;;;7.00;97.80;;;;;;5075296;28;20493;-63
2021/01/07 01:02:35;;;;;;;23.10;17.17;;;7.10;97.60;;;;;;5084319;28;20055;-62
2021/01/07 01:05:02;;;;;;;18.90;15.57;;;7.00;97.90;;;;;;5071547;28;20489;-63
2021/01/07 01:07:28;;;;;;;19.10;15.87;;;6.90;97.70;;;;;;5066514;28;20432;-62
2021/01/07 01:09:54;;;;;;;20.57;16.47;;;6.80;97.80;;;;;;5075460;28;20029;-62
2021/01/07 01:12:20;;;;;;;20.00;15.37;;;6.70;97.40;;;;;;5088530;28;20105;-62
2021/01/07 01:14:46;;;;;;;15.93;13.80;;;6.60;97.60;;;;;;5063596;28;20048;-60
2021/01/07 01:17:12;;;;;;;17.30;13.53;;;6.60;97.70;;;;;;5078153;28;20394;-60
2021/01/07 01:19:37;;;;;;;17.50;13.73;;;6.50;97.80;;;;;;5078009;28;20033;-61
2021/01/07 01:22:03;;;;;;;18.80;15.00;;;6.60;98.00;;;;;;5076698;28;20086;-61
2021/01/07 01:24:29;;;;;;;17.97;13.87;;;6.60;98.30;;;;;;5078687;28;20052;-61
2021/01/07 01:27:02;;;;;;;18.47;14.43;;;6.60;98.00;;;;;;5076133;28;20040;-61
2021/01/07 01:29:29;;;;;;;18.67;14.73;;;6.60;98.00;;;;;;5077777;28;20075;-61
2021/01/07 01:31:55;;;;;;;18.90;14.73;;;6.60;98.00;;;;;;5073879;28;20049;-61
2021/01/07 01:34:22;;;;;;;19.17;14.93;;;6.60;98.20;;;;;;5076681;28;20032;-61
2021/01/07 01:36:48;;;;;;;18.80;15.13;;;6.50;98.20;;;;;;5075748;28;20035;-62
2021/01/07 01:39:18;;;;;;;21.13;17.00;;;6.50;98.10;;;;;;5075379;28;20052;-61
2021/01/07 01:41:49;;;;;;;19.70;16.10;;;6.60;98.20;;;;;;5076146;28;20067;-61
2021/01/07 01:44:17;;;;;;;21.50;16.17;;;6.50;97.90;;;;;;5074476;28;20060;-62
2021/01/07 01:46:42;;;;;;;22.73;16.87;;;6.50;98.30;;;;;;5077151;28;20032;-61
2021/01/07 01:49:09;;;;;;;23.80;16.77;;;6.50;98.30;;;;;;5084970;28;20043;-61
2021/01/07 01:51:36;;;;;;;24.40;18.63;;;6.60;98.60;;;;;;5073436;28;20047;-61
2021/01/07 01:54:03;;;;;;;23.57;18.07;;;6.50;98.50;;;;;;5082212;28;20040;-62
2021/01/07 01:56:29;;;;;;;20.80;17.87;;;6.50;98.50;;;;;;5058529;28;20033;-62
2021/01/07 01:58:57;;;;;;;24.13;18.33;;;6.50;98.40;;;;;;5083077;28;20043;-61
2021/01/07 02:01:23;;;;;;;23.17;18.70;;;6.50;98.20;;;;;;5071385;28;20111;-62
2021/01/07 02:03:48;;;;;;;25.97;19.67;;;6.50;98.40;;;;;;5080304;28;20449;-61
2021/01/07 02:06:16;;;;;;;23.43;19.10;;;6.40;98.20;;;;;;5077746;28;20982;-61
2021/01/07 02:08:49;;;;;;;25.50;19.47;;;6.50;97.90;;;;;;5076010;28;20036;-60
2021/01/07 02:11:17;;;;;;;25.03;19.87;;;6.60;97.90;;;;;;5078811;28;20040;-60
2021/01/07 02:13:47;;;;;;;23.90;19.87;;;6.70;98.00;;;;;;5057021;28;20481;-61
2021/01/07 02:16:23;;;;;;;23.77;19.33;;;6.70;97.70;;;;;;5075728;28;20705;-61
2021/01/07 02:18:52;;;;;;;26.10;21.07;;;6.80;97.80;;;;;;5067677;28;20128;-61
2021/01/07 02:21:18;;;;;;;25.47;20.10;;;6.70;97.70;;;;;;5084052;28;20130;-60
2021/01/07 02:23:51;;;;;;;25.73;20.20;;;6.80;97.90;;;;;;5075315;28;20162;-61
2021/01/07 02:26:22;;;;;;;24.97;19.47;;;6.80;97.60;;;;;;5081805;28;20386;-60
2021/01/07 02:28:49;;;;;;;26.40;20.37;;;6.70;97.60;;;;;;5077860;28;20045;-60
2021/01/07 02:31:15;;;;;;;24.63;19.43;;;6.70;97.70;;;;;;5082766;28;20077;-61
2021/01/07 02:33:42;;;;;;;27.43;19.57;;;6.60;97.50;;;;;;5079699;28;20036;-60
2021/01/07 02:36:08;;;;;;;24.83;19.50;;;6.70;97.80;;;;;;5065058;28;20044;-61
2021/01/07 02:38:35;;;;;;;23.43;18.87;;;6.80;97.80;;;;;;5079301;28;20042;-61
2021/01/07 02:41:01;;;;;;;27.00;19.63;;;6.70;97.30;;;;;;5084974;28;20032;-61
2021/01/07 02:43:26;;;;;;;26.07;18.90;;;6.70;97.70;;;;;;5073972;28;20032;-61
2021/01/07 02:45:52;;;;;;;26.37;19.87;;;6.70;97.60;;;;;;5077590;28;20044;-61
2021/01/07 02:48:18;;;;;;;25.93;19.07;;;6.70;97.70;;;;;;5076809;28;20115;-61
2021/01/07 02:50:44;;;;;;;26.03;19.53;;;6.80;97.50;;;;;;5081238;28;20131;-61
2021/01/07 02:53:09;;;;;;;23.40;18.47;;;6.90;97.70;;;;;;5082312;28;20048;-60
2021/01/07 02:55:35;;;;;;;23.20;17.47;;;6.90;97.60;;;;;;5079981;28;20040;-61
2021/01/07 02:58:01;;;;;;;23.53;17.67;;;6.80;97.50;;;;;;5080557;28;20036;-61
2021/01/07 03:00:27;;;;;;;22.20;17.37;;;6.80;97.40;;;;;;5075243;28;20043;-60
2021/01/07 03:02:52;;;;;;;21.13;17.27;;;6.70;96.30;;;;;;5079404;28;20070;-60
2021/01/07 03:05:18;;;;;;;23.40;17.00;;;6.80;97.00;;;;;;5080551;28;20463;-60
2021/01/07 03:07:44;;;;;;;22.03;15.87;;;6.70;97.10;;;;;;5080498;28;20707;-60
2021/01/07 03:10:10;;;;;;;19.83;15.37;;;6.60;97.00;;;;;;5081361;28;20120;-59
2021/01/07 03:12:36;;;;;;;23.03;16.50;;;6.70;97.10;;;;;;5083006;28;20047;-61
2021/01/07 03:15:03;;;;;;;20.80;15.73;;;6.60;97.00;;;;;;5077750;28;20486;-60
2021/01/07 03:20:50;;;;;;;19.37;15.87;;;6.60;96.70;;;;;;5002352;28;20040;-61
2021/01/07 03:23:16;;;;;;;20.77;16.30;;;6.50;97.00;;;;;;5083158;28;20035;-61
2021/01/07 03:25:41;;;;;;;18.07;14.23;;;6.50;97.10;;;;;;5074194;28;20524;-60
2021/01/07 03:28:07;;;;;;;18.10;14.10;;;6.50;96.80;;;;;;5075547;28;20457;-61
2021/01/07 03:30:33;;;;;;;19.33;15.07;;;6.50;97.00;;;;;;5074020;28;20083;-61
2021/01/07 03:32:58;;;;;;;19.17;14.90;;;6.60;97.40;;;;;;5081569;28;20051;-61
2021/01/07 03:35:24;;;;;;;19.93;15.57;;;6.60;97.10;;;;;;5077106;28;20552;-61
2021/01/07 03:37:50;;;;;;;17.97;14.93;;;6.60;97.00;;;;;;5065118;28;20081;-62
2021/01/07 03:40:15;;;;;;;21.13;15.77;;;6.50;97.20;;;;;;5076843;28;20453;-60
2021/01/07 03:42:41;;;;;;;19.47;15.17;;;6.50;96.90;;;;;;5066788;28;20114;-61
2021/01/07 03:45:07;;;;;;;20.30;16.20;;;6.50;97.00;;;;;;5065344;28;20123;-61
2021/01/07 03:47:33;;;;;;;21.53;16.43;;;6.40;96.90;;;;;;5076702;28;20044;-61
2021/01/07 03:49:59;;;;;;;19.97;16.23;;;6.30;97.20;;;;;;5083424;28;20441;-61
2021/01/07 03:52:24;;;;;;;23.37;16.80;;;6.20;97.10;;;;;;5076739;28;20127;-61
2021/01/07 03:54:50;;;;;;;20.93;16.17;;;6.20;97.30;;;;;;5079108;28;20071;-60
2021/01/07 03:57:16;;;;;;;19.17;15.67;;;6.30;97.40;;;;;;5060495;28;20055;-61
2021/01/07 03:59:41;;;;;;;19.23;15.40;;;6.30;97.30;;;;;;5079507;28;20040;-60
2021/01/07 04:02:07;;;;;;;19.83;15.47;;;6.20;97.20;;;;;;5076861;28;20048;-61
2021/01/07 04:04:33;;;;;;;18.47;15.03;;;6.30;97.30;;;;;;5066038;28;20109;-62
2021/01/07 04:06:58;;;;;;;23.97;16.57;;;6.20;97.20;;;;;;5079354;28;20048;-61
2021/01/07 04:09:24;;;;;;;20.33;16.23;;;6.20;97.00;;;;;;5080257;28;20109;-61
2021/01/07 04:11:50;;;;;;;20.77;16.37;;;6.10;96.80;;;;;;5064195;28;20101;-61
2021/01/07 04:14:15;;;;;;;23.43;17.17;;;6.00;97.10;;;;;;5077202;28;20028;-60
2021/01/07 04:16:41;;;;;;;22.30;17.17;;;6.10;97.20;;;;;;5074093;28;20432;-61
2021/01/07 04:19:07;;;;;;;21.10;16.17;;;6.00;97.30;;;;;;5087352;28;20560;-61
2021/01/07 04:21:33;;;;;;;24.30;16.80;;;5.90;97.10;;;;;;5078586;28;20090;-61
2021/01/07 04:23:59;;;;;;;19.30;15.53;;;6.00;97.20;;;;;;5077272;28;20477;-61
2021/01/07 04:26:25;;;;;;;22.20;16.80;;;6.00;96.90;;;;;;5083790;28;20051;-61
2021/01/07 04:28:50;;;;;;;21.63;16.63;;;6.00;96.90;;;;;;5075508;28;20036;-61
2021/01/07 04:31:17;;;;;;;20.13;16.23;;;5.90;97.00;;;;;;5081158;28;20055;-61
2021/01/07 04:33:43;;;;;;;19.70;15.73;;;5.90;97.00;;;;;;5078372;28;20043;-60
2021/01/07 04:36:09;;;;;;;19.27;14.87;;;5.80;96.90;;;;;;5078870;28;20398;-60
2021/01/07 04:38:34;;;;;;;19.80;16.53;;;5.80;96.90;;;;;;5059959;28;20056;-61
2021/01/07 04:41:00;;;;;;;18.47;14.30;;;5.90;96.70;;;;;;5079985;28;20051;-61
2021/01/07 04:43:26;;;;;;;18.10;14.30;;;6.00;96.90;;;;;;5071879;28;20511;-61
2021/01/07 04:45:52;;;;;;;20.27;15.30;;;6.00;96.70;;;;;;5075992;28;20048;-61
2021/01/07 04:48:20;;;;;;;19.73;14.90;;;6.00;96.70;;;;;;5056923;28;20494;-60
2021/01/07 04:50:46;;;;;;;19.07;14.60;;;6.10;96.40;;;;;;5081839;28;20052;-60
2021/01/07 04:53:12;;;;;;;18.47;14.87;;;6.20;96.50;;;;;;5077175;28;20044;-61
2021/01/07 04:55:37;;;;;;;18.80;15.17;;;6.10;96.40;;;;;;5083168;28;20119;-61
2021/01/07 04:58:03;;;;;;;21.40;15.60;;;6.20;96.40;;;;;;5076115;28;20032;-61
2021/01/07 05:00:30;;;;;;;19.83;15.07;;;6.20;96.50;;;;;;5079105;28;20464;-61
2021/01/07 05:02:56;;;;;;;19.10;14.17;;;6.20;96.60;;;;;;5076371;28;20119;-61
2021/01/07 05:05:22;;;;;;;17.67;13.83;;;6.10;96.20;;;;;;5062765;28;20406;-61
2021/01/07 05:07:49;;;;;;;17.77;13.97;;;6.10;96.30;;;;;;5077548;28;20048;-61
2021/01/07 05:10:15;;;;;;;18.37;15.60;;;6.10;96.00;;;;;;5074206;28;20040;-62
2021/01/07 05:12:41;;;;;;;18.97;15.40;;;6.00;96.30;;;;;;5079623;28;20063;-61
2021/01/07 05:15:09;;;;;;;19.80;15.07;;;6.00;96.50;;;;;;5074593;28;20482;-62
2021/01/07 05:17:36;;;;;;;18.83;14.10;;;6.00;96.60;;;;;;5078277;28;20040;-61
2021/01/07 05:20:07;;;;;;;20.10;14.70;;;6.10;96.50;;;;;;5070804;28;20132;-61
2021/01/07 05:22:40;;;;;;;18.97;15.40;;;6.00;96.70;;;;;;5084811;28;20036;-61
2021/01/07 05:25:13;;;;;;;19.30;14.53;;;6.10;96.20;;;;;;5073658;28;20036;-61
2021/01/07 05:27:40;;;;;;;19.67;14.83;;;6.10;96.40;;;;;;5082226;28;20589;-60
2021/01/07 05:30:08;;;;;;;19.80;15.60;;;6.10;96.50;;;;;;5078930;28;20131;-61
2021/01/07 05:32:36;;;;;;;20.53;14.83;;;6.10;96.60;;;;;;5081114;28;20040;-61
2021/01/07 05:35:04;;;;;;;21.23;16.20;;;6.10;96.60;;;;;;5076427;28;20090;-61
2021/01/07 05:37:33;;;;;;;18.23;14.87;;;6.20;96.70;;;;;;5079249;28;20985;-61
2021/01/07 05:39:59;;;;;;;19.40;15.63;;;6.20;96.30;;;;;;5076690;28;20111;-61
2021/01/07 05:42:25;;;;;;;20.17;14.97;;;6.20;97.00;;;;;;5080115;28;20064;-61
2021/01/07 05:44:51;;;;;;;18.87;14.97;;;6.20;96.70;;;;;;5075714;28;20036;-62
2021/01/07 05:47:30;;;;;;;21.50;16.13;;;6.20;96.70;;;;;;5079212;28;20036;-61
2021/01/07 05:49:56;;;;;;;20.70;15.77;;;6.20;96.10;;;;;;5082109;28;20397;-60
2021/01/07 05:52:27;;;;;;;19.93;15.83;;;6.20;97.10;;;;;;5071721;28;20045;-61
2021/01/07 05:54:54;;;;;;;19.63;14.57;;;6.10;96.30;;;;;;5077420;28;20144;-61
2021/01/07 05:57:22;;;;;;;21.10;16.03;;;6.10;96.70;;;;;;5071330;28;20048;-61
2021/01/07 05:59:48;;;;;;;22.50;16.53;;;6.10;96.70;;;;;;5081043;28;20032;-60
2021/01/07 06:02:16;;;;;;;24.53;17.13;;;6.00;96.70;;;;;;5083045;28;20062;-60
2021/01/07 06:04:47;;;;;;;24.63;17.00;;;6.00;96.90;;;;;;5079838;28;20041;-60
2021/01/07 06:07:15;;;;;;;20.90;15.43;;;6.00;96.80;;;;;;5077061;28;20793;-61
2021/01/07 06:09:45;;;;;;;23.07;16.93;;;6.00;96.60;;;;;;5085481;28;20400;-60
2021/01/07 06:12:12;;;;;;;18.17;14.97;;;5.90;96.00;;;;;;5077955;28;20644;-60
2021/01/07 06:14:41;;;;;;;22.23;17.00;;;5.90;96.20;;;;;;5087110;28;20036;-61
2021/01/07 06:17:07;;;;;;;21.73;16.23;;;5.90;96.10;;;;;;5081333;28;20044;-61
2021/01/07 06:19:38;;;;;;;20.17;14.50;;;6.00;96.20;;;;;;5083151;28;20044;-60
2021/01/07 06:22:15;;;;;;;20.50;15.60;;;6.00;96.10;;;;;;5083248;28;20035;-61
2021/01/07 06:24:42;;;;;;;21.47;16.50;;;6.00;96.00;;;;;;5082288;28;20048;-60
2021/01/07 06:27:31;;;;;;;19.97;15.43;;;6.00;96.30;;;;;;5084916;28;20040;-61
2021/01/07 06:30:00;;;;;;;21.60;16.33;;;6.10;95.50;;;;;;5026323;28;20040;-60
2021/01/07 06:32:28;;;;;;;19.37;14.93;;;6.10;96.30;;;;;;5062352;28;20057;-60
2021/01/07 06:34:56;;;;;;;23.33;16.93;;;6.10;96.30;;;;;;5084349;28;20132;-61
2021/01/07 06:37:38;;;;;;;20.83;15.83;;;6.10;96.30;;;;;;5079100;28;20040;-61
2021/01/07 06:40:12;;;;;;;21.10;15.97;;;6.10;95.70;;;;;;5080734;28;20044;-61
2021/01/07 06:42:40;;;;;;;19.65;15.48;;;6.10;96.10;;;;;;5079518;28;20051;-61
2021/01/07 06:45:11;;;;;;;20.03;15.40;;;6.10;95.90;;;;;;5063640;28;20063;-61
2021/01/07 06:47:39;;;;;;;21.90;16.23;;;6.10;96.00;;;;;;5076703;28;20048;-61
2021/01/07 06:50:05;;;;;;;21.13;14.63;;;6.10;95.90;;;;;;5084470;28;20059;-61
2021/01/07 06:52:42;;;;;;;19.10;14.10;;;6.10;96.20;;;;;;5055201;28;20040;-61
2021/01/07 06:55:18;;;;;;;21.23;14.73;;;6.10;95.00;;;;;;5080185;28;20528;-61
2021/01/07 06:57:49;;;;;;;21.50;14.73;;;6.10;95.40;;;;;;5063750;28;20081;-61
2021/01/07 07:00:19;;;;;;;15.93;13.13;;;6.10;95.70;;;;;;5080525;28;20048;-61
2021/01/07 07:03:01;;;;;;;17.40;12.53;;;6.10;95.60;;;;;;5083361;28;20186;-61
2021/01/07 07:05:32;;;;;;;17.53;12.47;;;6.10;95.10;;;;;;5082302;28;20567;-61
2021/01/07 07:08:08;;;;;;;17.90;13.47;;;6.10;95.40;;;;;;5079125;28;20169;-61
2021/01/07 07:10:34;;;;;;;17.70;13.70;;;6.20;95.20;;;;;;5084491;28;20486;-61
2021/01/07 07:13:13;;;;;;;17.27;13.43;;;6.30;95.50;;;;;;5082955;28;20059;-61
2021/01/07 07:15:40;;;;;;;20.67;14.73;;;6.20;95.50;;;;;;5046938;28;20039;-58
2021/01/07 07:18:06;;;;;;;18.97;14.13;;;6.20;95.50;;;;;;5080560;28;20441;-61
2021/01/07 07:20:39;;;;;;;17.17;13.60;;;6.30;95.50;;;;;;5077330;28;20040;-61
2021/01/07 07:23:23;;;;;;;18.60;13.97;;;6.30;95.00;;;;;;5082445;28;20063;-61
2021/01/07 07:25:53;;;;;;;20.77;14.83;;;6.40;94.60;;;;;;5049428;28;20040;-61
2021/01/07 07:28:22;;;;;;;20.10;14.03;;;6.30;95.10;;;;;;5083700;28;20028;-61
2021/01/07 07:30:48;;;;;;;17.73;14.00;;;6.30;95.20;;;;;;5074109;28;20039;-61
2021/01/07 07:33:34;;;;;;;18.97;13.47;;;6.30;95.40;;;;;;5082345;28;20528;-61
2021/01/07 07:36:08;;;;;;;20.43;13.63;;;6.40;94.80;;;;;;5075873;28;20052;-61
2021/01/07 07:38:41;;;;;;;16.98;13.00;;;6.40;94.90;;;;;;5085435;28;20043;-61
2021/01/07 07:41:09;;;;;;;17.83;13.67;;;6.40;95.20;;;;;;5072344;28;20043;-61
2021/01/07 07:43:36;;;;;;;16.70;12.23;;;6.50;95.20;;;;;;5084741;28;20042;-61
2021/01/07 07:46:03;;;;;;;17.27;12.57;;;6.50;94.90;;;;;;5058449;28;20040;-61
2021/01/07 07:48:30;;;;;;;15.60;12.27;;;6.60;94.90;;;;;;5074703;28;20151;-61
2021/01/07 07:51:10;;;;;;;16.57;11.40;;;6.40;94.30;;;;;;5079323;28;20044;-61
2021/01/07 07:53:37;;;;;;;17.90;12.07;;;6.60;93.90;;;;;;5076156;28;20068;-61
2021/01/07 07:56:04;;;;;;;15.20;11.70;;;6.60;94.70;;;;;;5072703;28;20067;-61
2021/01/07 07:58:30;;;;;;;15.53;11.93;;;6.60;94.80;;;;;;5078707;28;20038;-62
2021/01/07 08:00:59;;;;;;;21.10;14.63;;;6.70;94.60;;;;;;5058655;28;20040;-61
2021/01/07 08:03:33;;;;;;;21.00;14.47;;;6.70;95.00;;;;;;5078028;28;20075;-61
2021/01/07 08:06:00;;;;;;;24.05;16.55;;;6.70;94.70;;;;;;5072213;28;20048;-61
2021/01/07 08:08:29;;;;;;;22.07;15.43;;;6.70;95.10;;;;;;5081075;28;20059;-60
2021/01/07 08:10:57;;;;;;;22.27;16.40;;;6.70;95.00;;;;;;5079553;28;20042;-61
2021/01/07 08:13:28;;;;;;;22.03;15.50;;;6.70;95.30;;;;;;5063937;28;20116;-61
2021/01/07 08:15:55;;;;;;;21.80;15.67;;;6.70;95.00;;;;;;5072919;28;20025;-62
2021/01/07 08:18:25;;;;;;;20.20;15.53;;;6.70;94.90;;;;;;5074581;28;20048;-61
2021/01/07 08:20:53;;;;;;;23.33;16.87;;;6.80;95.20;;;;;;5081726;28;20047;-61
2021/01/07 08:23:21;;;;;;;24.57;17.60;;;6.80;95.30;;;;;;5074493;28;20050;-61
2021/01/07 08:25:52;;;;;;;23.97;16.37;;;6.90;95.40;;;;;;5080932;28;20052;-61
2021/01/07 08:28:42;;;;;;;22.43;15.00;;;6.90;95.60;;;;;;5075519;28;20048;-62
2021/01/07 08:31:19;;;;;;;20.33;15.67;;;7.10;94.90;;;;;;5079012;28;20040;-61
2021/01/07 08:33:47;;;;;;;23.77;15.87;;;7.10;94.50;;;;;;5077150;28;20140;-61
2021/01/07 08:36:17;;;;;;;24.13;17.27;;;6.90;95.30;;;;;;5066730;28;20127;-61
2021/01/07 08:38:51;;;;;;;23.03;17.13;;;6.90;95.40;;;;;;5077005;28;20156;-61
2021/01/07 08:41:25;;;;;;;20.48;14.48;;;7.00;95.00;;;;;;5061045;28;20378;-62
2021/01/07 08:44:07;;;;;;;24.00;17.23;;;7.00;95.30;;;;;;5078466;28;20036;-62
2021/01/07 08:46:41;;;;;;;24.43;17.63;;;7.10;94.70;;;;;;5075532;28;20088;-62
2021/01/07 08:49:16;;;;;;;27.90;18.20;;;7.20;94.90;;;;;;5076679;28;20036;-63
2021/01/07 08:51:50;;;;;;;22.23;16.02;;;7.20;95.30;;;;;;5071307;28;20048;-62
2021/01/07 08:54:20;;;;;;;20.05;16.58;;;7.10;94.70;;;;;;5073945;28;20028;-62
2021/01/07 08:56:56;;;;;;;26.27;16.67;;;7.20;94.70;;;;;;5082684;28;20152;-61
2021/01/07 08:59:23;;;;;;;24.63;16.07;;;7.20;94.40;;;;;;5070709;28;20056;-62
2021/01/07 09:01:56;;;;;;;24.47;17.50;;;7.20;95.20;;;;;;5077243;28;20048;-62
2021/01/07 09:04:26;;;;;;;27.33;17.07;;;7.30;94.30;;;;;;5075012;28;20081;-62
2021/01/07 09:06:57;;;;;;;25.73;17.00;;;7.20;94.70;;;;;;5078072;28;20419;-62
2021/01/07 09:09:23;;;;;;;23.33;17.73;;;7.20;94.50;;;;;;5071790;28;20040;-62
2021/01/07 09:11:49;;;;;;;26.43;18.87;;;7.20;95.10;;;;;;5076987;28;20105;-62
2021/01/07 09:14:15;;;;;;;28.00;19.27;;;7.20;94.80;;;;;;5074114;28;20040;-62
2021/01/07 09:16:57;;;;;;;24.63;18.50;;;7.30;95.50;;;;;;5081532;28;20035;-62
2021/01/07 09:19:24;;;;;;;27.80;19.57;;;7.40;94.80;;;;;;5050441;28;20047;-62
2021/01/07 09:22:02;;;;;;;29.07;21.03;;;7.30;94.40;;;;;;5077118;28;20063;-62
2021/01/07 09:24:38;;;;;;;26.33;18.10;;;7.60;95.00;;;;;;5072309;28;20109;-62
2021/01/07 09:27:12;;;;;;;26.77;19.47;;;7.50;94.00;;;;;;5078921;28;20485;-63
2021/01/07 09:29:39;;;;;;;27.65;18.08;;;7.60;94.20;;;;;;5075911;28;20115;-62
2021/01/07 09:32:07;;;;;;;23.47;17.17;;;7.60;94.40;;;;;;5066628;28;20044;-62
2021/01/07 09:34:33;;;;;;;23.50;17.63;;;7.70;93.80;;;;;;5076777;28;20093;-62
2021/01/07 09:37:04;;;;;;;25.47;17.73;;;7.70;94.70;;;;;;5080970;28;20043;-61
2021/01/07 09:39:30;;;;;;;22.80;18.57;;;7.70;93.40;;;;;;5079911;28;20369;-63
2021/01/07 09:41:55;;;;;;;23.73;17.50;;;7.70;94.50;;;;;;5081997;28;20044;-62
2021/01/07 09:44:24;;;;;;;22.90;17.73;;;7.80;94.30;;;;;;5077848;28;20032;-62
2021/01/07 09:46:54;;;;;;;23.27;16.33;;;8.00;94.30;;;;;;5069218;28;20039;-62
2021/01/07 09:49:20;;;;;;;23.30;18.63;;;7.90;93.60;;;;;;5082218;28;20046;-62
2021/01/07 09:51:46;;;;;;;23.13;16.70;;;8.00;93.40;;;;;;5079593;28;20497;-61
2021/01/07 09:54:12;;;;;;;23.23;16.83;;;8.00;94.00;;;;;;5085330;28;20077;-62
2021/01/07 09:56:38;;;;;;;22.93;17.93;;;8.00;93.50;;;;;;5073198;28;20040;-62
2021/01/07 09:59:03;;;;;;;22.67;16.93;;;8.10;93.80;;;;;;5085889;28;20055;-62
2021/01/07 10:01:29;;;;;;;22.37;17.00;;;8.20;93.60;;;;;;5059382;28;20534;-62
2021/01/07 10:03:55;;;;;;;23.73;16.10;;;8.20;93.20;;;;;;5080964;28;20056;-61
2021/01/07 10:06:20;;;;;;;25.57;17.30;;;8.20;93.60;;;;;;5074160;28;20036;-62
2021/01/07 10:08:46;;;;;;;24.50;16.83;;;8.20;93.30;;;;;;5081577;28;20066;-62
2021/01/07 10:11:12;;;;;;;25.17;17.00;;;8.20;93.60;;;;;;5078295;28;20394;-62
2021/01/07 10:13:39;;;;;;;23.93;16.57;;;8.10;93.60;;;;;;5083069;28;20046;-62
2021/01/07 10:16:05;;;;;;;24.70;18.33;;;8.00;93.30;;;;;;5075668;28;20381;-62
2021/01/07 10:18:31;;;;;;;25.60;17.83;;;8.10;93.80;;;;;;5081534;28;20039;-62
2021/01/07 10:21:00;;;;;;;26.37;17.80;;;8.20;93.80;;;;;;5071740;28;20409;-62
2021/01/07 10:23:29;;;;;;;24.83;17.03;;;8.20;93.30;;;;;;5066562;28;20123;-62
2021/01/07 10:25:59;;;;;;;22.13;16.90;;;8.20;92.70;;;;;;5074976;28;20060;-60
2021/01/07 10:28:27;;;;;;;22.30;16.40;;;8.20;93.30;;;;;;5077787;28;20068;-62
2021/01/07 10:30:53;;;;;;;24.07;18.00;;;8.10;93.20;;;;;;5077560;28;20035;-62
2021/01/07 10:33:20;;;;;;;25.13;16.90;;;8.10;92.90;;;;;;5076275;28;20060;-61
2021/01/07 10:35:46;;;;;;;24.70;16.27;;;8.10;93.40;;;;;;5081941;28;20619;-60
2021/01/07 10:38:16;;;;;;;20.67;15.03;;;8.10;92.90;;;;;;5080269;28;20093;-61
2021/01/07 10:40:45;;;;;;;22.17;14.93;;;8.20;93.20;;;;;;5082704;28;20123;-61
2021/01/07 10:43:14;;;;;;;20.50;15.50;;;8.20;92.90;;;;;;5074723;28;20496;-61
2021/01/07 10:45:40;;;;;;;20.67;14.80;;;8.10;92.10;;;;;;5082306;28;20046;-62
2021/01/07 10:48:14;;;;;;;23.40;14.90;;;8.00;92.20;;;;;;5055406;28;20350;-62
2021/01/07 10:50:41;;;;;;;18.17;14.80;;;8.00;92.70;;;;;;5082458;28;20028;-62
2021/01/07 10:53:13;;;;;;;17.00;12.97;;;7.90;92.40;;;;;;5077736;28;20501;-62
2021/01/07 10:56:11;;;;;;;21.70;14.90;;;8.10;92.60;;;;;;5058342;28;20036;-61
2021/01/07 10:59:02;;;;;;;20.63;14.73;;;8.10;92.00;;;;;;5048815;28;20056;-62
2021/01/07 11:01:46;;;;;;;16.93;12.83;;;8.00;91.80;;;;;;5058932;28;20028;-62
2021/01/07 11:04:15;;;;;;;18.52;12.60;;;8.10;92.00;;;;;;5074054;28;20040;-59
2021/01/07 11:06:56;;;;;;;20.33;14.07;;;8.00;92.20;;;;;;5076689;28;20485;-62
2021/01/07 11:09:24;;;;;;;18.67;13.63;;;8.20;91.70;;;;;;5053523;28;20040;-62
2021/01/07 11:11:57;;;;;;;18.87;13.63;;;8.00;92.50;;;;;;5082355;28;20066;-60
2021/01/07 11:14:31;;;;;;;18.53;13.23;;;8.10;92.40;;;;;;5074924;28;20888;-61
2021/01/07 11:17:06;;;;;;;17.80;13.77;;;8.10;92.00;;;;;;5081143;28;20056;-61
2021/01/07 11:19:33;;;;;;;22.77;15.03;;;8.00;90.80;;;;;;5076008;28;20510;-60
2021/01/07 11:22:12;;;;;;;18.60;12.67;;;8.10;92.30;;;;;;5064909;28;20430;-60
2021/01/07 11:24:40;;;;;;;25.23;18.97;;;8.20;92.00;;;;;;5078246;28;20047;-61
2021/01/07 11:27:06;;;;;;;18.90;13.87;;;8.20;92.70;;;;;;5078140;28;20093;-60
2021/01/07 11:29:38;;;;;;;17.50;12.77;;;8.30;92.40;;;;;;5076502;28;20166;-60
2021/01/07 11:32:04;;;;;;;23.03;14.87;;;8.40;91.60;;;;;;5077926;28;20544;-61
2021/01/07 11:34:32;;;;;;;20.57;13.13;;;8.40;92.00;;;;;;5075095;28;20070;-61
2021/01/07 11:37:09;;;;;;;20.33;13.53;;;8.50;92.00;;;;;;5082843;28;20424;-61
2021/01/07 11:39:58;;;;;;;15.83;12.83;;;8.50;91.00;;;;;;5076740;28;20043;-61
2021/01/07 11:42:52;;;;;;;18.00;12.73;;;8.70;91.50;;;;;;5033136;28;20048;-62
2021/01/07 11:45:33;;;;;;;20.93;13.67;;;8.60;91.40;;;;;;5051815;28;20040;-62
2021/01/07 11:48:07;;;;;;;16.03;12.87;;;8.70;91.50;;;;;;5064570;28;20028;-61
2021/01/07 11:50:43;;;;;;;20.58;13.90;;;8.70;91.20;;;;;;5059962;28;20040;-61
2021/01/07 11:53:09;;;;;;;16.20;12.83;;;8.70;90.40;;;;;;5083679;28;20044;-61
2021/01/07 11:55:38;;;;;;;16.73;12.67;;;8.70;91.10;;;;;;5072534;28;20040;-61
2021/01/07 11:58:15;;;;;;;21.13;15.47;;;8.80;90.30;;;;;;5057404;28;20037;-60
2021/01/07 12:00:42;;;;;;;22.23;15.03;;;8.80;91.10;;;;;;5078709;28;20028;-61
2021/01/07 12:03:09;;;;;;;26.27;15.07;;;8.70;91.00;;;;;;5077959;28;20114;-61
2021/01/07 12:05:37;;;;;;;17.30;12.93;;;8.60;91.20;;;;;;5077402;28;20948;-61
2021/01/07 12:08:03;;;;;;;20.53;13.93;;;8.50;90.90;;;;;;5046306;28;20929;-61
2021/01/07 12:10:32;;;;;;;20.83;13.50;;;8.70;91.10;;;;;;5073578;28;20064;-61
2021/01/07 12:13:23;;;;;;;18.07;13.37;;;8.60;91.40;;;;;;5082225;28;20047;-59
2021/01/07 12:15:53;;;;;;;19.37;12.90;;;8.60;91.20;;;;;;5049135;28;20033;-61
2021/01/07 12:18:19;;;;;;;19.67;14.37;;;8.50;91.10;;;;;;5075983;28;20044;-61
2021/01/07 12:20:47;;;;;;;23.40;18.93;;;8.50;91.20;;;;;;5078873;28;20134;-60
2021/01/07 12:23:16;;;;;;;18.70;12.37;;;8.60;91.30;;;;;;5082874;28;20116;-61
2021/01/07 12:25:42;;;;;;;18.33;12.50;;;8.60;91.40;;;;;;5070071;28;20039;-61
2021/01/07 12:28:14;;;;;;;18.43;12.00;;;8.50;91.00;;;;;;5078432;28;20082;-61
2021/01/07 12:30:49;;;;;;;18.03;11.83;;;8.50;90.80;;;;;;5074307;28;20040;-61
2021/01/07 12:33:53;;;;;;;15.00;11.90;;;8.40;90.20;;;;;;5077868;28;20085;-61
2021/01/07 12:36:34;;;;;;;13.87;10.40;;;8.50;90.40;;;;;;4976405;28;20042;-60
2021/01/07 12:39:02;;;;;;;14.17;10.80;;;8.50;89.10;;;;;;5074019;28;20059;-60
2021/01/07 12:41:34;;;;;;;17.80;11.93;;;8.50;90.40;;;;;;5073325;28;20032;-61
2021/01/07 12:44:04;;;;;;;13.73;11.17;;;8.50;90.60;;;;;;5074647;28;20443;-61
2021/01/07 12:46:37;;;;;;;18.40;12.43;;;8.40;90.50;;;;;;5076739;28;20040;-61
2021/01/07 12:49:02;;;;;;;17.03;10.97;;;8.50;90.70;;;;;;5079067;28;20039;-61