Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:39;;;;;;;0.17;0.08;;;9.20;99.90;;;;;;5003837;28;20041;-66
2023/10/30 00:03:04;;;;;;;1.98;0.10;;;9.10;99.90;;;;;;5004313;28;20038;-65
2023/10/30 00:05:30;;;;;;;0.20;0.10;;;9.10;99.90;;;;;;5023450;28;20451;-66
2023/10/30 00:07:56;;;;;;;0.80;0.35;;;9.10;99.90;;;;;;5009947;28;20045;-66
2023/10/30 00:10:21;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5013524;28;20042;-66
2023/10/30 00:12:47;;;;;;;1.73;0.30;;;9.10;99.90;;;;;;5023209;28;20034;-65
2023/10/30 00:15:13;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5023661;28;20120;-65
2023/10/30 00:17:39;;;;;;;2.35;0.15;;;9.10;99.90;;;;;;5021863;28;20042;-66
2023/10/30 00:20:07;;;;;;;0.45;0.10;;;9.10;99.90;;;;;;5012805;28;20042;-65
2023/10/30 00:22:33;;;;;;;0.17;0.10;;;9.10;99.90;;;;;;5002686;28;20499;-65
2023/10/30 00:24:59;;;;;;;0.73;0.15;;;9.10;99.90;;;;;;5024977;28;20127;-65
2023/10/30 00:27:25;;;;;;;1.40;0.20;;;9.10;99.90;;;;;;5011359;28;20076;-66
2023/10/30 00:29:51;;;;;;;0.10;0.00;;;9.10;99.90;;;;;;4989875;28;20038;-66
2023/10/30 00:32:16;;;;;;;0.38;0.20;;;9.00;99.90;;;;;;5020432;28;20129;-65
2023/10/30 00:34:42;;;;;;;0.22;0.10;;;9.00;99.90;;;;;;5023002;28;20517;-65
2023/10/30 00:37:09;;;;;;;0.47;0.20;;;9.00;99.90;;;;;;5029154;28;20095;-65
2023/10/30 00:39:35;;;;;;;1.13;0.32;;;9.00;99.90;;;;;;5015000;28;20042;-66
2023/10/30 00:42:01;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5016531;28;20112;-65
2023/10/30 00:44:27;;;;;;;0.22;0.10;;;8.90;99.90;;;;;;5016309;28;20046;-66
2023/10/30 00:46:53;;;;;;;0.47;0.08;;;8.90;99.90;;;;;;5015278;28;20135;-66
2023/10/30 00:49:20;;;;;;;1.05;0.20;;;8.90;99.90;;;;;;5014555;28;20117;-66
2023/10/30 00:51:45;;;;;;;0.22;0.20;;;8.90;99.90;;;;;;5019736;28;20116;-66
2023/10/30 00:54:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5021541;28;20085;-65
2023/10/30 00:56:37;;;;;;;2.00;0.15;;;8.80;99.90;;;;;;5009994;28;20068;-65
2023/10/30 00:59:03;;;;;;;2.08;0.20;;;8.80;99.90;;;;;;4996321;28;20049;-67
2023/10/30 01:01:28;;;;;;;0.55;0.50;;;8.80;99.90;;;;;;5020469;28;20393;-65
2023/10/30 01:03:54;;;;;;;1.10;0.38;;;8.80;99.90;;;;;;4999864;28;20603;-66
2023/10/30 01:06:20;;;;;;;1.98;0.10;;;8.80;99.90;;;;;;4995214;28;20050;-66
2023/10/30 01:08:45;;;;;;;0.08;0.00;;;8.80;99.90;;;;;;5015819;28;20045;-65
2023/10/30 01:11:11;;;;;;;0.20;0.13;;;8.80;99.90;;;;;;4999250;28;20050;-66
2023/10/30 01:13:37;;;;;;;1.35;0.20;;;8.80;99.90;;;;;;5020296;28;20398;-65
2023/10/30 01:16:03;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012845;28;20169;-65
2023/10/30 01:18:29;;;;;;;0.65;0.30;;;8.80;99.90;;;;;;5015699;28;20489;-67
2023/10/30 01:20:55;;;;;;;0.68;0.05;;;8.70;99.90;;;;;;5015806;28;20053;-66
2023/10/30 01:23:21;;;;;;;0.35;0.10;;;8.70;99.90;;;;;;5015655;28;20042;-66
2023/10/30 01:25:47;;;;;;;0.30;0.15;;;8.70;99.90;;;;;;4994307;28;20057;-66
2023/10/30 01:28:14;;;;;;;0.17;0.10;;;8.60;99.90;;;;;;5023935;28;20135;-66
2023/10/30 01:30:39;;;;;;;0.17;0.08;;;8.60;99.90;;;;;;5019376;28;20142;-65
2023/10/30 01:33:05;;;;;;;0.30;0.10;;;8.60;99.90;;;;;;5020873;28;20485;-65
2023/10/30 01:35:31;;;;;;;0.25;0.05;;;8.60;99.90;;;;;;5015089;28;20041;-64
2023/10/30 01:37:57;;;;;;;1.42;0.10;;;8.60;99.90;;;;;;5018058;28;20042;-65
2023/10/30 01:40:23;;;;;;;0.20;0.08;;;8.60;99.90;;;;;;5019406;28;20025;-65
2023/10/30 01:42:48;;;;;;;0.45;0.10;;;8.60;99.90;;;;;;5011943;28;20131;-64
2023/10/30 01:45:14;;;;;;;0.80;0.30;;;8.60;99.90;;;;;;5016295;28;20486;-65
2023/10/30 01:47:40;;;;;;;5.47;0.30;;;8.60;99.90;;;;;;5006396;28;20138;-65
2023/10/30 01:50:07;;;;;;;0.90;0.20;;;8.60;99.90;;;;;;5013842;28;20129;-65
2023/10/30 01:52:34;;;;;;;0.13;0.10;;;8.70;99.90;;;;;;5010108;28;20478;-65
2023/10/30 01:55:00;;;;;;;0.10;0.08;;;8.70;99.90;;;;;;5016161;28;20046;-64
2023/10/30 01:57:28;;;;;;;0.50;0.28;;;8.70;99.90;;;;;;5014308;28;20053;-65
2023/10/30 01:59:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5017596;28;20056;-65
2023/10/30 02:02:23;;;;;;;4.15;0.30;;;8.70;99.90;;;;;;5014262;28;20533;-65
2023/10/30 02:04:49;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5014915;28;20077;-65
2023/10/30 02:07:16;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5014299;28;20397;-65
2023/10/30 02:09:42;;;;;;;2.10;0.20;;;8.80;99.90;;;;;;5016367;28;20046;-65
2023/10/30 02:12:08;;;;;;;1.88;0.40;;;8.80;99.90;;;;;;4994448;28;20121;-65
2023/10/30 02:14:34;;;;;;;3.40;0.40;;;8.80;99.90;;;;;;5012477;28;20456;-66
2023/10/30 02:17:00;;;;;;;3.65;0.20;;;8.80;99.90;;;;;;5016799;28;20052;-65
2023/10/30 02:19:27;;;;;;;0.60;0.25;;;8.80;99.90;;;;;;5007938;28;20389;-65
2023/10/30 02:21:54;;;;;;;2.28;0.13;;;8.80;99.90;;;;;;4994271;28;20068;-66
2023/10/30 02:24:21;;;;;;;0.57;0.10;;;8.80;99.90;;;;;;5014715;28;20480;-65
2023/10/30 02:26:50;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;5015343;28;20136;-65
2023/10/30 02:29:17;;;;;;;0.77;0.20;;;8.70;99.90;;;;;;4985899;28;20124;-65
2023/10/30 02:31:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5023263;28;20056;-65
2023/10/30 02:34:10;;;;;;;2.80;0.20;;;8.70;99.90;;;;;;5014180;28;20060;-64
2023/10/30 02:36:35;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5016235;28;20041;-67
2023/10/30 02:39:04;;;;;;;0.40;0.25;;;8.70;99.90;;;;;;4976607;28;20090;-65
2023/10/30 02:41:31;;;;;;;0.38;0.00;;;8.60;99.90;;;;;;5009535;28;20046;-66
2023/10/30 02:44:00;;;;;;;1.75;0.45;;;8.60;99.90;;;;;;5016592;28;20049;-65
2023/10/30 02:46:26;;;;;;;0.80;0.08;;;8.60;99.90;;;;;;5018468;28;20575;-64
2023/10/30 02:48:52;;;;;;;0.38;0.30;;;8.60;99.90;;;;;;5013966;28;20065;-65
2023/10/30 02:51:17;;;;;;;0.47;0.20;;;8.60;99.90;;;;;;5011782;28;20037;-65
2023/10/30 02:53:43;;;;;;;3.40;0.32;;;8.60;99.90;;;;;;5015126;28;20042;-66
2023/10/30 02:56:09;;;;;;;0.17;0.00;;;8.60;99.90;;;;;;5017043;28;20037;-65
2023/10/30 02:58:35;;;;;;;1.80;0.35;;;8.60;99.90;;;;;;4997440;28;20042;-65
2023/10/30 03:01:02;;;;;;;0.22;0.08;;;8.60;99.90;;;;;;5009287;28;20088;-65
2023/10/30 03:03:28;;;;;;;0.47;0.32;;;8.60;99.90;;;;;;5017568;28;20037;-65
2023/10/30 03:05:55;;;;;;;3.05;0.35;;;8.60;99.90;;;;;;5018179;28;20056;-65
2023/10/30 03:08:20;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5005896;28;20049;-65
2023/10/30 03:10:49;;;;;;;0.30;0.28;;;8.60;99.90;;;;;;5000829;28;20060;-65
2023/10/30 03:13:15;;;;;;;6.63;0.40;;;8.60;99.90;;;;;;5018189;28;20045;-65
2023/10/30 03:15:47;;;;;;;1.35;0.28;;;8.60;99.90;;;;;;5023718;28;20449;-65
2023/10/30 03:18:13;;;;;;;2.28;0.40;;;8.70;99.90;;;;;;5018794;28;20510;-65
2023/10/30 03:20:39;;;;;;;0.20;0.10;;;8.70;99.90;;;;;;4998714;28;20042;-65
2023/10/30 03:23:05;;;;;;;0.63;0.17;;;8.70;99.90;;;;;;5019940;28;20049;-67
2023/10/30 03:25:30;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5023364;28;20508;-65
2023/10/30 03:27:56;;;;;;;0.80;0.10;;;8.70;99.90;;;;;;5017569;28;20042;-65
2023/10/30 03:30:22;;;;;;;0.45;0.20;;;8.70;99.90;;;;;;5018764;28;20022;-65
2023/10/30 03:32:47;;;;;;;5.82;0.63;;;8.70;99.90;;;;;;5004993;28;20397;-65
2023/10/30 03:35:13;;;;;;;1.00;0.10;;;8.70;99.90;;;;;;5016446;28;20072;-65
2023/10/30 03:37:39;;;;;;;1.73;0.45;;;8.70;99.90;;;;;;5027378;28;20041;-65
2023/10/30 03:40:05;;;;;;;0.32;0.03;;;8.70;99.90;;;;;;5017703;28;20038;-65
2023/10/30 03:42:30;;;;;;;3.35;0.30;;;8.70;99.90;;;;;;5025204;28;20073;-65
2023/10/30 03:44:56;;;;;;;1.02;0.10;;;8.70;99.90;;;;;;4995566;28;20150;-66
2023/10/30 03:47:22;;;;;;;0.17;0.00;;;8.70;99.90;;;;;;5013603;28;20274;-66
2023/10/30 03:49:47;;;;;;;0.50;0.20;;;8.70;99.90;;;;;;5013531;28;20030;-65
2023/10/30 03:52:13;;;;;;;0.05;0.00;;;8.60;99.90;;;;;;5023685;28;20289;-66
2023/10/30 03:54:39;;;;;;;2.28;0.25;;;8.70;99.90;;;;;;5022368;28;20041;-65
2023/10/30 03:57:08;;;;;;;0.28;0.20;;;8.70;99.90;;;;;;5012044;28;20045;-66
2023/10/30 03:59:34;;;;;;;0.05;0.00;;;8.70;99.90;;;;;;5001819;28;20625;-65
2023/10/30 04:02:00;;;;;;;0.20;0.08;;;8.70;99.90;;;;;;5002964;28;20052;-65
2023/10/30 04:04:25;;;;;;;1.45;0.45;;;8.70;99.90;;;;;;5020012;28;20045;-65
2023/10/30 04:06:51;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5019758;28;20136;-65
2023/10/30 04:09:17;;;;;;;0.20;0.05;;;8.80;99.90;;;;;;5015121;28;20529;-67
2023/10/30 04:11:46;;;;;;;0.73;0.10;;;8.70;99.90;;;;;;5020681;28;20045;-66
2023/10/30 04:14:12;;;;;;;0.55;0.10;;;8.70;99.90;;;;;;5003277;28;20040;-66
2023/10/30 04:16:37;;;;;;;1.70;0.75;;;8.80;99.90;;;;;;5020898;28;20041;-65
2023/10/30 04:19:03;;;;;;;0.60;0.20;;;8.80;99.90;;;;;;5025739;28;20033;-65
2023/10/30 04:21:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5002791;28;20037;-65
2023/10/30 04:23:55;;;;;;;0.08;0.00;;;8.70;99.90;;;;;;5021554;28;20041;-65
2023/10/30 04:26:21;;;;;;;1.52;0.20;;;8.80;99.90;;;;;;5014416;28;20070;-65
2023/10/30 04:28:46;;;;;;;0.57;0.28;;;8.70;99.90;;;;;;5018906;28;20472;-65
2023/10/30 04:31:12;;;;;;;1.33;0.20;;;8.70;99.90;;;;;;5022737;28;20132;-65
2023/10/30 04:33:39;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;5024186;28;20041;-65
2023/10/30 04:36:05;;;;;;;0.25;0.20;;;8.60;99.90;;;;;;5012628;28;20042;-65
2023/10/30 04:38:32;;;;;;;1.23;0.20;;;8.70;99.90;;;;;;5019325;28;20048;-65
2023/10/30 04:41:01;;;;;;;1.48;0.60;;;8.60;99.90;;;;;;5022156;28;20041;-65
2023/10/30 04:43:27;;;;;;;1.35;0.10;;;8.60;99.90;;;;;;5023749;28;20077;-64
2023/10/30 04:45:52;;;;;;;0.20;0.10;;;8.60;99.90;;;;;;5011517;28;20096;-65
2023/10/30 04:48:18;;;;;;;1.42;0.50;;;8.60;99.90;;;;;;5019993;28;20125;-65
2023/10/30 04:50:44;;;;;;;2.83;0.20;;;8.60;99.90;;;;;;5020364;28;20045;-65
2023/10/30 04:53:09;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5018149;28;20049;-65
2023/10/30 04:55:35;;;;;;;2.95;0.25;;;8.60;99.90;;;;;;5012544;28;20045;-65
2023/10/30 04:58:01;;;;;;;1.73;0.30;;;8.50;99.90;;;;;;5020318;28;20433;-65
2023/10/30 05:00:26;;;;;;;1.15;0.20;;;8.60;99.90;;;;;;5024495;28;20041;-65
2023/10/30 05:02:52;;;;;;;0.45;0.00;;;8.60;99.90;;;;;;5022829;28;20037;-65
2023/10/30 05:05:18;;;;;;;6.53;0.85;;;8.50;99.90;;;;;;5013633;28;20044;-65
2023/10/30 05:07:44;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5000090;28;20045;-65
2023/10/30 05:10:12;;;;;;;0.85;0.20;;;8.60;99.90;;;;;;5020488;28;20050;-65
2023/10/30 05:12:38;;;;;;;0.47;0.20;;;8.60;99.90;;;;;;5021109;28;20601;-66
2023/10/30 05:15:05;;;;;;;1.23;0.28;;;8.50;99.90;;;;;;5017829;28;20228;-65
2023/10/30 05:17:31;;;;;;;0.45;0.20;;;8.60;99.90;;;;;;5016149;28;20537;-65
2023/10/30 05:19:56;;;;;;;2.10;0.30;;;8.60;99.90;;;;;;5022118;28;20203;-65
2023/10/30 05:22:24;;;;;;;0.70;0.28;;;8.60;99.90;;;;;;5014234;28;20883;-65
2023/10/30 05:24:50;;;;;;;2.78;0.35;;;8.60;99.90;;;;;;4994198;28;20433;-66
2023/10/30 05:27:16;;;;;;;0.52;0.20;;;8.60;99.90;;;;;;5018753;28;20034;-65
2023/10/30 05:29:42;;;;;;;2.42;0.55;;;8.60;99.90;;;;;;5019896;28;20041;-66
2023/10/30 05:32:07;;;;;;;0.95;0.17;;;8.60;99.90;;;;;;5014853;28;20041;-65
2023/10/30 05:34:34;;;;;;;3.00;0.15;;;8.60;99.90;;;;;;5019051;28;20048;-66
2023/10/30 05:37:01;;;;;;;1.65;0.25;;;8.60;99.90;;;;;;5020992;28;20041;-66
2023/10/30 05:39:27;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5020296;28;20069;-66
2023/10/30 05:41:53;;;;;;;0.05;0.05;;;8.50;99.90;;;;;;5013851;28;20526;-66
2023/10/30 05:44:19;;;;;;;1.02;0.35;;;8.60;99.90;;;;;;5028644;28;20045;-65
2023/10/30 05:46:44;;;;;;;0.03;0.00;;;8.50;99.90;;;;;;5020444;28;20034;-66
2023/10/30 05:49:10;;;;;;;0.95;0.03;;;8.50;99.90;;;;;;5017965;28;20044;-66
2023/10/30 05:51:36;;;;;;;0.90;0.10;;;8.50;99.90;;;;;;4998582;28;20073;-66
2023/10/30 05:54:02;;;;;;;1.90;0.15;;;8.40;99.90;;;;;;5013678;28;20033;-67
2023/10/30 05:56:27;;;;;;;0.05;0.03;;;8.40;99.90;;;;;;5020677;28;20033;-65
2023/10/30 05:58:53;;;;;;;1.08;0.20;;;8.40;99.90;;;;;;5016420;28;20073;-66
2023/10/30 06:01:18;;;;;;;1.25;0.20;;;8.30;99.90;;;;;;4991897;28;20042;-65
2023/10/30 06:03:44;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5019226;28;20038;-66
2023/10/30 06:06:10;;;;;;;3.58;0.22;;;8.40;99.90;;;;;;5014914;28;20056;-65
2023/10/30 06:08:36;;;;;;;0.95;0.40;;;8.30;99.90;;;;;;4985197;28;20046;-65
2023/10/30 06:11:02;;;;;;;1.70;0.50;;;8.30;99.90;;;;;;5018618;28;20439;-65
2023/10/30 06:13:28;;;;;;;1.40;0.55;;;8.30;99.90;;;;;;5018874;28;20132;-66
2023/10/30 06:15:54;;;;;;;0.38;0.15;;;8.30;99.90;;;;;;5020990;28;20080;-65
2023/10/30 06:18:21;;;;;;;1.30;0.40;;;8.30;99.90;;;;;;5003034;28;20092;-65
2023/10/30 06:20:46;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5020057;28;20041;-66
2023/10/30 06:23:12;;;;;;;3.30;0.25;;;8.40;99.90;;;;;;5017770;28;20135;-65
2023/10/30 06:25:38;;;;;;;4.32;0.20;;;8.40;99.90;;;;;;5019992;28;20072;-65
2023/10/30 06:28:04;;;;;;;2.53;0.82;;;8.50;99.90;;;;;;5019782;28;20045;-66
2023/10/30 06:30:29;;;;;;;0.35;0.10;;;8.50;99.90;;;;;;5006432;28;20080;-66
2023/10/30 06:32:55;;;;;;;0.13;0.00;;;8.50;99.90;;;;;;4994725;28;20034;-66
2023/10/30 06:35:21;;;;;;;2.83;0.10;;;8.50;99.90;;;;;;5001735;28;20355;-66
2023/10/30 06:37:46;;;;;;;3.40;0.20;;;8.60;99.90;;;;;;4995619;28;20095;-65
2023/10/30 06:40:12;;;;;;;4.75;0.43;;;8.60;99.90;;;;;;5005735;28;20082;-65
2023/10/30 06:42:38;;;;;;;0.10;0.08;;;8.60;99.90;;;;;;5012972;28;20311;-65
2023/10/30 06:45:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5008199;28;20038;-65
2023/10/30 06:47:46;;;;;;;1.55;0.50;;;8.70;99.90;;;;;;5010722;28;20049;-65
2023/10/30 06:50:11;;;;;;;1.73;0.30;;;8.80;99.90;;;;;;5008621;28;20371;-65
2023/10/30 06:52:37;;;;;;;1.15;0.40;;;8.90;99.90;;;;;;5009889;28;20134;-65
2023/10/30 06:55:03;;;;;;;4.63;0.13;;;8.90;99.90;;;;;;5009182;28;20046;-66
2023/10/30 06:57:29;;;;;;;2.25;0.50;;;8.90;99.90;;;;;;5008933;28;20064;-65
2023/10/30 06:59:56;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5006600;28;20045;-67
2023/10/30 07:02:21;;;;;;;2.28;0.28;;;9.00;99.90;;;;;;4994337;28;20144;-67
2023/10/30 07:04:47;;;;;;;1.33;0.10;;;9.10;99.90;;;;;;5010489;28;20552;-64
2023/10/30 07:07:13;;;;;;;2.03;0.25;;;9.20;99.90;;;;;;5007570;28;20034;-66
2023/10/30 07:09:38;;;;;;;1.42;0.35;;;9.20;99.90;;;;;;5009582;28;20480;-66
2023/10/30 07:12:04;;;;;;;1.50;0.40;;;9.30;99.90;;;;;;5005099;28;20486;-65
2023/10/30 07:14:33;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5011107;28;20030;-65
2023/10/30 07:16:59;;;;;;;3.85;0.65;;;9.40;99.90;;;;;;5011850;28;20038;-65
2023/10/30 07:19:25;;;;;;;3.60;0.30;;;9.40;99.90;;;;;;5019600;28;20063;-66
2023/10/30 07:21:51;;;;;;;2.92;0.20;;;9.50;99.90;;;;;;5016590;28;20050;-66
2023/10/30 07:24:16;;;;;;;0.13;0.08;;;9.60;99.90;;;;;;5021798;28;20433;-65
2023/10/30 07:26:43;;;;;;;10.07;1.73;;;9.70;99.90;;;;;;5011343;28;20045;-66
2023/10/30 07:29:09;;;;;;;2.15;0.50;;;10.00;99.90;;;;;;5016637;28;20096;-66
2023/10/30 07:31:34;;;;;;;0.08;0.08;;;10.30;99.90;;;;;;5014757;28;20518;-66
2023/10/30 07:34:00;;;;;;;0.57;0.10;;;10.80;99.90;;;;;;5001570;28;20414;-66
2023/10/30 07:36:26;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5010206;28;20054;-66
2023/10/30 07:38:52;;;;;;;2.58;0.55;;;12.20;99.90;;;;;;5015267;28;20062;-65
2023/10/30 07:41:17;;;;;;;3.20;0.55;;;12.70;99.90;;;;;;5019683;28;20104;-66
2023/10/30 07:43:55;;;;;;;3.20;0.45;;;13.20;99.90;;;;;;5016986;28;20045;-65
2023/10/30 07:46:27;;;;;;;2.28;0.50;;;13.80;99.90;;;;;;5010480;28;20433;-66
2023/10/30 07:48:52;;;;;;;0.45;0.20;;;14.30;99.90;;;;;;5017360;28;20041;-66
2023/10/30 07:51:18;;;;;;;6.00;0.40;;;14.80;99.90;;;;;;4993276;28;20493;-66
2023/10/30 07:53:44;;;;;;;3.65;0.10;;;15.20;99.90;;;;;;5019411;28;20107;-66
2023/10/30 07:56:10;;;;;;;3.42;0.20;;;15.60;99.90;;;;;;5031214;28;20049;-65
2023/10/30 07:58:36;;;;;;;0.43;0.00;;;16.00;99.90;;;;;;5019864;28;20050;-66
2023/10/30 08:01:03;;;;;;;2.60;0.55;;;16.20;99.90;;;;;;5014594;28;20096;-66
2023/10/30 08:03:28;;;;;;;1.65;0.32;;;16.50;99.90;;;;;;4995216;28;20448;-65
2023/10/30 08:05:58;;;;;;;2.83;0.30;;;16.60;99.90;;;;;;5012634;28;20041;-66
2023/10/30 08:08:24;;;;;;;2.88;0.52;;;16.80;99.90;;;;;;5017136;28;20068;-67
2023/10/30 08:10:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5019840;28;20058;-66
2023/10/30 08:13:15;;;;;;;0.47;0.13;;;17.20;99.90;;;;;;5016602;28;20041;-66
2023/10/30 08:15:41;;;;;;;1.15;0.22;;;17.50;99.90;;;;;;5014739;28;20038;-65
2023/10/30 08:18:07;;;;;;;0.63;0.10;;;17.60;99.90;;;;;;5022133;28;20025;-66
2023/10/30 08:20:33;;;;;;;0.43;0.10;;;17.90;99.90;;;;;;5021395;28;20050;-66
2023/10/30 08:22:58;;;;;;;2.15;0.20;;;18.10;99.90;;;;;;5021138;28;20045;-66
2023/10/30 08:25:25;;;;;;;4.72;0.63;;;18.20;99.90;;;;;;4998785;28;20033;-66
2023/10/30 08:27:51;;;;;;;0.20;0.05;;;18.30;99.90;;;;;;5018979;28;20073;-66
2023/10/30 08:30:17;;;;;;;1.40;0.10;;;18.60;99.90;;;;;;5021246;28;20128;-66
2023/10/30 08:32:42;;;;;;;1.45;0.28;;;19.00;99.90;;;;;;5015672;28;20088;-65
2023/10/30 08:35:09;;;;;;;1.65;0.00;;;19.10;99.90;;;;;;5003293;28;20153;-66
2023/10/30 08:37:34;;;;;;;1.13;0.30;;;19.30;99.90;;;;;;5019220;28;20485;-66
2023/10/30 08:40:00;;;;;;;9.75;0.32;;;19.50;99.90;;;;;;5023491;28;20035;-66
2023/10/30 08:42:26;;;;;;;2.22;0.20;;;19.80;99.90;;;;;;5016817;28;20041;-67
2023/10/30 08:44:51;;;;;;;1.00;0.10;;;20.00;99.90;;;;;;5015850;28;20042;-66
2023/10/30 08:47:17;;;;;;;1.45;0.10;;;20.30;99.90;;;;;;5001701;28;20076;-66
2023/10/30 08:49:43;;;;;;;0.82;0.32;;;20.60;99.90;;;;;;5023869;28;20037;-67
2023/10/30 08:52:09;;;;;;;0.20;0.05;;;20.70;99.90;;;;;;4995934;28;20053;-67
2023/10/30 08:54:35;;;;;;;2.53;0.43;;;20.90;99.90;;;;;;5014195;28;20037;-67
2023/10/30 08:57:00;;;;;;;1.33;0.10;;;21.10;99.90;;;;;;5020764;28;20049;-66
2023/10/30 08:59:26;;;;;;;1.08;0.13;;;21.30;99.90;;;;;;5022919;28;20099;-66
2023/10/30 09:01:52;;;;;;;1.00;0.20;;;21.60;99.90;;;;;;5025318;28;20034;-66
2023/10/30 09:04:18;;;;;;;1.70;0.10;;;21.80;99.90;;;;;;5014032;28;20072;-66
2023/10/30 09:06:44;;;;;;;0.77;0.10;;;22.10;99.90;;;;;;5021324;28;20049;-67
2023/10/30 09:09:11;;;;;;;0.30;0.10;;;22.40;99.90;;;;;;4999449;28;20461;-67
2023/10/30 09:11:37;;;;;;;2.03;0.28;;;22.60;99.90;;;;;;5011074;28;20042;-66
2023/10/30 09:14:04;;;;;;;4.47;0.38;;;22.80;99.90;;;;;;5014835;28;20053;-66
2023/10/30 09:16:30;;;;;;;3.15;0.20;;;22.90;99.90;;;;;;5001827;28;20123;-66
2023/10/30 09:18:56;;;;;;;0.73;0.10;;;22.90;99.90;;;;;;5016823;28;20046;-66
2023/10/30 09:21:21;;;;;;;0.85;0.30;;;23.00;99.90;;;;;;5005910;28;20042;-66
2023/10/30 09:23:47;;;;;;;1.75;0.20;;;22.90;99.90;;;;;;5012010;28;20133;-67
2023/10/30 09:26:14;;;;;;;3.90;0.43;;;23.00;99.90;;;;;;4998304;28;20081;-66
2023/10/30 09:28:39;;;;;;;1.65;0.40;;;23.00;99.90;;;;;;5016686;28;20483;-67
2023/10/30 09:31:06;;;;;;;0.45;0.00;;;23.00;99.90;;;;;;5011113;28;20037;-67
2023/10/30 09:33:32;;;;;;;2.03;0.17;;;23.30;99.90;;;;;;5017715;28;20037;-67
2023/10/30 09:35:58;;;;;;;0.60;0.10;;;23.30;99.90;;;;;;5014041;28;20073;-67
2023/10/30 09:38:25;;;;;;;0.85;0.28;;;23.10;99.90;;;;;;5003938;28;20136;-67
2023/10/30 09:40:59;;;;;;;0.55;0.20;;;23.00;99.90;;;;;;5004646;28;20482;-67
2023/10/30 09:43:28;;;;;;;1.00;0.20;;;22.90;99.90;;;;;;5023610;28;20065;-67
2023/10/30 09:45:58;;;;;;;1.42;0.30;;;22.20;99.90;;;;;;5001233;28;20076;-66
2023/10/30 09:48:25;;;;;;;4.72;0.52;;;21.10;99.90;;;;;;5019647;28;20091;-68
2023/10/30 09:50:51;;;;;;;3.20;0.20;;;20.10;99.90;;;;;;5009692;28;20128;-67
2023/10/30 09:53:19;;;;;;;0.43;0.10;;;18.90;99.90;;;;;;5014985;28;20476;-67
2023/10/30 09:55:47;;;;;;;1.65;0.30;;;18.00;99.90;;;;;;5017174;28;20041;-66
2023/10/30 09:58:13;;;;;;;0.35;0.10;;;17.10;99.90;;;;;;5012667;28;20114;-67
2023/10/30 10:00:39;;;;;;;3.70;0.10;;;16.40;99.90;;;;;;5011332;28;20058;-67
2023/10/30 10:03:06;;;;;;;0.43;0.13;;;15.80;99.90;;;;;;5023087;28;20053;-66
2023/10/30 10:05:31;;;;;;;0.73;0.45;;;15.40;99.90;;;;;;4984407;28;20054;-67
2023/10/30 10:07:57;;;;;;;0.95;0.10;;;15.10;99.90;;;;;;5019763;28;20033;-67
2023/10/30 10:10:24;;;;;;;0.25;0.10;;;14.70;99.90;;;;;;5022973;28;20513;-66
2023/10/30 10:12:53;;;;;;;1.42;0.20;;;14.40;99.90;;;;;;5020412;28;20048;-66
2023/10/30 10:15:20;;;;;;;3.03;0.30;;;14.20;99.90;;;;;;5017733;28;20501;-66
2023/10/30 10:17:46;;;;;;;1.67;0.10;;;14.00;99.90;;;;;;4999376;28;20216;-67
2023/10/30 10:20:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5011955;28;20034;-66
2023/10/30 10:22:39;;;;;;;0.63;0.35;;;13.90;99.90;;;;;;5018880;28;20066;-67
2023/10/30 10:25:17;;;;;;;0.85;0.17;;;14.10;99.90;;;;;;5018177;28;20539;-66
2023/10/30 10:27:44;;;;;;;1.08;0.10;;;14.30;99.90;;;;;;5013358;28;20545;-66
2023/10/30 10:30:10;;;;;;;1.33;0.10;;;14.60;99.90;;;;;;4992391;28;20490;-67
2023/10/30 10:32:37;;;;;;;1.10;0.20;;;14.60;99.90;;;;;;5008476;28;20060;-68
2023/10/30 10:35:05;;;;;;;1.73;0.32;;;14.70;99.90;;;;;;5018702;28;20045;-66
2023/10/30 10:37:32;;;;;;;2.70;0.17;;;14.50;99.90;;;;;;5020063;28;20379;-66
2023/10/30 10:39:59;;;;;;;0.47;0.10;;;14.70;99.90;;;;;;5024292;28;20041;-67
2023/10/30 10:43:06;;;;;;;3.03;0.68;;;15.10;99.90;;;;;;5017656;28;20045;-67
2023/10/30 10:45:38;;;;;;;2.05;0.20;;;15.80;99.90;;;;;;4974266;28;20092;-66
2023/10/30 10:48:06;;;;;;;0.15;0.10;;;15.90;99.90;;;;;;4967257;28;20047;-66
2023/10/30 10:50:34;;;;;;;1.85;0.47;;;15.80;99.90;;;;;;5000916;28;20139;-67
2023/10/30 10:53:04;;;;;;;0.85;0.30;;;15.80;99.90;;;;;;5002215;28;20049;-68
2023/10/30 10:55:33;;;;;;;3.90;0.55;;;15.90;99.90;;;;;;5020071;28;20076;-67
2023/10/30 10:58:12;;;;;;;4.95;0.28;;;15.80;99.90;;;;;;4989987;28;20050;-68
2023/10/30 11:00:52;;;;;;;7.32;0.32;;;15.60;99.90;;;;;;5021060;28;20069;-66
2023/10/30 11:03:19;;;;;;;1.45;0.28;;;15.40;99.90;;;;;;5016177;28;20049;-66
2023/10/30 11:05:55;;;;;;;4.95;0.40;;;15.40;99.90;;;;;;5010692;28;20049;-66
2023/10/30 11:08:30;;;;;;;4.90;0.30;;;15.80;99.90;;;;;;5011129;28;20181;-66
2023/10/30 11:11:19;;;;;;;3.33;0.52;;;16.10;99.90;;;;;;5005729;28;20050;-66
2023/10/30 11:13:57;;;;;;;10.00;0.60;;;15.90;99.90;;;;;;5010039;28;20041;-66
2023/10/30 11:16:35;;;;;;;0.30;0.15;;;15.70;99.90;;;;;;4984533;28;20053;-66
2023/10/30 11:19:00;;;;;;;0.50;0.03;;;15.40;99.90;;;;;;4989368;28;20085;-66
2023/10/30 11:21:27;;;;;;;0.63;0.10;;;15.30;99.90;;;;;;4968344;28;20169;-67
2023/10/30 11:23:58;;;;;;;0.47;0.30;;;15.10;99.90;;;;;;5011402;28;20033;-66
2023/10/30 11:26:30;;;;;;;0.60;0.22;;;15.00;99.90;;;;;;5006069;28;20454;-67
2023/10/30 11:29:20;;;;;;;0.25;0.00;;;15.00;99.90;;;;;;4982685;28;20466;-66
2023/10/30 11:32:02;;;;;;;1.27;0.20;;;14.90;99.90;;;;;;5020156;28;20142;-67
2023/10/30 11:34:38;;;;;;;2.00;0.20;;;14.90;99.90;;;;;;5012104;28;20056;-66
2023/10/30 11:37:09;;;;;;;6.40;0.90;;;14.80;99.90;;;;;;5016026;28;20041;-66
2023/10/30 11:39:36;;;;;;;5.05;0.50;;;14.70;99.90;;;;;;4999411;28;20377;-67
2023/10/30 11:42:04;;;;;;;2.25;0.15;;;14.70;99.90;;;;;;5016815;28;20038;-66
2023/10/30 11:44:31;;;;;;;2.20;0.22;;;14.70;99.90;;;;;;5011701;28;20045;-67
2023/10/30 11:46:57;;;;;;;2.83;0.30;;;14.70;99.90;;;;;;4990693;28;20038;-67
2023/10/30 11:49:29;;;;;;;1.05;0.20;;;14.70;99.90;;;;;;5000625;28;20494;-67
2023/10/30 11:51:56;;;;;;;3.88;0.30;;;14.80;99.90;;;;;;5012583;28;20244;-67
2023/10/30 11:54:29;;;;;;;0.47;0.10;;;14.80;99.90;;;;;;5011190;28;20051;-67
2023/10/30 11:56:55;;;;;;;5.55;0.20;;;14.70;99.90;;;;;;4999509;28;20497;-67
2023/10/30 11:59:21;;;;;;;0.15;0.10;;;14.70;99.90;;;;;;4994275;28;20139;-67
2023/10/30 12:01:50;;;;;;;3.95;0.35;;;14.70;99.90;;;;;;5018887;28;20519;-66
2023/10/30 12:04:23;;;;;;;4.78;0.30;;;14.60;99.90;;;;;;5000686;28;20065;-66
2023/10/30 12:06:49;;;;;;;0.28;0.08;;;14.60;99.90;;;;;;5008704;28;21119;-66
2023/10/30 12:09:16;;;;;;;1.38;0.20;;;14.70;99.90;;;;;;4994407;28;20148;-66
2023/10/30 12:11:42;;;;;;;0.88;0.20;;;14.60;99.90;;;;;;4994345;28;20141;-66
2023/10/30 12:14:08;;;;;;;2.55;0.28;;;14.60;99.90;;;;;;5002451;28;20044;-67
2023/10/30 12:16:34;;;;;;;6.30;0.45;;;14.50;99.90;;;;;;4994179;28;20053;-67
2023/10/30 12:19:01;;;;;;;1.80;0.20;;;14.50;99.90;;;;;;5010921;28;20051;-66
2023/10/30 12:21:28;;;;;;;1.45;0.13;;;14.40;99.90;;;;;;4993296;28;20704;-66
2023/10/30 12:23:57;;;;;;;1.60;0.30;;;14.40;99.90;;;;;;5019973;28;20041;-67
2023/10/30 12:26:23;;;;;;;6.57;0.50;;;14.40;99.90;;;;;;5005632;28;20064;-67
2023/10/30 12:28:49;;;;;;;2.65;0.40;;;14.40;99.90;;;;;;4999188;28;20045;-67
2023/10/30 12:31:19;;;;;;;2.63;0.55;;;14.40;99.90;;;;;;4996277;28;20053;-67
2023/10/30 12:33:45;;;;;;;2.85;0.28;;;14.40;99.90;;;;;;4991970;28;20466;-68
2023/10/30 12:36:11;;;;;;;2.42;0.38;;;14.40;99.90;;;;;;4992580;28;20051;-67
2023/10/30 12:38:37;;;;;;;1.45;0.32;;;14.40;99.90;;;;;;5012198;28;20033;-67
2023/10/30 12:41:06;;;;;;;5.57;0.57;;;14.30;99.90;;;;;;5012392;28;20087;-68
2023/10/30 12:43:41;;;;;;;0.65;0.15;;;14.40;99.90;;;;;;4989678;28;20062;-67
2023/10/30 12:46:08;;;;;;;0.70;0.13;;;14.40;99.90;;;;;;4999771;28;20046;-67
2023/10/30 12:48:34;;;;;;;0.82;0.20;;;14.40;99.90;;;;;;4982411;28;20140;-67
2023/10/30 12:51:00;;;;;;;0.43;0.22;;;14.40;99.90;;;;;;5004571;28;20041;-66