Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:46;;;;;;;32.50;15.97;;;;;;;1.51;84.43;99156.33;1670179;83;20971;-60
2020/12/29 00:04:22;;;;;;;31.47;16.37;;;;;;;1.50;84.47;99159.88;1669249;84;21140;-59
2020/12/29 00:06:51;;;;;;;29.80;16.90;;;;;;;1.48;84.52;99149.30;1668406;83;21747;-59
2020/12/29 00:09:22;;;;;;;30.37;16.57;;;;;;;1.50;84.52;99139.54;1669364;84;21129;-61
2020/12/29 00:11:49;;;;;;;34.13;18.10;;;;;;;1.49;84.55;99133.81;1671023;84;21570;-60
2020/12/29 00:16:53;;;;;;;33.60;21.80;;;;;;;1.44;84.68;99151.61;1841440;74;28305;-60
2020/12/29 00:19:22;;;;;;;26.53;15.10;;;;;;;1.43;84.66;99163.58;1760228;79;21031;-61
2020/12/29 00:21:50;;;;;;;26.50;14.30;;;;;;;1.48;84.64;99174.49;1758789;79;21371;-64
2020/12/29 00:24:17;;;;;;;29.37;16.20;;;;;;;1.50;84.62;99174.02;1761497;79;21182;-60
2020/12/29 00:26:47;;;;;;;27.03;14.53;;;;;;;1.52;84.66;99172.66;1759579;79;20992;-64
2020/12/29 00:30:36;;;;;;;32.37;16.10;;;;;;;1.60;84.68;99157.45;1795888;78;26748;-61
2020/12/29 00:33:05;;;;;;;26.27;14.30;;;;;;;1.58;84.67;99171.65;1768462;79;21206;-61
2020/12/29 00:35:32;;;;;;;32.47;16.50;;;;;;;1.57;84.64;99184.04;1769228;79;21381;-62
2020/12/29 00:37:59;;;;;;;31.67;15.67;;;;;;;1.57;84.64;99192.45;1717529;81;21229;-62
2020/12/29 00:40:26;;;;;;;33.47;16.40;;;;;;;1.55;84.64;99191.14;1736511;81;21448;-61
2020/12/29 00:42:53;;;;;;;27.93;13.87;;;;;;;1.56;84.63;99188.05;1716427;81;21233;-62
2020/12/29 00:45:21;;;;;;;27.83;14.43;;;;;;;1.56;84.66;99198.66;1707473;83;21168;-61
2020/12/29 00:47:48;;;;;;;26.53;12.60;;;;;;;1.56;84.70;99192.89;1710439;83;23391;-62
2020/12/29 00:52:33;;;;;;;29.80;15.97;;;;;;;1.64;84.70;99175.48;1788185;77;26851;-64
2020/12/29 00:55:03;;;;;;;33.23;18.63;;;;;;;1.60;84.69;99164.55;1765365;78;21235;-62
2020/12/29 00:57:33;;;;;;;31.87;15.63;;;;;;;1.60;84.69;99152.61;1762908;78;22625;-63
2020/12/29 01:00:00;;;;;;;29.47;15.90;;;;;;;1.60;84.64;99160.11;1733269;78;21442;-64
2020/12/29 01:02:28;;;;;;;26.17;15.70;;;;;;;1.58;84.65;99167.22;1764327;78;21179;-64
2020/12/29 01:05:07;;;;;;;25.30;14.90;;;;;;;1.65;84.65;99169.28;1868865;75;26784;-64
2020/12/29 01:07:38;;;;;;;24.20;14.50;;;;;;;1.60;84.64;99153.48;1811304;77;21493;-63
2020/12/29 01:10:06;;;;;;;24.87;12.83;;;;;;;1.62;84.67;99152.09;1841457;76;22230;-65
2020/12/29 01:12:34;;;;;;;24.80;14.50;;;;;;;1.64;84.62;99148.96;1815701;76;20996;-64
2020/12/29 01:15:01;;;;;;;25.57;13.43;;;;;;;1.64;84.63;99156.47;1804880;77;21597;-62
2020/12/29 01:17:29;;;;;;;26.87;16.27;;;;;;;1.65;84.65;99150.71;1780645;78;21016;-63
2020/12/29 01:19:57;;;;;;;23.53;14.07;;;;;;;1.63;84.62;99149.41;1807188;77;20958;-63
2020/12/29 01:22:24;;;;;;;23.70;13.00;;;;;;;1.64;84.60;99148.96;1807226;77;22103;-64
2020/12/29 01:24:51;;;;;;;24.93;11.83;;;;;;;1.63;84.58;99153.39;1809757;77;21198;-62
2020/12/29 01:27:18;;;;;;;21.77;12.07;;;;;;;1.64;84.59;99153.81;1807896;77;21455;-63
2020/12/29 01:29:46;;;;;;;19.93;11.27;;;;;;;1.65;84.60;99145.41;1811020;77;21163;-64
2020/12/29 01:32:13;;;;;;;24.43;12.07;;;;;;;1.67;84.61;99142.27;1805428;77;21112;-64
2020/12/29 01:34:40;;;;;;;21.90;12.53;;;;;;;1.67;84.64;99135.19;1799517;78;21656;-63
2020/12/29 01:39:42;;;;;;;21.50;12.53;;;;;;;1.73;84.58;99118.25;1788824;77;27067;-62
2020/12/29 01:42:11;;;;;;;20.20;12.70;;;;;;;1.69;84.56;99121.89;1765421;78;21202;-62
2020/12/29 01:44:38;;;;;;;17.43;11.23;;;;;;;1.67;84.53;99107.78;1764224;78;21407;-64
2020/12/29 01:47:06;;;;;;;18.13;10.60;;;;;;;1.66;84.50;99101.60;1762148;78;21254;-60
2020/12/29 01:49:33;;;;;;;19.27;11.07;;;;;;;1.64;84.49;99098.10;1765189;78;21668;-64
2020/12/29 01:52:00;;;;;;;16.33;9.90;;;;;;;1.65;84.57;99085.71;1764234;78;21044;-61
2020/12/29 01:54:27;;;;;;;17.83;10.10;;;;;;;1.65;84.58;99089.23;1761465;78;21654;-63
2020/12/29 01:56:55;;;;;;;16.73;9.07;;;;;;;1.67;84.61;99075.95;1763074;79;21802;-62
2020/12/29 01:59:22;;;;;;;19.83;10.83;;;;;;;1.69;84.59;99081.64;1761832;78;20960;-62
2020/12/29 02:01:49;;;;;;;17.13;10.07;;;;;;;1.70;84.54;99082.03;1743582;78;21191;-64
2020/12/29 02:04:17;;;;;;;15.43;9.60;;;;;;;1.70;84.53;99093.97;1765667;78;21197;-62
2020/12/29 02:06:44;;;;;;;16.07;9.80;;;;;;;1.70;84.50;99071.91;1761543;78;21282;-62
2020/12/29 02:09:12;;;;;;;16.67;10.47;;;;;;;1.69;84.51;99070.16;1699166;82;21234;-61
2020/12/29 02:11:40;;;;;;;15.53;9.20;;;;;;;1.70;84.47;99071.91;1693761;83;20998;-62
2020/12/29 02:14:10;;;;;;;15.23;8.83;;;;;;;1.68;84.49;99067.95;1707206;81;21135;-63
2020/12/29 02:16:39;;;;;;;14.07;7.70;;;;;;;1.68;84.50;99074.59;1692902;83;21211;-63
2020/12/29 02:21:12;;;;;;;11.10;8.10;;;;;;;1.76;84.56;99097.84;1749345;78;26645;-64
2020/12/29 02:23:40;;;;;;;10.63;7.70;;;;;;;1.72;84.53;99088.19;1721939;80;21195;-61
2020/12/29 02:26:07;;;;;;;14.60;9.23;;;;;;;1.73;84.51;99107.63;1728182;80;21377;-61
2020/12/29 02:28:34;;;;;;;13.67;8.93;;;;;;;1.72;84.46;99109.86;1725744;80;21160;-64
2020/12/29 02:31:01;;;;;;;10.97;7.33;;;;;;;1.71;84.44;99101.03;1722487;80;21494;-62
2020/12/29 02:33:29;;;;;;;12.33;6.57;;;;;;;1.72;84.46;99094.82;1729714;80;21235;-62
2020/12/29 02:35:56;;;;;;;11.87;7.30;;;;;;;1.75;84.45;99089.91;1722411;80;21044;-60
2020/12/29 02:38:24;;;;;;;12.43;7.10;;;;;;;1.74;84.40;99074.44;1722050;80;21305;-61
2020/12/29 02:40:51;;;;;;;11.03;7.70;;;;;;;1.76;84.42;99070.43;1729585;80;21388;-59
2020/12/29 02:43:18;;;;;;;15.43;8.80;;;;;;;1.78;84.39;99081.89;1725553;80;21199;-59
2020/12/29 02:45:45;;;;;;;13.10;7.73;;;;;;;1.78;84.41;99082.77;1722559;80;21269;-63
2020/12/29 02:48:13;;;;;;;16.73;9.43;;;;;;;1.78;84.38;99077.91;1721518;80;21557;-60
2020/12/29 02:52:47;;;;;;;14.33;7.60;;;;;;;1.81;84.25;99067.20;1754287;78;26534;-60
2020/12/29 02:55:16;;;;;;;9.80;6.87;;;;;;;1.76;84.26;99068.65;1724698;80;21072;-58
2020/12/29 02:57:44;;;;;;;12.67;7.00;;;;;;;1.74;84.28;99055.87;1727326;80;21422;-61
2020/12/29 03:00:11;;;;;;;10.27;6.97;;;;;;;1.75;84.27;99062.92;1724487;80;21191;-63
2020/12/29 03:02:38;;;;;;;12.30;7.60;;;;;;;1.76;84.29;99055.38;1724282;80;21179;-59
2020/12/29 03:05:05;;;;;;;11.93;6.93;;;;;;;1.76;84.29;99059.81;1725235;80;21005;-61
2020/12/29 03:07:33;;;;;;;11.20;8.00;;;;;;;1.75;84.25;99058.06;1712824;80;21254;-59
2020/12/29 03:10:00;;;;;;;14.00;8.37;;;;;;;1.72;84.26;99061.66;1705300;82;23584;-62
2020/12/29 03:12:27;;;;;;;15.20;9.43;;;;;;;1.72;84.23;99043.53;1704888;82;21272;-61
2020/12/29 03:14:55;;;;;;;10.47;5.97;;;;;;;1.72;84.19;99052.82;1709208;82;21187;-60
2020/12/29 03:17:22;;;;;;;9.47;6.27;;;;;;;1.69;84.18;99051.14;1701260;82;21211;-60
2020/12/29 03:19:49;;;;;;;11.23;6.17;;;;;;;1.68;84.21;99036.58;1703492;82;21174;-59
2020/12/29 03:22:16;;;;;;;14.20;7.87;;;;;;;1.69;84.24;99036.55;1699982;82;22182;-60
2020/12/29 03:24:43;;;;;;;10.70;6.70;;;;;;;1.71;84.22;99030.72;1702981;82;21199;-58
2020/12/29 03:27:11;;;;;;;9.53;6.80;;;;;;;1.71;84.20;99036.03;1702516;82;21214;-60
2020/12/29 03:29:38;;;;;;;15.13;8.63;;;;;;;1.69;84.15;99032.56;1713121;82;21186;-59
2020/12/29 03:32:05;;;;;;;15.67;8.80;;;;;;;1.66;84.16;99037.06;1702778;82;21218;-59
2020/12/29 03:34:38;;;;;;;11.93;6.57;;;;;;;1.64;84.15;99031.78;1705815;82;21239;-59
2020/12/29 03:37:06;;;;;;;12.23;6.77;;;;;;;1.63;84.16;99027.38;1704424;82;21818;-61
2020/12/29 03:39:35;;;;;;;13.37;8.33;;;;;;;1.61;84.21;99045.14;1702509;82;21191;-57
2020/12/29 03:42:03;;;;;;;7.93;4.27;;;;;;;1.62;84.27;99068.08;1701416;82;21202;-61
2020/12/29 03:44:34;;;;;;;7.47;4.77;;;;;;;1.63;84.29;99060.99;1710125;82;21167;-60
2020/12/29 03:47:02;;;;;;;10.10;6.13;;;;;;;1.65;84.27;99059.19;1702964;82;21629;-59
2020/12/29 03:49:30;;;;;;;9.20;5.03;;;;;;;1.65;84.27;99044.59;1704094;82;21210;-59
2020/12/29 03:51:57;;;;;;;11.13;7.40;;;;;;;1.63;84.26;99026.51;1700996;82;21242;-58
2020/12/29 03:54:24;;;;;;;9.13;6.10;;;;;;;1.62;84.26;99031.39;1695295;82;21227;-60
2020/12/29 03:56:51;;;;;;;8.87;5.77;;;;;;;1.61;84.22;99030.55;1693501;82;21211;-62
2020/12/29 03:59:19;;;;;;;9.73;5.53;;;;;;;1.62;84.20;99019.45;1700161;82;21738;-58
2020/12/29 04:01:46;;;;;;;8.60;5.60;;;;;;;1.61;84.21;99031.88;1697683;82;21801;-60
2020/12/29 04:04:13;;;;;;;8.17;4.97;;;;;;;1.60;84.22;99021.30;1694686;82;21968;-59
2020/12/29 04:06:41;;;;;;;7.57;4.43;;;;;;;1.60;84.25;99014.66;1696572;82;21218;-60
2020/12/29 04:09:08;;;;;;;7.83;5.70;;;;;;;1.61;84.30;99021.27;1695057;82;21625;-61
2020/12/29 04:11:35;;;;;;;9.13;6.10;;;;;;;1.58;84.28;99021.33;1695169;82;21230;-60
2020/12/29 04:14:04;;;;;;;7.67;4.93;;;;;;;1.57;84.29;99013.40;1694274;82;21169;-61
2020/12/29 04:16:31;;;;;;;6.83;4.00;;;;;;;1.55;84.30;99015.20;1697875;82;21592;-60
2020/12/29 04:18:58;;;;;;;6.67;4.13;;;;;;;1.55;84.30;99018.73;1697257;82;21108;-59
2020/12/29 04:21:25;;;;;;;7.40;4.90;;;;;;;1.55;84.34;99022.72;1698991;82;21122;-59
2020/12/29 04:23:52;;;;;;;8.37;3.93;;;;;;;1.57;84.36;99011.63;1698166;82;21380;-59
2020/12/29 04:26:20;;;;;;;8.93;5.37;;;;;;;1.59;84.36;99026.18;1695947;82;21663;-59
2020/12/29 04:28:47;;;;;;;6.37;4.37;;;;;;;1.59;84.35;99042.09;1698246;82;21130;-61
2020/12/29 04:31:15;;;;;;;10.07;6.30;;;;;;;1.57;84.39;99034.63;1697680;82;21158;-61
2020/12/29 04:33:42;;;;;;;9.73;6.33;;;;;;;1.56;84.39;99034.20;1697606;82;21178;-59
2020/12/29 04:36:10;;;;;;;10.17;5.97;;;;;;;1.55;84.36;99031.13;1698832;82;22203;-60
2020/12/29 04:38:38;;;;;;;8.23;5.23;;;;;;;1.56;84.37;99015.18;1694178;82;21637;-62
2020/12/29 04:41:05;;;;;;;5.70;3.80;;;;;;;1.55;84.41;98998.84;1699479;82;22417;-59
2020/12/29 04:43:34;;;;;;;5.83;4.80;;;;;;;1.55;84.42;98997.52;1695479;82;21147;-59
2020/12/29 04:46:02;;;;;;;9.90;5.87;;;;;;;1.56;84.43;98999.27;1696619;82;21123;-60
2020/12/29 04:48:30;;;;;;;9.10;6.20;;;;;;;1.59;84.44;99000.98;1696072;82;21895;-60
2020/12/29 04:51:07;;;;;;;10.47;6.43;;;;;;;1.58;84.41;98999.23;1695196;82;21198;-57
2020/12/29 04:53:35;;;;;;;8.67;6.60;;;;;;;1.56;84.42;98986.00;1673342;83;21154;-61
2020/12/29 04:56:07;;;;;;;11.43;5.53;;;;;;;1.53;84.41;98999.81;1671629;83;21238;-58
2020/12/29 04:58:36;;;;;;;9.43;6.00;;;;;;;1.50;84.44;99003.40;1674709;83;21210;-59
2020/12/29 05:01:10;;;;;;;10.60;6.63;;;;;;;1.49;84.52;99000.33;1673457;83;21636;-61
2020/12/29 05:03:44;;;;;;;9.78;5.92;;;;;;;1.49;84.55;99006.50;1674042;83;21250;-57
2020/12/29 05:06:11;;;;;;;7.77;4.70;;;;;;;1.50;84.61;99016.20;1673149;83;21500;-59
2020/12/29 05:08:46;;;;;;;11.27;7.43;;;;;;;1.53;84.62;99012.63;1674550;83;21143;-58
2020/12/29 05:11:14;;;;;;;;;;;;;;;1.53;84.64;99014.78;1676285;83;21126;-61
2020/12/29 05:13:43;;;;;;;12.10;6.00;;;;;;;1.55;84.63;99020.52;1669764;83;22118;-56
2020/12/29 05:16:10;;;;;;;20.57;8.53;;;;;;;1.52;84.61;99020.16;1671850;83;21974;-60
2020/12/29 05:18:38;;;;;;;13.80;7.93;;;;;;;1.49;84.65;99018.89;1672188;83;21229;-60
2020/12/29 05:21:05;;;;;;;14.23;9.27;;;;;;;1.49;84.64;99004.30;1670969;83;21651;-59
2020/12/29 05:23:34;;;;;;;11.20;7.70;;;;;;;1.46;84.66;99009.21;1669260;83;21193;-57
2020/12/29 05:26:05;;;;;;;9.03;6.33;;;;;;;1.47;84.72;99001.68;1673446;83;22268;-60
2020/12/29 05:28:33;;;;;;;12.70;7.23;;;;;;;1.48;84.80;99003.42;1673950;83;21218;-58
2020/12/29 05:31:02;;;;;;;12.57;7.67;;;;;;;1.49;84.82;99020.22;1643599;84;21225;-63
2020/12/29 05:33:30;;;;;;;12.23;7.43;;;;;;;1.52;84.81;99016.17;1673057;83;21611;-61
2020/12/29 05:36:01;;;;;;;14.63;8.97;;;;;;;1.52;84.80;99020.16;1681357;83;21174;-60
2020/12/29 05:38:28;;;;;;;14.30;8.37;;;;;;;1.50;84.79;99031.25;1682759;83;21211;-59
2020/12/29 05:40:56;;;;;;;14.77;8.53;;;;;;;1.46;84.85;99014.97;1680249;83;21197;-58
2020/12/29 05:43:27;;;;;;;11.97;7.27;;;;;;;1.44;84.88;99007.53;1679401;83;21719;-57
2020/12/29 05:45:57;;;;;;;8.77;6.17;;;;;;;1.41;84.91;99013.77;1666595;84;21564;-60
2020/12/29 05:48:24;;;;;;;11.13;7.00;;;;;;;1.40;85.00;99008.04;1620020;86;21278;-60
2020/12/29 05:50:53;;;;;;;13.37;7.13;;;;;;;1.40;85.05;99016.00;1672276;83;22036;-58
2020/12/29 05:53:21;;;;;;;13.23;7.67;;;;;;;1.41;85.13;99016.42;1690460;82;21240;-60
2020/12/29 05:55:51;;;;;;;10.50;7.17;;;;;;;1.42;85.15;99008.89;1676024;82;21215;-59
2020/12/29 05:58:21;;;;;;;9.43;6.83;;;;;;;1.44;85.16;99001.77;1673746;83;21195;-59
2020/12/29 06:00:49;;;;;;;11.83;7.67;;;;;;;1.45;85.17;99000.84;1675550;82;21215;-61
2020/12/29 06:03:16;;;;;;;12.87;7.90;;;;;;;1.45;85.13;98988.91;1693605;82;21219;-60
2020/12/29 06:05:43;;;;;;;12.70;7.77;;;;;;;1.44;85.11;98998.25;1688795;82;21194;-59
2020/12/29 06:08:10;;;;;;;10.60;6.67;;;;;;;1.44;85.11;98996.47;1699388;82;21206;-57
2020/12/29 06:10:37;;;;;;;13.10;7.20;;;;;;;1.44;85.13;98997.80;1693537;82;21186;-58
2020/12/29 06:13:06;;;;;;;10.87;6.60;;;;;;;1.46;85.17;98993.75;1689476;82;21218;-60
2020/12/29 06:15:35;;;;;;;10.33;6.93;;;;;;;1.48;85.17;98983.53;1697410;82;21488;-58
2020/12/29 06:18:07;;;;;;;9.77;6.17;;;;;;;1.50;85.16;98987.03;1690216;82;21562;-57
2020/12/29 06:20:38;;;;;;;11.30;7.10;;;;;;;1.50;85.16;98972.89;1700013;82;21458;-59
2020/12/29 06:23:06;;;;;;;9.67;6.43;;;;;;;1.48;85.19;98982.66;1684945;82;21167;-56
2020/12/29 06:25:36;;;;;;;10.43;6.20;;;;;;;1.46;85.21;98988.00;1693367;82;21206;-58
2020/12/29 06:28:05;;;;;;;12.03;6.40;;;;;;;1.46;85.23;98980.49;1693147;82;21429;-59
2020/12/29 06:30:34;;;;;;;10.07;5.33;;;;;;;1.45;85.20;98978.75;1697013;82;21203;-57
2020/12/29 06:33:01;;;;;;;6.87;4.57;;;;;;;1.44;85.27;98966.42;1696167;82;21195;-57
2020/12/29 06:35:29;;;;;;;6.17;4.20;;;;;;;1.44;85.31;98980.55;1640113;85;21230;-58
2020/12/29 06:38:15;;;;;;;8.57;5.70;;;;;;;1.45;85.36;98984.05;1654957;84;21224;-59
2020/12/29 06:40:43;;;;;;;9.07;5.10;;;;;;;1.46;85.42;98986.67;1655935;84;21212;-58
2020/12/29 06:43:23;;;;;;;8.00;4.73;;;;;;;1.47;85.44;98992.84;1661939;84;21246;-56
2020/12/29 06:45:51;;;;;;;12.67;6.50;;;;;;;1.44;85.45;99011.05;1653961;84;21633;-60
2020/12/29 06:48:20;;;;;;;6.17;4.20;;;;;;;1.42;85.48;98992.09;1674006;84;21202;-59
2020/12/29 06:50:47;;;;;;;6.07;3.97;;;;;;;1.39;85.53;98999.66;1675717;84;22428;-59
2020/12/29 06:53:17;;;;;;;6.77;4.00;;;;;;;1.38;85.53;99014.28;1671639;84;22802;-57
2020/12/29 06:55:46;;;;;;;6.37;4.17;;;;;;;1.39;85.63;99008.07;1646641;85;21235;-60
2020/12/29 06:58:31;;;;;;;6.27;4.00;;;;;;;1.40;85.66;99003.19;1667933;84;21201;-59
2020/12/29 07:01:25;;;;;;;3.53;2.37;;;;;;;1.42;85.70;99010.66;1671396;84;21201;-62
2020/12/29 07:04:07;;;;;;;5.23;3.33;;;;;;;1.46;85.75;99010.99;1652959;85;21186;-61
2020/12/29 07:06:36;;;;;;;9.17;4.43;;;;;;;1.50;85.72;99004.72;1667784;84;22071;-59
2020/12/29 07:09:21;;;;;;;4.90;3.23;;;;;;;1.51;85.74;98982.15;1653764;85;21225;-57
2020/12/29 07:12:07;;;;;;;6.10;4.10;;;;;;;1.53;85.73;98993.56;1637077;85;21225;-57
2020/12/29 07:14:36;;;;;;;7.60;4.70;;;;;;;1.53;85.65;98973.67;1656611;85;21208;-59
2020/12/29 07:17:05;;;;;;;5.53;3.77;;;;;;;1.53;85.68;98968.37;1656532;85;21194;-57
2020/12/29 07:19:39;;;;;;;6.23;3.47;;;;;;;1.53;85.69;98963.55;1661457;85;21382;-57
2020/12/29 07:22:16;;;;;;;6.37;3.87;;;;;;;1.53;85.74;98969.31;1613891;85;21750;-59
2020/12/29 07:24:45;;;;;;;6.67;3.43;;;;;;;1.54;85.79;98985.16;1655700;85;21207;-59
2020/12/29 07:27:14;;;;;;;6.57;4.07;;;;;;;1.55;85.82;98976.75;1652283;85;21238;-59
2020/12/29 07:29:58;;;;;;;5.77;2.73;;;;;;;1.56;85.87;98974.52;1652665;85;21192;-60
2020/12/29 07:32:26;;;;;;;;;;;;;;;1.59;85.89;98989.05;1656816;85;21391;-58
2020/12/29 07:34:53;;;;;;;6.33;3.27;;;;;;;1.62;85.94;98980.98;1649380;85;20651;-59
2020/12/29 07:37:22;;;;;;;4.40;3.33;;;;;;;1.64;85.93;98989.34;1650989;85;21545;-58
2020/12/29 07:39:49;;;;;;;7.60;4.57;;;;;;;1.67;85.94;98985.75;1654562;85;21213;-60
2020/12/29 07:42:16;;;;;;;8.47;4.73;;;;;;;1.69;85.93;98985.27;1651489;85;21202;-58
2020/12/29 07:44:44;;;;;;;8.80;4.70;;;;;;;1.69;85.91;98983.48;1651875;85;21691;-58
2020/12/29 07:47:11;;;;;;;5.10;2.77;;;;;;;1.70;85.87;98959.16;1650248;85;21152;-59
2020/12/29 07:49:39;;;;;;;6.97;3.67;;;;;;;1.71;85.89;98969.70;1655628;85;21236;-58
2020/12/29 07:52:06;;;;;;;8.07;4.23;;;;;;;1.69;85.94;98955.63;1648131;85;21154;-57
2020/12/29 07:54:34;;;;;;;7.13;4.30;;;;;;;1.72;85.94;98950.67;1651553;85;22389;-59
2020/12/29 07:57:01;;;;;;;6.97;4.00;;;;;;;1.73;85.94;98940.48;1650452;85;21370;-61
2020/12/29 07:59:28;;;;;;;5.30;3.87;;;;;;;1.73;85.92;98942.69;1655248;85;21233;-58
2020/12/29 08:01:57;;;;;;;5.17;4.00;;;;;;;1.75;85.91;98959.44;1656649;85;21605;-63
2020/12/29 08:04:32;;;;;;;7.13;4.30;;;;;;;1.74;85.91;98952.84;1653072;85;21180;-62
2020/12/29 08:07:09;;;;;;;6.63;4.00;;;;;;;1.71;85.94;98947.15;1650472;85;21757;-59
2020/12/29 08:09:46;;;;;;;5.17;3.60;;;;;;;1.71;85.92;98947.60;1651073;85;21284;-59
2020/12/29 08:12:20;;;;;;;5.13;3.13;;;;;;;1.76;85.97;98944.40;1825165;76;26567;-58
2020/12/29 08:14:48;;;;;;;4.63;2.83;;;;;;;1.74;86.01;98934.27;1793928;77;21206;-63
2020/12/29 08:17:15;;;;;;;6.77;3.50;;;;;;;1.77;86.03;98943.48;1798451;77;21197;-60
2020/12/29 08:19:42;;;;;;;4.00;2.33;;;;;;;1.80;86.06;98932.77;1792565;77;21426;-58
2020/12/29 08:22:10;;;;;;;4.63;2.47;;;;;;;1.84;86.06;98946.39;1789347;77;21238;-58
2020/12/29 08:24:41;;;;;;;3.53;2.17;;;;;;;1.88;86.04;98935.64;1792508;77;21905;-56
2020/12/29 08:27:09;;;;;;;3.53;2.63;;;;;;;1.94;85.99;98936.41;1792229;77;21351;-59
2020/12/29 08:29:36;;;;;;;4.53;3.13;;;;;;;1.95;85.95;98928.41;1791015;77;22238;-60
2020/12/29 08:32:10;;;;;;;4.63;2.63;;;;;;;1.96;85.92;98921.33;1795271;77;21098;-60
2020/12/29 08:34:40;;;;;;;5.00;2.20;;;;;;;1.95;85.83;98912.49;1796347;77;21739;-60
2020/12/29 08:37:07;;;;;;;4.37;2.23;;;;;;;1.95;85.77;98904.98;1799858;77;21246;-57
2020/12/29 08:40:11;;;;;;;3.90;2.27;;;;;;;1.93;85.83;98894.86;1798435;77;21214;-60
2020/12/29 08:42:40;;;;;;;4.20;2.40;;;;;;;1.93;85.86;98882.91;1789052;77;22296;-57
2020/12/29 08:45:08;;;;;;;3.13;1.97;;;;;;;1.94;85.89;98900.12;1790906;77;21147;-60
2020/12/29 08:47:36;;;;;;;5.03;2.00;;;;;;;1.96;85.89;98893.45;1798377;77;21159;-58
2020/12/29 08:50:23;;;;;;;4.53;2.53;;;;;;;1.97;85.88;98875.27;1790913;77;21253;-61
2020/12/29 08:53:04;;;;;;;5.10;2.73;;;;;;;1.96;85.90;98873.06;1698842;82;21226;-59
2020/12/29 08:55:39;;;;;;;4.13;2.87;;;;;;;1.99;85.95;98866.36;1823983;75;26667;-58
2020/12/29 08:58:06;;;;;;;5.53;3.33;;;;;;;1.94;85.97;98864.30;1788355;77;21194;-58
2020/12/29 09:00:34;;;;;;;4.33;2.67;;;;;;;1.95;85.97;98861.19;1793694;77;21421;-59
2020/12/29 09:03:06;;;;;;;5.00;2.87;;;;;;;1.97;85.99;98840.31;1748446;77;21462;-61
2020/12/29 09:05:33;;;;;;;4.83;3.53;;;;;;;1.99;86.00;98853.09;1787456;77;21186;-60
2020/12/29 09:08:00;;;;;;;5.13;2.87;;;;;;;2.01;86.01;98848.61;1781654;77;21565;-60
2020/12/29 09:10:28;;;;;;;4.43;2.83;;;;;;;2.04;85.97;98846.34;1772950;78;21189;-63
2020/12/29 09:12:55;;;;;;;6.53;4.07;;;;;;;2.06;85.96;98853.33;1776246;78;21345;-59
2020/12/29 09:15:25;;;;;;;6.20;4.40;;;;;;;2.09;85.96;98845.28;1777554;78;21186;-63
2020/12/29 09:17:58;;;;;;;6.40;3.90;;;;;;;2.10;85.94;98852.80;1777147;79;21210;-59
2020/12/29 09:20:32;;;;;;;5.20;3.20;;;;;;;2.11;85.93;98842.14;1784223;78;21126;-62
2020/12/29 09:23:11;;;;;;;3.77;2.72;;;;;;;2.12;85.86;98832.39;1724191;81;20989;-60
2020/12/29 09:25:44;;;;;;;4.13;1.70;;;;;;;2.12;85.84;98823.09;1742693;80;21619;-62
2020/12/29 09:28:24;;;;;;;3.37;1.90;;;;;;;2.12;85.91;98826.63;1731922;80;21201;-61
2020/12/29 09:31:10;;;;;;;3.10;2.13;;;;;;;2.13;85.95;98824.81;1775467;79;21147;-62
2020/12/29 09:33:38;;;;;;;2.47;1.57;;;;;;;2.13;86.00;98828.34;1776695;79;21186;-58
2020/12/29 09:36:07;;;;;;;2.53;1.40;;;;;;;2.17;86.03;98807.89;1776990;79;21151;-63
2020/12/29 09:38:35;;;;;;;3.47;2.13;;;;;;;2.20;86.03;98800.72;1770486;79;22389;-62
2020/12/29 09:41:03;;;;;;;5.17;3.50;;;;;;;2.23;85.99;98811.23;1722051;79;22559;-62
2020/12/29 09:43:31;;;;;;;4.07;2.07;;;;;;;2.24;85.99;98816.95;1707001;82;21501;-59
2020/12/29 09:45:59;;;;;;;3.30;1.73;;;;;;;2.24;85.99;98801.48;1706267;82;21206;-59
2020/12/29 09:52:58;;;;;;;3.10;1.80;;;;;;;2.30;86.03;98784.02;1795683;77;26977;-57
2020/12/29 09:55:27;;;;;;;2.80;2.00;;;;;;;2.26;86.04;98787.70;1773764;79;21452;-59
2020/12/29 09:57:56;;;;;;;1.80;1.27;;;;;;;2.28;86.09;98781.44;1774495;79;21207;-58
2020/12/29 10:00:23;;;;;;;2.73;1.27;;;;;;;2.33;86.09;98783.07;1771012;79;21192;-57
2020/12/29 10:02:50;;;;;;;4.23;1.73;;;;;;;2.35;86.10;98767.52;1770116;79;21194;-60
2020/12/29 10:05:17;;;;;;;2.47;1.30;;;;;;;2.40;86.15;98764.24;1773993;79;21163;-58
2020/12/29 10:07:45;;;;;;;3.10;1.20;;;;;;;2.45;86.14;98772.08;1772913;79;21156;-58
2020/12/29 10:10:13;;;;;;;2.13;1.20;;;;;;;2.49;86.09;98756.45;1777912;78;21310;-62
2020/12/29 10:12:40;;;;;;;3.53;1.77;;;;;;;2.51;86.08;98743.53;1774533;79;21096;-59
2020/12/29 10:15:09;;;;;;;4.73;1.73;;;;;;;2.52;86.04;98748.39;1778658;79;21227;-59
2020/12/29 10:17:36;;;;;;;2.13;1.70;;;;;;;2.51;86.06;98737.35;1774339;79;21175;-59
2020/12/29 10:20:05;;;;;;;3.63;1.20;;;;;;;2.53;86.03;98732.87;1774397;79;21506;-59
2020/12/29 10:22:33;;;;;;;2.60;1.33;;;;;;;2.54;86.03;98732.83;1773715;79;21564;-60
2020/12/29 10:25:00;;;;;;;3.30;1.63;;;;;;;2.55;86.08;98739.84;1737227;80;21080;-61
2020/12/29 10:27:27;;;;;;;3.20;1.37;;;;;;;2.58;86.11;98748.19;1711697;82;21184;-60
2020/12/29 10:29:55;;;;;;;3.50;1.60;;;;;;;2.63;86.14;98748.92;1718971;81;21765;-59
2020/12/29 10:32:23;;;;;;;1.90;1.20;;;;;;;2.68;86.13;98746.10;1721840;81;21199;-60
2020/12/29 10:34:50;;;;;;;2.30;1.20;;;;;;;2.73;86.11;98746.81;1723672;82;21218;-60
2020/12/29 10:37:17;;;;;;;2.77;1.57;;;;;;;2.76;86.11;98719.69;1720606;81;21234;-58
2020/12/29 10:39:44;;;;;;;3.13;1.83;;;;;;;2.79;86.08;98732.02;1716763;81;21298;-59
2020/12/29 10:42:11;;;;;;;2.83;1.87;;;;;;;2.81;86.09;98728.36;1721078;82;21254;-60
2020/12/29 10:44:38;;;;;;;3.73;1.57;;;;;;;2.84;86.08;98724.29;1720520;82;21182;-61
2020/12/29 10:47:05;;;;;;;2.77;1.40;;;;;;;2.86;86.01;98737.08;1725943;81;21369;-61
2020/12/29 10:49:33;;;;;;;3.37;1.80;;;;;;;2.88;85.99;98732.59;1722783;82;21258;-59
2020/12/29 10:52:00;;;;;;;2.60;1.80;;;;;;;2.89;85.99;98730.80;1713690;82;21607;-62
2020/12/29 10:54:28;;;;;;;3.40;1.10;;;;;;;2.90;86.01;98709.91;1762726;80;21712;-58
2020/12/29 10:56:55;;;;;;;3.07;1.23;;;;;;;2.93;85.95;98709.82;1763478;79;21194;-63
2020/12/29 10:59:22;;;;;;;2.00;1.00;;;;;;;2.95;85.91;98727.92;1761448;80;21356;-58
2020/12/29 11:01:57;;;;;;;2.40;1.20;;;;;;;2.94;85.89;98725.72;1763715;80;21151;-59
2020/12/29 11:04:25;;;;;;;1.40;1.00;;;;;;;2.95;85.89;98718.63;1759495;80;21229;-60
2020/12/29 11:06:52;;;;;;;3.83;1.97;;;;;;;2.93;85.87;98717.80;1763312;80;21533;-60
2020/12/29 11:09:19;;;;;;;3.23;1.20;;;;;;;2.91;85.85;98725.81;1762348;80;21195;-61
2020/12/29 11:11:47;;;;;;;2.23;1.00;;;;;;;2.92;85.88;98707.63;1759491;80;21664;-60
2020/12/29 11:14:14;;;;;;;1.83;1.00;;;;;;;2.92;85.90;98711.61;1760097;80;21227;-58
2020/12/29 11:16:41;;;;;;;4.30;1.20;;;;;;;2.93;85.95;98716.01;1758728;79;21225;-60
2020/12/29 11:19:09;;;;;;;3.47;2.00;;;;;;;2.95;86.00;98715.50;1758512;80;21171;-62
2020/12/29 11:21:36;;;;;;;2.23;1.00;;;;;;;3.00;86.01;98699.38;1758914;80;21209;-60
2020/12/29 11:24:03;;;;;;;1.40;0.87;;;;;;;3.03;85.98;98709.92;1756456;80;21724;-62
2020/12/29 11:26:32;;;;;;;2.07;1.00;;;;;;;3.05;85.98;98708.09;1760755;80;21203;-60
2020/12/29 11:28:59;;;;;;;2.20;1.53;;;;;;;3.08;85.98;98703.09;1758892;80;21175;-58
2020/12/29 11:31:27;;;;;;;2.00;1.20;;;;;;;3.10;85.97;98699.94;1758418;80;21279;-61
2020/12/29 11:33:54;;;;;;;2.40;1.43;;;;;;;3.11;85.93;98701.67;1755190;80;21199;-63
2020/12/29 11:36:21;;;;;;;3.20;1.00;;;;;;;3.10;85.93;98697.28;1765070;79;21422;-61
2020/12/29 11:38:49;;;;;;;3.10;1.20;;;;;;;3.10;85.87;98694.62;1756715;80;21627;-60
2020/12/29 11:41:16;;;;;;;1.50;1.10;;;;;;;3.11;85.88;98699.02;1740441;80;21190;-60
2020/12/29 11:43:44;;;;;;;1.37;0.93;;;;;;;3.11;85.88;98706.53;1757376;79;21207;-60
2020/12/29 11:46:11;;;;;;;1.97;1.40;;;;;;;3.15;85.89;98713.95;1756339;79;21262;-59
2020/12/29 11:48:38;;;;;;;2.27;1.13;;;;;;;3.16;85.90;98711.67;1757625;79;21737;-64
2020/12/29 11:51:09;;;;;;;2.40;1.27;;;;;;;3.18;85.89;98705.85;1759349;79;21552;-61
2020/12/29 11:53:36;;;;;;;3.43;1.53;;;;;;;3.19;85.92;98702.27;1768476;79;21490;-63
2020/12/29 11:56:04;;;;;;;3.70;1.93;;;;;;;3.20;85.91;98702.69;1765428;79;21700;-61
2020/12/29 11:58:32;;;;;;;3.10;2.20;;;;;;;3.18;85.91;98704.52;1768105;79;21219;-63
2020/12/29 12:00:59;;;;;;;2.40;1.40;;;;;;;3.17;85.94;98698.80;1763286;80;21480;-63
2020/12/29 12:03:26;;;;;;;2.33;1.50;;;;;;;3.16;85.94;98710.34;1763606;79;21246;-62