Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:27:48;;;;;;;82.55;30.58;;;;;;;2.74;89.39;103311.41;15284801;19;20456;-68
2022/01/25 00:32:50;;;;;;;81.97;26.15;;;;;;;2.73;89.71;103307.94;15285373;19;20421;-69
2022/01/25 00:37:51;;;;;;;74.35;27.23;;;;;;;2.73;89.80;103302.75;15289118;19;20010;-69
2022/01/25 00:42:53;;;;;;;77.03;29.67;;;;;;;2.73;89.52;103291.47;15288318;19;20035;-68
2022/01/25 00:47:55;;;;;;;71.43;26.50;;;;;;;2.69;90.31;103294.56;15290006;19;20613;-69
2022/01/25 00:58:00;;;;;;;72.38;28.25;;;;;;;2.73;90.36;103286.31;15288305;19;20018;-68
2022/01/25 01:03:02;;;;;;;79.88;29.98;;;;;;;2.68;89.74;103285.00;15286979;19;20081;-68
2022/01/25 01:08:04;;;;;;;71.43;27.40;;;;;;;2.62;89.98;103281.06;15286078;19;20058;-67
2022/01/25 01:29:42;;;;;;;;;;;;;;;2.62;89.92;103277.59;15287133;19;20474;-67
2022/01/25 01:50:13;;;;;;;69.05;27.67;;;;;;;2.55;90.72;103270.97;15285773;19;20014;-68
2022/01/25 01:55:14;;;;;;;64.27;27.10;;;;;;;2.58;90.70;103271.25;15177522;19;2004238;-68
2022/01/25 02:00:18;;;;;;;67.55;26.67;;;;;;;2.58;90.38;103267.72;15284830;19;20031;-66
2022/01/25 02:05:20;;;;;;;63.33;27.33;;;;;;;2.57;90.04;103256.50;15280079;19;20089;-68
2022/01/25 02:10:22;;;;;;;71.25;27.38;;;;;;;2.58;90.36;103255.72;15284018;19;20073;-68
2022/01/25 02:15:26;;;;;;;65.63;25.88;;;;;;;2.58;90.44;103262.56;15277544;19;20010;-68
2022/01/25 02:25:55;;;;;;;63.80;24.67;;;;;;;2.57;90.82;103246.13;15278806;19;20011;-69
2022/01/25 02:30:57;;;;;;;66.57;26.23;;;;;;;2.57;90.61;103242.66;15282897;19;20017;-68
2022/01/25 02:36:02;;;;;;;74.22;26.45;;;;;;;2.55;90.60;103239.94;15278039;19;20018;-69
2022/01/25 02:41:04;;;;;;;62.42;24.98;;;;;;;2.59;90.85;103242.00;15280881;19;20014;-68
2022/01/25 02:51:10;;;;;;;68.60;26.55;;;;;;;2.53;90.72;103231.09;15277109;19;20041;-67
2022/01/25 02:56:17;;;;;;;67.28;25.75;;;;;;;2.57;90.62;103220.28;15275006;19;20073;-68
2022/01/25 03:01:21;;;;;;;65.35;24.33;;;;;;;2.51;90.89;103217.16;15279511;19;20007;-66
2022/01/25 03:06:24;;;;;;;65.80;25.38;;;;;;;2.53;91.27;103213.00;15274863;19;20623;-68
2022/01/25 03:11:26;;;;;;;61.13;24.15;;;;;;;2.52;91.34;103220.63;15278959;19;20026;-68
2022/01/25 03:16:38;;;;;;;60.88;23.65;;;;;;;2.49;91.63;103216.09;15274551;19;20021;-68
2022/01/25 03:21:40;;;;;;;61.28;24.70;;;;;;;2.50;91.50;103222.19;15277886;19;20014;-68
2022/01/25 03:26:42;;;;;;;59.25;24.75;;;;;;;2.54;91.16;103219.06;15273448;19;20485;-69
2022/01/25 03:31:43;;;;;;;60.80;24.50;;;;;;;2.55;91.34;103221.84;15276764;19;20383;-68
2022/01/25 03:36:45;;;;;;;63.05;24.25;;;;;;;2.51;91.54;103224.91;15273938;19;20010;-68
2022/01/25 03:41:47;;;;;;;59.28;23.77;;;;;;;2.49;91.95;103226.44;15277476;19;20086;-68
2022/01/25 03:51:51;;;;;;;62.55;24.40;;;;;;;2.47;92.00;103220.22;15274926;19;20010;-68
2022/01/25 03:56:52;;;;;;;59.03;23.90;;;;;;;2.50;92.14;103211.84;15270398;19;20020;-68
2022/01/25 04:01:54;;;;;;;61.88;24.33;;;;;;;2.53;92.20;103222.47;15275698;19;20108;-68
2022/01/25 04:06:56;;;;;;;56.63;24.00;;;;;;;2.54;92.22;103226.84;15270496;19;20033;-69
2022/01/25 04:11:58;;;;;;;66.20;24.85;;;;;;;2.51;92.36;103224.91;15275463;19;20024;-68
2022/01/25 04:17:06;;;;;;;64.07;24.73;;;;;;;2.50;92.40;103223.09;15270609;19;20508;-67
2022/01/25 04:27:12;;;;;;;62.50;24.20;;;;;;;2.53;92.91;103223.34;15270605;19;20078;-68
2022/01/25 04:32:15;;;;;;;59.13;23.15;;;;;;;2.53;92.92;103212.09;15272147;19;20010;-68
2022/01/25 04:53:48;;;;;;;56.10;23.38;;;;;;;2.49;92.83;103190.22;15259979;19;20561;-68
2022/01/25 04:59:01;;;;;;;58.75;23.08;;;;;;;2.53;92.79;103196.59;15269988;19;20067;-68
2022/01/25 05:04:09;;;;;;;55.85;23.52;;;;;;;2.57;93.03;103198.69;15268573;19;20014;-68
2022/01/25 05:09:13;;;;;;;58.35;22.33;;;;;;;2.51;93.38;103199.03;15268183;19;20073;-68
2022/01/25 05:14:24;;;;;;;55.47;22.92;;;;;;;2.50;93.61;103194.63;15274626;19;20057;-68
2022/01/25 05:24:36;;;;;;;58.20;25.13;;;;;;;2.52;94.32;103195.66;15280394;19;20410;-69
2022/01/25 05:29:38;;;;;;;59.45;23.10;;;;;;;2.51;94.06;103204.22;15285725;19;20485;-68
2022/01/25 05:34:41;;;;;;;63.88;24.40;;;;;;;2.45;94.44;103198.50;15279410;19;20626;-69
2022/01/25 05:39:42;;;;;;;56.72;23.77;;;;;;;2.39;94.66;103198.84;15282734;19;20409;-68
2022/01/25 05:44:57;;;;;;;56.25;22.75;;;;;;;2.46;94.65;103208.06;15279272;19;20106;-67
2022/01/25 05:49:59;;;;;;;51.47;22.92;;;;;;;2.50;94.35;103207.56;15282808;19;20430;-69
2022/01/25 05:55:02;;;;;;;56.03;23.45;;;;;;;2.54;94.66;103207.06;15279220;19;20029;-69
2022/01/25 06:00:06;;;;;;;57.20;22.58;;;;;;;2.54;94.82;103209.66;15284087;19;20039;-66
2022/01/25 06:05:08;;;;;;;56.03;23.10;;;;;;;2.53;94.84;103202.66;15280465;19;20399;-68
2022/01/25 06:10:10;;;;;;;50.67;21.13;;;;;;;2.54;94.92;103206.13;15283052;19;20049;-67
2022/01/25 06:15:12;;;;;;;51.72;21.10;;;;;;;2.55;95.02;103206.31;15275715;19;20085;-68
2022/01/25 06:20:14;;;;;;;60.78;21.92;;;;;;;2.53;95.11;103206.94;15282720;19;20014;-68
2022/01/25 06:25:17;;;;;;;56.90;22.30;;;;;;;2.62;95.03;103208.63;15277340;19;20006;-69
2022/01/25 06:30:20;;;;;;;56.38;21.50;;;;;;;2.57;95.21;103212.50;15279113;19;20411;-68
2022/01/25 06:35:22;;;;;;;54.80;22.48;;;;;;;2.55;95.42;103216.66;15274804;19;20026;-67
2022/01/25 06:40:24;;;;;;;53.22;22.15;;;;;;;2.56;95.73;103213.28;15280769;19;20018;-67
2022/01/25 06:45:27;;;;;;;54.95;21.17;;;;;;;2.58;95.44;103209.16;15276879;19;20011;-67
2022/01/25 06:50:29;;;;;;;55.08;22.77;;;;;;;2.62;95.19;103207.75;15274436;19;20074;-67
2022/01/25 06:55:30;;;;;;;53.85;21.42;;;;;;;2.54;95.58;103204.47;15268311;19;20129;-67
2022/01/25 07:00:32;;;;;;;55.72;21.27;;;;;;;2.55;95.80;103211.47;15272841;19;20042;-66
2022/01/25 07:05:35;;;;;;;56.35;23.42;;;;;;;2.64;95.82;103201.94;15272309;19;20021;-66
2022/01/25 07:10:36;;;;;;;52.67;22.77;;;;;;;2.57;95.64;103209.94;15272579;19;20481;-67
2022/01/25 07:15:38;;;;;;;53.35;23.25;;;;;;;2.52;96.04;103205.13;15268540;19;20394;-67
2022/01/25 07:20:40;;;;;;;61.15;23.05;;;;;;;2.45;96.25;103206.25;15271959;19;20640;-67
2022/01/25 07:25:47;;;;;;;59.95;21.77;;;;;;;2.51;96.08;103214.56;15272664;19;20006;-66
2022/01/25 07:30:48;;;;;;;55.13;22.10;;;;;;;2.54;96.29;103209.66;15276491;19;20034;-68
2022/01/25 07:35:52;;;;;;;53.95;20.98;;;;;;;2.58;96.40;103216.94;15270497;19;20421;-66
2022/01/25 07:40:53;;;;;;;57.38;22.40;;;;;;;2.61;96.23;103217.19;15274465;19;20022;-67
2022/01/25 07:45:57;;;;;;;55.83;22.02;;;;;;;2.59;96.19;103217.81;15262926;19;20037;-67
2022/01/25 07:51:15;;;;;;;57.92;22.27;;;;;;;2.59;96.10;103212.66;15271315;19;20482;-66
2022/01/25 07:56:17;;;;;;;56.75;23.15;;;;;;;2.57;96.16;103220.28;15257372;19;20022;-66
2022/01/25 08:01:20;;;;;;;59.72;22.90;;;;;;;2.60;96.52;103224.81;15270532;19;20010;-65
2022/01/25 08:06:23;;;;;;;58.55;23.02;;;;;;;2.61;96.27;103214.59;15263659;19;20505;-66
2022/01/25 08:11:40;;;;;;;55.10;21.35;;;;;;;2.64;96.22;103212.28;15265996;19;20018;-66
2022/01/25 08:17:02;;;;;;;55.40;22.63;;;;;;;2.51;96.69;103214.56;15268999;19;20011;-68
2022/01/25 08:22:14;;;;;;;59.38;22.92;;;;;;;2.57;96.76;103222.88;15263688;19;20027;-68
2022/01/25 08:27:30;;;;;;;55.63;19.98;;;;;;;2.59;96.58;103218.72;15266358;19;20018;-68
2022/01/25 08:32:52;;;;;;;56.53;20.65;;;;;;;2.63;96.46;103215.63;15254538;19;20011;-68
2022/01/25 08:38:07;;;;;;;62.60;20.58;;;;;;;2.69;96.45;103223.03;15266830;19;20018;-67
2022/01/25 08:43:15;;;;;;;55.05;23.48;;;;;;;2.68;96.35;103217.72;15264931;19;20014;-68
2022/01/25 08:48:27;;;;;;;59.25;22.25;;;;;;;2.62;96.66;103221.56;15268041;19;20358;-68
2022/01/25 08:53:51;;;;;;;53.83;20.92;;;;;;;2.70;96.63;103221.34;15273745;19;20029;-67
2022/01/25 08:59:13;;;;;;;53.10;20.50;;;;;;;2.73;96.23;103226.78;15278970;19;20022;-68
2022/01/25 09:04:15;;;;;;;54.22;21.95;;;;;;;2.73;96.32;103231.97;15280497;19;20025;-68
2022/01/25 09:09:16;;;;;;;57.60;21.35;;;;;;;2.76;96.31;103230.56;15274389;19;20006;-63
2022/01/25 09:14:18;;;;;;;57.03;21.45;;;;;;;2.80;96.23;103237.81;15272472;19;20502;-67
2022/01/25 09:19:20;;;;;;;54.28;21.13;;;;;;;2.82;96.30;103238.88;15275281;19;20044;-68
2022/01/25 09:24:21;;;;;;;63.35;23.08;;;;;;;2.71;96.49;103242.19;15271197;19;20521;-68
2022/01/25 09:29:23;;;;;;;60.17;22.05;;;;;;;2.73;96.48;103247.50;15279623;19;20010;-67
2022/01/25 09:34:26;;;;;;;58.65;21.52;;;;;;;2.82;96.59;103243.13;15279778;19;20018;-68
2022/01/25 09:39:28;;;;;;;56.95;21.13;;;;;;;2.87;96.54;103236.69;15281710;19;20487;-68
2022/01/25 09:44:30;;;;;;;62.30;22.98;;;;;;;2.81;96.41;103242.22;15278640;19;20027;-68
2022/01/25 09:49:33;;;;;;;58.15;22.10;;;;;;;2.82;96.96;103235.34;15284244;19;20015;-67
2022/01/25 09:54:35;;;;;;;61.60;22.50;;;;;;;2.85;96.63;103239.91;15277800;19;20488;-68
2022/01/25 09:59:37;;;;;;;55.38;21.98;;;;;;;2.94;96.50;103246.81;15282243;19;20098;-68
2022/01/25 10:04:41;;;;;;;63.05;23.63;;;;;;;2.95;96.47;103240.84;15281429;19;20015;-68
2022/01/25 10:09:43;;;;;;;53.03;20.33;;;;;;;3.00;96.62;103244.75;15280824;19;20027;-70
2022/01/25 10:14:59;;;;;;;52.38;19.92;;;;;;;3.05;96.36;103258.09;15277846;19;20040;-69
2022/01/25 10:20:02;;;;;;;51.70;21.25;;;;;;;2.98;96.54;103256.63;15280364;19;20074;-67
2022/01/25 10:25:04;;;;;;;60.53;21.90;;;;;;;2.97;96.46;103261.69;15277125;19;20006;-68
2022/01/25 10:30:08;;;;;;;57.95;22.08;;;;;;;2.95;97.03;103258.06;15278153;19;20747;-69
2022/01/25 10:35:16;;;;;;;60.47;21.35;;;;;;;3.04;97.13;103257.97;15276800;19;20122;-70
2022/01/25 10:40:35;;;;;;;62.60;23.15;;;;;;;3.05;97.03;103258.09;15279474;19;20018;-67
2022/01/25 10:45:37;;;;;;;59.40;21.77;;;;;;;2.98;97.01;103260.91;15276771;19;20018;-67
2022/01/25 10:50:42;;;;;;;53.05;20.90;;;;;;;3.00;97.50;103251.59;15280425;19;20057;-67
2022/01/25 10:55:51;;;;;;;51.28;21.38;;;;;;;3.11;97.25;103260.31;15274781;19;20010;-68
2022/01/25 11:00:53;;;;;;;56.47;19.53;;;;;;;3.14;97.20;103258.00;15275099;19;20335;-66
2022/01/25 11:05:56;;;;;;;67.13;22.52;;;;;;;3.23;97.13;103258.78;15275278;19;20018;-68
2022/01/25 11:11:01;;;;;;;59.58;21.35;;;;;;;3.18;96.95;103260.97;15274628;19;20015;-68
2022/01/25 11:16:11;;;;;;;53.88;19.80;;;;;;;3.11;97.54;103247.38;15278953;19;20011;-67
2022/01/25 11:21:13;;;;;;;53.67;20.35;;;;;;;3.20;97.59;103253.34;15278536;19;20006;-67
2022/01/25 11:26:15;;;;;;;54.13;20.63;;;;;;;3.25;97.65;103249.47;15268515;19;20013;-68
2022/01/25 11:31:20;;;;;;;48.20;19.92;;;;;;;3.18;97.92;103240.25;15276239;19;20039;-66
2022/01/25 11:36:22;;;;;;;49.78;19.92;;;;;;;3.32;97.92;103237.97;15270615;19;20042;-67
2022/01/25 11:41:26;;;;;;;60.00;21.08;;;;;;;3.35;97.95;103233.94;15275394;19;20019;-67
2022/01/25 11:46:27;;;;;;;53.45;20.95;;;;;;;3.29;98.12;103243.78;15270814;19;20109;-68
2022/01/25 11:51:29;;;;;;;54.13;19.85;;;;;;;3.32;98.02;103223.31;15272560;19;20024;-67
2022/01/25 11:56:32;;;;;;;53.90;19.35;;;;;;;3.39;98.28;103224.72;15270464;19;20042;-67
2022/01/25 12:01:35;;;;;;;62.53;21.15;;;;;;;3.31;98.27;103218.91;15272846;19;20362;-66
2022/01/25 12:06:42;;;;;;;62.05;21.60;;;;;;;3.33;98.41;103211.25;15276757;19;20525;-66
2022/01/25 12:11:58;;;;;;;45.20;18.92;;;;;;;3.38;98.54;103206.47;15273100;19;20074;-67
2022/01/25 12:17:02;;;;;;;53.75;19.67;;;;;;;3.35;98.50;103200.28;15266449;19;20029;-67
2022/01/25 12:22:16;;;;;;;55.63;18.15;;;;;;;3.47;98.11;103200.41;15273610;19;20011;-67
2022/01/25 12:27:35;;;;;;;58.58;20.67;;;;;;;3.39;98.05;103190.16;15279604;19;20073;-67
2022/01/25 12:33:23;;;;;;;47.92;18.13;;;;;;;3.44;99.43;103173.31;15280869;19;20477;-68
2022/01/25 12:38:27;;;;;;;53.22;19.67;;;;;;;3.34;98.66;103177.72;15277431;19;20029;-68
2022/01/25 12:43:38;;;;;;;48.40;19.30;;;;;;;3.52;98.39;103174.88;15280942;19;20018;-68
2022/01/25 12:48:49;;;;;;;53.25;18.98;;;;;;;3.48;98.39;103159.84;15286381;19;20577;-70
2022/01/25 12:54:00;;;;;;;48.03;18.10;;;;;;;3.56;98.17;103157.91;15282405;19;20014;-69
2022/01/25 12:59:06;;;;;;;44.38;17.92;;;;;;;3.52;98.11;103159.34;15285072;19;20014;-68
2022/01/25 13:04:10;;;;;;;56.78;21.08;;;;;;;3.51;98.55;103160.13;15281184;19;20523;-68
2022/01/25 13:09:16;;;;;;;55.92;19.50;;;;;;;3.45;98.52;103157.00;15286230;19;20054;-69
2022/01/25 13:19:47;;;;;;;51.97;20.23;;;;;;;3.43;98.08;103159.47;15281584;19;20082;-69
2022/01/25 13:35:36;;;;;;;55.78;20.65;;;;;;;3.35;98.16;103145.88;15175283;19;2004476;-70
2022/01/25 13:40:55;;;;;;;53.30;19.73;;;;;;;3.42;98.66;103146.41;15282856;19;20010;-69
2022/01/25 13:46:04;;;;;;;56.65;18.83;;;;;;;3.44;98.79;103145.75;15277352;19;20037;-69
2022/01/25 13:51:13;;;;;;;65.38;19.92;;;;;;;3.39;99.14;103140.97;15279275;19;20006;-68
2022/01/25 13:56:16;;;;;;;56.95;18.58;;;;;;;3.39;98.78;103146.13;15250737;19;20873;-68
2022/01/25 14:01:21;;;;;;;57.08;20.58;;;;;;;3.36;98.36;103137.34;15273413;19;20410;-68
2022/01/25 14:06:26;;;;;;;58.90;21.60;;;;;;;3.36;98.05;103127.00;15283388;19;20029;-67
2022/01/25 14:21:40;;;;;;;49.22;19.92;;;;;;;3.24;98.64;103125.94;15276741;19;20436;-68
2022/01/25 14:22:43;;;;;;;56.53;20.73;;;;;;;3.29;98.99;103124.66;15268190;19;20014;-67
2022/01/25 14:27:51;;;;;;;55.47;20.38;;;;;;;3.28;99.03;103128.00;15276283;19;20017;-67
2022/01/25 14:33:14;;;;;;;56.65;19.73;;;;;;;3.24;99.21;103133.69;15273050;19;20018;-67
2022/01/25 14:38:24;;;;;;;64.18;20.88;;;;;;;3.14;99.41;103128.53;15272188;19;20006;-69
2022/01/25 14:43:34;;;;;;;61.27;20.27;;;;;;;3.10;99.41;103131.63;15269556;19;20078;-68
2022/01/25 14:48:38;;;;;;;59.58;20.52;;;;;;;3.08;99.72;103125.41;15270517;19;20238;-68
2022/01/25 14:53:43;;;;;;;63.60;18.90;;;;;;;3.18;99.84;103126.34;15270567;19;20014;-67
2022/01/25 15:03:54;;;;;;;58.83;21.05;;;;;;;3.06;99.72;103116.63;15281717;19;20089;-69
2022/01/25 15:08:56;;;;;;;63.60;20.25;;;;;;;3.13;99.86;103124.13;15276261;19;20039;-68
2022/01/25 15:14:07;;;;;;;56.83;19.35;;;;;;;3.14;99.84;103115.59;15271856;19;20010;-68
2022/01/25 15:19:09;;;;;;;54.35;19.30;;;;;;;3.06;99.95;103125.28;15273255;19;20069;-67
2022/01/25 15:24:12;;;;;;;59.15;20.88;;;;;;;3.05;100.00;103130.31;15274400;19;20003;-68
2022/01/25 15:29:21;;;;;;;63.88;20.77;;;;;;;2.99;100.00;103136.81;15267769;19;20085;-68
2022/01/25 15:34:24;;;;;;;60.93;21.07;;;;;;;2.96;100.00;103123.59;15272160;19;20011;-67
2022/01/25 15:39:26;;;;;;;62.88;21.95;;;;;;;2.97;100.00;103125.44;15276066;19;21133;-67
2022/01/25 15:44:49;;;;;;;57.50;20.67;;;;;;;3.05;100.00;103125.16;15270846;19;20016;-68
2022/01/25 15:49:50;;;;;;;54.47;20.05;;;;;;;3.04;100.00;103132.03;15274872;19;20018;-67
2022/01/25 15:54:52;;;;;;;64.97;22.55;;;;;;;3.00;100.00;103130.88;15272882;19;20014;-67
2022/01/25 15:59:54;;;;;;;59.55;21.10;;;;;;;2.92;100.00;103116.34;15274037;19;20019;-67
2022/01/25 16:04:55;;;;;;;65.10;21.48;;;;;;;2.90;100.00;103112.72;15275781;19;20100;-66
2022/01/25 16:09:58;;;;;;;71.97;25.08;;;;;;;2.87;100.00;103108.94;15270554;19;20007;-67
2022/01/25 16:15:00;;;;;;;76.25;25.20;;;;;;;3.01;100.00;103113.63;15271113;19;20007;-67
2022/01/25 16:20:02;;;;;;;69.90;25.05;;;;;;;2.87;100.00;103107.28;15272285;19;20010;-68
2022/01/25 16:25:05;;;;;;;63.78;21.77;;;;;;;2.76;100.00;103108.97;15250943;19;20019;-67
2022/01/25 16:30:07;;;;;;;66.88;24.85;;;;;;;2.78;100.00;103098.75;15263553;19;20010;-66
2022/01/25 16:35:12;;;;;;;64.90;20.85;;;;;;;2.81;100.00;103092.13;15271971;19;20340;-68
2022/01/25 16:40:15;;;;;;;56.10;21.70;;;;;;;2.86;100.00;103087.34;15166954;19;2004252;-68
2022/01/25 16:45:17;;;;;;;62.65;20.50;;;;;;;2.91;100.00;103093.84;15267169;19;20763;-68
2022/01/25 16:50:24;;;;;;;62.65;20.45;;;;;;;2.82;100.00;103093.03;15270898;19;20098;-67
2022/01/25 16:55:26;;;;;;;66.95;18.98;;;;;;;2.84;100.00;103091.50;15268153;19;20014;-68
2022/01/25 17:00:48;;;;;;;61.97;19.73;;;;;;;2.83;100.00;103100.03;15270977;19;20020;-66
2022/01/25 17:05:50;;;;;;;84.15;27.73;;;;;;;2.89;100.00;103097.06;15265417;19;20017;-68
2022/01/25 17:10:52;;;;;;;84.43;27.20;;;;;;;2.82;100.00;103103.38;15279995;19;20038;-68
2022/01/25 17:15:54;;;;;;;66.53;23.20;;;;;;;2.88;100.00;103098.72;15281677;19;20006;-69
2022/01/25 17:20:56;;;;;;;65.97;22.60;;;;;;;2.78;100.00;103096.16;15287355;19;20025;-68
2022/01/25 17:25:59;;;;;;;72.95;23.55;;;;;;;2.78;100.00;103107.41;15283045;19;20026;-68
2022/01/25 17:31:00;;;;;;;59.10;21.60;;;;;;;2.80;100.00;103104.94;15276478;19;20023;-68
2022/01/25 17:36:02;;;;;;;58.50;20.40;;;;;;;2.76;100.00;103108.03;15279097;19;20025;-68
2022/01/25 17:41:04;;;;;;;65.10;20.83;;;;;;;2.76;100.00;103113.22;15278146;19;20014;-69
2022/01/25 17:46:06;;;;;;;60.50;20.13;;;;;;;2.76;100.00;103110.63;15277449;19;20025;-68
2022/01/25 17:51:08;;;;;;;60.17;19.00;;;;;;;2.75;100.00;103104.56;15283568;19;20014;-69
2022/01/25 17:56:10;;;;;;;55.58;21.08;;;;;;;2.74;100.00;103114.78;15281185;19;20783;-68
2022/01/25 18:01:12;;;;;;;82.53;23.83;;;;;;;2.76;100.00;103120.97;15282571;19;20018;-68
2022/01/25 18:06:14;;;;;;;60.85;22.25;;;;;;;2.75;100.00;103117.50;15279032;19;20070;-69
2022/01/25 18:11:16;;;;;;;80.95;23.10;;;;;;;2.75;100.00;103111.44;15281630;19;20509;-69
2022/01/25 18:16:18;;;;;;;63.28;22.27;;;;;;;2.76;100.00;103120.97;15276973;19;20098;-69
2022/01/25 18:21:21;;;;;;;65.40;21.73;;;;;;;2.73;100.00;103125.88;15275401;19;20006;-69
2022/01/25 18:31:53;;;;;;;66.05;22.48;;;;;;;2.77;100.00;103135.72;15270211;19;20387;-69
2022/01/25 18:36:57;;;;;;;58.78;20.75;;;;;;;2.75;100.00;103130.44;15273273;19;20018;-69
2022/01/25 18:41:59;;;;;;;72.88;24.25;;;;;;;2.79;100.00;103127.34;15271611;19;20021;-69
2022/01/25 18:47:01;;;;;;;78.78;23.50;;;;;;;2.77;100.00;103131.47;15273637;19;20406;-69
2022/01/25 18:52:05;;;;;;;78.07;24.05;;;;;;;2.67;100.00;103130.53;15276027;19;20038;-69
2022/01/25 18:57:07;;;;;;;61.33;21.80;;;;;;;2.68;100.00;103130.66;15275350;19;20025;-70
2022/01/25 19:02:10;;;;;;;70.72;23.77;;;;;;;2.65;100.00;103131.28;15280050;19;20718;-68
2022/01/25 19:07:13;;;;;;;75.32;24.00;;;;;;;2.67;100.00;103122.78;15271662;19;20126;-69
2022/01/25 19:12:14;;;;;;;63.50;22.70;;;;;;;2.68;100.00;103129.78;15277759;19;20408;-69
2022/01/25 19:17:16;;;;;;;74.28;25.63;;;;;;;2.64;100.00;103133.75;15272277;19;20164;-69
2022/01/25 19:22:24;;;;;;;76.68;27.00;;;;;;;2.65;100.00;103128.72;15277229;19;20037;-70
2022/01/25 19:27:27;;;;;;;81.13;26.55;;;;;;;2.60;100.00;103130.00;15257131;19;20021;-69
2022/01/25 19:32:29;;;;;;;70.88;24.83;;;;;;;2.64;100.00;103129.50;15272118;19;20014;-69
2022/01/25 19:37:32;;;;;;;65.07;23.52;;;;;;;2.71;100.00;103122.28;15271787;19;20010;-70
2022/01/25 19:42:35;;;;;;;85.68;27.08;;;;;;;2.71;100.00;103130.03;15275132;19;20014;-69
2022/01/25 19:47:37;;;;;;;67.75;23.45;;;;;;;2.65;100.00;103131.28;15275307;19;20525;-69
2022/01/25 19:52:49;;;;;;;66.95;23.98;;;;;;;2.63;100.00;103131.97;15273925;19;20018;-70
2022/01/25 19:57:51;;;;;;;73.97;24.50;;;;;;;2.63;100.00;103131.97;15274919;19;20401;-68
2022/01/25 20:02:54;;;;;;;80.40;24.35;;;;;;;2.67;100.00;103122.78;15277023;19;20014;-68
2022/01/25 20:07:56;;;;;;;68.70;23.38;;;;;;;2.60;100.00;103122.25;15275051;19;20020;-68
2022/01/25 20:12:57;;;;;;;74.07;24.88;;;;;;;2.55;100.00;103113.19;15272581;19;20032;-68
2022/01/25 20:18:17;;;;;;;74.72;24.50;;;;;;;2.57;100.00;103111.63;15273765;19;20018;-67
2022/01/25 20:23:26;;;;;;;74.30;25.48;;;;;;;2.59;100.00;103109.19;15273370;19;20418;-67
2022/01/25 20:28:35;;;;;;;71.43;23.77;;;;;;;2.56;100.00;103094.28;15274024;19;20403;-67
2022/01/25 20:33:41;;;;;;;65.20;23.45;;;;;;;2.49;100.00;103097.09;15270723;19;20725;-68
2022/01/25 20:38:43;;;;;;;70.53;23.92;;;;;;;2.54;100.00;103101.03;15270747;19;20018;-68
2022/01/25 20:43:45;;;;;;;70.88;21.88;;;;;;;2.53;100.00;103103.47;15278893;19;20085;-68
2022/01/25 20:48:47;;;;;;;61.97;21.10;;;;;;;2.52;100.00;103097.38;15287095;19;20018;-69
2022/01/25 20:53:49;;;;;;;72.07;23.83;;;;;;;2.55;100.00;103087.31;15285611;19;20021;-69
2022/01/25 20:58:55;;;;;;;65.32;21.63;;;;;;;2.54;100.00;103077.75;15285930;19;20094;-67
2022/01/25 21:09:20;;;;;;;68.80;22.77;;;;;;;2.44;100.00;103067.38;15285427;19;20086;-67
2022/01/25 21:14:21;;;;;;;71.47;21.42;;;;;;;2.39;100.00;103058.31;15285410;19;20074;-68
2022/01/25 21:19:23;;;;;;;66.13;22.05;;;;;;;2.39;100.00;103058.31;15286397;19;20105;-67
2022/01/25 21:24:25;;;;;;;67.75;22.63;;;;;;;2.41;100.00;103064.53;15282372;19;20101;-68
2022/01/25 21:29:28;;;;;;;64.35;19.70;;;;;;;2.36;100.00;103066.72;15284989;19;20078;-68
2022/01/25 21:34:29;;;;;;;77.75;22.17;;;;;;;2.27;100.00;103061.63;15279450;19;20014;-68
2022/01/25 21:39:31;;;;;;;74.97;20.90;;;;;;;2.26;100.00;103062.41;15284962;19;20101;-68
2022/01/25 21:44:33;;;;;;;72.88;21.77;;;;;;;2.16;100.00;103057.19;15274988;19;20572;-69
2022/01/25 21:49:34;;;;;;;65.93;22.25;;;;;;;2.25;100.00;103075.19;15265136;19;20093;-67
2022/01/25 21:54:36;;;;;;;62.95;20.63;;;;;;;2.17;100.00;103051.25;15268969;19;20478;-68
2022/01/25 21:59:38;;;;;;;64.10;21.65;;;;;;;2.21;100.00;103053.34;15280853;19;20021;-69
2022/01/25 22:04:45;;;;;;;64.50;21.55;;;;;;;2.21;100.00;103057.63;15274364;19;20126;-68
2022/01/25 22:09:48;;;;;;;61.00;20.60;;;;;;;2.27;100.00;103076.25;15260909;19;20244;-68
2022/01/25 22:14:50;;;;;;;70.88;22.65;;;;;;;2.29;100.00;103083.34;15266025;19;20014;-68
2022/01/25 22:19:51;;;;;;;65.03;22.75;;;;;;;2.28;100.00;103071.22;15262260;19;20365;-70
2022/01/25 22:24:53;;;;;;;67.85;22.17;;;;;;;2.23;100.00;103067.31;15254895;19;20498;-69
2022/01/25 22:29:55;;;;;;;64.55;19.98;;;;;;;2.18;100.00;103066.00;15262947;19;20028;-68
2022/01/25 22:34:56;;;;;;;68.45;22.15;;;;;;;2.28;100.00;103073.81;15260643;19;20723;-68
2022/01/25 22:39:58;;;;;;;73.13;21.85;;;;;;;2.17;100.00;103066.78;15267532;19;20021;-68
2022/01/25 22:45:01;;;;;;;54.05;19.70;;;;;;;2.19;100.00;103070.41;15263722;19;20031;-68
2022/01/25 22:50:14;;;;;;;67.38;21.55;;;;;;;2.27;100.00;103069.41;15266015;19;20014;-69
2022/01/25 22:55:28;;;;;;;55.72;20.30;;;;;;;2.26;100.00;103062.41;15151766;19;2004205;-68
2022/01/25 23:00:44;;;;;;;60.00;18.83;;;;;;;2.21;100.00;103067.97;15261926;19;20007;-66
2022/01/25 23:05:58;;;;;;;65.97;21.13;;;;;;;2.15;100.00;103068.31;15260846;19;20007;-67
2022/01/25 23:11:13;;;;;;;71.38;22.83;;;;;;;2.07;100.00;103053.81;15260701;19;21040;-69
2022/01/25 23:16:29;;;;;;;64.70;20.60;;;;;;;2.05;100.00;103055.38;15257887;19;20011;-69
2022/01/25 23:21:43;;;;;;;58.80;19.50;;;;;;;2.07;100.00;103059.91;15260991;19;20474;-69
2022/01/25 23:26:57;;;;;;;56.53;19.10;;;;;;;2.17;100.00;103071.06;15257208;19;20049;-69
2022/01/25 23:32:36;;;;;;;60.47;18.27;;;;;;;2.20;100.00;103067.03;15259187;19;20010;-69
2022/01/25 23:38:08;;;;;;;57.22;18.88;;;;;;;2.09;100.00;103066.09;15259788;19;20014;-68
2022/01/25 23:43:32;;;;;;;62.65;18.77;;;;;;;2.05;100.00;103060.53;15258854;19;20018;-68
2022/01/25 23:48:50;;;;;;;53.42;16.98;;;;;;;2.05;100.00;103058.84;15259344;19;20014;-69
2022/01/25 23:59:56;;;;;;;58.95;16.92;;;;;;;2.05;100.00;103048.50;15257285;19;21057;-69
