Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;15.63;4.47;;;5.90;99.90;;;;;;5056959;28;20115;-82
2022/01/31 00:02:35;;;;;;;19.45;7.10;;;5.90;99.90;;;;;;5056346;28;20040;-82
2022/01/31 00:05:02;;;;;;;18.88;5.63;;;5.90;99.90;;;;;;5023763;28;20020;-83
2022/01/31 00:07:27;;;;;;;19.38;5.13;;;5.90;99.90;;;;;;5074036;28;20115;-82
2022/01/31 00:09:53;;;;;;;16.00;4.80;;;5.90;99.90;;;;;;5040138;28;20444;-81
2022/01/31 00:12:20;;;;;;;17.95;5.75;;;5.90;99.90;;;;;;5056517;28;20096;-82
2022/01/31 00:14:49;;;;;;;16.15;4.70;;;5.90;99.90;;;;;;5074576;28;20029;-82
2022/01/31 00:17:15;;;;;;;15.57;4.90;;;5.90;99.90;;;;;;5041247;28;20033;-83
2022/01/31 00:19:42;;;;;;;18.42;5.90;;;5.90;99.90;;;;;;5057040;28;20052;-83
2022/01/31 00:22:10;;;;;;;15.77;5.05;;;6.00;99.90;;;;;;5025473;28;20101;-83
2022/01/31 00:24:37;;;;;;;23.08;5.25;;;6.00;99.90;;;;;;5041535;28;20404;-83
2022/01/31 00:27:04;;;;;;;18.65;4.78;;;6.00;99.90;;;;;;5058257;28;20080;-83
2022/01/31 00:29:30;;;;;;;22.80;5.47;;;6.00;99.90;;;;;;5076227;28;20039;-83
2022/01/31 00:31:56;;;;;;;24.85;5.05;;;6.00;99.90;;;;;;5059047;28;20032;-83
2022/01/31 00:34:22;;;;;;;14.32;4.60;;;6.00;99.90;;;;;;5059012;28;20028;-86
2022/01/31 00:36:48;;;;;;;19.02;4.88;;;6.00;99.90;;;;;;5081487;28;20021;-83
2022/01/31 00:39:13;;;;;;;19.75;5.50;;;6.00;99.90;;;;;;5064385;28;20028;-84
2022/01/31 00:41:39;;;;;;;25.95;5.97;;;6.00;99.90;;;;;;5080690;28;20008;-83
2022/01/31 00:44:18;;;;;;;19.83;5.20;;;6.00;99.90;;;;;;5064255;28;20012;-83
2022/01/31 00:47:15;;;;;;;17.48;4.72;;;5.90;99.90;;;;;;5075608;28;20024;-81
2022/01/31 00:49:37;;;;;;;15.30;4.78;;;6.00;99.90;;;;;;5073533;28;20033;-82
2022/01/31 00:52:04;;;;;;;20.85;5.40;;;6.00;99.90;;;;;;5055848;28;20028;-82
2022/01/31 00:54:31;;;;;;;15.88;5.25;;;5.90;99.90;;;;;;5055439;28;20097;-82
2022/01/31 00:56:57;;;;;;;25.52;6.32;;;5.90;99.90;;;;;;5039485;28;20119;-82
2022/01/31 00:59:22;;;;;;;18.75;5.20;;;5.90;99.90;;;;;;5055540;28;20055;-82
2022/01/31 01:01:48;;;;;;;22.55;5.20;;;5.80;99.90;;;;;;5022972;28;20040;-82
2022/01/31 01:04:14;;;;;;;15.73;5.28;;;5.80;99.90;;;;;;5038980;28;20827;-82
2022/01/31 01:06:41;;;;;;;19.33;5.22;;;5.70;99.90;;;;;;5038932;28;20384;-81
2022/01/31 01:09:07;;;;;;;15.75;5.13;;;5.70;99.90;;;;;;5055669;28;20025;-84
2022/01/31 01:11:33;;;;;;;19.30;5.20;;;5.70;99.90;;;;;;5039076;28;20491;-82
2022/01/31 01:13:59;;;;;;;24.33;5.85;;;5.70;99.90;;;;;;5038919;28;20048;-82
2022/01/31 01:16:25;;;;;;;18.35;5.47;;;5.70;99.90;;;;;;5038662;28;20151;-82
2022/01/31 01:18:50;;;;;;;17.17;5.43;;;5.70;99.90;;;;;;5039120;28;20040;-81
2022/01/31 01:21:16;;;;;;;21.30;5.60;;;5.60;99.90;;;;;;5039117;28;20041;-82
2022/01/31 01:23:41;;;;;;;17.25;6.05;;;5.60;99.90;;;;;;5055083;28;20412;-82
2022/01/31 01:26:08;;;;;;;18.58;5.35;;;5.60;99.90;;;;;;5055496;28;20112;-83
2022/01/31 01:28:33;;;;;;;17.70;5.35;;;5.60;99.90;;;;;;5054936;28;20048;-82
2022/01/31 01:30:59;;;;;;;25.40;5.93;;;5.60;99.90;;;;;;5027652;28;20453;-81
2022/01/31 01:33:25;;;;;;;21.35;5.90;;;5.60;99.90;;;;;;5058534;28;20024;-82
2022/01/31 01:35:53;;;;;;;16.05;5.85;;;5.60;99.90;;;;;;5075175;28;20123;-81
2022/01/31 01:38:27;;;;;;;16.77;5.93;;;5.60;99.90;;;;;;5093450;28;20020;-82
2022/01/31 01:40:52;;;;;;;21.30;6.22;;;5.60;99.90;;;;;;5059771;28;20472;-81
2022/01/31 01:43:18;;;;;;;20.65;6.70;;;5.50;99.90;;;;;;5058302;28;20035;-82
2022/01/31 01:45:44;;;;;;;18.05;5.72;;;5.50;99.90;;;;;;5041582;28;20066;-81
2022/01/31 01:48:10;;;;;;;18.13;6.32;;;5.50;99.90;;;;;;5041548;28;20487;-82
2022/01/31 01:50:40;;;;;;;14.05;5.68;;;5.50;99.90;;;;;;5074755;28;20377;-81
2022/01/31 01:53:06;;;;;;;18.05;5.97;;;5.40;99.90;;;;;;5093291;28;20085;-82
2022/01/31 01:55:33;;;;;;;18.75;5.38;;;5.40;99.90;;;;;;5058315;28;20028;-81
2022/01/31 01:57:59;;;;;;;20.65;6.55;;;5.40;99.90;;;;;;5074147;28;20032;-82
2022/01/31 02:00:27;;;;;;;12.73;5.78;;;5.30;99.90;;;;;;5074910;28;20349;-82
2022/01/31 02:02:54;;;;;;;14.13;5.53;;;5.30;99.90;;;;;;5093779;28;20464;-82
2022/01/31 02:05:21;;;;;;;19.65;5.43;;;5.30;99.90;;;;;;5093142;28;20025;-82
2022/01/31 02:07:46;;;;;;;14.88;5.45;;;5.30;99.90;;;;;;5092901;28;20054;-82
2022/01/31 02:10:13;;;;;;;17.17;6.20;;;5.30;99.90;;;;;;5093822;28;20064;-82
2022/01/31 02:12:45;;;;;;;19.58;6.85;;;5.30;99.90;;;;;;5062175;28;20367;-83
2022/01/31 02:15:12;;;;;;;15.38;6.75;;;5.30;99.90;;;;;;5078882;28;20024;-82
2022/01/31 02:17:38;;;;;;;18.73;6.22;;;5.30;99.90;;;;;;5061605;28;20036;-82
2022/01/31 02:20:06;;;;;;;20.42;8.18;;;5.40;99.90;;;;;;5078499;28;20024;-82
2022/01/31 02:22:32;;;;;;;14.57;5.90;;;5.30;99.90;;;;;;5061678;28;20057;-83
2022/01/31 02:24:58;;;;;;;18.38;6.97;;;5.30;99.90;;;;;;5061912;28;20124;-82
2022/01/31 02:27:29;;;;;;;16.80;6.28;;;5.30;99.90;;;;;;5078518;28;20059;-82
2022/01/31 02:29:55;;;;;;;18.00;6.30;;;5.40;99.90;;;;;;5078684;28;20035;-82
2022/01/31 02:32:22;;;;;;;20.95;7.45;;;5.40;99.90;;;;;;5078552;28;20111;-82
2022/01/31 02:34:49;;;;;;;15.52;7.28;;;5.40;99.90;;;;;;5078376;28;20064;-82
2022/01/31 02:37:16;;;;;;;17.27;7.45;;;5.40;99.90;;;;;;5078614;28;20369;-81
2022/01/31 02:39:42;;;;;;;17.58;7.45;;;5.40;99.90;;;;;;5078163;28;20028;-82
2022/01/31 02:42:08;;;;;;;23.95;8.30;;;5.50;99.90;;;;;;5096771;28;20032;-82
2022/01/31 02:44:37;;;;;;;20.65;7.53;;;5.50;99.90;;;;;;5061249;28;20177;-82
2022/01/31 02:47:09;;;;;;;23.85;7.72;;;5.50;99.90;;;;;;5078166;28;20024;-81
2022/01/31 02:49:44;;;;;;;17.50;7.63;;;5.50;99.90;;;;;;5078157;28;20043;-82
2022/01/31 02:52:13;;;;;;;24.20;8.82;;;5.60;99.90;;;;;;5077183;28;20039;-82
2022/01/31 02:54:38;;;;;;;18.27;9.10;;;5.60;99.90;;;;;;5078320;28;20464;-82
2022/01/31 02:57:04;;;;;;;21.23;8.10;;;5.60;99.90;;;;;;5077989;28;20026;-82
2022/01/31 02:59:31;;;;;;;17.73;6.97;;;5.70;99.90;;;;;;5077924;28;20031;-82
2022/01/31 03:01:57;;;;;;;17.35;7.70;;;5.70;99.90;;;;;;5061725;28;20482;-82
2022/01/31 03:04:23;;;;;;;19.27;7.15;;;5.80;99.90;;;;;;5078174;28;20028;-83
2022/01/31 03:06:49;;;;;;;18.95;8.10;;;5.80;99.90;;;;;;5077829;28;20020;-83
2022/01/31 03:09:15;;;;;;;16.77;7.20;;;5.80;99.90;;;;;;5077722;28;20035;-82
2022/01/31 03:11:42;;;;;;;17.35;7.78;;;5.90;99.90;;;;;;5095523;28;20024;-82
2022/01/31 03:14:08;;;;;;;19.67;7.82;;;5.90;99.90;;;;;;5077855;28;20464;-82
2022/01/31 03:16:39;;;;;;;17.42;7.40;;;5.90;99.90;;;;;;5061311;28;20082;-82
2022/01/31 03:19:05;;;;;;;19.15;6.82;;;6.00;99.90;;;;;;5077851;28;20016;-82
2022/01/31 03:21:31;;;;;;;19.52;6.40;;;6.00;99.90;;;;;;5076705;28;20150;-82
2022/01/31 03:23:56;;;;;;;26.27;6.55;;;6.00;99.90;;;;;;5076837;28;20039;-82
2022/01/31 03:26:22;;;;;;;16.10;7.03;;;6.00;99.90;;;;;;5060843;28;20039;-82
2022/01/31 03:28:49;;;;;;;19.60;7.03;;;6.10;99.90;;;;;;5060679;28;20695;-81
2022/01/31 03:31:18;;;;;;;15.18;5.47;;;6.10;99.90;;;;;;5061063;28;20089;-81
2022/01/31 03:33:45;;;;;;;18.85;5.80;;;6.20;99.90;;;;;;5060842;28;20024;-82
2022/01/31 03:36:11;;;;;;;16.67;5.03;;;6.20;99.90;;;;;;5077165;28;20108;-81
2022/01/31 03:38:40;;;;;;;17.00;4.80;;;6.20;99.90;;;;;;5095418;28;20111;-81
2022/01/31 03:41:07;;;;;;;16.25;4.78;;;6.20;99.90;;;;;;5060864;28;20494;-82
2022/01/31 03:43:33;;;;;;;17.23;5.10;;;6.30;99.90;;;;;;5043943;28;20047;-82
2022/01/31 03:45:59;;;;;;;15.55;4.65;;;6.30;99.90;;;;;;5060063;28;20020;-82
2022/01/31 03:48:27;;;;;;;24.60;5.40;;;6.30;99.90;;;;;;5060140;28;20349;-82
2022/01/31 03:50:53;;;;;;;19.65;4.35;;;6.40;99.90;;;;;;5076857;28;20075;-82
2022/01/31 03:53:19;;;;;;;14.48;4.38;;;6.40;99.90;;;;;;5074743;28;20064;-85
2022/01/31 03:55:45;;;;;;;21.50;3.42;;;6.40;99.90;;;;;;5076539;28;20544;-82
2022/01/31 03:58:10;;;;;;;16.95;3.55;;;6.40;99.90;;;;;;5076692;28;20028;-82
2022/01/31 04:00:36;;;;;;;18.90;3.40;;;6.50;99.90;;;;;;5060114;28;20392;-82
2022/01/31 04:03:02;;;;;;;17.92;2.88;;;6.50;99.90;;;;;;5060041;28;20039;-82
2022/01/31 04:05:28;;;;;;;31.88;4.75;;;6.50;99.90;;;;;;5059860;28;20032;-81
2022/01/31 04:07:53;;;;;;;18.10;2.78;;;6.50;99.90;;;;;;5076584;28;20039;-82
2022/01/31 04:10:19;;;;;;;17.17;3.63;;;6.50;99.90;;;;;;5076737;28;20492;-82
2022/01/31 04:12:45;;;;;;;23.58;3.78;;;6.50;99.90;;;;;;5076335;28;20372;-82
2022/01/31 04:15:11;;;;;;;20.77;3.13;;;6.50;99.90;;;;;;5076774;28;20036;-82
2022/01/31 04:17:38;;;;;;;14.32;2.60;;;6.50;99.90;;;;;;5060135;28;20480;-81
2022/01/31 04:20:07;;;;;;;16.60;2.72;;;6.60;99.90;;;;;;5059732;28;20034;-82
2022/01/31 04:22:35;;;;;;;18.23;3.30;;;6.50;99.90;;;;;;5076272;28;20058;-81
2022/01/31 04:25:05;;;;;;;16.38;2.83;;;6.50;99.90;;;;;;5094378;28;20046;-82
2022/01/31 04:27:43;;;;;;;23.00;3.80;;;6.50;99.90;;;;;;5076848;28;20160;-80
2022/01/31 04:30:12;;;;;;;19.08;3.58;;;6.50;99.90;;;;;;5077893;28;20126;-81
2022/01/31 04:32:37;;;;;;;22.60;4.68;;;6.50;99.90;;;;;;5059697;28;20479;-81
2022/01/31 04:35:03;;;;;;;22.42;3.20;;;6.50;99.90;;;;;;5075465;28;20039;-81
2022/01/31 04:37:29;;;;;;;19.17;2.65;;;6.50;99.90;;;;;;5076101;28;20039;-81
2022/01/31 04:39:54;;;;;;;20.70;3.05;;;6.50;99.90;;;;;;5094186;28;20028;-81
2022/01/31 04:42:20;;;;;;;18.52;2.53;;;6.50;99.90;;;;;;5059563;28;20040;-82
2022/01/31 04:44:48;;;;;;;25.05;4.25;;;6.50;99.90;;;;;;5075501;28;20123;-86
2022/01/31 04:47:13;;;;;;;21.50;3.65;;;6.50;99.90;;;;;;5059482;28;20355;-81
2022/01/31 04:49:39;;;;;;;26.17;2.88;;;6.60;99.90;;;;;;5058830;28;20035;-81
2022/01/31 04:52:05;;;;;;;19.33;2.70;;;6.50;99.90;;;;;;5058800;28;20031;-82
2022/01/31 04:54:30;;;;;;;17.77;2.90;;;6.50;99.90;;;;;;5059087;28;20016;-81
2022/01/31 04:56:56;;;;;;;16.98;2.80;;;6.50;99.90;;;;;;5059090;28;20361;-82
2022/01/31 04:59:22;;;;;;;25.52;3.88;;;6.50;99.90;;;;;;5075196;28;20439;-83
2022/01/31 05:01:49;;;;;;;21.42;3.05;;;6.50;99.90;;;;;;5075432;28;20043;-86
2022/01/31 05:04:14;;;;;;;23.45;4.35;;;6.50;99.90;;;;;;5059070;28;20035;-81
2022/01/31 05:06:42;;;;;;;17.83;3.03;;;6.50;99.90;;;;;;5075531;28;20020;-81
2022/01/31 05:09:10;;;;;;;22.63;3.40;;;6.50;99.90;;;;;;5075296;28;20028;-82
2022/01/31 05:11:36;;;;;;;32.75;3.92;;;6.50;99.90;;;;;;5075310;28;20036;-82
2022/01/31 05:14:01;;;;;;;24.38;2.83;;;6.50;99.90;;;;;;5093093;28;20020;-82
2022/01/31 05:16:27;;;;;;;19.70;3.50;;;6.50;99.90;;;;;;5075446;28;20024;-82
2022/01/31 05:18:53;;;;;;;23.05;3.90;;;6.40;99.90;;;;;;5093325;28;20024;-82
2022/01/31 05:21:19;;;;;;;18.45;3.60;;;6.50;99.90;;;;;;5058298;28;20495;-82
2022/01/31 05:23:47;;;;;;;22.88;3.92;;;6.50;99.90;;;;;;5075539;28;20058;-82
2022/01/31 05:26:13;;;;;;;17.75;3.15;;;6.50;99.90;;;;;;5075904;28;20032;-81
2022/01/31 05:28:38;;;;;;;19.15;3.05;;;6.50;99.90;;;;;;5093068;28;20058;-82
2022/01/31 05:31:05;;;;;;;24.52;3.67;;;6.50;99.90;;;;;;5093194;28;20357;-82
2022/01/31 05:33:30;;;;;;;20.17;3.63;;;6.40;99.90;;;;;;5093703;28;20024;-82
2022/01/31 05:35:56;;;;;;;19.40;3.17;;;6.50;99.90;;;;;;5058444;28;20035;-82
2022/01/31 05:38:23;;;;;;;23.50;2.97;;;6.40;99.90;;;;;;5058568;28;20032;-81
2022/01/31 05:40:49;;;;;;;18.67;3.13;;;6.40;99.90;;;;;;5075113;28;20169;-81
2022/01/31 05:43:16;;;;;;;21.00;3.55;;;6.40;99.90;;;;;;5058257;28;20122;-81
2022/01/31 05:45:42;;;;;;;19.00;3.45;;;6.50;99.90;;;;;;5074104;28;20028;-82
2022/01/31 05:48:08;;;;;;;28.40;4.00;;;6.40;99.90;;;;;;5058190;28;20043;-82
2022/01/31 05:50:34;;;;;;;23.38;2.92;;;6.40;99.90;;;;;;5058469;28;20499;-82
2022/01/31 05:52:59;;;;;;;21.65;3.25;;;6.40;99.90;;;;;;5058200;28;20028;-83
2022/01/31 05:55:25;;;;;;;13.48;2.00;;;6.30;99.90;;;;;;5075542;28;20487;-82
2022/01/31 05:57:51;;;;;;;9.43;2.33;;;6.30;99.90;;;;;;5092676;28;20052;-83
2022/01/31 06:00:17;;;;;;;11.05;2.40;;;6.30;99.90;;;;;;5074650;28;20043;-82
2022/01/31 06:02:42;;;;;;;13.02;2.15;;;6.20;99.90;;;;;;5058330;28;20032;-82
2022/01/31 06:05:09;;;;;;;20.92;2.60;;;6.20;99.90;;;;;;5058317;28;20036;-81
2022/01/31 06:07:34;;;;;;;15.30;2.05;;;6.20;99.90;;;;;;5075015;28;20078;-82
2022/01/31 06:10:00;;;;;;;13.15;1.92;;;6.10;99.90;;;;;;5058247;28;20032;-83
2022/01/31 06:12:26;;;;;;;10.82;2.15;;;6.10;99.90;;;;;;5093086;28;20051;-82
2022/01/31 06:14:52;;;;;;;13.55;2.08;;;6.10;99.90;;;;;;5058168;28;20032;-82
2022/01/31 06:17:17;;;;;;;18.63;3.13;;;6.00;99.90;;;;;;5079048;28;20055;-79
2022/01/31 06:19:43;;;;;;;15.10;2.30;;;6.00;99.90;;;;;;5060553;28;20059;-83
2022/01/31 06:22:08;;;;;;;19.25;2.75;;;6.00;99.90;;;;;;5058888;28;20082;-83
2022/01/31 06:24:34;;;;;;;15.95;3.15;;;5.90;99.90;;;;;;5071451;28;20033;-82
2022/01/31 06:27:00;;;;;;;17.15;3.05;;;5.90;99.90;;;;;;5070943;28;20053;-83
2022/01/31 06:29:26;;;;;;;18.58;3.13;;;5.90;99.90;;;;;;5054730;28;20033;-83
2022/01/31 06:31:53;;;;;;;14.85;2.70;;;5.90;99.90;;;;;;5071450;28;20480;-83
2022/01/31 06:34:18;;;;;;;19.60;3.13;;;5.90;99.90;;;;;;5071351;28;20033;-83
2022/01/31 06:36:44;;;;;;;19.30;3.38;;;5.90;99.90;;;;;;5054722;28;20372;-83
2022/01/31 06:39:10;;;;;;;23.75;4.65;;;5.90;99.90;;;;;;5054173;28;20029;-82
2022/01/31 06:41:36;;;;;;;25.92;3.50;;;5.90;99.90;;;;;;5054240;28;20043;-83
2022/01/31 06:44:02;;;;;;;25.52;3.72;;;5.90;99.90;;;;;;5037839;28;20033;-82
2022/01/31 06:46:28;;;;;;;31.92;3.85;;;5.90;99.90;;;;;;5072288;28;20020;-82
2022/01/31 06:48:53;;;;;;;23.05;3.53;;;5.90;99.90;;;;;;5054432;28;20079;-84
2022/01/31 06:51:19;;;;;;;23.58;4.03;;;5.90;99.90;;;;;;5058890;28;20063;-82
2022/01/31 06:53:48;;;;;;;27.35;3.63;;;5.90;99.90;;;;;;5092815;28;20020;-82
2022/01/31 06:56:18;;;;;;;26.23;3.53;;;5.90;99.90;;;;;;5075405;28;20472;-82
2022/01/31 06:58:44;;;;;;;23.38;3.88;;;5.90;99.90;;;;;;5078016;28;20016;-82
2022/01/31 07:01:10;;;;;;;22.33;3.28;;;5.90;99.90;;;;;;5077737;28;20027;-83
2022/01/31 07:03:36;;;;;;;27.63;3.22;;;5.90;99.90;;;;;;5077900;28;20032;-83
2022/01/31 07:06:02;;;;;;;20.80;2.88;;;5.90;99.90;;;;;;5077813;28;20055;-86
2022/01/31 07:08:28;;;;;;;25.80;3.40;;;5.90;99.90;;;;;;5044681;28;20035;-82
2022/01/31 07:10:54;;;;;;;22.20;3.20;;;5.90;99.90;;;;;;5096106;28;20028;-82
2022/01/31 07:15:58;;;;;;;22.30;2.70;;;6.00;99.90;;;;;;5079627;28;20120;-83
2022/01/31 07:18:23;;;;;;;20.98;3.13;;;5.90;99.90;;;;;;5061144;28;20119;-83
2022/01/31 07:20:52;;;;;;;25.30;2.72;;;5.90;99.90;;;;;;5060714;28;20036;-83
2022/01/31 07:23:24;;;;;;;19.15;3.33;;;5.90;99.90;;;;;;5061866;28;20028;-84
2022/01/31 07:25:50;;;;;;;21.38;2.40;;;5.90;99.90;;;;;;5077452;28;20033;-84
2022/01/31 07:28:16;;;;;;;20.27;2.80;;;6.00;99.90;;;;;;5076993;28;20056;-84
2022/01/31 07:30:46;;;;;;;23.95;2.97;;;5.90;99.90;;;;;;5061161;28;20414;-82
2022/01/31 07:33:13;;;;;;;24.38;3.22;;;5.90;99.90;;;;;;5076015;28;20024;-82
2022/01/31 07:35:41;;;;;;;24.13;2.50;;;5.90;99.90;;;;;;5093796;28;20074;-84
2022/01/31 07:38:06;;;;;;;24.33;3.13;;;6.00;99.90;;;;;;5095318;28;20024;-83
2022/01/31 07:40:32;;;;;;;22.20;3.00;;;5.90;99.90;;;;;;5076527;28;20069;-82
2022/01/31 07:42:58;;;;;;;24.20;2.80;;;6.00;99.90;;;;;;5077638;28;20447;-82
2022/01/31 07:45:24;;;;;;;22.13;3.35;;;5.90;99.90;;;;;;5095737;28;20030;-83
2022/01/31 07:47:49;;;;;;;20.45;3.17;;;5.90;99.90;;;;;;5077037;28;20028;-83
2022/01/31 07:50:16;;;;;;;21.80;3.17;;;5.90;99.90;;;;;;5077328;28;20077;-82
2022/01/31 07:52:41;;;;;;;21.85;3.00;;;5.90;99.90;;;;;;5095242;28;20024;-83
2022/01/31 07:55:08;;;;;;;28.38;3.08;;;5.90;99.90;;;;;;5094902;28;20024;-83
2022/01/31 07:57:34;;;;;;;23.98;4.05;;;5.90;99.90;;;;;;5076943;28;20028;-84
2022/01/31 08:00:03;;;;;;;21.55;2.33;;;5.90;99.90;;;;;;5046587;28;20442;-84
2022/01/31 08:02:29;;;;;;;20.58;3.45;;;5.90;99.90;;;;;;5039521;28;20033;-84
2022/01/31 08:04:55;;;;;;;23.88;3.55;;;5.90;99.90;;;;;;5062845;28;20025;-83
2022/01/31 08:07:21;;;;;;;25.40;3.60;;;5.90;99.90;;;;;;5052670;28;20029;-82
2022/01/31 08:09:48;;;;;;;24.23;3.08;;;5.90;99.90;;;;;;5076014;28;20036;-82
2022/01/31 08:12:14;;;;;;;22.65;2.88;;;5.90;99.90;;;;;;5059828;28;20028;-82
2022/01/31 08:14:40;;;;;;;32.63;3.75;;;6.00;99.90;;;;;;5060925;28;20123;-83
2022/01/31 08:17:06;;;;;;;19.55;3.35;;;5.90;99.90;;;;;;5060602;28;20489;-82
2022/01/31 08:19:33;;;;;;;25.65;3.58;;;5.90;99.90;;;;;;5070332;28;20036;-84
2022/01/31 08:21:59;;;;;;;29.42;3.35;;;6.00;99.90;;;;;;5058407;28;20120;-83
2022/01/31 08:24:26;;;;;;;22.85;5.30;;;6.00;99.90;;;;;;5056812;28;20049;-84
2022/01/31 08:26:53;;;;;;;26.20;3.42;;;6.00;99.90;;;;;;5061472;28;20129;-83
2022/01/31 08:29:29;;;;;;;26.23;4.40;;;6.00;99.90;;;;;;5082464;28;20038;-84
2022/01/31 08:31:56;;;;;;;28.27;3.30;;;6.00;99.90;;;;;;5070124;28;20032;-84
2022/01/31 08:35:47;;;;;;;23.50;3.75;;;6.00;99.90;;;;;;5044958;28;20035;-84
2022/01/31 08:37:13;;;;;;;27.85;3.85;;;6.00;99.90;;;;;;5090279;28;20032;-84
2022/01/31 08:39:39;;;;;;;27.33;3.67;;;6.00;99.90;;;;;;5062362;28;20017;-83
2022/01/31 08:42:05;;;;;;;33.17;5.03;;;6.00;99.90;;;;;;5066835;28;20483;-84
2022/01/31 08:44:30;;;;;;;30.45;3.40;;;6.00;99.90;;;;;;5049348;28;20028;-86
2022/01/31 08:46:56;;;;;;;43.17;4.47;;;6.00;99.90;;;;;;5056965;28;20035;-83
2022/01/31 08:49:22;;;;;;;29.40;3.40;;;6.00;99.90;;;;;;5059099;28;20107;-83
2022/01/31 08:51:47;;;;;;;23.92;3.97;;;6.00;99.90;;;;;;5057197;28;20078;-82
2022/01/31 08:54:14;;;;;;;32.25;5.78;;;6.00;99.90;;;;;;5057436;28;20135;-88
2022/01/31 08:56:44;;;;;;;25.67;4.50;;;6.00;99.90;;;;;;5040304;28;20032;-82
2022/01/31 08:59:18;;;;;;;27.05;3.60;;;6.00;99.90;;;;;;5073544;28;20381;-83
2022/01/31 09:01:52;;;;;;;28.52;3.50;;;6.10;99.90;;;;;;5072624;28;20051;-82
2022/01/31 09:04:32;;;;;;;27.13;3.67;;;6.00;99.90;;;;;;5057146;28;20034;-84
2022/01/31 09:06:58;;;;;;;28.70;4.45;;;6.00;99.90;;;;;;5067319;28;20056;-84
2022/01/31 09:09:24;;;;;;;34.03;3.50;;;6.00;99.90;;;;;;5074086;28;20039;-83
2022/01/31 09:11:50;;;;;;;35.20;3.55;;;6.10;99.90;;;;;;5042918;28;20025;-83
2022/01/31 09:14:16;;;;;;;28.58;3.88;;;6.00;99.90;;;;;;5071303;28;20039;-88
2022/01/31 09:16:41;;;;;;;24.67;3.60;;;6.00;99.90;;;;;;5060329;28;20032;-87
2022/01/31 09:19:07;;;;;;;33.85;4.90;;;6.00;99.90;;;;;;5066294;28;20025;-86
2022/01/31 09:21:34;;;;;;;28.50;4.60;;;6.00;99.90;;;;;;5054652;28;20032;-87
2022/01/31 09:24:00;;;;;;;32.25;4.50;;;6.00;99.90;;;;;;5054642;28;20119;-85
2022/01/31 09:26:26;;;;;;;33.58;4.38;;;6.00;99.90;;;;;;5055270;28;20063;-84
2022/01/31 09:28:53;;;;;;;35.72;4.25;;;6.00;99.90;;;;;;5051633;28;20045;-84
2022/01/31 09:31:20;;;;;;;29.73;3.92;;;6.00;99.90;;;;;;5063599;28;20028;-85
2022/01/31 09:33:49;;;;;;;28.00;4.05;;;6.00;99.90;;;;;;5055030;28;20560;-84
2022/01/31 09:36:15;;;;;;;36.30;5.40;;;6.00;99.90;;;;;;5055027;28;20040;-85
2022/01/31 09:38:42;;;;;;;42.70;4.80;;;6.00;99.90;;;;;;5051629;28;20053;-84
2022/01/31 09:41:11;;;;;;;45.03;5.07;;;6.00;99.90;;;;;;5035390;28;20128;-83
2022/01/31 09:48:56;;;;;;;29.95;3.75;;;6.00;99.90;;;;;;5053121;28;20408;-85
2022/01/31 09:51:24;;;;;;;30.77;4.25;;;6.00;99.90;;;;;;5051724;28;20059;-84
2022/01/31 09:53:59;;;;;;;27.23;3.90;;;6.00;99.90;;;;;;5053194;28;20013;-83
2022/01/31 09:56:27;;;;;;;32.47;3.70;;;6.00;99.90;;;;;;5051720;28;20025;-83
2022/01/31 09:58:55;;;;;;;28.98;4.70;;;6.00;99.90;;;;;;5053393;28;20167;-84
2022/01/31 10:01:26;;;;;;;26.20;3.97;;;6.00;99.90;;;;;;5034925;28;20472;-85
2022/01/31 10:04:07;;;;;;;29.52;4.85;;;6.00;99.90;;;;;;5062485;28;20029;-87
2022/01/31 10:06:37;;;;;;;41.08;5.35;;;6.00;99.90;;;;;;5067881;28;20032;-85
2022/01/31 10:09:11;;;;;;;32.30;4.45;;;6.00;99.90;;;;;;5066126;28;20070;-89
2022/01/31 10:12:04;;;;;;;42.42;5.25;;;6.00;99.90;;;;;;5051989;28;20032;-86
2022/01/31 10:17:35;;;;;;;42.45;5.45;;;6.00;99.90;;;;;;5069950;28;20116;-86
2022/01/31 10:20:17;;;;;;;51.13;6.13;;;6.00;99.90;;;;;;5055838;28;20044;-85
2022/01/31 10:22:43;;;;;;;42.00;6.93;;;6.00;99.90;;;;;;5064491;28;20070;-84
2022/01/31 10:25:12;;;;;;;50.97;5.93;;;6.00;99.90;;;;;;5058790;28;20048;-83
2022/01/31 10:27:45;;;;;;;61.78;7.82;;;6.10;99.90;;;;;;5069742;28;20127;-84
2022/01/31 10:30:14;;;;;;;41.97;6.95;;;6.00;99.90;;;;;;5067645;28;20101;-83
2022/01/31 10:32:44;;;;;;;58.35;6.45;;;6.00;99.90;;;;;;5087799;28;20024;-83
2022/01/31 10:35:12;;;;;;;47.40;5.95;;;6.00;99.90;;;;;;5070539;28;20457;-84
2022/01/31 10:37:42;;;;;;;43.35;6.38;;;6.00;99.90;;;;;;5075140;28;20028;-83
2022/01/31 10:53:43;;;;;;;47.95;6.50;;;6.10;99.90;;;;;;5085571;28;20511;-85
2022/01/31 10:56:08;;;;;;;48.38;6.80;;;6.20;99.90;;;;;;5069632;28;20025;-85
2022/01/31 10:58:34;;;;;;;54.35;6.20;;;6.20;99.90;;;;;;5066940;28;20077;-84
2022/01/31 11:01:16;;;;;;;51.80;6.60;;;6.20;99.90;;;;;;5051620;28;20041;-84
2022/01/31 11:03:45;;;;;;;46.67;5.00;;;6.20;99.90;;;;;;5060068;28;20503;-85
2022/01/31 11:06:11;;;;;;;39.08;5.55;;;6.20;99.90;;;;;;5055872;28;20176;-84
2022/01/31 11:08:37;;;;;;;37.58;5.20;;;6.20;99.90;;;;;;5087929;28;20070;-84
2022/01/31 11:11:06;;;;;;;42.40;6.72;;;6.20;99.90;;;;;;5050519;28;20120;-84
2022/01/31 11:13:33;;;;;;;36.05;6.43;;;6.30;99.90;;;;;;5048348;28;20173;-84
2022/01/31 11:16:00;;;;;;;38.92;4.97;;;6.30;99.90;;;;;;5072726;28;20020;-84
2022/01/31 11:18:31;;;;;;;45.45;6.50;;;6.30;99.90;;;;;;5069225;28;20477;-85
2022/01/31 11:21:05;;;;;;;31.95;4.30;;;6.30;99.90;;;;;;5080233;28;20043;-84
2022/01/31 11:23:37;;;;;;;39.22;5.55;;;6.30;99.90;;;;;;5043969;28;20029;-85
2022/01/31 11:26:06;;;;;;;32.58;4.40;;;6.30;99.90;;;;;;5066189;28;20473;-84
2022/01/31 11:28:34;;;;;;;30.60;4.18;;;6.30;99.90;;;;;;5073153;28;20101;-87
2022/01/31 11:31:02;;;;;;;26.95;3.83;;;6.30;99.90;;;;;;5079575;28;20019;-84
2022/01/31 11:33:28;;;;;;;34.40;5.20;;;6.30;99.90;;;;;;5062307;28;20031;-86
2022/01/31 11:35:54;;;;;;;32.42;4.30;;;6.30;99.90;;;;;;5078170;28;20025;-85
2022/01/31 11:38:21;;;;;;;36.80;4.72;;;6.40;99.90;;;;;;5077848;28;20036;-83
2022/01/31 11:40:47;;;;;;;25.42;3.80;;;6.30;99.90;;;;;;5068237;28;20132;-83
2022/01/31 11:43:15;;;;;;;27.25;4.05;;;6.40;99.90;;;;;;5054572;28;20075;-84
2022/01/31 11:45:42;;;;;;;36.25;4.35;;;6.40;99.90;;;;;;5068213;28;20083;-85
2022/01/31 11:48:24;;;;;;;33.08;4.40;;;6.40;99.90;;;;;;5041045;28;20074;-85
2022/01/31 11:50:53;;;;;;;34.33;5.15;;;6.40;99.90;;;;;;5075258;28;20031;-85
2022/01/31 11:53:34;;;;;;;35.17;4.28;;;6.40;99.90;;;;;;5073952;28;20280;-83
2022/01/31 11:56:21;;;;;;;32.70;4.82;;;6.40;99.90;;;;;;5074226;28;20021;-86
2022/01/31 11:58:53;;;;;;;29.05;4.57;;;6.40;99.90;;;;;;5062135;28;20104;-84
2022/01/31 12:01:20;;;;;;;42.88;5.60;;;6.50;99.90;;;;;;5073761;28;20032;-84
2022/01/31 12:03:58;;;;;;;35.88;4.95;;;6.40;99.90;;;;;;5072277;28;20070;-84
2022/01/31 12:06:26;;;;;;;33.25;4.28;;;6.40;99.90;;;;;;5066685;28;20476;-84
2022/01/31 12:08:53;;;;;;;37.40;5.15;;;6.50;99.90;;;;;;5062121;28;20028;-83
2022/01/31 12:11:28;;;;;;;37.20;4.60;;;6.40;99.90;;;;;;5054021;28;20480;-84
2022/01/31 12:13:59;;;;;;;42.97;5.60;;;6.40;99.90;;;;;;5064854;28;20032;-84
2022/01/31 12:17:01;;;;;;;42.15;5.63;;;6.40;99.90;;;;;;5069444;28;20027;-85
2022/01/31 12:19:48;;;;;;;36.17;5.28;;;6.50;99.90;;;;;;5048822;28;20472;-83
2022/01/31 12:22:44;;;;;;;37.70;4.90;;;6.50;99.90;;;;;;5056578;28;20033;-84
2022/01/31 12:25:27;;;;;;;34.17;5.07;;;6.50;99.90;;;;;;5056726;28;20031;-83
2022/01/31 12:27:54;;;;;;;33.58;4.72;;;6.50;99.90;;;;;;5056162;28;20045;-84
2022/01/31 12:30:31;;;;;;;44.35;6.70;;;6.50;99.90;;;;;;5056392;28;20017;-83
2022/01/31 12:32:57;;;;;;;44.60;4.70;;;6.50;99.90;;;;;;5074565;28;20103;-83
2022/01/31 12:35:32;;;;;;;33.95;5.10;;;6.50;99.90;;;;;;5055864;28;20021;-83
2022/01/31 12:37:57;;;;;;;32.65;4.93;;;6.60;99.90;;;;;;5056337;28;20379;-83
2022/01/31 12:40:39;;;;;;;36.10;5.15;;;6.60;99.90;;;;;;5039947;28;20040;-83
2022/01/31 12:43:51;;;;;;;44.10;4.72;;;6.60;99.90;;;;;;5047142;28;20111;-83
2022/01/31 12:46:17;;;;;;;;;;;6.60;99.90;;;;;;5074278;28;20102;-83
2022/01/31 12:49:04;;;;;;;28.65;4.70;;;6.60;99.90;;;;;;5073284;28;19948;-83
2022/01/31 12:51:29;;;;;;;35.92;5.10;;;6.60;99.90;;;;;;5055589;28;20461;-82
2022/01/31 12:53:55;;;;;;;36.00;6.00;;;6.50;99.90;;;;;;5055387;28;20034;-83
2022/01/31 12:56:26;;;;;;;34.15;4.38;;;6.50;99.90;;;;;;5055690;28;20024;-83
2022/01/31 12:59:18;;;;;;;;;;;6.60;99.90;;;;;;5072137;28;20020;-83
2022/01/31 13:01:49;;;;;;;39.38;5.53;;;6.60;99.90;;;;;;5069192;28;19912;-83
2022/01/31 13:04:16;;;;;;;40.83;4.95;;;6.50;99.90;;;;;;5062263;28;20021;-83
2022/01/31 13:06:50;;;;;;;39.78;5.45;;;6.60;99.90;;;;;;5035743;28;20120;-82
2022/01/31 13:09:34;;;;;;;36.72;5.47;;;6.60;99.90;;;;;;5055497;28;20016;-83
2022/01/31 13:12:06;;;;;;;39.30;5.25;;;6.60;99.90;;;;;;5078896;28;20052;-83
2022/01/31 13:14:35;;;;;;;44.33;5.95;;;6.60;99.90;;;;;;5046861;28;20017;-84
2022/01/31 13:17:08;;;;;;;46.00;6.40;;;6.60;99.90;;;;;;5064947;28;20099;-83