Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:15;;;;;;;10.70;5.07;;;22.20;75.80;;;;;;4955737;28;20621;-80
2021/07/23 00:02:41;;;;;;;7.13;5.33;;;22.30;75.40;;;;;;4957786;28;20197;-80
2021/07/23 00:05:08;;;;;;;7.97;5.30;;;22.10;75.90;;;;;;4954078;28;20198;-80
2021/07/23 00:07:33;;;;;;;7.97;5.23;;;22.30;75.20;;;;;;4958062;28;20294;-81
2021/07/23 00:09:59;;;;;;;7.13;5.50;;;22.30;75.20;;;;;;4954240;28;20627;-80
2021/07/23 00:12:24;;;;;;;7.00;5.30;;;22.20;75.60;;;;;;4972442;28;20201;-78
2021/07/23 00:14:50;;;;;;;6.07;5.03;;;22.00;76.20;;;;;;4954514;28;20714;-80
2021/07/23 00:17:15;;;;;;;7.87;5.23;;;21.90;76.90;;;;;;4955446;28;20563;-80
2021/07/23 00:19:41;;;;;;;6.73;5.40;;;21.70;77.40;;;;;;4954455;28;20307;-79
2021/07/23 00:22:07;;;;;;;8.87;5.17;;;21.80;77.50;;;;;;4955456;28;20248;-80
2021/07/23 00:24:33;;;;;;;10.23;5.47;;;21.70;77.70;;;;;;4955271;28;20593;-80
2021/07/23 00:26:58;;;;;;;7.67;5.50;;;21.60;77.70;;;;;;4954219;28;20233;-80
2021/07/23 00:29:24;;;;;;;7.97;5.63;;;21.70;78.00;;;;;;4972706;28;20316;-82
2021/07/23 00:31:50;;;;;;;10.43;5.27;;;21.80;77.40;;;;;;4955818;28;20189;-80
2021/07/23 00:34:15;;;;;;;8.20;5.23;;;21.50;78.30;;;;;;4954443;28;20221;-80
2021/07/23 00:36:41;;;;;;;8.57;5.73;;;21.40;78.90;;;;;;4954851;28;20205;-80
2021/07/23 00:39:06;;;;;;;8.17;5.60;;;21.30;79.10;;;;;;4955230;28;20661;-81
2021/07/23 00:41:32;;;;;;;6.90;5.27;;;21.30;79.20;;;;;;4955154;28;20201;-80
2021/07/23 00:43:58;;;;;;;9.23;5.67;;;21.40;79.00;;;;;;4954865;28;20211;-80
2021/07/23 00:46:30;;;;;;;6.30;5.40;;;21.40;78.80;;;;;;4955799;28;20221;-81
2021/07/23 00:48:56;;;;;;;9.37;6.00;;;21.20;79.80;;;;;;4951726;28;20272;-81
2021/07/23 00:51:21;;;;;;;8.87;5.27;;;21.00;80.60;;;;;;4971331;28;20276;-80
2021/07/23 00:53:48;;;;;;;9.43;5.67;;;20.90;81.30;;;;;;4972479;28;20198;-80
2021/07/23 00:56:14;;;;;;;7.43;5.60;;;20.90;81.10;;;;;;4955081;28;20237;-80
2021/07/23 00:58:40;;;;;;;7.40;5.50;;;20.80;81.50;;;;;;4972549;28;20225;-80
2021/07/23 01:01:06;;;;;;;8.73;5.80;;;20.80;81.90;;;;;;4954985;28;20190;-80
2021/07/23 01:03:32;;;;;;;8.33;5.20;;;20.70;81.80;;;;;;4972548;28;20229;-81
2021/07/23 01:05:58;;;;;;;8.77;5.83;;;20.80;81.70;;;;;;4954192;28;20225;-81
2021/07/23 01:08:24;;;;;;;6.80;5.40;;;20.90;81.20;;;;;;4954305;28;20221;-80
2021/07/23 01:10:50;;;;;;;9.20;5.33;;;20.90;81.30;;;;;;4975233;28;20197;-81
2021/07/23 01:13:15;;;;;;;8.73;6.17;;;20.60;82.30;;;;;;4957355;28;20197;-80
2021/07/23 01:15:42;;;;;;;8.30;5.50;;;20.60;82.60;;;;;;4978024;28;20193;-80
2021/07/23 01:18:08;;;;;;;9.27;6.40;;;20.60;82.50;;;;;;4971986;28;20261;-80
2021/07/23 01:20:34;;;;;;;7.03;5.67;;;20.70;82.20;;;;;;4955336;28;20240;-80
2021/07/23 01:23:01;;;;;;;9.60;6.70;;;20.50;83.20;;;;;;4954260;28;20220;-81
2021/07/23 01:25:27;;;;;;;7.57;6.50;;;20.70;82.40;;;;;;4956717;28;20284;-81
2021/07/23 01:27:54;;;;;;;8.43;6.10;;;20.80;82.00;;;;;;4975467;28;20227;-78
2021/07/23 01:30:22;;;;;;;7.47;5.73;;;20.40;83.30;;;;;;4975742;28;20272;-79
2021/07/23 01:32:49;;;;;;;10.33;6.50;;;20.30;83.70;;;;;;4976275;28;20190;-79
2021/07/23 01:35:14;;;;;;;7.60;6.00;;;20.20;84.40;;;;;;4974471;28;20710;-79
2021/07/23 01:37:41;;;;;;;9.67;6.13;;;20.30;84.40;;;;;;4956838;28;20237;-79
2021/07/23 01:40:08;;;;;;;9.27;6.23;;;20.30;84.50;;;;;;4973532;28;20193;-79
2021/07/23 01:42:36;;;;;;;8.03;5.93;;;20.20;84.90;;;;;;4958410;28;20189;-79
2021/07/23 01:45:05;;;;;;;10.37;5.97;;;20.00;85.60;;;;;;4973950;28;20197;-79
2021/07/23 01:47:31;;;;;;;9.13;6.10;;;19.80;86.80;;;;;;4956961;28;20233;-79
2021/07/23 01:49:57;;;;;;;9.77;6.30;;;20.00;86.10;;;;;;4975297;28;20196;-79
2021/07/23 01:52:22;;;;;;;9.43;6.30;;;19.90;86.50;;;;;;4957766;28;20588;-79
2021/07/23 01:54:48;;;;;;;10.37;5.97;;;19.90;86.80;;;;;;4956960;28;20197;-79
2021/07/23 01:57:14;;;;;;;9.37;6.17;;;20.10;86.00;;;;;;4973626;28;20207;-78
2021/07/23 01:59:40;;;;;;;9.60;6.80;;;20.00;86.70;;;;;;4974323;28;20560;-79
2021/07/23 02:02:05;;;;;;;9.10;6.40;;;19.90;87.50;;;;;;4957402;28;20192;-79
2021/07/23 02:04:32;;;;;;;11.07;7.30;;;20.00;87.20;;;;;;4957338;28;20652;-79
2021/07/23 02:06:58;;;;;;;9.00;6.27;;;20.00;87.20;;;;;;4975126;28;20689;-79
2021/07/23 02:09:24;;;;;;;10.40;6.13;;;20.10;86.70;;;;;;4974177;28;20191;-79
2021/07/23 02:11:49;;;;;;;9.50;6.70;;;20.10;86.90;;;;;;4956048;28;20256;-79
2021/07/23 02:14:16;;;;;;;11.60;6.80;;;20.10;87.50;;;;;;4973882;28;20199;-79
2021/07/23 02:16:41;;;;;;;8.60;6.20;;;20.00;87.20;;;;;;4957679;28;20189;-79
2021/07/23 02:19:07;;;;;;;9.77;6.90;;;19.90;87.40;;;;;;4956330;28;20201;-79
2021/07/23 02:21:36;;;;;;;8.50;6.73;;;19.80;87.90;;;;;;4956877;28;20215;-79
2021/07/23 02:24:04;;;;;;;9.77;6.80;;;20.00;87.70;;;;;;4956229;28;20187;-79
2021/07/23 02:26:30;;;;;;;9.13;6.33;;;19.90;87.80;;;;;;4955558;28;22521;-79
2021/07/23 02:28:58;;;;;;;12.30;7.20;;;19.80;88.50;;;;;;4957161;28;20192;-78
2021/07/23 02:31:25;;;;;;;10.03;6.30;;;19.90;88.20;;;;;;4956701;28;20192;-79
2021/07/23 02:33:51;;;;;;;11.43;7.00;;;19.90;88.60;;;;;;4974747;28;20203;-79
2021/07/23 02:36:17;;;;;;;11.47;7.10;;;19.90;88.70;;;;;;4973937;28;20266;-79
2021/07/23 02:38:42;;;;;;;12.57;6.53;;;19.90;88.30;;;;;;4981863;28;20274;-79
2021/07/23 02:41:08;;;;;;;8.80;6.53;;;20.00;88.30;;;;;;4957430;28;20270;-79
2021/07/23 02:43:34;;;;;;;9.50;6.77;;;20.00;88.50;;;;;;4971764;28;20225;-80
2021/07/23 02:46:00;;;;;;;10.10;7.20;;;19.80;89.40;;;;;;4956478;28;20364;-80
2021/07/23 02:48:26;;;;;;;10.63;7.60;;;19.70;90.00;;;;;;4956612;28;20705;-79
2021/07/23 02:50:51;;;;;;;13.00;7.77;;;19.70;90.20;;;;;;4974194;28;20188;-79
2021/07/23 02:53:18;;;;;;;11.07;7.50;;;19.70;90.10;;;;;;4956125;28;20559;-79
2021/07/23 02:55:44;;;;;;;8.77;6.13;;;19.50;90.50;;;;;;4956838;28;20218;-78
2021/07/23 02:58:10;;;;;;;10.27;6.90;;;19.60;90.60;;;;;;4956106;28;20206;-79
2021/07/23 03:00:36;;;;;;;11.17;7.83;;;19.70;90.40;;;;;;4971641;28;20182;-78
2021/07/23 03:03:05;;;;;;;10.10;7.67;;;19.70;90.40;;;;;;4972663;28;20555;-78
2021/07/23 03:05:31;;;;;;;10.50;8.03;;;19.50;90.70;;;;;;4971570;28;20194;-79
2021/07/23 03:07:57;;;;;;;11.20;8.10;;;19.40;91.00;;;;;;4956145;28;20242;-79
2021/07/23 03:10:22;;;;;;;12.00;8.37;;;19.40;91.30;;;;;;4956282;28;20202;-78
2021/07/23 03:12:48;;;;;;;11.47;7.43;;;19.10;92.00;;;;;;4972147;28;20271;-79
2021/07/23 03:15:14;;;;;;;11.50;7.67;;;19.10;92.20;;;;;;4973037;28;20178;-79
2021/07/23 03:17:40;;;;;;;9.47;7.33;;;19.10;92.30;;;;;;4955615;28;20639;-79
2021/07/23 03:20:07;;;;;;;13.20;8.17;;;19.00;92.90;;;;;;4973195;28;20258;-79
2021/07/23 03:22:33;;;;;;;12.40;8.40;;;19.10;92.90;;;;;;4956059;28;20211;-78
2021/07/23 03:25:01;;;;;;;10.00;8.03;;;19.00;93.50;;;;;;4956135;28;20205;-79
2021/07/23 03:27:27;;;;;;;12.73;7.70;;;19.00;93.60;;;;;;4955573;28;20217;-79
2021/07/23 03:29:52;;;;;;;12.87;7.83;;;19.10;93.50;;;;;;4973398;28;20238;-79
2021/07/23 03:32:18;;;;;;;12.10;7.73;;;19.10;93.90;;;;;;4955352;28;20594;-78
2021/07/23 03:34:44;;;;;;;11.07;7.70;;;19.10;93.90;;;;;;4955405;28;20197;-79
2021/07/23 03:37:09;;;;;;;13.97;8.33;;;19.10;94.00;;;;;;4973318;28;20203;-79
2021/07/23 03:39:35;;;;;;;12.50;7.83;;;19.00;94.30;;;;;;4973708;28;20564;-78
2021/07/23 03:42:00;;;;;;;12.73;8.20;;;18.80;95.10;;;;;;4955720;28;20242;-79
2021/07/23 03:44:26;;;;;;;12.70;7.43;;;18.60;95.80;;;;;;4955934;28;20182;-80
2021/07/23 03:46:52;;;;;;;10.73;7.67;;;18.60;96.40;;;;;;4972645;28;20583;-79
2021/07/23 03:49:17;;;;;;;12.03;8.13;;;18.60;96.60;;;;;;4955695;28;20647;-79
2021/07/23 03:51:43;;;;;;;12.47;8.00;;;18.80;96.50;;;;;;4973137;28;20194;-79
2021/07/23 03:54:09;;;;;;;12.17;7.80;;;18.90;96.40;;;;;;4956046;28;20792;-79
2021/07/23 03:56:34;;;;;;;12.50;7.90;;;18.80;96.80;;;;;;4972826;28;20537;-79
2021/07/23 03:59:00;;;;;;;11.53;8.33;;;18.70;97.20;;;;;;4954628;28;20697;-79
2021/07/23 04:01:26;;;;;;;18.30;8.13;;;18.50;97.60;;;;;;4973201;28;20186;-79
2021/07/23 04:03:51;;;;;;;12.07;8.73;;;18.40;98.30;;;;;;4972340;28;20549;-78
2021/07/23 04:06:17;;;;;;;13.27;8.03;;;18.50;98.40;;;;;;4972495;28;20241;-79
2021/07/23 04:08:43;;;;;;;15.40;8.17;;;18.50;98.50;;;;;;4955740;28;20250;-79
2021/07/23 04:11:14;;;;;;;11.13;7.97;;;18.70;98.30;;;;;;4972946;28;20183;-78
2021/07/23 04:13:40;;;;;;;12.80;8.23;;;18.50;98.70;;;;;;4973051;28;20183;-79
2021/07/23 04:16:06;;;;;;;13.87;8.77;;;18.60;98.60;;;;;;4955226;28;20201;-79
2021/07/23 04:18:31;;;;;;;13.37;8.33;;;18.70;98.70;;;;;;4972822;28;20564;-79
2021/07/23 04:20:57;;;;;;;14.37;8.80;;;18.60;98.70;;;;;;4972215;28;20210;-79
2021/07/23 04:23:23;;;;;;;12.77;8.60;;;18.60;98.90;;;;;;4955738;28;20635;-79
2021/07/23 04:25:48;;;;;;;11.53;8.10;;;18.60;98.80;;;;;;4966273;28;20683;-79
2021/07/23 04:28:14;;;;;;;12.50;8.17;;;18.50;99.20;;;;;;4983010;28;20333;-80
2021/07/23 04:30:39;;;;;;;14.30;8.53;;;18.40;99.60;;;;;;4958053;28;20660;-79
2021/07/23 04:33:05;;;;;;;11.50;8.17;;;18.50;99.50;;;;;;4954909;28;20269;-79
2021/07/23 04:35:31;;;;;;;13.13;9.27;;;18.50;99.80;;;;;;4955064;28;20676;-79
2021/07/23 04:37:56;;;;;;;13.07;8.53;;;18.40;99.90;;;;;;4972822;28;20216;-78
2021/07/23 04:40:22;;;;;;;13.13;8.70;;;18.60;99.80;;;;;;4954984;28;20194;-79
2021/07/23 04:42:48;;;;;;;14.40;8.40;;;18.60;99.90;;;;;;4973088;28;20186;-80
2021/07/23 04:45:14;;;;;;;14.50;8.03;;;18.50;99.90;;;;;;4972378;28;20174;-78
2021/07/23 04:47:39;;;;;;;11.93;7.70;;;18.50;99.90;;;;;;4955492;28;20606;-79
2021/07/23 04:50:05;;;;;;;13.80;8.43;;;18.30;99.90;;;;;;4955347;28;20194;-79
2021/07/23 04:52:31;;;;;;;13.73;8.77;;;18.40;99.90;;;;;;4954253;28;20218;-80
2021/07/23 04:54:57;;;;;;;12.30;9.40;;;18.40;99.90;;;;;;4971163;28;20202;-79
2021/07/23 04:57:28;;;;;;;15.10;9.37;;;18.50;99.90;;;;;;4953693;28;20609;-79
2021/07/23 04:59:54;;;;;;;14.30;9.33;;;18.60;99.90;;;;;;4970568;28;20304;-79
2021/07/23 05:02:20;;;;;;;16.07;9.47;;;18.70;99.90;;;;;;4961362;28;20186;-79
2021/07/23 05:04:45;;;;;;;14.27;8.87;;;18.70;99.90;;;;;;4960438;28;20605;-78
2021/07/23 05:07:11;;;;;;;12.97;9.13;;;18.70;99.90;;;;;;4978162;28;20217;-77
2021/07/23 05:09:36;;;;;;;15.13;9.17;;;18.70;99.90;;;;;;4960596;28;20209;-78
2021/07/23 05:12:03;;;;;;;15.67;9.57;;;18.80;99.90;;;;;;4960216;28;20186;-78
2021/07/23 05:14:31;;;;;;;13.70;8.53;;;18.80;99.90;;;;;;4977153;28;20194;-78
2021/07/23 05:16:57;;;;;;;13.63;9.20;;;18.80;99.90;;;;;;4975514;28;20665;-79
2021/07/23 05:19:23;;;;;;;13.83;9.27;;;18.60;99.90;;;;;;4975303;28;20281;-79
2021/07/23 05:21:49;;;;;;;14.93;10.17;;;18.70;99.90;;;;;;4958648;28;20612;-79
2021/07/23 05:24:14;;;;;;;15.27;9.87;;;18.80;99.90;;;;;;4974976;28;20666;-79
2021/07/23 05:26:40;;;;;;;18.20;9.67;;;18.80;99.90;;;;;;4964493;28;20214;-78
2021/07/23 05:29:08;;;;;;;16.17;9.87;;;18.80;99.90;;;;;;4960243;28;20189;-79
2021/07/23 10:07:47;;;;;;;9.57;6.33;;;24.20;90.40;;;;;;4966985;29;20242;-92
2021/07/23 10:10:22;;;;;;;8.97;6.70;;;24.40;88.50;;;;;;4951237;29;20193;-92
2021/07/23 12:02:09;;;;;;;5.07;3.78;;;36.80;55.00;;;;;;5347713;23;20233;-82
2021/07/23 12:04:39;;;;;;;8.73;4.05;;;37.40;54.70;;;;;;4962191;28;20197;-84
2021/07/23 12:07:06;;;;;;;6.47;4.13;;;37.50;54.40;;;;;;4955913;28;20222;-84
2021/07/23 12:09:32;;;;;;;5.07;4.05;;;37.60;53.30;;;;;;4973587;28;20622;-83
2021/07/23 12:11:58;;;;;;;4.25;3.85;;;38.20;52.60;;;;;;4972655;28;20217;-82
2021/07/23 12:14:25;;;;;;;5.45;3.88;;;38.50;50.60;;;;;;4974035;28;20178;-84
2021/07/23 12:16:52;;;;;;;4.68;3.30;;;38.20;50.80;;;;;;4959804;28;20269;-84
2021/07/23 12:19:18;;;;;;;5.80;4.30;;;38.50;52.30;;;;;;4971979;28;20257;-82
2021/07/23 12:21:45;;;;;;;6.43;3.85;;;38.60;51.10;;;;;;4972188;28;20190;-84
2021/07/23 12:24:12;;;;;;;9.23;4.20;;;39.20;51.20;;;;;;4971209;28;20222;-84
2021/07/23 12:26:39;;;;;;;4.03;3.63;;;39.30;49.40;;;;;;4955314;28;20195;-84
2021/07/23 12:29:13;;;;;;;5.18;3.42;;;39.30;49.60;;;;;;4955660;28;20190;-82
2021/07/23 14:19:24;;;;;;;3.70;2.55;;;44.90;40.60;;;;;;4271862;23;20640;-86
2021/07/23 14:21:51;;;;;;;3.42;2.67;;;44.80;42.10;;;;;;4945207;28;20191;-86
2021/07/23 14:24:16;;;;;;;4.20;2.63;;;45.30;41.00;;;;;;4971335;28;20190;-88
2021/07/23 14:26:42;;;;;;;2.45;2.22;;;45.60;40.30;;;;;;4960333;28;20182;-88
2021/07/23 14:29:08;;;;;;;5.63;2.50;;;45.50;39.90;;;;;;4958456;28;20266;-88
2021/07/23 14:31:33;;;;;;;2.47;2.28;;;45.20;40.60;;;;;;4958767;28;20182;-87
2021/07/23 14:33:59;;;;;;;2.65;2.40;;;45.20;40.60;;;;;;4964670;28;20194;-88
2021/07/23 14:36:26;;;;;;;2.40;2.20;;;44.90;39.10;;;;;;4955946;28;20726;-88
2021/07/23 14:38:53;;;;;;;5.00;2.33;;;45.20;40.40;;;;;;4944041;29;20580;-87
2021/07/23 14:41:19;;;;;;;2.38;2.17;;;45.30;39.90;;;;;;4947598;28;20179;-87
2021/07/23 14:43:45;;;;;;;3.35;2.80;;;45.70;39.30;;;;;;4940588;29;20192;-87
2021/07/23 14:46:11;;;;;;;2.67;2.47;;;45.60;40.00;;;;;;4946791;28;20199;-87
2021/07/23 14:48:36;;;;;;;2.75;2.40;;;45.40;40.70;;;;;;4949197;29;20250;-87
2021/07/23 14:51:02;;;;;;;2.58;2.30;;;45.10;40.20;;;;;;4945839;29;20191;-87
2021/07/23 14:53:28;;;;;;;2.92;2.30;;;45.60;39.00;;;;;;4945881;28;20247;-88
2021/07/23 14:55:53;;;;;;;3.78;2.63;;;45.40;39.20;;;;;;4941975;29;20312;-87
2021/07/23 14:58:19;;;;;;;2.58;2.38;;;45.80;38.80;;;;;;4936435;29;20286;-88
2021/07/23 15:00:46;;;;;;;3.03;2.35;;;45.50;39.80;;;;;;4938063;29;20263;-88
2021/07/23 15:03:11;;;;;;;2.67;2.42;;;44.60;41.90;;;;;;4937172;29;20206;-86
2021/07/23 15:05:37;;;;;;;4.35;2.28;;;44.30;40.80;;;;;;4938886;29;20195;-88
2021/07/23 16:28:32;;;;;;;3.78;2.08;;;42.90;39.90;;;;;;5489291;23;20316;-93
2021/07/23 16:34:34;;;;;;;2.10;1.90;;;42.60;40.10;;;;;;5012602;28;20193;-93
2021/07/23 17:27:07;;;;;;;2.67;1.80;;;38.20;42.40;;;;;;4911149;28;20264;-93
2021/07/23 18:10:58;;;;;;;3.22;1.88;;;36.30;44.50;;;;;;5665295;23;20264;-86
2021/07/23 18:13:23;;;;;;;2.55;2.05;;;35.90;44.80;;;;;;4997330;28;20186;-86
2021/07/23 18:15:49;;;;;;;3.28;2.10;;;35.80;44.60;;;;;;4998815;28;20204;-81
2021/07/23 18:18:15;;;;;;;2.30;2.10;;;35.80;44.90;;;;;;4977810;28;20729;-80
2021/07/23 18:20:40;;;;;;;2.85;2.25;;;35.60;44.90;;;;;;4994636;28;20224;-80
2021/07/23 18:23:06;;;;;;;3.95;2.38;;;35.30;45.80;;;;;;4961225;28;21319;-80
2021/07/23 18:25:32;;;;;;;2.75;2.50;;;34.90;46.50;;;;;;4982699;28;20190;-81
2021/07/23 18:27:57;;;;;;;4.68;2.45;;;34.50;47.40;;;;;;5002177;28;20221;-80
2021/07/23 18:30:23;;;;;;;3.58;2.30;;;34.30;47.30;;;;;;5003700;28;20201;-80
2021/07/23 18:32:49;;;;;;;4.40;2.20;;;34.20;46.90;;;;;;5001824;28;20198;-80
2021/07/23 18:35:15;;;;;;;5.55;2.20;;;34.30;46.80;;;;;;4976428;28;20193;-80
2021/07/23 18:37:42;;;;;;;7.07;2.88;;;34.30;46.70;;;;;;4993590;28;20189;-85
2021/07/23 18:40:08;;;;;;;3.28;2.72;;;34.20;46.80;;;;;;4978544;28;20204;-85
2021/07/23 18:42:37;;;;;;;3.90;2.60;;;34.10;47.10;;;;;;4996605;28;20232;-85
2021/07/23 18:45:03;;;;;;;3.05;2.30;;;34.00;47.30;;;;;;4985203;28;20631;-80
2021/07/23 18:47:28;;;;;;;3.58;2.50;;;34.00;48.10;;;;;;4980121;28;20232;-80
2021/07/23 18:49:54;;;;;;;4.13;2.40;;;33.90;47.30;;;;;;4973485;28;20269;-79
2021/07/23 18:52:19;;;;;;;3.20;2.70;;;33.70;47.30;;;;;;4980754;28;20698;-79
2021/07/23 18:54:45;;;;;;;4.70;2.60;;;33.60;47.80;;;;;;5000030;28;20213;-79
2021/07/23 18:57:11;;;;;;;4.10;2.30;;;33.20;48.10;;;;;;4982859;28;20556;-80
2021/07/23 18:59:36;;;;;;;5.73;2.60;;;33.00;48.40;;;;;;4973669;28;20229;-80
2021/07/23 19:02:03;;;;;;;2.83;2.47;;;32.80;49.20;;;;;;4976498;28;20273;-79
2021/07/23 19:04:33;;;;;;;2.60;2.40;;;32.60;48.50;;;;;;4988584;28;20201;-79
2021/07/23 19:07:02;;;;;;;2.97;2.23;;;32.40;49.50;;;;;;5000371;28;20701;-80
2021/07/23 19:09:28;;;;;;;2.80;2.53;;;32.10;49.60;;;;;;4998636;28;20181;-79
2021/07/23 19:11:54;;;;;;;5.83;2.53;;;31.90;49.20;;;;;;5000012;28;20291;-83
2021/07/23 19:14:21;;;;;;;3.23;2.67;;;31.70;51.30;;;;;;4980638;28;20197;-84
2021/07/23 19:16:46;;;;;;;4.53;2.87;;;31.60;50.90;;;;;;4980301;28;20174;-84
2021/07/23 19:19:12;;;;;;;4.60;2.80;;;31.50;49.80;;;;;;4992982;28;20597;-84
2021/07/23 19:21:40;;;;;;;4.53;3.07;;;31.30;50.60;;;;;;4974664;28;20205;-80
2021/07/23 19:24:06;;;;;;;4.83;2.60;;;31.30;51.10;;;;;;5000915;28;20182;-80
2021/07/23 19:26:32;;;;;;;5.40;2.67;;;31.10;50.80;;;;;;4996965;28;20206;-79
2021/07/23 19:28:59;;;;;;;3.17;2.60;;;31.00;51.20;;;;;;4998675;28;20209;-79
2021/07/23 19:31:26;;;;;;;2.83;2.33;;;30.80;51.60;;;;;;5000037;28;20190;-79
2021/07/23 19:33:52;;;;;;;5.17;2.20;;;30.60;52.00;;;;;;4994815;28;20191;-79
2021/07/23 19:36:18;;;;;;;8.20;2.50;;;30.40;52.20;;;;;;4999388;28;20240;-79
2021/07/23 19:38:44;;;;;;;2.60;2.40;;;30.30;52.80;;;;;;4971551;28;20232;-80
2021/07/23 19:41:10;;;;;;;4.30;2.63;;;30.30;52.70;;;;;;4982564;28;20186;-79
2021/07/23 19:43:38;;;;;;;3.90;2.53;;;30.20;53.00;;;;;;4999377;28;20237;-84
2021/07/23 19:46:06;;;;;;;3.90;2.37;;;30.10;52.90;;;;;;4999694;28;20198;-84
2021/07/23 19:48:31;;;;;;;4.87;2.50;;;30.00;53.50;;;;;;4995023;28;20225;-85
2021/07/23 19:50:58;;;;;;;2.97;2.60;;;30.00;53.40;;;;;;4979349;28;20229;-85
2021/07/23 19:53:24;;;;;;;4.47;2.63;;;29.80;53.30;;;;;;4976361;28;20249;-83
2021/07/23 19:55:50;;;;;;;5.53;2.80;;;29.80;54.20;;;;;;4989381;28;20566;-86
2021/07/23 19:58:17;;;;;;;4.30;2.83;;;29.60;54.10;;;;;;4979935;28;20192;-83
2021/07/23 20:00:43;;;;;;;3.67;2.67;;;29.60;55.00;;;;;;4987601;28;20190;-81
2021/07/23 20:03:09;;;;;;;5.47;3.10;;;29.50;54.30;;;;;;4974399;28;20209;-80
2021/07/23 20:05:38;;;;;;;6.00;3.07;;;29.60;54.40;;;;;;4976525;28;20190;-79
2021/07/23 20:08:05;;;;;;;4.87;3.07;;;29.50;54.60;;;;;;4999910;28;20221;-79
2021/07/23 20:10:31;;;;;;;5.20;2.77;;;29.30;54.90;;;;;;4997629;28;20709;-79
2021/07/23 20:12:57;;;;;;;3.10;2.50;;;29.20;55.10;;;;;;4972381;28;20689;-79
2021/07/23 20:15:24;;;;;;;6.20;2.90;;;29.00;55.60;;;;;;4993536;28;20194;-84
2021/07/23 20:17:50;;;;;;;5.83;4.03;;;29.00;55.50;;;;;;4998038;28;20825;-85
2021/07/23 20:20:16;;;;;;;4.90;3.10;;;28.80;56.10;;;;;;4981605;28;20177;-86
2021/07/23 20:22:42;;;;;;;4.20;3.40;;;28.80;56.10;;;;;;4998385;28;20196;-85
2021/07/23 20:25:08;;;;;;;3.67;2.73;;;28.60;56.10;;;;;;4993863;28;20257;-86
2021/07/23 20:27:34;;;;;;;3.73;3.00;;;28.50;56.40;;;;;;4981344;28;20690;-86
2021/07/23 20:30:00;;;;;;;3.77;2.63;;;28.40;56.90;;;;;;4994947;28;20638;-85
2021/07/23 20:32:26;;;;;;;6.50;3.20;;;28.40;56.60;;;;;;5002398;28;20193;-84
2021/07/23 20:34:54;;;;;;;5.57;3.43;;;28.30;57.20;;;;;;5003691;28;20563;-84
2021/07/23 20:37:19;;;;;;;5.47;3.07;;;28.30;57.20;;;;;;5003546;28;20182;-82
2021/07/23 20:39:45;;;;;;;6.17;3.17;;;28.20;57.30;;;;;;4994952;28;20570;-79
2021/07/23 20:42:11;;;;;;;5.37;3.10;;;28.10;57.50;;;;;;4990598;28;20182;-79
2021/07/23 20:44:36;;;;;;;6.30;3.20;;;28.10;57.80;;;;;;4991124;28;20355;-80
2021/07/23 20:47:02;;;;;;;6.57;4.90;;;28.10;57.60;;;;;;4992883;28;20206;-85
2021/07/23 20:49:28;;;;;;;3.70;3.13;;;28.10;58.10;;;;;;4981640;28;20204;-83
2021/07/23 20:51:54;;;;;;;7.30;3.37;;;28.10;58.10;;;;;;4992872;28;20202;-85
2021/07/23 20:54:20;;;;;;;4.57;3.00;;;28.10;58.30;;;;;;4987273;28;20193;-85
2021/07/23 20:56:46;;;;;;;6.33;3.23;;;27.90;58.90;;;;;;4973590;28;20297;-85
2021/07/23 20:59:14;;;;;;;4.23;3.37;;;27.80;59.20;;;;;;4976281;28;20212;-83
2021/07/23 21:01:39;;;;;;;5.93;3.40;;;27.50;60.00;;;;;;4995900;28;20178;-83
2021/07/23 21:04:05;;;;;;;5.43;3.87;;;27.40;60.20;;;;;;4977250;28;20186;-83
2021/07/23 21:06:30;;;;;;;4.40;3.17;;;27.30;60.40;;;;;;4976313;28;20205;-84
2021/07/23 21:08:56;;;;;;;5.87;3.20;;;27.30;60.80;;;;;;4975244;28;20711;-83
2021/07/23 21:11:22;;;;;;;7.50;3.67;;;27.00;61.90;;;;;;4982255;28;20244;-83
2021/07/23 21:13:47;;;;;;;6.87;3.67;;;27.10;61.60;;;;;;4994014;28;20546;-79
2021/07/23 21:16:20;;;;;;;7.77;3.70;;;26.90;61.80;;;;;;4990452;28;20310;-79
2021/07/23 21:18:46;;;;;;;5.40;3.13;;;27.00;61.60;;;;;;4989581;28;20186;-83
2021/07/23 21:21:12;;;;;;;4.63;3.90;;;27.00;61.90;;;;;;4994899;28;20213;-85
2021/07/23 21:23:38;;;;;;;5.83;4.00;;;27.10;61.80;;;;;;4972905;28;20704;-85
2021/07/23 21:26:04;;;;;;;6.93;3.97;;;27.00;61.90;;;;;;4988585;28;20259;-84
2021/07/23 21:28:29;;;;;;;5.60;4.30;;;26.90;62.40;;;;;;4968056;28;20279;-84
2021/07/23 21:30:58;;;;;;;5.30;3.97;;;26.90;62.80;;;;;;4991721;28;20186;-84
2021/07/23 21:33:24;;;;;;;6.07;4.30;;;26.90;62.90;;;;;;4989453;28;20256;-84
2021/07/23 21:35:52;;;;;;;7.57;4.37;;;26.80;63.50;;;;;;4967789;28;20212;-84
2021/07/23 21:38:18;;;;;;;8.17;4.40;;;26.90;63.40;;;;;;4970971;28;20186;-84
2021/07/23 21:40:44;;;;;;;5.60;4.40;;;26.80;63.90;;;;;;4985680;28;20220;-84
2021/07/23 21:43:10;;;;;;;6.77;4.00;;;26.70;64.20;;;;;;4977837;28;20210;-84
2021/07/23 21:45:39;;;;;;;6.83;4.43;;;26.60;64.90;;;;;;4990604;28;20200;-85
2021/07/23 21:48:05;;;;;;;6.00;4.63;;;26.60;64.70;;;;;;4969718;28;20220;-85
2021/07/23 21:50:30;;;;;;;6.17;4.67;;;26.50;65.50;;;;;;4990944;28;20243;-84
2021/07/23 21:52:56;;;;;;;8.23;4.87;;;26.50;65.70;;;;;;4992624;28;20881;-79
2021/07/23 21:55:21;;;;;;;7.57;4.97;;;26.50;65.70;;;;;;4976049;28;20189;-79
2021/07/23 21:57:47;;;;;;;7.00;5.10;;;26.50;66.00;;;;;;4968344;28;20203;-80
2021/07/23 22:00:15;;;;;;;5.93;4.73;;;26.30;66.60;;;;;;4989701;28;20188;-78
2021/07/23 22:02:40;;;;;;;5.90;4.53;;;26.30;66.80;;;;;;4983235;28;20185;-79
2021/07/23 22:05:06;;;;;;;8.37;5.63;;;26.30;67.00;;;;;;4987014;28;20196;-79
2021/07/23 22:07:36;;;;;;;6.23;5.40;;;26.20;67.10;;;;;;4984851;28;20235;-79
2021/07/23 22:10:06;;;;;;;6.57;5.30;;;26.10;67.80;;;;;;4995407;28;20186;-79
2021/07/23 22:12:32;;;;;;;7.33;5.60;;;26.10;68.00;;;;;;4994423;28;20207;-79
2021/07/23 22:14:59;;;;;;;6.43;5.53;;;25.90;68.60;;;;;;4983679;28;20236;-79
2021/07/23 22:17:25;;;;;;;8.63;5.60;;;25.90;68.80;;;;;;4972726;28;20282;-80
2021/07/23 22:19:59;;;;;;;8.53;5.20;;;26.00;68.90;;;;;;4977061;28;20268;-79
2021/07/23 22:22:25;;;;;;;7.47;5.40;;;26.10;69.00;;;;;;4977479;28;20231;-79
2021/07/23 22:24:52;;;;;;;6.33;4.90;;;26.10;68.80;;;;;;4974688;28;20187;-79
2021/07/23 22:27:18;;;;;;;8.03;5.33;;;25.90;69.40;;;;;;4990163;28;20241;-84
2021/07/23 22:29:45;;;;;;;9.43;5.87;;;25.80;69.70;;;;;;4986595;28;20200;-84
2021/07/23 22:32:11;;;;;;;8.10;5.30;;;25.60;70.50;;;;;;4990264;28;20186;-84
2021/07/23 22:34:37;;;;;;;8.43;6.13;;;25.60;70.80;;;;;;4988144;28;20198;-79
2021/07/23 22:37:03;;;;;;;8.70;5.10;;;25.50;71.20;;;;;;4989466;28;20675;-79
2021/07/23 22:39:29;;;;;;;6.07;4.97;;;25.50;71.20;;;;;;4988530;28;20221;-79
2021/07/23 22:41:54;;;;;;;7.73;6.20;;;25.60;71.40;;;;;;4993565;28;20241;-83
2021/07/23 23:02:41;;;;;;;7.97;5.83;;;25.00;73.50;;;;;;4693501;29;20197;-85
2021/07/23 23:05:11;;;;;;;10.40;6.13;;;24.90;73.90;;;;;;4805571;29;20197;-86
2021/07/23 23:07:36;;;;;;;7.97;6.33;;;25.00;73.90;;;;;;4826774;29;20728;-85
2021/07/23 23:10:03;;;;;;;8.57;6.20;;;24.90;74.00;;;;;;4954873;28;20185;-85
2021/07/23 23:12:29;;;;;;;7.53;5.93;;;24.90;74.40;;;;;;4977093;28;20197;-85
2021/07/23 23:14:56;;;;;;;7.30;5.57;;;24.80;74.50;;;;;;4977471;28;20588;-91
2021/07/23 23:17:21;;;;;;;10.23;6.47;;;24.80;74.70;;;;;;4971625;28;20189;-89
2021/07/23 23:19:48;;;;;;;7.67;5.87;;;24.70;75.50;;;;;;4977533;28;20186;-91
2021/07/23 23:22:14;;;;;;;11.10;6.77;;;24.60;76.20;;;;;;4975985;28;20562;-92
2021/07/23 23:24:40;;;;;;;8.13;6.13;;;24.40;76.70;;;;;;4973309;28;20217;-92
2021/07/23 23:27:07;;;;;;;8.50;6.20;;;24.60;76.30;;;;;;4977760;28;20186;-90
2021/07/23 23:29:33;;;;;;;8.50;6.43;;;24.60;75.90;;;;;;4977090;28;20221;-85
2021/07/23 23:31:59;;;;;;;8.17;5.50;;;24.60;76.50;;;;;;4971770;28;20178;-85
2021/07/23 23:34:25;;;;;;;8.30;5.90;;;24.60;76.50;;;;;;4977394;28;20194;-84
2021/07/23 23:36:51;;;;;;;10.07;6.07;;;24.80;75.80;;;;;;4971927;28;20240;-84
2021/07/23 23:39:17;;;;;;;7.17;5.93;;;24.80;75.70;;;;;;4977390;28;20229;-85
2021/07/23 23:41:43;;;;;;;8.20;6.30;;;24.80;75.80;;;;;;4970637;28;20185;-86
2021/07/23 23:44:09;;;;;;;9.20;6.07;;;24.90;75.30;;;;;;4971957;28;20183;-85
2021/07/23 23:46:36;;;;;;;7.47;6.13;;;24.80;75.60;;;;;;4973082;28;20189;-90
2021/07/23 23:49:01;;;;;;;12.20;6.53;;;24.70;76.20;;;;;;4970495;28;20250;-91
2021/07/23 23:51:29;;;;;;;9.33;6.67;;;24.60;76.70;;;;;;4976992;28;20269;-91
2021/07/23 23:53:55;;;;;;;10.13;6.57;;;24.60;76.90;;;;;;4970269;28;20220;-91
2021/07/23 23:56:21;;;;;;;9.10;6.97;;;24.60;77.50;;;;;;4973934;28;20184;-90
2021/07/23 23:58:48;;;;;;;10.03;6.33;;;24.40;78.00;;;;;;4976935;28;20185;-90
