Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:31;;;;;;;7.68;5.90;;;8.70;99.90;;;;;;5056967;28;20293;-67
2021/12/14 00:04:01;;;;;;;10.63;6.93;;;8.70;99.90;;;;;;5059631;28;20119;-67
2021/12/14 00:06:27;;;;;;;7.63;5.20;;;8.80;99.90;;;;;;5058059;28;20021;-67
2021/12/14 00:08:56;;;;;;;;;;;8.70;99.90;;;;;;5058393;28;20409;-66
2021/12/14 00:16:49;;;;;;;6.57;5.50;;;8.70;99.90;;;;;;5058314;28;20031;-67
2021/12/14 00:19:16;;;;;;;6.00;4.95;;;8.80;99.90;;;;;;5057720;28;21395;-67
2021/12/14 00:21:48;;;;;;;6.50;4.93;;;8.70;99.90;;;;;;5059397;28;20491;-67
2021/12/14 00:24:15;;;;;;;7.60;5.72;;;8.80;99.90;;;;;;5058646;28;20048;-66
2021/12/14 00:26:51;;;;;;;8.43;5.88;;;8.80;99.90;;;;;;5055787;28;20081;-67
2021/12/14 00:29:26;;;;;;;9.60;6.10;;;8.70;99.90;;;;;;5040941;28;20100;-67
2021/12/14 00:31:54;;;;;;;6.80;4.93;;;8.70;99.90;;;;;;5058450;28;20487;-67
2021/12/14 00:34:34;;;;;;;7.68;5.80;;;8.80;99.90;;;;;;5058681;28;20025;-67
2021/12/14 00:37:00;;;;;;;7.25;5.18;;;8.70;99.90;;;;;;5059351;28;20115;-67
2021/12/14 00:39:25;;;;;;;;;;;8.70;99.90;;;;;;5058502;28;20518;-67
2021/12/14 00:41:51;;;;;;;5.45;4.78;;;8.70;99.90;;;;;;5057861;28;20478;-67
2021/12/14 00:44:17;;;;;;;9.63;5.57;;;8.70;99.90;;;;;;5056379;28;20028;-67
2021/12/14 00:46:42;;;;;;;;;;;8.70;99.90;;;;;;5058767;28;20094;-66
2021/12/14 00:49:11;;;;;;;8.02;5.18;;;8.70;99.90;;;;;;5058961;28;19912;-67
2021/12/14 00:51:37;;;;;;;5.93;4.68;;;8.70;99.90;;;;;;5057793;28;20400;-67
2021/12/14 00:54:05;;;;;;;;;;;8.70;99.90;;;;;;5057560;28;20024;-67
2021/12/14 00:56:33;;;;;;;7.95;5.70;;;8.70;99.90;;;;;;5048321;28;19916;-67
2021/12/14 00:59:00;;;;;;;7.90;5.15;;;8.70;99.90;;;;;;5057770;28;20041;-67
2021/12/14 01:01:30;;;;;;;8.50;4.95;;;8.70;99.90;;;;;;5054909;28;20086;-66
2021/12/14 01:04:04;;;;;;;7.85;5.78;;;8.70;99.90;;;;;;5058187;28;20036;-66
2021/12/14 01:06:33;;;;;;;9.77;5.63;;;8.70;99.90;;;;;;5057568;28;20036;-66
2021/12/14 01:09:02;;;;;;;8.32;5.45;;;8.70;99.90;;;;;;5057968;28;20037;-66
2021/12/14 01:11:38;;;;;;;7.65;5.80;;;8.70;99.90;;;;;;5057049;28;20028;-66
2021/12/14 01:14:10;;;;;;;11.68;6.72;;;8.70;99.90;;;;;;5056854;28;20025;-66
2021/12/14 01:17:07;;;;;;;7.95;6.07;;;8.70;99.90;;;;;;5057598;28;20036;-66
2021/12/14 01:19:36;;;;;;;8.90;6.68;;;8.60;99.90;;;;;;5055279;28;20033;-66
2021/12/14 01:22:32;;;;;;;8.50;6.50;;;8.60;99.90;;;;;;5053453;28;20025;-66
2021/12/14 01:25:08;;;;;;;10.32;8.02;;;8.60;99.90;;;;;;5055010;28;20030;-66
2021/12/14 01:27:42;;;;;;;8.23;6.65;;;8.60;99.90;;;;;;5056151;28;20483;-66
2021/12/14 01:30:23;;;;;;;11.70;6.47;;;8.60;99.90;;;;;;5054759;28;20035;-66
2021/12/14 01:32:51;;;;;;;10.48;7.70;;;8.60;99.90;;;;;;5056606;28;20040;-66
2021/12/14 01:35:23;;;;;;;10.70;7.35;;;8.60;99.90;;;;;;5056200;28;20038;-66
2021/12/14 01:38:02;;;;;;;9.00;6.72;;;8.60;99.90;;;;;;5056383;28;20040;-66
2021/12/14 01:40:53;;;;;;;8.43;6.53;;;8.60;99.90;;;;;;5058098;28;20557;-66
2021/12/14 01:43:31;;;;;;;9.30;7.30;;;8.60;99.90;;;;;;5059418;28;20401;-66
2021/12/14 01:45:59;;;;;;;9.98;7.43;;;8.60;99.90;;;;;;5057330;28;20036;-66
2021/12/14 01:48:27;;;;;;;10.68;8.02;;;8.60;99.90;;;;;;5058785;28;20021;-66
2021/12/14 01:50:57;;;;;;;10.85;7.82;;;8.50;99.90;;;;;;5056962;28;20029;-66
2021/12/14 01:53:24;;;;;;;11.50;7.47;;;8.60;99.90;;;;;;5057696;28;20017;-66
2021/12/14 01:55:54;;;;;;;9.60;7.22;;;8.50;99.90;;;;;;5057318;28;20092;-66
2021/12/14 01:58:25;;;;;;;14.43;7.68;;;8.50;99.90;;;;;;5058206;28;20124;-66
2021/12/14 02:01:04;;;;;;;10.50;8.30;;;8.50;99.90;;;;;;5057466;28;20036;-67
2021/12/14 02:03:42;;;;;;;9.93;7.35;;;8.50;99.90;;;;;;5055908;28;20036;-66
2021/12/14 02:06:14;;;;;;;10.85;7.90;;;8.50;99.90;;;;;;5057280;28;20028;-66
2021/12/14 02:08:40;;;;;;;10.00;7.68;;;8.50;99.90;;;;;;5058372;28;20016;-66
2021/12/14 02:11:06;;;;;;;;;;;8.50;99.90;;;;;;5057319;28;20545;-66
2021/12/14 02:13:33;;;;;;;12.80;8.85;;;8.50;99.90;;;;;;5058177;28;19908;-66
2021/12/14 02:16:01;;;;;;;15.23;9.48;;;8.50;99.90;;;;;;5057917;28;20034;-66
2021/12/14 02:18:29;;;;;;;10.98;7.68;;;8.50;99.90;;;;;;5062455;28;20104;-66
2021/12/14 02:21:00;;;;;;;12.65;8.80;;;8.40;99.90;;;;;;5060004;28;20339;-66
2021/12/14 02:23:27;;;;;;;11.73;8.45;;;8.40;99.90;;;;;;5062165;28;20431;-66
2021/12/14 02:25:55;;;;;;;9.98;7.00;;;8.40;99.90;;;;;;5062227;28;20024;-67
2021/12/14 02:28:22;;;;;;;14.57;8.38;;;8.40;99.90;;;;;;5062453;28;20031;-66
2021/12/14 02:30:51;;;;;;;12.95;9.15;;;8.40;99.90;;;;;;5060299;28;20436;-66
2021/12/14 02:33:24;;;;;;;12.60;8.65;;;8.40;99.90;;;;;;5062403;28;20024;-66
2021/12/14 02:35:51;;;;;;;12.88;8.95;;;8.40;99.90;;;;;;5060169;28;20526;-66
2021/12/14 02:38:18;;;;;;;19.45;12.45;;;8.40;99.90;;;;;;5061602;28;20112;-66
2021/12/14 02:40:53;;;;;;;19.70;13.30;;;8.40;99.90;;;;;;5059523;28;20383;-66
2021/12/14 02:43:24;;;;;;;18.10;11.50;;;8.40;99.90;;;;;;5060496;28;20120;-66
2021/12/14 02:45:50;;;;;;;23.08;13.80;;;8.40;99.90;;;;;;5060561;28;20039;-66
2021/12/14 02:48:16;;;;;;;17.25;11.07;;;8.40;99.90;;;;;;5059112;28;20035;-66
2021/12/14 02:50:43;;;;;;;;;;;8.40;99.90;;;;;;5060234;28;20025;-66
2021/12/14 02:53:11;;;;;;;16.13;9.70;;;8.30;99.90;;;;;;5060206;28;20267;-66
2021/12/14 02:55:36;;;;;;;15.02;10.02;;;8.40;99.90;;;;;;5060962;28;20028;-66
2021/12/14 02:58:05;;;;;;;;;;;8.40;99.90;;;;;;5061294;28;20109;-66
2021/12/14 03:00:43;;;;;;;14.63;9.98;;;8.30;99.90;;;;;;5058749;28;19912;-66
2021/12/14 03:03:10;;;;;;;14.80;10.00;;;8.30;99.90;;;;;;5059697;28;20408;-66
2021/12/14 03:05:39;;;;;;;16.73;10.65;;;8.30;99.90;;;;;;5055896;28;20037;-66
2021/12/14 03:08:25;;;;;;;14.77;9.35;;;8.30;99.90;;;;;;5059502;28;20529;-66
2021/12/14 03:13:24;;;;;;;14.88;8.38;;;8.40;99.90;;;;;;5059610;28;20107;-66
2021/12/14 03:15:54;;;;;;;13.60;10.00;;;8.30;99.90;;;;;;5059274;28;20116;-66
2021/12/14 03:18:25;;;;;;;14.43;7.93;;;8.30;99.90;;;;;;5044394;28;20116;-66
2021/12/14 03:21:20;;;;;;;14.50;8.73;;;8.30;99.90;;;;;;5057213;28;20035;-66
2021/12/14 03:23:54;;;;;;;11.88;8.95;;;8.30;99.90;;;;;;5054024;28;20178;-66
2021/12/14 03:26:23;;;;;;;14.43;8.40;;;8.30;99.90;;;;;;5060055;28;20025;-66
2021/12/14 03:28:52;;;;;;;14.55;9.43;;;8.30;99.90;;;;;;5059327;28;20039;-66
2021/12/14 03:31:26;;;;;;;12.63;8.88;;;8.30;99.90;;;;;;5059521;28;20033;-66
2021/12/14 03:33:57;;;;;;;12.18;8.05;;;8.30;99.90;;;;;;5059281;28;20021;-66
2021/12/14 03:36:34;;;;;;;10.70;7.95;;;8.30;99.90;;;;;;5059309;28;20035;-66
2021/12/14 03:39:16;;;;;;;;;;;8.30;99.90;;;;;;5056854;28;20021;-66
2021/12/14 03:41:49;;;;;;;10.55;7.05;;;8.30;99.90;;;;;;5059825;28;19944;-66
2021/12/14 03:44:23;;;;;;;11.13;7.25;;;8.30;99.90;;;;;;5060372;28;20119;-66
2021/12/14 03:46:58;;;;;;;13.98;8.35;;;8.30;99.90;;;;;;5059660;28;20025;-66
2021/12/14 03:49:42;;;;;;;14.65;7.55;;;8.30;99.90;;;;;;5059516;28;20150;-66
2021/12/14 03:52:10;;;;;;;10.98;7.95;;;8.30;99.90;;;;;;5058590;28;20349;-66
2021/12/14 03:54:36;;;;;;;12.32;7.30;;;8.30;99.90;;;;;;5056174;28;20404;-66
2021/12/14 03:57:02;;;;;;;;;;;8.30;99.90;;;;;;5057667;28;20037;-66
2021/12/14 03:59:29;;;;;;;11.75;7.35;;;8.30;99.90;;;;;;5056339;28;19961;-66
2021/12/14 04:01:57;;;;;;;11.88;7.68;;;8.30;99.90;;;;;;5058637;28;20038;-66
2021/12/14 04:04:32;;;;;;;14.57;6.85;;;8.30;99.90;;;;;;5059848;28;20626;-66
2021/12/14 04:06:59;;;;;;;11.07;6.97;;;8.30;99.90;;;;;;5058210;28;20662;-66
2021/12/14 04:09:35;;;;;;;12.52;7.68;;;8.30;99.90;;;;;;5059049;28;20043;-66
2021/12/14 04:12:01;;;;;;;10.17;6.83;;;8.30;99.90;;;;;;5059036;28;20034;-66
2021/12/14 04:14:29;;;;;;;;;;;8.30;99.90;;;;;;5058470;28;20356;-66
2021/12/14 04:16:55;;;;;;;9.98;6.90;;;8.30;99.90;;;;;;5057253;28;19916;-66
2021/12/14 04:19:24;;;;;;;12.20;7.00;;;8.30;99.90;;;;;;5058595;28;20067;-66
2021/12/14 04:21:51;;;;;;;10.75;7.38;;;8.20;99.90;;;;;;5058559;28;20052;-66
2021/12/14 04:24:25;;;;;;;12.68;6.50;;;8.30;99.90;;;;;;5059008;28;20079;-66
2021/12/14 04:26:53;;;;;;;11.07;7.43;;;8.20;99.90;;;;;;5058742;28;20106;-66
2021/12/14 04:29:19;;;;;;;11.10;6.70;;;8.30;99.90;;;;;;5058311;28;20431;-66
2021/12/14 04:31:46;;;;;;;10.57;7.57;;;8.30;99.90;;;;;;5055722;28;20029;-66
2021/12/14 04:34:14;;;;;;;11.65;7.35;;;8.20;99.90;;;;;;5058830;28;20063;-66
2021/12/14 04:36:43;;;;;;;9.60;6.15;;;8.30;99.90;;;;;;5058566;28;20052;-66
2021/12/14 04:53:04;;;;;;;9.20;6.85;;;8.20;99.90;;;;;;5057444;28;20116;-66
2021/12/14 04:55:30;;;;;;;10.60;5.65;;;8.20;99.90;;;;;;5058590;28;20029;-66
2021/12/14 04:57:55;;;;;;;;;;;8.20;99.90;;;;;;5058429;28;20383;-66
2021/12/14 05:00:38;;;;;;;9.85;5.97;;;8.20;99.90;;;;;;5056572;28;19927;-66
2021/12/14 05:03:13;;;;;;;11.20;5.85;;;8.20;99.90;;;;;;5055947;28;20082;-66
2021/12/14 05:05:46;;;;;;;11.07;6.50;;;8.20;99.90;;;;;;5055385;28;20385;-66
2021/12/14 05:10:42;;;;;;;;;;;8.20;99.90;;;;;;5057053;28;20032;-66
2021/12/14 05:13:08;;;;;;;15.73;6.28;;;8.20;99.90;;;;;;5042550;28;20283;-66
2021/12/14 05:15:37;;;;;;;;;;;8.20;99.90;;;;;;5057348;28;20032;-66
2021/12/14 05:18:10;;;;;;;17.20;9.48;;;8.20;99.90;;;;;;5058074;28;19904;-66
2021/12/14 05:20:39;;;;;;;13.10;7.88;;;8.20;99.90;;;;;;5056709;28;20037;-66
2021/12/14 05:23:05;;;;;;;10.98;7.05;;;8.20;99.90;;;;;;5055475;28;20033;-66
2021/12/14 05:25:30;;;;;;;;;;;8.20;99.90;;;;;;5057714;28;20041;-66
2021/12/14 05:28:00;;;;;;;11.88;8.10;;;8.20;99.90;;;;;;5057551;28;20006;-66
2021/12/14 05:30:37;;;;;;;15.65;8.18;;;8.20;99.90;;;;;;5054880;28;20029;-66
2021/12/14 05:33:08;;;;;;;14.48;8.13;;;8.20;99.90;;;;;;5054540;28;20090;-65
2021/12/14 05:35:37;;;;;;;16.25;10.27;;;8.20;99.90;;;;;;5057876;28;20032;-65
2021/12/14 05:38:05;;;;;;;12.57;8.25;;;8.20;99.90;;;;;;5056443;28;20036;-66
2021/12/14 05:43:07;;;;;;;10.82;7.72;;;8.20;99.90;;;;;;5055066;28;20669;-66
2021/12/14 05:45:35;;;;;;;7.72;5.57;;;8.20;99.90;;;;;;5056260;28;20060;-65
2021/12/14 05:48:01;;;;;;;9.60;6.03;;;8.20;99.90;;;;;;5056720;28;20021;-65
2021/12/14 05:50:28;;;;;;;;;;;8.20;99.90;;;;;;5054434;28;20032;-64
2021/12/14 05:52:54;;;;;;;;;;;8.20;99.90;;;;;;5057781;28;20278;-64
2021/12/14 05:55:24;;;;;;;12.90;7.07;;;8.20;99.90;;;;;;5057034;28;19909;-65
2021/12/14 05:57:52;;;;;;;9.35;5.30;;;8.20;99.90;;;;;;5056626;28;20025;-65
2021/12/14 06:00:18;;;;;;;8.45;4.90;;;8.30;99.90;;;;;;5052796;28;20025;-65
2021/12/14 06:02:45;;;;;;;9.57;5.35;;;8.20;99.90;;;;;;5056317;28;20147;-65
2021/12/14 06:05:17;;;;;;;8.27;5.15;;;8.30;99.90;;;;;;5055606;28;20025;-65
2021/12/14 06:07:43;;;;;;;9.13;5.40;;;8.30;99.90;;;;;;5057180;28;20112;-65
2021/12/14 06:10:09;;;;;;;;;;;8.30;99.90;;;;;;5056453;28;20608;-65
2021/12/14 06:12:37;;;;;;;12.05;5.55;;;8.30;99.90;;;;;;5057429;28;20276;-65
2021/12/14 06:15:05;;;;;;;8.77;4.57;;;8.30;99.90;;;;;;5053779;28;20112;-64
2021/12/14 06:17:39;;;;;;;8.20;4.72;;;8.30;99.90;;;;;;5055154;28;20387;-64
2021/12/14 06:20:04;;;;;;;8.73;5.47;;;8.30;99.90;;;;;;5056093;28;20032;-65
2021/12/14 06:22:30;;;;;;;;;;;8.30;99.90;;;;;;5057441;28;20025;-65
2021/12/14 06:25:16;;;;;;;16.92;5.18;;;8.30;99.90;;;;;;5057553;28;19912;-65
2021/12/14 06:27:44;;;;;;;11.45;5.10;;;8.30;99.90;;;;;;5039986;28;20415;-65
2021/12/14 06:30:12;;;;;;;8.23;5.45;;;8.30;99.90;;;;;;5057942;28;20028;-65
2021/12/14 06:32:45;;;;;;;16.45;6.78;;;8.30;99.90;;;;;;5046738;28;20039;-65
2021/12/14 06:35:16;;;;;;;16.02;6.38;;;8.30;99.90;;;;;;5046680;28;20025;-65
2021/12/14 06:38:23;;;;;;;13.13;6.10;;;8.30;99.90;;;;;;5057924;28;20036;-65
2021/12/14 06:41:07;;;;;;;12.95;6.43;;;8.30;99.90;;;;;;5057627;28;20150;-65
2021/12/14 06:43:48;;;;;;;13.75;5.88;;;8.30;99.90;;;;;;5057456;28;20553;-65
2021/12/14 06:46:18;;;;;;;7.47;4.88;;;8.30;99.90;;;;;;5057341;28;20032;-65
2021/12/14 06:48:51;;;;;;;12.15;6.00;;;8.30;99.90;;;;;;5057019;28;20107;-65
2021/12/14 06:51:21;;;;;;;11.32;6.40;;;8.30;99.90;;;;;;5042299;28;20020;-65
2021/12/14 06:53:49;;;;;;;13.68;5.32;;;8.30;99.90;;;;;;5058471;28;20023;-65
2021/12/14 06:56:16;;;;;;;13.73;6.47;;;8.30;99.90;;;;;;5053097;28;20045;-64
2021/12/14 06:58:53;;;;;;;15.40;5.53;;;8.30;99.90;;;;;;5053600;28;20111;-65
2021/12/14 07:01:29;;;;;;;15.88;6.30;;;8.30;99.90;;;;;;5056658;28;20025;-65
2021/12/14 07:03:57;;;;;;;15.40;6.63;;;8.30;99.90;;;;;;5046777;28;20064;-65
2021/12/14 07:06:28;;;;;;;13.60;7.32;;;8.30;99.90;;;;;;5058868;28;20044;-65
2021/12/14 07:08:58;;;;;;;12.40;6.82;;;8.30;99.90;;;;;;5056278;28;20021;-66
2021/12/14 07:11:25;;;;;;;11.98;6.45;;;8.20;99.90;;;;;;5057197;28;20029;-66
2021/12/14 07:13:52;;;;;;;10.40;6.57;;;8.30;99.90;;;;;;5059855;28;20376;-65
2021/12/14 07:16:24;;;;;;;12.13;6.75;;;8.30;99.90;;;;;;5043044;28;20025;-66
2021/12/14 07:18:52;;;;;;;13.10;6.82;;;8.30;99.90;;;;;;5058220;28;20021;-66
2021/12/14 07:21:39;;;;;;;13.52;6.93;;;8.20;99.90;;;;;;5056220;28;20070;-66
2021/12/14 07:24:30;;;;;;;12.75;7.47;;;8.30;99.90;;;;;;5058242;28;20082;-66
2021/12/14 07:27:19;;;;;;;15.38;6.28;;;8.30;99.90;;;;;;5058700;28;20651;-66
2021/12/14 07:29:46;;;;;;;13.48;6.95;;;8.30;99.90;;;;;;5057610;28;20013;-66
2021/12/14 07:32:12;;;;;;;16.88;7.40;;;8.20;99.90;;;;;;5058355;28;20404;-66
2021/12/14 07:34:37;;;;;;;;;;;8.30;99.90;;;;;;5049236;28;20032;-66
2021/12/14 07:37:03;;;;;;;32.13;8.35;;;8.30;99.90;;;;;;5041198;28;19909;-66
2021/12/14 07:39:28;;;;;;;;;;;8.30;99.90;;;;;;5058589;28;20025;-66
2021/12/14 07:41:58;;;;;;;19.88;7.90;;;8.30;99.90;;;;;;5058691;28;19915;-66
2021/12/14 07:44:25;;;;;;;25.55;8.00;;;8.30;99.90;;;;;;5057447;28;20032;-65
2021/12/14 07:46:53;;;;;;;21.00;6.93;;;8.30;99.90;;;;;;5059037;28;20017;-66
2021/12/14 07:49:23;;;;;;;19.27;8.02;;;8.50;99.90;;;;;;5057063;28;20029;-66
2021/12/14 07:51:52;;;;;;;21.30;6.63;;;9.30;99.90;;;;;;5056453;28;20024;-66
2021/12/14 07:54:26;;;;;;;15.32;7.13;;;9.50;99.90;;;;;;5057610;28;20091;-66
2021/12/14 07:56:58;;;;;;;19.77;6.80;;;9.30;99.90;;;;;;5048289;28;20053;-66
2021/12/14 07:59:30;;;;;;;15.75;6.35;;;9.00;99.90;;;;;;5056849;28;20380;-66
2021/12/14 08:02:14;;;;;;;16.48;6.40;;;8.80;99.90;;;;;;5059493;28;20112;-66
2021/12/14 08:04:47;;;;;;;16.27;7.13;;;8.70;99.90;;;;;;5040878;28;20039;-65
2021/12/14 08:07:29;;;;;;;23.80;6.57;;;8.60;99.90;;;;;;5058875;28;20661;-65
2021/12/14 08:10:14;;;;;;;14.05;6.80;;;8.50;99.90;;;;;;5055958;28;20025;-65
2021/12/14 08:12:48;;;;;;;16.70;6.50;;;8.50;99.90;;;;;;5059172;28;20032;-66
2021/12/14 08:15:27;;;;;;;16.23;7.25;;;8.50;99.90;;;;;;5058735;28;20441;-64
2021/12/14 08:18:10;;;;;;;18.20;6.97;;;8.40;99.90;;;;;;5058537;28;20040;-65
2021/12/14 08:20:40;;;;;;;16.38;5.88;;;8.40;99.90;;;;;;5056543;28;20032;-66
2021/12/14 08:23:14;;;;;;;18.17;6.90;;;8.40;99.90;;;;;;5049208;28;20404;-66
2021/12/14 08:25:41;;;;;;;12.05;5.88;;;8.50;99.90;;;;;;5057941;28;20039;-66
2021/12/14 08:28:07;;;;;;;11.45;6.43;;;8.40;99.90;;;;;;5056665;28;20384;-65
2021/12/14 08:30:36;;;;;;;15.32;7.28;;;8.40;99.90;;;;;;5057352;28;20021;-65
2021/12/14 08:33:03;;;;;;;14.00;7.47;;;8.40;99.90;;;;;;5041648;28;20064;-65
2021/12/14 08:35:29;;;;;;;14.43;6.10;;;8.40;99.90;;;;;;5057093;28;20039;-65
2021/12/14 08:37:58;;;;;;;;;;;8.40;99.90;;;;;;5057527;28;20077;-66
2021/12/14 08:40:32;;;;;;;12.35;6.90;;;8.50;99.90;;;;;;5057989;28;20132;-66
2021/12/14 08:43:08;;;;;;;8.85;5.57;;;8.50;99.90;;;;;;5058782;28;20048;-66
2021/12/14 08:45:43;;;;;;;17.08;7.20;;;8.50;99.90;;;;;;5057071;28;20024;-65
2021/12/14 08:48:20;;;;;;;17.27;5.28;;;8.50;99.90;;;;;;5047983;28;20213;-65
2021/12/14 08:51:00;;;;;;;21.80;6.72;;;8.50;99.90;;;;;;5056955;28;20494;-65
2021/12/14 08:53:32;;;;;;;8.70;6.07;;;8.50;99.90;;;;;;5057619;28;20108;-65
2021/12/14 08:55:59;;;;;;;17.50;7.55;;;8.50;99.90;;;;;;5057403;28;20534;-65
2021/12/14 08:58:26;;;;;;;11.30;6.15;;;8.50;99.90;;;;;;5040798;28;20451;-65
2021/12/14 09:01:00;;;;;;;10.40;6.35;;;8.50;99.90;;;;;;5055045;28;20467;-66
2021/12/14 09:03:33;;;;;;;11.25;5.68;;;8.60;99.90;;;;;;5056628;28;20037;-65
2021/12/14 09:06:10;;;;;;;12.93;7.00;;;8.60;99.90;;;;;;5047781;28;20035;-65
2021/12/14 09:08:38;;;;;;;12.77;5.57;;;8.60;99.90;;;;;;5047158;28;20048;-66
2021/12/14 09:11:05;;;;;;;17.95;6.85;;;8.70;99.90;;;;;;5057169;28;20396;-65
2021/12/14 09:13:32;;;;;;;7.90;5.53;;;8.70;99.90;;;;;;5058215;28;20032;-66
2021/12/14 09:16:02;;;;;;;10.05;5.75;;;8.70;99.90;;;;;;5056788;28;20387;-66
2021/12/14 09:18:35;;;;;;;9.98;6.50;;;8.70;99.90;;;;;;5053423;28;20032;-65
2021/12/14 09:21:05;;;;;;;11.68;6.78;;;8.70;99.90;;;;;;5055895;28;20506;-65
2021/12/14 09:23:35;;;;;;;11.68;6.93;;;8.80;99.90;;;;;;5057711;28;20036;-65
2021/12/14 09:26:03;;;;;;;10.25;6.10;;;8.70;99.90;;;;;;5056711;28;20462;-65
2021/12/14 09:28:31;;;;;;;6.72;5.70;;;8.70;99.90;;;;;;5053405;28;20028;-65
2021/12/14 09:31:04;;;;;;;12.13;6.05;;;8.80;99.90;;;;;;5056358;28;20124;-65
2021/12/14 09:33:30;;;;;;;10.48;5.82;;;8.80;99.90;;;;;;5058532;28;20029;-66
2021/12/14 09:35:57;;;;;;;11.32;6.32;;;8.80;99.90;;;;;;5055318;28;20468;-66
2021/12/14 09:38:33;;;;;;;11.57;5.38;;;8.80;99.90;;;;;;5057436;28;20136;-66
2021/12/14 09:41:04;;;;;;;9.65;5.68;;;8.80;99.90;;;;;;5056572;28;20116;-66
2021/12/14 09:43:29;;;;;;;14.13;6.57;;;8.80;99.90;;;;;;5047766;28;20048;-67
2021/12/14 09:45:56;;;;;;;;;;;8.80;99.90;;;;;;5057397;28;20033;-65
2021/12/14 09:48:28;;;;;;;17.67;7.10;;;8.80;99.90;;;;;;5053801;28;19924;-65
2021/12/14 09:50:57;;;;;;;9.32;6.43;;;8.80;99.90;;;;;;5056165;28;20029;-66
2021/12/14 09:53:26;;;;;;;11.75;6.72;;;8.90;99.90;;;;;;5054887;28;20119;-66
2021/12/14 09:55:53;;;;;;;10.00;6.47;;;8.90;99.90;;;;;;5057894;28;20036;-65
2021/12/14 09:58:24;;;;;;;10.60;6.13;;;8.90;99.90;;;;;;5055788;28;20090;-65
2021/12/14 10:01:06;;;;;;;12.20;7.88;;;8.90;99.90;;;;;;5038157;28;20481;-66
2021/12/14 10:03:32;;;;;;;19.35;7.60;;;8.90;99.90;;;;;;5040988;28;20127;-65
2021/12/14 10:05:59;;;;;;;;;;;9.00;99.90;;;;;;5054893;28;20036;-66
2021/12/14 10:08:26;;;;;;;;;;;9.00;99.90;;;;;;5057779;28;19904;-67
2021/12/14 10:11:04;;;;;;;11.23;6.57;;;9.00;99.90;;;;;;5055229;28;19943;-67
2021/12/14 10:13:33;;;;;;;15.43;7.53;;;9.00;99.90;;;;;;5055173;28;20058;-67
2021/12/14 10:16:00;;;;;;;11.50;6.72;;;9.10;99.90;;;;;;5056161;28;20025;-67
2021/12/14 10:18:40;;;;;;;12.93;8.85;;;9.10;99.90;;;;;;5054966;28;20032;-67
2021/12/14 10:21:18;;;;;;;12.13;8.65;;;9.10;99.90;;;;;;5043629;28;20387;-67
2021/12/14 10:23:44;;;;;;;15.23;8.40;;;9.20;99.90;;;;;;5056832;28;20043;-67
2021/12/14 10:26:11;;;;;;;23.08;7.93;;;9.20;99.90;;;;;;5057003;28;20037;-66
2021/12/14 10:28:39;;;;;;;16.65;10.10;;;9.20;99.90;;;;;;5052709;28;20035;-66
2021/12/14 10:31:11;;;;;;;16.00;9.02;;;9.20;99.90;;;;;;5055027;28;20472;-65
2021/12/14 10:33:39;;;;;;;14.70;8.45;;;9.20;99.90;;;;;;5057608;28;20091;-65
2021/12/14 10:36:26;;;;;;;18.83;9.73;;;9.20;99.90;;;;;;5052724;28;20021;-67
2021/12/14 10:44:25;;;;;;;19.40;10.20;;;9.40;99.90;;;;;;5058518;28;20740;-66
2021/12/14 10:46:53;;;;;;;21.02;9.43;;;9.40;99.90;;;;;;5060725;28;20020;-66
2021/12/14 10:49:22;;;;;;;14.07;9.10;;;9.50;99.90;;;;;;5059914;28;20013;-66
2021/12/14 10:51:52;;;;;;;15.68;10.35;;;9.50;99.90;;;;;;5042401;28;20087;-66
2021/12/14 10:54:18;;;;;;;15.75;9.23;;;9.50;99.90;;;;;;5059839;28;20036;-67
2021/12/14 10:56:56;;;;;;;21.58;10.38;;;9.50;99.90;;;;;;5059016;28;20020;-67
2021/12/14 10:59:26;;;;;;;11.88;10.00;;;9.50;99.90;;;;;;5057724;28;20054;-67
2021/12/14 11:01:52;;;;;;;15.75;10.45;;;9.60;99.90;;;;;;5060292;28;20051;-66
2021/12/14 11:04:41;;;;;;;14.18;10.50;;;9.60;99.90;;;;;;5060048;28;20039;-67
2021/12/14 11:07:15;;;;;;;19.10;10.70;;;9.70;99.90;;;;;;5059845;28;20388;-66
2021/12/14 11:09:42;;;;;;;17.35;11.45;;;9.70;99.90;;;;;;5058580;28;20021;-67
2021/12/14 11:12:16;;;;;;;17.80;12.73;;;9.80;99.90;;;;;;5059666;28;20476;-66
2021/12/14 11:14:42;;;;;;;17.98;13.88;;;9.80;99.90;;;;;;5057730;28;20119;-67
2021/12/14 11:20:05;;;;;;;22.58;12.55;;;9.80;99.90;;;;;;5058715;28;20044;-65
2021/12/14 11:22:43;;;;;;;21.80;13.90;;;9.80;99.90;;;;;;5060070;28;20108;-65
2021/12/14 11:25:13;;;;;;;22.55;14.13;;;9.80;99.90;;;;;;5058468;28;20025;-66
2021/12/14 11:27:44;;;;;;;33.58;15.77;;;9.80;99.90;;;;;;5059326;28;20021;-66
2021/12/14 11:30:22;;;;;;;27.95;15.25;;;9.80;99.90;;;;;;5059776;28;20028;-66
2021/12/14 11:33:26;;;;;;;26.50;14.43;;;9.80;99.90;;;;;;5040786;28;20040;-66
2021/12/14 11:35:54;;;;;;;24.30;13.55;;;9.90;99.90;;;;;;5022433;28;20049;-67
2021/12/14 11:38:54;;;;;;;22.63;13.68;;;9.90;99.90;;;;;;5059792;28;20112;-66
2021/12/14 11:41:20;;;;;;;33.05;15.45;;;9.90;99.90;;;;;;5057866;28;20056;-67
2021/12/14 11:43:53;;;;;;;;;;;9.90;99.90;;;;;;5058031;28;20059;-66
2021/12/14 11:46:20;;;;;;;26.42;15.05;;;9.90;99.90;;;;;;5048866;28;20011;-67
2021/12/14 11:48:46;;;;;;;17.80;13.50;;;10.00;99.90;;;;;;5058425;28;20057;-68
2021/12/14 11:51:12;;;;;;;25.17;14.75;;;10.00;99.90;;;;;;5057898;28;20104;-67
2021/12/14 11:53:37;;;;;;;;;;;10.00;99.90;;;;;;5057142;28;20104;-67
2021/12/14 11:56:14;;;;;;;22.98;13.43;;;10.00;99.90;;;;;;5057780;28;19909;-67
2021/12/14 11:58:43;;;;;;;21.65;15.00;;;9.90;99.90;;;;;;5053903;28;20032;-68
2021/12/14 12:01:32;;;;;;;38.40;15.20;;;9.90;99.90;;;;;;5057258;28;20021;-68
2021/12/14 12:04:14;;;;;;;22.05;10.60;;;10.00;99.90;;;;;;5057982;28;20434;-68
2021/12/14 12:09:35;;;;;;;27.33;14.38;;;10.70;99.90;;;;;;5058332;28;20021;-67
2021/12/14 12:12:03;;;;;;;21.27;14.02;;;10.70;99.90;;;;;;5057585;28;20080;-67
2021/12/14 12:14:32;;;;;;;33.97;16.50;;;10.50;99.90;;;;;;5058296;28;20024;-67
2021/12/14 12:17:14;;;;;;;20.63;14.63;;;10.40;99.90;;;;;;5057030;28;20033;-68
2021/12/14 12:19:48;;;;;;;18.92;13.57;;;10.30;99.90;;;;;;5055900;28;20108;-67
2021/12/14 12:22:15;;;;;;;22.35;13.82;;;10.20;99.90;;;;;;5056944;28;20029;-68
2021/12/14 12:24:44;;;;;;;22.92;14.73;;;10.20;99.90;;;;;;5057864;28;20055;-67
2021/12/14 12:27:17;;;;;;;27.08;13.80;;;10.20;99.90;;;;;;5059179;28;20020;-68
2021/12/14 12:29:43;;;;;;;25.23;14.65;;;10.20;99.90;;;;;;5055262;28;20032;-68
2021/12/14 12:32:18;;;;;;;25.13;14.45;;;10.20;99.90;;;;;;5059277;28;20589;-68
2021/12/14 12:34:45;;;;;;;27.95;15.32;;;10.10;99.90;;;;;;5058106;28;20124;-69
2021/12/14 12:37:11;;;;;;;21.30;13.38;;;10.10;99.90;;;;;;5055985;28;20028;-69
2021/12/14 12:39:38;;;;;;;18.52;13.30;;;10.20;99.90;;;;;;5047860;28;20028;-68
2021/12/14 12:42:05;;;;;;;18.13;13.70;;;10.10;99.90;;;;;;5057139;28;20029;-68
2021/12/14 12:44:34;;;;;;;29.30;14.50;;;10.10;99.90;;;;;;5056901;28;20592;-68
2021/12/14 12:47:16;;;;;;;21.55;14.60;;;10.10;99.90;;;;;;5058282;28;20031;-68
2021/12/14 12:49:49;;;;;;;20.65;14.73;;;10.10;99.90;;;;;;5057988;28;20318;-68
2021/12/14 12:52:18;;;;;;;20.88;14.13;;;10.00;99.90;;;;;;5056114;28;20426;-68
2021/12/14 12:54:47;;;;;;;18.65;13.35;;;10.00;99.90;;;;;;5056963;28;20079;-68
2021/12/14 12:57:28;;;;;;;20.33;13.98;;;10.00;99.90;;;;;;5056459;28;20116;-67
2021/12/14 13:00:35;;;;;;;20.65;14.75;;;10.00;99.90;;;;;;5056381;28;20119;-68
2021/12/14 13:03:13;;;;;;;18.73;12.88;;;10.00;99.90;;;;;;4976860;28;20121;-69
2021/12/14 13:05:50;;;;;;;24.50;15.00;;;10.00;99.90;;;;;;5050843;28;20040;-69
2021/12/14 13:08:38;;;;;;;20.08;14.30;;;10.00;99.90;;;;;;5055532;28;20412;-69
2021/12/14 13:11:06;;;;;;;22.00;13.13;;;10.00;99.90;;;;;;5031303;28;20499;-68
2021/12/14 13:13:51;;;;;;;17.83;13.82;;;10.00;99.90;;;;;;5056012;28;20111;-68
2021/12/14 13:16:30;;;;;;;17.08;13.15;;;10.00;99.90;;;;;;5057008;28;20028;-68
2021/12/14 13:19:23;;;;;;;18.33;13.52;;;10.00;99.90;;;;;;5056731;28;20109;-69
2021/12/14 13:22:05;;;;;;;22.65;14.52;;;10.00;99.90;;;;;;5054242;28;20031;-69
2021/12/14 13:24:37;;;;;;;21.30;14.00;;;10.00;99.90;;;;;;5037740;28;20111;-69
2021/12/14 13:27:10;;;;;;;19.67;15.15;;;10.00;99.90;;;;;;5057722;28;20022;-70
2021/12/14 13:29:38;;;;;;;27.75;16.05;;;10.00;99.90;;;;;;5056186;28;20063;-69
2021/12/14 13:32:09;;;;;;;18.70;14.07;;;10.00;99.90;;;;;;5040538;28;20025;-68
2021/12/14 13:34:59;;;;;;;19.90;14.48;;;10.00;99.90;;;;;;5058311;28;20028;-70
2021/12/14 13:37:34;;;;;;;28.67;13.95;;;10.00;99.90;;;;;;5058408;28;20522;-67
2021/12/14 13:40:04;;;;;;;28.92;15.55;;;9.90;99.90;;;;;;5055812;28;20490;-67
2021/12/14 13:42:51;;;;;;;23.42;15.57;;;9.90;99.90;;;;;;5056005;28;20657;-67
2021/12/14 13:45:24;;;;;;;;;;;9.90;99.90;;;;;;5055680;28;20078;-67
2021/12/14 13:47:51;;;;;;;20.17;13.80;;;9.90;99.90;;;;;;5056195;28;19919;-67
2021/12/14 13:50:26;;;;;;;20.75;13.50;;;9.90;99.90;;;;;;5055605;28;20108;-67
2021/12/14 13:52:52;;;;;;;22.70;14.52;;;9.80;99.90;;;;;;5057655;28;20067;-68
2021/12/14 13:55:25;;;;;;;34.53;14.30;;;9.80;99.90;;;;;;5056601;28;20028;-67