Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:47;;;;;;;0.40;0.40;;;;;;;8.99;100.00;96991.94;5024882;28;20184;-63
2023/04/23 00:04:17;;;;;;;0.50;0.50;;;;;;;9.00;100.00;97010.09;5025880;28;20065;-64
2023/04/23 00:06:46;;;;;;;0.40;0.40;;;;;;;8.86;100.00;97015.31;5026451;28;20488;-64
2023/04/23 00:09:15;;;;;;;0.40;0.40;;;;;;;9.02;100.00;97008.59;5025593;28;20049;-63
2023/04/23 00:11:42;;;;;;;0.40;0.40;;;;;;;8.99;100.00;97008.50;5024872;28;20481;-65
2023/04/23 00:14:10;;;;;;;0.40;0.40;;;;;;;8.94;99.90;97006.81;5025739;28;20061;-63
2023/04/23 00:16:38;;;;;;;0.40;0.40;;;;;;;8.89;100.00;96998.00;5026227;28;20053;-63
2023/04/23 00:19:05;;;;;;;0.40;0.40;;;;;;;8.70;100.00;97000.72;5024195;28;20052;-63
2023/04/23 00:21:32;;;;;;;0.40;0.40;;;;;;;8.63;100.00;97000.56;5026091;28;20148;-63
2023/04/23 00:23:59;;;;;;;0.40;0.40;;;;;;;8.66;100.00;96995.09;5025289;28;20057;-63
2023/04/23 00:26:25;;;;;;;0.40;0.40;;;;;;;8.02;100.00;96902.84;5026008;28;20084;-65
2023/04/23 00:28:52;;;;;;;0.40;0.40;;;;;;;8.49;100.00;96978.94;5025386;28;20127;-64
2023/04/23 00:31:21;;;;;;;0.40;0.40;;;;;;;8.54;99.96;97024.78;5024398;28;20042;-63
2023/04/23 00:33:48;;;;;;;0.40;0.40;;;;;;;8.57;99.31;97004.75;5025943;28;20053;-64
2023/04/23 00:36:14;;;;;;;0.40;0.40;;;;;;;8.51;100.00;97006.19;5025559;28;20053;-64
2023/04/23 00:38:41;;;;;;;0.40;0.40;;;;;;;8.45;99.73;97010.38;5023933;28;20049;-66
2023/04/23 00:41:08;;;;;;;0.40;0.40;;;;;;;8.44;99.66;97008.78;5025420;28;20085;-64
2023/04/23 00:43:34;;;;;;;0.40;0.40;;;;;;;8.40;100.00;96997.66;5024978;28;20136;-65
2023/04/23 00:46:01;;;;;;;0.40;0.40;;;;;;;8.39;100.00;97014.56;5025527;28;20126;-64
2023/04/23 00:48:28;;;;;;;0.40;0.40;;;;;;;8.33;100.00;97013.25;5025011;28;20508;-64
2023/04/23 00:51:02;;;;;;;0.40;0.40;;;;;;;7.82;100.00;96912.19;5025290;28;20419;-64
2023/04/23 00:53:28;;;;;;;0.40;0.40;;;;;;;8.42;100.00;97016.59;5025458;28;20049;-64
2023/04/23 00:55:56;;;;;;;0.40;0.40;;;;;;;8.33;100.00;97013.25;5025050;28;20060;-64
2023/04/23 00:58:23;;;;;;;0.40;0.40;;;;;;;8.20;100.00;97014.44;5023171;28;20112;-63
2023/04/23 01:00:51;;;;;;;0.40;0.40;;;;;;;7.95;100.00;96963.38;5023292;28;20046;-64
2023/04/23 01:03:20;;;;;;;0.40;0.40;;;;;;;8.23;100.00;97019.28;5025099;28;20053;-64
2023/04/23 01:05:50;;;;;;;0.40;0.40;;;;;;;8.26;100.00;97013.06;5025685;28;20378;-64
2023/04/23 01:08:17;;;;;;;0.40;0.40;;;;;;;8.28;100.00;97010.75;5025015;28;20049;-63
2023/04/23 01:10:44;;;;;;;0.40;0.40;;;;;;;8.30;100.00;97008.44;5023729;28;20130;-63
2023/04/23 01:13:14;;;;;;;0.40;0.40;;;;;;;7.89;100.00;96937.22;5024800;28;20060;-62
2023/04/23 01:15:43;;;;;;;0.40;0.40;;;;;;;8.27;100.00;97025.69;5023625;28;20065;-63
2023/04/23 01:18:11;;;;;;;0.40;0.40;;;;;;;8.30;100.00;97019.47;5024600;28;20665;-63
2023/04/23 01:20:38;;;;;;;0.40;0.40;;;;;;;8.35;100.00;97010.91;5022942;28;20417;-64
2023/04/23 01:23:05;;;;;;;0.40;0.40;;;;;;;8.31;100.00;97015.53;5024693;28;20124;-62
2023/04/23 01:25:32;;;;;;;0.40;0.40;;;;;;;7.49;100.00;96896.78;5024258;28;20057;-63
2023/04/23 01:27:59;;;;;;;0.40;0.40;;;;;;;8.11;100.00;96989.00;5023292;28;20080;-63
2023/04/23 01:30:27;;;;;;;0.40;0.40;;;;;;;8.24;100.00;97009.84;5023947;28;20079;-62
2023/04/23 01:32:55;;;;;;;0.32;0.32;;;;;;;8.23;100.00;97003.53;5024212;28;20049;-63
2023/04/23 01:35:23;;;;;;;0.40;0.40;;;;;;;8.20;100.00;97011.69;5024074;28;20057;-64
2023/04/23 01:37:51;;;;;;;0.40;0.40;;;;;;;7.68;100.00;96948.50;5024400;28;20050;-63
2023/04/23 01:40:19;;;;;;;0.40;0.40;;;;;;;8.10;100.00;97010.25;5022416;28;20590;-62
2023/04/23 01:42:48;;;;;;;0.40;0.40;;;;;;;7.89;100.00;97014.44;5024960;28;20482;-63
2023/04/23 01:45:16;;;;;;;0.40;0.40;;;;;;;7.57;100.00;96973.00;5024204;28;20144;-63
2023/04/23 01:47:43;;;;;;;0.38;0.38;;;;;;;7.83;100.00;97015.81;5023082;28;20057;-63
2023/04/23 01:50:10;;;;;;;0.40;0.40;;;;;;;7.88;100.00;97018.31;5023788;28;20059;-63
2023/04/23 01:52:36;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97018.22;5022629;28;20060;-63
2023/04/23 01:55:04;;;;;;;0.40;0.40;;;;;;;7.88;100.00;97023.84;5024072;28;20600;-62
2023/04/23 01:57:30;;;;;;;0.40;0.40;;;;;;;7.01;100.00;96875.03;5024654;28;20456;-62
2023/04/23 02:00:07;;;;;;;0.40;0.40;;;;;;;7.92;100.00;97031.03;5023826;28;20049;-63
2023/04/23 02:02:34;;;;;;;0.40;0.40;;;;;;;7.82;100.00;97022.50;5022397;28;20049;-62
2023/04/23 02:05:05;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97022.94;5023248;28;20552;-63
2023/04/23 02:07:32;;;;;;;0.40;0.40;;;;;;;7.88;100.00;97021.88;5023655;28;20232;-62
2023/04/23 02:10:00;;;;;;;0.40;0.40;;;;;;;7.96;100.00;97020.91;5022705;28;20168;-62
2023/04/23 02:12:27;;;;;;;0.40;0.40;;;;;;;7.96;100.00;97020.13;5022597;28;20057;-64
2023/04/23 02:14:54;;;;;;;0.40;0.40;;;;;;;7.70;99.07;96980.06;5023885;28;20103;-63
2023/04/23 02:17:21;;;;;;;0.40;0.40;;;;;;;8.01;98.98;97030.88;5023833;28;20373;-63
2023/04/23 02:19:49;;;;;;;0.30;0.30;;;;;;;7.84;98.90;97022.94;5023939;28;20045;-63
2023/04/23 02:22:16;;;;;;;0.40;0.40;;;;;;;7.95;98.25;97035.06;5022092;28;20050;-63
2023/04/23 02:24:43;;;;;;;0.30;0.30;;;;;;;7.51;99.00;96999.22;5021950;28;20099;-62
2023/04/23 02:27:10;;;;;;;0.35;0.35;;;;;;;7.51;98.68;96971.66;5021923;28;20056;-63
2023/04/23 02:29:36;;;;;;;0.35;0.35;;;;;;;7.86;98.40;97031.66;5022400;28;20057;-62
2023/04/23 02:32:03;;;;;;;0.35;0.35;;;;;;;7.80;97.96;97028.38;5023506;28;20081;-63
2023/04/23 02:34:30;;;;;;;0.40;0.40;;;;;;;7.87;98.16;97038.78;5022782;28;20535;-62
2023/04/23 02:36:56;;;;;;;0.40;0.40;;;;;;;7.87;97.62;97033.28;5022582;28;20144;-63
2023/04/23 02:39:23;;;;;;;0.40;0.40;;;;;;;7.96;98.53;97025.63;5022134;28;20753;-62
2023/04/23 02:41:50;;;;;;;0.40;0.40;;;;;;;7.99;98.22;97030.44;5020614;28;20588;-63
2023/04/23 02:44:16;;;;;;;0.38;0.38;;;;;;;7.99;97.99;97041.47;5021052;28;20111;-64
2023/04/23 02:46:43;;;;;;;0.40;0.40;;;;;;;7.55;99.14;96971.75;5022602;28;20061;-63
2023/04/23 02:49:10;;;;;;;0.40;0.40;;;;;;;7.57;99.25;96989.53;5022686;28;20059;-64
2023/04/23 02:51:36;;;;;;;0.40;0.40;;;;;;;7.90;99.00;97035.31;5023248;28;20053;-63
2023/04/23 02:54:03;;;;;;;0.40;0.40;;;;;;;7.38;100.00;96961.84;5023286;28;20088;-65
2023/04/23 02:56:29;;;;;;;0.40;0.40;;;;;;;7.90;99.31;97038.88;5023392;28;20053;-63
2023/04/23 02:58:56;;;;;;;0.40;0.40;;;;;;;7.65;99.11;97016.13;5023345;28;20136;-63
2023/04/23 03:01:23;;;;;;;0.40;0.40;;;;;;;7.05;100.00;96931.00;5021720;28;20061;-62
2023/04/23 03:03:50;;;;;;;0.40;0.40;;;;;;;7.80;100.00;97066.16;5022000;28;20489;-62
2023/04/23 03:06:17;;;;;;;0.40;0.40;;;;;;;7.86;98.55;97042.69;5023227;28;20052;-63
2023/04/23 03:08:43;;;;;;;0.40;0.40;;;;;;;7.43;98.67;96969.03;5023437;28;20144;-62
2023/04/23 03:11:10;;;;;;;0.40;0.40;;;;;;;7.35;99.81;96950.75;5021767;28;20375;-63
2023/04/23 03:13:36;;;;;;;0.40;0.40;;;;;;;7.48;100.00;96972.34;5022102;28;20650;-63
2023/04/23 03:16:03;;;;;;;0.40;0.40;;;;;;;7.39;100.00;96973.66;5023134;28;20069;-63
2023/04/23 03:18:30;;;;;;;0.40;0.40;;;;;;;7.86;100.00;97059.22;5023151;28;20123;-64
2023/04/23 03:20:56;;;;;;;0.40;0.40;;;;;;;7.84;100.00;97053.28;5024044;28;20088;-62
2023/04/23 03:23:23;;;;;;;0.40;0.40;;;;;;;7.87;99.58;97049.81;5026785;28;20060;-63
2023/04/23 03:25:50;;;;;;;0.30;0.30;;;;;;;7.85;99.21;97058.44;5026747;28;20092;-62
2023/04/23 03:28:17;;;;;;;0.40;0.40;;;;;;;7.85;99.06;97057.63;5025492;28;20052;-62
2023/04/23 03:30:44;;;;;;;0.40;0.40;;;;;;;7.83;100.00;97054.41;5025464;28;20064;-63
2023/04/23 03:33:10;;;;;;;0.40;0.40;;;;;;;7.70;100.00;97060.00;5026176;28;20518;-63
2023/04/23 03:35:37;;;;;;;0.40;0.40;;;;;;;7.66;100.00;97061.06;5026834;28;20429;-62
2023/04/23 03:38:03;;;;;;;0.40;0.40;;;;;;;7.72;100.00;97063.22;5026449;28;20053;-63
2023/04/23 03:40:30;;;;;;;0.40;0.40;;;;;;;7.79;100.00;97064.56;5024892;28;20570;-63
2023/04/23 03:42:57;;;;;;;0.35;0.35;;;;;;;7.31;100.00;96958.09;5026573;28;20081;-63
2023/04/23 03:45:24;;;;;;;0.40;0.40;;;;;;;8.07;99.62;97065.31;5026216;28;20080;-63
2023/04/23 03:47:51;;;;;;;0.40;0.40;;;;;;;7.64;98.26;96998.00;5025003;28;20540;-63
2023/04/23 03:50:18;;;;;;;0.40;0.40;;;;;;;7.81;97.45;97029.19;5026392;28;20475;-62
2023/04/23 03:52:44;;;;;;;0.40;0.40;;;;;;;8.04;96.98;97036.50;5026553;28;20140;-63
2023/04/23 03:55:11;;;;;;;0.40;0.40;;;;;;;8.02;96.45;97046.28;5026220;28;20064;-63
2023/04/23 03:57:38;;;;;;;0.40;0.40;;;;;;;7.66;95.94;96990.19;5024448;28;20459;-62
2023/04/23 04:00:11;;;;;;;0.40;0.40;;;;;;;8.20;95.63;97069.63;5026022;28;20053;-63
2023/04/23 04:02:39;;;;;;;0.40;0.40;;;;;;;8.21;96.74;97066.50;5024537;28;20049;-63
2023/04/23 04:05:08;;;;;;;0.40;0.40;;;;;;;8.44;96.94;97086.06;5026338;28;20622;-63
2023/04/23 04:07:36;;;;;;;0.50;0.50;;;;;;;8.46;96.97;97078.22;5025996;28;20087;-63
2023/04/23 04:10:04;;;;;;;0.40;0.40;;;;;;;8.61;96.36;97075.47;5024641;28;20049;-63
2023/04/23 04:12:31;;;;;;;0.40;0.40;;;;;;;8.53;95.84;97067.38;5024584;28;20045;-62
2023/04/23 04:14:58;;;;;;;0.30;0.30;;;;;;;8.53;96.47;97050.78;5026172;28;20392;-63
2023/04/23 04:17:24;;;;;;;0.40;0.40;;;;;;;8.79;95.48;97075.88;5024270;28;20045;-63
2023/04/23 04:19:51;;;;;;;0.50;0.50;;;;;;;8.95;95.61;97084.97;5025864;28;20081;-64
2023/04/23 04:22:17;;;;;;;0.40;0.40;;;;;;;9.01;95.55;97083.50;5025354;28;20519;-63
2023/04/23 04:24:46;;;;;;;0.50;0.50;;;;;;;9.19;95.37;97090.25;5025557;28;20065;-63
2023/04/23 04:27:13;;;;;;;0.40;0.40;;;;;;;9.07;93.56;97082.09;5025379;28;20111;-62
2023/04/23 04:29:40;;;;;;;0.50;0.50;;;;;;;9.15;94.66;97090.19;5024314;28;20500;-63
2023/04/23 04:32:08;;;;;;;0.40;0.40;;;;;;;9.11;93.68;97060.88;5023639;28;20096;-63
2023/04/23 04:34:37;;;;;;;0.50;0.50;;;;;;;9.52;92.12;97092.56;5024912;28;20053;-63
2023/04/23 04:37:04;;;;;;;0.40;0.40;;;;;;;9.61;91.02;97116.09;5025235;28;20495;-62
2023/04/23 04:39:30;;;;;;;0.40;0.40;;;;;;;9.66;90.63;97096.44;5024838;28;20058;-63
2023/04/23 04:41:58;;;;;;;0.45;0.45;;;;;;;9.73;91.24;97099.38;5023833;28;20049;-62
2023/04/23 04:44:25;;;;;;;0.45;0.45;;;;;;;9.73;89.34;97082.78;5025353;28;20455;-62
2023/04/23 04:46:52;;;;;;;0.50;0.50;;;;;;;9.99;88.68;97096.72;5023827;28;20049;-63
2023/04/23 04:49:20;;;;;;;0.40;0.40;;;;;;;9.98;88.89;97100.69;5025158;28;20119;-62
2023/04/23 04:51:47;;;;;;;0.40;0.40;;;;;;;9.40;90.70;97002.28;5023797;28;20155;-62
2023/04/23 04:54:14;;;;;;;0.40;0.40;;;;;;;10.27;89.39;97102.88;5025304;28;20049;-62
2023/04/23 04:56:40;;;;;;;0.40;0.40;;;;;;;10.47;89.15;97098.06;5025447;28;20069;-63
2023/04/23 04:59:07;;;;;;;0.50;0.50;;;;;;;10.19;88.06;97051.31;5024762;28;20482;-63
2023/04/23 05:01:34;;;;;;;0.40;0.40;;;;;;;10.57;88.40;97106.56;5025307;28;20103;-62
2023/04/23 05:04:01;;;;;;;0.50;0.50;;;;;;;10.72;87.67;97112.38;5023492;28;20053;-64
2023/04/23 05:06:28;;;;;;;0.40;0.40;;;;;;;10.86;87.51;97101.53;5025281;28;20449;-64
2023/04/23 05:08:55;;;;;;;0.50;0.50;;;;;;;10.93;87.20;97098.88;5025060;28;20080;-63
2023/04/23 05:11:21;;;;;;;0.50;0.50;;;;;;;10.77;85.67;97059.41;5025523;28;20049;-62
2023/04/23 05:13:48;;;;;;;0.50;0.50;;;;;;;11.26;84.97;97101.78;5024736;28;20053;-64
2023/04/23 05:16:15;;;;;;;0.50;0.50;;;;;;;10.96;83.68;97034.38;5023261;28;20576;-63
2023/04/23 05:18:42;;;;;;;0.50;0.50;;;;;;;11.73;83.56;97102.06;5025010;28;20061;-62
2023/04/23 05:21:08;;;;;;;0.50;0.50;;;;;;;11.27;82.09;97012.66;5024731;28;20054;-62
2023/04/23 05:23:35;;;;;;;0.50;0.50;;;;;;;11.97;81.27;97101.59;5023013;28;20037;-62
2023/04/23 05:26:02;;;;;;;0.50;0.50;;;;;;;12.18;80.15;97101.88;5024540;28;20053;-62
2023/04/23 05:28:30;;;;;;;0.50;0.50;;;;;;;12.34;79.02;97077.47;5024582;28;20421;-62
2023/04/23 05:30:57;;;;;;;0.60;0.60;;;;;;;12.71;76.94;97103.22;5024809;28;20061;-63
2023/04/23 05:33:25;;;;;;;0.50;0.50;;;;;;;12.97;76.39;97094.75;5024219;28;20057;-64
2023/04/23 05:35:58;;;;;;;0.50;0.50;;;;;;;13.20;76.05;97092.56;5024582;28;20165;-63
2023/04/23 05:38:25;;;;;;;0.60;0.60;;;;;;;13.34;76.25;97098.22;5023946;28;20049;-62
2023/04/23 05:40:52;;;;;;;0.60;0.60;;;;;;;13.39;75.25;97095.06;5024012;28;20514;-63
2023/04/23 05:43:18;;;;;;;0.60;0.60;;;;;;;13.52;74.84;97110.28;5022487;28;20045;-63
2023/04/23 05:45:45;;;;;;;0.50;0.50;;;;;;;13.59;74.96;97107.53;5024249;28;20053;-62
2023/04/23 05:48:12;;;;;;;0.60;0.60;;;;;;;13.90;73.38;97102.53;5022282;28;20056;-63
2023/04/23 05:50:38;;;;;;;0.60;0.60;;;;;;;13.53;73.60;97061.78;5024156;28;20124;-62
2023/04/23 05:53:05;;;;;;;0.60;0.60;;;;;;;13.77;74.46;97104.06;5024226;28;20057;-62
2023/04/23 05:55:32;;;;;;;0.50;0.50;;;;;;;11.87;78.17;96930.22;5024254;28;20056;-63
2023/04/23 05:57:58;;;;;;;0.60;0.60;;;;;;;12.43;79.60;97013.22;5022584;28;20109;-62
2023/04/23 06:00:25;;;;;;;0.50;0.50;;;;;;;12.78;79.32;97058.03;5023891;28;20053;-62
2023/04/23 06:02:52;;;;;;;0.60;0.60;;;;;;;13.18;79.52;97100.47;5022858;28;20081;-62
2023/04/23 06:05:19;;;;;;;0.60;0.60;;;;;;;12.90;79.46;97044.63;5022186;28;20571;-63
2023/04/23 06:07:46;;;;;;;0.52;0.52;;;;;;;13.14;81.25;97105.22;5023692;28;20560;-62
2023/04/23 06:10:13;;;;;;;0.60;0.60;;;;;;;12.87;83.11;97117.69;5022112;28;20064;-63
2023/04/23 06:12:40;;;;;;;0.60;0.60;;;;;;;12.72;83.96;97109.59;5023942;28;20443;-61
2023/04/23 06:15:08;;;;;;;0.60;0.60;;;;;;;12.74;84.17;97110.78;5023520;28;20076;-63
2023/04/23 06:17:35;;;;;;;0.60;0.60;;;;;;;12.51;85.53;97104.63;4998684;28;20085;-62
2023/04/23 06:20:03;;;;;;;0.50;0.50;;;;;;;12.71;86.57;97103.22;4982565;28;20053;-62
2023/04/23 06:22:31;;;;;;;0.60;0.60;;;;;;;13.19;82.65;97096.53;5023389;28;20046;-62
2023/04/23 06:24:58;;;;;;;0.52;0.52;;;;;;;13.57;80.27;97121.06;5023275;28;20451;-62
2023/04/23 06:27:25;;;;;;;0.60;0.60;;;;;;;13.37;81.03;97107.78;5024078;28;20452;-62
2023/04/23 06:29:52;;;;;;;0.60;0.60;;;;;;;13.17;80.97;97054.41;5023554;28;20053;-63
2023/04/23 06:32:20;;;;;;;0.60;0.60;;;;;;;13.28;81.49;97105.34;5022572;28;20063;-62
2023/04/23 06:34:47;;;;;;;0.60;0.60;;;;;;;12.34;77.88;96844.13;5023805;28;20487;-62
2023/04/23 06:37:27;;;;;;;0.60;0.60;;;;;;;14.66;74.65;97102.06;5023599;28;20057;-63
2023/04/23 06:39:55;;;;;;;0.60;0.60;;;;;;;14.48;72.28;97094.84;5023249;28;20064;-62
2023/04/23 06:42:22;;;;;;;0.60;0.60;;;;;;;14.88;70.48;97097.28;5023568;28;20417;-63
2023/04/23 06:44:50;;;;;;;0.70;0.70;;;;;;;15.55;66.65;97098.13;5022209;28;20053;-63
2023/04/23 06:47:18;;;;;;;0.70;0.70;;;;;;;15.55;65.15;97042.28;5022299;28;20081;-63
2023/04/23 06:49:45;;;;;;;0.70;0.70;;;;;;;16.29;63.97;97093.09;5023507;28;20100;-62
2023/04/23 06:52:11;;;;;;;0.70;0.70;;;;;;;16.23;64.78;97094.69;5023331;28;20057;-62
2023/04/23 06:54:38;;;;;;;0.70;0.70;;;;;;;15.99;62.16;97055.69;5023289;28;20506;-63
2023/04/23 06:57:06;;;;;;;0.70;0.70;;;;;;;16.45;60.80;97090.63;5026066;28;20046;-63
2023/04/23 06:59:32;;;;;;;0.70;0.70;;;;;;;16.03;62.06;97101.97;5027286;28;20111;-63
2023/04/23 07:01:59;;;;;;;0.70;0.70;;;;;;;15.67;61.99;97099.66;5026256;28;20077;-63
2023/04/23 07:04:26;;;;;;;0.70;0.70;;;;;;;15.14;64.58;97027.16;5025642;28;20091;-65
2023/04/23 07:06:52;;;;;;;0.70;0.70;;;;;;;15.85;63.08;97101.25;5021967;28;20517;-62
2023/04/23 07:09:19;;;;;;;0.70;0.70;;;;;;;15.62;61.69;96991.97;5007681;28;20111;-63
2023/04/23 07:11:46;;;;;;;0.70;0.70;;;;;;;16.61;61.65;97099.34;5007298;28;20053;-62
2023/04/23 07:14:13;;;;;;;0.73;0.73;;;;;;;16.19;61.95;97082.75;5006993;28;20135;-63
2023/04/23 07:16:39;;;;;;;0.60;0.60;;;;;;;14.64;66.32;97042.28;5007565;28;20141;-63
2023/04/23 07:19:06;;;;;;;0.60;0.60;;;;;;;15.61;64.41;97099.28;5007429;28;20046;-62
2023/04/23 07:21:32;;;;;;;0.80;0.80;;;;;;;16.05;62.81;97110.75;4308843;28;5001243;-63
2023/04/23 07:24:02;;;;;;;0.70;0.70;;;;;;;16.20;61.27;97094.75;5007468;28;20061;-63
2023/04/23 07:26:28;;;;;;;0.70;0.70;;;;;;;15.85;62.29;97053.75;5007459;28;20243;-62
2023/04/23 07:28:55;;;;;;;0.70;0.70;;;;;;;15.60;64.51;97089.31;5007193;28;20477;-61
2023/04/23 07:31:22;;;;;;;0.70;0.70;;;;;;;15.74;64.05;97089.31;5007303;28;20049;-61
2023/04/23 07:33:49;;;;;;;0.70;0.70;;;;;;;15.37;63.73;97044.25;5006869;28;20049;-62
2023/04/23 07:36:16;;;;;;;0.70;0.70;;;;;;;15.01;63.68;97106.88;5006632;28;20128;-62
2023/04/23 07:38:42;;;;;;;0.80;0.80;;;;;;;15.61;62.75;97090.91;5005509;28;20081;-62
2023/04/23 07:41:09;;;;;;;0.70;0.70;;;;;;;15.96;61.07;97096.41;5006340;28;20808;-61
2023/04/23 07:43:37;;;;;;;0.70;0.70;;;;;;;16.35;59.71;97088.66;5018885;28;20107;-62
2023/04/23 07:46:05;;;;;;;0.70;0.70;;;;;;;16.63;57.63;97089.75;5025554;28;20223;-62
2023/04/23 07:48:33;;;;;;;0.70;0.70;;;;;;;16.75;59.00;97081.69;5026348;28;20209;-62
2023/04/23 07:51:00;;;;;;;0.70;0.70;;;;;;;16.21;57.49;97044.00;5024803;28;20146;-63
2023/04/23 07:53:28;;;;;;;0.70;0.70;;;;;;;16.04;58.55;97089.63;5024934;28;20089;-62
2023/04/23 07:55:56;;;;;;;0.70;0.70;;;;;;;16.47;58.19;97040.69;5026004;28;20064;-63
2023/04/23 07:58:25;;;;;;;0.70;0.70;;;;;;;16.79;56.22;97070.47;5026194;28;20060;-63
2023/04/23 08:00:52;;;;;;;0.70;0.70;;;;;;;16.39;57.48;97081.06;5026082;28;20492;-62
2023/04/23 08:03:19;;;;;;;0.80;0.80;;;;;;;16.53;57.61;97075.41;5026266;28;20056;-63
2023/04/23 08:05:46;;;;;;;0.70;0.70;;;;;;;16.58;57.21;97083.38;5025770;28;20057;-62
2023/04/23 08:08:12;;;;;;;0.80;0.80;;;;;;;16.40;54.95;97059.47;5025883;28;20607;-62
2023/04/23 08:10:40;;;;;;;0.70;0.70;;;;;;;15.93;58.09;97086.03;5025875;28;20075;-63
2023/04/23 08:13:09;;;;;;;0.80;0.80;;;;;;;15.85;55.34;96969.94;5026166;28;20049;-62
2023/04/23 08:15:36;;;;;;;0.70;0.70;;;;;;;17.05;54.26;97079.06;5024375;28;20049;-63
2023/04/23 08:18:03;;;;;;;0.70;0.70;;;;;;;17.13;53.94;97021.03;5025035;28;20467;-63
2023/04/23 08:20:31;;;;;;;0.80;0.80;;;;;;;17.45;52.19;97029.94;5025697;28;20128;-62
2023/04/23 08:22:58;;;;;;;0.70;0.70;;;;;;;17.98;51.24;97069.38;5015813;28;20141;-64
2023/04/23 08:25:25;;;;;;;0.80;0.80;;;;;;;17.99;51.14;97068.16;5006059;28;20205;-62
2023/04/23 08:27:51;;;;;;;0.75;0.75;;;;;;;17.24;49.59;96932.13;5006606;28;20049;-63
2023/04/23 08:30:18;;;;;;;0.70;0.70;;;;;;;18.04;50.25;97123.78;5006382;28;20054;-64
2023/04/23 08:32:48;;;;;;;0.80;0.80;;;;;;;18.18;51.01;97067.53;5006082;28;20467;-65
2023/04/23 08:35:15;;;;;;;0.70;0.70;;;;;;;17.14;51.92;96975.00;5005608;28;20165;-63
2023/04/23 08:37:41;;;;;;;0.70;0.70;;;;;;;17.10;52.64;97061.03;5005804;28;20057;-63
2023/04/23 08:40:08;;;;;;;0.70;0.70;;;;;;;16.77;54.06;97039.31;5005407;28;20083;-62
2023/04/23 08:42:40;;;;;;;0.80;0.80;;;;;;;17.60;51.52;97060.19;5005796;28;20500;-63
2023/04/23 08:45:07;;;;;;;0.73;0.73;;;;;;;17.99;50.73;97054.16;5005660;28;20115;-62
2023/04/23 08:47:35;;;;;;;0.80;0.80;;;;;;;18.30;49.80;97049.38;5005526;28;20058;-63
2023/04/23 08:50:03;;;;;;;0.80;0.80;;;;;;;18.48;50.24;97041.56;5005371;28;20447;-63
2023/04/23 08:52:33;;;;;;;0.70;0.70;;;;;;;18.64;48.25;97022.06;5005230;28;20086;-63
2023/04/23 08:55:03;;;;;;;0.70;0.70;;;;;;;18.95;47.40;97055.25;5005761;28;20068;-63
2023/04/23 08:57:30;;;;;;;0.75;0.75;;;;;;;19.08;48.57;97039.41;5004905;28;20041;-62
2023/04/23 08:59:58;;;;;;;0.80;0.80;;;;;;;19.04;47.55;97001.38;5005423;28;20108;-63
2023/04/23 09:02:26;;;;;;;0.80;0.80;;;;;;;19.61;46.49;97035.72;5003189;28;20128;-63
2023/04/23 09:04:53;;;;;;;0.80;0.80;;;;;;;19.63;44.60;97032.47;5003758;28;20258;-64
2023/04/23 09:07:22;;;;;;;0.80;0.80;;;;;;;18.88;46.01;96942.28;5008680;28;20049;-63
2023/04/23 09:09:50;;;;;;;0.80;0.80;;;;;;;19.55;46.46;97015.72;5023499;28;20057;-62
2023/04/23 09:12:16;;;;;;;0.80;0.80;;;;;;;19.55;46.00;97020.56;5024530;28;20432;-63
2023/04/23 09:14:43;;;;;;;0.80;0.80;;;;;;;18.90;46.05;96906.97;5023650;28;20136;-62
2023/04/23 09:17:10;;;;;;;0.80;0.80;;;;;;;19.62;45.76;97019.66;5022771;28;20053;-63
2023/04/23 09:19:38;;;;;;;0.80;0.80;;;;;;;19.64;44.98;97015.19;5024118;28;20057;-62
2023/04/23 09:22:06;;;;;;;0.80;0.80;;;;;;;19.95;44.95;97007.34;5024583;28;20144;-63
2023/04/23 09:24:33;;;;;;;0.80;0.80;;;;;;;19.72;43.51;96956.78;5023154;28;20087;-64
2023/04/23 09:27:00;;;;;;;0.70;0.70;;;;;;;19.57;43.22;96967.53;5024363;28;20068;-64
2023/04/23 09:29:27;;;;;;;0.80;0.80;;;;;;;19.43;43.19;96956.56;5022856;28;20068;-63
2023/04/23 09:31:55;;;;;;;0.77;0.77;;;;;;;19.31;43.79;96986.09;5024142;28;20049;-63
2023/04/23 09:34:24;;;;;;;0.90;0.90;;;;;;;19.45;44.12;97010.31;5024627;28;20620;-63
2023/04/23 09:36:52;;;;;;;0.80;0.80;;;;;;;18.66;44.38;96911.00;5023609;28;20045;-64
2023/04/23 09:39:21;;;;;;;0.80;0.80;;;;;;;19.30;45.89;97006.19;5024573;28;20128;-66
2023/04/23 09:41:51;;;;;;;0.80;0.80;;;;;;;19.36;46.58;97002.44;5023822;28;20054;-61
2023/04/23 09:44:21;;;;;;;0.80;0.80;;;;;;;19.51;46.08;97008.59;5024474;28;20467;-62
2023/04/23 09:46:48;;;;;;;0.80;0.80;;;;;;;19.53;45.31;97008.97;5024597;28;20452;-62
2023/04/23 09:49:15;;;;;;;0.80;0.80;;;;;;;19.05;46.16;96998.13;5022935;28;20465;-63
2023/04/23 09:51:45;;;;;;;0.70;0.70;;;;;;;19.23;46.85;96948.09;5024331;28;20054;-62
2023/04/23 09:54:20;;;;;;;0.80;0.80;;;;;;;19.34;46.20;96959.94;5024375;28;20079;-63
2023/04/23 09:56:52;;;;;;;0.80;0.80;;;;;;;19.83;46.22;96996.72;5024217;28;20100;-62
2023/04/23 09:59:27;;;;;;;0.90;0.90;;;;;;;19.49;46.28;96954.81;5024301;28;20049;-63
2023/04/23 10:02:12;;;;;;;0.85;0.85;;;;;;;19.79;45.92;96981.97;5023921;28;20084;-63
2023/04/23 10:04:40;;;;;;;0.82;0.82;;;;;;;19.66;45.82;96936.03;5023731;28;20059;-64
2023/04/23 10:07:12;;;;;;;0.80;0.80;;;;;;;20.30;45.15;96975.66;5023659;28;20088;-62
2023/04/23 10:09:41;;;;;;;0.70;0.70;;;;;;;20.64;43.49;96976.09;5022653;28;20149;-63
2023/04/23 10:12:09;;;;;;;0.80;0.80;;;;;;;20.93;42.41;96923.47;5023703;28;20589;-64
2023/04/23 10:14:58;;;;;;;0.90;0.90;;;;;;;19.70;41.28;96672.56;5023050;28;20064;-64
2023/04/23 10:17:25;;;;;;;0.80;0.80;;;;;;;21.75;41.34;96974.47;5022724;28;20132;-63
2023/04/23 10:19:54;;;;;;;0.90;0.90;;;;;;;21.65;39.83;96924.78;5022556;28;20049;-62
2023/04/23 10:22:21;;;;;;;0.90;0.90;;;;;;;22.13;41.22;96961.28;5023682;28;20061;-62
2023/04/23 10:24:54;;;;;;;0.90;0.90;;;;;;;22.50;38.28;96956.91;5023971;28;20099;-62
2023/04/23 10:27:25;;;;;;;1.10;1.10;;;;;;;22.27;38.29;96949.56;5023835;28;20053;-62
2023/04/23 10:30:10;;;;;;;1.08;1.08;;;;;;;22.23;38.37;96948.88;5023486;28;20099;-63
2023/04/23 10:32:38;;;;;;;1.00;1.00;;;;;;;22.06;38.58;96955.84;5027563;28;20057;-62
2023/04/23 10:35:06;;;;;;;0.90;0.90;;;;;;;21.67;39.54;96953.31;5025856;28;20057;-62
2023/04/23 10:37:33;;;;;;;0.93;0.93;;;;;;;21.69;40.48;96942.38;5025859;28;20053;-62
2023/04/23 10:40:08;;;;;;;1.00;1.00;;;;;;;21.92;40.21;96942.16;5026485;28;20132;-63
2023/04/23 10:42:34;;;;;;;1.00;1.00;;;;;;;22.31;39.16;96936.13;5012140;28;20057;-61
2023/04/23 10:45:11;;;;;;;1.00;1.00;;;;;;;22.49;37.92;96910.94;5006985;28;20120;-63
2023/04/23 10:47:51;;;;;;;1.05;1.05;;;;;;;22.06;38.14;96899.44;5006692;28;20533;-63
2023/04/23 10:50:27;;;;;;;1.00;1.00;;;;;;;22.26;38.67;96942.34;5007882;28;20256;-62
2023/04/23 10:52:55;;;;;;;1.10;1.10;;;;;;;22.78;37.96;96927.81;4983669;28;20061;-63
2023/04/23 10:55:28;;;;;;;1.08;1.08;;;;;;;23.18;37.34;96933.72;4988481;28;20061;-63
2023/04/23 10:58:01;;;;;;;1.00;1.00;;;;;;;23.10;36.92;96896.44;4988495;28;20628;-62
2023/04/23 11:00:42;;;;;;;1.13;1.13;;;;;;;23.29;36.13;96928.53;4988481;28;20046;-63
2023/04/23 11:03:37;;;;;;;1.05;1.05;;;;;;;23.40;35.89;96918.44;4986566;28;20433;-63
2023/04/23 11:06:14;;;;;;;1.10;1.10;;;;;;;23.49;36.15;96903.59;4988442;28;20160;-63
2023/04/23 11:08:55;;;;;;;1.00;1.00;;;;;;;23.28;35.16;96867.59;4993493;28;20046;-63
2023/04/23 11:11:40;;;;;;;1.20;1.20;;;;;;;23.32;35.30;96905.00;4986665;28;20047;-63
2023/04/23 11:14:15;;;;;;;1.10;1.10;;;;;;;22.74;35.73;96915.03;4987985;28;20619;-63
2023/04/23 11:16:42;;;;;;;0.90;0.90;;;;;;;22.83;36.36;96913.09;4988293;28;20050;-63
2023/04/23 11:19:14;;;;;;;1.20;1.20;;;;;;;23.01;36.70;96913.31;4987695;28;20456;-64
2023/04/23 11:21:53;;;;;;;1.10;1.10;;;;;;;22.97;35.26;96909.03;4986742;28;20057;-63
2023/04/23 11:24:22;;;;;;;0.90;0.90;;;;;;;22.78;36.21;96904.44;4987381;28;20062;-63
2023/04/23 11:26:55;;;;;;;0.90;0.90;;;;;;;22.63;36.33;96880.72;4987706;28;20054;-63
2023/04/23 11:29:25;;;;;;;1.10;1.10;;;;;;;22.77;36.85;96923.41;4987597;28;20433;-63
2023/04/23 11:31:53;;;;;;;1.00;1.00;;;;;;;21.76;40.21;96919.66;4987582;28;20116;-65
2023/04/23 11:34:29;;;;;;;0.90;0.90;;;;;;;21.50;39.88;96884.13;4987566;28;20078;-63
2023/04/23 11:36:57;;;;;;;0.90;0.90;;;;;;;21.24;39.30;96809.19;4987698;28;20061;-62
2023/04/23 11:39:24;;;;;;;0.80;0.80;;;;;;;21.57;40.11;96905.69;4987648;28;20050;-63