Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:16;;;;;;;3.97;1.58;;;9.20;92.50;;;;;;5009437;28;20022;-89
2023/05/03 00:02:43;;;;;;;5.38;1.20;;;9.20;92.50;;;;;;5017040;28;20496;-89
2023/05/03 00:05:13;;;;;;;4.25;1.35;;;9.10;92.50;;;;;;5022319;28;20018;-90
2023/05/03 00:07:42;;;;;;;2.60;1.25;;;9.10;92.50;;;;;;5020888;28;20128;-88
2023/05/03 00:10:09;;;;;;;5.30;1.55;;;9.10;92.50;;;;;;5036412;28;20533;-88
2023/05/03 00:12:37;;;;;;;2.47;1.20;;;9.10;92.60;;;;;;5036709;28;20106;-90
2023/05/03 00:15:03;;;;;;;5.13;1.25;;;9.10;92.60;;;;;;5036596;28;20412;-90
2023/05/03 00:17:32;;;;;;;3.10;1.42;;;9.00;92.50;;;;;;5030487;28;20033;-88
2023/05/03 00:19:58;;;;;;;3.50;1.10;;;9.10;92.60;;;;;;5000659;28;20465;-88
2023/05/03 00:23:00;;;;;;;5.03;1.20;;;9.00;92.70;;;;;;5035253;28;20111;-88
2023/05/03 00:26:03;;;;;;;;;;;;;;;;;;;;;
2023/05/03 00:28:29;;;;;;;6.05;1.40;;;8.90;92.80;;;;;;5017657;28;20034;-88
2023/05/03 00:30:55;;;;;;;4.45;1.35;;;8.90;92.80;;;;;;5016533;28;20453;-89
2023/05/03 00:33:20;;;;;;;3.40;1.10;;;8.90;92.80;;;;;;5016714;28;20088;-91
2023/05/03 00:35:46;;;;;;;4.75;1.42;;;8.80;92.70;;;;;;5016675;28;20125;-89
2023/05/03 00:38:15;;;;;;;1.83;1.02;;;8.80;92.70;;;;;;5035643;28;20026;-90
2023/05/03 00:40:43;;;;;;;4.13;1.20;;;8.80;92.70;;;;;;5019961;28;20072;-88
2023/05/03 00:43:12;;;;;;;2.85;1.20;;;8.80;92.70;;;;;;5036347;28;20057;-88
2023/05/03 00:45:38;;;;;;;1.95;1.20;;;8.80;92.70;;;;;;5037390;28;20044;-89
2023/05/03 00:48:05;;;;;;;3.53;1.08;;;8.80;92.80;;;;;;5036035;28;20022;-89
2023/05/03 00:50:35;;;;;;;1.88;0.88;;;8.80;92.80;;;;;;5032910;28;20037;-86
2023/05/03 00:53:02;;;;;;;1.70;0.88;;;8.80;92.70;;;;;;5017971;28;20061;-89
2023/05/03 00:55:34;;;;;;;2.13;1.05;;;8.80;92.70;;;;;;5038489;28;20038;-89
2023/05/03 00:57:59;;;;;;;2.40;1.05;;;8.70;92.70;;;;;;5055768;28;20010;-88
2023/05/03 01:00:25;;;;;;;3.22;1.00;;;8.70;92.80;;;;;;5039097;28;20014;-88
2023/05/03 01:02:51;;;;;;;2.38;1.20;;;8.70;92.90;;;;;;5053427;28;20081;-89
2023/05/03 01:05:17;;;;;;;3.15;1.17;;;8.70;92.90;;;;;;5037476;28;20029;-88
2023/05/03 01:08:04;;;;;;;5.15;1.40;;;8.60;92.90;;;;;;5036057;28;20030;-89
2023/05/03 01:10:49;;;;;;;2.92;1.13;;;8.60;93.00;;;;;;5035129;28;20465;-91
2023/05/03 01:13:35;;;;;;;3.50;1.20;;;8.50;93.10;;;;;;5035464;28;20052;-89
2023/05/03 01:16:20;;;;;;;5.90;1.20;;;8.50;93.10;;;;;;5032219;28;20037;-89
2023/05/03 01:18:51;;;;;;;3.10;1.20;;;8.50;93.20;;;;;;5016883;28;20037;-88
2023/05/03 01:21:21;;;;;;;4.32;1.17;;;8.50;93.30;;;;;;5035331;28;20025;-89
2023/05/03 01:24:00;;;;;;;3.67;1.30;;;8.50;93.40;;;;;;5002303;28;20022;-89
2023/05/03 01:26:26;;;;;;;5.97;1.55;;;8.50;93.70;;;;;;5035829;28;20053;-88
2023/05/03 01:28:53;;;;;;;3.95;1.17;;;8.50;93.40;;;;;;5035167;28;20033;-89
2023/05/03 01:31:32;;;;;;;3.55;1.00;;;8.50;93.40;;;;;;5035183;28;20454;-88
2023/05/03 01:34:22;;;;;;;1.65;1.10;;;8.50;93.50;;;;;;5034970;28;20026;-89
2023/05/03 01:36:49;;;;;;;2.85;1.20;;;8.50;93.50;;;;;;5035376;28;20025;-90
2023/05/03 01:39:37;;;;;;;3.38;1.00;;;8.40;93.50;;;;;;5035557;28;20048;-88
2023/05/03 01:42:05;;;;;;;4.40;1.40;;;8.40;93.60;;;;;;5035440;28;20022;-88
2023/05/03 01:44:32;;;;;;;2.50;1.10;;;8.40;93.70;;;;;;5033801;28;20389;-88
2023/05/03 01:47:00;;;;;;;5.18;1.33;;;8.30;93.80;;;;;;5032249;28;20102;-88
2023/05/03 01:49:27;;;;;;;3.90;1.10;;;8.40;93.80;;;;;;5009146;28;20489;-89
2023/05/03 01:51:53;;;;;;;3.30;1.10;;;8.30;94.20;;;;;;5033993;28;20026;-87
2023/05/03 01:54:19;;;;;;;3.05;1.25;;;8.30;94.00;;;;;;5017586;28;20030;-89
2023/05/03 01:56:45;;;;;;;4.65;1.73;;;8.30;94.00;;;;;;5034399;28;20033;-88
2023/05/03 01:59:11;;;;;;;5.50;1.30;;;8.20;94.10;;;;;;5034040;28;20022;-89
2023/05/03 02:01:37;;;;;;;4.78;1.20;;;8.20;94.10;;;;;;5034527;28;20026;-89
2023/05/03 02:04:02;;;;;;;5.15;1.27;;;8.20;94.20;;;;;;5034649;28;20472;-89
2023/05/03 02:06:31;;;;;;;4.82;1.80;;;8.20;94.20;;;;;;5008178;28;20516;-89
2023/05/03 02:08:57;;;;;;;2.70;1.23;;;8.20;94.30;;;;;;5033128;28;20025;-88
2023/05/03 02:11:22;;;;;;;2.80;1.30;;;8.20;94.30;;;;;;5034948;28;20025;-88
2023/05/03 02:13:51;;;;;;;3.10;1.40;;;8.20;94.40;;;;;;5035084;28;20026;-90
2023/05/03 02:16:17;;;;;;;2.97;1.50;;;8.20;94.30;;;;;;5018921;28;20029;-90
2023/05/03 02:18:43;;;;;;;5.95;1.45;;;8.20;94.30;;;;;;5036452;28;20029;-89
2023/05/03 02:21:09;;;;;;;2.17;1.55;;;8.20;94.40;;;;;;5035766;28;20029;-88
2023/05/03 02:23:54;;;;;;;3.53;1.33;;;8.20;94.50;;;;;;5053283;28;20028;-87
2023/05/03 02:26:49;;;;;;;3.80;1.48;;;8.20;94.50;;;;;;5057609;28;20044;-90
2023/05/03 02:29:17;;;;;;;4.05;1.42;;;8.10;94.60;;;;;;5059580;28;20022;-88
2023/05/03 02:31:49;;;;;;;6.70;1.52;;;8.10;94.70;;;;;;5013406;28;20037;-85
2023/05/03 02:34:15;;;;;;;4.00;1.75;;;8.10;94.70;;;;;;5023772;28;20033;-89
2023/05/03 02:36:41;;;;;;;5.18;1.80;;;8.10;94.70;;;;;;5026919;28;20036;-89
2023/05/03 02:39:06;;;;;;;5.97;1.60;;;8.10;94.70;;;;;;5041048;28;20075;-87
2023/05/03 02:41:32;;;;;;;4.10;1.70;;;8.10;94.80;;;;;;5043023;28;20025;-88
2023/05/03 02:43:58;;;;;;;3.25;1.48;;;8.10;94.70;;;;;;5039236;28;20055;-90
2023/05/03 02:46:23;;;;;;;3.50;1.90;;;8.10;94.80;;;;;;5036374;28;20048;-88
2023/05/03 02:48:49;;;;;;;4.90;1.58;;;8.10;94.80;;;;;;5035611;28;20021;-87
2023/05/03 02:51:15;;;;;;;4.45;1.85;;;8.00;94.80;;;;;;5035241;28;20032;-88
2023/05/03 02:53:44;;;;;;;3.05;1.50;;;8.00;94.90;;;;;;5017556;28;20471;-87
2023/05/03 02:56:12;;;;;;;4.30;1.55;;;8.00;95.00;;;;;;5033979;28;20381;-89
2023/05/03 02:58:41;;;;;;;5.00;1.60;;;8.00;95.10;;;;;;5034226;28;20053;-89
2023/05/03 03:01:07;;;;;;;3.35;1.85;;;8.00;95.10;;;;;;5017529;28;20452;-88
2023/05/03 03:03:33;;;;;;;4.22;1.80;;;8.00;95.10;;;;;;5014531;28;20036;-88
2023/05/03 03:05:58;;;;;;;4.90;2.05;;;8.00;95.20;;;;;;5013570;28;20045;-88
2023/05/03 03:08:27;;;;;;;6.20;2.15;;;7.90;95.30;;;;;;5014149;28;20116;-89
2023/05/03 03:10:52;;;;;;;4.97;1.90;;;7.90;95.30;;;;;;5013832;28;20026;-87
2023/05/03 03:13:18;;;;;;;3.83;1.73;;;7.90;95.40;;;;;;5014134;28;20033;-88
2023/05/03 03:15:44;;;;;;;9.70;2.13;;;7.90;95.60;;;;;;5013496;28;20034;-88
2023/05/03 03:18:13;;;;;;;5.57;2.20;;;7.80;95.70;;;;;;5046622;28;20037;-87
2023/05/03 03:20:38;;;;;;;3.10;1.60;;;7.80;95.80;;;;;;5033672;28;20057;-88
2023/05/03 03:23:04;;;;;;;3.72;1.77;;;7.70;95.90;;;;;;5033199;28;20091;-89
2023/05/03 03:25:30;;;;;;;2.97;1.70;;;7.70;96.00;;;;;;5033164;28;20136;-88
2023/05/03 03:27:56;;;;;;;3.28;1.90;;;7.70;96.00;;;;;;5016525;28;20150;-90
2023/05/03 03:30:21;;;;;;;5.40;2.08;;;7.70;96.10;;;;;;5013668;28;20037;-88
2023/05/03 03:32:47;;;;;;;7.55;2.45;;;7.70;96.20;;;;;;5022619;28;20025;-88
2023/05/03 03:35:14;;;;;;;7.55;2.30;;;7.70;96.30;;;;;;5017238;28;20026;-88
2023/05/03 03:37:39;;;;;;;5.95;2.00;;;7.60;96.40;;;;;;5032841;28;20075;-90
2023/05/03 03:40:06;;;;;;;5.18;2.00;;;7.60;96.40;;;;;;5020601;28;20033;-88
2023/05/03 03:42:32;;;;;;;5.93;2.13;;;7.60;96.50;;;;;;5037555;28;20046;-88
2023/05/03 03:44:58;;;;;;;4.55;2.40;;;7.50;96.50;;;;;;5037218;28;20064;-88
2023/05/03 03:47:24;;;;;;;6.65;2.22;;;7.50;96.60;;;;;;5037399;28;20045;-89
2023/05/03 03:49:49;;;;;;;4.72;2.28;;;7.40;96.70;;;;;;5043018;28;20045;-87
2023/05/03 03:52:15;;;;;;;4.45;2.42;;;7.40;96.70;;;;;;5060784;28;20018;-87
2023/05/03 03:54:41;;;;;;;2.90;2.03;;;7.40;96.80;;;;;;5042401;28;20014;-89
2023/05/03 03:57:08;;;;;;;3.63;2.10;;;7.40;96.90;;;;;;5024044;28;20021;-87
2023/05/03 03:59:36;;;;;;;4.82;2.25;;;7.30;96.90;;;;;;5025063;28;20026;-88
2023/05/03 04:02:02;;;;;;;5.47;2.33;;;7.30;96.90;;;;;;5000817;28;20077;-88
2023/05/03 04:04:32;;;;;;;4.85;2.53;;;7.30;96.90;;;;;;5035188;28;20430;-88
2023/05/03 04:06:58;;;;;;;6.70;2.30;;;7.30;97.00;;;;;;5036705;28;20065;-88
2023/05/03 04:09:29;;;;;;;4.60;2.50;;;7.30;97.10;;;;;;5036320;28;20260;-89
2023/05/03 04:11:57;;;;;;;4.38;2.47;;;7.30;97.10;;;;;;5036535;28;20028;-89
2023/05/03 04:14:23;;;;;;;4.82;2.00;;;7.30;97.20;;;;;;5036605;28;20225;-88
2023/05/03 04:16:49;;;;;;;6.65;2.25;;;7.30;97.20;;;;;;5036446;28;20029;-87
2023/05/03 04:19:17;;;;;;;4.18;2.47;;;7.40;97.20;;;;;;5025012;28;20060;-88
2023/05/03 04:21:43;;;;;;;5.55;2.38;;;7.40;97.20;;;;;;5021482;28;20060;-88
2023/05/03 04:24:14;;;;;;;3.97;2.00;;;7.40;97.20;;;;;;5036117;28;20025;-88
2023/05/03 04:26:42;;;;;;;5.22;2.25;;;7.40;97.20;;;;;;5035290;28;20049;-88
2023/05/03 04:29:09;;;;;;;6.80;2.22;;;7.30;97.20;;;;;;5035366;28;20061;-88
2023/05/03 04:31:35;;;;;;;4.03;2.10;;;7.30;97.30;;;;;;5035960;28;20044;-88
2023/05/03 04:34:03;;;;;;;5.90;2.67;;;7.30;97.30;;;;;;5018010;28;20057;-89
2023/05/03 04:36:29;;;;;;;6.43;2.88;;;7.30;97.40;;;;;;5029600;28;20124;-87
2023/05/03 04:38:55;;;;;;;5.75;2.70;;;7.30;97.40;;;;;;5014409;28;20109;-87
2023/05/03 04:42:00;;;;;;;;;;;;;;;;;;;;;
2023/05/03 04:44:27;;;;;;;4.35;2.45;;;7.20;97.50;;;;;;5021580;28;20026;-89
2023/05/03 04:47:10;;;;;;;5.65;2.70;;;7.20;97.50;;;;;;5034941;28;20442;-88
2023/05/03 04:49:45;;;;;;;6.65;2.80;;;7.20;97.50;;;;;;5024148;28;20109;-87
2023/05/03 04:52:14;;;;;;;4.72;2.60;;;7.30;97.50;;;;;;5012621;28;20085;-90
2023/05/03 04:54:47;;;;;;;4.35;2.60;;;7.20;97.60;;;;;;5021982;28;20021;-88
2023/05/03 04:57:16;;;;;;;4.10;2.47;;;7.30;97.60;;;;;;5033335;28;20045;-88
2023/05/03 04:59:49;;;;;;;4.65;2.40;;;7.30;97.70;;;;;;5025931;28;20461;-90
2023/05/03 05:02:33;;;;;;;5.85;3.00;;;7.30;97.70;;;;;;5015446;28;20026;-89
2023/05/03 05:05:09;;;;;;;4.45;2.53;;;7.30;97.80;;;;;;5024607;28;20025;-89
2023/05/03 05:07:38;;;;;;;7.72;2.75;;;7.30;97.80;;;;;;5020897;28;20033;-88
2023/05/03 05:10:16;;;;;;;6.72;2.85;;;7.30;97.90;;;;;;5026382;28;20025;-88
2023/05/03 05:12:41;;;;;;;5.78;2.95;;;7.30;97.90;;;;;;5027144;28;20021;-89
2023/05/03 05:15:11;;;;;;;5.03;2.97;;;7.40;98.00;;;;;;5034200;28;20022;-90
2023/05/03 05:17:36;;;;;;;4.53;2.72;;;7.40;98.10;;;;;;5038984;28;20018;-90
2023/05/03 05:20:12;;;;;;;5.22;3.10;;;7.40;98.10;;;;;;5058851;28;20081;-88
2023/05/03 05:22:46;;;;;;;5.50;2.53;;;7.40;98.20;;;;;;5043286;28;20010;-86
2023/05/03 05:25:17;;;;;;;5.30;2.83;;;7.50;98.20;;;;;;5035061;28;20018;-89
2023/05/03 05:30:38;;;;;;;5.88;2.78;;;7.60;98.20;;;;;;5031621;28;20040;-88
2023/05/03 05:33:07;;;;;;;7.57;3.10;;;7.60;98.10;;;;;;5035442;28;20033;-89
2023/05/03 05:35:35;;;;;;;5.85;2.83;;;7.70;98.10;;;;;;5018988;28;20106;-88
2023/05/03 05:38:01;;;;;;;4.03;2.50;;;7.70;98.00;;;;;;5019093;28;20010;-86
2023/05/03 05:40:39;;;;;;;4.53;2.45;;;7.80;98.00;;;;;;5029214;28;20025;-86
2023/05/03 05:43:44;;;;;;;;;;;;;;;;;;;;;
2023/05/03 05:46:15;;;;;;;3.13;2.42;;;7.90;98.00;;;;;;5023269;28;20565;-90
2023/05/03 05:48:44;;;;;;;6.57;2.80;;;7.90;97.90;;;;;;5018798;28;20052;-87
2023/05/03 05:51:25;;;;;;;;;;;;;;;;;;;;;
2023/05/03 05:53:56;;;;;;;5.55;3.20;;;8.00;97.90;;;;;;5017924;28;20520;-92
2023/05/03 05:56:42;;;;;;;;;;;;;;;;;;;;;
2023/05/03 05:59:11;;;;;;;7.40;3.05;;;8.00;97.90;;;;;;5016536;28;20026;-90
2023/05/03 06:01:40;;;;;;;7.57;3.30;;;8.00;97.90;;;;;;4998517;28;20049;-89
2023/05/03 06:04:15;;;;;;;5.07;2.88;;;8.00;97.90;;;;;;5016343;28;20018;-87
2023/05/03 06:06:44;;;;;;;8.60;2.92;;;8.10;97.90;;;;;;5015401;28;20060;-87
2023/05/03 06:09:17;;;;;;;5.78;2.75;;;8.20;97.90;;;;;;5015491;28;20026;-88
2023/05/03 06:11:49;;;;;;;7.07;3.20;;;8.30;97.80;;;;;;4998721;28;20084;-87
2023/05/03 06:14:19;;;;;;;6.32;2.65;;;8.30;97.60;;;;;;4998529;28;20022;-87
2023/05/03 06:16:55;;;;;;;3.80;2.17;;;8.40;97.30;;;;;;5014252;28;20089;-89
2023/05/03 06:19:28;;;;;;;8.15;2.80;;;8.40;97.20;;;;;;4998227;28;20084;-87
2023/05/03 06:22:00;;;;;;;4.10;2.10;;;8.50;97.00;;;;;;5014738;28;20375;-88
2023/05/03 06:24:29;;;;;;;;;;;8.50;96.80;;;;;;5014604;28;20029;-87
2023/05/03 06:27:01;;;;;;;4.90;2.40;;;8.50;96.30;;;;;;5014467;28;19922;-87
2023/05/03 06:29:28;;;;;;;5.28;2.75;;;8.40;96.00;;;;;;5014350;28;20029;-88
2023/05/03 06:32:03;;;;;;;4.95;2.22;;;8.40;96.10;;;;;;5015688;28;20022;-89
2023/05/03 06:34:34;;;;;;;5.55;2.38;;;8.50;96.00;;;;;;5017693;28;20116;-88
2023/05/03 06:37:05;;;;;;;5.22;2.25;;;8.50;95.70;;;;;;5022603;28;20030;-88
2023/05/03 06:39:31;;;;;;;;;;;8.50;95.60;;;;;;5027447;28;20026;-88
2023/05/03 06:41:57;;;;;;;5.22;2.35;;;8.60;95.50;;;;;;5030886;28;19912;-89
2023/05/03 06:44:32;;;;;;;;;;;;;;;;;;;;;
2023/05/03 06:47:27;;;;;;;7.38;2.35;;;8.60;95.60;;;;;;5031216;28;20046;-90
2023/05/03 06:49:56;;;;;;;6.00;2.63;;;8.70;95.50;;;;;;5029106;28;20038;-88
2023/05/03 06:52:30;;;;;;;4.70;2.25;;;8.70;95.20;;;;;;5024777;28;20562;-89
2023/05/03 06:55:05;;;;;;;4.05;2.08;;;8.80;95.10;;;;;;5000406;28;20034;-90
2023/05/03 06:57:41;;;;;;;;;;;;;;;;;;;;;
2023/05/03 07:00:08;;;;;;;4.93;2.65;;;8.80;95.00;;;;;;5032041;28;20032;-90
2023/05/03 07:02:37;;;;;;;7.70;2.50;;;8.90;94.80;;;;;;5015542;28;20030;-88
2023/05/03 07:05:21;;;;;;;5.63;2.30;;;8.90;94.70;;;;;;5015544;28;20036;-89
2023/05/03 07:08:21;;;;;;;;;;;;;;;;;;;;;
2023/05/03 07:11:38;;;;;;;;;;;;;;;;;;;;;
2023/05/03 07:13:58;;;;;;;6.10;2.30;;;9.20;94.60;;;;;;5033337;28;20044;-89
2023/05/03 07:16:29;;;;;;;4.40;2.20;;;9.30;94.60;;;;;;5038687;28;20041;-89
2023/05/03 07:18:55;;;;;;;6.65;2.00;;;9.30;94.20;;;;;;5039762;28;20022;-90
2023/05/03 07:21:25;;;;;;;5.50;2.28;;;9.40;94.10;;;;;;5018327;28;20485;-89
2023/05/03 07:27:03;;;;;;;6.47;2.33;;;9.60;94.30;;;;;;5026379;28;20668;-89
2023/05/03 07:29:33;;;;;;;4.63;2.80;;;9.70;94.40;;;;;;5040455;28;20034;-89
2023/05/03 07:32:20;;;;;;;7.75;2.50;;;9.70;93.70;;;;;;5044587;28;20473;-88
2023/05/03 07:34:51;;;;;;;5.00;2.67;;;9.70;93.70;;;;;;5023132;28;20171;-89
2023/05/03 07:37:17;;;;;;;4.65;2.55;;;9.70;93.60;;;;;;5022033;28;20466;-88
2023/05/03 07:40:15;;;;;;;5.82;2.30;;;9.80;93.90;;;;;;5038102;28;20195;-91
2023/05/03 07:42:50;;;;;;;6.80;2.50;;;9.90;93.90;;;;;;5023237;28;20488;-91
2023/05/03 07:45:24;;;;;;;4.35;2.60;;;9.90;93.70;;;;;;5037771;28;20029;-89
2023/05/03 07:48:05;;;;;;;4.50;2.03;;;9.90;93.60;;;;;;5010591;28;20038;-90
2023/05/03 07:53:34;;;;;;;4.07;2.00;;;10.10;93.80;;;;;;5038334;28;20492;-89
2023/05/03 07:56:05;;;;;;;3.78;2.17;;;10.20;93.80;;;;;;5025871;28;20030;-90
2023/05/03 07:58:42;;;;;;;;;;;10.40;93.70;;;;;;5018139;28;20033;-89
2023/05/03 08:01:14;;;;;;;9.85;2.75;;;10.40;93.50;;;;;;5016872;28;19917;-90
2023/05/03 08:03:42;;;;;;;4.78;2.00;;;10.50;93.00;;;;;;5028778;28;20026;-88
2023/05/03 08:06:41;;;;;;;4.43;2.25;;;10.50;93.10;;;;;;5036820;28;20033;-91
2023/05/03 08:09:24;;;;;;;3.92;1.90;;;10.60;93.10;;;;;;5037822;28;20109;-89
2023/05/03 08:12:02;;;;;;;5.00;1.80;;;10.70;92.50;;;;;;5022434;28;20033;-89
2023/05/03 08:14:35;;;;;;;3.72;1.60;;;10.70;92.30;;;;;;5034788;28;20073;-87
2023/05/03 08:17:11;;;;;;;4.65;1.73;;;10.80;92.40;;;;;;5060479;28;20026;-88
2023/05/03 08:20:03;;;;;;;3.70;1.60;;;10.90;92.80;;;;;;5059083;28;20030;-89
2023/05/03 08:22:39;;;;;;;;;;;;;;;;;;;;;
2023/05/03 08:25:45;;;;;;;3.17;1.45;;;11.00;91.50;;;;;;5021634;28;20101;-89
2023/05/03 08:28:34;;;;;;;2.42;1.58;;;11.00;91.50;;;;;;5018080;28;20054;-90
2023/05/03 08:31:16;;;;;;;;;;;;;;;;;;;;;
2023/05/03 08:33:55;;;;;;;4.38;1.60;;;11.20;91.70;;;;;;5035806;28;20038;-90
2023/05/03 08:36:28;;;;;;;3.90;1.63;;;11.30;91.20;;;;;;5038050;28;20035;-90
2023/05/03 08:39:14;;;;;;;4.13;1.70;;;11.30;91.30;;;;;;5030890;28;20026;-90
2023/05/03 08:42:05;;;;;;;6.78;1.63;;;11.50;91.40;;;;;;5017966;28;20028;-89
2023/05/03 08:44:36;;;;;;;5.55;1.92;;;11.50;90.50;;;;;;5023691;28;20032;-86
2023/05/03 08:47:59;;;;;;;8.13;1.93;;;11.50;90.60;;;;;;5028838;28;20065;-89
2023/05/03 08:50:58;;;;;;;3.90;1.50;;;11.40;90.40;;;;;;5021156;28;20280;-90
2023/05/03 08:53:31;;;;;;;3.40;2.10;;;11.50;90.80;;;;;;5019861;28;20112;-91
2023/05/03 08:56:11;;;;;;;3.85;1.60;;;11.50;90.80;;;;;;5040856;28;20014;-89
2023/05/03 08:58:52;;;;;;;5.78;1.98;;;11.60;90.80;;;;;;5046716;28;20028;-90
2023/05/03 09:01:19;;;;;;;6.05;2.40;;;11.80;91.00;;;;;;5035902;28;20029;-90
2023/05/03 09:04:15;;;;;;;5.88;1.88;;;11.80;90.70;;;;;;5031963;28;20022;-90
2023/05/03 09:07:28;;;;;;;2.95;1.58;;;11.90;90.90;;;;;;5017207;28;20030;-90
2023/05/03 09:09:59;;;;;;;6.40;2.10;;;12.00;91.00;;;;;;5034802;28;20350;-90
2023/05/03 09:12:46;;;;;;;5.13;2.20;;;12.10;90.50;;;;;;5037486;28;20060;-90
2023/05/03 09:15:21;;;;;;;6.22;2.20;;;12.10;90.20;;;;;;5038017;28;20033;-90
2023/05/03 09:18:14;;;;;;;5.35;2.00;;;12.10;89.80;;;;;;5036131;28;20044;-89
2023/05/03 09:20:50;;;;;;;8.60;2.78;;;12.00;89.30;;;;;;5036405;28;20017;-89
2023/05/03 09:23:28;;;;;;;6.82;2.22;;;11.90;88.50;;;;;;5037040;28;20115;-89
2023/05/03 09:25:57;;;;;;;2.83;1.77;;;11.80;88.70;;;;;;5034870;28;20040;-89
2023/05/03 09:28:29;;;;;;;5.45;1.95;;;11.90;89.80;;;;;;5035228;28;20056;-92
2023/05/03 09:31:08;;;;;;;5.13;1.70;;;12.00;90.10;;;;;;5032717;28;20113;-89
2023/05/03 09:33:39;;;;;;;6.65;1.98;;;12.00;89.80;;;;;;5031358;28;20385;-89
2023/05/03 09:36:14;;;;;;;6.63;2.05;;;12.10;89.50;;;;;;5003448;28;20093;-89
2023/05/03 09:38:55;;;;;;;4.70;1.92;;;12.10;89.00;;;;;;5028435;28;20029;-91
2023/05/03 09:41:55;;;;;;;5.47;1.93;;;12.20;89.40;;;;;;5035720;28;20488;-91
2023/05/03 09:44:52;;;;;;;7.68;2.10;;;12.30;89.40;;;;;;5036486;28;20037;-89
2023/05/03 09:47:43;;;;;;;6.18;2.10;;;12.30;88.80;;;;;;5040586;28;20037;-91
2023/05/03 09:50:18;;;;;;;5.40;2.30;;;12.40;88.70;;;;;;5057151;28;20033;-90
2023/05/03 09:52:52;;;;;;;3.38;1.92;;;12.40;88.80;;;;;;5056947;28;20047;-88
2023/05/03 09:55:24;;;;;;;5.03;2.30;;;12.40;87.70;;;;;;5058092;28;20048;-90
2023/05/03 09:57:59;;;;;;;4.53;1.90;;;12.40;88.10;;;;;;5048906;28;20026;-91
2023/05/03 10:00:26;;;;;;;5.65;2.33;;;12.50;88.60;;;;;;5031798;28;20030;-89
2023/05/03 10:03:10;;;;;;;6.63;1.80;;;12.60;88.50;;;;;;5034101;28;20029;-90
2023/05/03 10:05:50;;;;;;;5.40;1.90;;;12.60;88.00;;;;;;5034628;28;20075;-92
2023/05/03 10:08:52;;;;;;;5.47;2.10;;;12.70;88.50;;;;;;5034808;28;20037;-92
2023/05/03 10:11:26;;;;;;;6.25;2.40;;;12.70;88.20;;;;;;5026277;28;20041;-90
2023/05/03 10:13:58;;;;;;;4.65;2.00;;;12.80;87.10;;;;;;5033995;28;20028;-90
2023/05/03 10:16:36;;;;;;;6.70;2.40;;;12.70;87.10;;;;;;5035498;28;20034;-91
2023/05/03 10:19:29;;;;;;;6.10;2.25;;;12.70;86.60;;;;;;5034471;28;20025;-90
2023/05/03 10:22:01;;;;;;;4.20;2.40;;;12.80;87.00;;;;;;5033672;28;20021;-89
2023/05/03 10:24:30;;;;;;;4.07;2.00;;;12.70;86.30;;;;;;5025750;28;20034;-88
2023/05/03 10:27:16;;;;;;;4.90;2.50;;;12.80;86.40;;;;;;5018457;28;20080;-92
2023/05/03 10:30:00;;;;;;;5.68;2.40;;;12.80;86.40;;;;;;5023870;28;20104;-92
2023/05/03 10:35:49;;;;;;;4.38;2.30;;;12.90;86.00;;;;;;5025172;28;20033;-91
2023/05/03 10:38:21;;;;;;;3.95;2.10;;;12.90;85.50;;;;;;5027047;28;20064;-92
2023/05/03 10:41:05;;;;;;;5.63;2.30;;;13.00;86.20;;;;;;5031640;28;20017;-89
2023/05/03 10:43:44;;;;;;;6.57;2.50;;;13.00;86.10;;;;;;5027994;28;20394;-91
2023/05/03 10:49:41;;;;;;;5.55;2.53;;;13.20;86.50;;;;;;5031321;28;20044;-90
2023/05/03 10:52:38;;;;;;;7.32;2.50;;;13.20;86.30;;;;;;5020785;28;20103;-91
2023/05/03 10:55:35;;;;;;;3.85;2.35;;;13.30;86.40;;;;;;5036552;28;20030;-93
2023/05/03 10:58:09;;;;;;;5.47;2.22;;;13.30;86.10;;;;;;5013465;28;20156;-91
2023/05/03 11:00:51;;;;;;;;;;;;;;;;;;;;;
2023/05/03 11:03:47;;;;;;;7.15;2.40;;;13.50;86.60;;;;;;5039240;28;20096;-93
2023/05/03 11:10:15;;;;;;;5.45;2.08;;;13.60;84.80;;;;;;5040606;28;20041;-91
2023/05/03 11:12:53;;;;;;;4.07;2.20;;;13.70;84.30;;;;;;5028972;28;20038;-92
2023/05/03 11:15:39;;;;;;;4.70;2.10;;;13.70;83.30;;;;;;5039817;28;20022;-90
2023/05/03 11:18:15;;;;;;;4.65;1.77;;;13.60;83.20;;;;;;5039406;28;20437;-89
2023/05/03 11:23:57;;;;;;;3.25;1.98;;;13.70;83.80;;;;;;5060293;28;20017;-87
2023/05/03 11:26:40;;;;;;;3.15;1.60;;;13.70;83.60;;;;;;5044207;28;20041;-90
2023/05/03 11:29:16;;;;;;;4.43;2.30;;;13.80;84.20;;;;;;5059582;28;20055;-88
2023/05/03 11:32:15;;;;;;;;;;;;;;;;;;;;;
2023/05/03 11:35:04;;;;;;;4.78;2.10;;;13.90;82.70;;;;;;5028370;28;20534;-88
2023/05/03 11:38:10;;;;;;;;;;;;;;;;;;;;;
2023/05/03 11:40:46;;;;;;;;;;;;;;;;;;;;;
2023/05/03 11:43:13;;;;;;;6.00;2.38;;;14.10;81.50;;;;;;5033751;28;20462;-89
2023/05/03 11:46:18;;;;;;;4.93;2.25;;;14.00;80.80;;;;;;5037167;28;20030;-89
2023/05/03 11:48:57;;;;;;;2.92;1.67;;;14.00;80.40;;;;;;5016936;28;20042;-88
2023/05/03 11:51:28;;;;;;;3.83;1.90;;;14.00;81.20;;;;;;5019056;28;20030;-88
2023/05/03 11:54:06;;;;;;;5.97;1.90;;;14.00;81.30;;;;;;5036907;28;20037;-87
2023/05/03 11:56:52;;;;;;;4.88;2.20;;;14.10;82.00;;;;;;5037415;28;20068;-90
2023/05/03 11:59:23;;;;;;;4.68;2.30;;;14.20;81.50;;;;;;4992467;28;20064;-87
2023/05/03 12:02:16;;;;;;;4.45;1.83;;;14.20;81.70;;;;;;5026326;28;20029;-86
2023/05/03 12:05:17;;;;;;;3.55;2.30;;;14.30;82.00;;;;;;5023318;28;20037;-89
2023/05/03 12:07:54;;;;;;;3.97;2.33;;;14.40;81.70;;;;;;5045412;28;20021;-87
2023/05/03 12:10:36;;;;;;;3.53;2.00;;;14.50;81.20;;;;;;5043692;28;20056;-91
2023/05/03 12:13:13;;;;;;;4.78;2.10;;;14.60;81.80;;;;;;5039968;28;20521;-89
2023/05/03 12:15:42;;;;;;;4.50;1.90;;;14.60;81.00;;;;;;5024287;28;20029;-90
2023/05/03 12:18:11;;;;;;;3.90;1.73;;;14.70;81.60;;;;;;5038980;28;20088;-89
2023/05/03 12:20:42;;;;;;;4.35;2.03;;;14.80;81.50;;;;;;5039334;28;20029;-90
2023/05/03 12:23:13;;;;;;;3.58;2.20;;;14.80;79.90;;;;;;5038254;28;20031;-88
2023/05/03 12:25:50;;;;;;;4.80;2.70;;;14.90;79.50;;;;;;5039186;28;20071;-89
2023/05/03 12:28:26;;;;;;;2.67;2.20;;;14.80;79.00;;;;;;5037892;28;20049;-89
2023/05/03 12:30:55;;;;;;;5.50;2.40;;;14.80;79.60;;;;;;5039024;28;20024;-91
2023/05/03 12:33:23;;;;;;;5.03;2.00;;;14.80;78.60;;;;;;5029112;28;20401;-89
2023/05/03 12:35:57;;;;;;;3.92;2.00;;;14.80;79.20;;;;;;5016563;28;20043;-91
2023/05/03 12:38:36;;;;;;;4.47;2.60;;;14.80;79.10;;;;;;5022169;28;20041;-90
2023/05/03 12:41:08;;;;;;;4.07;2.10;;;14.90;79.30;;;;;;5032170;28;20033;-88
2023/05/03 12:43:36;;;;;;;4.78;1.85;;;14.90;79.60;;;;;;5016707;28;20510;-89
2023/05/03 12:46:34;;;;;;;4.88;1.95;;;15.00;79.30;;;;;;5017066;28;21969;-90
2023/05/03 12:52:08;;;;;;;6.65;2.20;;;15.10;78.70;;;;;;5026561;28;20116;-87
2023/05/03 12:54:42;;;;;;;7.10;2.65;;;15.20;78.40;;;;;;5020403;28;20025;-90
2023/05/03 12:57:09;;;;;;;4.65;2.15;;;15.10;76.10;;;;;;5036758;28;20033;-91
2023/05/03 12:59:36;;;;;;;6.78;2.38;;;15.10;77.10;;;;;;5037724;28;20028;-91
2023/05/03 13:02:22;;;;;;;4.15;2.20;;;15.20;77.70;;;;;;5034477;28;20425;-90
2023/05/03 13:04:57;;;;;;;4.10;2.17;;;15.30;77.80;;;;;;5045175;28;20045;-90
2023/05/03 13:07:33;;;;;;;4.57;2.40;;;15.30;77.40;;;;;;5057247;28;20030;-89
2023/05/03 13:10:12;;;;;;;4.15;1.80;;;15.40;78.10;;;;;;5059015;28;20025;-90
2023/05/03 13:12:43;;;;;;;5.07;2.33;;;15.50;77.80;;;;;;5059188;28;20027;-89
2023/05/03 13:15:27;;;;;;;;;;;;;;;;;;;;;
2023/05/03 13:18:03;;;;;;;4.72;1.95;;;15.50;76.90;;;;;;5036980;28;20531;-89
2023/05/03 13:20:43;;;;;;;3.50;1.92;;;15.60;77.30;;;;;;5036457;28;20079;-89
2023/05/03 13:23:11;;;;;;;4.43;2.35;;;15.60;77.10;;;;;;5036139;28;20029;-88
2023/05/03 13:25:42;;;;;;;5.75;2.80;;;15.70;77.10;;;;;;5035300;28;20437;-88
2023/05/03 13:28:09;;;;;;;;;;;15.70;76.30;;;;;;5035203;28;20103;-91
2023/05/03 13:30:35;;;;;;;3.72;1.98;;;15.70;76.40;;;;;;5051624;28;19913;-88
2023/05/03 13:33:03;;;;;;;6.13;2.10;;;15.80;77.30;;;;;;5037015;28;20056;-88
2023/05/03 13:35:31;;;;;;;4.03;2.28;;;15.90;77.10;;;;;;5035740;28;20057;-88
2023/05/03 13:37:59;;;;;;;5.75;2.33;;;15.90;76.30;;;;;;5035866;28;20120;-89
2023/05/03 13:40:30;;;;;;;4.55;2.60;;;15.90;75.50;;;;;;5035054;28;20369;-89
2023/05/03 13:43:05;;;;;;;4.50;2.17;;;15.90;74.60;;;;;;5037217;28;20037;-89
2023/05/03 13:45:41;;;;;;;2.95;2.15;;;15.90;74.70;;;;;;5023792;28;20028;-90
2023/05/03 13:48:20;;;;;;;5.60;2.35;;;15.90;74.30;;;;;;5031776;28;20032;-89
2023/05/03 13:50:57;;;;;;;5.82;2.50;;;16.00;74.40;;;;;;5020765;28;20029;-90
2023/05/03 13:53:49;;;;;;;4.07;2.40;;;16.00;75.20;;;;;;5035619;28;20041;-88
2023/05/03 13:56:17;;;;;;;5.28;2.70;;;16.00;74.70;;;;;;5035587;28;20179;-91
2023/05/03 13:58:48;;;;;;;5.97;2.50;;;16.10;74.90;;;;;;5035925;28;20028;-87
2023/05/03 14:01:14;;;;;;;4.60;2.90;;;16.20;75.00;;;;;;5035462;28;20519;-89
2023/05/03 14:03:45;;;;;;;4.18;2.40;;;16.20;74.00;;;;;;5035961;28;20025;-91
2023/05/03 14:06:11;;;;;;;;;;;16.20;74.30;;;;;;5034968;28;20035;-89
2023/05/03 14:09:00;;;;;;;;;;;;;;;;;;;;;
2023/05/03 14:11:29;;;;;;;6.05;2.88;;;16.20;73.10;;;;;;5030960;28;20044;-90
2023/05/03 14:13:54;;;;;;;3.72;2.95;;;16.10;72.00;;;;;;5015358;28;20034;-88
2023/05/03 14:16:31;;;;;;;4.22;2.28;;;16.10;72.10;;;;;;5014959;28;20417;-90