Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:36;;;;;;;6.30;3.10;;;5.10;99.90;;;6.00;100.00;96324.88;10437525;28;20593;-65
2023/11/11 00:05:43;;;;;;;3.03;2.67;;;5.40;99.90;;;6.35;100.00;96325.72;10437287;28;20705;-65
2023/11/11 00:10:47;;;;;;;4.10;2.67;;;5.80;99.90;;;6.45;100.00;96313.56;10433232;28;20590;-65
2023/11/11 00:15:50;;;;;;;3.07;2.37;;;6.00;99.90;;;6.57;100.00;96304.78;10442850;28;20229;-64
2023/11/11 00:20:56;;;;;;;2.47;2.10;;;6.10;99.90;;;6.76;100.00;96302.31;10435731;28;20260;-64
2023/11/11 00:25:59;;;;;;;3.23;2.00;;;6.30;99.90;;;6.88;100.00;96313.03;10435249;28;20229;-65
2023/11/11 00:31:03;;;;;;;2.47;2.27;;;6.40;99.90;;;7.01;100.00;96311.94;10436669;28;20320;-64
2023/11/11 00:36:08;;;;;;;2.73;2.50;;;6.50;99.90;;;7.07;100.00;96322.38;10446258;28;20239;-66
2023/11/11 00:41:12;;;;;;;2.87;2.10;;;6.60;99.90;;;6.91;100.00;96320.78;10435995;28;20233;-66
2023/11/11 00:46:15;;;;;;;2.17;1.97;;;6.50;99.90;;;6.91;100.00;96313.16;10436628;28;20243;-65
2023/11/11 00:51:19;;;;;;;2.43;2.23;;;6.50;99.90;;;6.93;100.00;96320.88;10434873;28;20232;-65
2023/11/11 00:56:23;;;;;;;2.60;2.40;;;6.50;99.90;;;7.01;100.00;96314.47;10432816;28;20240;-65
2023/11/11 01:01:27;;;;;;;2.70;2.00;;;6.60;99.90;;;7.21;100.00;96318.78;10438842;28;20225;-65
2023/11/11 01:06:31;;;;;;;2.50;2.30;;;6.60;99.90;;;7.37;100.00;96327.06;10436790;28;20239;-64
2023/11/11 01:11:35;;;;;;;1.57;1.47;;;6.70;99.90;;;7.44;100.00;96334.19;10427778;28;20530;-65
2023/11/11 01:16:38;;;;;;;1.97;1.80;;;7.00;99.90;;;7.40;100.00;96324.66;10433800;28;20700;-63
2023/11/11 01:21:43;;;;;;;2.20;1.80;;;6.90;99.90;;;7.50;100.00;96319.19;10434329;28;20287;-65
2023/11/11 01:26:46;;;;;;;1.90;1.80;;;7.00;99.90;;;7.42;100.00;96330.69;10434517;28;20221;-65
2023/11/11 01:31:49;;;;;;;1.90;1.80;;;7.10;99.90;;;7.51;100.00;96327.69;10436206;28;20229;-65
2023/11/11 01:36:56;;;;;;;2.07;1.87;;;7.30;99.90;;;7.45;100.00;96329.16;10434506;28;20221;-66
2023/11/11 01:41:59;;;;;;;1.33;1.33;;;7.20;99.90;;;7.40;100.00;96333.16;10438003;28;20705;-66
2023/11/11 01:47:04;;;;;;;1.80;1.70;;;7.10;99.90;;;7.38;100.00;96328.78;10433017;28;20250;-65
2023/11/11 01:52:10;;;;;;;1.50;1.50;;;7.20;99.90;;;7.53;100.00;96334.56;10438993;28;20705;-66
2023/11/11 01:57:14;;;;;;;1.87;1.77;;;7.20;99.90;;;7.48;100.00;96341.13;10439192;28;20236;-65
2023/11/11 02:02:18;;;;;;;1.70;1.47;;;7.10;99.90;;;7.53;100.00;96342.22;10434258;28;20229;-64
2023/11/11 02:07:22;;;;;;;1.50;1.40;;;7.20;99.90;;;7.50;100.00;96344.63;10438110;28;20229;-65
2023/11/11 02:12:27;;;;;;;1.43;1.40;;;7.10;99.90;;;7.43;100.00;96351.06;10433829;28;20243;-64
2023/11/11 02:17:31;;;;;;;1.80;1.70;;;7.20;99.90;;;7.38;100.00;96346.59;10436887;28;20228;-64
2023/11/11 02:22:35;;;;;;;1.60;1.50;;;7.10;99.90;;;7.37;100.00;96339.78;10439977;28;20627;-65
2023/11/11 02:27:42;;;;;;;1.67;1.60;;;7.00;99.90;;;7.30;100.00;96322.53;10435288;28;20229;-64
2023/11/11 02:32:45;;;;;;;1.80;1.70;;;7.00;99.90;;;7.28;100.00;96322.44;10438075;28;20232;-65
2023/11/11 02:37:49;;;;;;;1.43;1.33;;;6.90;99.90;;;7.26;100.00;96335.88;10439055;28;20312;-65
2023/11/11 02:42:53;;;;;;;1.63;1.60;;;6.90;99.90;;;7.26;100.00;96366.38;10430270;28;20232;-64
2023/11/11 02:47:56;;;;;;;1.47;1.47;;;6.90;99.90;;;7.18;99.53;96379.63;10444453;28;20224;-65
2023/11/11 02:53:00;;;;;;;1.10;1.10;;;6.90;99.90;;;7.12;98.60;96394.56;10442819;28;20263;-64
2023/11/11 02:58:04;;;;;;;1.50;1.50;;;6.90;99.90;;;6.99;100.00;96418.53;10443047;28;20287;-65
2023/11/11 03:03:08;;;;;;;1.47;1.47;;;6.80;99.90;;;6.90;100.00;96424.84;10444625;28;20614;-65
2023/11/11 03:08:12;;;;;;;1.17;1.17;;;6.70;99.90;;;6.67;100.00;96400.91;10440924;28;20229;-66
2023/11/11 03:13:17;;;;;;;1.87;1.30;;;6.50;99.90;;;6.80;100.00;96425.19;10443745;28;20229;-65
2023/11/11 03:18:20;;;;;;;1.87;1.53;;;6.60;99.90;;;6.72;100.00;96438.41;10440727;28;20257;-65
2023/11/11 03:23:23;;;;;;;1.30;1.30;;;6.50;99.90;;;6.51;100.00;96432.28;10437739;28;20320;-64
2023/11/11 03:28:28;;;;;;;1.67;1.57;;;6.30;99.90;;;6.42;100.00;96427.59;10440534;28;20225;-64
2023/11/11 03:33:31;;;;;;;1.73;1.63;;;6.10;99.90;;;6.37;100.00;96435.78;10442756;28;20225;-64
2023/11/11 03:38:34;;;;;;;1.50;1.40;;;6.00;99.90;;;6.31;100.00;96428.75;10441451;28;20229;-64
2023/11/11 03:43:39;;;;;;;1.50;1.40;;;6.00;99.90;;;6.20;100.00;96445.94;10436611;28;20237;-64
2023/11/11 03:48:42;;;;;;;1.63;1.57;;;5.90;99.90;;;6.49;100.00;96455.03;10443093;28;20243;-64
2023/11/11 03:53:45;;;;;;;1.80;1.70;;;6.00;99.90;;;6.50;100.00;96455.91;10440267;28;20317;-64
2023/11/11 03:58:49;;;;;;;2.43;1.60;;;6.00;99.90;;;6.48;100.00;96472.72;10434014;28;20225;-66
2023/11/11 04:03:53;;;;;;;1.87;1.77;;;6.00;99.90;;;6.50;100.00;96483.84;10442353;28;20237;-67
2023/11/11 04:08:56;;;;;;;1.90;1.80;;;6.00;99.90;;;6.48;100.00;96498.97;10439091;28;20220;-64
2023/11/11 04:14:02;;;;;;;2.00;1.90;;;6.00;99.90;;;6.72;100.00;96504.44;10441092;28;20237;-64
2023/11/11 04:19:05;;;;;;;2.33;2.23;;;6.20;99.90;;;6.83;100.00;96511.69;10444939;28;20597;-64
2023/11/11 04:24:09;;;;;;;2.13;2.03;;;6.30;99.90;;;6.84;100.00;96515.94;10437907;28;20225;-65
2023/11/11 04:29:14;;;;;;;2.47;2.37;;;6.30;99.90;;;6.79;100.00;96525.03;10435265;28;20231;-66
2023/11/11 04:34:19;;;;;;;2.43;2.33;;;6.40;99.90;;;6.74;100.00;96532.41;10441590;28;20236;-65
2023/11/11 04:39:22;;;;;;;2.80;2.53;;;6.30;99.90;;;6.71;100.00;96544.97;10441850;28;20221;-65
2023/11/11 04:44:27;;;;;;;2.77;2.60;;;6.30;99.90;;;6.70;100.00;96564.41;10436025;28;20252;-66
2023/11/11 04:49:30;;;;;;;2.70;2.50;;;6.30;99.90;;;6.60;100.00;96574.88;10443918;28;20264;-65
2023/11/11 04:54:34;;;;;;;2.47;2.37;;;6.30;99.90;;;6.77;100.00;96594.38;10437533;28;20226;-65
2023/11/11 04:59:38;;;;;;;2.43;2.30;;;6.30;99.90;;;6.77;100.00;96598.59;10428375;28;20270;-66
2023/11/11 05:04:42;;;;;;;2.43;2.33;;;6.40;99.90;;;6.75;100.00;96608.69;10437081;28;20315;-65
2023/11/11 05:09:45;;;;;;;2.97;2.80;;;6.30;99.90;;;6.74;100.00;96611.13;10437687;28;20237;-65
2023/11/11 05:14:50;;;;;;;2.20;2.10;;;6.30;99.90;;;6.81;100.00;96622.47;10435377;28;20233;-65
2023/11/11 05:19:54;;;;;;;2.20;2.00;;;6.40;99.90;;;6.85;100.00;96654.84;10440483;28;20739;-66
2023/11/11 05:24:57;;;;;;;2.60;2.40;;;6.30;99.90;;;6.79;100.00;96662.16;10439676;28;20224;-67
2023/11/11 05:30:04;;;;;;;2.47;2.37;;;6.40;99.90;;;6.75;100.00;96678.88;10437901;28;20602;-65
2023/11/11 05:35:08;;;;;;;4.07;2.83;;;6.30;99.90;;;6.79;100.00;96690.09;10434055;28;20260;-65
2023/11/11 05:40:17;;;;;;;3.13;2.80;;;6.30;99.90;;;6.65;100.00;96710.53;10434677;28;20231;-65
2023/11/11 05:45:24;;;;;;;3.47;3.20;;;6.20;99.90;;;6.70;100.00;96716.75;10434161;28;20693;-65
2023/11/11 05:50:27;;;;;;;3.13;2.93;;;6.30;99.90;;;6.87;100.00;96726.94;10439578;28;20712;-66
2023/11/11 05:55:30;;;;;;;2.93;2.73;;;6.30;99.90;;;6.75;100.00;96748.34;10440321;28;20221;-65
2023/11/11 06:00:38;;;;;;;3.20;3.00;;;6.30;99.90;;;6.74;100.00;96744.03;10438106;28;20233;-66
2023/11/11 06:05:45;;;;;;;3.53;3.23;;;6.20;99.90;;;6.64;100.00;96754.50;10433754;28;20237;-67
2023/11/11 06:10:48;;;;;;;3.27;2.90;;;6.20;99.90;;;6.61;100.00;96759.41;10433726;28;20229;-67
2023/11/11 06:15:53;;;;;;;3.10;2.80;;;6.20;99.90;;;6.59;100.00;96765.19;10435685;28;20593;-66
2023/11/11 06:20:56;;;;;;;3.57;3.27;;;6.10;99.90;;;6.57;100.00;96784.53;10435484;28;20221;-66
2023/11/11 06:26:00;;;;;;;3.77;3.47;;;6.10;99.90;;;6.61;100.00;96797.50;10442836;28;20229;-66
2023/11/11 06:31:04;;;;;;;3.00;2.80;;;6.10;99.90;;;6.66;100.00;96810.41;10443912;28;20225;-66
2023/11/11 06:36:10;;;;;;;3.73;3.10;;;6.10;99.90;;;6.67;100.00;96819.81;10442150;28;20253;-66
2023/11/11 06:41:13;;;;;;;3.87;3.10;;;6.20;99.90;;;6.69;100.00;96829.22;10434558;28;20228;-66
2023/11/11 06:46:18;;;;;;;3.23;3.00;;;6.20;99.90;;;6.74;100.00;96837.09;10430774;28;20335;-66
2023/11/11 06:51:22;;;;;;;3.50;3.20;;;6.20;99.90;;;6.87;100.00;96833.59;10430116;28;20323;-66
2023/11/11 06:56:25;;;;;;;3.57;3.27;;;6.30;99.90;;;6.79;100.00;96848.41;10431078;28;20235;-66
2023/11/11 07:01:30;;;;;;;4.23;3.30;;;6.30;99.90;;;6.80;100.00;96856.88;10430404;28;20225;-66
2023/11/11 07:06:34;;;;;;;2.97;2.77;;;6.30;99.90;;;6.90;100.00;96870.19;10437384;28;20226;-66
2023/11/11 07:11:37;;;;;;;3.33;3.13;;;6.30;99.90;;;6.84;100.00;96874.94;10444422;28;20316;-66
2023/11/11 07:16:42;;;;;;;3.70;3.40;;;6.30;99.90;;;6.81;100.00;96882.38;10443006;28;20227;-65
2023/11/11 07:21:45;;;;;;;3.30;3.10;;;6.30;99.90;;;6.76;100.00;96897.34;10437479;28;20285;-66
2023/11/11 07:26:49;;;;;;;3.93;3.57;;;6.30;99.90;;;6.77;100.00;96909.25;10439426;28;20271;-65
2023/11/11 07:31:54;;;;;;;3.70;3.40;;;6.30;99.90;;;6.80;100.00;96912.75;10434402;28;20240;-64
2023/11/11 07:36:57;;;;;;;3.50;3.20;;;6.30;99.90;;;6.80;100.00;96930.53;10434040;28;20224;-64
2023/11/11 07:42:01;;;;;;;4.07;3.77;;;6.20;99.90;;;6.76;100.00;96925.28;10439215;28;20229;-65
2023/11/11 07:47:07;;;;;;;5.63;4.80;;;6.20;99.90;;;6.77;100.00;96941.38;10436590;28;20591;-64
2023/11/11 07:52:10;;;;;;;4.83;4.20;;;6.20;99.90;;;6.76;100.00;96932.03;10436025;28;20240;-66
2023/11/11 07:57:15;;;;;;;7.77;5.87;;;6.20;99.90;;;6.79;100.00;96944.03;10440320;28;20225;-66
2023/11/11 08:02:24;;;;;;;8.33;5.17;;;6.20;99.90;;;6.82;100.00;96956.91;10436798;28;20290;-64
2023/11/11 08:07:28;;;;;;;5.20;4.80;;;6.20;99.90;;;6.72;100.00;96963.09;10442914;28;20290;-64
2023/11/11 08:12:31;;;;;;;3.80;3.50;;;6.20;99.90;;;6.75;100.00;96966.72;10434206;28;20229;-64
2023/11/11 08:17:35;;;;;;;3.47;3.17;;;6.20;99.90;;;6.82;100.00;96969.59;10434389;28;20486;-66
2023/11/11 08:22:39;;;;;;;3.43;2.93;;;6.20;99.90;;;6.61;100.00;96981.91;10438602;28;20232;-65
2023/11/11 08:27:44;;;;;;;3.23;3.03;;;6.10;99.90;;;6.69;100.00;96986.66;10437901;28;20233;-64
2023/11/11 08:32:49;;;;;;;3.30;3.00;;;6.10;99.90;;;6.69;100.00;96988.31;10440476;28;20248;-66
2023/11/11 08:37:52;;;;;;;3.23;3.03;;;6.00;99.90;;;6.55;100.00;96992.59;10436966;28;20278;-66
2023/11/11 08:42:55;;;;;;;4.43;4.13;;;6.00;99.90;;;6.65;100.00;97007.59;10438155;28;20480;-67
2023/11/11 08:48:00;;;;;;;3.90;3.60;;;6.00;99.90;;;6.66;100.00;97011.88;10437618;28;20645;-65
2023/11/11 08:53:03;;;;;;;3.50;3.30;;;6.10;99.90;;;6.65;100.00;97014.34;10438336;28;20228;-66
2023/11/11 08:58:06;;;;;;;4.80;3.43;;;6.10;99.90;;;6.64;100.00;97018.53;10436317;28;20229;-66
2023/11/11 09:03:11;;;;;;;4.00;3.67;;;6.00;99.90;;;6.65;100.00;97022.81;10437244;28;20228;-65
2023/11/11 09:08:15;;;;;;;4.47;3.70;;;6.10;99.90;;;6.65;100.00;97030.44;10432631;28;20652;-67
2023/11/11 09:13:22;;;;;;;4.83;3.47;;;6.10;99.90;;;6.71;100.00;97025.72;10436818;28;20232;-66
2023/11/11 09:18:27;;;;;;;5.47;4.97;;;6.20;99.90;;;6.82;100.00;97035.63;10429929;28;20225;-66
2023/11/11 09:23:30;;;;;;;5.90;5.30;;;6.20;99.90;;;6.83;100.00;97042.44;10438982;28;20225;-65
2023/11/11 09:28:33;;;;;;;4.87;4.50;;;6.20;99.90;;;6.81;100.00;97039.84;10434892;28;20221;-65
2023/11/11 09:33:39;;;;;;;4.47;4.17;;;6.30;99.90;;;6.86;100.00;97042.63;10438679;28;20865;-66
2023/11/11 09:38:42;;;;;;;5.10;4.10;;;6.20;99.90;;;6.68;100.00;97045.84;10438361;28;20225;-65
2023/11/11 09:43:46;;;;;;;5.20;4.80;;;6.30;99.90;;;6.60;100.00;97057.22;10430329;28;20808;-66
2023/11/11 09:48:51;;;;;;;4.37;3.97;;;6.20;99.90;;;6.79;100.00;97049.03;10432351;28;20217;-66
2023/11/11 09:53:55;;;;;;;5.63;5.07;;;6.30;99.90;;;6.95;100.00;97055.84;10435648;28;20237;-66
2023/11/11 09:59:00;;;;;;;5.53;4.27;;;6.40;99.90;;;6.99;100.00;97063.75;10441457;28;20225;-66
2023/11/11 10:04:06;;;;;;;5.27;4.63;;;6.50;99.90;;;7.18;100.00;97063.16;10448456;28;20228;-67
2023/11/11 10:09:12;;;;;;;5.57;4.80;;;6.60;99.90;;;7.23;100.00;97050.69;10445651;28;20221;-65
2023/11/11 10:14:17;;;;;;;4.80;4.40;;;6.70;99.90;;;7.32;100.00;97047.78;10444324;28;20232;-66
2023/11/11 10:19:22;;;;;;;8.30;5.97;;;6.80;99.90;;;7.51;100.00;97050.56;10444468;28;20231;-66
2023/11/11 10:24:26;;;;;;;6.00;5.50;;;6.90;99.90;;;7.65;100.00;97054.75;10443199;28;20249;-66
2023/11/11 10:29:35;;;;;;;4.33;4.03;;;7.10;99.90;;;8.12;100.00;97053.88;10443533;28;20233;-67
2023/11/11 10:34:40;;;;;;;4.07;3.50;;;7.50;99.90;;;8.34;100.00;97055.91;10441223;28;20564;-67
2023/11/11 10:39:44;;;;;;;4.87;2.97;;;7.80;99.90;;;8.51;100.00;97048.31;10445953;28;20221;-67
2023/11/11 10:44:47;;;;;;;3.13;2.90;;;8.10;99.90;;;8.79;97.96;97041.28;10440590;28;20252;-65
2023/11/11 10:49:53;;;;;;;3.20;2.90;;;8.40;99.90;;;8.88;94.15;97047.66;10446660;28;20225;-65
2023/11/11 10:54:58;;;;;;;3.23;3.03;;;8.60;99.90;;;9.01;94.72;97027.06;10442390;28;20225;-66
2023/11/11 11:00:03;;;;;;;3.43;3.00;;;8.80;99.90;;;9.02;97.26;97039.88;10443042;28;20304;-66
2023/11/11 11:05:12;;;;;;;11.80;10.90;;;8.70;99.90;;;8.98;97.74;97049.84;10442801;28;20229;-66
2023/11/11 11:10:25;;;;;;;7.85;7.25;;;8.50;99.90;;;8.88;87.94;97052.75;10438902;28;20245;-65
2023/11/11 11:15:29;;;;;;;6.00;3.03;;;8.40;99.90;;;8.91;85.27;97060.53;10439614;28;20251;-65
2023/11/11 11:20:33;;;;;;;3.07;2.53;;;8.40;99.90;;;8.90;87.04;97059.66;10437900;28;20256;-66
2023/11/11 11:25:41;;;;;;;7.70;7.10;;;8.30;99.90;;;8.92;85.86;97050.41;10441503;28;20645;-65
2023/11/11 11:30:47;;;;;;;15.03;12.67;;;8.40;99.90;;;9.20;84.47;97055.22;10439162;28;20228;-65
2023/11/11 11:35:56;;;;;;;2.80;2.60;;;8.70;99.90;;;9.02;83.86;97059.41;10440937;28;20232;-66
2023/11/11 11:41:10;;;;;;;15.13;13.63;;;8.60;99.90;;;9.02;86.33;97065.38;10437863;28;20674;-66
2023/11/11 11:46:13;;;;;;;5.30;4.80;;;8.50;99.90;;;8.87;90.97;97066.25;10433572;28;20213;-66
2023/11/11 11:51:20;;;;;;;54.10;38.90;;;8.30;99.90;;;9.20;86.56;97056.88;10436251;28;20730;-66
2023/11/11 11:56:29;;;;;;;2.78;2.53;;;8.60;99.90;;;9.32;83.44;97059.16;10443826;28;20231;-66
2023/11/11 12:01:34;;;;;;;10.05;9.15;;;8.80;99.90;;;9.27;82.89;97060.59;10437289;28;20251;-65
2023/11/11 12:06:40;;;;;;;69.97;54.45;;;8.70;99.90;;;9.45;78.49;97049.63;10437926;28;20324;-65
2023/11/11 12:11:44;;;;;;;20.70;18.83;;;8.80;99.90;;;9.48;79.16;97056.56;10440481;28;20229;-65
2023/11/11 12:16:48;;;;;;;2.70;2.50;;;8.90;99.90;;;9.19;79.62;97056.00;10438401;28;20229;-66
2023/11/11 12:21:54;;;;;;;3.70;3.50;;;8.60;99.90;;;9.14;76.35;97046.38;10438791;28;20248;-68
2023/11/11 12:27:00;;;;;;;2.53;2.40;;;8.60;99.90;;;8.90;80.79;97080.06;10441918;28;20232;-65
2023/11/11 12:32:06;;;;;;;4.93;4.43;;;8.30;99.90;;;8.45;78.99;97089.63;10435327;28;20238;-65
2023/11/11 12:37:11;;;;;;;3.00;2.73;;;7.80;99.90;;;7.96;87.15;97074.25;10442903;28;20224;-65
2023/11/11 12:42:15;;;;;;;2.73;2.53;;;7.40;99.90;;;7.63;92.95;97075.81;10440171;28;20221;-65
2023/11/11 12:47:19;;;;;;;3.10;2.70;;;7.20;99.90;;;7.52;95.81;97075.19;10439337;28;20239;-65
2023/11/11 12:52:24;;;;;;;3.57;3.27;;;7.10;99.90;;;7.68;99.83;97087.13;10434025;28;20590;-65
2023/11/11 12:57:28;;;;;;;4.43;4.03;;;7.20;99.90;;;7.70;100.00;97084.63;10436187;28;20236;-65
2023/11/11 13:02:40;;;;;;;3.43;3.07;;;7.30;99.90;;;7.65;100.00;97112.38;10429600;28;20237;-66
2023/11/11 13:07:44;;;;;;;3.10;2.90;;;7.20;99.90;;;7.34;91.42;97141.13;10433145;28;20210;-65
2023/11/11 13:12:48;;;;;;;5.23;3.10;;;6.90;99.90;;;7.00;94.76;97135.75;10424245;28;20618;-65
2023/11/11 13:17:51;;;;;;;2.67;2.47;;;6.50;99.90;;;6.62;97.51;97111.50;10418176;28;20218;-65
2023/11/11 13:22:55;;;;;;;3.00;2.80;;;6.10;99.90;;;6.44;100.00;97101.13;10408349;28;20259;-65
2023/11/11 13:27:59;;;;;;;3.53;3.23;;;6.00;99.90;;;6.56;100.00;97116.22;10433440;28;20233;-65
2023/11/11 13:33:06;;;;;;;3.30;3.10;;;6.10;99.90;;;6.70;100.00;97110.31;10431544;28;20575;-65
2023/11/11 13:38:11;;;;;;;2.87;2.67;;;6.30;99.90;;;6.93;100.00;97108.25;10425594;28;20236;-65
2023/11/11 13:43:14;;;;;;;3.23;2.93;;;6.40;99.90;;;7.00;100.00;97107.81;10426756;28;20227;-66
2023/11/11 13:48:17;;;;;;;2.90;2.70;;;6.50;99.90;;;7.02;100.00;97102.84;10429446;28;20923;-66
2023/11/11 13:53:22;;;;;;;4.10;3.80;;;6.50;99.90;;;6.94;100.00;97099.84;10424752;28;20801;-66
2023/11/11 13:58:26;;;;;;;4.23;3.87;;;6.40;99.90;;;6.97;100.00;97102.56;10429649;28;20228;-66
2023/11/11 14:03:29;;;;;;;4.37;4.07;;;6.40;99.90;;;6.98;100.00;97097.56;10427376;28;20237;-66
2023/11/11 14:08:34;;;;;;;4.70;4.40;;;6.40;99.90;;;7.14;100.00;97101.88;10435329;28;20246;-65
2023/11/11 14:13:39;;;;;;;5.03;3.97;;;6.60;99.90;;;7.16;100.00;97113.00;10440331;28;20231;-66
2023/11/11 14:18:42;;;;;;;3.87;3.57;;;6.60;99.90;;;7.21;100.00;97111.63;10436302;28;20236;-65
2023/11/11 14:23:47;;;;;;;4.37;4.00;;;6.70;99.90;;;7.30;100.00;97116.34;10442485;28;20236;-65
2023/11/11 14:28:52;;;;;;;4.37;4.03;;;6.70;99.90;;;7.25;100.00;97106.72;10438257;28;20231;-65
2023/11/11 14:33:55;;;;;;;4.47;4.13;;;6.70;99.90;;;7.29;100.00;97114.56;10441264;28;20252;-65
2023/11/11 14:39:10;;;;;;;4.43;4.03;;;6.70;99.90;;;7.25;100.00;97122.81;10437061;28;20229;-65
2023/11/11 14:44:13;;;;;;;4.30;4.00;;;6.60;99.90;;;7.17;100.00;97114.75;10442925;28;20237;-65
2023/11/11 14:49:17;;;;;;;12.97;8.27;;;6.60;99.90;;;7.19;100.00;97127.56;10448489;28;20286;-66
2023/11/11 14:54:21;;;;;;;13.70;9.10;;;6.70;99.90;;;7.23;100.00;97137.97;10447682;28;20235;-65
2023/11/11 14:59:24;;;;;;;11.70;7.43;;;6.70;99.90;;;7.26;100.00;97144.03;10438198;28;20232;-65
2023/11/11 15:04:27;;;;;;;6.47;4.47;;;6.70;99.90;;;7.25;100.00;97137.19;10447810;28;20799;-65
2023/11/11 15:09:32;;;;;;;6.03;4.40;;;6.60;99.90;;;7.20;100.00;97145.41;10444760;28;20233;-66
2023/11/11 15:14:35;;;;;;;5.10;4.60;;;6.60;99.90;;;7.15;100.00;97145.94;10444116;28;20229;-65
2023/11/11 15:19:38;;;;;;;4.83;4.43;;;6.50;99.90;;;7.06;100.00;97147.94;10445197;28;20243;-65
2023/11/11 15:24:43;;;;;;;5.73;5.23;;;6.50;99.90;;;6.94;100.00;97146.44;10434101;28;20222;-65
2023/11/11 15:29:48;;;;;;;5.53;5.07;;;6.30;99.90;;;6.86;100.00;97159.47;10443621;28;20231;-66
2023/11/11 15:34:51;;;;;;;5.50;5.00;;;6.30;99.90;;;6.75;100.00;97169.88;10441210;28;20225;-66
2023/11/11 15:39:56;;;;;;;5.40;4.97;;;6.20;99.90;;;6.71;100.00;97172.13;10432768;28;20228;-66
2023/11/11 15:44:59;;;;;;;7.57;6.97;;;6.10;99.90;;;6.59;100.00;97171.38;10428716;28;20225;-66
2023/11/11 15:50:04;;;;;;;6.60;6.00;;;6.00;99.90;;;6.52;100.00;97186.25;10404775;28;20855;-69
2023/11/11 15:55:10;;;;;;;7.17;6.57;;;5.90;99.90;;;6.41;100.00;97186.34;10434279;28;20891;-66
2023/11/11 16:00:16;;;;;;;10.60;9.60;;;5.80;99.90;;;6.29;100.00;97197.47;10432348;28;20311;-66
2023/11/11 16:05:20;;;;;;;10.50;9.60;;;5.70;99.90;;;6.20;100.00;97208.72;10423626;28;20314;-66
2023/11/11 16:10:25;;;;;;;11.13;10.13;;;5.60;99.90;;;6.22;100.00;97215.66;10411906;28;20237;-66
2023/11/11 16:15:29;;;;;;;12.53;11.50;;;5.60;99.90;;;6.25;100.00;97218.38;10428465;28;20251;-66
2023/11/11 16:20:32;;;;;;;14.57;13.07;;;5.70;99.90;;;6.19;100.00;97215.47;10429924;28;20228;-65
2023/11/11 16:25:37;;;;;;;14.13;12.83;;;5.60;99.90;;;6.09;100.00;97220.72;10427452;28;20228;-65
2023/11/11 16:30:40;;;;;;;15.67;14.00;;;5.40;99.90;;;5.93;100.00;97223.06;10421376;28;20225;-65
2023/11/11 16:35:44;;;;;;;11.70;10.80;;;5.30;99.90;;;5.79;100.00;97229.75;10427335;28;20276;-65
2023/11/11 16:40:49;;;;;;;11.40;10.30;;;5.10;99.90;;;5.62;100.00;97233.72;10426211;28;20228;-64
2023/11/11 16:45:52;;;;;;;10.57;9.67;;;4.90;99.90;;;5.48;100.00;97235.34;10425281;28;20327;-65
2023/11/11 16:51:00;;;;;;;17.63;15.93;;;4.70;99.90;;;5.18;100.00;97226.59;10425155;28;20709;-64
2023/11/11 16:56:06;;;;;;;9.63;8.83;;;4.60;99.90;;;5.15;100.00;97228.91;10437208;28;20865;-66
2023/11/11 17:01:11;;;;;;;13.67;12.57;;;4.50;99.90;;;5.09;100.00;97224.28;10427878;28;20367;-65
2023/11/11 17:06:15;;;;;;;8.97;8.17;;;4.50;99.90;;;5.03;100.00;97231.47;10425162;28;20232;-64
2023/11/11 17:11:20;;;;;;;10.47;9.50;;;4.40;99.90;;;4.79;100.00;97238.28;10428054;28;20225;-64
2023/11/11 17:16:24;;;;;;;12.00;11.03;;;4.20;99.90;;;4.64;100.00;97254.97;10425476;28;20334;-65
2023/11/11 17:21:28;;;;;;;13.50;12.50;;;4.00;99.90;;;4.61;100.00;97245.50;10429116;28;20221;-64
2023/11/11 17:26:32;;;;;;;10.97;10.20;;;4.00;99.90;;;4.40;100.00;97254.97;10431171;28;20478;-64
2023/11/11 17:31:35;;;;;;;10.37;9.67;;;3.80;99.90;;;4.41;100.00;97251.69;10426442;28;20255;-65
2023/11/11 17:36:39;;;;;;;8.37;7.63;;;3.70;99.90;;;4.33;100.00;97255.31;10424727;28;20312;-64
2023/11/11 17:41:44;;;;;;;9.83;9.03;;;3.70;99.90;;;4.32;100.00;97253.56;10427106;28;20233;-64
2023/11/11 17:46:48;;;;;;;14.33;12.67;;;3.60;99.90;;;4.05;100.00;97255.00;10428440;28;20225;-64
2023/11/11 17:51:51;;;;;;;10.80;9.70;;;3.50;99.90;;;3.92;100.00;97252.34;10431452;28;20740;-65
2023/11/11 17:56:56;;;;;;;11.37;9.90;;;3.30;99.90;;;3.86;100.00;97257.81;10425990;28;20221;-64
2023/11/11 18:01:59;;;;;;;7.87;7.27;;;3.20;99.90;;;3.79;100.00;97268.28;10425176;28;20614;-65
2023/11/11 18:07:02;;;;;;;7.63;7.03;;;3.20;99.90;;;3.67;100.00;97267.38;10420063;28;20221;-64
2023/11/11 18:12:09;;;;;;;9.87;8.97;;;3.00;99.90;;;3.66;100.00;97269.00;10427781;28;20340;-65
2023/11/11 18:17:12;;;;;;;9.70;8.70;;;3.00;99.90;;;3.60;100.00;97274.47;10424933;28;20320;-65
2023/11/11 18:22:16;;;;;;;8.43;7.73;;;3.00;99.90;;;3.42;100.00;97275.66;10430899;28;20748;-65
2023/11/11 18:27:20;;;;;;;22.20;20.07;;;2.80;99.90;;;3.30;100.00;97272.22;10431801;28;20712;-65
2023/11/11 18:32:24;;;;;;;32.47;29.27;;;2.80;99.90;;;3.41;100.00;97271.38;10429354;28;20236;-65
2023/11/11 18:37:27;;;;;;;18.27;16.17;;;2.80;99.90;;;3.59;100.00;97264.28;10430316;28;20229;-65
2023/11/11 18:42:31;;;;;;;16.83;15.20;;;2.90;99.90;;;3.21;100.00;97271.53;10433591;28;20620;-64
2023/11/11 18:47:35;;;;;;;12.53;11.27;;;2.70;99.90;;;3.25;100.00;97278.56;10436470;28;20231;-64
2023/11/11 18:52:38;;;;;;;9.63;8.73;;;2.70;99.90;;;3.35;100.00;97281.03;10432481;28;20228;-65
2023/11/11 18:57:43;;;;;;;12.63;11.53;;;2.70;99.90;;;3.10;100.00;97273.25;10432707;28;20327;-63
2023/11/11 19:02:46;;;;;;;9.43;8.60;;;2.60;99.90;;;3.32;100.00;97268.16;10430291;28;20248;-64
2023/11/11 19:07:49;;;;;;;7.93;7.17;;;2.70;99.90;;;3.36;100.00;97265.09;10432905;28;20236;-65
2023/11/11 19:12:54;;;;;;;8.63;7.93;;;2.70;99.90;;;3.19;100.00;97270.53;10434003;28;20321;-65
2023/11/11 19:17:57;;;;;;;11.10;10.00;;;2.60;99.90;;;3.06;100.00;97278.81;10425311;28;20544;-64
2023/11/11 19:23:00;;;;;;;12.13;10.80;;;2.50;99.90;;;3.04;100.00;97286.28;10430260;28;20681;-64
2023/11/11 19:28:05;;;;;;;14.00;12.60;;;2.50;99.90;;;3.04;100.00;97291.31;10430002;28;20238;-64
2023/11/11 19:33:09;;;;;;;13.43;12.13;;;2.60;99.90;;;3.16;100.00;97294.78;10423581;28;20229;-64
2023/11/11 19:38:12;;;;;;;11.27;10.30;;;2.70;99.90;;;3.41;100.00;97294.13;10430738;28;20370;-65
2023/11/11 19:43:16;;;;;;;9.40;8.53;;;2.90;99.90;;;3.45;100.00;97300.28;10428695;28;20266;-64
2023/11/11 19:48:19;;;;;;;9.07;8.37;;;2.80;99.90;;;3.32;100.00;97299.34;10429067;28;20324;-64
2023/11/11 19:53:24;;;;;;;8.20;7.43;;;2.90;99.90;;;3.44;100.00;97299.41;10433284;28;20226;-65
2023/11/11 19:58:29;;;;;;;8.77;7.63;;;3.00;99.90;;;3.68;100.00;97304.50;10428537;28;20621;-64
2023/11/11 20:03:32;;;;;;;8.50;7.70;;;3.30;99.90;;;3.87;100.00;97314.34;10433847;28;20235;-66
2023/11/11 20:08:35;;;;;;;8.80;7.83;;;3.40;99.90;;;3.95;100.00;97306.56;10424743;28;20230;-65
2023/11/11 20:13:44;;;;;;;11.53;10.33;;;3.50;99.90;;;4.02;100.00;97312.94;10435257;28;20242;-65
2023/11/11 20:18:48;;;;;;;11.63;9.27;;;3.50;99.90;;;4.03;100.00;97320.63;10430675;28;21010;-64
2023/11/11 20:23:51;;;;;;;12.13;10.93;;;3.50;99.90;;;4.00;100.00;97325.44;10432028;28;20604;-64
2023/11/11 20:28:55;;;;;;;6.63;6.03;;;3.50;99.90;;;3.90;100.00;97332.25;10430282;28;20235;-65
2023/11/11 20:33:59;;;;;;;6.73;6.20;;;3.40;99.90;;;4.01;100.00;97331.41;10425662;28;20233;-64
2023/11/11 20:39:02;;;;;;;5.23;4.53;;;3.50;99.90;;;4.12;100.00;97330.53;10423683;28;20249;-64
2023/11/11 20:44:07;;;;;;;5.03;4.53;;;3.50;99.90;;;3.97;100.00;97325.22;10426110;28;20700;-64
2023/11/11 20:49:10;;;;;;;4.80;4.50;;;3.40;99.90;;;3.92;100.00;97329.09;10428564;28;20228;-65
2023/11/11 20:54:14;;;;;;;6.80;5.87;;;3.40;99.90;;;3.71;100.00;97327.47;10427013;28;20223;-64
2023/11/11 20:59:18;;;;;;;10.23;9.00;;;3.20;99.90;;;3.68;100.00;97324.72;10426730;28;20330;-65
2023/11/11 21:04:21;;;;;;;26.17;21.60;;;3.30;99.90;;;3.74;100.00;97318.47;10423986;28;20768;-64
2023/11/11 21:09:26;;;;;;;9.43;8.50;;;3.30;99.90;;;4.06;100.00;97323.38;10411918;28;20247;-65
2023/11/11 21:14:31;;;;;;;9.83;8.20;;;3.60;99.90;;;4.13;100.00;97314.59;10418443;28;20228;-64