Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:02:20;;;;;;;34.47;15.90;;;;;;;7.23;91.13;95668.19;5060223;28;20175;-77
2023/01/05 00:04:45;;;;;;;29.70;15.73;;;;;;;7.20;91.81;95659.69;5051398;28;20183;-77
2023/01/05 00:07:11;;;;;;;30.27;14.80;;;;;;;7.23;91.29;95668.19;5055768;28;20584;-77
2023/01/05 00:09:37;;;;;;;31.43;16.67;;;;;;;7.11;91.59;95642.38;5065355;28;20562;-77
2023/01/05 00:23:05;;;;;;;26.73;13.67;;;;;;;7.24;90.34;95643.66;5053519;28;20249;-77
2023/01/05 00:25:35;;;;;;;29.58;15.98;;;;;;;7.02;91.12;95635.53;5061617;28;20418;-77
2023/01/05 00:28:00;;;;;;;30.27;13.43;;;;;;;7.14;91.09;95638.63;5065874;28;20233;-77
2023/01/05 00:30:40;;;;;;;26.23;13.70;;;;;;;7.24;90.41;95635.78;5071564;28;20409;-77
2023/01/05 00:33:11;;;;;;;29.70;16.27;;;;;;;7.27;90.45;95633.63;5070162;28;20868;-77
2023/01/05 00:35:37;;;;;;;28.53;14.30;;;;;;;7.33;90.55;95635.59;5062776;28;20530;-77
2023/01/05 00:38:03;;;;;;;27.03;13.27;;;;;;;7.29;90.10;95617.75;5059978;28;20170;-77
2023/01/05 00:40:29;;;;;;;23.63;13.17;;;;;;;7.32;90.01;95606.94;5055139;28;20203;-77
2023/01/05 00:42:54;;;;;;;26.00;13.03;;;;;;;7.45;90.09;95622.91;5060502;28;21056;-77
2023/01/05 00:45:20;;;;;;;22.27;12.20;;;;;;;7.46;90.12;95622.75;5054596;28;20187;-77
2023/01/05 00:47:48;;;;;;;26.10;13.20;;;;;;;7.46;89.61;95625.34;5064399;28;20194;-77
2023/01/05 00:50:16;;;;;;;29.77;14.23;;;;;;;7.50;89.88;95629.28;5056772;28;20627;-77
2023/01/05 00:52:42;;;;;;;25.83;12.87;;;;;;;7.44;89.90;95621.28;5071506;28;20178;-77
2023/01/05 00:55:08;;;;;;;26.87;13.80;;;;;;;7.50;89.69;95628.47;5062420;28;20179;-77
2023/01/05 00:57:33;;;;;;;23.17;13.60;;;;;;;7.48;89.40;95620.78;5053271;28;20690;-77
2023/01/05 01:00:00;;;;;;;28.77;13.63;;;;;;;7.50;89.54;95633.69;5058379;28;20174;-77
2023/01/05 01:02:26;;;;;;;29.47;14.53;;;;;;;7.34;89.57;95611.03;5061144;28;20162;-77
2023/01/05 01:04:51;;;;;;;31.37;13.53;;;;;;;7.56;89.44;95633.81;5064101;28;20175;-77
2023/01/05 01:07:17;;;;;;;30.53;15.73;;;;;;;7.42;89.17;95616.22;5055597;28;20496;-77
2023/01/05 01:09:42;;;;;;;29.87;14.20;;;;;;;7.55;89.05;95639.22;5057121;28;20475;-77
2023/01/05 01:12:07;;;;;;;30.47;14.57;;;;;;;7.53;89.40;95633.34;5057228;28;20273;-77
2023/01/05 01:14:33;;;;;;;25.97;13.87;;;;;;;7.55;89.27;95634.81;5063248;28;20257;-77
2023/01/05 01:16:58;;;;;;;30.37;14.83;;;;;;;7.48;89.32;95617.34;5056859;28;20166;-77
2023/01/05 01:19:25;;;;;;;27.73;13.57;;;;;;;7.56;89.63;95631.19;5062583;28;20249;-77
2023/01/05 01:21:51;;;;;;;23.93;13.63;;;;;;;7.55;89.37;95626.13;5061556;28;20189;-77
2023/01/05 01:24:20;;;;;;;29.10;14.83;;;;;;;7.58;89.61;95618.75;5063125;28;20177;-77
2023/01/05 01:26:46;;;;;;;28.42;15.50;;;;;;;7.62;89.76;95615.75;5065507;28;20499;-77
2023/01/05 01:29:12;;;;;;;27.83;13.87;;;;;;;7.59;89.22;95609.09;5060671;28;20186;-77
2023/01/05 01:31:37;;;;;;;28.70;15.23;;;;;;;7.56;89.56;95598.94;5060790;28;20174;-77
2023/01/05 01:34:04;;;;;;;32.23;14.67;;;;;;;7.46;90.10;95593.94;5060243;28;20174;-77
2023/01/05 01:36:29;;;;;;;30.07;14.60;;;;;;;7.43;89.88;95586.44;5066067;28;20178;-77
2023/01/05 01:38:55;;;;;;;27.30;14.57;;;;;;;7.48;90.08;95580.66;5063099;28;20178;-77
2023/01/05 01:41:20;;;;;;;34.60;15.30;;;;;;;7.58;90.23;95584.69;5057342;28;20186;-77
2023/01/05 04:06:44;;;;;;;79.63;34.57;;;;;;;6.53;91.34;95443.94;5080578;28;20546;-77
2023/01/05 04:09:09;;;;;;;81.23;35.27;;;;;;;6.56;90.72;95420.09;5074047;28;20707;-77
2023/01/05 04:11:34;;;;;;;89.47;38.63;;;;;;;6.64;90.51;95445.38;5068312;28;20219;-77
2023/01/05 04:14:00;;;;;;;83.63;35.80;;;;;;;6.63;91.05;95446.34;5078825;28;20240;-77
2023/01/05 04:16:27;;;;;;;79.63;33.67;;;;;;;6.62;90.89;95440.31;5084913;28;20249;-77
2023/01/05 04:18:52;;;;;;;79.23;35.77;;;;;;;6.45;90.78;95415.22;5068227;28;20707;-77
2023/01/05 04:21:19;;;;;;;75.97;36.83;;;;;;;6.59;90.87;95437.22;5062110;28;20429;-77
2023/01/05 04:23:44;;;;;;;67.20;33.23;;;;;;;6.50;91.07;95431.22;5072319;28;20175;-77
2023/01/05 04:26:10;;;;;;;71.70;33.67;;;;;;;6.53;90.67;95432.69;5077389;28;20267;-76
2023/01/05 04:28:36;;;;;;;71.27;31.63;;;;;;;6.32;90.37;95392.25;5069313;28;20264;-76
2023/01/05 04:31:01;;;;;;;64.60;32.00;;;;;;;6.47;90.29;95428.97;5076039;28;20178;-76
2023/01/05 04:33:27;;;;;;;68.03;33.83;;;;;;;6.42;90.37;95426.03;5083928;28;20208;-77
2023/01/05 04:35:52;;;;;;;71.97;32.27;;;;;;;6.36;89.93;95437.16;5072297;28;20629;-77
2023/01/05 04:38:18;;;;;;;68.73;32.67;;;;;;;6.31;89.96;95429.81;5080632;28;20274;-77
2023/01/05 04:40:50;;;;;;;86.87;41.10;;;;;;;6.12;90.03;95416.38;5065148;28;20277;-77
2023/01/05 04:43:16;;;;;;;87.87;42.40;;;;;;;6.19;90.20;95436.44;5063112;28;20256;-77
2023/01/05 04:45:44;;;;;;;72.57;38.70;;;;;;;6.18;90.53;95439.19;5059874;28;20686;-77
2023/01/05 04:48:10;;;;;;;77.33;39.63;;;;;;;6.16;90.71;95436.75;5076632;28;20649;-77
2023/01/05 04:50:35;;;;;;;70.77;38.33;;;;;;;6.21;90.27;95437.06;5076541;28;20191;-77
2023/01/05 04:53:00;;;;;;;85.47;45.50;;;;;;;6.04;89.71;95425.06;5066547;28;20618;-77
2023/01/05 04:55:26;;;;;;;89.37;51.07;;;;;;;5.98;90.10;95438.78;5066180;28;20186;-77
2023/01/05 04:57:52;;;;;;;96.80;48.63;;;;;;;5.97;91.14;95444.97;5067375;28;20665;-77
2023/01/05 05:00:17;;;;;;;91.37;46.20;;;;;;;5.94;91.04;95450.56;5077204;28;20196;-77
2023/01/05 05:02:42;;;;;;;93.07;53.87;;;;;;;5.76;91.30;95429.84;5085890;28;20417;-76
2023/01/05 05:05:08;;;;;;;89.63;46.07;;;;;;;5.61;91.73;95421.88;5087307;28;20603;-77
2023/01/05 05:07:33;;;;;;;65.30;35.60;;;;;;;5.75;92.58;95451.72;5070899;28;20193;-77
2023/01/05 05:09:59;;;;;;;83.60;39.97;;;;;;;5.76;92.99;95452.53;5077205;28;20185;-77
2023/01/05 05:12:24;;;;;;;83.70;44.17;;;;;;;5.78;92.98;95454.00;5067130;28;20177;-75
2023/01/05 05:14:49;;;;;;;103.50;49.50;;;;;;;5.80;92.49;95457.22;5081850;28;20182;-76
2023/01/05 05:17:16;;;;;;;92.03;43.90;;;;;;;5.80;91.43;95456.41;5060489;28;20186;-77
2023/01/05 05:19:42;;;;;;;92.37;47.77;;;;;;;5.82;90.84;95454.47;5053231;28;20273;-77
2023/01/05 05:22:07;;;;;;;132.13;58.87;;;;;;;5.69;91.12;95441.94;5059252;28;20236;-77
2023/01/05 05:24:33;;;;;;;119.70;52.57;;;;;;;5.84;91.35;95457.72;5058512;28;20195;-76
2023/01/05 05:26:58;;;;;;;135.80;59.80;;;;;;;5.79;90.76;95454.81;5059700;28;20175;-77
2023/01/05 05:29:24;;;;;;;170.10;73.43;;;;;;;5.63;91.73;95442.56;5060156;28;20194;-78
2023/01/05 05:31:50;;;;;;;196.00;94.13;;;;;;;5.66;91.57;95450.09;5062936;28;20328;-77
2023/01/05 05:34:16;;;;;;;150.33;61.17;;;;;;;5.48;92.26;95429.38;5060077;28;20190;-78
2023/01/05 05:36:41;;;;;;;105.60;51.67;;;;;;;5.24;93.00;95391.06;5073872;28;20409;-78
2023/01/05 05:39:07;;;;;;;97.80;49.30;;;;;;;5.54;93.37;95439.16;5064268;28;20330;-78
2023/01/05 05:41:32;;;;;;;90.77;44.43;;;;;;;5.44;93.96;95412.44;5073124;28;20184;-77
2023/01/05 05:43:59;;;;;;;91.10;43.93;;;;;;;5.63;94.06;95425.09;5058509;28;20167;-77
2023/01/05 05:46:28;;;;;;;89.40;44.97;;;;;;;5.50;93.90;95422.22;5069600;28;20977;-77
2023/01/05 05:48:55;;;;;;;86.90;42.80;;;;;;;5.54;94.17;95417.44;5054402;28;20749;-77
2023/01/05 05:51:21;;;;;;;86.83;44.00;;;;;;;5.58;93.97;95411.75;5062849;28;20816;-77
2023/01/05 05:53:46;;;;;;;92.50;44.33;;;;;;;5.58;93.44;95411.75;5066260;28;20237;-77
2023/01/05 05:56:12;;;;;;;90.37;44.33;;;;;;;5.59;92.75;95418.59;5052243;28;20191;-77
2023/01/05 05:58:37;;;;;;;121.40;52.63;;;;;;;5.54;92.41;95412.22;5061066;28;20187;-77
2023/01/05 06:01:03;;;;;;;103.13;48.53;;;;;;;5.44;91.68;95409.81;5058305;28;20175;-77
2023/01/05 06:03:28;;;;;;;97.43;48.77;;;;;;;5.50;91.63;95411.75;5057410;28;20545;-77
2023/01/05 06:05:53;;;;;;;105.93;50.60;;;;;;;5.36;91.11;95385.53;5062330;28;20226;-77
2023/01/05 06:08:20;;;;;;;96.83;46.77;;;;;;;5.48;91.19;95397.25;5073578;28;20603;-77
2023/01/05 06:10:47;;;;;;;107.18;57.78;;;;;;;5.44;91.85;95402.00;5071281;28;20452;-77
2023/01/05 06:13:13;;;;;;;109.73;57.47;;;;;;;5.50;90.97;95401.31;5065447;28;20211;-77
2023/01/05 06:15:38;;;;;;;125.70;61.53;;;;;;;5.44;91.91;95394.16;5053009;28;20679;-77
2023/01/05 06:18:04;;;;;;;102.67;51.20;;;;;;;5.37;92.34;95389.75;5056425;28;20664;-77
2023/01/05 06:20:29;;;;;;;119.33;53.80;;;;;;;5.37;92.71;95387.94;5067638;28;20175;-77
2023/01/05 06:22:55;;;;;;;119.67;57.40;;;;;;;5.48;92.82;95389.41;5069517;28;20170;-77
2023/01/05 06:25:20;;;;;;;116.63;58.80;;;;;;;5.29;92.15;95359.25;5072264;28;20202;-77
2023/01/05 06:27:45;;;;;;;120.07;61.00;;;;;;;5.51;92.29;95389.09;5060054;28;20179;-77
2023/01/05 06:30:11;;;;;;;133.63;61.97;;;;;;;5.53;91.80;95392.34;5052430;28;20207;-77
2023/01/05 06:32:37;;;;;;;122.87;64.37;;;;;;;5.40;91.04;95369.34;5069516;28;20190;-77
2023/01/05 06:35:02;;;;;;;135.00;61.80;;;;;;;5.55;91.08;95385.97;5073127;28;20178;-77
2023/01/05 06:37:27;;;;;;;122.73;62.77;;;;;;;5.56;90.78;95386.78;5072426;28;20662;-77
2023/01/05 06:39:55;;;;;;;121.90;57.80;;;;;;;5.34;90.47;95343.09;5072621;28;20208;-78
2023/01/05 06:42:20;;;;;;;100.07;50.77;;;;;;;5.67;91.06;95386.44;5054369;28;20547;-77
2023/01/05 06:44:46;;;;;;;117.87;57.17;;;;;;;5.93;91.27;95386.22;5052307;28;20214;-77
2023/01/05 06:47:11;;;;;;;126.70;58.67;;;;;;;6.31;91.58;95389.81;5069154;28;20528;-77
2023/01/05 06:49:36;;;;;;;113.40;57.67;;;;;;;7.06;88.99;95380.31;5066494;28;20240;-77
2023/01/05 06:52:02;;;;;;;134.80;65.20;;;;;;;8.00;85.07;95380.72;5060426;28;20673;-77
2023/01/05 06:54:27;;;;;;;152.73;71.20;;;;;;;8.46;81.55;95381.31;5061427;28;20179;-77
2023/01/05 06:56:52;;;;;;;157.87;77.30;;;;;;;8.41;80.13;95367.94;5057036;28;20248;-78
2023/01/05 06:59:18;;;;;;;141.17;65.13;;;;;;;8.62;79.57;95386.34;5060931;28;20261;-77
2023/01/05 07:01:43;;;;;;;184.80;92.77;;;;;;;8.51;80.51;95389.44;5063987;28;20648;-77
2023/01/05 07:04:09;;;;;;;151.70;75.93;;;;;;;8.49;80.05;95387.00;5060700;28;20199;-77
2023/01/05 07:06:35;;;;;;;167.47;80.07;;;;;;;8.39;80.63;95381.22;5055945;28;20233;-78
2023/01/05 07:09:00;;;;;;;153.43;79.60;;;;;;;8.80;81.50;95385.91;5071091;28;20212;-78
2023/01/05 07:11:26;;;;;;;149.33;74.30;;;;;;;9.00;79.18;95385.09;5056789;28;20178;-78
2023/01/05 07:13:51;;;;;;;142.27;68.03;;;;;;;8.87;78.49;95392.03;5069786;28;20207;-79
2023/01/05 07:16:17;;;;;;;124.60;64.23;;;;;;;8.61;79.32;95389.97;5067286;28;20175;-78
2023/01/05 07:18:43;;;;;;;75.27;36.37;;;;;;;8.25;80.65;95371.53;5060766;28;20179;-78
2023/01/05 07:21:08;;;;;;;112.70;48.73;;;;;;;8.17;82.66;95361.97;5059085;28;20218;-77
2023/01/05 07:23:36;;;;;;;97.13;44.93;;;;;;;8.41;82.26;95383.66;5052043;28;20182;-78
2023/01/05 07:26:03;;;;;;;79.00;40.40;;;;;;;8.55;81.87;95380.22;5060919;28;20244;-77
2023/01/05 07:28:28;;;;;;;113.63;54.10;;;;;;;9.08;81.89;95373.69;5059014;28;20717;-80
2023/01/05 07:30:54;;;;;;;110.33;52.60;;;;;;;10.00;78.95;95371.72;5051917;28;20250;-79
2023/01/05 07:33:19;;;;;;;97.33;46.67;;;;;;;10.94;73.92;95377.13;5051555;28;20266;-77
2023/01/05 07:35:44;;;;;;;60.00;31.30;;;;;;;11.94;71.56;95360.31;5057993;28;20167;-78
2023/01/05 07:38:10;;;;;;;62.47;33.33;;;;;;;13.39;66.82;95370.22;5060923;28;20178;-78
2023/01/05 07:40:35;;;;;;;69.97;34.67;;;;;;;14.77;62.14;95374.13;5051767;28;20167;-78
2023/01/05 07:43:01;;;;;;;49.30;25.80;;;;;;;15.34;58.90;95358.59;5068035;28;20181;-77
2023/01/05 07:45:26;;;;;;;63.27;34.93;;;;;;;16.43;57.23;95365.91;5051335;28;20190;-78
2023/01/05 07:47:52;;;;;;;48.43;25.43;;;;;;;17.83;53.46;95364.50;5051651;28;20617;-77
2023/01/05 07:50:17;;;;;;;53.90;26.42;;;;;;;18.40;50.36;95354.41;5051635;28;20219;-79
2023/01/05 07:52:43;;;;;;;47.13;24.27;;;;;;;18.70;49.86;95362.00;5051153;28;20250;-77
2023/01/05 07:55:08;;;;;;;41.42;26.10;;;;;;;19.53;48.37;95358.91;5068016;28;20180;-78
2023/01/05 07:57:34;;;;;;;39.17;22.23;;;;;;;20.37;46.84;95358.16;5055710;28;20170;-77
2023/01/05 07:59:59;;;;;;;32.95;18.67;;;;;;;20.86;44.66;95321.19;5062890;28;20175;-77
2023/01/05 08:02:26;;;;;;;28.70;17.70;;;;;;;21.61;42.73;95337.69;5062869;28;20235;-78
2023/01/05 08:04:52;;;;;;;26.80;17.00;;;;;;;21.88;42.15;95356.94;5055521;28;20265;-77
2023/01/05 08:07:17;;;;;;;24.60;14.15;;;;;;;21.95;41.88;95354.81;5052974;28;20622;-77
2023/01/05 08:12:28;;;;;;;27.35;14.93;;;;;;;21.65;41.65;95344.09;5062541;28;20268;-77
2023/01/05 08:14:54;;;;;;;23.48;14.38;;;;;;;21.15;42.18;95339.47;5055321;28;20257;-78
2023/01/05 08:17:19;;;;;;;23.85;14.85;;;;;;;20.95;43.65;95334.84;5068141;28;20701;-78
2023/01/05 08:19:45;;;;;;;18.80;12.40;;;;;;;20.57;44.01;95336.88;5057605;28;20163;-78
2023/01/05 08:22:10;;;;;;;20.15;12.30;;;;;;;20.39;44.24;95323.94;5070997;28;20607;-79
2023/01/05 08:24:36;;;;;;;23.40;12.55;;;;;;;20.41;44.82;95334.41;5058259;28;20179;-78
2023/01/05 08:27:01;;;;;;;20.73;13.32;;;;;;;19.92;45.99;95318.56;5067531;28;20193;-79
2023/01/05 08:29:27;;;;;;;22.10;12.82;;;;;;;19.24;47.53;95325.47;5052876;28;20582;-77
2023/01/05 08:31:52;;;;;;;22.58;12.75;;;;;;;18.70;48.24;95325.44;5057593;28;20243;-77
2023/01/05 08:34:18;;;;;;;23.10;14.48;;;;;;;18.21;49.14;95321.91;5060524;28;20677;-78
2023/01/05 08:36:43;;;;;;;23.42;14.48;;;;;;;17.83;49.89;95316.56;5064902;28;20676;-77
2023/01/05 08:39:10;;;;;;;25.80;15.27;;;;;;;17.83;50.20;95329.88;5059974;28;20179;-78
2023/01/05 08:41:37;;;;;;;22.30;14.18;;;;;;;17.69;50.75;95324.09;5066710;28;20179;-78
2023/01/05 08:44:06;;;;;;;27.73;15.45;;;;;;;17.59;51.79;95319.38;5050850;28;20241;-78
2023/01/05 08:46:34;;;;;;;24.30;15.13;;;;;;;17.34;51.38;95327.75;5050872;28;20777;-78
2023/01/05 08:49:01;;;;;;;27.88;15.45;;;;;;;16.81;53.10;95320.16;5045266;28;20304;-78
2023/01/05 08:51:28;;;;;;;21.48;13.15;;;;;;;16.66;53.26;95309.25;5053725;28;20170;-78
2023/01/05 08:53:54;;;;;;;22.60;13.77;;;;;;;15.95;54.45;95307.78;5061303;28;20322;-77
2023/01/05 08:56:21;;;;;;;22.67;13.90;;;;;;;15.45;55.19;95294.97;5063162;28;20630;-77
2023/01/05 08:58:46;;;;;;;19.97;13.37;;;;;;;15.15;55.92;95285.44;5054324;28;20191;-78
2023/01/05 09:01:14;;;;;;;28.00;15.57;;;;;;;15.15;57.56;95301.34;5054974;28;20198;-78
2023/01/05 09:03:40;;;;;;;29.27;15.37;;;;;;;14.94;56.65;95270.91;5054256;28;20183;-77
2023/01/05 09:06:08;;;;;;;25.50;15.57;;;;;;;15.15;57.13;95288.91;5059147;28;20230;-78
2023/01/05 09:08:34;;;;;;;27.13;15.03;;;;;;;15.27;56.93;95255.25;5052767;28;20163;-78
2023/01/05 09:11:13;;;;;;;28.40;16.43;;;;;;;15.42;57.00;95268.88;5054400;28;20270;-77
2023/01/05 09:13:40;;;;;;;23.90;13.60;;;;;;;15.58;57.10;95259.44;5053060;28;20182;-77
2023/01/05 09:16:11;;;;;;;27.30;15.30;;;;;;;15.27;56.23;95243.84;5053796;28;20171;-77
2023/01/05 09:18:38;;;;;;;24.23;14.13;;;;;;;14.80;57.84;95250.91;5051295;28;20178;-77
2023/01/05 09:21:05;;;;;;;27.87;14.43;;;;;;;14.77;58.68;95246.88;5053084;28;20251;-77
2023/01/05 09:23:31;;;;;;;26.73;14.43;;;;;;;14.81;58.77;95221.53;5053665;28;20634;-78
2023/01/05 09:25:56;;;;;;;32.80;15.30;;;;;;;14.91;59.13;95189.97;5052393;28;20477;-79
2023/01/05 09:28:21;;;;;;;27.37;15.30;;;;;;;15.16;57.65;95203.00;5054464;28;20179;-80
2023/01/05 09:30:47;;;;;;;31.40;14.67;;;;;;;15.16;57.52;95188.94;5053315;28;20174;-78
2023/01/05 09:33:12;;;;;;;32.07;14.60;;;;;;;15.41;57.68;95202.78;5053005;28;20179;-81
2023/01/05 09:35:38;;;;;;;22.57;12.57;;;;;;;15.45;56.02;95204.75;5054494;28;20175;-82
2023/01/05 09:38:03;;;;;;;23.60;13.33;;;;;;;15.41;55.80;95216.84;5052974;28;20175;-79
2023/01/05 09:40:32;;;;;;;22.03;13.03;;;;;;;15.14;56.07;95199.78;5052602;28;20179;-77
2023/01/05 09:42:58;;;;;;;19.27;11.73;;;;;;;14.59;57.38;95191.31;5053378;28;20274;-77
2023/01/05 09:45:26;;;;;;;23.97;13.93;;;;;;;14.24;58.25;95189.34;5061661;28;20713;-76
2023/01/05 09:47:54;;;;;;;26.47;13.00;;;;;;;14.10;59.46;95152.66;5062910;28;20324;-76
2023/01/05 09:50:26;;;;;;;20.87;12.50;;;;;;;14.11;59.06;95172.81;5058573;28;20198;-78
2023/01/05 09:52:56;;;;;;;22.33;12.67;;;;;;;14.27;60.04;95172.19;5064782;28;20174;-77
2023/01/05 09:55:24;;;;;;;21.07;12.33;;;;;;;14.14;60.10;95167.88;5054057;28;20232;-77
2023/01/05 09:58:05;;;;;;;21.57;12.03;;;;;;;13.77;59.48;95161.03;5057971;28;20179;-77
2023/01/05 10:00:32;;;;;;;24.60;12.63;;;;;;;13.53;60.55;95146.88;5055636;28;20182;-77
2023/01/05 10:03:02;;;;;;;21.83;12.43;;;;;;;13.52;60.57;95132.84;5064712;28;20930;-77
2023/01/05 10:05:29;;;;;;;23.80;12.37;;;;;;;13.77;60.37;95150.44;5058871;28;20227;-76
2023/01/05 10:08:09;;;;;;;20.73;12.77;;;;;;;13.70;60.52;95155.03;5053097;28;20221;-76
2023/01/05 10:10:45;;;;;;;24.03;12.60;;;;;;;13.93;61.54;95144.53;5046613;28;20700;-77
2023/01/05 10:13:23;;;;;;;22.40;12.17;;;;;;;13.65;59.75;95147.75;5056758;28;20197;-76
2023/01/05 10:15:52;;;;;;;21.57;12.00;;;;;;;13.59;60.89;95140.69;5072601;28;20662;-76
2023/01/05 10:18:24;;;;;;;23.33;12.73;;;;;;;13.15;62.02;95155.03;5073317;28;20179;-76
2023/01/05 10:21:12;;;;;;;23.23;12.73;;;;;;;13.26;62.54;95141.09;5064527;28;20183;-76
2023/01/05 10:24:11;;;;;;;21.47;13.03;;;;;;;13.42;61.42;95143.13;5048560;28;20175;-77
2023/01/05 10:26:43;;;;;;;25.53;13.27;;;;;;;13.33;61.64;95138.34;5052564;28;20230;-76
2023/01/05 10:29:27;;;;;;;23.30;13.00;;;;;;;12.68;63.24;95111.56;5066883;28;20178;-75
2023/01/05 10:32:25;;;;;;;23.47;12.87;;;;;;;12.46;64.09;95127.78;5060348;28;20353;-76
2023/01/05 10:34:54;;;;;;;20.00;12.20;;;;;;;12.30;64.65;95117.75;5060675;28;20174;-78
2023/01/05 10:37:28;;;;;;;22.37;12.50;;;;;;;12.40;64.27;95120.72;5065528;28;20609;-78
2023/01/05 10:40:11;;;;;;;32.60;14.93;;;;;;;12.52;64.65;95114.75;5072940;28;20257;-77
2023/01/05 10:42:53;;;;;;;21.23;12.13;;;;;;;12.65;64.13;95109.34;5067418;28;20175;-77
2023/01/05 10:45:19;;;;;;;25.40;12.73;;;;;;;12.73;64.26;95101.13;5070404;28;20220;-76
2023/01/05 10:47:47;;;;;;;21.30;12.67;;;;;;;12.87;63.80;95097.34;5059930;28;20191;-76
2023/01/05 10:50:34;;;;;;;22.13;12.27;;;;;;;12.90;62.66;95085.53;5068065;28;20182;-76
2023/01/05 10:53:07;;;;;;;21.63;11.83;;;;;;;12.87;62.06;95081.50;5071954;28;20189;-76
2023/01/05 10:55:42;;;;;;;25.83;12.37;;;;;;;12.93;62.43;95083.25;5072016;28;20167;-74
2023/01/05 10:58:23;;;;;;;25.00;12.23;;;;;;;13.12;62.43;95078.78;5071319;28;20182;-76
2023/01/05 11:00:51;;;;;;;32.53;12.60;;;;;;;13.27;62.44;95081.09;5063355;28;20262;-77
2023/01/05 11:03:18;;;;;;;21.63;12.33;;;;;;;13.08;62.21;95051.16;5059734;28;20181;-75
2023/01/05 11:05:46;;;;;;;23.53;11.93;;;;;;;13.02;61.82;95071.38;5051207;28;20223;-76
2023/01/05 11:08:28;;;;;;;21.70;11.80;;;;;;;13.02;62.36;95063.44;5051071;28;20213;-76
2023/01/05 11:10:59;;;;;;;24.03;11.63;;;;;;;13.04;63.15;95063.22;5049902;28;20181;-77
2023/01/05 11:13:29;;;;;;;20.93;12.20;;;;;;;12.83;61.87;95054.69;5050126;28;20195;-75
2023/01/05 11:16:19;;;;;;;26.80;12.83;;;;;;;13.02;62.03;95058.16;5049797;28;20568;-75
2023/01/05 11:18:57;;;;;;;27.80;12.07;;;;;;;13.17;61.61;95055.97;5043698;28;20265;-75
2023/01/05 11:21:44;;;;;;;27.30;13.70;;;;;;;13.39;61.07;95051.03;5050011;28;20690;-75
2023/01/05 11:24:24;;;;;;;15.63;9.80;;;;;;;13.37;59.40;95054.94;5050376;28;20183;-75
2023/01/05 11:26:54;;;;;;;18.63;11.00;;;;;;;13.51;62.40;95046.59;5049898;28;20763;-77
2023/01/05 11:29:19;;;;;;;22.00;11.00;;;;;;;13.69;60.71;95051.03;5050055;28;20178;-75
2023/01/05 11:31:58;;;;;;;19.63;11.00;;;;;;;13.66;59.91;95030.34;5049842;28;20186;-75
2023/01/05 11:34:36;;;;;;;16.23;9.30;;;;;;;13.71;61.22;95030.44;5049951;28;20673;-75
2023/01/05 11:37:11;;;;;;;19.57;8.20;;;;;;;13.80;59.39;95033.59;5049903;28;20622;-75
2023/01/05 11:39:45;;;;;;;10.70;6.47;;;;;;;13.94;57.98;95033.16;5050035;28;20565;-75
2023/01/05 11:42:12;;;;;;;13.13;8.27;;;;;;;14.07;57.50;95031.34;5049948;28;20170;-75
2023/01/05 11:44:42;;;;;;;19.50;11.57;;;;;;;13.85;58.45;95034.50;5048630;28;20190;-75
2023/01/05 11:47:08;;;;;;;18.63;11.27;;;;;;;13.96;59.61;95025.78;5049812;28;20190;-75
2023/01/05 11:49:35;;;;;;;18.60;9.90;;;;;;;14.08;59.01;95017.09;5056528;28;20178;-75
2023/01/05 11:52:01;;;;;;;19.27;9.13;;;;;;;14.22;58.66;94997.28;5069799;28;20251;-76
2023/01/05 11:54:35;;;;;;;9.30;6.20;;;;;;;14.55;55.44;95012.63;5069904;28;20656;-75
2023/01/05 11:57:16;;;;;;;20.47;10.10;;;;;;;14.52;56.34;95019.22;5069686;28;20235;-75
2023/01/05 11:59:43;;;;;;;21.17;10.60;;;;;;;14.26;56.72;95012.50;5069793;28;20186;-75
2023/01/05 12:02:38;;;;;;;19.43;10.00;;;;;;;14.20;57.81;95021.34;5069594;28;20262;-75
2023/01/05 12:05:34;;;;;;;14.63;7.80;;;;;;;14.24;57.52;95011.09;5069712;28;20222;-75
2023/01/05 12:08:06;;;;;;;10.43;5.50;;;;;;;14.33;55.91;95017.69;5069884;28;20190;-75
2023/01/05 12:10:54;;;;;;;9.03;6.20;;;;;;;14.37;55.48;95018.81;5069704;28;20231;-75
2023/01/05 12:13:19;;;;;;;15.37;7.60;;;;;;;14.46;56.04;95012.16;5069618;28;20209;-76
2023/01/05 12:16:08;;;;;;;9.33;5.90;;;;;;;14.46;54.51;95011.34;5069591;28;20204;-75
2023/01/05 12:19:00;;;;;;;12.87;6.23;;;;;;;14.48;54.90;95002.16;5062805;28;20190;-75
2023/01/05 12:22:00;;;;;;;10.27;6.03;;;;;;;14.40;54.78;94999.03;5069446;28;20202;-75
2023/01/05 12:24:38;;;;;;;11.03;5.53;;;;;;;14.27;55.51;94992.13;5052618;28;20255;-75
2023/01/05 12:27:26;;;;;;;12.73;7.20;;;;;;;14.21;55.79;94979.78;5071167;28;20185;-75
2023/01/05 12:29:51;;;;;;;11.53;7.07;;;;;;;14.18;56.02;94964.38;5073659;28;20175;-77
2023/01/05 12:32:35;;;;;;;32.43;10.63;;;;;;;14.13;55.72;94962.41;5073501;28;20664;-75
2023/01/05 12:35:21;;;;;;;10.67;6.40;;;;;;;14.00;56.02;94944.09;5073577;28;20174;-77
2023/01/05 12:38:10;;;;;;;6.83;4.57;;;;;;;13.74;55.82;94949.84;5073384;28;20189;-77
2023/01/05 12:40:49;;;;;;;11.27;5.40;;;;;;;13.74;56.10;94953.28;5073410;28;20181;-77
2023/01/05 12:43:33;;;;;;;7.00;4.13;;;;;;;13.80;56.81;94956.84;5072328;28;20247;-78
2023/01/05 12:46:13;;;;;;;11.53;5.83;;;;;;;13.86;57.08;94948.78;5073266;28;20198;-77
2023/01/05 12:48:59;;;;;;;9.60;5.67;;;;;;;13.88;56.58;94964.44;5073273;28;20560;-77
2023/01/05 12:51:33;;;;;;;20.60;8.33;;;;;;;13.86;56.51;94969.16;5073266;28;20205;-77
2023/01/05 12:54:16;;;;;;;15.37;8.73;;;;;;;13.79;56.98;94966.63;5073135;28;20177;-77
2023/01/05 12:56:47;;;;;;;12.73;6.53;;;;;;;13.74;57.38;94965.72;5073046;28;20180;-77
2023/01/05 12:59:21;;;;;;;12.47;6.97;;;;;;;13.76;56.87;94964.41;5073110;28;20174;-77
2023/01/05 13:01:59;;;;;;;16.70;9.13;;;;;;;13.79;56.88;94961.34;5073269;28;20351;-75
2023/01/05 13:04:37;;;;;;;13.33;7.70;;;;;;;13.68;57.31;94946.25;5072704;28;20185;-76
2023/01/05 13:07:08;;;;;;;20.33;8.67;;;;;;;13.84;57.50;94972.03;5073163;28;20193;-75
2023/01/05 13:09:35;;;;;;;18.37;9.23;;;;;;;13.85;57.46;94963.06;5072941;28;20653;-75
2023/01/05 13:12:06;;;;;;;21.77;8.30;;;;;;;13.92;57.04;94961.09;5072765;28;20178;-75
2023/01/05 13:14:44;;;;;;;23.00;9.33;;;;;;;13.89;57.21;94974.00;5067907;28;20175;-75
2023/01/05 13:17:35;;;;;;;20.87;9.03;;;;;;;13.78;56.91;94954.44;5052872;28;20186;-75
2023/01/05 13:20:23;;;;;;;15.37;7.63;;;;;;;13.76;57.55;94975.00;5051570;28;20198;-75
2023/01/05 13:22:52;;;;;;;14.37;7.87;;;;;;;13.75;57.31;94973.38;5053618;28;20191;-75
2023/01/05 13:25:21;;;;;;;14.07;6.80;;;;;;;13.79;56.58;94963.97;5053487;28;20661;-75
2023/01/05 13:27:47;;;;;;;11.27;6.10;;;;;;;13.72;57.16;94963.28;5053392;28;20183;-75
2023/01/05 13:30:24;;;;;;;12.03;6.00;;;;;;;13.76;57.39;94967.06;5053363;28;20186;-75
2023/01/05 13:33:02;;;;;;;19.03;7.33;;;;;;;13.72;57.88;94958.00;5052105;28;20175;-76
2023/01/05 13:35:53;;;;;;;23.43;8.27;;;;;;;13.70;58.00;94960.06;5053728;28;20246;-76
2023/01/05 13:38:52;;;;;;;15.40;8.03;;;;;;;13.69;58.33;94958.44;5050910;28;20198;-75
2023/01/05 13:41:23;;;;;;;15.93;9.10;;;;;;;13.71;58.08;94951.09;5053359;28;20176;-76
2023/01/05 13:44:00;;;;;;;23.03;8.83;;;;;;;13.75;58.15;94944.28;5052261;28;20171;-75
2023/01/05 13:46:55;;;;;;;12.87;7.20;;;;;;;13.78;57.12;94940.38;5053281;28;20267;-75
2023/01/05 13:49:37;;;;;;;9.07;5.60;;;;;;;13.55;57.24;94910.22;5053269;28;20183;-75
2023/01/05 13:52:38;;;;;;;10.80;6.90;;;;;;;13.62;57.30;94931.28;5052989;28;20167;-75
2023/01/05 13:55:10;;;;;;;13.20;7.30;;;;;;;13.59;58.17;94926.44;5052944;28;20602;-78
2023/01/05 13:57:42;;;;;;;18.10;10.30;;;;;;;13.54;58.13;94919.19;5053364;28;20201;-76
2023/01/05 14:00:20;;;;;;;14.90;7.50;;;;;;;13.64;58.19;94923.13;5053065;28;20175;-75
2023/01/05 14:03:12;;;;;;;13.57;7.50;;;;;;;13.59;57.66;94921.94;5053075;28;20696;-75
2023/01/05 14:05:48;;;;;;;16.87;7.50;;;;;;;13.60;58.59;94928.84;5052617;28;20765;-75
2023/01/05 14:08:24;;;;;;;13.80;8.40;;;;;;;13.64;57.67;94923.94;5052442;28;20174;-75
2023/01/05 14:11:05;;;;;;;18.70;10.07;;;;;;;13.71;57.09;94931.75;5052431;28;20254;-74
2023/01/05 14:13:44;;;;;;;19.27;9.47;;;;;;;13.73;57.53;94922.56;5052493;28;20614;-79