Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:40;;;;;;;25.23;13.23;;;;;;;-2.77;99.80;101224.56;5079105;28;20029;-79
2022/03/07 00:03:05;;;;;;;27.90;13.55;;;;;;;-2.70;98.99;101231.81;5078580;28;20021;-78
2022/03/07 00:05:31;;;;;;;20.77;12.63;;;;;;;-2.74;98.44;101228.19;5078986;28;20105;-79
2022/03/07 00:07:56;;;;;;;25.02;13.00;;;;;;;-2.81;99.21;101227.03;5078734;28;20052;-79
2022/03/07 00:10:21;;;;;;;27.55;13.10;;;;;;;-2.77;99.02;101230.69;5079199;28;20560;-78
2022/03/07 00:12:47;;;;;;;26.52;13.32;;;;;;;-2.82;99.01;101222.66;5079156;28;20028;-78
2022/03/07 00:15:12;;;;;;;24.02;12.65;;;;;;;-2.83;99.53;101228.69;5078538;28;20043;-78
2022/03/07 00:17:37;;;;;;;30.40;13.70;;;;;;;-2.84;100.00;101223.44;5079454;28;20028;-79
2022/03/07 00:20:04;;;;;;;24.73;13.63;;;;;;;-2.85;100.00;101222.53;5080082;28;20028;-78
2022/03/07 00:22:29;;;;;;;26.90;14.38;;;;;;;-2.84;100.00;101224.31;5080016;28;20051;-79
2022/03/07 00:24:55;;;;;;;27.83;14.93;;;;;;;-2.79;100.00;101228.84;5097383;22;20124;-78
2022/03/07 00:27:20;;;;;;;26.77;15.70;;;;;;;-2.89;100.00;101224.97;5088696;22;20076;-78
2022/03/07 00:29:45;;;;;;;25.50;14.60;;;;;;;-2.94;100.00;101222.16;5079575;28;20473;-78
2022/03/07 00:32:10;;;;;;;26.23;14.68;;;;;;;-2.93;100.00;101223.94;5079147;28;20021;-78
2022/03/07 00:34:36;;;;;;;29.02;14.32;;;;;;;-2.89;100.00;101225.84;5077072;28;20591;-78
2022/03/07 00:37:01;;;;;;;25.23;14.02;;;;;;;-2.88;100.00;101224.09;5078205;28;20028;-78
2022/03/07 00:39:26;;;;;;;26.52;14.10;;;;;;;-2.85;100.00;101222.53;5081025;28;20025;-78
2022/03/07 00:41:52;;;;;;;25.05;14.25;;;;;;;-2.87;100.00;101224.19;5080265;28;20393;-78
2022/03/07 00:44:17;;;;;;;26.05;12.63;;;;;;;-2.85;100.00;101227.75;5079472;28;20138;-77
2022/03/07 00:46:42;;;;;;;26.42;13.32;;;;;;;-2.85;100.00;101225.13;5079140;28;20024;-78
2022/03/07 00:49:08;;;;;;;29.27;13.85;;;;;;;-2.83;100.00;101230.41;5080047;28;20077;-78
2022/03/07 00:51:33;;;;;;;28.73;13.25;;;;;;;-2.79;100.00;101237.56;5080646;28;20123;-77
2022/03/07 00:53:58;;;;;;;26.63;14.60;;;;;;;-2.95;100.00;101228.22;5078474;28;20017;-77
2022/03/07 00:56:24;;;;;;;23.23;12.65;;;;;;;-3.09;100.00;101223.28;5080939;28;20025;-78
2022/03/07 00:58:49;;;;;;;25.73;11.98;;;;;;;-3.04;100.00;101221.75;5081564;28;20039;-78
2022/03/07 01:01:14;;;;;;;24.20;12.85;;;;;;;-2.92;100.00;101226.63;5081445;28;20017;-78
2022/03/07 01:03:40;;;;;;;19.85;10.90;;;;;;;-2.89;100.00;101228.47;5080532;28;20021;-78
2022/03/07 01:06:05;;;;;;;23.50;11.95;;;;;;;-2.86;100.00;101233.78;5079814;28;20028;-78
2022/03/07 01:08:30;;;;;;;21.70;11.18;;;;;;;-2.83;100.00;101236.53;5079784;28;20102;-78
2022/03/07 01:10:55;;;;;;;21.45;11.93;;;;;;;-2.84;100.00;101244.34;5077609;28;20096;-78
2022/03/07 01:13:22;;;;;;;30.85;15.10;;;;;;;-2.89;100.00;101244.16;5077303;28;20477;-78
2022/03/07 01:15:48;;;;;;;26.73;14.50;;;;;;;-2.83;100.00;101241.78;5076718;28;20082;-78
2022/03/07 01:18:13;;;;;;;25.25;13.82;;;;;;;-2.76;100.00;101237.69;5078379;28;20024;-77
2022/03/07 01:20:38;;;;;;;23.50;12.60;;;;;;;-2.73;100.00;101240.41;5077177;28;20051;-78
2022/03/07 01:23:04;;;;;;;21.42;12.20;;;;;;;-2.67;100.00;101246.72;5078273;28;20095;-78
2022/03/07 01:25:29;;;;;;;24.67;11.73;;;;;;;-2.66;100.00;101241.56;5078762;28;20028;-78
2022/03/07 01:27:55;;;;;;;25.35;12.77;;;;;;;-2.65;100.00;101250.28;5078181;28;20024;-79
2022/03/07 01:30:21;;;;;;;23.42;12.55;;;;;;;-2.63;100.00;101248.66;5078697;28;20033;-78
2022/03/07 01:32:46;;;;;;;21.02;12.27;;;;;;;-2.61;100.00;101242.66;5080482;28;20032;-79
2022/03/07 01:35:11;;;;;;;21.10;12.18;;;;;;;-2.57;100.00;101241.03;5082021;28;20024;-79
2022/03/07 01:37:37;;;;;;;22.73;12.43;;;;;;;-2.48;100.00;101237.91;5083139;28;20066;-79
2022/03/07 01:40:03;;;;;;;20.65;11.20;;;;;;;-2.49;100.00;101233.50;5080559;28;20028;-78
2022/03/07 01:42:28;;;;;;;19.58;11.48;;;;;;;-2.56;100.00;101231.47;5078260;28;20542;-79
2022/03/07 01:44:54;;;;;;;21.35;10.88;;;;;;;-2.47;100.00;101235.34;5076676;28;20028;-78
2022/03/07 01:47:19;;;;;;;20.52;10.25;;;;;;;-2.43;100.00;101240.69;5076615;28;20029;-78
2022/03/07 01:49:45;;;;;;;22.92;11.55;;;;;;;-2.39;100.00;101238.25;5076728;28;20028;-78
2022/03/07 01:52:12;;;;;;;22.48;12.43;;;;;;;-2.45;100.00;101237.13;5076503;28;20028;-78
2022/03/07 01:54:37;;;;;;;17.50;10.35;;;;;;;-2.43;100.00;101236.34;5076910;28;20088;-78
2022/03/07 01:57:03;;;;;;;21.63;10.57;;;;;;;-2.39;100.00;101229.50;5076493;28;20047;-78
2022/03/07 01:59:29;;;;;;;20.48;10.80;;;;;;;-2.42;100.00;101225.03;5076176;28;20017;-78
2022/03/07 02:01:55;;;;;;;23.02;12.02;;;;;;;-2.50;100.00;101224.75;5077802;28;20028;-78
2022/03/07 02:04:21;;;;;;;24.98;12.98;;;;;;;-2.49;100.00;101226.53;5076077;28;20499;-77
2022/03/07 02:06:48;;;;;;;23.15;11.70;;;;;;;-2.41;100.00;101223.31;5075691;28;20021;-78
2022/03/07 02:09:15;;;;;;;20.50;12.30;;;;;;;-2.45;100.00;101227.56;5076844;28;20500;-78
2022/03/07 02:11:40;;;;;;;21.85;12.50;;;;;;;-2.41;100.00;101224.22;5078795;28;20032;-78
2022/03/07 02:14:14;;;;;;;20.90;12.05;;;;;;;-2.36;100.00;101222.69;5079313;28;20024;-79
2022/03/07 02:16:39;;;;;;;;;;;;;;;-2.36;100.00;101227.91;5079847;28;20080;-78
2022/03/07 02:19:05;;;;;;;23.30;12.75;;;;;;;-2.33;100.00;101221.00;5079486;28;20404;-78
2022/03/07 02:21:33;;;;;;;25.00;14.82;;;;;;;-2.33;100.00;101215.78;5079255;28;20106;-78
2022/03/07 02:23:59;;;;;;;23.45;13.45;;;;;;;-2.39;100.00;101214.69;5077520;28;20035;-78
2022/03/07 02:26:24;;;;;;;25.70;13.68;;;;;;;-2.31;100.00;101209.75;5076213;28;20113;-78
2022/03/07 02:28:50;;;;;;;25.60;14.00;;;;;;;-2.30;100.00;101218.50;5075673;28;20021;-78
2022/03/07 02:31:18;;;;;;;28.80;15.60;;;;;;;-2.30;100.00;101221.13;5075347;28;20074;-78
2022/03/07 02:33:43;;;;;;;27.90;14.93;;;;;;;-2.21;100.00;101215.34;5076140;28;20584;-78
2022/03/07 02:36:08;;;;;;;26.70;14.63;;;;;;;-2.27;100.00;101210.78;5076655;28;20028;-78
2022/03/07 02:38:34;;;;;;;25.83;13.13;;;;;;;-2.32;100.00;101209.72;5076082;28;20032;-78
2022/03/07 02:41:00;;;;;;;23.23;13.23;;;;;;;-2.34;100.00;101208.78;5073314;28;20436;-78
2022/03/07 02:43:25;;;;;;;24.98;13.45;;;;;;;-2.17;100.00;101205.06;5072680;28;20543;-77
2022/03/07 02:45:51;;;;;;;22.25;12.55;;;;;;;-2.26;100.00;101202.09;5074802;28;20389;-77
2022/03/07 02:48:18;;;;;;;30.30;15.65;;;;;;;-2.34;100.00;101208.78;5075240;28;20023;-78
2022/03/07 02:50:43;;;;;;;24.27;13.18;;;;;;;-2.34;100.00;101209.63;5074738;28;20032;-78
2022/03/07 02:53:09;;;;;;;24.45;12.30;;;;;;;-2.55;100.00;101215.81;5072947;28;20024;-78
2022/03/07 02:55:34;;;;;;;24.52;13.23;;;;;;;-2.47;100.00;101208.28;5074254;28;20055;-78
2022/03/07 02:57:59;;;;;;;25.48;13.20;;;;;;;-2.45;100.00;101211.88;5073166;28;20032;-77
2022/03/07 03:00:25;;;;;;;25.23;12.45;;;;;;;-2.45;100.00;101218.81;5074061;28;20025;-78
2022/03/07 03:02:50;;;;;;;24.00;13.30;;;;;;;-2.43;100.00;101218.03;5072585;28;20028;-77
2022/03/07 03:05:16;;;;;;;24.98;13.35;;;;;;;-2.38;100.00;101219.13;5076071;28;20027;-77
2022/03/07 03:07:41;;;;;;;25.10;13.43;;;;;;;-2.44;100.00;101213.63;5077487;28;20529;-78
2022/03/07 03:10:08;;;;;;;20.83;11.77;;;;;;;-2.40;100.00;101215.56;5075952;28;20024;-77
2022/03/07 03:12:33;;;;;;;23.88;12.18;;;;;;;-2.40;100.00;101214.66;5077177;28;20029;-77
2022/03/07 03:14:59;;;;;;;22.80;12.10;;;;;;;-2.42;100.00;101211.97;5077478;28;20020;-77
2022/03/07 03:17:27;;;;;;;23.00;11.95;;;;;;;-2.41;100.00;101216.38;5077442;28;20025;-77
2022/03/07 03:19:53;;;;;;;25.52;12.65;;;;;;;-2.43;100.00;101210.19;5077281;28;20037;-78
2022/03/07 03:22:19;;;;;;;22.70;11.75;;;;;;;-2.28;100.00;101209.00;5077980;28;20059;-77
2022/03/07 03:24:46;;;;;;;23.80;12.65;;;;;;;-2.39;100.00;101214.69;5077447;28;20021;-77
2022/03/07 03:27:12;;;;;;;20.73;12.02;;;;;;;-2.52;100.00;101209.81;5079527;28;20086;-77
2022/03/07 03:29:37;;;;;;;19.10;10.85;;;;;;;-2.46;100.00;101217.91;5079661;28;20074;-77
2022/03/07 03:32:03;;;;;;;21.92;11.75;;;;;;;-2.49;100.00;101209.94;5077311;28;20032;-78
2022/03/07 03:34:28;;;;;;;22.23;11.70;;;;;;;-2.51;100.00;101211.63;5077241;28;20020;-77
2022/03/07 03:36:53;;;;;;;20.58;10.48;;;;;;;-2.47;100.00;101208.28;5078367;28;20016;-78
2022/03/07 03:39:19;;;;;;;20.23;11.52;;;;;;;-2.48;100.00;101209.13;5077689;28;20028;-77
2022/03/07 03:41:44;;;;;;;22.80;11.85;;;;;;;-2.45;100.00;101214.50;5077918;28;20111;-78
2022/03/07 03:44:09;;;;;;;19.90;10.82;;;;;;;-2.47;100.00;101206.56;5077008;28;20032;-78
2022/03/07 03:46:35;;;;;;;18.67;11.25;;;;;;;-2.59;100.00;101214.84;5076917;28;20052;-77
2022/03/07 03:49:00;;;;;;;21.33;11.30;;;;;;;-2.57;100.00;101212.25;5077410;28;20020;-77
2022/03/07 03:51:25;;;;;;;21.35;11.65;;;;;;;-2.66;100.00;101218.03;5076344;28;20025;-77
2022/03/07 03:53:51;;;;;;;25.63;12.15;;;;;;;-2.59;100.00;101219.16;5076378;28;20064;-77
2022/03/07 03:56:16;;;;;;;20.63;11.52;;;;;;;-2.61;100.00;101211.28;5075198;28;20031;-77
2022/03/07 03:58:42;;;;;;;23.98;12.45;;;;;;;-2.61;100.00;101210.38;5075187;28;20021;-77
2022/03/07 04:01:07;;;;;;;21.60;11.23;;;;;;;-2.49;100.00;101207.34;5076657;28;20435;-78
2022/03/07 04:03:32;;;;;;;17.98;10.27;;;;;;;-2.48;100.00;101211.75;5075516;28;20020;-78
2022/03/07 04:05:57;;;;;;;19.27;10.77;;;;;;;-2.34;100.00;101208.78;5077703;28;20024;-77
2022/03/07 04:08:23;;;;;;;21.15;11.18;;;;;;;-2.27;100.00;101216.03;5077282;28;20036;-77
2022/03/07 04:10:48;;;;;;;20.98;10.85;;;;;;;-2.25;100.00;101214.34;5075390;28;20077;-77
2022/03/07 04:13:13;;;;;;;23.00;11.60;;;;;;;-2.28;100.00;101203.75;5076425;28;20024;-78
2022/03/07 04:15:39;;;;;;;24.35;11.32;;;;;;;-2.32;100.00;101201.88;5076773;28;20497;-78
2022/03/07 04:18:06;;;;;;;19.65;10.30;;;;;;;-2.49;100.00;101199.47;5076596;28;20526;-78
2022/03/07 04:20:32;;;;;;;18.58;10.73;;;;;;;-2.63;100.00;101207.69;5076605;28;20043;-77
2022/03/07 04:22:57;;;;;;;23.67;11.85;;;;;;;-2.64;100.00;101215.47;5074817;28;20020;-77
2022/03/07 04:25:23;;;;;;;23.33;12.00;;;;;;;-2.63;100.00;101212.91;5074689;28;20078;-77
2022/03/07 04:27:48;;;;;;;19.00;10.68;;;;;;;-2.54;100.00;101220.22;5075801;28;20071;-77
2022/03/07 04:30:13;;;;;;;19.83;10.65;;;;;;;-2.58;100.00;101216.59;5074655;28;20021;-78
2022/03/07 04:32:39;;;;;;;21.83;11.70;;;;;;;-2.72;100.00;101218.69;5075667;28;20024;-77
2022/03/07 04:35:06;;;;;;;23.00;11.20;;;;;;;-2.52;100.00;101220.28;5076146;28;20050;-78
2022/03/07 04:37:33;;;;;;;21.10;10.70;;;;;;;-2.50;100.00;101210.81;5076947;28;20024;-78
2022/03/07 04:39:59;;;;;;;22.55;10.70;;;;;;;-2.47;100.00;101218.75;5076465;28;20036;-77
2022/03/07 04:42:24;;;;;;;19.73;9.98;;;;;;;-2.40;100.00;101220.78;5076256;28;20020;-77
2022/03/07 04:44:50;;;;;;;21.42;10.38;;;;;;;-2.38;100.00;101213.00;5075353;28;20426;-77
2022/03/07 04:47:15;;;;;;;20.50;10.30;;;;;;;-2.36;100.00;101206.97;5075417;28;20028;-78
2022/03/07 04:49:41;;;;;;;21.08;10.38;;;;;;;-2.34;100.00;101208.78;5075449;28;20025;-77
2022/03/07 04:52:06;;;;;;;21.38;11.05;;;;;;;-2.34;100.00;101214.88;5074790;28;20076;-77
2022/03/07 04:54:31;;;;;;;20.83;10.93;;;;;;;-2.33;100.00;101216.66;5074814;28;20020;-77
2022/03/07 04:56:56;;;;;;;20.77;11.45;;;;;;;-2.37;100.00;101214.78;5073407;28;20020;-77
2022/03/07 04:59:22;;;;;;;17.17;10.55;;;;;;;-2.30;100.00;101213.28;5075903;28;20020;-78
2022/03/07 05:01:47;;;;;;;21.30;10.82;;;;;;;-2.26;100.00;101223.03;5078065;28;20107;-77
2022/03/07 05:04:13;;;;;;;22.05;10.57;;;;;;;-2.25;100.00;101230.03;5077697;28;20107;-78
2022/03/07 05:06:38;;;;;;;19.10;10.27;;;;;;;-2.29;100.00;101222.91;5077661;28;20111;-78
2022/03/07 05:09:04;;;;;;;18.50;10.82;;;;;;;-2.24;100.00;101226.56;5077146;28;20047;-79
2022/03/07 05:11:29;;;;;;;21.60;11.48;;;;;;;-2.30;100.00;101226.38;5077592;28;20052;-78
2022/03/07 05:13:55;;;;;;;20.38;10.25;;;;;;;-2.44;100.00;101218.88;5076163;28;20099;-78
2022/03/07 05:16:20;;;;;;;17.60;9.77;;;;;;;-2.39;100.00;101224.28;5075856;28;20020;-77
2022/03/07 05:18:45;;;;;;;19.08;11.07;;;;;;;-2.48;100.00;101222.22;5084461;28;20545;-78
2022/03/07 05:21:11;;;;;;;24.02;10.85;;;;;;;-2.58;100.00;101227.06;5087170;28;20024;-78
2022/03/07 05:23:36;;;;;;;23.77;11.75;;;;;;;-2.63;100.00;101225.97;5086337;28;20025;-78
2022/03/07 05:26:01;;;;;;;20.60;11.80;;;;;;;-2.74;100.00;101222.06;5087549;28;20052;-78
2022/03/07 05:28:26;;;;;;;20.98;11.23;;;;;;;-2.81;100.00;101224.41;5078603;28;20500;-78
2022/03/07 05:30:52;;;;;;;24.10;12.52;;;;;;;-2.88;100.00;101221.50;5075756;28;20050;-80
2022/03/07 05:33:17;;;;;;;23.00;12.13;;;;;;;-2.91;100.00;101227.50;5075268;28;20119;-78
2022/03/07 05:35:42;;;;;;;26.30;12.57;;;;;;;-2.91;100.00;101217.03;5075484;28;20024;-78
2022/03/07 05:38:08;;;;;;;25.50;13.00;;;;;;;-2.84;100.00;101223.44;5073002;28;20028;-77
2022/03/07 05:40:34;;;;;;;22.55;12.02;;;;;;;-2.83;100.00;101226.09;5073674;28;20020;-77
2022/03/07 05:43:00;;;;;;;24.17;12.00;;;;;;;-2.79;100.00;101226.22;5073805;28;20112;-77
2022/03/07 05:45:25;;;;;;;22.42;11.82;;;;;;;-2.77;100.00;101229.78;5073521;28;20107;-77
2022/03/07 05:47:50;;;;;;;20.88;11.40;;;;;;;-2.76;100.00;101231.56;5073472;28;20481;-77
2022/03/07 05:50:16;;;;;;;22.05;11.52;;;;;;;-2.82;100.00;101230.50;5072433;28;20539;-77
2022/03/07 05:52:42;;;;;;;25.00;10.93;;;;;;;-2.81;100.00;101229.66;5073248;28;20067;-77
2022/03/07 05:55:08;;;;;;;23.20;12.13;;;;;;;-2.78;100.00;101235.84;5073468;28;20420;-77
2022/03/07 05:57:34;;;;;;;24.75;12.02;;;;;;;-2.84;100.00;101234.78;5073653;28;20021;-77
2022/03/07 05:59:59;;;;;;;22.50;10.57;;;;;;;-2.87;100.00;101239.88;5072247;28;20024;-77
2022/03/07 06:02:25;;;;;;;26.60;12.00;;;;;;;-2.89;100.00;101240.63;5073152;28;20500;-77
2022/03/07 06:04:52;;;;;;;22.58;11.10;;;;;;;-2.90;100.00;101239.75;5073249;28;20031;-77
2022/03/07 06:07:17;;;;;;;20.10;11.18;;;;;;;-2.94;100.00;101237.84;5072003;28;20025;-77
2022/03/07 06:09:42;;;;;;;21.65;11.65;;;;;;;-2.83;100.00;101236.53;5071948;28;20020;-77
2022/03/07 06:12:08;;;;;;;23.73;11.73;;;;;;;-2.83;100.00;101244.38;5073430;28;20033;-77
2022/03/07 06:14:33;;;;;;;27.25;12.07;;;;;;;-2.83;100.00;101252.22;5073677;28;20115;-78
2022/03/07 06:16:58;;;;;;;23.23;11.52;;;;;;;-2.92;100.00;101246.63;5072069;28;20035;-77
2022/03/07 06:19:24;;;;;;;24.85;12.02;;;;;;;-2.96;100.00;101255.16;5073309;28;20059;-77
2022/03/07 06:21:49;;;;;;;20.83;11.35;;;;;;;-2.97;100.00;101259.53;5071826;28;20470;-77
2022/03/07 06:24:15;;;;;;;24.88;13.10;;;;;;;-3.01;100.00;101256.72;5073211;28;20035;-77
2022/03/07 06:26:40;;;;;;;22.25;12.57;;;;;;;-2.97;100.00;101262.13;5073020;28;20039;-77
2022/03/07 06:29:06;;;;;;;23.33;11.65;;;;;;;-2.99;100.00;101260.28;5073015;28;20024;-77
2022/03/07 06:31:31;;;;;;;24.77;12.57;;;;;;;-2.97;100.00;101269.97;5072980;28;20060;-77
2022/03/07 06:33:56;;;;;;;22.50;12.10;;;;;;;-2.99;100.00;101268.13;5073454;28;20111;-77
2022/03/07 06:36:22;;;;;;;23.95;12.10;;;;;;;-2.90;100.00;101262.38;5072949;28;20031;-77
2022/03/07 06:38:47;;;;;;;23.70;12.15;;;;;;;-2.90;100.00;101265.88;5073744;28;20103;-77
2022/03/07 06:41:12;;;;;;;27.73;13.05;;;;;;;-2.81;100.00;101263.63;5076975;28;20024;-77
2022/03/07 06:43:39;;;;;;;23.13;11.32;;;;;;;-2.74;100.00;101266.50;5076845;28;20423;-77
2022/03/07 06:46:05;;;;;;;20.98;11.57;;;;;;;-2.73;100.00;101263.09;5076907;28;20020;-77
2022/03/07 06:48:30;;;;;;;25.25;12.07;;;;;;;-2.66;100.00;101258.97;5076868;28;20058;-78
2022/03/07 06:50:55;;;;;;;23.90;12.75;;;;;;;-2.60;100.00;101249.66;5075604;28;20073;-77
2022/03/07 06:53:21;;;;;;;24.95;11.23;;;;;;;-2.56;100.00;101255.91;5075329;28;20028;-77
2022/03/07 06:55:46;;;;;;;24.60;12.40;;;;;;;-2.48;100.00;101253.59;5075481;28;20031;-77
2022/03/07 06:58:12;;;;;;;20.58;11.32;;;;;;;-2.45;100.00;101258.97;5076740;28;20028;-78
2022/03/07 07:00:37;;;;;;;26.60;11.15;;;;;;;-2.48;100.00;101256.22;5076964;28;20024;-77
2022/03/07 07:03:02;;;;;;;21.98;11.68;;;;;;;-2.46;100.00;101254.53;5075208;28;20523;-77
2022/03/07 07:05:28;;;;;;;22.92;11.95;;;;;;;-2.44;100.00;101255.50;5075336;28;20035;-77
2022/03/07 07:07:54;;;;;;;26.00;12.55;;;;;;;-2.35;100.00;101249.75;5076768;28;20024;-77
2022/03/07 07:10:20;;;;;;;22.48;11.65;;;;;;;-2.39;100.00;101248.72;5076479;28;20091;-77
2022/03/07 07:12:49;;;;;;;25.67;12.38;;;;;;;-2.33;100.00;101262.88;5076570;28;20020;-77
2022/03/07 07:15:15;;;;;;;27.10;15.18;;;;;;;-2.27;100.00;101263.97;5076401;28;20027;-77
2022/03/07 07:17:41;;;;;;;25.17;13.10;;;;;;;-2.23;100.00;101259.78;5076265;28;20029;-78
2022/03/07 07:20:07;;;;;;;26.58;12.68;;;;;;;-2.27;100.00;101268.34;5076597;28;20023;-78
2022/03/07 07:22:33;;;;;;;22.65;11.15;;;;;;;-2.20;100.00;101273.00;5076491;28;20017;-78
2022/03/07 07:24:58;;;;;;;27.25;13.88;;;;;;;-2.18;100.00;101271.31;5074963;28;20024;-78
2022/03/07 07:27:24;;;;;;;44.22;12.95;;;;;;;-2.11;100.00;101282.03;5076114;28;20037;-78
2022/03/07 07:29:49;;;;;;;29.00;13.10;;;;;;;-1.95;100.00;101286.09;5076080;28;20485;-77
2022/03/07 07:32:15;;;;;;;27.75;13.00;;;;;;;-1.98;100.00;101281.66;5074843;28;20027;-78
2022/03/07 07:34:40;;;;;;;25.33;13.50;;;;;;;-1.84;100.00;101289.13;5076558;28;20023;-78
2022/03/07 07:37:06;;;;;;;25.95;13.15;;;;;;;-1.79;100.00;101287.59;5076029;28;20100;-78
2022/03/07 07:39:31;;;;;;;28.52;12.57;;;;;;;-1.79;100.00;101298.06;5076075;28;20047;-78
2022/03/07 07:41:56;;;;;;;23.70;13.05;;;;;;;-1.80;100.00;101301.50;5076065;28;20052;-77
2022/03/07 07:44:22;;;;;;;23.98;12.98;;;;;;;-1.84;100.00;101291.75;5074553;28;20025;-78
2022/03/07 07:46:47;;;;;;;28.25;13.27;;;;;;;-1.79;100.00;101298.06;5075888;28;20058;-77
2022/03/07 07:49:14;;;;;;;24.02;13.68;;;;;;;-1.74;100.00;101292.97;5076380;28;20032;-77
2022/03/07 07:51:40;;;;;;;27.15;14.05;;;;;;;-1.72;100.00;101300.06;5073887;28;20561;-77
2022/03/07 07:54:05;;;;;;;25.20;13.55;;;;;;;-1.64;100.00;101302.06;5075806;28;20115;-78
2022/03/07 07:56:31;;;;;;;28.30;13.90;;;;;;;-1.58;100.00;101297.06;5074422;28;20108;-78
2022/03/07 07:58:56;;;;;;;28.58;13.40;;;;;;;-1.49;100.00;101297.41;5076067;28;20027;-78
2022/03/07 08:01:21;;;;;;;31.80;15.65;;;;;;;-1.45;100.00;101298.41;5076670;28;20081;-77
2022/03/07 08:03:47;;;;;;;26.92;14.00;;;;;;;-1.39;100.00;101295.13;5075702;28;20482;-78
2022/03/07 08:06:12;;;;;;;30.27;14.80;;;;;;;-1.33;100.00;101305.81;5074381;28;20020;-78
2022/03/07 08:08:37;;;;;;;30.52;14.40;;;;;;;-1.28;100.00;101306.88;5076065;28;20050;-78
2022/03/07 08:11:03;;;;;;;30.40;15.75;;;;;;;-1.22;100.00;101308.81;5076290;28;20029;-78
2022/03/07 08:13:28;;;;;;;30.73;13.80;;;;;;;-1.14;100.00;101314.34;5075632;28;20032;-78
2022/03/07 08:15:53;;;;;;;30.50;14.55;;;;;;;-1.07;100.00;101316.31;5075899;28;20082;-78
2022/03/07 08:18:19;;;;;;;31.52;15.07;;;;;;;-0.97;100.00;101316.63;5075667;28;20039;-78
2022/03/07 08:20:44;;;;;;;30.50;14.68;;;;;;;-0.92;100.00;101315.06;5076211;28;20117;-78
2022/03/07 08:23:10;;;;;;;36.35;16.40;;;;;;;-0.91;100.00;101316.84;5075941;28;20056;-78
2022/03/07 08:25:35;;;;;;;31.58;14.45;;;;;;;-0.88;100.00;101321.31;5074479;28;20111;-78
2022/03/07 08:28:01;;;;;;;27.92;14.07;;;;;;;-0.79;100.00;101312.03;5075801;28;20416;-78
2022/03/07 08:30:28;;;;;;;30.02;14.80;;;;;;;-0.77;100.00;101309.44;5076301;28;20035;-78
2022/03/07 08:32:53;;;;;;;27.65;14.23;;;;;;;-0.66;100.00;101309.81;5075003;28;20020;-77
2022/03/07 08:35:19;;;;;;;27.10;13.57;;;;;;;-0.58;100.00;101316.19;5074930;28;20032;-78
2022/03/07 08:37:46;;;;;;;30.55;14.52;;;;;;;-0.52;100.00;101317.25;5075619;28;20103;-78
2022/03/07 08:40:13;;;;;;;30.10;14.25;;;;;;;-0.46;100.00;101315.69;5075720;28;20096;-78
2022/03/07 08:42:39;;;;;;;26.00;14.02;;;;;;;-0.38;100.00;101308.06;5075657;28;20025;-78
2022/03/07 08:45:06;;;;;;;30.52;13.55;;;;;;;-0.29;100.00;101315.34;5075936;28;20473;-78
2022/03/07 08:47:32;;;;;;;28.65;13.43;;;;;;;-0.17;100.00;101317.47;5074730;28;20180;-78
2022/03/07 08:49:57;;;;;;;29.00;13.60;;;;;;;-0.10;100.00;101318.53;5076633;28;20487;-78
2022/03/07 08:52:22;;;;;;;32.58;14.98;;;;;;;-0.14;100.00;101314.94;5075333;28;20114;-78
2022/03/07 08:54:48;;;;;;;31.00;14.25;;;;;;;-0.03;100.00;101311.75;5074969;28;20075;-78
2022/03/07 08:57:13;;;;;;;30.05;15.55;;;;;;;0.10;100.00;101311.25;5076232;28;20028;-78
2022/03/07 08:59:39;;;;;;;30.80;14.55;;;;;;;0.22;100.00;101310.75;5076611;28;20078;-78
2022/03/07 09:02:05;;;;;;;27.70;14.40;;;;;;;0.39;100.00;101312.97;5073516;28;20052;-78
2022/03/07 09:04:31;;;;;;;27.98;13.40;;;;;;;0.55;100.00;101301.16;5076067;28;20048;-78
2022/03/07 09:06:56;;;;;;;30.65;14.60;;;;;;;0.65;100.00;101299.66;5075822;28;20016;-78
2022/03/07 09:09:21;;;;;;;28.88;14.63;;;;;;;0.76;100.00;101301.69;5074622;28;20537;-78
2022/03/07 09:11:48;;;;;;;25.63;13.70;;;;;;;0.87;100.00;101302.00;5075840;28;20029;-78
2022/03/07 09:14:13;;;;;;;25.65;13.98;;;;;;;1.03;100.00;101305.91;5076076;28;20027;-78
2022/03/07 09:16:39;;;;;;;30.63;13.95;;;;;;;1.15;100.00;101300.09;5075006;28;20024;-78
2022/03/07 09:19:05;;;;;;;23.85;12.95;;;;;;;1.32;100.00;101302.22;5076469;28;20036;-78
2022/03/07 09:21:30;;;;;;;27.17;14.05;;;;;;;1.39;100.00;101296.25;5075798;28;20025;-78
2022/03/07 09:23:55;;;;;;;22.58;11.85;;;;;;;1.28;100.00;101295.13;5076258;28;20095;-78
2022/03/07 09:26:21;;;;;;;24.02;12.95;;;;;;;1.62;100.00;101300.31;5076202;28;20036;-78
2022/03/07 09:28:47;;;;;;;24.33;13.38;;;;;;;1.60;100.00;101300.28;5074548;28;20489;-78
2022/03/07 09:31:12;;;;;;;26.02;13.93;;;;;;;1.82;100.00;101298.16;5073586;28;20028;-78
2022/03/07 09:33:38;;;;;;;20.25;12.38;;;;;;;2.00;98.72;101302.03;5074970;28;20032;-78
2022/03/07 09:36:04;;;;;;;21.55;12.63;;;;;;;1.90;97.51;101306.22;5074567;28;20028;-78
2022/03/07 09:38:29;;;;;;;23.30;13.27;;;;;;;2.65;98.79;101301.59;5075476;28;20020;-78
2022/03/07 09:40:56;;;;;;;23.95;12.75;;;;;;;2.62;97.77;101306.81;5076175;28;20048;-78
2022/03/07 09:43:22;;;;;;;21.45;12.93;;;;;;;3.09;93.32;101302.41;5075247;28;20020;-78
2022/03/07 09:45:48;;;;;;;17.58;11.50;;;;;;;3.06;91.09;101312.88;5075361;28;20056;-78
2022/03/07 09:48:13;;;;;;;18.15;11.75;;;;;;;2.99;89.12;101312.75;5074892;28;20020;-78
2022/03/07 09:50:41;;;;;;;19.05;12.25;;;;;;;2.90;90.42;101317.88;5076098;28;20036;-78
2022/03/07 09:53:08;;;;;;;20.10;12.00;;;;;;;2.86;90.04;101316.94;5075370;28;20116;-78
2022/03/07 09:55:33;;;;;;;19.92;11.20;;;;;;;2.87;89.46;101316.06;5074344;28;20024;-78
2022/03/07 09:57:58;;;;;;;19.85;12.35;;;;;;;2.98;90.27;101316.28;5074837;28;20078;-78
2022/03/07 10:00:24;;;;;;;18.85;11.43;;;;;;;2.83;86.98;101308.09;5074887;28;20017;-77
2022/03/07 10:02:57;;;;;;;20.60;11.02;;;;;;;2.90;87.42;101308.22;5074676;28;20016;-77
2022/03/07 10:05:26;;;;;;;14.45;9.10;;;;;;;3.22;83.50;101306.13;5074807;28;20020;-78
2022/03/07 10:07:51;;;;;;;19.75;10.60;;;;;;;3.39;85.55;101303.78;5074284;28;20032;-78
2022/03/07 10:10:17;;;;;;;14.20;9.82;;;;;;;3.75;81.54;101314.88;5074243;28;20034;-78
2022/03/07 10:12:47;;;;;;;15.88;9.32;;;;;;;4.42;80.04;101312.25;5075081;28;20024;-78
2022/03/07 10:15:18;;;;;;;17.10;9.98;;;;;;;5.20;77.05;101298.94;5075768;28;20028;-78
2022/03/07 10:17:54;;;;;;;10.27;7.78;;;;;;;5.21;70.01;101307.75;5075792;28;20051;-78
2022/03/07 10:20:25;;;;;;;16.50;11.10;;;;;;;4.92;75.10;101310.13;5074608;28;20555;-78
2022/03/07 10:22:56;;;;;;;15.68;10.88;;;;;;;5.38;77.26;101310.56;5074098;28;20092;-78
2022/03/07 10:25:26;;;;;;;15.10;10.57;;;;;;;5.02;76.40;101297.91;5075832;28;20393;-78
2022/03/07 10:27:52;;;;;;;18.00;10.30;;;;;;;5.15;76.20;101292.72;5075708;28;20025;-78
2022/03/07 10:30:24;;;;;;;15.82;10.88;;;;;;;5.05;75.16;101293.50;5075078;28;20021;-78
2022/03/07 10:33:03;;;;;;;14.82;10.40;;;;;;;4.53;75.71;101293.88;5074264;28;20419;-78
2022/03/07 10:35:32;;;;;;;11.23;8.98;;;;;;;4.61;74.01;101288.66;5075045;28;20028;-78
2022/03/07 10:37:59;;;;;;;16.58;10.68;;;;;;;4.72;73.72;101290.50;5074548;28;20500;-78
2022/03/07 10:40:25;;;;;;;13.27;9.35;;;;;;;4.96;73.33;101276.66;5075754;28;20035;-78
2022/03/07 10:42:54;;;;;;;16.25;9.43;;;;;;;5.53;73.02;101278.00;5073073;28;20012;-77
2022/03/07 10:45:20;;;;;;;14.52;10.07;;;;;;;6.34;71.54;101271.38;5075979;28;20198;-78
2022/03/07 10:48:04;;;;;;;13.13;9.02;;;;;;;6.30;69.33;101275.78;5075123;28;20392;-78
2022/03/07 10:50:31;;;;;;;15.38;9.25;;;;;;;6.28;66.94;101274.88;5074283;28;20025;-77
2022/03/07 10:53:04;;;;;;;11.82;8.68;;;;;;;6.25;68.40;101280.16;5074723;28;20108;-78
2022/03/07 10:55:31;;;;;;;13.57;8.65;;;;;;;6.68;68.00;101283.84;5075528;28;20024;-78
2022/03/07 10:58:11;;;;;;;14.70;8.90;;;;;;;7.36;63.71;101277.72;5073721;28;20082;-78