Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:04;;;;;;;9.15;5.38;;;9.30;99.90;;;;;;5007179;28;20073;-70
2022/11/06 00:02:30;;;;;;;10.77;6.00;;;9.30;99.90;;;;;;5007806;28;20050;-71
2022/11/06 00:06:46;;;;;;;11.88;6.05;;;9.30;99.90;;;;;;5006490;28;20105;-70
2022/11/06 00:07:47;;;;;;;11.75;5.25;;;9.30;99.90;;;;;;5005776;28;20113;-70
2022/11/06 00:10:14;;;;;;;8.18;5.38;;;9.20;99.90;;;;;;5004858;28;20125;-70
2022/11/06 00:12:40;;;;;;;11.07;5.82;;;9.20;99.90;;;;;;5006427;28;20569;-70
2022/11/06 00:15:06;;;;;;;9.15;5.30;;;9.20;99.90;;;;;;5004724;28;20042;-70
2022/11/06 00:17:32;;;;;;;8.57;5.13;;;9.10;99.90;;;;;;5004793;28;20044;-70
2022/11/06 00:19:57;;;;;;;12.75;5.30;;;9.20;99.90;;;;;;5020924;28;20117;-70
2022/11/06 00:22:23;;;;;;;9.27;5.15;;;9.10;99.90;;;;;;5004401;28;20125;-72
2022/11/06 00:24:49;;;;;;;10.35;5.88;;;9.10;99.90;;;;;;5004582;28;20112;-72
2022/11/06 00:27:15;;;;;;;8.60;5.40;;;9.10;99.90;;;;;;5006263;28;20079;-71
2022/11/06 00:29:41;;;;;;;10.02;5.47;;;9.10;99.90;;;;;;5007270;28;20619;-71
2022/11/06 00:32:07;;;;;;;13.30;5.40;;;9.10;99.90;;;;;;5004491;28;20047;-71
2022/11/06 00:34:33;;;;;;;10.65;5.32;;;9.10;99.90;;;;;;5005729;28;20048;-72
2022/11/06 00:36:58;;;;;;;8.10;5.15;;;9.10;99.90;;;;;;5005107;28;20453;-72
2022/11/06 00:39:24;;;;;;;10.68;5.22;;;9.00;99.90;;;;;;5005174;28;20493;-71
2022/11/06 00:41:49;;;;;;;13.05;6.00;;;9.00;99.90;;;;;;5006449;28;20022;-72
2022/11/06 00:44:15;;;;;;;10.05;5.63;;;9.00;99.90;;;;;;5006431;28;20057;-71
2022/11/06 00:46:40;;;;;;;9.65;5.15;;;9.00;99.90;;;;;;5004723;28;20048;-72
2022/11/06 00:49:06;;;;;;;12.00;5.97;;;9.00;99.90;;;;;;5006181;28;20044;-72
2022/11/06 00:51:40;;;;;;;9.27;5.75;;;9.00;99.90;;;;;;5004600;28;20104;-72
2022/11/06 00:54:09;;;;;;;10.25;6.63;;;8.90;99.90;;;;;;5004290;28;20545;-71
2022/11/06 00:56:34;;;;;;;9.40;5.72;;;8.90;99.90;;;;;;5005059;28;20036;-72
2022/11/06 00:59:02;;;;;;;9.32;5.95;;;8.90;99.90;;;;;;5004694;28;20025;-72
2022/11/06 01:01:31;;;;;;;9.18;5.13;;;8.90;99.90;;;;;;5005286;28;20034;-72
2022/11/06 01:04:02;;;;;;;10.82;5.47;;;8.80;99.90;;;;;;5004753;28;20034;-72
2022/11/06 01:06:31;;;;;;;8.07;5.53;;;8.80;99.90;;;;;;5003805;28;20037;-70
2022/11/06 01:08:57;;;;;;;11.60;6.32;;;8.80;99.90;;;;;;5004076;28;20022;-70
2022/11/06 01:11:32;;;;;;;9.10;5.43;;;8.80;99.90;;;;;;5005386;28;20030;-70
2022/11/06 01:14:01;;;;;;;9.88;6.57;;;8.80;99.90;;;;;;5004900;28;20037;-70
2022/11/06 01:16:28;;;;;;;11.80;6.20;;;8.80;99.90;;;;;;5005183;28;20037;-70
2022/11/06 01:18:55;;;;;;;12.20;5.90;;;8.80;99.90;;;;;;5003278;28;20038;-70
2022/11/06 01:21:30;;;;;;;11.73;6.57;;;8.80;99.90;;;;;;5003844;28;20087;-70
2022/11/06 01:24:02;;;;;;;10.63;6.00;;;8.80;99.90;;;;;;5004777;28;20450;-71
2022/11/06 01:26:29;;;;;;;11.82;7.18;;;8.70;99.90;;;;;;5004054;28;20038;-69
2022/11/06 01:28:55;;;;;;;9.93;5.75;;;8.70;99.90;;;;;;5012464;28;20034;-69
2022/11/06 01:31:24;;;;;;;7.72;5.38;;;8.70;99.90;;;;;;5012614;28;20595;-69
2022/11/06 01:33:50;;;;;;;10.27;5.25;;;8.60;99.90;;;;;;5006323;28;20121;-69
2022/11/06 01:36:18;;;;;;;9.73;5.63;;;8.70;99.90;;;;;;5003454;28;20117;-69
2022/11/06 01:38:46;;;;;;;7.93;5.35;;;8.70;99.90;;;;;;5005396;28;20031;-70
2022/11/06 01:41:14;;;;;;;9.70;5.47;;;8.60;99.90;;;;;;5006172;28;20125;-70
2022/11/06 01:43:57;;;;;;;8.88;5.82;;;8.60;99.90;;;;;;4966870;28;1072592;-69
2022/11/06 01:46:26;;;;;;;9.07;6.00;;;8.60;99.90;;;;;;5005085;28;20031;-69
2022/11/06 01:49:03;;;;;;;10.25;6.88;;;8.60;99.90;;;;;;5006285;28;20468;-69
2022/11/06 01:51:39;;;;;;;10.57;7.50;;;8.60;99.90;;;;;;5003240;28;20026;-69
2022/11/06 01:54:08;;;;;;;11.77;6.40;;;8.60;99.90;;;;;;5004726;28;20361;-70
2022/11/06 01:56:36;;;;;;;11.93;7.25;;;8.60;99.90;;;;;;5004130;28;20053;-70
2022/11/06 01:59:04;;;;;;;10.70;6.93;;;8.60;99.90;;;;;;5005365;28;20034;-70
2022/11/06 02:01:29;;;;;;;11.63;7.55;;;8.60;99.90;;;;;;5003955;28;20038;-69
2022/11/06 02:04:17;;;;;;;12.55;6.95;;;8.50;99.90;;;;;;5007853;28;20145;-69
2022/11/06 02:06:44;;;;;;;11.15;7.35;;;8.60;99.90;;;;;;5004051;28;20022;-70
2022/11/06 02:09:11;;;;;;;12.20;7.15;;;8.60;99.90;;;;;;5004787;28;20489;-70
2022/11/06 02:11:42;;;;;;;14.60;8.57;;;8.60;99.90;;;;;;5005805;28;20073;-70
2022/11/06 02:14:20;;;;;;;13.80;7.88;;;8.60;99.90;;;;;;5005531;28;20033;-70
2022/11/06 02:16:52;;;;;;;13.88;8.45;;;8.60;99.90;;;;;;5004321;28;20029;-70
2022/11/06 02:19:34;;;;;;;11.60;7.03;;;8.60;99.90;;;;;;5003579;28;20547;-70
2022/11/06 02:22:23;;;;;;;12.55;7.18;;;8.60;99.90;;;;;;5002999;28;20034;-70
2022/11/06 02:25:03;;;;;;;12.10;7.22;;;8.60;99.90;;;;;;4999988;28;20569;-70
2022/11/06 02:27:32;;;;;;;10.68;7.40;;;8.60;99.90;;;;;;5004874;28;20160;-70
2022/11/06 02:30:07;;;;;;;11.15;7.30;;;8.60;99.90;;;;;;5005692;28;20026;-70
2022/11/06 02:32:42;;;;;;;9.88;6.65;;;8.60;99.90;;;;;;5004265;28;20065;-70
2022/11/06 02:35:27;;;;;;;14.73;6.97;;;8.60;99.90;;;;;;5005760;28;20125;-70
2022/11/06 02:37:59;;;;;;;15.95;6.75;;;8.60;99.90;;;;;;5002549;28;20133;-70
2022/11/06 02:40:31;;;;;;;10.07;6.45;;;8.60;99.90;;;;;;5005118;28;20561;-70
2022/11/06 02:43:00;;;;;;;10.27;6.32;;;8.60;99.90;;;;;;5004259;28;20505;-70
2022/11/06 02:45:31;;;;;;;12.15;6.88;;;8.60;99.90;;;;;;5003457;28;20025;-70
2022/11/06 02:47:58;;;;;;;12.18;6.95;;;8.70;99.90;;;;;;5005418;28;20034;-70
2022/11/06 02:50:34;;;;;;;13.75;7.20;;;8.70;99.90;;;;;;5001656;28;20072;-70
2022/11/06 02:53:04;;;;;;;13.35;7.47;;;8.70;99.90;;;;;;5002254;28;20042;-70
2022/11/06 02:55:48;;;;;;;11.55;7.38;;;8.70;99.90;;;;;;5001782;28;20057;-70
2022/11/06 02:58:39;;;;;;;10.67;6.53;;;8.70;99.90;;;;;;5018844;28;20026;-70
2022/11/06 03:01:15;;;;;;;11.57;6.32;;;8.80;99.90;;;;;;5004827;28;20073;-69
2022/11/06 03:03:47;;;;;;;9.60;6.82;;;8.70;99.90;;;;;;5002507;28;20034;-71
2022/11/06 03:06:21;;;;;;;10.85;7.32;;;8.70;99.90;;;;;;5003620;28;20076;-71
2022/11/06 03:08:54;;;;;;;10.70;6.50;;;8.70;99.90;;;;;;5003516;28;20144;-71
2022/11/06 03:11:31;;;;;;;12.07;6.85;;;8.70;99.90;;;;;;5006338;28;20076;-71
2022/11/06 03:14:18;;;;;;;10.88;6.60;;;8.70;99.90;;;;;;5002912;28;20056;-70
2022/11/06 03:17:12;;;;;;;11.55;6.47;;;8.70;99.90;;;;;;5001364;28;20107;-70
2022/11/06 03:19:44;;;;;;;11.50;6.32;;;8.70;99.90;;;;;;5003965;28;20056;-69
2022/11/06 03:22:20;;;;;;;9.15;6.57;;;8.70;99.90;;;;;;5003197;28;20061;-70
2022/11/06 03:24:49;;;;;;;11.68;6.78;;;8.70;99.90;;;;;;5002127;28;20027;-69
2022/11/06 03:27:21;;;;;;;14.95;6.43;;;8.80;99.90;;;;;;5001442;28;20037;-70
2022/11/06 03:29:53;;;;;;;12.55;7.78;;;8.80;99.90;;;;;;5003278;28;20116;-70
2022/11/06 03:32:36;;;;;;;17.67;7.57;;;8.80;99.90;;;;;;5004265;28;20029;-70
2022/11/06 03:35:27;;;;;;;10.20;6.32;;;8.70;99.90;;;;;;5001502;28;20034;-70
2022/11/06 03:38:08;;;;;;;13.73;7.38;;;8.70;99.90;;;;;;5003199;28;20044;-70
2022/11/06 03:40:42;;;;;;;11.55;6.82;;;8.60;99.90;;;;;;5002545;28;20025;-70
2022/11/06 03:43:12;;;;;;;9.45;5.95;;;8.70;99.90;;;;;;5002431;28;20061;-70
2022/11/06 03:45:41;;;;;;;8.10;5.72;;;8.70;99.90;;;;;;5002240;28;20045;-70
2022/11/06 03:48:18;;;;;;;11.77;6.93;;;8.70;99.90;;;;;;5017317;28;21785;-70
2022/11/06 03:50:53;;;;;;;10.32;6.32;;;8.60;99.90;;;;;;5003819;28;20018;-70
2022/11/06 03:53:30;;;;;;;9.95;6.47;;;8.60;99.90;;;;;;5004052;28;20057;-70
2022/11/06 03:56:02;;;;;;;12.07;7.03;;;8.50;99.90;;;;;;5006073;28;20034;-69
2022/11/06 03:58:36;;;;;;;12.10;6.60;;;8.50;99.90;;;;;;5010547;28;20092;-70
2022/11/06 04:01:04;;;;;;;7.78;6.13;;;8.50;99.90;;;;;;5001559;28;20030;-71
2022/11/06 04:03:55;;;;;;;9.75;6.35;;;8.50;99.90;;;;;;5002141;28;20041;-70
2022/11/06 04:06:28;;;;;;;11.10;6.10;;;8.40;99.90;;;;;;5002411;28;20076;-70
2022/11/06 04:14:35;;;;;;;12.20;7.13;;;8.40;99.90;;;;;;5004719;28;20033;-72
2022/11/06 04:17:07;;;;;;;12.15;7.32;;;8.40;99.90;;;;;;5003297;28;20140;-72
2022/11/06 04:19:33;;;;;;;9.02;6.32;;;8.30;99.90;;;;;;5006287;28;20038;-72
2022/11/06 04:22:47;;;;;;;10.65;6.28;;;8.30;99.90;;;;;;5003472;28;20036;-71
2022/11/06 04:28:28;;;;;;;13.30;7.00;;;8.30;99.90;;;;;;5001269;28;20481;-71
2022/11/06 04:31:15;;;;;;;9.20;7.00;;;8.20;99.90;;;;;;5002176;28;20034;-70
2022/11/06 04:33:51;;;;;;;10.15;6.97;;;8.20;99.90;;;;;;5002363;28;20065;-70
2022/11/06 04:36:31;;;;;;;12.00;6.65;;;8.20;99.90;;;;;;5005676;28;20034;-77
2022/11/06 04:39:17;;;;;;;9.80;6.35;;;8.20;99.90;;;;;;5021159;28;20041;-77
2022/11/06 04:42:02;;;;;;;10.70;6.18;;;8.20;99.90;;;;;;5007039;28;20068;-77
2022/11/06 04:44:38;;;;;;;9.57;6.70;;;8.10;99.90;;;;;;5004261;28;20085;-75
2022/11/06 04:47:08;;;;;;;11.77;7.05;;;8.10;99.90;;;;;;5007358;28;20119;-72
2022/11/06 04:49:37;;;;;;;9.30;6.32;;;8.10;99.90;;;;;;5006175;28;20052;-71
2022/11/06 04:52:06;;;;;;;9.25;7.18;;;8.00;99.90;;;;;;5007158;28;20073;-72
2022/11/06 04:54:33;;;;;;;10.35;6.25;;;8.00;99.90;;;;;;5006152;28;20117;-72
2022/11/06 04:56:59;;;;;;;13.70;7.25;;;8.00;99.90;;;;;;5005790;28;20037;-72
2022/11/06 04:59:25;;;;;;;10.60;7.13;;;8.00;99.90;;;;;;5004355;28;20041;-71
2022/11/06 05:01:51;;;;;;;10.38;7.05;;;8.00;99.90;;;;;;5003730;28;20019;-72
2022/11/06 05:04:18;;;;;;;10.95;6.80;;;8.00;99.90;;;;;;5007046;28;20383;-72
2022/11/06 05:06:44;;;;;;;15.05;7.30;;;8.00;99.90;;;;;;5002870;28;20048;-72
2022/11/06 05:09:09;;;;;;;12.88;6.88;;;8.00;99.90;;;;;;5004153;28;20029;-72
2022/11/06 05:11:35;;;;;;;10.80;6.40;;;7.90;99.90;;;;;;5006256;28;20397;-72
2022/11/06 05:14:00;;;;;;;11.80;7.07;;;7.90;99.90;;;;;;5004075;28;20046;-72
2022/11/06 05:16:26;;;;;;;10.10;6.53;;;8.00;99.90;;;;;;5006013;28;20064;-72
2022/11/06 05:18:52;;;;;;;11.73;7.10;;;8.00;99.90;;;;;;5004771;28;20117;-71
2022/11/06 05:24:03;;;;;;;9.77;7.55;;;7.90;99.90;;;;;;5005054;28;20052;-72
2022/11/06 05:26:29;;;;;;;9.52;6.43;;;7.90;99.90;;;;;;5006476;28;20121;-73
2022/11/06 05:28:55;;;;;;;11.73;6.75;;;7.90;99.90;;;;;;5006131;28;20112;-73
2022/11/06 05:31:20;;;;;;;13.85;7.07;;;7.90;99.90;;;;;;5006621;28;20022;-72
2022/11/06 05:33:46;;;;;;;11.30;7.50;;;7.90;99.90;;;;;;5005635;28;20048;-73
2022/11/06 05:36:13;;;;;;;12.35;6.95;;;7.90;99.90;;;;;;5005744;28;20038;-73
2022/11/06 05:38:40;;;;;;;13.82;7.03;;;7.90;99.90;;;;;;5004324;28;20037;-73
2022/11/06 05:41:07;;;;;;;11.93;6.38;;;7.90;99.90;;;;;;5005038;28;20075;-73
2022/11/06 05:43:32;;;;;;;12.45;6.80;;;7.80;99.90;;;;;;5004144;28;20069;-73
2022/11/06 05:45:59;;;;;;;10.88;6.60;;;7.80;99.90;;;;;;5004302;28;20064;-74
2022/11/06 05:48:27;;;;;;;10.65;6.80;;;7.80;99.90;;;;;;5002702;28;20026;-73
2022/11/06 05:51:06;;;;;;;13.13;7.00;;;7.80;99.90;;;;;;5003556;28;20190;-73
2022/11/06 05:53:33;;;;;;;10.77;7.05;;;7.80;99.90;;;;;;5004603;28;20046;-73
2022/11/06 05:56:00;;;;;;;10.95;7.53;;;7.80;99.90;;;;;;5003453;28;21058;-73
2022/11/06 05:58:26;;;;;;;11.38;7.10;;;7.80;99.90;;;;;;5001261;28;20057;-74
2022/11/06 06:00:53;;;;;;;16.73;8.13;;;7.80;99.90;;;;;;5002723;28;20495;-73
2022/11/06 06:03:20;;;;;;;13.43;7.18;;;7.70;99.90;;;;;;5006688;28;20030;-72
2022/11/06 06:05:46;;;;;;;12.77;7.00;;;7.70;99.90;;;;;;5005161;28;20034;-73
2022/11/06 06:08:12;;;;;;;13.50;7.35;;;7.70;99.90;;;;;;5003082;28;20041;-73
2022/11/06 06:10:41;;;;;;;11.35;7.57;;;7.70;99.90;;;;;;5003437;28;20030;-73
2022/11/06 06:13:07;;;;;;;10.05;7.25;;;7.70;99.90;;;;;;5007743;28;20129;-74
2022/11/06 06:15:32;;;;;;;11.13;6.70;;;7.70;99.90;;;;;;5004010;28;20160;-73
2022/11/06 06:17:58;;;;;;;11.45;7.53;;;7.70;99.90;;;;;;5003969;28;20025;-70
2022/11/06 06:20:26;;;;;;;8.45;6.57;;;7.70;99.90;;;;;;5004970;28;20026;-74
2022/11/06 06:22:53;;;;;;;10.82;8.05;;;7.70;99.90;;;;;;5012385;28;20034;-74
2022/11/06 06:25:19;;;;;;;11.35;7.82;;;7.70;99.90;;;;;;5023225;28;20036;-74
2022/11/06 06:27:46;;;;;;;10.90;7.35;;;7.70;99.90;;;;;;5009566;28;20027;-73
2022/11/06 06:30:12;;;;;;;11.35;7.15;;;7.70;99.90;;;;;;5005789;28;20117;-73
2022/11/06 06:32:37;;;;;;;11.57;8.00;;;7.70;99.90;;;;;;5003576;28;20125;-74
2022/11/06 06:35:03;;;;;;;11.52;7.00;;;7.70;99.90;;;;;;5006558;28;20041;-74
2022/11/06 06:37:29;;;;;;;13.20;8.10;;;7.70;99.90;;;;;;5005118;28;20026;-74
2022/11/06 06:39:54;;;;;;;10.82;7.82;;;7.70;99.90;;;;;;5005393;28;20029;-74
2022/11/06 06:42:20;;;;;;;10.27;7.70;;;7.70;99.90;;;;;;5004340;28;20025;-74
2022/11/06 06:44:45;;;;;;;12.00;7.88;;;7.70;99.90;;;;;;5003556;28;20401;-74
2022/11/06 06:47:11;;;;;;;11.32;6.72;;;7.70;99.90;;;;;;5003445;28;20497;-73
2022/11/06 06:49:36;;;;;;;12.38;7.82;;;7.70;99.90;;;;;;5003434;28;20037;-73
2022/11/06 06:52:03;;;;;;;13.95;7.65;;;7.80;99.90;;;;;;5001782;28;20038;-74
2022/11/06 06:54:28;;;;;;;13.93;6.88;;;7.80;99.90;;;;;;5003867;28;20045;-73
2022/11/06 06:56:54;;;;;;;14.02;7.78;;;7.80;99.90;;;;;;5004544;28;20022;-75
2022/11/06 06:59:20;;;;;;;14.77;7.20;;;7.80;99.90;;;;;;5001998;28;20068;-74
2022/11/06 07:01:45;;;;;;;10.52;6.65;;;7.80;99.90;;;;;;5004420;28;20079;-74
2022/11/06 07:04:11;;;;;;;11.73;8.13;;;7.80;99.90;;;;;;5002666;28;20115;-73
2022/11/06 07:06:36;;;;;;;11.68;7.35;;;7.80;99.90;;;;;;5004120;28;20029;-74
2022/11/06 07:09:02;;;;;;;10.35;6.75;;;7.90;99.90;;;;;;5004479;28;20026;-73
2022/11/06 07:11:27;;;;;;;13.45;8.00;;;7.90;99.90;;;;;;5003749;28;20033;-73
2022/11/06 07:13:53;;;;;;;13.65;8.27;;;7.90;99.90;;;;;;5004300;28;20037;-73
2022/11/06 07:16:20;;;;;;;10.38;7.78;;;7.90;99.90;;;;;;5005625;28;20026;-74
2022/11/06 07:18:46;;;;;;;12.38;7.97;;;7.90;99.90;;;;;;5003222;28;21018;-74
2022/11/06 07:21:12;;;;;;;9.30;7.22;;;7.90;99.90;;;;;;5002909;28;20033;-74
2022/11/06 07:23:38;;;;;;;11.70;7.72;;;8.00;99.90;;;;;;5002136;28;20022;-73
2022/11/06 07:26:05;;;;;;;11.77;8.10;;;8.00;99.90;;;;;;5002763;28;20030;-73
2022/11/06 07:28:31;;;;;;;13.35;8.50;;;8.00;99.90;;;;;;5002424;28;20046;-74
2022/11/06 07:30:59;;;;;;;12.50;8.27;;;8.10;99.90;;;;;;5004128;28;20420;-74
2022/11/06 07:33:25;;;;;;;14.10;7.60;;;8.10;99.90;;;;;;5004432;28;20151;-74
2022/11/06 07:35:50;;;;;;;15.00;7.88;;;8.10;99.90;;;;;;5002135;28;20077;-73
2022/11/06 07:38:17;;;;;;;11.75;7.93;;;8.10;99.90;;;;;;5001164;28;20156;-74
2022/11/06 07:40:43;;;;;;;11.95;8.02;;;8.20;99.90;;;;;;5000256;28;20053;-75
2022/11/06 07:43:12;;;;;;;11.30;7.82;;;8.20;99.90;;;;;;5015129;28;20630;-74
2022/11/06 07:45:38;;;;;;;12.32;8.30;;;8.30;99.90;;;;;;5003835;28;20069;-73
2022/11/06 07:48:05;;;;;;;12.80;8.23;;;8.30;99.90;;;;;;5002950;28;20096;-74
2022/11/06 07:50:30;;;;;;;11.20;7.88;;;8.30;99.90;;;;;;5002102;28;20033;-74
2022/11/06 07:52:57;;;;;;;11.25;7.70;;;8.30;99.90;;;;;;5004937;28;20034;-73
2022/11/06 07:55:22;;;;;;;11.30;7.60;;;8.40;99.90;;;;;;5003367;28;20030;-74
2022/11/06 07:57:48;;;;;;;12.68;7.72;;;8.40;99.90;;;;;;5002773;28;20037;-73
2022/11/06 08:00:14;;;;;;;12.55;8.50;;;8.40;99.90;;;;;;5002193;28;20022;-73
2022/11/06 08:02:41;;;;;;;13.32;7.95;;;8.40;99.90;;;;;;5017036;28;20474;-74
2022/11/06 08:05:07;;;;;;;11.00;7.63;;;8.50;99.90;;;;;;5004510;28;20034;-73
2022/11/06 08:07:33;;;;;;;11.93;7.07;;;8.50;99.90;;;;;;5002381;28;20037;-73
2022/11/06 08:09:58;;;;;;;14.63;8.70;;;8.50;99.90;;;;;;5002008;28;20029;-75
2022/11/06 08:12:24;;;;;;;12.82;7.85;;;8.60;99.90;;;;;;5009660;28;20557;-72
2022/11/06 08:14:50;;;;;;;13.95;8.20;;;8.60;99.90;;;;;;5008163;28;20065;-72
2022/11/06 08:17:15;;;;;;;15.68;8.68;;;8.70;99.90;;;;;;5004432;28;20038;-77
2022/11/06 08:19:41;;;;;;;12.90;8.43;;;8.70;99.90;;;;;;5006667;28;20030;-73
2022/11/06 08:22:07;;;;;;;12.00;7.90;;;8.80;99.90;;;;;;5005014;28;20120;-73
2022/11/06 08:24:33;;;;;;;12.98;9.00;;;8.90;99.90;;;;;;5006151;28;20129;-73
2022/11/06 08:26:59;;;;;;;12.82;8.63;;;8.90;99.90;;;;;;5006047;28;20113;-71
2022/11/06 08:29:26;;;;;;;12.93;8.40;;;9.00;99.90;;;;;;5005050;28;20134;-73
2022/11/06 08:31:51;;;;;;;10.75;7.25;;;9.00;99.90;;;;;;5005785;28;20022;-77
2022/11/06 08:34:17;;;;;;;13.23;8.68;;;9.00;99.90;;;;;;5006398;28;21869;-75
2022/11/06 08:36:44;;;;;;;12.65;8.23;;;9.00;99.90;;;;;;5005344;28;20374;-72
2022/11/06 08:39:11;;;;;;;14.45;8.63;;;9.10;99.90;;;;;;5021145;28;20037;-76
2022/11/06 08:41:41;;;;;;;11.68;7.90;;;9.20;99.90;;;;;;5008076;28;20398;-75
2022/11/06 08:44:07;;;;;;;12.95;8.00;;;9.20;99.90;;;;;;5010463;28;20073;-74
2022/11/06 08:46:33;;;;;;;13.48;8.35;;;9.30;99.90;;;;;;5010622;28;20025;-75
2022/11/06 08:48:58;;;;;;;12.35;7.50;;;9.30;99.90;;;;;;5024396;28;20045;-78
2022/11/06 08:51:24;;;;;;;13.63;8.15;;;9.30;99.90;;;;;;5018788;28;20017;-78
2022/11/06 08:53:52;;;;;;;13.65;8.75;;;9.30;99.90;;;;;;5012871;28;20034;-77
2022/11/06 08:56:18;;;;;;;11.75;8.35;;;9.40;99.90;;;;;;5017326;28;20497;-77
2022/11/06 08:58:43;;;;;;;13.02;8.27;;;9.40;99.90;;;;;;5009463;28;20033;-78
2022/11/06 09:01:09;;;;;;;11.18;7.63;;;9.50;99.90;;;;;;5009083;28;20026;-78
2022/11/06 09:03:34;;;;;;;14.15;8.13;;;9.50;99.90;;;;;;5008506;28;20033;-78
2022/11/06 09:06:00;;;;;;;13.38;8.75;;;9.50;99.90;;;;;;5009046;28;20492;-77
2022/11/06 09:08:26;;;;;;;9.40;7.50;;;9.60;99.90;;;;;;5006166;28;20144;-77
2022/11/06 09:10:52;;;;;;;11.00;8.35;;;9.70;99.90;;;;;;5006635;28;20039;-77
2022/11/06 09:13:18;;;;;;;10.70;7.80;;;9.70;99.90;;;;;;5004120;28;20038;-77
2022/11/06 09:15:43;;;;;;;11.68;7.07;;;9.80;99.90;;;;;;5007764;28;20065;-77
2022/11/06 09:18:10;;;;;;;14.30;8.82;;;9.80;99.90;;;;;;5007743;28;20034;-78
2022/11/06 09:20:36;;;;;;;11.52;8.07;;;9.90;99.90;;;;;;5007446;28;20026;-78
2022/11/06 09:23:04;;;;;;;11.68;7.75;;;9.90;99.90;;;;;;5006187;28;20113;-77
2022/11/06 09:25:30;;;;;;;10.95;7.75;;;10.00;99.90;;;;;;5007116;28;20071;-77
2022/11/06 09:27:56;;;;;;;11.18;7.05;;;10.10;99.90;;;;;;5005918;28;20088;-77
2022/11/06 09:30:23;;;;;;;11.30;7.53;;;10.10;99.90;;;;;;5005692;28;20022;-77
2022/11/06 09:32:54;;;;;;;10.80;6.70;;;10.20;99.90;;;;;;5006315;28;20120;-78
2022/11/06 09:35:22;;;;;;;12.07;7.03;;;10.20;99.90;;;;;;5005563;28;20509;-76
2022/11/06 09:37:48;;;;;;;10.15;7.03;;;10.30;99.90;;;;;;5006486;28;20033;-74
2022/11/06 09:40:42;;;;;;;9.10;6.78;;;10.30;99.90;;;;;;5005781;28;20088;-75
2022/11/06 09:43:30;;;;;;;9.32;6.55;;;10.40;99.90;;;;;;5004855;28;20053;-73
2022/11/06 09:46:03;;;;;;;10.70;6.53;;;10.40;99.90;;;;;;5005471;28;20092;-74
2022/11/06 09:48:38;;;;;;;9.45;6.47;;;10.50;99.90;;;;;;5004296;28;20057;-73
2022/11/06 09:52:01;;;;;;;8.45;5.50;;;10.50;99.90;;;;;;5003675;28;20038;-75
2022/11/06 09:54:33;;;;;;;8.75;5.60;;;10.60;99.90;;;;;;5005812;28;20430;-75
2022/11/06 09:57:40;;;;;;;10.55;5.93;;;10.70;99.90;;;;;;5005480;28;20113;-74
2022/11/06 10:00:12;;;;;;;7.95;5.28;;;10.70;99.90;;;;;;5006014;28;20501;-74
2022/11/06 10:02:48;;;;;;;11.07;5.75;;;10.70;99.90;;;;;;5004734;28;20030;-73
2022/11/06 10:05:26;;;;;;;8.15;5.22;;;10.80;99.90;;;;;;5004446;28;20037;-74
2022/11/06 10:07:55;;;;;;;8.73;5.32;;;10.80;99.90;;;;;;5004572;28;20028;-73
2022/11/06 10:10:28;;;;;;;10.07;5.47;;;10.80;99.90;;;;;;5005701;28;20026;-75
2022/11/06 10:13:01;;;;;;;10.20;5.90;;;10.90;99.90;;;;;;5004351;28;20053;-75
2022/11/06 10:15:35;;;;;;;10.68;6.00;;;10.90;99.90;;;;;;5004051;28;20045;-76
2022/11/06 10:18:14;;;;;;;9.82;6.10;;;10.90;99.90;;;;;;5004275;28;20048;-74
2022/11/06 10:20:46;;;;;;;8.90;5.65;;;10.90;99.90;;;;;;5005254;28;20042;-75
2022/11/06 10:23:24;;;;;;;9.38;6.10;;;10.90;99.90;;;;;;5004661;28;20144;-74
2022/11/06 10:26:04;;;;;;;8.43;5.97;;;11.00;99.90;;;;;;5004948;28;20627;-74
2022/11/06 10:28:49;;;;;;;8.20;5.97;;;11.00;99.90;;;;;;5004950;28;20025;-74
2022/11/06 10:31:32;;;;;;;8.35;5.68;;;11.00;99.90;;;;;;5001809;28;20029;-75
2022/11/06 10:34:39;;;;;;;7.90;5.72;;;11.10;99.90;;;;;;5002447;28;20176;-76
2022/11/06 10:37:20;;;;;;;10.60;6.05;;;11.10;99.90;;;;;;5004598;28;20663;-77
2022/11/06 10:39:48;;;;;;;11.35;6.35;;;11.20;99.80;;;;;;5004171;28;20060;-76
2022/11/06 10:42:29;;;;;;;8.85;5.43;;;11.20;99.80;;;;;;5001497;28;20100;-77
2022/11/06 10:44:59;;;;;;;10.38;5.47;;;11.20;99.70;;;;;;5006176;28;20099;-76
2022/11/06 10:47:50;;;;;;;8.15;5.60;;;11.30;99.70;;;;;;5002027;28;20061;-76
2022/11/06 10:50:17;;;;;;;8.95;5.90;;;11.30;99.60;;;;;;5005100;28;20040;-76
2022/11/06 10:53:02;;;;;;;8.95;5.35;;;11.30;99.60;;;;;;5007642;28;20041;-75
2022/11/06 10:55:51;;;;;;;6.97;5.35;;;11.30;99.60;;;;;;5018966;28;20041;-76
2022/11/06 10:58:21;;;;;;;8.98;5.82;;;11.40;99.60;;;;;;5006509;28;20022;-75
2022/11/06 11:00:49;;;;;;;10.77;5.40;;;11.40;99.60;;;;;;5006270;28;20026;-76
2022/11/06 11:03:31;;;;;;;7.35;5.05;;;11.40;99.50;;;;;;5012550;28;20060;-76
2022/11/06 11:05:57;;;;;;;7.70;6.13;;;11.40;99.40;;;;;;5005028;28;20068;-78
2022/11/06 11:08:40;;;;;;;9.18;5.05;;;11.40;99.40;;;;;;5027690;28;20018;-77
2022/11/06 11:11:13;;;;;;;9.32;5.80;;;11.40;99.40;;;;;;5029380;28;20068;-75
2022/11/06 11:13:45;;;;;;;6.68;4.85;;;11.50;99.40;;;;;;5028991;28;20060;-78
2022/11/06 11:16:15;;;;;;;8.13;5.38;;;11.50;99.40;;;;;;5026843;28;20164;-78
2022/11/06 11:18:40;;;;;;;7.40;4.97;;;11.50;99.30;;;;;;5023469;28;20069;-77
2022/11/06 11:21:19;;;;;;;7.55;4.47;;;11.60;99.30;;;;;;5026989;28;20080;-77
2022/11/06 11:24:09;;;;;;;8.48;5.15;;;11.60;99.20;;;;;;5022311;28;20032;-77
2022/11/06 11:26:43;;;;;;;11.40;6.90;;;11.60;99.20;;;;;;5023354;28;20037;-77
2022/11/06 11:29:28;;;;;;;8.27;5.13;;;11.60;99.10;;;;;;5009002;28;20030;-76
2022/11/06 11:32:01;;;;;;;7.18;5.13;;;11.70;99.10;;;;;;5007730;28;20037;-78
2022/11/06 11:34:44;;;;;;;7.38;5.03;;;11.70;99.00;;;;;;5004174;28;20696;-77
2022/11/06 11:37:30;;;;;;;9.68;4.93;;;11.70;99.00;;;;;;5002635;28;21465;-78
2022/11/06 11:40:27;;;;;;;8.02;4.68;;;11.80;98.90;;;;;;5001329;28;20026;-77
2022/11/06 11:42:53;;;;;;;7.63;5.13;;;11.80;98.90;;;;;;5002239;28;20053;-77
2022/11/06 11:45:20;;;;;;;6.68;5.03;;;11.90;98.90;;;;;;5002573;28;20385;-76
2022/11/06 11:47:48;;;;;;;7.20;4.88;;;11.90;98.80;;;;;;5007003;28;20485;-77
2022/11/06 11:50:32;;;;;;;8.13;4.70;;;11.90;98.80;;;;;;5006927;28;20030;-77
2022/11/06 11:53:02;;;;;;;6.53;4.65;;;11.90;98.80;;;;;;5007477;28;20051;-77
2022/11/06 11:55:28;;;;;;;6.88;5.03;;;12.00;98.80;;;;;;5007470;28;20358;-77
2022/11/06 11:57:58;;;;;;;7.20;4.32;;;12.00;98.70;;;;;;5008610;28;20061;-78
2022/11/06 12:00:24;;;;;;;6.65;4.60;;;12.00;98.60;;;;;;5007716;28;20109;-78
2022/11/06 12:03:05;;;;;;;11.43;4.65;;;12.10;98.60;;;;;;5007289;28;20488;-77
2022/11/06 12:05:38;;;;;;;9.25;4.68;;;12.10;98.60;;;;;;5004984;28;20030;-77
2022/11/06 12:08:11;;;;;;;7.97;4.10;;;12.10;98.50;;;;;;5008224;28;20037;-77
2022/11/06 12:10:45;;;;;;;5.88;4.05;;;12.10;98.50;;;;;;5006550;28;20036;-78
2022/11/06 12:13:22;;;;;;;7.47;5.20;;;12.20;98.40;;;;;;5008150;28;20038;-78
2022/11/06 12:15:57;;;;;;;7.65;4.53;;;12.20;98.40;;;;;;5008516;28;20034;-78
2022/11/06 12:18:31;;;;;;;6.43;4.32;;;12.20;98.40;;;;;;5006754;28;20034;-78
2022/11/06 12:21:05;;;;;;;8.60;4.43;;;12.20;98.30;;;;;;5004500;28;20429;-78
2022/11/06 12:23:42;;;;;;;6.57;3.88;;;12.20;98.40;;;;;;5003495;28;20385;-78
2022/11/06 12:26:25;;;;;;;6.78;4.80;;;12.20;98.40;;;;;;5003112;28;20061;-78
2022/11/06 12:28:56;;;;;;;7.30;4.38;;;12.30;98.30;;;;;;5003808;28;20117;-78
2022/11/06 12:31:37;;;;;;;5.50;3.78;;;12.30;98.20;;;;;;5001777;28;20026;-78
2022/11/06 12:34:09;;;;;;;5.80;4.28;;;12.30;98.20;;;;;;5001131;28;20831;-78
2022/11/06 12:36:42;;;;;;;5.85;4.07;;;12.30;98.10;;;;;;4999984;28;20037;-78
2022/11/06 12:39:18;;;;;;;9.35;4.35;;;12.30;98.00;;;;;;5004378;28;20393;-77
2022/11/06 12:41:48;;;;;;;7.35;4.57;;;12.30;98.00;;;;;;5006794;28;20034;-78
2022/11/06 12:44:15;;;;;;;5.95;4.07;;;12.30;98.00;;;;;;5004912;28;20457;-77
2022/11/06 12:47:09;;;;;;;6.47;4.55;;;12.30;97.90;;;;;;5006121;28;20104;-78
2022/11/06 12:50:02;;;;;;;5.10;3.80;;;12.30;97.90;;;;;;5005872;28;20936;-78
2022/11/06 12:52:46;;;;;;;6.28;3.60;;;12.30;98.00;;;;;;5005382;28;20079;-76
2022/11/06 12:55:32;;;;;;;6.18;3.83;;;12.40;97.90;;;;;;5007337;28;20068;-77
2022/11/06 12:58:13;;;;;;;5.80;3.75;;;12.40;97.80;;;;;;5018006;28;20092;-77
2022/11/06 13:01:09;;;;;;;6.50;3.50;;;12.50;97.80;;;;;;5003844;28;20730;-77
2022/11/06 13:04:03;;;;;;;5.82;4.13;;;12.50;98.00;;;;;;5019917;28;20116;-78
2022/11/06 13:06:54;;;;;;;6.57;3.83;;;12.50;97.80;;;;;;5003349;28;20485;-78
2022/11/06 13:09:27;;;;;;;7.15;3.75;;;12.50;97.70;;;;;;5004922;28;20060;-77
2022/11/06 13:12:21;;;;;;;6.57;3.83;;;12.60;97.60;;;;;;5006035;28;22063;-78
2022/11/06 13:14:55;;;;;;;5.78;3.60;;;12.60;97.60;;;;;;5005010;28;20022;-77
2022/11/06 13:17:46;;;;;;;11.02;3.85;;;12.50;97.50;;;;;;5004088;28;20710;-79
2022/11/06 13:20:29;;;;;;;7.57;4.07;;;12.70;97.40;;;;;;5008406;28;20034;-77
2022/11/06 13:23:12;;;;;;;5.65;3.50;;;12.70;97.50;;;;;;5005592;28;20524;-78