Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:55;;;;;;;3.20;2.10;;;;;;;;;;5100175;28;20237;-62
2023/11/23 00:03:22;;;;;;;2.10;1.90;;;;;;;;;;5099508;28;20641;-62
2023/11/23 00:05:52;;;;;;;4.37;2.03;;;;;;;;;;5100487;28;20209;-62
2023/11/23 00:08:20;;;;;;;3.73;2.30;;;;;;;;;;5100626;28;20269;-62
2023/11/23 00:10:49;;;;;;;2.40;2.20;;;;;;;;;;5100197;28;20233;-62
2023/11/23 00:13:17;;;;;;;2.97;2.33;;;;;;;;;;5094356;28;20229;-62
2023/11/23 00:15:45;;;;;;;2.43;1.93;;;;;;;;;;5099983;28;20969;-62
2023/11/23 00:18:14;;;;;;;2.97;2.10;;;;;;;;;;5099985;28;20714;-62
2023/11/23 00:20:43;;;;;;;2.40;2.20;;;;;;;;;;5100037;28;20652;-62
2023/11/23 00:23:13;;;;;;;2.33;1.87;;;;;;;;;;5099188;28;20226;-62
2023/11/23 00:25:41;;;;;;;2.67;2.10;;;;;;;;;;5099921;28;20652;-62
2023/11/23 00:28:09;;;;;;;3.83;2.50;;;;;;;;;;5100136;28;20240;-61
2023/11/23 00:30:37;;;;;;;2.20;1.93;;;;;;;;;;5100132;28;20239;-62
2023/11/23 00:33:05;;;;;;;2.33;2.13;;;;;;;;;;5096236;28;20321;-62
2023/11/23 00:35:33;;;;;;;2.43;1.97;;;;;;;;;;5079475;28;20210;-62
2023/11/23 00:38:02;;;;;;;3.07;2.30;;;;;;;;;;5079381;28;20238;-62
2023/11/23 00:40:32;;;;;;;4.47;1.87;;;;;;;;;;5079304;28;20645;-62
2023/11/23 00:43:00;;;;;;;7.63;5.20;;;;;;;;;;5097870;28;20233;-62
2023/11/23 00:45:28;;;;;;;15.00;7.60;;;;;;;;;;5099379;28;20570;-62
2023/11/23 00:47:56;;;;;;;3.20;2.23;;;;;;;;;;5099507;28;20233;-62
2023/11/23 00:50:24;;;;;;;3.73;2.00;;;;;;;;;;5092094;28;20229;-62
2023/11/23 00:52:52;;;;;;;3.90;2.27;;;;;;;;;;5099214;28;20253;-62
2023/11/23 00:55:20;;;;;;;3.60;2.47;;;;;;;;;;5099353;28;20205;-62
2023/11/23 00:57:50;;;;;;;2.27;2.03;;;;;;;;;;5099324;28;20688;-62
2023/11/23 01:00:18;;;;;;;3.97;2.10;;;;;;;;;;5098142;28;20629;-62
2023/11/23 01:02:47;;;;;;;2.07;1.93;;;;;;;;;;5099046;28;20233;-62
2023/11/23 01:05:15;;;;;;;3.80;2.30;;;;;;;;;;5099118;28;20247;-62
2023/11/23 01:07:43;;;;;;;2.00;1.90;;;;;;;;;;5099095;28;20633;-62
2023/11/23 01:10:11;;;;;;;2.67;2.10;;;;;;;;;;5098258;28;20229;-62
2023/11/23 01:12:39;;;;;;;2.50;2.20;;;;;;;;;;5098935;28;20267;-62
2023/11/23 01:15:12;;;;;;;9.50;6.50;;;;;;;;;;5098856;28;20237;-63
2023/11/23 01:17:40;;;;;;;6.47;2.17;;;;;;;;;;5099677;28;20235;-62
2023/11/23 01:20:09;;;;;;;2.07;1.90;;;;;;;;;;5098763;28;20231;-62
2023/11/23 01:22:37;;;;;;;2.53;2.33;;;;;;;;;;5098732;28;20221;-62
2023/11/23 01:25:05;;;;;;;3.57;2.30;;;;;;;;;;5098428;28;20631;-62
2023/11/23 01:27:33;;;;;;;2.43;2.00;;;;;;;;;;5099009;28;20210;-63
2023/11/23 01:30:01;;;;;;;1.97;1.87;;;;;;;;;;5097687;28;20236;-62
2023/11/23 01:32:30;;;;;;;1.97;1.80;;;;;;;;;;5098493;28;20229;-62
2023/11/23 01:34:59;;;;;;;3.63;2.00;;;;;;;;;;5081380;28;20708;-61
2023/11/23 01:37:27;;;;;;;2.40;1.87;;;;;;;;;;5078572;28;20774;-62
2023/11/23 01:39:55;;;;;;;2.33;2.13;;;;;;;;;;5087466;28;20225;-62
2023/11/23 01:42:22;;;;;;;2.63;2.00;;;;;;;;;;5086922;28;20265;-62
2023/11/23 01:44:50;;;;;;;2.70;2.00;;;;;;;;;;5078036;28;20648;-62
2023/11/23 01:47:18;;;;;;;2.37;2.17;;;;;;;;;;5078208;28;20207;-62
2023/11/23 01:49:48;;;;;;;2.47;1.97;;;;;;;;;;5077770;28;20294;-61
2023/11/23 01:52:16;;;;;;;1.90;1.80;;;;;;;;;;5090564;28;20230;-62
2023/11/23 01:54:44;;;;;;;2.53;2.33;;;;;;;;;;5097309;28;20740;-62
2023/11/23 01:57:15;;;;;;;3.17;1.90;;;;;;;;;;5097016;28;20286;-62
2023/11/23 01:59:45;;;;;;;2.57;2.37;;;;;;;;;;5094800;28;20297;-62
2023/11/23 02:02:15;;;;;;;1.93;1.80;;;;;;;;;;5094315;28;20214;-62
2023/11/23 02:04:44;;;;;;;2.77;2.47;;;;;;;;;;5097000;28;20753;-61
2023/11/23 02:07:16;;;;;;;3.63;2.83;;;;;;;;;;5097200;28;20223;-62
2023/11/23 02:09:44;;;;;;;2.97;2.47;;;;;;;;;;5096816;28;20265;-62
2023/11/23 02:12:12;;;;;;;2.50;2.17;;;;;;;;;;5081080;28;20258;-63
2023/11/23 02:14:41;;;;;;;5.03;2.50;;;;;;;;;;5093743;28;20289;-62
2023/11/23 02:17:16;;;;;;;2.13;1.90;;;;;;;;;;5096255;28;20201;-62
2023/11/23 02:19:44;;;;;;;2.50;2.23;;;;;;;;;;5096091;28;20261;-62
2023/11/23 02:22:14;;;;;;;2.77;2.50;;;;;;;;;;5094582;28;20213;-62
2023/11/23 02:24:44;;;;;;;3.07;2.37;;;;;;;;;;5097531;28;20236;-62
2023/11/23 02:27:13;;;;;;;2.43;2.20;;;;;;;;;;5096939;28;20212;-62
2023/11/23 02:29:41;;;;;;;3.60;2.20;;;;;;;;;;5096981;28;20206;-62
2023/11/23 02:32:10;;;;;;;2.70;2.50;;;;;;;;;;5093995;28;20233;-61
2023/11/23 02:34:40;;;;;;;3.37;2.50;;;;;;;;;;5093877;28;20266;-61
2023/11/23 02:37:08;;;;;;;2.77;2.20;;;;;;;;;;5093898;28;20874;-62
2023/11/23 02:39:36;;;;;;;2.23;1.97;;;;;;;;;;5093978;28;20292;-62
2023/11/23 02:42:07;;;;;;;6.07;2.57;;;;;;;;;;5096581;28;20221;-61
2023/11/23 02:44:35;;;;;;;3.37;2.37;;;;;;;;;;5093958;28;20213;-62
2023/11/23 02:47:03;;;;;;;2.90;2.70;;;;;;;;;;5094793;28;20197;-61
2023/11/23 02:49:31;;;;;;;2.77;2.07;;;;;;;;;;5094650;28;20202;-62
2023/11/23 02:51:59;;;;;;;2.90;2.60;;;;;;;;;;5097225;28;20721;-62
2023/11/23 02:54:28;;;;;;;3.80;2.20;;;;;;;;;;5095705;28;20561;-62
2023/11/23 02:56:55;;;;;;;4.83;2.57;;;;;;;;;;5092301;28;20229;-62
2023/11/23 02:59:25;;;;;;;2.80;2.53;;;;;;;;;;5095632;28;20208;-62
2023/11/23 03:01:53;;;;;;;3.23;2.43;;;;;;;;;;5091606;28;20761;-62
2023/11/23 03:04:21;;;;;;;3.63;2.40;;;;;;;;;;5096839;28;20222;-62
2023/11/23 03:06:49;;;;;;;2.40;2.20;;;;;;;;;;5096138;28;20204;-61
2023/11/23 03:09:19;;;;;;;3.27;2.20;;;;;;;;;;5094120;28;20198;-61
2023/11/23 03:11:47;;;;;;;3.67;2.80;;;;;;;;;;5094652;28;20309;-61
2023/11/23 03:14:15;;;;;;;2.67;2.30;;;;;;;;;;5093941;28;20439;-61
2023/11/23 03:16:45;;;;;;;3.47;2.53;;;;;;;;;;5096631;28;20205;-61
2023/11/23 03:19:14;;;;;;;2.87;2.10;;;;;;;;;;5085698;28;20449;-62
2023/11/23 03:21:43;;;;;;;2.60;2.33;;;;;;;;;;5092193;28;20982;-62
2023/11/23 03:24:11;;;;;;;2.47;2.13;;;;;;;;;;5098578;28;20371;-61
2023/11/23 03:26:38;;;;;;;5.17;2.30;;;;;;;;;;5101081;28;20572;-62
2023/11/23 03:29:06;;;;;;;2.57;2.37;;;;;;;;;;5100245;28;20288;-61
2023/11/23 03:31:34;;;;;;;2.67;2.47;;;;;;;;;;5100731;28;20486;-62
2023/11/23 03:34:04;;;;;;;5.33;3.20;;;;;;;;;;5090904;28;20228;-62
2023/11/23 03:36:32;;;;;;;5.20;2.60;;;;;;;;;;5080765;28;20206;-62
2023/11/23 03:39:00;;;;;;;5.30;2.23;;;;;;;;;;5092672;28;20197;-62
2023/11/23 03:41:28;;;;;;;4.37;2.53;;;;;;;;;;5096340;28;20218;-61
2023/11/23 03:43:57;;;;;;;2.43;2.23;;;;;;;;;;5080641;28;20321;-62
2023/11/23 03:46:26;;;;;;;2.60;1.97;;;;;;;;;;5080592;28;20638;-62
2023/11/23 03:48:56;;;;;;;2.17;1.97;;;;;;;;;;5091682;28;20201;-62
2023/11/23 03:51:26;;;;;;;2.77;2.13;;;;;;;;;;5100837;28;20230;-62
2023/11/23 03:53:54;;;;;;;2.73;2.40;;;;;;;;;;5100711;28;20207;-62
2023/11/23 03:56:22;;;;;;;3.40;3.10;;;;;;;;;;5100772;28;20202;-62
2023/11/23 03:58:50;;;;;;;2.40;2.17;;;;;;;;;;5099785;28;20232;-62
2023/11/23 04:01:18;;;;;;;2.83;2.37;;;;;;;;;;5100541;28;20260;-62
2023/11/23 04:03:46;;;;;;;2.60;2.37;;;;;;;;;;5100567;28;20224;-62
2023/11/23 04:06:14;;;;;;;3.60;2.07;;;;;;;;;;5100691;28;20236;-62
2023/11/23 04:08:44;;;;;;;4.03;2.37;;;;;;;;;;5099672;28;20694;-61
2023/11/23 04:11:12;;;;;;;3.07;2.03;;;;;;;;;;5100478;28;20251;-61
2023/11/23 04:13:39;;;;;;;3.00;2.40;;;;;;;;;;5100342;28;20725;-61
2023/11/23 04:16:08;;;;;;;3.50;2.43;;;;;;;;;;5100362;28;20216;-62
2023/11/23 04:18:36;;;;;;;3.17;2.57;;;;;;;;;;5099009;28;20687;-62
2023/11/23 04:21:05;;;;;;;3.50;2.33;;;;;;;;;;5100594;28;20292;-62
2023/11/23 04:23:33;;;;;;;2.57;2.37;;;;;;;;;;5100042;28;20581;-62
2023/11/23 04:26:03;;;;;;;2.33;1.97;;;;;;;;;;5100153;28;20237;-62
2023/11/23 04:28:31;;;;;;;3.20;2.23;;;;;;;;;;5098582;28;20225;-62
2023/11/23 04:30:59;;;;;;;2.77;2.50;;;;;;;;;;5099557;28;20202;-62
2023/11/23 04:33:27;;;;;;;2.30;2.10;;;;;;;;;;5095212;28;20202;-61
2023/11/23 04:35:55;;;;;;;2.60;2.30;;;;;;;;;;5079352;28;20265;-62
2023/11/23 04:38:24;;;;;;;2.60;1.90;;;;;;;;;;5085191;28;20202;-61
2023/11/23 04:40:52;;;;;;;2.20;1.97;;;;;;;;;;5099706;28;20259;-62
2023/11/23 04:43:21;;;;;;;3.10;2.50;;;;;;;;;;5079948;28;20210;-61
2023/11/23 04:45:49;;;;;;;5.03;2.60;;;;;;;;;;5079274;28;20775;-62
2023/11/23 04:48:17;;;;;;;3.33;2.53;;;;;;;;;;5085351;28;20201;-61
2023/11/23 04:50:45;;;;;;;3.90;2.43;;;;;;;;;;5099734;28;20217;-62
2023/11/23 04:53:13;;;;;;;3.50;2.57;;;;;;;;;;5099833;28;20251;-62
2023/11/23 04:55:41;;;;;;;2.60;2.20;;;;;;;;;;5099208;28;20229;-62
2023/11/23 04:58:09;;;;;;;3.57;2.50;;;;;;;;;;5098745;28;20222;-62
2023/11/23 05:00:38;;;;;;;3.40;2.37;;;;;;;;;;5099353;28;20294;-61
2023/11/23 05:03:06;;;;;;;4.17;2.20;;;;;;;;;;5099498;28;20230;-62
2023/11/23 05:05:34;;;;;;;3.87;2.23;;;;;;;;;;5099386;28;20228;-62
2023/11/23 05:08:02;;;;;;;2.93;2.60;;;;;;;;;;5098300;28;20209;-61
2023/11/23 05:10:30;;;;;;;2.80;2.37;;;;;;;;;;5098896;28;20736;-61
2023/11/23 05:12:58;;;;;;;3.47;1.80;;;;;;;;;;5099286;28;20324;-61
2023/11/23 05:15:26;;;;;;;2.53;2.00;;;;;;;;;;5099038;28;20565;-62
2023/11/23 05:17:56;;;;;;;4.83;2.70;;;;;;;;;;5097892;28;20665;-62
2023/11/23 05:20:24;;;;;;;5.23;2.87;;;;;;;;;;5098931;28;20292;-62
2023/11/23 05:22:52;;;;;;;3.50;2.30;;;;;;;;;;5099166;28;20222;-62
2023/11/23 05:25:19;;;;;;;2.87;2.10;;;;;;;;;;5098557;28;20315;-62
2023/11/23 05:27:47;;;;;;;2.80;2.07;;;;;;;;;;5098736;28;20213;-62
2023/11/23 05:30:16;;;;;;;6.00;2.13;;;;;;;;;;5094597;28;20259;-62
2023/11/23 05:32:45;;;;;;;4.07;2.33;;;;;;;;;;5098130;28;20245;-60
2023/11/23 05:35:15;;;;;;;2.90;2.60;;;;;;;;;;5084612;28;20198;-61
2023/11/23 05:37:43;;;;;;;77.30;41.67;;;;;;;;;;5090567;28;20206;-62
2023/11/23 05:40:13;;;;;;;11.63;5.63;;;;;;;;;;5084975;28;20209;-61
2023/11/23 05:42:41;;;;;;;3.70;2.40;;;;;;;;;;5084872;28;20229;-61
2023/11/23 05:45:24;;;;;;;3.77;2.60;;;;;;;;;;5097449;28;20225;-61
2023/11/23 05:47:53;;;;;;;6.10;2.50;;;;;;;;;;5093947;28;20213;-61
2023/11/23 05:50:24;;;;;;;3.57;2.30;;;;;;;;;;5098633;28;20288;-61
2023/11/23 05:52:52;;;;;;;3.83;2.20;;;;;;;;;;5080516;28;20228;-61
2023/11/23 05:55:20;;;;;;;2.70;2.13;;;;;;;;;;5089279;28;20255;-61
2023/11/23 05:57:48;;;;;;;2.43;2.23;;;;;;;;;;5098375;28;20206;-61
2023/11/23 06:00:16;;;;;;;3.93;2.83;;;;;;;;;;5098570;28;20209;-62
2023/11/23 06:02:44;;;;;;;19.20;4.23;;;;;;;;;;5098282;28;20308;-62
2023/11/23 06:05:12;;;;;;;7.20;3.17;;;;;;;;;;5095885;28;20236;-61
2023/11/23 06:07:43;;;;;;;3.00;2.47;;;;;;;;;;5097796;28;20205;-61
2023/11/23 06:10:11;;;;;;;4.60;2.63;;;;;;;;;;5097677;28;20210;-61
2023/11/23 06:12:40;;;;;;;3.23;2.93;;;;;;;;;;5094386;28;20749;-61
2023/11/23 06:15:09;;;;;;;4.70;2.20;;;;;;;;;;5097008;28;20198;-61
2023/11/23 06:17:37;;;;;;;6.50;2.73;;;;;;;;;;5097439;28;20202;-62
2023/11/23 06:20:08;;;;;;;4.77;2.77;;;;;;;;;;5096095;28;20285;-61
2023/11/23 06:22:36;;;;;;;5.13;2.30;;;;;;;;;;5095017;28;20260;-61
2023/11/23 06:25:06;;;;;;;3.60;2.43;;;;;;;;;;5087304;28;20217;-61
2023/11/23 06:27:34;;;;;;;3.50;2.70;;;;;;;;;;5097730;28;20745;-61
2023/11/23 06:30:02;;;;;;;3.63;3.03;;;;;;;;;;5085839;28;20204;-62
2023/11/23 06:32:30;;;;;;;3.13;2.23;;;;;;;;;;5090085;28;20739;-62
2023/11/23 06:34:58;;;;;;;4.07;2.93;;;;;;;;;;5082391;28;20280;-62
2023/11/23 06:37:26;;;;;;;2.83;2.53;;;;;;;;;;5094705;28;20497;-62
2023/11/23 06:39:54;;;;;;;5.53;2.70;;;;;;;;;;5090462;28;20889;-61
2023/11/23 06:42:25;;;;;;;2.80;2.17;;;;;;;;;;5092474;28;20878;-61
2023/11/23 06:44:58;;;;;;;3.13;2.90;;;;;;;;;;5078028;28;20488;-61
2023/11/23 06:47:28;;;;;;;3.00;2.67;;;;;;;;;;5077062;28;20806;-61
2023/11/23 06:49:56;;;;;;;6.30;3.40;;;;;;;;;;5086680;28;20443;-61
2023/11/23 06:52:24;;;;;;;5.83;3.23;;;;;;;;;;5077155;28;20475;-61
2023/11/23 06:54:52;;;;;;;2.37;2.17;;;;;;;;;;5085953;28;20521;-61
2023/11/23 06:57:20;;;;;;;4.13;2.97;;;;;;;;;;5090941;28;20930;-61
2023/11/23 06:59:49;;;;;;;9.43;4.13;;;;;;;;;;5097301;28;20209;-62
2023/11/23 07:02:17;;;;;;;2.67;2.30;;;;;;;;;;5097938;28;20531;-61
2023/11/23 07:04:46;;;;;;;2.80;2.33;;;;;;;;;;5098861;28;20209;-62
2023/11/23 07:07:15;;;;;;;5.37;3.27;;;;;;;;;;5088465;28;20444;-61
2023/11/23 07:09:46;;;;;;;4.23;3.33;;;;;;;;;;5089728;28;20462;-61
2023/11/23 07:12:17;;;;;;;6.77;4.63;;;;;;;;;;5087679;28;20471;-61
2023/11/23 07:14:46;;;;;;;14.87;5.47;;;;;;;;;;5090602;28;20547;-62
2023/11/23 07:17:20;;;;;;;7.07;4.53;;;;;;;;;;5097788;28;20490;-62
2023/11/23 07:19:51;;;;;;;6.40;4.43;;;;;;;;;;5086053;28;22783;-61
2023/11/23 07:22:20;;;;;;;5.80;3.70;;;;;;;;;;5083617;28;20603;-61
2023/11/23 07:24:48;;;;;;;6.93;4.90;;;;;;;;;;5080503;28;20458;-61
2023/11/23 07:27:16;;;;;;;7.20;4.17;;;;;;;;;;5084065;28;20512;-61
2023/11/23 07:36:43;;;;;;;4.80;3.23;;;;;;;;;;5085107;28;20430;-61
2023/11/23 07:42:33;;;;;;;7.10;3.43;;;;;;;;;;5095774;28;20419;-61
2023/11/23 07:45:02;;;;;;;5.63;3.40;;;;;;;;;;5086447;28;20474;-62
2023/11/23 07:47:30;;;;;;;4.13;3.17;;;;;;;;;;5097195;28;20463;-61
2023/11/23 07:50:00;;;;;;;3.57;3.27;;;;;;;;;;5100651;28;20443;-62
2023/11/23 07:52:29;;;;;;;6.93;3.10;;;;;;;;;;5100465;28;21051;-61
2023/11/23 07:55:00;;;;;;;5.07;3.53;;;;;;;;;;5100537;28;20496;-62
2023/11/23 07:57:28;;;;;;;6.53;3.70;;;;;;;;;;5093111;28;20498;-61
2023/11/23 07:59:59;;;;;;;3.70;3.23;;;;;;;;;;5100601;28;20801;-61
2023/11/23 08:02:34;;;;;;;9.73;4.03;;;;;;;;;;5099168;28;20984;-61
2023/11/23 08:05:03;;;;;;;4.67;3.13;;;;;;;;;;5090968;28;20516;-61
2023/11/23 08:07:32;;;;;;;4.77;3.33;;;;;;;;;;5084136;28;20515;-61
2023/11/23 08:10:02;;;;;;;4.10;3.30;;;;;;;;;;5091365;28;20440;-61
2023/11/23 08:12:32;;;;;;;3.87;2.90;;;;;;;;;;5094013;28;20520;-61
2023/11/23 08:15:00;;;;;;;5.43;3.73;;;;;;;;;;5100124;28;20443;-62
2023/11/23 08:17:28;;;;;;;6.20;3.57;;;;;;;;;;5087044;28;20440;-61
2023/11/23 08:19:56;;;;;;;3.67;3.27;;;;;;;;;;5098656;28;20436;-61
2023/11/23 08:22:24;;;;;;;4.87;3.33;;;;;;;;;;5092832;28;20483;-62
2023/11/23 08:24:53;;;;;;;4.20;3.80;;;;;;;;;;5080870;28;20461;-61
2023/11/23 08:27:22;;;;;;;3.53;3.00;;;;;;;;;;5091355;28;21073;-61
2023/11/23 08:30:17;;;;;;;4.83;3.57;;;;;;;;;;5089626;28;20452;-61
2023/11/23 08:32:59;;;;;;;6.40;4.30;;;;;;;;;;5028831;28;20491;-62
2023/11/23 08:35:28;;;;;;;3.77;2.63;;;;;;;;;;5027583;28;20482;-61
2023/11/23 08:37:57;;;;;;;4.70;3.20;;;;;;;;;;5025819;28;20469;-61
2023/11/23 08:40:25;;;;;;;5.80;3.50;;;;;;;;;;5032158;28;20871;-61
2023/11/23 08:42:53;;;;;;;4.60;3.33;;;;;;;;;;5021648;28;20475;-61
2023/11/23 08:45:22;;;;;;;5.37;3.60;;;;;;;;;;5028175;28;20506;-61
2023/11/23 08:47:50;;;;;;;6.27;3.10;;;;;;;;;;5019816;28;21010;-61
2023/11/23 08:50:21;;;;;;;6.60;3.70;;;;;;;;;;5021108;28;20941;-62
2023/11/23 08:52:49;;;;;;;3.67;3.27;;;;;;;;;;5021699;28;20911;-62
2023/11/23 08:55:17;;;;;;;4.07;3.57;;;;;;;;;;5035824;28;20446;-61
2023/11/23 08:57:50;;;;;;;5.20;3.73;;;;;;;;;;5034213;28;20926;-61
2023/11/23 09:00:23;;;;;;;5.50;3.57;;;;;;;;;;5037109;28;20450;-61
2023/11/23 09:02:53;;;;;;;14.30;4.60;;;;;;;;;;5032438;28;20458;-61
2023/11/23 09:05:23;;;;;;;11.50;5.43;;;;;;;;;;5079585;28;20969;-62
2023/11/23 09:07:51;;;;;;;8.77;3.83;;;;;;;;;;5074765;28;20481;-62
2023/11/23 09:10:23;;;;;;;4.03;3.13;;;;;;;;;;5070128;28;20450;-62
2023/11/23 09:12:56;;;;;;;7.83;4.27;;;;;;;;;;5078433;28;20864;-61
2023/11/23 09:15:24;;;;;;;5.20;3.57;;;;;;;;;;5078926;28;21015;-62
2023/11/23 09:17:52;;;;;;;5.87;3.63;;;;;;;;;;5076187;28;21135;-61
2023/11/23 09:20:21;;;;;;;7.63;4.33;;;;;;;;;;5054041;28;20468;-61
2023/11/23 09:22:49;;;;;;;6.77;4.10;;;;;;;;;;5052219;28;20552;-61
2023/11/23 09:25:18;;;;;;;5.77;3.70;;;;;;;;;;5052613;28;20489;-61
2023/11/23 09:27:46;;;;;;;5.20;3.60;;;;;;;;;;5052685;28;20488;-61
2023/11/23 09:30:16;;;;;;;5.63;3.87;;;;;;;;;;5057016;28;20465;-61
2023/11/23 09:32:44;;;;;;;11.50;4.93;;;;;;;;;;5052771;28;20473;-61
2023/11/23 09:35:21;;;;;;;5.60;3.97;;;;;;;;;;5078554;28;20524;-61
2023/11/23 09:37:49;;;;;;;4.00;3.60;;;;;;;;;;5089927;28;20460;-61
2023/11/23 09:40:18;;;;;;;8.20;4.40;;;;;;;;;;5077648;28;20495;-61
2023/11/23 09:42:47;;;;;;;6.10;4.60;;;;;;;;;;5074289;28;20472;-61
2023/11/23 09:45:19;;;;;;;8.07;4.87;;;;;;;;;;5076826;28;22240;-61
2023/11/23 09:47:53;;;;;;;6.93;5.07;;;;;;;;;;5076179;28;20575;-61
2023/11/23 09:50:21;;;;;;;7.90;4.40;;;;;;;;;;5074810;28;20498;-61
2023/11/23 09:52:49;;;;;;;5.73;3.93;;;;;;;;;;5082367;28;20476;-61
2023/11/23 09:55:17;;;;;;;9.63;4.47;;;;;;;;;;5092993;28;20202;-61
2023/11/23 09:57:47;;;;;;;3.97;3.57;;;;;;;;;;5096336;28;20729;-61
2023/11/23 10:00:18;;;;;;;8.57;4.20;;;;;;;;;;5089752;28;20444;-61
2023/11/23 10:02:49;;;;;;;5.33;3.30;;;;;;;;;;5092118;28;20236;-61
2023/11/23 10:05:18;;;;;;;5.77;3.93;;;;;;;;;;5091284;28;20471;-62
2023/11/23 10:07:47;;;;;;;6.70;4.50;;;;;;;;;;5098434;28;20566;-61
2023/11/23 10:10:15;;;;;;;5.87;3.87;;;;;;;;;;5097103;28;20217;-62
2023/11/23 10:12:46;;;;;;;6.50;4.87;;;;;;;;;;5098211;28;20240;-62
2023/11/23 10:18:38;;;;;;;5.90;3.97;;;;;;;;;;5100590;28;20216;-61
2023/11/23 10:21:11;;;;;;;8.37;4.10;;;;;;;;;;5101319;28;20593;-61
2023/11/23 10:23:46;;;;;;;5.00;3.70;;;;;;;;;;5097606;28;20578;-61
2023/11/23 10:26:36;;;;;;;6.50;5.20;;;;;;;;;;5095181;28;20209;-61
2023/11/23 10:29:04;;;;;;;6.00;4.00;;;;;;;;;;5090330;28;20209;-62
2023/11/23 10:31:33;;;;;;;5.07;4.27;;;;;;;;;;5087566;28;20225;-61
2023/11/23 10:34:03;;;;;;;5.67;4.87;;;;;;;;;;5086548;28;20239;-62
2023/11/23 10:36:31;;;;;;;6.87;4.63;;;;;;;;;;5096151;28;20254;-62
2023/11/23 10:39:01;;;;;;;6.13;4.57;;;;;;;;;;5093495;28;20654;-61
2023/11/23 10:41:30;;;;;;;4.77;4.13;;;;;;;;;;5084481;28;20227;-61
2023/11/23 10:44:01;;;;;;;9.33;4.80;;;;;;;;;;5078962;28;20208;-61
2023/11/23 10:46:29;;;;;;;7.97;4.90;;;;;;;;;;5077726;28;20216;-61
2023/11/23 10:48:57;;;;;;;5.77;4.10;;;;;;;;;;5085179;28;20225;-62
2023/11/23 10:51:28;;;;;;;7.40;5.00;;;;;;;;;;5087333;28;20222;-61
2023/11/23 10:53:56;;;;;;;6.80;4.60;;;;;;;;;;5080774;28;20245;-61
2023/11/23 10:56:25;;;;;;;5.57;4.77;;;;;;;;;;5088612;28;20268;-61
2023/11/23 10:58:55;;;;;;;8.07;4.93;;;;;;;;;;5083454;28;20641;-61
2023/11/23 11:01:24;;;;;;;6.47;5.10;;;;;;;;;;5084105;28;20312;-61
2023/11/23 11:03:52;;;;;;;9.43;4.87;;;;;;;;;;5086118;28;20209;-61
2023/11/23 11:06:21;;;;;;;5.13;4.43;;;;;;;;;;5090239;28;20200;-61
2023/11/23 11:08:51;;;;;;;9.40;5.50;;;;;;;;;;5087229;28;20250;-61
2023/11/23 11:11:21;;;;;;;8.10;5.20;;;;;;;;;;5094417;28;20225;-61
2023/11/23 11:13:49;;;;;;;6.47;4.77;;;;;;;;;;5080328;28;20278;-62
2023/11/23 11:16:17;;;;;;;9.83;5.00;;;;;;;;;;5081601;28;20247;-61
2023/11/23 11:18:52;;;;;;;7.60;5.40;;;;;;;;;;5095948;28;20198;-62
2023/11/23 11:21:41;;;;;;;6.13;4.70;;;;;;;;;;5093880;28;20228;-62
2023/11/23 11:24:19;;;;;;;6.40;5.70;;;;;;;;;;5080839;28;20286;-61
2023/11/23 11:26:47;;;;;;;9.07;5.60;;;;;;;;;;5082766;28;20236;-62
2023/11/23 11:29:16;;;;;;;7.73;4.77;;;;;;;;;;5092369;28;20279;-61
2023/11/23 11:31:47;;;;;;;8.13;5.27;;;;;;;;;;5097154;28;20716;-61
2023/11/23 11:34:17;;;;;;;5.83;5.03;;;;;;;;;;5094618;28;20290;-63
2023/11/23 11:36:46;;;;;;;6.73;4.43;;;;;;;;;;5090421;28;20206;-62
2023/11/23 11:39:15;;;;;;;7.63;6.03;;;;;;;;;;5080260;28;20224;-62
2023/11/23 11:41:47;;;;;;;11.40;5.60;;;;;;;;;;5072883;28;20233;-62
2023/11/23 11:44:16;;;;;;;5.53;4.60;;;;;;;;;;5073648;28;20297;-62
2023/11/23 11:46:44;;;;;;;5.67;4.73;;;;;;;;;;5081429;28;20285;-62
2023/11/23 11:49:12;;;;;;;6.10;5.50;;;;;;;;;;5076055;28;20254;-62
2023/11/23 11:51:42;;;;;;;6.17;4.70;;;;;;;;;;5082364;28;20228;-62
2023/11/23 11:54:10;;;;;;;8.10;4.63;;;;;;;;;;5094080;28;20201;-62
2023/11/23 11:56:39;;;;;;;6.67;4.27;;;;;;;;;;5091788;28;20285;-62
2023/11/23 11:59:10;;;;;;;11.27;4.70;;;;;;;;;;5088079;28;20205;-61
2023/11/23 12:01:38;;;;;;;5.93;4.67;;;;;;;;;;5089226;28;20577;-62
2023/11/23 12:04:07;;;;;;;5.70;4.37;;;;;;;;;;5085515;28;20198;-62
2023/11/23 12:06:35;;;;;;;6.13;4.97;;;;;;;;;;5098631;28;20288;-62
2023/11/23 12:09:04;;;;;;;6.60;4.13;;;;;;;;;;5094422;28;20276;-61
2023/11/23 12:11:32;;;;;;;6.50;4.03;;;;;;;;;;5092907;28;20744;-61
2023/11/23 12:14:02;;;;;;;4.13;3.43;;;;;;;;;;5095592;28;20202;-61
2023/11/23 12:16:35;;;;;;;5.80;3.70;;;;;;;;;;5099101;28;20205;-61
2023/11/23 12:19:14;;;;;;;5.03;3.53;;;;;;;;;;5091233;28;20213;-61
2023/11/23 12:21:42;;;;;;;5.30;4.70;;;;;;;;;;5088322;28;20222;-61
2023/11/23 12:24:11;;;;;;;3.93;3.50;;;;;;;;;;5099205;28;20206;-63
2023/11/23 12:26:40;;;;;;;4.40;3.70;;;;;;;;;;5083031;28;20224;-61
2023/11/23 12:29:08;;;;;;;4.77;4.07;;;;;;;;;;5075519;28;20263;-62
2023/11/23 12:31:37;;;;;;;5.00;4.00;;;;;;;;;;5077046;28;20247;-61
2023/11/23 12:34:06;;;;;;;6.07;4.90;;;;;;;;;;5073326;28;20229;-60
2023/11/23 12:36:34;;;;;;;4.50;3.63;;;;;;;;;;5078119;28;20210;-61
2023/11/23 12:39:04;;;;;;;5.77;3.70;;;;;;;;;;5079331;28;20200;-61
2023/11/23 12:41:32;;;;;;;5.03;3.40;;;;;;;;;;5090079;28;20681;-61
2023/11/23 12:44:16;;;;;;;4.70;3.73;;;;;;;;;;5085664;28;20213;-61
2023/11/23 12:46:45;;;;;;;5.30;4.07;;;;;;;;;;5097246;28;20205;-61
2023/11/23 12:49:15;;;;;;;5.77;4.33;;;;;;;;;;5088503;28;20256;-61
2023/11/23 12:51:44;;;;;;;7.33;4.70;;;;;;;;;;5082465;28;20279;-61
2023/11/23 12:54:14;;;;;;;4.70;3.53;;;;;;;;;;5092920;28;20209;-61
2023/11/23 12:56:45;;;;;;;4.73;3.60;;;;;;;;;;5083714;28;20629;-61
2023/11/23 12:59:13;;;;;;;25.10;14.13;;;;;;;;;;5086935;28;20564;-61
2023/11/23 13:01:42;;;;;;;5.40;4.17;;;;;;;;;;5094689;28;20252;-61
2023/11/23 13:04:18;;;;;;;7.50;4.23;;;;;;;;;;5089206;28;20202;-61
2023/11/23 13:06:47;;;;;;;4.80;4.10;;;;;;;;;;5099254;28;20205;-61
2023/11/23 13:09:18;;;;;;;6.20;3.90;;;;;;;;;;5089357;28;20233;-61
2023/11/23 13:11:47;;;;;;;6.83;3.90;;;;;;;;;;5094368;28;20764;-61
2023/11/23 13:17:41;;;;;;;7.00;4.47;;;;;;;;;;5093522;28;20185;-61
2023/11/23 13:20:14;;;;;;;6.37;4.73;;;;;;;;;;5083571;28;20199;-61
2023/11/23 13:22:42;;;;;;;5.37;3.80;;;;;;;;;;5082523;28;20217;-61
2023/11/23 13:25:11;;;;;;;5.30;4.17;;;;;;;;;;5097815;28;20206;-61
2023/11/23 13:28:04;;;;;;;8.47;4.10;;;;;;;;;;5092528;28;20654;-61
2023/11/23 13:30:32;;;;;;;5.60;4.20;;;;;;;;;;5084073;28;20206;-61
2023/11/23 13:33:02;;;;;;;6.07;4.37;;;;;;;;;;5092742;28;20232;-62
2023/11/23 13:35:32;;;;;;;5.07;3.93;;;;;;;;;;5092485;28;20668;-61
2023/11/23 13:38:00;;;;;;;7.60;4.00;;;;;;;;;;5089776;28;20194;-61
2023/11/23 13:40:28;;;;;;;5.23;4.23;;;;;;;;;;5080814;28;20206;-61
2023/11/23 13:42:56;;;;;;;4.77;3.87;;;;;;;;;;5093325;28;20267;-60
2023/11/23 13:45:26;;;;;;;6.67;4.23;;;;;;;;;;5093576;28;20308;-61
2023/11/23 13:51:24;;;;;;;3.77;3.40;;;;;;;;;;5083878;28;20253;-61
2023/11/23 13:53:56;;;;;;;7.67;3.53;;;;;;;;;;5092290;28;20240;-61
2023/11/23 13:56:24;;;;;;;6.57;3.80;;;;;;;;;;5089346;28;20658;-61
2023/11/23 13:58:58;;;;;;;4.53;3.83;;;;;;;;;;5080816;28;20203;-60
2023/11/23 14:01:26;;;;;;;4.17;3.50;;;;;;;;;;5089256;28;20266;-61
2023/11/23 14:03:55;;;;;;;5.20;3.90;;;;;;;;;;5078554;28;20241;-62
2023/11/23 14:06:25;;;;;;;5.67;3.70;;;;;;;;;;5095088;28;20210;-62
2023/11/23 14:08:54;;;;;;;5.60;3.50;;;;;;;;;;5097178;28;20237;-62
2023/11/23 14:11:22;;;;;;;8.70;4.30;;;;;;;;;;5097961;28;20275;-62
2023/11/23 14:13:53;;;;;;;4.90;3.40;;;;;;;;;;5098163;28;20212;-62
2023/11/23 14:16:21;;;;;;;6.20;3.83;;;;;;;;;;5098005;28;20258;-62
2023/11/23 14:18:52;;;;;;;4.93;3.53;;;;;;;;;;5086322;28;20202;-63
2023/11/23 14:28:14;;;;;;;5.00;3.13;;;;;;;;;;5087298;28;20181;-62
2023/11/23 14:30:52;;;;;;;13.97;3.50;;;;;;;;;;5084922;28;20221;-62
2023/11/23 14:33:20;;;;;;;4.97;3.37;;;;;;;;;;5090768;28;20234;-62
2023/11/23 14:35:51;;;;;;;6.13;3.07;;;;;;;;;;5091336;28;20212;-62
2023/11/23 14:38:34;;;;;;;4.67;3.33;;;;;;;;;;5060930;28;20206;-62
2023/11/23 14:41:02;;;;;;;5.33;2.90;;;;;;;;;;5082708;28;20198;-62
2023/11/23 14:43:32;;;;;;;6.67;3.23;;;;;;;;;;5089494;28;20260;-62
2023/11/23 14:46:01;;;;;;;4.57;3.47;;;;;;;;;;5092969;28;20240;-61
2023/11/23 14:48:29;;;;;;;6.03;3.93;;;;;;;;;;5079814;28;20208;-60
2023/11/23 14:50:59;;;;;;;3.77;3.37;;;;;;;;;;5076047;28;20272;-60
2023/11/23 14:53:58;;;;;;;3.53;3.10;;;;;;;;;;5078482;28;20201;-61
2023/11/23 14:56:37;;;;;;;4.67;3.77;;;;;;;;;;5073057;28;20206;-61
2023/11/23 14:59:06;;;;;;;8.20;3.73;;;;;;;;;;5072134;28;20194;-61
2023/11/23 15:01:35;;;;;;;6.13;3.40;;;;;;;;;;5071188;28;20277;-61
2023/11/23 15:04:03;;;;;;;4.00;3.60;;;;;;;;;;5074052;28;20249;-61
2023/11/23 15:06:31;;;;;;;5.67;3.40;;;;;;;;;;5073134;28;20344;-61
2023/11/23 15:09:10;;;;;;;5.60;3.07;;;;;;;;;;5087482;28;20212;-60
2023/11/23 15:11:39;;;;;;;3.70;3.40;;;;;;;;;;5082259;28;20248;-60
2023/11/23 15:14:09;;;;;;;4.77;3.13;;;;;;;;;;5091003;28;20201;-61
2023/11/23 15:16:37;;;;;;;4.43;3.20;;;;;;;;;;5085621;28;20263;-61
2023/11/23 15:19:10;;;;;;;5.63;3.33;;;;;;;;;;5083255;28;20234;-61
2023/11/23 15:21:42;;;;;;;4.30;3.27;;;;;;;;;;5101110;28;20312;-61
2023/11/23 15:24:15;;;;;;;3.40;3.10;;;;;;;;;;5093198;28;20201;-61